Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,7.30
2018,04,24,00,01,7.30
2018,04,24,00,02,7.30
2018,04,24,00,03,7.30
2018,04,24,00,04,7.30
2018,04,24,00,05,7.20
2018,04,24,00,06,7.20
2018,04,24,00,07,7.20
2018,04,24,00,08,7.10
2018,04,24,00,09,7.10
2018,04,24,00,10,7.10
2018,04,24,00,11,7.10
2018,04,24,00,12,7.00
2018,04,24,00,13,7.00
2018,04,24,00,14,6.90
2018,04,24,00,15,6.90
2018,04,24,00,16,6.90
2018,04,24,00,17,6.90
2018,04,24,00,18,6.90
2018,04,24,00,19,6.80
2018,04,24,00,20,6.80
2018,04,24,00,21,6.80
2018,04,24,00,22,6.80
2018,04,24,00,23,6.80
2018,04,24,00,24,6.80
2018,04,24,00,25,6.80
2018,04,24,00,26,6.70
2018,04,24,00,27,6.70
2018,04,24,00,28,6.70
2018,04,24,00,29,6.70
2018,04,24,00,30,6.70
2018,04,24,00,31,6.70
2018,04,24,00,32,6.60
2018,04,24,00,33,6.60
2018,04,24,00,34,6.60
2018,04,24,00,35,6.60
2018,04,24,00,36,6.50
2018,04,24,00,37,6.50
2018,04,24,00,38,6.50
2018,04,24,00,39,6.50
2018,04,24,00,40,6.40
2018,04,24,00,41,6.40
2018,04,24,00,42,6.40
2018,04,24,00,43,6.40
2018,04,24,00,44,6.40
2018,04,24,00,45,6.40
2018,04,24,00,46,6.40
2018,04,24,00,47,6.40
2018,04,24,00,48,6.40
2018,04,24,00,49,6.40
2018,04,24,00,50,6.30
2018,04,24,00,51,6.30
2018,04,24,00,52,6.30
2018,04,24,00,53,6.30
2018,04,24,00,54,6.20
2018,04,24,00,55,6.20
2018,04,24,00,56,6.20
2018,04,24,00,57,6.20
2018,04,24,00,58,6.20
2018,04,24,00,59,6.20
2018,04,24,01,00,6.10
2018,04,24,01,01,6.10
2018,04,24,01,02,6.10
2018,04,24,01,03,6.10
2018,04,24,01,04,6.10
2018,04,24,01,05,6.10
2018,04,24,01,06,6.10
2018,04,24,01,07,6.10
2018,04,24,01,08,6.10
2018,04,24,01,09,6.10
2018,04,24,01,10,6.00
2018,04,24,01,11,6.00
2018,04,24,01,12,6.00
2018,04,24,01,13,6.00
2018,04,24,01,14,5.90
2018,04,24,01,15,5.90
2018,04,24,01,16,5.90
2018,04,24,01,17,5.90
2018,04,24,01,18,5.80
2018,04,24,01,19,5.80
2018,04,24,01,20,5.80
2018,04,24,01,21,5.80
2018,04,24,01,22,5.80
2018,04,24,01,23,5.80
2018,04,24,01,24,5.80
2018,04,24,01,25,5.80
2018,04,24,01,26,5.80
2018,04,24,01,27,5.80
2018,04,24,01,28,5.80
2018,04,24,01,29,5.80
2018,04,24,01,30,5.70
2018,04,24,01,31,5.80
2018,04,24,01,32,5.80
2018,04,24,01,33,5.80
2018,04,24,01,34,5.80
2018,04,24,01,35,5.80
2018,04,24,01,36,5.80
2018,04,24,01,37,5.80
2018,04,24,01,38,5.80
2018,04,24,01,39,5.80
2018,04,24,01,40,5.80
2018,04,24,01,41,5.70
2018,04,24,01,42,5.70
2018,04,24,01,43,5.70
2018,04,24,01,44,5.70
2018,04,24,01,45,5.70
2018,04,24,01,46,5.70
2018,04,24,01,47,5.70
2018,04,24,01,48,5.70
2018,04,24,01,49,5.70
2018,04,24,01,50,5.70
2018,04,24,01,51,5.70
2018,04,24,01,52,5.70
2018,04,24,01,53,5.70
2018,04,24,01,54,5.70
2018,04,24,01,55,5.70
2018,04,24,01,56,5.70
2018,04,24,01,57,5.70
2018,04,24,01,58,5.70
2018,04,24,01,59,5.60
2018,04,24,02,00,5.60
2018,04,24,02,01,5.60
2018,04,24,02,02,5.50
2018,04,24,02,03,5.50
2018,04,24,02,04,5.50
2018,04,24,02,05,5.40
2018,04,24,02,06,5.40
2018,04,24,02,07,5.40
2018,04,24,02,08,5.50
2018,04,24,02,09,5.50
2018,04,24,02,10,5.50
2018,04,24,02,11,5.50
2018,04,24,02,12,5.50
2018,04,24,02,13,5.50
2018,04,24,02,14,5.50
2018,04,24,02,15,5.50
2018,04,24,02,16,5.50
2018,04,24,02,17,5.50
2018,04,24,02,18,5.40
2018,04,24,02,19,5.40
2018,04,24,02,20,5.40
2018,04,24,02,21,5.40
2018,04,24,02,22,5.40
2018,04,24,02,23,5.40
2018,04,24,02,24,5.30
2018,04,24,02,25,5.30
2018,04,24,02,26,5.30
2018,04,24,02,27,5.30
2018,04,24,02,28,5.30
2018,04,24,02,29,5.30
2018,04,24,02,30,5.20
2018,04,24,02,31,5.20
2018,04,24,02,32,5.20
2018,04,24,02,33,5.20
2018,04,24,02,34,5.20
2018,04,24,02,35,5.20
2018,04,24,02,36,5.20
2018,04,24,02,37,5.10
2018,04,24,02,38,5.10
2018,04,24,02,39,5.10
2018,04,24,02,40,5.10
2018,04,24,02,41,5.10
2018,04,24,02,42,5.10
2018,04,24,02,43,5.10
2018,04,24,02,44,5.10
2018,04,24,02,45,5.10
2018,04,24,02,46,5.10
2018,04,24,02,47,5.10
2018,04,24,02,48,5.10
2018,04,24,02,49,5.10
2018,04,24,02,50,5.00
2018,04,24,02,51,5.00
2018,04,24,02,52,5.00
2018,04,24,02,53,4.90
2018,04,24,02,54,4.90
2018,04,24,02,55,4.90
2018,04,24,02,56,4.90
2018,04,24,02,57,4.90
2018,04,24,02,58,4.80
2018,04,24,02,59,4.80
2018,04,24,03,00,4.80
2018,04,24,03,01,4.80
2018,04,24,03,02,4.80
2018,04,24,03,03,4.80
2018,04,24,03,04,4.80
2018,04,24,03,05,4.80
2018,04,24,03,06,4.70
2018,04,24,03,07,4.70
2018,04,24,03,08,4.70
2018,04,24,03,09,4.70
2018,04,24,03,10,4.70
2018,04,24,03,11,4.70
2018,04,24,03,12,4.70
2018,04,24,03,13,4.70
2018,04,24,03,14,4.70
2018,04,24,03,15,4.70
2018,04,24,03,16,4.70
2018,04,24,03,17,4.70
2018,04,24,03,18,4.70
2018,04,24,03,19,4.70
2018,04,24,03,20,4.70
2018,04,24,03,21,4.60
2018,04,24,03,22,4.60
2018,04,24,03,23,4.60
2018,04,24,03,24,4.60
2018,04,24,03,25,4.60
2018,04,24,03,26,4.60
2018,04,24,03,27,4.60
2018,04,24,03,28,4.60
2018,04,24,03,29,4.60
2018,04,24,03,30,4.60
2018,04,24,03,31,4.50
2018,04,24,03,32,4.50
2018,04,24,03,33,4.50
2018,04,24,03,34,4.50
2018,04,24,03,35,4.40
2018,04,24,03,36,4.40
2018,04,24,03,37,4.40
2018,04,24,03,38,4.40
2018,04,24,03,39,4.40
2018,04,24,03,40,4.40
2018,04,24,03,41,4.40
2018,04,24,03,42,4.40
2018,04,24,03,43,4.40
2018,04,24,03,44,4.40
2018,04,24,03,45,4.40
2018,04,24,03,46,4.40
2018,04,24,03,47,4.40
2018,04,24,03,48,4.40
2018,04,24,03,49,4.40
2018,04,24,03,50,4.50
2018,04,24,03,51,4.50
2018,04,24,03,52,4.50
2018,04,24,03,53,4.60
2018,04,24,03,54,4.70
2018,04,24,03,55,4.70
2018,04,24,03,56,4.70
2018,04,24,03,57,4.70
2018,04,24,03,58,4.70
2018,04,24,03,59,4.70
2018,04,24,04,00,4.70
2018,04,24,04,01,4.60
2018,04,24,04,02,4.60
2018,04,24,04,03,4.60
2018,04,24,04,04,4.60
2018,04,24,04,05,4.70
2018,04,24,04,06,4.70
2018,04,24,04,07,4.70
2018,04,24,04,08,4.70
2018,04,24,04,09,4.70
2018,04,24,04,10,4.70
2018,04,24,04,11,4.70
2018,04,24,04,12,4.70
2018,04,24,04,13,4.60
2018,04,24,04,14,4.60
2018,04,24,04,15,4.60
2018,04,24,04,16,4.60
2018,04,24,04,17,4.60
2018,04,24,04,18,4.60
2018,04,24,04,19,4.50
2018,04,24,04,20,4.50
2018,04,24,04,21,4.50
2018,04,24,04,22,4.50
2018,04,24,04,23,4.50
2018,04,24,04,24,4.50
2018,04,24,04,25,4.60
2018,04,24,04,26,4.60
2018,04,24,04,27,4.70
2018,04,24,04,28,4.70
2018,04,24,04,29,4.70
2018,04,24,04,30,4.70
2018,04,24,04,31,4.70
2018,04,24,04,32,4.60
2018,04,24,04,33,4.60
2018,04,24,04,34,4.50
2018,04,24,04,35,4.50
2018,04,24,04,36,4.50
2018,04,24,04,37,4.50
2018,04,24,04,38,4.40
2018,04,24,04,39,4.40
2018,04,24,04,40,4.40
2018,04,24,04,41,4.40
2018,04,24,04,42,4.40
2018,04,24,04,43,4.40
2018,04,24,04,44,4.50
2018,04,24,04,45,4.50
2018,04,24,04,46,4.50
2018,04,24,04,47,4.50
2018,04,24,04,48,4.50
2018,04,24,04,49,4.50
2018,04,24,04,50,4.50
2018,04,24,04,51,4.40
2018,04,24,04,52,4.40
2018,04,24,04,53,4.40
2018,04,24,04,54,4.40
2018,04,24,04,55,4.30
2018,04,24,04,56,4.30
2018,04,24,04,57,4.30
2018,04,24,04,58,4.30
2018,04,24,04,59,4.30
2018,04,24,05,00,4.30
2018,04,24,05,01,4.30
2018,04,24,05,02,4.40
2018,04,24,05,03,4.40
2018,04,24,05,04,4.40
2018,04,24,05,05,4.40
2018,04,24,05,06,4.50
2018,04,24,05,07,4.50
2018,04,24,05,08,4.40
2018,04,24,05,09,4.40
2018,04,24,05,10,4.40
2018,04,24,05,11,4.40
2018,04,24,05,12,4.30
2018,04,24,05,13,4.30
2018,04,24,05,14,4.30
2018,04,24,05,15,4.30
2018,04,24,05,16,4.20
2018,04,24,05,17,4.20
2018,04,24,05,18,4.20
2018,04,24,05,19,4.10
2018,04,24,05,20,4.10
2018,04,24,05,21,4.10
2018,04,24,05,22,4.10
2018,04,24,05,23,4.10
2018,04,24,05,24,4.10
2018,04,24,05,25,4.10
2018,04,24,05,26,4.10
2018,04,24,05,27,4.10
2018,04,24,05,28,4.20
2018,04,24,05,29,4.30
2018,04,24,05,30,4.30
2018,04,24,05,31,4.30
2018,04,24,05,32,4.30
2018,04,24,05,33,4.30
2018,04,24,05,34,4.30
2018,04,24,05,35,4.30
2018,04,24,05,36,4.30
2018,04,24,05,37,4.30
2018,04,24,05,38,4.30
2018,04,24,05,39,4.20
2018,04,24,05,40,4.20
2018,04,24,05,41,4.30
2018,04,24,05,42,4.30
2018,04,24,05,43,4.30
2018,04,24,05,44,4.30
2018,04,24,05,45,4.30
2018,04,24,05,46,4.30
2018,04,24,05,47,4.30
2018,04,24,05,48,4.30
2018,04,24,05,49,4.20
2018,04,24,05,50,4.20
2018,04,24,05,51,4.20
2018,04,24,05,52,4.20
2018,04,24,05,53,4.20
2018,04,24,05,54,4.20
2018,04,24,05,55,4.10
2018,04,24,05,56,4.10
2018,04,24,05,57,4.10
2018,04,24,05,58,4.10
2018,04,24,05,59,4.10
2018,04,24,06,00,4.10
2018,04,24,06,01,4.10
2018,04,24,06,02,4.10
2018,04,24,06,03,4.10
2018,04,24,06,04,4.10
2018,04,24,06,05,4.10
2018,04,24,06,06,4.00
2018,04,24,06,07,4.00
2018,04,24,06,08,4.00
2018,04,24,06,09,3.90
2018,04,24,06,10,3.90
2018,04,24,06,11,3.80
2018,04,24,06,12,3.80
2018,04,24,06,13,3.80
2018,04,24,06,14,3.90
2018,04,24,06,15,3.90
2018,04,24,06,16,4.00
2018,04,24,06,17,4.10
2018,04,24,06,18,4.10
2018,04,24,06,19,4.10
2018,04,24,06,20,4.10
2018,04,24,06,21,4.10
2018,04,24,06,22,4.10
2018,04,24,06,23,4.10
2018,04,24,06,24,4.00
2018,04,24,06,25,4.00
2018,04,24,06,26,4.00
2018,04,24,06,27,3.90
2018,04,24,06,28,3.90
2018,04,24,06,29,3.90
2018,04,24,06,30,3.90
2018,04,24,06,31,3.80
2018,04,24,06,32,3.80
2018,04,24,06,33,3.80
2018,04,24,06,34,3.80
2018,04,24,06,35,3.80
2018,04,24,06,36,3.80
2018,04,24,06,37,3.80
2018,04,24,06,38,3.80
2018,04,24,06,39,3.80
2018,04,24,06,40,3.80
2018,04,24,06,41,3.80
2018,04,24,06,42,3.80
2018,04,24,06,43,3.80
2018,04,24,06,44,3.80
2018,04,24,06,45,3.80
2018,04,24,06,46,3.80
2018,04,24,06,47,3.80
2018,04,24,06,48,3.80
2018,04,24,06,49,3.80
2018,04,24,06,50,3.80
2018,04,24,06,51,3.80
2018,04,24,06,52,3.90
2018,04,24,06,53,3.90
2018,04,24,06,54,3.90
2018,04,24,06,55,3.90
2018,04,24,06,56,3.90
2018,04,24,06,57,3.80
2018,04,24,06,58,3.90
2018,04,24,06,59,3.90
2018,04,24,07,00,3.90
2018,04,24,07,01,3.90
2018,04,24,07,02,3.90
2018,04,24,07,03,3.90
2018,04,24,07,04,3.90
2018,04,24,07,05,3.90
2018,04,24,07,06,3.90
2018,04,24,07,07,3.90
2018,04,24,07,08,3.90
2018,04,24,07,09,3.90
2018,04,24,07,10,3.90
2018,04,24,07,11,3.90
2018,04,24,07,12,4.00
2018,04,24,07,13,4.00
2018,04,24,07,14,4.00
2018,04,24,07,15,4.00
2018,04,24,07,16,4.00
2018,04,24,07,17,4.00
2018,04,24,07,18,4.10
2018,04,24,07,19,4.10
2018,04,24,07,20,4.10
2018,04,24,07,21,4.20
2018,04,24,07,22,4.20
2018,04,24,07,23,4.20
2018,04,24,07,24,4.30
2018,04,24,07,25,4.30
2018,04,24,07,26,4.30
2018,04,24,07,27,4.40
2018,04,24,07,28,4.50
2018,04,24,07,29,4.50
2018,04,24,07,30,4.60
2018,04,24,07,31,4.70
2018,04,24,07,32,4.80
2018,04,24,07,33,4.90
2018,04,24,07,34,5.00
2018,04,24,07,35,5.10
2018,04,24,07,36,5.10
2018,04,24,07,37,5.20
2018,04,24,07,38,5.30
2018,04,24,07,39,5.40
2018,04,24,07,40,5.50
2018,04,24,07,41,5.70
2018,04,24,07,42,5.80
2018,04,24,07,43,5.90
2018,04,24,07,44,6.00
2018,04,24,07,45,6.00
2018,04,24,07,46,6.10
2018,04,24,07,47,6.20
2018,04,24,07,48,6.20
2018,04,24,07,49,6.30
2018,04,24,07,50,6.30
2018,04,24,07,51,6.30
2018,04,24,07,52,6.40
2018,04,24,07,53,6.40
2018,04,24,07,54,6.40
2018,04,24,07,55,6.40
2018,04,24,07,56,6.40
2018,04,24,07,57,6.40
2018,04,24,07,58,6.50
2018,04,24,07,59,6.50
2018,04,24,08,00,6.50
2018,04,24,08,01,6.60
2018,04,24,08,02,6.60
2018,04,24,08,03,6.70
2018,04,24,08,04,6.80
2018,04,24,08,05,6.90
2018,04,24,08,06,6.90
2018,04,24,08,07,7.00
2018,04,24,08,08,7.10
2018,04,24,08,09,7.10
2018,04,24,08,10,7.20
2018,04,24,08,11,7.30
2018,04,24,08,12,7.30
2018,04,24,08,13,7.40
2018,04,24,08,14,7.50
2018,04,24,08,15,7.60
2018,04,24,08,16,7.70
2018,04,24,08,17,7.80
2018,04,24,08,18,7.90
2018,04,24,08,19,7.90
2018,04,24,08,20,8.00
2018,04,24,08,21,8.10
2018,04,24,08,22,8.20
2018,04,24,08,23,8.20
2018,04,24,08,24,8.30
2018,04,24,08,25,8.40
2018,04,24,08,26,8.40
2018,04,24,08,27,8.50
2018,04,24,08,28,8.50
2018,04,24,08,29,8.60
2018,04,24,08,30,8.60
2018,04,24,08,31,8.70
2018,04,24,08,32,8.70
2018,04,24,08,33,8.80
2018,04,24,08,34,8.90
2018,04,24,08,35,8.90
2018,04,24,08,36,9.00
2018,04,24,08,37,9.10
2018,04,24,08,38,9.10
2018,04,24,08,39,9.20
2018,04,24,08,40,9.30
2018,04,24,08,41,9.30
2018,04,24,08,42,9.40
2018,04,24,08,43,9.50
2018,04,24,08,44,9.60
2018,04,24,08,45,9.60
2018,04,24,08,46,9.70
2018,04,24,08,47,9.70
2018,04,24,08,48,9.80
2018,04,24,08,49,9.80
2018,04,24,08,50,9.90
2018,04,24,08,51,10.00
2018,04,24,08,52,10.10
2018,04,24,08,53,10.10
2018,04,24,08,54,10.10
2018,04,24,08,55,10.20
2018,04,24,08,56,10.30
2018,04,24,08,57,10.30
2018,04,24,08,58,10.40
2018,04,24,08,59,10.50
2018,04,24,09,00,10.70
2018,04,24,09,01,10.70
2018,04,24,09,02,10.90
2018,04,24,09,03,11.00
2018,04,24,09,04,11.00
2018,04,24,09,05,11.10
2018,04,24,09,06,11.20
2018,04,24,09,07,11.20
2018,04,24,09,08,11.30
2018,04,24,09,09,11.40
2018,04,24,09,10,11.50
2018,04,24,09,11,11.60
2018,04,24,09,12,11.70
2018,04,24,09,13,11.80
2018,04,24,09,14,11.80
2018,04,24,09,15,11.90
2018,04,24,09,16,11.80
2018,04,24,09,17,11.80
2018,04,24,09,18,11.90
2018,04,24,09,19,11.90
2018,04,24,09,20,12.00
2018,04,24,09,21,12.10
2018,04,24,09,22,12.10
2018,04,24,09,23,12.10
2018,04,24,09,24,12.10
2018,04,24,09,25,12.10
2018,04,24,09,26,12.10
2018,04,24,09,27,12.20
2018,04,24,09,28,12.40
2018,04,24,09,29,12.50
2018,04,24,09,30,12.50
2018,04,24,09,31,12.60
2018,04,24,09,32,12.60
2018,04,24,09,33,12.70
2018,04,24,09,34,12.80
2018,04,24,09,35,12.90
2018,04,24,09,36,12.90
2018,04,24,09,37,13.00
2018,04,24,09,38,13.10
2018,04,24,09,39,13.10
2018,04,24,09,40,13.20
2018,04,24,09,41,13.30
2018,04,24,09,42,13.30
2018,04,24,09,43,13.40
2018,04,24,09,44,13.50
2018,04,24,09,45,13.60
2018,04,24,09,46,13.70
2018,04,24,09,47,13.90
2018,04,24,09,48,14.00
2018,04,24,09,49,14.10
2018,04,24,09,50,14.30
2018,04,24,09,51,14.40
2018,04,24,09,52,14.60
2018,04,24,09,53,14.70
2018,04,24,09,54,14.80
2018,04,24,09,55,14.90
2018,04,24,09,56,15.00
2018,04,24,09,57,15.10
2018,04,24,09,58,15.20
2018,04,24,09,59,15.30
2018,04,24,10,00,15.40
2018,04,24,10,01,15.40
2018,04,24,10,02,15.50
2018,04,24,10,03,15.60
2018,04,24,10,04,15.60
2018,04,24,10,05,15.70
2018,04,24,10,06,15.70
2018,04,24,10,07,15.80
2018,04,24,10,08,15.80
2018,04,24,10,09,15.80
2018,04,24,10,10,15.80
2018,04,24,10,11,15.90
2018,04,24,10,12,15.90
2018,04,24,10,13,15.90
2018,04,24,10,14,16.00
2018,04,24,10,15,16.10
2018,04,24,10,16,16.10
2018,04,24,10,17,16.20
2018,04,24,10,18,16.30
2018,04,24,10,19,16.30
2018,04,24,10,20,16.30
2018,04,24,10,21,16.20
2018,04,24,10,22,16.20
2018,04,24,10,23,16.20
2018,04,24,10,24,16.10
2018,04,24,10,25,16.10
2018,04,24,10,26,16.10
2018,04,24,10,27,16.10
2018,04,24,10,28,16.10
2018,04,24,10,29,16.10
2018,04,24,10,30,16.20
2018,04,24,10,31,16.30
2018,04,24,10,32,16.40
2018,04,24,10,33,16.50
2018,04,24,10,34,16.70
2018,04,24,10,35,16.80
2018,04,24,10,36,16.90
2018,04,24,10,37,17.00
2018,04,24,10,38,17.10
2018,04,24,10,39,17.20
2018,04,24,10,40,17.30
2018,04,24,10,41,17.40
2018,04,24,10,42,17.40
2018,04,24,10,43,17.40
2018,04,24,10,44,17.30
2018,04,24,10,45,17.30
2018,04,24,10,46,17.30
2018,04,24,10,47,17.30
2018,04,24,10,48,17.30
2018,04,24,10,49,17.30
2018,04,24,10,50,17.30
2018,04,24,10,51,17.30
2018,04,24,10,52,17.30
2018,04,24,10,53,17.30
2018,04,24,10,54,17.40
2018,04,24,10,55,17.50
2018,04,24,10,56,17.50
2018,04,24,10,57,17.50
2018,04,24,10,58,17.60
2018,04,24,10,59,17.70
2018,04,24,11,00,17.70
2018,04,24,11,01,17.70
2018,04,24,11,02,17.80
2018,04,24,11,03,17.80
2018,04,24,11,04,17.80
2018,04,24,11,05,17.90
2018,04,24,11,06,17.90
2018,04,24,11,07,17.90
2018,04,24,11,08,17.90
2018,04,24,11,09,17.90
2018,04,24,11,10,18.00
2018,04,24,11,11,18.00
2018,04,24,11,12,18.00
2018,04,24,11,13,18.00
2018,04,24,11,14,18.00
2018,04,24,11,15,18.10
2018,04,24,11,16,18.20
2018,04,24,11,17,18.30
2018,04,24,11,18,18.30
2018,04,24,11,19,18.30
2018,04,24,11,20,18.30
2018,04,24,11,21,18.30
2018,04,24,11,22,18.40
2018,04,24,11,23,18.40
2018,04,24,11,24,18.30
2018,04,24,11,25,18.30
2018,04,24,11,26,18.20
2018,04,24,11,27,18.20
2018,04,24,11,28,18.20
2018,04,24,11,29,18.20
2018,04,24,11,30,18.30
2018,04,24,11,31,18.40
2018,04,24,11,32,18.50
2018,04,24,11,33,18.70
2018,04,24,11,34,18.80
2018,04,24,11,35,18.90
2018,04,24,11,36,19.00
2018,04,24,11,37,19.10
2018,04,24,11,38,19.10
2018,04,24,11,39,19.20
2018,04,24,11,40,19.20
2018,04,24,11,41,19.20
2018,04,24,11,42,19.20
2018,04,24,11,43,19.20
2018,04,24,11,44,19.20
2018,04,24,11,45,19.20
2018,04,24,11,46,19.20
2018,04,24,11,47,19.20
2018,04,24,11,48,19.10
2018,04,24,11,49,19.20
2018,04,24,11,50,19.20
2018,04,24,11,51,19.30
2018,04,24,11,52,19.40
2018,04,24,11,53,19.50
2018,04,24,11,54,19.50
2018,04,24,11,55,19.60
2018,04,24,11,56,19.80
2018,04,24,11,57,19.80
2018,04,24,11,58,19.90
2018,04,24,11,59,20.00
2018,04,24,12,00,20.10
2018,04,24,12,01,20.10
2018,04,24,12,02,20.20
2018,04,24,12,03,20.20
2018,04,24,12,04,20.20
2018,04,24,12,05,20.30
2018,04,24,12,06,20.40
2018,04,24,12,07,20.40
2018,04,24,12,08,20.50
2018,04,24,12,09,20.60
2018,04,24,12,10,20.60
2018,04,24,12,11,20.70
2018,04,24,12,12,20.70
2018,04,24,12,13,20.80
2018,04,24,12,14,20.90
2018,04,24,12,15,21.00
2018,04,24,12,16,21.00
2018,04,24,12,17,21.10
2018,04,24,12,18,21.10
2018,04,24,12,19,21.10
2018,04,24,12,20,21.20
2018,04,24,12,21,21.20
2018,04,24,12,22,21.20
2018,04,24,12,23,21.20
2018,04,24,12,24,21.20
2018,04,24,12,25,21.20
2018,04,24,12,26,21.20
2018,04,24,12,27,21.30
2018,04,24,12,28,21.30
2018,04,24,12,29,21.30
2018,04,24,12,30,21.30
2018,04,24,12,31,21.30
2018,04,24,12,32,21.30
2018,04,24,12,33,21.20
2018,04,24,12,34,21.10
2018,04,24,12,35,20.80
2018,04,24,12,36,20.50
2018,04,24,12,37,20.30
2018,04,24,12,38,20.20
2018,04,24,12,39,20.10
2018,04,24,12,40,20.00
2018,04,24,12,41,19.90
2018,04,24,12,42,19.80
2018,04,24,12,43,19.80
2018,04,24,12,44,19.70
2018,04,24,12,45,19.50
2018,04,24,12,46,19.30
2018,04,24,12,47,19.10
2018,04,24,12,48,19.00
2018,04,24,12,49,18.90
2018,04,24,12,50,18.90
2018,04,24,12,51,18.80
2018,04,24,12,52,18.80
2018,04,24,12,53,18.80
2018,04,24,12,54,18.80
2018,04,24,12,55,18.80
2018,04,24,12,56,18.80
2018,04,24,12,57,18.80
2018,04,24,12,58,18.80
2018,04,24,12,59,18.80
2018,04,24,13,00,18.80
2018,04,24,13,01,18.80
2018,04,24,13,02,18.70
2018,04,24,13,03,18.70
2018,04,24,13,04,18.70
2018,04,24,13,05,18.60
2018,04,24,13,06,18.60
2018,04,24,13,07,18.60
2018,04,24,13,08,18.60
2018,04,24,13,09,18.60
2018,04,24,13,10,18.70
2018,04,24,13,11,18.70
2018,04,24,13,12,18.70
2018,04,24,13,13,18.70
2018,04,24,13,14,18.60
2018,04,24,13,15,18.60
2018,04,24,13,16,18.60
2018,04,24,13,17,18.70
2018,04,24,13,18,18.70
2018,04,24,13,19,18.70
2018,04,24,13,20,18.70
2018,04,24,13,21,18.70
2018,04,24,13,22,18.60
2018,04,24,13,23,18.60
2018,04,24,13,24,18.60
2018,04,24,13,25,18.60
2018,04,24,13,26,18.60
2018,04,24,13,27,18.60
2018,04,24,13,28,18.50
2018,04,24,13,29,18.50
2018,04,24,13,30,18.50
2018,04,24,13,31,18.50
2018,04,24,13,32,18.60
2018,04,24,13,33,18.50
2018,04,24,13,34,18.60
2018,04,24,13,35,18.60
2018,04,24,13,36,18.70
2018,04,24,13,37,18.70
2018,04,24,13,38,18.70
2018,04,24,13,39,18.70
2018,04,24,13,40,18.70
2018,04,24,13,41,18.70
2018,04,24,13,42,18.80
2018,04,24,13,43,18.80
2018,04,24,13,44,18.90
2018,04,24,13,45,18.90
2018,04,24,13,46,18.90
2018,04,24,13,47,18.90
2018,04,24,13,48,18.80
2018,04,24,13,49,18.80
2018,04,24,13,50,18.80
2018,04,24,13,51,18.80
2018,04,24,13,52,18.80
2018,04,24,13,53,18.80
2018,04,24,13,54,18.80
2018,04,24,13,55,18.80
2018,04,24,13,56,18.80
2018,04,24,13,57,18.80
2018,04,24,13,58,18.80
2018,04,24,13,59,18.80
2018,04,24,14,00,18.80
2018,04,24,14,01,18.90
2018,04,24,14,02,18.90
2018,04,24,14,03,19.00
2018,04,24,14,04,19.00
2018,04,24,14,05,19.10
2018,04,24,14,06,19.10
2018,04,24,14,07,19.20
2018,04,24,14,08,19.20
2018,04,24,14,09,19.20
2018,04,24,14,10,19.20
2018,04,24,14,11,19.20
2018,04,24,14,12,19.30
2018,04,24,14,13,19.30
2018,04,24,14,14,19.30
2018,04,24,14,15,19.30
2018,04,24,14,16,19.40
2018,04,24,14,17,19.40
2018,04,24,14,18,19.40
2018,04,24,14,19,19.40
2018,04,24,14,20,19.40
2018,04,24,14,21,19.40
2018,04,24,14,22,19.50
2018,04,24,14,23,19.50
2018,04,24,14,24,19.40
2018,04,24,14,25,19.40
2018,04,24,14,26,19.40
2018,04,24,14,27,19.30
2018,04,24,14,28,19.30
2018,04,24,14,29,19.20
2018,04,24,14,30,19.20
2018,04,24,14,31,19.10
2018,04,24,14,32,19.10
2018,04,24,14,33,19.10
2018,04,24,14,34,19.00
2018,04,24,14,35,19.00
2018,04,24,14,36,18.90
2018,04,24,14,37,18.80
2018,04,24,14,38,18.80
2018,04,24,14,39,18.80
2018,04,24,14,40,18.80
2018,04,24,14,41,18.80
2018,04,24,14,42,18.70
2018,04,24,14,43,18.70
2018,04,24,14,44,18.60
2018,04,24,14,45,18.60
2018,04,24,14,46,18.60
2018,04,24,14,47,18.50
2018,04,24,14,48,18.50
2018,04,24,14,49,18.40
2018,04,24,14,50,18.30
2018,04,24,14,51,18.30
2018,04,24,14,52,18.30
2018,04,24,14,53,18.30
2018,04,24,14,54,18.20
2018,04,24,14,55,18.20
2018,04,24,14,56,18.20
2018,04,24,14,57,18.20
2018,04,24,14,58,18.20
2018,04,24,14,59,18.10
2018,04,24,15,00,18.10
2018,04,24,15,01,18.10
2018,04,24,15,02,18.10
2018,04,24,15,03,18.10
2018,04,24,15,04,18.10
2018,04,24,15,05,18.10
2018,04,24,15,06,18.20
2018,04,24,15,07,18.20
2018,04,24,15,08,18.20
2018,04,24,15,09,18.20
2018,04,24,15,10,18.20
2018,04,24,15,11,18.20
2018,04,24,15,12,18.20
2018,04,24,15,13,18.20
2018,04,24,15,14,18.20
2018,04,24,15,15,18.20
2018,04,24,15,16,18.10
2018,04,24,15,17,17.90
2018,04,24,15,18,17.70
2018,04,24,15,19,17.60
2018,04,24,15,20,17.50
2018,04,24,15,21,17.40
2018,04,24,15,22,17.40
2018,04,24,15,23,17.40
2018,04,24,15,24,17.30
2018,04,24,15,25,17.40
2018,04,24,15,26,17.40
2018,04,24,15,27,17.50
2018,04,24,15,28,17.60
2018,04,24,15,29,17.70
2018,04,24,15,30,17.70
2018,04,24,15,31,17.80
2018,04,24,15,32,17.80
2018,04,24,15,33,17.90
2018,04,24,15,34,17.90
2018,04,24,15,35,18.00
2018,04,24,15,36,18.00
2018,04,24,15,37,18.10
2018,04,24,15,38,18.20
2018,04,24,15,39,18.20
2018,04,24,15,40,18.20
2018,04,24,15,41,18.30
2018,04,24,15,42,18.30
2018,04,24,15,43,18.30
2018,04,24,15,44,18.30
2018,04,24,15,45,18.30
2018,04,24,15,46,18.40
2018,04,24,15,47,18.40
2018,04,24,15,48,18.40
2018,04,24,15,49,18.50
2018,04,24,15,50,18.60
2018,04,24,15,51,18.60
2018,04,24,15,52,18.60
2018,04,24,15,53,18.60
2018,04,24,15,54,18.50
2018,04,24,15,55,18.50
2018,04,24,15,56,18.50
2018,04,24,15,57,18.50
2018,04,24,15,58,18.50
2018,04,24,15,59,18.50
2018,04,24,16,00,18.50
2018,04,24,16,01,18.50
2018,04,24,16,02,18.60
2018,04,24,16,03,18.60
2018,04,24,16,04,18.60
2018,04,24,16,05,18.60
2018,04,24,16,06,18.50
2018,04,24,16,07,18.50
2018,04,24,16,08,18.50
2018,04,24,16,09,18.60
2018,04,24,16,10,18.60
2018,04,24,16,11,18.70
2018,04,24,16,12,18.70
2018,04,24,16,13,18.80
2018,04,24,16,14,18.80
2018,04,24,16,15,18.80
2018,04,24,16,16,18.80
2018,04,24,16,17,18.80
2018,04,24,16,18,18.80
2018,04,24,16,19,18.80
2018,04,24,16,20,18.70
2018,04,24,16,21,18.60
2018,04,24,16,22,18.60
2018,04,24,16,23,18.50
2018,04,24,16,24,18.50
2018,04,24,16,25,18.50
2018,04,24,16,26,18.50
2018,04,24,16,27,18.50
2018,04,24,16,28,18.50
2018,04,24,16,29,18.50
2018,04,24,16,30,18.50
2018,04,24,16,31,18.50
2018,04,24,16,32,18.50
2018,04,24,16,33,18.40
2018,04,24,16,34,18.40
2018,04,24,16,35,18.30
2018,04,24,16,36,18.30
2018,04,24,16,37,18.30
2018,04,24,16,38,18.20
2018,04,24,16,39,18.10
2018,04,24,16,40,18.10
2018,04,24,16,41,18.10
2018,04,24,16,42,18.00
2018,04,24,16,43,18.00
2018,04,24,16,44,18.00
2018,04,24,16,45,17.90
2018,04,24,16,46,17.90
2018,04,24,16,47,17.90
2018,04,24,16,48,17.90
2018,04,24,16,49,17.90
2018,04,24,16,50,17.90
2018,04,24,16,51,17.90
2018,04,24,16,52,17.90
2018,04,24,16,53,18.00
2018,04,24,16,54,18.00
2018,04,24,16,55,18.10
2018,04,24,16,56,18.10
2018,04,24,16,57,18.20
2018,04,24,16,58,18.20
2018,04,24,16,59,18.30
2018,04,24,17,00,18.30
2018,04,24,17,01,18.40
2018,04,24,17,02,18.40
2018,04,24,17,03,18.40
2018,04,24,17,04,18.40
2018,04,24,17,05,18.30
2018,04,24,17,06,18.30
2018,04,24,17,07,18.30
2018,04,24,17,08,18.30
2018,04,24,17,09,18.40
2018,04,24,17,10,18.40
2018,04,24,17,11,18.40
2018,04,24,17,12,18.40
2018,04,24,17,13,18.40
2018,04,24,17,14,18.50
2018,04,24,17,15,18.50
2018,04,24,17,16,18.50
2018,04,24,17,17,18.50
2018,04,24,17,18,18.50
2018,04,24,17,19,18.50
2018,04,24,17,20,18.50
2018,04,24,17,21,18.40
2018,04,24,17,22,18.40
2018,04,24,17,23,18.30
2018,04,24,17,24,18.30
2018,04,24,17,25,18.30
2018,04,24,17,26,18.30
2018,04,24,17,27,18.30
2018,04,24,17,28,18.30
2018,04,24,17,29,18.40
2018,04,24,17,30,18.40
2018,04,24,17,31,18.40
2018,04,24,17,32,18.40
2018,04,24,17,33,18.40
2018,04,24,17,34,18.40
2018,04,24,17,35,18.50
2018,04,24,17,36,18.50
2018,04,24,17,37,18.40
2018,04,24,17,38,18.40
2018,04,24,17,39,18.40
2018,04,24,17,40,18.40
2018,04,24,17,41,18.40
2018,04,24,17,42,18.40