Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,13,00,00,14.30
2017,07,13,00,01,14.30
2017,07,13,00,02,14.30
2017,07,13,00,03,14.30
2017,07,13,00,04,14.30
2017,07,13,00,05,14.20
2017,07,13,00,06,14.20
2017,07,13,00,07,14.20
2017,07,13,00,08,14.20
2017,07,13,00,09,14.20
2017,07,13,00,10,14.20
2017,07,13,00,11,14.20
2017,07,13,00,12,14.10
2017,07,13,00,13,14.10
2017,07,13,00,14,14.10
2017,07,13,00,15,14.10
2017,07,13,00,16,14.10
2017,07,13,00,17,14.10
2017,07,13,00,18,14.10
2017,07,13,00,19,14.10
2017,07,13,00,20,14.10
2017,07,13,00,21,14.10
2017,07,13,00,22,14.10
2017,07,13,00,23,14.10
2017,07,13,00,24,14.10
2017,07,13,00,25,14.00
2017,07,13,00,26,14.00
2017,07,13,00,27,14.00
2017,07,13,00,28,14.00
2017,07,13,00,29,14.00
2017,07,13,00,30,14.00
2017,07,13,00,31,13.90
2017,07,13,00,32,13.90
2017,07,13,00,33,13.90
2017,07,13,00,34,13.90
2017,07,13,00,35,13.90
2017,07,13,00,36,13.90
2017,07,13,00,37,13.90
2017,07,13,00,38,13.90
2017,07,13,00,39,13.90
2017,07,13,00,40,14.00
2017,07,13,00,41,14.00
2017,07,13,00,42,14.00
2017,07,13,00,43,14.00
2017,07,13,00,44,14.00
2017,07,13,00,45,14.00
2017,07,13,00,46,14.10
2017,07,13,00,47,14.10
2017,07,13,00,48,14.10
2017,07,13,00,49,14.10
2017,07,13,00,50,14.10
2017,07,13,00,51,14.10
2017,07,13,00,52,14.10
2017,07,13,00,53,14.20
2017,07,13,00,54,14.20
2017,07,13,00,55,14.20
2017,07,13,00,56,14.20
2017,07,13,00,57,14.20
2017,07,13,00,58,14.20
2017,07,13,00,59,14.20
2017,07,13,01,00,14.20
2017,07,13,01,01,14.20
2017,07,13,01,02,14.10
2017,07,13,01,03,14.10
2017,07,13,01,04,14.10
2017,07,13,01,05,14.10
2017,07,13,01,06,14.00
2017,07,13,01,07,14.00
2017,07,13,01,08,14.00
2017,07,13,01,09,14.00
2017,07,13,01,10,13.90
2017,07,13,01,11,13.90
2017,07,13,01,12,13.90
2017,07,13,01,13,13.90
2017,07,13,01,14,13.90
2017,07,13,01,15,13.80
2017,07,13,01,16,13.80
2017,07,13,01,17,13.80
2017,07,13,01,18,13.80
2017,07,13,01,19,13.70
2017,07,13,01,20,13.70
2017,07,13,01,21,13.70
2017,07,13,01,22,13.60
2017,07,13,01,23,13.60
2017,07,13,01,24,13.60
2017,07,13,01,25,13.60
2017,07,13,01,26,13.60
2017,07,13,01,27,13.60
2017,07,13,01,28,13.60
2017,07,13,01,29,13.60
2017,07,13,01,30,13.60
2017,07,13,01,31,13.60
2017,07,13,01,32,13.70
2017,07,13,01,33,13.70
2017,07,13,01,34,13.70
2017,07,13,01,35,13.60
2017,07,13,01,36,13.60
2017,07,13,01,37,13.60
2017,07,13,01,38,13.60
2017,07,13,01,39,13.60
2017,07,13,01,40,13.60
2017,07,13,01,41,13.60
2017,07,13,01,42,13.60
2017,07,13,01,43,13.60
2017,07,13,01,44,13.60
2017,07,13,01,45,13.60
2017,07,13,01,46,13.60
2017,07,13,01,47,13.60
2017,07,13,01,48,13.50
2017,07,13,01,49,13.50
2017,07,13,01,50,13.50
2017,07,13,01,51,13.40
2017,07,13,01,52,13.40
2017,07,13,01,53,13.40
2017,07,13,01,54,13.40
2017,07,13,01,55,13.40
2017,07,13,01,56,13.40
2017,07,13,01,57,13.40
2017,07,13,01,58,13.40
2017,07,13,01,59,13.40
2017,07,13,02,00,13.40
2017,07,13,02,01,13.40
2017,07,13,02,02,13.40
2017,07,13,02,03,13.40
2017,07,13,02,04,13.40
2017,07,13,02,05,13.40
2017,07,13,02,06,13.40
2017,07,13,02,07,13.40
2017,07,13,02,08,13.50
2017,07,13,02,09,13.50
2017,07,13,02,10,13.50
2017,07,13,02,11,13.50
2017,07,13,02,12,13.50
2017,07,13,02,13,13.50
2017,07,13,02,14,13.50
2017,07,13,02,15,13.50
2017,07,13,02,16,13.50
2017,07,13,02,17,13.50
2017,07,13,02,18,13.50
2017,07,13,02,19,13.50
2017,07,13,02,20,13.50
2017,07,13,02,21,13.50
2017,07,13,02,22,13.50
2017,07,13,02,23,13.50
2017,07,13,02,24,13.50
2017,07,13,02,25,13.50
2017,07,13,02,26,13.50
2017,07,13,02,27,13.50
2017,07,13,02,28,13.50
2017,07,13,02,29,13.50
2017,07,13,02,30,13.50
2017,07,13,02,31,13.50
2017,07,13,02,32,13.50
2017,07,13,02,33,13.50
2017,07,13,02,34,13.50
2017,07,13,02,35,13.50
2017,07,13,02,36,13.60
2017,07,13,02,37,13.60
2017,07,13,02,38,13.60
2017,07,13,02,39,13.60
2017,07,13,02,40,13.60
2017,07,13,02,41,13.60
2017,07,13,02,42,13.60
2017,07,13,02,43,13.60
2017,07,13,02,44,13.60
2017,07,13,02,45,13.60
2017,07,13,02,46,13.60
2017,07,13,02,47,13.60
2017,07,13,02,48,13.60
2017,07,13,02,49,13.60
2017,07,13,02,50,13.60
2017,07,13,02,51,13.60
2017,07,13,02,52,13.60
2017,07,13,02,53,13.60
2017,07,13,02,54,13.60
2017,07,13,02,55,13.50
2017,07,13,02,56,13.50
2017,07,13,02,57,13.50
2017,07,13,02,58,13.50
2017,07,13,02,59,13.50
2017,07,13,03,00,13.50
2017,07,13,03,01,13.40
2017,07,13,03,02,13.40
2017,07,13,03,03,13.40
2017,07,13,03,04,13.40
2017,07,13,03,05,13.40
2017,07,13,03,06,13.40
2017,07,13,03,07,13.30
2017,07,13,03,08,13.30
2017,07,13,03,09,13.30
2017,07,13,03,10,13.30
2017,07,13,03,11,13.30
2017,07,13,03,12,13.30
2017,07,13,03,13,13.30
2017,07,13,03,14,13.20
2017,07,13,03,15,13.20
2017,07,13,03,16,13.20
2017,07,13,03,17,13.20
2017,07,13,03,18,13.20
2017,07,13,03,19,13.20
2017,07,13,03,20,13.20
2017,07,13,03,21,13.20
2017,07,13,03,22,13.20
2017,07,13,03,23,13.20
2017,07,13,03,24,13.20
2017,07,13,03,25,13.30
2017,07,13,03,26,13.30
2017,07,13,03,27,13.30
2017,07,13,03,28,13.30
2017,07,13,03,29,13.30
2017,07,13,03,30,13.30
2017,07,13,03,31,13.30
2017,07,13,03,32,13.30
2017,07,13,03,33,13.30
2017,07,13,03,34,13.30
2017,07,13,03,35,13.30
2017,07,13,03,36,13.30
2017,07,13,03,37,13.30
2017,07,13,03,38,13.30
2017,07,13,03,39,13.30
2017,07,13,03,40,13.30
2017,07,13,03,41,13.30
2017,07,13,03,42,13.30
2017,07,13,03,43,13.30
2017,07,13,03,44,13.30
2017,07,13,03,45,13.30
2017,07,13,03,46,13.30
2017,07,13,03,47,13.30
2017,07,13,03,48,13.30
2017,07,13,03,49,13.30
2017,07,13,03,50,13.20
2017,07,13,03,51,13.20
2017,07,13,03,52,13.20
2017,07,13,03,53,13.20
2017,07,13,03,54,13.20
2017,07,13,03,55,13.10
2017,07,13,03,56,13.10
2017,07,13,03,57,13.10
2017,07,13,03,58,13.10
2017,07,13,03,59,13.10
2017,07,13,04,00,13.10
2017,07,13,04,01,13.10
2017,07,13,04,02,13.10
2017,07,13,04,03,13.00
2017,07,13,04,04,13.00
2017,07,13,04,05,13.00
2017,07,13,04,06,12.90
2017,07,13,04,07,12.90
2017,07,13,04,08,12.90
2017,07,13,04,09,12.90
2017,07,13,04,10,12.90
2017,07,13,04,11,12.90
2017,07,13,04,12,12.90
2017,07,13,04,13,12.90
2017,07,13,04,14,12.90
2017,07,13,04,15,12.80
2017,07,13,04,16,12.80
2017,07,13,04,17,12.80
2017,07,13,04,18,12.80
2017,07,13,04,19,12.80
2017,07,13,04,20,12.80
2017,07,13,04,21,12.80
2017,07,13,04,22,12.70
2017,07,13,04,23,12.70
2017,07,13,04,24,12.70
2017,07,13,04,25,12.70
2017,07,13,04,26,12.70
2017,07,13,04,27,12.70
2017,07,13,04,28,12.60
2017,07,13,04,29,12.60
2017,07,13,04,30,12.60
2017,07,13,04,31,12.60
2017,07,13,04,32,12.70
2017,07,13,04,33,12.70
2017,07,13,04,34,12.70
2017,07,13,04,35,12.70
2017,07,13,04,36,12.70
2017,07,13,04,37,12.70
2017,07,13,04,38,12.70
2017,07,13,04,39,12.70
2017,07,13,04,40,12.70
2017,07,13,04,41,12.80
2017,07,13,04,42,12.80
2017,07,13,04,43,12.80
2017,07,13,04,44,12.80
2017,07,13,04,45,12.80
2017,07,13,04,46,12.80
2017,07,13,04,47,12.80
2017,07,13,04,48,12.80
2017,07,13,04,49,12.80
2017,07,13,04,50,12.80
2017,07,13,04,51,12.80
2017,07,13,04,52,12.80
2017,07,13,04,53,12.80
2017,07,13,04,54,12.80
2017,07,13,04,55,12.80
2017,07,13,04,56,12.80
2017,07,13,04,57,12.90
2017,07,13,04,58,12.90
2017,07,13,04,59,12.90
2017,07,13,05,00,12.90
2017,07,13,05,01,12.90
2017,07,13,05,02,12.90
2017,07,13,05,03,12.90
2017,07,13,05,04,12.90
2017,07,13,05,05,12.90
2017,07,13,05,06,12.90
2017,07,13,05,07,12.90
2017,07,13,05,08,13.00
2017,07,13,05,09,13.00
2017,07,13,05,10,13.00
2017,07,13,05,11,13.00
2017,07,13,05,12,13.00
2017,07,13,05,13,13.00
2017,07,13,05,14,13.00
2017,07,13,05,15,13.00
2017,07,13,05,16,13.00
2017,07,13,05,17,12.90
2017,07,13,05,18,12.90
2017,07,13,05,19,12.90
2017,07,13,05,20,12.90
2017,07,13,05,21,12.90
2017,07,13,05,22,12.90
2017,07,13,05,23,12.80
2017,07,13,05,24,12.80
2017,07,13,05,25,12.80
2017,07,13,05,26,12.80
2017,07,13,05,27,12.80
2017,07,13,05,28,12.80
2017,07,13,05,29,12.80
2017,07,13,05,30,12.70
2017,07,13,05,31,12.70
2017,07,13,05,32,12.70
2017,07,13,05,33,12.70
2017,07,13,05,34,12.70
2017,07,13,05,35,12.70
2017,07,13,05,36,12.70
2017,07,13,05,37,12.70
2017,07,13,05,38,12.70
2017,07,13,05,39,12.60
2017,07,13,05,40,12.60
2017,07,13,05,41,12.60
2017,07,13,05,42,12.60
2017,07,13,05,43,12.60
2017,07,13,05,44,12.60
2017,07,13,05,45,12.60
2017,07,13,05,46,12.60
2017,07,13,05,47,12.60
2017,07,13,05,48,12.60
2017,07,13,05,49,12.60
2017,07,13,05,50,12.60
2017,07,13,05,51,12.60
2017,07,13,05,52,12.60
2017,07,13,05,53,12.60
2017,07,13,05,54,12.60
2017,07,13,05,55,12.60
2017,07,13,05,56,12.50
2017,07,13,05,57,12.60
2017,07,13,05,58,12.60
2017,07,13,05,59,12.60
2017,07,13,06,00,12.60
2017,07,13,06,01,12.60
2017,07,13,06,02,12.60
2017,07,13,06,03,12.60
2017,07,13,06,04,12.60
2017,07,13,06,05,12.60
2017,07,13,06,06,12.60
2017,07,13,06,07,12.60
2017,07,13,06,08,12.60
2017,07,13,06,09,12.70
2017,07,13,06,10,12.70
2017,07,13,06,11,12.70
2017,07,13,06,12,12.70
2017,07,13,06,13,12.70
2017,07,13,06,14,12.70
2017,07,13,06,15,12.70
2017,07,13,06,16,12.70
2017,07,13,06,17,12.60
2017,07,13,06,18,12.60
2017,07,13,06,19,12.60
2017,07,13,06,20,12.60
2017,07,13,06,21,12.60
2017,07,13,06,22,12.60
2017,07,13,06,23,12.60
2017,07,13,06,24,12.70
2017,07,13,06,25,12.70
2017,07,13,06,26,12.70
2017,07,13,06,27,12.70
2017,07,13,06,28,12.70
2017,07,13,06,29,12.70
2017,07,13,06,30,12.70
2017,07,13,06,31,12.70
2017,07,13,06,32,12.80
2017,07,13,06,33,12.80
2017,07,13,06,34,12.80
2017,07,13,06,35,12.80
2017,07,13,06,36,12.80
2017,07,13,06,37,12.80
2017,07,13,06,38,12.80
2017,07,13,06,39,12.80
2017,07,13,06,40,12.80
2017,07,13,06,41,12.80
2017,07,13,06,42,12.90
2017,07,13,06,43,12.90
2017,07,13,06,44,12.90
2017,07,13,06,45,12.90
2017,07,13,06,46,12.90
2017,07,13,06,47,12.90
2017,07,13,06,48,12.90
2017,07,13,06,49,12.90
2017,07,13,06,50,12.90
2017,07,13,06,51,12.90
2017,07,13,06,52,12.90
2017,07,13,06,53,12.90
2017,07,13,06,54,12.90
2017,07,13,06,55,12.90
2017,07,13,06,56,13.00
2017,07,13,06,57,13.00
2017,07,13,06,58,13.00
2017,07,13,06,59,13.10
2017,07,13,07,00,13.10
2017,07,13,07,01,13.10
2017,07,13,07,02,13.10
2017,07,13,07,03,13.10
2017,07,13,07,04,13.20
2017,07,13,07,05,13.20
2017,07,13,07,06,13.20
2017,07,13,07,07,13.20
2017,07,13,07,08,13.20
2017,07,13,07,09,13.30
2017,07,13,07,10,13.30
2017,07,13,07,11,13.30
2017,07,13,07,12,13.30
2017,07,13,07,13,13.30
2017,07,13,07,14,13.30
2017,07,13,07,15,13.30
2017,07,13,07,16,13.40
2017,07,13,07,17,13.40
2017,07,13,07,18,13.40
2017,07,13,07,19,13.40
2017,07,13,07,20,13.40
2017,07,13,07,21,13.40
2017,07,13,07,22,13.40
2017,07,13,07,23,13.50
2017,07,13,07,24,13.50
2017,07,13,07,25,13.50
2017,07,13,07,26,13.60
2017,07,13,07,27,13.60
2017,07,13,07,28,13.60
2017,07,13,07,29,13.60
2017,07,13,07,30,13.60
2017,07,13,07,31,13.60
2017,07,13,07,32,13.70
2017,07,13,07,33,13.70
2017,07,13,07,34,13.70
2017,07,13,07,35,13.70
2017,07,13,07,36,13.70
2017,07,13,07,37,13.70
2017,07,13,07,38,13.80
2017,07,13,07,39,13.80
2017,07,13,07,40,13.80
2017,07,13,07,41,13.80
2017,07,13,07,42,13.80
2017,07,13,07,43,13.80
2017,07,13,07,44,13.90
2017,07,13,07,45,13.90
2017,07,13,07,46,13.90
2017,07,13,07,47,13.90
2017,07,13,07,48,13.90
2017,07,13,07,49,13.90
2017,07,13,07,50,14.00
2017,07,13,07,51,14.00
2017,07,13,07,52,14.00
2017,07,13,07,53,14.10
2017,07,13,07,54,14.10
2017,07,13,07,55,14.10
2017,07,13,07,56,14.10
2017,07,13,07,57,14.20
2017,07,13,07,58,14.20
2017,07,13,07,59,14.20
2017,07,13,08,00,14.20
2017,07,13,08,01,14.20
2017,07,13,08,02,14.20
2017,07,13,08,03,14.30
2017,07,13,08,04,14.30
2017,07,13,08,05,14.30
2017,07,13,08,06,14.30
2017,07,13,08,07,14.30
2017,07,13,08,08,14.30
2017,07,13,08,09,14.30
2017,07,13,08,10,14.30
2017,07,13,08,11,14.40
2017,07,13,08,12,14.40
2017,07,13,08,13,14.40
2017,07,13,08,14,14.40
2017,07,13,08,15,14.50
2017,07,13,08,16,14.50
2017,07,13,08,17,14.50
2017,07,13,08,18,14.50
2017,07,13,08,19,14.50
2017,07,13,08,20,14.60
2017,07,13,08,21,14.60
2017,07,13,08,22,14.60
2017,07,13,08,23,14.60
2017,07,13,08,24,14.70
2017,07,13,08,25,14.70
2017,07,13,08,26,14.70
2017,07,13,08,27,14.70
2017,07,13,08,28,14.70
2017,07,13,08,29,14.70
2017,07,13,08,30,14.70
2017,07,13,08,31,14.70
2017,07,13,08,32,14.70
2017,07,13,08,33,14.70
2017,07,13,08,34,14.70
2017,07,13,08,35,14.80
2017,07,13,08,36,14.80
2017,07,13,08,37,14.90
2017,07,13,08,38,15.00
2017,07,13,08,39,15.00
2017,07,13,08,40,15.00
2017,07,13,08,41,15.00
2017,07,13,08,42,15.00
2017,07,13,08,43,15.00
2017,07,13,08,44,15.00
2017,07,13,08,45,15.00
2017,07,13,08,46,15.00
2017,07,13,08,47,15.00
2017,07,13,08,48,15.00
2017,07,13,08,49,15.20
2017,07,13,08,50,15.30
2017,07,13,08,51,15.50
2017,07,13,08,52,15.60
2017,07,13,08,53,15.70
2017,07,13,08,54,15.80
2017,07,13,08,55,15.90
2017,07,13,08,56,15.90
2017,07,13,08,57,15.90
2017,07,13,08,58,16.00
2017,07,13,08,59,16.00
2017,07,13,09,00,16.00
2017,07,13,09,01,15.90
2017,07,13,09,02,15.90
2017,07,13,09,03,15.80
2017,07,13,09,04,15.70
2017,07,13,09,05,15.70
2017,07,13,09,06,15.60
2017,07,13,09,07,15.60
2017,07,13,09,08,15.50
2017,07,13,09,09,15.50
2017,07,13,09,10,15.40
2017,07,13,09,11,15.40
2017,07,13,09,12,15.40
2017,07,13,09,13,15.40
2017,07,13,09,14,15.40
2017,07,13,09,15,15.40
2017,07,13,09,16,15.40
2017,07,13,09,17,15.40
2017,07,13,09,18,15.50
2017,07,13,09,19,15.50
2017,07,13,09,20,15.50
2017,07,13,09,21,15.60
2017,07,13,09,22,15.70
2017,07,13,09,23,15.70
2017,07,13,09,24,15.80
2017,07,13,09,25,15.90
2017,07,13,09,26,15.90
2017,07,13,09,27,16.00
2017,07,13,09,28,16.10
2017,07,13,09,29,16.10
2017,07,13,09,30,16.20
2017,07,13,09,31,16.20
2017,07,13,09,32,16.20
2017,07,13,09,33,16.20
2017,07,13,09,34,16.20
2017,07,13,09,35,16.20
2017,07,13,09,36,16.20
2017,07,13,09,37,16.10
2017,07,13,09,38,16.00
2017,07,13,09,39,16.00
2017,07,13,09,40,15.90
2017,07,13,09,41,15.90
2017,07,13,09,42,15.90
2017,07,13,09,43,15.90
2017,07,13,09,44,15.90
2017,07,13,09,45,16.00
2017,07,13,09,46,16.00
2017,07,13,09,47,15.90
2017,07,13,09,48,15.90
2017,07,13,09,49,15.90
2017,07,13,09,50,15.90
2017,07,13,09,51,15.90
2017,07,13,09,52,15.90
2017,07,13,09,53,15.90
2017,07,13,09,54,15.90
2017,07,13,09,55,15.80
2017,07,13,09,56,15.80
2017,07,13,09,57,15.80
2017,07,13,09,58,15.70
2017,07,13,09,59,15.70
2017,07,13,10,00,15.70
2017,07,13,10,01,15.70
2017,07,13,10,02,15.70
2017,07,13,10,03,15.80
2017,07,13,10,04,15.80
2017,07,13,10,05,15.80
2017,07,13,10,06,15.80
2017,07,13,10,07,15.80
2017,07,13,10,08,15.80
2017,07,13,10,09,15.90
2017,07,13,10,10,15.90
2017,07,13,10,11,16.00
2017,07,13,10,12,16.10
2017,07,13,10,13,16.10
2017,07,13,10,14,16.20
2017,07,13,10,15,16.20
2017,07,13,10,16,16.30
2017,07,13,10,17,16.30
2017,07,13,10,18,16.40
2017,07,13,10,19,16.40
2017,07,13,10,20,16.40
2017,07,13,10,21,16.50
2017,07,13,10,22,16.50
2017,07,13,10,23,16.40
2017,07,13,10,24,16.30
2017,07,13,10,25,16.30
2017,07,13,10,26,16.20
2017,07,13,10,27,16.20
2017,07,13,10,28,16.20
2017,07,13,10,29,16.10
2017,07,13,10,30,16.10
2017,07,13,10,31,16.00
2017,07,13,10,32,16.00
2017,07,13,10,33,16.00
2017,07,13,10,34,16.00
2017,07,13,10,35,16.00
2017,07,13,10,36,16.00
2017,07,13,10,37,16.10
2017,07,13,10,38,16.10
2017,07,13,10,39,16.10
2017,07,13,10,40,16.10
2017,07,13,10,41,16.20
2017,07,13,10,42,16.20
2017,07,13,10,43,16.10
2017,07,13,10,44,16.10
2017,07,13,10,45,16.00
2017,07,13,10,46,16.00
2017,07,13,10,47,16.00
2017,07,13,10,48,16.00
2017,07,13,10,49,16.00
2017,07,13,10,50,16.00
2017,07,13,10,51,16.10
2017,07,13,10,52,16.10
2017,07,13,10,53,16.10
2017,07,13,10,54,16.10
2017,07,13,10,55,16.10
2017,07,13,10,56,16.10
2017,07,13,10,57,16.00
2017,07,13,10,58,16.00
2017,07,13,10,59,16.10
2017,07,13,11,00,16.10
2017,07,13,11,01,16.10
2017,07,13,11,02,16.10
2017,07,13,11,03,16.10
2017,07,13,11,04,16.10
2017,07,13,11,05,16.10
2017,07,13,11,06,16.10
2017,07,13,11,07,16.20
2017,07,13,11,08,16.20
2017,07,13,11,09,16.20
2017,07,13,11,10,16.20
2017,07,13,11,11,16.20
2017,07,13,11,12,16.20
2017,07,13,11,13,16.10
2017,07,13,11,14,16.10
2017,07,13,11,15,16.10
2017,07,13,11,16,16.10
2017,07,13,11,17,16.20
2017,07,13,11,18,16.20
2017,07,13,11,19,16.30
2017,07,13,11,20,16.40
2017,07,13,11,21,16.50
2017,07,13,11,22,16.50
2017,07,13,11,23,16.60
2017,07,13,11,24,16.70
2017,07,13,11,25,16.70
2017,07,13,11,26,16.70
2017,07,13,11,27,16.60
2017,07,13,11,28,16.60
2017,07,13,11,29,16.60
2017,07,13,11,30,16.60
2017,07,13,11,31,16.50
2017,07,13,11,32,16.50
2017,07,13,11,33,16.50
2017,07,13,11,34,16.50
2017,07,13,11,35,16.40
2017,07,13,11,36,16.40
2017,07,13,11,37,16.40
2017,07,13,11,38,16.40
2017,07,13,11,39,16.40
2017,07,13,11,40,16.40
2017,07,13,11,41,16.40
2017,07,13,11,42,16.40
2017,07,13,11,43,16.40
2017,07,13,11,44,16.40
2017,07,13,11,45,16.40
2017,07,13,11,46,16.40
2017,07,13,11,47,16.50
2017,07,13,11,48,16.50
2017,07,13,11,49,16.50
2017,07,13,11,50,16.60
2017,07,13,11,51,16.60
2017,07,13,11,52,16.70
2017,07,13,11,53,16.70
2017,07,13,11,54,16.70
2017,07,13,11,55,16.80
2017,07,13,11,56,16.80
2017,07,13,11,57,16.80
2017,07,13,11,58,16.70
2017,07,13,11,59,16.70
2017,07,13,12,00,16.80
2017,07,13,12,01,16.80
2017,07,13,12,02,16.80
2017,07,13,12,03,16.80
2017,07,13,12,04,16.80
2017,07,13,12,05,16.80
2017,07,13,12,06,16.80
2017,07,13,12,07,16.80
2017,07,13,12,08,16.80
2017,07,13,12,09,16.90
2017,07,13,12,10,16.90
2017,07,13,12,11,16.90
2017,07,13,12,12,16.90
2017,07,13,12,13,16.80
2017,07,13,12,14,16.90
2017,07,13,12,15,16.90
2017,07,13,12,16,16.90
2017,07,13,12,17,17.00
2017,07,13,12,18,17.00
2017,07,13,12,19,17.10
2017,07,13,12,20,17.10
2017,07,13,12,21,17.10
2017,07,13,12,22,17.10
2017,07,13,12,23,17.10
2017,07,13,12,24,17.10
2017,07,13,12,25,17.10
2017,07,13,12,26,17.20
2017,07,13,12,27,17.20
2017,07,13,12,28,17.20
2017,07,13,12,29,17.30
2017,07,13,12,30,17.30
2017,07,13,12,31,17.40
2017,07,13,12,32,17.40
2017,07,13,12,33,17.40
2017,07,13,12,34,17.40
2017,07,13,12,35,17.30
2017,07,13,12,36,17.40
2017,07,13,12,37,17.40
2017,07,13,12,38,17.40
2017,07,13,12,39,17.40
2017,07,13,12,40,17.40
2017,07,13,12,41,17.40
2017,07,13,12,42,17.40
2017,07,13,12,43,17.40
2017,07,13,12,44,17.30
2017,07,13,12,45,17.30
2017,07,13,12,46,17.30
2017,07,13,12,47,17.40
2017,07,13,12,48,17.40
2017,07,13,12,49,17.40
2017,07,13,12,50,17.40
2017,07,13,12,51,17.40
2017,07,13,12,52,17.40
2017,07,13,12,53,17.40
2017,07,13,12,54,17.50
2017,07,13,12,55,17.60
2017,07,13,12,56,17.60
2017,07,13,12,57,17.60
2017,07,13,12,58,17.70
2017,07,13,12,59,17.70
2017,07,13,13,00,17.70
2017,07,13,13,01,17.70
2017,07,13,13,02,17.70
2017,07,13,13,03,17.70
2017,07,13,13,04,17.70
2017,07,13,13,05,17.70
2017,07,13,13,06,17.70
2017,07,13,13,07,17.80
2017,07,13,13,08,17.90
2017,07,13,13,09,17.90
2017,07,13,13,10,18.00
2017,07,13,13,11,18.10
2017,07,13,13,12,18.10
2017,07,13,13,13,18.10
2017,07,13,13,14,18.00
2017,07,13,13,15,18.00
2017,07,13,13,16,18.00
2017,07,13,13,17,18.00
2017,07,13,13,18,18.10
2017,07,13,13,19,18.00
2017,07,13,13,20,17.90
2017,07,13,13,21,17.90
2017,07,13,13,22,17.90
2017,07,13,13,23,18.00
2017,07,13,13,24,18.00
2017,07,13,13,25,18.00
2017,07,13,13,26,18.00
2017,07,13,13,27,18.10
2017,07,13,13,28,18.20
2017,07,13,13,29,18.30
2017,07,13,13,30,18.30
2017,07,13,13,31,18.40
2017,07,13,13,32,18.50
2017,07,13,13,33,18.60
2017,07,13,13,34,18.60
2017,07,13,13,35,18.60
2017,07,13,13,36,18.60
2017,07,13,13,37,18.60
2017,07,13,13,38,18.70
2017,07,13,13,39,18.70
2017,07,13,13,40,18.70
2017,07,13,13,41,18.70
2017,07,13,13,42,18.70
2017,07,13,13,43,18.70
2017,07,13,13,44,18.70
2017,07,13,13,45,18.60
2017,07,13,13,46,18.50
2017,07,13,13,47,18.50
2017,07,13,13,48,18.40
2017,07,13,13,49,18.40
2017,07,13,13,50,18.40
2017,07,13,13,51,18.40
2017,07,13,13,52,18.40
2017,07,13,13,53,18.50
2017,07,13,13,54,18.50
2017,07,13,13,55,18.50
2017,07,13,13,56,18.50
2017,07,13,13,57,18.40
2017,07,13,13,58,18.40
2017,07,13,13,59,18.30
2017,07,13,14,00,18.30
2017,07,13,14,01,18.30
2017,07,13,14,02,18.40
2017,07,13,14,03,18.40
2017,07,13,14,04,18.50
2017,07,13,14,05,18.50
2017,07,13,14,06,18.60
2017,07,13,14,07,18.60
2017,07,13,14,08,18.60
2017,07,13,14,09,18.60
2017,07,13,14,10,18.70
2017,07,13,14,11,18.70
2017,07,13,14,12,18.80
2017,07,13,14,13,18.90
2017,07,13,14,14,19.00
2017,07,13,14,15,19.00
2017,07,13,14,16,19.00
2017,07,13,14,17,18.80
2017,07,13,14,18,18.70
2017,07,13,14,19,18.60
2017,07,13,14,20,18.60
2017,07,13,14,21,18.60
2017,07,13,14,22,18.60
2017,07,13,14,23,18.60
2017,07,13,14,24,18.60
2017,07,13,14,25,18.70
2017,07,13,14,26,18.80
2017,07,13,14,27,18.80
2017,07,13,14,28,18.80
2017,07,13,14,29,18.80
2017,07,13,14,30,18.80
2017,07,13,14,31,18.80
2017,07,13,14,32,18.90
2017,07,13,14,33,19.00
2017,07,13,14,34,19.00
2017,07,13,14,35,19.00
2017,07,13,14,36,19.00
2017,07,13,14,37,18.90
2017,07,13,14,38,18.90
2017,07,13,14,39,18.90
2017,07,13,14,40,18.90
2017,07,13,14,41,18.80
2017,07,13,14,42,18.80
2017,07,13,14,43,18.80
2017,07,13,14,44,18.80
2017,07,13,14,45,18.80
2017,07,13,14,46,18.80
2017,07,13,14,47,18.80
2017,07,13,14,48,18.90
2017,07,13,14,49,18.90
2017,07,13,14,50,18.90
2017,07,13,14,51,19.00
2017,07,13,14,52,19.00
2017,07,13,14,53,19.00
2017,07,13,14,54,19.00
2017,07,13,14,55,19.00
2017,07,13,14,56,18.90
2017,07,13,14,57,18.90
2017,07,13,14,58,18.90
2017,07,13,14,59,18.90
2017,07,13,15,00,18.80
2017,07,13,15,01,18.80
2017,07,13,15,02,18.80
2017,07,13,15,03,18.80
2017,07,13,15,04,18.80
2017,07,13,15,05,18.80
2017,07,13,15,06,18.80
2017,07,13,15,07,18.80
2017,07,13,15,08,18.90
2017,07,13,15,09,18.90
2017,07,13,15,10,19.00
2017,07,13,15,11,19.10
2017,07,13,15,12,19.10
2017,07,13,15,13,19.10
2017,07,13,15,14,19.10
2017,07,13,15,15,19.20
2017,07,13,15,16,19.20
2017,07,13,15,17,19.10
2017,07,13,15,18,19.00
2017,07,13,15,19,18.90
2017,07,13,15,20,18.80
2017,07,13,15,21,18.80
2017,07,13,15,22,18.80
2017,07,13,15,23,18.70
2017,07,13,15,24,18.70
2017,07,13,15,25,18.70
2017,07,13,15,26,18.80
2017,07,13,15,27,18.80
2017,07,13,15,28,18.80
2017,07,13,15,29,18.80
2017,07,13,15,30,18.80
2017,07,13,15,31,18.80
2017,07,13,15,32,18.70
2017,07,13,15,33,18.70
2017,07,13,15,34,18.70
2017,07,13,15,35,18.70
2017,07,13,15,36,18.70
2017,07,13,15,37,18.70
2017,07,13,15,38,18.70
2017,07,13,15,39,18.70
2017,07,13,15,40,18.80
2017,07,13,15,41,18.80
2017,07,13,15,42,18.70
2017,07,13,15,43,18.70
2017,07,13,15,44,18.60
2017,07,13,15,45,18.60
2017,07,13,15,46,18.60
2017,07,13,15,47,18.60
2017,07,13,15,48,18.50
2017,07,13,15,49,18.60
2017,07,13,15,50,18.60
2017,07,13,15,51,18.60
2017,07,13,15,52,18.60
2017,07,13,15,53,18.50
2017,07,13,15,54,18.50
2017,07,13,15,55,18.60
2017,07,13,15,56,18.60
2017,07,13,15,57,18.60
2017,07,13,15,58,18.60
2017,07,13,15,59,18.60
2017,07,13,16,00,18.60
2017,07,13,16,01,18.60
2017,07,13,16,02,18.60
2017,07,13,16,03,18.60
2017,07,13,16,04,18.60
2017,07,13,16,05,18.60
2017,07,13,16,06,18.60
2017,07,13,16,07,18.60
2017,07,13,16,08,18.60
2017,07,13,16,09,18.60
2017,07,13,16,10,18.70
2017,07,13,16,11,18.70
2017,07,13,16,12,18.80
2017,07,13,16,13,18.80
2017,07,13,16,14,18.90
2017,07,13,16,15,18.90
2017,07,13,16,16,18.80
2017,07,13,16,17,18.80
2017,07,13,16,18,18.80
2017,07,13,16,19,18.80
2017,07,13,16,20,18.80
2017,07,13,16,21,18.80
2017,07,13,16,22,18.80
2017,07,13,16,23,18.80
2017,07,13,16,24,18.80
2017,07,13,16,25,18.80
2017,07,13,16,26,18.80
2017,07,13,16,27,18.80
2017,07,13,16,28,18.80
2017,07,13,16,29,18.70
2017,07,13,16,30,18.80
2017,07,13,16,31,18.80
2017,07,13,16,32,18.80
2017,07,13,16,33,18.80
2017,07,13,16,34,18.90
2017,07,13,16,35,18.90
2017,07,13,16,36,18.90
2017,07,13,16,37,19.00
2017,07,13,16,38,19.00
2017,07,13,16,39,19.00
2017,07,13,16,40,19.00
2017,07,13,16,41,19.10
2017,07,13,16,42,19.10
2017,07,13,16,43,19.10
2017,07,13,16,44,19.20
2017,07,13,16,45,19.10
2017,07,13,16,46,19.20
2017,07,13,16,47,19.20
2017,07,13,16,48,19.20
2017,07,13,16,49,19.10
2017,07,13,16,50,19.10
2017,07,13,16,51,19.00
2017,07,13,16,52,19.00
2017,07,13,16,53,19.00
2017,07,13,16,54,19.00
2017,07,13,16,55,19.00
2017,07,13,16,56,19.10
2017,07,13,16,57,19.10
2017,07,13,16,58,19.20
2017,07,13,16,59,19.30
2017,07,13,17,00,19.30
2017,07,13,17,01,19.30
2017,07,13,17,02,19.40
2017,07,13,17,03,19.50
2017,07,13,17,04,19.50
2017,07,13,17,05,19.60
2017,07,13,17,06,19.60
2017,07,13,17,07,19.60
2017,07,13,17,08,19.60
2017,07,13,17,09,19.50
2017,07,13,17,10,19.40
2017,07,13,17,11,19.40
2017,07,13,17,12,19.40
2017,07,13,17,13,19.40
2017,07,13,17,14,19.40
2017,07,13,17,15,19.50
2017,07,13,17,16,19.50
2017,07,13,17,17,19.60
2017,07,13,17,18,19.60
2017,07,13,17,19,19.50