Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,16,00,00,6.50
2015,10,16,00,01,6.40
2015,10,16,00,02,6.40
2015,10,16,00,03,6.40
2015,10,16,00,04,6.40
2015,10,16,00,05,6.40
2015,10,16,00,06,6.40
2015,10,16,00,07,6.40
2015,10,16,00,08,6.40
2015,10,16,00,09,6.40
2015,10,16,00,10,6.40
2015,10,16,00,11,6.40
2015,10,16,00,12,6.30
2015,10,16,00,13,6.30
2015,10,16,00,14,6.30
2015,10,16,00,15,6.30
2015,10,16,00,16,6.30
2015,10,16,00,17,6.30
2015,10,16,00,18,6.30
2015,10,16,00,19,6.30
2015,10,16,00,20,6.30
2015,10,16,00,21,6.30
2015,10,16,00,22,6.30
2015,10,16,00,23,6.30
2015,10,16,00,24,6.30
2015,10,16,00,25,6.30
2015,10,16,00,26,6.30
2015,10,16,00,27,6.20
2015,10,16,00,28,6.20
2015,10,16,00,29,6.20
2015,10,16,00,30,6.20
2015,10,16,00,31,6.20
2015,10,16,00,32,6.20
2015,10,16,00,33,6.20
2015,10,16,00,34,6.20
2015,10,16,00,35,6.10
2015,10,16,00,36,6.10
2015,10,16,00,37,6.10
2015,10,16,00,38,6.10
2015,10,16,00,39,6.10
2015,10,16,00,40,6.10
2015,10,16,00,41,6.10
2015,10,16,00,42,6.20
2015,10,16,00,43,6.20
2015,10,16,00,44,6.20
2015,10,16,00,45,6.10
2015,10,16,00,46,6.10
2015,10,16,00,47,6.10
2015,10,16,00,48,6.10
2015,10,16,00,49,6.10
2015,10,16,00,50,6.10
2015,10,16,00,51,6.10
2015,10,16,00,52,6.10
2015,10,16,00,53,6.10
2015,10,16,00,54,6.10
2015,10,16,00,55,6.10
2015,10,16,00,56,6.10
2015,10,16,00,57,6.00
2015,10,16,00,58,6.00
2015,10,16,00,59,6.00
2015,10,16,01,00,6.00
2015,10,16,01,01,6.00
2015,10,16,01,02,6.00
2015,10,16,01,03,6.00
2015,10,16,01,04,6.00
2015,10,16,01,05,6.00
2015,10,16,01,06,6.00
2015,10,16,01,07,6.00
2015,10,16,01,08,6.00
2015,10,16,01,09,6.00
2015,10,16,01,10,5.90
2015,10,16,01,11,5.90
2015,10,16,01,12,5.90
2015,10,16,01,13,5.90
2015,10,16,01,14,5.90
2015,10,16,01,15,5.90
2015,10,16,01,16,5.90
2015,10,16,01,17,5.80
2015,10,16,01,18,5.80
2015,10,16,01,19,5.80
2015,10,16,01,20,5.80
2015,10,16,01,21,5.80
2015,10,16,01,22,5.80
2015,10,16,01,23,5.80
2015,10,16,01,24,5.80
2015,10,16,01,25,5.80
2015,10,16,01,26,5.80
2015,10,16,01,27,5.80
2015,10,16,01,28,5.80
2015,10,16,01,29,5.80
2015,10,16,01,30,5.80
2015,10,16,01,31,5.80
2015,10,16,01,32,5.80
2015,10,16,01,33,5.80
2015,10,16,01,34,5.80
2015,10,16,01,35,5.80
2015,10,16,01,36,5.80
2015,10,16,01,37,5.80
2015,10,16,01,38,5.80
2015,10,16,01,39,5.80
2015,10,16,01,40,5.80
2015,10,16,01,41,5.70
2015,10,16,01,42,5.70
2015,10,16,01,43,5.70
2015,10,16,01,44,5.70
2015,10,16,01,45,5.70
2015,10,16,01,46,5.60
2015,10,16,01,47,5.60
2015,10,16,01,48,5.60
2015,10,16,01,49,5.60
2015,10,16,01,50,5.60
2015,10,16,01,51,5.60
2015,10,16,01,52,5.60
2015,10,16,01,53,5.60
2015,10,16,01,54,5.60
2015,10,16,01,55,5.60
2015,10,16,01,56,5.60
2015,10,16,01,57,5.60
2015,10,16,01,58,5.60
2015,10,16,01,59,5.60
2015,10,16,02,00,5.60
2015,10,16,02,01,5.60
2015,10,16,02,02,5.60
2015,10,16,02,03,5.60
2015,10,16,02,04,5.60
2015,10,16,02,05,5.60
2015,10,16,02,06,5.50
2015,10,16,02,07,5.50
2015,10,16,02,08,5.60
2015,10,16,02,09,5.60
2015,10,16,02,10,5.60
2015,10,16,02,11,5.60
2015,10,16,02,12,5.60
2015,10,16,02,13,5.50
2015,10,16,02,14,5.50
2015,10,16,02,15,5.50
2015,10,16,02,16,5.50
2015,10,16,02,17,5.50
2015,10,16,02,18,5.50
2015,10,16,02,19,5.50
2015,10,16,02,20,5.50
2015,10,16,02,21,5.40
2015,10,16,02,22,5.40
2015,10,16,02,23,5.40
2015,10,16,02,24,5.40
2015,10,16,02,25,5.40
2015,10,16,02,26,5.40
2015,10,16,02,27,5.40
2015,10,16,02,28,5.40
2015,10,16,02,29,5.30
2015,10,16,02,30,5.30
2015,10,16,02,31,5.30
2015,10,16,02,32,5.30
2015,10,16,02,33,5.30
2015,10,16,02,34,5.30
2015,10,16,02,35,5.30
2015,10,16,02,36,5.30
2015,10,16,02,37,5.30
2015,10,16,02,38,5.30
2015,10,16,02,39,5.30
2015,10,16,02,40,5.30
2015,10,16,02,41,5.30
2015,10,16,02,42,5.30
2015,10,16,02,43,5.30
2015,10,16,02,44,5.30
2015,10,16,02,45,5.30
2015,10,16,02,46,5.30
2015,10,16,02,47,5.30
2015,10,16,02,48,5.30
2015,10,16,02,49,5.30
2015,10,16,02,50,5.30
2015,10,16,02,51,5.30
2015,10,16,02,52,5.30
2015,10,16,02,53,5.30
2015,10,16,02,54,5.30
2015,10,16,02,55,5.30
2015,10,16,02,56,5.30
2015,10,16,02,57,5.30
2015,10,16,02,58,5.30
2015,10,16,02,59,5.30
2015,10,16,03,00,5.20
2015,10,16,03,01,5.20
2015,10,16,03,02,5.20
2015,10,16,03,03,5.20
2015,10,16,03,04,5.20
2015,10,16,03,05,5.20
2015,10,16,03,06,5.20
2015,10,16,03,07,5.20
2015,10,16,03,08,5.20
2015,10,16,03,09,5.10
2015,10,16,03,10,5.10
2015,10,16,03,11,5.10
2015,10,16,03,12,5.10
2015,10,16,03,13,5.10
2015,10,16,03,14,5.10
2015,10,16,03,15,5.10
2015,10,16,03,16,5.10
2015,10,16,03,17,5.10
2015,10,16,03,18,5.10
2015,10,16,03,19,5.10
2015,10,16,03,20,5.00
2015,10,16,03,21,5.00
2015,10,16,03,22,5.00
2015,10,16,03,23,5.00
2015,10,16,03,24,5.00
2015,10,16,03,25,5.00
2015,10,16,03,26,5.00
2015,10,16,03,27,4.90
2015,10,16,03,28,4.90
2015,10,16,03,29,4.90
2015,10,16,03,30,4.90
2015,10,16,03,31,4.90
2015,10,16,03,32,4.90
2015,10,16,03,33,4.90
2015,10,16,03,34,4.90
2015,10,16,03,35,4.90
2015,10,16,03,36,4.90
2015,10,16,03,37,4.90
2015,10,16,03,38,4.80
2015,10,16,03,39,4.80
2015,10,16,03,40,4.80
2015,10,16,03,41,4.80
2015,10,16,03,42,4.80
2015,10,16,03,43,4.80
2015,10,16,03,44,4.80
2015,10,16,03,45,4.80
2015,10,16,03,46,4.80
2015,10,16,03,47,4.80
2015,10,16,03,48,4.80
2015,10,16,03,49,4.80
2015,10,16,03,50,4.80
2015,10,16,03,51,4.80
2015,10,16,03,52,4.80
2015,10,16,03,53,4.80
2015,10,16,03,54,4.80
2015,10,16,03,55,4.80
2015,10,16,03,56,4.80
2015,10,16,03,57,4.70
2015,10,16,03,58,4.70
2015,10,16,03,59,4.70
2015,10,16,04,00,4.70
2015,10,16,04,01,4.70
2015,10,16,04,02,4.70
2015,10,16,04,03,4.70
2015,10,16,04,04,4.70
2015,10,16,04,05,4.70
2015,10,16,04,06,4.70
2015,10,16,04,07,4.70
2015,10,16,04,08,4.70
2015,10,16,04,09,4.60
2015,10,16,04,10,4.60
2015,10,16,04,11,4.60
2015,10,16,04,12,4.60
2015,10,16,04,13,4.60
2015,10,16,04,14,4.60
2015,10,16,04,15,4.60
2015,10,16,04,16,4.60
2015,10,16,04,17,4.60
2015,10,16,04,18,4.50
2015,10,16,04,19,4.50
2015,10,16,04,20,4.50
2015,10,16,04,21,4.60
2015,10,16,04,22,4.60
2015,10,16,04,23,4.60
2015,10,16,04,24,4.60
2015,10,16,04,25,4.60
2015,10,16,04,26,4.60
2015,10,16,04,27,4.60
2015,10,16,04,28,4.60
2015,10,16,04,29,4.60
2015,10,16,04,30,4.70
2015,10,16,04,31,4.70
2015,10,16,04,32,4.70
2015,10,16,04,33,4.60
2015,10,16,04,34,4.60
2015,10,16,04,35,4.60
2015,10,16,04,36,4.60
2015,10,16,04,37,4.60
2015,10,16,04,38,4.60
2015,10,16,04,39,4.60
2015,10,16,04,40,4.60
2015,10,16,04,41,4.60
2015,10,16,04,42,4.60
2015,10,16,04,43,4.60
2015,10,16,04,44,4.60
2015,10,16,04,45,4.60
2015,10,16,04,46,4.50
2015,10,16,04,47,4.50
2015,10,16,04,48,4.50
2015,10,16,04,49,4.50
2015,10,16,04,50,4.50
2015,10,16,04,51,4.50
2015,10,16,04,52,4.50
2015,10,16,04,53,4.50
2015,10,16,04,54,4.50
2015,10,16,04,55,4.50
2015,10,16,04,56,4.50
2015,10,16,04,57,4.50
2015,10,16,04,58,4.50
2015,10,16,04,59,4.50
2015,10,16,05,00,4.50
2015,10,16,05,01,4.50
2015,10,16,05,02,4.50
2015,10,16,05,03,4.50
2015,10,16,05,04,4.50
2015,10,16,05,05,4.50
2015,10,16,05,06,4.50
2015,10,16,05,07,4.50
2015,10,16,05,08,4.50
2015,10,16,05,09,4.50
2015,10,16,05,10,4.50
2015,10,16,05,11,4.50
2015,10,16,05,12,4.40
2015,10,16,05,13,4.40
2015,10,16,05,14,4.40
2015,10,16,05,15,4.40
2015,10,16,05,16,4.40
2015,10,16,05,17,4.40
2015,10,16,05,18,4.40
2015,10,16,05,19,4.40
2015,10,16,05,20,4.30
2015,10,16,05,21,4.30
2015,10,16,05,22,4.30
2015,10,16,05,23,4.30
2015,10,16,05,24,4.30
2015,10,16,05,25,4.30
2015,10,16,05,26,4.30
2015,10,16,05,27,4.30
2015,10,16,05,28,4.30
2015,10,16,05,29,4.30
2015,10,16,05,30,4.30
2015,10,16,05,31,4.30
2015,10,16,05,32,4.30
2015,10,16,05,33,4.30
2015,10,16,05,34,4.30
2015,10,16,05,35,4.30
2015,10,16,05,36,4.30
2015,10,16,05,37,4.30
2015,10,16,05,38,4.20
2015,10,16,05,39,4.20
2015,10,16,05,40,4.20
2015,10,16,05,41,4.20
2015,10,16,05,42,4.20
2015,10,16,05,43,4.20
2015,10,16,05,44,4.20
2015,10,16,05,45,4.20
2015,10,16,05,46,4.20
2015,10,16,05,47,4.20
2015,10,16,05,48,4.20
2015,10,16,05,49,4.20
2015,10,16,05,50,4.20
2015,10,16,05,51,4.20
2015,10,16,05,52,4.20
2015,10,16,05,53,4.20
2015,10,16,05,54,4.20
2015,10,16,05,55,4.20
2015,10,16,05,56,4.20
2015,10,16,05,57,4.20
2015,10,16,05,58,4.10
2015,10,16,05,59,4.10
2015,10,16,06,00,4.10
2015,10,16,06,01,4.10
2015,10,16,06,02,4.10
2015,10,16,06,03,4.10
2015,10,16,06,04,4.10
2015,10,16,06,05,4.10
2015,10,16,06,06,4.00
2015,10,16,06,07,4.00
2015,10,16,06,08,4.00
2015,10,16,06,09,4.00
2015,10,16,06,10,4.00
2015,10,16,06,11,4.00
2015,10,16,06,12,4.00
2015,10,16,06,13,4.00
2015,10,16,06,14,4.10
2015,10,16,06,15,4.10
2015,10,16,06,16,4.10
2015,10,16,06,17,4.10
2015,10,16,06,18,4.10
2015,10,16,06,19,4.10
2015,10,16,06,20,4.10
2015,10,16,06,21,4.10
2015,10,16,06,22,4.10
2015,10,16,06,23,4.10
2015,10,16,06,24,4.10
2015,10,16,06,25,4.10
2015,10,16,06,26,4.10
2015,10,16,06,27,4.00
2015,10,16,06,28,4.00
2015,10,16,06,29,4.00
2015,10,16,06,30,4.00
2015,10,16,06,31,4.00
2015,10,16,06,32,4.00
2015,10,16,06,33,4.00
2015,10,16,06,34,3.90
2015,10,16,06,35,3.90
2015,10,16,06,36,3.90
2015,10,16,06,37,3.90
2015,10,16,06,38,3.90
2015,10,16,06,39,3.90
2015,10,16,06,40,3.90
2015,10,16,06,41,3.90
2015,10,16,06,42,3.90
2015,10,16,06,43,3.90
2015,10,16,06,44,3.90
2015,10,16,06,45,3.90
2015,10,16,06,46,3.90
2015,10,16,06,47,3.90
2015,10,16,06,48,3.90
2015,10,16,06,49,3.90
2015,10,16,06,50,3.90
2015,10,16,06,51,3.90
2015,10,16,06,52,3.90
2015,10,16,06,53,3.90
2015,10,16,06,54,3.90
2015,10,16,06,55,3.90
2015,10,16,06,56,3.80
2015,10,16,06,57,3.80
2015,10,16,06,58,3.80
2015,10,16,06,59,3.80
2015,10,16,07,00,3.80
2015,10,16,07,01,3.80
2015,10,16,07,02,3.80
2015,10,16,07,03,3.80
2015,10,16,07,04,3.80
2015,10,16,07,05,3.80
2015,10,16,07,06,3.80
2015,10,16,07,07,3.80
2015,10,16,07,08,3.80
2015,10,16,07,09,3.80
2015,10,16,07,10,3.80
2015,10,16,07,11,3.80
2015,10,16,07,12,3.80
2015,10,16,07,13,3.80
2015,10,16,07,14,3.80
2015,10,16,07,15,3.80
2015,10,16,07,16,3.80
2015,10,16,07,17,3.80
2015,10,16,07,18,3.80
2015,10,16,07,19,3.80
2015,10,16,07,20,3.80
2015,10,16,07,21,3.80
2015,10,16,07,22,3.80
2015,10,16,07,23,3.80
2015,10,16,07,24,3.80
2015,10,16,07,25,3.80
2015,10,16,07,26,3.80
2015,10,16,07,27,3.80
2015,10,16,07,28,3.80
2015,10,16,07,29,3.80
2015,10,16,07,30,3.70
2015,10,16,07,31,3.70
2015,10,16,07,32,3.70
2015,10,16,07,33,3.70
2015,10,16,07,34,3.70
2015,10,16,07,35,3.70
2015,10,16,07,36,3.70
2015,10,16,07,37,3.70
2015,10,16,07,38,3.70
2015,10,16,07,39,3.70
2015,10,16,07,40,3.70
2015,10,16,07,41,3.70
2015,10,16,07,42,3.70
2015,10,16,07,43,3.70
2015,10,16,07,44,3.70
2015,10,16,07,45,3.70
2015,10,16,07,46,3.80
2015,10,16,07,47,3.80
2015,10,16,07,48,3.80
2015,10,16,07,49,3.80
2015,10,16,07,50,3.80
2015,10,16,07,51,3.80
2015,10,16,07,52,3.80
2015,10,16,07,53,3.80
2015,10,16,07,54,3.80
2015,10,16,07,55,3.80
2015,10,16,07,56,3.80
2015,10,16,07,57,3.80
2015,10,16,07,58,3.80
2015,10,16,07,59,3.80
2015,10,16,08,00,3.90
2015,10,16,08,01,3.90
2015,10,16,08,02,3.90
2015,10,16,08,03,3.90
2015,10,16,08,04,3.90
2015,10,16,08,05,4.00
2015,10,16,08,06,4.00
2015,10,16,08,07,4.00
2015,10,16,08,08,4.10
2015,10,16,08,09,4.10
2015,10,16,08,10,4.10
2015,10,16,08,11,4.10
2015,10,16,08,12,4.10
2015,10,16,08,13,4.20
2015,10,16,08,14,4.20
2015,10,16,08,15,4.20
2015,10,16,08,16,4.20
2015,10,16,08,17,4.20
2015,10,16,08,18,4.20
2015,10,16,08,19,4.20
2015,10,16,08,20,4.20
2015,10,16,08,21,4.20
2015,10,16,08,22,4.20
2015,10,16,08,23,4.20
2015,10,16,08,24,4.20
2015,10,16,08,25,4.20
2015,10,16,08,26,4.20
2015,10,16,08,27,4.20
2015,10,16,08,28,4.30
2015,10,16,08,29,4.30
2015,10,16,08,30,4.30
2015,10,16,08,31,4.30
2015,10,16,08,32,4.30
2015,10,16,08,33,4.30
2015,10,16,08,34,4.30
2015,10,16,08,35,4.30
2015,10,16,08,36,4.30
2015,10,16,08,37,4.30
2015,10,16,08,38,4.30
2015,10,16,08,39,4.30
2015,10,16,08,40,4.30
2015,10,16,08,41,4.30
2015,10,16,08,42,4.30
2015,10,16,08,43,4.30
2015,10,16,08,44,4.30
2015,10,16,08,45,4.40
2015,10,16,08,46,4.40
2015,10,16,08,47,4.40
2015,10,16,08,48,4.40
2015,10,16,08,49,4.40
2015,10,16,08,50,4.40
2015,10,16,08,51,4.40
2015,10,16,08,52,4.40
2015,10,16,08,53,4.40
2015,10,16,08,54,4.40
2015,10,16,08,55,4.40
2015,10,16,08,56,4.50
2015,10,16,08,57,4.50
2015,10,16,08,58,4.60
2015,10,16,08,59,4.60
2015,10,16,09,00,4.60
2015,10,16,09,01,4.70
2015,10,16,09,02,4.70
2015,10,16,09,03,4.80
2015,10,16,09,04,4.80
2015,10,16,09,05,4.90
2015,10,16,09,06,4.90
2015,10,16,09,07,5.00
2015,10,16,09,08,5.00
2015,10,16,09,09,5.10
2015,10,16,09,10,5.10
2015,10,16,09,11,5.10
2015,10,16,09,12,5.20
2015,10,16,09,13,5.20
2015,10,16,09,14,5.20
2015,10,16,09,15,5.30
2015,10,16,09,16,5.30
2015,10,16,09,17,5.30
2015,10,16,09,18,5.40
2015,10,16,09,19,5.40
2015,10,16,09,20,5.40
2015,10,16,09,21,5.40
2015,10,16,09,22,5.50
2015,10,16,09,23,5.50
2015,10,16,09,24,5.60
2015,10,16,09,25,5.60
2015,10,16,09,26,5.60
2015,10,16,09,27,5.60
2015,10,16,09,28,5.60
2015,10,16,09,29,5.70
2015,10,16,09,30,5.70
2015,10,16,09,31,5.70
2015,10,16,09,32,5.70
2015,10,16,09,33,5.70
2015,10,16,09,34,5.70
2015,10,16,09,35,5.70
2015,10,16,09,36,5.70
2015,10,16,09,37,5.70
2015,10,16,09,38,5.80
2015,10,16,09,39,5.80
2015,10,16,09,40,5.80
2015,10,16,09,41,5.80
2015,10,16,09,42,5.80
2015,10,16,09,43,5.80
2015,10,16,09,44,5.80
2015,10,16,09,45,5.90
2015,10,16,09,46,5.90
2015,10,16,09,47,5.90
2015,10,16,09,48,6.00
2015,10,16,09,49,6.10
2015,10,16,09,50,6.10
2015,10,16,09,51,6.10
2015,10,16,09,52,6.10
2015,10,16,09,53,6.10
2015,10,16,09,54,6.10
2015,10,16,09,55,6.10
2015,10,16,09,56,6.10
2015,10,16,09,57,6.20
2015,10,16,09,58,6.30
2015,10,16,09,59,6.30
2015,10,16,10,00,6.40
2015,10,16,10,01,6.40
2015,10,16,10,02,6.50
2015,10,16,10,03,6.50
2015,10,16,10,04,6.60
2015,10,16,10,05,6.60
2015,10,16,10,06,6.60
2015,10,16,10,07,6.70
2015,10,16,10,08,6.70
2015,10,16,10,09,6.80
2015,10,16,10,10,6.80
2015,10,16,10,11,6.90
2015,10,16,10,12,6.90
2015,10,16,10,13,7.00
2015,10,16,10,14,7.10
2015,10,16,10,15,7.10
2015,10,16,10,16,7.10
2015,10,16,10,17,7.20
2015,10,16,10,18,7.20
2015,10,16,10,19,7.20
2015,10,16,10,20,7.30
2015,10,16,10,21,7.30
2015,10,16,10,22,7.40
2015,10,16,10,23,7.40
2015,10,16,10,24,7.50
2015,10,16,10,25,7.60
2015,10,16,10,26,7.70
2015,10,16,10,27,7.70
2015,10,16,10,28,7.80
2015,10,16,10,29,7.80
2015,10,16,10,30,7.90
2015,10,16,10,31,8.00
2015,10,16,10,32,8.00
2015,10,16,10,33,8.10
2015,10,16,10,34,8.20
2015,10,16,10,35,8.30
2015,10,16,10,36,8.40
2015,10,16,10,37,8.50
2015,10,16,10,38,8.50
2015,10,16,10,39,8.60
2015,10,16,10,40,8.70
2015,10,16,10,41,8.80
2015,10,16,10,42,8.80
2015,10,16,10,43,8.90
2015,10,16,10,44,9.00
2015,10,16,10,45,9.10
2015,10,16,10,46,9.10
2015,10,16,10,47,9.20
2015,10,16,10,48,9.20
2015,10,16,10,49,9.30
2015,10,16,10,50,9.30
2015,10,16,10,51,9.40
2015,10,16,10,52,9.40
2015,10,16,10,53,9.50
2015,10,16,10,54,9.50
2015,10,16,10,55,9.60
2015,10,16,10,56,9.60
2015,10,16,10,57,9.60
2015,10,16,10,58,9.60
2015,10,16,10,59,9.60
2015,10,16,11,00,9.60
2015,10,16,11,01,9.70
2015,10,16,11,02,9.70
2015,10,16,11,03,9.80
2015,10,16,11,04,9.80
2015,10,16,11,05,9.80
2015,10,16,11,06,9.90
2015,10,16,11,07,10.00
2015,10,16,11,08,10.00
2015,10,16,11,09,10.10
2015,10,16,11,10,10.20
2015,10,16,11,11,10.20
2015,10,16,11,12,10.30
2015,10,16,11,13,10.50
2015,10,16,11,14,10.60
2015,10,16,11,15,10.70
2015,10,16,11,16,10.90
2015,10,16,11,17,11.00
2015,10,16,11,18,11.10
2015,10,16,11,19,11.30
2015,10,16,11,20,11.40
2015,10,16,11,21,11.60
2015,10,16,11,22,11.70
2015,10,16,11,23,11.80
2015,10,16,11,24,11.80
2015,10,16,11,25,11.90
2015,10,16,11,26,11.90
2015,10,16,11,27,11.90
2015,10,16,11,28,12.00
2015,10,16,11,29,12.00
2015,10,16,11,30,12.10
2015,10,16,11,31,12.20
2015,10,16,11,32,12.30
2015,10,16,11,33,12.40
2015,10,16,11,34,12.40
2015,10,16,11,35,12.40
2015,10,16,11,36,12.50
2015,10,16,11,37,12.50
2015,10,16,11,38,12.60
2015,10,16,11,39,12.60
2015,10,16,11,40,12.70
2015,10,16,11,41,12.70
2015,10,16,11,42,12.80
2015,10,16,11,43,12.90
2015,10,16,11,44,12.90
2015,10,16,11,45,13.00
2015,10,16,11,46,13.10
2015,10,16,11,47,13.20
2015,10,16,11,48,13.20
2015,10,16,11,49,13.30
2015,10,16,11,50,13.30
2015,10,16,11,51,13.40
2015,10,16,11,52,13.40
2015,10,16,11,53,13.50
2015,10,16,11,54,13.60
2015,10,16,11,55,13.60
2015,10,16,11,56,13.70
2015,10,16,11,57,13.80
2015,10,16,11,58,13.90
2015,10,16,11,59,13.90
2015,10,16,12,00,14.00
2015,10,16,12,01,14.10
2015,10,16,12,02,14.20
2015,10,16,12,03,14.20
2015,10,16,12,04,14.30
2015,10,16,12,05,14.30
2015,10,16,12,06,14.40
2015,10,16,12,07,14.40
2015,10,16,12,08,14.50
2015,10,16,12,09,14.50
2015,10,16,12,10,14.60
2015,10,16,12,11,14.60
2015,10,16,12,12,14.70
2015,10,16,12,13,14.70
2015,10,16,12,14,14.80
2015,10,16,12,15,14.80
2015,10,16,12,16,14.90
2015,10,16,12,17,14.90
2015,10,16,12,18,15.00
2015,10,16,12,19,15.10
2015,10,16,12,20,15.20
2015,10,16,12,21,15.30
2015,10,16,12,22,15.40
2015,10,16,12,23,15.50
2015,10,16,12,24,15.50
2015,10,16,12,25,15.60
2015,10,16,12,26,15.70
2015,10,16,12,27,15.70
2015,10,16,12,28,15.80
2015,10,16,12,29,15.90
2015,10,16,12,30,16.00
2015,10,16,12,31,16.10
2015,10,16,12,32,16.20
2015,10,16,12,33,16.40
2015,10,16,12,34,16.60
2015,10,16,12,35,16.70
2015,10,16,12,36,16.90
2015,10,16,12,37,17.00
2015,10,16,12,38,17.20
2015,10,16,12,39,17.30
2015,10,16,12,40,17.50
2015,10,16,12,41,17.50
2015,10,16,12,42,17.50
2015,10,16,12,43,17.50
2015,10,16,12,44,17.50
2015,10,16,12,45,17.50
2015,10,16,12,46,17.60
2015,10,16,12,47,17.70
2015,10,16,12,48,17.70
2015,10,16,12,49,17.80
2015,10,16,12,50,17.90
2015,10,16,12,51,18.00
2015,10,16,12,52,18.10
2015,10,16,12,53,18.10
2015,10,16,12,54,18.10
2015,10,16,12,55,18.20
2015,10,16,12,56,18.20
2015,10,16,12,57,18.30
2015,10,16,12,58,18.50
2015,10,16,12,59,18.60
2015,10,16,13,00,18.70
2015,10,16,13,01,18.70
2015,10,16,13,02,18.70
2015,10,16,13,03,18.60
2015,10,16,13,04,18.50
2015,10,16,13,05,18.40
2015,10,16,13,06,18.30
2015,10,16,13,07,18.30
2015,10,16,13,08,18.20
2015,10,16,13,09,18.20
2015,10,16,13,10,18.20
2015,10,16,13,11,18.30
2015,10,16,13,12,18.30
2015,10,16,13,13,18.40
2015,10,16,13,14,18.40
2015,10,16,13,15,18.40
2015,10,16,13,16,18.40
2015,10,16,13,17,18.40
2015,10,16,13,18,18.50
2015,10,16,13,19,18.50
2015,10,16,13,20,18.50
2015,10,16,13,21,18.60
2015,10,16,13,22,18.70
2015,10,16,13,23,18.70
2015,10,16,13,24,18.80
2015,10,16,13,25,18.90
2015,10,16,13,26,18.90
2015,10,16,13,27,18.90
2015,10,16,13,28,19.00
2015,10,16,13,29,19.00
2015,10,16,13,30,19.00
2015,10,16,13,31,19.10
2015,10,16,13,32,19.10
2015,10,16,13,33,19.20
2015,10,16,13,34,19.20
2015,10,16,13,35,19.30
2015,10,16,13,36,19.30
2015,10,16,13,37,19.30
2015,10,16,13,38,19.40
2015,10,16,13,39,19.40
2015,10,16,13,40,19.40
2015,10,16,13,41,19.40
2015,10,16,13,42,19.40
2015,10,16,13,43,19.40
2015,10,16,13,44,19.50
2015,10,16,13,45,19.50
2015,10,16,13,46,19.50
2015,10,16,13,47,19.60
2015,10,16,13,48,19.60
2015,10,16,13,49,19.60
2015,10,16,13,50,19.60
2015,10,16,13,51,19.60
2015,10,16,13,52,19.70
2015,10,16,13,53,19.70
2015,10,16,13,54,19.70
2015,10,16,13,55,19.70
2015,10,16,13,56,19.70
2015,10,16,13,57,19.80
2015,10,16,13,58,19.80
2015,10,16,13,59,19.80
2015,10,16,14,00,19.90
2015,10,16,14,01,20.00
2015,10,16,14,02,20.10
2015,10,16,14,03,20.20
2015,10,16,14,04,20.10
2015,10,16,14,05,20.10
2015,10,16,14,06,20.10
2015,10,16,14,07,20.10
2015,10,16,14,08,20.10
2015,10,16,14,09,20.20
2015,10,16,14,10,20.20
2015,10,16,14,11,20.30
2015,10,16,14,12,20.40
2015,10,16,14,13,20.50
2015,10,16,14,14,20.50
2015,10,16,14,15,20.60
2015,10,16,14,16,20.60
2015,10,16,14,17,20.50
2015,10,16,14,18,20.50
2015,10,16,14,19,20.40
2015,10,16,14,20,20.30
2015,10,16,14,21,20.30
2015,10,16,14,22,20.20
2015,10,16,14,23,20.20
2015,10,16,14,24,20.20
2015,10,16,14,25,20.20
2015,10,16,14,26,20.20
2015,10,16,14,27,20.20
2015,10,16,14,28,20.20
2015,10,16,14,29,20.20
2015,10,16,14,30,20.20
2015,10,16,14,31,20.20
2015,10,16,14,32,20.20
2015,10,16,14,33,20.20
2015,10,16,14,34,20.30
2015,10,16,14,35,20.30
2015,10,16,14,36,20.30
2015,10,16,14,37,20.30
2015,10,16,14,38,20.30
2015,10,16,14,39,20.30
2015,10,16,14,40,20.30
2015,10,16,14,41,20.20
2015,10,16,14,42,20.20
2015,10,16,14,43,20.20
2015,10,16,14,44,20.20
2015,10,16,14,45,20.20
2015,10,16,14,46,20.20
2015,10,16,14,47,20.20
2015,10,16,14,48,20.20
2015,10,16,14,49,20.20
2015,10,16,14,50,20.30
2015,10,16,14,51,20.30
2015,10,16,14,52,20.30
2015,10,16,14,53,20.30
2015,10,16,14,54,20.40
2015,10,16,14,55,20.40
2015,10,16,14,56,20.40
2015,10,16,14,57,20.40
2015,10,16,14,58,20.40
2015,10,16,14,59,20.40
2015,10,16,15,00,20.40
2015,10,16,15,01,20.30
2015,10,16,15,02,20.30
2015,10,16,15,03,20.30
2015,10,16,15,04,20.30
2015,10,16,15,05,20.30
2015,10,16,15,06,20.20
2015,10,16,15,07,20.20
2015,10,16,15,08,20.20
2015,10,16,15,09,20.20
2015,10,16,15,10,20.20
2015,10,16,15,11,20.20
2015,10,16,15,12,20.20
2015,10,16,15,13,20.20
2015,10,16,15,14,20.20
2015,10,16,15,15,20.20
2015,10,16,15,16,20.20
2015,10,16,15,17,20.20
2015,10,16,15,18,20.20
2015,10,16,15,19,20.20
2015,10,16,15,20,20.20
2015,10,16,15,21,20.20
2015,10,16,15,22,20.20
2015,10,16,15,23,20.20
2015,10,16,15,24,20.20
2015,10,16,15,25,20.20
2015,10,16,15,26,20.20
2015,10,16,15,27,20.30
2015,10,16,15,28,20.30
2015,10,16,15,29,20.30
2015,10,16,15,30,20.30
2015,10,16,15,31,20.40
2015,10,16,15,32,20.40
2015,10,16,15,33,20.40
2015,10,16,15,34,20.40
2015,10,16,15,35,20.30
2015,10,16,15,36,20.30
2015,10,16,15,37,20.30
2015,10,16,15,38,20.30
2015,10,16,15,39,20.20
2015,10,16,15,40,20.20
2015,10,16,15,41,20.20
2015,10,16,15,42,20.10
2015,10,16,15,43,20.10
2015,10,16,15,44,20.10
2015,10,16,15,45,20.10
2015,10,16,15,46,20.10
2015,10,16,15,47,20.10
2015,10,16,15,48,20.10
2015,10,16,15,49,20.10
2015,10,16,15,50,20.10
2015,10,16,15,51,20.10
2015,10,16,15,52,20.00
2015,10,16,15,53,20.00
2015,10,16,15,54,19.90
2015,10,16,15,55,19.90
2015,10,16,15,56,19.80
2015,10,16,15,57,19.80
2015,10,16,15,58,19.70
2015,10,16,15,59,19.70
2015,10,16,16,00,19.60
2015,10,16,16,01,19.60
2015,10,16,16,02,19.60
2015,10,16,16,03,19.50
2015,10,16,16,04,19.50
2015,10,16,16,05,19.40
2015,10,16,16,06,19.40
2015,10,16,16,07,19.40
2015,10,16,16,08,19.40
2015,10,16,16,09,19.30
2015,10,16,16,10,19.30
2015,10,16,16,11,19.20
2015,10,16,16,12,19.20
2015,10,16,16,13,19.20
2015,10,16,16,14,19.20
2015,10,16,16,15,19.10
2015,10,16,16,16,19.10
2015,10,16,16,17,19.00
2015,10,16,16,18,19.00
2015,10,16,16,19,19.00
2015,10,16,16,20,19.00
2015,10,16,16,21,19.00
2015,10,16,16,22,18.90
2015,10,16,16,23,18.90
2015,10,16,16,24,18.90
2015,10,16,16,25,18.80
2015,10,16,16,26,18.80
2015,10,16,16,27,18.80
2015,10,16,16,28,18.80
2015,10,16,16,29,18.80
2015,10,16,16,30,18.80
2015,10,16,16,31,18.70
2015,10,16,16,32,18.70
2015,10,16,16,33,18.70
2015,10,16,16,34,18.60
2015,10,16,16,35,18.60
2015,10,16,16,36,18.50
2015,10,16,16,37,18.40
2015,10,16,16,38,18.40
2015,10,16,16,39,18.30
2015,10,16,16,40,18.30
2015,10,16,16,41,18.30
2015,10,16,16,42,18.20
2015,10,16,16,43,18.20
2015,10,16,16,44,18.10
2015,10,16,16,45,18.10
2015,10,16,16,46,18.10
2015,10,16,16,47,18.00
2015,10,16,16,48,17.90
2015,10,16,16,49,17.90
2015,10,16,16,50,17.80
2015,10,16,16,51,17.80
2015,10,16,16,52,17.70
2015,10,16,16,53,17.70
2015,10,16,16,54,17.60
2015,10,16,16,55,17.60
2015,10,16,16,56,17.60
2015,10,16,16,57,17.50
2015,10,16,16,58,17.50
2015,10,16,16,59,17.40
2015,10,16,17,00,17.40
2015,10,16,17,01,17.30
2015,10,16,17,02,17.30
2015,10,16,17,03,17.30
2015,10,16,17,04,17.30
2015,10,16,17,05,17.30
2015,10,16,17,06,17.20
2015,10,16,17,07,17.20
2015,10,16,17,08,17.20
2015,10,16,17,09,17.20
2015,10,16,17,10,17.20
2015,10,16,17,11,17.20
2015,10,16,17,12,17.20
2015,10,16,17,13,17.20
2015,10,16,17,14,17.20
2015,10,16,17,15,17.20
2015,10,16,17,16,17.20
2015,10,16,17,17,17.20
2015,10,16,17,18,17.20
2015,10,16,17,19,17.20
2015,10,16,17,20,17.20
2015,10,16,17,21,17.20
2015,10,16,17,22,17.20
2015,10,16,17,23,17.20
2015,10,16,17,24,17.20
2015,10,16,17,25,17.20
2015,10,16,17,26,17.20
2015,10,16,17,27,17.10
2015,10,16,17,28,17.10
2015,10,16,17,29,17.10
2015,10,16,17,30,17.10
2015,10,16,17,31,17.10
2015,10,16,17,32,17.00
2015,10,16,17,33,17.00
2015,10,16,17,34,17.00
2015,10,16,17,35,17.00
2015,10,16,17,36,17.00
2015,10,16,17,37,17.00
2015,10,16,17,38,16.90
2015,10,16,17,39,16.90
2015,10,16,17,40,16.90
2015,10,16,17,41,16.90
2015,10,16,17,42,16.90
2015,10,16,17,43,16.90
2015,10,16,17,44,16.90
2015,10,16,17,45,16.90
2015,10,16,17,46,16.90
2015,10,16,17,47,16.90
2015,10,16,17,48,16.90