Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,19,00,00,14.10
2013,09,19,00,01,14.10
2013,09,19,00,02,14.10
2013,09,19,00,03,14.10
2013,09,19,00,04,14.10
2013,09,19,00,05,14.00
2013,09,19,00,06,14.00
2013,09,19,00,07,14.00
2013,09,19,00,08,14.00
2013,09,19,00,09,14.10
2013,09,19,00,10,14.00
2013,09,19,00,11,14.00
2013,09,19,00,12,14.00
2013,09,19,00,13,14.00
2013,09,19,00,14,14.10
2013,09,19,00,15,14.00
2013,09,19,00,16,14.00
2013,09,19,00,17,14.00
2013,09,19,00,18,14.00
2013,09,19,00,19,14.00
2013,09,19,00,20,14.00
2013,09,19,00,21,14.00
2013,09,19,00,22,14.00
2013,09,19,00,23,14.00
2013,09,19,00,24,14.00
2013,09,19,00,25,14.10
2013,09,19,00,26,14.10
2013,09,19,00,27,14.10
2013,09,19,00,28,14.10
2013,09,19,00,29,14.10
2013,09,19,00,30,14.10
2013,09,19,00,31,14.10
2013,09,19,00,32,14.10
2013,09,19,00,33,14.10
2013,09,19,00,34,14.10
2013,09,19,00,35,14.10
2013,09,19,00,36,14.00
2013,09,19,00,37,14.00
2013,09,19,00,38,14.10
2013,09,19,00,39,14.10
2013,09,19,00,40,14.10
2013,09,19,00,41,14.10
2013,09,19,00,42,14.10
2013,09,19,00,43,14.10
2013,09,19,00,44,14.10
2013,09,19,00,45,14.10
2013,09,19,00,46,14.10
2013,09,19,00,47,14.10
2013,09,19,00,48,14.20
2013,09,19,00,49,14.20
2013,09,19,00,50,14.20
2013,09,19,00,51,14.20
2013,09,19,00,52,14.30
2013,09,19,00,53,14.30
2013,09,19,00,54,14.30
2013,09,19,00,55,14.30
2013,09,19,00,56,14.30
2013,09,19,00,57,14.40
2013,09,19,00,58,14.40
2013,09,19,00,59,14.40
2013,09,19,01,00,14.40
2013,09,19,01,01,14.40
2013,09,19,01,02,14.40
2013,09,19,01,03,14.40
2013,09,19,01,04,14.40
2013,09,19,01,05,14.40
2013,09,19,01,06,14.50
2013,09,19,01,07,14.50
2013,09,19,01,08,14.50
2013,09,19,01,09,14.50
2013,09,19,01,10,14.50
2013,09,19,01,11,14.50
2013,09,19,01,12,14.50
2013,09,19,01,13,14.50
2013,09,19,01,14,14.50
2013,09,19,01,15,14.50
2013,09,19,01,16,14.50
2013,09,19,01,17,14.50
2013,09,19,01,18,14.50
2013,09,19,01,19,14.40
2013,09,19,01,20,14.40
2013,09,19,01,21,14.40
2013,09,19,01,22,14.40
2013,09,19,01,23,14.40
2013,09,19,01,24,14.40
2013,09,19,01,25,14.40
2013,09,19,01,26,14.40
2013,09,19,01,27,14.40
2013,09,19,01,28,14.40
2013,09,19,01,29,14.40
2013,09,19,01,30,14.40
2013,09,19,01,31,14.40
2013,09,19,01,32,14.40
2013,09,19,01,33,14.40
2013,09,19,01,34,14.40
2013,09,19,01,35,14.40
2013,09,19,01,36,14.40
2013,09,19,01,37,14.40
2013,09,19,01,38,14.40
2013,09,19,01,39,14.40
2013,09,19,01,40,14.50
2013,09,19,01,41,14.50
2013,09,19,01,42,14.50
2013,09,19,01,43,14.50
2013,09,19,01,44,14.50
2013,09,19,01,45,14.50
2013,09,19,01,46,14.50
2013,09,19,01,47,14.50
2013,09,19,01,48,14.60
2013,09,19,01,49,14.60
2013,09,19,01,50,14.60
2013,09,19,01,51,14.60
2013,09,19,01,52,14.60
2013,09,19,01,53,14.60
2013,09,19,01,54,14.60
2013,09,19,01,55,14.60
2013,09,19,01,56,14.60
2013,09,19,01,57,14.60
2013,09,19,01,58,14.60
2013,09,19,01,59,14.60
2013,09,19,02,00,14.60
2013,09,19,02,01,14.60
2013,09,19,02,02,14.60
2013,09,19,02,03,14.60
2013,09,19,02,04,14.60
2013,09,19,02,05,14.60
2013,09,19,02,06,14.60
2013,09,19,02,07,14.50
2013,09,19,02,08,14.50
2013,09,19,02,09,14.50
2013,09,19,02,10,14.50
2013,09,19,02,11,14.50
2013,09,19,02,12,14.50
2013,09,19,02,13,14.50
2013,09,19,02,14,14.50
2013,09,19,02,15,14.50
2013,09,19,02,16,14.50
2013,09,19,02,17,14.50
2013,09,19,02,18,14.50
2013,09,19,02,19,14.50
2013,09,19,02,20,14.60
2013,09,19,02,21,14.60
2013,09,19,02,22,14.60
2013,09,19,02,23,14.60
2013,09,19,02,24,14.60
2013,09,19,02,25,14.60
2013,09,19,02,26,14.60
2013,09,19,02,27,14.60
2013,09,19,02,28,14.60
2013,09,19,02,29,14.60
2013,09,19,02,30,14.60
2013,09,19,02,31,14.60
2013,09,19,02,32,14.60
2013,09,19,02,33,14.60
2013,09,19,02,34,14.60
2013,09,19,02,35,14.60
2013,09,19,02,36,14.60
2013,09,19,02,37,14.60
2013,09,19,02,38,14.60
2013,09,19,02,39,14.60
2013,09,19,02,40,14.60
2013,09,19,02,41,14.70
2013,09,19,02,42,14.70
2013,09,19,02,43,14.70
2013,09,19,02,44,14.70
2013,09,19,02,45,14.70
2013,09,19,02,46,14.70
2013,09,19,02,47,14.70
2013,09,19,02,48,14.70
2013,09,19,02,49,14.70
2013,09,19,02,50,14.70
2013,09,19,02,51,14.70
2013,09,19,02,52,14.70
2013,09,19,02,53,14.70
2013,09,19,02,54,14.70
2013,09,19,02,55,14.70
2013,09,19,02,56,14.70
2013,09,19,02,57,14.70
2013,09,19,02,58,14.70
2013,09,19,02,59,14.70
2013,09,19,03,00,14.60
2013,09,19,03,01,14.60
2013,09,19,03,02,14.60
2013,09,19,03,03,14.60
2013,09,19,03,04,14.60
2013,09,19,03,05,14.60
2013,09,19,03,06,14.60
2013,09,19,03,07,14.60
2013,09,19,03,08,14.60
2013,09,19,03,09,14.60
2013,09,19,03,10,14.60
2013,09,19,03,11,14.50
2013,09,19,03,12,14.50
2013,09,19,03,13,14.50
2013,09,19,03,14,14.50
2013,09,19,03,15,14.50
2013,09,19,03,16,14.50
2013,09,19,03,17,14.40
2013,09,19,03,18,14.40
2013,09,19,03,19,14.40
2013,09,19,03,20,14.40
2013,09,19,03,21,14.40
2013,09,19,03,22,14.40
2013,09,19,03,23,14.40
2013,09,19,03,24,14.40
2013,09,19,03,25,14.40
2013,09,19,03,26,14.30
2013,09,19,03,27,14.30
2013,09,19,03,28,14.30
2013,09,19,03,29,14.30
2013,09,19,03,30,14.30
2013,09,19,03,31,14.30
2013,09,19,03,32,14.30
2013,09,19,03,33,14.30
2013,09,19,03,34,14.30
2013,09,19,03,35,14.30
2013,09,19,03,36,14.30
2013,09,19,03,37,14.30
2013,09,19,03,38,14.20
2013,09,19,03,39,14.20
2013,09,19,03,40,14.20
2013,09,19,03,41,14.20
2013,09,19,03,42,14.20
2013,09,19,03,43,14.20
2013,09,19,03,44,14.20
2013,09,19,03,45,14.20
2013,09,19,03,46,14.20
2013,09,19,03,47,14.20
2013,09,19,03,48,14.20
2013,09,19,03,49,14.20
2013,09,19,03,50,14.20
2013,09,19,03,51,14.20
2013,09,19,03,52,14.20
2013,09,19,03,53,14.20
2013,09,19,03,54,14.20
2013,09,19,03,55,14.20
2013,09,19,03,56,14.10
2013,09,19,03,57,14.10
2013,09,19,03,58,14.10
2013,09,19,03,59,14.10
2013,09,19,04,00,14.10
2013,09,19,04,01,14.10
2013,09,19,04,02,14.10
2013,09,19,04,03,14.10
2013,09,19,04,04,14.00
2013,09,19,04,05,14.00
2013,09,19,04,06,14.00
2013,09,19,04,07,14.00
2013,09,19,04,08,14.00
2013,09,19,04,09,13.90
2013,09,19,04,10,13.90
2013,09,19,04,11,13.90
2013,09,19,04,12,13.90
2013,09,19,04,13,13.90
2013,09,19,04,14,13.90
2013,09,19,04,15,13.90
2013,09,19,04,16,13.80
2013,09,19,04,17,13.80
2013,09,19,04,18,13.80
2013,09,19,04,19,13.80
2013,09,19,04,20,13.80
2013,09,19,04,21,13.80
2013,09,19,04,22,13.80
2013,09,19,04,23,13.80
2013,09,19,04,24,13.80
2013,09,19,04,25,13.80
2013,09,19,04,26,13.80
2013,09,19,04,27,13.80
2013,09,19,04,28,13.80
2013,09,19,04,29,13.80
2013,09,19,04,30,13.80
2013,09,19,04,31,13.80
2013,09,19,04,32,13.80
2013,09,19,04,33,13.80
2013,09,19,04,34,13.80
2013,09,19,04,35,13.80
2013,09,19,04,36,13.80
2013,09,19,04,37,13.80
2013,09,19,04,38,13.80
2013,09,19,04,39,13.80
2013,09,19,04,40,13.80
2013,09,19,04,41,13.80
2013,09,19,04,42,13.80
2013,09,19,04,43,13.80
2013,09,19,04,44,13.80
2013,09,19,04,45,13.80
2013,09,19,04,46,13.70
2013,09,19,04,47,13.70
2013,09,19,04,48,13.70
2013,09,19,04,49,13.70
2013,09,19,04,50,13.70
2013,09,19,04,51,13.70
2013,09,19,04,52,13.70
2013,09,19,04,53,13.70
2013,09,19,04,54,13.70
2013,09,19,04,55,13.70
2013,09,19,04,56,13.70
2013,09,19,04,57,13.70
2013,09,19,04,58,13.70
2013,09,19,04,59,13.70
2013,09,19,05,00,13.70
2013,09,19,05,01,13.70
2013,09,19,05,02,13.70
2013,09,19,05,03,13.70
2013,09,19,05,04,13.70
2013,09,19,05,05,13.70
2013,09,19,05,06,13.70
2013,09,19,05,07,13.80
2013,09,19,05,08,13.80
2013,09,19,05,09,13.80
2013,09,19,05,10,13.80
2013,09,19,05,11,13.80
2013,09,19,05,12,13.80
2013,09,19,05,13,13.80
2013,09,19,05,14,13.80
2013,09,19,05,15,13.80
2013,09,19,05,16,13.80
2013,09,19,05,17,13.80
2013,09,19,05,18,13.80
2013,09,19,05,19,13.80
2013,09,19,05,20,13.80
2013,09,19,05,21,13.80
2013,09,19,05,22,13.80
2013,09,19,05,23,13.80
2013,09,19,05,24,13.80
2013,09,19,05,25,13.80
2013,09,19,05,26,13.80
2013,09,19,05,27,13.80
2013,09,19,05,28,13.80
2013,09,19,05,29,13.80
2013,09,19,05,30,13.80
2013,09,19,05,31,13.80
2013,09,19,05,32,13.80
2013,09,19,05,33,13.80
2013,09,19,05,34,13.80
2013,09,19,05,35,13.70
2013,09,19,05,36,13.70
2013,09,19,05,37,13.70
2013,09,19,05,38,13.70
2013,09,19,05,39,13.70
2013,09,19,05,40,13.70
2013,09,19,05,41,13.70
2013,09,19,05,42,13.70
2013,09,19,05,43,13.70
2013,09,19,05,44,13.70
2013,09,19,05,45,13.70
2013,09,19,05,46,13.70
2013,09,19,05,47,13.70
2013,09,19,05,48,13.70
2013,09,19,05,49,13.60
2013,09,19,05,50,13.60
2013,09,19,05,51,13.60
2013,09,19,05,52,13.60
2013,09,19,05,53,13.60
2013,09,19,05,54,13.60
2013,09,19,05,55,13.60
2013,09,19,05,56,13.60
2013,09,19,05,57,13.60
2013,09,19,05,58,13.60
2013,09,19,05,59,13.60
2013,09,19,06,00,13.60
2013,09,19,06,01,13.60
2013,09,19,06,02,13.60
2013,09,19,06,03,13.60
2013,09,19,06,04,13.50
2013,09,19,06,05,13.50
2013,09,19,06,06,13.50
2013,09,19,06,07,13.50
2013,09,19,06,08,13.50
2013,09,19,06,09,13.50
2013,09,19,06,10,13.50
2013,09,19,06,11,13.50
2013,09,19,06,12,13.50
2013,09,19,06,13,13.40
2013,09,19,06,14,13.40
2013,09,19,06,15,13.40
2013,09,19,06,16,13.40
2013,09,19,06,17,13.40
2013,09,19,06,18,13.40
2013,09,19,06,19,13.40
2013,09,19,06,20,13.40
2013,09,19,06,21,13.40
2013,09,19,06,22,13.40
2013,09,19,06,23,13.30
2013,09,19,06,24,13.30
2013,09,19,06,25,13.30
2013,09,19,06,26,13.30
2013,09,19,06,27,13.30
2013,09,19,06,28,13.30
2013,09,19,06,29,13.30
2013,09,19,06,30,13.30
2013,09,19,06,31,13.30
2013,09,19,06,32,13.30
2013,09,19,06,33,13.30
2013,09,19,06,34,13.30
2013,09,19,06,35,13.30
2013,09,19,06,36,13.30
2013,09,19,06,37,13.30
2013,09,19,06,38,13.30
2013,09,19,06,39,13.30
2013,09,19,06,40,13.30
2013,09,19,06,41,13.30
2013,09,19,06,42,13.30
2013,09,19,06,43,13.30
2013,09,19,06,44,13.30
2013,09,19,06,45,13.30
2013,09,19,06,46,13.30
2013,09,19,06,47,13.30
2013,09,19,06,48,13.30
2013,09,19,06,49,13.30
2013,09,19,06,50,13.30
2013,09,19,06,51,13.30
2013,09,19,06,52,13.30
2013,09,19,06,53,13.20
2013,09,19,06,54,13.20
2013,09,19,06,55,13.20
2013,09,19,06,56,13.20
2013,09,19,06,57,13.20
2013,09,19,06,58,13.20
2013,09,19,06,59,13.20
2013,09,19,07,00,13.20
2013,09,19,07,01,13.20
2013,09,19,07,02,13.20
2013,09,19,07,03,13.10
2013,09,19,07,04,13.10
2013,09,19,07,05,13.10
2013,09,19,07,06,13.10
2013,09,19,07,07,13.10
2013,09,19,07,08,13.10
2013,09,19,07,09,13.10
2013,09,19,07,10,13.00
2013,09,19,07,11,13.00
2013,09,19,07,12,13.00
2013,09,19,07,13,12.90
2013,09,19,07,14,12.90
2013,09,19,07,15,12.90
2013,09,19,07,16,12.90
2013,09,19,07,17,12.90
2013,09,19,07,18,12.80
2013,09,19,07,19,12.80
2013,09,19,07,20,12.80
2013,09,19,07,21,12.80
2013,09,19,07,22,12.80
2013,09,19,07,23,12.80
2013,09,19,07,24,12.80
2013,09,19,07,25,12.70
2013,09,19,07,26,12.70
2013,09,19,07,27,12.70
2013,09,19,07,28,12.70
2013,09,19,07,29,12.70
2013,09,19,07,30,12.70
2013,09,19,07,31,12.70
2013,09,19,07,32,12.70
2013,09,19,07,33,12.70
2013,09,19,07,34,12.70
2013,09,19,07,35,12.70
2013,09,19,07,36,12.60
2013,09,19,07,37,12.60
2013,09,19,07,38,12.60
2013,09,19,07,39,12.60
2013,09,19,07,40,12.60
2013,09,19,07,41,12.60
2013,09,19,07,42,12.60
2013,09,19,07,43,12.60
2013,09,19,07,44,12.60
2013,09,19,07,45,12.60
2013,09,19,07,46,12.60
2013,09,19,07,47,12.70
2013,09,19,07,48,12.70
2013,09,19,07,49,12.70
2013,09,19,07,50,12.70
2013,09,19,07,51,12.70
2013,09,19,07,52,12.70
2013,09,19,07,53,12.70
2013,09,19,07,54,12.70
2013,09,19,07,55,12.70
2013,09,19,07,56,12.70
2013,09,19,07,57,12.80
2013,09,19,07,58,12.80
2013,09,19,07,59,12.80
2013,09,19,08,00,12.80
2013,09,19,08,01,12.80
2013,09,19,08,02,12.80
2013,09,19,08,03,12.80
2013,09,19,08,04,12.80
2013,09,19,08,05,12.80
2013,09,19,08,06,12.90
2013,09,19,08,07,12.90
2013,09,19,08,08,12.90
2013,09,19,08,09,12.90
2013,09,19,08,10,12.90
2013,09,19,08,11,12.90
2013,09,19,08,12,13.00
2013,09,19,08,13,13.00
2013,09,19,08,14,13.00
2013,09,19,08,15,13.10
2013,09,19,08,16,13.10
2013,09,19,08,17,13.10
2013,09,19,08,18,13.10
2013,09,19,08,19,13.20
2013,09,19,08,20,13.20
2013,09,19,08,21,13.30
2013,09,19,08,22,13.30
2013,09,19,08,23,13.30
2013,09,19,08,24,13.30
2013,09,19,08,25,13.30
2013,09,19,08,26,13.40
2013,09,19,08,27,13.40
2013,09,19,08,28,13.40
2013,09,19,08,29,13.40
2013,09,19,08,30,13.50
2013,09,19,08,31,13.50
2013,09,19,08,32,13.50
2013,09,19,08,33,13.60
2013,09,19,08,34,13.60
2013,09,19,08,35,13.60
2013,09,19,08,36,13.70
2013,09,19,08,37,13.70
2013,09,19,08,38,13.70
2013,09,19,08,39,13.70
2013,09,19,08,40,13.80
2013,09,19,08,41,13.80
2013,09,19,08,42,13.80
2013,09,19,08,43,13.90
2013,09,19,08,44,13.90
2013,09,19,08,45,13.90
2013,09,19,08,46,14.00
2013,09,19,08,47,14.00
2013,09,19,08,48,14.10
2013,09,19,08,49,14.10
2013,09,19,08,50,14.20
2013,09,19,08,51,14.20
2013,09,19,08,52,14.20
2013,09,19,08,53,14.30
2013,09,19,08,54,14.30
2013,09,19,08,55,14.30
2013,09,19,08,56,14.40
2013,09,19,08,57,14.40
2013,09,19,08,58,14.50
2013,09,19,08,59,14.60
2013,09,19,09,00,14.60
2013,09,19,09,01,14.70
2013,09,19,09,02,14.70
2013,09,19,09,03,14.80
2013,09,19,09,04,14.80
2013,09,19,09,05,14.90
2013,09,19,09,06,15.00
2013,09,19,09,07,15.00
2013,09,19,09,08,15.10
2013,09,19,09,09,15.10
2013,09,19,09,10,15.20
2013,09,19,09,11,15.30
2013,09,19,09,12,15.30
2013,09,19,09,13,15.40
2013,09,19,09,14,15.40
2013,09,19,09,15,15.50
2013,09,19,09,16,15.60
2013,09,19,09,17,15.60
2013,09,19,09,18,15.70
2013,09,19,09,19,15.70
2013,09,19,09,20,15.70
2013,09,19,09,21,15.80
2013,09,19,09,22,15.80
2013,09,19,09,23,15.80
2013,09,19,09,24,15.80
2013,09,19,09,25,15.80
2013,09,19,09,26,15.80
2013,09,19,09,27,15.90
2013,09,19,09,28,15.90
2013,09,19,09,29,15.90
2013,09,19,09,30,15.90
2013,09,19,09,31,16.00
2013,09,19,09,32,16.00
2013,09,19,09,33,16.10
2013,09,19,09,34,16.10
2013,09,19,09,35,16.10
2013,09,19,09,36,16.10
2013,09,19,09,37,16.20
2013,09,19,09,38,16.20
2013,09,19,09,39,16.20
2013,09,19,09,40,16.20
2013,09,19,09,41,16.30
2013,09,19,09,42,16.30
2013,09,19,09,43,16.30
2013,09,19,09,44,16.30
2013,09,19,09,45,16.30
2013,09,19,09,46,16.30
2013,09,19,09,47,16.40
2013,09,19,09,48,16.40
2013,09,19,09,49,16.40
2013,09,19,09,50,16.40
2013,09,19,09,51,16.50
2013,09,19,09,52,16.50
2013,09,19,09,53,16.50
2013,09,19,09,54,16.50
2013,09,19,09,55,16.50
2013,09,19,09,56,16.60
2013,09,19,09,57,16.60
2013,09,19,09,58,16.60
2013,09,19,09,59,16.60
2013,09,19,10,00,16.60
2013,09,19,10,01,16.60
2013,09,19,10,02,16.60
2013,09,19,10,03,16.60
2013,09,19,10,04,16.60
2013,09,19,10,05,16.70
2013,09,19,10,06,16.70
2013,09,19,10,07,16.70
2013,09,19,10,08,16.70
2013,09,19,10,09,16.70
2013,09,19,10,10,16.70
2013,09,19,10,11,16.70
2013,09,19,10,12,16.80
2013,09,19,10,13,16.80
2013,09,19,10,14,16.80
2013,09,19,10,15,16.80
2013,09,19,10,16,16.80
2013,09,19,10,17,16.80
2013,09,19,10,18,16.90
2013,09,19,10,19,16.90
2013,09,19,10,20,16.90
2013,09,19,10,21,16.90
2013,09,19,10,22,16.90
2013,09,19,10,23,17.00
2013,09,19,10,24,17.00
2013,09,19,10,25,17.10
2013,09,19,10,26,17.10
2013,09,19,10,27,17.10
2013,09,19,10,28,17.20
2013,09,19,10,29,17.20
2013,09,19,10,30,17.20
2013,09,19,10,31,17.30
2013,09,19,10,32,17.30
2013,09,19,10,33,17.30
2013,09,19,10,34,17.40
2013,09,19,10,35,17.40
2013,09,19,10,36,17.40
2013,09,19,10,37,17.40
2013,09,19,10,38,17.40
2013,09,19,10,39,17.40
2013,09,19,10,40,17.40
2013,09,19,10,41,17.40
2013,09,19,10,42,17.50
2013,09,19,10,43,17.60
2013,09,19,10,44,17.60
2013,09,19,10,45,17.70
2013,09,19,10,46,17.70
2013,09,19,10,47,17.80
2013,09,19,10,48,17.90
2013,09,19,10,49,17.90
2013,09,19,10,50,18.00
2013,09,19,10,51,18.00
2013,09,19,10,52,18.10
2013,09,19,10,53,18.10
2013,09,19,10,54,18.10
2013,09,19,10,55,18.10
2013,09,19,10,56,18.10
2013,09,19,10,57,18.10
2013,09,19,10,58,18.10
2013,09,19,10,59,18.10
2013,09,19,11,00,18.10
2013,09,19,11,01,18.10
2013,09,19,11,02,18.10
2013,09,19,11,03,18.10
2013,09,19,11,04,18.10
2013,09,19,11,05,18.20
2013,09,19,11,06,18.20
2013,09,19,11,07,18.30
2013,09,19,11,08,18.30
2013,09,19,11,09,18.40
2013,09,19,11,10,18.50
2013,09,19,11,11,18.50
2013,09,19,11,12,18.60
2013,09,19,11,13,18.70
2013,09,19,11,14,18.70
2013,09,19,11,15,18.80
2013,09,19,11,16,18.90
2013,09,19,11,17,18.90
2013,09,19,11,18,18.90
2013,09,19,11,19,18.90
2013,09,19,11,20,18.90
2013,09,19,11,21,18.90
2013,09,19,11,22,18.90
2013,09,19,11,23,18.90
2013,09,19,11,24,18.90
2013,09,19,11,25,18.90
2013,09,19,11,26,18.90
2013,09,19,11,27,19.00
2013,09,19,11,28,19.00
2013,09,19,11,29,19.00
2013,09,19,11,30,19.10
2013,09,19,11,31,19.10
2013,09,19,11,32,19.10
2013,09,19,11,33,19.20
2013,09,19,11,34,19.30
2013,09,19,11,35,19.40
2013,09,19,11,36,19.50
2013,09,19,11,37,19.50
2013,09,19,11,38,19.50
2013,09,19,11,39,19.50
2013,09,19,11,40,19.40
2013,09,19,11,41,19.40
2013,09,19,11,42,19.40
2013,09,19,11,43,19.30
2013,09,19,11,44,19.30
2013,09,19,11,45,19.30
2013,09,19,11,46,19.30
2013,09,19,11,47,19.30
2013,09,19,11,48,19.30
2013,09,19,11,49,19.30
2013,09,19,11,50,19.30
2013,09,19,11,51,19.20
2013,09,19,11,52,19.20
2013,09,19,11,53,19.30
2013,09,19,11,54,19.30
2013,09,19,11,55,19.40
2013,09,19,11,56,19.40
2013,09,19,11,57,19.50
2013,09,19,11,58,19.60
2013,09,19,11,59,19.70
2013,09,19,12,00,19.80
2013,09,19,12,01,19.90
2013,09,19,12,02,19.90
2013,09,19,12,03,19.90
2013,09,19,12,04,19.90
2013,09,19,12,05,19.90
2013,09,19,12,06,20.00
2013,09,19,12,07,20.00
2013,09,19,12,08,19.90
2013,09,19,12,09,19.90
2013,09,19,12,10,19.90
2013,09,19,12,11,19.90
2013,09,19,12,12,19.80
2013,09,19,12,13,19.70
2013,09,19,12,14,19.70
2013,09,19,12,15,19.70
2013,09,19,12,16,19.70
2013,09,19,12,17,19.70
2013,09,19,12,18,19.70
2013,09,19,12,19,19.70
2013,09,19,12,20,19.70
2013,09,19,12,21,19.60
2013,09,19,12,22,19.60
2013,09,19,12,23,19.60
2013,09,19,12,24,19.60
2013,09,19,12,25,19.70
2013,09,19,12,26,19.70
2013,09,19,12,27,19.80
2013,09,19,12,28,19.90
2013,09,19,12,29,20.00
2013,09,19,12,30,20.10
2013,09,19,12,31,20.20
2013,09,19,12,32,20.30
2013,09,19,12,33,20.40
2013,09,19,12,34,20.40
2013,09,19,12,35,20.50
2013,09,19,12,36,20.50
2013,09,19,12,37,20.60
2013,09,19,12,38,20.60
2013,09,19,12,39,20.60
2013,09,19,12,40,20.70
2013,09,19,12,41,20.70
2013,09,19,12,42,20.70
2013,09,19,12,43,20.80
2013,09,19,12,44,20.80
2013,09,19,12,45,20.80
2013,09,19,12,46,20.80
2013,09,19,12,47,20.70
2013,09,19,12,48,20.60
2013,09,19,12,49,20.60
2013,09,19,12,50,20.60
2013,09,19,12,51,20.60
2013,09,19,12,52,20.70
2013,09,19,12,53,20.70
2013,09,19,12,54,20.70
2013,09,19,12,55,20.70
2013,09,19,12,56,20.70
2013,09,19,12,57,20.70
2013,09,19,12,58,20.70
2013,09,19,12,59,20.80
2013,09,19,13,00,20.70
2013,09,19,13,01,20.70
2013,09,19,13,02,20.70
2013,09,19,13,03,20.80
2013,09,19,13,04,20.80
2013,09,19,13,05,20.90
2013,09,19,13,06,21.00
2013,09,19,13,07,21.10
2013,09,19,13,08,21.20
2013,09,19,13,09,21.20
2013,09,19,13,10,21.10
2013,09,19,13,11,21.10
2013,09,19,13,12,21.20
2013,09,19,13,13,21.20
2013,09,19,13,14,21.30
2013,09,19,13,15,21.30
2013,09,19,13,16,21.30
2013,09,19,13,17,21.30
2013,09,19,13,18,21.30
2013,09,19,13,19,21.40
2013,09,19,13,20,21.40
2013,09,19,13,21,21.40
2013,09,19,13,22,21.50
2013,09,19,13,23,21.50
2013,09,19,13,24,21.60
2013,09,19,13,25,21.60
2013,09,19,13,26,21.70
2013,09,19,13,27,21.70
2013,09,19,13,28,21.80
2013,09,19,13,29,21.80
2013,09,19,13,30,21.80
2013,09,19,13,31,21.70
2013,09,19,13,32,21.60
2013,09,19,13,33,21.60
2013,09,19,13,34,21.60
2013,09,19,13,35,21.60
2013,09,19,13,36,21.60
2013,09,19,13,37,21.60
2013,09,19,13,38,21.60
2013,09,19,13,39,21.70
2013,09,19,13,40,21.80
2013,09,19,13,41,21.90
2013,09,19,13,42,22.00
2013,09,19,13,43,22.10
2013,09,19,13,44,22.10
2013,09,19,13,45,22.20
2013,09,19,13,46,22.20
2013,09,19,13,47,22.20
2013,09,19,13,48,22.30
2013,09,19,13,49,22.40
2013,09,19,13,50,22.50
2013,09,19,13,51,22.60
2013,09,19,13,52,22.60
2013,09,19,13,53,22.70
2013,09,19,13,54,22.70
2013,09,19,13,55,22.70
2013,09,19,13,56,22.70
2013,09,19,13,57,22.70
2013,09,19,13,58,22.60
2013,09,19,13,59,22.60
2013,09,19,14,00,22.60
2013,09,19,14,01,22.40
2013,09,19,14,02,22.30
2013,09,19,14,03,22.20
2013,09,19,14,04,22.10
2013,09,19,14,05,21.90
2013,09,19,14,06,21.80
2013,09,19,14,07,21.70
2013,09,19,14,08,21.60
2013,09,19,14,09,21.50
2013,09,19,14,10,21.30
2013,09,19,14,11,21.20
2013,09,19,14,12,21.10
2013,09,19,14,13,21.10
2013,09,19,14,14,21.10
2013,09,19,14,15,21.00
2013,09,19,14,16,20.90
2013,09,19,14,17,20.80
2013,09,19,14,18,20.60
2013,09,19,14,19,20.60
2013,09,19,14,20,20.50
2013,09,19,14,21,20.40
2013,09,19,14,22,20.40
2013,09,19,14,23,20.40
2013,09,19,14,24,20.30
2013,09,19,14,25,20.30
2013,09,19,14,26,20.30
2013,09,19,14,27,20.30
2013,09,19,14,28,20.30
2013,09,19,14,29,20.30
2013,09,19,14,30,20.40
2013,09,19,14,31,20.40
2013,09,19,14,32,20.30
2013,09,19,14,33,20.10
2013,09,19,14,34,20.00
2013,09,19,14,35,19.80
2013,09,19,14,36,19.70
2013,09,19,14,37,19.60
2013,09,19,14,38,19.50
2013,09,19,14,39,19.40
2013,09,19,14,40,19.30
2013,09,19,14,41,19.30
2013,09,19,14,42,19.30
2013,09,19,14,43,19.30
2013,09,19,14,44,19.40
2013,09,19,14,45,19.40
2013,09,19,14,46,19.50
2013,09,19,14,47,19.60
2013,09,19,14,48,19.70
2013,09,19,14,49,19.70
2013,09,19,14,50,19.80
2013,09,19,14,51,19.90
2013,09,19,14,52,20.00
2013,09,19,14,53,20.10
2013,09,19,14,54,20.20
2013,09,19,14,55,20.30
2013,09,19,14,56,20.40
2013,09,19,14,57,20.50
2013,09,19,14,58,20.70
2013,09,19,14,59,20.80
2013,09,19,15,00,20.90
2013,09,19,15,01,21.00
2013,09,19,15,02,21.10
2013,09,19,15,03,21.20
2013,09,19,15,04,21.20
2013,09,19,15,05,21.30
2013,09,19,15,06,21.30
2013,09,19,15,07,21.30
2013,09,19,15,08,21.40
2013,09,19,15,09,21.40
2013,09,19,15,10,21.50
2013,09,19,15,11,21.50
2013,09,19,15,12,21.60
2013,09,19,15,13,21.60
2013,09,19,15,14,21.70
2013,09,19,15,15,21.70
2013,09,19,15,16,21.70
2013,09,19,15,17,21.70
2013,09,19,15,18,21.80
2013,09,19,15,19,21.80
2013,09,19,15,20,21.80
2013,09,19,15,21,21.90
2013,09,19,15,22,21.90
2013,09,19,15,23,21.90
2013,09,19,15,24,21.90
2013,09,19,15,25,21.80
2013,09,19,15,26,21.70
2013,09,19,15,27,21.70
2013,09,19,15,28,21.60
2013,09,19,15,29,21.50
2013,09,19,15,30,21.40
2013,09,19,15,31,21.30
2013,09,19,15,32,21.20
2013,09,19,15,33,21.10
2013,09,19,15,34,21.00
2013,09,19,15,35,20.80
2013,09,19,15,36,20.70
2013,09,19,15,37,20.50
2013,09,19,15,38,20.40
2013,09,19,15,39,20.40
2013,09,19,15,40,20.40
2013,09,19,15,41,20.40
2013,09,19,15,42,20.50
2013,09,19,15,43,20.50
2013,09,19,15,44,20.60
2013,09,19,15,45,20.70
2013,09,19,15,46,20.80
2013,09,19,15,47,20.90
2013,09,19,15,48,21.00
2013,09,19,15,49,21.20
2013,09,19,15,50,21.30
2013,09,19,15,51,21.40
2013,09,19,15,52,21.40
2013,09,19,15,53,21.50
2013,09,19,15,54,21.60
2013,09,19,15,55,21.60
2013,09,19,15,56,21.60
2013,09,19,15,57,21.70
2013,09,19,15,58,21.70
2013,09,19,15,59,21.70
2013,09,19,16,00,21.60
2013,09,19,16,01,21.60
2013,09,19,16,02,21.60
2013,09,19,16,03,21.50
2013,09,19,16,04,21.50
2013,09,19,16,05,21.40
2013,09,19,16,06,21.40
2013,09,19,16,07,21.40
2013,09,19,16,08,21.40
2013,09,19,16,09,21.40
2013,09,19,16,10,21.40
2013,09,19,16,11,21.40
2013,09,19,16,12,21.40
2013,09,19,16,13,21.40
2013,09,19,16,14,21.30
2013,09,19,16,15,21.30
2013,09,19,16,16,21.30
2013,09,19,16,17,21.30
2013,09,19,16,18,21.30
2013,09,19,16,19,21.20
2013,09,19,16,20,21.20
2013,09,19,16,21,21.10
2013,09,19,16,22,21.10
2013,09,19,16,23,21.00
2013,09,19,16,24,21.00
2013,09,19,16,25,20.90
2013,09,19,16,26,20.90
2013,09,19,16,27,20.90
2013,09,19,16,28,21.00
2013,09,19,16,29,21.00
2013,09,19,16,30,21.00
2013,09,19,16,31,21.10
2013,09,19,16,32,21.10
2013,09,19,16,33,21.10
2013,09,19,16,34,21.20
2013,09,19,16,35,21.20
2013,09,19,16,36,21.20
2013,09,19,16,37,21.20
2013,09,19,16,38,21.20
2013,09,19,16,39,21.30
2013,09,19,16,40,21.30
2013,09,19,16,41,21.30
2013,09,19,16,42,21.30
2013,09,19,16,43,21.30
2013,09,19,16,44,21.30
2013,09,19,16,45,21.30
2013,09,19,16,46,21.30
2013,09,19,16,47,21.30
2013,09,19,16,48,21.30
2013,09,19,16,49,21.40
2013,09,19,16,50,21.40
2013,09,19,16,51,21.40
2013,09,19,16,52,21.40
2013,09,19,16,53,21.40
2013,09,19,16,54,21.40
2013,09,19,16,55,21.40
2013,09,19,16,56,21.40
2013,09,19,16,57,21.30
2013,09,19,16,58,21.30
2013,09,19,16,59,21.30
2013,09,19,17,00,21.20
2013,09,19,17,01,21.20
2013,09,19,17,02,21.20
2013,09,19,17,03,21.20
2013,09,19,17,04,21.20
2013,09,19,17,05,21.10
2013,09,19,17,06,21.10
2013,09,19,17,07,21.00
2013,09,19,17,08,21.00
2013,09,19,17,09,20.90
2013,09,19,17,10,20.90
2013,09,19,17,11,20.80
2013,09,19,17,12,20.80
2013,09,19,17,13,20.80
2013,09,19,17,14,20.80
2013,09,19,17,15,20.80
2013,09,19,17,16,20.70
2013,09,19,17,17,20.70
2013,09,19,17,18,20.70
2013,09,19,17,19,20.60