Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,08,00,00,7.20
2017,12,08,00,01,7.20
2017,12,08,00,02,7.20
2017,12,08,00,03,7.20
2017,12,08,00,04,7.10
2017,12,08,00,05,7.10
2017,12,08,00,06,7.20
2017,12,08,00,07,7.20
2017,12,08,00,08,7.20
2017,12,08,00,09,7.10
2017,12,08,00,10,7.10
2017,12,08,00,11,7.10
2017,12,08,00,12,7.10
2017,12,08,00,13,7.00
2017,12,08,00,14,7.00
2017,12,08,00,15,7.00
2017,12,08,00,16,7.00
2017,12,08,00,17,7.00
2017,12,08,00,18,7.00
2017,12,08,00,19,6.90
2017,12,08,00,20,6.90
2017,12,08,00,21,6.90
2017,12,08,00,22,6.90
2017,12,08,00,23,6.90
2017,12,08,00,24,6.90
2017,12,08,00,25,6.90
2017,12,08,00,26,6.90
2017,12,08,00,27,6.90
2017,12,08,00,28,6.90
2017,12,08,00,29,6.90
2017,12,08,00,30,7.00
2017,12,08,00,31,7.00
2017,12,08,00,32,6.90
2017,12,08,00,33,6.90
2017,12,08,00,34,6.90
2017,12,08,00,35,6.90
2017,12,08,00,36,6.80
2017,12,08,00,37,6.80
2017,12,08,00,38,6.80
2017,12,08,00,39,6.80
2017,12,08,00,40,6.70
2017,12,08,00,41,6.70
2017,12,08,00,42,6.70
2017,12,08,00,43,6.60
2017,12,08,00,44,6.60
2017,12,08,00,45,6.60
2017,12,08,00,46,6.60
2017,12,08,00,47,6.60
2017,12,08,00,48,6.60
2017,12,08,00,49,6.60
2017,12,08,00,50,6.60
2017,12,08,00,51,6.60
2017,12,08,00,52,6.50
2017,12,08,00,53,6.50
2017,12,08,00,54,6.50
2017,12,08,00,55,6.50
2017,12,08,00,56,6.40
2017,12,08,00,57,6.40
2017,12,08,00,58,6.40
2017,12,08,00,59,6.40
2017,12,08,01,00,6.40
2017,12,08,01,01,6.30
2017,12,08,01,02,6.30
2017,12,08,01,03,6.30
2017,12,08,01,04,6.30
2017,12,08,01,05,6.30
2017,12,08,01,06,6.20
2017,12,08,01,07,6.20
2017,12,08,01,08,6.20
2017,12,08,01,09,6.10
2017,12,08,01,10,6.10
2017,12,08,01,11,6.00
2017,12,08,01,12,6.00
2017,12,08,01,13,5.90
2017,12,08,01,14,5.90
2017,12,08,01,15,5.80
2017,12,08,01,16,5.80
2017,12,08,01,17,5.80
2017,12,08,01,18,5.80
2017,12,08,01,19,5.80
2017,12,08,01,20,5.80
2017,12,08,01,21,5.80
2017,12,08,01,22,5.80
2017,12,08,01,23,5.90
2017,12,08,01,24,6.00
2017,12,08,01,25,6.00
2017,12,08,01,26,6.00
2017,12,08,01,27,6.00
2017,12,08,01,28,6.00
2017,12,08,01,29,6.10
2017,12,08,01,30,6.10
2017,12,08,01,31,6.10
2017,12,08,01,32,6.10
2017,12,08,01,33,6.20
2017,12,08,01,34,6.20
2017,12,08,01,35,6.20
2017,12,08,01,36,6.20
2017,12,08,01,37,6.20
2017,12,08,01,38,6.20
2017,12,08,01,39,6.20
2017,12,08,01,40,6.20
2017,12,08,01,41,6.30
2017,12,08,01,42,6.30
2017,12,08,01,43,6.30
2017,12,08,01,44,6.30
2017,12,08,01,45,6.40
2017,12,08,01,46,6.50
2017,12,08,01,47,6.50
2017,12,08,01,48,6.60
2017,12,08,01,49,6.60
2017,12,08,01,50,6.70
2017,12,08,01,51,6.80
2017,12,08,01,52,6.80
2017,12,08,01,53,6.90
2017,12,08,01,54,6.90
2017,12,08,01,55,6.90
2017,12,08,01,56,7.00
2017,12,08,01,57,7.00
2017,12,08,01,58,7.00
2017,12,08,01,59,7.10
2017,12,08,02,00,7.10
2017,12,08,02,01,7.10
2017,12,08,02,02,7.10
2017,12,08,02,03,7.10
2017,12,08,02,04,7.10
2017,12,08,02,05,7.10
2017,12,08,02,06,7.10
2017,12,08,02,07,7.00
2017,12,08,02,08,7.00
2017,12,08,02,09,7.00
2017,12,08,02,10,7.00
2017,12,08,02,11,6.90
2017,12,08,02,12,6.90
2017,12,08,02,13,6.90
2017,12,08,02,14,6.90
2017,12,08,02,15,6.90
2017,12,08,02,16,6.90
2017,12,08,02,17,6.90
2017,12,08,02,18,6.90
2017,12,08,02,19,7.00
2017,12,08,02,20,7.00
2017,12,08,02,21,6.90
2017,12,08,02,22,6.90
2017,12,08,02,23,6.90
2017,12,08,02,24,6.90
2017,12,08,02,25,6.90
2017,12,08,02,26,6.90
2017,12,08,02,27,6.90
2017,12,08,02,28,6.90
2017,12,08,02,29,6.90
2017,12,08,02,30,6.90
2017,12,08,02,31,6.90
2017,12,08,02,32,6.90
2017,12,08,02,33,6.90
2017,12,08,02,34,6.90
2017,12,08,02,35,6.90
2017,12,08,02,36,6.90
2017,12,08,02,37,6.90
2017,12,08,02,38,6.80
2017,12,08,02,39,6.80
2017,12,08,02,40,6.80
2017,12,08,02,41,6.80
2017,12,08,02,42,6.80
2017,12,08,02,43,6.80
2017,12,08,02,44,6.80
2017,12,08,02,45,6.80
2017,12,08,02,46,6.80
2017,12,08,02,47,6.80
2017,12,08,02,48,6.80
2017,12,08,02,49,6.70
2017,12,08,02,50,6.70
2017,12,08,02,51,6.70
2017,12,08,02,52,6.70
2017,12,08,02,53,6.70
2017,12,08,02,54,6.70
2017,12,08,02,55,6.70
2017,12,08,02,56,6.70
2017,12,08,02,57,6.70
2017,12,08,02,58,6.70
2017,12,08,02,59,6.70
2017,12,08,03,00,6.70
2017,12,08,03,01,6.70
2017,12,08,03,02,6.70
2017,12,08,03,03,6.70
2017,12,08,03,04,6.80
2017,12,08,03,05,6.80
2017,12,08,03,06,6.80
2017,12,08,03,07,6.80
2017,12,08,03,08,6.80
2017,12,08,03,09,6.80
2017,12,08,03,10,6.80
2017,12,08,03,11,6.80
2017,12,08,03,12,6.80
2017,12,08,03,13,6.80
2017,12,08,03,14,6.80
2017,12,08,03,15,6.80
2017,12,08,03,16,6.80
2017,12,08,03,17,6.80
2017,12,08,03,18,6.80
2017,12,08,03,19,6.80
2017,12,08,03,20,6.80
2017,12,08,03,21,6.80
2017,12,08,03,22,6.80
2017,12,08,03,23,6.80
2017,12,08,03,24,6.80
2017,12,08,03,25,6.80
2017,12,08,03,26,6.80
2017,12,08,03,27,6.80
2017,12,08,03,28,6.70
2017,12,08,03,29,6.70
2017,12,08,03,30,6.70
2017,12,08,03,31,6.70
2017,12,08,03,32,6.70
2017,12,08,03,33,6.70
2017,12,08,03,34,6.70
2017,12,08,03,35,6.70
2017,12,08,03,36,6.70
2017,12,08,03,37,6.70
2017,12,08,03,38,6.70
2017,12,08,03,39,6.70
2017,12,08,03,40,6.70
2017,12,08,03,41,6.70
2017,12,08,03,42,6.70
2017,12,08,03,43,6.70
2017,12,08,03,44,6.70
2017,12,08,03,45,6.70
2017,12,08,03,46,6.60
2017,12,08,03,47,6.60
2017,12,08,03,48,6.60
2017,12,08,03,49,6.60
2017,12,08,03,50,6.50
2017,12,08,03,51,6.50
2017,12,08,03,52,6.50
2017,12,08,03,53,6.50
2017,12,08,03,54,6.50
2017,12,08,03,55,6.50
2017,12,08,03,56,6.50
2017,12,08,03,57,6.40
2017,12,08,03,58,6.40
2017,12,08,03,59,6.40
2017,12,08,04,00,6.40
2017,12,08,04,01,6.40
2017,12,08,04,02,6.40
2017,12,08,04,03,6.40
2017,12,08,04,04,6.40
2017,12,08,04,05,6.30
2017,12,08,04,06,6.30
2017,12,08,04,07,6.30
2017,12,08,04,08,6.30
2017,12,08,04,09,6.30
2017,12,08,04,10,6.30
2017,12,08,04,11,6.30
2017,12,08,04,12,6.30
2017,12,08,04,13,6.30
2017,12,08,04,14,6.30
2017,12,08,04,15,6.30
2017,12,08,04,16,6.30
2017,12,08,04,17,6.30
2017,12,08,04,18,6.30
2017,12,08,04,19,6.30
2017,12,08,04,20,6.30
2017,12,08,04,21,6.30
2017,12,08,04,22,6.30
2017,12,08,04,23,6.20
2017,12,08,04,24,6.20
2017,12,08,04,25,6.20
2017,12,08,04,26,6.20
2017,12,08,04,27,6.20
2017,12,08,04,28,6.20
2017,12,08,04,29,6.20
2017,12,08,04,30,6.20
2017,12,08,04,31,6.20
2017,12,08,04,32,6.20
2017,12,08,04,33,6.20
2017,12,08,04,34,6.20
2017,12,08,04,35,6.20
2017,12,08,04,36,6.20
2017,12,08,04,37,6.20
2017,12,08,04,38,6.20
2017,12,08,04,39,6.20
2017,12,08,04,40,6.20
2017,12,08,04,41,6.20
2017,12,08,04,42,6.20
2017,12,08,04,43,6.20
2017,12,08,04,44,6.20
2017,12,08,04,45,6.20
2017,12,08,04,46,6.20
2017,12,08,04,47,6.20
2017,12,08,04,48,6.20
2017,12,08,08,28,6.20
2017,12,08,08,29,6.20
2017,12,08,08,30,6.20
2017,12,08,08,31,6.20
2017,12,08,08,32,6.30
2017,12,08,08,33,6.30
2017,12,08,08,34,6.40
2017,12,08,08,35,6.40
2017,12,08,08,36,6.50
2017,12,08,08,37,6.50
2017,12,08,08,38,6.60
2017,12,08,08,39,6.60
2017,12,08,08,40,6.60
2017,12,08,08,41,6.60
2017,12,08,08,42,6.60
2017,12,08,08,43,6.60
2017,12,08,08,44,6.60
2017,12,08,08,45,6.60
2017,12,08,08,46,6.60
2017,12,08,08,47,6.60
2017,12,08,08,48,6.60
2017,12,08,08,49,6.60
2017,12,08,08,50,6.60
2017,12,08,08,51,6.60
2017,12,08,08,52,6.60
2017,12,08,08,53,6.60
2017,12,08,08,54,6.60
2017,12,08,08,55,6.60
2017,12,08,08,56,6.60
2017,12,08,08,57,6.70
2017,12,08,08,58,6.70
2017,12,08,08,59,6.70
2017,12,08,09,00,6.70
2017,12,08,09,01,6.70
2017,12,08,09,02,6.80
2017,12,08,09,03,6.80
2017,12,08,09,04,6.80
2017,12,08,09,05,6.80
2017,12,08,09,06,6.80
2017,12,08,09,07,6.80
2017,12,08,09,08,6.80
2017,12,08,09,09,6.80
2017,12,08,09,10,6.90
2017,12,08,09,11,6.90
2017,12,08,09,12,6.90
2017,12,08,09,13,6.90
2017,12,08,09,14,6.90
2017,12,08,09,15,6.90
2017,12,08,09,16,6.90
2017,12,08,09,17,6.90
2017,12,08,09,18,6.90
2017,12,08,09,19,6.90
2017,12,08,09,20,6.90
2017,12,08,09,21,6.90
2017,12,08,09,22,6.90
2017,12,08,09,23,6.90
2017,12,08,09,24,6.90
2017,12,08,09,25,6.90
2017,12,08,09,26,6.90
2017,12,08,09,27,6.90
2017,12,08,09,28,6.90
2017,12,08,09,29,6.90
2017,12,08,09,30,6.90
2017,12,08,09,31,6.90
2017,12,08,09,32,6.90
2017,12,08,09,33,7.00
2017,12,08,09,34,7.00
2017,12,08,09,35,7.00
2017,12,08,09,36,7.00
2017,12,08,09,37,7.00
2017,12,08,09,38,7.00
2017,12,08,09,39,6.90
2017,12,08,09,40,6.90
2017,12,08,09,41,6.90
2017,12,08,09,42,6.90
2017,12,08,09,43,7.00
2017,12,08,09,44,7.00
2017,12,08,09,45,7.00
2017,12,08,09,46,7.10
2017,12,08,09,47,7.10
2017,12,08,09,48,7.10
2017,12,08,09,49,7.20
2017,12,08,09,50,7.20
2017,12,08,09,51,7.20
2017,12,08,09,52,7.20
2017,12,08,09,53,7.20
2017,12,08,09,54,7.20
2017,12,08,09,55,7.20
2017,12,08,09,56,7.20
2017,12,08,09,57,7.30
2017,12,08,09,58,7.30
2017,12,08,09,59,7.30
2017,12,08,10,00,7.30
2017,12,08,10,01,7.30
2017,12,08,10,02,7.30
2017,12,08,10,03,7.40
2017,12,08,10,04,7.40
2017,12,08,10,05,7.40
2017,12,08,10,06,7.40
2017,12,08,10,07,7.40
2017,12,08,10,08,7.40
2017,12,08,10,09,7.50
2017,12,08,10,10,7.50
2017,12,08,10,11,7.50
2017,12,08,10,12,7.50
2017,12,08,10,13,7.60
2017,12,08,10,14,7.60
2017,12,08,10,15,7.60
2017,12,08,10,16,7.70
2017,12,08,10,17,7.70
2017,12,08,10,18,7.70
2017,12,08,10,19,7.70
2017,12,08,10,20,7.70
2017,12,08,10,21,7.70
2017,12,08,10,22,7.70
2017,12,08,10,23,7.70
2017,12,08,10,24,7.70
2017,12,08,10,25,7.80
2017,12,08,10,26,7.80
2017,12,08,10,27,7.90
2017,12,08,10,28,7.90
2017,12,08,10,29,7.90
2017,12,08,10,30,8.00
2017,12,08,10,31,8.00
2017,12,08,10,32,8.10
2017,12,08,10,33,8.10
2017,12,08,10,34,8.10
2017,12,08,10,35,8.10
2017,12,08,10,36,8.10
2017,12,08,10,37,8.10
2017,12,08,10,38,8.10
2017,12,08,10,39,8.10
2017,12,08,10,40,8.10
2017,12,08,10,41,8.10
2017,12,08,10,42,8.10
2017,12,08,10,43,8.10
2017,12,08,10,44,8.00
2017,12,08,10,45,8.00
2017,12,08,10,46,8.00
2017,12,08,10,47,8.00
2017,12,08,10,48,8.00
2017,12,08,10,49,8.00
2017,12,08,10,50,8.00
2017,12,08,10,51,8.00
2017,12,08,10,52,8.00
2017,12,08,10,53,7.90
2017,12,08,10,54,7.90
2017,12,08,10,55,8.00
2017,12,08,10,56,8.00
2017,12,08,10,57,8.00
2017,12,08,10,58,8.00
2017,12,08,10,59,8.10
2017,12,08,11,00,8.10
2017,12,08,11,01,8.10
2017,12,08,11,02,8.10
2017,12,08,11,03,8.10
2017,12,08,11,04,8.10
2017,12,08,11,05,8.20
2017,12,08,11,06,8.20
2017,12,08,11,07,8.20
2017,12,08,11,08,8.20
2017,12,08,11,09,8.20
2017,12,08,11,10,8.20
2017,12,08,11,11,8.30
2017,12,08,11,12,8.30
2017,12,08,11,13,8.30
2017,12,08,11,14,8.30
2017,12,08,11,15,8.40
2017,12,08,11,16,8.40
2017,12,08,11,17,8.40
2017,12,08,11,18,8.50
2017,12,08,11,19,8.60
2017,12,08,11,20,8.60
2017,12,08,11,21,8.60
2017,12,08,11,22,8.70
2017,12,08,11,23,8.70
2017,12,08,11,24,8.70
2017,12,08,11,25,8.70
2017,12,08,11,26,8.80
2017,12,08,11,27,8.80
2017,12,08,11,28,8.80
2017,12,08,11,29,8.80
2017,12,08,11,30,8.80
2017,12,08,11,31,8.80
2017,12,08,11,32,8.80
2017,12,08,11,33,8.80
2017,12,08,11,34,8.80
2017,12,08,11,35,8.90
2017,12,08,11,36,8.90
2017,12,08,11,37,8.90
2017,12,08,11,38,8.90
2017,12,08,11,39,9.00
2017,12,08,11,40,9.00
2017,12,08,11,41,9.00
2017,12,08,11,42,9.00
2017,12,08,11,43,9.00
2017,12,08,11,44,9.00
2017,12,08,11,45,9.00
2017,12,08,11,46,9.00
2017,12,08,11,47,9.10
2017,12,08,11,48,9.00
2017,12,08,11,49,9.00
2017,12,08,11,50,9.00
2017,12,08,11,51,9.00
2017,12,08,11,52,9.10
2017,12,08,11,53,9.00
2017,12,08,11,54,9.00
2017,12,08,11,55,9.00
2017,12,08,11,56,9.00
2017,12,08,11,57,8.90
2017,12,08,11,58,8.90
2017,12,08,11,59,8.90
2017,12,08,12,00,8.90
2017,12,08,12,01,8.90
2017,12,08,12,02,8.90
2017,12,08,12,03,8.90
2017,12,08,12,04,8.90
2017,12,08,12,05,8.90
2017,12,08,12,06,9.00
2017,12,08,12,07,9.00
2017,12,08,12,08,9.00
2017,12,08,12,09,9.00
2017,12,08,12,10,9.10
2017,12,08,12,11,9.10
2017,12,08,12,12,9.10
2017,12,08,12,13,9.10
2017,12,08,12,14,9.10
2017,12,08,12,15,9.20
2017,12,08,12,16,9.20
2017,12,08,12,17,9.20
2017,12,08,12,18,9.10
2017,12,08,12,19,9.10
2017,12,08,12,20,9.10
2017,12,08,12,21,9.10
2017,12,08,12,22,9.20
2017,12,08,12,23,9.20
2017,12,08,12,24,9.20
2017,12,08,12,25,9.20
2017,12,08,12,26,9.20
2017,12,08,12,27,9.20
2017,12,08,12,28,9.10
2017,12,08,12,29,9.10
2017,12,08,12,30,9.10
2017,12,08,12,31,9.10
2017,12,08,12,32,9.10
2017,12,08,12,33,9.10
2017,12,08,12,34,9.10
2017,12,08,12,35,9.10
2017,12,08,12,36,9.10
2017,12,08,12,37,9.10
2017,12,08,12,38,9.00
2017,12,08,12,39,9.00
2017,12,08,12,40,9.10
2017,12,08,12,41,9.10
2017,12,08,12,42,9.10
2017,12,08,12,43,9.10
2017,12,08,12,44,9.10
2017,12,08,12,45,9.10
2017,12,08,12,46,9.10
2017,12,08,12,47,9.10
2017,12,08,12,48,9.10
2017,12,08,12,49,9.10
2017,12,08,12,50,9.10
2017,12,08,12,51,9.10
2017,12,08,12,52,9.20
2017,12,08,12,53,9.20
2017,12,08,12,54,9.20
2017,12,08,12,55,9.30
2017,12,08,12,56,9.30
2017,12,08,12,57,9.30
2017,12,08,12,58,9.30
2017,12,08,12,59,9.40
2017,12,08,13,00,9.40
2017,12,08,13,01,9.40
2017,12,08,13,02,9.40
2017,12,08,13,03,9.40
2017,12,08,13,04,9.40
2017,12,08,13,05,9.40
2017,12,08,13,06,9.40
2017,12,08,13,07,9.40
2017,12,08,13,08,9.40
2017,12,08,13,09,9.40
2017,12,08,13,10,9.40
2017,12,08,13,11,9.30
2017,12,08,13,12,9.30
2017,12,08,13,13,9.30
2017,12,08,13,14,9.30
2017,12,08,13,15,9.30
2017,12,08,13,16,9.30
2017,12,08,13,17,9.30
2017,12,08,13,18,9.20
2017,12,08,13,19,9.20
2017,12,08,13,20,9.30
2017,12,08,13,21,9.30
2017,12,08,13,22,9.30
2017,12,08,13,23,9.30
2017,12,08,13,24,9.30
2017,12,08,13,25,9.40
2017,12,08,13,26,9.40
2017,12,08,13,27,9.40
2017,12,08,13,28,9.40
2017,12,08,13,29,9.50
2017,12,08,13,30,9.50
2017,12,08,13,31,9.60
2017,12,08,13,32,9.60
2017,12,08,13,33,9.60
2017,12,08,13,34,9.70
2017,12,08,13,35,9.70
2017,12,08,13,36,9.70
2017,12,08,13,37,9.70
2017,12,08,13,38,9.70
2017,12,08,13,39,9.70
2017,12,08,13,40,9.70
2017,12,08,13,41,9.70
2017,12,08,13,42,9.70
2017,12,08,13,43,9.80
2017,12,08,13,44,9.80
2017,12,08,13,45,9.80
2017,12,08,13,46,9.80
2017,12,08,13,47,9.80
2017,12,08,13,48,9.80
2017,12,08,13,49,9.80
2017,12,08,13,50,9.80
2017,12,08,13,51,9.80
2017,12,08,13,52,9.80
2017,12,08,13,53,9.80
2017,12,08,13,54,9.80
2017,12,08,13,55,9.80
2017,12,08,13,56,9.80
2017,12,08,13,57,9.80
2017,12,08,13,58,9.80
2017,12,08,13,59,9.80
2017,12,08,14,00,9.80
2017,12,08,14,01,9.80
2017,12,08,14,02,9.80
2017,12,08,14,03,9.80
2017,12,08,14,04,9.80
2017,12,08,14,05,9.80
2017,12,08,14,06,9.70
2017,12,08,14,07,9.70
2017,12,08,14,08,9.60
2017,12,08,14,09,9.60
2017,12,08,14,10,9.60
2017,12,08,14,11,9.50
2017,12,08,14,12,9.50
2017,12,08,14,13,9.40
2017,12,08,14,14,9.40
2017,12,08,14,15,9.40
2017,12,08,14,16,9.40
2017,12,08,14,17,9.40
2017,12,08,14,18,9.40
2017,12,08,14,19,9.40
2017,12,08,14,20,9.40
2017,12,08,14,21,9.40
2017,12,08,14,22,9.40
2017,12,08,14,23,9.40
2017,12,08,14,24,9.40
2017,12,08,14,25,9.40
2017,12,08,14,26,9.40
2017,12,08,14,27,9.40
2017,12,08,14,28,9.40
2017,12,08,14,29,9.40
2017,12,08,14,30,9.40
2017,12,08,14,31,9.40
2017,12,08,14,32,9.30
2017,12,08,14,33,9.30
2017,12,08,14,34,9.30
2017,12,08,14,35,9.30
2017,12,08,14,36,9.30
2017,12,08,14,37,9.30
2017,12,08,14,38,9.20
2017,12,08,14,39,9.20
2017,12,08,14,40,9.20
2017,12,08,14,41,9.10
2017,12,08,14,42,9.10
2017,12,08,14,43,9.10
2017,12,08,14,44,9.00
2017,12,08,14,45,8.90
2017,12,08,14,46,8.90
2017,12,08,14,47,8.90
2017,12,08,14,48,8.90
2017,12,08,14,49,8.80
2017,12,08,14,50,8.80
2017,12,08,14,51,8.80
2017,12,08,14,52,8.70
2017,12,08,14,53,8.70
2017,12,08,14,54,8.70
2017,12,08,14,55,8.70
2017,12,08,14,56,8.60
2017,12,08,14,57,8.60
2017,12,08,14,58,8.60
2017,12,08,14,59,8.60
2017,12,08,15,00,8.50
2017,12,08,15,01,8.50
2017,12,08,15,02,8.50
2017,12,08,15,03,8.50
2017,12,08,15,04,8.50
2017,12,08,15,05,8.50
2017,12,08,15,06,8.50
2017,12,08,15,07,8.50
2017,12,08,15,08,8.40
2017,12,08,15,09,8.40
2017,12,08,15,10,8.40
2017,12,08,15,11,8.40
2017,12,08,15,12,8.40
2017,12,08,15,13,8.40
2017,12,08,15,14,8.40
2017,12,08,15,15,8.40
2017,12,08,15,16,8.40
2017,12,08,15,17,8.50
2017,12,08,15,18,8.50
2017,12,08,15,19,8.50
2017,12,08,15,20,8.50
2017,12,08,15,21,8.50
2017,12,08,15,22,8.50
2017,12,08,15,23,8.50
2017,12,08,15,24,8.50
2017,12,08,15,25,8.50
2017,12,08,15,26,8.50
2017,12,08,15,27,8.50
2017,12,08,15,28,8.50
2017,12,08,15,29,8.50
2017,12,08,15,30,8.50
2017,12,08,15,31,8.50
2017,12,08,15,32,8.50
2017,12,08,15,33,8.50
2017,12,08,15,34,8.50
2017,12,08,15,35,8.50
2017,12,08,15,36,8.50
2017,12,08,15,37,8.50
2017,12,08,15,38,8.50
2017,12,08,15,39,8.50
2017,12,08,15,40,8.50
2017,12,08,15,41,8.50
2017,12,08,15,42,8.50
2017,12,08,15,43,8.50
2017,12,08,15,44,8.50
2017,12,08,15,45,8.50
2017,12,08,15,46,8.50
2017,12,08,15,47,8.50
2017,12,08,15,48,8.50
2017,12,08,15,49,8.50
2017,12,08,15,50,8.50
2017,12,08,15,51,8.50
2017,12,08,15,52,8.50
2017,12,08,15,53,8.50
2017,12,08,15,54,8.50
2017,12,08,15,55,8.50
2017,12,08,15,56,8.50
2017,12,08,15,57,8.50
2017,12,08,15,58,8.60
2017,12,08,15,59,8.50
2017,12,08,16,00,8.50
2017,12,08,16,01,8.50
2017,12,08,16,02,8.50
2017,12,08,16,03,8.50
2017,12,08,16,04,8.50
2017,12,08,16,05,8.50
2017,12,08,16,06,8.50
2017,12,08,16,07,8.50
2017,12,08,16,08,8.50
2017,12,08,16,09,8.50
2017,12,08,16,10,8.50
2017,12,08,16,11,8.40
2017,12,08,16,12,8.40
2017,12,08,16,13,8.40
2017,12,08,16,14,8.40
2017,12,08,16,15,8.40
2017,12,08,16,16,8.40
2017,12,08,16,17,8.40
2017,12,08,16,18,8.40
2017,12,08,16,19,8.30
2017,12,08,16,20,8.30
2017,12,08,16,21,8.30
2017,12,08,16,22,8.30
2017,12,08,16,23,8.30
2017,12,08,16,24,8.20
2017,12,08,16,25,8.20
2017,12,08,16,26,8.20
2017,12,08,16,27,8.20
2017,12,08,16,28,8.10
2017,12,08,16,29,8.10
2017,12,08,16,30,8.10
2017,12,08,16,31,8.10
2017,12,08,16,32,8.10
2017,12,08,16,33,8.10
2017,12,08,16,34,8.10
2017,12,08,16,35,8.10
2017,12,08,16,36,8.00
2017,12,08,16,37,8.00
2017,12,08,16,38,8.00
2017,12,08,16,39,8.00
2017,12,08,16,40,8.00
2017,12,08,16,41,8.00
2017,12,08,16,42,8.00
2017,12,08,16,43,8.00
2017,12,08,16,44,8.10
2017,12,08,16,45,8.10
2017,12,08,16,46,8.10
2017,12,08,16,47,8.10
2017,12,08,16,48,8.10
2017,12,08,16,49,8.00
2017,12,08,16,50,8.00
2017,12,08,16,51,8.00
2017,12,08,16,52,8.00
2017,12,08,16,53,8.10
2017,12,08,16,54,8.10
2017,12,08,16,55,8.10
2017,12,08,16,56,8.10
2017,12,08,16,57,8.10
2017,12,08,16,58,8.20
2017,12,08,16,59,8.20
2017,12,08,17,00,8.20
2017,12,08,17,01,8.20
2017,12,08,17,02,8.20
2017,12,08,17,03,8.20
2017,12,08,17,04,8.20
2017,12,08,17,05,8.20
2017,12,08,17,06,8.20
2017,12,08,17,07,8.20
2017,12,08,17,08,8.20
2017,12,08,17,09,8.20
2017,12,08,17,10,8.20
2017,12,08,17,11,8.20
2017,12,08,17,12,8.20
2017,12,08,17,13,8.20
2017,12,08,17,14,8.20
2017,12,08,17,15,8.20
2017,12,08,17,16,8.20
2017,12,08,17,17,8.20
2017,12,08,17,18,8.20
2017,12,08,17,19,8.20
2017,12,08,17,20,8.20
2017,12,08,17,21,8.20
2017,12,08,17,22,8.20
2017,12,08,17,23,8.20
2017,12,08,17,24,8.20
2017,12,08,17,25,8.20
2017,12,08,17,26,8.20
2017,12,08,17,27,8.20
2017,12,08,17,28,8.20
2017,12,08,17,29,8.20
2017,12,08,17,30,8.20
2017,12,08,17,31,8.20
2017,12,08,17,32,8.10
2017,12,08,17,33,8.10
2017,12,08,17,34,8.10
2017,12,08,17,35,8.10
2017,12,08,17,36,8.10
2017,12,08,17,37,8.10
2017,12,08,17,38,8.10
2017,12,08,17,39,8.10
2017,12,08,17,40,8.10
2017,12,08,17,41,8.10
2017,12,08,17,42,8.00
2017,12,08,17,43,8.00
2017,12,08,17,44,8.00
2017,12,08,17,45,8.00
2017,12,08,17,46,8.00
2017,12,08,17,47,7.90
2017,12,08,17,48,7.90
2017,12,08,17,49,7.90
2017,12,08,17,50,7.90
2017,12,08,17,51,7.90
2017,12,08,17,52,7.90
2017,12,08,17,53,7.90
2017,12,08,17,54,7.90
2017,12,08,17,55,7.90
2017,12,08,17,56,7.90
2017,12,08,17,57,7.90
2017,12,08,17,58,7.90
2017,12,08,17,59,7.80
2017,12,08,18,00,7.80
2017,12,08,18,01,7.80
2017,12,08,18,02,7.80
2017,12,08,18,03,7.80
2017,12,08,18,04,7.80
2017,12,08,18,05,7.80
2017,12,08,18,06,7.80
2017,12,08,18,07,7.80
2017,12,08,18,08,7.80
2017,12,08,18,09,7.80
2017,12,08,18,10,7.80
2017,12,08,18,11,7.80
2017,12,08,18,12,7.80
2017,12,08,18,13,7.80
2017,12,08,18,14,7.80
2017,12,08,18,15,7.80
2017,12,08,18,16,7.70
2017,12,08,18,17,7.70
2017,12,08,18,18,7.70
2017,12,08,18,19,7.70
2017,12,08,18,20,7.60
2017,12,08,18,21,7.60
2017,12,08,18,22,7.60
2017,12,08,18,23,7.60
2017,12,08,18,24,7.60
2017,12,08,18,25,7.50
2017,12,08,18,26,7.50
2017,12,08,18,27,7.50
2017,12,08,18,28,7.40
2017,12,08,18,29,7.40
2017,12,08,18,30,7.40
2017,12,08,18,31,7.40
2017,12,08,18,32,7.40
2017,12,08,18,33,7.40
2017,12,08,18,34,7.40
2017,12,08,18,35,7.40
2017,12,08,18,36,7.40
2017,12,08,18,37,7.40
2017,12,08,18,38,7.40
2017,12,08,18,39,7.40
2017,12,08,18,40,7.40
2017,12,08,18,41,7.40
2017,12,08,18,42,7.50
2017,12,08,18,43,7.50
2017,12,08,18,44,7.50
2017,12,08,18,45,7.50
2017,12,08,18,46,7.50
2017,12,08,18,47,7.50
2017,12,08,18,48,7.60
2017,12,08,18,49,7.60
2017,12,08,18,50,7.60
2017,12,08,18,51,7.60
2017,12,08,18,52,7.60
2017,12,08,18,53,7.60
2017,12,08,18,54,7.60
2017,12,08,18,55,7.70
2017,12,08,18,56,7.70
2017,12,08,18,57,7.70
2017,12,08,18,58,7.70
2017,12,08,18,59,7.70
2017,12,08,19,00,7.70
2017,12,08,19,01,7.80
2017,12,08,19,02,7.80
2017,12,08,19,03,7.80
2017,12,08,19,04,7.80
2017,12,08,19,05,7.80
2017,12,08,19,06,7.80
2017,12,08,19,07,7.80
2017,12,08,19,08,7.80
2017,12,08,19,09,7.80
2017,12,08,19,10,7.90
2017,12,08,19,11,7.90
2017,12,08,19,12,7.90
2017,12,08,19,13,7.90
2017,12,08,19,14,7.90
2017,12,08,19,15,7.90
2017,12,08,19,16,7.90
2017,12,08,19,17,7.90
2017,12,08,19,18,7.90
2017,12,08,19,19,7.90
2017,12,08,19,20,7.90
2017,12,08,19,21,7.90
2017,12,08,19,22,7.90
2017,12,08,19,23,7.90
2017,12,08,19,24,7.90
2017,12,08,19,25,7.90
2017,12,08,19,26,7.90
2017,12,08,19,27,7.90
2017,12,08,19,28,7.80
2017,12,08,19,29,7.80
2017,12,08,19,30,7.80
2017,12,08,19,31,7.80
2017,12,08,19,32,7.80
2017,12,08,19,33,7.80
2017,12,08,19,34,7.80
2017,12,08,19,35,7.80
2017,12,08,19,36,7.80
2017,12,08,19,37,7.80
2017,12,08,19,38,7.80
2017,12,08,19,39,7.80
2017,12,08,19,40,7.80
2017,12,08,19,41,7.80
2017,12,08,19,42,7.80
2017,12,08,19,43,7.80
2017,12,08,19,44,7.80
2017,12,08,19,45,7.80
2017,12,08,19,46,7.80
2017,12,08,19,47,7.80
2017,12,08,19,48,7.80
2017,12,08,19,49,7.80
2017,12,08,19,50,7.80
2017,12,08,19,51,7.80
2017,12,08,19,52,7.80
2017,12,08,19,53,7.80
2017,12,08,19,54,7.90
2017,12,08,19,55,7.90
2017,12,08,19,56,7.90
2017,12,08,19,57,7.90
2017,12,08,19,58,7.80
2017,12,08,19,59,7.80
2017,12,08,20,00,7.80
2017,12,08,20,01,7.80
2017,12,08,20,02,7.80
2017,12,08,20,03,7.70
2017,12,08,20,04,7.70
2017,12,08,20,05,7.70
2017,12,08,20,06,7.70
2017,12,08,20,07,7.70
2017,12,08,20,08,7.70
2017,12,08,20,09,7.70
2017,12,08,20,10,7.70
2017,12,08,20,11,7.60
2017,12,08,20,12,7.60
2017,12,08,20,13,7.60
2017,12,08,20,14,7.60
2017,12,08,20,15,7.60
2017,12,08,20,16,7.60
2017,12,08,20,17,7.60
2017,12,08,20,18,7.60
2017,12,08,20,19,7.60
2017,12,08,20,20,7.60
2017,12,08,20,21,7.60
2017,12,08,20,22,7.60
2017,12,08,20,23,7.60
2017,12,08,20,24,7.60
2017,12,08,20,25,7.60
2017,12,08,20,26,7.60
2017,12,08,20,27,7.60
2017,12,08,20,28,7.60
2017,12,08,20,29,7.60
2017,12,08,20,30,7.60
2017,12,08,20,31,7.60
2017,12,08,20,32,7.60
2017,12,08,20,33,7.60
2017,12,08,20,34,7.60
2017,12,08,20,35,7.60
2017,12,08,20,36,7.60
2017,12,08,20,37,7.60
2017,12,08,20,38,7.70
2017,12,08,20,39,7.70
2017,12,08,20,40,7.70
2017,12,08,20,41,7.70
2017,12,08,20,42,7.80
2017,12,08,20,43,7.80
2017,12,08,20,44,7.90
2017,12,08,20,45,7.90
2017,12,08,20,46,8.00
2017,12,08,20,47,8.10
2017,12,08,20,48,8.20
2017,12,08,20,49,8.20
2017,12,08,20,50,8.30
2017,12,08,20,51,8.30
2017,12,08,20,52,8.30
2017,12,08,20,53,8.30
2017,12,08,20,54,8.40
2017,12,08,20,55,8.40
2017,12,08,20,56,8.40
2017,12,08,20,57,8.40
2017,12,08,20,58,8.30
2017,12,08,20,59,8.30
2017,12,08,21,00,8.30
2017,12,08,21,01,8.30
2017,12,08,21,02,8.30
2017,12,08,21,03,8.30
2017,12,08,21,04,8.20
2017,12,08,21,05,8.20
2017,12,08,21,06,8.20
2017,12,08,21,07,8.20
2017,12,08,21,08,8.20
2017,12,08,21,09,8.20
2017,12,08,21,10,8.10
2017,12,08,21,11,8.10
2017,12,08,21,12,8.10
2017,12,08,21,13,8.10
2017,12,08,21,14,8.10
2017,12,08,21,15,8.10
2017,12,08,21,16,8.10
2017,12,08,21,17,8.10
2017,12,08,21,18,8.20
2017,12,08,21,19,8.20
2017,12,08,21,20,8.20
2017,12,08,21,21,8.20
2017,12,08,21,22,8.20
2017,12,08,21,23,8.30
2017,12,08,21,24,8.30
2017,12,08,21,25,8.30
2017,12,08,21,26,8.30
2017,12,08,21,27,8.40
2017,12,08,21,28,8.50
2017,12,08,21,29,8.50
2017,12,08,21,30,8.50
2017,12,08,21,31,8.60
2017,12,08,21,32,8.60
2017,12,08,21,33,8.60
2017,12,08,21,34,8.70
2017,12,08,21,35,8.80
2017,12,08,21,36,8.90
2017,12,08,21,37,9.10
2017,12,08,21,38,9.30
2017,12,08,21,39,9.50
2017,12,08,21,40,9.70
2017,12,08,21,41,9.80
2017,12,08,21,42,9.90
2017,12,08,21,43,9.90
2017,12,08,21,44,10.00
2017,12,08,21,45,10.20