Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,12,12,00,00,1.70
2011,12,12,00,01,1.70
2011,12,12,00,02,1.80
2011,12,12,00,03,1.80
2011,12,12,00,04,1.80
2011,12,12,00,05,1.80
2011,12,12,00,06,1.90
2011,12,12,00,07,1.90
2011,12,12,00,08,1.90
2011,12,12,00,09,1.90
2011,12,12,00,10,1.90
2011,12,12,00,11,1.90
2011,12,12,00,12,2.00
2011,12,12,00,13,2.00
2011,12,12,00,14,2.00
2011,12,12,00,15,2.00
2011,12,12,00,16,2.00
2011,12,12,00,17,2.00
2011,12,12,00,18,2.00
2011,12,12,00,19,1.90
2011,12,12,00,20,1.90
2011,12,12,00,21,1.90
2011,12,12,00,22,1.80
2011,12,12,00,23,1.80
2011,12,12,00,24,1.80
2011,12,12,00,25,1.80
2011,12,12,00,26,1.70
2011,12,12,00,27,1.70
2011,12,12,00,28,1.70
2011,12,12,00,29,1.70
2011,12,12,00,30,1.70
2011,12,12,00,31,1.70
2011,12,12,00,32,1.70
2011,12,12,00,33,1.70
2011,12,12,00,34,1.70
2011,12,12,00,35,1.70
2011,12,12,00,36,1.80
2011,12,12,00,37,1.80
2011,12,12,00,38,1.80
2011,12,12,00,39,1.80
2011,12,12,00,40,1.80
2011,12,12,00,41,1.80
2011,12,12,00,42,1.70
2011,12,12,00,43,1.80
2011,12,12,00,44,1.70
2011,12,12,00,45,1.80
2011,12,12,00,46,1.80
2011,12,12,00,47,1.80
2011,12,12,00,48,1.80
2011,12,12,00,49,1.80
2011,12,12,00,50,1.80
2011,12,12,00,51,1.80
2011,12,12,00,52,1.80
2011,12,12,00,53,1.80
2011,12,12,00,54,1.80
2011,12,12,00,55,1.70
2011,12,12,00,56,1.70
2011,12,12,00,57,1.70
2011,12,12,00,58,1.70
2011,12,12,00,59,1.70
2011,12,12,01,00,1.60
2011,12,12,01,01,1.60
2011,12,12,01,02,1.60
2011,12,12,01,03,1.50
2011,12,12,01,04,1.50
2011,12,12,01,05,1.50
2011,12,12,01,06,1.50
2011,12,12,01,07,1.50
2011,12,12,01,08,1.50
2011,12,12,01,09,1.50
2011,12,12,01,10,1.50
2011,12,12,01,11,1.50
2011,12,12,01,12,1.50
2011,12,12,01,13,1.60
2011,12,12,01,14,1.60
2011,12,12,01,15,1.60
2011,12,12,01,16,1.60
2011,12,12,01,17,1.60
2011,12,12,01,18,1.60
2011,12,12,01,19,1.60
2011,12,12,01,20,1.60
2011,12,12,01,21,1.60
2011,12,12,01,22,1.60
2011,12,12,01,23,1.60
2011,12,12,01,24,1.50
2011,12,12,01,25,1.50
2011,12,12,01,26,1.50
2011,12,12,01,27,1.50
2011,12,12,01,28,1.50
2011,12,12,01,29,1.50
2011,12,12,01,30,1.50
2011,12,12,01,31,1.40
2011,12,12,01,32,1.40
2011,12,12,01,33,1.40
2011,12,12,01,34,1.40
2011,12,12,01,35,1.40
2011,12,12,01,36,1.40
2011,12,12,01,37,1.40
2011,12,12,01,38,1.40
2011,12,12,01,39,1.40
2011,12,12,01,40,1.40
2011,12,12,01,41,1.40
2011,12,12,01,42,1.40
2011,12,12,01,43,1.40
2011,12,12,01,44,1.40
2011,12,12,01,45,1.40
2011,12,12,01,46,1.40
2011,12,12,01,47,1.40
2011,12,12,01,48,1.40
2011,12,12,01,49,1.40
2011,12,12,01,50,1.40
2011,12,12,01,51,1.40
2011,12,12,01,52,1.30
2011,12,12,01,53,1.30
2011,12,12,01,54,1.30
2011,12,12,01,55,1.40
2011,12,12,01,56,1.40
2011,12,12,01,57,1.40
2011,12,12,01,58,1.30
2011,12,12,01,59,1.30
2011,12,12,02,00,1.30
2011,12,12,02,01,1.40
2011,12,12,02,02,1.40
2011,12,12,02,03,1.40
2011,12,12,02,04,1.40
2011,12,12,02,05,1.40
2011,12,12,02,06,1.40
2011,12,12,02,07,1.40
2011,12,12,02,08,1.40
2011,12,12,02,09,1.40
2011,12,12,02,10,1.40
2011,12,12,02,11,1.40
2011,12,12,02,12,1.30
2011,12,12,02,13,1.30
2011,12,12,02,14,1.30
2011,12,12,02,15,1.30
2011,12,12,02,16,1.30
2011,12,12,02,17,1.30
2011,12,12,02,18,1.30
2011,12,12,02,19,1.30
2011,12,12,02,20,1.30
2011,12,12,02,21,1.30
2011,12,12,02,22,1.30
2011,12,12,02,23,1.30
2011,12,12,02,24,1.30
2011,12,12,02,25,1.20
2011,12,12,02,26,1.20
2011,12,12,02,27,1.20
2011,12,12,02,28,1.20
2011,12,12,02,29,1.20
2011,12,12,02,30,1.10
2011,12,12,02,31,1.10
2011,12,12,02,32,1.10
2011,12,12,02,33,1.10
2011,12,12,02,34,1.10
2011,12,12,02,35,1.00
2011,12,12,02,36,1.00
2011,12,12,02,37,1.00
2011,12,12,02,38,1.00
2011,12,12,02,39,1.00
2011,12,12,02,40,0.90
2011,12,12,02,41,0.90
2011,12,12,02,42,0.90
2011,12,12,02,43,0.90
2011,12,12,02,44,0.90
2011,12,12,02,45,0.90
2011,12,12,02,46,0.90
2011,12,12,02,47,0.90
2011,12,12,02,48,0.90
2011,12,12,02,49,0.90
2011,12,12,02,50,1.00
2011,12,12,02,51,1.00
2011,12,12,02,52,1.00
2011,12,12,02,53,1.00
2011,12,12,02,54,1.00
2011,12,12,02,55,1.10
2011,12,12,02,56,1.10
2011,12,12,02,57,1.10
2011,12,12,02,58,1.10
2011,12,12,02,59,1.20
2011,12,12,03,00,1.20
2011,12,12,03,01,1.20
2011,12,12,03,02,1.30
2011,12,12,03,03,1.30
2011,12,12,03,04,1.40
2011,12,12,03,05,1.40
2011,12,12,03,06,1.40
2011,12,12,03,07,1.40
2011,12,12,03,08,1.50
2011,12,12,03,09,1.50
2011,12,12,03,10,1.60
2011,12,12,03,11,1.60
2011,12,12,03,12,1.60
2011,12,12,03,13,1.60
2011,12,12,03,14,1.60
2011,12,12,03,15,1.60
2011,12,12,03,16,1.60
2011,12,12,03,17,1.60
2011,12,12,03,18,1.60
2011,12,12,03,19,1.60
2011,12,12,03,20,1.60
2011,12,12,03,21,1.50
2011,12,12,03,22,1.40
2011,12,12,03,23,1.30
2011,12,12,03,24,1.20
2011,12,12,03,25,1.10
2011,12,12,03,26,1.00
2011,12,12,03,27,0.90
2011,12,12,03,28,0.80
2011,12,12,03,29,0.70
2011,12,12,03,30,0.70
2011,12,12,03,31,0.60
2011,12,12,03,32,0.60
2011,12,12,03,33,0.50
2011,12,12,03,34,0.50
2011,12,12,03,35,0.50
2011,12,12,03,36,0.40
2011,12,12,03,37,0.40
2011,12,12,03,38,0.40
2011,12,12,03,39,0.40
2011,12,12,03,40,0.40
2011,12,12,03,41,0.40
2011,12,12,03,42,0.30
2011,12,12,03,43,0.30
2011,12,12,03,44,0.30
2011,12,12,03,45,0.30
2011,12,12,03,46,0.30
2011,12,12,03,47,0.30
2011,12,12,03,48,0.30
2011,12,12,03,49,0.30
2011,12,12,03,50,0.30
2011,12,12,03,51,0.30
2011,12,12,03,52,0.30
2011,12,12,03,53,0.30
2011,12,12,03,54,0.40
2011,12,12,03,55,0.40
2011,12,12,03,56,0.40
2011,12,12,03,57,0.50
2011,12,12,03,58,0.60
2011,12,12,03,59,0.70
2011,12,12,04,00,0.80
2011,12,12,04,01,0.90
2011,12,12,04,02,1.00
2011,12,12,04,03,1.00
2011,12,12,04,04,1.00
2011,12,12,04,05,1.00
2011,12,12,04,06,0.90
2011,12,12,04,07,0.80
2011,12,12,04,08,0.80
2011,12,12,04,09,0.60
2011,12,12,04,10,0.50
2011,12,12,04,11,0.40
2011,12,12,04,12,0.40
2011,12,12,04,13,0.30
2011,12,12,04,14,0.30
2011,12,12,04,15,0.30
2011,12,12,04,16,0.30
2011,12,12,04,17,0.30
2011,12,12,04,18,0.30
2011,12,12,04,19,0.30
2011,12,12,04,20,0.30
2011,12,12,04,21,0.30
2011,12,12,04,22,0.30
2011,12,12,04,23,0.40
2011,12,12,04,24,0.40
2011,12,12,04,25,0.40
2011,12,12,04,26,0.50
2011,12,12,04,27,0.50
2011,12,12,04,28,0.60
2011,12,12,04,29,0.60
2011,12,12,04,30,0.60
2011,12,12,04,31,0.70
2011,12,12,04,32,0.70
2011,12,12,04,33,0.70
2011,12,12,04,34,0.70
2011,12,12,04,35,0.70
2011,12,12,04,36,0.70
2011,12,12,04,37,0.70
2011,12,12,04,38,0.60
2011,12,12,04,39,0.60
2011,12,12,04,40,0.60
2011,12,12,04,41,0.50
2011,12,12,04,42,0.50
2011,12,12,04,43,0.50
2011,12,12,04,44,0.50
2011,12,12,04,45,0.50
2011,12,12,04,46,0.60
2011,12,12,04,47,0.60
2011,12,12,04,48,0.60
2011,12,12,04,49,0.60
2011,12,12,04,50,0.70
2011,12,12,04,51,0.70
2011,12,12,04,52,0.70
2011,12,12,04,53,0.70
2011,12,12,04,54,0.80
2011,12,12,04,55,0.80
2011,12,12,04,56,0.80
2011,12,12,04,57,0.90
2011,12,12,04,58,0.90
2011,12,12,04,59,0.90
2011,12,12,05,00,0.80
2011,12,12,05,01,0.80
2011,12,12,05,02,0.80
2011,12,12,05,03,0.80
2011,12,12,05,04,0.80
2011,12,12,05,05,0.70
2011,12,12,05,06,0.60
2011,12,12,05,07,0.60
2011,12,12,05,08,0.50
2011,12,12,05,09,0.50
2011,12,12,05,10,0.40
2011,12,12,05,11,0.40
2011,12,12,05,12,0.40
2011,12,12,05,13,0.30
2011,12,12,05,14,0.30
2011,12,12,05,15,0.30
2011,12,12,05,16,0.30
2011,12,12,05,17,0.20
2011,12,12,05,18,0.20
2011,12,12,05,19,0.20
2011,12,12,05,20,0.20
2011,12,12,05,21,0.20
2011,12,12,05,22,0.10
2011,12,12,05,23,0.10
2011,12,12,05,24,0.10
2011,12,12,05,25,0.10
2011,12,12,05,26,0.10
2011,12,12,05,27,0.00
2011,12,12,05,28,0.00
2011,12,12,05,29,0.00
2011,12,12,05,30,0.00
2011,12,12,05,31,0.00
2011,12,12,05,32,-0.10
2011,12,12,05,33,-0.10
2011,12,12,05,34,-0.20
2011,12,12,05,35,-0.30
2011,12,12,05,36,-0.30
2011,12,12,05,37,-0.40
2011,12,12,05,38,-0.50
2011,12,12,05,39,-0.50
2011,12,12,05,40,-0.60
2011,12,12,05,41,-0.60
2011,12,12,05,42,-0.70
2011,12,12,05,43,-0.70
2011,12,12,05,44,-0.70
2011,12,12,05,45,-0.70
2011,12,12,05,46,-0.80
2011,12,12,05,47,-0.80
2011,12,12,05,48,-0.80
2011,12,12,05,49,-0.80
2011,12,12,05,50,-0.80
2011,12,12,05,51,-0.80
2011,12,12,05,52,-0.80
2011,12,12,05,53,-0.80
2011,12,12,05,54,-0.80
2011,12,12,05,55,-0.80
2011,12,12,05,56,-0.80
2011,12,12,05,57,-0.80
2011,12,12,05,58,-0.70
2011,12,12,05,59,-0.70
2011,12,12,06,00,-0.70
2011,12,12,06,01,-0.70
2011,12,12,06,02,-0.80
2011,12,12,06,03,-0.80
2011,12,12,06,04,-0.80
2011,12,12,06,05,-0.80
2011,12,12,06,06,-0.70
2011,12,12,06,07,-0.70
2011,12,12,06,08,-0.70
2011,12,12,06,09,-0.70
2011,12,12,06,10,-0.70
2011,12,12,06,11,-0.70
2011,12,12,06,12,-0.70
2011,12,12,06,13,-0.70
2011,12,12,06,14,-0.70
2011,12,12,06,15,-0.70
2011,12,12,06,16,-0.60
2011,12,12,06,17,-0.50
2011,12,12,06,18,-0.50
2011,12,12,06,19,-0.40
2011,12,12,06,20,-0.40
2011,12,12,06,21,-0.40
2011,12,12,06,22,-0.40
2011,12,12,06,23,-0.40
2011,12,12,06,24,-0.40
2011,12,12,06,25,-0.40
2011,12,12,06,26,-0.30
2011,12,12,06,27,-0.30
2011,12,12,06,28,-0.30
2011,12,12,06,29,-0.30
2011,12,12,06,30,-0.30
2011,12,12,06,31,-0.30
2011,12,12,06,32,-0.30
2011,12,12,06,33,-0.30
2011,12,12,06,34,-0.30
2011,12,12,06,35,-0.20
2011,12,12,06,36,-0.10
2011,12,12,06,37,-0.10
2011,12,12,06,38,0.00
2011,12,12,06,39,0.00
2011,12,12,06,40,0.10
2011,12,12,06,41,0.10
2011,12,12,06,42,0.10
2011,12,12,06,43,0.20
2011,12,12,06,44,0.20
2011,12,12,06,45,0.20
2011,12,12,06,46,0.30
2011,12,12,06,47,0.30
2011,12,12,06,48,0.40
2011,12,12,06,49,0.40
2011,12,12,06,50,0.40
2011,12,12,06,51,0.40
2011,12,12,06,52,0.40
2011,12,12,06,53,0.40
2011,12,12,06,54,0.40
2011,12,12,06,55,0.40
2011,12,12,06,56,0.40
2011,12,12,06,57,0.40
2011,12,12,06,58,0.40
2011,12,12,06,59,0.40
2011,12,12,07,00,0.40
2011,12,12,07,01,0.40
2011,12,12,07,02,0.40
2011,12,12,07,03,0.40
2011,12,12,07,04,0.40
2011,12,12,07,05,0.40
2011,12,12,07,06,0.30
2011,12,12,07,07,0.30
2011,12,12,07,08,0.30
2011,12,12,07,09,0.20
2011,12,12,07,10,0.20
2011,12,12,07,11,0.10
2011,12,12,07,12,0.00
2011,12,12,07,13,0.00
2011,12,12,07,14,-0.10
2011,12,12,07,15,-0.20
2011,12,12,07,16,-0.30
2011,12,12,07,17,-0.30
2011,12,12,07,18,-0.40
2011,12,12,07,19,-0.50
2011,12,12,07,20,-0.50
2011,12,12,07,21,-0.60
2011,12,12,07,22,-0.60
2011,12,12,07,23,-0.60
2011,12,12,07,24,-0.60
2011,12,12,07,25,-0.70
2011,12,12,07,26,-0.70
2011,12,12,07,27,-0.70
2011,12,12,07,28,-0.70
2011,12,12,07,29,-0.70
2011,12,12,07,30,-0.70
2011,12,12,07,31,-0.70
2011,12,12,07,32,-0.70
2011,12,12,07,33,-0.70
2011,12,12,07,34,-0.70
2011,12,12,07,35,-0.80
2011,12,12,07,36,-0.80
2011,12,12,07,37,-0.90
2011,12,12,07,38,-0.90
2011,12,12,07,39,-0.90
2011,12,12,07,40,-1.00
2011,12,12,07,41,-1.00
2011,12,12,07,42,-1.00
2011,12,12,07,43,-1.10
2011,12,12,07,44,-1.10
2011,12,12,07,45,-1.20
2011,12,12,07,46,-1.20
2011,12,12,07,47,-1.20
2011,12,12,07,48,-1.20
2011,12,12,07,49,-1.20
2011,12,12,07,50,-1.20
2011,12,12,07,51,-1.20
2011,12,12,07,52,-1.10
2011,12,12,07,53,-1.10
2011,12,12,07,54,-1.10
2011,12,12,07,55,-1.00
2011,12,12,07,56,-1.00
2011,12,12,07,57,-1.00
2011,12,12,07,58,-1.10
2011,12,12,07,59,-1.10
2011,12,12,08,00,-1.10
2011,12,12,08,01,-1.10
2011,12,12,08,02,-1.10
2011,12,12,08,03,-1.20
2011,12,12,08,04,-1.30
2011,12,12,08,05,-1.40
2011,12,12,08,06,-1.50
2011,12,12,08,07,-1.50
2011,12,12,08,08,-1.60
2011,12,12,08,09,-1.60
2011,12,12,08,10,-1.60
2011,12,12,08,11,-1.60
2011,12,12,08,12,-1.60
2011,12,12,08,13,-1.60
2011,12,12,08,14,-1.60
2011,12,12,08,15,-1.60
2011,12,12,08,16,-1.50
2011,12,12,08,17,-1.50
2011,12,12,08,18,-1.40
2011,12,12,08,19,-1.40
2011,12,12,08,20,-1.40
2011,12,12,08,21,-1.30
2011,12,12,08,22,-1.30
2011,12,12,08,23,-1.30
2011,12,12,08,24,-1.30
2011,12,12,08,25,-1.30
2011,12,12,08,26,-1.30
2011,12,12,08,27,-1.30
2011,12,12,08,28,-1.30
2011,12,12,08,29,-1.30
2011,12,12,08,30,-1.30
2011,12,12,08,31,-1.30
2011,12,12,08,32,-1.20
2011,12,12,08,33,-1.20
2011,12,12,08,34,-1.10
2011,12,12,08,35,-1.10
2011,12,12,08,36,-1.00
2011,12,12,08,37,-1.00
2011,12,12,08,38,-0.90
2011,12,12,08,39,-0.90
2011,12,12,08,40,-0.90
2011,12,12,08,41,-0.80
2011,12,12,08,42,-0.80
2011,12,12,08,43,-0.80
2011,12,12,08,44,-0.80
2011,12,12,08,45,-0.70
2011,12,12,08,46,-0.70
2011,12,12,08,47,-0.70
2011,12,12,08,48,-0.70
2011,12,12,08,49,-0.60
2011,12,12,08,50,-0.60
2011,12,12,08,51,-0.50
2011,12,12,08,52,-0.40
2011,12,12,08,53,-0.40
2011,12,12,08,54,-0.30
2011,12,12,08,55,-0.20
2011,12,12,08,56,-0.10
2011,12,12,08,57,0.00
2011,12,12,08,58,0.20
2011,12,12,08,59,0.30
2011,12,12,09,00,0.40
2011,12,12,09,01,0.50
2011,12,12,09,02,0.60
2011,12,12,09,03,0.70
2011,12,12,09,04,0.70
2011,12,12,09,05,0.80
2011,12,12,09,06,0.90
2011,12,12,09,07,1.00
2011,12,12,09,08,1.00
2011,12,12,09,09,1.10
2011,12,12,09,10,1.10
2011,12,12,09,11,1.20
2011,12,12,09,12,1.20
2011,12,12,09,13,1.30
2011,12,12,09,14,1.30
2011,12,12,09,15,1.30
2011,12,12,09,16,1.40
2011,12,12,09,17,1.40
2011,12,12,09,18,1.50
2011,12,12,09,19,1.50
2011,12,12,09,20,1.60
2011,12,12,09,21,1.60
2011,12,12,09,22,1.60
2011,12,12,09,23,1.60
2011,12,12,09,24,1.60
2011,12,12,09,25,1.70
2011,12,12,09,26,1.70
2011,12,12,09,27,1.70
2011,12,12,09,28,1.80
2011,12,12,09,29,1.80
2011,12,12,09,30,1.80
2011,12,12,09,31,1.80
2011,12,12,09,32,1.80
2011,12,12,09,33,1.80
2011,12,12,09,34,1.90
2011,12,12,09,35,1.90
2011,12,12,09,36,1.90
2011,12,12,09,37,1.90
2011,12,12,09,38,1.90
2011,12,12,09,39,1.90
2011,12,12,09,40,1.90
2011,12,12,09,41,1.90
2011,12,12,09,42,1.90
2011,12,12,09,43,2.00
2011,12,12,09,44,2.00
2011,12,12,09,45,2.10
2011,12,12,09,46,2.10
2011,12,12,09,47,2.20
2011,12,12,09,48,2.20
2011,12,12,09,49,2.30
2011,12,12,09,50,2.30
2011,12,12,09,51,2.30
2011,12,12,09,52,2.40
2011,12,12,09,53,2.40
2011,12,12,09,54,2.50
2011,12,12,09,55,2.60
2011,12,12,09,56,2.60
2011,12,12,09,57,2.70
2011,12,12,09,58,2.70
2011,12,12,09,59,2.80
2011,12,12,10,00,2.80
2011,12,12,10,01,2.80
2011,12,12,10,02,2.90
2011,12,12,10,03,2.90
2011,12,12,10,04,3.00
2011,12,12,10,05,3.00
2011,12,12,10,06,3.10
2011,12,12,10,07,3.10
2011,12,12,10,08,3.10
2011,12,12,10,09,3.10
2011,12,12,10,10,3.10
2011,12,12,10,11,3.10
2011,12,12,10,12,3.10
2011,12,12,10,13,3.10
2011,12,12,10,14,3.20
2011,12,12,10,15,3.20
2011,12,12,10,16,3.20
2011,12,12,10,17,3.20
2011,12,12,10,18,3.20
2011,12,12,10,19,3.30
2011,12,12,10,20,3.30
2011,12,12,10,21,3.30
2011,12,12,10,22,3.30
2011,12,12,10,23,3.30
2011,12,12,10,24,3.30
2011,12,12,10,25,3.40
2011,12,12,10,26,3.40
2011,12,12,10,27,3.40
2011,12,12,10,28,3.50
2011,12,12,10,29,3.50
2011,12,12,10,30,3.60
2011,12,12,10,31,3.60
2011,12,12,10,32,3.70
2011,12,12,10,33,3.70
2011,12,12,10,34,3.70
2011,12,12,10,35,3.70
2011,12,12,10,36,3.70
2011,12,12,10,37,3.70
2011,12,12,10,38,3.70
2011,12,12,10,39,3.80
2011,12,12,10,40,3.80
2011,12,12,10,41,3.80
2011,12,12,10,42,3.80
2011,12,12,10,43,3.80
2011,12,12,10,44,3.80
2011,12,12,10,45,3.90
2011,12,12,10,46,3.90
2011,12,12,10,47,3.90
2011,12,12,10,48,3.80
2011,12,12,10,49,3.80
2011,12,12,10,50,3.90
2011,12,12,10,51,3.90
2011,12,12,10,52,3.90
2011,12,12,10,53,3.90
2011,12,12,10,54,3.90
2011,12,12,10,55,3.90
2011,12,12,10,56,3.90
2011,12,12,10,57,3.90
2011,12,12,10,58,3.90
2011,12,12,10,59,3.90
2011,12,12,11,00,3.90
2011,12,12,11,01,3.90
2011,12,12,11,02,3.90
2011,12,12,11,03,3.90
2011,12,12,11,04,4.00
2011,12,12,11,05,4.00
2011,12,12,11,06,4.10
2011,12,12,11,07,4.10
2011,12,12,11,08,4.00
2011,12,12,11,09,4.00
2011,12,12,11,10,4.00
2011,12,12,11,11,4.00
2011,12,12,11,12,3.90
2011,12,12,11,13,3.90
2011,12,12,11,14,4.00
2011,12,12,11,15,4.00
2011,12,12,11,16,4.00
2011,12,12,11,17,4.00
2011,12,12,11,18,4.10
2011,12,12,11,19,4.10
2011,12,12,11,20,4.20
2011,12,12,11,21,4.20
2011,12,12,11,22,4.20
2011,12,12,11,23,4.20
2011,12,12,11,24,4.30
2011,12,12,11,25,4.30
2011,12,12,11,26,4.30
2011,12,12,11,27,4.20
2011,12,12,11,28,4.20
2011,12,12,11,29,4.20
2011,12,12,11,30,4.20
2011,12,12,11,31,4.10
2011,12,12,11,32,4.20
2011,12,12,11,33,4.20
2011,12,12,11,34,4.10
2011,12,12,11,35,4.10
2011,12,12,11,36,4.00
2011,12,12,11,37,4.00
2011,12,12,11,38,3.90
2011,12,12,11,39,3.90
2011,12,12,11,40,3.90
2011,12,12,11,41,3.90
2011,12,12,11,42,3.90
2011,12,12,11,43,3.90
2011,12,12,11,44,3.90
2011,12,12,11,45,4.00
2011,12,12,11,46,4.00
2011,12,12,11,47,4.00
2011,12,12,11,48,4.00
2011,12,12,11,49,4.00
2011,12,12,11,50,4.00
2011,12,12,11,51,4.00
2011,12,12,11,52,4.00
2011,12,12,11,53,4.00
2011,12,12,11,54,4.10
2011,12,12,11,55,4.10
2011,12,12,11,56,4.10
2011,12,12,11,57,4.10
2011,12,12,11,58,4.10
2011,12,12,11,59,4.10
2011,12,12,12,00,4.10
2011,12,12,12,01,4.20
2011,12,12,12,02,4.20
2011,12,12,12,03,4.20
2011,12,12,12,04,4.20
2011,12,12,12,05,4.20
2011,12,12,12,06,4.20
2011,12,12,12,07,4.20
2011,12,12,12,08,4.30
2011,12,12,12,09,4.30
2011,12,12,12,10,4.30
2011,12,12,12,11,4.40
2011,12,12,12,12,4.40
2011,12,12,12,13,4.40
2011,12,12,12,14,4.40
2011,12,12,12,15,4.40
2011,12,12,12,16,4.40
2011,12,12,12,17,4.40
2011,12,12,12,18,4.40
2011,12,12,12,19,4.40
2011,12,12,12,20,4.50
2011,12,12,12,21,4.50
2011,12,12,12,22,4.60
2011,12,12,12,23,4.60
2011,12,12,12,24,4.60
2011,12,12,12,25,4.60
2011,12,12,12,26,4.60
2011,12,12,12,27,4.60
2011,12,12,12,28,4.70
2011,12,12,12,29,4.70
2011,12,12,12,30,4.70
2011,12,12,12,31,4.70
2011,12,12,12,32,4.70
2011,12,12,12,33,4.60
2011,12,12,12,34,4.60
2011,12,12,12,35,4.60
2011,12,12,12,36,4.60
2011,12,12,12,37,4.70
2011,12,12,12,38,4.70
2011,12,12,12,39,4.70
2011,12,12,12,40,4.70
2011,12,12,12,41,4.70
2011,12,12,12,42,4.70
2011,12,12,12,43,4.70
2011,12,12,12,44,4.80
2011,12,12,12,45,4.80
2011,12,12,12,46,4.80
2011,12,12,12,47,4.80
2011,12,12,12,48,4.80
2011,12,12,12,49,4.80
2011,12,12,12,50,4.80
2011,12,12,12,51,4.80
2011,12,12,12,52,4.90
2011,12,12,12,53,4.80
2011,12,12,12,54,4.80
2011,12,12,12,55,4.80
2011,12,12,12,56,4.80
2011,12,12,12,57,4.80
2011,12,12,12,58,4.70
2011,12,12,12,59,4.80
2011,12,12,13,00,4.80
2011,12,12,13,01,4.80
2011,12,12,13,02,4.80
2011,12,12,13,03,4.90
2011,12,12,13,04,4.90
2011,12,12,13,05,4.90
2011,12,12,13,06,4.80
2011,12,12,13,07,4.90
2011,12,12,13,08,4.90
2011,12,12,13,09,4.90
2011,12,12,13,10,4.80
2011,12,12,13,11,4.80
2011,12,12,13,12,4.70
2011,12,12,13,13,4.70
2011,12,12,13,14,4.60
2011,12,12,13,15,4.50
2011,12,12,13,16,4.50
2011,12,12,13,17,4.50
2011,12,12,13,18,4.50
2011,12,12,13,19,4.50
2011,12,12,13,20,4.60
2011,12,12,13,21,4.60
2011,12,12,13,22,4.60
2011,12,12,13,23,4.60
2011,12,12,13,24,4.60
2011,12,12,13,25,4.60
2011,12,12,13,26,4.60
2011,12,12,13,27,4.60
2011,12,12,13,28,4.60
2011,12,12,13,29,4.60
2011,12,12,13,30,4.70
2011,12,12,13,31,4.70
2011,12,12,13,32,4.70
2011,12,12,13,33,4.80
2011,12,12,13,34,4.80
2011,12,12,13,35,4.90
2011,12,12,13,36,4.90
2011,12,12,13,37,4.90
2011,12,12,13,38,4.90
2011,12,12,13,39,4.90
2011,12,12,13,40,4.80
2011,12,12,13,41,4.80
2011,12,12,13,42,4.80
2011,12,12,13,43,4.80
2011,12,12,13,44,4.80
2011,12,12,13,45,4.80
2011,12,12,13,46,4.80
2011,12,12,13,47,4.80
2011,12,12,13,48,4.80
2011,12,12,13,49,4.80
2011,12,12,13,50,4.80
2011,12,12,13,51,4.80
2011,12,12,13,52,4.90
2011,12,12,13,53,4.90
2011,12,12,13,54,5.00
2011,12,12,13,55,5.00
2011,12,12,13,56,5.00
2011,12,12,13,57,5.00
2011,12,12,13,58,5.00
2011,12,12,13,59,4.90
2011,12,12,14,00,4.90
2011,12,12,14,01,4.90
2011,12,12,14,02,4.90
2011,12,12,14,03,4.90
2011,12,12,14,04,4.90
2011,12,12,14,05,4.90
2011,12,12,14,06,4.90
2011,12,12,14,07,4.90
2011,12,12,14,08,4.90
2011,12,12,14,09,4.90
2011,12,12,14,10,4.90
2011,12,12,14,11,4.80
2011,12,12,14,12,4.80
2011,12,12,14,13,4.80
2011,12,12,14,14,4.80
2011,12,12,14,15,4.70
2011,12,12,14,16,4.70
2011,12,12,14,17,4.70
2011,12,12,14,18,4.70
2011,12,12,14,19,4.70
2011,12,12,14,20,4.60
2011,12,12,14,21,4.60
2011,12,12,14,22,4.60
2011,12,12,14,23,4.60
2011,12,12,14,24,4.60
2011,12,12,14,25,4.60
2011,12,12,14,26,4.60
2011,12,12,14,27,4.60
2011,12,12,14,28,4.70
2011,12,12,14,29,4.70
2011,12,12,14,30,4.80
2011,12,12,14,31,4.80
2011,12,12,14,32,4.70
2011,12,12,14,33,4.70
2011,12,12,14,34,4.70
2011,12,12,14,35,4.60
2011,12,12,14,36,4.60
2011,12,12,14,37,4.60
2011,12,12,14,38,4.60
2011,12,12,14,39,4.60
2011,12,12,14,40,4.60
2011,12,12,14,41,4.60
2011,12,12,14,42,4.60
2011,12,12,14,43,4.70
2011,12,12,14,44,4.70
2011,12,12,14,45,4.70
2011,12,12,14,46,4.70
2011,12,12,14,47,4.80
2011,12,12,14,48,4.80
2011,12,12,14,49,4.80
2011,12,12,14,50,4.80
2011,12,12,14,51,4.80
2011,12,12,14,52,4.70
2011,12,12,14,53,4.80
2011,12,12,14,54,4.80
2011,12,12,14,55,4.80
2011,12,12,14,56,4.80
2011,12,12,14,57,4.80
2011,12,12,14,58,4.80
2011,12,12,14,59,4.80
2011,12,12,15,00,4.70
2011,12,12,15,01,4.60
2011,12,12,15,02,4.60
2011,12,12,15,03,4.50
2011,12,12,15,04,4.50
2011,12,12,15,05,4.50
2011,12,12,15,06,4.50
2011,12,12,15,07,4.50
2011,12,12,15,08,4.50
2011,12,12,15,09,4.50
2011,12,12,15,10,4.50
2011,12,12,15,11,4.40
2011,12,12,15,12,4.40
2011,12,12,15,13,4.40
2011,12,12,15,14,4.40
2011,12,12,15,15,4.40
2011,12,12,15,16,4.40
2011,12,12,15,17,4.40
2011,12,12,15,18,4.40
2011,12,12,15,19,4.40
2011,12,12,15,20,4.40
2011,12,12,15,21,4.40
2011,12,12,15,22,4.40
2011,12,12,15,23,4.40
2011,12,12,15,24,4.40
2011,12,12,15,25,4.40
2011,12,12,15,26,4.40
2011,12,12,15,27,4.40
2011,12,12,15,28,4.30
2011,12,12,15,29,4.30
2011,12,12,15,30,4.30
2011,12,12,15,31,4.30
2011,12,12,15,32,4.30
2011,12,12,15,33,4.20
2011,12,12,15,34,4.20
2011,12,12,15,35,4.20
2011,12,12,15,36,4.20
2011,12,12,15,37,4.20
2011,12,12,15,38,4.10
2011,12,12,15,39,4.10
2011,12,12,15,40,4.10
2011,12,12,15,41,4.10
2011,12,12,15,42,4.10
2011,12,12,15,43,4.10
2011,12,12,15,44,4.20
2011,12,12,15,45,4.20
2011,12,12,15,46,4.20
2011,12,12,15,47,4.20
2011,12,12,15,48,4.30
2011,12,12,15,49,4.30
2011,12,12,15,50,4.30
2011,12,12,15,51,4.30
2011,12,12,15,52,4.30
2011,12,12,15,53,4.30
2011,12,12,15,54,4.30
2011,12,12,15,55,4.20
2011,12,12,15,56,4.20
2011,12,12,15,57,4.20
2011,12,12,15,58,4.20
2011,12,12,15,59,4.20
2011,12,12,16,00,4.10
2011,12,12,16,01,4.10
2011,12,12,16,02,4.10
2011,12,12,16,03,4.10
2011,12,12,16,04,4.10
2011,12,12,16,05,4.10
2011,12,12,16,06,4.10
2011,12,12,16,07,4.10
2011,12,12,16,08,4.10
2011,12,12,16,09,4.00
2011,12,12,16,10,4.00
2011,12,12,16,11,4.00
2011,12,12,16,12,4.00
2011,12,12,16,13,3.90
2011,12,12,16,14,3.90
2011,12,12,16,15,3.90
2011,12,12,16,16,3.90
2011,12,12,16,17,3.90
2011,12,12,16,18,3.80
2011,12,12,16,19,3.80
2011,12,12,16,20,3.80
2011,12,12,16,21,3.80
2011,12,12,16,22,3.70
2011,12,12,16,23,3.70
2011,12,12,16,24,3.70
2011,12,12,16,25,3.70
2011,12,12,16,26,3.70
2011,12,12,16,27,3.70
2011,12,12,16,28,3.60
2011,12,12,16,29,3.60
2011,12,12,16,30,3.60
2011,12,12,16,31,3.60
2011,12,12,16,32,3.60
2011,12,12,16,33,3.60
2011,12,12,16,34,3.60
2011,12,12,16,35,3.60
2011,12,12,16,36,3.60
2011,12,12,16,37,3.60
2011,12,12,16,38,3.60
2011,12,12,16,39,3.60
2011,12,12,16,40,3.60
2011,12,12,16,41,3.60
2011,12,12,16,42,3.50
2011,12,12,16,43,3.50
2011,12,12,16,44,3.50
2011,12,12,16,45,3.50
2011,12,12,16,46,3.50
2011,12,12,16,47,3.50
2011,12,12,16,48,3.50
2011,12,12,16,49,3.50
2011,12,12,16,50,3.50
2011,12,12,16,51,3.50
2011,12,12,16,52,3.50
2011,12,12,16,53,3.50
2011,12,12,16,54,3.50
2011,12,12,16,55,3.50
2011,12,12,16,56,3.40
2011,12,12,16,57,3.40
2011,12,12,16,58,3.40
2011,12,12,16,59,3.30
2011,12,12,17,00,3.30
2011,12,12,17,01,3.30
2011,12,12,17,02,3.30
2011,12,12,17,03,3.30
2011,12,12,17,04,3.20
2011,12,12,17,05,3.20
2011,12,12,17,06,3.20
2011,12,12,17,07,3.20
2011,12,12,17,08,3.20
2011,12,12,17,09,3.20
2011,12,12,17,10,3.20
2011,12,12,17,11,3.20
2011,12,12,17,12,3.20
2011,12,12,17,13,3.20
2011,12,12,17,14,3.20
2011,12,12,17,15,3.20
2011,12,12,17,16,3.20
2011,12,12,17,17,3.20
2011,12,12,17,18,3.20
2011,12,12,17,19,3.20
2011,12,12,17,20,3.20
2011,12,12,17,21,3.20
2011,12,12,17,22,3.20
2011,12,12,17,23,3.20
2011,12,12,17,24,3.10
2011,12,12,17,25,3.10
2011,12,12,17,26,3.10
2011,12,12,17,27,3.10
2011,12,12,17,28,3.00
2011,12,12,17,29,3.00
2011,12,12,17,30,3.00
2011,12,12,17,31,2.90
2011,12,12,17,32,2.90
2011,12,12,17,33,2.80
2011,12,12,17,34,2.80
2011,12,12,17,35,2.70
2011,12,12,17,36,2.70
2011,12,12,17,37,2.70
2011,12,12,17,38,2.70
2011,12,12,17,39,2.70
2011,12,12,17,40,2.70
2011,12,12,17,41,2.70
2011,12,12,17,42,2.70
2011,12,12,17,43,2.60
2011,12,12,17,44,2.60
2011,12,12,17,45,2.60
2011,12,12,17,46,2.50
2011,12,12,17,47,2.50
2011,12,12,17,48,2.40
2011,12,12,17,49,2.40
2011,12,12,17,50,2.30
2011,12,12,17,51,2.30
2011,12,12,17,52,2.20
2011,12,12,17,53,2.20
2011,12,12,17,54,2.20
2011,12,12,17,55,2.10
2011,12,12,17,56,2.10
2011,12,12,17,57,2.10
2011,12,12,17,58,2.10
2011,12,12,17,59,2.10