Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,05,00,00,16.10
2008,08,05,00,01,16.20
2008,08,05,00,02,16.20
2008,08,05,00,03,16.20
2008,08,05,00,04,16.30
2008,08,05,00,05,16.30
2008,08,05,00,06,16.30
2008,08,05,00,07,16.30
2008,08,05,00,08,16.30
2008,08,05,00,09,16.30
2008,08,05,00,10,16.30
2008,08,05,00,11,16.30
2008,08,05,00,12,16.30
2008,08,05,00,13,16.30
2008,08,05,00,14,16.30
2008,08,05,00,15,16.30
2008,08,05,00,16,16.30
2008,08,05,00,17,16.30
2008,08,05,00,18,16.30
2008,08,05,00,19,16.30
2008,08,05,00,20,16.20
2008,08,05,00,21,16.20
2008,08,05,00,22,16.20
2008,08,05,00,23,16.20
2008,08,05,00,24,16.10
2008,08,05,00,25,16.10
2008,08,05,00,26,16.10
2008,08,05,00,27,16.00
2008,08,05,00,28,16.00
2008,08,05,00,29,15.90
2008,08,05,00,30,15.90
2008,08,05,00,31,15.90
2008,08,05,00,32,15.90
2008,08,05,00,33,15.80
2008,08,05,00,34,15.80
2008,08,05,00,35,15.80
2008,08,05,00,36,15.80
2008,08,05,00,37,15.70
2008,08,05,00,38,15.70
2008,08,05,00,39,15.60
2008,08,05,00,40,15.60
2008,08,05,00,41,15.50
2008,08,05,00,42,15.50
2008,08,05,00,43,15.50
2008,08,05,00,44,15.40
2008,08,05,00,45,15.40
2008,08,05,00,46,15.30
2008,08,05,00,47,15.30
2008,08,05,00,48,15.30
2008,08,05,00,49,15.20
2008,08,05,00,50,15.20
2008,08,05,00,51,15.20
2008,08,05,00,52,15.20
2008,08,05,00,53,15.20
2008,08,05,00,54,15.20
2008,08,05,00,55,15.10
2008,08,05,00,56,15.00
2008,08,05,00,57,15.00
2008,08,05,00,58,15.00
2008,08,05,00,59,15.00
2008,08,05,01,00,15.00
2008,08,05,01,01,15.00
2008,08,05,01,02,15.00
2008,08,05,01,03,15.00
2008,08,05,01,04,15.00
2008,08,05,01,05,14.90
2008,08,05,01,06,14.90
2008,08,05,01,07,14.80
2008,08,05,01,08,14.80
2008,08,05,01,09,14.80
2008,08,05,01,10,14.70
2008,08,05,01,11,14.70
2008,08,05,01,12,14.60
2008,08,05,01,13,14.60
2008,08,05,01,14,14.50
2008,08,05,01,15,14.50
2008,08,05,01,16,14.40
2008,08,05,01,17,14.40
2008,08,05,01,18,14.40
2008,08,05,01,19,14.30
2008,08,05,01,20,14.30
2008,08,05,01,21,14.30
2008,08,05,01,22,14.30
2008,08,05,01,23,14.30
2008,08,05,01,24,14.30
2008,08,05,01,25,14.30
2008,08,05,01,26,14.30
2008,08,05,01,27,14.30
2008,08,05,01,28,14.30
2008,08,05,01,29,14.30
2008,08,05,01,30,14.30
2008,08,05,01,31,14.30
2008,08,05,01,32,14.30
2008,08,05,01,33,14.30
2008,08,05,01,34,14.30
2008,08,05,01,35,14.30
2008,08,05,01,36,14.30
2008,08,05,01,37,14.30
2008,08,05,01,38,14.20
2008,08,05,01,39,14.20
2008,08,05,01,40,14.20
2008,08,05,01,41,14.20
2008,08,05,01,42,14.10
2008,08,05,01,43,14.10
2008,08,05,01,44,14.10
2008,08,05,01,45,14.10
2008,08,05,01,46,14.00
2008,08,05,01,47,14.00
2008,08,05,01,48,14.00
2008,08,05,01,49,13.90
2008,08,05,01,50,13.90
2008,08,05,01,51,13.90
2008,08,05,01,52,13.90
2008,08,05,01,53,13.90
2008,08,05,01,54,13.90
2008,08,05,01,55,13.80
2008,08,05,01,56,13.80
2008,08,05,01,57,13.80
2008,08,05,01,58,13.80
2008,08,05,01,59,13.80
2008,08,05,02,00,13.80
2008,08,05,02,01,13.80
2008,08,05,02,02,13.70
2008,08,05,02,03,13.70
2008,08,05,02,04,13.70
2008,08,05,02,05,13.70
2008,08,05,02,06,13.60
2008,08,05,02,07,13.60
2008,08,05,02,08,13.60
2008,08,05,02,09,13.60
2008,08,05,02,10,13.50
2008,08,05,02,11,13.50
2008,08,05,02,12,13.50
2008,08,05,02,13,13.40
2008,08,05,02,14,13.40
2008,08,05,02,15,13.40
2008,08,05,02,16,13.40
2008,08,05,02,17,13.40
2008,08,05,02,18,13.40
2008,08,05,02,19,13.30
2008,08,05,02,20,13.30
2008,08,05,02,21,13.30
2008,08,05,02,22,13.30
2008,08,05,02,23,13.30
2008,08,05,02,24,13.30
2008,08,05,02,25,13.20
2008,08,05,02,26,13.20
2008,08,05,02,27,13.20
2008,08,05,02,28,13.20
2008,08,05,02,29,13.20
2008,08,05,02,30,13.20
2008,08,05,02,31,13.20
2008,08,05,02,32,13.20
2008,08,05,02,33,13.20
2008,08,05,02,34,13.20
2008,08,05,02,35,13.10
2008,08,05,02,36,13.10
2008,08,05,02,37,13.10
2008,08,05,02,38,13.00
2008,08,05,02,39,13.00
2008,08,05,02,40,13.00
2008,08,05,02,41,12.90
2008,08,05,02,42,12.90
2008,08,05,02,43,12.90
2008,08,05,02,44,12.80
2008,08,05,02,45,12.80
2008,08,05,02,46,12.80
2008,08,05,02,47,12.70
2008,08,05,02,48,12.70
2008,08,05,02,49,12.70
2008,08,05,02,50,12.70
2008,08,05,02,51,12.60
2008,08,05,02,52,12.60
2008,08,05,02,53,12.60
2008,08,05,02,54,12.60
2008,08,05,02,55,12.50
2008,08,05,02,56,12.50
2008,08,05,02,57,12.50
2008,08,05,02,58,12.50
2008,08,05,02,59,12.50
2008,08,05,03,00,12.50
2008,08,05,03,01,12.50
2008,08,05,03,02,12.50
2008,08,05,03,03,12.60
2008,08,05,03,04,12.60
2008,08,05,03,05,12.60
2008,08,05,03,06,12.60
2008,08,05,03,07,12.60
2008,08,05,03,08,12.50
2008,08,05,03,09,12.50
2008,08,05,03,10,12.50
2008,08,05,03,11,12.50
2008,08,05,03,12,12.60
2008,08,05,03,13,12.70
2008,08,05,03,14,12.80
2008,08,05,03,15,12.80
2008,08,05,03,16,12.90
2008,08,05,03,17,13.00
2008,08,05,03,18,13.10
2008,08,05,03,19,13.10
2008,08,05,03,20,13.20
2008,08,05,03,21,13.20
2008,08,05,03,22,13.30
2008,08,05,03,23,13.30
2008,08,05,03,24,13.30
2008,08,05,03,25,13.30
2008,08,05,03,26,13.30
2008,08,05,03,27,13.20
2008,08,05,03,28,13.20
2008,08,05,03,29,13.20
2008,08,05,03,30,13.20
2008,08,05,03,31,13.20
2008,08,05,03,32,13.10
2008,08,05,03,33,13.10
2008,08,05,03,34,13.10
2008,08,05,03,35,13.10
2008,08,05,03,36,13.10
2008,08,05,03,37,13.10
2008,08,05,03,38,13.10
2008,08,05,03,39,13.10
2008,08,05,03,40,13.10
2008,08,05,03,41,13.00
2008,08,05,03,42,12.90
2008,08,05,03,43,12.90
2008,08,05,03,44,12.90
2008,08,05,03,45,12.80
2008,08,05,03,46,12.80
2008,08,05,03,47,12.80
2008,08,05,03,48,12.70
2008,08,05,03,49,12.70
2008,08,05,03,50,12.70
2008,08,05,03,51,12.60
2008,08,05,03,52,12.60
2008,08,05,03,53,12.50
2008,08,05,03,54,12.50
2008,08,05,03,55,12.40
2008,08,05,03,56,12.40
2008,08,05,03,57,12.40
2008,08,05,03,58,12.40
2008,08,05,03,59,12.30
2008,08,05,04,00,12.30
2008,08,05,04,01,12.30
2008,08,05,04,02,12.20
2008,08,05,04,03,12.20
2008,08,05,04,04,12.20
2008,08,05,04,05,12.20
2008,08,05,04,06,12.20
2008,08,05,04,07,12.20
2008,08,05,04,08,12.20
2008,08,05,04,09,12.20
2008,08,05,04,10,12.20
2008,08,05,04,11,12.20
2008,08,05,04,12,12.20
2008,08,05,04,13,12.20
2008,08,05,04,14,12.10
2008,08,05,04,15,12.10
2008,08,05,04,16,12.10
2008,08,05,04,17,12.10
2008,08,05,04,18,12.10
2008,08,05,04,19,12.10
2008,08,05,04,20,12.10
2008,08,05,04,21,12.10
2008,08,05,04,22,12.10
2008,08,05,04,23,12.10
2008,08,05,04,24,12.10
2008,08,05,04,25,12.10
2008,08,05,04,26,12.00
2008,08,05,04,27,12.00
2008,08,05,04,28,11.90
2008,08,05,04,29,11.90
2008,08,05,04,30,11.90
2008,08,05,04,31,11.90
2008,08,05,04,32,11.90
2008,08,05,04,33,11.90
2008,08,05,04,34,11.80
2008,08,05,04,35,11.80
2008,08,05,04,36,11.80
2008,08,05,04,37,11.80
2008,08,05,04,38,11.80
2008,08,05,04,39,11.70
2008,08,05,04,40,11.70
2008,08,05,04,41,11.70
2008,08,05,04,42,11.80
2008,08,05,04,43,11.90
2008,08,05,04,44,12.00
2008,08,05,04,45,12.00
2008,08,05,04,46,12.10
2008,08,05,04,47,12.10
2008,08,05,04,48,12.20
2008,08,05,04,49,12.40
2008,08,05,04,50,12.50
2008,08,05,04,51,12.60
2008,08,05,04,52,12.70
2008,08,05,04,53,12.80
2008,08,05,04,54,12.90
2008,08,05,04,55,12.90
2008,08,05,04,56,13.00
2008,08,05,04,57,13.00
2008,08,05,04,58,13.10
2008,08,05,04,59,13.20
2008,08,05,05,00,13.20
2008,08,05,05,01,13.20
2008,08,05,05,02,13.30
2008,08,05,05,03,13.40
2008,08,05,05,04,13.40
2008,08,05,05,05,13.50
2008,08,05,05,06,13.50
2008,08,05,05,07,13.60
2008,08,05,05,08,13.60
2008,08,05,05,09,13.60
2008,08,05,05,10,13.50
2008,08,05,05,11,13.50
2008,08,05,05,12,13.40
2008,08,05,05,13,13.40
2008,08,05,05,14,13.30
2008,08,05,05,15,13.30
2008,08,05,05,16,13.30
2008,08,05,05,17,13.30
2008,08,05,05,18,13.30
2008,08,05,05,19,13.20
2008,08,05,05,20,13.20
2008,08,05,05,21,13.20
2008,08,05,05,22,13.20
2008,08,05,05,23,13.10
2008,08,05,05,24,13.10
2008,08,05,05,25,13.10
2008,08,05,05,26,13.10
2008,08,05,05,27,13.10
2008,08,05,05,28,13.10
2008,08,05,05,29,13.10
2008,08,05,05,30,13.10
2008,08,05,05,31,13.00
2008,08,05,05,32,13.00
2008,08,05,05,33,13.00
2008,08,05,05,34,13.00
2008,08,05,05,35,13.00
2008,08,05,05,36,13.00
2008,08,05,05,37,12.90
2008,08,05,05,38,12.90
2008,08,05,05,39,12.90
2008,08,05,05,40,12.90
2008,08,05,05,41,13.00
2008,08,05,05,42,13.00
2008,08,05,05,43,13.00
2008,08,05,05,44,13.00
2008,08,05,05,45,13.00
2008,08,05,05,46,13.00
2008,08,05,05,47,13.00
2008,08,05,05,48,13.00
2008,08,05,05,49,12.90
2008,08,05,05,50,12.90
2008,08,05,05,51,12.90
2008,08,05,05,52,12.90
2008,08,05,05,53,12.90
2008,08,05,05,54,12.80
2008,08,05,05,55,12.80
2008,08,05,05,56,12.80
2008,08,05,05,57,12.70
2008,08,05,05,58,12.70
2008,08,05,05,59,12.60
2008,08,05,06,00,12.60
2008,08,05,06,01,12.50
2008,08,05,06,02,12.50
2008,08,05,06,03,12.40
2008,08,05,06,04,12.40
2008,08,05,06,05,12.30
2008,08,05,06,06,12.30
2008,08,05,06,07,12.30
2008,08,05,06,08,12.30
2008,08,05,06,09,12.20
2008,08,05,06,10,12.20
2008,08,05,06,11,12.20
2008,08,05,06,12,12.20
2008,08,05,06,13,12.20
2008,08,05,06,14,12.20
2008,08,05,06,15,12.20
2008,08,05,06,16,12.20
2008,08,05,06,17,12.20
2008,08,05,06,18,12.20
2008,08,05,06,19,12.30
2008,08,05,06,20,12.30
2008,08,05,06,21,12.30
2008,08,05,06,22,12.30
2008,08,05,06,23,12.30
2008,08,05,06,24,12.20
2008,08,05,06,25,12.20
2008,08,05,06,26,12.20
2008,08,05,06,27,12.20
2008,08,05,06,28,12.20
2008,08,05,06,29,12.30
2008,08,05,06,30,12.30
2008,08,05,06,31,12.40
2008,08,05,06,32,12.50
2008,08,05,06,33,12.50
2008,08,05,06,34,12.60
2008,08,05,06,35,12.60
2008,08,05,06,36,12.70
2008,08,05,06,37,12.70
2008,08,05,06,38,12.80
2008,08,05,06,39,12.80
2008,08,05,06,40,12.80
2008,08,05,06,41,12.80
2008,08,05,06,42,12.80
2008,08,05,06,43,12.80
2008,08,05,06,44,12.90
2008,08,05,06,45,12.90
2008,08,05,06,46,12.90
2008,08,05,06,47,12.90
2008,08,05,06,48,13.00
2008,08,05,06,49,13.10
2008,08,05,06,50,13.10
2008,08,05,06,51,13.10
2008,08,05,06,52,13.10
2008,08,05,06,53,13.20
2008,08,05,06,54,13.20
2008,08,05,06,55,13.20
2008,08,05,06,56,13.20
2008,08,05,06,57,13.30
2008,08,05,06,58,13.30
2008,08,05,06,59,13.30
2008,08,05,07,00,13.30
2008,08,05,07,01,13.40
2008,08,05,07,02,13.40
2008,08,05,07,03,13.40
2008,08,05,07,04,13.50
2008,08,05,07,05,13.50
2008,08,05,07,06,13.60
2008,08,05,07,07,13.60
2008,08,05,07,08,13.60
2008,08,05,07,09,13.60
2008,08,05,07,10,13.70
2008,08,05,07,11,13.70
2008,08,05,07,12,13.70
2008,08,05,07,13,13.70
2008,08,05,07,14,13.80
2008,08,05,07,15,13.80
2008,08,05,07,16,13.80
2008,08,05,07,17,13.80
2008,08,05,07,18,13.80
2008,08,05,07,19,13.80
2008,08,05,07,20,13.90
2008,08,05,07,21,13.90
2008,08,05,07,22,13.90
2008,08,05,07,23,13.90
2008,08,05,07,24,13.90
2008,08,05,07,25,13.90
2008,08,05,07,26,13.90
2008,08,05,07,27,14.00
2008,08,05,07,28,14.00
2008,08,05,07,29,14.00
2008,08,05,07,30,14.10
2008,08,05,07,31,14.10
2008,08,05,07,32,14.10
2008,08,05,07,33,14.20
2008,08,05,07,34,14.20
2008,08,05,07,35,14.30
2008,08,05,07,36,14.30
2008,08,05,07,37,14.30
2008,08,05,07,38,14.30
2008,08,05,07,39,14.40
2008,08,05,07,40,14.40
2008,08,05,07,41,14.40
2008,08,05,07,42,14.40
2008,08,05,07,43,14.40
2008,08,05,07,44,14.40
2008,08,05,07,45,14.40
2008,08,05,07,46,14.40
2008,08,05,07,47,14.40
2008,08,05,07,48,14.40
2008,08,05,07,49,14.50
2008,08,05,07,50,14.50
2008,08,05,07,51,14.60
2008,08,05,07,52,14.60
2008,08,05,07,53,14.70
2008,08,05,07,54,14.70
2008,08,05,07,55,14.80
2008,08,05,07,56,14.80
2008,08,05,07,57,14.90
2008,08,05,07,58,14.90
2008,08,05,07,59,15.00
2008,08,05,08,00,15.00
2008,08,05,08,01,15.00
2008,08,05,08,02,15.00
2008,08,05,08,03,15.10
2008,08,05,08,04,15.20
2008,08,05,08,05,15.30
2008,08,05,08,06,15.40
2008,08,05,08,07,15.50
2008,08,05,08,08,15.50
2008,08,05,08,09,15.60
2008,08,05,08,10,15.60
2008,08,05,08,11,15.60
2008,08,05,08,12,15.70
2008,08,05,08,13,15.70
2008,08,05,08,14,15.70
2008,08,05,08,15,15.80
2008,08,05,08,16,15.80
2008,08,05,08,17,15.90
2008,08,05,08,18,15.90
2008,08,05,08,19,15.90
2008,08,05,08,20,16.00
2008,08,05,08,21,16.00
2008,08,05,08,22,16.10
2008,08,05,08,23,16.10
2008,08,05,08,24,16.20
2008,08,05,08,25,16.20
2008,08,05,08,26,16.20
2008,08,05,08,27,16.30
2008,08,05,08,28,16.30
2008,08,05,08,29,16.40
2008,08,05,08,30,16.50
2008,08,05,08,31,16.60
2008,08,05,08,32,16.60
2008,08,05,08,33,16.70
2008,08,05,08,34,16.70
2008,08,05,08,35,16.80
2008,08,05,08,36,16.80
2008,08,05,08,37,16.90
2008,08,05,08,38,17.00
2008,08,05,08,39,17.00
2008,08,05,08,40,17.10
2008,08,05,08,41,17.20
2008,08,05,08,42,17.20
2008,08,05,08,43,17.20
2008,08,05,08,44,17.20
2008,08,05,08,45,17.30
2008,08,05,08,46,17.30
2008,08,05,08,47,17.40
2008,08,05,08,48,17.40
2008,08,05,08,49,17.50
2008,08,05,08,50,17.60
2008,08,05,08,51,17.70
2008,08,05,08,52,17.70
2008,08,05,08,53,17.80
2008,08,05,08,54,17.80
2008,08,05,08,55,17.90
2008,08,05,08,56,18.00
2008,08,05,08,57,18.10
2008,08,05,08,58,18.10
2008,08,05,08,59,18.20
2008,08,05,09,00,18.30
2008,08,05,09,01,18.40
2008,08,05,09,02,18.50
2008,08,05,09,03,18.60
2008,08,05,09,04,18.70
2008,08,05,09,05,18.70
2008,08,05,09,06,18.80
2008,08,05,09,07,18.80
2008,08,05,09,08,18.90
2008,08,05,09,09,18.90
2008,08,05,09,10,18.90
2008,08,05,09,11,18.90
2008,08,05,09,12,18.90
2008,08,05,09,13,18.90
2008,08,05,09,14,19.00
2008,08,05,09,15,19.00
2008,08,05,09,16,19.10
2008,08,05,09,17,19.10
2008,08,05,09,18,19.20
2008,08,05,09,19,19.20
2008,08,05,09,20,19.20
2008,08,05,09,21,19.20
2008,08,05,09,22,19.20
2008,08,05,09,23,19.20
2008,08,05,09,24,19.30
2008,08,05,09,25,19.30
2008,08,05,09,26,19.30
2008,08,05,09,27,19.40
2008,08,05,09,28,19.40
2008,08,05,09,29,19.50
2008,08,05,09,30,19.50
2008,08,05,09,31,19.60
2008,08,05,09,32,19.60
2008,08,05,09,33,19.70
2008,08,05,09,34,19.70
2008,08,05,09,35,19.80
2008,08,05,09,36,19.90
2008,08,05,09,37,20.00
2008,08,05,09,38,20.00
2008,08,05,09,39,20.10
2008,08,05,09,40,20.20
2008,08,05,09,41,20.20
2008,08,05,09,42,20.20
2008,08,05,09,43,20.30
2008,08,05,09,44,20.30
2008,08,05,09,45,20.30
2008,08,05,09,46,20.40
2008,08,05,09,47,20.50
2008,08,05,09,48,20.60
2008,08,05,09,49,20.70
2008,08,05,09,50,20.70
2008,08,05,09,51,20.80
2008,08,05,09,52,20.90
2008,08,05,09,53,21.00
2008,08,05,09,54,21.00
2008,08,05,09,55,21.10
2008,08,05,09,56,21.10
2008,08,05,09,57,21.10
2008,08,05,09,58,21.10
2008,08,05,09,59,21.20
2008,08,05,10,00,21.30
2008,08,05,10,01,21.40
2008,08,05,10,02,21.40
2008,08,05,10,03,21.50
2008,08,05,10,04,21.60
2008,08,05,10,05,21.70
2008,08,05,10,06,21.70
2008,08,05,10,07,21.80
2008,08,05,10,08,21.80
2008,08,05,10,09,21.70
2008,08,05,10,10,21.70
2008,08,05,10,11,21.70
2008,08,05,10,12,21.70
2008,08,05,10,13,21.80
2008,08,05,10,14,21.80
2008,08,05,10,15,21.90
2008,08,05,10,16,21.90
2008,08,05,10,17,21.90
2008,08,05,10,18,21.90
2008,08,05,10,19,21.80
2008,08,05,10,20,21.80
2008,08,05,10,21,21.80
2008,08,05,10,22,21.80
2008,08,05,10,23,21.80
2008,08,05,10,24,21.80
2008,08,05,10,25,21.90
2008,08,05,10,26,21.90
2008,08,05,10,27,21.90
2008,08,05,10,28,22.00
2008,08,05,10,29,22.00
2008,08,05,10,30,22.10
2008,08,05,10,31,22.10
2008,08,05,10,32,22.10
2008,08,05,10,33,22.10
2008,08,05,10,34,22.10
2008,08,05,10,35,22.20
2008,08,05,10,36,22.20
2008,08,05,10,37,22.20
2008,08,05,10,38,22.20
2008,08,05,10,39,22.30
2008,08,05,10,40,22.40
2008,08,05,10,41,22.50
2008,08,05,10,42,22.60
2008,08,05,10,43,22.70
2008,08,05,10,44,22.70
2008,08,05,10,45,22.70
2008,08,05,10,46,22.60
2008,08,05,10,47,22.60
2008,08,05,10,48,22.70
2008,08,05,10,49,22.70
2008,08,05,10,50,22.70
2008,08,05,10,51,22.80
2008,08,05,10,52,22.80
2008,08,05,10,53,22.80
2008,08,05,10,54,22.90
2008,08,05,10,55,23.00
2008,08,05,10,56,23.20
2008,08,05,10,57,23.40
2008,08,05,10,58,23.50
2008,08,05,10,59,23.60
2008,08,05,11,00,23.70
2008,08,05,11,01,23.80
2008,08,05,11,02,23.90
2008,08,05,11,03,23.90
2008,08,05,11,04,24.00
2008,08,05,11,05,24.20
2008,08,05,11,06,24.40
2008,08,05,11,07,24.50
2008,08,05,11,08,24.70
2008,08,05,11,09,24.60
2008,08,05,11,10,24.50
2008,08,05,11,11,24.40
2008,08,05,11,12,24.30
2008,08,05,11,13,24.20
2008,08,05,11,14,24.10
2008,08,05,11,15,23.90
2008,08,05,11,16,23.80
2008,08,05,11,17,23.60
2008,08,05,11,18,23.50
2008,08,05,11,19,23.40
2008,08,05,11,20,23.40
2008,08,05,11,21,23.40
2008,08,05,11,22,23.30
2008,08,05,11,23,23.30
2008,08,05,11,24,23.30
2008,08,05,11,25,23.40
2008,08,05,11,26,23.50
2008,08,05,11,27,23.70
2008,08,05,11,28,23.90
2008,08,05,11,29,24.10
2008,08,05,11,30,24.10
2008,08,05,11,31,24.10
2008,08,05,11,32,24.10
2008,08,05,11,33,24.10
2008,08,05,11,34,24.00
2008,08,05,11,35,24.00
2008,08,05,11,36,24.00
2008,08,05,11,37,24.10
2008,08,05,11,38,24.10
2008,08,05,11,39,24.20
2008,08,05,11,40,24.20
2008,08,05,11,41,24.20
2008,08,05,11,42,24.10
2008,08,05,11,43,24.00
2008,08,05,11,44,23.80
2008,08,05,11,45,23.80
2008,08,05,11,46,23.80
2008,08,05,11,47,23.80
2008,08,05,11,48,23.80
2008,08,05,11,49,23.80
2008,08,05,11,50,23.70
2008,08,05,11,51,23.60
2008,08,05,11,52,23.60
2008,08,05,11,53,23.50
2008,08,05,11,54,23.40
2008,08,05,11,55,23.40
2008,08,05,11,56,23.40
2008,08,05,11,57,23.40
2008,08,05,11,58,23.50
2008,08,05,11,59,23.50
2008,08,05,12,00,23.70
2008,08,05,12,01,23.80
2008,08,05,12,02,24.00
2008,08,05,12,03,24.10
2008,08,05,12,04,24.20
2008,08,05,12,05,24.30
2008,08,05,12,06,24.30
2008,08,05,12,07,24.30
2008,08,05,12,08,24.40
2008,08,05,12,09,24.50
2008,08,05,12,10,24.50
2008,08,05,12,11,24.60
2008,08,05,12,12,24.60
2008,08,05,12,13,24.70
2008,08,05,12,14,24.80
2008,08,05,12,15,24.90
2008,08,05,12,16,25.00
2008,08,05,12,17,25.00
2008,08,05,12,18,24.90
2008,08,05,12,19,25.00
2008,08,05,12,20,25.00
2008,08,05,12,21,25.00
2008,08,05,12,22,25.10
2008,08,05,12,23,25.00
2008,08,05,12,24,24.90
2008,08,05,12,25,24.90
2008,08,05,12,26,24.90
2008,08,05,12,27,24.80
2008,08,05,12,28,24.60
2008,08,05,12,29,24.50
2008,08,05,12,30,24.30
2008,08,05,12,31,24.20
2008,08,05,12,32,24.10
2008,08,05,12,33,24.10
2008,08,05,12,34,24.20
2008,08,05,12,35,24.30
2008,08,05,12,36,24.30
2008,08,05,12,37,24.40
2008,08,05,12,38,24.60
2008,08,05,12,39,24.70
2008,08,05,12,40,24.80
2008,08,05,12,41,25.00
2008,08,05,12,42,25.10
2008,08,05,12,43,25.20
2008,08,05,12,44,25.20
2008,08,05,12,45,25.30
2008,08,05,12,46,25.40
2008,08,05,12,47,25.50
2008,08,05,12,48,25.60
2008,08,05,12,49,25.70
2008,08,05,12,50,25.80
2008,08,05,12,51,25.80
2008,08,05,12,52,25.90
2008,08,05,12,53,25.90
2008,08,05,12,54,25.90
2008,08,05,12,55,25.90
2008,08,05,12,56,25.90
2008,08,05,12,57,25.90
2008,08,05,12,58,25.90
2008,08,05,12,59,25.90
2008,08,05,13,00,26.10
2008,08,05,13,01,26.20
2008,08,05,13,02,26.30
2008,08,05,13,03,26.30
2008,08,05,13,04,26.40
2008,08,05,13,05,26.40
2008,08,05,13,06,26.40
2008,08,05,13,07,26.40
2008,08,05,13,08,26.30
2008,08,05,13,09,26.40
2008,08,05,13,10,26.40
2008,08,05,13,11,26.40
2008,08,05,13,12,26.40
2008,08,05,13,13,26.30
2008,08,05,13,14,26.20
2008,08,05,13,15,26.20
2008,08,05,13,16,26.20
2008,08,05,13,17,26.20
2008,08,05,13,18,26.20
2008,08,05,13,19,26.30
2008,08,05,13,20,26.30
2008,08,05,13,21,26.30
2008,08,05,13,22,26.30
2008,08,05,13,23,26.30
2008,08,05,13,24,26.30
2008,08,05,13,25,26.30
2008,08,05,13,26,26.30
2008,08,05,13,27,26.30
2008,08,05,13,28,26.30
2008,08,05,13,29,26.30
2008,08,05,13,30,26.30
2008,08,05,13,31,26.30
2008,08,05,13,32,26.40
2008,08,05,13,33,26.40
2008,08,05,13,34,26.40
2008,08,05,13,35,26.40
2008,08,05,13,36,26.20
2008,08,05,13,37,26.10
2008,08,05,13,38,26.00
2008,08,05,13,39,25.90
2008,08,05,13,40,25.90
2008,08,05,13,41,25.90
2008,08,05,13,42,25.70
2008,08,05,13,43,25.70
2008,08,05,13,44,25.60
2008,08,05,13,45,25.60
2008,08,05,13,46,25.50
2008,08,05,13,47,25.50
2008,08,05,13,48,25.40
2008,08,05,13,49,25.50
2008,08,05,13,50,25.60
2008,08,05,13,51,25.70
2008,08,05,13,52,25.80
2008,08,05,13,53,25.90
2008,08,05,13,54,25.90
2008,08,05,13,55,25.90
2008,08,05,13,56,25.90
2008,08,05,13,57,25.90
2008,08,05,13,58,25.90
2008,08,05,13,59,25.70
2008,08,05,14,00,25.60
2008,08,05,14,01,25.50
2008,08,05,14,02,25.40
2008,08,05,14,03,25.40
2008,08,05,14,04,25.40
2008,08,05,14,05,25.40
2008,08,05,14,06,25.40
2008,08,05,14,07,25.40
2008,08,05,14,08,25.40
2008,08,05,14,09,25.40
2008,08,05,14,10,25.50
2008,08,05,14,11,25.60
2008,08,05,14,12,25.70
2008,08,05,14,13,25.70
2008,08,05,14,14,25.80
2008,08,05,14,15,25.80
2008,08,05,14,16,25.80
2008,08,05,14,17,25.70
2008,08,05,14,18,25.60
2008,08,05,14,19,25.60
2008,08,05,14,20,25.70
2008,08,05,14,21,25.80
2008,08,05,14,22,25.90
2008,08,05,14,23,25.90
2008,08,05,14,24,25.90
2008,08,05,14,25,25.90
2008,08,05,14,26,26.00
2008,08,05,14,27,26.20
2008,08,05,14,28,26.30
2008,08,05,14,29,26.40
2008,08,05,14,30,26.40
2008,08,05,14,31,26.40
2008,08,05,14,32,26.30
2008,08,05,14,33,26.30
2008,08,05,14,34,26.30
2008,08,05,14,35,26.40
2008,08,05,14,36,26.50
2008,08,05,14,37,26.50
2008,08,05,14,38,26.50
2008,08,05,14,39,26.60
2008,08,05,14,40,26.60
2008,08,05,14,41,26.70
2008,08,05,14,42,26.60
2008,08,05,14,43,26.50
2008,08,05,14,44,26.40
2008,08,05,14,45,26.30
2008,08,05,14,46,26.20
2008,08,05,14,47,26.20
2008,08,05,14,48,26.20
2008,08,05,14,49,26.10
2008,08,05,14,50,26.00
2008,08,05,14,51,25.90
2008,08,05,14,52,25.90
2008,08,05,14,53,25.90
2008,08,05,14,54,25.90
2008,08,05,14,55,25.90
2008,08,05,14,56,26.00
2008,08,05,14,57,26.30
2008,08,05,14,58,26.40
2008,08,05,14,59,26.60
2008,08,05,15,00,26.70
2008,08,05,15,01,26.80
2008,08,05,15,02,26.90
2008,08,05,15,03,26.90
2008,08,05,15,04,27.00
2008,08,05,15,05,27.10
2008,08,05,15,06,27.10
2008,08,05,15,07,27.20
2008,08,05,15,08,27.10
2008,08,05,15,09,27.00
2008,08,05,15,10,26.90
2008,08,05,15,11,26.80
2008,08,05,15,12,26.60
2008,08,05,15,13,26.50
2008,08,05,15,14,26.40
2008,08,05,15,15,26.40
2008,08,05,15,16,26.30
2008,08,05,15,17,26.30
2008,08,05,15,18,26.30
2008,08,05,15,19,26.20
2008,08,05,15,20,26.20
2008,08,05,15,21,26.20
2008,08,05,15,22,26.20
2008,08,05,15,23,26.20
2008,08,05,15,24,26.10
2008,08,05,15,25,26.10
2008,08,05,15,26,26.10
2008,08,05,15,27,26.10
2008,08,05,15,28,26.10
2008,08,05,15,29,26.10
2008,08,05,15,30,26.10
2008,08,05,15,31,26.20
2008,08,05,15,32,26.10
2008,08,05,15,33,26.10
2008,08,05,15,34,26.20
2008,08,05,15,35,26.30
2008,08,05,15,36,26.30
2008,08,05,15,37,26.30
2008,08,05,15,38,26.40
2008,08,05,15,39,26.50
2008,08,05,15,40,26.60
2008,08,05,15,41,26.70
2008,08,05,15,42,26.80
2008,08,05,15,43,26.90
2008,08,05,15,44,27.00
2008,08,05,15,45,27.10
2008,08,05,15,46,27.00
2008,08,05,15,47,26.90
2008,08,05,15,48,26.80
2008,08,05,15,49,26.80
2008,08,05,15,50,26.70
2008,08,05,15,51,26.70
2008,08,05,15,52,26.80
2008,08,05,15,53,26.80
2008,08,05,15,54,26.70
2008,08,05,15,55,26.70
2008,08,05,15,56,26.60
2008,08,05,15,57,26.60
2008,08,05,15,58,26.70
2008,08,05,15,59,26.80
2008,08,05,16,00,26.90
2008,08,05,16,01,27.00
2008,08,05,16,02,27.10
2008,08,05,16,03,27.20
2008,08,05,16,04,27.30
2008,08,05,16,05,27.30
2008,08,05,16,06,27.30
2008,08,05,16,07,27.30
2008,08,05,16,08,27.20
2008,08,05,16,09,27.20
2008,08,05,16,10,27.20
2008,08,05,16,11,27.20
2008,08,05,16,12,27.20
2008,08,05,16,13,27.10
2008,08,05,16,14,27.10
2008,08,05,16,15,27.00
2008,08,05,16,16,27.00
2008,08,05,16,17,26.90
2008,08,05,16,18,26.90
2008,08,05,16,19,26.80
2008,08,05,16,20,26.80
2008,08,05,16,21,26.80
2008,08,05,16,22,26.80
2008,08,05,16,23,26.90
2008,08,05,16,24,27.00
2008,08,05,16,25,27.00
2008,08,05,16,26,27.00
2008,08,05,16,27,26.90
2008,08,05,16,28,26.90
2008,08,05,16,29,26.90
2008,08,05,16,30,26.90
2008,08,05,16,31,26.80
2008,08,05,16,32,26.80
2008,08,05,16,33,26.90
2008,08,05,16,34,26.90
2008,08,05,16,35,27.00
2008,08,05,16,36,27.00
2008,08,05,16,37,27.00
2008,08,05,16,38,26.90
2008,08,05,16,39,26.90
2008,08,05,16,40,26.90
2008,08,05,16,41,26.90
2008,08,05,16,42,26.90
2008,08,05,16,43,26.80
2008,08,05,16,44,26.80
2008,08,05,16,45,26.90
2008,08,05,16,46,26.90
2008,08,05,16,47,26.90
2008,08,05,16,48,26.90
2008,08,05,16,49,26.90
2008,08,05,16,50,26.90
2008,08,05,16,51,26.90
2008,08,05,16,52,26.90
2008,08,05,16,53,27.00
2008,08,05,16,54,27.00
2008,08,05,16,55,27.10
2008,08,05,16,56,27.10
2008,08,05,16,57,27.10
2008,08,05,16,58,27.10
2008,08,05,16,59,27.10
2008,08,05,17,00,27.20
2008,08,05,17,01,27.30
2008,08,05,17,02,27.30
2008,08,05,17,03,27.40
2008,08,05,17,04,27.50
2008,08,05,17,05,27.70
2008,08,05,17,06,27.70
2008,08,05,17,07,27.80
2008,08,05,17,08,27.80
2008,08,05,17,09,27.70
2008,08,05,17,10,27.70
2008,08,05,17,11,27.60
2008,08,05,17,12,27.60
2008,08,05,17,13,27.60
2008,08,05,17,14,27.60
2008,08,05,17,15,27.60
2008,08,05,17,16,27.70
2008,08,05,17,17,27.70
2008,08,05,17,18,27.70
2008,08,05,17,19,27.70