Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,15,00,00,7.50
2012,04,15,00,01,7.50
2012,04,15,00,02,7.50
2012,04,15,00,03,7.50
2012,04,15,00,04,7.50
2012,04,15,00,05,7.50
2012,04,15,00,06,7.50
2012,04,15,00,07,7.50
2012,04,15,00,08,7.50
2012,04,15,00,09,7.50
2012,04,15,00,10,7.50
2012,04,15,00,11,7.50
2012,04,15,00,12,7.50
2012,04,15,00,13,7.60
2012,04,15,00,14,7.60
2012,04,15,00,15,7.60
2012,04,15,00,16,7.60
2012,04,15,00,17,7.60
2012,04,15,00,18,7.70
2012,04,15,00,19,7.70
2012,04,15,00,20,7.70
2012,04,15,00,21,7.70
2012,04,15,00,22,7.70
2012,04,15,00,23,7.70
2012,04,15,00,24,7.70
2012,04,15,00,25,7.70
2012,04,15,00,26,7.70
2012,04,15,00,27,7.70
2012,04,15,00,28,7.60
2012,04,15,00,29,7.60
2012,04,15,00,30,7.60
2012,04,15,00,31,7.60
2012,04,15,00,32,7.60
2012,04,15,00,33,7.60
2012,04,15,00,34,7.60
2012,04,15,00,35,7.50
2012,04,15,00,36,7.50
2012,04,15,00,37,7.50
2012,04,15,00,38,7.50
2012,04,15,00,39,7.40
2012,04,15,00,40,7.40
2012,04,15,00,41,7.40
2012,04,15,00,42,7.30
2012,04,15,00,43,7.30
2012,04,15,00,44,7.30
2012,04,15,00,45,7.30
2012,04,15,00,46,7.30
2012,04,15,00,47,7.30
2012,04,15,00,48,7.30
2012,04,15,00,49,7.30
2012,04,15,00,50,7.20
2012,04,15,00,51,7.20
2012,04,15,00,52,7.20
2012,04,15,00,53,7.20
2012,04,15,00,54,7.20
2012,04,15,00,55,7.20
2012,04,15,00,56,7.20
2012,04,15,00,57,7.20
2012,04,15,00,58,7.20
2012,04,15,00,59,7.20
2012,04,15,01,00,7.20
2012,04,15,01,01,7.20
2012,04,15,01,02,7.10
2012,04,15,01,03,7.10
2012,04,15,01,04,7.10
2012,04,15,01,05,7.00
2012,04,15,01,06,7.00
2012,04,15,01,07,6.90
2012,04,15,01,08,6.90
2012,04,15,01,09,6.90
2012,04,15,01,10,6.80
2012,04,15,01,11,6.80
2012,04,15,01,12,6.80
2012,04,15,01,13,6.70
2012,04,15,01,14,6.70
2012,04,15,01,15,6.70
2012,04,15,01,16,6.70
2012,04,15,01,17,6.70
2012,04,15,01,18,6.70
2012,04,15,01,19,6.70
2012,04,15,01,20,6.70
2012,04,15,01,21,6.70
2012,04,15,01,22,6.70
2012,04,15,01,23,6.70
2012,04,15,01,24,6.70
2012,04,15,01,25,6.70
2012,04,15,01,26,6.70
2012,04,15,01,59,6.60
2012,04,15,02,00,6.60
2012,04,15,02,01,6.60
2012,04,15,02,02,6.60
2012,04,15,02,03,6.60
2012,04,15,02,04,6.60
2012,04,15,02,05,6.50
2012,04,15,02,06,6.50
2012,04,15,02,07,6.50
2012,04,15,02,08,6.50
2012,04,15,02,09,6.50
2012,04,15,02,10,6.40
2012,04,15,02,11,6.40
2012,04,15,02,12,6.40
2012,04,15,02,13,6.40
2012,04,15,02,14,6.40
2012,04,15,02,15,6.40
2012,04,15,02,16,6.40
2012,04,15,02,17,6.30
2012,04,15,02,18,6.30
2012,04,15,02,19,6.30
2012,04,15,02,20,6.30
2012,04,15,02,21,6.20
2012,04,15,02,22,6.20
2012,04,15,02,23,6.20
2012,04,15,02,24,6.10
2012,04,15,02,25,6.10
2012,04,15,02,26,6.10
2012,04,15,02,27,6.00
2012,04,15,02,28,5.90
2012,04,15,02,29,5.90
2012,04,15,02,30,5.90
2012,04,15,02,31,5.90
2012,04,15,02,32,5.80
2012,04,15,02,33,5.80
2012,04,15,02,34,5.80
2012,04,15,02,35,5.80
2012,04,15,02,36,5.70
2012,04,15,02,37,5.70
2012,04,15,02,38,5.70
2012,04,15,02,39,5.70
2012,04,15,02,40,5.60
2012,04,15,02,41,5.60
2012,04,15,02,42,5.60
2012,04,15,02,43,5.60
2012,04,15,02,44,5.60
2012,04,15,02,45,5.50
2012,04,15,02,46,5.50
2012,04,15,02,47,5.50
2012,04,15,02,48,5.50
2012,04,15,02,49,5.50
2012,04,15,02,50,5.50
2012,04,15,02,51,5.60
2012,04,15,02,52,5.60
2012,04,15,02,53,5.60
2012,04,15,02,54,5.70
2012,04,15,02,55,5.70
2012,04,15,02,56,5.70
2012,04,15,02,57,5.70
2012,04,15,02,58,5.70
2012,04,15,02,59,5.70
2012,04,15,03,00,5.70
2012,04,15,03,01,5.70
2012,04,15,03,02,5.70
2012,04,15,03,03,5.70
2012,04,15,03,04,5.70
2012,04,15,03,20,5.90
2012,04,15,03,21,5.90
2012,04,15,03,22,5.90
2012,04,15,03,23,5.90
2012,04,15,03,24,5.80
2012,04,15,03,25,5.80
2012,04,15,03,26,5.80
2012,04,15,03,27,5.80
2012,04,15,03,28,5.70
2012,04,15,03,29,5.70
2012,04,15,03,30,5.70
2012,04,15,03,31,5.60
2012,04,15,03,32,5.50
2012,04,15,03,33,5.50
2012,04,15,03,34,5.40
2012,04,15,03,35,5.40
2012,04,15,03,36,5.40
2012,04,15,03,37,5.40
2012,04,15,03,38,5.40
2012,04,15,03,39,5.30
2012,04,15,03,40,5.30
2012,04,15,03,41,5.30
2012,04,15,03,42,5.30
2012,04,15,03,43,5.30
2012,04,15,03,44,5.40
2012,04,15,03,45,5.40
2012,04,15,03,46,5.40
2012,04,15,03,47,5.40
2012,04,15,03,48,5.50
2012,04,15,03,49,5.50
2012,04,15,03,50,5.60
2012,04,15,03,51,5.60
2012,04,15,03,52,5.70
2012,04,15,03,53,5.70
2012,04,15,03,54,5.70
2012,04,15,03,55,5.70
2012,04,15,03,56,5.70
2012,04,15,03,57,5.60
2012,04,15,03,58,5.60
2012,04,15,03,59,5.60
2012,04,15,04,00,5.60
2012,04,15,04,01,5.60
2012,04,15,04,02,5.60
2012,04,15,04,03,5.70
2012,04,15,04,04,5.70
2012,04,15,04,05,5.70
2012,04,15,04,06,5.80
2012,04,15,04,07,5.80
2012,04,15,04,08,5.70
2012,04,15,04,09,5.70
2012,04,15,04,10,5.70
2012,04,15,04,11,5.70
2012,04,15,04,12,5.60
2012,04,15,04,13,5.60
2012,04,15,04,14,5.60
2012,04,15,04,15,5.60
2012,04,15,04,16,5.60
2012,04,15,04,17,5.50
2012,04,15,04,18,5.50
2012,04,15,04,19,5.50
2012,04,15,04,20,5.50
2012,04,15,04,21,5.60
2012,04,15,04,22,5.60
2012,04,15,04,23,5.60
2012,04,15,04,24,5.60
2012,04,15,04,25,5.70
2012,04,15,04,26,5.70
2012,04,15,04,27,5.70
2012,04,15,04,28,5.70
2012,04,15,04,29,5.70
2012,04,15,04,30,5.70
2012,04,15,04,31,5.70
2012,04,15,04,32,5.70
2012,04,15,04,33,5.70
2012,04,15,04,34,5.60
2012,04,15,04,35,5.60
2012,04,15,04,36,5.60
2012,04,15,04,37,5.60
2012,04,15,04,38,5.60
2012,04,15,04,39,5.60
2012,04,15,04,40,5.60
2012,04,15,04,41,5.60
2012,04,15,04,42,5.50
2012,04,15,04,43,5.50
2012,04,15,04,44,5.50
2012,04,15,04,45,5.50
2012,04,15,04,46,5.50
2012,04,15,04,47,5.60
2012,04,15,04,48,5.60
2012,04,15,04,49,5.60
2012,04,15,04,50,5.60
2012,04,15,04,51,5.60
2012,04,15,04,52,5.60
2012,04,15,04,53,5.60
2012,04,15,04,54,5.60
2012,04,15,04,55,5.60
2012,04,15,04,56,5.60
2012,04,15,04,57,5.50
2012,04,15,04,58,5.60
2012,04,15,04,59,5.60
2012,04,15,05,00,5.70
2012,04,15,05,01,5.70
2012,04,15,05,02,5.70
2012,04,15,05,03,5.80
2012,04,15,05,04,5.80
2012,04,15,05,05,5.80
2012,04,15,05,06,5.80
2012,04,15,05,07,5.80
2012,04,15,05,08,5.80
2012,04,15,05,09,5.80
2012,04,15,05,10,5.80
2012,04,15,05,11,5.80
2012,04,15,05,12,5.90
2012,04,15,05,13,5.90
2012,04,15,05,14,5.90
2012,04,15,05,15,5.90
2012,04,15,05,16,5.90
2012,04,15,05,17,5.90
2012,04,15,05,18,5.90
2012,04,15,05,19,5.90
2012,04,15,05,20,5.90
2012,04,15,05,21,5.90
2012,04,15,05,22,5.90
2012,04,15,05,23,5.80
2012,04,15,05,24,5.80
2012,04,15,05,25,5.80
2012,04,15,05,26,5.80
2012,04,15,05,27,5.80
2012,04,15,05,28,5.80
2012,04,15,05,29,5.80
2012,04,15,05,30,5.80
2012,04,15,05,31,5.80
2012,04,15,05,32,5.80
2012,04,15,05,33,5.80
2012,04,15,05,34,5.80
2012,04,15,05,35,5.80
2012,04,15,05,36,5.80
2012,04,15,05,37,5.80
2012,04,15,05,38,5.80
2012,04,15,05,39,5.80
2012,04,15,05,40,5.80
2012,04,15,05,41,5.80
2012,04,15,05,42,5.80
2012,04,15,05,43,5.70
2012,04,15,05,44,5.70
2012,04,15,05,45,5.70
2012,04,15,05,46,5.70
2012,04,15,05,47,5.70
2012,04,15,05,48,5.70
2012,04,15,05,49,5.60
2012,04,15,05,50,5.60
2012,04,15,05,51,5.60
2012,04,15,05,52,5.70
2012,04,15,05,53,5.70
2012,04,15,05,54,5.70
2012,04,15,05,55,5.80
2012,04,15,05,56,5.90
2012,04,15,05,57,6.00
2012,04,15,05,58,6.00
2012,04,15,05,59,6.00
2012,04,15,06,00,6.00
2012,04,15,06,01,6.10
2012,04,15,06,02,6.10
2012,04,15,06,03,6.10
2012,04,15,06,04,6.10
2012,04,15,06,05,6.10
2012,04,15,06,06,6.10
2012,04,15,06,07,6.00
2012,04,15,06,08,6.00
2012,04,15,06,09,6.00
2012,04,15,06,10,6.00
2012,04,15,06,11,6.00
2012,04,15,06,12,6.00
2012,04,15,06,13,5.90
2012,04,15,06,14,5.90
2012,04,15,06,15,6.00
2012,04,15,06,16,6.00
2012,04,15,06,17,6.00
2012,04,15,06,18,6.00
2012,04,15,06,19,5.90
2012,04,15,06,20,6.00
2012,04,15,06,21,5.90
2012,04,15,06,22,5.90
2012,04,15,06,23,6.00
2012,04,15,06,24,6.00
2012,04,15,06,25,6.00
2012,04,15,06,26,6.00
2012,04,15,06,27,6.10
2012,04,15,06,28,6.10
2012,04,15,06,29,6.10
2012,04,15,06,30,6.10
2012,04,15,06,31,6.20
2012,04,15,06,32,6.20
2012,04,15,06,33,6.20
2012,04,15,06,34,6.20
2012,04,15,06,35,6.20
2012,04,15,06,36,6.20
2012,04,15,06,37,6.20
2012,04,15,06,38,6.30
2012,04,15,06,39,6.30
2012,04,15,06,40,6.30
2012,04,15,06,41,6.30
2012,04,15,06,42,6.30
2012,04,15,06,43,6.30
2012,04,15,06,44,6.40
2012,04,15,06,45,6.40
2012,04,15,06,46,6.40
2012,04,15,06,47,6.40
2012,04,15,06,48,6.40
2012,04,15,06,49,6.30
2012,04,15,06,50,6.30
2012,04,15,06,51,6.30
2012,04,15,06,52,6.30
2012,04,15,06,53,6.30
2012,04,15,06,54,6.30
2012,04,15,06,55,6.30
2012,04,15,06,56,6.30
2012,04,15,06,57,6.40
2012,04,15,06,58,6.40
2012,04,15,06,59,6.40
2012,04,15,07,00,6.40
2012,04,15,07,01,6.50
2012,04,15,07,02,6.50
2012,04,15,07,03,6.50
2012,04,15,07,04,6.60
2012,04,15,07,05,6.60
2012,04,15,07,06,6.60
2012,04,15,07,07,6.70
2012,04,15,07,08,6.70
2012,04,15,07,09,6.70
2012,04,15,07,10,6.70
2012,04,15,07,11,6.70
2012,04,15,07,12,6.80
2012,04,15,07,13,6.80
2012,04,15,07,14,6.80
2012,04,15,07,15,6.80
2012,04,15,07,16,6.80
2012,04,15,07,17,6.90
2012,04,15,07,18,6.90
2012,04,15,07,19,7.00
2012,04,15,07,20,7.00
2012,04,15,07,21,7.10
2012,04,15,07,22,7.10
2012,04,15,07,23,7.20
2012,04,15,07,24,7.20
2012,04,15,07,25,7.20
2012,04,15,07,26,7.30
2012,04,15,07,27,7.30
2012,04,15,07,28,7.30
2012,04,15,07,29,7.40
2012,04,15,07,30,7.40
2012,04,15,07,31,7.50
2012,04,15,07,32,7.60
2012,04,15,07,33,7.60
2012,04,15,07,34,7.60
2012,04,15,07,35,7.60
2012,04,15,07,36,7.70
2012,04,15,07,37,7.70
2012,04,15,07,38,7.70
2012,04,15,07,39,7.70
2012,04,15,07,40,7.70
2012,04,15,07,41,7.70
2012,04,15,07,42,7.80
2012,04,15,07,43,7.80
2012,04,15,07,44,7.80
2012,04,15,07,45,7.80
2012,04,15,07,46,7.80
2012,04,15,07,47,7.90
2012,04,15,07,48,7.90
2012,04,15,07,49,8.00
2012,04,15,07,50,8.00
2012,04,15,07,51,8.10
2012,04,15,07,52,8.10
2012,04,15,07,53,8.20
2012,04,15,07,54,8.20
2012,04,15,07,55,8.30
2012,04,15,07,56,8.30
2012,04,15,07,57,8.40
2012,04,15,07,58,8.50
2012,04,15,07,59,8.50
2012,04,15,08,00,8.60
2012,04,15,08,01,8.70
2012,04,15,08,02,8.70
2012,04,15,08,03,8.80
2012,04,15,08,04,8.80
2012,04,15,08,05,8.80
2012,04,15,08,06,8.90
2012,04,15,08,07,8.90
2012,04,15,08,08,8.90
2012,04,15,08,09,8.90
2012,04,15,08,10,9.00
2012,04,15,08,11,9.00
2012,04,15,08,12,9.10
2012,04,15,08,13,9.10
2012,04,15,08,14,9.10
2012,04,15,08,15,9.20
2012,04,15,08,16,9.20
2012,04,15,08,17,9.20
2012,04,15,08,18,9.20
2012,04,15,08,19,9.20
2012,04,15,08,20,9.20
2012,04,15,08,21,9.30
2012,04,15,08,22,9.30
2012,04,15,08,23,9.30
2012,04,15,08,24,9.30
2012,04,15,08,25,9.30
2012,04,15,08,26,9.30
2012,04,15,08,27,9.30
2012,04,15,08,28,9.30
2012,04,15,08,29,9.40
2012,04,15,08,30,9.40
2012,04,15,08,31,9.50
2012,04,15,08,32,9.60
2012,04,15,08,33,9.60
2012,04,15,08,34,9.70
2012,04,15,08,35,9.70
2012,04,15,08,36,9.70
2012,04,15,08,37,9.60
2012,04,15,08,38,9.60
2012,04,15,08,39,9.60
2012,04,15,08,40,9.60
2012,04,15,08,41,9.60
2012,04,15,08,42,9.60
2012,04,15,08,43,9.50
2012,04,15,08,44,9.50
2012,04,15,08,45,9.60
2012,04,15,08,46,9.60
2012,04,15,08,47,9.50
2012,04,15,08,48,9.50
2012,04,15,08,49,9.50
2012,04,15,08,50,9.60
2012,04,15,08,51,9.60
2012,04,15,08,52,9.70
2012,04,15,08,53,9.80
2012,04,15,08,54,9.90
2012,04,15,08,55,9.90
2012,04,15,08,56,10.00
2012,04,15,08,57,10.10
2012,04,15,08,58,10.10
2012,04,15,08,59,10.20
2012,04,15,09,00,10.20
2012,04,15,09,01,10.20
2012,04,15,09,02,10.20
2012,04,15,09,03,10.30
2012,04,15,09,04,10.30
2012,04,15,09,05,10.40
2012,04,15,09,06,10.40
2012,04,15,09,07,10.50
2012,04,15,09,08,10.50
2012,04,15,09,09,10.50
2012,04,15,09,10,10.50
2012,04,15,09,11,10.40
2012,04,15,09,12,10.30
2012,04,15,09,13,10.20
2012,04,15,09,14,10.10
2012,04,15,09,15,10.00
2012,04,15,09,16,10.00
2012,04,15,09,17,9.90
2012,04,15,09,18,9.80
2012,04,15,09,19,9.80
2012,04,15,09,20,9.80
2012,04,15,09,21,9.80
2012,04,15,09,22,9.80
2012,04,15,09,23,9.70
2012,04,15,09,24,9.70
2012,04,15,09,25,9.70
2012,04,15,09,26,9.70
2012,04,15,09,27,9.80
2012,04,15,09,28,9.90
2012,04,15,09,29,9.90
2012,04,15,09,30,9.90
2012,04,15,09,31,9.90
2012,04,15,09,32,9.90
2012,04,15,09,33,9.90
2012,04,15,09,34,9.90
2012,04,15,09,35,9.80
2012,04,15,09,36,9.80
2012,04,15,09,37,9.80
2012,04,15,09,38,9.90
2012,04,15,09,39,9.90
2012,04,15,09,40,10.00
2012,04,15,09,41,10.20
2012,04,15,09,42,10.30
2012,04,15,09,43,10.40
2012,04,15,09,44,10.50
2012,04,15,09,45,10.50
2012,04,15,09,46,10.40
2012,04,15,09,47,10.30
2012,04,15,09,48,10.10
2012,04,15,09,49,10.00
2012,04,15,09,50,10.00
2012,04,15,09,51,10.00
2012,04,15,09,52,10.10
2012,04,15,09,53,10.00
2012,04,15,09,54,10.00
2012,04,15,09,55,10.10
2012,04,15,09,56,10.10
2012,04,15,09,57,10.10
2012,04,15,09,58,10.00
2012,04,15,09,59,10.00
2012,04,15,10,00,10.00
2012,04,15,10,01,10.00
2012,04,15,10,02,10.10
2012,04,15,10,03,10.30
2012,04,15,10,04,10.30
2012,04,15,10,05,10.40
2012,04,15,10,06,10.40
2012,04,15,10,07,10.40
2012,04,15,10,08,10.40
2012,04,15,10,09,10.40
2012,04,15,10,10,10.40
2012,04,15,10,11,10.50
2012,04,15,10,12,10.50
2012,04,15,10,13,10.50
2012,04,15,10,14,10.60
2012,04,15,10,15,10.60
2012,04,15,10,16,10.50
2012,04,15,10,17,10.40
2012,04,15,10,18,10.30
2012,04,15,10,19,10.30
2012,04,15,10,20,10.20
2012,04,15,10,21,10.20
2012,04,15,10,22,10.20
2012,04,15,10,23,10.20
2012,04,15,10,24,10.20
2012,04,15,10,25,10.30
2012,04,15,10,26,10.30
2012,04,15,10,27,10.30
2012,04,15,10,28,10.30
2012,04,15,10,29,10.30
2012,04,15,10,30,10.40
2012,04,15,10,31,10.40
2012,04,15,10,32,10.30
2012,04,15,10,33,10.20
2012,04,15,10,34,10.10
2012,04,15,10,35,10.00
2012,04,15,10,36,10.00
2012,04,15,10,37,10.10
2012,04,15,10,38,10.10
2012,04,15,10,39,10.10
2012,04,15,10,40,10.10
2012,04,15,10,41,10.10
2012,04,15,10,42,10.00
2012,04,15,10,43,10.00
2012,04,15,10,44,10.00
2012,04,15,10,45,10.00
2012,04,15,10,46,10.10
2012,04,15,10,47,10.10
2012,04,15,10,48,10.20
2012,04,15,10,49,10.20
2012,04,15,10,50,10.20
2012,04,15,10,51,10.20
2012,04,15,10,52,10.20
2012,04,15,10,53,10.10
2012,04,15,10,54,10.10
2012,04,15,10,55,10.00
2012,04,15,10,56,10.00
2012,04,15,10,57,10.00
2012,04,15,10,58,9.90
2012,04,15,10,59,9.90
2012,04,15,11,00,10.00
2012,04,15,11,01,10.10
2012,04,15,11,02,10.10
2012,04,15,11,03,10.20
2012,04,15,11,04,10.20
2012,04,15,11,05,10.20
2012,04,15,11,06,10.10
2012,04,15,11,07,10.20
2012,04,15,11,08,10.20
2012,04,15,11,09,10.30
2012,04,15,11,10,10.30
2012,04,15,11,11,10.30
2012,04,15,11,12,10.40
2012,04,15,11,13,10.40
2012,04,15,11,14,10.30
2012,04,15,11,15,10.20
2012,04,15,11,16,10.20
2012,04,15,11,17,10.20
2012,04,15,11,18,10.10
2012,04,15,11,19,10.10
2012,04,15,11,20,10.10
2012,04,15,11,21,10.10
2012,04,15,11,22,10.10
2012,04,15,11,23,10.20
2012,04,15,11,24,10.30
2012,04,15,11,25,10.30
2012,04,15,11,26,10.40
2012,04,15,11,27,10.40
2012,04,15,11,28,10.40
2012,04,15,11,29,10.40
2012,04,15,11,30,10.40
2012,04,15,11,31,10.40
2012,04,15,11,32,10.50
2012,04,15,11,33,10.50
2012,04,15,11,34,10.40
2012,04,15,11,35,10.30
2012,04,15,11,36,10.30
2012,04,15,11,37,10.30
2012,04,15,11,38,10.40
2012,04,15,11,39,10.30
2012,04,15,11,40,10.30
2012,04,15,11,41,10.30
2012,04,15,11,42,10.30
2012,04,15,11,43,10.40
2012,04,15,11,44,10.40
2012,04,15,11,45,10.50
2012,04,15,11,46,10.60
2012,04,15,11,47,10.50
2012,04,15,11,48,10.50
2012,04,15,11,49,10.50
2012,04,15,11,50,10.50
2012,04,15,11,51,10.50
2012,04,15,11,52,10.60
2012,04,15,11,53,10.70
2012,04,15,11,54,10.80
2012,04,15,11,55,10.80
2012,04,15,11,56,10.70
2012,04,15,11,57,10.70
2012,04,15,11,58,10.70
2012,04,15,11,59,10.70
2012,04,15,12,00,10.80
2012,04,15,12,01,10.80
2012,04,15,12,02,10.90
2012,04,15,12,03,10.90
2012,04,15,12,04,10.90
2012,04,15,12,05,11.00
2012,04,15,12,06,11.00
2012,04,15,12,07,10.90
2012,04,15,12,08,10.80
2012,04,15,12,09,10.80
2012,04,15,12,10,10.70
2012,04,15,12,11,10.80
2012,04,15,12,12,10.90
2012,04,15,12,13,10.80
2012,04,15,12,14,10.70
2012,04,15,12,15,10.70
2012,04,15,12,16,10.70
2012,04,15,12,17,10.70
2012,04,15,12,18,10.70
2012,04,15,12,19,10.70
2012,04,15,12,20,10.70
2012,04,15,12,21,10.80
2012,04,15,12,22,10.90
2012,04,15,12,23,10.90
2012,04,15,12,24,10.90
2012,04,15,12,25,10.90
2012,04,15,12,26,11.00
2012,04,15,12,27,11.00
2012,04,15,12,28,10.90
2012,04,15,12,29,10.80
2012,04,15,12,30,10.90
2012,04,15,12,31,10.90
2012,04,15,12,32,11.00
2012,04,15,12,33,11.00
2012,04,15,12,34,10.90
2012,04,15,12,35,10.90
2012,04,15,12,36,11.00
2012,04,15,12,37,11.10
2012,04,15,12,38,11.20
2012,04,15,12,39,11.30
2012,04,15,12,40,11.30
2012,04,15,12,41,11.30
2012,04,15,12,42,11.30
2012,04,15,12,43,11.30
2012,04,15,12,44,11.50
2012,04,15,12,45,11.40
2012,04,15,12,46,11.40
2012,04,15,12,47,11.30
2012,04,15,12,48,11.20
2012,04,15,12,49,11.20
2012,04,15,12,50,11.20
2012,04,15,12,51,11.20
2012,04,15,12,52,11.30
2012,04,15,12,53,11.40
2012,04,15,12,54,11.50
2012,04,15,12,55,11.60
2012,04,15,12,56,11.60
2012,04,15,12,57,11.60
2012,04,15,12,58,11.50
2012,04,15,12,59,11.50
2012,04,15,13,00,11.50
2012,04,15,13,01,11.40
2012,04,15,13,02,11.40
2012,04,15,13,03,11.40
2012,04,15,13,04,11.30
2012,04,15,13,05,11.30
2012,04,15,13,06,11.30
2012,04,15,13,07,11.20
2012,04,15,13,08,11.20
2012,04,15,13,09,11.20
2012,04,15,13,10,11.10
2012,04,15,13,11,11.10
2012,04,15,13,12,11.00
2012,04,15,13,13,11.00
2012,04,15,13,14,11.10
2012,04,15,13,15,11.10
2012,04,15,13,16,11.10
2012,04,15,13,17,11.10
2012,04,15,13,18,11.10
2012,04,15,13,19,11.10
2012,04,15,13,20,11.10
2012,04,15,13,21,11.10
2012,04,15,13,22,11.00
2012,04,15,13,23,11.10
2012,04,15,13,24,11.10
2012,04,15,13,25,11.20
2012,04,15,13,26,11.20
2012,04,15,13,27,11.20
2012,04,15,13,28,11.20
2012,04,15,13,29,11.20
2012,04,15,13,30,11.30
2012,04,15,13,31,11.40
2012,04,15,13,32,11.50
2012,04,15,13,33,11.60
2012,04,15,13,34,11.60
2012,04,15,13,35,11.60
2012,04,15,13,36,11.60
2012,04,15,13,37,11.70
2012,04,15,13,38,11.80
2012,04,15,13,39,11.80
2012,04,15,13,40,11.80
2012,04,15,13,41,11.80
2012,04,15,13,42,11.80
2012,04,15,13,43,11.80
2012,04,15,13,44,11.80
2012,04,15,13,45,11.80
2012,04,15,13,46,11.80
2012,04,15,13,47,11.80
2012,04,15,13,48,11.70
2012,04,15,13,49,11.70
2012,04,15,13,50,11.60
2012,04,15,13,51,11.50
2012,04,15,13,52,11.50
2012,04,15,13,53,11.60
2012,04,15,13,54,11.70
2012,04,15,13,55,11.80
2012,04,15,13,56,11.80
2012,04,15,13,57,11.70
2012,04,15,13,58,11.80
2012,04,15,13,59,11.90
2012,04,15,14,00,11.90
2012,04,15,14,01,11.80
2012,04,15,14,02,11.80
2012,04,15,14,03,11.80
2012,04,15,14,04,11.80
2012,04,15,14,05,11.70
2012,04,15,14,06,11.70
2012,04,15,14,07,11.70
2012,04,15,14,08,11.70
2012,04,15,14,09,11.60
2012,04,15,14,10,11.70
2012,04,15,14,11,11.60
2012,04,15,14,12,11.50
2012,04,15,14,13,11.40
2012,04,15,14,14,11.50
2012,04,15,14,15,11.50
2012,04,15,14,16,11.40
2012,04,15,14,17,11.40
2012,04,15,14,18,11.40
2012,04,15,14,19,11.40
2012,04,15,14,20,11.40
2012,04,15,14,21,11.40
2012,04,15,14,22,11.30
2012,04,15,14,23,11.40
2012,04,15,14,24,11.40
2012,04,15,14,25,11.40
2012,04,15,14,26,11.50
2012,04,15,14,27,11.50
2012,04,15,14,28,11.60
2012,04,15,14,29,11.60
2012,04,15,14,30,11.70
2012,04,15,14,31,11.70
2012,04,15,14,32,11.60
2012,04,15,14,33,11.50
2012,04,15,14,34,11.40
2012,04,15,14,35,11.40
2012,04,15,14,36,11.40
2012,04,15,14,37,11.30
2012,04,15,14,38,11.30
2012,04,15,14,39,11.40
2012,04,15,14,40,11.40
2012,04,15,14,41,11.50
2012,04,15,14,42,11.60
2012,04,15,14,43,11.60
2012,04,15,14,44,11.60
2012,04,15,14,45,11.60
2012,04,15,14,46,11.60
2012,04,15,14,47,11.60
2012,04,15,14,48,11.60
2012,04,15,14,49,11.60
2012,04,15,14,50,11.60
2012,04,15,14,51,11.60
2012,04,15,14,52,11.60
2012,04,15,14,53,11.60
2012,04,15,14,54,11.70
2012,04,15,14,55,11.80
2012,04,15,14,56,11.80
2012,04,15,14,57,11.80
2012,04,15,14,58,11.80
2012,04,15,14,59,11.90
2012,04,15,15,00,11.80
2012,04,15,15,01,11.80
2012,04,15,15,02,11.70
2012,04,15,15,03,11.70
2012,04,15,15,04,11.70
2012,04,15,15,05,11.70
2012,04,15,15,06,11.70
2012,04,15,15,07,11.80
2012,04,15,15,08,11.70
2012,04,15,15,09,11.60
2012,04,15,15,10,11.60
2012,04,15,15,11,11.60
2012,04,15,15,12,11.60
2012,04,15,15,13,11.60
2012,04,15,15,14,11.60
2012,04,15,15,15,11.60
2012,04,15,15,16,11.70
2012,04,15,15,17,11.70
2012,04,15,15,18,11.80
2012,04,15,15,19,11.90
2012,04,15,15,20,12.00
2012,04,15,15,21,12.00
2012,04,15,15,22,12.00
2012,04,15,15,23,12.10
2012,04,15,15,24,12.00
2012,04,15,15,25,12.00
2012,04,15,15,26,11.90
2012,04,15,15,27,11.80
2012,04,15,15,28,11.80
2012,04,15,15,29,11.90
2012,04,15,15,30,11.90
2012,04,15,15,31,11.90
2012,04,15,15,32,11.90
2012,04,15,15,33,11.90
2012,04,15,15,34,11.90
2012,04,15,15,35,11.90
2012,04,15,15,36,11.90
2012,04,15,15,37,11.90
2012,04,15,15,38,12.00
2012,04,15,15,39,12.10
2012,04,15,15,40,12.10
2012,04,15,15,41,12.10
2012,04,15,15,42,12.20
2012,04,15,15,43,12.20
2012,04,15,15,44,12.20
2012,04,15,15,45,12.20
2012,04,15,15,46,12.30
2012,04,15,15,47,12.30
2012,04,15,15,48,12.20
2012,04,15,15,49,12.10
2012,04,15,15,50,12.00
2012,04,15,15,51,12.00
2012,04,15,15,52,12.00
2012,04,15,15,53,12.00
2012,04,15,15,54,12.00
2012,04,15,15,55,12.00
2012,04,15,15,56,12.10
2012,04,15,15,57,12.00
2012,04,15,15,58,12.00
2012,04,15,15,59,12.10
2012,04,15,16,00,12.20
2012,04,15,16,01,12.30
2012,04,15,16,02,12.40
2012,04,15,16,03,12.30
2012,04,15,16,04,12.40
2012,04,15,16,05,12.50
2012,04,15,16,06,12.60
2012,04,15,16,07,12.70
2012,04,15,16,08,12.70
2012,04,15,16,09,12.50
2012,04,15,16,10,12.40
2012,04,15,16,11,12.40
2012,04,15,16,12,12.40
2012,04,15,16,13,12.50
2012,04,15,16,14,12.60
2012,04,15,16,15,12.70
2012,04,15,16,16,12.70
2012,04,15,16,17,12.70
2012,04,15,16,18,12.60
2012,04,15,16,19,12.60
2012,04,15,16,20,12.60
2012,04,15,16,21,12.70
2012,04,15,16,22,12.80
2012,04,15,16,23,12.80
2012,04,15,16,24,12.70
2012,04,15,16,25,12.70
2012,04,15,16,26,12.70
2012,04,15,16,27,12.60
2012,04,15,16,28,12.60
2012,04,15,16,29,12.60
2012,04,15,16,30,12.60
2012,04,15,16,31,12.60
2012,04,15,16,32,12.50
2012,04,15,16,33,12.40
2012,04,15,16,34,12.40
2012,04,15,16,35,12.40
2012,04,15,16,36,12.40
2012,04,15,16,37,12.30
2012,04,15,16,38,12.30
2012,04,15,16,39,12.20
2012,04,15,16,40,12.20
2012,04,15,16,41,12.20
2012,04,15,16,42,12.20
2012,04,15,16,43,12.30
2012,04,15,16,44,12.30
2012,04,15,16,45,12.20
2012,04,15,16,46,12.20
2012,04,15,16,47,12.20
2012,04,15,16,48,12.30
2012,04,15,16,49,12.20
2012,04,15,16,50,12.20
2012,04,15,16,51,12.20
2012,04,15,16,52,12.20
2012,04,15,16,53,12.20
2012,04,15,16,54,12.30
2012,04,15,16,55,12.30
2012,04,15,16,56,12.30
2012,04,15,16,57,12.30
2012,04,15,16,58,12.20
2012,04,15,16,59,12.20
2012,04,15,17,00,12.20
2012,04,15,17,01,12.20
2012,04,15,17,02,12.20
2012,04,15,17,03,12.20
2012,04,15,17,04,12.20
2012,04,15,17,05,12.20
2012,04,15,17,06,12.10
2012,04,15,17,07,12.10
2012,04,15,17,08,12.10
2012,04,15,17,09,12.10
2012,04,15,17,10,12.10
2012,04,15,17,11,12.10
2012,04,15,17,12,12.20
2012,04,15,17,13,12.20
2012,04,15,17,14,12.20
2012,04,15,17,15,12.20
2012,04,15,17,16,12.20
2012,04,15,17,17,12.20
2012,04,15,17,18,12.10
2012,04,15,17,19,12.10
2012,04,15,17,20,12.10
2012,04,15,17,21,12.10
2012,04,15,17,22,12.10
2012,04,15,17,23,12.10
2012,04,15,17,24,12.10
2012,04,15,17,25,12.10
2012,04,15,17,26,12.10
2012,04,15,17,27,12.20
2012,04,15,17,28,12.20
2012,04,15,17,29,12.20
2012,04,15,17,30,12.20
2012,04,15,17,31,12.20
2012,04,15,17,32,12.20
2012,04,15,17,33,12.30
2012,04,15,17,34,12.30
2012,04,15,17,35,12.20
2012,04,15,17,36,12.20
2012,04,15,17,37,12.20
2012,04,15,17,38,12.20
2012,04,15,17,39,12.20
2012,04,15,17,40,12.20
2012,04,15,17,41,12.20
2012,04,15,17,42,12.20
2012,04,15,17,43,12.20
2012,04,15,17,44,12.20
2012,04,15,17,45,12.20
2012,04,15,17,46,12.10
2012,04,15,17,47,12.00
2012,04,15,17,48,12.00
2012,04,15,17,49,11.90
2012,04,15,17,50,11.90
2012,04,15,17,51,12.00
2012,04,15,17,52,12.00
2012,04,15,17,53,12.00
2012,04,15,17,54,12.00
2012,04,15,17,55,12.10
2012,04,15,17,56,12.10
2012,04,15,17,57,12.00
2012,04,15,17,58,12.00
2012,04,15,17,59,12.00
2012,04,15,18,00,12.00
2012,04,15,18,01,12.00
2012,04,15,18,02,12.00
2012,04,15,18,03,11.90
2012,04,15,18,04,11.90
2012,04,15,18,05,11.90
2012,04,15,18,06,11.90
2012,04,15,18,07,11.90
2012,04,15,18,08,11.90
2012,04,15,18,09,11.90
2012,04,15,18,10,11.90
2012,04,15,18,11,11.90
2012,04,15,18,12,11.90
2012,04,15,18,13,11.80
2012,04,15,18,14,11.80
2012,04,15,18,15,11.70
2012,04,15,18,16,11.70
2012,04,15,18,17,11.70
2012,04,15,18,18,11.70
2012,04,15,18,19,11.70
2012,04,15,18,20,11.70
2012,04,15,18,21,11.70
2012,04,15,18,22,11.70
2012,04,15,18,23,11.70
2012,04,15,18,24,11.70
2012,04,15,18,25,11.60
2012,04,15,18,26,11.60
2012,04,15,18,27,11.70
2012,04,15,18,28,11.70