Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,29,00,00,13.40
2010,06,29,00,01,13.30
2010,06,29,00,02,13.30
2010,06,29,00,03,13.30
2010,06,29,00,04,13.30
2010,06,29,00,05,13.30
2010,06,29,00,06,13.30
2010,06,29,00,07,13.20
2010,06,29,00,08,13.20
2010,06,29,00,09,13.20
2010,06,29,00,10,13.20
2010,06,29,00,11,13.20
2010,06,29,00,12,13.10
2010,06,29,00,13,13.10
2010,06,29,00,14,13.10
2010,06,29,00,15,13.10
2010,06,29,00,16,13.10
2010,06,29,00,17,13.10
2010,06,29,00,18,13.10
2010,06,29,00,19,13.10
2010,06,29,00,20,13.10
2010,06,29,00,21,13.10
2010,06,29,00,22,13.10
2010,06,29,00,23,13.10
2010,06,29,00,24,13.00
2010,06,29,00,25,13.00
2010,06,29,00,26,13.00
2010,06,29,00,27,13.00
2010,06,29,00,28,13.00
2010,06,29,00,29,12.90
2010,06,29,00,30,12.90
2010,06,29,00,31,12.90
2010,06,29,00,32,12.90
2010,06,29,00,33,12.90
2010,06,29,00,34,12.90
2010,06,29,00,35,12.90
2010,06,29,00,36,12.90
2010,06,29,00,37,12.80
2010,06,29,00,38,12.80
2010,06,29,00,39,12.80
2010,06,29,00,40,12.80
2010,06,29,00,41,12.80
2010,06,29,00,42,12.80
2010,06,29,00,43,12.80
2010,06,29,00,44,12.80
2010,06,29,00,45,12.80
2010,06,29,00,46,12.80
2010,06,29,00,47,12.80
2010,06,29,00,48,12.80
2010,06,29,00,49,12.80
2010,06,29,00,50,12.70
2010,06,29,00,51,12.70
2010,06,29,00,52,12.70
2010,06,29,00,53,12.70
2010,06,29,00,54,12.70
2010,06,29,00,55,12.70
2010,06,29,00,56,12.70
2010,06,29,00,57,12.70
2010,06,29,00,58,12.70
2010,06,29,00,59,12.70
2010,06,29,01,00,12.70
2010,06,29,01,01,12.70
2010,06,29,01,02,12.70
2010,06,29,01,03,12.70
2010,06,29,01,04,12.70
2010,06,29,01,05,12.60
2010,06,29,01,06,12.60
2010,06,29,01,07,12.60
2010,06,29,01,08,12.60
2010,06,29,01,09,12.60
2010,06,29,01,10,12.60
2010,06,29,01,11,12.60
2010,06,29,01,12,12.60
2010,06,29,01,13,12.60
2010,06,29,01,14,12.60
2010,06,29,01,15,12.50
2010,06,29,01,16,12.50
2010,06,29,01,17,12.50
2010,06,29,01,18,12.50
2010,06,29,01,19,12.50
2010,06,29,01,20,12.50
2010,06,29,01,21,12.40
2010,06,29,01,22,12.40
2010,06,29,01,23,12.40
2010,06,29,01,24,12.40
2010,06,29,01,25,12.40
2010,06,29,01,26,12.40
2010,06,29,01,27,12.30
2010,06,29,01,28,12.30
2010,06,29,01,29,12.30
2010,06,29,01,30,12.30
2010,06,29,01,31,12.30
2010,06,29,01,32,12.30
2010,06,29,01,33,12.30
2010,06,29,01,34,12.30
2010,06,29,01,35,12.30
2010,06,29,01,36,12.30
2010,06,29,01,37,12.20
2010,06,29,01,38,12.20
2010,06,29,01,39,12.20
2010,06,29,01,40,12.20
2010,06,29,01,41,12.10
2010,06,29,01,42,12.10
2010,06,29,01,43,12.10
2010,06,29,01,44,12.10
2010,06,29,01,45,12.10
2010,06,29,01,46,12.10
2010,06,29,01,47,12.10
2010,06,29,01,48,12.10
2010,06,29,01,49,12.10
2010,06,29,01,50,12.10
2010,06,29,01,51,12.20
2010,06,29,01,52,12.20
2010,06,29,01,53,12.10
2010,06,29,01,54,12.10
2010,06,29,01,55,12.10
2010,06,29,01,56,12.10
2010,06,29,01,57,12.10
2010,06,29,01,58,12.00
2010,06,29,01,59,12.00
2010,06,29,02,00,12.00
2010,06,29,02,01,12.00
2010,06,29,02,02,12.00
2010,06,29,02,03,12.00
2010,06,29,02,04,12.00
2010,06,29,02,05,12.00
2010,06,29,02,06,12.00
2010,06,29,02,07,12.00
2010,06,29,02,08,11.90
2010,06,29,02,09,11.90
2010,06,29,02,10,11.90
2010,06,29,02,11,11.90
2010,06,29,02,12,11.90
2010,06,29,02,13,11.90
2010,06,29,02,14,11.90
2010,06,29,02,15,11.80
2010,06,29,02,16,11.80
2010,06,29,02,17,11.80
2010,06,29,02,18,11.80
2010,06,29,02,19,11.80
2010,06,29,02,20,11.80
2010,06,29,02,21,11.70
2010,06,29,02,22,11.70
2010,06,29,02,23,11.60
2010,06,29,02,24,11.60
2010,06,29,02,25,11.60
2010,06,29,02,26,11.60
2010,06,29,02,27,11.60
2010,06,29,02,28,11.60
2010,06,29,02,29,11.60
2010,06,29,02,30,11.60
2010,06,29,02,31,11.70
2010,06,29,02,32,11.70
2010,06,29,02,33,11.60
2010,06,29,02,34,11.60
2010,06,29,02,35,11.60
2010,06,29,02,36,11.60
2010,06,29,02,37,11.60
2010,06,29,02,38,11.60
2010,06,29,02,39,11.40
2010,06,29,02,40,11.40
2010,06,29,02,41,11.40
2010,06,29,02,42,11.40
2010,06,29,02,43,11.40
2010,06,29,02,44,11.40
2010,06,29,02,45,11.40
2010,06,29,02,46,11.30
2010,06,29,02,47,11.30
2010,06,29,02,48,11.20
2010,06,29,02,49,11.10
2010,06,29,02,50,11.00
2010,06,29,02,51,10.90
2010,06,29,02,52,10.90
2010,06,29,02,53,10.80
2010,06,29,02,54,10.70
2010,06,29,02,55,10.60
2010,06,29,02,56,10.60
2010,06,29,02,57,10.60
2010,06,29,02,58,10.50
2010,06,29,02,59,10.40
2010,06,29,03,00,10.40
2010,06,29,03,01,10.40
2010,06,29,03,02,10.30
2010,06,29,03,03,10.30
2010,06,29,03,04,10.20
2010,06,29,03,05,10.20
2010,06,29,03,06,10.10
2010,06,29,03,07,10.10
2010,06,29,03,08,10.10
2010,06,29,03,09,10.10
2010,06,29,03,10,10.00
2010,06,29,03,11,9.90
2010,06,29,03,12,9.90
2010,06,29,03,13,9.90
2010,06,29,03,14,9.90
2010,06,29,03,15,9.80
2010,06,29,03,16,9.80
2010,06,29,03,17,9.70
2010,06,29,03,18,9.70
2010,06,29,03,19,9.70
2010,06,29,03,20,9.70
2010,06,29,03,21,9.70
2010,06,29,03,22,9.60
2010,06,29,03,23,9.60
2010,06,29,03,24,9.60
2010,06,29,03,25,9.50
2010,06,29,03,26,9.50
2010,06,29,03,27,9.50
2010,06,29,03,28,9.50
2010,06,29,03,29,9.40
2010,06,29,03,30,9.40
2010,06,29,03,31,9.40
2010,06,29,03,32,9.40
2010,06,29,03,33,9.30
2010,06,29,03,34,9.30
2010,06,29,03,35,9.30
2010,06,29,03,36,9.20
2010,06,29,03,37,9.20
2010,06,29,03,38,9.20
2010,06,29,03,39,9.20
2010,06,29,03,40,9.10
2010,06,29,03,41,9.10
2010,06,29,03,42,9.10
2010,06,29,03,43,9.10
2010,06,29,03,44,9.00
2010,06,29,03,45,9.00
2010,06,29,03,46,9.00
2010,06,29,03,47,8.90
2010,06,29,03,48,8.90
2010,06,29,03,49,8.80
2010,06,29,03,50,8.80
2010,06,29,03,51,8.70
2010,06,29,03,52,8.70
2010,06,29,03,53,8.70
2010,06,29,03,54,8.70
2010,06,29,03,55,8.60
2010,06,29,03,56,8.60
2010,06,29,03,57,8.60
2010,06,29,03,58,8.50
2010,06,29,03,59,8.50
2010,06,29,04,00,8.50
2010,06,29,04,01,8.50
2010,06,29,04,02,8.40
2010,06,29,04,03,8.40
2010,06,29,04,04,8.30
2010,06,29,04,05,8.30
2010,06,29,04,06,8.30
2010,06,29,04,07,8.20
2010,06,29,04,08,8.20
2010,06,29,04,09,8.20
2010,06,29,04,10,8.20
2010,06,29,04,11,8.20
2010,06,29,04,12,8.20
2010,06,29,04,13,8.10
2010,06,29,04,14,8.10
2010,06,29,04,15,8.00
2010,06,29,04,16,8.00
2010,06,29,04,17,8.00
2010,06,29,04,18,7.90
2010,06,29,04,19,7.90
2010,06,29,04,20,7.90
2010,06,29,04,21,7.90
2010,06,29,04,22,7.90
2010,06,29,04,23,7.90
2010,06,29,04,24,7.90
2010,06,29,04,25,7.90
2010,06,29,04,26,8.00
2010,06,29,04,27,8.00
2010,06,29,04,28,8.10
2010,06,29,04,29,8.20
2010,06,29,04,30,8.20
2010,06,29,04,31,8.30
2010,06,29,04,32,8.30
2010,06,29,04,33,8.30
2010,06,29,04,34,8.30
2010,06,29,04,35,8.30
2010,06,29,04,36,8.20
2010,06,29,04,37,8.20
2010,06,29,04,38,8.20
2010,06,29,04,39,8.20
2010,06,29,04,40,8.20
2010,06,29,04,41,8.20
2010,06,29,04,42,8.10
2010,06,29,04,43,8.10
2010,06,29,04,44,8.00
2010,06,29,04,45,8.00
2010,06,29,04,46,8.00
2010,06,29,04,47,7.90
2010,06,29,04,48,7.90
2010,06,29,04,49,7.80
2010,06,29,04,50,7.80
2010,06,29,04,51,7.80
2010,06,29,04,52,7.70
2010,06,29,04,53,7.70
2010,06,29,04,54,7.70
2010,06,29,04,55,7.70
2010,06,29,04,56,7.70
2010,06,29,04,57,7.70
2010,06,29,04,58,7.70
2010,06,29,04,59,7.70
2010,06,29,05,00,7.70
2010,06,29,05,01,7.70
2010,06,29,05,02,7.70
2010,06,29,05,03,7.70
2010,06,29,05,04,7.70
2010,06,29,05,05,7.70
2010,06,29,05,06,7.70
2010,06,29,05,07,7.70
2010,06,29,05,08,7.70
2010,06,29,05,09,7.70
2010,06,29,05,10,7.70
2010,06,29,05,11,7.70
2010,06,29,05,12,7.70
2010,06,29,05,13,7.70
2010,06,29,05,14,7.70
2010,06,29,05,15,7.70
2010,06,29,05,16,7.70
2010,06,29,05,17,7.70
2010,06,29,05,18,7.80
2010,06,29,05,19,7.80
2010,06,29,05,20,7.80
2010,06,29,05,21,7.80
2010,06,29,05,22,7.80
2010,06,29,05,23,7.80
2010,06,29,05,24,7.80
2010,06,29,05,25,7.80
2010,06,29,05,26,7.80
2010,06,29,05,27,7.90
2010,06,29,05,28,7.90
2010,06,29,05,29,7.90
2010,06,29,05,30,7.90
2010,06,29,05,31,7.90
2010,06,29,05,32,7.90
2010,06,29,05,33,7.90
2010,06,29,05,34,7.90
2010,06,29,05,35,7.90
2010,06,29,05,36,7.90
2010,06,29,05,37,7.90
2010,06,29,05,38,8.00
2010,06,29,05,39,8.00
2010,06,29,05,40,8.10
2010,06,29,05,41,8.10
2010,06,29,05,42,8.10
2010,06,29,05,43,8.10
2010,06,29,05,44,8.20
2010,06,29,05,45,8.20
2010,06,29,05,46,8.20
2010,06,29,05,47,8.20
2010,06,29,05,48,8.20
2010,06,29,05,49,8.20
2010,06,29,05,50,8.20
2010,06,29,05,51,8.20
2010,06,29,05,52,8.20
2010,06,29,05,53,8.20
2010,06,29,05,54,8.20
2010,06,29,05,55,8.10
2010,06,29,05,56,8.10
2010,06,29,05,57,8.00
2010,06,29,05,58,8.00
2010,06,29,05,59,8.00
2010,06,29,06,00,7.90
2010,06,29,06,01,7.90
2010,06,29,06,02,7.90
2010,06,29,06,03,7.90
2010,06,29,06,04,7.80
2010,06,29,06,05,7.80
2010,06,29,06,06,7.80
2010,06,29,06,07,7.80
2010,06,29,06,08,7.80
2010,06,29,06,09,7.80
2010,06,29,06,10,7.80
2010,06,29,06,11,7.80
2010,06,29,06,12,7.70
2010,06,29,06,13,7.70
2010,06,29,06,14,7.70
2010,06,29,06,15,7.70
2010,06,29,06,16,7.70
2010,06,29,06,17,7.70
2010,06,29,06,18,7.70
2010,06,29,06,19,7.70
2010,06,29,06,20,7.70
2010,06,29,06,21,7.70
2010,06,29,06,22,7.70
2010,06,29,06,23,7.70
2010,06,29,06,24,7.70
2010,06,29,06,25,7.60
2010,06,29,06,26,7.70
2010,06,29,06,27,7.70
2010,06,29,06,28,7.70
2010,06,29,06,29,7.70
2010,06,29,06,30,7.70
2010,06,29,06,31,7.70
2010,06,29,06,32,7.70
2010,06,29,06,33,7.80
2010,06,29,06,34,7.80
2010,06,29,06,35,7.80
2010,06,29,06,36,7.80
2010,06,29,06,37,7.80
2010,06,29,06,38,7.90
2010,06,29,06,39,7.90
2010,06,29,06,40,7.90
2010,06,29,06,41,7.90
2010,06,29,06,42,8.00
2010,06,29,06,43,8.00
2010,06,29,06,44,8.10
2010,06,29,06,45,8.10
2010,06,29,06,46,8.10
2010,06,29,06,47,8.10
2010,06,29,06,48,8.10
2010,06,29,06,49,8.20
2010,06,29,06,50,8.10
2010,06,29,06,51,8.20
2010,06,29,06,52,8.20
2010,06,29,06,53,8.20
2010,06,29,06,54,8.20
2010,06,29,06,55,8.20
2010,06,29,06,56,8.20
2010,06,29,06,57,8.20
2010,06,29,06,58,8.10
2010,06,29,06,59,8.10
2010,06,29,07,00,8.10
2010,06,29,07,01,8.10
2010,06,29,07,02,8.20
2010,06,29,07,03,8.20
2010,06,29,07,04,8.20
2010,06,29,07,05,8.20
2010,06,29,07,06,8.20
2010,06,29,07,07,8.30
2010,06,29,07,08,8.30
2010,06,29,07,09,8.40
2010,06,29,07,10,8.40
2010,06,29,07,11,8.50
2010,06,29,07,12,8.50
2010,06,29,07,13,8.60
2010,06,29,07,14,8.60
2010,06,29,07,15,8.60
2010,06,29,07,16,8.60
2010,06,29,07,17,8.70
2010,06,29,07,18,8.70
2010,06,29,07,19,8.70
2010,06,29,07,20,8.70
2010,06,29,07,21,8.70
2010,06,29,07,22,8.70
2010,06,29,07,23,8.80
2010,06,29,07,24,8.90
2010,06,29,07,25,8.90
2010,06,29,07,26,9.00
2010,06,29,07,27,9.00
2010,06,29,07,28,9.10
2010,06,29,07,29,9.20
2010,06,29,07,30,9.40
2010,06,29,07,31,9.50
2010,06,29,07,32,9.70
2010,06,29,07,33,9.80
2010,06,29,07,34,10.00
2010,06,29,07,35,10.20
2010,06,29,07,36,10.30
2010,06,29,07,37,10.40
2010,06,29,07,38,10.60
2010,06,29,07,39,10.70
2010,06,29,07,40,10.80
2010,06,29,07,41,10.90
2010,06,29,07,42,11.10
2010,06,29,07,43,11.30
2010,06,29,07,44,11.50
2010,06,29,07,45,11.60
2010,06,29,07,46,11.70
2010,06,29,07,47,11.80
2010,06,29,07,48,11.80
2010,06,29,07,49,12.00
2010,06,29,07,50,12.10
2010,06,29,07,51,12.30
2010,06,29,07,52,12.40
2010,06,29,07,53,12.50
2010,06,29,07,54,12.60
2010,06,29,07,55,12.70
2010,06,29,07,56,12.90
2010,06,29,07,57,13.00
2010,06,29,07,58,13.10
2010,06,29,07,59,13.20
2010,06,29,08,00,13.30
2010,06,29,08,01,13.40
2010,06,29,08,02,13.50
2010,06,29,08,03,13.70
2010,06,29,08,04,13.70
2010,06,29,08,05,13.80
2010,06,29,08,06,13.80
2010,06,29,08,07,13.80
2010,06,29,08,08,13.80
2010,06,29,08,09,13.80
2010,06,29,08,10,13.80
2010,06,29,08,11,13.80
2010,06,29,08,12,13.80
2010,06,29,08,13,13.90
2010,06,29,08,14,13.90
2010,06,29,08,15,13.90
2010,06,29,08,16,13.90
2010,06,29,08,17,13.90
2010,06,29,08,18,13.90
2010,06,29,08,19,13.90
2010,06,29,08,20,13.90
2010,06,29,08,21,13.90
2010,06,29,08,22,13.90
2010,06,29,08,23,13.90
2010,06,29,08,24,13.90
2010,06,29,08,25,13.90
2010,06,29,08,26,14.00
2010,06,29,08,27,14.00
2010,06,29,08,28,14.10
2010,06,29,08,29,14.20
2010,06,29,08,30,14.30
2010,06,29,08,31,14.40
2010,06,29,08,32,14.50
2010,06,29,08,33,14.60
2010,06,29,08,34,14.70
2010,06,29,08,35,14.70
2010,06,29,08,36,14.80
2010,06,29,08,37,14.90
2010,06,29,08,38,14.90
2010,06,29,08,39,14.90
2010,06,29,08,40,14.90
2010,06,29,08,41,14.90
2010,06,29,08,42,14.90
2010,06,29,08,43,14.90
2010,06,29,08,44,14.80
2010,06,29,08,45,14.80
2010,06,29,08,46,14.80
2010,06,29,08,47,14.70
2010,06,29,08,48,14.70
2010,06,29,08,49,14.70
2010,06,29,08,50,14.80
2010,06,29,08,51,14.90
2010,06,29,08,52,15.10
2010,06,29,08,53,15.20
2010,06,29,08,54,15.30
2010,06,29,08,55,15.30
2010,06,29,08,56,15.30
2010,06,29,08,57,15.30
2010,06,29,08,58,15.30
2010,06,29,08,59,15.40
2010,06,29,09,00,15.40
2010,06,29,09,01,15.40
2010,06,29,09,02,15.40
2010,06,29,09,03,15.30
2010,06,29,09,04,15.40
2010,06,29,09,05,15.40
2010,06,29,09,06,15.50
2010,06,29,09,07,15.60
2010,06,29,09,08,15.70
2010,06,29,09,09,15.80
2010,06,29,09,10,15.80
2010,06,29,09,11,15.90
2010,06,29,09,12,16.10
2010,06,29,09,13,16.10
2010,06,29,09,14,16.10
2010,06,29,09,15,16.10
2010,06,29,09,16,16.10
2010,06,29,09,17,16.00
2010,06,29,09,18,15.90
2010,06,29,09,19,15.80
2010,06,29,09,20,15.80
2010,06,29,09,21,15.80
2010,06,29,09,22,15.90
2010,06,29,09,23,16.00
2010,06,29,09,24,16.10
2010,06,29,09,25,16.20
2010,06,29,09,26,16.20
2010,06,29,09,27,16.30
2010,06,29,09,28,16.30
2010,06,29,09,29,16.30
2010,06,29,09,30,16.30
2010,06,29,09,31,16.30
2010,06,29,09,32,16.30
2010,06,29,09,33,16.40
2010,06,29,09,34,16.40
2010,06,29,09,35,16.40
2010,06,29,09,36,16.40
2010,06,29,09,37,16.40
2010,06,29,09,38,16.40
2010,06,29,09,39,16.40
2010,06,29,09,40,16.60
2010,06,29,09,41,16.80
2010,06,29,09,42,16.80
2010,06,29,09,43,16.70
2010,06,29,09,44,16.70
2010,06,29,09,45,16.70
2010,06,29,09,46,16.60
2010,06,29,09,47,16.50
2010,06,29,09,48,16.40
2010,06,29,09,49,16.40
2010,06,29,09,50,16.40
2010,06,29,09,51,16.40
2010,06,29,09,52,16.40
2010,06,29,09,53,16.60
2010,06,29,09,54,16.70
2010,06,29,09,55,16.70
2010,06,29,09,56,16.70
2010,06,29,09,57,16.70
2010,06,29,09,58,16.70
2010,06,29,09,59,16.70
2010,06,29,10,00,16.70
2010,06,29,10,01,16.70
2010,06,29,10,02,16.70
2010,06,29,10,03,16.70
2010,06,29,10,04,16.70
2010,06,29,10,05,16.70
2010,06,29,10,06,16.80
2010,06,29,10,07,16.80
2010,06,29,10,08,16.90
2010,06,29,10,09,17.00
2010,06,29,10,10,17.00
2010,06,29,10,11,17.00
2010,06,29,10,12,17.00
2010,06,29,10,13,17.00
2010,06,29,10,14,17.10
2010,06,29,10,15,17.20
2010,06,29,10,16,17.20
2010,06,29,10,17,17.20
2010,06,29,10,18,17.10
2010,06,29,10,19,17.20
2010,06,29,10,20,17.20
2010,06,29,10,21,17.30
2010,06,29,10,22,17.30
2010,06,29,10,23,17.30
2010,06,29,10,24,17.30
2010,06,29,10,25,17.40
2010,06,29,10,26,17.50
2010,06,29,10,27,17.50
2010,06,29,10,28,17.50
2010,06,29,10,29,17.50
2010,06,29,10,30,17.50
2010,06,29,10,31,17.50
2010,06,29,10,32,17.60
2010,06,29,10,33,17.70
2010,06,29,10,34,17.80
2010,06,29,10,35,17.80
2010,06,29,10,36,17.90
2010,06,29,10,37,17.90
2010,06,29,10,38,17.90
2010,06,29,10,39,17.90
2010,06,29,10,40,17.90
2010,06,29,10,41,17.90
2010,06,29,10,42,17.90
2010,06,29,10,43,17.90
2010,06,29,10,44,17.80
2010,06,29,10,45,17.80
2010,06,29,10,46,17.80
2010,06,29,10,47,17.80
2010,06,29,10,48,17.80
2010,06,29,10,49,17.90
2010,06,29,10,50,18.00
2010,06,29,10,51,18.20
2010,06,29,10,52,18.20
2010,06,29,10,53,18.10
2010,06,29,10,54,17.90
2010,06,29,10,55,17.90
2010,06,29,10,56,17.90
2010,06,29,10,57,17.90
2010,06,29,10,58,17.90
2010,06,29,10,59,18.10
2010,06,29,11,00,18.20
2010,06,29,11,01,18.40
2010,06,29,11,02,18.50
2010,06,29,11,03,18.50
2010,06,29,11,04,18.50
2010,06,29,11,05,18.50
2010,06,29,11,06,18.60
2010,06,29,11,07,18.60
2010,06,29,11,08,18.70
2010,06,29,11,09,18.70
2010,06,29,11,10,18.70
2010,06,29,11,11,18.60
2010,06,29,11,12,18.60
2010,06,29,11,13,18.50
2010,06,29,11,14,18.50
2010,06,29,11,15,18.50
2010,06,29,11,16,18.40
2010,06,29,11,17,18.30
2010,06,29,11,18,18.30
2010,06,29,11,19,18.20
2010,06,29,11,20,18.20
2010,06,29,11,21,18.20
2010,06,29,11,22,18.20
2010,06,29,11,23,18.10
2010,06,29,11,24,18.00
2010,06,29,11,25,17.90
2010,06,29,11,26,18.00
2010,06,29,11,27,18.10
2010,06,29,11,28,18.20
2010,06,29,11,29,18.30
2010,06,29,11,30,18.40
2010,06,29,11,31,18.40
2010,06,29,11,32,18.50
2010,06,29,11,33,18.50
2010,06,29,11,34,18.60
2010,06,29,11,35,18.70
2010,06,29,11,36,18.70
2010,06,29,11,37,18.70
2010,06,29,11,38,18.70
2010,06,29,11,39,18.80
2010,06,29,11,40,19.00
2010,06,29,11,41,19.10
2010,06,29,11,42,19.10
2010,06,29,11,43,19.10
2010,06,29,11,44,19.10
2010,06,29,11,45,19.10
2010,06,29,11,46,19.10
2010,06,29,11,47,19.00
2010,06,29,11,48,18.90
2010,06,29,11,49,18.80
2010,06,29,11,50,18.80
2010,06,29,11,51,18.70
2010,06,29,11,52,18.60
2010,06,29,11,53,18.60
2010,06,29,11,54,18.50
2010,06,29,11,55,18.40
2010,06,29,11,56,18.50
2010,06,29,11,57,18.50
2010,06,29,11,58,18.60
2010,06,29,11,59,18.60
2010,06,29,12,00,18.50
2010,06,29,12,01,18.60
2010,06,29,12,02,18.60
2010,06,29,12,03,18.60
2010,06,29,12,04,18.80
2010,06,29,12,05,18.90
2010,06,29,12,06,18.90
2010,06,29,12,07,18.90
2010,06,29,12,08,18.90
2010,06,29,12,09,18.80
2010,06,29,12,10,18.70
2010,06,29,12,11,18.70
2010,06,29,12,12,18.80
2010,06,29,12,13,18.90
2010,06,29,12,14,18.90
2010,06,29,12,15,18.90
2010,06,29,12,16,18.90
2010,06,29,12,17,19.00
2010,06,29,12,18,18.90
2010,06,29,12,19,18.90
2010,06,29,12,20,18.90
2010,06,29,12,21,18.90
2010,06,29,12,22,18.90
2010,06,29,12,23,19.00
2010,06,29,12,24,19.10
2010,06,29,12,25,19.20
2010,06,29,12,26,19.30
2010,06,29,12,27,19.40
2010,06,29,12,28,19.30
2010,06,29,12,29,19.30
2010,06,29,12,30,19.30
2010,06,29,12,31,19.40
2010,06,29,12,32,19.50
2010,06,29,12,33,19.60
2010,06,29,12,34,19.60
2010,06,29,12,35,19.60
2010,06,29,12,36,19.50
2010,06,29,12,37,19.50
2010,06,29,12,38,19.40
2010,06,29,12,39,19.30
2010,06,29,12,40,19.20
2010,06,29,12,41,19.10
2010,06,29,12,42,19.10
2010,06,29,12,43,19.20
2010,06,29,12,44,19.20
2010,06,29,12,45,19.20
2010,06,29,12,46,19.20
2010,06,29,12,47,19.10
2010,06,29,12,48,19.00
2010,06,29,12,49,18.90
2010,06,29,12,50,18.90
2010,06,29,12,51,18.90
2010,06,29,12,52,18.80
2010,06,29,12,53,18.70
2010,06,29,12,54,18.80
2010,06,29,12,55,18.80
2010,06,29,12,56,18.80
2010,06,29,12,57,18.80
2010,06,29,12,58,18.80
2010,06,29,12,59,18.80
2010,06,29,13,00,18.80
2010,06,29,13,01,18.90
2010,06,29,13,02,18.90
2010,06,29,13,03,18.90
2010,06,29,13,04,18.90
2010,06,29,13,05,18.80
2010,06,29,13,06,18.70
2010,06,29,13,07,18.70
2010,06,29,13,08,18.80
2010,06,29,13,09,18.70
2010,06,29,13,10,18.70
2010,06,29,13,11,18.60
2010,06,29,13,12,18.50
2010,06,29,13,13,18.30
2010,06,29,13,14,18.10
2010,06,29,13,15,18.00
2010,06,29,13,16,17.90
2010,06,29,13,17,17.80
2010,06,29,13,18,17.70
2010,06,29,13,19,17.70
2010,06,29,13,20,17.80
2010,06,29,13,21,17.80
2010,06,29,13,22,17.80
2010,06,29,13,23,17.70
2010,06,29,13,24,17.70
2010,06,29,13,25,17.60
2010,06,29,13,26,17.60
2010,06,29,13,27,17.60
2010,06,29,13,28,17.60
2010,06,29,13,29,17.60
2010,06,29,13,30,17.70
2010,06,29,13,31,17.70
2010,06,29,13,32,17.90
2010,06,29,13,33,17.90
2010,06,29,13,34,18.00
2010,06,29,13,35,18.10
2010,06,29,13,36,18.20
2010,06,29,13,37,18.40
2010,06,29,13,38,18.40
2010,06,29,13,39,18.40
2010,06,29,13,40,18.40
2010,06,29,13,41,18.30
2010,06,29,13,42,18.30
2010,06,29,13,43,18.40
2010,06,29,13,44,18.50
2010,06,29,13,45,18.60
2010,06,29,13,46,18.70
2010,06,29,13,47,18.70
2010,06,29,13,48,18.70
2010,06,29,13,49,18.70
2010,06,29,13,50,18.70
2010,06,29,13,51,18.70
2010,06,29,13,52,18.60
2010,06,29,13,53,18.50
2010,06,29,13,54,18.40
2010,06,29,13,55,18.30
2010,06,29,13,56,18.30
2010,06,29,13,57,18.20
2010,06,29,13,58,18.20
2010,06,29,13,59,18.10
2010,06,29,14,00,17.90
2010,06,29,14,01,17.80
2010,06,29,14,02,17.80
2010,06,29,14,03,17.70
2010,06,29,14,04,17.60
2010,06,29,14,05,17.60
2010,06,29,14,06,17.60
2010,06,29,14,07,17.60
2010,06,29,14,08,17.50
2010,06,29,14,09,17.50
2010,06,29,14,10,17.50
2010,06,29,14,11,17.50
2010,06,29,14,12,17.50
2010,06,29,14,13,17.40
2010,06,29,14,14,17.40
2010,06,29,14,15,17.40
2010,06,29,14,16,17.50
2010,06,29,14,17,17.50
2010,06,29,14,18,17.60
2010,06,29,14,19,17.70
2010,06,29,14,20,17.90
2010,06,29,14,21,18.00
2010,06,29,14,22,18.10
2010,06,29,14,23,18.20
2010,06,29,14,24,18.30
2010,06,29,14,25,18.50
2010,06,29,14,26,18.60
2010,06,29,14,27,18.70
2010,06,29,14,28,18.70
2010,06,29,14,29,18.90
2010,06,29,14,30,19.00
2010,06,29,14,31,19.10
2010,06,29,14,32,19.10
2010,06,29,14,33,19.20
2010,06,29,14,34,19.30
2010,06,29,14,35,19.30
2010,06,29,14,36,19.40
2010,06,29,14,37,19.40
2010,06,29,14,38,19.30
2010,06,29,14,39,19.20
2010,06,29,14,40,19.00
2010,06,29,14,41,18.90
2010,06,29,14,42,18.70
2010,06,29,14,43,18.60
2010,06,29,14,44,18.60
2010,06,29,14,45,18.50
2010,06,29,14,46,18.50
2010,06,29,14,47,18.50
2010,06,29,14,48,18.50
2010,06,29,14,49,18.50
2010,06,29,14,50,18.50
2010,06,29,14,51,18.60
2010,06,29,14,52,18.60
2010,06,29,14,53,18.60
2010,06,29,14,54,18.60
2010,06,29,14,55,18.60
2010,06,29,14,56,18.50
2010,06,29,14,57,18.50
2010,06,29,14,58,18.50
2010,06,29,14,59,18.60
2010,06,29,15,00,18.60
2010,06,29,15,01,18.60
2010,06,29,15,02,18.70
2010,06,29,15,03,18.60
2010,06,29,15,04,18.60
2010,06,29,15,05,18.60
2010,06,29,15,06,18.60
2010,06,29,15,07,18.60
2010,06,29,15,08,18.50
2010,06,29,15,09,18.50
2010,06,29,15,10,18.50
2010,06,29,15,11,18.30
2010,06,29,15,12,18.20
2010,06,29,15,13,18.20
2010,06,29,15,14,18.20
2010,06,29,15,15,18.20
2010,06,29,15,16,18.10
2010,06,29,15,17,18.10
2010,06,29,15,18,18.10
2010,06,29,15,19,18.10
2010,06,29,15,20,18.10
2010,06,29,15,21,18.10
2010,06,29,15,22,18.00
2010,06,29,15,23,17.90
2010,06,29,15,24,18.00
2010,06,29,15,25,18.10
2010,06,29,15,26,18.10
2010,06,29,15,27,18.10
2010,06,29,15,28,18.10
2010,06,29,15,29,18.00
2010,06,29,15,30,17.90
2010,06,29,15,31,17.90
2010,06,29,15,32,17.80
2010,06,29,15,33,17.80
2010,06,29,15,34,17.80
2010,06,29,15,35,17.80
2010,06,29,15,36,17.80
2010,06,29,15,37,17.80
2010,06,29,15,38,17.80
2010,06,29,15,39,17.70
2010,06,29,15,40,17.60
2010,06,29,15,41,17.60
2010,06,29,15,42,17.60
2010,06,29,15,43,17.50
2010,06,29,15,44,17.50
2010,06,29,15,45,17.50
2010,06,29,15,46,17.50
2010,06,29,15,47,17.50
2010,06,29,15,48,17.50
2010,06,29,15,49,17.50
2010,06,29,15,50,17.30
2010,06,29,15,51,17.00
2010,06,29,15,52,16.80
2010,06,29,15,53,16.60
2010,06,29,15,54,16.40
2010,06,29,15,55,16.20
2010,06,29,15,56,16.00
2010,06,29,15,57,15.70
2010,06,29,15,58,15.30
2010,06,29,15,59,15.00
2010,06,29,16,00,14.70
2010,06,29,16,01,14.60
2010,06,29,16,02,14.50
2010,06,29,16,03,14.50
2010,06,29,16,04,14.50
2010,06,29,16,05,14.50
2010,06,29,16,06,14.50
2010,06,29,16,07,14.50
2010,06,29,16,08,14.50
2010,06,29,16,09,14.50
2010,06,29,16,10,14.50
2010,06,29,16,11,14.50
2010,06,29,16,12,14.50
2010,06,29,16,13,14.50
2010,06,29,16,14,14.40
2010,06,29,16,15,14.40
2010,06,29,16,16,14.30
2010,06,29,16,17,14.30
2010,06,29,16,18,14.30
2010,06,29,16,19,14.20
2010,06,29,16,20,14.20
2010,06,29,16,21,14.20
2010,06,29,16,22,14.20
2010,06,29,16,23,14.20
2010,06,29,16,24,14.20
2010,06,29,16,25,14.10
2010,06,29,16,26,14.10
2010,06,29,16,27,14.10
2010,06,29,16,28,14.20
2010,06,29,16,29,14.20
2010,06,29,16,30,14.40
2010,06,29,16,31,14.40
2010,06,29,16,32,14.50
2010,06,29,16,33,14.50
2010,06,29,16,34,14.60
2010,06,29,16,35,14.60
2010,06,29,16,36,14.60
2010,06,29,16,37,14.70
2010,06,29,16,38,14.70
2010,06,29,16,39,14.90
2010,06,29,16,40,15.10
2010,06,29,16,41,15.30
2010,06,29,16,42,15.50
2010,06,29,16,43,15.80
2010,06,29,16,44,16.00
2010,06,29,16,45,16.10
2010,06,29,16,46,16.10
2010,06,29,16,47,16.00
2010,06,29,16,48,15.60
2010,06,29,16,49,15.50
2010,06,29,16,50,15.40
2010,06,29,16,51,15.30
2010,06,29,16,52,15.30
2010,06,29,16,53,15.30
2010,06,29,16,54,15.30
2010,06,29,16,55,15.50
2010,06,29,16,56,15.60
2010,06,29,16,57,15.70
2010,06,29,16,58,15.90
2010,06,29,16,59,16.00
2010,06,29,17,00,16.10
2010,06,29,17,01,16.20
2010,06,29,17,02,16.30
2010,06,29,17,03,16.40
2010,06,29,17,04,16.60
2010,06,29,17,05,16.70
2010,06,29,17,06,16.80
2010,06,29,17,07,16.80
2010,06,29,17,08,16.90
2010,06,29,17,09,17.00
2010,06,29,17,10,17.00
2010,06,29,17,11,17.10
2010,06,29,17,12,17.10
2010,06,29,17,13,17.10
2010,06,29,17,14,17.00
2010,06,29,17,15,17.00
2010,06,29,17,16,17.10
2010,06,29,17,17,17.10
2010,06,29,17,18,17.20
2010,06,29,17,19,17.20
2010,06,29,17,20,17.20
2010,06,29,17,21,17.20
2010,06,29,17,22,17.20
2010,06,29,17,23,17.30
2010,06,29,17,24,17.30
2010,06,29,17,25,17.30
2010,06,29,17,26,17.30
2010,06,29,17,27,17.30
2010,06,29,17,28,17.10
2010,06,29,17,29,16.90
2010,06,29,17,30,16.70