Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,10,00,00,18.30
2018,08,10,00,01,18.20
2018,08,10,00,02,18.20
2018,08,10,00,03,18.20
2018,08,10,00,04,18.10
2018,08,10,00,05,18.10
2018,08,10,00,06,18.00
2018,08,10,00,07,18.00
2018,08,10,00,08,18.00
2018,08,10,00,09,18.00
2018,08,10,00,10,18.00
2018,08,10,00,11,18.00
2018,08,10,00,12,17.90
2018,08,10,00,13,17.90
2018,08,10,00,14,17.90
2018,08,10,00,15,17.90
2018,08,10,00,16,17.90
2018,08,10,00,17,17.90
2018,08,10,00,18,17.90
2018,08,10,00,19,17.80
2018,08,10,00,20,17.80
2018,08,10,00,21,17.80
2018,08,10,00,22,17.70
2018,08,10,00,23,17.70
2018,08,10,00,24,17.60
2018,08,10,00,25,17.60
2018,08,10,00,26,17.60
2018,08,10,00,27,17.50
2018,08,10,00,28,17.50
2018,08,10,00,29,17.50
2018,08,10,00,30,17.40
2018,08,10,00,31,17.40
2018,08,10,00,32,17.40
2018,08,10,00,33,17.30
2018,08,10,00,34,17.30
2018,08,10,00,35,17.30
2018,08,10,00,36,17.30
2018,08,10,00,37,17.20
2018,08,10,00,38,17.20
2018,08,10,00,39,17.20
2018,08,10,00,40,17.20
2018,08,10,00,41,17.10
2018,08,10,00,42,17.10
2018,08,10,00,43,17.10
2018,08,10,00,44,17.10
2018,08,10,00,45,17.00
2018,08,10,00,46,17.00
2018,08,10,00,47,17.00
2018,08,10,00,48,17.00
2018,08,10,00,49,17.00
2018,08,10,00,50,17.00
2018,08,10,00,51,17.00
2018,08,10,00,52,17.00
2018,08,10,00,53,17.00
2018,08,10,00,54,17.00
2018,08,10,00,55,17.00
2018,08,10,00,56,17.00
2018,08,10,00,57,17.00
2018,08,10,00,58,17.00
2018,08,10,00,59,17.00
2018,08,10,01,00,17.00
2018,08,10,01,01,17.00
2018,08,10,01,02,16.90
2018,08,10,01,03,16.90
2018,08,10,01,04,16.90
2018,08,10,01,05,16.90
2018,08,10,01,06,16.90
2018,08,10,01,07,16.90
2018,08,10,01,08,16.90
2018,08,10,01,09,16.90
2018,08,10,01,10,16.90
2018,08,10,01,11,16.90
2018,08,10,01,12,16.90
2018,08,10,01,13,16.90
2018,08,10,01,14,16.90
2018,08,10,01,15,16.90
2018,08,10,01,16,16.80
2018,08,10,01,17,16.80
2018,08,10,01,18,16.70
2018,08,10,01,19,16.70
2018,08,10,01,20,16.60
2018,08,10,01,21,16.60
2018,08,10,01,22,16.60
2018,08,10,01,23,16.60
2018,08,10,01,24,16.60
2018,08,10,01,25,16.60
2018,08,10,01,26,16.70
2018,08,10,01,27,16.80
2018,08,10,01,28,16.80
2018,08,10,01,29,16.90
2018,08,10,01,30,16.90
2018,08,10,01,31,17.00
2018,08,10,01,32,17.10
2018,08,10,01,33,17.10
2018,08,10,01,34,17.10
2018,08,10,01,35,17.10
2018,08,10,01,36,17.10
2018,08,10,01,37,17.10
2018,08,10,01,38,17.10
2018,08,10,01,39,17.10
2018,08,10,01,40,17.00
2018,08,10,01,41,17.00
2018,08,10,01,42,17.00
2018,08,10,01,43,16.90
2018,08,10,01,44,16.90
2018,08,10,01,45,16.90
2018,08,10,01,46,16.90
2018,08,10,01,47,16.80
2018,08,10,01,48,16.80
2018,08,10,01,49,16.80
2018,08,10,01,50,16.80
2018,08,10,01,51,16.80
2018,08,10,01,52,16.70
2018,08,10,01,53,16.70
2018,08,10,01,54,16.70
2018,08,10,01,55,16.70
2018,08,10,01,56,16.70
2018,08,10,01,57,16.70
2018,08,10,01,58,16.70
2018,08,10,01,59,16.70
2018,08,10,02,00,16.70
2018,08,10,02,01,16.70
2018,08,10,02,02,16.60
2018,08,10,02,03,16.60
2018,08,10,02,04,16.60
2018,08,10,02,05,16.60
2018,08,10,02,06,16.60
2018,08,10,02,07,16.60
2018,08,10,02,08,16.60
2018,08,10,02,09,16.60
2018,08,10,02,10,16.60
2018,08,10,02,11,16.60
2018,08,10,02,12,16.60
2018,08,10,02,13,16.60
2018,08,10,02,14,16.60
2018,08,10,02,15,16.60
2018,08,10,02,16,16.60
2018,08,10,02,17,16.60
2018,08,10,02,18,16.60
2018,08,10,02,19,16.50
2018,08,10,02,20,16.50
2018,08,10,02,21,16.50
2018,08,10,02,22,16.50
2018,08,10,02,23,16.50
2018,08,10,02,24,16.60
2018,08,10,02,25,16.60
2018,08,10,02,26,16.60
2018,08,10,02,27,16.70
2018,08,10,02,28,16.70
2018,08,10,02,29,16.70
2018,08,10,02,30,16.70
2018,08,10,02,31,16.70
2018,08,10,02,32,16.70
2018,08,10,02,33,16.70
2018,08,10,02,34,16.70
2018,08,10,02,35,16.60
2018,08,10,02,36,16.60
2018,08,10,02,37,16.60
2018,08,10,02,38,16.60
2018,08,10,02,39,16.60
2018,08,10,02,40,16.60
2018,08,10,02,41,16.60
2018,08,10,02,42,16.60
2018,08,10,02,43,16.60
2018,08,10,02,44,16.60
2018,08,10,02,45,16.60
2018,08,10,02,46,16.60
2018,08,10,02,47,16.60
2018,08,10,02,48,16.60
2018,08,10,02,49,16.50
2018,08,10,02,50,16.50
2018,08,10,02,51,16.50
2018,08,10,02,52,16.50
2018,08,10,02,53,16.60
2018,08,10,02,54,16.60
2018,08,10,02,55,16.60
2018,08,10,02,56,16.60
2018,08,10,02,57,16.70
2018,08,10,02,58,16.70
2018,08,10,02,59,16.70
2018,08,10,03,00,16.80
2018,08,10,03,01,16.80
2018,08,10,03,02,16.80
2018,08,10,03,03,16.80
2018,08,10,03,04,16.80
2018,08,10,03,05,16.80
2018,08,10,03,06,16.80
2018,08,10,03,07,16.80
2018,08,10,03,08,16.70
2018,08,10,03,09,16.70
2018,08,10,03,10,16.70
2018,08,10,03,11,16.70
2018,08,10,03,12,16.70
2018,08,10,03,13,16.60
2018,08,10,03,14,16.60
2018,08,10,03,15,16.60
2018,08,10,03,16,16.50
2018,08,10,03,17,16.50
2018,08,10,03,18,16.40
2018,08,10,03,19,16.40
2018,08,10,03,20,16.40
2018,08,10,03,21,16.30
2018,08,10,03,22,16.30
2018,08,10,03,23,16.30
2018,08,10,03,24,16.30
2018,08,10,03,25,16.30
2018,08,10,03,26,16.30
2018,08,10,03,27,16.30
2018,08,10,03,28,16.30
2018,08,10,03,29,16.30
2018,08,10,03,30,16.30
2018,08,10,03,31,16.20
2018,08,10,03,32,16.20
2018,08,10,03,33,16.20
2018,08,10,03,34,16.20
2018,08,10,03,35,16.30
2018,08,10,03,36,16.30
2018,08,10,03,37,16.30
2018,08,10,03,38,16.30
2018,08,10,03,39,16.30
2018,08,10,03,40,16.30
2018,08,10,03,41,16.20
2018,08,10,03,42,16.20
2018,08,10,03,43,16.20
2018,08,10,03,44,16.20
2018,08,10,03,45,16.20
2018,08,10,03,46,16.10
2018,08,10,03,47,16.10
2018,08,10,03,48,16.10
2018,08,10,03,49,16.10
2018,08,10,03,50,16.10
2018,08,10,03,51,16.10
2018,08,10,03,52,16.10
2018,08,10,03,53,16.10
2018,08,10,03,54,16.20
2018,08,10,03,55,16.20
2018,08,10,03,56,16.20
2018,08,10,03,57,16.20
2018,08,10,03,58,16.20
2018,08,10,03,59,16.20
2018,08,10,04,00,16.10
2018,08,10,04,01,16.10
2018,08,10,04,02,16.10
2018,08,10,04,03,16.10
2018,08,10,04,04,16.10
2018,08,10,04,05,16.10
2018,08,10,04,06,16.00
2018,08,10,04,07,16.00
2018,08,10,04,08,15.90
2018,08,10,04,09,15.80
2018,08,10,04,10,15.80
2018,08,10,04,11,15.80
2018,08,10,04,12,15.70
2018,08,10,04,13,15.60
2018,08,10,04,14,15.60
2018,08,10,04,15,15.60
2018,08,10,04,16,15.60
2018,08,10,04,17,15.50
2018,08,10,04,18,15.50
2018,08,10,04,19,15.50
2018,08,10,04,20,15.50
2018,08,10,04,21,15.50
2018,08,10,04,22,15.50
2018,08,10,04,23,15.50
2018,08,10,04,24,15.50
2018,08,10,04,25,15.50
2018,08,10,04,26,15.50
2018,08,10,04,27,15.50
2018,08,10,04,28,15.50
2018,08,10,04,29,15.50
2018,08,10,04,30,15.40
2018,08,10,04,31,15.40
2018,08,10,04,32,15.40
2018,08,10,04,33,15.30
2018,08,10,04,34,15.30
2018,08,10,04,35,15.30
2018,08,10,04,36,15.30
2018,08,10,04,37,15.20
2018,08,10,04,38,15.20
2018,08,10,04,39,15.20
2018,08,10,04,40,15.20
2018,08,10,04,41,15.20
2018,08,10,04,42,15.20
2018,08,10,04,43,15.20
2018,08,10,04,44,15.20
2018,08,10,04,45,15.20
2018,08,10,04,46,15.20
2018,08,10,04,47,15.20
2018,08,10,04,48,15.20
2018,08,10,04,49,15.20
2018,08,10,04,50,15.20
2018,08,10,04,51,15.20
2018,08,10,04,52,15.20
2018,08,10,04,53,15.10
2018,08,10,04,54,15.10
2018,08,10,04,55,15.10
2018,08,10,04,56,15.10
2018,08,10,04,57,15.10
2018,08,10,04,58,15.10
2018,08,10,04,59,15.10
2018,08,10,05,00,15.10
2018,08,10,05,01,15.10
2018,08,10,05,02,15.10
2018,08,10,05,03,15.10
2018,08,10,05,04,15.10
2018,08,10,05,05,15.00
2018,08,10,05,06,15.00
2018,08,10,05,07,15.00
2018,08,10,05,08,15.00
2018,08,10,05,09,15.00
2018,08,10,05,10,15.00
2018,08,10,05,11,15.00
2018,08,10,05,12,15.00
2018,08,10,05,13,15.00
2018,08,10,05,14,15.00
2018,08,10,05,15,15.10
2018,08,10,05,16,15.10
2018,08,10,05,17,15.10
2018,08,10,05,18,15.20
2018,08,10,05,19,15.20
2018,08,10,05,20,15.20
2018,08,10,05,21,15.20
2018,08,10,05,22,15.20
2018,08,10,05,23,15.20
2018,08,10,05,24,15.30
2018,08,10,05,25,15.30
2018,08,10,05,26,15.30
2018,08,10,05,27,15.30
2018,08,10,05,28,15.30
2018,08,10,05,29,15.30
2018,08,10,05,30,15.30
2018,08,10,05,31,15.30
2018,08,10,05,32,15.30
2018,08,10,05,33,15.30
2018,08,10,05,34,15.20
2018,08,10,05,35,15.20
2018,08,10,05,36,15.30
2018,08,10,05,37,15.30
2018,08,10,05,38,15.30
2018,08,10,05,39,15.30
2018,08,10,05,40,15.30
2018,08,10,05,41,15.40
2018,08,10,05,42,15.40
2018,08,10,05,43,15.40
2018,08,10,05,44,15.40
2018,08,10,05,45,15.40
2018,08,10,05,46,15.40
2018,08,10,05,47,15.40
2018,08,10,05,48,15.40
2018,08,10,05,49,15.40
2018,08,10,05,50,15.40
2018,08,10,05,51,15.40
2018,08,10,05,52,15.30
2018,08,10,05,53,15.30
2018,08,10,05,54,15.30
2018,08,10,05,55,15.30
2018,08,10,05,56,15.20
2018,08,10,05,57,15.20
2018,08,10,05,58,15.20
2018,08,10,05,59,15.10
2018,08,10,06,00,15.10
2018,08,10,06,01,15.10
2018,08,10,06,02,15.10
2018,08,10,06,03,15.10
2018,08,10,06,04,15.00
2018,08,10,06,05,15.00
2018,08,10,06,06,15.00
2018,08,10,06,07,14.90
2018,08,10,06,08,14.90
2018,08,10,06,09,14.90
2018,08,10,06,10,14.90
2018,08,10,06,11,14.90
2018,08,10,06,12,14.90
2018,08,10,06,13,14.80
2018,08,10,06,14,14.80
2018,08,10,06,15,14.80
2018,08,10,06,16,14.80
2018,08,10,06,17,14.80
2018,08,10,06,18,14.80
2018,08,10,06,19,14.80
2018,08,10,06,20,14.80
2018,08,10,06,21,14.80
2018,08,10,06,22,14.80
2018,08,10,06,23,14.90
2018,08,10,06,24,14.90
2018,08,10,06,25,15.00
2018,08,10,06,26,15.10
2018,08,10,06,27,15.20
2018,08,10,06,28,15.30
2018,08,10,06,29,15.30
2018,08,10,06,30,15.30
2018,08,10,06,31,15.40
2018,08,10,06,32,15.40
2018,08,10,06,33,15.40
2018,08,10,06,34,15.40
2018,08,10,06,35,15.40
2018,08,10,06,36,15.40
2018,08,10,06,37,15.40
2018,08,10,06,38,15.40
2018,08,10,06,39,15.50
2018,08,10,06,40,15.50
2018,08,10,06,41,15.50
2018,08,10,06,42,15.50
2018,08,10,06,43,15.60
2018,08,10,06,44,15.60
2018,08,10,06,45,15.60
2018,08,10,06,46,15.60
2018,08,10,06,47,15.70
2018,08,10,06,48,15.70
2018,08,10,06,49,15.70
2018,08,10,06,50,15.80
2018,08,10,06,51,15.80
2018,08,10,06,52,15.80
2018,08,10,06,53,15.80
2018,08,10,06,54,15.80
2018,08,10,06,55,15.80
2018,08,10,06,56,15.80
2018,08,10,06,57,15.80
2018,08,10,06,58,15.80
2018,08,10,06,59,15.80
2018,08,10,07,00,15.80
2018,08,10,07,01,15.80
2018,08,10,07,02,15.80
2018,08,10,07,03,15.80
2018,08,10,07,04,15.80
2018,08,10,07,05,15.80
2018,08,10,07,06,15.80
2018,08,10,07,07,15.90
2018,08,10,07,08,15.90
2018,08,10,07,09,16.00
2018,08,10,07,10,16.00
2018,08,10,07,11,16.10
2018,08,10,07,12,16.10
2018,08,10,07,13,16.10
2018,08,10,07,14,16.20
2018,08,10,07,15,16.20
2018,08,10,07,16,16.20
2018,08,10,07,17,16.20
2018,08,10,07,18,16.30
2018,08,10,07,19,16.30
2018,08,10,07,20,16.40
2018,08,10,07,21,16.40
2018,08,10,07,22,16.50
2018,08,10,07,23,16.50
2018,08,10,07,24,16.60
2018,08,10,07,25,16.70
2018,08,10,07,26,16.70
2018,08,10,07,27,16.80
2018,08,10,07,28,16.80
2018,08,10,07,29,16.80
2018,08,10,07,30,16.80
2018,08,10,07,31,16.90
2018,08,10,07,32,16.90
2018,08,10,07,33,16.90
2018,08,10,07,34,17.00
2018,08,10,07,35,17.00
2018,08,10,07,36,17.00
2018,08,10,07,37,17.10
2018,08,10,07,38,17.10
2018,08,10,07,39,17.10
2018,08,10,07,40,17.20
2018,08,10,07,41,17.20
2018,08,10,07,42,17.20
2018,08,10,07,43,17.30
2018,08,10,07,44,17.30
2018,08,10,07,45,17.30
2018,08,10,07,46,17.30
2018,08,10,07,47,17.40
2018,08,10,07,48,17.40
2018,08,10,07,49,17.40
2018,08,10,07,50,17.40
2018,08,10,07,51,17.40
2018,08,10,07,52,17.40
2018,08,10,07,53,17.40
2018,08,10,07,54,17.50
2018,08,10,07,55,17.50
2018,08,10,07,56,17.60
2018,08,10,07,57,17.60
2018,08,10,07,58,17.70
2018,08,10,07,59,17.70
2018,08,10,08,00,17.80
2018,08,10,08,01,17.80
2018,08,10,08,02,17.90
2018,08,10,08,03,18.00
2018,08,10,08,04,18.00
2018,08,10,08,05,18.10
2018,08,10,08,06,18.20
2018,08,10,08,07,18.20
2018,08,10,08,08,18.20
2018,08,10,08,09,18.30
2018,08,10,08,10,18.30
2018,08,10,08,11,18.30
2018,08,10,08,12,18.40
2018,08,10,08,13,18.40
2018,08,10,08,14,18.50
2018,08,10,08,15,18.50
2018,08,10,08,16,18.60
2018,08,10,08,17,18.60
2018,08,10,08,18,18.70
2018,08,10,08,19,18.70
2018,08,10,08,20,18.80
2018,08,10,08,21,18.80
2018,08,10,08,22,18.80
2018,08,10,08,23,18.90
2018,08,10,08,24,18.90
2018,08,10,08,25,18.90
2018,08,10,08,26,19.00
2018,08,10,08,27,19.10
2018,08,10,08,28,19.20
2018,08,10,08,29,19.20
2018,08,10,08,30,19.30
2018,08,10,08,31,19.40
2018,08,10,08,32,19.50
2018,08,10,08,33,19.60
2018,08,10,08,34,19.70
2018,08,10,08,35,19.70
2018,08,10,08,36,19.80
2018,08,10,08,37,19.80
2018,08,10,08,38,19.90
2018,08,10,08,39,19.90
2018,08,10,08,40,20.00
2018,08,10,08,41,20.00
2018,08,10,08,42,20.10
2018,08,10,08,43,20.10
2018,08,10,08,44,20.10
2018,08,10,08,45,20.20
2018,08,10,08,46,20.20
2018,08,10,08,47,20.30
2018,08,10,08,48,20.30
2018,08,10,08,49,20.30
2018,08,10,08,50,20.40
2018,08,10,08,51,20.50
2018,08,10,08,52,20.60
2018,08,10,08,53,20.60
2018,08,10,08,54,20.70
2018,08,10,08,55,20.70
2018,08,10,08,56,20.70
2018,08,10,08,57,20.60
2018,08,10,08,58,20.60
2018,08,10,08,59,20.60
2018,08,10,09,00,20.60
2018,08,10,09,01,20.60
2018,08,10,09,02,20.60
2018,08,10,09,03,20.60
2018,08,10,09,04,20.70
2018,08,10,09,05,20.70
2018,08,10,09,06,20.70
2018,08,10,09,07,20.80
2018,08,10,09,08,20.80
2018,08,10,09,09,20.90
2018,08,10,09,10,21.00
2018,08,10,09,11,21.00
2018,08,10,09,12,21.10
2018,08,10,09,13,21.10
2018,08,10,09,14,21.20
2018,08,10,09,15,21.20
2018,08,10,09,16,21.20
2018,08,10,09,17,21.30
2018,08,10,09,18,21.30
2018,08,10,09,19,21.30
2018,08,10,09,20,21.30
2018,08,10,09,21,21.40
2018,08,10,09,22,21.40
2018,08,10,09,23,21.40
2018,08,10,09,24,21.50
2018,08,10,09,25,21.50
2018,08,10,09,26,21.60
2018,08,10,09,27,21.60
2018,08,10,09,28,21.60
2018,08,10,09,29,21.60
2018,08,10,09,30,21.60
2018,08,10,09,31,21.70
2018,08,10,09,32,21.70
2018,08,10,09,33,21.80
2018,08,10,09,34,21.80
2018,08,10,09,35,21.70
2018,08,10,09,36,21.70
2018,08,10,09,37,21.70
2018,08,10,09,38,21.70
2018,08,10,09,39,21.80
2018,08,10,09,40,21.90
2018,08,10,09,41,22.10
2018,08,10,09,42,22.20
2018,08,10,09,43,22.20
2018,08,10,09,44,22.20
2018,08,10,09,45,22.20
2018,08,10,09,46,22.20
2018,08,10,09,47,22.20
2018,08,10,09,48,22.20
2018,08,10,09,49,22.20
2018,08,10,09,50,22.20
2018,08,10,09,51,22.20
2018,08,10,09,52,22.30
2018,08,10,09,53,22.30
2018,08,10,09,54,22.30
2018,08,10,09,55,22.30
2018,08,10,09,56,22.30
2018,08,10,09,57,22.30
2018,08,10,09,58,22.30
2018,08,10,09,59,22.40
2018,08,10,10,00,22.40
2018,08,10,10,01,22.40
2018,08,10,10,02,22.50
2018,08,10,10,03,22.50
2018,08,10,10,04,22.60
2018,08,10,10,05,22.60
2018,08,10,10,06,22.60
2018,08,10,10,07,22.60
2018,08,10,10,08,22.60
2018,08,10,10,09,22.60
2018,08,10,10,10,22.60
2018,08,10,10,11,22.60
2018,08,10,10,12,22.50
2018,08,10,10,13,22.50
2018,08,10,10,14,22.50
2018,08,10,10,15,22.40
2018,08,10,10,16,22.40
2018,08,10,10,17,22.50
2018,08,10,10,18,22.50
2018,08,10,10,19,22.60
2018,08,10,10,20,22.60
2018,08,10,10,21,22.60
2018,08,10,10,22,22.60
2018,08,10,10,23,22.60
2018,08,10,10,24,22.60
2018,08,10,10,25,22.60
2018,08,10,10,26,22.50
2018,08,10,10,27,22.40
2018,08,10,10,28,22.40
2018,08,10,10,29,22.30
2018,08,10,10,30,22.30
2018,08,10,10,31,22.30
2018,08,10,10,32,22.30
2018,08,10,10,33,22.40
2018,08,10,10,34,22.50
2018,08,10,10,35,22.60
2018,08,10,10,36,22.70
2018,08,10,10,37,22.70
2018,08,10,10,38,22.70
2018,08,10,10,39,22.70
2018,08,10,10,40,22.70
2018,08,10,10,41,22.70
2018,08,10,10,42,22.70
2018,08,10,10,43,22.70
2018,08,10,10,44,22.60
2018,08,10,10,45,22.50
2018,08,10,10,46,22.50
2018,08,10,10,47,22.40
2018,08,10,10,48,22.40
2018,08,10,10,49,22.40
2018,08,10,10,50,22.50
2018,08,10,10,51,22.50
2018,08,10,10,52,22.60
2018,08,10,10,53,22.60
2018,08,10,10,54,22.50
2018,08,10,10,55,22.60
2018,08,10,10,56,22.60
2018,08,10,10,57,22.70
2018,08,10,10,58,22.80
2018,08,10,10,59,22.80
2018,08,10,11,00,22.90
2018,08,10,11,01,23.00
2018,08,10,11,02,23.10
2018,08,10,11,03,23.10
2018,08,10,11,04,23.10
2018,08,10,11,05,23.10
2018,08,10,11,06,23.00
2018,08,10,11,07,23.10
2018,08,10,11,08,23.10
2018,08,10,11,09,23.20
2018,08,10,11,10,23.20
2018,08,10,11,11,23.30
2018,08,10,11,12,23.30
2018,08,10,11,13,23.30
2018,08,10,11,14,23.30
2018,08,10,11,15,23.20
2018,08,10,11,16,23.10
2018,08,10,11,17,23.10
2018,08,10,11,18,23.10
2018,08,10,11,19,23.20
2018,08,10,11,20,23.20
2018,08,10,11,21,23.20
2018,08,10,11,22,23.20
2018,08,10,11,23,23.10
2018,08,10,11,24,23.00
2018,08,10,11,25,23.00
2018,08,10,11,26,23.00
2018,08,10,11,27,23.00
2018,08,10,11,28,22.90
2018,08,10,11,29,22.90
2018,08,10,11,30,23.00
2018,08,10,11,31,23.10
2018,08,10,11,32,23.20
2018,08,10,11,33,23.20
2018,08,10,11,34,23.10
2018,08,10,11,35,23.10
2018,08,10,11,36,23.10
2018,08,10,11,37,23.20
2018,08,10,11,38,23.30
2018,08,10,11,39,23.40
2018,08,10,11,40,23.50
2018,08,10,11,41,23.60
2018,08,10,11,42,23.50
2018,08,10,11,43,23.40
2018,08,10,11,44,23.50
2018,08,10,11,45,23.40
2018,08,10,11,46,23.30
2018,08,10,11,47,23.30
2018,08,10,11,48,23.30
2018,08,10,11,49,23.30
2018,08,10,11,50,23.30
2018,08,10,11,51,23.40
2018,08,10,11,52,23.50
2018,08,10,11,53,23.60
2018,08,10,11,54,23.60
2018,08,10,11,55,23.60
2018,08,10,11,56,23.60
2018,08,10,11,57,23.50
2018,08,10,11,58,23.50
2018,08,10,11,59,23.50
2018,08,10,12,00,23.40
2018,08,10,12,01,23.40
2018,08,10,12,02,23.30
2018,08,10,12,03,23.20
2018,08,10,12,04,23.20
2018,08,10,12,05,23.20
2018,08,10,12,06,23.20
2018,08,10,12,07,23.30
2018,08,10,12,08,23.40
2018,08,10,12,09,23.40
2018,08,10,12,10,23.40
2018,08,10,12,11,23.40
2018,08,10,12,12,23.40
2018,08,10,12,13,23.40
2018,08,10,12,14,23.40
2018,08,10,12,15,23.40
2018,08,10,12,16,23.50
2018,08,10,12,17,23.50
2018,08,10,12,18,23.60
2018,08,10,12,19,23.60
2018,08,10,12,20,23.50
2018,08,10,12,21,23.50
2018,08,10,12,22,23.40
2018,08,10,12,23,23.40
2018,08,10,12,24,23.50
2018,08,10,12,25,23.60
2018,08,10,12,26,23.60
2018,08,10,12,27,23.50
2018,08,10,12,28,23.40
2018,08,10,12,29,23.30
2018,08,10,12,30,23.20
2018,08,10,12,31,23.20
2018,08,10,12,32,23.10
2018,08,10,12,33,23.10
2018,08,10,12,34,23.10
2018,08,10,12,35,23.10
2018,08,10,12,36,23.10
2018,08,10,12,37,23.10
2018,08,10,12,38,23.10
2018,08,10,12,39,23.10
2018,08,10,12,40,23.10
2018,08,10,12,41,23.30
2018,08,10,12,42,23.40
2018,08,10,12,43,23.60
2018,08,10,12,44,23.70
2018,08,10,12,45,23.70
2018,08,10,12,46,23.70
2018,08,10,12,47,23.70
2018,08,10,12,48,23.70
2018,08,10,12,49,23.70
2018,08,10,12,50,23.80
2018,08,10,12,51,23.90
2018,08,10,12,52,24.10
2018,08,10,12,53,24.20
2018,08,10,12,54,24.20
2018,08,10,12,55,24.00
2018,08,10,12,56,24.00
2018,08,10,12,57,24.10
2018,08,10,12,58,24.10
2018,08,10,12,59,24.10
2018,08,10,13,00,24.10
2018,08,10,13,01,24.20
2018,08,10,13,02,24.20
2018,08,10,13,03,24.30
2018,08,10,13,04,24.30
2018,08,10,13,05,24.30
2018,08,10,13,06,24.20
2018,08,10,13,07,24.10
2018,08,10,13,08,24.00
2018,08,10,13,09,24.10
2018,08,10,13,10,24.10
2018,08,10,13,11,24.20
2018,08,10,13,12,24.30
2018,08,10,13,13,24.30
2018,08,10,13,14,24.20
2018,08,10,13,15,24.20
2018,08,10,13,16,24.10
2018,08,10,13,17,24.10
2018,08,10,13,18,24.10
2018,08,10,13,19,24.10
2018,08,10,13,20,24.10
2018,08,10,13,21,24.10
2018,08,10,13,22,24.00
2018,08,10,13,23,23.90
2018,08,10,13,24,23.90
2018,08,10,13,25,23.90
2018,08,10,13,26,23.90
2018,08,10,13,27,23.80
2018,08,10,13,28,23.70
2018,08,10,13,29,23.80
2018,08,10,13,30,24.00
2018,08,10,13,31,24.20
2018,08,10,13,32,24.40
2018,08,10,13,33,24.60
2018,08,10,13,34,24.50
2018,08,10,13,35,24.50
2018,08,10,13,36,24.40
2018,08,10,13,37,24.50
2018,08,10,13,38,24.50
2018,08,10,13,39,24.40
2018,08,10,13,40,24.40
2018,08,10,13,41,24.40
2018,08,10,13,42,24.30
2018,08,10,13,43,24.30
2018,08,10,13,44,24.20
2018,08,10,13,45,24.30
2018,08,10,13,46,24.40
2018,08,10,13,47,24.50
2018,08,10,13,48,24.60
2018,08,10,13,49,24.70
2018,08,10,13,50,24.60
2018,08,10,13,51,24.70
2018,08,10,13,52,24.70
2018,08,10,13,53,24.60
2018,08,10,13,54,24.50
2018,08,10,13,55,24.50
2018,08,10,13,56,24.60
2018,08,10,13,57,24.70
2018,08,10,13,58,24.70
2018,08,10,13,59,24.60
2018,08,10,14,00,24.50
2018,08,10,14,01,24.40
2018,08,10,14,02,24.40
2018,08,10,14,03,24.40
2018,08,10,14,04,24.40
2018,08,10,14,05,24.40
2018,08,10,14,06,24.50
2018,08,10,14,07,24.50
2018,08,10,14,08,24.60
2018,08,10,14,09,24.70
2018,08,10,14,10,24.70
2018,08,10,14,11,24.70
2018,08,10,14,12,24.70
2018,08,10,14,13,24.80
2018,08,10,14,14,24.80
2018,08,10,14,15,24.80
2018,08,10,14,16,24.90
2018,08,10,14,17,24.90
2018,08,10,14,18,24.80
2018,08,10,14,19,24.70
2018,08,10,14,20,24.60
2018,08,10,14,21,24.60
2018,08,10,14,22,24.60
2018,08,10,14,23,24.70
2018,08,10,14,24,24.70
2018,08,10,14,25,24.80
2018,08,10,14,26,25.00
2018,08,10,14,27,25.20
2018,08,10,14,28,25.20
2018,08,10,14,29,25.20
2018,08,10,14,30,25.10
2018,08,10,14,31,25.10
2018,08,10,14,32,25.20
2018,08,10,14,33,25.30
2018,08,10,14,34,25.50
2018,08,10,14,35,25.40
2018,08,10,14,36,25.50
2018,08,10,14,37,25.60
2018,08,10,14,38,25.70
2018,08,10,14,39,25.80
2018,08,10,14,40,25.80
2018,08,10,14,41,25.80
2018,08,10,14,42,25.80
2018,08,10,14,43,25.80
2018,08,10,14,44,25.90
2018,08,10,14,45,25.70
2018,08,10,14,46,25.60
2018,08,10,14,47,25.50
2018,08,10,14,48,25.40
2018,08,10,14,49,25.50
2018,08,10,14,50,25.50
2018,08,10,14,51,25.60
2018,08,10,14,52,25.60
2018,08,10,14,53,25.60
2018,08,10,14,54,25.60
2018,08,10,14,55,25.60
2018,08,10,14,56,25.70
2018,08,10,14,57,25.60
2018,08,10,14,58,25.60
2018,08,10,14,59,25.60
2018,08,10,15,00,25.50
2018,08,10,15,01,25.40
2018,08,10,15,02,25.40
2018,08,10,15,03,25.40
2018,08,10,15,04,25.30
2018,08,10,15,05,25.20
2018,08,10,15,06,25.00
2018,08,10,15,07,24.90
2018,08,10,15,08,24.90
2018,08,10,15,09,24.90
2018,08,10,15,10,24.90
2018,08,10,15,11,24.90
2018,08,10,15,12,24.80
2018,08,10,15,13,24.80
2018,08,10,15,14,24.70
2018,08,10,15,15,24.70
2018,08,10,15,16,24.80
2018,08,10,15,17,25.00
2018,08,10,15,18,25.10
2018,08,10,15,19,25.10
2018,08,10,15,20,24.90
2018,08,10,15,21,24.90
2018,08,10,15,22,24.90
2018,08,10,15,23,24.90
2018,08,10,15,24,24.90
2018,08,10,15,25,25.00
2018,08,10,15,26,25.10
2018,08,10,15,27,25.20
2018,08,10,15,28,25.30
2018,08,10,15,29,25.40
2018,08,10,15,30,25.40
2018,08,10,15,31,25.50
2018,08,10,15,32,25.30
2018,08,10,15,33,25.20
2018,08,10,15,34,25.10
2018,08,10,15,35,25.10
2018,08,10,15,36,25.20
2018,08,10,15,37,25.20
2018,08,10,15,38,25.20
2018,08,10,15,39,25.20
2018,08,10,15,40,25.30
2018,08,10,15,41,25.20
2018,08,10,15,42,25.20
2018,08,10,15,43,25.20
2018,08,10,15,44,25.20
2018,08,10,15,45,25.40
2018,08,10,15,46,25.50
2018,08,10,15,47,25.60
2018,08,10,15,48,25.80
2018,08,10,15,49,25.80
2018,08,10,15,50,25.90
2018,08,10,15,51,26.00
2018,08,10,15,52,26.10
2018,08,10,15,53,26.10
2018,08,10,15,54,26.20
2018,08,10,15,55,26.20
2018,08,10,15,56,26.30
2018,08,10,15,57,26.30
2018,08,10,15,58,26.40
2018,08,10,15,59,26.60
2018,08,10,16,00,26.80
2018,08,10,16,01,26.90
2018,08,10,16,02,27.00
2018,08,10,16,03,27.10
2018,08,10,16,04,27.20
2018,08,10,16,05,27.30
2018,08,10,16,06,27.40
2018,08,10,16,07,27.70
2018,08,10,16,08,28.00
2018,08,10,16,09,28.20
2018,08,10,16,10,28.40
2018,08,10,16,11,28.60
2018,08,10,16,12,28.70
2018,08,10,16,13,28.60
2018,08,10,16,14,28.60
2018,08,10,16,15,28.60
2018,08,10,16,16,28.70
2018,08,10,16,17,28.80
2018,08,10,16,18,28.90
2018,08,10,16,19,28.90
2018,08,10,16,20,28.90
2018,08,10,16,21,28.80
2018,08,10,16,22,28.70
2018,08,10,16,23,28.70
2018,08,10,16,24,28.70
2018,08,10,16,25,28.70
2018,08,10,16,26,28.70
2018,08,10,16,27,28.60
2018,08,10,16,28,28.50
2018,08,10,16,29,28.50
2018,08,10,16,30,28.50
2018,08,10,16,31,28.50
2018,08,10,16,32,28.40
2018,08,10,16,33,28.40
2018,08,10,16,34,28.40
2018,08,10,16,35,28.40
2018,08,10,16,36,28.50
2018,08,10,16,37,28.60
2018,08,10,16,38,28.70
2018,08,10,16,39,28.80
2018,08,10,16,40,28.90
2018,08,10,16,41,28.90
2018,08,10,16,42,29.00
2018,08,10,16,43,29.00
2018,08,10,16,44,28.90
2018,08,10,16,45,28.90
2018,08,10,16,46,28.90
2018,08,10,16,47,28.90
2018,08,10,16,48,28.90
2018,08,10,16,49,28.90
2018,08,10,16,50,28.80
2018,08,10,16,51,28.90
2018,08,10,16,52,28.90
2018,08,10,16,53,28.90
2018,08,10,16,54,28.80
2018,08,10,16,55,28.80
2018,08,10,16,56,28.70
2018,08,10,16,57,28.50
2018,08,10,16,58,28.40
2018,08,10,16,59,28.50
2018,08,10,17,00,28.50
2018,08,10,17,01,28.40
2018,08,10,17,02,28.40
2018,08,10,17,03,28.40
2018,08,10,17,04,28.30
2018,08,10,17,05,28.40
2018,08,10,17,06,28.40
2018,08,10,17,07,28.30
2018,08,10,17,08,28.20
2018,08,10,17,09,28.10
2018,08,10,17,10,28.10
2018,08,10,17,11,28.00
2018,08,10,17,12,28.00
2018,08,10,17,13,28.10
2018,08,10,17,14,28.10
2018,08,10,17,15,28.10
2018,08,10,17,16,28.10
2018,08,10,17,17,28.20
2018,08,10,17,18,28.20
2018,08,10,17,19,28.10