Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,25,00,00,14.20
2008,07,25,00,01,14.20
2008,07,25,00,02,14.20
2008,07,25,00,03,14.20
2008,07,25,00,04,14.10
2008,07,25,00,05,14.10
2008,07,25,00,06,14.10
2008,07,25,00,07,14.10
2008,07,25,00,08,14.10
2008,07,25,00,09,14.10
2008,07,25,00,10,14.10
2008,07,25,00,11,14.20
2008,07,25,00,12,14.20
2008,07,25,00,13,14.20
2008,07,25,00,14,14.30
2008,07,25,00,15,14.30
2008,07,25,00,16,14.30
2008,07,25,00,17,14.30
2008,07,25,00,18,14.30
2008,07,25,00,19,14.40
2008,07,25,00,20,14.30
2008,07,25,00,21,14.30
2008,07,25,00,22,14.30
2008,07,25,00,23,14.30
2008,07,25,00,24,14.30
2008,07,25,00,25,14.30
2008,07,25,00,26,14.30
2008,07,25,00,27,14.20
2008,07,25,00,28,14.20
2008,07,25,00,29,14.30
2008,07,25,00,30,14.30
2008,07,25,00,31,14.30
2008,07,25,00,32,14.30
2008,07,25,00,33,14.30
2008,07,25,00,34,14.30
2008,07,25,00,35,14.30
2008,07,25,00,36,14.30
2008,07,25,00,37,14.30
2008,07,25,00,38,14.30
2008,07,25,00,39,14.40
2008,07,25,00,40,14.40
2008,07,25,00,41,14.40
2008,07,25,00,42,14.40
2008,07,25,00,43,14.40
2008,07,25,00,44,14.50
2008,07,25,00,45,14.50
2008,07,25,00,46,14.50
2008,07,25,00,47,14.50
2008,07,25,00,48,14.50
2008,07,25,00,49,14.60
2008,07,25,00,50,14.60
2008,07,25,00,51,14.60
2008,07,25,00,52,14.60
2008,07,25,00,53,14.60
2008,07,25,00,54,14.60
2008,07,25,00,55,14.60
2008,07,25,00,56,14.60
2008,07,25,00,57,14.60
2008,07,25,00,58,14.60
2008,07,25,00,59,14.60
2008,07,25,01,00,14.60
2008,07,25,01,01,14.60
2008,07,25,01,02,14.60
2008,07,25,01,03,14.60
2008,07,25,01,04,14.60
2008,07,25,01,05,14.60
2008,07,25,01,06,14.60
2008,07,25,01,07,14.60
2008,07,25,01,08,14.70
2008,07,25,01,09,14.70
2008,07,25,01,10,14.70
2008,07,25,01,11,14.70
2008,07,25,01,12,14.70
2008,07,25,01,13,14.70
2008,07,25,01,14,14.70
2008,07,25,01,15,14.70
2008,07,25,01,16,14.70
2008,07,25,01,17,14.70
2008,07,25,01,18,14.70
2008,07,25,01,19,14.70
2008,07,25,01,20,14.70
2008,07,25,01,21,14.70
2008,07,25,01,22,14.70
2008,07,25,01,23,14.70
2008,07,25,01,24,14.70
2008,07,25,01,25,14.60
2008,07,25,01,26,14.60
2008,07,25,01,27,14.60
2008,07,25,01,28,14.50
2008,07,25,01,29,14.50
2008,07,25,01,30,14.40
2008,07,25,01,31,14.40
2008,07,25,01,32,14.40
2008,07,25,01,33,14.40
2008,07,25,01,34,14.40
2008,07,25,01,35,14.40
2008,07,25,01,36,14.40
2008,07,25,01,37,14.40
2008,07,25,01,38,14.40
2008,07,25,01,39,14.30
2008,07,25,01,40,14.30
2008,07,25,01,41,14.30
2008,07,25,01,42,14.30
2008,07,25,01,43,14.20
2008,07,25,01,44,14.20
2008,07,25,01,45,14.20
2008,07,25,01,46,14.20
2008,07,25,01,47,14.10
2008,07,25,01,48,14.10
2008,07,25,01,49,14.10
2008,07,25,01,50,14.10
2008,07,25,01,51,14.10
2008,07,25,01,52,14.00
2008,07,25,01,53,14.00
2008,07,25,01,54,13.90
2008,07,25,01,55,13.90
2008,07,25,01,56,13.80
2008,07,25,01,57,13.80
2008,07,25,01,58,13.80
2008,07,25,01,59,13.80
2008,07,25,02,00,13.80
2008,07,25,02,01,13.80
2008,07,25,02,02,13.80
2008,07,25,02,03,13.80
2008,07,25,02,04,13.80
2008,07,25,02,05,13.80
2008,07,25,02,06,13.80
2008,07,25,02,07,13.80
2008,07,25,02,08,13.80
2008,07,25,02,09,13.80
2008,07,25,02,10,13.80
2008,07,25,02,11,13.80
2008,07,25,02,12,13.80
2008,07,25,02,13,13.80
2008,07,25,02,14,13.80
2008,07,25,02,15,13.80
2008,07,25,02,16,13.70
2008,07,25,02,17,13.70
2008,07,25,02,18,13.70
2008,07,25,02,19,13.70
2008,07,25,02,20,13.70
2008,07,25,02,21,13.60
2008,07,25,02,22,13.60
2008,07,25,02,23,13.60
2008,07,25,02,24,13.60
2008,07,25,02,25,13.50
2008,07,25,02,26,13.50
2008,07,25,02,27,13.40
2008,07,25,02,28,13.40
2008,07,25,02,29,13.40
2008,07,25,02,30,13.30
2008,07,25,02,31,13.20
2008,07,25,02,32,13.20
2008,07,25,02,33,13.10
2008,07,25,02,34,13.10
2008,07,25,02,35,13.00
2008,07,25,02,36,12.90
2008,07,25,02,37,12.80
2008,07,25,02,38,12.70
2008,07,25,02,39,12.70
2008,07,25,02,40,12.60
2008,07,25,02,41,12.50
2008,07,25,02,42,12.50
2008,07,25,02,43,12.40
2008,07,25,02,44,12.30
2008,07,25,02,45,12.30
2008,07,25,02,46,12.30
2008,07,25,02,47,12.20
2008,07,25,02,48,12.20
2008,07,25,02,49,12.10
2008,07,25,02,50,12.20
2008,07,25,02,51,12.20
2008,07,25,02,52,12.20
2008,07,25,02,53,12.30
2008,07,25,02,54,12.30
2008,07,25,02,55,12.20
2008,07,25,02,56,12.20
2008,07,25,02,57,12.20
2008,07,25,02,58,12.20
2008,07,25,02,59,12.20
2008,07,25,03,00,12.20
2008,07,25,03,01,12.20
2008,07,25,03,02,12.20
2008,07,25,03,03,12.20
2008,07,25,03,04,12.20
2008,07,25,03,05,12.20
2008,07,25,03,06,12.20
2008,07,25,03,07,12.20
2008,07,25,03,08,12.20
2008,07,25,03,09,12.20
2008,07,25,03,10,12.20
2008,07,25,03,11,12.20
2008,07,25,03,12,12.20
2008,07,25,03,13,12.20
2008,07,25,03,14,12.20
2008,07,25,03,15,12.10
2008,07,25,03,16,12.10
2008,07,25,03,17,12.10
2008,07,25,03,18,12.00
2008,07,25,03,19,12.00
2008,07,25,03,20,11.90
2008,07,25,03,21,11.90
2008,07,25,03,22,11.90
2008,07,25,03,23,11.80
2008,07,25,03,24,11.80
2008,07,25,03,25,11.80
2008,07,25,03,26,11.70
2008,07,25,03,27,11.70
2008,07,25,03,28,11.70
2008,07,25,03,29,11.70
2008,07,25,03,30,11.60
2008,07,25,03,31,11.60
2008,07,25,03,32,11.60
2008,07,25,03,33,11.60
2008,07,25,03,34,11.60
2008,07,25,03,35,11.60
2008,07,25,03,36,11.60
2008,07,25,03,37,11.60
2008,07,25,03,38,11.60
2008,07,25,03,39,11.50
2008,07,25,03,40,11.50
2008,07,25,03,41,11.50
2008,07,25,03,42,11.60
2008,07,25,03,43,11.60
2008,07,25,03,44,11.60
2008,07,25,03,45,11.70
2008,07,25,03,46,11.70
2008,07,25,03,47,11.70
2008,07,25,03,48,11.70
2008,07,25,03,49,11.70
2008,07,25,03,50,11.70
2008,07,25,03,51,11.70
2008,07,25,03,52,11.70
2008,07,25,03,53,11.70
2008,07,25,03,54,11.70
2008,07,25,03,55,11.70
2008,07,25,03,56,11.70
2008,07,25,03,57,11.70
2008,07,25,03,58,11.70
2008,07,25,03,59,11.70
2008,07,25,04,00,11.70
2008,07,25,04,01,11.70
2008,07,25,04,02,11.70
2008,07,25,04,03,11.70
2008,07,25,04,04,11.70
2008,07,25,04,05,11.70
2008,07,25,04,06,11.70
2008,07,25,04,07,11.70
2008,07,25,04,08,11.70
2008,07,25,04,09,11.70
2008,07,25,04,10,11.70
2008,07,25,04,11,11.60
2008,07,25,04,12,11.60
2008,07,25,04,13,11.60
2008,07,25,04,14,11.60
2008,07,25,04,15,11.60
2008,07,25,04,16,11.60
2008,07,25,04,17,11.60
2008,07,25,04,18,11.60
2008,07,25,04,19,11.60
2008,07,25,04,20,11.60
2008,07,25,04,21,11.60
2008,07,25,04,22,11.60
2008,07,25,04,23,11.60
2008,07,25,04,24,11.60
2008,07,25,04,25,11.60
2008,07,25,04,26,11.60
2008,07,25,04,27,11.60
2008,07,25,04,28,11.60
2008,07,25,04,29,11.60
2008,07,25,04,30,11.60
2008,07,25,04,31,11.60
2008,07,25,04,32,11.60
2008,07,25,04,33,11.60
2008,07,25,04,34,11.60
2008,07,25,04,35,11.60
2008,07,25,04,36,11.60
2008,07,25,04,37,11.60
2008,07,25,04,38,11.50
2008,07,25,04,39,11.50
2008,07,25,04,40,11.50
2008,07,25,04,41,11.40
2008,07,25,04,42,11.40
2008,07,25,04,43,11.40
2008,07,25,04,44,11.40
2008,07,25,04,45,11.40
2008,07,25,04,46,11.30
2008,07,25,04,47,11.30
2008,07,25,04,48,11.30
2008,07,25,04,49,11.30
2008,07,25,04,50,11.30
2008,07,25,04,51,11.30
2008,07,25,04,52,11.30
2008,07,25,04,53,11.30
2008,07,25,04,54,11.30
2008,07,25,04,55,11.30
2008,07,25,04,56,11.30
2008,07,25,04,57,11.20
2008,07,25,04,58,11.20
2008,07,25,04,59,11.20
2008,07,25,05,00,11.20
2008,07,25,05,01,11.20
2008,07,25,05,02,11.30
2008,07,25,05,03,11.20
2008,07,25,05,04,11.20
2008,07,25,05,05,11.20
2008,07,25,05,06,11.20
2008,07,25,05,07,11.10
2008,07,25,05,08,11.10
2008,07,25,05,09,11.10
2008,07,25,05,10,11.10
2008,07,25,05,11,11.10
2008,07,25,05,12,11.00
2008,07,25,05,13,11.00
2008,07,25,05,14,11.00
2008,07,25,05,15,11.10
2008,07,25,05,16,11.10
2008,07,25,05,17,11.10
2008,07,25,05,18,11.10
2008,07,25,05,19,11.10
2008,07,25,05,20,11.10
2008,07,25,05,21,11.10
2008,07,25,05,22,11.10
2008,07,25,05,23,11.10
2008,07,25,05,24,11.10
2008,07,25,05,25,11.10
2008,07,25,05,26,11.10
2008,07,25,05,27,11.10
2008,07,25,05,28,11.10
2008,07,25,05,29,11.10
2008,07,25,05,30,11.10
2008,07,25,05,31,11.10
2008,07,25,05,32,11.10
2008,07,25,05,33,11.00
2008,07,25,05,34,11.00
2008,07,25,05,35,11.00
2008,07,25,05,36,11.00
2008,07,25,05,37,11.00
2008,07,25,05,38,11.10
2008,07,25,05,39,11.10
2008,07,25,05,40,11.10
2008,07,25,05,41,11.20
2008,07,25,05,42,11.20
2008,07,25,05,43,11.20
2008,07,25,05,44,11.20
2008,07,25,05,45,11.20
2008,07,25,05,46,11.20
2008,07,25,05,47,11.20
2008,07,25,05,48,11.20
2008,07,25,05,49,11.20
2008,07,25,05,50,11.20
2008,07,25,05,51,11.20
2008,07,25,05,52,11.30
2008,07,25,05,53,11.30
2008,07,25,05,54,11.30
2008,07,25,05,55,11.30
2008,07,25,05,56,11.30
2008,07,25,05,57,11.30
2008,07,25,05,58,11.30
2008,07,25,05,59,11.20
2008,07,25,06,00,11.20
2008,07,25,06,01,11.20
2008,07,25,06,02,11.20
2008,07,25,06,03,11.20
2008,07,25,06,04,11.20
2008,07,25,06,05,11.20
2008,07,25,06,06,11.20
2008,07,25,06,07,11.20
2008,07,25,06,08,11.20
2008,07,25,06,09,11.20
2008,07,25,06,10,11.20
2008,07,25,06,11,11.20
2008,07,25,06,12,11.30
2008,07,25,06,13,11.30
2008,07,25,06,14,11.30
2008,07,25,06,15,11.40
2008,07,25,06,16,11.40
2008,07,25,06,17,11.40
2008,07,25,06,18,11.40
2008,07,25,06,19,11.30
2008,07,25,06,20,11.30
2008,07,25,06,21,11.30
2008,07,25,06,22,11.20
2008,07,25,06,23,11.20
2008,07,25,06,24,11.20
2008,07,25,06,25,11.20
2008,07,25,06,26,11.20
2008,07,25,06,27,11.20
2008,07,25,06,28,11.20
2008,07,25,06,29,11.20
2008,07,25,06,30,11.20
2008,07,25,06,31,11.30
2008,07,25,06,32,11.30
2008,07,25,06,33,11.30
2008,07,25,06,34,11.30
2008,07,25,06,35,11.30
2008,07,25,06,36,11.30
2008,07,25,06,37,11.40
2008,07,25,06,38,11.40
2008,07,25,06,39,11.40
2008,07,25,06,40,11.40
2008,07,25,06,41,11.50
2008,07,25,06,42,11.60
2008,07,25,06,43,11.60
2008,07,25,06,44,11.70
2008,07,25,06,45,11.80
2008,07,25,06,46,11.80
2008,07,25,06,47,11.80
2008,07,25,06,48,11.90
2008,07,25,06,49,12.00
2008,07,25,06,50,12.10
2008,07,25,06,51,12.20
2008,07,25,06,52,12.30
2008,07,25,06,53,12.40
2008,07,25,06,54,12.50
2008,07,25,06,55,12.60
2008,07,25,06,56,12.70
2008,07,25,06,57,12.80
2008,07,25,06,58,12.90
2008,07,25,06,59,13.00
2008,07,25,07,00,13.10
2008,07,25,07,01,13.20
2008,07,25,07,02,13.40
2008,07,25,07,03,13.50
2008,07,25,07,04,13.60
2008,07,25,07,05,13.80
2008,07,25,07,06,13.90
2008,07,25,07,07,14.00
2008,07,25,07,08,14.10
2008,07,25,07,09,14.20
2008,07,25,07,10,14.30
2008,07,25,07,11,14.40
2008,07,25,07,12,14.50
2008,07,25,07,13,14.50
2008,07,25,07,14,14.60
2008,07,25,07,15,14.60
2008,07,25,07,16,14.60
2008,07,25,07,17,14.60
2008,07,25,07,18,14.60
2008,07,25,07,19,14.50
2008,07,25,07,20,14.50
2008,07,25,07,21,14.50
2008,07,25,07,22,14.50
2008,07,25,07,23,14.50
2008,07,25,07,24,14.40
2008,07,25,07,25,14.40
2008,07,25,07,26,14.50
2008,07,25,07,27,14.50
2008,07,25,07,28,14.50
2008,07,25,07,29,14.60
2008,07,25,07,30,14.60
2008,07,25,07,31,14.70
2008,07,25,07,32,14.80
2008,07,25,07,33,14.80
2008,07,25,07,34,14.90
2008,07,25,07,35,15.00
2008,07,25,07,36,15.00
2008,07,25,07,37,15.00
2008,07,25,07,38,15.10
2008,07,25,07,39,15.20
2008,07,25,07,40,15.30
2008,07,25,07,41,15.40
2008,07,25,07,42,15.50
2008,07,25,07,43,15.50
2008,07,25,07,44,15.60
2008,07,25,07,45,15.70
2008,07,25,07,46,15.80
2008,07,25,07,47,15.90
2008,07,25,07,48,16.00
2008,07,25,07,49,16.10
2008,07,25,07,50,16.10
2008,07,25,07,51,16.20
2008,07,25,07,52,16.20
2008,07,25,07,53,16.30
2008,07,25,07,54,16.30
2008,07,25,07,55,16.40
2008,07,25,07,56,16.40
2008,07,25,07,57,16.50
2008,07,25,07,58,16.50
2008,07,25,07,59,16.50
2008,07,25,08,00,16.50
2008,07,25,08,01,16.60
2008,07,25,08,02,16.60
2008,07,25,08,03,16.70
2008,07,25,08,04,16.80
2008,07,25,08,05,16.80
2008,07,25,08,06,16.90
2008,07,25,08,07,16.90
2008,07,25,08,08,17.00
2008,07,25,08,09,17.00
2008,07,25,08,10,17.10
2008,07,25,08,11,17.10
2008,07,25,08,12,17.20
2008,07,25,08,13,17.30
2008,07,25,08,14,17.40
2008,07,25,08,15,17.50
2008,07,25,08,16,17.60
2008,07,25,08,17,17.60
2008,07,25,08,18,17.70
2008,07,25,08,19,17.70
2008,07,25,08,20,17.80
2008,07,25,08,21,17.70
2008,07,25,08,22,17.80
2008,07,25,08,23,17.80
2008,07,25,08,24,17.70
2008,07,25,08,25,17.70
2008,07,25,08,26,17.60
2008,07,25,08,27,17.60
2008,07,25,08,28,17.50
2008,07,25,08,29,17.50
2008,07,25,08,30,17.40
2008,07,25,08,31,17.40
2008,07,25,08,32,17.50
2008,07,25,08,33,17.60
2008,07,25,08,34,17.60
2008,07,25,08,35,17.60
2008,07,25,08,36,17.60
2008,07,25,08,37,17.50
2008,07,25,08,38,17.50
2008,07,25,08,39,17.40
2008,07,25,08,40,17.30
2008,07,25,08,41,17.30
2008,07,25,08,42,17.30
2008,07,25,08,43,17.30
2008,07,25,08,44,17.20
2008,07,25,08,45,17.20
2008,07,25,08,46,17.20
2008,07,25,08,47,17.20
2008,07,25,08,48,17.20
2008,07,25,08,49,17.30
2008,07,25,08,50,17.30
2008,07,25,08,51,17.30
2008,07,25,08,52,17.30
2008,07,25,08,53,17.30
2008,07,25,08,54,17.30
2008,07,25,08,55,17.40
2008,07,25,08,56,17.50
2008,07,25,08,57,17.50
2008,07,25,08,58,17.40
2008,07,25,08,59,17.30
2008,07,25,09,00,17.10
2008,07,25,09,01,17.00
2008,07,25,09,02,16.90
2008,07,25,09,03,16.90
2008,07,25,09,04,16.90
2008,07,25,09,05,17.00
2008,07,25,09,06,17.10
2008,07,25,09,07,17.10
2008,07,25,09,08,17.20
2008,07,25,09,09,17.20
2008,07,25,09,10,17.30
2008,07,25,09,11,17.30
2008,07,25,09,12,17.30
2008,07,25,09,13,17.30
2008,07,25,09,14,17.20
2008,07,25,09,15,17.20
2008,07,25,09,16,17.20
2008,07,25,09,17,17.20
2008,07,25,09,18,17.20
