Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,17,00,00,9.10
2013,05,17,00,01,9.10
2013,05,17,00,02,9.00
2013,05,17,00,03,9.00
2013,05,17,00,04,9.00
2013,05,17,00,05,9.00
2013,05,17,00,06,9.00
2013,05,17,00,07,9.00
2013,05,17,00,08,9.00
2013,05,17,00,09,9.00
2013,05,17,00,10,8.90
2013,05,17,00,11,8.90
2013,05,17,00,12,8.90
2013,05,17,00,13,8.90
2013,05,17,00,14,8.80
2013,05,17,00,15,8.80
2013,05,17,00,16,8.80
2013,05,17,00,17,8.80
2013,05,17,00,18,8.70
2013,05,17,00,19,8.70
2013,05,17,00,20,8.70
2013,05,17,00,21,8.70
2013,05,17,00,22,8.70
2013,05,17,00,23,8.70
2013,05,17,00,24,8.70
2013,05,17,00,25,8.70
2013,05,17,00,26,8.70
2013,05,17,00,27,8.70
2013,05,17,00,28,8.70
2013,05,17,00,29,8.70
2013,05,17,00,30,8.70
2013,05,17,00,31,8.70
2013,05,17,00,32,8.70
2013,05,17,00,33,8.70
2013,05,17,00,34,8.70
2013,05,17,00,35,8.70
2013,05,17,00,36,8.70
2013,05,17,00,37,8.60
2013,05,17,00,38,8.60
2013,05,17,00,39,8.60
2013,05,17,00,40,8.60
2013,05,17,00,41,8.60
2013,05,17,00,42,8.60
2013,05,17,00,43,8.70
2013,05,17,00,44,8.70
2013,05,17,00,45,8.70
2013,05,17,00,46,8.70
2013,05,17,00,47,8.70
2013,05,17,00,48,8.70
2013,05,17,00,49,8.70
2013,05,17,00,50,8.70
2013,05,17,00,51,8.70
2013,05,17,00,52,8.70
2013,05,17,00,53,8.70
2013,05,17,00,54,8.70
2013,05,17,00,55,8.60
2013,05,17,00,56,8.60
2013,05,17,00,57,8.60
2013,05,17,00,58,8.60
2013,05,17,00,59,8.60
2013,05,17,01,00,8.60
2013,05,17,01,01,8.60
2013,05,17,01,02,8.60
2013,05,17,01,03,8.60
2013,05,17,01,04,8.60
2013,05,17,01,05,8.60
2013,05,17,01,06,8.60
2013,05,17,01,07,8.60
2013,05,17,01,08,8.60
2013,05,17,01,09,8.60
2013,05,17,01,10,8.60
2013,05,17,01,11,8.60
2013,05,17,01,12,8.60
2013,05,17,01,13,8.60
2013,05,17,01,14,8.60
2013,05,17,01,15,8.60
2013,05,17,01,16,8.60
2013,05,17,01,17,8.60
2013,05,17,01,18,8.60
2013,05,17,01,19,8.60
2013,05,17,01,20,8.60
2013,05,17,01,21,8.60
2013,05,17,01,22,8.60
2013,05,17,01,23,8.60
2013,05,17,01,24,8.60
2013,05,17,01,25,8.60
2013,05,17,01,26,8.60
2013,05,17,01,27,8.70
2013,05,17,01,28,8.70
2013,05,17,01,29,8.70
2013,05,17,01,30,8.70
2013,05,17,01,31,8.70
2013,05,17,01,32,8.70
2013,05,17,01,33,8.70
2013,05,17,01,34,8.70
2013,05,17,01,35,8.70
2013,05,17,01,36,8.70
2013,05,17,01,37,8.70
2013,05,17,01,38,8.80
2013,05,17,01,39,8.80
2013,05,17,01,40,8.80
2013,05,17,01,41,8.80
2013,05,17,01,42,8.80
2013,05,17,01,43,8.70
2013,05,17,01,44,8.70
2013,05,17,01,45,8.70
2013,05,17,01,46,8.70
2013,05,17,01,47,8.70
2013,05,17,01,48,8.70
2013,05,17,01,49,8.70
2013,05,17,01,50,8.70
2013,05,17,01,51,8.70
2013,05,17,01,52,8.70
2013,05,17,01,53,8.70
2013,05,17,01,54,8.70
2013,05,17,01,55,8.70
2013,05,17,01,56,8.70
2013,05,17,01,57,8.70
2013,05,17,01,58,8.70
2013,05,17,01,59,8.70
2013,05,17,02,00,8.70
2013,05,17,02,01,8.70
2013,05,17,02,02,8.70
2013,05,17,02,03,8.60
2013,05,17,02,04,8.60
2013,05,17,02,05,8.60
2013,05,17,02,06,8.60
2013,05,17,02,07,8.60
2013,05,17,02,08,8.60
2013,05,17,02,09,8.60
2013,05,17,02,10,8.60
2013,05,17,02,11,8.60
2013,05,17,02,12,8.60
2013,05,17,02,13,8.60
2013,05,17,02,14,8.50
2013,05,17,02,15,8.50
2013,05,17,02,16,8.50
2013,05,17,02,17,8.50
2013,05,17,02,18,8.40
2013,05,17,02,19,8.40
2013,05,17,02,20,8.40
2013,05,17,02,21,8.40
2013,05,17,02,22,8.40
2013,05,17,02,23,8.40
2013,05,17,02,24,8.40
2013,05,17,02,25,8.40
2013,05,17,02,26,8.40
2013,05,17,02,27,8.40
2013,05,17,02,28,8.30
2013,05,17,02,29,8.30
2013,05,17,02,30,8.30
2013,05,17,02,31,8.30
2013,05,17,02,32,8.30
2013,05,17,02,33,8.30
2013,05,17,02,34,8.30
2013,05,17,02,35,8.30
2013,05,17,02,36,8.30
2013,05,17,02,37,8.30
2013,05,17,02,38,8.30
2013,05,17,02,39,8.30
2013,05,17,02,40,8.30
2013,05,17,02,41,8.30
2013,05,17,02,42,8.30
2013,05,17,02,43,8.30
2013,05,17,02,44,8.30
2013,05,17,02,45,8.30
2013,05,17,02,46,8.30
2013,05,17,02,47,8.30
2013,05,17,02,48,8.30
2013,05,17,02,49,8.30
2013,05,17,02,50,8.30
2013,05,17,02,51,8.30
2013,05,17,02,52,8.30
2013,05,17,02,53,8.30
2013,05,17,02,54,8.30
2013,05,17,02,55,8.30
2013,05,17,02,56,8.30
2013,05,17,02,57,8.30
2013,05,17,02,58,8.30
2013,05,17,02,59,8.30
2013,05,17,03,00,8.30
2013,05,17,03,01,8.30
2013,05,17,03,02,8.30
2013,05,17,03,06,8.30
2013,05,17,03,07,8.30
2013,05,17,03,08,8.30
2013,05,17,03,09,8.30
2013,05,17,03,10,8.30
2013,05,17,03,11,8.40
2013,05,17,03,12,8.40
2013,05,17,03,13,8.40
2013,05,17,03,14,8.40
2013,05,17,03,15,8.40
2013,05,17,03,16,8.40
2013,05,17,03,17,8.40
2013,05,17,03,18,8.40
2013,05,17,03,19,8.40
2013,05,17,03,20,8.40
2013,05,17,03,21,8.40
2013,05,17,03,22,8.40
2013,05,17,03,23,8.40
2013,05,17,03,24,8.50
2013,05,17,03,25,8.40
2013,05,17,03,26,8.50
2013,05,17,03,27,8.50
2013,05,17,03,28,8.50
2013,05,17,03,29,8.50
2013,05,17,03,30,8.60
2013,05,17,03,31,8.60
2013,05,17,03,32,8.60
2013,05,17,03,33,8.60
2013,05,17,03,34,8.60
2013,05,17,03,35,8.60
2013,05,17,03,36,8.60
2013,05,17,03,37,8.60
2013,05,17,03,38,8.60
2013,05,17,03,39,8.60
2013,05,17,03,40,8.60
2013,05,17,03,41,8.60
2013,05,17,03,42,8.70
2013,05,17,03,43,8.70
2013,05,17,03,44,8.70
2013,05,17,03,45,8.70
2013,05,17,03,46,8.70
2013,05,17,03,47,8.70
2013,05,17,03,48,8.70
2013,05,17,03,49,8.70
2013,05,17,03,50,8.70
2013,05,17,03,51,8.70
2013,05,17,03,52,8.70
2013,05,17,03,53,8.70
2013,05,17,03,54,8.70
2013,05,17,03,55,8.70
2013,05,17,03,56,8.70
2013,05,17,03,57,8.70
2013,05,17,03,58,8.70
2013,05,17,03,59,8.70
2013,05,17,04,00,8.70
2013,05,17,04,01,8.70
2013,05,17,04,02,8.70
2013,05,17,04,03,8.70
2013,05,17,04,04,8.70
2013,05,17,04,05,8.80
2013,05,17,04,06,8.80
2013,05,17,04,07,8.80
2013,05,17,04,08,8.80
2013,05,17,04,09,8.80
2013,05,17,04,10,8.80
2013,05,17,04,11,8.80
2013,05,17,04,12,8.80
2013,05,17,04,13,8.80
2013,05,17,04,14,8.80
2013,05,17,04,15,8.80
2013,05,17,04,16,8.80
2013,05,17,04,17,8.80
2013,05,17,04,18,8.80
2013,05,17,04,19,8.80
2013,05,17,04,20,8.80
2013,05,17,04,21,8.80
2013,05,17,04,22,8.80
2013,05,17,04,23,8.80
2013,05,17,04,24,8.80
2013,05,17,04,25,8.80
2013,05,17,04,26,8.80
2013,05,17,04,27,8.80
2013,05,17,04,28,8.80
2013,05,17,04,29,8.80
2013,05,17,04,30,8.80
2013,05,17,04,31,8.80
2013,05,17,04,32,8.80
2013,05,17,04,33,8.80
2013,05,17,04,34,8.80
2013,05,17,04,35,8.80
2013,05,17,04,36,8.80
2013,05,17,04,37,8.80
2013,05,17,04,38,8.80
2013,05,17,04,39,8.80
2013,05,17,04,40,8.80
2013,05,17,04,41,8.80
2013,05,17,04,42,8.80
2013,05,17,04,43,8.80
2013,05,17,04,44,8.80
2013,05,17,04,45,8.80
2013,05,17,04,46,8.80
2013,05,17,04,47,8.80
2013,05,17,04,48,8.80
2013,05,17,04,49,8.80
2013,05,17,04,50,8.80
2013,05,17,04,51,8.80
2013,05,17,04,52,8.80
2013,05,17,04,53,8.80
2013,05,17,04,54,8.80
2013,05,17,04,55,8.80
2013,05,17,04,56,8.80
2013,05,17,04,57,8.80
2013,05,17,04,58,8.80
2013,05,17,04,59,8.80
2013,05,17,05,00,8.80
2013,05,17,05,01,8.80
2013,05,17,05,02,8.90
2013,05,17,05,03,8.80
2013,05,17,05,04,8.80
2013,05,17,05,05,8.80
2013,05,17,05,06,8.80
2013,05,17,05,07,8.80
2013,05,17,05,08,8.80
2013,05,17,05,09,8.80
2013,05,17,05,10,8.80
2013,05,17,05,11,8.80
2013,05,17,05,12,8.80
2013,05,17,05,13,8.80
2013,05,17,05,14,8.80
2013,05,17,05,15,8.80
2013,05,17,05,16,8.80
2013,05,17,05,17,8.80
2013,05,17,05,18,8.80
2013,05,17,05,19,8.80
2013,05,17,05,20,8.80
2013,05,17,05,21,8.80
2013,05,17,05,22,8.80
2013,05,17,05,23,8.80
2013,05,17,05,24,8.80
2013,05,17,05,25,8.80
2013,05,17,05,26,8.80
2013,05,17,05,27,8.80
2013,05,17,05,28,8.80
2013,05,17,05,29,8.80
2013,05,17,05,30,8.80
2013,05,17,05,31,8.90
2013,05,17,05,32,8.90
2013,05,17,05,33,8.90
2013,05,17,05,34,8.90
2013,05,17,05,35,8.90
2013,05,17,05,36,8.90
2013,05,17,05,37,8.90
2013,05,17,05,38,8.90
2013,05,17,05,39,8.80
2013,05,17,05,40,8.80
2013,05,17,05,41,8.80
2013,05,17,05,42,8.80
2013,05,17,05,43,8.80
2013,05,17,05,44,8.80
2013,05,17,05,45,8.80
2013,05,17,05,46,8.80
2013,05,17,05,47,8.80
2013,05,17,05,48,8.80
2013,05,17,05,49,8.80
2013,05,17,05,50,8.80
2013,05,17,05,51,8.80
2013,05,17,05,52,8.80
2013,05,17,05,53,8.80
2013,05,17,05,54,8.80
2013,05,17,05,55,8.80
2013,05,17,05,56,8.80
2013,05,17,05,57,8.80
2013,05,17,05,58,8.80
2013,05,17,05,59,8.80
2013,05,17,06,00,8.80
2013,05,17,06,01,8.80
2013,05,17,06,02,8.80
2013,05,17,06,03,8.90
2013,05,17,06,04,8.80
2013,05,17,06,05,8.90
2013,05,17,06,06,8.90
2013,05,17,06,07,8.90
2013,05,17,06,08,8.90
2013,05,17,06,09,8.90
2013,05,17,06,10,8.90
2013,05,17,06,11,8.90
2013,05,17,06,12,8.90
2013,05,17,06,13,8.90
2013,05,17,06,14,8.90
2013,05,17,06,15,8.90
2013,05,17,06,16,9.00
2013,05,17,06,17,9.00
2013,05,17,06,18,9.00
2013,05,17,06,19,9.00
2013,05,17,06,20,9.10
2013,05,17,06,21,9.10
2013,05,17,06,22,9.10
2013,05,17,06,23,9.10
2013,05,17,06,24,9.10
2013,05,17,06,25,9.10
2013,05,17,06,26,9.10
2013,05,17,06,27,9.20
2013,05,17,06,28,9.20
2013,05,17,06,29,9.20
2013,05,17,06,30,9.20
2013,05,17,06,31,9.20
2013,05,17,06,32,9.20
2013,05,17,06,33,9.20
2013,05,17,06,34,9.20
2013,05,17,06,35,9.30
2013,05,17,06,36,9.30
2013,05,17,06,37,9.30
2013,05,17,06,38,9.30
2013,05,17,06,39,9.30
2013,05,17,06,40,9.30
2013,05,17,06,41,9.30
2013,05,17,06,42,9.40
2013,05,17,06,43,9.40
2013,05,17,06,44,9.40
2013,05,17,06,45,9.40
2013,05,17,06,46,9.50
2013,05,17,06,47,9.50
2013,05,17,06,48,9.60
2013,05,17,06,49,9.60
2013,05,17,06,50,9.60
2013,05,17,06,51,9.60
2013,05,17,06,52,9.70
2013,05,17,06,53,9.70
2013,05,17,06,54,9.70
2013,05,17,06,55,9.70
2013,05,17,06,56,9.80
2013,05,17,06,57,9.80
2013,05,17,06,58,9.80
2013,05,17,06,59,9.80
2013,05,17,07,00,9.90
2013,05,17,07,01,9.90
2013,05,17,07,02,9.90
2013,05,17,07,03,9.90
2013,05,17,07,04,9.90
2013,05,17,07,05,10.00
2013,05,17,07,06,10.00
2013,05,17,07,07,10.00
2013,05,17,07,08,10.10
2013,05,17,07,09,10.10
2013,05,17,07,10,10.10
2013,05,17,07,11,10.20
2013,05,17,07,12,10.20
2013,05,17,07,13,10.20
2013,05,17,07,14,10.20
2013,05,17,07,15,10.30
2013,05,17,07,16,10.30
2013,05,17,07,17,10.30
2013,05,17,07,18,10.30
2013,05,17,07,19,10.40
2013,05,17,07,20,10.40
2013,05,17,07,21,10.50
2013,05,17,07,22,10.50
2013,05,17,07,23,10.60
2013,05,17,07,24,10.60
2013,05,17,07,25,10.60
2013,05,17,07,26,10.70
2013,05,17,07,27,10.70
2013,05,17,07,28,10.70
2013,05,17,07,29,10.80
2013,05,17,07,30,10.80
2013,05,17,07,31,10.80
2013,05,17,07,32,10.90
2013,05,17,07,33,10.90
2013,05,17,07,34,10.90
2013,05,17,07,35,11.00
2013,05,17,07,36,11.00
2013,05,17,07,37,11.10
2013,05,17,07,38,11.10
2013,05,17,07,39,11.10
2013,05,17,07,40,11.10
2013,05,17,07,41,11.10
2013,05,17,07,42,11.10
2013,05,17,07,43,11.20
2013,05,17,07,44,11.20
2013,05,17,07,45,11.20
2013,05,17,07,46,11.20
2013,05,17,07,47,11.20
2013,05,17,07,48,11.20
2013,05,17,07,49,11.20
2013,05,17,07,50,11.20
2013,05,17,07,51,11.20
2013,05,17,07,52,11.30
2013,05,17,07,53,11.30
2013,05,17,07,54,11.30
2013,05,17,07,55,11.30
2013,05,17,07,56,11.30
2013,05,17,07,57,11.30
2013,05,17,07,58,11.30
2013,05,17,07,59,11.30
2013,05,17,08,00,11.40
2013,05,17,08,01,11.40
2013,05,17,08,02,11.40
2013,05,17,08,03,11.50
2013,05,17,08,04,11.50
2013,05,17,08,05,11.60
2013,05,17,08,06,11.60
2013,05,17,08,07,11.60
2013,05,17,08,08,11.70
2013,05,17,08,09,11.70
2013,05,17,08,10,11.80
2013,05,17,08,11,11.80
2013,05,17,08,12,11.80
2013,05,17,08,13,11.90
2013,05,17,08,14,11.90
2013,05,17,08,15,11.90
2013,05,17,08,16,11.90
2013,05,17,08,17,11.90
2013,05,17,08,18,11.90
2013,05,17,08,19,11.90
2013,05,17,08,20,11.90
2013,05,17,08,21,11.90
2013,05,17,08,22,11.90
2013,05,17,08,23,11.90
2013,05,17,08,24,12.00
2013,05,17,08,25,12.00
2013,05,17,08,26,12.10
2013,05,17,08,27,12.10
2013,05,17,08,28,12.10
2013,05,17,08,29,12.10
2013,05,17,08,30,12.10
2013,05,17,08,31,12.10
2013,05,17,08,32,12.20
2013,05,17,08,33,12.20
2013,05,17,08,34,12.20
2013,05,17,08,35,12.20
2013,05,17,08,36,12.20
2013,05,17,08,37,12.20
2013,05,17,08,38,12.20
2013,05,17,08,39,12.20
2013,05,17,08,40,12.30
2013,05,17,08,41,12.30
2013,05,17,08,42,12.30
2013,05,17,08,43,12.30
2013,05,17,08,44,12.30
2013,05,17,08,45,12.40
2013,05,17,08,46,12.40
2013,05,17,08,47,12.40
2013,05,17,08,48,12.50
2013,05,17,08,49,12.60
2013,05,17,08,50,12.60
2013,05,17,08,51,12.60
2013,05,17,08,52,12.70
2013,05,17,08,53,12.70
2013,05,17,08,54,12.80
2013,05,17,08,55,12.80
2013,05,17,08,56,12.80
2013,05,17,08,57,12.80
2013,05,17,08,58,12.80
2013,05,17,08,59,12.80
2013,05,17,09,00,12.80
2013,05,17,09,01,12.80
2013,05,17,09,02,12.90
2013,05,17,09,03,12.90
2013,05,17,09,04,13.00
2013,05,17,09,05,13.00
2013,05,17,09,06,13.10
2013,05,17,09,07,13.10
2013,05,17,09,08,13.10
2013,05,17,09,09,13.10
2013,05,17,09,10,13.10
2013,05,17,09,11,13.10
2013,05,17,09,12,13.10
2013,05,17,09,13,13.20
2013,05,17,09,14,13.20
2013,05,17,09,15,13.20
2013,05,17,09,16,13.20
2013,05,17,09,17,13.20
2013,05,17,09,18,13.20
2013,05,17,09,19,13.20
2013,05,17,09,20,13.20
2013,05,17,09,21,13.20
2013,05,17,09,22,13.20
2013,05,17,09,23,13.20
2013,05,17,09,24,13.20
2013,05,17,09,25,13.20
2013,05,17,09,26,13.20
2013,05,17,09,27,13.20
2013,05,17,09,28,13.20
2013,05,17,09,29,13.20
2013,05,17,09,30,13.20
2013,05,17,09,31,13.20
2013,05,17,09,32,13.20
2013,05,17,09,33,13.20
2013,05,17,09,34,13.20
2013,05,17,09,35,13.20
2013,05,17,09,36,13.20
2013,05,17,09,37,13.30
2013,05,17,09,38,13.30
2013,05,17,09,39,13.30
2013,05,17,09,40,13.30
2013,05,17,09,41,13.30
2013,05,17,09,42,13.30
2013,05,17,09,43,13.30
2013,05,17,09,44,13.30
2013,05,17,09,45,13.30
2013,05,17,09,46,13.40
2013,05,17,09,47,13.40
2013,05,17,09,48,13.40
2013,05,17,09,49,13.40
2013,05,17,09,50,13.40
2013,05,17,09,51,13.40
2013,05,17,09,52,13.40
2013,05,17,09,53,13.40
2013,05,17,09,54,13.40
2013,05,17,09,55,13.50
2013,05,17,09,56,13.50
2013,05,17,09,57,13.50
2013,05,17,09,58,13.50
2013,05,17,09,59,13.50
2013,05,17,10,00,13.50
2013,05,17,10,01,13.50
2013,05,17,10,02,13.60
2013,05,17,10,03,13.60
2013,05,17,10,04,13.60
2013,05,17,10,05,13.70
2013,05,17,10,06,13.70
2013,05,17,10,07,13.70
2013,05,17,10,08,13.70
2013,05,17,10,09,13.60
2013,05,17,10,10,13.60
2013,05,17,10,11,13.60
2013,05,17,10,12,13.60
2013,05,17,10,13,13.60
2013,05,17,10,14,13.60
2013,05,17,10,15,13.60
2013,05,17,10,16,13.60
2013,05,17,10,17,13.60
2013,05,17,10,18,13.50
2013,05,17,10,19,13.50
2013,05,17,10,20,13.50
2013,05,17,10,21,13.50
2013,05,17,10,22,13.60
2013,05,17,10,23,13.60
2013,05,17,10,24,13.60
2013,05,17,10,25,13.60
2013,05,17,10,26,13.60
2013,05,17,10,27,13.60
2013,05,17,10,28,13.70
2013,05,17,10,29,13.70
2013,05,17,10,30,13.70
2013,05,17,10,31,13.70
2013,05,17,10,32,13.70
2013,05,17,10,33,13.70
2013,05,17,10,34,13.70
2013,05,17,10,35,13.80
2013,05,17,10,36,13.80
2013,05,17,10,37,13.80
2013,05,17,10,38,13.80
2013,05,17,10,39,13.90
2013,05,17,10,40,14.00
2013,05,17,10,41,14.10
2013,05,17,10,42,14.10
2013,05,17,10,43,14.20
2013,05,17,10,44,14.20
2013,05,17,10,45,14.20
2013,05,17,10,46,14.30
2013,05,17,10,47,14.20
2013,05,17,10,48,14.20
2013,05,17,10,49,14.20
2013,05,17,10,50,14.10
2013,05,17,10,51,14.10
2013,05,17,10,52,14.10
2013,05,17,10,53,14.10
2013,05,17,10,54,14.10
2013,05,17,10,55,14.10
2013,05,17,10,56,14.20
2013,05,17,10,57,14.20
2013,05,17,10,58,14.20
2013,05,17,10,59,14.20
2013,05,17,11,00,14.20
2013,05,17,11,01,14.20
2013,05,17,11,02,14.20
2013,05,17,11,03,14.20
2013,05,17,11,04,14.20
2013,05,17,11,05,14.20
2013,05,17,11,06,14.20
2013,05,17,11,07,14.20
2013,05,17,11,08,14.20
2013,05,17,11,09,14.20
2013,05,17,11,10,14.20
2013,05,17,11,11,14.20
2013,05,17,11,12,14.20
2013,05,17,11,13,14.20
2013,05,17,11,14,14.10
2013,05,17,11,15,14.20
2013,05,17,11,16,14.20
2013,05,17,11,17,14.20
2013,05,17,11,18,14.20
2013,05,17,11,19,14.20
2013,05,17,11,20,14.20
2013,05,17,11,21,14.20
2013,05,17,11,22,14.10
2013,05,17,11,23,14.10
2013,05,17,11,24,14.10
2013,05,17,11,25,14.00
2013,05,17,11,26,14.00
2013,05,17,11,27,13.90
2013,05,17,11,28,13.90
2013,05,17,11,29,13.90
2013,05,17,11,30,13.80
2013,05,17,11,31,13.70
2013,05,17,11,32,13.70
2013,05,17,11,33,13.70
2013,05,17,11,34,13.70
2013,05,17,11,35,13.70
2013,05,17,11,36,13.70
2013,05,17,11,37,13.70
2013,05,17,11,38,13.70
2013,05,17,11,39,13.60
2013,05,17,11,40,13.60
2013,05,17,11,41,13.50
2013,05,17,11,42,13.50
2013,05,17,11,43,13.50
2013,05,17,11,44,13.50
2013,05,17,11,45,13.50
2013,05,17,11,46,13.50
2013,05,17,11,47,13.50
2013,05,17,11,48,13.60
2013,05,17,11,49,13.60
2013,05,17,11,50,13.60
2013,05,17,11,51,13.60
2013,05,17,11,52,13.60
2013,05,17,11,53,13.70
2013,05,17,11,54,13.70
2013,05,17,11,55,13.80
2013,05,17,11,56,13.80
2013,05,17,11,57,13.80
2013,05,17,11,58,13.80
2013,05,17,11,59,13.80
2013,05,17,12,00,13.80
2013,05,17,12,01,13.90
2013,05,17,12,02,13.90
2013,05,17,12,03,13.80
2013,05,17,12,04,13.80
2013,05,17,12,05,13.70
2013,05,17,12,06,13.70
2013,05,17,12,07,13.80
2013,05,17,12,08,13.80
2013,05,17,12,09,13.70
2013,05,17,12,10,13.70
2013,05,17,12,11,13.70
2013,05,17,12,12,13.80
2013,05,17,12,13,13.80
2013,05,17,12,14,13.80
2013,05,17,12,15,13.80
2013,05,17,12,16,13.80
2013,05,17,12,17,13.80
2013,05,17,12,18,13.80
2013,05,17,12,19,13.80
2013,05,17,12,20,13.80
2013,05,17,12,21,13.80
2013,05,17,12,22,13.80
2013,05,17,12,23,13.80
2013,05,17,12,24,13.80
2013,05,17,12,25,13.80
2013,05,17,12,26,13.80
2013,05,17,12,27,13.80
2013,05,17,12,28,13.80
2013,05,17,12,29,13.80
2013,05,17,12,30,13.80
2013,05,17,12,31,13.80
2013,05,17,12,32,13.80
2013,05,17,12,33,13.70
2013,05,17,12,34,13.70
2013,05,17,12,35,13.70
2013,05,17,12,36,13.70
2013,05,17,12,37,13.70
2013,05,17,12,38,13.70
2013,05,17,12,39,13.70
2013,05,17,12,40,13.70
2013,05,17,12,41,13.70
2013,05,17,12,42,13.70
2013,05,17,12,43,13.70
2013,05,17,12,44,13.60
2013,05,17,12,45,13.60
2013,05,17,12,46,13.50
2013,05,17,12,47,13.50
2013,05,17,12,48,13.50
2013,05,17,12,49,13.50
2013,05,17,12,50,13.50
2013,05,17,12,51,13.50
2013,05,17,12,52,13.50
2013,05,17,12,53,13.50
2013,05,17,12,54,13.40
2013,05,17,12,55,13.40
2013,05,17,12,56,13.40
2013,05,17,12,57,13.40
2013,05,17,12,58,13.40
2013,05,17,12,59,13.40
2013,05,17,13,00,13.40
2013,05,17,13,01,13.40
2013,05,17,13,02,13.30
2013,05,17,13,03,13.30
2013,05,17,13,04,13.30
2013,05,17,13,05,13.20
2013,05,17,13,06,13.20
2013,05,17,13,07,13.20
2013,05,17,13,08,13.10
2013,05,17,13,09,13.10
2013,05,17,13,10,13.10
2013,05,17,13,11,13.10
2013,05,17,13,12,13.10
2013,05,17,13,13,13.10
2013,05,17,13,14,13.10
2013,05,17,13,15,13.10
2013,05,17,13,16,13.10
2013,05,17,13,17,13.10
2013,05,17,13,18,13.10
2013,05,17,13,19,13.10
2013,05,17,13,20,13.10
2013,05,17,13,21,13.20
2013,05,17,13,22,13.20
2013,05,17,13,23,13.20
2013,05,17,13,24,13.20
2013,05,17,13,25,13.20
2013,05,17,13,26,13.20
2013,05,17,13,27,13.20
2013,05,17,13,28,13.20
2013,05,17,13,29,13.20
2013,05,17,13,30,13.20
2013,05,17,13,31,13.20
2013,05,17,13,32,13.20
2013,05,17,13,33,13.20
2013,05,17,13,34,13.10
2013,05,17,13,35,13.10
2013,05,17,13,36,13.10
2013,05,17,13,37,13.10
2013,05,17,13,38,13.00
2013,05,17,13,39,13.00
2013,05,17,13,40,12.90
2013,05,17,13,41,12.90
2013,05,17,13,42,12.90
2013,05,17,13,43,12.90
2013,05,17,13,44,12.90
2013,05,17,13,45,12.80
2013,05,17,13,46,12.80
2013,05,17,13,47,12.80
2013,05,17,13,48,12.80
2013,05,17,13,49,12.80
2013,05,17,13,50,12.70
2013,05,17,13,51,12.70
2013,05,17,13,52,12.70
2013,05,17,13,53,12.70
2013,05,17,13,54,12.70
2013,05,17,13,55,12.70
2013,05,17,13,56,12.80
2013,05,17,13,57,12.80
2013,05,17,13,58,12.80
2013,05,17,13,59,12.80
2013,05,17,14,00,12.90
2013,05,17,14,01,12.90
2013,05,17,14,02,12.90
2013,05,17,14,03,12.90
2013,05,17,14,04,12.90
2013,05,17,14,05,12.90
2013,05,17,14,06,12.90
2013,05,17,14,07,13.00
2013,05,17,14,08,13.00
2013,05,17,14,09,13.00
2013,05,17,14,10,13.10
2013,05,17,14,11,13.10
2013,05,17,14,12,13.10
2013,05,17,14,13,13.10
2013,05,17,14,14,13.10
2013,05,17,14,15,13.10
2013,05,17,14,16,13.10
2013,05,17,14,17,13.20
2013,05,17,14,18,13.20
2013,05,17,14,19,13.30
2013,05,17,14,20,13.30
2013,05,17,14,21,13.30
2013,05,17,14,22,13.40
2013,05,17,14,23,13.40
2013,05,17,14,24,13.40
2013,05,17,14,25,13.50
2013,05,17,14,26,13.50
2013,05,17,14,27,13.50
2013,05,17,14,28,13.50
2013,05,17,14,29,13.50
2013,05,17,14,30,13.50
2013,05,17,14,31,13.60
2013,05,17,14,32,13.60
2013,05,17,14,33,13.60
2013,05,17,14,34,13.70
2013,05,17,14,35,13.70
2013,05,17,14,36,13.80
2013,05,17,14,37,13.80
2013,05,17,14,38,13.80
2013,05,17,14,39,13.80
2013,05,17,14,40,13.80
2013,05,17,14,41,13.70
2013,05,17,14,42,13.80
2013,05,17,14,43,13.80
2013,05,17,14,44,13.80
2013,05,17,14,45,13.80
2013,05,17,14,46,13.80
2013,05,17,14,47,13.80
2013,05,17,14,48,13.80
2013,05,17,14,49,13.90
2013,05,17,14,50,13.90
2013,05,17,14,51,14.00
2013,05,17,14,52,14.00
2013,05,17,14,53,14.00
2013,05,17,14,54,14.10
2013,05,17,14,55,14.10
2013,05,17,14,56,14.20
2013,05,17,14,57,14.20
2013,05,17,14,58,14.20
2013,05,17,14,59,14.20
2013,05,17,15,00,14.20
2013,05,17,15,01,14.20
2013,05,17,15,02,14.20
2013,05,17,15,03,14.20
2013,05,17,15,04,14.20
2013,05,17,15,05,14.20
2013,05,17,15,06,14.10
2013,05,17,15,07,14.10
2013,05,17,15,08,14.10
2013,05,17,15,09,14.00
2013,05,17,15,10,14.10
2013,05,17,15,11,14.10
2013,05,17,15,12,14.20
2013,05,17,15,13,14.20
2013,05,17,15,14,14.20
2013,05,17,15,15,14.30
2013,05,17,15,16,14.30
2013,05,17,15,17,14.40
2013,05,17,15,18,14.50
2013,05,17,15,19,14.50
2013,05,17,15,20,14.50
2013,05,17,15,21,14.50
2013,05,17,15,22,14.50
2013,05,17,15,23,14.60
2013,05,17,15,24,14.60
2013,05,17,15,25,14.60
2013,05,17,15,26,14.50
2013,05,17,15,27,14.50
2013,05,17,15,28,14.60
2013,05,17,15,29,14.60
2013,05,17,15,30,14.60
2013,05,17,15,31,14.60
2013,05,17,15,32,14.60
2013,05,17,15,33,14.60
2013,05,17,15,34,14.60
2013,05,17,15,35,14.60
2013,05,17,15,36,14.60
2013,05,17,15,37,14.60
2013,05,17,15,38,14.60
2013,05,17,15,39,14.70
2013,05,17,15,40,14.70
2013,05,17,15,41,14.70
2013,05,17,15,42,14.70
2013,05,17,15,43,14.70
2013,05,17,15,44,14.70
2013,05,17,15,45,14.70
2013,05,17,15,46,14.70
2013,05,17,15,47,14.70
2013,05,17,15,48,14.70
2013,05,17,15,49,14.70
2013,05,17,15,50,14.70
2013,05,17,15,51,14.70
2013,05,17,15,52,14.70
2013,05,17,15,53,14.80
2013,05,17,15,54,14.80
2013,05,17,15,55,14.90
2013,05,17,15,56,15.00
2013,05,17,15,57,15.00
2013,05,17,15,58,14.90
2013,05,17,15,59,14.80
2013,05,17,16,00,14.90
2013,05,17,16,01,14.90
2013,05,17,16,02,14.90
2013,05,17,16,03,15.00
2013,05,17,16,04,15.00
2013,05,17,16,05,14.90
2013,05,17,16,06,14.90
2013,05,17,16,07,14.80
2013,05,17,16,08,14.70
2013,05,17,16,09,14.70
2013,05,17,16,10,14.60
2013,05,17,16,11,14.60
2013,05,17,16,12,14.50
2013,05,17,16,13,14.50
2013,05,17,16,14,14.40
2013,05,17,16,15,14.40
2013,05,17,16,16,14.40
2013,05,17,16,17,14.40
2013,05,17,16,18,14.30
2013,05,17,16,19,14.30
2013,05,17,16,20,14.30
2013,05,17,16,21,14.30
2013,05,17,16,22,14.30
2013,05,17,16,23,14.30
2013,05,17,16,24,14.30
2013,05,17,16,25,14.40
2013,05,17,16,26,14.40
2013,05,17,16,27,14.40
2013,05,17,16,28,14.40
2013,05,17,16,29,14.40
2013,05,17,16,30,14.40
2013,05,17,16,31,14.40
2013,05,17,16,32,14.40
2013,05,17,16,33,14.40
2013,05,17,16,34,14.40
2013,05,17,16,35,14.40
2013,05,17,16,36,14.30
2013,05,17,16,37,14.30
2013,05,17,16,38,14.20
2013,05,17,16,39,14.20
2013,05,17,16,40,14.20
2013,05,17,16,41,14.20
2013,05,17,16,42,14.10
2013,05,17,16,43,14.10
2013,05,17,16,44,14.10
2013,05,17,16,45,14.10
2013,05,17,16,46,14.00
2013,05,17,16,47,14.00
2013,05,17,16,48,14.00
2013,05,17,16,49,13.90
2013,05,17,16,50,13.90
2013,05,17,16,51,13.90
2013,05,17,16,52,13.90
2013,05,17,16,53,13.90
2013,05,17,16,54,13.90
2013,05,17,16,55,13.90
2013,05,17,16,56,13.90
2013,05,17,16,57,13.90
2013,05,17,16,58,13.80
2013,05,17,16,59,13.80
2013,05,17,17,00,13.80
2013,05,17,17,01,13.80
2013,05,17,17,02,13.70
2013,05,17,17,03,13.60
2013,05,17,17,04,13.60
2013,05,17,17,05,13.60
2013,05,17,17,06,13.60
2013,05,17,17,07,13.50
2013,05,17,17,08,13.50
2013,05,17,17,09,13.40
2013,05,17,17,10,13.40
2013,05,17,17,11,13.40
2013,05,17,17,12,13.40
2013,05,17,17,13,13.30
2013,05,17,17,14,13.30
2013,05,17,17,15,13.30
2013,05,17,17,16,13.30
2013,05,17,17,17,13.30
2013,05,17,17,18,13.30
2013,05,17,17,19,13.30
2013,05,17,17,20,13.30
2013,05,17,17,21,13.20
2013,05,17,17,22,13.20
2013,05,17,17,23,13.20
2013,05,17,17,24,13.20
2013,05,17,17,25,13.30
2013,05,17,17,26,13.30
2013,05,17,17,27,13.30
2013,05,17,17,28,13.30
2013,05,17,17,29,13.30
2013,05,17,17,30,13.30
2013,05,17,17,31,13.30
2013,05,17,17,32,13.30
2013,05,17,17,33,13.30
2013,05,17,17,34,13.20
2013,05,17,17,35,13.20
2013,05,17,17,36,13.20
2013,05,17,17,37,13.10
2013,05,17,17,38,13.10
2013,05,17,17,39,13.10
2013,05,17,17,40,13.00