Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,10,00,00,19.40
2014,07,10,00,01,19.40
2014,07,10,00,02,19.40
2014,07,10,00,03,19.40
2014,07,10,00,04,19.40
2014,07,10,00,05,19.40
2014,07,10,00,06,19.40
2014,07,10,00,07,19.40
2014,07,10,00,08,19.40
2014,07,10,00,09,19.40
2014,07,10,00,10,19.40
2014,07,10,00,11,19.40
2014,07,10,00,12,19.40
2014,07,10,00,13,19.40
2014,07,10,00,14,19.40
2014,07,10,00,15,19.50
2014,07,10,00,16,19.50
2014,07,10,00,17,19.60
2014,07,10,00,18,19.60
2014,07,10,00,19,19.60
2014,07,10,00,20,19.60
2014,07,10,00,21,19.70
2014,07,10,00,22,19.70
2014,07,10,00,23,19.70
2014,07,10,00,24,19.70
2014,07,10,00,25,19.70
2014,07,10,00,26,19.70
2014,07,10,00,27,19.70
2014,07,10,00,28,19.70
2014,07,10,00,29,19.70
2014,07,10,00,30,19.70
2014,07,10,00,31,19.70
2014,07,10,00,32,19.70
2014,07,10,00,33,19.70
2014,07,10,00,34,19.80
2014,07,10,00,35,19.80
2014,07,10,00,36,19.80
2014,07,10,00,37,19.80
2014,07,10,00,38,19.80
2014,07,10,00,39,19.80
2014,07,10,00,40,19.80
2014,07,10,00,41,19.80
2014,07,10,00,42,19.80
2014,07,10,00,43,19.80
2014,07,10,00,44,19.80
2014,07,10,00,45,19.80
2014,07,10,00,46,19.80
2014,07,10,00,47,19.80
2014,07,10,00,48,19.80
2014,07,10,00,49,19.80
2014,07,10,00,50,19.80
2014,07,10,00,51,19.70
2014,07,10,00,52,19.70
2014,07,10,00,53,19.70
2014,07,10,00,54,19.70
2014,07,10,00,55,19.70
2014,07,10,00,56,19.70
2014,07,10,00,57,19.70
2014,07,10,00,58,19.70
2014,07,10,00,59,19.70
2014,07,10,01,00,19.70
2014,07,10,01,01,19.70
2014,07,10,01,02,19.70
2014,07,10,01,03,19.70
2014,07,10,01,04,19.70
2014,07,10,01,05,19.70
2014,07,10,01,06,19.70
2014,07,10,01,07,19.70
2014,07,10,01,08,19.70
2014,07,10,01,09,19.70
2014,07,10,01,10,19.70
2014,07,10,01,11,19.70
2014,07,10,01,12,19.70
2014,07,10,01,13,19.70
2014,07,10,01,14,19.70
2014,07,10,01,15,19.70
2014,07,10,01,16,19.70
2014,07,10,01,17,19.70
2014,07,10,01,18,19.70
2014,07,10,01,19,19.70
2014,07,10,01,20,19.70
2014,07,10,01,21,19.70
2014,07,10,01,22,19.70
2014,07,10,01,23,19.70
2014,07,10,01,24,19.70
2014,07,10,01,25,19.60
2014,07,10,01,26,19.60
2014,07,10,01,27,19.60
2014,07,10,01,28,19.60
2014,07,10,01,29,19.60
2014,07,10,01,30,19.60
2014,07,10,01,31,19.60
2014,07,10,01,32,19.60
2014,07,10,01,33,19.60
2014,07,10,01,34,19.60
2014,07,10,01,35,19.60
2014,07,10,01,36,19.60
2014,07,10,01,37,19.60
2014,07,10,01,38,19.60
2014,07,10,01,39,19.60
2014,07,10,01,40,19.60
2014,07,10,01,41,19.60
2014,07,10,01,42,19.60
2014,07,10,01,43,19.60
2014,07,10,01,44,19.60
2014,07,10,01,45,19.70
2014,07,10,01,46,19.70
2014,07,10,01,47,19.70
2014,07,10,01,48,19.70
2014,07,10,01,49,19.70
2014,07,10,01,50,19.70
2014,07,10,01,51,19.60
2014,07,10,01,52,19.60
2014,07,10,01,53,19.60
2014,07,10,01,54,19.60
2014,07,10,01,55,19.60
2014,07,10,01,56,19.60
2014,07,10,01,57,19.50
2014,07,10,01,58,19.50
2014,07,10,01,59,19.50
2014,07,10,02,00,19.40
2014,07,10,02,01,19.40
2014,07,10,02,02,19.40
2014,07,10,02,03,19.40
2014,07,10,02,04,19.40
2014,07,10,02,05,19.30
2014,07,10,02,06,19.30
2014,07,10,02,07,19.30
2014,07,10,02,08,19.30
2014,07,10,02,09,19.30
2014,07,10,02,10,19.20
2014,07,10,02,11,19.20
2014,07,10,02,12,19.20
2014,07,10,02,13,19.20
2014,07,10,02,14,19.20
2014,07,10,02,15,19.20
2014,07,10,02,16,19.20
2014,07,10,02,17,19.10
2014,07,10,02,18,19.10
2014,07,10,02,19,19.10
2014,07,10,02,20,19.10
2014,07,10,02,21,19.10
2014,07,10,02,22,19.10
2014,07,10,02,23,19.10
2014,07,10,02,24,19.10
2014,07,10,02,25,19.10
2014,07,10,02,26,19.10
2014,07,10,02,27,19.10
2014,07,10,02,28,19.10
2014,07,10,02,29,19.10
2014,07,10,02,30,19.10
2014,07,10,02,31,19.00
2014,07,10,02,32,19.00
2014,07,10,02,33,19.00
2014,07,10,02,34,18.90
2014,07,10,02,35,18.90
2014,07,10,02,36,18.90
2014,07,10,02,37,18.90
2014,07,10,02,38,18.90
2014,07,10,02,39,18.90
2014,07,10,02,40,18.90
2014,07,10,02,41,18.90
2014,07,10,02,42,18.90
2014,07,10,02,43,18.90
2014,07,10,02,44,18.90
2014,07,10,02,45,18.90
2014,07,10,02,46,18.90
2014,07,10,02,47,18.90
2014,07,10,02,48,18.80
2014,07,10,02,49,18.80
2014,07,10,02,50,18.80
2014,07,10,02,51,18.80
2014,07,10,02,52,18.70
2014,07,10,02,53,18.70
2014,07,10,02,54,18.70
2014,07,10,02,55,18.70
2014,07,10,02,56,18.70
2014,07,10,02,57,18.70
2014,07,10,02,58,18.70
2014,07,10,02,59,18.80
2014,07,10,03,00,18.80
2014,07,10,03,01,18.80
2014,07,10,03,02,18.80
2014,07,10,03,03,18.80
2014,07,10,03,04,18.80
2014,07,10,03,05,18.80
2014,07,10,03,06,18.80
2014,07,10,03,07,18.80
2014,07,10,03,08,18.80
2014,07,10,03,09,18.80
2014,07,10,03,10,18.80
2014,07,10,03,11,18.70
2014,07,10,03,12,18.70
2014,07,10,03,13,18.70
2014,07,10,03,14,18.60
2014,07,10,03,15,18.60
2014,07,10,03,16,18.50
2014,07,10,03,17,18.50
2014,07,10,03,18,18.40
2014,07,10,03,19,18.40
2014,07,10,03,20,18.40
2014,07,10,03,21,18.40
2014,07,10,03,22,18.30
2014,07,10,03,23,18.30
2014,07,10,03,24,18.30
2014,07,10,03,25,18.30
2014,07,10,03,26,18.30
2014,07,10,03,27,18.20
2014,07,10,03,28,18.20
2014,07,10,03,29,18.20
2014,07,10,03,30,18.10
2014,07,10,03,31,18.10
2014,07,10,03,32,18.10
2014,07,10,03,33,18.10
2014,07,10,03,34,18.00
2014,07,10,03,35,18.00
2014,07,10,03,36,18.00
2014,07,10,03,37,18.00
2014,07,10,03,38,18.00
2014,07,10,03,39,18.00
2014,07,10,03,40,18.00
2014,07,10,03,41,18.00
2014,07,10,03,42,18.00
2014,07,10,03,43,17.90
2014,07,10,03,44,17.90
2014,07,10,03,45,17.90
2014,07,10,03,46,17.90
2014,07,10,03,47,17.90
2014,07,10,03,48,17.90
2014,07,10,03,49,17.90
2014,07,10,03,50,17.90
2014,07,10,03,51,17.90
2014,07,10,03,52,17.90
2014,07,10,03,53,17.90
2014,07,10,03,54,17.90
2014,07,10,03,55,17.80
2014,07,10,03,56,17.80
2014,07,10,03,57,17.80
2014,07,10,03,58,17.80
2014,07,10,03,59,17.70
2014,07,10,04,00,17.70
2014,07,10,04,01,17.70
2014,07,10,04,02,17.60
2014,07,10,04,03,17.60
2014,07,10,04,04,17.60
2014,07,10,04,05,17.60
2014,07,10,04,06,17.50
2014,07,10,04,07,17.50
2014,07,10,04,08,17.50
2014,07,10,04,09,17.50
2014,07,10,04,10,17.40
2014,07,10,04,11,17.40
2014,07,10,04,12,17.40
2014,07,10,04,13,17.40
2014,07,10,04,14,17.40
2014,07,10,04,15,17.40
2014,07,10,04,16,17.30
2014,07,10,04,17,17.30
2014,07,10,04,18,17.30
2014,07,10,04,19,17.30
2014,07,10,04,20,17.30
2014,07,10,04,21,17.30
2014,07,10,04,22,17.30
2014,07,10,04,23,17.30
2014,07,10,04,24,17.30
2014,07,10,04,25,17.20
2014,07,10,04,26,17.20
2014,07,10,04,27,17.20
2014,07,10,04,28,17.20
2014,07,10,04,29,17.20
2014,07,10,04,30,17.10
2014,07,10,04,31,17.10
2014,07,10,04,32,17.10
2014,07,10,04,33,17.10
2014,07,10,04,34,17.10
2014,07,10,04,35,17.10
2014,07,10,04,36,17.10
2014,07,10,04,37,17.10
2014,07,10,04,38,17.10
2014,07,10,04,39,17.00
2014,07,10,04,40,17.00
2014,07,10,04,41,17.00
2014,07,10,04,42,17.00
2014,07,10,04,43,17.00
2014,07,10,04,44,17.00
2014,07,10,04,45,17.00
2014,07,10,04,46,17.00
2014,07,10,04,47,16.90
2014,07,10,04,48,16.90
2014,07,10,04,49,16.90
2014,07,10,04,50,16.90
2014,07,10,04,51,16.90
2014,07,10,04,52,16.90
2014,07,10,04,53,16.90
2014,07,10,04,54,16.90
2014,07,10,04,55,16.90
2014,07,10,04,56,16.90
2014,07,10,04,57,16.90
2014,07,10,04,58,16.90
2014,07,10,04,59,16.90
2014,07,10,05,00,16.90
2014,07,10,05,01,16.90
2014,07,10,05,02,16.90
2014,07,10,05,03,16.90
2014,07,10,05,04,16.90
2014,07,10,05,05,16.90
2014,07,10,05,06,16.90
2014,07,10,05,07,16.90
2014,07,10,05,08,16.90
2014,07,10,05,09,16.90
2014,07,10,05,10,16.90
2014,07,10,05,11,16.90
2014,07,10,05,12,16.90
2014,07,10,05,13,16.80
2014,07,10,05,14,16.80
2014,07,10,05,15,16.80
2014,07,10,05,16,16.80
2014,07,10,05,17,16.70
2014,07,10,05,18,16.70
2014,07,10,05,19,16.70
2014,07,10,05,20,16.70
2014,07,10,05,21,16.70
2014,07,10,05,22,16.70
2014,07,10,05,23,16.70
2014,07,10,05,24,16.70
2014,07,10,05,25,16.70
2014,07,10,05,26,16.70
2014,07,10,05,27,16.70
2014,07,10,05,28,16.70
2014,07,10,05,29,16.70
2014,07,10,05,30,16.60
2014,07,10,05,31,16.60
2014,07,10,05,32,16.60
2014,07,10,05,33,16.60
2014,07,10,05,34,16.60
2014,07,10,05,35,16.60
2014,07,10,05,36,16.60
2014,07,10,05,37,16.50
2014,07,10,05,38,16.50
2014,07,10,05,39,16.50
2014,07,10,05,40,16.40
2014,07,10,05,41,16.40
2014,07,10,05,42,16.40
2014,07,10,05,43,16.40
2014,07,10,05,44,16.40
2014,07,10,05,45,16.40
2014,07,10,05,46,16.40
2014,07,10,05,47,16.40
2014,07,10,05,48,16.40
2014,07,10,05,49,16.30
2014,07,10,05,50,16.30
2014,07,10,05,51,16.30
2014,07,10,05,52,16.30
2014,07,10,05,53,16.30
2014,07,10,05,54,16.30
2014,07,10,05,55,16.20
2014,07,10,05,56,16.20
2014,07,10,05,57,16.20
2014,07,10,05,58,16.20
2014,07,10,05,59,16.20
2014,07,10,06,00,16.10
2014,07,10,06,01,16.10
2014,07,10,06,02,16.10
2014,07,10,06,03,16.10
2014,07,10,06,04,16.10
2014,07,10,06,05,16.10
2014,07,10,06,06,16.10
2014,07,10,06,07,16.10
2014,07,10,06,08,16.10
2014,07,10,06,09,16.10
2014,07,10,06,10,16.10
2014,07,10,06,11,16.10
2014,07,10,06,12,16.20
2014,07,10,06,13,16.20
2014,07,10,06,14,16.20
2014,07,10,06,15,16.20
2014,07,10,06,16,16.30
2014,07,10,06,17,16.30
2014,07,10,06,18,16.30
2014,07,10,06,19,16.30
2014,07,10,06,20,16.30
2014,07,10,06,21,16.30
2014,07,10,06,22,16.40
2014,07,10,06,23,16.40
2014,07,10,06,24,16.40
2014,07,10,06,25,16.50
2014,07,10,06,26,16.50
2014,07,10,06,27,16.50
2014,07,10,06,28,16.50
2014,07,10,06,29,16.60
2014,07,10,06,30,16.50
2014,07,10,06,31,16.50
2014,07,10,06,32,16.60
2014,07,10,06,33,16.50
2014,07,10,06,34,16.50
2014,07,10,06,35,16.50
2014,07,10,06,36,16.60
2014,07,10,06,37,16.60
2014,07,10,06,38,16.60
2014,07,10,06,39,16.60
2014,07,10,06,40,16.60
2014,07,10,06,41,16.60
2014,07,10,06,42,16.60
2014,07,10,06,43,16.60
2014,07,10,06,44,16.60
2014,07,10,06,45,16.70
2014,07,10,06,46,16.70
2014,07,10,06,47,16.70
2014,07,10,06,48,16.70
2014,07,10,06,49,16.70
2014,07,10,06,50,16.70
2014,07,10,06,51,16.80
2014,07,10,06,52,16.80
2014,07,10,06,53,16.80
2014,07,10,06,54,16.80
2014,07,10,06,55,16.90
2014,07,10,06,56,16.90
2014,07,10,06,57,16.90
2014,07,10,06,58,16.90
2014,07,10,06,59,16.90
2014,07,10,07,00,17.00
2014,07,10,07,01,17.00
2014,07,10,07,02,17.00
2014,07,10,07,03,17.00
2014,07,10,07,04,17.00
2014,07,10,07,05,17.00
2014,07,10,07,06,17.00
2014,07,10,07,07,17.10
2014,07,10,07,08,17.10
2014,07,10,07,09,17.10
2014,07,10,07,10,17.10
2014,07,10,07,11,17.20
2014,07,10,07,12,17.20
2014,07,10,07,13,17.20
2014,07,10,07,14,17.20
2014,07,10,07,15,17.30
2014,07,10,07,16,17.30
2014,07,10,07,17,17.30
2014,07,10,07,18,17.30
2014,07,10,07,19,17.30
2014,07,10,07,20,17.40
2014,07,10,07,21,17.40
2014,07,10,07,22,17.40
2014,07,10,07,23,17.50
2014,07,10,07,24,17.50
2014,07,10,07,25,17.50
2014,07,10,07,26,17.60
2014,07,10,07,27,17.60
2014,07,10,07,28,17.60
2014,07,10,07,29,17.70
2014,07,10,07,30,17.70
2014,07,10,07,31,17.70
2014,07,10,07,32,17.70
2014,07,10,07,33,17.70
2014,07,10,07,34,17.80
2014,07,10,07,35,17.80
2014,07,10,07,36,17.80
2014,07,10,07,37,17.80
2014,07,10,07,38,17.90
2014,07,10,07,39,17.90
2014,07,10,07,40,17.90
2014,07,10,07,41,18.00
2014,07,10,07,42,18.00
2014,07,10,07,43,18.10
2014,07,10,07,44,18.10
2014,07,10,07,45,18.10
2014,07,10,07,46,18.10
2014,07,10,07,47,18.10
2014,07,10,07,48,18.10
2014,07,10,07,49,18.10
2014,07,10,07,50,18.20
2014,07,10,07,51,18.20
2014,07,10,07,52,18.30
2014,07,10,07,53,18.30
2014,07,10,07,54,18.30
2014,07,10,07,55,18.40
2014,07,10,07,56,18.40
2014,07,10,07,57,18.50
2014,07,10,07,58,18.60
2014,07,10,07,59,18.60
2014,07,10,08,00,18.70
2014,07,10,08,01,18.70
2014,07,10,08,02,18.70
2014,07,10,08,03,18.70
2014,07,10,08,04,18.70
2014,07,10,08,05,18.80
2014,07,10,08,06,18.80
2014,07,10,08,07,18.90
2014,07,10,08,08,18.90
2014,07,10,08,09,19.00
2014,07,10,08,10,19.00
2014,07,10,08,11,19.00
2014,07,10,08,12,19.00
2014,07,10,08,13,19.00
2014,07,10,08,14,19.00
2014,07,10,08,15,19.00
2014,07,10,08,16,19.00
2014,07,10,08,17,19.00
2014,07,10,08,18,19.00
2014,07,10,08,19,19.00
2014,07,10,08,20,19.10
2014,07,10,08,21,19.10
2014,07,10,08,22,19.10
2014,07,10,08,23,19.10
2014,07,10,08,24,19.20
2014,07,10,08,25,19.20
2014,07,10,08,26,19.30
2014,07,10,08,27,19.30
2014,07,10,08,28,19.30
2014,07,10,08,29,19.40
2014,07,10,08,30,19.40
2014,07,10,08,31,19.40
2014,07,10,08,32,19.40
2014,07,10,08,33,19.40
2014,07,10,08,34,19.40
2014,07,10,08,35,19.40
2014,07,10,08,36,19.40
2014,07,10,08,37,19.30
2014,07,10,08,38,19.30
2014,07,10,08,39,19.40
2014,07,10,08,40,19.40
2014,07,10,08,41,19.40
2014,07,10,08,42,19.40
2014,07,10,08,43,19.50
2014,07,10,08,44,19.50
2014,07,10,08,45,19.60
2014,07,10,08,46,19.60
2014,07,10,08,47,19.60
2014,07,10,08,48,19.60
2014,07,10,08,49,19.60
2014,07,10,08,50,19.70
2014,07,10,08,51,19.60
2014,07,10,08,52,19.60
2014,07,10,08,53,19.60
2014,07,10,08,54,19.60
2014,07,10,08,55,19.60
2014,07,10,08,56,19.70
2014,07,10,08,57,19.70
2014,07,10,08,58,19.70
2014,07,10,08,59,19.70
2014,07,10,09,00,19.80
2014,07,10,09,01,19.80
2014,07,10,09,02,19.90
2014,07,10,09,03,19.90
2014,07,10,09,04,19.90
2014,07,10,09,05,19.90
2014,07,10,09,06,20.00
2014,07,10,09,07,20.10
2014,07,10,09,08,20.10
2014,07,10,09,09,20.10
2014,07,10,09,10,20.10
2014,07,10,09,11,20.10
2014,07,10,09,12,20.10
2014,07,10,09,13,20.10
2014,07,10,09,14,20.10
2014,07,10,09,15,20.10
2014,07,10,09,16,20.10
2014,07,10,09,17,20.10
2014,07,10,09,18,20.10
2014,07,10,09,19,20.00
2014,07,10,09,20,20.00
2014,07,10,09,21,20.00
2014,07,10,09,22,20.00
2014,07,10,09,23,20.00
2014,07,10,09,24,20.00
2014,07,10,09,25,20.00
2014,07,10,09,26,20.00
2014,07,10,09,27,20.10
2014,07,10,09,28,20.10
2014,07,10,09,29,20.10
2014,07,10,09,30,20.20
2014,07,10,09,31,20.20
2014,07,10,09,32,20.30
2014,07,10,09,33,20.30
2014,07,10,09,34,20.40
2014,07,10,09,35,20.50
2014,07,10,09,36,20.50
2014,07,10,09,37,20.50
2014,07,10,09,38,20.50
2014,07,10,09,39,20.50
2014,07,10,09,40,20.60
2014,07,10,09,41,20.60
2014,07,10,09,42,20.60
2014,07,10,09,43,20.60
2014,07,10,09,44,20.60
2014,07,10,09,45,20.70
2014,07,10,09,46,20.80
2014,07,10,09,47,20.80
2014,07,10,09,48,20.90
2014,07,10,09,49,20.90
2014,07,10,09,50,20.90
2014,07,10,09,51,20.90
2014,07,10,09,52,20.90
2014,07,10,09,53,20.90
2014,07,10,09,54,20.90
2014,07,10,09,55,20.90
2014,07,10,09,56,21.00
2014,07,10,09,57,21.00
2014,07,10,09,58,21.10
2014,07,10,09,59,21.20
2014,07,10,10,00,21.20
2014,07,10,10,01,21.20
2014,07,10,10,02,21.20
2014,07,10,10,03,21.20
2014,07,10,10,04,21.20
2014,07,10,10,05,21.20
2014,07,10,10,06,21.10
2014,07,10,10,07,21.20
2014,07,10,10,08,21.20
2014,07,10,10,09,21.20
2014,07,10,10,10,21.10
2014,07,10,10,11,21.20
2014,07,10,10,12,21.20
2014,07,10,10,13,21.20
2014,07,10,10,14,21.30
2014,07,10,10,15,21.30
2014,07,10,10,16,21.30
2014,07,10,10,17,21.40
2014,07,10,10,18,21.40
2014,07,10,10,19,21.50
2014,07,10,10,20,21.50
2014,07,10,10,21,21.50
2014,07,10,10,22,21.50
2014,07,10,10,23,21.40
2014,07,10,10,24,21.40
2014,07,10,10,25,21.40
2014,07,10,10,26,21.30
2014,07,10,10,27,21.30
2014,07,10,10,28,21.20
2014,07,10,10,29,21.20
2014,07,10,10,30,21.30
2014,07,10,10,31,21.30
2014,07,10,10,32,21.30
2014,07,10,10,33,21.30
2014,07,10,10,34,21.30
2014,07,10,10,35,21.40
2014,07,10,10,36,21.40
2014,07,10,10,37,21.40
2014,07,10,10,38,21.50
2014,07,10,10,39,21.60
2014,07,10,10,40,21.70
2014,07,10,10,41,21.70
2014,07,10,10,42,21.70
2014,07,10,10,43,21.70
2014,07,10,10,44,21.70
2014,07,10,10,45,21.70
2014,07,10,10,46,21.70
2014,07,10,10,47,21.70
2014,07,10,10,48,21.70
2014,07,10,10,49,21.80
2014,07,10,10,50,21.80
2014,07,10,10,51,21.90
2014,07,10,10,52,21.80
2014,07,10,10,53,21.80
2014,07,10,10,54,21.80
2014,07,10,10,55,21.90
2014,07,10,10,56,21.90
2014,07,10,10,57,21.80
2014,07,10,10,58,21.90
2014,07,10,10,59,21.90
2014,07,10,11,00,21.90
2014,07,10,11,01,22.00
2014,07,10,11,02,22.00
2014,07,10,11,03,22.10
2014,07,10,11,04,22.10
2014,07,10,11,05,22.10
2014,07,10,11,06,22.10
2014,07,10,11,07,22.10
2014,07,10,11,08,22.10
2014,07,10,11,09,22.10
2014,07,10,11,10,22.20
2014,07,10,11,11,22.20
2014,07,10,11,12,22.30
2014,07,10,11,13,22.40
2014,07,10,11,14,22.40
2014,07,10,11,15,22.50
2014,07,10,11,16,22.50
2014,07,10,11,17,22.60
2014,07,10,11,18,22.60
2014,07,10,11,19,22.70
2014,07,10,11,20,22.70
2014,07,10,11,21,22.80
2014,07,10,11,22,22.90
2014,07,10,11,23,23.00
2014,07,10,11,24,23.10
2014,07,10,11,25,23.10
2014,07,10,11,26,23.10
2014,07,10,11,27,23.10
2014,07,10,11,28,23.20
2014,07,10,11,29,23.20
2014,07,10,11,30,23.20
2014,07,10,11,31,23.20
2014,07,10,11,32,23.20
2014,07,10,11,33,23.30
2014,07,10,11,34,23.30
2014,07,10,11,35,23.30
2014,07,10,11,36,23.40
2014,07,10,11,37,23.40
2014,07,10,11,38,23.40
2014,07,10,11,39,23.40
2014,07,10,11,40,23.30
2014,07,10,11,41,23.30
2014,07,10,11,42,23.30
2014,07,10,11,43,23.40
2014,07,10,11,44,23.40
2014,07,10,11,45,23.40
2014,07,10,11,46,23.50
2014,07,10,11,47,23.50
2014,07,10,11,48,23.50
2014,07,10,11,49,23.60
2014,07,10,11,50,23.60
2014,07,10,11,51,23.60
2014,07,10,11,52,23.70
2014,07,10,11,53,23.70
2014,07,10,11,54,23.80
2014,07,10,11,55,23.80
2014,07,10,11,56,23.80
2014,07,10,11,57,23.80
2014,07,10,11,58,23.80
2014,07,10,11,59,23.90
2014,07,10,12,00,23.90
2014,07,10,12,01,24.00
2014,07,10,12,02,24.00
2014,07,10,12,03,24.10
2014,07,10,12,04,24.10
2014,07,10,12,05,24.10
2014,07,10,12,06,24.10
2014,07,10,12,07,24.20
2014,07,10,12,08,24.20
2014,07,10,12,09,24.30
2014,07,10,12,10,24.30
2014,07,10,12,11,24.30
2014,07,10,12,12,24.40
2014,07,10,12,13,24.50
2014,07,10,12,14,24.60
2014,07,10,12,15,24.60
2014,07,10,12,16,24.70
2014,07,10,12,17,24.70
2014,07,10,12,18,24.70
2014,07,10,12,19,24.70
2014,07,10,12,20,24.70
2014,07,10,12,21,24.70
2014,07,10,12,22,24.80
2014,07,10,12,23,24.90
2014,07,10,12,24,25.00
2014,07,10,12,25,25.10
2014,07,10,12,26,25.10
2014,07,10,12,27,25.10
2014,07,10,12,28,25.00
2014,07,10,12,29,24.90
2014,07,10,12,30,24.80
2014,07,10,12,31,24.60
2014,07,10,12,32,24.60
2014,07,10,12,33,24.60
2014,07,10,12,34,24.70
2014,07,10,12,35,24.70
2014,07,10,12,36,24.80
2014,07,10,12,37,24.80
2014,07,10,12,38,24.80
2014,07,10,12,39,24.80
2014,07,10,12,40,24.90
2014,07,10,12,41,24.90
2014,07,10,12,42,25.00
2014,07,10,12,43,25.00
2014,07,10,12,44,25.00
2014,07,10,12,45,25.10
2014,07,10,12,46,25.20
2014,07,10,12,47,25.30
2014,07,10,12,48,25.40
2014,07,10,12,49,25.40
2014,07,10,12,50,25.50
2014,07,10,12,51,25.50
2014,07,10,12,52,25.60
2014,07,10,12,53,25.60
2014,07,10,12,54,25.60
2014,07,10,12,55,25.60
2014,07,10,12,56,25.60
2014,07,10,12,57,25.50
2014,07,10,12,58,25.50
2014,07,10,12,59,25.40
2014,07,10,13,00,25.50
2014,07,10,13,01,25.60
2014,07,10,13,02,25.60
2014,07,10,13,03,25.70
2014,07,10,13,04,25.70
2014,07,10,13,05,25.70
2014,07,10,13,06,25.60
2014,07,10,13,07,25.50
2014,07,10,13,08,25.50
2014,07,10,13,09,25.40
2014,07,10,13,10,25.50
2014,07,10,13,11,25.50
2014,07,10,13,12,25.50
2014,07,10,13,13,25.50
2014,07,10,13,14,25.50
2014,07,10,13,15,25.50
2014,07,10,13,16,25.40
2014,07,10,13,17,25.50
2014,07,10,13,18,25.60
2014,07,10,13,19,25.70
2014,07,10,13,20,25.70
2014,07,10,13,21,25.60
2014,07,10,13,22,25.60
2014,07,10,13,23,25.50
2014,07,10,13,24,25.60
2014,07,10,13,25,25.60
2014,07,10,13,26,25.60
2014,07,10,13,27,25.70
2014,07,10,13,28,25.80
2014,07,10,13,29,25.80
2014,07,10,13,30,25.90
2014,07,10,13,31,25.90
2014,07,10,13,32,25.90
2014,07,10,13,33,25.80
2014,07,10,13,34,25.70
2014,07,10,13,35,25.60
2014,07,10,13,36,25.60
2014,07,10,13,37,25.60
2014,07,10,13,38,25.60
2014,07,10,13,39,25.70
2014,07,10,13,40,25.80
2014,07,10,13,41,25.90
2014,07,10,13,42,25.90
2014,07,10,13,43,25.90
2014,07,10,13,44,25.90
2014,07,10,13,45,25.90
2014,07,10,13,46,26.00
2014,07,10,13,47,26.00
2014,07,10,13,48,26.10
2014,07,10,13,49,26.20
2014,07,10,13,50,26.20
2014,07,10,13,51,26.20
2014,07,10,13,52,26.10
2014,07,10,13,53,26.10
2014,07,10,13,54,26.10
2014,07,10,13,55,26.10
2014,07,10,13,56,26.00
2014,07,10,13,57,26.00
2014,07,10,13,58,26.00
2014,07,10,13,59,25.90
2014,07,10,14,00,25.80
2014,07,10,14,01,25.80
2014,07,10,14,02,25.80
2014,07,10,14,03,25.80
2014,07,10,14,04,25.90
2014,07,10,14,05,26.00
2014,07,10,14,06,26.10
2014,07,10,14,07,26.20
2014,07,10,14,08,26.20
2014,07,10,14,09,26.20
2014,07,10,14,10,26.20
2014,07,10,14,11,26.20
2014,07,10,14,12,26.30
2014,07,10,14,13,26.30
2014,07,10,14,14,26.30
2014,07,10,14,15,26.20
2014,07,10,14,16,26.20
2014,07,10,14,17,26.20
2014,07,10,14,18,26.10
2014,07,10,14,19,26.20
2014,07,10,14,20,26.20
2014,07,10,14,21,26.10
2014,07,10,14,22,26.10
2014,07,10,14,23,26.00
2014,07,10,14,24,26.00
2014,07,10,14,25,26.10
2014,07,10,14,26,26.10
2014,07,10,14,27,26.20
2014,07,10,14,28,26.20
2014,07,10,14,29,26.30
2014,07,10,14,30,26.30
2014,07,10,14,31,26.40
2014,07,10,14,32,26.40
2014,07,10,14,33,26.40
2014,07,10,14,34,26.40
2014,07,10,14,35,26.40
2014,07,10,14,36,26.40
2014,07,10,14,37,26.50
2014,07,10,14,38,26.50
2014,07,10,14,39,26.50
2014,07,10,14,40,26.50
2014,07,10,14,41,26.40
2014,07,10,14,42,26.40
2014,07,10,14,43,26.40
2014,07,10,14,44,26.50
2014,07,10,14,45,26.50
2014,07,10,14,46,26.60
2014,07,10,14,47,26.50
2014,07,10,14,48,26.50
2014,07,10,14,49,26.40
2014,07,10,14,50,26.40
2014,07,10,14,51,26.50
2014,07,10,14,52,26.60
2014,07,10,14,53,26.70
2014,07,10,14,54,26.70
2014,07,10,14,55,26.80
2014,07,10,14,56,26.90
2014,07,10,14,57,27.10
2014,07,10,14,58,27.10
2014,07,10,14,59,27.10
2014,07,10,15,00,27.10
2014,07,10,15,01,27.00
2014,07,10,15,02,26.90
2014,07,10,15,03,26.90
2014,07,10,15,04,26.80
2014,07,10,15,05,26.70
2014,07,10,15,06,26.60
2014,07,10,15,07,26.60
2014,07,10,15,08,26.60
2014,07,10,15,09,26.50
2014,07,10,15,10,26.50
2014,07,10,15,11,26.60
2014,07,10,15,12,26.70
2014,07,10,15,13,26.80
2014,07,10,15,14,27.00
2014,07,10,15,15,27.10
2014,07,10,15,16,27.10
2014,07,10,15,17,27.10
2014,07,10,15,18,27.10
2014,07,10,15,19,27.10
2014,07,10,15,20,27.00
2014,07,10,15,21,26.90
2014,07,10,15,22,26.90
2014,07,10,15,23,26.80
2014,07,10,15,24,26.70
2014,07,10,15,25,26.70
2014,07,10,15,26,26.70
2014,07,10,15,27,26.80
2014,07,10,15,28,26.80
2014,07,10,15,29,26.80
2014,07,10,15,30,26.70
2014,07,10,15,31,26.70
2014,07,10,15,32,26.60
2014,07,10,15,33,26.50
2014,07,10,15,34,26.40
2014,07,10,15,35,26.50
2014,07,10,15,36,26.50
2014,07,10,15,37,26.60
2014,07,10,15,38,26.60
2014,07,10,15,39,26.60
2014,07,10,15,40,26.60
2014,07,10,15,41,26.60
2014,07,10,15,42,26.60
2014,07,10,15,43,26.70
2014,07,10,15,44,26.70
2014,07,10,15,45,26.70
2014,07,10,15,46,26.60
2014,07,10,15,47,26.60
2014,07,10,15,48,26.70
2014,07,10,15,49,26.70
2014,07,10,15,50,26.80
2014,07,10,15,51,26.80
2014,07,10,15,52,26.70
2014,07,10,15,53,26.70
2014,07,10,15,54,26.70
2014,07,10,15,55,26.60
2014,07,10,15,56,26.60
2014,07,10,15,57,26.70
2014,07,10,15,58,26.70
2014,07,10,15,59,26.70
2014,07,10,16,00,26.80
2014,07,10,16,01,26.80
2014,07,10,16,02,26.90
2014,07,10,16,03,26.90
2014,07,10,16,04,26.90
2014,07,10,16,05,26.90
2014,07,10,16,06,26.90
2014,07,10,16,07,26.90
2014,07,10,16,08,26.90
2014,07,10,16,09,26.90
2014,07,10,16,10,26.90
2014,07,10,16,11,26.90
2014,07,10,16,12,26.90
2014,07,10,16,13,26.80
2014,07,10,16,14,26.80
2014,07,10,16,15,26.80
2014,07,10,16,16,26.90
2014,07,10,16,17,26.90
2014,07,10,16,18,26.90
2014,07,10,16,19,26.90
2014,07,10,16,20,27.00
2014,07,10,16,21,27.10
2014,07,10,16,22,27.00
2014,07,10,16,23,27.00
2014,07,10,16,24,27.10
2014,07,10,16,25,27.10
2014,07,10,16,26,27.20
2014,07,10,16,27,27.30
2014,07,10,16,28,27.40
2014,07,10,16,29,27.50
2014,07,10,16,30,27.50
2014,07,10,16,31,27.60
2014,07,10,16,32,27.60
2014,07,10,16,33,27.50
2014,07,10,16,34,27.40
2014,07,10,16,35,27.30
2014,07,10,16,36,27.30
2014,07,10,16,37,27.20
2014,07,10,16,38,27.20
2014,07,10,16,39,27.20
2014,07,10,16,40,27.20
2014,07,10,16,41,27.10
2014,07,10,16,42,27.00
2014,07,10,16,43,26.90
2014,07,10,16,44,26.90
2014,07,10,16,45,26.80
2014,07,10,16,46,26.80
2014,07,10,16,47,26.80
2014,07,10,16,48,26.80
2014,07,10,16,49,26.80
2014,07,10,16,50,26.90
2014,07,10,16,51,26.90
2014,07,10,16,52,26.90
2014,07,10,16,53,27.00
2014,07,10,16,54,27.10
2014,07,10,16,55,27.20
2014,07,10,16,56,27.30
2014,07,10,16,57,27.30
2014,07,10,16,58,27.20
2014,07,10,16,59,27.20
2014,07,10,17,00,27.30
2014,07,10,17,01,27.30
2014,07,10,17,02,27.30
2014,07,10,17,03,27.30
2014,07,10,17,04,27.40
2014,07,10,17,05,27.30
2014,07,10,17,06,27.30
2014,07,10,17,07,27.20
2014,07,10,17,08,27.10
2014,07,10,17,09,27.10
2014,07,10,17,10,27.00
2014,07,10,17,11,26.90
2014,07,10,17,12,26.80
2014,07,10,17,13,26.80
2014,07,10,17,14,26.80
2014,07,10,17,15,26.80
2014,07,10,17,16,26.80
2014,07,10,17,17,26.80
2014,07,10,17,18,26.80
2014,07,10,17,19,26.80