Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,20,00,00,6.20
2016,02,20,00,01,6.20
2016,02,20,00,02,6.30
2016,02,20,00,03,6.30
2016,02,20,00,04,6.30
2016,02,20,00,05,6.30
2016,02,20,00,06,6.30
2016,02,20,00,07,6.30
2016,02,20,00,08,6.30
2016,02,20,00,09,6.30
2016,02,20,00,10,6.30
2016,02,20,00,11,6.20
2016,02,20,00,12,6.20
2016,02,20,00,13,6.10
2016,02,20,00,14,6.10
2016,02,20,00,15,6.00
2016,02,20,00,16,6.00
2016,02,20,00,17,5.90
2016,02,20,00,18,5.90
2016,02,20,00,19,5.80
2016,02,20,00,20,5.80
2016,02,20,00,21,5.80
2016,02,20,00,22,5.80
2016,02,20,00,23,5.70
2016,02,20,00,24,5.70
2016,02,20,00,25,5.70
2016,02,20,00,26,5.70
2016,02,20,00,27,5.60
2016,02,20,00,28,5.60
2016,02,20,00,29,5.60
2016,02,20,00,30,5.60
2016,02,20,00,31,5.60
2016,02,20,00,32,5.60
2016,02,20,00,33,5.50
2016,02,20,00,34,5.50
2016,02,20,00,35,5.50
2016,02,20,00,36,5.50
2016,02,20,00,37,5.40
2016,02,20,00,38,5.40
2016,02,20,00,39,5.40
2016,02,20,00,40,5.40
2016,02,20,00,41,5.40
2016,02,20,00,42,5.40
2016,02,20,00,43,5.40
2016,02,20,00,44,5.40
2016,02,20,00,45,5.40
2016,02,20,00,46,5.40
2016,02,20,00,47,5.40
2016,02,20,00,48,5.40
2016,02,20,00,49,5.40
2016,02,20,00,50,5.40
2016,02,20,00,51,5.40
2016,02,20,00,52,5.40
2016,02,20,00,53,5.40
2016,02,20,00,54,5.40
2016,02,20,00,55,5.50
2016,02,20,00,56,5.50
2016,02,20,00,57,5.50
2016,02,20,00,58,5.60
2016,02,20,00,59,5.60
2016,02,20,01,00,5.60
2016,02,20,01,01,5.60
2016,02,20,01,02,5.60
2016,02,20,01,03,5.60
2016,02,20,01,04,5.60
2016,02,20,01,05,5.70
2016,02,20,01,06,5.70
2016,02,20,01,07,5.70
2016,02,20,01,08,5.70
2016,02,20,01,09,5.70
2016,02,20,01,10,5.70
2016,02,20,01,11,5.70
2016,02,20,01,12,5.70
2016,02,20,01,13,5.80
2016,02,20,01,14,5.80
2016,02,20,01,15,5.80
2016,02,20,01,16,5.80
2016,02,20,01,17,5.80
2016,02,20,01,18,5.80
2016,02,20,01,19,5.80
2016,02,20,01,20,5.80
2016,02,20,01,21,5.80
2016,02,20,01,22,5.80
2016,02,20,01,23,5.80
2016,02,20,01,24,5.80
2016,02,20,01,25,5.80
2016,02,20,01,26,5.80
2016,02,20,01,27,5.90
2016,02,20,01,28,5.90
2016,02,20,01,29,5.80
2016,02,20,01,30,5.80
2016,02,20,01,31,5.80
2016,02,20,01,32,5.80
2016,02,20,01,33,5.80
2016,02,20,01,34,5.80
2016,02,20,01,35,5.80
2016,02,20,01,36,5.80
2016,02,20,01,37,5.80
2016,02,20,01,38,5.80
2016,02,20,01,39,5.70
2016,02,20,01,40,5.70
2016,02,20,01,41,5.70
2016,02,20,01,42,5.70
2016,02,20,01,43,5.70
2016,02,20,01,44,5.70
2016,02,20,01,45,5.70
2016,02,20,01,46,5.70
2016,02,20,01,47,5.70
2016,02,20,01,48,5.70
2016,02,20,01,49,5.60
2016,02,20,01,50,5.70
2016,02,20,01,51,5.70
2016,02,20,01,52,5.60
2016,02,20,01,53,5.70
2016,02,20,01,54,5.70
2016,02,20,01,55,5.70
2016,02,20,01,56,5.70
2016,02,20,01,57,5.70
2016,02,20,01,58,5.80
2016,02,20,01,59,5.80
2016,02,20,02,00,5.80
2016,02,20,02,01,5.80
2016,02,20,02,02,5.80
2016,02,20,02,03,5.90
2016,02,20,02,04,5.90
2016,02,20,02,05,5.90
2016,02,20,02,06,5.90
2016,02,20,02,07,5.90
2016,02,20,02,08,5.90
2016,02,20,02,09,5.90
2016,02,20,02,10,6.00
2016,02,20,02,11,6.00
2016,02,20,02,12,6.10
2016,02,20,02,13,6.10
2016,02,20,02,14,6.10
2016,02,20,02,15,6.10
2016,02,20,02,16,6.10
2016,02,20,02,17,6.10
2016,02,20,02,18,6.10
2016,02,20,02,19,6.20
2016,02,20,02,20,6.20
2016,02,20,02,21,6.20
2016,02,20,02,22,6.20
2016,02,20,02,23,6.10
2016,02,20,02,24,6.10
2016,02,20,02,25,6.10
2016,02,20,02,26,6.10
2016,02,20,02,27,6.10
2016,02,20,02,28,6.10
2016,02,20,02,29,6.10
2016,02,20,02,30,6.10
2016,02,20,02,31,6.10
2016,02,20,02,32,6.00
2016,02,20,02,33,6.00
2016,02,20,02,34,5.90
2016,02,20,02,35,5.90
2016,02,20,02,36,5.90
2016,02,20,02,37,5.90
2016,02,20,02,38,5.90
2016,02,20,02,39,5.90
2016,02,20,02,40,5.90
2016,02,20,02,41,5.90
2016,02,20,02,42,5.80
2016,02,20,02,43,5.80
2016,02,20,02,44,5.80
2016,02,20,02,45,5.80
2016,02,20,02,46,5.80
2016,02,20,02,47,5.80
2016,02,20,02,48,5.80
2016,02,20,02,49,5.80
2016,02,20,02,50,5.80
2016,02,20,02,51,5.80
2016,02,20,02,52,5.80
2016,02,20,02,53,5.80
2016,02,20,02,54,5.80
2016,02,20,02,55,5.80
2016,02,20,02,56,5.80
2016,02,20,02,57,5.80
2016,02,20,02,58,5.80
2016,02,20,02,59,5.80
2016,02,20,03,00,5.80
2016,02,20,03,01,5.80
2016,02,20,03,02,5.80
2016,02,20,03,03,5.80
2016,02,20,03,04,5.80
2016,02,20,03,05,5.90
2016,02,20,03,06,5.90
2016,02,20,03,07,5.90
2016,02,20,03,08,5.90
2016,02,20,03,09,5.90
2016,02,20,03,10,5.90
2016,02,20,03,11,5.90
2016,02,20,03,12,5.90
2016,02,20,03,13,5.90
2016,02,20,03,14,5.90
2016,02,20,03,15,5.90
2016,02,20,03,16,5.90
2016,02,20,03,17,5.90
2016,02,20,03,18,5.80
2016,02,20,03,19,5.80
2016,02,20,03,20,5.70
2016,02,20,03,21,5.70
2016,02,20,03,22,5.60
2016,02,20,03,23,5.50
2016,02,20,03,24,5.50
2016,02,20,03,25,5.40
2016,02,20,03,26,5.40
2016,02,20,03,27,5.30
2016,02,20,03,28,5.30
2016,02,20,03,29,5.20
2016,02,20,03,30,5.20
2016,02,20,03,31,5.10
2016,02,20,03,32,4.90
2016,02,20,03,33,4.80
2016,02,20,03,34,4.70
2016,02,20,03,35,4.70
2016,02,20,03,36,4.60
2016,02,20,03,37,4.60
2016,02,20,03,38,4.60
2016,02,20,03,39,4.60
2016,02,20,03,40,4.50
2016,02,20,03,41,4.50
2016,02,20,03,42,4.50
2016,02,20,03,43,4.40
2016,02,20,03,44,4.40
2016,02,20,03,45,4.40
2016,02,20,03,46,4.30
2016,02,20,03,47,4.30
2016,02,20,03,48,4.30
2016,02,20,03,49,4.30
2016,02,20,03,50,4.20
2016,02,20,03,51,4.20
2016,02,20,03,52,4.20
2016,02,20,03,53,4.20
2016,02,20,03,54,4.20
2016,02,20,03,55,4.20
2016,02,20,03,56,4.20
2016,02,20,03,57,4.10
2016,02,20,03,58,4.10
2016,02,20,03,59,4.10
2016,02,20,04,00,4.10
2016,02,20,04,01,4.10
2016,02,20,04,02,4.10
2016,02,20,04,03,4.10
2016,02,20,04,04,4.00
2016,02,20,04,05,4.00
2016,02,20,04,06,4.00
2016,02,20,04,07,4.00
2016,02,20,04,08,4.00
2016,02,20,04,09,4.00
2016,02,20,04,10,3.90
2016,02,20,04,11,3.90
2016,02,20,04,12,3.90
2016,02,20,04,13,3.90
2016,02,20,04,14,3.90
2016,02,20,04,15,3.90
2016,02,20,04,16,3.90
2016,02,20,04,17,3.90
2016,02,20,04,18,3.90
2016,02,20,04,19,3.90
2016,02,20,04,20,3.90
2016,02,20,04,21,3.90
2016,02,20,04,22,3.90
2016,02,20,04,23,4.00
2016,02,20,04,24,4.00
2016,02,20,04,25,4.00
2016,02,20,04,26,4.00
2016,02,20,04,27,4.00
2016,02,20,04,28,4.00
2016,02,20,04,29,4.10
2016,02,20,04,30,4.10
2016,02,20,04,31,4.10
2016,02,20,04,32,4.10
2016,02,20,04,33,4.10
2016,02,20,04,34,4.10
2016,02,20,04,35,4.10
2016,02,20,04,36,4.10
2016,02,20,04,37,4.10
2016,02,20,04,38,4.10
2016,02,20,04,39,4.10
2016,02,20,04,40,4.10
2016,02,20,04,41,4.10
2016,02,20,04,42,4.10
2016,02,20,04,43,4.10
2016,02,20,04,44,4.10
2016,02,20,04,45,4.10
2016,02,20,04,46,4.10
2016,02,20,04,47,4.10
2016,02,20,04,48,4.10
2016,02,20,04,49,4.10
2016,02,20,04,50,4.10
2016,02,20,04,51,4.10
2016,02,20,04,52,4.10
2016,02,20,04,53,4.10
2016,02,20,04,54,4.10
2016,02,20,04,55,4.00
2016,02,20,04,56,4.00
2016,02,20,04,57,4.00
2016,02,20,04,58,4.00
2016,02,20,04,59,4.00
2016,02,20,05,00,4.00
2016,02,20,05,01,4.00
2016,02,20,05,02,4.00
2016,02,20,05,03,3.90
2016,02,20,05,04,3.90
2016,02,20,05,05,3.90
2016,02,20,05,06,3.90
2016,02,20,05,07,3.90
2016,02,20,05,08,3.90
2016,02,20,05,09,3.90
2016,02,20,05,10,3.90
2016,02,20,05,11,3.90
2016,02,20,05,12,3.80
2016,02,20,05,13,3.80
2016,02,20,05,14,3.80
2016,02,20,05,15,3.80
2016,02,20,05,16,3.80
2016,02,20,05,17,3.80
2016,02,20,05,18,3.80
2016,02,20,05,19,3.80
2016,02,20,05,20,3.80
2016,02,20,05,21,3.80
2016,02,20,05,22,3.70
2016,02,20,05,23,3.70
2016,02,20,05,24,3.70
2016,02,20,05,25,3.70
2016,02,20,05,26,3.70
2016,02,20,05,27,3.70
2016,02,20,05,28,3.70
2016,02,20,05,29,3.70
2016,02,20,05,30,3.70
2016,02,20,05,31,3.60
2016,02,20,05,32,3.60
2016,02,20,05,33,3.60
2016,02,20,05,34,3.60
2016,02,20,05,35,3.60
2016,02,20,05,36,3.60
2016,02,20,05,37,3.60
2016,02,20,05,38,3.60
2016,02,20,05,39,3.50
2016,02,20,05,40,3.50
2016,02,20,05,41,3.60
2016,02,20,05,42,3.60
2016,02,20,05,43,3.60
2016,02,20,05,44,3.60
2016,02,20,05,45,3.60
2016,02,20,05,46,3.60
2016,02,20,05,47,3.60
2016,02,20,05,48,3.60
2016,02,20,05,49,3.60
2016,02,20,05,50,3.60
2016,02,20,05,51,3.60
2016,02,20,05,52,3.60
2016,02,20,05,53,3.60
2016,02,20,05,54,3.60
2016,02,20,05,55,3.60
2016,02,20,05,56,3.60
2016,02,20,05,57,3.60
2016,02,20,05,58,3.70
2016,02,20,05,59,3.70
2016,02,20,06,00,3.70
2016,02,20,06,01,3.70
2016,02,20,06,02,3.70
2016,02,20,06,03,3.70
2016,02,20,06,04,3.70
2016,02,20,06,05,3.70
2016,02,20,06,06,3.70
2016,02,20,06,07,3.70
2016,02,20,06,08,3.70
2016,02,20,06,09,3.70
2016,02,20,06,10,3.70
2016,02,20,06,11,3.70
2016,02,20,06,12,3.70
2016,02,20,06,13,3.70
2016,02,20,06,14,3.70
2016,02,20,06,15,3.70
2016,02,20,06,16,3.70
2016,02,20,06,17,3.70
2016,02,20,06,18,3.70
2016,02,20,06,19,3.70
2016,02,20,06,20,3.70
2016,02,20,06,21,3.70
2016,02,20,06,22,3.60
2016,02,20,06,23,3.60
2016,02,20,06,24,3.60
2016,02,20,06,25,3.60
2016,02,20,06,26,3.60
2016,02,20,06,27,3.60
2016,02,20,06,28,3.60
2016,02,20,06,29,3.60
2016,02,20,06,30,3.60
2016,02,20,06,31,3.60
2016,02,20,06,32,3.60
2016,02,20,06,33,3.60
2016,02,20,06,34,3.60
2016,02,20,06,35,3.60
2016,02,20,06,36,3.60
2016,02,20,06,37,3.60
2016,02,20,06,38,3.60
2016,02,20,06,39,3.60
2016,02,20,06,40,3.60
2016,02,20,06,41,3.60
2016,02,20,06,42,3.50
2016,02,20,06,43,3.50
2016,02,20,06,44,3.50
2016,02,20,06,45,3.50
2016,02,20,06,46,3.50
2016,02,20,06,47,3.40
2016,02,20,06,48,3.40
2016,02,20,06,49,3.40
2016,02,20,06,50,3.40
2016,02,20,06,51,3.40
2016,02,20,06,52,3.40
2016,02,20,06,53,3.40
2016,02,20,06,54,3.40
2016,02,20,06,55,3.40
2016,02,20,06,56,3.40
2016,02,20,06,57,3.40
2016,02,20,06,58,3.40
2016,02,20,06,59,3.40
2016,02,20,07,00,3.40
2016,02,20,07,01,3.30
2016,02,20,07,02,3.30
2016,02,20,07,03,3.30
2016,02,20,07,04,3.30
2016,02,20,07,05,3.30
2016,02,20,07,06,3.30
2016,02,20,07,07,3.30
2016,02,20,07,08,3.30
2016,02,20,07,09,3.30
2016,02,20,07,10,3.30
2016,02,20,07,11,3.30
2016,02,20,07,12,3.30
2016,02,20,07,13,3.30
2016,02,20,07,14,3.30
2016,02,20,07,15,3.30
2016,02,20,07,16,3.30
2016,02,20,07,17,3.30
2016,02,20,07,18,3.30
2016,02,20,07,19,3.30
2016,02,20,07,20,3.30
2016,02,20,07,21,3.30
2016,02,20,07,22,3.30
2016,02,20,07,23,3.30
2016,02,20,07,24,3.30
2016,02,20,07,25,3.30
2016,02,20,07,26,3.30
2016,02,20,07,27,3.30
2016,02,20,07,28,3.20
2016,02,20,07,29,3.20
2016,02,20,07,30,3.20
2016,02,20,07,31,3.20
2016,02,20,07,32,3.20
2016,02,20,07,33,3.20
2016,02,20,07,34,3.20
2016,02,20,07,35,3.20
2016,02,20,07,36,3.20
2016,02,20,07,37,3.20
2016,02,20,07,38,3.20
2016,02,20,07,39,3.20
2016,02,20,07,40,3.30
2016,02,20,07,41,3.30
2016,02,20,07,42,3.30
2016,02,20,07,43,3.30
2016,02,20,07,44,3.30
2016,02,20,07,45,3.30
2016,02,20,07,46,3.30
2016,02,20,07,47,3.30
2016,02,20,07,48,3.30
2016,02,20,07,49,3.40
2016,02,20,07,50,3.40
2016,02,20,07,51,3.40
2016,02,20,07,52,3.40
2016,02,20,07,53,3.40
2016,02,20,07,54,3.40
2016,02,20,07,55,3.50
2016,02,20,07,56,3.50
2016,02,20,07,57,3.50
2016,02,20,07,58,3.50
2016,02,20,07,59,3.60
2016,02,20,08,00,3.60
2016,02,20,08,01,3.60
2016,02,20,08,02,3.60
2016,02,20,08,03,3.70
2016,02,20,08,04,3.70
2016,02,20,08,05,3.70
2016,02,20,08,06,3.70
2016,02,20,08,07,3.80
2016,02,20,08,08,3.80
2016,02,20,08,09,3.80
2016,02,20,08,10,3.90
2016,02,20,08,11,3.90
2016,02,20,08,12,3.90
2016,02,20,08,13,4.00
2016,02,20,08,14,4.00
2016,02,20,08,15,4.00
2016,02,20,08,16,4.00
2016,02,20,08,17,4.10
2016,02,20,08,18,4.10
2016,02,20,08,19,4.10
2016,02,20,08,20,4.10
2016,02,20,08,21,4.10
2016,02,20,08,22,4.10
2016,02,20,08,23,4.10
2016,02,20,08,24,4.20
2016,02,20,08,25,4.20
2016,02,20,08,26,4.20
2016,02,20,08,27,4.20
2016,02,20,08,28,4.20
2016,02,20,08,29,4.20
2016,02,20,08,30,4.30
2016,02,20,08,31,4.30
2016,02,20,08,32,4.30
2016,02,20,08,33,4.30
2016,02,20,08,34,4.30
2016,02,20,08,35,4.30
2016,02,20,08,36,4.30
2016,02,20,08,37,4.30
2016,02,20,08,38,4.30
2016,02,20,08,39,4.30
2016,02,20,08,40,4.30
2016,02,20,08,41,4.30
2016,02,20,08,42,4.30
2016,02,20,08,43,4.30
2016,02,20,08,44,4.30
2016,02,20,08,45,4.40
2016,02,20,08,46,4.40
2016,02,20,08,47,4.40
2016,02,20,08,48,4.40
2016,02,20,08,49,4.40
2016,02,20,08,50,4.40
2016,02,20,08,51,4.50
2016,02,20,08,52,4.50
2016,02,20,08,53,4.50
2016,02,20,08,54,4.60
2016,02,20,08,55,4.60
2016,02,20,08,56,4.60
2016,02,20,08,57,4.60
2016,02,20,08,58,4.60
2016,02,20,08,59,4.60
2016,02,20,09,00,4.70
2016,02,20,09,01,4.70
2016,02,20,09,02,4.70
2016,02,20,09,03,4.70
2016,02,20,09,04,4.70
2016,02,20,09,05,4.70
2016,02,20,09,06,4.80
2016,02,20,09,07,4.80
2016,02,20,09,08,4.80
2016,02,20,09,09,4.80
2016,02,20,09,10,4.90
2016,02,20,09,11,4.90
2016,02,20,09,12,4.90
2016,02,20,09,13,5.00
2016,02,20,09,14,5.00
2016,02,20,09,15,5.00
2016,02,20,09,16,5.10
2016,02,20,09,17,5.10
2016,02,20,09,18,5.20
2016,02,20,09,19,5.30
2016,02,20,09,20,5.40
2016,02,20,09,21,5.50
2016,02,20,09,22,5.60
2016,02,20,09,23,5.60
2016,02,20,09,24,5.70
2016,02,20,09,25,5.80
2016,02,20,09,26,5.90
2016,02,20,09,27,5.90
2016,02,20,09,28,6.00
2016,02,20,09,29,6.00
2016,02,20,09,30,6.00
2016,02,20,09,31,6.00
2016,02,20,09,32,6.10
2016,02,20,09,33,6.10
2016,02,20,09,34,6.20
2016,02,20,09,35,6.20
2016,02,20,09,36,6.30
2016,02,20,09,37,6.40
2016,02,20,09,38,6.50
2016,02,20,09,39,6.60
2016,02,20,09,40,6.70
2016,02,20,09,41,6.80
2016,02,20,09,42,6.90
2016,02,20,09,43,6.90
2016,02,20,09,44,7.00
2016,02,20,09,45,7.00
2016,02,20,09,46,7.10
2016,02,20,09,47,7.10
2016,02,20,09,48,7.20
2016,02,20,09,49,7.30
2016,02,20,09,50,7.30
2016,02,20,09,51,7.30
2016,02,20,09,52,7.30
2016,02,20,09,53,7.20
2016,02,20,09,54,7.20
2016,02,20,09,55,7.20
2016,02,20,09,56,7.20
2016,02,20,09,57,7.20
2016,02,20,09,58,7.20
2016,02,20,09,59,7.20
2016,02,20,10,00,7.30
2016,02,20,10,01,7.30
2016,02,20,10,02,7.40
2016,02,20,10,03,7.40
2016,02,20,10,04,7.40
2016,02,20,10,05,7.40
2016,02,20,10,06,7.30
2016,02,20,10,07,7.30
2016,02,20,10,08,7.40
2016,02,20,10,09,7.40
2016,02,20,10,10,7.40
2016,02,20,10,11,7.50
2016,02,20,10,12,7.50
2016,02,20,10,13,7.60
2016,02,20,10,14,7.80
2016,02,20,10,15,7.90
2016,02,20,10,16,8.10
2016,02,20,10,17,8.10
2016,02,20,10,18,8.10
2016,02,20,10,19,8.10
2016,02,20,10,20,8.10
2016,02,20,10,21,8.10
2016,02,20,10,22,8.00
2016,02,20,10,23,7.90
2016,02,20,10,24,7.90
2016,02,20,10,25,7.80
2016,02,20,10,26,7.80
2016,02,20,10,27,7.80
2016,02,20,10,28,7.80
2016,02,20,10,29,7.80
2016,02,20,10,30,7.80
2016,02,20,10,31,7.80
2016,02,20,10,32,7.80
2016,02,20,10,33,7.80
2016,02,20,10,34,7.70
2016,02,20,10,35,7.70
2016,02,20,10,36,7.70
2016,02,20,10,37,7.80
2016,02,20,10,38,7.80
2016,02,20,10,39,7.80
2016,02,20,10,40,7.80
2016,02,20,10,41,7.90
2016,02,20,10,42,8.00
2016,02,20,10,43,8.20
2016,02,20,10,44,8.30
2016,02,20,10,45,8.50
2016,02,20,10,46,8.60
2016,02,20,10,47,8.70
2016,02,20,10,48,8.80
2016,02,20,10,49,9.00
2016,02,20,10,50,9.00
2016,02,20,10,51,9.10
2016,02,20,10,52,9.10
2016,02,20,10,53,9.10
2016,02,20,10,54,9.10
2016,02,20,10,55,9.00
2016,02,20,10,56,8.90
2016,02,20,10,57,8.90
2016,02,20,10,58,8.80
2016,02,20,10,59,8.70
2016,02,20,11,00,8.70
2016,02,20,11,01,8.70
2016,02,20,11,02,8.80
2016,02,20,11,03,8.80
2016,02,20,11,04,8.90
2016,02,20,11,05,8.90
2016,02,20,11,06,8.90
2016,02,20,11,07,8.90
2016,02,20,11,08,8.90
2016,02,20,11,09,8.90
2016,02,20,11,10,9.00
2016,02,20,11,11,9.10
2016,02,20,11,12,9.10
2016,02,20,11,13,9.00
2016,02,20,11,14,9.00
2016,02,20,11,15,9.00
2016,02,20,11,16,9.10
2016,02,20,11,17,9.10
2016,02,20,11,18,9.10
2016,02,20,11,19,9.20
2016,02,20,11,20,9.30
2016,02,20,11,21,9.30
2016,02,20,11,22,9.30
2016,02,20,11,23,9.30
2016,02,20,11,24,9.20
2016,02,20,11,25,9.10
2016,02,20,11,26,9.10
2016,02,20,11,27,9.10
2016,02,20,11,28,9.00
2016,02,20,11,29,9.00
2016,02,20,11,30,9.00
2016,02,20,11,31,9.10
2016,02,20,11,32,9.10
2016,02,20,11,33,9.20
2016,02,20,11,34,9.30
2016,02,20,11,35,9.40
2016,02,20,11,36,9.50
2016,02,20,11,37,9.40
2016,02,20,11,38,9.40
2016,02,20,11,39,9.40
2016,02,20,11,40,9.30
2016,02,20,11,41,9.30
2016,02,20,11,42,9.30
2016,02,20,11,43,9.30
2016,02,20,11,44,9.40
2016,02,20,11,45,9.50
2016,02,20,11,46,9.60
2016,02,20,11,47,9.70
2016,02,20,11,48,9.70
2016,02,20,11,49,9.70
2016,02,20,11,50,9.70
2016,02,20,11,51,9.80
2016,02,20,11,52,9.90
2016,02,20,11,53,10.00
2016,02,20,11,54,10.00
2016,02,20,11,55,9.90
2016,02,20,11,56,9.90
2016,02,20,11,57,9.80
2016,02,20,11,58,9.70
2016,02,20,11,59,9.70
2016,02,20,12,00,9.70
2016,02,20,12,01,9.70
2016,02,20,12,02,9.60
2016,02,20,12,03,9.50
2016,02,20,12,04,9.50
2016,02,20,12,05,9.40
2016,02,20,12,06,9.40
2016,02,20,12,07,9.40
2016,02,20,12,08,9.50
2016,02,20,12,09,9.50
2016,02,20,12,10,9.50
2016,02,20,12,11,9.60
2016,02,20,12,12,9.60
2016,02,20,12,13,9.60
2016,02,20,12,14,9.60
2016,02,20,12,15,9.50
2016,02,20,12,16,9.40
2016,02,20,12,17,9.40
2016,02,20,12,18,9.40
2016,02,20,12,19,9.30
2016,02,20,12,20,9.40
2016,02,20,12,21,9.40
2016,02,20,12,22,9.40
2016,02,20,12,23,9.40
2016,02,20,12,24,9.40
2016,02,20,12,25,9.40
2016,02,20,12,26,9.40
2016,02,20,12,27,9.50
2016,02,20,12,28,9.60
2016,02,20,12,29,9.60
2016,02,20,12,30,9.60
2016,02,20,12,31,9.50
2016,02,20,12,32,9.40
2016,02,20,12,33,9.20
2016,02,20,12,34,9.00
2016,02,20,12,35,8.90
2016,02,20,12,36,8.70
2016,02,20,12,37,8.60
2016,02,20,12,38,8.50
2016,02,20,12,39,8.30
2016,02,20,12,40,8.30
2016,02,20,12,41,8.20
2016,02,20,12,42,8.10
2016,02,20,12,43,8.10
2016,02,20,12,44,8.10
2016,02,20,12,45,8.10
2016,02,20,12,46,8.10
2016,02,20,12,47,8.20
2016,02,20,12,48,8.30
2016,02,20,12,49,8.40
2016,02,20,12,50,8.50
2016,02,20,12,51,8.60
2016,02,20,12,52,8.70
2016,02,20,12,53,8.70
2016,02,20,12,54,8.70
2016,02,20,12,55,8.70
2016,02,20,12,56,8.80
2016,02,20,12,57,8.80
2016,02,20,12,58,8.90
2016,02,20,12,59,8.90
2016,02,20,13,00,9.00
2016,02,20,13,01,9.00
2016,02,20,13,02,9.10
2016,02,20,13,03,9.10
2016,02,20,13,04,9.20
2016,02,20,13,05,9.20
2016,02,20,13,06,9.20
2016,02,20,13,07,9.20
2016,02,20,13,08,9.20
2016,02,20,13,09,9.30
2016,02,20,13,10,9.30
2016,02,20,13,11,9.30
2016,02,20,13,12,9.30
2016,02,20,13,13,9.30
2016,02,20,13,14,9.20
2016,02,20,13,15,9.20
2016,02,20,13,16,9.20
2016,02,20,13,17,9.20
2016,02,20,13,18,9.10
2016,02,20,13,19,9.00
2016,02,20,13,20,9.00
2016,02,20,13,21,8.90
2016,02,20,13,22,8.90
2016,02,20,13,23,8.80
2016,02,20,13,24,8.80
2016,02,20,13,25,8.80
2016,02,20,13,26,8.90
2016,02,20,13,27,8.90
2016,02,20,13,28,8.90
2016,02,20,13,29,8.80
2016,02,20,13,30,8.90
2016,02,20,13,31,8.90
2016,02,20,13,32,9.00
2016,02,20,13,33,9.00
2016,02,20,13,34,9.00
2016,02,20,13,35,8.90
2016,02,20,13,36,8.80
2016,02,20,13,37,8.80
2016,02,20,13,38,8.80
2016,02,20,13,39,8.80
2016,02,20,13,40,8.90
2016,02,20,13,41,9.00
2016,02,20,13,42,9.00
2016,02,20,13,43,8.90
2016,02,20,13,44,8.80
2016,02,20,13,45,8.80
2016,02,20,13,46,8.80
2016,02,20,13,47,8.80
2016,02,20,13,48,8.80
2016,02,20,13,49,8.80
2016,02,20,13,50,8.80
2016,02,20,13,51,8.80
2016,02,20,13,52,8.80
2016,02,20,13,53,8.90
2016,02,20,13,54,9.00
2016,02,20,13,55,9.10
2016,02,20,13,56,9.10
2016,02,20,13,57,9.00
2016,02,20,13,58,8.90
2016,02,20,13,59,8.80
2016,02,20,14,00,8.70
2016,02,20,14,01,8.60
2016,02,20,14,02,8.40
2016,02,20,14,03,8.40
2016,02,20,14,04,8.30
2016,02,20,14,05,8.20
2016,02,20,14,06,8.30
2016,02,20,14,07,8.30
2016,02,20,14,08,8.30
2016,02,20,14,09,8.30
2016,02,20,14,10,8.30
2016,02,20,14,11,8.30
2016,02,20,14,12,8.40
2016,02,20,14,13,8.40
2016,02,20,14,14,8.40
2016,02,20,14,15,8.50
2016,02,20,14,16,8.50
2016,02,20,14,17,8.50
2016,02,20,14,18,8.50
2016,02,20,14,19,8.60
2016,02,20,14,20,8.60
2016,02,20,14,21,8.60
2016,02,20,14,22,8.60
2016,02,20,14,23,8.60
2016,02,20,14,24,8.60
2016,02,20,14,25,8.60
2016,02,20,14,26,8.70
2016,02,20,14,27,8.70
2016,02,20,14,28,8.70
2016,02,20,14,29,8.60
2016,02,20,14,30,8.60
2016,02,20,14,31,8.60
2016,02,20,14,32,8.60
2016,02,20,14,33,8.60
2016,02,20,14,34,8.70
2016,02,20,14,35,8.70
2016,02,20,14,36,8.80
2016,02,20,14,37,8.80
2016,02,20,14,38,8.80
2016,02,20,14,39,8.80
2016,02,20,14,40,8.80
2016,02,20,14,41,8.80
2016,02,20,14,42,8.80
2016,02,20,14,43,8.80
2016,02,20,14,44,8.80
2016,02,20,14,45,8.90
2016,02,20,14,46,8.90
2016,02,20,14,47,8.90
2016,02,20,14,48,8.90
2016,02,20,14,49,8.90
2016,02,20,14,50,8.90
2016,02,20,14,51,8.90
2016,02,20,14,52,9.00
2016,02,20,14,53,9.00
2016,02,20,14,54,8.90
2016,02,20,14,55,8.90
2016,02,20,14,56,8.80
2016,02,20,14,57,8.80
2016,02,20,14,58,8.80
2016,02,20,14,59,8.80
2016,02,20,15,00,8.70
2016,02,20,15,01,8.70
2016,02,20,15,02,8.80
2016,02,20,15,03,8.80
2016,02,20,15,04,8.80
2016,02,20,15,05,8.80
2016,02,20,15,06,8.90
2016,02,20,15,07,8.90
2016,02,20,15,08,9.00
2016,02,20,15,09,9.00
2016,02,20,15,10,9.00
2016,02,20,15,11,9.10
2016,02,20,15,12,9.10
2016,02,20,15,13,9.10
2016,02,20,15,14,9.00
2016,02,20,15,15,9.00
2016,02,20,15,16,9.00
2016,02,20,15,17,9.10
2016,02,20,15,18,9.10
2016,02,20,15,19,9.10
2016,02,20,15,20,9.10
2016,02,20,15,21,9.10
2016,02,20,15,22,9.10
2016,02,20,15,23,9.10
2016,02,20,15,24,9.00
2016,02,20,15,25,9.00
2016,02,20,15,26,9.00
2016,02,20,15,27,9.10
2016,02,20,15,28,9.00
2016,02,20,15,29,8.90
2016,02,20,15,30,8.90
2016,02,20,15,31,8.90
2016,02,20,15,32,9.00
2016,02,20,15,33,9.00
2016,02,20,15,34,9.10
2016,02,20,15,35,9.20
2016,02,20,15,36,9.20
2016,02,20,15,37,9.20
2016,02,20,15,38,9.20
2016,02,20,15,39,9.20
2016,02,20,15,40,9.10
2016,02,20,15,41,9.00
2016,02,20,15,42,8.90
2016,02,20,15,43,8.90
2016,02,20,15,44,8.80
2016,02,20,15,45,8.80
2016,02,20,15,46,8.70
2016,02,20,15,47,8.70
2016,02,20,15,48,8.70
2016,02,20,15,49,8.70
2016,02,20,15,50,8.60
2016,02,20,15,51,8.60
2016,02,20,15,52,8.60
2016,02,20,15,53,8.60
2016,02,20,15,54,8.70
2016,02,20,15,55,8.70
2016,02,20,15,56,8.80
2016,02,20,15,57,8.80
2016,02,20,15,58,8.90
2016,02,20,15,59,8.90
2016,02,20,16,00,8.90
2016,02,20,16,01,8.80
2016,02,20,16,02,8.80
2016,02,20,16,03,8.80
2016,02,20,16,04,8.80
2016,02,20,16,05,8.80
2016,02,20,16,06,8.70
2016,02,20,16,07,8.70
2016,02,20,16,08,8.70
2016,02,20,16,09,8.70
2016,02,20,16,10,8.70
2016,02,20,16,11,8.70
2016,02,20,16,12,8.70
2016,02,20,16,13,8.70
2016,02,20,16,14,8.70
2016,02,20,16,15,8.80
2016,02,20,16,16,8.80
2016,02,20,16,17,8.90
2016,02,20,16,18,8.90
2016,02,20,16,19,8.90
2016,02,20,16,20,8.90
2016,02,20,16,21,8.90
2016,02,20,16,22,8.90
2016,02,20,16,23,8.90
2016,02,20,16,24,8.80
2016,02,20,16,25,8.80
2016,02,20,16,26,8.80
2016,02,20,16,27,8.80
2016,02,20,16,28,8.90
2016,02,20,16,29,8.90
2016,02,20,16,30,8.90
2016,02,20,16,31,8.90
2016,02,20,16,32,8.90
2016,02,20,16,33,8.80
2016,02,20,16,34,8.80
2016,02,20,16,35,8.70
2016,02,20,16,36,8.70
2016,02,20,16,37,8.70
2016,02,20,16,38,8.70
2016,02,20,16,39,8.60
2016,02,20,16,40,8.60
2016,02,20,16,41,8.60
2016,02,20,16,42,8.60
2016,02,20,16,43,8.60
2016,02,20,16,44,8.50
2016,02,20,16,45,8.50
2016,02,20,16,46,8.50
2016,02,20,16,47,8.50
2016,02,20,16,48,8.50
2016,02,20,16,49,8.40
2016,02,20,16,50,8.40
2016,02,20,16,51,8.40
2016,02,20,16,52,8.40
2016,02,20,16,53,8.30
2016,02,20,16,54,8.30
2016,02,20,16,55,8.30
2016,02,20,16,56,8.30
2016,02,20,16,57,8.20
2016,02,20,16,58,8.20
2016,02,20,16,59,8.20
2016,02,20,17,00,8.20
2016,02,20,17,01,8.10
2016,02,20,17,02,8.10
2016,02,20,17,03,8.10
2016,02,20,17,04,8.10
2016,02,20,17,05,8.00
2016,02,20,17,06,8.00
2016,02,20,17,07,8.00
2016,02,20,17,08,8.00
2016,02,20,17,09,7.90
2016,02,20,17,10,7.90
2016,02,20,17,11,7.90
2016,02,20,17,12,7.90
2016,02,20,17,13,7.90
2016,02,20,17,14,7.90
2016,02,20,17,15,7.90
2016,02,20,17,16,7.80
2016,02,20,17,17,7.80
2016,02,20,17,18,7.80
2016,02,20,17,19,7.80
2016,02,20,17,20,7.80
2016,02,20,17,21,7.80
2016,02,20,17,22,7.80
2016,02,20,17,23,7.70
2016,02,20,17,24,7.70
2016,02,20,17,25,7.70
2016,02,20,17,26,7.70
2016,02,20,17,27,7.70
2016,02,20,17,28,7.60
2016,02,20,17,29,7.60
2016,02,20,17,30,7.60
2016,02,20,17,31,7.60
2016,02,20,17,32,7.60
2016,02,20,17,33,7.60
2016,02,20,17,34,7.60
2016,02,20,17,35,7.60
2016,02,20,17,36,7.50
2016,02,20,17,37,7.50
2016,02,20,17,38,7.40
2016,02,20,17,39,7.40
2016,02,20,17,40,7.40
2016,02,20,17,41,7.30
2016,02,20,17,42,7.30
2016,02,20,17,43,7.30
2016,02,20,17,44,7.30
2016,02,20,17,45,7.30
2016,02,20,17,46,7.30
2016,02,20,17,47,7.30
2016,02,20,17,48,7.30
2016,02,20,17,49,7.30
2016,02,20,17,50,7.30
2016,02,20,17,51,7.30
2016,02,20,17,52,7.30
2016,02,20,17,53,7.30
2016,02,20,17,54,7.30
2016,02,20,17,55,7.20
2016,02,20,17,56,7.20
2016,02,20,17,57,7.20
2016,02,20,17,58,7.20
2016,02,20,17,59,7.20
2016,02,20,18,00,7.20
2016,02,20,18,01,7.10
2016,02,20,18,02,7.10
2016,02,20,18,03,7.10
2016,02,20,18,04,7.00
2016,02,20,18,05,7.00
2016,02,20,18,06,6.90