Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,29,00,00,4.90
2019,03,29,00,01,4.80
2019,03,29,00,02,4.80
2019,03,29,00,03,4.80
2019,03,29,00,04,4.80
2019,03,29,00,05,4.80
2019,03,29,00,06,4.80
2019,03,29,00,07,4.80
2019,03,29,00,08,4.80
2019,03,29,00,09,4.80
2019,03,29,00,10,4.70
2019,03,29,00,11,4.70
2019,03,29,00,12,4.70
2019,03,29,00,13,4.70
2019,03,29,00,14,4.70
2019,03,29,00,15,4.70
2019,03,29,00,16,4.70
2019,03,29,00,17,4.70
2019,03,29,00,18,4.70
2019,03,29,00,19,4.70
2019,03,29,00,20,4.70
2019,03,29,00,21,4.60
2019,03,29,00,22,4.60
2019,03,29,00,23,4.60
2019,03,29,00,24,4.60
2019,03,29,00,25,4.60
2019,03,29,00,26,4.60
2019,03,29,00,27,4.60
2019,03,29,00,28,4.60
2019,03,29,00,29,4.60
2019,03,29,00,30,4.60
2019,03,29,00,31,4.60
2019,03,29,00,32,4.50
2019,03,29,00,33,4.50
2019,03,29,00,34,4.50
2019,03,29,00,35,4.50
2019,03,29,00,36,4.50
2019,03,29,00,37,4.50
2019,03,29,00,38,4.50
2019,03,29,00,39,4.50
2019,03,29,00,40,4.50
2019,03,29,00,41,4.50
2019,03,29,00,42,4.40
2019,03,29,00,43,4.40
2019,03,29,00,44,4.40
2019,03,29,00,45,4.40
2019,03,29,00,46,4.40
2019,03,29,00,47,4.40
2019,03,29,00,48,4.40
2019,03,29,00,49,4.40
2019,03,29,00,50,4.40
2019,03,29,00,51,4.40
2019,03,29,00,52,4.40
2019,03,29,00,53,4.40
2019,03,29,00,54,4.40
2019,03,29,00,55,4.40
2019,03,29,00,56,4.40
2019,03,29,00,57,4.40
2019,03,29,00,58,4.40
2019,03,29,00,59,4.40
2019,03,29,01,00,4.40
2019,03,29,01,01,4.40
2019,03,29,01,02,4.30
2019,03,29,01,03,4.30
2019,03,29,01,04,4.30
2019,03,29,01,05,4.30
2019,03,29,01,06,4.30
2019,03,29,01,07,4.30
2019,03,29,01,08,4.30
2019,03,29,01,09,4.30
2019,03,29,01,10,4.30
2019,03,29,01,11,4.30
2019,03,29,01,12,4.30
2019,03,29,01,13,4.30
2019,03,29,01,14,4.30
2019,03,29,01,15,4.30
2019,03,29,01,16,4.30
2019,03,29,01,17,4.30
2019,03,29,01,18,4.30
2019,03,29,01,19,4.30
2019,03,29,01,20,4.30
2019,03,29,01,21,4.30
2019,03,29,01,22,4.30
2019,03,29,01,23,4.30
2019,03,29,01,24,4.30
2019,03,29,01,25,4.30
2019,03,29,01,26,4.30
2019,03,29,01,27,4.30
2019,03,29,01,28,4.20
2019,03,29,01,29,4.20
2019,03,29,01,30,4.20
2019,03,29,01,31,4.20
2019,03,29,01,32,4.20
2019,03,29,01,33,4.20
2019,03,29,01,34,4.10
2019,03,29,01,35,4.10
2019,03,29,01,36,4.10
2019,03,29,01,37,4.10
2019,03,29,01,38,4.10
2019,03,29,01,39,4.10
2019,03,29,01,40,4.10
2019,03,29,01,41,4.10
2019,03,29,01,42,4.10
2019,03,29,01,43,4.10
2019,03,29,01,44,4.10
2019,03,29,01,45,4.00
2019,03,29,01,46,4.00
2019,03,29,01,47,4.00
2019,03,29,01,48,4.00
2019,03,29,01,49,4.00
2019,03,29,01,50,3.90
2019,03,29,01,51,3.90
2019,03,29,01,52,3.90
2019,03,29,01,53,3.90
2019,03,29,01,54,4.00
2019,03,29,01,55,3.90
2019,03,29,01,56,4.00
2019,03,29,01,57,3.90
2019,03,29,01,58,3.90
2019,03,29,01,59,3.90
2019,03,29,02,00,3.90
2019,03,29,02,01,3.90
2019,03,29,02,02,3.90
2019,03,29,02,03,3.90
2019,03,29,02,04,3.90
2019,03,29,02,05,3.90
2019,03,29,02,06,3.90
2019,03,29,02,07,3.90
2019,03,29,02,08,3.90
2019,03,29,02,09,3.90
2019,03,29,02,10,3.90
2019,03,29,02,11,3.90
2019,03,29,02,12,3.90
2019,03,29,02,13,3.90
2019,03,29,02,14,3.90
2019,03,29,02,15,3.90
2019,03,29,02,16,3.90
2019,03,29,02,17,3.90
2019,03,29,02,18,3.90
2019,03,29,02,19,3.90
2019,03,29,02,20,3.90
2019,03,29,02,21,3.90
2019,03,29,02,22,3.90
2019,03,29,02,23,3.90
2019,03,29,02,24,4.00
2019,03,29,02,25,4.00
2019,03,29,02,26,4.00
2019,03,29,02,27,4.00
2019,03,29,02,28,4.00
2019,03,29,02,29,4.00
2019,03,29,02,30,4.00
2019,03,29,02,31,4.00
2019,03,29,02,32,4.00
2019,03,29,02,33,4.00
2019,03,29,02,34,4.00
2019,03,29,02,35,4.00
2019,03,29,02,36,4.00
2019,03,29,02,37,4.00
2019,03,29,02,38,3.90
2019,03,29,02,39,3.90
2019,03,29,02,40,3.90
2019,03,29,02,41,3.90
2019,03,29,02,42,3.90
2019,03,29,02,43,3.80
2019,03,29,02,44,3.80
2019,03,29,02,45,3.80
2019,03,29,02,46,3.80
2019,03,29,02,47,3.80
2019,03,29,02,48,3.80
2019,03,29,02,49,3.80
2019,03,29,02,50,3.80
2019,03,29,02,51,3.70
2019,03,29,02,52,3.70
2019,03,29,02,53,3.70
2019,03,29,02,54,3.70
2019,03,29,02,55,3.70
2019,03,29,02,56,3.70
2019,03,29,02,57,3.70
2019,03,29,02,58,3.70
2019,03,29,02,59,3.70
2019,03,29,03,00,3.70
2019,03,29,03,01,3.60
2019,03,29,03,02,3.60
2019,03,29,03,03,3.60
2019,03,29,03,04,3.60
2019,03,29,03,05,3.60
2019,03,29,03,06,3.60
2019,03,29,03,07,3.60
2019,03,29,03,08,3.60
2019,03,29,03,09,3.50
2019,03,29,03,10,3.50
2019,03,29,03,11,3.50
2019,03,29,03,12,3.50
2019,03,29,03,13,3.50
2019,03,29,03,14,3.40
2019,03,29,03,15,3.40
2019,03,29,03,16,3.40
2019,03,29,03,17,3.40
2019,03,29,03,18,3.40
2019,03,29,03,19,3.40
2019,03,29,03,20,3.40
2019,03,29,03,21,3.40
2019,03,29,03,22,3.50
2019,03,29,03,23,3.50
2019,03,29,03,24,3.50
2019,03,29,03,25,3.50
2019,03,29,03,26,3.50
2019,03,29,03,27,3.50
2019,03,29,03,28,3.50
2019,03,29,03,29,3.50
2019,03,29,03,30,3.60
2019,03,29,03,31,3.60
2019,03,29,03,32,3.60
2019,03,29,03,33,3.60
2019,03,29,03,34,3.60
2019,03,29,03,35,3.60
2019,03,29,03,36,3.60
2019,03,29,03,37,3.60
2019,03,29,03,38,3.60
2019,03,29,03,39,3.50
2019,03,29,03,40,3.50
2019,03,29,03,41,3.50
2019,03,29,03,42,3.40
2019,03,29,03,43,3.40
2019,03,29,03,44,3.40
2019,03,29,03,45,3.40
2019,03,29,03,46,3.30
2019,03,29,03,47,3.30
2019,03,29,03,48,3.30
2019,03,29,03,49,3.30
2019,03,29,03,50,3.30
2019,03,29,03,51,3.30
2019,03,29,03,52,3.30
2019,03,29,03,53,3.20
2019,03,29,03,54,3.20
2019,03,29,03,55,3.20
2019,03,29,03,56,3.20
2019,03,29,03,57,3.20
2019,03,29,03,58,3.20
2019,03,29,03,59,3.20
2019,03,29,04,00,3.10
2019,03,29,04,01,3.10
2019,03,29,04,02,3.10
2019,03,29,04,03,3.10
2019,03,29,04,04,3.10
2019,03,29,04,05,3.10
2019,03,29,04,06,3.10
2019,03,29,04,07,3.10
2019,03,29,04,08,3.10
2019,03,29,04,09,3.10
2019,03,29,04,10,3.10
2019,03,29,04,11,3.10
2019,03,29,04,12,3.10
2019,03,29,04,13,3.00
2019,03,29,04,14,3.00
2019,03,29,04,15,3.10
2019,03,29,04,16,3.00
2019,03,29,04,17,3.00
2019,03,29,04,18,3.10
2019,03,29,04,19,3.10
2019,03,29,04,20,3.00
2019,03,29,04,21,3.00
2019,03,29,04,22,3.00
2019,03,29,04,23,3.00
2019,03,29,04,24,3.00
2019,03,29,04,25,3.00
2019,03,29,04,26,3.00
2019,03,29,04,27,3.00
2019,03,29,04,28,3.00
2019,03,29,04,29,3.00
2019,03,29,04,30,3.00
2019,03,29,04,31,3.00
2019,03,29,04,32,3.00
2019,03,29,04,33,2.90
2019,03,29,04,34,2.90
2019,03,29,04,35,2.90
2019,03,29,04,36,2.90
2019,03,29,04,37,2.90
2019,03,29,04,38,2.90
2019,03,29,04,39,2.90
2019,03,29,04,40,2.90
2019,03,29,04,41,2.90
2019,03,29,04,42,2.90
2019,03,29,04,43,2.90
2019,03,29,04,44,2.90
2019,03,29,04,45,2.90
2019,03,29,04,46,2.90
2019,03,29,04,47,2.90
2019,03,29,04,48,2.90
2019,03,29,04,49,2.90
2019,03,29,04,50,2.90
2019,03,29,04,51,2.90
2019,03,29,04,52,2.90
2019,03,29,04,53,2.90
2019,03,29,04,54,2.90
2019,03,29,04,55,2.90
2019,03,29,04,56,2.90
2019,03,29,04,57,2.90
2019,03,29,04,58,2.80
2019,03,29,04,59,2.80
2019,03,29,05,00,2.80
2019,03,29,05,01,2.80
2019,03,29,05,02,2.80
2019,03,29,05,03,2.80
2019,03,29,05,04,2.80
2019,03,29,05,05,2.80
2019,03,29,05,06,2.80
2019,03,29,05,07,2.80
2019,03,29,05,08,2.80
2019,03,29,05,09,2.80
2019,03,29,05,10,2.70
2019,03,29,05,11,2.70
2019,03,29,05,12,2.70
2019,03,29,05,13,2.70
2019,03,29,05,14,2.70
2019,03,29,05,15,2.70
2019,03,29,05,16,2.70
2019,03,29,05,17,2.70
2019,03,29,05,18,2.70
2019,03,29,05,19,2.70
2019,03,29,05,20,2.70
2019,03,29,05,21,2.70
2019,03,29,05,22,2.70
2019,03,29,05,23,2.70
2019,03,29,05,24,2.70
2019,03,29,05,25,2.70
2019,03,29,05,26,2.70
2019,03,29,05,27,2.70
2019,03,29,05,28,2.70
2019,03,29,05,29,2.70
2019,03,29,05,30,2.70
2019,03,29,05,31,2.70
2019,03,29,05,32,2.70
2019,03,29,05,33,2.70
2019,03,29,05,34,2.70
2019,03,29,05,35,2.70
2019,03,29,05,36,2.70
2019,03,29,05,37,2.70
2019,03,29,05,38,2.70
2019,03,29,05,39,2.70
2019,03,29,05,40,2.70
2019,03,29,05,41,2.70
2019,03,29,05,42,2.70
2019,03,29,05,43,2.70
2019,03,29,05,44,2.70
2019,03,29,05,45,2.70
2019,03,29,05,46,2.70
2019,03,29,05,47,2.70
2019,03,29,05,48,2.70
2019,03,29,05,49,2.70
2019,03,29,05,50,2.70
2019,03,29,05,51,2.70
2019,03,29,05,52,2.70
2019,03,29,05,53,2.70
2019,03,29,05,54,2.70
2019,03,29,05,55,2.60
2019,03,29,05,56,2.60
2019,03,29,05,57,2.60
2019,03,29,05,58,2.60
2019,03,29,05,59,2.60
2019,03,29,06,00,2.60
2019,03,29,06,01,2.60
2019,03,29,06,02,2.60
2019,03,29,06,03,2.60
2019,03,29,06,04,2.60
2019,03,29,06,05,2.60
2019,03,29,06,06,2.60
2019,03,29,06,07,2.60
2019,03,29,06,08,2.60
2019,03,29,06,09,2.60
2019,03,29,06,10,2.50
2019,03,29,06,11,2.50
2019,03,29,06,12,2.50
2019,03,29,06,13,2.50
2019,03,29,06,14,2.40
2019,03,29,06,15,2.40
2019,03,29,06,16,2.40
2019,03,29,06,17,2.40
2019,03,29,06,18,2.40
2019,03,29,06,19,2.40
2019,03,29,06,20,2.40
2019,03,29,06,21,2.40
2019,03,29,06,22,2.40
2019,03,29,06,23,2.40
2019,03,29,06,24,2.40
2019,03,29,06,25,2.40
2019,03,29,06,26,2.40
2019,03,29,06,27,2.40
2019,03,29,06,28,2.40
2019,03,29,06,29,2.40
2019,03,29,06,30,2.40
2019,03,29,06,31,2.40
2019,03,29,06,32,2.40
2019,03,29,06,33,2.40
2019,03,29,06,34,2.40
2019,03,29,06,35,2.40
2019,03,29,06,36,2.40
2019,03,29,06,37,2.40
2019,03,29,06,38,2.40
2019,03,29,06,39,2.40
2019,03,29,06,40,2.40
2019,03,29,06,41,2.40
2019,03,29,06,42,2.40
2019,03,29,06,43,2.40
2019,03,29,06,44,2.40
2019,03,29,06,45,2.40
2019,03,29,06,46,2.40
2019,03,29,06,47,2.40
2019,03,29,06,48,2.40
2019,03,29,06,49,2.40
2019,03,29,06,50,2.50
2019,03,29,06,51,2.50
2019,03,29,06,52,2.50
2019,03,29,06,53,2.50
2019,03,29,06,54,2.50
2019,03,29,06,55,2.50
2019,03,29,06,56,2.50
2019,03,29,06,57,2.50
2019,03,29,06,58,2.50
2019,03,29,06,59,2.50
2019,03,29,07,00,2.50
2019,03,29,07,01,2.40
2019,03,29,07,02,2.40
2019,03,29,07,03,2.40
2019,03,29,07,04,2.40
2019,03,29,07,05,2.40
2019,03,29,07,06,2.40
2019,03,29,07,07,2.30
2019,03,29,07,08,2.30
2019,03,29,07,09,2.30
2019,03,29,07,10,2.30
2019,03,29,07,11,2.30
2019,03,29,07,12,2.30
2019,03,29,07,13,2.20
2019,03,29,07,14,2.20
2019,03,29,07,15,2.20
2019,03,29,07,16,2.20
2019,03,29,07,17,2.20
2019,03,29,07,18,2.10
2019,03,29,07,19,2.10
2019,03,29,07,20,2.10
2019,03,29,07,21,2.10
2019,03,29,07,22,2.10
2019,03,29,07,23,2.10
2019,03,29,07,24,2.00
2019,03,29,07,25,2.00
2019,03,29,07,26,2.00
2019,03,29,07,27,2.00
2019,03,29,07,28,2.00
2019,03,29,07,29,2.00
2019,03,29,07,30,2.00
2019,03,29,07,31,2.00
2019,03,29,07,32,2.00
2019,03,29,07,33,2.00
2019,03,29,07,34,2.00
2019,03,29,07,35,2.00
2019,03,29,07,36,2.00
2019,03,29,07,37,2.00
2019,03,29,07,38,2.00
2019,03,29,07,39,2.00
2019,03,29,07,40,2.00
2019,03,29,07,41,2.10
2019,03,29,07,42,2.10
2019,03,29,07,43,2.10
2019,03,29,07,44,2.20
2019,03,29,07,45,2.20
2019,03,29,07,46,2.20
2019,03,29,07,47,2.20
2019,03,29,07,48,2.20
2019,03,29,07,49,2.20
2019,03,29,07,50,2.20
2019,03,29,07,51,2.20
2019,03,29,07,52,2.20
2019,03,29,07,53,2.30
2019,03,29,07,54,2.30
2019,03,29,07,55,2.30
2019,03,29,07,56,2.30
2019,03,29,07,57,2.40
2019,03,29,07,58,2.40
2019,03,29,07,59,2.40
2019,03,29,08,00,2.40
2019,03,29,08,01,2.50
2019,03,29,08,02,2.50
2019,03,29,08,03,2.50
2019,03,29,08,04,2.50
2019,03,29,08,05,2.60
2019,03,29,08,06,2.50
2019,03,29,08,07,2.60
2019,03,29,08,08,2.60
2019,03,29,08,09,2.60
2019,03,29,08,10,2.60
2019,03,29,08,11,2.60
2019,03,29,08,12,2.60
2019,03,29,08,13,2.60
2019,03,29,08,14,2.60
2019,03,29,08,15,2.60
2019,03,29,08,16,2.60
2019,03,29,08,17,2.60
2019,03,29,08,18,2.60
2019,03,29,08,19,2.50
2019,03,29,08,20,2.50
2019,03,29,08,21,2.50
2019,03,29,08,22,2.50
2019,03,29,08,23,2.50
2019,03,29,08,24,2.50
2019,03,29,08,25,2.50
2019,03,29,08,26,2.40
2019,03,29,08,27,2.40
2019,03,29,08,28,2.40
2019,03,29,08,29,2.40
2019,03,29,08,30,2.50
2019,03,29,08,31,2.40
2019,03,29,08,32,2.50
2019,03,29,08,33,2.40
2019,03,29,08,34,2.50
2019,03,29,08,35,2.50
2019,03,29,08,36,2.50
2019,03,29,08,37,2.50
2019,03,29,08,38,2.50
2019,03,29,08,39,2.50
2019,03,29,08,40,2.50
2019,03,29,08,41,2.50
2019,03,29,08,42,2.50
2019,03,29,08,43,2.50
2019,03,29,08,44,2.60
2019,03,29,08,45,2.60
2019,03,29,08,46,2.60
2019,03,29,08,47,2.60
2019,03,29,08,48,2.60
2019,03,29,08,49,2.60
2019,03,29,08,50,2.60
2019,03,29,08,51,2.70
2019,03,29,08,52,2.70
2019,03,29,08,53,2.70
2019,03,29,08,54,2.70
2019,03,29,08,55,2.70
2019,03,29,08,56,2.70
2019,03,29,08,57,2.80
2019,03,29,08,58,2.80
2019,03,29,08,59,2.80
2019,03,29,09,00,2.80
2019,03,29,09,01,2.80
2019,03,29,09,02,2.90
2019,03,29,09,03,2.90
2019,03,29,09,04,2.90
2019,03,29,09,05,3.00
2019,03,29,09,06,3.00
2019,03,29,09,07,3.00
2019,03,29,09,08,3.10
2019,03,29,09,09,3.10
2019,03,29,09,10,3.10
2019,03,29,09,11,3.20
2019,03,29,09,12,3.20
2019,03,29,09,13,3.20
2019,03,29,09,14,3.20
2019,03,29,09,15,3.30
2019,03,29,09,16,3.30
2019,03,29,09,17,3.30
2019,03,29,09,18,3.40
2019,03,29,09,19,3.40
2019,03,29,09,20,3.40
2019,03,29,09,21,3.40
2019,03,29,09,22,3.50
2019,03,29,09,23,3.60
2019,03,29,09,24,3.60
2019,03,29,09,25,3.60
2019,03,29,09,26,3.70
2019,03,29,09,27,3.70
2019,03,29,09,28,3.70
2019,03,29,09,29,3.80
2019,03,29,09,30,3.80
2019,03,29,09,31,3.80
2019,03,29,09,32,3.90
2019,03,29,09,33,3.90
2019,03,29,09,34,3.90
2019,03,29,09,35,4.00
2019,03,29,09,36,4.00
2019,03,29,09,37,4.10
2019,03,29,09,38,4.10
2019,03,29,09,39,4.10
2019,03,29,09,40,4.20
2019,03,29,09,41,4.20
2019,03,29,09,42,4.30
2019,03,29,09,43,4.30
2019,03,29,09,44,4.30
2019,03,29,09,45,4.40
2019,03,29,09,46,4.40
2019,03,29,09,47,4.40
2019,03,29,09,48,4.50
2019,03,29,09,49,4.50
2019,03,29,09,50,4.60
2019,03,29,09,51,4.60
2019,03,29,09,52,4.70
2019,03,29,09,53,4.70
2019,03,29,09,54,4.80
2019,03,29,09,55,4.80
2019,03,29,09,56,4.90
2019,03,29,09,57,4.90
2019,03,29,09,58,5.00
2019,03,29,09,59,5.00
2019,03,29,10,00,5.10
2019,03,29,10,01,5.10
2019,03,29,10,02,5.20
2019,03,29,10,03,5.20
2019,03,29,10,04,5.20
2019,03,29,10,05,5.30
2019,03,29,10,06,5.30
2019,03,29,10,07,5.30
2019,03,29,10,08,5.30
2019,03,29,10,09,5.40
2019,03,29,10,10,5.40
2019,03,29,10,11,5.40
2019,03,29,10,12,5.50
2019,03,29,10,13,5.60
2019,03,29,10,14,5.60
2019,03,29,10,15,5.60
2019,03,29,10,16,5.70
2019,03,29,10,17,5.70
2019,03,29,10,18,5.80
2019,03,29,10,19,5.80
2019,03,29,10,20,5.90
2019,03,29,10,21,6.00
2019,03,29,10,22,6.00
2019,03,29,10,23,6.10
2019,03,29,10,24,6.20
2019,03,29,10,25,6.30
2019,03,29,10,26,6.30
2019,03,29,10,27,6.40
2019,03,29,10,28,6.50
2019,03,29,10,29,6.50
2019,03,29,10,30,6.60
2019,03,29,10,31,6.70
2019,03,29,10,32,6.70
2019,03,29,10,33,6.80
2019,03,29,10,34,6.90
2019,03,29,10,35,6.90
2019,03,29,10,36,7.00
2019,03,29,10,37,7.10
2019,03,29,10,38,7.10
2019,03,29,10,39,7.20
2019,03,29,10,40,7.20
2019,03,29,10,41,7.20
2019,03,29,10,42,7.30
2019,03,29,10,43,7.40
2019,03,29,10,44,7.40
2019,03,29,10,45,7.40
2019,03,29,10,46,7.50
2019,03,29,10,47,7.60
2019,03,29,10,48,7.60
2019,03,29,10,49,7.70
2019,03,29,10,50,7.70
2019,03,29,10,51,7.80
2019,03,29,10,52,7.90
2019,03,29,10,53,8.00
2019,03,29,10,54,8.10
2019,03,29,10,55,8.10
2019,03,29,10,56,8.20
2019,03,29,10,57,8.30
2019,03,29,10,58,8.40
2019,03,29,10,59,8.40
2019,03,29,11,00,8.50
2019,03,29,11,01,8.60
2019,03,29,11,02,8.60
2019,03,29,11,03,8.70
2019,03,29,11,04,8.70
2019,03,29,11,05,8.80
2019,03,29,11,06,8.80
2019,03,29,11,07,8.90
2019,03,29,11,08,9.00
2019,03,29,11,09,9.10
2019,03,29,11,10,9.10
2019,03,29,11,11,9.20
2019,03,29,11,12,9.30
2019,03,29,11,13,9.30
2019,03,29,11,14,9.40
2019,03,29,11,15,9.40
2019,03,29,11,16,9.50
2019,03,29,11,17,9.60
2019,03,29,11,18,9.60
2019,03,29,11,19,9.60
2019,03,29,11,20,9.70
2019,03,29,11,21,9.70
2019,03,29,11,22,9.80
2019,03,29,11,23,9.80
2019,03,29,11,24,9.80
2019,03,29,11,25,9.80
2019,03,29,11,26,9.90
2019,03,29,11,27,9.90
2019,03,29,11,28,10.00
2019,03,29,11,29,10.00
2019,03,29,11,30,10.10
2019,03,29,11,31,10.10
2019,03,29,11,32,10.20
2019,03,29,11,33,10.20
2019,03,29,11,34,10.30
2019,03,29,11,35,10.40
2019,03,29,11,36,10.40
2019,03,29,11,37,10.50
2019,03,29,11,38,10.50
2019,03,29,11,39,10.60
2019,03,29,11,40,10.60
2019,03,29,11,41,10.70
2019,03,29,11,42,10.80
2019,03,29,11,43,10.80
2019,03,29,11,44,10.90
2019,03,29,11,45,11.00
2019,03,29,11,46,11.00
2019,03,29,11,47,11.10
2019,03,29,11,48,11.10
2019,03,29,11,49,11.20
2019,03,29,11,50,11.20
2019,03,29,11,51,11.30
2019,03,29,11,52,11.30
2019,03,29,11,53,11.30
2019,03,29,11,54,11.40
2019,03,29,11,55,11.40
2019,03,29,11,56,11.50
2019,03,29,11,57,11.50
2019,03,29,11,58,11.60
2019,03,29,11,59,11.60
2019,03,29,12,00,11.60
2019,03,29,12,01,11.70
2019,03,29,12,02,11.70
2019,03,29,12,03,11.70
2019,03,29,12,04,11.70
2019,03,29,12,05,11.70
2019,03,29,12,06,11.80
2019,03,29,12,07,11.80
2019,03,29,12,08,11.80
2019,03,29,12,09,11.90
2019,03,29,12,10,11.90
2019,03,29,12,11,11.90
2019,03,29,12,12,11.90
2019,03,29,12,13,11.90
2019,03,29,12,14,12.00
2019,03,29,12,15,12.00
2019,03,29,12,16,12.00
2019,03,29,12,17,12.00
2019,03,29,12,18,12.10
2019,03,29,12,19,12.10
2019,03,29,12,20,12.10
2019,03,29,12,21,12.20
2019,03,29,12,22,12.20
2019,03,29,12,23,12.20
2019,03,29,12,24,12.20
2019,03,29,12,25,12.30
2019,03,29,12,26,12.30
2019,03,29,12,27,12.30
2019,03,29,12,28,12.30
2019,03,29,12,29,12.40
2019,03,29,12,30,12.40
2019,03,29,12,31,12.50
2019,03,29,12,32,12.50
2019,03,29,12,33,12.60
2019,03,29,12,34,12.60
2019,03,29,12,35,12.60
2019,03,29,12,36,12.70
2019,03,29,12,37,12.70
2019,03,29,12,38,12.70
2019,03,29,12,39,12.80
2019,03,29,12,40,12.80
2019,03,29,12,41,12.80
2019,03,29,12,42,12.80
2019,03,29,12,43,12.80
2019,03,29,12,44,12.80
2019,03,29,12,45,12.90
2019,03,29,12,46,13.00
2019,03,29,12,47,13.10
2019,03,29,12,48,13.10
2019,03,29,12,49,13.20
2019,03,29,12,50,13.30
2019,03,29,12,51,13.30
2019,03,29,12,52,13.40
2019,03,29,12,53,13.40
2019,03,29,12,54,13.40
2019,03,29,12,55,13.50
2019,03,29,12,56,13.50
2019,03,29,12,57,13.50
2019,03,29,12,58,13.50
2019,03,29,12,59,13.50
2019,03,29,13,00,13.40
2019,03,29,13,01,13.40
2019,03,29,13,02,13.40
2019,03,29,13,03,13.40
2019,03,29,13,04,13.30
2019,03,29,13,05,13.30
2019,03,29,13,06,13.30
2019,03,29,13,07,13.30
2019,03,29,13,08,13.40
2019,03,29,13,09,13.40
2019,03,29,13,10,13.40
2019,03,29,13,11,13.40
2019,03,29,13,12,13.40
2019,03,29,13,13,13.40
2019,03,29,13,14,13.50
2019,03,29,13,15,13.50
2019,03,29,13,16,13.50
2019,03,29,13,17,13.60
2019,03,29,13,18,13.60
2019,03,29,13,19,13.70
2019,03,29,13,20,13.70
2019,03,29,13,21,13.70
2019,03,29,13,22,13.70
2019,03,29,13,23,13.70
2019,03,29,13,24,13.70
2019,03,29,13,25,13.70
2019,03,29,13,26,13.80
2019,03,29,13,27,13.80
2019,03,29,13,28,13.80
2019,03,29,13,29,13.80
2019,03,29,13,30,13.80
2019,03,29,13,31,13.90
2019,03,29,13,32,13.90
2019,03,29,13,33,14.00
2019,03,29,13,34,14.10
2019,03,29,13,35,14.10
2019,03,29,13,36,14.20
2019,03,29,13,37,14.20
2019,03,29,13,38,14.20
2019,03,29,13,39,14.30
2019,03,29,13,40,14.30
2019,03,29,13,41,14.30
2019,03,29,13,42,14.30
2019,03,29,13,43,14.40
2019,03,29,13,44,14.40
2019,03,29,13,45,14.50
2019,03,29,13,46,14.60
2019,03,29,13,47,14.60
2019,03,29,13,48,14.60
2019,03,29,13,49,14.70
2019,03,29,13,50,14.70
2019,03,29,13,51,14.70
2019,03,29,13,52,14.80
2019,03,29,13,53,14.80
2019,03,29,13,54,14.80
2019,03,29,13,55,14.90
2019,03,29,13,56,14.90
2019,03,29,13,57,15.00
2019,03,29,13,58,15.00
2019,03,29,13,59,15.00
2019,03,29,14,00,15.00
2019,03,29,14,01,15.00
2019,03,29,14,02,15.00
2019,03,29,14,03,15.00
2019,03,29,14,04,15.00
2019,03,29,14,05,15.00
2019,03,29,14,06,15.00
2019,03,29,14,07,15.00
2019,03,29,14,08,15.00
2019,03,29,14,09,15.00
2019,03,29,14,10,15.00
2019,03,29,14,11,15.10
2019,03,29,14,12,15.20
2019,03,29,14,13,15.20
2019,03,29,14,14,15.30
2019,03,29,14,15,15.30
2019,03,29,14,16,15.30
2019,03,29,14,17,15.40
2019,03,29,14,18,15.40
2019,03,29,14,19,15.40
2019,03,29,14,20,15.40
2019,03,29,14,21,15.40
2019,03,29,14,22,15.50
2019,03,29,14,23,15.50
2019,03,29,14,24,15.50
2019,03,29,14,25,15.50
2019,03,29,14,26,15.60
2019,03,29,14,27,15.60
2019,03,29,14,28,15.60
2019,03,29,14,29,15.60
2019,03,29,14,30,15.60
2019,03,29,14,31,15.60
2019,03,29,14,32,15.60
2019,03,29,14,33,15.50
2019,03,29,14,34,15.50
2019,03,29,14,35,15.60
2019,03,29,14,36,15.60
2019,03,29,14,37,15.70
2019,03,29,14,38,15.70
2019,03,29,14,39,15.70
2019,03,29,14,40,15.70
2019,03,29,14,41,15.70
2019,03,29,14,42,15.70
2019,03,29,14,43,15.70
2019,03,29,14,44,15.70
2019,03,29,14,45,15.80
2019,03,29,14,46,15.80
2019,03,29,14,47,15.80
2019,03,29,14,48,15.80
2019,03,29,14,49,15.90
2019,03,29,14,50,15.90
2019,03,29,14,51,16.00
2019,03,29,14,52,16.00
2019,03,29,14,53,16.10
2019,03,29,14,54,16.10
2019,03,29,14,55,16.10
2019,03,29,14,56,16.10
2019,03,29,14,57,16.10
2019,03,29,14,58,16.20
2019,03,29,14,59,16.20
2019,03,29,15,00,16.20
2019,03,29,15,01,16.20
2019,03,29,15,02,16.20
2019,03,29,15,03,16.20
2019,03,29,15,04,16.20
2019,03,29,15,05,16.20
2019,03,29,15,06,16.20
2019,03,29,15,07,16.20
2019,03,29,15,08,16.20
2019,03,29,15,09,16.10
2019,03,29,15,10,16.10
2019,03,29,15,11,16.10
2019,03,29,15,12,16.10
2019,03,29,15,13,16.20
2019,03,29,15,14,16.20
2019,03,29,15,15,16.20
2019,03,29,15,16,16.30
2019,03,29,15,17,16.30
2019,03,29,15,18,16.40
2019,03,29,15,19,16.40
2019,03,29,15,20,16.50
2019,03,29,15,21,16.50
2019,03,29,15,22,16.50
2019,03,29,15,23,16.50
2019,03,29,15,24,16.60
2019,03,29,15,25,16.60
2019,03,29,15,26,16.60
2019,03,29,15,27,16.60
2019,03,29,15,28,16.70
2019,03,29,15,29,16.70
2019,03,29,15,30,16.80
2019,03,29,15,31,16.90
2019,03,29,15,32,17.00
2019,03,29,15,33,17.10
2019,03,29,15,34,17.20
2019,03,29,15,35,17.30
2019,03,29,15,36,17.40
2019,03,29,15,37,17.40
2019,03,29,15,38,17.50
2019,03,29,15,39,17.50
2019,03,29,15,40,17.50
2019,03,29,15,41,17.40
2019,03,29,15,42,17.40
2019,03,29,15,43,17.40
2019,03,29,15,44,17.40
2019,03,29,15,45,17.40
2019,03,29,15,46,17.50
2019,03,29,15,47,17.50
2019,03,29,15,48,17.60
2019,03,29,15,49,17.70
2019,03,29,15,50,17.70
2019,03,29,15,51,17.80
2019,03,29,15,52,17.80
2019,03,29,15,53,17.80
2019,03,29,15,54,17.80
2019,03,29,15,55,17.90
2019,03,29,15,56,17.90
2019,03,29,15,57,17.90
2019,03,29,15,58,17.90
2019,03,29,15,59,17.90
2019,03,29,16,00,17.90
2019,03,29,16,01,18.00
2019,03,29,16,02,17.90
2019,03,29,16,03,17.90
2019,03,29,16,04,17.90
2019,03,29,16,05,17.80
2019,03,29,16,06,17.80
2019,03,29,16,07,17.80
2019,03,29,16,08,17.80
2019,03,29,16,09,17.90
2019,03,29,16,10,17.90
2019,03,29,16,11,18.00
2019,03,29,16,12,18.00
2019,03,29,16,13,18.10
2019,03,29,16,14,18.10
2019,03,29,16,15,18.20
2019,03,29,16,16,18.20
2019,03,29,16,17,18.30
2019,03,29,16,18,18.30
2019,03,29,16,19,18.30
2019,03,29,16,20,18.30
2019,03,29,16,21,18.30
2019,03,29,16,22,18.30
2019,03,29,16,23,18.30
2019,03,29,16,24,18.30
2019,03,29,16,25,18.30
2019,03,29,16,26,18.20
2019,03,29,16,27,18.30
2019,03,29,16,28,18.30
2019,03,29,16,29,18.30
2019,03,29,16,30,18.20
2019,03,29,16,31,18.20
2019,03,29,16,32,18.20
2019,03,29,16,33,18.20
2019,03,29,16,34,18.30
2019,03,29,16,35,18.30
2019,03,29,16,36,18.30
2019,03,29,16,37,18.40
2019,03,29,16,38,18.40
2019,03,29,16,39,18.40
2019,03,29,16,40,18.40
2019,03,29,16,41,18.40
2019,03,29,16,42,18.40
2019,03,29,16,43,18.40
2019,03,29,16,44,18.50
2019,03,29,16,45,18.50
2019,03,29,16,46,18.60
2019,03,29,16,47,18.60
2019,03,29,16,48,18.60
2019,03,29,16,49,18.50
2019,03,29,16,50,18.50
2019,03,29,16,51,18.50
2019,03,29,16,52,18.50
2019,03,29,16,53,18.50
2019,03,29,16,54,18.50
2019,03,29,16,55,18.60
2019,03,29,16,56,18.60
2019,03,29,16,57,18.60
2019,03,29,16,58,18.60
2019,03,29,16,59,18.60
2019,03,29,17,00,18.60
2019,03,29,17,01,18.60
2019,03,29,17,02,18.60
2019,03,29,17,03,18.50
2019,03,29,17,04,18.50
2019,03,29,17,05,18.50
2019,03,29,17,06,18.50
2019,03,29,17,07,18.50
2019,03,29,17,08,18.50
2019,03,29,17,09,18.40
2019,03,29,17,10,18.30
2019,03,29,17,11,18.10
2019,03,29,17,12,18.00
2019,03,29,17,13,17.90
2019,03,29,17,14,17.80
2019,03,29,17,15,17.80
2019,03,29,17,16,17.70
2019,03,29,17,17,17.70
2019,03,29,17,18,17.60
2019,03,29,17,19,17.50
2019,03,29,17,20,17.40
2019,03,29,17,21,17.30
2019,03,29,17,22,17.30
2019,03,29,17,23,17.20
2019,03,29,17,24,17.20
2019,03,29,17,25,17.10
2019,03,29,17,26,17.10
2019,03,29,17,27,17.10
2019,03,29,17,28,17.00
2019,03,29,17,29,17.00
2019,03,29,17,30,16.90
2019,03,29,17,31,16.90
2019,03,29,17,32,16.90
2019,03,29,17,33,16.80
2019,03,29,17,34,16.80
2019,03,29,17,35,16.80
2019,03,29,17,36,16.70
2019,03,29,17,37,16.70
2019,03,29,17,38,16.70
2019,03,29,17,39,16.60
2019,03,29,17,40,16.50
2019,03,29,17,41,16.50
2019,03,29,17,42,16.40
2019,03,29,17,43,16.40
2019,03,29,17,44,16.40
2019,03,29,17,45,16.30
2019,03,29,17,46,16.30
2019,03,29,17,47,16.30
2019,03,29,17,48,16.30
2019,03,29,17,49,16.30