Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,23,14,56,10.10
2015,04,23,14,57,10.10
2015,04,23,14,58,10.10
2015,04,23,14,59,10.10
2015,04,23,15,00,10.10
2015,04,23,15,01,10.20
2015,04,23,15,02,10.30
2015,04,23,15,03,10.50
2015,04,23,15,04,10.50
2015,04,23,15,05,10.60
2015,04,23,15,06,10.60
2015,04,23,15,07,10.60
2015,04,23,15,08,10.50
2015,04,23,15,09,10.40
2015,04,23,15,10,10.30
2015,04,23,15,11,10.30
2015,04,23,15,12,10.30
2015,04,23,15,13,10.40
2015,04,23,15,14,10.40
2015,04,23,15,15,10.50
2015,04,23,15,16,10.50
2015,04,23,15,17,10.60
2015,04,23,15,18,10.60
2015,04,23,15,19,10.70
2015,04,23,15,20,10.70
2015,04,23,15,21,10.70
2015,04,23,15,22,10.60
2015,04,23,15,23,10.60
2015,04,23,15,24,10.60
2015,04,23,15,25,10.60
2015,04,23,15,26,10.60
2015,04,23,15,27,10.60
2015,04,23,15,28,10.60
2015,04,23,15,29,10.60
2015,04,23,15,30,10.60
2015,04,23,15,31,10.60
2015,04,23,15,32,10.60
2015,04,23,15,33,10.60
2015,04,23,15,34,10.60
2015,04,23,15,50,9.60
2015,04,23,15,51,9.60
2015,04,23,15,52,9.60
2015,04,23,15,53,9.60
2015,04,23,15,54,9.60
2015,04,23,15,55,9.60
2015,04,23,15,56,9.60
2015,04,23,15,57,9.60
2015,04,23,15,58,9.60
2015,04,23,15,59,9.60
2015,04,23,16,00,9.60
2015,04,23,16,01,9.60
2015,04,23,16,02,9.60
2015,04,23,17,09,10.30
2015,04,23,17,10,10.30
2015,04,23,17,11,10.30
2015,04,23,17,12,10.30
2015,04,23,17,13,10.30
2015,04,23,17,14,10.30
2015,04,23,17,15,10.20
2015,04,23,17,16,10.20
2015,04,23,17,17,10.20
2015,04,23,17,18,10.10
2015,04,23,17,19,10.00
2015,04,23,17,20,10.00
2015,04,23,17,21,10.00
2015,04,23,17,22,10.00
2015,04,23,17,23,10.00
2015,04,23,17,24,10.00
2015,04,23,17,25,10.00
2015,04,23,17,26,10.00
2015,04,23,17,27,10.00
2015,04,23,17,28,10.00
2015,04,23,17,29,10.00
2015,04,23,17,30,10.00
