Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,22,00,01,11.30
2016,04,22,00,02,11.30
2016,04,22,00,03,11.20
2016,04,22,00,04,11.20
2016,04,22,00,06,11.20
2016,04,22,00,07,11.20
2016,04,22,00,09,11.20
2016,04,22,00,10,11.20
2016,04,22,00,12,11.20
2016,04,22,00,13,11.20
2016,04,22,00,14,11.20
2016,04,22,00,16,11.20
2016,04,22,00,17,11.20
2016,04,22,00,18,11.20
2016,04,22,00,19,11.20
2016,04,22,00,21,11.20
2016,04,22,00,22,11.20
2016,04,22,00,23,11.20
2016,04,22,00,24,11.20
2016,04,22,00,26,11.20
2016,04,22,00,27,11.20
2016,04,22,00,28,11.20
2016,04,22,00,29,11.20
2016,04,22,00,31,11.20
2016,04,22,00,32,11.20
2016,04,22,00,33,11.10
2016,04,22,00,34,11.10
2016,04,22,00,36,11.10
2016,04,22,00,37,11.10
2016,04,22,00,38,11.10
2016,04,22,00,39,11.10
2016,04,22,00,41,11.10
2016,04,22,00,42,11.10
2016,04,22,00,43,11.10
2016,04,22,00,44,11.10
2016,04,22,00,46,11.10
2016,04,22,00,47,11.10
2016,04,22,00,48,11.10
2016,04,22,00,49,11.10
2016,04,22,00,51,11.10
2016,04,22,00,52,11.10
2016,04,22,00,53,11.10
2016,04,22,00,54,11.10
2016,04,22,00,56,10.90
2016,04,22,00,57,10.90
2016,04,22,00,58,10.90
2016,04,22,00,59,10.90
2016,04,22,01,01,10.90
2016,04,22,01,02,10.90
2016,04,22,01,03,10.90
2016,04,22,01,04,10.90
2016,04,22,01,06,10.90
2016,04,22,01,07,10.90
2016,04,22,01,08,10.90
2016,04,22,01,09,10.90
2016,04,22,01,11,10.90
2016,04,22,01,12,10.80
2016,04,22,01,13,10.80
2016,04,22,01,14,10.80
2016,04,22,01,15,10.80
2016,04,22,01,16,10.80
2016,04,22,01,17,10.80
2016,04,22,01,18,10.80
2016,04,22,01,19,10.80
2016,04,22,01,20,10.70
2016,04,22,01,21,10.70
2016,04,22,01,22,10.70
2016,04,22,01,23,10.70
2016,04,22,01,24,10.70
2016,04,22,01,25,10.70
2016,04,22,01,26,10.70
2016,04,22,01,27,10.60
2016,04,22,01,28,10.60
2016,04,22,01,29,10.60
2016,04,22,01,30,10.60
2016,04,22,01,31,10.60
2016,04,22,01,32,10.60
2016,04,22,01,33,10.60
2016,04,22,01,34,10.60
2016,04,22,01,35,10.60
2016,04,22,01,36,10.60
2016,04,22,01,37,10.60
2016,04,22,01,38,10.60
2016,04,22,01,39,10.60
2016,04,22,01,40,10.60
2016,04,22,01,41,10.60
2016,04,22,01,42,10.60
2016,04,22,01,43,10.60
2016,04,22,01,44,10.60
2016,04,22,01,45,10.60
2016,04,22,01,46,10.60
2016,04,22,01,47,10.60
2016,04,22,01,48,10.60
2016,04,22,01,49,10.60
2016,04,22,01,50,10.60
2016,04,22,01,51,10.60
2016,04,22,01,52,10.60
2016,04,22,01,53,10.60
2016,04,22,01,54,10.60
2016,04,22,01,55,10.60
2016,04,22,01,56,10.60
2016,04,22,01,57,10.60
2016,04,22,01,58,10.60
2016,04,22,01,59,10.60
2016,04,22,02,00,10.60
2016,04,22,02,01,10.60
2016,04,22,02,02,10.60
2016,04,22,02,03,10.60
2016,04,22,02,04,10.60
2016,04,22,02,05,10.60
2016,04,22,02,06,10.60
2016,04,22,02,07,10.60
2016,04,22,02,08,10.60
2016,04,22,02,09,10.60
2016,04,22,02,10,10.60
2016,04,22,02,11,10.60
2016,04,22,02,12,10.60
2016,04,22,02,13,10.60
2016,04,22,02,14,10.60
2016,04,22,02,15,10.60
2016,04,22,02,16,10.60
2016,04,22,02,17,10.60
2016,04,22,02,18,10.60
2016,04,22,02,19,10.60
2016,04,22,02,20,10.60
2016,04,22,02,21,10.60
2016,04,22,02,22,10.60
2016,04,22,02,23,10.60
2016,04,22,02,24,10.60
2016,04,22,02,25,10.60
2016,04,22,02,26,10.60
2016,04,22,02,27,10.60
2016,04,22,02,28,10.60
2016,04,22,02,29,10.60
2016,04,22,02,30,10.60
2016,04,22,02,31,10.60
2016,04,22,02,32,10.60
2016,04,22,02,33,10.60
2016,04,22,02,34,10.60
2016,04,22,02,35,10.60
2016,04,22,02,36,10.60
2016,04,22,02,37,10.60
2016,04,22,02,38,10.60
2016,04,22,02,39,10.60
2016,04,22,02,40,10.60
2016,04,22,02,41,10.60
2016,04,22,02,43,10.60
2016,04,22,02,44,10.60
2016,04,22,02,46,10.60
2016,04,22,02,48,10.60
2016,04,22,02,49,10.60
2016,04,22,02,51,10.60
2016,04,22,02,52,10.60
2016,04,22,02,53,10.60
2016,04,22,02,54,10.60
2016,04,22,02,56,10.60
2016,04,22,02,57,10.60
2016,04,22,02,58,10.60
2016,04,22,02,59,10.60
2016,04,22,03,01,10.70
2016,04,22,03,02,10.70
2016,04,22,03,03,10.70
2016,04,22,03,04,10.70
2016,04,22,03,06,10.80
2016,04,22,03,07,10.80
2016,04,22,03,08,10.80
2016,04,22,03,09,10.80
2016,04,22,03,11,10.80
2016,04,22,03,12,10.80
2016,04,22,03,13,10.90
2016,04,22,03,14,10.90
2016,04,22,03,16,10.90
2016,04,22,03,17,10.90
2016,04,22,03,18,10.90
2016,04,22,03,19,10.90
2016,04,22,03,21,10.90
2016,04,22,03,22,10.90
2016,04,22,03,23,10.90
2016,04,22,03,24,10.90
2016,04,22,03,26,10.90
2016,04,22,03,27,10.90
2016,04,22,03,28,10.90
2016,04,22,03,29,10.90
2016,04,22,03,31,10.90
2016,04,22,03,32,10.90
2016,04,22,03,33,10.90
2016,04,22,03,34,10.90
2016,04,22,03,36,10.90
2016,04,22,03,37,10.90
2016,04,22,03,38,11.10
2016,04,22,03,39,11.10
2016,04,22,03,41,11.10
2016,04,22,03,42,11.10
2016,04,22,03,43,11.10
2016,04,22,03,44,11.10
2016,04,22,03,46,11.10
2016,04,22,03,47,11.10
2016,04,22,03,48,11.10
2016,04,22,03,49,11.10
2016,04,22,03,51,11.10
2016,04,22,03,52,11.10
2016,04,22,03,53,11.10
2016,04,22,03,54,11.10
2016,04,22,03,56,10.90
2016,04,22,03,57,10.90
2016,04,22,03,58,10.90
2016,04,22,03,59,10.90
2016,04,22,04,01,10.90
2016,04,22,04,02,10.90
2016,04,22,04,03,10.90
2016,04,22,04,04,10.90
2016,04,22,04,06,10.90
2016,04,22,04,07,11.10
2016,04,22,04,08,11.10
2016,04,22,04,09,11.10
2016,04,22,04,10,11.10
2016,04,22,04,11,11.10
2016,04,22,04,12,11.20
2016,04,22,04,13,11.20
2016,04,22,04,14,11.20
2016,04,22,04,15,11.30
2016,04,22,04,16,11.30
2016,04,22,04,17,11.30
2016,04,22,04,18,11.30
2016,04,22,04,19,11.30
2016,04,22,04,20,11.40
2016,04,22,04,21,11.40
2016,04,22,04,22,11.40
2016,04,22,04,23,11.40
2016,04,22,04,24,11.40
2016,04,22,04,25,11.40
2016,04,22,04,26,11.40
2016,04,22,04,27,11.40
2016,04,22,04,28,11.40
2016,04,22,04,29,11.40
2016,04,22,04,30,11.40
2016,04,22,04,31,11.40
2016,04,22,04,32,11.40
2016,04,22,04,33,11.40
2016,04,22,04,34,11.40
2016,04,22,04,35,11.40
2016,04,22,04,36,11.40
2016,04,22,04,37,11.40
2016,04,22,04,38,11.40
2016,04,22,04,39,11.40
2016,04,22,04,40,11.40
2016,04,22,04,41,11.30
2016,04,22,04,42,11.30
2016,04,22,04,43,11.30
2016,04,22,04,44,11.30
2016,04,22,04,45,11.30
2016,04,22,04,46,11.30
2016,04,22,04,47,11.40
2016,04,22,04,48,11.40
2016,04,22,04,49,11.40
2016,04,22,04,50,11.40
2016,04,22,04,51,11.40
2016,04,22,04,52,11.40
2016,04,22,04,53,11.40
2016,04,22,04,54,11.60
2016,04,22,04,55,11.60
2016,04,22,04,56,11.60
2016,04,22,04,57,11.60
2016,04,22,04,58,11.70
2016,04,22,04,59,11.70
2016,04,22,05,00,11.80
2016,04,22,05,01,11.80
2016,04,22,05,02,11.80
2016,04,22,05,03,11.80
2016,04,22,05,04,11.80
2016,04,22,05,05,11.80
2016,04,22,05,06,11.90
2016,04,22,05,07,11.90
2016,04,22,05,08,11.90
2016,04,22,05,09,11.90
2016,04,22,05,10,11.90
2016,04,22,05,11,11.90
2016,04,22,06,24,11.80
2016,04,22,06,25,11.80
2016,04,22,06,26,11.90
2016,04,22,06,27,11.90
2016,04,22,06,28,11.90
2016,04,22,06,29,11.90
2016,04,22,06,30,11.90
2016,04,22,06,31,11.90
2016,04,22,06,32,11.90
2016,04,22,06,33,11.90
2016,04,22,06,34,11.90
2016,04,22,06,35,11.90
2016,04,22,06,36,11.90
2016,04,22,06,37,11.90
2016,04,22,06,38,11.90
2016,04,22,06,39,11.90
2016,04,22,06,40,12.00
2016,04,22,06,41,12.00
2016,04,22,06,42,12.00
2016,04,22,06,43,12.00
2016,04,22,06,44,12.00
2016,04,22,06,45,12.00
2016,04,22,06,46,12.00
2016,04,22,06,47,12.00
2016,04,22,06,48,11.90
2016,04,22,06,49,11.90
2016,04,22,06,50,11.90
2016,04,22,06,51,11.90
2016,04,22,06,52,11.90
2016,04,22,06,53,11.90
2016,04,22,06,54,11.90
2016,04,22,06,55,11.90
2016,04,22,06,56,11.90
2016,04,22,06,57,11.90
2016,04,22,06,58,11.90
2016,04,22,06,59,11.90
2016,04,22,07,00,11.90
2016,04,22,07,01,11.90
2016,04,22,07,02,12.00
2016,04,22,07,03,12.00
2016,04,22,07,04,12.00
2016,04,22,07,05,12.00
2016,04,22,07,06,12.00
2016,04,22,07,07,12.00
2016,04,22,07,08,12.10
2016,04,22,07,09,12.10
2016,04,22,07,10,12.20
2016,04,22,07,11,12.20
2016,04,22,07,12,12.30
2016,04,22,07,13,12.30
2016,04,22,07,24,12.80
2016,04,22,07,25,12.80
2016,04,22,07,26,12.80
2016,04,22,07,27,12.90
2016,04,22,07,28,12.90
2016,04,22,07,29,12.80
2016,04,22,07,30,12.80
2016,04,22,07,31,12.80
2016,04,22,07,32,12.80
2016,04,22,07,33,12.80
2016,04,22,07,34,12.80
2016,04,22,07,35,12.80
2016,04,22,07,36,12.80
2016,04,22,07,37,12.80
2016,04,22,07,38,12.80
2016,04,22,07,39,12.80
2016,04,22,07,40,12.80
2016,04,22,07,41,12.80
2016,04,22,07,42,12.80
2016,04,22,07,43,12.80
2016,04,22,07,44,12.80
2016,04,22,07,45,12.80
2016,04,22,07,46,12.80
2016,04,22,07,47,12.80
2016,04,22,07,48,12.80
2016,04,22,07,49,12.80
2016,04,22,07,50,12.80
2016,04,22,07,51,12.80
2016,04,22,07,52,12.80
2016,04,22,07,53,12.80
2016,04,22,09,24,11.80
2016,04,22,09,25,11.80
2016,04,22,09,26,11.80
2016,04,22,09,27,11.80
2016,04,22,09,28,11.80
2016,04,22,09,29,11.80
2016,04,22,09,30,11.80
2016,04,22,09,31,11.80
2016,04,22,09,32,11.90
2016,04,22,09,33,11.90
2016,04,22,09,34,11.90
2016,04,22,09,35,11.90
2016,04,22,09,36,12.00
2016,04,22,09,37,12.00
2016,04,22,09,38,12.00
2016,04,22,09,39,12.00
2016,04,22,09,40,12.10
2016,04,22,09,41,12.10
2016,04,22,09,42,12.10
2016,04,22,09,43,12.10
2016,04,22,09,44,12.10
2016,04,22,09,45,12.20
2016,04,22,09,46,12.20
2016,04,22,09,47,12.20
2016,04,22,09,48,12.20
2016,04,22,09,49,12.20
2016,04,22,09,50,12.20
2016,04,22,09,51,12.20
2016,04,22,09,52,12.20
2016,04,22,09,53,12.30
2016,04,22,09,54,12.30
2016,04,22,09,55,12.30
2016,04,22,09,56,12.30
2016,04,22,09,57,12.40
2016,04,22,09,58,12.40
2016,04,22,09,59,12.40
2016,04,22,10,00,12.50
2016,04,22,10,01,12.50
2016,04,22,10,02,12.60
2016,04,22,10,03,12.60
2016,04,22,10,04,12.70
2016,04,22,10,05,12.70
2016,04,22,10,06,12.80
2016,04,22,10,07,12.80
2016,04,22,10,08,12.80
2016,04,22,10,09,12.80
2016,04,22,10,10,12.90
2016,04,22,10,11,12.90
2016,04,22,10,12,13.00
2016,04,22,10,13,13.00
2016,04,22,10,14,13.10
2016,04,22,10,15,13.20
2016,04,22,10,16,13.20
2016,04,22,10,17,13.30
2016,04,22,10,18,13.30
2016,04,22,10,19,13.30
2016,04,22,10,20,13.40
2016,04,22,10,21,13.50
2016,04,22,10,22,13.60
2016,04,22,10,24,13.70
2016,04,22,10,26,13.70
2016,04,22,10,27,13.70
2016,04,22,10,28,13.70
2016,04,22,10,29,13.70
2016,04,22,10,31,13.70
2016,04,22,10,32,13.70
2016,04,22,10,33,13.70
2016,04,22,10,34,13.60
2016,04,22,10,36,13.60
2016,04,22,10,37,13.50
2016,04,22,10,38,13.50
2016,04,22,10,39,13.50
2016,04,22,10,41,13.60
2016,04,22,10,42,13.60
2016,04,22,10,43,13.60
2016,04,22,10,44,13.60
2016,04,22,10,46,13.70
2016,04,22,10,47,13.70
2016,04,22,10,48,13.70
2016,04,22,10,49,13.80
2016,04,22,10,51,13.90
2016,04,22,10,52,14.00
2016,04,22,10,53,14.00
2016,04,22,10,54,13.90
2016,04,22,10,56,13.80
2016,04,22,10,57,13.70
2016,04,22,10,58,13.70
2016,04,22,10,59,13.60
2016,04,22,11,01,13.50
2016,04,22,11,02,13.40
2016,04,22,11,03,13.40
2016,04,22,11,04,13.30
2016,04,22,11,06,13.30
2016,04,22,11,07,13.30
2016,04,22,11,08,13.20
2016,04,22,11,09,13.20
2016,04,22,11,11,13.20
2016,04,22,11,12,13.20
2016,04,22,11,13,13.20
2016,04,22,11,14,13.20
2016,04,22,11,16,13.20
2016,04,22,11,17,13.20
2016,04,22,11,18,13.20
2016,04,22,11,19,13.20
2016,04,22,11,21,13.20
2016,04,22,11,22,13.20
2016,04,22,11,23,13.20
2016,04,22,11,24,13.20
2016,04,22,11,26,13.30
2016,04,22,11,27,13.30
2016,04,22,11,28,13.30
2016,04,22,11,29,13.30
2016,04,22,11,31,13.30
2016,04,22,11,32,13.30
2016,04,22,11,33,13.40
2016,04,22,11,34,13.40
2016,04,22,11,36,13.40
2016,04,22,11,37,13.40
2016,04,22,11,38,13.30
2016,04,22,11,39,13.30
2016,04,22,11,41,13.30
2016,04,22,11,42,13.30
2016,04,22,11,43,13.30
2016,04,22,11,44,13.30
2016,04,22,11,45,13.30
2016,04,22,11,46,13.20
2016,04,22,11,47,13.20
2016,04,22,11,48,13.20
2016,04,22,11,49,13.20
2016,04,22,11,50,13.20
2016,04,22,11,51,13.30
2016,04,22,11,52,13.30
2016,04,22,11,53,13.30
2016,04,22,11,54,13.30
2016,04,22,11,55,13.40
2016,04,22,11,56,13.40
2016,04,22,11,57,13.40
2016,04,22,11,58,13.50
2016,04,22,11,59,13.60
2016,04,22,12,00,13.60
2016,04,22,12,01,13.70
2016,04,22,12,02,13.70
2016,04,22,12,03,13.70
2016,04,22,12,04,13.80
2016,04,22,12,06,14.00
2016,04,22,12,07,14.20
2016,04,22,12,08,14.20
2016,04,22,12,09,14.30
2016,04,22,12,10,14.40
2016,04,22,12,11,14.60
2016,04,22,12,12,14.70
2016,04,22,12,13,14.80
2016,04,22,12,14,14.80
2016,04,22,12,15,15.00
2016,04,22,12,16,15.10
2016,04,22,12,17,15.10
2016,04,22,12,18,15.20
2016,04,22,12,19,15.30
2016,04,22,12,20,15.30
2016,04,22,12,21,15.30
2016,04,22,12,22,15.30
2016,04,22,12,23,15.40
2016,04,22,12,24,15.50
2016,04,22,12,25,15.60
2016,04,22,12,26,15.70
2016,04,22,12,27,15.80
2016,04,22,12,28,15.90
2016,04,22,12,29,16.10
2016,04,22,12,30,16.10
2016,04,22,12,31,16.10
2016,04,22,12,32,16.10
2016,04,22,12,33,16.20
2016,04,22,12,34,16.20
2016,04,22,12,35,16.30
2016,04,22,12,36,16.40
2016,04,22,12,37,16.40
2016,04,22,12,38,16.40
2016,04,22,12,39,16.40
2016,04,22,12,40,16.40
2016,04,22,12,41,16.40
2016,04,22,12,42,16.40
2016,04,22,12,43,16.40
2016,04,22,12,44,16.40
2016,04,22,12,45,16.40
2016,04,22,12,46,16.40
2016,04,22,12,47,16.40
2016,04,22,12,48,16.40
2016,04,22,12,49,16.60
2016,04,22,12,50,16.60
2016,04,22,12,51,16.60
2016,04,22,12,52,16.60
2016,04,22,12,53,16.60
2016,04,22,12,54,16.60
2016,04,22,12,55,16.60
2016,04,22,12,56,16.70
2016,04,22,12,57,16.70
2016,04,22,12,58,16.70
2016,04,22,12,59,16.70
2016,04,22,13,00,16.70
2016,04,22,13,01,16.70
2016,04,22,13,02,16.70
2016,04,22,13,03,16.70
2016,04,22,13,04,16.70
2016,04,22,13,05,16.70
2016,04,22,13,06,16.70
2016,04,22,13,07,16.70
2016,04,22,13,08,16.70
2016,04,22,13,09,16.70
2016,04,22,13,10,16.70
2016,04,22,13,11,16.70
2016,04,22,13,12,16.70
2016,04,22,13,13,16.70
2016,04,22,13,14,16.70
2016,04,22,13,15,16.70
2016,04,22,13,16,16.80
2016,04,22,13,18,16.90
2016,04,22,13,19,16.90
2016,04,22,13,21,17.00
2016,04,22,13,22,17.10
2016,04,22,13,23,17.20
2016,04,22,13,24,17.20
2016,04,22,13,26,17.30
2016,04,22,13,27,17.30
2016,04,22,13,28,17.30
2016,04,22,13,29,17.40
2016,04,22,13,31,17.50
2016,04,22,13,32,17.60
2016,04,22,13,33,17.60
2016,04,22,13,34,17.60
2016,04,22,13,36,17.70
2016,04,22,13,38,17.70
2016,04,22,13,39,17.70
2016,04,22,13,41,17.80
2016,04,22,13,42,17.80
2016,04,22,13,43,17.90
2016,04,22,13,44,17.90
2016,04,22,13,46,17.90
2016,04,22,13,47,17.90
2016,04,22,13,48,17.90
2016,04,22,13,49,17.90
2016,04,22,13,51,17.80
2016,04,22,13,52,17.60
2016,04,22,13,53,17.40
2016,04,22,13,54,17.30
2016,04,22,13,56,17.00
2016,04,22,13,57,16.90
2016,04,22,13,58,16.80
2016,04,22,13,59,16.70
2016,04,22,14,01,16.60
2016,04,22,14,02,16.40
2016,04,22,14,03,16.40
2016,04,22,14,04,16.60
2016,04,22,14,06,16.70
2016,04,22,14,07,16.70
2016,04,22,14,08,16.70
2016,04,22,14,09,16.60
2016,04,22,14,11,16.40
2016,04,22,14,12,16.40
2016,04,22,14,13,16.40
2016,04,22,14,14,16.40
2016,04,22,14,16,16.70
2016,04,22,14,17,16.80
2016,04,22,14,18,17.00
2016,04,22,14,19,17.20
2016,04,22,14,21,17.60
2016,04,22,14,22,17.80
2016,04,22,14,23,17.90
2016,04,22,14,24,18.20
2016,04,22,14,26,18.30
2016,04,22,14,27,18.40
2016,04,22,14,28,18.40
2016,04,22,14,29,18.50
2016,04,22,14,31,18.60
2016,04,22,14,32,18.60
2016,04,22,14,33,18.60
2016,04,22,14,34,18.60
2016,04,22,14,36,18.50
2016,04,22,14,37,18.50
2016,04,22,14,38,18.50
2016,04,22,14,39,18.50
2016,04,22,14,40,18.50
2016,04,22,14,41,18.50
2016,04,22,14,42,18.50
2016,04,22,14,43,18.60
2016,04,22,14,44,18.60
2016,04,22,14,45,18.60
2016,04,22,14,46,18.60
2016,04,22,14,47,18.70
2016,04,22,14,48,18.70
2016,04,22,14,49,18.70
2016,04,22,14,50,18.70
2016,04,22,14,51,18.70
2016,04,22,14,52,18.70
2016,04,22,14,53,18.70
2016,04,22,14,54,18.70
2016,04,22,14,55,18.70
2016,04,22,14,56,18.70
2016,04,22,14,57,18.70
2016,04,22,14,58,18.70
2016,04,22,14,59,18.70
2016,04,22,15,00,18.60
2016,04,22,15,01,18.50
2016,04,22,15,02,18.40
2016,04,22,15,03,18.30
2016,04,22,15,04,18.30
2016,04,22,15,05,18.20
2016,04,22,15,06,18.20
2016,04,22,15,07,18.10
2016,04,22,15,08,17.90
2016,04,22,15,09,17.90
2016,04,22,15,10,17.80
2016,04,22,15,11,17.70
2016,04,22,15,12,17.60
2016,04,22,15,13,17.60
2016,04,22,15,14,17.50
2016,04,22,15,15,17.40
2016,04,22,15,16,17.40
2016,04,22,15,17,17.30
2016,04,22,15,18,17.30
2016,04,22,15,19,17.30
2016,04,22,15,20,17.30
2016,04,22,15,21,17.30
2016,04,22,15,22,17.20
2016,04,22,15,23,17.20
2016,04,22,15,24,17.20
2016,04,22,15,25,17.20
2016,04,22,15,26,17.20
2016,04,22,15,27,17.20
2016,04,22,15,28,17.20
2016,04,22,15,29,17.20
2016,04,22,15,30,17.20
2016,04,22,15,31,17.20
2016,04,22,15,32,17.20
2016,04,22,15,33,17.10
2016,04,22,15,34,17.10
2016,04,22,15,35,17.10
2016,04,22,15,36,17.10
2016,04,22,15,37,17.10
2016,04,22,15,38,17.10
2016,04,22,15,39,17.10
2016,04,22,15,40,17.00
2016,04,22,15,41,17.00
2016,04,22,15,42,17.00
2016,04,22,15,43,16.90
2016,04,22,15,44,16.90
2016,04,22,15,45,16.90
2016,04,22,15,46,16.90
2016,04,22,15,47,16.80
2016,04,22,15,48,16.80
2016,04,22,15,49,16.80
2016,04,22,15,50,16.70
2016,04,22,15,51,16.70
2016,04,22,15,52,16.70
2016,04,22,15,53,16.70
2016,04,22,15,54,16.70
2016,04,22,15,55,16.70
2016,04,22,15,56,16.70
2016,04,22,15,57,16.60
2016,04,22,15,58,16.60
2016,04,22,15,59,16.60
2016,04,22,16,00,16.60
2016,04,22,16,01,16.40
2016,04,22,16,03,16.40
2016,04,22,16,04,16.40
2016,04,22,16,06,16.40
2016,04,22,16,07,16.30
2016,04,22,16,08,16.30
2016,04,22,16,09,16.30
2016,04,22,16,11,16.20
2016,04,22,16,12,16.20
2016,04,22,16,13,16.10
2016,04,22,16,14,16.10
2016,04,22,16,16,16.10
2016,04,22,16,17,16.10
2016,04,22,16,18,15.90
2016,04,22,16,19,15.90
2016,04,22,16,21,15.80
2016,04,22,16,22,15.80
2016,04,22,16,23,15.80
2016,04,22,16,24,15.80
2016,04,22,16,26,15.60
2016,04,22,16,27,15.60
2016,04,22,16,28,15.50
2016,04,22,16,29,15.40
2016,04,22,16,31,15.30
2016,04,22,16,32,15.30
2016,04,22,16,34,15.20
2016,04,22,16,36,15.10
2016,04,22,16,37,15.00
2016,04,22,16,38,15.00
2016,04,22,16,39,14.90
2016,04,22,16,41,14.80
2016,04,22,16,42,14.80
2016,04,22,16,43,14.70
2016,04,22,16,44,14.60
2016,04,22,16,46,14.50
2016,04,22,16,47,14.50
2016,04,22,16,48,14.50
2016,04,22,16,49,14.40
2016,04,22,16,51,14.30
2016,04,22,16,52,14.30
2016,04,22,16,53,14.30
2016,04,22,16,54,14.20
2016,04,22,16,56,14.20
2016,04,22,16,57,14.20
2016,04,22,16,58,14.20
2016,04,22,16,59,14.20
2016,04,22,17,01,14.20
2016,04,22,17,02,14.10
2016,04,22,17,03,14.10
2016,04,22,17,04,14.00
2016,04,22,17,06,13.90
2016,04,22,17,07,13.90
2016,04,22,17,08,13.80
2016,04,22,17,09,13.80
2016,04,22,17,11,13.70
2016,04,22,17,12,13.70
2016,04,22,17,13,13.70
2016,04,22,17,14,13.60
2016,04,22,17,15,13.60
2016,04,22,17,16,13.60
2016,04,22,17,17,13.60
2016,04,22,17,18,13.60
2016,04,22,17,19,13.60
2016,04,22,17,21,13.50
2016,04,22,17,22,13.50
2016,04,22,17,23,13.50
2016,04,22,17,24,13.50
2016,04,22,17,25,13.50
2016,04,22,17,26,13.50
2016,04,22,17,27,13.50
2016,04,22,17,28,13.40
2016,04,22,17,29,13.40
2016,04,22,17,30,13.40
2016,04,22,17,31,13.50
2016,04,22,17,32,13.50
2016,04,22,17,33,13.50
2016,04,22,17,34,13.50
2016,04,22,17,35,13.50
2016,04,22,17,36,13.50
2016,04,22,17,37,13.50
2016,04,22,17,38,13.50
2016,04,22,17,39,13.50
2016,04,22,17,40,13.50
2016,04,22,17,41,13.50
2016,04,22,17,42,13.50
2016,04,22,17,43,13.50
2016,04,22,17,44,13.50
2016,04,22,17,45,13.50
2016,04,22,17,46,13.50
2016,04,22,17,47,13.50
2016,04,22,17,48,13.60
2016,04,22,17,49,13.60
2016,04,22,17,50,13.60
2016,04,22,17,51,13.60
2016,04,22,17,52,13.60
2016,04,22,17,53,13.60
2016,04,22,17,54,13.60
2016,04,22,17,55,13.60
2016,04,22,17,56,13.60
2016,04,22,17,57,13.60
2016,04,22,17,58,13.60
2016,04,22,17,59,13.60
2016,04,22,18,00,13.60
2016,04,22,18,01,13.60
2016,04,22,18,02,13.60
2016,04,22,18,03,13.60
2016,04,22,18,04,13.60
2016,04,22,18,05,13.60
2016,04,22,18,06,13.60
2016,04,22,18,07,13.60
2016,04,22,18,08,13.60
2016,04,22,18,09,13.60
2016,04,22,18,10,13.60
2016,04,22,18,11,13.60
2016,04,22,18,12,13.60
2016,04,22,18,13,13.60
2016,04,22,18,14,13.60
2016,04,22,18,15,13.60
2016,04,22,18,16,13.70
2016,04,22,18,17,13.70
2016,04,22,18,18,13.70
2016,04,22,18,19,13.70
2016,04,22,18,20,13.70
2016,04,22,18,21,13.70
2016,04,22,18,22,13.70
2016,04,22,18,23,13.70
2016,04,22,18,24,13.70
2016,04,22,18,25,13.70
2016,04,22,18,26,13.70
2016,04,22,18,27,13.70
2016,04,22,18,28,13.70
2016,04,22,18,29,13.70
2016,04,22,18,30,13.70
2016,04,22,18,31,13.70
2016,04,22,18,32,13.70
2016,04,22,18,33,13.70
2016,04,22,18,34,13.70
2016,04,22,18,35,13.70
2016,04,22,18,36,13.70
2016,04,22,18,37,13.70
2016,04,22,18,38,13.70
2016,04,22,18,39,13.70
2016,04,22,18,40,13.70
2016,04,22,18,41,13.70
2016,04,22,18,42,13.70
2016,04,22,18,43,13.80
2016,04,22,18,44,13.80
2016,04,22,18,45,13.80
2016,04,22,18,46,13.80
2016,04,22,18,47,13.90
2016,04,22,18,49,13.90
2016,04,22,18,51,14.00
2016,04,22,18,52,14.00
2016,04,22,18,53,14.00
2016,04,22,18,54,14.00
2016,04,22,18,56,14.10
2016,04,22,18,57,14.10
2016,04,22,18,58,14.10
2016,04,22,18,59,14.10
2016,04,22,19,01,14.10
2016,04,22,19,02,14.10
2016,04,22,19,03,14.20
2016,04,22,19,04,14.20
2016,04,22,19,06,14.20
2016,04,22,19,07,14.20
2016,04,22,19,08,14.20
2016,04,22,19,09,14.20
2016,04,22,19,11,14.20
2016,04,22,19,12,14.20
2016,04,22,19,13,14.20
2016,04,22,19,14,14.20
2016,04,22,19,16,14.20
2016,04,22,19,17,14.20
2016,04,22,19,18,14.20
2016,04,22,19,19,14.20
2016,04,22,19,21,14.20
2016,04,22,19,22,14.20
2016,04,22,19,23,14.10
2016,04,22,19,24,14.10
2016,04,22,19,26,14.10
2016,04,22,19,27,14.10
2016,04,22,19,28,14.00
2016,04,22,19,29,14.00
2016,04,22,19,31,14.00
2016,04,22,19,32,14.00
2016,04,22,19,33,14.00
2016,04,22,19,34,14.00
2016,04,22,19,36,14.00
2016,04,22,19,37,14.00
2016,04,22,19,38,14.00
2016,04,22,19,39,14.00
2016,04,22,19,41,14.00
2016,04,22,19,42,14.00
2016,04,22,19,43,14.00
2016,04,22,19,44,13.90
2016,04,22,19,46,13.90
2016,04,22,19,47,13.90
2016,04,22,19,48,13.90
2016,04,22,19,49,13.90
2016,04,22,19,51,13.90
2016,04,22,19,52,13.90
2016,04,22,19,53,13.90
2016,04,22,19,54,13.90
2016,04,22,19,56,13.80
2016,04,22,19,57,13.80
2016,04,22,19,58,13.80
2016,04,22,19,59,13.80
2016,04,22,20,01,13.80
2016,04,22,20,02,13.80
2016,04,22,20,03,13.80
2016,04,22,20,04,13.80
2016,04,22,20,06,13.70
2016,04,22,20,07,13.70
2016,04,22,20,08,13.70
2016,04,22,20,09,13.70
2016,04,22,20,11,13.70
2016,04,22,20,12,13.70
2016,04,22,20,13,13.70
2016,04,22,20,14,13.70
2016,04,22,20,15,13.70
2016,04,22,20,16,13.70
2016,04,22,20,17,13.70
2016,04,22,20,18,13.70
2016,04,22,20,19,13.70
2016,04,22,20,20,13.70
2016,04,22,20,21,13.70
2016,04,22,20,22,13.70
2016,04,22,20,23,13.70
2016,04,22,20,24,13.70
2016,04,22,20,25,13.70
2016,04,22,20,26,13.70
2016,04,22,20,27,13.70
2016,04,22,20,28,13.70
2016,04,22,20,29,13.70
2016,04,22,20,30,13.70
2016,04,22,20,31,13.70
2016,04,22,20,32,13.70
2016,04,22,20,33,13.70
2016,04,22,20,34,13.70
2016,04,22,20,35,13.70
2016,04,22,20,36,13.70
2016,04,22,20,37,13.70
2016,04,22,20,38,13.70
2016,04,22,20,39,13.70
2016,04,22,20,40,13.70
2016,04,22,20,41,13.70
2016,04,22,20,42,13.70
2016,04,22,20,43,13.70
2016,04,22,20,44,13.70
2016,04,22,20,45,13.70
2016,04,22,20,46,13.60
2016,04,22,20,47,13.60
2016,04,22,20,48,13.60
2016,04,22,20,49,13.60
2016,04,22,20,50,13.60
2016,04,22,20,51,13.50
2016,04,22,20,52,13.50
2016,04,22,20,53,13.50
2016,04,22,20,54,13.50
2016,04,22,20,55,13.50
2016,04,22,20,56,13.40
2016,04,22,20,57,13.40
2016,04,22,20,58,13.40
2016,04,22,20,59,13.30
2016,04,22,21,00,13.30
2016,04,22,21,01,13.30
2016,04,22,21,02,13.30
2016,04,22,21,03,13.20
2016,04,22,21,04,13.20
2016,04,22,21,05,13.10
2016,04,22,21,06,13.00
2016,04,22,21,07,12.90
2016,04,22,21,08,12.90
2016,04,22,21,09,12.80
2016,04,22,21,10,12.80
2016,04,22,21,11,12.80
2016,04,22,21,12,12.70
2016,04,22,21,13,12.70
2016,04,22,21,14,12.60
2016,04,22,21,15,12.60
2016,04,22,21,16,12.50
2016,04,22,21,17,12.40
2016,04,22,21,18,12.40
2016,04,22,21,19,12.30
2016,04,22,21,20,12.30
2016,04,22,21,21,12.30
2016,04,22,21,22,12.30
2016,04,22,21,23,12.30
2016,04,22,21,24,12.20
2016,04,22,21,25,12.20
2016,04,22,21,26,12.20
2016,04,22,21,27,12.10
2016,04,22,21,28,12.10
2016,04,22,21,29,12.10
2016,04,22,21,30,12.10
2016,04,22,21,31,12.10
2016,04,22,21,32,12.00
2016,04,22,21,33,12.00
2016,04,22,21,34,12.00
2016,04,22,21,35,12.00
2016,04,22,21,36,12.00
2016,04,22,21,37,12.00
2016,04,22,21,38,12.00
2016,04,22,21,39,12.00
2016,04,22,21,41,12.10
2016,04,22,21,43,12.10
2016,04,22,21,44,12.10
2016,04,22,21,45,12.10
2016,04,22,21,47,12.10
2016,04,22,21,48,12.10
2016,04,22,21,49,12.10
2016,04,22,21,51,12.10
2016,04,22,21,52,12.10
2016,04,22,21,53,12.10
2016,04,22,21,54,12.20
2016,04,22,21,56,12.20
2016,04,22,21,57,12.20
2016,04,22,21,58,12.20
2016,04,22,21,59,12.20
2016,04,22,22,01,12.10
2016,04,22,22,02,12.10
2016,04,22,22,03,12.10