Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,17,07,35,14.60
2015,07,17,07,36,14.70
2015,07,17,07,37,14.70
2015,07,17,07,38,14.80
2015,07,17,07,39,14.90
2015,07,17,07,40,15.00
2015,07,17,07,41,15.10
2015,07,17,07,42,15.20
2015,07,17,07,43,15.20
2015,07,17,07,44,15.20
2015,07,17,07,45,15.30
2015,07,17,07,46,15.30
2015,07,17,07,47,15.30
2015,07,17,07,48,15.30
2015,07,17,07,49,15.40
2015,07,17,07,50,15.40
2015,07,17,07,51,15.40
2015,07,17,07,52,15.40
2015,07,17,07,53,15.40
2015,07,17,07,54,15.50
2015,07,17,07,55,15.50
2015,07,17,07,56,15.50
2015,07,17,07,57,15.50
2015,07,17,07,58,15.50
2015,07,17,07,59,15.60
2015,07,17,08,00,15.60
2015,07,17,08,01,15.60
2015,07,17,08,02,15.70
2015,07,17,08,03,15.70
2015,07,17,08,04,15.70
2015,07,17,08,05,15.80
2015,07,17,08,06,15.80
2015,07,17,08,07,15.80
2015,07,17,08,08,15.80
2015,07,17,08,09,15.90
2015,07,17,08,10,16.00
2015,07,17,08,11,16.10
2015,07,17,08,12,16.10
2015,07,17,08,13,16.20
2015,07,17,08,14,16.20
2015,07,17,08,15,16.30
2015,07,17,08,16,16.30
2015,07,17,08,17,16.40
2015,07,17,08,18,16.40
2015,07,17,08,19,16.40
2015,07,17,08,20,16.50
2015,07,17,08,21,16.60
2015,07,17,08,22,16.60
2015,07,17,08,23,16.70
2015,07,17,08,24,16.70
2015,07,17,08,25,16.70
2015,07,17,08,26,16.70
2015,07,17,08,27,16.80
2015,07,17,08,28,16.80
2015,07,17,08,29,16.90
2015,07,17,08,30,16.90
2015,07,17,08,31,17.00
2015,07,17,08,32,17.10
2015,07,17,08,33,17.10
2015,07,17,08,34,17.20
2015,07,17,08,35,17.30
2015,07,17,08,36,17.30
2015,07,17,08,37,17.30
2015,07,17,08,38,17.40
2015,07,17,08,39,17.50
2015,07,17,08,40,17.50
2015,07,17,08,41,17.60
2015,07,17,08,42,17.60
2015,07,17,08,43,17.70
2015,07,17,08,44,17.70
2015,07,17,08,45,17.80
2015,07,17,08,46,17.90
2015,07,17,08,47,17.90
2015,07,17,08,48,17.90
2015,07,17,08,49,17.90
2015,07,17,08,50,17.80
2015,07,17,08,51,17.80
2015,07,17,08,52,17.80
2015,07,17,08,53,17.80
2015,07,17,08,54,17.80
2015,07,17,08,55,17.80
2015,07,17,08,56,17.80
2015,07,17,08,57,17.80
2015,07,17,08,58,17.80
2015,07,17,08,59,17.80
2015,07,17,09,00,17.80
2015,07,17,09,01,17.80
2015,07,17,09,02,17.70
2015,07,17,09,03,17.60
2015,07,17,09,04,17.60
2015,07,17,09,05,17.50
2015,07,17,09,06,17.50
2015,07,17,09,07,17.50
2015,07,17,09,08,17.50
2015,07,17,09,09,17.50
2015,07,17,09,10,17.60
2015,07,17,09,11,17.70
2015,07,17,09,12,17.80
2015,07,17,09,13,17.90
2015,07,17,09,14,17.90
2015,07,17,09,15,18.10
2015,07,17,09,16,18.10
2015,07,17,09,17,18.10
2015,07,17,09,18,18.00
2015,07,17,09,19,18.00
2015,07,17,09,20,18.10
2015,07,17,09,21,18.10
2015,07,17,09,22,18.10
2015,07,17,09,23,18.10
2015,07,17,09,24,18.10
2015,07,17,09,25,18.00
2015,07,17,09,26,17.90
2015,07,17,09,27,17.90
2015,07,17,09,28,17.90
2015,07,17,09,29,17.90
2015,07,17,09,30,17.90
2015,07,17,09,31,17.90
2015,07,17,09,32,17.90
2015,07,17,09,33,18.10
2015,07,17,09,34,18.10
2015,07,17,09,35,18.20
2015,07,17,09,36,18.20
2015,07,17,09,37,18.30
2015,07,17,09,38,18.30
2015,07,17,09,39,18.40
2015,07,17,09,40,18.50
2015,07,17,09,41,18.50
2015,07,17,09,42,18.60
2015,07,17,09,43,18.60
2015,07,17,09,44,18.60
2015,07,17,09,45,18.60
2015,07,17,09,46,18.60
2015,07,17,09,47,18.50
2015,07,17,09,48,18.40
2015,07,17,09,49,18.40
2015,07,17,09,50,18.40
2015,07,17,09,51,18.30
2015,07,17,09,52,18.30
2015,07,17,09,53,18.30
2015,07,17,09,54,18.30
2015,07,17,09,55,18.20
2015,07,17,09,56,18.20
2015,07,17,09,57,18.20
2015,07,17,09,58,18.20
2015,07,17,09,59,18.20
2015,07,17,10,00,18.20
2015,07,17,10,01,18.20
2015,07,17,10,02,18.20
2015,07,17,10,03,18.20
2015,07,17,10,04,18.20
2015,07,17,10,05,18.30
2015,07,17,10,06,18.30
2015,07,17,10,07,18.30
2015,07,17,10,08,18.40
2015,07,17,10,09,18.50
2015,07,17,10,10,18.50
2015,07,17,10,11,18.50
2015,07,17,10,12,18.60
2015,07,17,10,13,18.60
2015,07,17,10,14,18.70
2015,07,17,10,15,18.70
2015,07,17,10,16,18.70
2015,07,17,10,17,18.60
2015,07,17,10,18,18.60
2015,07,17,10,19,18.50
2015,07,17,10,20,18.50
2015,07,17,10,21,18.50
2015,07,17,10,22,18.50
2015,07,17,10,23,18.40
2015,07,17,10,24,18.40
2015,07,17,10,25,18.40
2015,07,17,10,26,18.40
2015,07,17,10,27,18.40
2015,07,17,10,28,18.50
2015,07,17,10,29,18.50
2015,07,17,10,30,18.50
2015,07,17,10,31,18.50
2015,07,17,10,32,18.50
2015,07,17,10,33,18.50
2015,07,17,10,34,18.60
2015,07,17,10,35,18.60
2015,07,17,10,36,18.70
2015,07,17,10,37,18.80
2015,07,17,10,38,18.80
2015,07,17,10,39,18.90
2015,07,17,10,40,18.90
2015,07,17,10,41,18.90
2015,07,17,10,42,19.10
2015,07,17,10,43,19.10
2015,07,17,10,44,19.10
2015,07,17,10,45,19.10
2015,07,17,10,46,19.20
2015,07,17,10,47,19.20
2015,07,17,10,48,19.30
2015,07,17,10,49,19.40
2015,07,17,10,50,19.40
2015,07,17,10,51,19.40
2015,07,17,10,52,19.40
2015,07,17,10,53,19.40
2015,07,17,10,54,19.50
2015,07,17,10,55,19.60
2015,07,17,10,56,19.70
2015,07,17,10,57,19.80
2015,07,17,10,58,19.90
2015,07,17,10,59,19.90
2015,07,17,11,00,20.00
2015,07,17,11,01,20.10
2015,07,17,11,02,20.10
2015,07,17,11,03,20.20
2015,07,17,11,04,20.20
2015,07,17,11,05,20.30
2015,07,17,11,06,20.40
2015,07,17,11,07,20.50
2015,07,17,11,08,20.50
2015,07,17,11,09,20.60
2015,07,17,11,10,20.60
2015,07,17,11,11,20.70
2015,07,17,11,12,20.70
2015,07,17,11,13,20.80
2015,07,17,11,14,20.80
2015,07,17,11,15,20.80
2015,07,17,11,16,20.80
2015,07,17,11,17,20.80
2015,07,17,11,18,20.90
2015,07,17,11,19,20.90
2015,07,17,11,20,20.90
2015,07,17,11,21,20.90
2015,07,17,11,22,20.90
2015,07,17,11,23,20.90
2015,07,17,11,24,20.90
2015,07,17,11,25,21.00
2015,07,17,11,26,21.00
2015,07,17,11,27,21.10
2015,07,17,11,28,21.10
2015,07,17,11,29,21.10
2015,07,17,11,30,21.20
2015,07,17,11,31,21.10
2015,07,17,11,32,21.10
2015,07,17,11,33,21.10
2015,07,17,11,34,21.10
2015,07,17,11,35,21.20
2015,07,17,11,36,21.20
2015,07,17,11,37,21.20
2015,07,17,11,38,21.20
2015,07,17,11,39,21.20
2015,07,17,11,40,21.20
2015,07,17,11,41,21.30
2015,07,17,11,42,21.30
2015,07,17,11,43,21.30
2015,07,17,11,44,21.40
2015,07,17,11,45,21.40
2015,07,17,11,46,21.50
2015,07,17,11,47,21.60
2015,07,17,11,48,21.60
2015,07,17,11,49,21.70
2015,07,17,11,50,21.70
2015,07,17,11,51,21.70
2015,07,17,11,52,21.70
2015,07,17,11,53,21.70
2015,07,17,11,54,21.70
2015,07,17,11,55,21.70
2015,07,17,11,56,21.80
2015,07,17,11,57,21.90
2015,07,17,11,58,21.90
2015,07,17,11,59,22.00
2015,07,17,12,00,22.10
2015,07,17,12,01,22.20
2015,07,17,12,02,22.30
2015,07,17,12,03,22.10
2015,07,17,12,04,21.90
2015,07,17,12,05,21.70
2015,07,17,12,06,21.60
2015,07,17,12,07,21.40
2015,07,17,12,08,21.10
2015,07,17,12,09,21.00
2015,07,17,12,10,20.70
2015,07,17,12,11,20.60
2015,07,17,12,12,20.50
2015,07,17,12,13,20.40
2015,07,17,12,14,20.40
2015,07,17,12,15,20.20
2015,07,17,12,16,20.20
2015,07,17,12,17,20.20
2015,07,17,12,18,20.20
2015,07,17,12,19,20.20
2015,07,17,12,20,20.20
2015,07,17,12,21,20.20
2015,07,17,12,22,20.10
2015,07,17,12,23,20.10
2015,07,17,12,24,19.90
2015,07,17,12,25,19.90
2015,07,17,12,26,20.00
2015,07,17,12,27,20.00
2015,07,17,12,28,19.90
2015,07,17,12,29,19.90
2015,07,17,12,30,19.90
2015,07,17,12,31,19.90
2015,07,17,12,32,19.90
2015,07,17,12,33,19.80
2015,07,17,12,34,19.80
2015,07,17,12,35,19.70
2015,07,17,12,36,19.70
2015,07,17,12,37,19.70
2015,07,17,12,38,19.80
2015,07,17,12,39,19.90
2015,07,17,12,40,20.00
2015,07,17,12,41,20.10
2015,07,17,12,42,20.10
2015,07,17,12,43,20.20
2015,07,17,12,44,20.20
2015,07,17,12,45,20.30
2015,07,17,12,46,20.40
2015,07,17,12,47,20.40
2015,07,17,12,48,20.50
2015,07,17,12,49,20.50
2015,07,17,12,50,20.50
2015,07,17,12,51,20.50
2015,07,17,12,52,20.50
2015,07,17,12,53,20.60
2015,07,17,12,54,20.50
2015,07,17,12,55,20.50
2015,07,17,12,56,20.50
2015,07,17,12,57,20.50
2015,07,17,12,58,20.60
2015,07,17,12,59,20.60
2015,07,17,13,00,20.70
2015,07,17,13,01,20.80
2015,07,17,13,02,21.00
2015,07,17,13,03,21.10
2015,07,17,13,04,21.10
2015,07,17,13,05,21.10
2015,07,17,13,06,21.10
2015,07,17,13,07,21.00
2015,07,17,13,08,21.00
2015,07,17,13,09,20.90
2015,07,17,13,10,20.90
2015,07,17,13,11,20.80
2015,07,17,13,12,20.70
2015,07,17,13,13,20.70
2015,07,17,13,14,20.70
2015,07,17,13,15,20.70
2015,07,17,13,16,20.80
2015,07,17,13,17,20.80
2015,07,17,13,18,20.80
2015,07,17,13,19,20.80
2015,07,17,13,20,20.80
2015,07,17,13,21,20.80
2015,07,17,13,22,20.90
2015,07,17,13,23,21.00
2015,07,17,13,24,21.10
2015,07,17,13,25,21.20
2015,07,17,13,26,21.20
2015,07,17,13,27,21.30
2015,07,17,13,28,21.30
2015,07,17,13,29,21.30
2015,07,17,13,30,21.30
2015,07,17,13,31,21.40
2015,07,17,13,32,21.40
2015,07,17,13,33,21.40
2015,07,17,13,34,21.40
2015,07,17,13,35,21.30
2015,07,17,13,36,21.40
2015,07,17,13,37,21.40
2015,07,17,13,38,21.40
2015,07,17,13,39,21.60
2015,07,17,13,40,21.60
2015,07,17,13,41,21.60
2015,07,17,13,42,21.60
2015,07,17,13,43,21.70
2015,07,17,13,44,21.80
2015,07,17,13,45,22.00
2015,07,17,13,46,22.00
2015,07,17,13,47,22.10
2015,07,17,13,48,22.20
2015,07,17,13,49,22.10
2015,07,17,13,50,22.10
2015,07,17,13,51,22.10
2015,07,17,13,52,22.00
2015,07,17,13,53,22.00
2015,07,17,13,54,22.10
2015,07,17,13,55,22.10
2015,07,17,13,56,22.20
2015,07,17,13,57,22.20
2015,07,17,13,58,22.20
2015,07,17,13,59,22.30
2015,07,17,14,00,22.40
2015,07,17,14,01,22.50
2015,07,17,14,02,22.40
2015,07,17,14,03,22.30
2015,07,17,14,04,22.30
2015,07,17,14,05,22.20
2015,07,17,14,06,22.10
2015,07,17,14,07,22.00
2015,07,17,14,08,21.90
2015,07,17,14,09,21.80
2015,07,17,14,10,21.80
2015,07,17,14,11,21.80
2015,07,17,14,12,21.80
2015,07,17,14,13,21.80
2015,07,17,14,14,21.70
2015,07,17,14,15,21.70
2015,07,17,14,16,21.80
2015,07,17,14,17,21.80
2015,07,17,14,18,21.80
2015,07,17,14,19,21.80
2015,07,17,14,20,21.80
2015,07,17,14,21,21.70
2015,07,17,14,22,21.70
2015,07,17,14,23,21.70
2015,07,17,14,24,21.70
2015,07,17,14,25,21.90
2015,07,17,14,26,21.90
2015,07,17,14,27,21.90
2015,07,17,14,28,21.80
2015,07,17,14,29,21.80
2015,07,17,14,30,21.80
2015,07,17,14,31,21.70
2015,07,17,14,32,21.70
2015,07,17,14,33,21.60
2015,07,17,14,34,21.60
2015,07,17,14,35,21.60
2015,07,17,14,36,21.60
2015,07,17,14,37,21.70
2015,07,17,14,38,21.90
2015,07,17,14,39,22.00
2015,07,17,14,40,22.00
2015,07,17,14,41,22.10
2015,07,17,14,42,22.00
2015,07,17,14,43,21.90
2015,07,17,14,44,21.80
2015,07,17,14,45,21.80
2015,07,17,14,46,21.90
2015,07,17,14,47,21.90
2015,07,17,14,48,21.90
2015,07,17,14,49,21.90
2015,07,17,14,50,22.00
2015,07,17,14,51,22.00
2015,07,17,14,52,22.00
2015,07,17,14,53,22.00
2015,07,17,14,54,21.90
2015,07,17,14,55,21.90
2015,07,17,14,56,21.90
2015,07,17,14,57,21.90
2015,07,17,14,58,21.90
2015,07,17,14,59,21.90
2015,07,17,15,00,21.90
2015,07,17,15,01,22.00
2015,07,17,15,02,22.00
2015,07,17,15,03,22.00
2015,07,17,15,04,22.00
2015,07,17,15,05,22.10
2015,07,17,15,06,22.10
2015,07,17,15,07,22.20
2015,07,17,15,08,22.20
2015,07,17,15,09,22.30
2015,07,17,15,10,22.30
2015,07,17,15,11,22.50
2015,07,17,15,12,22.60
2015,07,17,15,13,22.70
2015,07,17,15,14,22.80
2015,07,17,15,15,22.90
2015,07,17,15,16,22.90
2015,07,17,15,17,23.00
2015,07,17,15,18,23.10
2015,07,17,15,19,23.30
2015,07,17,15,20,23.40
2015,07,17,15,21,23.50
2015,07,17,15,22,23.60
2015,07,17,15,23,23.70
2015,07,17,15,24,23.70
2015,07,17,15,25,23.70
2015,07,17,15,26,23.70
2015,07,17,15,27,23.70
2015,07,17,15,28,23.70
2015,07,17,15,29,23.70
2015,07,17,15,30,23.70
2015,07,17,15,31,23.70
2015,07,17,15,32,23.70
2015,07,17,15,33,23.60
2015,07,17,15,34,23.60
2015,07,17,15,35,23.60
2015,07,17,15,36,23.60
2015,07,17,15,37,23.50
2015,07,17,15,38,23.40
2015,07,17,15,39,23.40
2015,07,17,15,40,23.30
2015,07,17,15,41,23.30
2015,07,17,15,42,23.20
2015,07,17,15,43,23.10
2015,07,17,15,44,23.00
2015,07,17,15,45,22.90
2015,07,17,15,46,22.90
2015,07,17,15,47,22.90
2015,07,17,15,48,22.90
2015,07,17,15,49,22.90
2015,07,17,15,50,22.90
2015,07,17,15,51,23.00
2015,07,17,15,52,23.20
2015,07,17,15,53,23.30
2015,07,17,15,54,23.40
2015,07,17,15,55,23.50
2015,07,17,15,56,23.60
2015,07,17,15,57,23.60
2015,07,17,15,58,23.40
2015,07,17,15,59,23.40
2015,07,17,16,00,23.50
2015,07,17,16,01,23.60
2015,07,17,16,02,23.70
2015,07,17,16,03,23.70
2015,07,17,16,04,23.70
2015,07,17,16,05,23.70
2015,07,17,16,06,23.70
2015,07,17,16,07,23.70
2015,07,17,16,08,23.70
2015,07,17,16,09,23.70
2015,07,17,16,10,23.70
2015,07,17,16,11,23.70
2015,07,17,16,12,23.60
2015,07,17,16,13,23.50
2015,07,17,16,14,23.40
2015,07,17,16,15,23.30
2015,07,17,16,16,23.30
2015,07,17,16,17,23.10
2015,07,17,16,18,22.90
2015,07,17,16,19,22.80
2015,07,17,16,20,22.70
2015,07,17,16,21,22.60
2015,07,17,16,22,22.60
2015,07,17,16,23,22.60
2015,07,17,16,24,22.50
2015,07,17,16,25,22.40
2015,07,17,16,26,22.30
2015,07,17,16,27,22.40
2015,07,17,16,28,22.40
2015,07,17,16,29,22.40
2015,07,17,16,30,22.40
2015,07,17,16,31,22.40
2015,07,17,16,32,22.30
2015,07,17,16,33,22.30
2015,07,17,16,34,22.20
2015,07,17,16,35,22.20
2015,07,17,16,36,22.20
2015,07,17,16,37,22.20
2015,07,17,16,38,22.20
2015,07,17,16,39,22.30
2015,07,17,16,40,22.30
2015,07,17,16,41,22.40
2015,07,17,16,42,22.50
2015,07,17,16,43,22.60
2015,07,17,16,44,22.60
2015,07,17,16,45,22.70
2015,07,17,16,46,22.70
2015,07,17,16,47,22.70
2015,07,17,16,48,22.70
2015,07,17,16,49,22.70
2015,07,17,16,50,22.70
2015,07,17,16,51,22.70
2015,07,17,16,52,22.70
2015,07,17,16,53,22.70
2015,07,17,16,54,22.70
2015,07,17,16,55,22.70
2015,07,17,16,56,22.80
2015,07,17,16,57,22.80
2015,07,17,16,58,22.80
2015,07,17,16,59,22.80
2015,07,17,17,00,22.80
2015,07,17,17,01,22.80
2015,07,17,17,02,22.90
2015,07,17,17,03,22.90
2015,07,17,17,04,22.90
2015,07,17,17,05,22.90
2015,07,17,17,06,22.90
2015,07,17,17,07,23.00
2015,07,17,17,08,23.10
2015,07,17,17,09,23.10
2015,07,17,17,10,23.10
2015,07,17,17,11,23.20
2015,07,17,17,12,23.20
2015,07,17,17,13,23.20
2015,07,17,17,14,23.30
2015,07,17,17,15,23.30
2015,07,17,17,16,23.30
2015,07,17,17,17,23.30
2015,07,17,17,18,23.30
2015,07,17,17,19,23.30
2015,07,17,17,20,23.30
2015,07,17,17,21,23.40
2015,07,17,17,22,23.40
2015,07,17,17,23,23.60
2015,07,17,17,24,23.50
2015,07,17,17,25,23.40
2015,07,17,17,26,23.40
2015,07,17,17,27,23.30
2015,07,17,17,28,23.30
2015,07,17,17,29,23.30
2015,07,17,17,30,23.20
2015,07,17,17,31,23.20
2015,07,17,17,32,23.20
2015,07,17,17,33,23.20
2015,07,17,17,34,23.20
2015,07,17,17,35,23.20
2015,07,17,17,36,23.20
2015,07,17,17,37,23.20
2015,07,17,17,38,23.30
2015,07,17,17,39,23.30
2015,07,17,17,40,23.40
2015,07,17,17,41,23.50
2015,07,17,17,42,23.60
2015,07,17,17,43,23.70
2015,07,17,17,44,23.70
2015,07,17,17,45,23.70
2015,07,17,17,46,23.70
2015,07,17,17,47,23.60
2015,07,17,17,48,23.50
2015,07,17,17,49,23.40
2015,07,17,17,50,23.30
2015,07,17,17,51,23.20
2015,07,17,17,52,23.10
2015,07,17,17,53,23.00
2015,07,17,17,54,22.90
2015,07,17,17,55,22.90
2015,07,17,17,56,22.90
2015,07,17,17,57,22.90
2015,07,17,17,58,22.90
2015,07,17,17,59,22.90
2015,07,17,18,00,22.90
2015,07,17,18,01,22.90
2015,07,17,18,02,23.00
2015,07,17,18,03,23.10
2015,07,17,18,04,23.20
2015,07,17,18,05,23.20
2015,07,17,18,06,23.20
2015,07,17,18,07,23.20
2015,07,17,18,08,23.20
2015,07,17,18,09,23.20
2015,07,17,18,10,23.20
2015,07,17,18,11,23.20
2015,07,17,18,12,23.30
2015,07,17,18,13,23.30
2015,07,17,18,14,23.30
2015,07,17,18,15,23.30
2015,07,17,18,16,23.20
2015,07,17,18,17,23.20
2015,07,17,18,18,23.20
2015,07,17,18,19,23.20
2015,07,17,18,20,23.30
2015,07,17,18,21,23.30
2015,07,17,18,22,23.30
2015,07,17,18,23,23.40
2015,07,17,18,24,23.30
2015,07,17,18,25,23.30
2015,07,17,18,26,23.30
2015,07,17,18,27,23.40
2015,07,17,18,28,23.50
2015,07,17,18,29,23.60
2015,07,17,18,30,23.70
2015,07,17,18,31,23.80
2015,07,17,18,32,23.90
2015,07,17,18,33,24.00
2015,07,17,18,34,24.10
2015,07,17,18,35,24.10
2015,07,17,18,36,24.10
2015,07,17,18,37,24.20
2015,07,17,18,38,24.30
2015,07,17,18,39,24.30
2015,07,17,18,40,24.40
2015,07,17,18,41,24.40
2015,07,17,18,42,24.40
2015,07,17,18,43,24.50
2015,07,17,18,44,24.50
2015,07,17,18,45,24.50
2015,07,17,18,46,24.50
2015,07,17,18,47,24.50
2015,07,17,18,48,24.50
2015,07,17,18,49,24.50
2015,07,17,18,50,24.40
2015,07,17,18,51,24.40
2015,07,17,18,52,24.50
2015,07,17,18,53,24.50
2015,07,17,18,54,24.60
2015,07,17,18,55,24.60
2015,07,17,18,56,24.60
2015,07,17,18,57,24.60
2015,07,17,18,58,24.60
2015,07,17,18,59,24.60
2015,07,17,19,00,24.50
2015,07,17,19,01,24.50
2015,07,17,19,02,24.50
2015,07,17,19,03,24.50
2015,07,17,19,04,24.50
2015,07,17,19,05,24.50
2015,07,17,19,06,24.40
2015,07,17,19,07,24.40
2015,07,17,19,08,24.30
2015,07,17,19,09,24.30
2015,07,17,19,10,24.30
2015,07,17,19,11,24.30
2015,07,17,19,12,24.20
2015,07,17,19,13,24.20
2015,07,17,19,14,24.20
2015,07,17,19,15,24.10
2015,07,17,19,16,24.10
2015,07,17,19,17,24.00
2015,07,17,19,18,23.90
2015,07,17,19,19,23.90
2015,07,17,19,20,23.80
2015,07,17,19,21,23.70
2015,07,17,19,22,23.70
2015,07,17,19,23,23.70
2015,07,17,19,24,23.70
2015,07,17,19,25,23.70
2015,07,17,19,26,23.70
2015,07,17,19,27,23.60
2015,07,17,19,28,23.50
2015,07,17,19,29,23.40
2015,07,17,19,30,23.30
2015,07,17,19,31,23.30
2015,07,17,19,32,23.30
2015,07,17,19,33,23.30
2015,07,17,19,34,23.20
2015,07,17,19,35,23.30
2015,07,17,19,36,23.30
2015,07,17,19,37,23.20
2015,07,17,19,38,23.10
2015,07,17,19,39,23.00
2015,07,17,19,40,22.90
2015,07,17,19,41,22.90
2015,07,17,19,42,22.80
2015,07,17,19,43,22.80
2015,07,17,19,44,22.80
2015,07,17,19,45,22.80
2015,07,17,19,46,22.80
2015,07,17,19,47,22.80
2015,07,17,19,48,22.80
2015,07,17,19,49,22.90
2015,07,17,19,50,22.90
2015,07,17,19,51,22.90
2015,07,17,19,52,23.00
2015,07,17,19,53,23.10
2015,07,17,19,54,23.10
2015,07,17,19,55,23.10
2015,07,17,19,56,23.10
2015,07,17,19,57,23.10
2015,07,17,19,58,23.00
2015,07,17,19,59,22.90
2015,07,17,20,00,22.90
2015,07,17,20,01,22.90
2015,07,17,20,02,22.80
2015,07,17,20,03,22.80
2015,07,17,20,04,22.80
2015,07,17,20,05,22.80
2015,07,17,20,06,22.70
2015,07,17,20,07,22.60
2015,07,17,20,08,22.60
2015,07,17,20,09,22.40
2015,07,17,20,10,22.30
2015,07,17,20,11,22.20
2015,07,17,20,12,22.00
2015,07,17,20,13,21.90
2015,07,17,20,14,21.80
2015,07,17,20,15,21.60
2015,07,17,20,16,21.50
2015,07,17,20,17,21.30
2015,07,17,20,18,21.20
2015,07,17,20,19,21.20
2015,07,17,20,20,21.10
2015,07,17,20,21,21.00
2015,07,17,20,22,21.00
2015,07,17,20,23,20.80
2015,07,17,20,24,20.70
2015,07,17,20,25,20.70
2015,07,17,20,26,20.60
2015,07,17,20,27,20.60
2015,07,17,20,28,20.60
2015,07,17,20,29,20.60
2015,07,17,20,30,20.50
2015,07,17,20,31,20.50
2015,07,17,20,32,20.50
2015,07,17,20,33,20.50
2015,07,17,20,34,20.50
2015,07,17,20,35,20.60
2015,07,17,20,36,20.60
2015,07,17,20,37,20.60
2015,07,17,20,38,20.70
2015,07,17,20,39,20.70
2015,07,17,20,40,20.70
2015,07,17,20,41,20.80
2015,07,17,20,42,20.80
2015,07,17,20,43,20.90
2015,07,17,20,44,20.90
2015,07,17,20,45,21.00
2015,07,17,20,46,21.00
2015,07,17,20,47,21.00
2015,07,17,20,48,21.10
2015,07,17,20,49,21.10
2015,07,17,20,50,21.20
2015,07,17,20,51,21.20
2015,07,17,20,52,21.20
2015,07,17,20,53,21.20
2015,07,17,20,54,21.20
2015,07,17,20,55,21.20
2015,07,17,20,56,21.20
2015,07,17,20,57,21.20
2015,07,17,20,58,21.20
2015,07,17,20,59,21.20
2015,07,17,21,00,21.20
2015,07,17,21,01,21.20
