Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,14,00,00,16.70
2017,07,14,00,01,16.80
2017,07,14,00,02,16.70
2017,07,14,00,03,16.70
2017,07,14,00,04,16.70
2017,07,14,00,05,16.70
2017,07,14,00,06,16.70
2017,07,14,00,07,16.70
2017,07,14,00,08,16.70
2017,07,14,00,09,16.70
2017,07,14,00,10,16.70
2017,07,14,00,11,16.70
2017,07,14,00,12,16.70
2017,07,14,00,13,16.70
2017,07,14,00,14,16.70
2017,07,14,00,15,16.70
2017,07,14,00,16,16.70
2017,07,14,00,17,16.70
2017,07,14,00,18,16.70
2017,07,14,00,19,16.70
2017,07,14,00,20,16.70
2017,07,14,00,21,16.70
2017,07,14,00,22,16.70
2017,07,14,00,23,16.70
2017,07,14,00,24,16.70
2017,07,14,00,25,16.70
2017,07,14,00,26,16.70
2017,07,14,00,27,16.70
2017,07,14,00,28,16.70
2017,07,14,00,29,16.70
2017,07,14,00,30,16.70
2017,07,14,00,31,16.70
2017,07,14,00,32,16.70
2017,07,14,00,33,16.70
2017,07,14,00,34,16.70
2017,07,14,00,35,16.70
2017,07,14,00,36,16.70
2017,07,14,00,37,16.70
2017,07,14,00,38,16.70
2017,07,14,00,39,16.70
2017,07,14,00,40,16.70
2017,07,14,00,41,16.70
2017,07,14,00,42,16.70
2017,07,14,00,43,16.70
2017,07,14,00,44,16.70
2017,07,14,00,45,16.70
2017,07,14,00,46,16.70
2017,07,14,00,47,16.70
2017,07,14,00,48,16.70
2017,07,14,00,49,16.70
2017,07,14,00,50,16.70
2017,07,14,00,51,16.70
2017,07,14,00,52,16.80
2017,07,14,00,53,16.80
2017,07,14,00,54,16.80
2017,07,14,00,55,16.80
2017,07,14,00,56,16.90
2017,07,14,00,57,16.90
2017,07,14,00,58,16.90
2017,07,14,00,59,16.90
2017,07,14,01,00,16.90
2017,07,14,01,01,16.90
2017,07,14,01,02,16.90
2017,07,14,01,03,16.90
2017,07,14,01,04,16.90
2017,07,14,01,05,16.90
2017,07,14,01,06,16.90
2017,07,14,01,07,16.90
2017,07,14,01,08,16.90
2017,07,14,01,09,16.90
2017,07,14,01,10,16.90
2017,07,14,01,11,16.90
2017,07,14,01,12,16.90
2017,07,14,01,13,16.90
2017,07,14,01,14,16.80
2017,07,14,01,15,16.90
2017,07,14,01,16,16.80
2017,07,14,01,17,16.80
2017,07,14,01,18,16.80
2017,07,14,01,19,16.80
2017,07,14,01,20,16.80
2017,07,14,01,21,16.80
2017,07,14,01,22,16.80
2017,07,14,01,23,16.70
2017,07,14,01,24,16.70
2017,07,14,01,25,16.70
2017,07,14,01,26,16.70
2017,07,14,01,27,16.70
2017,07,14,01,28,16.70
2017,07,14,01,29,16.70
2017,07,14,01,30,16.70
2017,07,14,01,31,16.70
2017,07,14,01,32,16.60
2017,07,14,01,33,16.60
2017,07,14,01,34,16.60
2017,07,14,01,35,16.60
2017,07,14,01,36,16.60
2017,07,14,01,37,16.60
2017,07,14,01,38,16.60
2017,07,14,01,39,16.60
2017,07,14,01,40,16.60
2017,07,14,01,41,16.60
2017,07,14,01,42,16.60
2017,07,14,01,43,16.50
2017,07,14,01,44,16.50
2017,07,14,01,45,16.50
2017,07,14,01,46,16.50
2017,07,14,01,47,16.50
2017,07,14,01,48,16.50
2017,07,14,01,49,16.50
2017,07,14,01,50,16.40
2017,07,14,01,51,16.40
2017,07,14,01,52,16.40
2017,07,14,01,53,16.40
2017,07,14,01,54,16.40
2017,07,14,01,55,16.30
2017,07,14,01,56,16.30
2017,07,14,01,57,16.30
2017,07,14,01,58,16.30
2017,07,14,01,59,16.30
2017,07,14,02,00,16.30
2017,07,14,02,01,16.30
2017,07,14,02,02,16.30
2017,07,14,02,03,16.30
2017,07,14,02,04,16.30
2017,07,14,02,05,16.30
2017,07,14,02,06,16.20
2017,07,14,02,07,16.20
2017,07,14,02,08,16.20
2017,07,14,02,09,16.20
2017,07,14,02,10,16.20
2017,07,14,02,11,16.10
2017,07,14,02,12,16.10
2017,07,14,02,13,16.10
2017,07,14,02,14,16.10
2017,07,14,02,15,16.00
2017,07,14,02,16,16.00
2017,07,14,02,17,16.00
2017,07,14,02,18,16.00
2017,07,14,02,19,16.00
2017,07,14,02,20,16.10
2017,07,14,02,21,16.10
2017,07,14,02,22,16.10
2017,07,14,02,23,16.10
2017,07,14,02,24,16.10
2017,07,14,02,25,16.10
2017,07,14,02,26,16.10
2017,07,14,02,27,16.00
2017,07,14,02,28,16.00
2017,07,14,02,29,15.90
2017,07,14,02,30,15.90
2017,07,14,02,31,15.80
2017,07,14,02,32,15.80
2017,07,14,02,33,15.70
2017,07,14,02,34,15.70
2017,07,14,02,35,15.70
2017,07,14,02,36,15.60
2017,07,14,02,37,15.60
2017,07,14,02,38,15.60
2017,07,14,02,39,15.50
2017,07,14,02,40,15.50
2017,07,14,02,41,15.40
2017,07,14,02,42,15.40
2017,07,14,02,43,15.30
2017,07,14,02,44,15.30
2017,07,14,02,45,15.20
2017,07,14,02,46,15.20
2017,07,14,02,47,15.20
2017,07,14,02,48,15.20
2017,07,14,02,49,15.20
2017,07,14,02,50,15.10
2017,07,14,02,51,15.10
2017,07,14,02,52,15.10
2017,07,14,02,53,15.10
2017,07,14,02,54,15.10
2017,07,14,02,55,15.10
2017,07,14,02,56,15.10
2017,07,14,02,57,15.00
2017,07,14,02,58,15.00
2017,07,14,02,59,15.00
2017,07,14,03,00,15.00
2017,07,14,03,01,15.00
2017,07,14,03,02,15.00
2017,07,14,03,03,15.00
2017,07,14,03,04,15.00
2017,07,14,03,05,15.00
2017,07,14,03,06,15.00
2017,07,14,03,07,14.90
2017,07,14,03,08,15.00
2017,07,14,03,09,15.00
2017,07,14,03,10,15.00
2017,07,14,03,11,15.00
2017,07,14,03,12,15.00
2017,07,14,03,13,15.00
2017,07,14,03,14,15.00
2017,07,14,03,15,14.90
2017,07,14,03,16,14.90
2017,07,14,03,17,14.90
2017,07,14,03,18,14.90
2017,07,14,03,19,14.90
2017,07,14,03,20,14.90
2017,07,14,03,21,14.80
2017,07,14,03,22,14.80
2017,07,14,03,23,14.80
2017,07,14,03,24,14.80
2017,07,14,03,25,14.80
2017,07,14,03,26,14.80
2017,07,14,03,27,14.80
2017,07,14,03,28,14.80
2017,07,14,03,29,14.80
2017,07,14,03,30,14.80
2017,07,14,03,31,14.80
2017,07,14,03,32,14.80
2017,07,14,03,33,14.80
2017,07,14,03,34,14.80
2017,07,14,03,35,14.80
2017,07,14,03,36,14.80
2017,07,14,03,37,14.80
2017,07,14,03,38,14.80
2017,07,14,03,39,14.80
2017,07,14,03,40,14.80
2017,07,14,03,41,14.80
2017,07,14,03,42,14.80
2017,07,14,03,43,14.80
2017,07,14,03,44,14.80
2017,07,14,03,45,14.80
2017,07,14,03,46,14.80
2017,07,14,03,47,14.80
2017,07,14,03,48,14.80
2017,07,14,03,49,14.80
2017,07,14,03,50,14.80
2017,07,14,03,51,14.80
2017,07,14,03,52,14.80
2017,07,14,03,53,14.80
2017,07,14,03,54,14.80
2017,07,14,03,55,14.80
2017,07,14,03,56,14.80
2017,07,14,03,57,14.90
2017,07,14,03,58,14.90
2017,07,14,03,59,14.90
2017,07,14,04,00,14.90
2017,07,14,04,01,14.90
2017,07,14,04,02,14.90
2017,07,14,04,03,14.90
2017,07,14,04,04,14.90
2017,07,14,04,05,14.90
2017,07,14,04,06,14.90
2017,07,14,04,07,14.90
2017,07,14,04,08,14.90
2017,07,14,04,09,14.90
2017,07,14,04,10,14.90
2017,07,14,04,11,14.90
2017,07,14,04,12,14.90
2017,07,14,04,13,14.90
2017,07,14,04,14,14.90
2017,07,14,04,15,14.90
2017,07,14,04,16,14.90
2017,07,14,04,17,14.90
2017,07,14,04,18,14.90
2017,07,14,04,19,14.90
2017,07,14,04,20,14.90
2017,07,14,04,21,14.90
2017,07,14,04,22,14.90
2017,07,14,04,23,14.90
2017,07,14,04,24,14.90
2017,07,14,04,25,14.90
2017,07,14,04,26,14.90
2017,07,14,04,27,14.90
2017,07,14,04,28,14.90
2017,07,14,04,29,14.90
2017,07,14,04,30,14.90
2017,07,14,04,31,14.90
2017,07,14,04,32,14.90
2017,07,14,04,33,14.90
2017,07,14,04,34,14.90
2017,07,14,04,35,14.90
2017,07,14,04,36,14.90
2017,07,14,04,37,14.90
2017,07,14,04,38,14.90
2017,07,14,04,39,15.00
2017,07,14,04,40,15.00
2017,07,14,04,41,15.00
2017,07,14,04,42,15.00
2017,07,14,04,43,15.00
2017,07,14,04,44,15.00
2017,07,14,04,45,15.10
2017,07,14,04,46,15.10
2017,07,14,04,47,15.10
2017,07,14,04,48,15.10
2017,07,14,04,49,15.10
2017,07,14,04,50,15.10
2017,07,14,04,51,15.10
2017,07,14,04,52,15.10
2017,07,14,04,53,15.10
2017,07,14,04,54,15.10
2017,07,14,04,55,15.10
2017,07,14,04,56,15.10
2017,07,14,04,57,15.10
2017,07,14,04,58,15.10
2017,07,14,04,59,15.10
2017,07,14,05,00,15.20
2017,07,14,05,01,15.10
2017,07,14,05,02,15.10
2017,07,14,05,03,15.10
2017,07,14,05,04,15.10
2017,07,14,05,05,15.10
2017,07,14,05,06,15.10
2017,07,14,05,07,15.10
2017,07,14,05,08,15.10
2017,07,14,05,09,15.10
2017,07,14,05,10,15.10
2017,07,14,05,11,15.10
2017,07,14,05,12,15.10
2017,07,14,05,13,15.10
2017,07,14,05,14,15.10
2017,07,14,05,15,15.10
2017,07,14,05,16,15.10
2017,07,14,05,17,15.10
2017,07,14,05,18,15.10
2017,07,14,05,19,15.00
2017,07,14,05,20,15.00
2017,07,14,05,21,15.00
2017,07,14,05,22,15.00
2017,07,14,05,23,15.00
2017,07,14,05,24,15.00
2017,07,14,05,25,15.00
2017,07,14,05,26,15.00
2017,07,14,05,27,15.00
2017,07,14,05,28,15.00
2017,07,14,05,29,15.00
2017,07,14,05,30,15.00
2017,07,14,05,31,15.00
2017,07,14,05,32,15.00
2017,07,14,05,33,15.00
2017,07,14,05,34,15.00
2017,07,14,05,35,15.00
2017,07,14,05,36,15.00
2017,07,14,05,37,15.00
2017,07,14,05,38,15.00
2017,07,14,05,39,15.00
2017,07,14,05,40,14.90
2017,07,14,05,41,14.90
2017,07,14,05,42,14.90
2017,07,14,05,43,14.90
2017,07,14,05,44,14.90
2017,07,14,05,45,14.90
2017,07,14,05,46,14.90
2017,07,14,05,47,14.90
2017,07,14,05,48,14.90
2017,07,14,05,49,14.90
2017,07,14,05,50,14.80
2017,07,14,05,51,14.80
2017,07,14,05,52,14.80
2017,07,14,05,53,14.80
2017,07,14,05,54,14.80
2017,07,14,05,55,14.80
2017,07,14,05,56,14.80
2017,07,14,05,57,14.80
2017,07,14,05,58,14.80
2017,07,14,05,59,14.80
2017,07,14,06,00,14.80
2017,07,14,06,01,14.80
2017,07,14,06,02,14.80
2017,07,14,06,03,14.80
2017,07,14,06,04,14.80
2017,07,14,06,05,14.80
2017,07,14,06,06,14.90
2017,07,14,06,07,14.90
2017,07,14,06,08,14.90
2017,07,14,06,09,14.90
2017,07,14,06,10,14.90
2017,07,14,06,11,14.90
2017,07,14,06,12,14.90
2017,07,14,06,13,14.90
2017,07,14,06,14,14.90
2017,07,14,06,15,14.90
2017,07,14,06,16,14.90
2017,07,14,06,17,14.90
2017,07,14,06,18,14.90
2017,07,14,06,19,14.90
2017,07,14,06,20,14.90
2017,07,14,06,21,15.00
2017,07,14,06,22,15.00
2017,07,14,06,23,15.00
2017,07,14,06,24,15.00
2017,07,14,06,25,15.00
2017,07,14,06,26,15.00
2017,07,14,06,27,15.10
2017,07,14,06,28,15.10
2017,07,14,06,29,15.10
2017,07,14,06,30,15.10
2017,07,14,06,31,15.10
2017,07,14,06,32,15.10
2017,07,14,06,33,15.20
2017,07,14,06,34,15.20
2017,07,14,06,35,15.20
2017,07,14,06,36,15.20
2017,07,14,06,37,15.30
2017,07,14,06,38,15.30
2017,07,14,06,39,15.30
2017,07,14,06,40,15.30
2017,07,14,06,41,15.30
2017,07,14,06,42,15.40
2017,07,14,06,43,15.40
2017,07,14,06,44,15.40
2017,07,14,06,45,15.50
2017,07,14,06,46,15.50
2017,07,14,06,47,15.60
2017,07,14,06,48,15.60
2017,07,14,06,49,15.60
2017,07,14,06,50,15.70
2017,07,14,06,51,15.70
2017,07,14,06,52,15.70
2017,07,14,06,53,15.80
2017,07,14,06,54,15.80
2017,07,14,06,55,15.80
2017,07,14,06,56,15.80
2017,07,14,06,57,15.80
2017,07,14,06,58,15.80
2017,07,14,06,59,15.80
2017,07,14,07,00,15.90
2017,07,14,07,01,15.90
2017,07,14,07,02,15.90
2017,07,14,07,03,15.90
2017,07,14,07,04,15.90
2017,07,14,07,05,15.90
2017,07,14,07,06,15.90
2017,07,14,07,07,15.90
2017,07,14,07,08,15.80
2017,07,14,07,09,15.80
2017,07,14,07,10,15.80
2017,07,14,07,11,15.80
2017,07,14,07,12,15.80
2017,07,14,07,13,15.80
2017,07,14,07,14,15.80
2017,07,14,07,15,15.80
2017,07,14,07,16,15.90
2017,07,14,07,17,15.90
2017,07,14,07,18,15.90
2017,07,14,07,19,15.90
2017,07,14,07,20,15.90
2017,07,14,07,21,15.90
2017,07,14,07,22,16.00
2017,07,14,07,23,16.00
2017,07,14,07,24,16.10
2017,07,14,07,25,16.20
2017,07,14,07,26,16.20
2017,07,14,07,27,16.30
2017,07,14,07,28,16.30
2017,07,14,07,29,16.40
2017,07,14,07,30,16.50
2017,07,14,07,31,16.50
2017,07,14,07,32,16.60
2017,07,14,07,33,16.60
2017,07,14,07,34,16.60
2017,07,14,07,35,16.70
2017,07,14,07,36,16.70
2017,07,14,07,37,16.80
2017,07,14,07,38,16.80
2017,07,14,07,39,16.80
2017,07,14,07,40,16.80
2017,07,14,07,41,16.80
2017,07,14,07,42,16.80
2017,07,14,07,43,16.70
2017,07,14,07,44,16.70
2017,07,14,07,45,16.80
2017,07,14,07,46,16.80
2017,07,14,07,47,16.80
2017,07,14,07,48,16.80
2017,07,14,07,49,16.90
2017,07,14,07,50,16.80
2017,07,14,07,51,16.80
2017,07,14,07,52,16.80
2017,07,14,07,53,16.70
2017,07,14,07,54,16.70
2017,07,14,07,55,16.60
2017,07,14,07,56,16.60
2017,07,14,07,57,16.60
2017,07,14,07,58,16.50
2017,07,14,07,59,16.50
2017,07,14,08,00,16.50
2017,07,14,08,01,16.40
2017,07,14,08,02,16.40
2017,07,14,08,03,16.40
2017,07,14,08,04,16.30
2017,07,14,08,05,16.30
2017,07,14,08,06,16.30
2017,07,14,08,07,16.30
2017,07,14,08,08,16.30
2017,07,14,08,09,16.30
2017,07,14,08,10,16.30
2017,07,14,08,11,16.30
2017,07,14,08,12,16.20
2017,07,14,08,13,16.20
2017,07,14,08,14,16.20
2017,07,14,08,15,16.20
2017,07,14,08,16,16.20
2017,07,14,08,17,16.30
2017,07,14,08,18,16.30
2017,07,14,08,19,16.30
2017,07,14,08,20,16.30
2017,07,14,08,21,16.30
2017,07,14,08,22,16.30
2017,07,14,08,23,16.30
2017,07,14,08,24,16.30
2017,07,14,08,25,16.30
2017,07,14,08,26,16.40
2017,07,14,08,27,16.40
2017,07,14,08,28,16.50
2017,07,14,08,29,16.60
2017,07,14,08,30,16.60
2017,07,14,08,31,16.70
2017,07,14,08,32,16.80
2017,07,14,08,33,16.80
2017,07,14,08,34,16.90
2017,07,14,08,35,16.90
2017,07,14,08,36,16.90
2017,07,14,08,37,16.90
2017,07,14,08,38,16.90
2017,07,14,08,39,16.90
2017,07,14,08,40,17.00
2017,07,14,08,41,16.90
2017,07,14,08,42,17.00
2017,07,14,08,43,17.00
2017,07,14,08,44,17.10
2017,07,14,08,45,17.10
2017,07,14,08,46,17.20
2017,07,14,08,47,17.20
2017,07,14,08,48,17.30
2017,07,14,08,49,17.30
2017,07,14,08,50,17.40
2017,07,14,08,51,17.40
2017,07,14,08,52,17.40
2017,07,14,08,53,17.40
2017,07,14,08,54,17.50
2017,07,14,08,55,17.50
2017,07,14,08,56,17.60
2017,07,14,08,57,17.50
2017,07,14,08,58,17.50
2017,07,14,08,59,17.40
2017,07,14,09,00,17.40
2017,07,14,09,01,17.50
2017,07,14,09,02,17.50
2017,07,14,09,03,17.60
2017,07,14,09,04,17.60
2017,07,14,09,05,17.60
2017,07,14,09,06,17.60
2017,07,14,09,07,17.60
2017,07,14,09,08,17.60
2017,07,14,09,09,17.70
2017,07,14,09,10,17.70
2017,07,14,09,11,17.70
2017,07,14,09,12,17.70
2017,07,14,09,13,17.70
2017,07,14,09,14,17.70
2017,07,14,09,15,17.80
2017,07,14,09,16,17.80
2017,07,14,09,17,17.80
2017,07,14,09,18,17.80
2017,07,14,09,19,17.80
2017,07,14,09,20,17.80
2017,07,14,09,21,17.80
2017,07,14,09,22,17.80
2017,07,14,09,23,17.80
2017,07,14,09,24,17.90
2017,07,14,09,25,17.90
2017,07,14,09,26,18.00
2017,07,14,09,27,18.10
2017,07,14,09,28,18.10
2017,07,14,09,29,18.20
2017,07,14,09,30,18.20
2017,07,14,09,31,18.10
2017,07,14,09,32,18.10
2017,07,14,09,33,18.10
2017,07,14,09,34,18.10
2017,07,14,09,35,18.10
2017,07,14,09,36,18.10
2017,07,14,09,37,18.20
2017,07,14,09,38,18.20
2017,07,14,09,39,18.20
2017,07,14,09,40,18.20
2017,07,14,09,41,18.20
2017,07,14,09,42,18.30
2017,07,14,09,43,18.30
2017,07,14,09,44,18.30
2017,07,14,09,45,18.20
2017,07,14,09,46,18.20
2017,07,14,09,47,18.20
2017,07,14,09,48,18.30
2017,07,14,09,49,18.40
2017,07,14,09,50,18.50
2017,07,14,09,51,18.60
2017,07,14,09,52,18.60
2017,07,14,09,53,18.70
2017,07,14,09,54,18.80
2017,07,14,09,55,18.90
2017,07,14,09,56,18.90
2017,07,14,09,57,19.00
2017,07,14,09,58,19.10
2017,07,14,09,59,19.10
2017,07,14,10,00,19.10
2017,07,14,10,01,19.10
2017,07,14,10,02,19.20
2017,07,14,10,03,19.20
2017,07,14,10,04,19.20
2017,07,14,10,05,19.20
2017,07,14,10,06,19.20
2017,07,14,10,07,19.30
2017,07,14,10,08,19.40
2017,07,14,10,09,19.50
2017,07,14,10,10,19.60
2017,07,14,10,11,19.70
2017,07,14,10,12,19.70
2017,07,14,10,13,19.80
2017,07,14,10,14,19.80
2017,07,14,10,15,19.80
2017,07,14,10,16,19.80
2017,07,14,10,17,19.70
2017,07,14,10,18,19.60
2017,07,14,10,19,19.60
2017,07,14,10,20,19.50
2017,07,14,10,21,19.50
2017,07,14,10,22,19.50
2017,07,14,10,23,19.40
2017,07,14,10,24,19.30
2017,07,14,10,25,19.30
2017,07,14,10,26,19.30
2017,07,14,10,27,19.30
2017,07,14,10,28,19.30
2017,07,14,10,29,19.30
2017,07,14,10,30,19.40
2017,07,14,10,31,19.50
2017,07,14,10,32,19.60
2017,07,14,10,33,19.70
2017,07,14,10,34,19.80
2017,07,14,10,35,19.80
2017,07,14,10,36,19.80
2017,07,14,10,37,19.80
2017,07,14,10,38,19.90
2017,07,14,10,39,20.00
2017,07,14,10,40,20.10
2017,07,14,10,41,20.20
2017,07,14,10,42,20.20
2017,07,14,10,43,20.30
2017,07,14,10,44,20.40
2017,07,14,10,45,20.50
2017,07,14,10,46,20.60
2017,07,14,10,47,20.60
2017,07,14,10,48,20.60
2017,07,14,10,49,20.60
2017,07,14,10,50,20.60
2017,07,14,10,51,20.70
2017,07,14,10,52,20.70
2017,07,14,10,53,20.70
2017,07,14,10,54,20.80
2017,07,14,10,55,20.80
2017,07,14,10,56,20.90
2017,07,14,10,57,20.90
2017,07,14,10,58,20.90
2017,07,14,10,59,20.90
2017,07,14,11,00,20.90
2017,07,14,11,01,20.90
2017,07,14,11,02,20.90
2017,07,14,11,03,20.80
2017,07,14,11,04,20.80
2017,07,14,11,05,20.80
2017,07,14,11,06,20.80
2017,07,14,11,07,20.80
2017,07,14,11,08,20.80
2017,07,14,11,09,20.80
2017,07,14,11,10,20.70
2017,07,14,11,11,20.70
2017,07,14,11,12,20.60
2017,07,14,11,13,20.60
2017,07,14,11,14,20.60
2017,07,14,11,15,20.60
2017,07,14,11,16,20.60
2017,07,14,11,17,20.50
2017,07,14,11,18,20.50
2017,07,14,11,19,20.50
2017,07,14,11,20,20.60
2017,07,14,11,21,20.60
2017,07,14,11,22,20.50
2017,07,14,11,23,20.40
2017,07,14,11,24,20.30
2017,07,14,11,25,20.30
2017,07,14,11,26,20.30
2017,07,14,11,27,20.20
2017,07,14,11,28,20.20
2017,07,14,11,29,20.20
2017,07,14,11,30,20.20
2017,07,14,11,31,20.20
2017,07,14,11,32,20.20
2017,07,14,11,33,20.30
2017,07,14,11,34,20.30
2017,07,14,11,35,20.30
2017,07,14,11,36,20.40
2017,07,14,11,37,20.50
2017,07,14,11,38,20.50
2017,07,14,11,39,20.60
2017,07,14,11,40,20.70
2017,07,14,11,41,20.70
2017,07,14,11,42,20.80
2017,07,14,11,43,20.80
2017,07,14,11,44,20.80
2017,07,14,11,45,20.80
2017,07,14,11,46,20.80
2017,07,14,11,47,20.80
2017,07,14,11,48,20.70
2017,07,14,11,49,20.70
2017,07,14,11,50,20.60
2017,07,14,11,51,20.60
2017,07,14,11,52,20.50
2017,07,14,11,53,20.50
2017,07,14,11,54,20.40
2017,07,14,11,55,20.40
2017,07,14,11,56,20.30
2017,07,14,11,57,20.20
2017,07,14,11,58,20.10
2017,07,14,11,59,20.00
2017,07,14,12,00,20.00
2017,07,14,12,01,19.90
2017,07,14,12,02,19.90
2017,07,14,12,03,19.90
2017,07,14,12,04,19.90
2017,07,14,12,05,19.90
2017,07,14,12,06,19.90
2017,07,14,12,07,19.80
2017,07,14,12,08,19.80
2017,07,14,12,09,19.80
2017,07,14,12,10,19.80
2017,07,14,12,11,19.80
2017,07,14,12,12,19.80
2017,07,14,12,13,19.80
2017,07,14,12,14,19.80
2017,07,14,12,15,19.80
2017,07,14,12,16,19.90
2017,07,14,12,17,19.90
2017,07,14,12,18,19.90
2017,07,14,12,19,19.90
2017,07,14,12,20,20.00
2017,07,14,12,21,20.00
2017,07,14,12,22,20.00
2017,07,14,12,23,20.00
2017,07,14,12,24,20.00
2017,07,14,12,25,20.10
2017,07,14,12,26,20.20
2017,07,14,12,27,20.20
2017,07,14,12,28,20.20
2017,07,14,12,29,20.20
2017,07,14,12,30,20.30
2017,07,14,12,31,20.40
2017,07,14,12,32,20.40
2017,07,14,12,33,20.50
2017,07,14,12,34,20.50
2017,07,14,12,35,20.60
2017,07,14,12,36,20.70
2017,07,14,12,37,20.80
2017,07,14,12,38,20.90
2017,07,14,12,39,21.00
2017,07,14,12,40,21.10
2017,07,14,12,41,21.10
2017,07,14,12,42,21.10
2017,07,14,12,43,21.20
2017,07,14,12,44,21.20
2017,07,14,12,45,21.30
2017,07,14,12,46,21.40
2017,07,14,12,47,21.40
2017,07,14,12,48,21.50
2017,07,14,12,49,21.60
2017,07,14,12,50,21.60
2017,07,14,12,51,21.60
2017,07,14,12,52,21.50
2017,07,14,12,53,21.50
2017,07,14,12,54,21.50
2017,07,14,12,55,21.60
2017,07,14,12,56,21.70
2017,07,14,12,57,21.70
2017,07,14,12,58,21.80
2017,07,14,12,59,21.90
2017,07,14,13,00,21.90
2017,07,14,13,01,21.90
2017,07,14,13,02,21.90
2017,07,14,13,03,21.90
2017,07,14,13,04,21.90
2017,07,14,13,05,21.90
2017,07,14,13,06,22.00
2017,07,14,13,07,22.00
2017,07,14,13,08,22.00
2017,07,14,13,09,22.00
2017,07,14,13,10,22.00
2017,07,14,13,11,22.00
2017,07,14,13,12,22.00
2017,07,14,13,13,22.00
2017,07,14,13,14,22.00
2017,07,14,13,15,22.10
2017,07,14,13,16,22.10
2017,07,14,13,17,22.20
2017,07,14,13,18,22.30
2017,07,14,13,19,22.40
2017,07,14,13,20,22.50
2017,07,14,13,21,22.50
2017,07,14,13,22,22.40
2017,07,14,13,23,22.30
2017,07,14,13,24,22.30
2017,07,14,13,25,22.20
2017,07,14,13,26,22.20
2017,07,14,13,27,22.20
2017,07,14,13,28,22.20
2017,07,14,13,29,22.00
2017,07,14,13,30,21.90
2017,07,14,13,31,21.90
2017,07,14,13,32,21.90
2017,07,14,13,33,21.90
2017,07,14,13,34,21.90
2017,07,14,13,35,22.00
2017,07,14,13,36,22.10
2017,07,14,13,37,22.10
2017,07,14,13,38,22.10
2017,07,14,13,39,22.10
2017,07,14,13,40,22.10
2017,07,14,13,41,22.00
2017,07,14,13,42,21.90
2017,07,14,13,43,21.90
2017,07,14,13,44,21.80
2017,07,14,13,45,21.80
2017,07,14,13,46,21.80
2017,07,14,13,47,21.80
2017,07,14,13,48,21.90
2017,07,14,13,49,21.90
2017,07,14,13,50,21.90
2017,07,14,13,51,21.80
2017,07,14,13,52,21.80
2017,07,14,13,53,21.80
2017,07,14,13,54,21.80
2017,07,14,13,55,21.80
2017,07,14,13,56,21.80
2017,07,14,13,57,21.90
2017,07,14,13,58,21.90
2017,07,14,13,59,21.90
2017,07,14,14,00,21.90
2017,07,14,14,01,21.90
2017,07,14,14,02,22.00
2017,07,14,14,03,22.00
2017,07,14,14,04,22.10
2017,07,14,14,05,22.00
2017,07,14,14,06,22.00
2017,07,14,14,07,21.90
2017,07,14,14,08,22.00
2017,07,14,14,09,22.10
2017,07,14,14,10,22.10
2017,07,14,14,11,22.10
2017,07,14,14,12,22.10
2017,07,14,14,13,22.20
2017,07,14,14,14,22.20
2017,07,14,14,15,22.30
2017,07,14,14,16,22.40
2017,07,14,14,17,22.40
2017,07,14,14,18,22.40
2017,07,14,14,19,22.40
2017,07,14,14,20,22.30
2017,07,14,14,21,22.30
2017,07,14,14,22,22.30
2017,07,14,14,23,22.30
2017,07,14,14,24,22.20
2017,07,14,14,25,22.20
2017,07,14,14,26,22.20
2017,07,14,14,27,22.20
2017,07,14,14,28,22.10
2017,07,14,14,29,22.10
2017,07,14,14,30,22.00
2017,07,14,14,31,22.00
2017,07,14,14,32,21.90
2017,07,14,14,33,21.90
2017,07,14,14,34,21.80
2017,07,14,14,35,21.90
2017,07,14,14,36,21.90
2017,07,14,14,37,22.00
2017,07,14,14,38,22.10
2017,07,14,14,39,22.20
2017,07,14,14,40,22.10
2017,07,14,14,41,22.00
2017,07,14,14,42,22.00
2017,07,14,14,43,21.90
2017,07,14,14,44,21.90
2017,07,14,14,45,21.90
2017,07,14,14,46,21.90
2017,07,14,14,47,22.00
2017,07,14,14,48,22.00
2017,07,14,14,49,22.00
2017,07,14,14,50,22.00
2017,07,14,14,51,22.00
2017,07,14,14,52,22.00
2017,07,14,14,53,22.10
2017,07,14,14,54,22.20
2017,07,14,14,55,22.20
2017,07,14,14,56,22.30
2017,07,14,14,57,22.30
2017,07,14,14,58,22.40
2017,07,14,14,59,22.40
2017,07,14,15,00,22.40
2017,07,14,15,01,22.40
2017,07,14,15,02,22.50
2017,07,14,15,03,22.50
2017,07,14,15,04,22.60
2017,07,14,15,05,22.70
2017,07,14,15,06,22.70
2017,07,14,15,07,22.70
2017,07,14,15,08,22.80
2017,07,14,15,09,22.80
2017,07,14,15,10,22.80
2017,07,14,15,11,22.70
2017,07,14,15,12,22.80
2017,07,14,15,13,22.80
2017,07,14,15,14,22.80
2017,07,14,15,15,22.90
2017,07,14,15,16,23.00
2017,07,14,15,17,23.10
2017,07,14,15,18,23.10
2017,07,14,15,19,23.20
2017,07,14,15,20,23.20
2017,07,14,15,21,23.20
2017,07,14,15,22,23.20
2017,07,14,15,23,23.30
2017,07,14,15,24,23.30
2017,07,14,15,25,23.30
2017,07,14,15,26,23.30
2017,07,14,15,27,23.40
2017,07,14,15,28,23.40
2017,07,14,15,29,23.50
2017,07,14,15,30,23.50
2017,07,14,15,31,23.50
2017,07,14,15,32,23.50
2017,07,14,15,33,23.60
2017,07,14,15,34,23.60
2017,07,14,15,35,23.60
2017,07,14,15,36,23.60
2017,07,14,15,37,23.70
2017,07,14,15,38,23.80
2017,07,14,15,39,23.80
2017,07,14,15,40,23.90
2017,07,14,15,41,23.90
2017,07,14,15,42,23.90
2017,07,14,15,43,23.80
2017,07,14,15,44,23.90
2017,07,14,15,45,23.90
2017,07,14,15,46,24.00
2017,07,14,15,47,24.00
2017,07,14,15,48,24.10
2017,07,14,15,49,24.10
2017,07,14,15,50,24.10
2017,07,14,15,51,24.00
2017,07,14,15,52,24.00
2017,07,14,15,53,24.00
2017,07,14,15,54,24.00
2017,07,14,15,55,23.90
2017,07,14,15,56,23.80
2017,07,14,15,57,23.80
2017,07,14,15,58,23.70
2017,07,14,15,59,23.70
2017,07,14,16,00,23.70
2017,07,14,16,01,23.70
2017,07,14,16,02,23.60
2017,07,14,16,03,23.50
2017,07,14,16,04,23.40
2017,07,14,16,05,23.30
2017,07,14,16,06,23.20
2017,07,14,16,07,23.10
2017,07,14,16,08,23.00
2017,07,14,16,09,22.90
2017,07,14,16,10,22.90
2017,07,14,16,11,22.80
2017,07,14,16,12,22.70
2017,07,14,16,13,22.60
2017,07,14,16,14,22.50
2017,07,14,16,15,22.50
2017,07,14,16,16,22.40
2017,07,14,16,17,22.30
2017,07,14,16,18,22.20
2017,07,14,16,19,22.10
2017,07,14,16,20,21.90
2017,07,14,16,21,21.80
2017,07,14,16,22,21.80
2017,07,14,16,23,21.70
2017,07,14,16,24,21.70
2017,07,14,16,25,21.70
2017,07,14,16,26,21.80
2017,07,14,16,27,21.80
2017,07,14,16,28,21.80
2017,07,14,16,29,21.90
2017,07,14,16,30,21.90
2017,07,14,16,31,22.00
2017,07,14,16,32,22.00
2017,07,14,16,33,22.10
2017,07,14,16,34,22.10
2017,07,14,16,35,22.20
2017,07,14,16,36,22.20
2017,07,14,16,37,22.20
2017,07,14,16,38,22.30
2017,07,14,16,39,22.30
2017,07,14,16,40,22.30
2017,07,14,16,41,22.30
2017,07,14,16,42,22.30
2017,07,14,16,43,22.30
2017,07,14,16,44,22.30
2017,07,14,16,45,22.40
2017,07,14,16,46,22.40
2017,07,14,16,47,22.30
2017,07,14,16,48,22.30
2017,07,14,16,49,22.30
2017,07,14,16,50,22.40
2017,07,14,16,51,22.40
2017,07,14,16,52,22.40
2017,07,14,16,53,22.50
2017,07,14,16,54,22.50
2017,07,14,16,55,22.50
2017,07,14,16,56,22.40
2017,07,14,16,57,22.40
2017,07,14,16,58,22.40
2017,07,14,16,59,22.30
2017,07,14,17,00,22.30
2017,07,14,17,01,22.30
2017,07,14,17,02,22.30
2017,07,14,17,03,22.30
2017,07,14,17,04,22.30
2017,07,14,17,05,22.30
2017,07,14,17,06,22.30
2017,07,14,17,07,22.30
2017,07,14,17,08,22.30
2017,07,14,17,09,22.40
2017,07,14,17,10,22.40
2017,07,14,17,11,22.50
2017,07,14,17,12,22.50
2017,07,14,17,13,22.50
2017,07,14,17,14,22.60
2017,07,14,17,15,22.60
2017,07,14,17,16,22.50
2017,07,14,17,17,22.50
2017,07,14,17,18,22.50
2017,07,14,17,19,22.60