Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,17,00,00,6.00
2017,12,17,00,01,6.00
2017,12,17,00,02,6.00
2017,12,17,00,03,6.00
2017,12,17,00,04,6.00
2017,12,17,00,05,6.00
2017,12,17,00,06,6.00
2017,12,17,00,07,6.00
2017,12,17,00,08,6.00
2017,12,17,00,09,6.00
2017,12,17,00,10,6.00
2017,12,17,00,11,6.10
2017,12,17,00,12,6.10
2017,12,17,00,13,6.10
2017,12,17,00,14,6.10
2017,12,17,00,15,6.10
2017,12,17,00,16,6.10
2017,12,17,00,17,6.10
2017,12,17,00,18,6.10
2017,12,17,00,19,6.10
2017,12,17,00,20,6.10
2017,12,17,00,21,6.10
2017,12,17,00,22,6.10
2017,12,17,00,23,6.10
2017,12,17,00,24,6.10
2017,12,17,00,25,6.10
2017,12,17,00,26,6.10
2017,12,17,00,27,6.10
2017,12,17,00,28,6.10
2017,12,17,00,29,6.10
2017,12,17,00,30,6.10
2017,12,17,00,31,6.10
2017,12,17,00,32,6.10
2017,12,17,00,33,6.10
2017,12,17,00,34,6.10
2017,12,17,00,35,6.10
2017,12,17,00,36,6.10
2017,12,17,00,37,6.10
2017,12,17,00,38,6.20
2017,12,17,00,39,6.20
2017,12,17,00,40,6.20
2017,12,17,00,41,6.20
2017,12,17,00,42,6.20
2017,12,17,00,43,6.20
2017,12,17,00,44,6.20
2017,12,17,00,45,6.20
2017,12,17,00,46,6.20
2017,12,17,00,47,6.20
2017,12,17,00,48,6.20
2017,12,17,00,49,6.20
2017,12,17,00,50,6.20
2017,12,17,00,51,6.20
2017,12,17,00,52,6.20
2017,12,17,00,53,6.30
2017,12,17,00,54,6.30
2017,12,17,00,55,6.30
2017,12,17,00,56,6.20
2017,12,17,00,57,6.30
2017,12,17,00,58,6.30
2017,12,17,00,59,6.30
2017,12,17,01,00,6.20
2017,12,17,01,01,6.30
2017,12,17,01,02,6.30
2017,12,17,01,03,6.30
2017,12,17,01,04,6.30
2017,12,17,01,05,6.30
2017,12,17,01,06,6.30
2017,12,17,01,07,6.30
2017,12,17,01,08,6.30
2017,12,17,01,09,6.30
2017,12,17,01,10,6.30
2017,12,17,01,11,6.20
2017,12,17,01,12,6.20
2017,12,17,01,13,6.20
2017,12,17,01,14,6.20
2017,12,17,01,15,6.20
2017,12,17,01,16,6.20
2017,12,17,01,17,6.20
2017,12,17,01,18,6.20
2017,12,17,01,19,6.20
2017,12,17,01,20,6.20
2017,12,17,01,21,6.20
2017,12,17,01,22,6.20
2017,12,17,01,23,6.20
2017,12,17,01,24,6.20
2017,12,17,01,25,6.20
2017,12,17,01,26,6.20
2017,12,17,01,27,6.20
2017,12,17,01,28,6.20
2017,12,17,01,29,6.20
2017,12,17,01,30,6.20
2017,12,17,01,31,6.20
2017,12,17,01,32,6.20
2017,12,17,01,33,6.20
2017,12,17,01,34,6.20
2017,12,17,01,35,6.20
2017,12,17,01,36,6.20
2017,12,17,01,37,6.20
2017,12,17,01,38,6.20
2017,12,17,01,39,6.20
2017,12,17,01,40,6.20
2017,12,17,01,41,6.20
2017,12,17,01,42,6.20
2017,12,17,01,43,6.20
2017,12,17,01,44,6.20
2017,12,17,01,45,6.20
2017,12,17,01,46,6.20
2017,12,17,01,47,6.20
2017,12,17,01,48,6.20
2017,12,17,01,49,6.20
2017,12,17,01,50,6.20
2017,12,17,01,51,6.20
2017,12,17,01,52,6.20
2017,12,17,01,53,6.20
2017,12,17,01,54,6.20
2017,12,17,01,55,6.20
2017,12,17,01,56,6.20
2017,12,17,01,57,6.20
2017,12,17,01,58,6.30
2017,12,17,01,59,6.30
2017,12,17,02,00,6.30
2017,12,17,02,01,6.30
2017,12,17,02,02,6.30
2017,12,17,02,03,6.30
2017,12,17,02,04,6.30
2017,12,17,02,05,6.30
2017,12,17,02,06,6.30
2017,12,17,02,07,6.30
2017,12,17,02,08,6.30
2017,12,17,02,09,6.30
2017,12,17,02,10,6.30
2017,12,17,02,11,6.30
2017,12,17,02,12,6.30
2017,12,17,02,13,6.40
2017,12,17,02,14,6.40
2017,12,17,02,15,6.40
2017,12,17,02,16,6.40
2017,12,17,02,17,6.40
2017,12,17,02,18,6.40
2017,12,17,02,19,6.40
2017,12,17,02,20,6.50
2017,12,17,02,21,6.50
2017,12,17,02,22,6.50
2017,12,17,02,23,6.50
2017,12,17,02,24,6.50
2017,12,17,02,25,6.50
2017,12,17,02,26,6.50
2017,12,17,02,27,6.50
2017,12,17,02,28,6.50
2017,12,17,02,29,6.50
2017,12,17,02,30,6.50
2017,12,17,02,31,6.50
2017,12,17,02,32,6.50
2017,12,17,02,33,6.50
2017,12,17,02,34,6.50
2017,12,17,02,35,6.50
2017,12,17,02,36,6.50
2017,12,17,02,37,6.50
2017,12,17,02,38,6.50
2017,12,17,02,39,6.50
2017,12,17,02,40,6.50
2017,12,17,02,41,6.60
2017,12,17,02,42,6.60
2017,12,17,02,43,6.60
2017,12,17,02,44,6.50
2017,12,17,02,45,6.60
2017,12,17,02,46,6.50
2017,12,17,02,47,6.50
2017,12,17,02,48,6.50
2017,12,17,02,49,6.50
2017,12,17,02,50,6.50
2017,12,17,02,51,6.50
2017,12,17,02,52,6.50
2017,12,17,02,53,6.50
2017,12,17,02,54,6.50
2017,12,17,02,55,6.50
2017,12,17,02,56,6.50
2017,12,17,02,57,6.50
2017,12,17,02,58,6.50
2017,12,17,02,59,6.50
2017,12,17,03,00,6.50
2017,12,17,03,01,6.60
2017,12,17,03,02,6.60
2017,12,17,03,03,6.60
2017,12,17,03,04,6.60
2017,12,17,03,05,6.60
2017,12,17,03,06,6.60
2017,12,17,03,07,6.60
2017,12,17,03,08,6.60
2017,12,17,03,09,6.60
2017,12,17,03,10,6.60
2017,12,17,03,11,6.60
2017,12,17,03,12,6.60
2017,12,17,03,13,6.60
2017,12,17,03,14,6.70
2017,12,17,03,15,6.70
2017,12,17,03,16,6.70
2017,12,17,03,17,6.70
2017,12,17,03,18,6.70
2017,12,17,03,19,6.70
2017,12,17,03,20,6.70
2017,12,17,03,21,6.70
2017,12,17,03,22,6.70
2017,12,17,03,23,6.70
2017,12,17,03,24,6.70
2017,12,17,03,25,6.70
2017,12,17,03,26,6.70
2017,12,17,03,27,6.70
2017,12,17,03,28,6.70
2017,12,17,03,29,6.70
2017,12,17,03,30,6.70
2017,12,17,03,31,6.80
2017,12,17,03,32,6.80
2017,12,17,03,33,6.80
2017,12,17,03,34,6.80
2017,12,17,03,35,6.80
2017,12,17,03,36,6.80
2017,12,17,03,37,6.80
2017,12,17,03,38,6.80
2017,12,17,03,39,6.80
2017,12,17,03,40,6.80
2017,12,17,03,41,6.80
2017,12,17,03,42,6.80
2017,12,17,03,43,6.80
2017,12,17,03,44,6.80
2017,12,17,03,45,6.80
2017,12,17,03,46,6.80
2017,12,17,03,47,6.80
2017,12,17,03,48,6.80
2017,12,17,03,49,6.80
2017,12,17,03,50,6.80
2017,12,17,03,51,6.80
2017,12,17,03,52,6.80
2017,12,17,03,53,6.80
2017,12,17,03,54,6.80
2017,12,17,03,55,6.80
2017,12,17,03,56,6.80
2017,12,17,03,57,6.80
2017,12,17,03,58,6.80
2017,12,17,03,59,6.80
2017,12,17,04,00,6.80
2017,12,17,04,01,6.80
2017,12,17,04,02,6.80
2017,12,17,04,03,6.80
2017,12,17,10,16,7.10
2017,12,17,10,17,7.10
2017,12,17,10,18,7.10
2017,12,17,10,19,7.10
2017,12,17,10,20,7.10
2017,12,17,10,21,7.10
2017,12,17,10,22,7.10
2017,12,17,10,23,7.10
2017,12,17,10,24,7.20
2017,12,17,10,25,7.20
2017,12,17,10,26,7.20
2017,12,17,10,27,7.20
2017,12,17,10,28,7.20
2017,12,17,10,29,7.20
2017,12,17,10,30,7.20
2017,12,17,10,31,7.20
2017,12,17,10,32,7.20
2017,12,17,10,33,7.20
2017,12,17,10,34,7.20
2017,12,17,10,35,7.20
2017,12,17,10,36,7.20
2017,12,17,10,37,7.20
2017,12,17,10,38,7.20
2017,12,17,10,39,7.20
2017,12,17,10,40,7.20
2017,12,17,10,41,7.20
2017,12,17,10,42,7.20
2017,12,17,10,43,7.30
2017,12,17,10,44,7.30
2017,12,17,10,45,7.30
2017,12,17,10,46,7.30
2017,12,17,10,47,7.30
2017,12,17,10,48,7.30
2017,12,17,10,49,7.30
2017,12,17,10,50,7.30
2017,12,17,10,51,7.30
2017,12,17,10,52,7.30
2017,12,17,10,53,7.30
2017,12,17,10,54,7.30
2017,12,17,10,55,7.30
2017,12,17,10,56,7.30
2017,12,17,10,57,7.30
2017,12,17,10,58,7.30
2017,12,17,10,59,7.30
2017,12,17,11,00,7.30
2017,12,17,11,01,7.30
2017,12,17,11,02,7.30
2017,12,17,11,03,7.30
2017,12,17,11,04,7.40
2017,12,17,11,05,7.40
2017,12,17,11,06,7.40
2017,12,17,11,07,7.30
2017,12,17,11,08,7.40
2017,12,17,11,09,7.40
2017,12,17,11,10,7.40
2017,12,17,11,11,7.40
2017,12,17,11,12,7.40
2017,12,17,11,13,7.30
2017,12,17,11,14,7.30
2017,12,17,11,15,7.30
2017,12,17,11,16,7.30
2017,12,17,11,17,7.30
2017,12,17,11,18,7.40
2017,12,17,11,19,7.40
2017,12,17,11,20,7.40
2017,12,17,11,21,7.40
2017,12,17,11,22,7.40
2017,12,17,11,23,7.40
2017,12,17,11,24,7.40
2017,12,17,11,25,7.40
2017,12,17,11,26,7.40
2017,12,17,11,27,7.40
2017,12,17,11,28,7.40
2017,12,17,11,29,7.50
2017,12,17,11,30,7.50
2017,12,17,11,31,7.50
2017,12,17,11,32,7.50
2017,12,17,11,33,7.60
2017,12,17,11,34,7.60
2017,12,17,11,35,7.60
2017,12,17,11,36,7.50
2017,12,17,11,37,7.50
2017,12,17,11,38,7.50
2017,12,17,11,39,7.60
2017,12,17,11,40,7.50
2017,12,17,11,41,7.50
2017,12,17,11,42,7.50
2017,12,17,11,43,7.50
2017,12,17,11,44,7.50
2017,12,17,11,45,7.50
2017,12,17,11,46,7.50
2017,12,17,11,47,7.50
2017,12,17,11,48,7.50
2017,12,17,11,49,7.50
2017,12,17,11,50,7.50
2017,12,17,11,51,7.50
2017,12,17,11,52,7.50
2017,12,17,11,53,7.50
2017,12,17,11,54,7.60
2017,12,17,11,55,7.60
2017,12,17,11,56,7.60
2017,12,17,11,57,7.60
2017,12,17,11,58,7.60
2017,12,17,11,59,7.60
2017,12,17,12,00,7.60
2017,12,17,12,01,7.60
2017,12,17,12,02,7.60
2017,12,17,12,03,7.60
2017,12,17,12,04,7.60
2017,12,17,12,05,7.70
2017,12,17,12,06,7.70
2017,12,17,12,07,7.70
2017,12,17,12,08,7.60
2017,12,17,12,09,7.60
2017,12,17,12,10,7.60
2017,12,17,12,11,7.60
2017,12,17,12,12,7.60
2017,12,17,12,13,7.60
2017,12,17,12,14,7.60
2017,12,17,12,15,7.60
2017,12,17,12,16,7.50
2017,12,17,12,17,7.50
2017,12,17,12,18,7.50
2017,12,17,12,19,7.50
2017,12,17,12,20,7.50
2017,12,17,12,21,7.60
2017,12,17,12,22,7.50
2017,12,17,12,23,7.50
2017,12,17,12,24,7.50
2017,12,17,12,25,7.50
2017,12,17,12,26,7.50
2017,12,17,12,27,7.50
2017,12,17,12,28,7.50
2017,12,17,12,29,7.50
2017,12,17,12,30,7.50
2017,12,17,12,31,7.50
2017,12,17,12,32,7.50
2017,12,17,12,33,7.50
2017,12,17,12,34,7.50
2017,12,17,12,35,7.60
2017,12,17,12,36,7.60
2017,12,17,12,37,7.60
2017,12,17,12,38,7.60
2017,12,17,12,39,7.60
2017,12,17,12,40,7.60
2017,12,17,12,41,7.60
2017,12,17,12,42,7.60
2017,12,17,12,43,7.60
2017,12,17,12,44,7.60
2017,12,17,12,45,7.60
2017,12,17,12,46,7.70
2017,12,17,12,47,7.70
2017,12,17,12,48,7.60
2017,12,17,12,49,7.60
2017,12,17,12,50,7.60
2017,12,17,12,51,7.60
2017,12,17,12,52,7.60
2017,12,17,12,53,7.60
2017,12,17,12,54,7.60
2017,12,17,12,55,7.60
2017,12,17,12,56,7.60
2017,12,17,12,57,7.60
2017,12,17,12,58,7.60
2017,12,17,12,59,7.60
2017,12,17,13,00,7.60
2017,12,17,13,01,7.60
2017,12,17,13,02,7.60
2017,12,17,13,03,7.60
2017,12,17,13,04,7.60
2017,12,17,13,05,7.60
2017,12,17,13,06,7.60
2017,12,17,13,07,7.60
2017,12,17,13,08,7.60
2017,12,17,13,09,7.60
2017,12,17,13,10,7.60
2017,12,17,13,11,7.60
2017,12,17,13,12,7.60
2017,12,17,13,13,7.60
2017,12,17,13,14,7.60
2017,12,17,13,15,7.60
2017,12,17,13,16,7.60
2017,12,17,13,17,7.60
2017,12,17,13,18,7.60
2017,12,17,13,19,7.60
2017,12,17,13,20,7.60
2017,12,17,13,21,7.60
2017,12,17,13,22,7.60
2017,12,17,13,23,7.70
2017,12,17,13,24,7.70
2017,12,17,13,25,7.70
2017,12,17,13,26,7.70
2017,12,17,13,27,7.70
2017,12,17,13,28,7.70
2017,12,17,13,29,7.70
2017,12,17,13,30,7.70
2017,12,17,13,31,7.70
2017,12,17,13,32,7.70
2017,12,17,13,33,7.70
2017,12,17,13,34,7.70
2017,12,17,13,35,7.70
2017,12,17,13,36,7.70
2017,12,17,13,37,7.70
2017,12,17,13,38,7.80
2017,12,17,13,39,7.80
2017,12,17,13,40,7.80
2017,12,17,13,41,7.70
2017,12,17,13,42,7.70
2017,12,17,13,43,7.80
2017,12,17,13,44,7.80
2017,12,17,13,45,7.80
2017,12,17,13,46,7.80
2017,12,17,13,47,7.80
2017,12,17,13,48,7.80
2017,12,17,13,49,7.80
2017,12,17,13,50,7.80
2017,12,17,13,51,7.80
2017,12,17,13,52,7.80
2017,12,17,13,53,7.80
2017,12,17,13,54,7.80
2017,12,17,13,55,7.80
2017,12,17,13,56,7.80
2017,12,17,13,57,7.80
2017,12,17,13,58,7.80
2017,12,17,13,59,7.80
2017,12,17,14,00,7.80
2017,12,17,14,01,7.80
2017,12,17,14,02,7.80
2017,12,17,14,03,7.80
2017,12,17,14,04,7.80
2017,12,17,14,05,7.80
2017,12,17,14,06,7.80
2017,12,17,14,07,7.80
2017,12,17,14,08,7.80
2017,12,17,14,09,7.80
2017,12,17,14,10,7.80
2017,12,17,14,11,7.80
2017,12,17,14,12,7.80
2017,12,17,14,13,7.80
2017,12,17,14,14,7.80
2017,12,17,14,15,7.80
2017,12,17,14,16,7.80
2017,12,17,14,17,7.80
2017,12,17,14,18,7.80
2017,12,17,14,19,7.80
2017,12,17,14,20,7.80
2017,12,17,14,21,7.80
2017,12,17,14,22,7.80
2017,12,17,14,23,7.80
2017,12,17,14,24,7.80
2017,12,17,14,25,7.80
2017,12,17,14,26,7.80
2017,12,17,14,27,7.80
2017,12,17,14,28,7.80
2017,12,17,14,29,7.80
2017,12,17,14,30,7.80
2017,12,17,14,31,7.80
2017,12,17,14,32,7.80
2017,12,17,14,33,7.80
2017,12,17,14,34,7.80
2017,12,17,14,35,7.80
2017,12,17,14,36,7.80
2017,12,17,14,37,7.80
2017,12,17,14,38,7.80
2017,12,17,14,39,7.80
2017,12,17,14,40,7.80
2017,12,17,14,41,7.80
2017,12,17,14,42,7.80
2017,12,17,14,43,7.80
2017,12,17,14,44,7.80
2017,12,17,14,45,7.80
2017,12,17,14,46,7.80
2017,12,17,14,47,7.80
2017,12,17,14,48,7.80
2017,12,17,14,49,7.80
2017,12,17,14,50,7.80
2017,12,17,14,51,7.80
2017,12,17,14,52,7.80
2017,12,17,14,53,7.80
2017,12,17,14,54,7.80
2017,12,17,14,55,7.80
2017,12,17,14,56,7.80
2017,12,17,14,57,7.80
2017,12,17,14,58,7.80
2017,12,17,14,59,7.80
2017,12,17,15,00,7.90
2017,12,17,15,01,7.80
2017,12,17,15,02,7.80
2017,12,17,15,03,7.80
2017,12,17,15,04,7.80
2017,12,17,15,05,7.80
2017,12,17,15,06,7.80
2017,12,17,15,07,7.80
2017,12,17,15,08,7.80
2017,12,17,15,09,7.80
2017,12,17,15,10,7.80
2017,12,17,15,11,7.80
2017,12,17,15,12,7.80
2017,12,17,15,13,7.80
2017,12,17,15,14,7.90
2017,12,17,15,15,7.90
2017,12,17,15,16,7.90
2017,12,17,15,17,7.90
2017,12,17,15,18,7.90
2017,12,17,15,19,7.90
2017,12,17,15,20,7.90
2017,12,17,15,21,7.90
2017,12,17,15,22,7.90
2017,12,17,15,23,7.90
2017,12,17,15,24,7.90
2017,12,17,15,25,7.90
2017,12,17,15,26,7.90
2017,12,17,15,27,7.90
2017,12,17,15,28,7.90
2017,12,17,15,29,7.90
2017,12,17,15,30,7.90
2017,12,17,15,31,7.90
2017,12,17,15,32,8.00
2017,12,17,15,33,8.00
2017,12,17,15,34,8.00
2017,12,17,15,35,8.00
2017,12,17,15,36,8.10
2017,12,17,15,37,8.10
2017,12,17,15,38,8.10
2017,12,17,15,39,8.10
2017,12,17,15,40,8.10
2017,12,17,15,41,8.10
2017,12,17,15,42,8.10
2017,12,17,15,43,8.10
2017,12,17,15,44,8.10
2017,12,17,15,45,8.10
2017,12,17,15,46,8.10
2017,12,17,15,47,8.10
2017,12,17,15,48,8.10
2017,12,17,15,49,8.10
2017,12,17,15,50,8.10
2017,12,17,15,51,8.10
2017,12,17,15,52,8.10
2017,12,17,15,53,8.10
2017,12,17,15,54,8.10
2017,12,17,15,55,8.10
2017,12,17,15,56,8.10
2017,12,17,15,57,8.10
2017,12,17,15,58,8.20
2017,12,17,15,59,8.20
2017,12,17,16,00,8.20
2017,12,17,16,01,8.20
2017,12,17,16,02,8.20
2017,12,17,16,03,8.20
2017,12,17,16,04,8.20
2017,12,17,16,05,8.20
2017,12,17,16,06,8.20
2017,12,17,16,07,8.20
2017,12,17,16,08,8.20
2017,12,17,16,09,8.20
2017,12,17,17,04,8.30
2017,12,17,17,05,8.30
2017,12,17,17,06,8.30
2017,12,17,17,07,8.30
2017,12,17,17,08,8.30
2017,12,17,17,09,8.30
2017,12,17,17,10,8.30
2017,12,17,17,11,8.30
2017,12,17,17,12,8.30
2017,12,17,17,13,8.20
2017,12,17,17,14,8.20
2017,12,17,17,15,8.30
2017,12,17,17,16,8.20
2017,12,17,17,17,8.20
2017,12,17,17,18,8.30
2017,12,17,17,19,8.30
2017,12,17,17,20,8.30
2017,12,17,17,21,8.30
2017,12,17,17,22,8.20
2017,12,17,17,23,8.30
2017,12,17,17,24,8.30
2017,12,17,17,25,8.30
2017,12,17,17,26,8.30
2017,12,17,17,27,8.30
2017,12,17,17,28,8.30
2017,12,17,17,29,8.30
2017,12,17,17,30,8.30
2017,12,17,17,31,8.30
2017,12,17,17,32,8.20
2017,12,17,17,33,8.20
2017,12,17,17,34,8.20
2017,12,17,17,35,8.20
2017,12,17,17,36,8.20
2017,12,17,17,37,8.20
2017,12,17,17,38,8.20
2017,12,17,17,39,8.20
2017,12,17,17,40,8.20
2017,12,17,17,41,8.20
2017,12,17,17,42,8.20
2017,12,17,17,43,8.20
2017,12,17,17,44,8.20
2017,12,17,17,45,8.20
2017,12,17,17,46,8.20
2017,12,17,17,47,8.20
2017,12,17,17,48,8.20
2017,12,17,17,49,8.20
2017,12,17,17,50,8.20
2017,12,17,17,51,8.20
2017,12,17,17,52,8.10
2017,12,17,17,53,8.10
2017,12,17,17,54,8.10
2017,12,17,17,55,8.10
2017,12,17,17,56,8.10
2017,12,17,17,57,8.10
2017,12,17,17,58,8.10
2017,12,17,17,59,8.10
2017,12,17,18,00,8.10
2017,12,17,18,01,8.10
2017,12,17,18,02,8.10
2017,12,17,18,03,8.10
2017,12,17,18,04,8.10
2017,12,17,18,05,8.10
2017,12,17,18,06,8.10
2017,12,17,18,07,8.10
2017,12,17,18,08,8.10
2017,12,17,18,09,8.00
2017,12,17,18,10,8.00
2017,12,17,18,11,8.00
2017,12,17,18,12,8.00
2017,12,17,18,13,8.00
2017,12,17,18,14,7.90
2017,12,17,18,15,7.90
2017,12,17,18,16,7.90
2017,12,17,18,17,7.90
2017,12,17,18,18,7.90
2017,12,17,18,19,7.90
2017,12,17,18,20,7.80
2017,12,17,18,21,7.80
2017,12,17,18,22,7.80
2017,12,17,18,23,7.80
2017,12,17,18,24,7.80
2017,12,17,18,25,7.80
2017,12,17,18,26,7.80
2017,12,17,18,27,7.80
2017,12,17,18,28,7.80
2017,12,17,18,29,7.80
2017,12,17,18,30,7.80
2017,12,17,18,31,7.80
2017,12,17,18,32,7.80
2017,12,17,18,33,7.80
2017,12,17,18,34,7.80
2017,12,17,18,35,7.80
2017,12,17,18,36,7.80
2017,12,17,18,37,7.80
2017,12,17,18,38,7.80
2017,12,17,18,39,7.80
2017,12,17,18,40,7.80
2017,12,17,18,41,7.80
2017,12,17,18,42,7.70
2017,12,17,18,43,7.70
2017,12,17,18,44,7.70
2017,12,17,18,45,7.70
2017,12,17,18,46,7.70
2017,12,17,18,47,7.70
2017,12,17,18,48,7.70
2017,12,17,18,49,7.70
2017,12,17,18,50,7.70
2017,12,17,18,51,7.70
2017,12,17,18,52,7.70
2017,12,17,18,53,7.70
2017,12,17,18,54,7.80
2017,12,17,18,55,7.80
2017,12,17,18,56,7.80
2017,12,17,18,57,7.80
2017,12,17,18,58,7.80
2017,12,17,18,59,7.80
2017,12,17,19,00,7.80
2017,12,17,19,01,7.80
2017,12,17,19,02,7.80
2017,12,17,19,03,7.90
2017,12,17,19,04,7.90
2017,12,17,19,05,7.90
2017,12,17,19,06,7.90
2017,12,17,19,07,7.90
2017,12,17,19,08,7.90
2017,12,17,19,09,7.90
2017,12,17,19,10,7.90
2017,12,17,19,11,7.90
2017,12,17,19,12,8.00
2017,12,17,19,13,8.00
2017,12,17,19,14,8.00
2017,12,17,19,15,8.00
2017,12,17,19,16,8.00
2017,12,17,19,17,8.00
2017,12,17,19,18,8.00
2017,12,17,19,19,8.10
2017,12,17,19,20,8.10
2017,12,17,19,21,8.10
2017,12,17,19,22,8.10
2017,12,17,19,23,8.10
2017,12,17,19,24,8.10
2017,12,17,19,25,8.10
2017,12,17,19,26,8.10
2017,12,17,19,27,8.10
2017,12,17,19,28,8.20
2017,12,17,19,29,8.20
2017,12,17,19,30,8.20
2017,12,17,19,31,8.20
2017,12,17,19,32,8.20
2017,12,17,19,33,8.20
2017,12,17,19,34,8.20
2017,12,17,19,35,8.20
2017,12,17,19,36,8.20
2017,12,17,19,37,8.30
2017,12,17,19,38,8.30
2017,12,17,19,39,8.30
2017,12,17,19,40,8.30
2017,12,17,19,41,8.40
2017,12,17,19,42,8.40
2017,12,17,19,43,8.40
2017,12,17,19,44,8.40
2017,12,17,19,45,8.40
2017,12,17,19,46,8.40
2017,12,17,19,47,8.50
2017,12,17,19,48,8.50
2017,12,17,19,49,8.50
2017,12,17,19,50,8.50
2017,12,17,19,51,8.50
2017,12,17,19,52,8.50
2017,12,17,19,53,8.50
2017,12,17,19,54,8.50
2017,12,17,19,55,8.50
2017,12,17,19,56,8.60
2017,12,17,19,57,8.60
2017,12,17,19,58,8.60
2017,12,17,19,59,8.60
2017,12,17,20,00,8.60
2017,12,17,20,01,8.60
2017,12,17,20,02,8.60
2017,12,17,20,03,8.60
2017,12,17,20,04,8.60
2017,12,17,20,05,8.70
2017,12,17,20,06,8.70
2017,12,17,20,07,8.70
2017,12,17,20,08,8.70
2017,12,17,20,09,8.70
2017,12,17,20,10,8.80
2017,12,17,20,11,8.80
2017,12,17,20,12,8.80
2017,12,17,20,13,8.80
2017,12,17,20,14,8.80
2017,12,17,20,15,8.80
2017,12,17,20,16,8.80
2017,12,17,20,17,8.80
2017,12,17,20,18,8.80
2017,12,17,20,19,8.80
2017,12,17,20,20,8.80
2017,12,17,20,21,8.80
2017,12,17,20,22,8.80
2017,12,17,20,23,8.80
2017,12,17,20,24,8.80
2017,12,17,20,25,8.80
2017,12,17,20,26,8.80
2017,12,17,20,27,8.80
2017,12,17,20,28,8.80
2017,12,17,20,29,8.80
2017,12,17,20,30,8.80
2017,12,17,20,31,8.80
2017,12,17,20,32,8.80
2017,12,17,20,33,8.80
2017,12,17,20,34,8.80
2017,12,17,20,35,8.80
2017,12,17,20,36,8.80
2017,12,17,20,37,8.80
2017,12,17,20,38,8.80
2017,12,17,20,39,8.80
2017,12,17,20,40,8.80
2017,12,17,20,41,8.80
2017,12,17,20,42,8.90
2017,12,17,20,43,8.90
2017,12,17,20,44,8.90
2017,12,17,20,45,8.90
2017,12,17,20,46,8.90
2017,12,17,20,47,8.90
2017,12,17,20,48,8.90
2017,12,17,20,49,8.90
2017,12,17,20,50,8.90
2017,12,17,20,51,8.90
2017,12,17,20,52,8.90
2017,12,17,20,53,9.00
2017,12,17,20,54,8.90
2017,12,17,20,55,9.00
2017,12,17,20,56,9.00
2017,12,17,20,57,9.00
2017,12,17,20,58,9.10
2017,12,17,20,59,9.10
2017,12,17,21,00,9.10
2017,12,17,21,01,9.10
2017,12,17,21,02,9.10
2017,12,17,21,03,9.10
2017,12,17,21,04,9.10
2017,12,17,21,05,9.10
2017,12,17,21,06,9.10
2017,12,17,21,07,9.10
2017,12,17,21,08,9.10
2017,12,17,21,09,9.20
2017,12,17,21,10,9.20
2017,12,17,21,11,9.10
2017,12,17,21,12,9.10
2017,12,17,21,13,9.10
2017,12,17,21,14,9.10
2017,12,17,21,15,9.10
2017,12,17,21,16,9.10
2017,12,17,21,17,9.10
2017,12,17,21,18,9.10
2017,12,17,21,19,9.00
2017,12,17,21,20,9.00
2017,12,17,21,21,9.00
2017,12,17,21,22,8.90
2017,12,17,21,23,8.90
2017,12,17,21,24,8.90
2017,12,17,21,25,8.90
2017,12,17,21,26,8.80
2017,12,17,21,27,8.80
2017,12,17,21,28,8.80
2017,12,17,21,29,8.80
2017,12,17,21,30,8.80
2017,12,17,21,31,8.80
2017,12,17,21,32,8.80
2017,12,17,21,33,8.80
2017,12,17,21,34,8.70
2017,12,17,21,35,8.70
2017,12,17,21,36,8.70
2017,12,17,21,37,8.70
2017,12,17,21,38,8.70
2017,12,17,21,39,8.70
2017,12,17,21,40,8.70
2017,12,17,21,41,8.70
2017,12,17,21,42,8.70
2017,12,17,21,43,8.70
2017,12,17,21,44,8.70
2017,12,17,21,45,8.70
2017,12,17,21,46,8.70
2017,12,17,21,47,8.70
2017,12,17,21,48,8.70
2017,12,17,21,49,8.70
2017,12,17,21,50,8.70
2017,12,17,21,51,8.80
2017,12,17,21,52,8.80
2017,12,17,21,53,8.80
2017,12,17,21,54,8.80
2017,12,17,21,55,8.80
2017,12,17,21,56,8.80
2017,12,17,21,57,8.80
2017,12,17,21,58,8.80
2017,12,17,21,59,8.80
2017,12,17,22,00,8.80
2017,12,17,22,01,8.80
2017,12,17,22,02,8.80
2017,12,17,22,03,8.80
2017,12,17,22,04,8.80
2017,12,17,22,05,8.80
2017,12,17,22,06,8.90
2017,12,17,22,07,8.90
2017,12,17,22,08,8.90
2017,12,17,22,09,8.90
2017,12,17,22,10,8.90
2017,12,17,22,11,8.90
2017,12,17,22,12,8.90
2017,12,17,22,13,9.00
2017,12,17,22,14,9.00
2017,12,17,22,15,9.00
2017,12,17,22,16,9.00
2017,12,17,22,17,9.00
2017,12,17,22,18,9.00
2017,12,17,22,19,9.00
2017,12,17,22,20,9.00
2017,12,17,22,21,9.00
2017,12,17,22,22,9.00
2017,12,17,22,23,9.00
2017,12,17,22,24,9.00
2017,12,17,22,25,9.00
2017,12,17,22,26,9.00
2017,12,17,22,27,9.00
2017,12,17,22,28,9.00
2017,12,17,22,29,9.00
2017,12,17,22,30,9.00
2017,12,17,22,31,9.00
2017,12,17,22,32,9.00
2017,12,17,22,33,9.00
2017,12,17,22,34,9.00
2017,12,17,22,35,9.00
2017,12,17,22,36,9.10
2017,12,17,22,37,9.10
2017,12,17,22,38,9.10
2017,12,17,22,39,9.10
2017,12,17,22,40,9.10
2017,12,17,22,41,9.10
2017,12,17,22,42,9.10
2017,12,17,22,43,9.10
2017,12,17,22,44,9.10
2017,12,17,22,45,9.10
2017,12,17,22,46,9.10
2017,12,17,22,47,9.10
2017,12,17,22,48,9.10
2017,12,17,22,49,9.20
2017,12,17,22,50,9.20
2017,12,17,22,51,9.20
2017,12,17,22,52,9.20
2017,12,17,22,53,9.20
2017,12,17,22,54,9.20
2017,12,17,22,55,9.20
2017,12,17,22,56,9.20
2017,12,17,22,57,9.20
2017,12,17,22,58,9.20
2017,12,17,22,59,9.20
2017,12,17,23,00,9.20
2017,12,17,23,01,9.20
2017,12,17,23,02,9.20
2017,12,17,23,03,9.20
2017,12,17,23,04,9.20
2017,12,17,23,05,9.20
2017,12,17,23,06,9.20
2017,12,17,23,07,9.20
2017,12,17,23,08,9.20
2017,12,17,23,09,9.20
2017,12,17,23,10,9.20
2017,12,17,23,11,9.20
2017,12,17,23,12,9.20
2017,12,17,23,13,9.20
2017,12,17,23,14,9.20
2017,12,17,23,15,9.20
2017,12,17,23,16,9.20
2017,12,17,23,17,9.20
2017,12,17,23,18,9.20
2017,12,17,23,19,9.20
2017,12,17,23,20,9.30
2017,12,17,23,21,9.30
2017,12,17,23,22,9.30
2017,12,17,23,23,9.30
2017,12,17,23,24,9.30
2017,12,17,23,25,9.30
2017,12,17,23,26,9.20
2017,12,17,23,27,9.20
2017,12,17,23,28,9.20
2017,12,17,23,29,9.20
2017,12,17,23,30,9.20
2017,12,17,23,31,9.20
2017,12,17,23,32,9.20
2017,12,17,23,33,9.20
2017,12,17,23,34,9.20
2017,12,17,23,35,9.20
2017,12,17,23,36,9.20
2017,12,17,23,37,9.20
2017,12,17,23,38,9.10
2017,12,17,23,39,9.10
2017,12,17,23,40,9.10
2017,12,17,23,41,9.10
2017,12,17,23,42,9.10
2017,12,17,23,43,9.00
2017,12,17,23,44,9.00
2017,12,17,23,45,9.00
2017,12,17,23,46,8.90
2017,12,17,23,47,8.90
2017,12,17,23,48,8.90
2017,12,17,23,49,8.90
2017,12,17,23,50,8.90
2017,12,17,23,51,8.90
2017,12,17,23,52,8.90
2017,12,17,23,53,8.90
2017,12,17,23,54,8.90
2017,12,17,23,55,8.80
2017,12,17,23,56,8.80
2017,12,17,23,57,8.80
2017,12,17,23,58,8.80
2017,12,17,23,59,8.80
