Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,20,09,26,20.60
2009,07,20,09,27,20.60
2009,07,20,09,28,20.70
2009,07,20,09,29,20.70
2009,07,20,09,30,20.70
2009,07,20,09,31,20.70
2009,07,20,09,32,20.70
2009,07,20,09,33,20.80
2009,07,20,09,34,20.70
2009,07,20,09,35,20.70
2009,07,20,09,36,20.70
2009,07,20,09,37,20.70
2009,07,20,09,38,20.70
2009,07,20,09,39,20.70
2009,07,20,09,40,20.70
2009,07,20,09,41,20.70
2009,07,20,09,42,20.60
2009,07,20,09,43,20.70
2009,07,20,09,44,20.80
2009,07,20,09,45,20.80
2009,07,20,09,46,20.80
2009,07,20,09,47,20.80
2009,07,20,09,48,20.80
2009,07,20,09,49,20.80
2009,07,20,09,50,20.80
2009,07,20,09,51,20.80
2009,07,20,09,52,20.80
2009,07,20,09,53,20.90
2009,07,20,09,54,20.90
2009,07,20,09,55,20.80
2009,07,20,09,56,20.90
2009,07,20,09,57,20.90
2009,07,20,09,58,20.90
2009,07,20,09,59,20.90
2009,07,20,10,00,21.00
2009,07,20,10,01,21.10
2009,07,20,10,02,21.10
2009,07,20,10,03,21.10
2009,07,20,10,04,21.00
2009,07,20,10,05,21.00
2009,07,20,10,06,21.10
2009,07,20,10,07,21.10
2009,07,20,10,08,21.10
2009,07,20,10,09,21.20
2009,07,20,10,10,21.30
2009,07,20,10,11,21.20
2009,07,20,10,12,21.20
2009,07,20,10,13,21.20
2009,07,20,10,14,21.20
2009,07,20,10,15,21.20
2009,07,20,10,16,21.30
2009,07,20,10,17,21.20
2009,07,20,10,18,21.30
2009,07,20,10,19,21.30
2009,07,20,10,20,21.40
2009,07,20,10,21,21.40
2009,07,20,10,22,21.50
2009,07,20,10,23,21.60
2009,07,20,10,24,21.60
2009,07,20,10,25,21.70
2009,07,20,10,26,21.70
2009,07,20,10,27,21.60
2009,07,20,10,28,21.60
2009,07,20,10,29,21.60
2009,07,20,10,30,21.60
2009,07,20,10,31,21.60
2009,07,20,10,32,21.60
2009,07,20,10,33,21.60
2009,07,20,10,34,21.60
2009,07,20,10,35,21.60
2009,07,20,10,36,21.60
2009,07,20,10,37,21.60
2009,07,20,10,38,21.70
2009,07,20,10,39,21.70
2009,07,20,10,40,21.80
2009,07,20,10,41,21.80
2009,07,20,10,42,21.90
2009,07,20,10,43,21.90
2009,07,20,10,44,22.00
2009,07,20,10,45,22.00
2009,07,20,10,46,22.10
2009,07,20,10,47,22.10
2009,07,20,10,48,22.20
2009,07,20,10,49,22.20
2009,07,20,10,50,22.20
2009,07,20,10,51,22.20
2009,07,20,10,52,22.30
2009,07,20,10,53,22.30
2009,07,20,10,54,22.30
2009,07,20,10,55,22.40
2009,07,20,10,56,22.50
2009,07,20,10,57,22.50
2009,07,20,10,58,22.50
2009,07,20,10,59,22.50
2009,07,20,11,00,22.50
2009,07,20,11,01,22.50
2009,07,20,11,02,22.50
2009,07,20,11,03,22.50
2009,07,20,11,04,22.60
2009,07,20,11,05,22.60
2009,07,20,11,06,22.60
2009,07,20,11,07,22.60
2009,07,20,11,08,22.60
2009,07,20,11,09,22.70
2009,07,20,11,10,22.70
2009,07,20,11,11,22.80
2009,07,20,11,12,22.80
2009,07,20,11,13,22.80
2009,07,20,11,14,22.80
2009,07,20,11,15,22.70
2009,07,20,11,16,22.70
2009,07,20,11,17,22.60
2009,07,20,11,18,22.60
2009,07,20,11,19,22.50
2009,07,20,11,20,22.40
2009,07,20,11,21,22.30
2009,07,20,11,22,22.20
2009,07,20,11,23,22.10
2009,07,20,11,24,22.10
2009,07,20,11,25,22.10
2009,07,20,11,26,22.10
2009,07,20,11,27,22.20
2009,07,20,11,28,22.30
2009,07,20,11,29,22.50
2009,07,20,11,30,22.60
2009,07,20,11,31,22.70
2009,07,20,11,32,22.60
2009,07,20,11,33,22.60
2009,07,20,11,34,22.50
2009,07,20,11,35,22.50
2009,07,20,11,36,22.40
2009,07,20,11,37,22.40
2009,07,20,11,38,22.40
2009,07,20,11,39,22.40
2009,07,20,11,40,22.40
2009,07,20,11,41,22.40
2009,07,20,11,42,22.40
2009,07,20,11,43,22.40
2009,07,20,11,44,22.40
2009,07,20,11,45,22.40
2009,07,20,11,46,22.50
2009,07,20,11,47,22.60
2009,07,20,11,48,22.70
2009,07,20,11,49,22.80
2009,07,20,11,50,22.80
2009,07,20,11,51,22.80
2009,07,20,11,52,22.80
2009,07,20,11,53,22.80
2009,07,20,11,54,22.70
2009,07,20,11,55,22.70
2009,07,20,11,56,22.60
2009,07,20,11,57,22.70
2009,07,20,11,58,22.80
2009,07,20,11,59,22.90
2009,07,20,12,00,23.00
2009,07,20,12,01,23.10
2009,07,20,12,02,23.20
2009,07,20,12,03,23.20
2009,07,20,12,04,23.10
2009,07,20,12,05,23.00
2009,07,20,12,06,23.00
2009,07,20,12,07,23.00
2009,07,20,12,08,23.00
2009,07,20,12,09,23.00
2009,07,20,12,10,23.00
2009,07,20,12,11,23.00
2009,07,20,12,12,22.90
2009,07,20,12,13,23.00
2009,07,20,12,14,23.10
2009,07,20,12,15,23.20
2009,07,20,12,16,23.10
2009,07,20,12,17,23.10
2009,07,20,12,18,23.10
2009,07,20,12,19,23.20
2009,07,20,12,20,23.20
2009,07,20,12,21,23.40
2009,07,20,12,22,23.40
2009,07,20,12,23,23.40
2009,07,20,12,24,23.50
2009,07,20,12,25,23.40
2009,07,20,12,26,23.40
2009,07,20,12,27,23.40
2009,07,20,12,28,23.30
2009,07,20,12,29,23.30
2009,07,20,12,30,23.20
2009,07,20,12,31,23.20
2009,07,20,12,32,23.10
2009,07,20,12,33,23.10
2009,07,20,12,34,23.00
2009,07,20,12,35,23.00
2009,07,20,12,36,23.00
2009,07,20,12,37,22.90
2009,07,20,12,38,22.90
2009,07,20,12,39,23.00
2009,07,20,12,40,23.00
2009,07,20,12,41,23.00
2009,07,20,12,42,23.00
2009,07,20,12,43,23.00
2009,07,20,12,44,23.10
2009,07,20,12,45,23.00
2009,07,20,12,46,23.00
2009,07,20,12,47,23.10
2009,07,20,12,48,23.10
2009,07,20,12,49,23.00
2009,07,20,12,50,23.00
2009,07,20,12,51,23.00
2009,07,20,12,52,22.90
2009,07,20,12,53,22.90
2009,07,20,12,54,22.90
2009,07,20,12,55,23.00
2009,07,20,12,56,23.10
2009,07,20,12,57,23.20
2009,07,20,12,58,23.30
2009,07,20,12,59,23.40
2009,07,20,13,00,23.50
2009,07,20,13,01,23.60
2009,07,20,13,02,23.60
2009,07,20,13,03,23.60
2009,07,20,13,04,23.60
2009,07,20,13,05,23.70
2009,07,20,13,06,23.70
2009,07,20,13,07,23.70
2009,07,20,13,08,23.70
2009,07,20,13,09,23.80
2009,07,20,13,10,23.70
2009,07,20,13,11,23.80
2009,07,20,13,12,23.80
2009,07,20,13,13,23.80
2009,07,20,13,14,23.90
2009,07,20,13,15,23.90
2009,07,20,13,16,23.80
2009,07,20,13,17,23.80
2009,07,20,13,18,23.80
2009,07,20,13,19,23.70
2009,07,20,13,20,23.70
2009,07,20,13,21,23.60
2009,07,20,13,22,23.70
2009,07,20,13,23,23.80
2009,07,20,13,24,24.00
2009,07,20,13,25,24.00
2009,07,20,13,26,24.10
2009,07,20,13,27,24.20
2009,07,20,13,28,24.20
2009,07,20,13,29,24.20
2009,07,20,13,30,24.10
2009,07,20,13,31,24.10
2009,07,20,13,32,24.20
2009,07,20,13,33,24.10
2009,07,20,13,34,24.20
2009,07,20,13,35,24.20
2009,07,20,13,36,24.20
2009,07,20,13,37,24.30
2009,07,20,13,38,24.40
2009,07,20,13,39,24.40
2009,07,20,13,40,24.50
2009,07,20,13,41,24.40
2009,07,20,13,42,24.40
2009,07,20,13,43,24.30
2009,07,20,13,44,24.30
2009,07,20,13,45,24.30
2009,07,20,13,46,24.30
2009,07,20,13,47,24.30
2009,07,20,13,48,24.30
2009,07,20,13,49,24.30
2009,07,20,13,50,24.30
2009,07,20,13,51,24.30
2009,07,20,13,52,24.30
2009,07,20,13,53,24.40
2009,07,20,13,54,24.50
2009,07,20,13,55,24.50
2009,07,20,13,56,24.50
2009,07,20,13,57,24.40
2009,07,20,13,58,24.40
2009,07,20,13,59,24.30
2009,07,20,14,00,24.30
2009,07,20,14,01,24.30
2009,07,20,14,02,24.20
2009,07,20,14,03,24.20
2009,07,20,14,04,24.20
2009,07,20,14,05,24.30
2009,07,20,14,06,24.30
2009,07,20,14,07,24.30
2009,07,20,14,08,24.30
2009,07,20,14,09,24.30
2009,07,20,14,10,24.30
2009,07,20,14,11,24.40
2009,07,20,14,12,24.50
2009,07,20,14,13,24.50
2009,07,20,14,14,24.50
2009,07,20,14,15,24.50
2009,07,20,14,16,24.40
2009,07,20,14,17,24.40
2009,07,20,14,18,24.30
2009,07,20,14,19,24.30
2009,07,20,14,20,24.30
2009,07,20,14,21,24.40
2009,07,20,14,22,24.50
2009,07,20,14,23,24.60
2009,07,20,14,24,24.70
2009,07,20,14,25,24.80
2009,07,20,14,26,24.80
2009,07,20,14,27,24.80
2009,07,20,14,28,24.80
2009,07,20,14,29,24.80
2009,07,20,14,30,24.80
2009,07,20,14,31,24.90
2009,07,20,14,32,25.00
2009,07,20,14,33,25.00
2009,07,20,14,34,25.10
2009,07,20,14,35,25.10
2009,07,20,14,36,25.00
2009,07,20,14,37,25.00
2009,07,20,14,38,25.00
2009,07,20,14,39,25.00
2009,07,20,14,40,25.10
2009,07,20,14,41,25.10
2009,07,20,14,42,25.00
2009,07,20,14,43,25.00
2009,07,20,14,44,25.10
2009,07,20,14,45,25.20
2009,07,20,14,46,25.30
2009,07,20,14,47,25.40
2009,07,20,14,48,25.40
2009,07,20,14,49,25.40
2009,07,20,14,50,25.50
2009,07,20,14,51,25.60
2009,07,20,14,52,25.60
2009,07,20,14,53,25.60
2009,07,20,14,54,25.70
2009,07,20,14,55,25.70
2009,07,20,14,56,25.70
2009,07,20,14,57,25.60
2009,07,20,14,58,25.70
2009,07,20,14,59,25.70
2009,07,20,15,00,25.80
2009,07,20,15,01,25.80
2009,07,20,15,02,25.90
2009,07,20,15,03,25.90
2009,07,20,15,04,25.80
2009,07,20,15,05,25.70
2009,07,20,15,06,25.60
2009,07,20,15,07,25.60
2009,07,20,15,08,25.50
2009,07,20,15,09,25.40
2009,07,20,15,10,25.40
2009,07,20,15,11,25.40
2009,07,20,15,12,25.40
2009,07,20,15,13,25.50
2009,07,20,15,14,25.60
2009,07,20,15,15,25.60
2009,07,20,15,16,25.60
2009,07,20,15,17,25.60
2009,07,20,15,18,25.70
2009,07,20,15,19,25.90
2009,07,20,15,20,25.90
2009,07,20,15,21,25.90
2009,07,20,15,22,25.90
2009,07,20,15,23,25.80
2009,07,20,15,24,25.80
2009,07,20,15,25,25.90
2009,07,20,15,26,25.90
2009,07,20,15,27,26.00
2009,07,20,15,28,26.10
2009,07,20,15,29,26.20
2009,07,20,15,30,26.30
2009,07,20,15,31,26.30
2009,07,20,15,32,26.40
2009,07,20,15,33,26.40
2009,07,20,15,34,26.40
2009,07,20,15,35,26.40
2009,07,20,15,36,26.40
2009,07,20,15,37,26.40
2009,07,20,15,38,26.40
2009,07,20,15,39,26.50
2009,07,20,15,40,26.60
2009,07,20,15,41,26.60
2009,07,20,15,42,26.50
2009,07,20,15,43,26.50
2009,07,20,15,44,26.40
2009,07,20,15,45,26.20
2009,07,20,15,46,26.10
2009,07,20,15,47,26.00
2009,07,20,15,48,26.00
2009,07,20,15,49,25.90
2009,07,20,15,50,25.90
2009,07,20,15,51,25.90
2009,07,20,15,52,25.90
2009,07,20,15,53,25.90
2009,07,20,15,54,25.90
2009,07,20,15,55,26.00
2009,07,20,15,56,26.10
2009,07,20,15,57,26.00
2009,07,20,15,58,26.00
2009,07,20,15,59,25.90
2009,07,20,16,00,25.90
2009,07,20,16,01,25.90
2009,07,20,16,02,25.90
2009,07,20,16,03,25.90
2009,07,20,16,04,25.90
2009,07,20,16,05,25.90
2009,07,20,16,06,25.80
2009,07,20,16,07,25.70
2009,07,20,16,08,25.70
2009,07,20,16,09,25.70
2009,07,20,16,10,25.80
2009,07,20,16,11,25.80
2009,07,20,16,12,25.90
2009,07,20,16,13,25.90
2009,07,20,16,14,25.90
2009,07,20,16,15,25.80
2009,07,20,16,16,25.70
2009,07,20,16,17,25.80
2009,07,20,16,18,25.80
2009,07,20,16,19,25.90
2009,07,20,16,20,25.90
2009,07,20,16,21,26.00
2009,07,20,16,22,26.10
2009,07,20,16,23,26.10
2009,07,20,16,24,26.20
2009,07,20,16,25,26.20
2009,07,20,16,26,26.30
2009,07,20,16,27,26.30
2009,07,20,16,28,26.30
2009,07,20,16,29,26.30
2009,07,20,16,30,26.30
2009,07,20,16,31,26.30
2009,07,20,16,32,26.30
2009,07,20,16,33,26.30
2009,07,20,16,34,26.30
2009,07,20,16,35,26.30
2009,07,20,16,36,26.30
2009,07,20,16,37,26.40
2009,07,20,16,38,26.40
2009,07,20,16,39,26.40
2009,07,20,16,40,26.40
2009,07,20,16,41,26.60
2009,07,20,16,42,26.70
2009,07,20,16,43,26.80
2009,07,20,16,44,26.90
2009,07,20,16,45,26.90
2009,07,20,16,46,26.80
2009,07,20,16,47,26.60
2009,07,20,16,48,26.50
2009,07,20,16,49,26.40
2009,07,20,16,50,26.30
2009,07,20,16,51,26.20
2009,07,20,16,52,26.00
2009,07,20,16,53,25.80
2009,07,20,16,54,25.60
2009,07,20,16,55,25.40
2009,07,20,16,56,25.30
2009,07,20,16,57,25.30
2009,07,20,16,58,25.10
2009,07,20,16,59,25.10
2009,07,20,17,00,25.00
2009,07,20,17,01,24.90
2009,07,20,17,02,24.80
2009,07,20,17,03,24.60
2009,07,20,17,04,24.40
2009,07,20,17,05,24.20
2009,07,20,17,06,24.00
2009,07,20,17,07,23.90
2009,07,20,17,08,23.90
2009,07,20,17,09,23.80
2009,07,20,17,10,23.70
2009,07,20,17,11,23.70
2009,07,20,17,12,23.70
2009,07,20,17,13,23.80
2009,07,20,17,14,23.90
2009,07,20,17,15,24.00
2009,07,20,17,16,24.10
2009,07,20,17,17,24.20
2009,07,20,17,18,24.30
2009,07,20,17,19,24.40
2009,07,20,17,20,24.40
2009,07,20,17,21,24.40
2009,07,20,17,22,24.40
2009,07,20,17,23,24.50
2009,07,20,17,24,24.60
2009,07,20,17,25,24.60
2009,07,20,17,26,24.50
2009,07,20,17,27,24.50
2009,07,20,17,28,24.50
2009,07,20,17,29,24.60
2009,07,20,17,30,24.60
2009,07,20,17,31,24.60
2009,07,20,17,32,24.50
2009,07,20,17,33,24.50
2009,07,20,17,34,24.50
2009,07,20,17,35,24.60
2009,07,20,17,36,24.70
2009,07,20,17,37,24.80
2009,07,20,17,38,24.90
2009,07,20,17,39,25.00
2009,07,20,17,40,25.10
2009,07,20,17,41,25.10
2009,07,20,17,42,25.30
2009,07,20,17,43,25.30
2009,07,20,17,44,25.30
2009,07,20,17,45,25.20
2009,07,20,17,46,25.20
2009,07,20,17,47,25.20
2009,07,20,17,48,25.20
2009,07,20,17,49,25.20
2009,07,20,17,50,25.30
2009,07,20,17,51,25.30
2009,07,20,17,52,25.30
2009,07,20,17,53,25.30
2009,07,20,17,54,25.20
2009,07,20,17,55,25.10
2009,07,20,17,56,25.10
2009,07,20,17,57,25.20
2009,07,20,17,58,25.30
2009,07,20,17,59,25.40
2009,07,20,18,00,25.40
2009,07,20,18,01,25.40
2009,07,20,18,02,25.40
2009,07,20,18,03,25.40
2009,07,20,18,04,25.30
2009,07,20,18,05,25.30
2009,07,20,18,06,25.30
2009,07,20,18,07,25.30
2009,07,20,18,08,25.40
2009,07,20,18,09,25.40
2009,07,20,18,10,25.50
2009,07,20,18,11,25.60
2009,07,20,18,12,25.60
2009,07,20,18,13,25.60
2009,07,20,18,14,25.60
2009,07,20,18,15,25.60
2009,07,20,18,16,25.70
2009,07,20,18,17,25.60
2009,07,20,18,18,25.50
2009,07,20,18,19,25.50
2009,07,20,18,20,25.40
2009,07,20,18,21,25.40
2009,07,20,18,22,25.30
2009,07,20,18,23,25.30
2009,07,20,18,24,25.20
2009,07,20,18,25,25.20
2009,07,20,18,26,25.20
2009,07,20,18,27,25.10
2009,07,20,18,28,25.10
2009,07,20,18,29,25.10
2009,07,20,18,30,25.20
2009,07,20,18,31,25.20
2009,07,20,18,32,25.20
2009,07,20,18,33,25.20
2009,07,20,18,34,25.30
2009,07,20,18,35,25.30
2009,07,20,18,36,25.30
2009,07,20,18,37,25.20
2009,07,20,18,38,25.20
2009,07,20,18,39,25.10
2009,07,20,18,40,25.00
2009,07,20,18,41,24.90
2009,07,20,18,42,24.80
2009,07,20,18,43,24.70
2009,07,20,18,44,24.70
2009,07,20,18,45,24.70
2009,07,20,18,46,24.60
2009,07,20,18,47,24.60
2009,07,20,18,48,24.70
2009,07,20,18,49,24.70
2009,07,20,18,50,24.80
2009,07,20,18,51,24.80
2009,07,20,18,52,24.80
2009,07,20,18,53,24.80
2009,07,20,18,54,24.80
2009,07,20,18,55,24.70
2009,07,20,18,56,24.70
2009,07,20,18,57,24.70
2009,07,20,18,58,24.70
2009,07,20,18,59,24.60
2009,07,20,19,00,24.50
2009,07,20,19,01,24.50
2009,07,20,19,02,24.50
2009,07,20,19,03,24.50
2009,07,20,19,04,24.40
2009,07,20,19,05,24.40
2009,07,20,19,06,24.40
2009,07,20,19,07,24.50
2009,07,20,19,08,24.50
2009,07,20,19,09,24.50
2009,07,20,19,10,24.40
2009,07,20,19,11,24.40
2009,07,20,19,12,24.40
2009,07,20,19,13,24.40
2009,07,20,19,14,24.40
2009,07,20,19,15,24.40
2009,07,20,19,16,24.40
2009,07,20,19,17,24.40
2009,07,20,19,18,24.40
2009,07,20,19,19,24.40
2009,07,20,19,20,24.30
2009,07,20,19,21,24.30
2009,07,20,19,22,24.30
2009,07,20,19,23,24.30
2009,07,20,19,24,24.30
2009,07,20,19,25,24.30
2009,07,20,19,26,24.20
2009,07,20,19,27,24.20
2009,07,20,19,28,24.20
2009,07,20,19,29,24.30
2009,07,20,19,30,24.30
2009,07,20,19,31,24.30
2009,07,20,19,32,24.30
2009,07,20,19,33,24.30
2009,07,20,19,34,24.30
2009,07,20,19,35,24.30
2009,07,20,19,36,24.30
2009,07,20,19,37,24.30
2009,07,20,19,38,24.30
2009,07,20,19,39,24.30
2009,07,20,19,40,24.30
