Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,11,00,00,20.80
2014,08,11,00,01,20.90
2014,08,11,00,02,20.90
2014,08,11,00,03,20.90
2014,08,11,00,04,20.90
2014,08,11,00,05,20.90
2014,08,11,00,06,20.90
2014,08,11,00,07,20.90
2014,08,11,00,08,20.90
2014,08,11,00,09,20.90
2014,08,11,00,10,20.90
2014,08,11,00,11,20.90
2014,08,11,00,12,20.90
2014,08,11,00,13,20.90
2014,08,11,00,14,20.80
2014,08,11,00,15,20.80
2014,08,11,00,16,20.70
2014,08,11,00,17,20.60
2014,08,11,00,18,20.50
2014,08,11,00,19,20.40
2014,08,11,00,20,20.30
2014,08,11,00,21,20.20
2014,08,11,00,22,20.20
2014,08,11,00,23,20.00
2014,08,11,00,24,19.90
2014,08,11,00,25,19.80
2014,08,11,00,26,19.60
2014,08,11,00,27,19.50
2014,08,11,00,28,19.40
2014,08,11,00,29,19.30
2014,08,11,00,30,19.30
2014,08,11,00,31,19.20
2014,08,11,00,32,19.10
2014,08,11,00,33,19.10
2014,08,11,00,34,19.10
2014,08,11,00,35,19.00
2014,08,11,00,36,18.90
2014,08,11,00,37,18.90
2014,08,11,00,38,18.90
2014,08,11,00,39,18.90
2014,08,11,00,40,18.90
2014,08,11,00,41,18.80
2014,08,11,00,42,18.80
2014,08,11,00,43,18.70
2014,08,11,00,44,18.70
2014,08,11,00,45,18.60
2014,08,11,00,46,18.60
2014,08,11,00,47,18.50
2014,08,11,00,48,18.50
2014,08,11,00,49,18.40
2014,08,11,00,50,18.30
2014,08,11,00,51,18.30
2014,08,11,00,52,18.20
2014,08,11,00,53,18.20
2014,08,11,00,54,18.20
2014,08,11,00,55,18.20
2014,08,11,00,56,18.20
2014,08,11,00,57,18.10
2014,08,11,00,58,18.10
2014,08,11,00,59,18.10
2014,08,11,01,00,18.10
2014,08,11,01,01,18.10
2014,08,11,01,02,18.10
2014,08,11,01,03,18.00
2014,08,11,01,04,17.90
2014,08,11,01,05,17.90
2014,08,11,01,06,17.90
2014,08,11,01,07,17.90
2014,08,11,01,08,17.90
2014,08,11,01,09,17.90
2014,08,11,01,10,17.90
2014,08,11,01,11,17.90
2014,08,11,01,12,17.90
2014,08,11,01,13,17.90
2014,08,11,01,14,17.90
2014,08,11,01,15,17.90
2014,08,11,01,16,17.90
2014,08,11,01,17,17.90
2014,08,11,01,18,17.90
2014,08,11,01,19,17.90
2014,08,11,01,20,17.90
2014,08,11,01,21,17.90
2014,08,11,01,22,17.90
2014,08,11,01,23,17.90
2014,08,11,01,24,17.90
2014,08,11,01,25,17.90
2014,08,11,01,26,17.90
2014,08,11,01,27,17.90
2014,08,11,01,28,17.90
2014,08,11,01,29,17.90
2014,08,11,01,30,17.90
2014,08,11,01,31,18.00
2014,08,11,01,32,18.10
2014,08,11,01,33,18.10
2014,08,11,01,34,18.20
2014,08,11,01,35,18.20
2014,08,11,01,36,18.20
2014,08,11,01,37,18.30
2014,08,11,01,38,18.40
2014,08,11,01,39,18.40
2014,08,11,01,40,18.50
2014,08,11,01,41,18.50
2014,08,11,01,42,18.60
2014,08,11,01,43,18.60
2014,08,11,01,44,18.70
2014,08,11,01,45,18.70
2014,08,11,01,46,18.80
2014,08,11,01,47,18.90
2014,08,11,01,48,18.90
2014,08,11,01,49,18.90
2014,08,11,01,50,19.00
2014,08,11,01,51,19.10
2014,08,11,01,52,19.10
2014,08,11,01,53,19.10
2014,08,11,01,54,19.20
2014,08,11,01,55,19.20
2014,08,11,01,56,19.20
2014,08,11,01,57,19.20
2014,08,11,01,58,19.20
2014,08,11,01,59,19.20
2014,08,11,02,00,19.20
2014,08,11,02,01,19.20
2014,08,11,02,02,19.20
2014,08,11,02,03,19.20
2014,08,11,02,04,19.20
2014,08,11,02,05,19.20
2014,08,11,02,06,19.20
2014,08,11,02,07,19.20
2014,08,11,02,08,19.20
2014,08,11,02,09,19.10
2014,08,11,02,10,19.10
2014,08,11,02,11,19.10
2014,08,11,02,12,19.10
2014,08,11,02,13,19.10
2014,08,11,02,14,19.10
2014,08,11,02,15,19.10
2014,08,11,02,16,19.10
2014,08,11,02,17,19.10
2014,08,11,02,18,19.10
2014,08,11,02,19,19.10
2014,08,11,02,20,19.10
2014,08,11,02,21,19.00
2014,08,11,02,22,18.90
2014,08,11,02,23,18.90
2014,08,11,02,24,18.90
2014,08,11,02,25,18.90
2014,08,11,02,26,18.80
2014,08,11,02,27,18.70
2014,08,11,02,28,18.70
2014,08,11,02,29,18.70
2014,08,11,02,30,18.60
2014,08,11,02,31,18.60
2014,08,11,02,32,18.60
2014,08,11,02,33,18.60
2014,08,11,02,34,18.60
2014,08,11,02,35,18.60
2014,08,11,02,36,18.60
2014,08,11,02,37,18.60
2014,08,11,02,38,18.50
2014,08,11,02,39,18.50
2014,08,11,02,40,18.50
2014,08,11,02,41,18.40
2014,08,11,02,42,18.40
2014,08,11,02,43,18.40
2014,08,11,02,44,18.30
2014,08,11,02,45,18.30
2014,08,11,02,46,18.20
2014,08,11,02,47,18.20
2014,08,11,02,48,18.20
2014,08,11,02,49,18.20
2014,08,11,02,50,18.10
2014,08,11,02,51,18.10
2014,08,11,02,52,18.10
2014,08,11,02,53,18.00
2014,08,11,02,54,17.90
2014,08,11,02,55,17.90
2014,08,11,02,56,17.90
2014,08,11,02,57,17.80
2014,08,11,02,58,17.80
2014,08,11,02,59,17.70
2014,08,11,03,00,17.70
2014,08,11,03,01,17.60
2014,08,11,03,02,17.60
2014,08,11,03,03,17.60
2014,08,11,03,04,17.60
2014,08,11,03,05,17.50
2014,08,11,03,06,17.50
2014,08,11,03,07,17.50
2014,08,11,03,08,17.50
2014,08,11,03,09,17.50
2014,08,11,03,10,17.60
2014,08,11,03,11,17.60
2014,08,11,03,12,17.60
2014,08,11,03,13,17.60
2014,08,11,03,14,17.70
2014,08,11,03,15,17.70
2014,08,11,03,16,17.70
2014,08,11,03,17,17.70
2014,08,11,03,18,17.70
2014,08,11,03,19,17.70
2014,08,11,03,20,17.60
2014,08,11,03,21,17.60
2014,08,11,03,22,17.60
2014,08,11,03,23,17.50
2014,08,11,03,24,17.50
2014,08,11,03,25,17.50
2014,08,11,03,26,17.50
2014,08,11,03,27,17.40
2014,08,11,03,28,17.40
2014,08,11,03,29,17.40
2014,08,11,03,30,17.30
2014,08,11,03,31,17.30
2014,08,11,03,32,17.30
2014,08,11,03,33,17.30
2014,08,11,03,34,17.30
2014,08,11,03,35,17.20
2014,08,11,03,36,17.10
2014,08,11,03,37,17.10
2014,08,11,03,38,17.00
2014,08,11,03,39,17.00
2014,08,11,03,40,16.90
2014,08,11,03,41,16.90
2014,08,11,03,42,16.80
2014,08,11,03,43,16.80
2014,08,11,03,44,16.70
2014,08,11,03,45,16.70
2014,08,11,03,46,16.60
2014,08,11,03,47,16.50
2014,08,11,03,48,16.40
2014,08,11,03,49,16.40
2014,08,11,03,50,16.40
2014,08,11,03,51,16.40
2014,08,11,03,52,16.40
2014,08,11,03,53,16.40
2014,08,11,03,54,16.40
2014,08,11,03,55,16.40
2014,08,11,03,56,16.40
2014,08,11,03,57,16.30
2014,08,11,03,58,16.30
2014,08,11,03,59,16.20
2014,08,11,04,00,16.20
2014,08,11,04,01,16.10
2014,08,11,04,02,16.10
2014,08,11,04,03,16.10
2014,08,11,04,04,16.00
2014,08,11,04,05,15.90
2014,08,11,04,06,15.80
2014,08,11,04,07,15.80
2014,08,11,04,08,15.80
2014,08,11,04,09,15.80
2014,08,11,04,10,15.80
2014,08,11,04,11,15.80
2014,08,11,04,12,15.80
2014,08,11,04,13,15.80
2014,08,11,04,14,15.80
2014,08,11,04,15,15.90
2014,08,11,04,16,16.00
2014,08,11,04,17,16.10
2014,08,11,04,18,16.10
2014,08,11,04,19,16.20
2014,08,11,04,20,16.30
2014,08,11,04,21,16.50
2014,08,11,04,22,16.60
2014,08,11,04,23,16.70
2014,08,11,04,24,16.80
2014,08,11,04,25,16.90
2014,08,11,04,26,17.00
2014,08,11,04,27,17.00
2014,08,11,04,28,17.10
2014,08,11,04,29,17.10
2014,08,11,04,30,17.10
2014,08,11,04,31,17.00
2014,08,11,04,32,17.00
2014,08,11,04,33,17.00
2014,08,11,04,34,17.00
2014,08,11,04,35,16.90
2014,08,11,04,36,16.90
2014,08,11,04,37,16.80
2014,08,11,04,38,16.80
2014,08,11,04,39,16.80
2014,08,11,04,40,16.70
2014,08,11,04,41,16.70
2014,08,11,04,42,16.80
2014,08,11,04,43,16.80
2014,08,11,04,44,16.90
2014,08,11,04,45,17.00
2014,08,11,04,46,17.10
2014,08,11,04,47,17.10
2014,08,11,04,48,17.30
2014,08,11,04,49,17.30
2014,08,11,04,50,17.40
2014,08,11,04,51,17.50
2014,08,11,04,52,17.50
2014,08,11,04,53,17.50
2014,08,11,04,54,17.50
2014,08,11,04,55,17.60
2014,08,11,04,56,17.60
2014,08,11,04,57,17.60
2014,08,11,04,58,17.60
2014,08,11,04,59,17.60
2014,08,11,05,00,17.70
2014,08,11,05,01,17.70
2014,08,11,05,02,17.80
2014,08,11,05,03,17.80
2014,08,11,05,04,17.90
2014,08,11,05,05,17.90
2014,08,11,05,06,17.90
2014,08,11,05,07,17.90
2014,08,11,05,08,17.90
2014,08,11,05,09,17.90
2014,08,11,05,10,17.90
2014,08,11,05,11,17.90
2014,08,11,05,12,17.90
2014,08,11,05,13,17.90
2014,08,11,05,14,17.90
2014,08,11,05,15,17.90
2014,08,11,05,16,18.00
2014,08,11,05,17,18.10
2014,08,11,05,18,18.10
2014,08,11,05,19,18.10
2014,08,11,05,20,18.20
2014,08,11,05,21,18.20
2014,08,11,05,22,18.20
2014,08,11,05,23,18.20
2014,08,11,05,24,18.30
2014,08,11,05,25,18.30
2014,08,11,05,26,18.30
2014,08,11,05,27,18.30
2014,08,11,05,28,18.30
2014,08,11,05,29,18.40
2014,08,11,05,30,18.40
2014,08,11,05,31,18.40
2014,08,11,05,32,18.30
2014,08,11,05,33,18.30
2014,08,11,05,34,18.30
2014,08,11,05,35,18.20
2014,08,11,05,36,18.20
2014,08,11,05,37,18.10
2014,08,11,05,38,18.00
2014,08,11,05,39,17.90
2014,08,11,05,40,17.90
2014,08,11,05,41,17.80
2014,08,11,05,42,17.70
2014,08,11,05,43,17.60
2014,08,11,05,44,17.50
2014,08,11,05,45,17.50
2014,08,11,05,46,17.40
2014,08,11,05,47,17.40
2014,08,11,05,48,17.30
2014,08,11,05,49,17.30
2014,08,11,05,50,17.30
2014,08,11,05,51,17.30
2014,08,11,05,52,17.30
2014,08,11,05,53,17.30
2014,08,11,05,54,17.30
2014,08,11,05,55,17.20
2014,08,11,05,56,17.20
2014,08,11,05,57,17.20
2014,08,11,05,58,17.20
2014,08,11,05,59,17.20
2014,08,11,06,00,17.10
2014,08,11,06,01,17.10
2014,08,11,06,02,17.10
2014,08,11,06,03,17.10
2014,08,11,06,04,17.10
2014,08,11,06,05,17.00
2014,08,11,06,06,17.00
2014,08,11,06,07,17.00
2014,08,11,06,08,17.00
2014,08,11,06,09,17.00
2014,08,11,06,10,17.00
2014,08,11,06,11,17.00
2014,08,11,06,12,16.90
2014,08,11,06,13,16.90
2014,08,11,06,14,16.90
2014,08,11,06,15,16.90
2014,08,11,06,16,16.80
2014,08,11,06,17,16.80
2014,08,11,06,18,16.80
2014,08,11,06,19,16.80
2014,08,11,06,20,16.80
2014,08,11,06,21,16.70
2014,08,11,06,22,16.70
2014,08,11,06,23,16.70
2014,08,11,06,24,16.70
2014,08,11,06,25,16.70
2014,08,11,06,26,16.70
2014,08,11,06,27,16.60
2014,08,11,06,28,16.60
2014,08,11,06,29,16.60
2014,08,11,06,30,16.40
2014,08,11,06,31,16.40
2014,08,11,06,32,16.40
2014,08,11,06,33,16.40
2014,08,11,06,34,16.40
2014,08,11,06,35,16.40
2014,08,11,06,36,16.40
2014,08,11,06,37,16.30
2014,08,11,06,38,16.30
2014,08,11,06,39,16.30
2014,08,11,06,40,16.30
2014,08,11,06,41,16.30
2014,08,11,06,42,16.40
2014,08,11,06,43,16.40
2014,08,11,06,44,16.40
2014,08,11,06,45,16.40
2014,08,11,06,46,16.40
2014,08,11,06,47,16.40
2014,08,11,06,48,16.60
2014,08,11,06,49,16.60
2014,08,11,06,50,16.60
2014,08,11,06,51,16.70
2014,08,11,06,52,16.70
2014,08,11,06,53,16.70
2014,08,11,06,54,16.70
2014,08,11,06,55,16.80
2014,08,11,06,56,16.90
2014,08,11,06,57,16.90
2014,08,11,06,58,16.90
2014,08,11,06,59,17.00
2014,08,11,07,00,17.00
2014,08,11,07,01,17.20
2014,08,11,07,02,17.20
2014,08,11,07,03,17.30
2014,08,11,07,04,17.30
2014,08,11,07,05,17.40
2014,08,11,07,06,17.50
2014,08,11,07,07,17.50
2014,08,11,07,08,17.50
2014,08,11,07,09,17.60
2014,08,11,07,10,17.60
2014,08,11,07,11,17.60
2014,08,11,07,12,17.60
2014,08,11,07,13,17.60
2014,08,11,07,14,17.60
2014,08,11,07,15,17.60
2014,08,11,07,16,17.70
2014,08,11,07,17,17.70
2014,08,11,07,18,17.70
2014,08,11,07,19,17.70
2014,08,11,07,20,17.80
2014,08,11,07,21,17.80
2014,08,11,07,22,17.90
2014,08,11,07,23,17.90
2014,08,11,07,24,17.90
2014,08,11,07,25,18.00
2014,08,11,07,26,18.10
2014,08,11,07,27,18.10
2014,08,11,07,28,18.20
2014,08,11,07,29,18.20
2014,08,11,07,30,18.20
2014,08,11,07,31,18.30
2014,08,11,07,32,18.40
2014,08,11,07,33,18.40
2014,08,11,07,34,18.40
2014,08,11,07,35,18.50
2014,08,11,07,36,18.50
2014,08,11,07,37,18.50
2014,08,11,07,38,18.60
2014,08,11,07,39,18.60
2014,08,11,07,40,18.70
2014,08,11,07,41,18.70
2014,08,11,07,42,18.70
2014,08,11,07,43,18.70
2014,08,11,07,44,18.70
2014,08,11,07,45,18.70
2014,08,11,07,46,18.70
2014,08,11,07,47,18.70
2014,08,11,07,48,18.70
2014,08,11,07,49,18.70
2014,08,11,07,50,18.80
2014,08,11,07,51,18.80
2014,08,11,07,52,18.80
2014,08,11,07,53,18.80
2014,08,11,07,54,18.90
2014,08,11,07,55,18.90
2014,08,11,07,56,18.90
2014,08,11,07,57,18.90
2014,08,11,07,58,18.90
2014,08,11,07,59,18.90
2014,08,11,08,00,18.90
2014,08,11,08,01,19.00
2014,08,11,08,02,19.10
2014,08,11,08,03,19.10
2014,08,11,08,04,19.10
2014,08,11,08,05,19.10
2014,08,11,08,06,19.10
2014,08,11,08,07,19.10
2014,08,11,08,08,19.10
2014,08,11,08,09,19.10
2014,08,11,08,10,19.10
2014,08,11,08,11,19.10
2014,08,11,08,12,19.10
2014,08,11,08,13,19.10
2014,08,11,08,14,19.10
2014,08,11,08,15,19.10
2014,08,11,08,16,19.10
2014,08,11,08,17,19.10
2014,08,11,08,18,19.10
2014,08,11,08,19,19.00
2014,08,11,08,20,19.00
2014,08,11,08,21,18.90
2014,08,11,08,22,18.90
2014,08,11,08,23,18.90
2014,08,11,08,24,18.90
2014,08,11,08,25,18.90
2014,08,11,08,26,18.90
2014,08,11,08,27,18.90
2014,08,11,08,28,18.90
2014,08,11,08,29,18.90
2014,08,11,08,30,18.90
2014,08,11,08,31,18.90
2014,08,11,08,32,18.90
2014,08,11,08,33,18.90
2014,08,11,08,34,18.90
2014,08,11,08,35,19.00
2014,08,11,08,36,19.10
2014,08,11,08,37,19.10
2014,08,11,08,38,19.10
2014,08,11,08,39,19.10
2014,08,11,08,40,19.10
2014,08,11,08,41,19.10
2014,08,11,08,42,19.10
2014,08,11,08,43,19.20
2014,08,11,08,44,19.20
2014,08,11,08,45,19.20
2014,08,11,08,46,19.30
2014,08,11,08,47,19.30
2014,08,11,08,48,19.30
2014,08,11,08,49,19.40
2014,08,11,08,50,19.40
2014,08,11,08,51,19.40
2014,08,11,08,52,19.40
2014,08,11,08,53,19.40
2014,08,11,08,54,19.50
2014,08,11,08,55,19.50
2014,08,11,08,56,19.60
2014,08,11,08,57,19.60
2014,08,11,08,58,19.70
2014,08,11,08,59,19.80
2014,08,11,09,00,19.80
2014,08,11,09,01,19.80
2014,08,11,09,02,19.90
2014,08,11,09,03,19.90
2014,08,11,09,04,19.90
2014,08,11,09,05,19.90
2014,08,11,09,06,19.90
2014,08,11,09,07,19.90
2014,08,11,09,08,19.90
2014,08,11,09,09,19.90
2014,08,11,09,10,19.90
2014,08,11,09,11,20.10
2014,08,11,09,12,20.10
2014,08,11,09,13,20.10
2014,08,11,09,14,20.10
2014,08,11,09,15,20.20
2014,08,11,09,16,20.20
2014,08,11,09,17,20.20
2014,08,11,09,18,20.20
2014,08,11,09,19,20.20
2014,08,11,09,20,20.20
2014,08,11,09,21,20.20
2014,08,11,09,22,20.30
2014,08,11,09,23,20.30
2014,08,11,09,24,20.40
2014,08,11,09,25,20.50
2014,08,11,09,26,20.50
2014,08,11,09,27,20.60
2014,08,11,09,28,20.60
2014,08,11,09,29,20.70
2014,08,11,09,30,20.80
2014,08,11,09,31,20.80
2014,08,11,09,32,20.90
2014,08,11,09,33,20.90
2014,08,11,09,34,21.00
2014,08,11,09,35,21.00
2014,08,11,09,36,21.00
2014,08,11,09,37,21.00
2014,08,11,09,38,20.90
2014,08,11,09,39,21.00
2014,08,11,09,40,21.00
2014,08,11,09,41,21.00
2014,08,11,09,42,21.10
2014,08,11,09,43,21.10
2014,08,11,09,44,21.20
2014,08,11,09,45,21.20
2014,08,11,09,46,21.30
2014,08,11,09,47,21.30
2014,08,11,09,48,21.40
2014,08,11,09,49,21.50
2014,08,11,09,50,21.60
2014,08,11,09,51,21.60
2014,08,11,09,52,21.60
2014,08,11,09,53,21.60
2014,08,11,09,54,21.50
2014,08,11,09,55,21.40
2014,08,11,09,56,21.30
2014,08,11,09,57,21.30
2014,08,11,09,58,21.30
2014,08,11,09,59,21.30
2014,08,11,10,00,21.30
2014,08,11,10,01,21.20
2014,08,11,10,02,21.20
2014,08,11,10,03,21.10
2014,08,11,10,04,21.10
2014,08,11,10,05,21.10
2014,08,11,10,06,21.20
2014,08,11,10,07,21.30
2014,08,11,10,08,21.30
2014,08,11,10,09,21.30
2014,08,11,10,10,21.30
2014,08,11,10,11,21.30
2014,08,11,10,12,21.20
2014,08,11,10,13,21.20
2014,08,11,10,14,21.20
2014,08,11,10,15,21.20
2014,08,11,10,16,21.10
2014,08,11,10,17,21.10
2014,08,11,10,18,21.20
2014,08,11,10,19,21.20
2014,08,11,10,20,21.20
2014,08,11,10,21,21.30
2014,08,11,10,22,21.30
2014,08,11,10,23,21.30
2014,08,11,10,24,21.30
2014,08,11,10,25,21.30
2014,08,11,10,26,21.30
2014,08,11,10,27,21.30
2014,08,11,10,28,21.30
2014,08,11,10,29,21.30
2014,08,11,10,30,21.30
2014,08,11,10,31,21.30
2014,08,11,10,32,21.30
2014,08,11,10,33,21.30
2014,08,11,10,34,21.40
2014,08,11,10,35,21.50
2014,08,11,10,36,21.60
2014,08,11,10,37,21.70
2014,08,11,10,38,21.80
2014,08,11,10,39,22.00
2014,08,11,10,40,22.00
2014,08,11,10,41,22.10
2014,08,11,10,42,22.10
2014,08,11,10,43,22.20
2014,08,11,10,44,22.30
2014,08,11,10,45,22.40
2014,08,11,10,46,22.40
2014,08,11,10,47,22.50
2014,08,11,10,48,22.60
2014,08,11,10,49,22.50
2014,08,11,10,50,22.50
2014,08,11,10,51,22.40
2014,08,11,10,52,22.30
2014,08,11,10,53,22.20
2014,08,11,10,54,22.10
2014,08,11,10,55,22.10
2014,08,11,10,56,22.10
2014,08,11,10,57,22.10
2014,08,11,10,58,22.10
2014,08,11,10,59,22.20
2014,08,11,11,00,22.20
2014,08,11,11,01,22.20
2014,08,11,11,02,22.30
2014,08,11,11,03,22.30
2014,08,11,11,04,22.40
2014,08,11,11,05,22.40
2014,08,11,11,06,22.50
2014,08,11,11,07,22.50
2014,08,11,11,08,22.50
2014,08,11,11,09,22.60
2014,08,11,11,10,22.60
2014,08,11,11,11,22.50
2014,08,11,11,12,22.50
2014,08,11,11,13,22.50
2014,08,11,11,14,22.50
2014,08,11,11,15,22.60
2014,08,11,11,16,22.60
2014,08,11,11,17,22.60
2014,08,11,11,18,22.70
2014,08,11,11,19,22.80
2014,08,11,11,20,22.90
2014,08,11,11,21,22.90
2014,08,11,11,22,22.90
2014,08,11,11,23,22.90
2014,08,11,11,24,23.00
2014,08,11,11,25,23.10
2014,08,11,11,26,23.20
2014,08,11,11,27,23.20
2014,08,11,11,28,23.30
2014,08,11,11,29,23.30
2014,08,11,11,30,23.30
2014,08,11,11,31,23.40
2014,08,11,11,32,23.50
2014,08,11,11,33,23.60
2014,08,11,11,34,23.70
2014,08,11,11,35,23.70
2014,08,11,11,36,23.80
2014,08,11,11,37,23.90
2014,08,11,11,38,24.00
2014,08,11,11,39,24.10
2014,08,11,11,40,24.10
2014,08,11,11,41,24.20
2014,08,11,11,42,24.30
2014,08,11,11,43,24.30
2014,08,11,11,44,24.40
2014,08,11,11,45,24.40
2014,08,11,11,46,24.40
2014,08,11,11,47,24.40
2014,08,11,11,48,24.30
2014,08,11,11,49,24.30
2014,08,11,11,50,24.30
2014,08,11,11,51,24.20
2014,08,11,11,52,24.20
2014,08,11,11,53,24.20
2014,08,11,11,54,24.20
2014,08,11,11,55,24.10
2014,08,11,11,56,24.10
2014,08,11,11,57,24.10
2014,08,11,11,58,24.10
2014,08,11,11,59,24.20
2014,08,11,12,00,24.20
2014,08,11,12,01,24.20
2014,08,11,12,02,24.20
2014,08,11,12,03,24.10
2014,08,11,12,04,24.10
2014,08,11,12,05,24.10
2014,08,11,12,06,24.10
2014,08,11,12,07,24.20
2014,08,11,12,08,24.20
2014,08,11,12,09,24.30
2014,08,11,12,10,24.40
2014,08,11,12,11,24.50
2014,08,11,12,12,24.70
2014,08,11,12,13,24.80
2014,08,11,12,14,24.90
2014,08,11,12,15,24.90
2014,08,11,12,16,25.00
2014,08,11,12,17,25.10
2014,08,11,12,18,25.10
2014,08,11,12,19,25.00
2014,08,11,12,20,24.90
2014,08,11,12,21,24.80
2014,08,11,12,22,24.80
2014,08,11,12,23,24.80
2014,08,11,12,24,24.70
2014,08,11,12,25,24.70
2014,08,11,12,26,24.80
2014,08,11,12,27,24.90
2014,08,11,12,28,24.90
2014,08,11,12,29,25.00
2014,08,11,12,30,25.00
2014,08,11,12,31,25.00
2014,08,11,12,32,25.00
2014,08,11,12,33,25.00
2014,08,11,12,34,25.00
2014,08,11,12,35,25.00
2014,08,11,12,36,24.90
2014,08,11,12,37,24.90
2014,08,11,12,38,24.90
2014,08,11,12,39,24.90
2014,08,11,12,40,25.00
2014,08,11,12,41,25.20
2014,08,11,12,42,25.30
2014,08,11,12,43,25.40
2014,08,11,12,44,25.60
2014,08,11,12,45,25.70
2014,08,11,12,46,25.80
2014,08,11,12,47,25.90
2014,08,11,12,48,26.00
2014,08,11,12,49,26.10
2014,08,11,12,50,26.20
2014,08,11,12,51,26.20
2014,08,11,12,52,26.20
2014,08,11,12,53,26.10
2014,08,11,12,54,26.10
2014,08,11,12,55,26.20
2014,08,11,12,56,26.20
2014,08,11,12,57,26.20
2014,08,11,12,58,26.20
2014,08,11,12,59,26.20
2014,08,11,13,00,26.20
2014,08,11,13,01,26.10
2014,08,11,13,02,26.00
2014,08,11,13,03,26.00
2014,08,11,13,04,25.90
2014,08,11,13,05,25.90
2014,08,11,13,06,25.90
2014,08,11,13,07,25.80
2014,08,11,13,08,25.80
2014,08,11,13,09,25.80
2014,08,11,13,10,25.80
2014,08,11,13,11,25.80
2014,08,11,13,12,25.80
2014,08,11,13,13,25.80
2014,08,11,13,14,25.80
2014,08,11,13,15,25.90
2014,08,11,13,16,25.90
2014,08,11,13,17,25.80
2014,08,11,13,18,25.80
2014,08,11,13,19,25.80
2014,08,11,13,20,25.80
2014,08,11,13,21,25.70
2014,08,11,13,22,25.70
2014,08,11,13,23,25.70
2014,08,11,13,24,25.80
2014,08,11,13,25,25.90
2014,08,11,13,26,26.00
2014,08,11,13,27,26.10
2014,08,11,13,28,26.30
2014,08,11,13,29,26.40
2014,08,11,13,30,26.60
2014,08,11,13,31,26.80
2014,08,11,13,32,26.90
2014,08,11,13,33,26.90
2014,08,11,13,34,27.00
2014,08,11,13,35,27.10
2014,08,11,13,36,27.10
2014,08,11,13,37,27.10
2014,08,11,13,38,27.00
2014,08,11,13,39,26.90
2014,08,11,13,40,26.90
2014,08,11,13,41,26.90
2014,08,11,13,42,27.10
2014,08,11,13,43,27.00
2014,08,11,13,44,26.90
2014,08,11,13,45,26.90
2014,08,11,13,46,27.00
2014,08,11,13,47,27.10
2014,08,11,13,48,27.20
2014,08,11,13,49,27.10
2014,08,11,13,50,27.00
2014,08,11,13,51,26.80
2014,08,11,13,52,26.80
2014,08,11,13,53,26.70
2014,08,11,13,54,26.60
2014,08,11,13,55,26.60
2014,08,11,13,56,26.70
2014,08,11,13,57,26.70
2014,08,11,13,58,26.80
2014,08,11,13,59,26.70
2014,08,11,14,00,26.80
2014,08,11,14,01,26.70
2014,08,11,14,02,26.60
2014,08,11,14,03,26.60
2014,08,11,14,04,26.70
2014,08,11,14,05,26.70
2014,08,11,14,06,26.80
2014,08,11,14,07,26.90
2014,08,11,14,08,26.90
2014,08,11,14,09,26.90
2014,08,11,14,10,27.00
2014,08,11,14,11,27.10
2014,08,11,14,12,27.10
2014,08,11,14,13,27.20
2014,08,11,14,14,27.30
2014,08,11,14,15,27.30
2014,08,11,14,16,27.40
2014,08,11,14,17,27.50
2014,08,11,14,18,27.60
2014,08,11,14,19,27.70
2014,08,11,14,20,27.70
2014,08,11,14,21,27.80
2014,08,11,14,22,27.80
2014,08,11,14,23,27.80
2014,08,11,14,24,27.80
2014,08,11,14,25,27.70
2014,08,11,14,26,27.60
2014,08,11,14,27,27.40
2014,08,11,14,28,27.30
2014,08,11,14,29,27.30
2014,08,11,14,30,27.30
2014,08,11,14,31,27.30
2014,08,11,14,32,27.30
2014,08,11,14,33,27.30
2014,08,11,14,34,27.20
2014,08,11,14,35,27.10
2014,08,11,14,36,27.00
2014,08,11,14,37,26.90
2014,08,11,14,38,26.90
2014,08,11,14,39,26.80
2014,08,11,14,40,26.80
2014,08,11,14,41,26.80
2014,08,11,14,42,26.90
2014,08,11,14,43,26.90
2014,08,11,14,44,27.00
2014,08,11,14,45,27.10
2014,08,11,14,46,27.10
2014,08,11,14,47,27.20
2014,08,11,14,48,27.30
2014,08,11,14,49,27.30
2014,08,11,14,50,27.30
2014,08,11,14,51,27.30
2014,08,11,14,52,27.30
2014,08,11,14,53,27.40
2014,08,11,14,54,27.40
2014,08,11,14,55,27.40
2014,08,11,14,56,27.40
2014,08,11,14,57,27.40
2014,08,11,14,58,27.40
2014,08,11,14,59,27.50
2014,08,11,15,00,27.60
2014,08,11,15,01,27.60
2014,08,11,15,02,27.60
2014,08,11,15,03,27.60
2014,08,11,15,04,27.60
2014,08,11,15,05,27.60
2014,08,11,15,06,27.60
2014,08,11,15,07,27.60
2014,08,11,15,08,27.60
2014,08,11,15,09,27.60
2014,08,11,15,10,27.60
2014,08,11,15,11,27.70
2014,08,11,15,12,27.70
2014,08,11,15,13,27.70
2014,08,11,15,14,27.70
2014,08,11,15,15,27.70
2014,08,11,15,16,27.70
2014,08,11,15,17,27.70
2014,08,11,15,18,27.70
2014,08,11,15,19,27.70
2014,08,11,15,20,27.70
2014,08,11,15,21,27.70
2014,08,11,15,22,27.60
2014,08,11,15,23,27.60
2014,08,11,15,24,27.60
2014,08,11,15,25,27.60
2014,08,11,15,26,27.60
2014,08,11,15,27,27.60
2014,08,11,15,28,27.60
2014,08,11,15,29,27.60
2014,08,11,15,30,27.60
2014,08,11,15,31,27.60
2014,08,11,15,32,27.60
2014,08,11,15,33,27.70
2014,08,11,15,34,27.70
2014,08,11,15,35,27.80
2014,08,11,15,36,27.80
2014,08,11,15,37,27.70
2014,08,11,15,38,27.70
2014,08,11,15,39,27.70
2014,08,11,15,40,27.70
2014,08,11,15,41,27.70
2014,08,11,15,42,27.70
2014,08,11,15,43,27.80
2014,08,11,15,44,27.80
2014,08,11,15,45,27.80
2014,08,11,15,46,27.80
2014,08,11,15,47,27.70
2014,08,11,15,48,27.70
2014,08,11,15,49,27.60
2014,08,11,15,50,27.60
2014,08,11,15,51,27.50
2014,08,11,15,52,27.40
2014,08,11,15,53,27.40
2014,08,11,15,54,27.50
2014,08,11,15,55,27.60
2014,08,11,15,56,27.60
2014,08,11,15,57,27.60
2014,08,11,15,58,27.60
2014,08,11,15,59,27.60
2014,08,11,16,00,27.60
2014,08,11,16,01,27.60
2014,08,11,16,02,27.70
2014,08,11,16,03,27.80
2014,08,11,16,04,27.90
2014,08,11,16,05,28.00
2014,08,11,16,06,28.00
2014,08,11,16,07,28.10
2014,08,11,16,08,28.20
2014,08,11,16,09,28.30
2014,08,11,16,10,28.30
2014,08,11,16,11,28.40
2014,08,11,16,12,28.40
2014,08,11,16,13,28.40
2014,08,11,16,14,28.40
2014,08,11,16,15,28.60
2014,08,11,16,16,28.60
2014,08,11,16,17,28.60
2014,08,11,16,18,28.60
2014,08,11,16,19,28.60
2014,08,11,16,20,28.60
2014,08,11,16,21,28.60
2014,08,11,16,22,28.60
2014,08,11,16,23,28.60
2014,08,11,16,24,28.50
2014,08,11,16,25,28.40
2014,08,11,16,26,28.50
2014,08,11,16,27,28.60
2014,08,11,16,28,28.60
2014,08,11,16,29,28.70
2014,08,11,16,30,28.70
2014,08,11,16,31,28.80
2014,08,11,16,32,28.90
2014,08,11,16,33,28.90
2014,08,11,16,34,29.00
2014,08,11,16,35,29.10
2014,08,11,16,36,29.10
2014,08,11,16,37,29.10
2014,08,11,16,38,29.10
2014,08,11,16,39,29.10
2014,08,11,16,40,29.20
2014,08,11,16,41,29.20
2014,08,11,16,42,29.20
2014,08,11,16,43,29.30
2014,08,11,16,44,29.30
2014,08,11,16,45,29.30
2014,08,11,16,46,29.20
2014,08,11,16,47,29.10
2014,08,11,16,48,29.10
2014,08,11,16,49,28.90
2014,08,11,16,50,28.90
2014,08,11,16,51,28.90
2014,08,11,16,52,28.90
2014,08,11,16,53,28.90
2014,08,11,16,54,28.80
2014,08,11,16,55,28.70
2014,08,11,16,56,28.60
2014,08,11,16,57,28.60
2014,08,11,16,58,28.60
2014,08,11,16,59,28.60
2014,08,11,17,00,28.60
2014,08,11,17,01,28.70
2014,08,11,17,02,28.70
2014,08,11,17,03,28.80
2014,08,11,17,04,28.90
2014,08,11,17,05,28.90
2014,08,11,17,06,29.00
2014,08,11,17,07,29.10
2014,08,11,17,08,29.20
2014,08,11,17,09,29.20
2014,08,11,17,10,29.30
2014,08,11,17,11,29.30
2014,08,11,17,12,29.40
2014,08,11,17,13,29.40
2014,08,11,17,14,29.40
2014,08,11,17,15,29.40
2014,08,11,17,16,29.40
2014,08,11,17,17,29.40
2014,08,11,17,18,29.50
2014,08,11,17,19,29.50