Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,12,00,00,20.80
2014,08,12,00,05,20.70
2014,08,12,00,06,20.70
2014,08,12,00,07,20.70
2014,08,12,00,08,20.70
2014,08,12,00,09,20.70
2014,08,12,00,10,20.80
2014,08,12,00,11,20.80
2014,08,12,00,12,20.80
2014,08,12,00,13,20.80
2014,08,12,00,14,20.70
2014,08,12,00,15,20.70
2014,08,12,00,16,20.70
2014,08,12,00,17,20.70
2014,08,12,00,18,20.70
2014,08,12,00,19,20.70
2014,08,12,00,20,20.80
2014,08,12,00,21,20.80
2014,08,12,00,22,20.80
2014,08,12,00,23,20.80
2014,08,12,00,24,20.80
2014,08,12,00,25,20.80
2014,08,12,00,26,20.80
2014,08,12,00,27,20.80
2014,08,12,00,28,20.80
2014,08,12,00,29,20.80
2014,08,12,00,30,20.80
2014,08,12,00,31,20.80
2014,08,12,00,32,20.80
2014,08,12,00,33,20.90
2014,08,12,00,34,20.90
2014,08,12,00,35,20.80
2014,08,12,00,36,20.80
2014,08,12,00,37,20.80
2014,08,12,00,38,20.80
2014,08,12,00,39,20.80
2014,08,12,00,40,20.80
2014,08,12,00,41,20.80
2014,08,12,00,42,20.80
2014,08,12,00,43,20.90
2014,08,12,00,44,20.90
2014,08,12,00,45,21.00
2014,08,12,00,46,21.10
2014,08,12,00,47,21.10
2014,08,12,00,48,21.20
2014,08,12,00,49,21.20
2014,08,12,00,50,21.20
2014,08,12,00,51,21.20
2014,08,12,00,52,21.20
2014,08,12,00,53,21.20
2014,08,12,00,54,21.20
2014,08,12,00,55,21.20
2014,08,12,00,56,21.30
2014,08,12,00,57,21.30
2014,08,12,00,58,21.40
2014,08,12,00,59,21.40
2014,08,12,01,00,21.50
2014,08,12,01,01,21.50
2014,08,12,01,02,21.50
2014,08,12,01,03,21.40
2014,08,12,01,04,21.40
2014,08,12,01,05,21.40
2014,08,12,01,06,21.30
2014,08,12,01,07,21.20
2014,08,12,01,08,21.20
2014,08,12,01,09,21.10
2014,08,12,01,10,21.10
2014,08,12,01,11,21.00
2014,08,12,01,12,20.90
2014,08,12,01,13,20.90
2014,08,12,01,14,20.90
2014,08,12,01,15,20.90
2014,08,12,01,16,20.90
2014,08,12,01,17,20.90
2014,08,12,01,18,20.90
2014,08,12,01,19,20.90
2014,08,12,01,20,20.90
2014,08,12,01,21,20.90
2014,08,12,01,22,20.90
2014,08,12,01,23,20.90
2014,08,12,01,24,20.80
2014,08,12,01,25,20.80
2014,08,12,01,26,20.80
2014,08,12,01,27,20.80
2014,08,12,01,28,20.80
2014,08,12,01,29,20.80
2014,08,12,01,30,20.80
2014,08,12,01,31,20.80
2014,08,12,01,32,20.80
2014,08,12,01,33,20.80
2014,08,12,01,34,20.80
2014,08,12,01,35,20.80
2014,08,12,01,36,20.80
2014,08,12,01,37,20.80
2014,08,12,01,38,20.70
2014,08,12,01,39,20.70
2014,08,12,01,40,20.70
2014,08,12,01,41,20.70
2014,08,12,01,42,20.70
2014,08,12,01,43,20.70
2014,08,12,01,44,20.60
2014,08,12,01,45,20.60
2014,08,12,01,46,20.60
2014,08,12,01,47,20.60
2014,08,12,01,48,20.60
2014,08,12,01,49,20.60
2014,08,12,01,50,20.60
2014,08,12,01,51,20.60
2014,08,12,01,52,20.60
2014,08,12,01,53,20.60
2014,08,12,01,54,20.60
2014,08,12,01,55,20.60
2014,08,12,01,56,20.60
2014,08,12,01,57,20.60
2014,08,12,01,58,20.60
2014,08,12,01,59,20.60
2014,08,12,02,00,20.60
2014,08,12,02,01,20.70
2014,08,12,02,02,20.70
2014,08,12,02,03,20.70
2014,08,12,02,04,20.70
2014,08,12,02,05,20.70
2014,08,12,02,06,20.70
2014,08,12,02,07,20.70
2014,08,12,02,08,20.60
2014,08,12,02,09,20.60
2014,08,12,02,10,20.60
2014,08,12,02,11,20.60
2014,08,12,02,12,20.70
2014,08,12,02,13,20.70
2014,08,12,02,14,20.70
2014,08,12,02,15,20.80
2014,08,12,02,16,20.80
2014,08,12,02,17,20.90
2014,08,12,02,18,20.90
2014,08,12,02,19,20.90
2014,08,12,02,20,20.90
2014,08,12,02,21,20.90
2014,08,12,02,22,20.90
2014,08,12,02,23,20.80
2014,08,12,02,24,20.80
2014,08,12,02,25,20.80
2014,08,12,02,26,20.80
2014,08,12,02,27,20.80
2014,08,12,02,28,20.70
2014,08,12,02,29,20.70
2014,08,12,02,30,20.70
2014,08,12,02,31,20.60
2014,08,12,02,32,20.60
2014,08,12,02,33,20.60
2014,08,12,02,34,20.60
2014,08,12,02,35,20.60
2014,08,12,02,36,20.60
2014,08,12,02,37,20.60
2014,08,12,02,38,20.70
2014,08,12,02,39,20.70
2014,08,12,02,40,20.70
2014,08,12,02,41,20.70
2014,08,12,02,42,20.70
2014,08,12,02,43,20.70
2014,08,12,02,44,20.70
2014,08,12,02,45,20.70
2014,08,12,02,46,20.70
2014,08,12,02,47,20.70
2014,08,12,02,48,20.70
2014,08,12,02,49,20.60
2014,08,12,02,50,20.60
2014,08,12,02,51,20.60
2014,08,12,02,52,20.60
2014,08,12,02,53,20.50
2014,08,12,02,54,20.50
2014,08,12,02,55,20.40
2014,08,12,02,56,20.40
2014,08,12,02,57,20.30
2014,08,12,02,58,20.30
2014,08,12,02,59,20.30
2014,08,12,03,00,20.20
2014,08,12,03,01,20.20
2014,08,12,03,02,20.20
2014,08,12,03,03,20.20
2014,08,12,03,04,20.20
2014,08,12,03,05,20.20
2014,08,12,03,06,20.10
2014,08,12,03,07,20.10
2014,08,12,03,08,20.10
2014,08,12,03,09,20.10
2014,08,12,03,10,20.10
2014,08,12,03,11,20.00
2014,08,12,03,12,19.90
2014,08,12,03,13,19.80
2014,08,12,03,14,19.80
2014,08,12,03,15,19.80
2014,08,12,03,16,19.70
2014,08,12,03,17,19.70
2014,08,12,03,18,19.60
2014,08,12,03,19,19.60
2014,08,12,03,20,19.60
2014,08,12,03,21,19.60
2014,08,12,03,22,19.60
2014,08,12,03,23,19.60
2014,08,12,03,24,19.60
2014,08,12,03,25,19.60
2014,08,12,03,26,19.70
2014,08,12,03,27,19.70
2014,08,12,03,28,19.80
2014,08,12,03,29,19.80
2014,08,12,03,30,19.90
2014,08,12,03,31,20.00
2014,08,12,03,32,20.10
2014,08,12,03,33,20.10
2014,08,12,03,34,20.10
2014,08,12,03,35,20.10
2014,08,12,03,36,20.10
2014,08,12,03,37,20.10
2014,08,12,03,38,20.10
2014,08,12,03,39,20.10
2014,08,12,03,40,20.10
2014,08,12,03,41,20.00
2014,08,12,03,42,20.00
2014,08,12,03,43,20.00
2014,08,12,03,44,19.90
2014,08,12,03,45,19.90
2014,08,12,03,46,19.90
2014,08,12,03,47,19.90
2014,08,12,03,48,19.90
2014,08,12,03,49,19.90
2014,08,12,03,50,19.90
2014,08,12,03,51,19.90
2014,08,12,03,52,19.90
2014,08,12,03,53,19.90
2014,08,12,03,54,19.80
2014,08,12,03,55,19.80
2014,08,12,03,56,19.80
2014,08,12,03,57,19.80
2014,08,12,03,58,19.70
2014,08,12,03,59,19.70
2014,08,12,04,00,19.70
2014,08,12,04,01,19.70
2014,08,12,04,02,19.60
2014,08,12,04,03,19.60
2014,08,12,04,04,19.60
2014,08,12,04,05,19.60
2014,08,12,04,06,19.50
2014,08,12,04,07,19.40
2014,08,12,04,08,19.40
2014,08,12,04,09,19.40
2014,08,12,04,10,19.40
2014,08,12,04,11,19.40
2014,08,12,04,12,19.40
2014,08,12,04,13,19.40
2014,08,12,04,14,19.40
2014,08,12,04,15,19.30
2014,08,12,04,16,19.30
2014,08,12,04,17,19.30
2014,08,12,04,18,19.30
2014,08,12,04,19,19.30
2014,08,12,04,20,19.30
2014,08,12,04,21,19.30
2014,08,12,04,22,19.30
2014,08,12,04,23,19.30
2014,08,12,04,24,19.30
2014,08,12,04,25,19.30
2014,08,12,04,26,19.30
2014,08,12,04,27,19.30
2014,08,12,04,28,19.30
2014,08,12,04,29,19.30
2014,08,12,04,30,19.30
2014,08,12,04,31,19.30
2014,08,12,04,32,19.30
2014,08,12,04,33,19.30
2014,08,12,04,34,19.30
2014,08,12,04,35,19.40
2014,08,12,04,36,19.40
2014,08,12,04,37,19.40
2014,08,12,04,38,19.40
2014,08,12,04,39,19.40
2014,08,12,04,40,19.40
2014,08,12,04,41,19.50
2014,08,12,04,42,19.60
2014,08,12,04,43,19.70
2014,08,12,04,44,19.70
2014,08,12,04,45,19.70
2014,08,12,04,46,19.70
2014,08,12,04,47,19.70
2014,08,12,04,48,19.70
2014,08,12,04,49,19.70
2014,08,12,04,50,19.70
2014,08,12,04,51,19.70
2014,08,12,04,52,19.70
2014,08,12,04,53,19.70
2014,08,12,04,54,19.70
2014,08,12,04,55,19.80
2014,08,12,04,56,19.80
2014,08,12,04,57,19.80
2014,08,12,04,58,19.80
2014,08,12,04,59,19.80
2014,08,12,05,00,19.90
2014,08,12,05,01,19.90
2014,08,12,05,02,19.90
2014,08,12,05,03,20.00
2014,08,12,05,04,20.00
2014,08,12,05,05,20.00
2014,08,12,05,06,20.00
2014,08,12,05,07,20.10
2014,08,12,05,08,20.10
2014,08,12,05,09,20.10
2014,08,12,05,10,20.10
2014,08,12,05,11,20.10
2014,08,12,05,12,20.10
2014,08,12,05,13,20.00
2014,08,12,05,14,20.00
2014,08,12,05,15,20.00
2014,08,12,05,16,19.90
2014,08,12,05,17,19.90
2014,08,12,05,18,19.90
2014,08,12,05,19,19.90
2014,08,12,05,20,19.90
2014,08,12,05,21,19.90
2014,08,12,05,22,19.80
2014,08,12,05,23,19.80
2014,08,12,05,24,19.80
2014,08,12,05,25,19.70
2014,08,12,05,26,19.70
2014,08,12,05,27,19.70
2014,08,12,05,28,19.70
2014,08,12,05,29,19.60
2014,08,12,05,30,19.60
2014,08,12,05,31,19.60
2014,08,12,05,32,19.60
2014,08,12,05,33,19.50
2014,08,12,05,34,19.50
2014,08,12,05,35,19.50
2014,08,12,05,36,19.40
2014,08,12,05,37,19.40
2014,08,12,05,38,19.40
2014,08,12,05,39,19.40
2014,08,12,05,40,19.40
2014,08,12,05,41,19.40
2014,08,12,05,42,19.40
2014,08,12,05,43,19.40
2014,08,12,05,44,19.30
2014,08,12,05,45,19.30
2014,08,12,05,46,19.30
2014,08,12,05,47,19.30
2014,08,12,05,48,19.30
2014,08,12,05,49,19.30
2014,08,12,05,50,19.30
2014,08,12,05,51,19.30
2014,08,12,05,52,19.30
2014,08,12,05,53,19.30
2014,08,12,05,54,19.30
2014,08,12,05,55,19.20
2014,08,12,05,56,19.20
2014,08,12,05,57,19.20
2014,08,12,05,58,19.20
2014,08,12,05,59,19.20
2014,08,12,06,00,19.20
2014,08,12,06,01,19.10
2014,08,12,06,02,19.10
2014,08,12,06,03,19.10
2014,08,12,06,04,19.10
2014,08,12,06,05,19.00
2014,08,12,06,06,19.00
2014,08,12,06,07,18.90
2014,08,12,06,08,18.90
2014,08,12,06,09,18.90
2014,08,12,06,10,18.90
2014,08,12,06,11,18.90
2014,08,12,06,12,18.90
2014,08,12,06,13,18.90
2014,08,12,06,14,19.00
2014,08,12,06,15,18.90
2014,08,12,06,16,18.90
2014,08,12,06,17,18.90
2014,08,12,06,18,18.90
2014,08,12,06,19,18.90
2014,08,12,06,20,18.90
2014,08,12,06,21,18.90
2014,08,12,06,22,18.90
2014,08,12,06,23,18.90
2014,08,12,06,24,18.90
2014,08,12,06,25,18.90
2014,08,12,06,26,18.90
2014,08,12,06,27,18.90
2014,08,12,06,28,18.90
2014,08,12,06,29,18.90
2014,08,12,06,30,18.90
2014,08,12,06,31,18.90
2014,08,12,06,32,18.90
2014,08,12,06,33,18.90
2014,08,12,06,34,18.90
2014,08,12,06,35,18.90
2014,08,12,06,36,18.90
2014,08,12,06,37,18.90
2014,08,12,06,38,18.80
2014,08,12,06,39,18.80
2014,08,12,06,40,18.80
2014,08,12,06,41,18.80
2014,08,12,06,42,18.80
2014,08,12,06,43,18.70
2014,08,12,06,44,18.70
2014,08,12,06,45,18.70
2014,08,12,06,46,18.70
2014,08,12,06,47,18.70
2014,08,12,06,48,18.70
2014,08,12,06,49,18.70
2014,08,12,06,50,18.70
2014,08,12,06,51,18.70
2014,08,12,06,52,18.70
2014,08,12,06,53,18.70
2014,08,12,06,54,18.70
2014,08,12,06,55,18.70
2014,08,12,06,56,18.70
2014,08,12,06,57,18.70
2014,08,12,06,58,18.70
2014,08,12,06,59,18.60
2014,08,12,07,00,18.70
2014,08,12,07,01,18.60
2014,08,12,07,02,18.60
2014,08,12,07,03,18.60
2014,08,12,07,04,18.60
2014,08,12,07,05,18.60
2014,08,12,07,06,18.60
2014,08,12,07,07,18.60
2014,08,12,07,08,18.60
2014,08,12,07,09,18.60
2014,08,12,07,10,18.60
2014,08,12,07,11,18.70
2014,08,12,07,12,18.70
2014,08,12,07,13,18.70
2014,08,12,07,14,18.70
2014,08,12,07,15,18.70
2014,08,12,07,16,18.70
2014,08,12,07,17,18.70
2014,08,12,07,18,18.70
2014,08,12,07,19,18.70
2014,08,12,07,20,18.80
2014,08,12,07,21,18.80
2014,08,12,07,22,18.90
2014,08,12,07,23,18.90
2014,08,12,07,24,19.00
2014,08,12,07,25,19.00
2014,08,12,07,26,19.10
2014,08,12,07,27,19.10
2014,08,12,07,28,19.10
2014,08,12,07,29,19.20
2014,08,12,07,30,19.20
2014,08,12,07,31,19.20
2014,08,12,07,32,19.20
2014,08,12,07,33,19.30
2014,08,12,07,34,19.30
2014,08,12,07,35,19.30
2014,08,12,07,36,19.30
2014,08,12,07,37,19.40
2014,08,12,07,38,19.40
2014,08,12,07,39,19.40
2014,08,12,07,40,19.50
2014,08,12,07,41,19.50
2014,08,12,07,42,19.60
2014,08,12,07,43,19.60
2014,08,12,07,44,19.70
2014,08,12,07,45,19.70
2014,08,12,07,46,19.80
2014,08,12,07,47,19.80
2014,08,12,07,48,19.80
2014,08,12,07,49,19.80
2014,08,12,07,50,19.90
2014,08,12,07,51,19.90
2014,08,12,07,52,19.90
2014,08,12,07,53,19.90
2014,08,12,07,54,20.00
2014,08,12,07,55,20.10
2014,08,12,07,56,20.20
2014,08,12,07,57,20.30
2014,08,12,07,58,20.40
2014,08,12,07,59,20.50
2014,08,12,08,00,20.60
2014,08,12,08,01,20.70
2014,08,12,08,02,20.80
2014,08,12,08,03,20.90
2014,08,12,08,04,21.00
2014,08,12,08,05,21.10
2014,08,12,08,06,21.20
2014,08,12,08,07,21.30
2014,08,12,08,08,21.40
2014,08,12,08,09,21.40
2014,08,12,08,10,21.50
2014,08,12,08,11,21.50
2014,08,12,08,12,21.60
2014,08,12,08,13,21.70
2014,08,12,08,14,21.70
2014,08,12,08,15,21.80
2014,08,12,08,16,21.90
2014,08,12,08,17,22.00
2014,08,12,08,18,22.10
2014,08,12,08,19,22.20
2014,08,12,08,20,22.30
2014,08,12,08,21,22.40
2014,08,12,08,22,22.40
2014,08,12,08,23,22.50
2014,08,12,08,24,22.60
2014,08,12,08,25,22.60
2014,08,12,08,26,22.60
2014,08,12,08,27,22.60
2014,08,12,08,28,22.60
2014,08,12,08,29,22.60
2014,08,12,08,30,22.60
2014,08,12,08,31,22.50
2014,08,12,08,32,22.50
2014,08,12,08,33,22.50
2014,08,12,08,34,22.40
2014,08,12,08,35,22.40
2014,08,12,08,36,22.40
2014,08,12,08,37,22.40
2014,08,12,08,38,22.40
2014,08,12,08,39,22.50
2014,08,12,08,40,22.50
2014,08,12,08,41,22.50
2014,08,12,08,42,22.40
2014,08,12,08,43,22.40
2014,08,12,08,44,22.30
2014,08,12,08,45,22.30
2014,08,12,08,46,22.20
2014,08,12,08,47,22.20
2014,08,12,08,48,22.10
2014,08,12,08,49,22.00
2014,08,12,08,50,22.00
2014,08,12,08,51,21.90
2014,08,12,08,52,21.90
2014,08,12,08,53,21.80
2014,08,12,08,54,21.80
2014,08,12,08,55,21.80
2014,08,12,08,56,21.80
2014,08,12,08,57,21.80
2014,08,12,08,58,21.80
2014,08,12,08,59,21.80
2014,08,12,09,00,21.80
2014,08,12,09,01,21.80
2014,08,12,09,02,21.80
2014,08,12,09,03,21.80
2014,08,12,09,04,21.80
2014,08,12,09,05,21.80
2014,08,12,09,06,21.80
2014,08,12,09,07,21.80
2014,08,12,09,08,21.90
2014,08,12,09,09,21.90
2014,08,12,09,10,21.90
2014,08,12,09,11,22.00
2014,08,12,09,12,22.00
2014,08,12,09,13,22.00
2014,08,12,09,14,22.00
2014,08,12,09,15,22.00
2014,08,12,09,16,21.90
2014,08,12,09,17,21.90
2014,08,12,09,18,21.90
2014,08,12,09,19,22.00
2014,08,12,09,20,22.00
2014,08,12,09,21,22.00
2014,08,12,09,22,22.10
2014,08,12,09,23,22.10
2014,08,12,09,24,22.10
2014,08,12,09,25,22.10
2014,08,12,09,26,22.10
2014,08,12,09,27,22.10
2014,08,12,09,28,22.10
2014,08,12,09,29,22.10
2014,08,12,09,30,22.20
2014,08,12,09,31,22.20
2014,08,12,09,32,22.20
2014,08,12,09,33,22.20
2014,08,12,09,34,22.30
2014,08,12,09,35,22.30
2014,08,12,09,36,22.30
2014,08,12,09,37,22.30
2014,08,12,09,38,22.40
2014,08,12,09,39,22.40
2014,08,12,09,40,22.40
2014,08,12,09,41,22.50
2014,08,12,09,42,22.50
2014,08,12,09,43,22.60
2014,08,12,09,44,22.60
2014,08,12,09,45,22.60
2014,08,12,09,46,22.60
2014,08,12,09,47,22.60
2014,08,12,09,48,22.70
2014,08,12,09,49,22.70
2014,08,12,09,50,22.70
2014,08,12,09,51,22.70
2014,08,12,09,52,22.70
2014,08,12,09,53,22.70
2014,08,12,09,54,22.70
2014,08,12,09,55,22.80
2014,08,12,09,56,22.80
2014,08,12,09,57,22.80
2014,08,12,09,58,22.80
2014,08,12,09,59,22.80
2014,08,12,10,00,22.80
2014,08,12,10,01,22.80
2014,08,12,10,02,22.90
2014,08,12,10,03,22.90
2014,08,12,10,04,22.90
2014,08,12,10,05,22.90
2014,08,12,10,06,22.90
2014,08,12,10,07,22.90
2014,08,12,10,08,22.90
2014,08,12,10,09,22.90
2014,08,12,10,10,22.90
2014,08,12,10,11,22.90
2014,08,12,10,12,22.80
2014,08,12,10,13,22.80
2014,08,12,10,14,22.80
2014,08,12,10,15,22.80
2014,08,12,10,16,22.70
2014,08,12,10,17,22.80
2014,08,12,10,18,22.80
2014,08,12,10,19,22.80
2014,08,12,10,20,22.80
2014,08,12,10,21,22.80
2014,08,12,10,22,22.70
2014,08,12,10,23,22.70
2014,08,12,10,24,22.70
2014,08,12,10,25,22.60
2014,08,12,10,26,22.60
2014,08,12,10,27,22.60
2014,08,12,10,28,22.50
2014,08,12,10,29,22.50
2014,08,12,10,30,22.50
2014,08,12,10,31,22.50
2014,08,12,10,32,22.50
2014,08,12,10,33,22.50
2014,08,12,10,34,22.50
2014,08,12,10,35,22.50
2014,08,12,10,36,22.50
2014,08,12,10,37,22.50
2014,08,12,10,38,22.50
2014,08,12,10,39,22.50
2014,08,12,10,40,22.50
2014,08,12,10,41,22.50
2014,08,12,10,42,22.50
2014,08,12,10,43,22.50
2014,08,12,10,44,22.50
2014,08,12,10,45,22.50
2014,08,12,10,46,22.50
2014,08,12,10,47,22.50
2014,08,12,10,48,22.50
2014,08,12,10,49,22.50
2014,08,12,10,50,22.50
2014,08,12,10,51,22.50
2014,08,12,10,52,22.60
2014,08,12,10,53,22.60
2014,08,12,10,54,22.60
2014,08,12,10,55,22.50
2014,08,12,10,56,22.50
2014,08,12,10,57,22.50
2014,08,12,10,58,22.40
2014,08,12,10,59,22.30
2014,08,12,11,00,22.30
2014,08,12,11,01,22.30
2014,08,12,11,02,22.30
2014,08,12,11,03,22.30
2014,08,12,11,04,22.30
2014,08,12,11,05,22.30
2014,08,12,11,06,22.30
2014,08,12,11,07,22.30
2014,08,12,11,08,22.30
2014,08,12,11,09,22.30
2014,08,12,11,10,22.20
2014,08,12,11,11,22.20
2014,08,12,11,12,22.10
2014,08,12,11,13,22.10
2014,08,12,11,14,22.10
2014,08,12,11,15,22.10
2014,08,12,11,16,22.10
2014,08,12,11,17,22.10
2014,08,12,11,18,22.10
2014,08,12,11,19,22.10
2014,08,12,11,20,22.10
2014,08,12,11,21,22.10
2014,08,12,11,22,22.10
2014,08,12,11,23,22.10
2014,08,12,11,24,22.20
2014,08,12,11,25,22.20
2014,08,12,11,26,22.20
2014,08,12,11,27,22.20
2014,08,12,11,28,22.20
2014,08,12,11,29,22.20
2014,08,12,11,30,22.10
2014,08,12,11,31,22.10
2014,08,12,11,32,22.10
2014,08,12,11,33,22.10
2014,08,12,11,34,22.10
2014,08,12,11,35,22.10
2014,08,12,11,36,22.10
2014,08,12,11,37,22.10
2014,08,12,11,38,22.10
2014,08,12,11,39,22.10
2014,08,12,11,40,22.00
2014,08,12,11,41,22.10
2014,08,12,11,42,22.00
2014,08,12,11,43,21.90
2014,08,12,11,44,21.90
2014,08,12,11,45,21.80
2014,08,12,11,46,21.70
2014,08,12,11,47,21.60
2014,08,12,11,48,21.50
2014,08,12,11,49,21.40
2014,08,12,11,50,21.30
2014,08,12,11,51,21.20
2014,08,12,11,52,21.10
2014,08,12,11,53,21.10
2014,08,12,11,54,21.00
2014,08,12,11,55,21.00
2014,08,12,11,56,21.00
2014,08,12,11,57,20.90
2014,08,12,11,58,20.90
2014,08,12,11,59,20.90
2014,08,12,12,00,20.90
2014,08,12,12,01,20.80
2014,08,12,12,02,20.80
2014,08,12,12,03,20.80
2014,08,12,12,04,20.70
2014,08,12,12,05,20.70
2014,08,12,12,06,20.70
2014,08,12,12,07,20.70
2014,08,12,12,08,20.70
2014,08,12,12,09,20.70
2014,08,12,12,10,20.70
2014,08,12,12,11,20.70
2014,08,12,12,12,20.80
2014,08,12,12,13,20.80
2014,08,12,12,14,20.80
2014,08,12,12,15,20.80
2014,08,12,12,16,20.80
2014,08,12,12,17,20.90
2014,08,12,12,18,20.90
2014,08,12,12,19,20.90
2014,08,12,12,20,20.90
2014,08,12,12,21,20.90
2014,08,12,12,22,20.90
2014,08,12,12,23,20.90
2014,08,12,12,24,20.90
2014,08,12,12,25,21.00
2014,08,12,12,26,21.00
2014,08,12,12,27,21.00
2014,08,12,12,28,21.00
2014,08,12,12,29,21.00
2014,08,12,12,30,21.10
2014,08,12,12,31,21.10
2014,08,12,12,32,21.00
2014,08,12,12,33,21.00
2014,08,12,12,34,20.90
2014,08,12,12,35,20.90
2014,08,12,12,36,20.90
2014,08,12,12,37,20.90
2014,08,12,12,38,20.90
2014,08,12,12,39,20.80
2014,08,12,12,40,20.80
2014,08,12,12,41,20.80
2014,08,12,12,42,20.80
2014,08,12,12,43,20.80
2014,08,12,12,44,20.80
2014,08,12,12,45,20.70
2014,08,12,12,46,20.70
2014,08,12,12,47,20.70
2014,08,12,12,48,20.70
2014,08,12,12,49,20.70
2014,08,12,12,50,20.70
2014,08,12,12,51,20.70
2014,08,12,12,52,20.70
2014,08,12,12,53,20.70
2014,08,12,12,54,20.70
2014,08,12,12,55,20.70
2014,08,12,12,56,20.70
2014,08,12,12,57,20.70
2014,08,12,12,58,20.70
2014,08,12,12,59,20.70
2014,08,12,13,00,20.60
2014,08,12,13,01,20.60
2014,08,12,13,02,20.60
2014,08,12,13,03,20.60
2014,08,12,13,04,20.60
2014,08,12,13,05,20.60
2014,08,12,13,06,20.60
2014,08,12,13,07,20.60
2014,08,12,13,08,20.60
2014,08,12,13,09,20.60
2014,08,12,13,10,20.60
2014,08,12,13,11,20.60
2014,08,12,13,12,20.60
2014,08,12,13,13,20.60
2014,08,12,13,14,20.60
2014,08,12,13,15,20.60
2014,08,12,13,16,20.50
2014,08,12,13,17,20.50
2014,08,12,13,18,20.50
2014,08,12,13,19,20.50
2014,08,12,13,20,20.50
2014,08,12,13,21,20.50
2014,08,12,13,22,20.50
2014,08,12,13,23,20.60
2014,08,12,13,24,20.50
2014,08,12,13,25,20.50
2014,08,12,13,26,20.50
2014,08,12,13,27,20.40
2014,08,12,13,28,20.40
2014,08,12,13,29,20.30
2014,08,12,13,30,20.20
2014,08,12,13,31,20.10
2014,08,12,13,32,20.10
2014,08,12,13,33,20.10
2014,08,12,13,34,20.10
2014,08,12,13,35,20.10
2014,08,12,13,36,20.10
2014,08,12,13,37,20.10
2014,08,12,13,38,20.10
2014,08,12,13,39,20.20
2014,08,12,13,40,20.20
2014,08,12,13,41,20.20
2014,08,12,13,42,20.20
2014,08,12,13,43,20.20
2014,08,12,13,44,20.20
2014,08,12,13,45,20.20
2014,08,12,13,46,20.20
2014,08,12,13,47,20.20
2014,08,12,13,48,20.20
2014,08,12,13,49,20.20
2014,08,12,13,50,20.20
2014,08,12,13,51,20.20
2014,08,12,13,52,20.20
2014,08,12,13,53,20.20
2014,08,12,13,54,20.20
2014,08,12,13,55,20.20
2014,08,12,13,56,20.30
2014,08,12,13,57,20.30
2014,08,12,13,58,20.30
2014,08,12,13,59,20.30
2014,08,12,14,00,20.30
2014,08,12,14,01,20.30
2014,08,12,14,02,20.40
2014,08,12,14,03,20.40
2014,08,12,14,04,20.50
2014,08,12,14,05,20.50
2014,08,12,14,06,20.50
2014,08,12,14,07,20.40
2014,08,12,14,08,20.40
2014,08,12,14,09,20.40
2014,08,12,14,10,20.40
2014,08,12,14,11,20.40
2014,08,12,14,12,20.40
2014,08,12,14,13,20.40
2014,08,12,14,14,20.40
2014,08,12,14,15,20.40
2014,08,12,14,16,20.40
2014,08,12,14,17,20.40
2014,08,12,14,18,20.30
2014,08,12,14,19,20.30
2014,08,12,14,20,20.20
2014,08,12,14,21,20.20
2014,08,12,14,22,20.10
2014,08,12,14,23,20.10
2014,08,12,14,24,20.10
2014,08,12,14,25,20.00
2014,08,12,14,26,20.00
2014,08,12,14,27,20.00
2014,08,12,14,28,19.90
2014,08,12,14,29,20.00
2014,08,12,14,30,20.00
2014,08,12,14,31,20.00
2014,08,12,14,32,20.00
2014,08,12,14,33,20.10
2014,08,12,14,34,20.10
2014,08,12,14,35,20.10
2014,08,12,14,36,20.10
2014,08,12,14,37,20.20
2014,08,12,14,38,20.20
2014,08,12,14,39,20.20
2014,08,12,14,40,20.20
2014,08,12,14,41,20.20
2014,08,12,14,42,20.30
2014,08,12,14,43,20.30
2014,08,12,14,44,20.30
2014,08,12,14,45,20.40
2014,08,12,14,46,20.40
2014,08,12,14,47,20.50
2014,08,12,14,48,20.50
2014,08,12,14,49,20.50
2014,08,12,14,50,20.60
2014,08,12,14,51,20.60
2014,08,12,14,52,20.70
2014,08,12,14,53,20.70
2014,08,12,14,54,20.80
2014,08,12,14,55,20.80
2014,08,12,14,56,20.80
2014,08,12,14,57,20.90
2014,08,12,14,58,20.90
2014,08,12,14,59,21.00
2014,08,12,15,00,21.00
2014,08,12,15,01,21.10
2014,08,12,15,02,21.10
2014,08,12,15,03,21.20
2014,08,12,15,04,21.20
2014,08,12,15,05,21.20
2014,08,12,15,06,21.20
2014,08,12,15,07,21.30
2014,08,12,15,08,21.30
2014,08,12,15,09,21.30
2014,08,12,15,10,21.30
2014,08,12,15,11,21.30
2014,08,12,15,12,21.30
2014,08,12,15,13,21.30
2014,08,12,15,14,21.30
2014,08,12,15,15,21.30
2014,08,12,15,16,21.40
2014,08,12,15,17,21.40
2014,08,12,15,18,21.40
2014,08,12,15,19,21.40
2014,08,12,15,20,21.40
2014,08,12,15,21,21.40
2014,08,12,15,22,21.40
2014,08,12,15,23,21.40
2014,08,12,15,24,21.40
2014,08,12,15,25,21.50
2014,08,12,15,26,21.50
2014,08,12,15,27,21.50
2014,08,12,15,28,21.60
2014,08,12,15,29,21.60
2014,08,12,15,30,21.60
2014,08,12,15,31,21.70
2014,08,12,15,32,21.70
2014,08,12,15,33,21.80
2014,08,12,15,34,21.70
2014,08,12,15,35,21.70
2014,08,12,15,36,21.70
2014,08,12,15,37,21.70
2014,08,12,15,38,21.70
2014,08,12,15,39,21.80
2014,08,12,15,40,21.80
2014,08,12,15,41,21.80
2014,08,12,15,42,21.80
2014,08,12,15,43,21.80
2014,08,12,15,44,21.90
2014,08,12,15,45,21.90
2014,08,12,15,46,21.90
2014,08,12,15,47,21.90
2014,08,12,15,48,21.90
2014,08,12,15,49,22.00
2014,08,12,15,50,22.10
2014,08,12,15,51,22.10
2014,08,12,15,52,22.20
2014,08,12,15,53,22.30
2014,08,12,15,54,22.30
2014,08,12,15,55,22.30
2014,08,12,15,56,22.30
2014,08,12,15,57,22.40
2014,08,12,15,58,22.40
2014,08,12,15,59,22.40
2014,08,12,16,00,22.40
2014,08,12,16,01,22.50
2014,08,12,16,02,22.50
2014,08,12,16,03,22.50
2014,08,12,16,04,22.60
2014,08,12,16,05,22.60
2014,08,12,16,06,22.70
2014,08,12,16,07,22.70
2014,08,12,16,08,22.70
2014,08,12,16,09,22.80
2014,08,12,16,10,22.80
2014,08,12,16,11,22.80
2014,08,12,16,12,22.90
2014,08,12,16,13,22.90
2014,08,12,16,14,22.90
2014,08,12,16,15,23.00
2014,08,12,16,16,23.00
2014,08,12,16,17,23.00
2014,08,12,16,18,23.10
2014,08,12,16,19,23.10
2014,08,12,16,20,23.10
2014,08,12,16,21,23.10
2014,08,12,16,22,23.20
2014,08,12,16,23,23.20
2014,08,12,16,24,23.30
2014,08,12,16,25,23.30
2014,08,12,16,26,23.30
2014,08,12,16,27,23.20
2014,08,12,16,28,23.10
2014,08,12,16,29,22.90
2014,08,12,16,30,22.80
2014,08,12,16,31,22.70
2014,08,12,16,32,22.60
2014,08,12,16,33,22.50
2014,08,12,16,34,22.40
2014,08,12,16,35,22.40
2014,08,12,16,36,22.30
2014,08,12,16,37,22.30
2014,08,12,16,38,22.40
2014,08,12,16,39,22.40
2014,08,12,16,40,22.40
2014,08,12,16,41,22.40
2014,08,12,16,42,22.30
2014,08,12,16,43,22.30
2014,08,12,16,44,22.20
2014,08,12,16,45,22.20
2014,08,12,16,46,22.20
2014,08,12,16,47,22.20
2014,08,12,16,48,22.20
2014,08,12,16,49,22.20
2014,08,12,16,50,22.20
2014,08,12,16,51,22.20
2014,08,12,16,52,22.30
2014,08,12,16,53,22.30
2014,08,12,16,54,22.30
2014,08,12,16,55,22.40
2014,08,12,16,56,22.40
2014,08,12,16,57,22.50
2014,08,12,16,58,22.60
2014,08,12,16,59,22.60
2014,08,12,17,00,22.60
2014,08,12,17,01,22.60
2014,08,12,17,02,22.70
2014,08,12,17,03,22.70
2014,08,12,17,04,22.70
2014,08,12,17,05,22.70
2014,08,12,17,06,22.80
2014,08,12,17,07,22.80
2014,08,12,17,08,22.80
2014,08,12,17,09,22.80
2014,08,12,17,10,22.80
2014,08,12,17,11,22.80
2014,08,12,17,12,22.70
2014,08,12,17,13,22.70
2014,08,12,17,14,22.70
2014,08,12,17,15,22.60
2014,08,12,17,16,22.60
2014,08,12,17,17,22.60
2014,08,12,17,18,22.50
2014,08,12,17,19,22.50
2014,08,12,17,20,22.50
2014,08,12,17,21,22.40
2014,08,12,17,22,22.40
2014,08,12,17,23,22.40