Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,16,07,53,15.10
2009,07,16,07,54,15.10
2009,07,16,07,55,15.20
2009,07,16,07,56,15.30
2009,07,16,07,57,15.40
2009,07,16,07,58,15.50
2009,07,16,07,59,15.60
2009,07,16,08,00,15.70
2009,07,16,08,01,15.80
2009,07,16,08,02,15.90
2009,07,16,08,03,16.00
2009,07,16,08,04,16.10
2009,07,16,08,05,16.20
2009,07,16,08,06,16.20
2009,07,16,08,07,16.30
2009,07,16,08,08,16.40
2009,07,16,08,09,16.40
2009,07,16,08,10,16.50
2009,07,16,08,11,16.60
2009,07,16,08,12,16.60
2009,07,16,08,13,16.70
2009,07,16,08,14,16.70
2009,07,16,08,15,16.80
2009,07,16,08,16,16.80
2009,07,16,08,17,16.90
2009,07,16,08,18,16.90
2009,07,16,08,19,17.00
2009,07,16,08,20,17.10
2009,07,16,08,21,17.20
2009,07,16,08,22,17.20
2009,07,16,08,23,17.30
2009,07,16,08,24,17.40
2009,07,16,08,25,17.40
2009,07,16,08,26,17.50
2009,07,16,08,27,17.50
2009,07,16,08,28,17.60
2009,07,16,08,29,17.60
2009,07,16,08,30,17.70
2009,07,16,08,31,17.70
2009,07,16,08,32,17.70
2009,07,16,08,33,17.80
2009,07,16,08,34,17.80
2009,07,16,08,35,17.90
2009,07,16,08,36,18.00
2009,07,16,08,37,18.10
2009,07,16,08,38,18.20
2009,07,16,08,39,18.30
2009,07,16,08,40,18.40
2009,07,16,08,41,18.50
2009,07,16,08,42,18.50
2009,07,16,08,43,18.50
2009,07,16,08,44,18.60
2009,07,16,08,45,18.60
2009,07,16,08,46,18.60
2009,07,16,08,47,18.70
2009,07,16,08,48,18.70
2009,07,16,08,49,18.70
2009,07,16,08,50,18.70
2009,07,16,08,51,18.70
2009,07,16,08,52,18.70
2009,07,16,08,53,18.70
2009,07,16,08,54,18.70
2009,07,16,08,55,18.70
2009,07,16,08,56,18.70
2009,07,16,08,57,18.70
2009,07,16,08,58,18.80
2009,07,16,08,59,18.90
2009,07,16,09,00,19.00
2009,07,16,09,01,19.10
2009,07,16,09,02,19.10
2009,07,16,09,03,19.20
2009,07,16,09,04,19.30
2009,07,16,09,05,19.30
2009,07,16,09,06,19.40
2009,07,16,09,07,19.40
2009,07,16,09,08,19.40
2009,07,16,09,09,19.50
2009,07,16,09,10,19.50
2009,07,16,09,11,19.60
2009,07,16,09,12,19.60
2009,07,16,09,13,19.70
2009,07,16,09,14,19.80
2009,07,16,09,15,19.80
2009,07,16,09,16,19.90
2009,07,16,09,17,20.00
2009,07,16,09,18,20.00
2009,07,16,09,19,20.10
2009,07,16,09,20,20.10
2009,07,16,09,21,20.20
2009,07,16,09,22,20.20
2009,07,16,09,23,20.30
2009,07,16,09,24,20.40
2009,07,16,09,25,20.40
2009,07,16,09,26,20.50
2009,07,16,09,27,20.50
2009,07,16,09,28,20.40
2009,07,16,09,29,20.40
2009,07,16,09,30,20.40
2009,07,16,09,31,20.40
2009,07,16,09,32,20.40
2009,07,16,09,33,20.40
2009,07,16,09,34,20.50
2009,07,16,09,35,20.50
2009,07,16,09,36,20.60
2009,07,16,09,37,20.70
2009,07,16,09,38,20.80
2009,07,16,09,39,20.90
2009,07,16,09,40,21.00
2009,07,16,09,41,21.00
2009,07,16,09,42,21.10
2009,07,16,09,43,21.20
2009,07,16,09,44,21.30
2009,07,16,09,45,21.30
2009,07,16,09,46,21.40
2009,07,16,09,47,21.40
2009,07,16,09,48,21.40
2009,07,16,09,49,21.50
2009,07,16,09,50,21.50
2009,07,16,09,51,21.60
2009,07,16,09,52,21.60
2009,07,16,09,53,21.60
2009,07,16,09,54,21.70
2009,07,16,09,55,21.70
2009,07,16,09,56,21.80
2009,07,16,09,57,21.80
2009,07,16,09,58,21.90
2009,07,16,09,59,22.00
2009,07,16,10,00,22.10
2009,07,16,10,01,22.20
2009,07,16,10,02,22.30
2009,07,16,10,03,22.40
2009,07,16,10,04,22.60
2009,07,16,10,05,22.70
2009,07,16,10,06,22.80
2009,07,16,10,07,22.80
2009,07,16,10,08,22.90
2009,07,16,10,09,22.90
2009,07,16,10,10,23.00
2009,07,16,10,11,23.00
2009,07,16,10,12,23.10
2009,07,16,10,13,23.10
2009,07,16,10,14,23.10
2009,07,16,10,15,23.10
2009,07,16,10,16,23.10
2009,07,16,10,17,23.10
2009,07,16,10,18,23.10
2009,07,16,10,19,23.10
2009,07,16,10,20,23.10
2009,07,16,10,21,23.10
2009,07,16,10,22,23.10
2009,07,16,10,23,23.10
2009,07,16,10,24,23.10
2009,07,16,10,25,23.20
2009,07,16,10,26,23.20
2009,07,16,10,27,23.20
2009,07,16,10,28,23.30
2009,07,16,10,29,23.40
2009,07,16,10,30,23.50
2009,07,16,10,31,23.60
2009,07,16,10,32,23.70
2009,07,16,10,33,23.80
2009,07,16,10,34,23.90
2009,07,16,10,35,24.00
2009,07,16,10,36,24.10
2009,07,16,10,37,24.20
2009,07,16,10,38,24.30
2009,07,16,10,39,24.40
2009,07,16,10,40,24.40
2009,07,16,10,41,24.50
2009,07,16,10,42,24.60
2009,07,16,10,43,24.60
2009,07,16,10,44,24.70
2009,07,16,10,45,24.70
2009,07,16,10,46,24.70
2009,07,16,10,47,24.70
2009,07,16,10,48,24.70
2009,07,16,10,49,24.60
2009,07,16,10,50,24.50
2009,07,16,10,51,24.40
2009,07,16,10,52,24.40
2009,07,16,10,53,24.40
2009,07,16,10,54,24.40
2009,07,16,10,55,24.50
2009,07,16,10,56,24.60
2009,07,16,10,57,24.70
2009,07,16,10,58,24.80
2009,07,16,10,59,24.90
2009,07,16,11,00,25.00
2009,07,16,11,01,25.10
2009,07,16,11,02,25.10
2009,07,16,11,03,25.20
2009,07,16,11,04,25.20
2009,07,16,11,05,25.30
2009,07,16,11,06,25.20
2009,07,16,11,07,25.10
2009,07,16,11,08,25.00
2009,07,16,11,09,24.90
2009,07,16,11,10,24.90
2009,07,16,11,11,25.00
2009,07,16,11,12,25.00
2009,07,16,11,13,24.90
2009,07,16,11,14,24.90
2009,07,16,11,15,24.90
2009,07,16,11,16,25.00
2009,07,16,11,17,25.10
2009,07,16,11,18,25.20
2009,07,16,11,19,25.30
2009,07,16,11,20,25.40
2009,07,16,11,21,25.60
2009,07,16,11,22,25.70
2009,07,16,11,23,25.90
2009,07,16,11,24,26.00
2009,07,16,11,25,26.10
2009,07,16,11,26,26.20
2009,07,16,11,27,26.30
2009,07,16,11,28,26.40
2009,07,16,11,29,26.40
2009,07,16,11,30,26.40
2009,07,16,11,31,26.40
2009,07,16,11,32,26.40
2009,07,16,11,33,26.50
2009,07,16,11,34,26.60
2009,07,16,11,35,26.60
2009,07,16,11,36,26.70
2009,07,16,11,37,26.80
2009,07,16,11,38,26.90
2009,07,16,11,39,27.00
2009,07,16,11,40,27.10
2009,07,16,11,41,27.10
2009,07,16,11,42,27.10
2009,07,16,11,43,27.10
2009,07,16,11,44,27.10
2009,07,16,11,45,27.10
2009,07,16,11,46,27.00
2009,07,16,11,47,27.00
2009,07,16,11,48,27.00
2009,07,16,11,49,27.10
2009,07,16,11,50,27.10
2009,07,16,11,51,27.20
2009,07,16,11,52,27.20
2009,07,16,11,53,27.20
2009,07,16,11,54,27.20
2009,07,16,11,55,27.10
2009,07,16,11,56,27.00
2009,07,16,11,57,26.90
2009,07,16,11,58,26.90
2009,07,16,11,59,26.90
2009,07,16,12,00,26.90
2009,07,16,12,01,26.90
2009,07,16,12,02,26.90
2009,07,16,12,03,27.00
2009,07,16,12,04,27.00
2009,07,16,12,05,27.10
2009,07,16,12,06,27.10
2009,07,16,12,07,27.20
2009,07,16,12,08,27.40
2009,07,16,12,09,27.60
2009,07,16,12,10,27.70
2009,07,16,12,11,27.90
2009,07,16,12,12,28.10
2009,07,16,12,13,28.10
2009,07,16,12,14,28.20
2009,07,16,12,15,28.10
2009,07,16,12,16,28.10
2009,07,16,12,17,28.10
2009,07,16,12,18,28.10
2009,07,16,12,19,28.20
2009,07,16,12,20,28.20
2009,07,16,12,21,28.30
2009,07,16,12,22,28.30
2009,07,16,12,23,28.30
2009,07,16,12,24,28.40
2009,07,16,12,25,28.40
2009,07,16,12,26,28.50
2009,07,16,12,27,28.60
2009,07,16,12,28,28.70
2009,07,16,12,29,28.80
2009,07,16,12,30,28.80
2009,07,16,12,31,28.80
2009,07,16,12,32,28.70
2009,07,16,12,33,28.60
2009,07,16,12,34,28.40
2009,07,16,12,35,28.30
2009,07,16,12,36,28.30
2009,07,16,12,37,28.30
2009,07,16,12,38,28.30
2009,07,16,12,39,28.30
2009,07,16,12,40,28.30
2009,07,16,12,41,28.20
2009,07,16,12,42,28.10
2009,07,16,12,43,28.00
2009,07,16,12,44,28.00
2009,07,16,12,45,28.00
2009,07,16,12,46,28.00
2009,07,16,12,47,28.10
2009,07,16,12,48,28.00
2009,07,16,12,49,28.10
2009,07,16,12,50,28.20
2009,07,16,12,51,28.20
2009,07,16,12,52,28.30
2009,07,16,12,53,28.50
2009,07,16,12,54,28.60
2009,07,16,12,55,28.70
2009,07,16,12,56,28.80
2009,07,16,12,57,28.80
2009,07,16,12,58,28.70
2009,07,16,12,59,28.70
2009,07,16,13,00,28.70
2009,07,16,13,01,28.70
2009,07,16,13,02,28.60
2009,07,16,13,03,28.60
2009,07,16,13,04,28.50
2009,07,16,13,05,28.40
2009,07,16,13,06,28.40
2009,07,16,13,07,28.40
2009,07,16,13,08,28.40
2009,07,16,13,09,28.40
2009,07,16,13,10,28.40
2009,07,16,13,11,28.50
2009,07,16,13,12,28.50
2009,07,16,13,13,28.40
2009,07,16,13,14,28.40
2009,07,16,13,15,28.40
2009,07,16,13,16,28.50
2009,07,16,13,17,28.60
2009,07,16,13,18,28.70
2009,07,16,13,19,28.80
2009,07,16,13,20,28.80
2009,07,16,13,21,28.80
2009,07,16,13,22,28.90
2009,07,16,13,23,29.00
2009,07,16,13,24,29.00
2009,07,16,13,25,29.10
2009,07,16,13,26,29.20
2009,07,16,13,27,29.20
2009,07,16,13,28,29.10
2009,07,16,13,29,29.10
2009,07,16,13,30,29.00
2009,07,16,13,31,28.90
2009,07,16,13,32,28.80
2009,07,16,13,33,28.70
2009,07,16,13,34,28.50
2009,07,16,13,35,28.30
2009,07,16,13,36,28.20
2009,07,16,13,37,28.00
2009,07,16,13,38,28.00
2009,07,16,13,39,27.90
2009,07,16,13,40,27.90
2009,07,16,13,41,27.90
2009,07,16,13,42,27.90
2009,07,16,13,43,27.90
2009,07,16,13,44,28.00
2009,07,16,13,45,28.00
2009,07,16,13,46,28.00
2009,07,16,13,47,28.00
2009,07,16,13,48,28.00
2009,07,16,13,49,28.10
2009,07,16,13,50,28.10
2009,07,16,13,51,28.10
2009,07,16,13,52,28.20
2009,07,16,13,53,28.20
2009,07,16,13,54,28.30
2009,07,16,13,55,28.50
2009,07,16,13,56,28.60
2009,07,16,13,57,28.70
2009,07,16,13,58,28.80
2009,07,16,13,59,28.90
2009,07,16,14,00,28.90
2009,07,16,14,01,29.00
2009,07,16,14,02,29.00
2009,07,16,14,03,29.00
2009,07,16,14,04,29.00
2009,07,16,14,05,29.00
2009,07,16,14,06,29.00
2009,07,16,14,07,28.90
2009,07,16,14,08,28.90
2009,07,16,14,09,28.90
2009,07,16,14,10,28.80
2009,07,16,14,11,28.60
2009,07,16,14,12,28.40
2009,07,16,14,13,28.30
2009,07,16,14,14,28.20
2009,07,16,14,15,28.20
2009,07,16,14,16,28.20
2009,07,16,14,17,28.30
2009,07,16,14,18,28.40
2009,07,16,14,19,28.50
2009,07,16,14,20,28.40
2009,07,16,14,21,28.40
2009,07,16,14,22,28.30
2009,07,16,14,23,28.30
2009,07,16,14,24,28.30
2009,07,16,14,25,28.30
2009,07,16,14,26,28.30
2009,07,16,14,27,28.30
2009,07,16,14,28,28.30
2009,07,16,14,29,28.20
2009,07,16,14,30,28.20
2009,07,16,14,31,28.30
2009,07,16,14,32,28.50
2009,07,16,14,33,28.60
2009,07,16,14,34,28.60
2009,07,16,14,35,28.60
2009,07,16,14,36,28.60
2009,07,16,14,37,28.50
2009,07,16,14,38,28.40
2009,07,16,14,39,28.40
2009,07,16,14,40,28.50
2009,07,16,14,41,28.50
2009,07,16,14,42,28.70
2009,07,16,14,43,28.80
2009,07,16,14,44,29.00
2009,07,16,14,45,29.10
2009,07,16,14,46,29.20
2009,07,16,14,47,29.30
2009,07,16,14,48,29.20
2009,07,16,14,49,29.10
2009,07,16,14,50,29.00
2009,07,16,14,51,28.90
2009,07,16,14,52,28.90
2009,07,16,14,53,28.80
2009,07,16,14,54,28.70
2009,07,16,14,55,28.70
2009,07,16,14,56,28.70
2009,07,16,14,57,28.80
2009,07,16,14,58,28.90
2009,07,16,14,59,29.00
2009,07,16,15,00,29.10
2009,07,16,15,01,29.10
2009,07,16,15,02,29.20
2009,07,16,15,03,29.30
2009,07,16,15,04,29.30
2009,07,16,15,05,29.30
2009,07,16,15,06,29.40
2009,07,16,15,07,29.30
2009,07,16,15,08,29.30
2009,07,16,15,09,29.30
2009,07,16,15,10,29.30
2009,07,16,15,11,29.20
2009,07,16,15,12,29.10
2009,07,16,15,13,29.10
2009,07,16,15,14,29.10
2009,07,16,15,15,29.10
2009,07,16,15,16,29.00
2009,07,16,15,17,29.00
2009,07,16,15,18,28.90
2009,07,16,15,19,28.90
2009,07,16,15,20,28.80
2009,07,16,15,21,28.60
2009,07,16,15,22,28.50
2009,07,16,15,23,28.50
2009,07,16,15,24,28.40
2009,07,16,15,25,28.30
2009,07,16,15,26,28.30
2009,07,16,15,27,28.40
2009,07,16,15,28,28.40
2009,07,16,15,29,28.40
2009,07,16,15,30,28.50
2009,07,16,15,31,28.50
2009,07,16,15,32,28.50
2009,07,16,15,33,28.50
2009,07,16,15,34,28.50
2009,07,16,15,35,28.70
2009,07,16,15,36,28.80
2009,07,16,15,37,28.80
2009,07,16,15,38,28.90
2009,07,16,15,39,28.90
2009,07,16,15,40,29.00
2009,07,16,15,41,29.00
2009,07,16,15,42,29.00
2009,07,16,15,43,28.90
2009,07,16,15,44,28.80
2009,07,16,15,45,28.70
2009,07,16,15,46,28.60
2009,07,16,15,47,28.60
2009,07,16,15,48,28.60
2009,07,16,15,49,28.60
2009,07,16,15,50,28.70
2009,07,16,15,51,28.70
2009,07,16,15,52,28.80
2009,07,16,15,53,28.80
2009,07,16,15,54,28.70
2009,07,16,15,55,28.70
2009,07,16,15,56,28.70
2009,07,16,15,57,28.50
2009,07,16,15,58,28.50
2009,07,16,15,59,28.50
2009,07,16,16,00,28.50
2009,07,16,16,01,28.40
2009,07,16,16,02,28.40
2009,07,16,16,03,28.40
2009,07,16,16,04,28.40
2009,07,16,16,05,28.40
2009,07,16,16,06,28.30
2009,07,16,16,07,28.30
2009,07,16,16,08,28.30
2009,07,16,16,09,28.30
2009,07,16,16,10,28.40
2009,07,16,16,11,28.40
2009,07,16,16,12,28.40
2009,07,16,16,13,28.50
2009,07,16,16,14,28.60
2009,07,16,16,15,28.70
2009,07,16,16,16,28.70
2009,07,16,16,17,28.70
2009,07,16,16,18,28.70
2009,07,16,16,19,28.70
2009,07,16,16,20,28.70
2009,07,16,16,21,28.80
2009,07,16,16,22,28.90
2009,07,16,16,23,28.90
2009,07,16,16,24,28.90
2009,07,16,16,25,28.80
2009,07,16,16,26,28.80
2009,07,16,16,27,28.70
2009,07,16,16,28,28.70
2009,07,16,16,29,28.70
2009,07,16,16,30,28.70
2009,07,16,16,31,28.80
2009,07,16,16,32,28.80
2009,07,16,16,33,28.80
2009,07,16,16,34,28.90
2009,07,16,16,35,29.00
2009,07,16,16,36,29.00
2009,07,16,16,37,29.10
2009,07,16,16,38,29.10
2009,07,16,16,39,29.10
2009,07,16,16,40,29.00
2009,07,16,16,41,29.00
2009,07,16,16,42,28.90
2009,07,16,16,43,28.90
2009,07,16,16,44,28.80
2009,07,16,16,45,28.70
2009,07,16,16,46,28.60
2009,07,16,16,47,28.50
2009,07,16,16,48,28.50
2009,07,16,16,49,28.60
2009,07,16,16,50,28.50
2009,07,16,16,51,28.40
2009,07,16,16,52,28.30
2009,07,16,16,53,28.20
2009,07,16,16,54,28.10
2009,07,16,16,55,28.10
2009,07,16,16,56,28.10
2009,07,16,16,57,28.20
2009,07,16,16,58,28.30
2009,07,16,16,59,28.30
2009,07,16,17,00,28.30
2009,07,16,17,01,28.40
2009,07,16,17,02,28.40
2009,07,16,17,03,28.40
2009,07,16,17,04,28.50
2009,07,16,17,05,28.50
2009,07,16,17,06,28.50
2009,07,16,17,07,28.60
2009,07,16,17,08,28.60
2009,07,16,17,09,28.60
2009,07,16,17,10,28.70
2009,07,16,17,11,28.80
2009,07,16,17,12,28.80
2009,07,16,17,13,28.80
2009,07,16,17,14,28.80
2009,07,16,17,15,28.80
2009,07,16,17,16,28.80
2009,07,16,17,17,28.80
2009,07,16,17,18,28.80
2009,07,16,17,19,28.80
2009,07,16,17,20,28.80
2009,07,16,17,21,28.70
2009,07,16,17,22,28.70
2009,07,16,17,23,28.70
2009,07,16,17,24,28.70
2009,07,16,17,25,28.70
2009,07,16,17,26,28.70
2009,07,16,17,27,28.70
2009,07,16,17,28,28.70
2009,07,16,17,29,28.80
2009,07,16,17,30,28.80
2009,07,16,17,31,28.90
2009,07,16,17,32,28.90
2009,07,16,17,33,28.90
2009,07,16,17,34,29.00
2009,07,16,17,35,29.10
2009,07,16,17,36,29.10
2009,07,16,17,37,29.10
2009,07,16,17,38,29.20
2009,07,16,17,39,29.20
2009,07,16,17,40,29.10
2009,07,16,17,41,29.10
2009,07,16,17,42,29.00
2009,07,16,17,43,28.90
2009,07,16,17,44,28.80
2009,07,16,17,45,28.70
2009,07,16,17,46,28.50
2009,07,16,17,47,28.40
2009,07,16,17,48,28.30
2009,07,16,17,49,28.30
2009,07,16,17,50,28.20
2009,07,16,17,51,28.20
2009,07,16,17,52,28.20
2009,07,16,17,53,28.20
2009,07,16,17,54,28.20
2009,07,16,17,55,28.20
2009,07,16,17,56,28.20
2009,07,16,17,57,28.40
2009,07,16,17,58,28.40
2009,07,16,17,59,28.40
2009,07,16,18,00,28.40
2009,07,16,18,01,28.40
2009,07,16,18,02,28.40
2009,07,16,18,03,28.40
2009,07,16,18,04,28.50
2009,07,16,18,05,28.70
2009,07,16,18,06,28.70
2009,07,16,18,07,28.80
2009,07,16,18,08,28.80
2009,07,16,18,09,28.80
2009,07,16,18,10,28.80
2009,07,16,18,11,28.80
2009,07,16,18,12,28.80
2009,07,16,18,13,28.70
2009,07,16,18,14,28.70
2009,07,16,18,15,28.80
2009,07,16,18,16,28.90
2009,07,16,18,17,29.00
2009,07,16,18,18,29.00
2009,07,16,18,19,29.00
2009,07,16,18,20,29.10
2009,07,16,18,21,29.10
2009,07,16,18,22,29.10
2009,07,16,18,23,29.20
2009,07,16,18,24,29.20
2009,07,16,18,25,29.20
2009,07,16,18,26,29.20
2009,07,16,18,27,29.20
2009,07,16,18,28,29.20
2009,07,16,18,29,29.20
2009,07,16,18,30,29.20
2009,07,16,18,31,29.20
2009,07,16,18,32,29.10
2009,07,16,18,33,29.10
2009,07,16,18,34,29.10
2009,07,16,18,35,29.10
2009,07,16,18,36,29.00
2009,07,16,18,37,29.00
2009,07,16,18,38,28.90
2009,07,16,18,39,28.80
2009,07,16,18,40,28.80
2009,07,16,18,41,28.80
2009,07,16,18,42,28.80
2009,07,16,18,43,28.80
2009,07,16,18,44,28.80
2009,07,16,18,45,28.80
2009,07,16,18,46,28.80
2009,07,16,18,47,28.80
2009,07,16,18,48,28.80
2009,07,16,18,49,28.80
2009,07,16,18,50,28.80
