Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,26,00,00,9.20
2016,04,26,00,01,9.20
2016,04,26,00,02,9.20
2016,04,26,00,03,9.20
2016,04,26,00,04,9.20
2016,04,26,00,05,9.20
2016,04,26,00,06,9.20
2016,04,26,00,07,9.20
2016,04,26,00,08,9.20
2016,04,26,00,09,9.20
2016,04,26,00,10,9.20
2016,04,26,00,11,9.20
2016,04,26,00,12,9.20
2016,04,26,00,13,9.20
2016,04,26,00,14,9.20
2016,04,26,00,15,9.10
2016,04,26,00,16,9.10
2016,04,26,00,17,9.10
2016,04,26,00,18,9.10
2016,04,26,00,19,9.10
2016,04,26,00,20,9.10
2016,04,26,00,21,9.10
2016,04,26,00,22,9.10
2016,04,26,00,23,9.10
2016,04,26,00,24,9.10
2016,04,26,00,25,9.00
2016,04,26,00,26,9.00
2016,04,26,00,27,9.00
2016,04,26,00,28,9.00
2016,04,26,00,29,9.00
2016,04,26,00,30,9.00
2016,04,26,00,31,9.00
2016,04,26,00,32,9.00
2016,04,26,00,33,9.00
2016,04,26,00,34,9.00
2016,04,26,00,35,9.10
2016,04,26,00,36,9.10
2016,04,26,00,37,9.10
2016,04,26,00,38,9.10
2016,04,26,00,39,9.10
2016,04,26,00,40,9.10
2016,04,26,00,41,9.10
2016,04,26,00,42,9.10
2016,04,26,00,43,9.10
2016,04,26,00,44,9.10
2016,04,26,00,45,9.10
2016,04,26,00,46,9.10
2016,04,26,00,47,9.10
2016,04,26,00,48,9.00
2016,04,26,00,49,9.00
2016,04,26,00,50,9.00
2016,04,26,00,51,9.00
2016,04,26,00,52,9.00
2016,04,26,00,53,9.10
2016,04,26,00,54,9.10
2016,04,26,00,55,9.10
2016,04,26,00,56,9.10
2016,04,26,00,57,9.10
2016,04,26,00,58,9.10
2016,04,26,00,59,9.10
2016,04,26,01,00,9.10
2016,04,26,01,01,9.10
2016,04,26,01,02,9.10
2016,04,26,01,03,9.10
2016,04,26,01,04,9.00
2016,04,26,01,05,9.00
2016,04,26,01,06,9.00
2016,04,26,01,07,9.00
2016,04,26,01,08,9.00
2016,04,26,01,09,9.00
2016,04,26,01,10,9.00
2016,04,26,01,11,9.00
2016,04,26,01,12,9.00
2016,04,26,01,13,9.00
2016,04,26,01,14,9.00
2016,04,26,01,15,8.90
2016,04,26,01,16,8.90
2016,04,26,01,17,8.90
2016,04,26,01,18,8.90
2016,04,26,01,19,9.00
2016,04,26,01,20,9.00
2016,04,26,01,21,9.00
2016,04,26,01,22,8.90
2016,04,26,01,23,9.00
2016,04,26,01,24,9.00
2016,04,26,01,25,9.00
2016,04,26,01,26,9.00
2016,04,26,01,27,9.00
2016,04,26,01,28,9.00
2016,04,26,01,29,9.00
2016,04,26,01,30,9.00
2016,04,26,01,31,9.00
2016,04,26,01,32,8.90
2016,04,26,01,33,9.00
2016,04,26,01,34,9.00
2016,04,26,01,35,9.00
2016,04,26,01,36,9.00
2016,04,26,01,37,9.00
2016,04,26,01,38,9.00
2016,04,26,01,39,9.00
2016,04,26,01,40,9.00
2016,04,26,01,41,9.00
2016,04,26,01,42,9.00
2016,04,26,01,43,9.00
2016,04,26,01,44,8.90
2016,04,26,01,45,8.90
2016,04,26,01,46,8.90
2016,04,26,01,47,8.90
2016,04,26,01,48,8.90
2016,04,26,01,49,8.90
2016,04,26,01,50,8.90
2016,04,26,01,51,8.90
2016,04,26,01,52,8.90
2016,04,26,01,53,8.90
2016,04,26,01,54,8.90
2016,04,26,01,55,8.90
2016,04,26,01,56,8.80
2016,04,26,01,57,8.80
2016,04,26,01,58,8.80
2016,04,26,01,59,8.80
2016,04,26,02,00,8.80
2016,04,26,02,01,8.80
2016,04,26,02,02,8.80
2016,04,26,02,03,8.80
2016,04,26,02,04,8.80
2016,04,26,02,05,8.80
2016,04,26,02,06,8.80
2016,04,26,02,07,8.80
2016,04,26,02,08,8.80
2016,04,26,02,09,8.80
2016,04,26,02,10,8.80
2016,04,26,02,11,8.70
2016,04,26,02,12,8.70
2016,04,26,02,13,8.70
2016,04,26,02,14,8.70
2016,04,26,02,15,8.70
2016,04,26,02,16,8.70
2016,04,26,02,17,8.70
2016,04,26,02,18,8.70
2016,04,26,02,19,8.70
2016,04,26,02,20,8.70
2016,04,26,02,21,8.70
2016,04,26,02,22,8.70
2016,04,26,02,23,8.70
2016,04,26,02,24,8.60
2016,04,26,02,25,8.60
2016,04,26,02,26,8.60
2016,04,26,02,27,8.60
2016,04,26,02,28,8.60
2016,04,26,02,29,8.60
2016,04,26,02,30,8.60
2016,04,26,02,31,8.50
2016,04,26,02,32,8.50
2016,04,26,02,33,8.50
2016,04,26,02,34,8.50
2016,04,26,02,35,8.50
2016,04,26,02,36,8.50
2016,04,26,02,37,8.50
2016,04,26,02,38,8.50
2016,04,26,02,39,8.50
2016,04,26,02,40,8.50
2016,04,26,02,41,8.40
2016,04,26,02,42,8.40
2016,04,26,02,43,8.40
2016,04,26,02,44,8.40
2016,04,26,02,45,8.40
2016,04,26,02,46,8.40
2016,04,26,02,47,8.30
2016,04,26,02,48,8.30
2016,04,26,02,49,8.30
2016,04,26,02,50,8.30
2016,04,26,02,51,8.30
2016,04,26,02,52,8.20
2016,04,26,02,53,8.20
2016,04,26,02,54,8.20
2016,04,26,02,55,8.20
2016,04,26,02,56,8.20
2016,04,26,02,57,8.10
2016,04,26,02,58,8.10
2016,04,26,02,59,8.10
2016,04,26,03,00,8.10
2016,04,26,03,01,8.00
2016,04,26,03,02,8.00
2016,04,26,03,03,8.00
2016,04,26,03,04,8.00
2016,04,26,03,05,8.00
2016,04,26,03,06,8.00
2016,04,26,03,07,8.00
2016,04,26,03,08,8.00
2016,04,26,03,09,8.00
2016,04,26,03,10,8.00
2016,04,26,03,11,8.00
2016,04,26,03,12,8.00
2016,04,26,03,13,8.00
2016,04,26,03,14,8.00
2016,04,26,03,15,7.90
2016,04,26,03,16,7.90
2016,04,26,03,17,7.90
2016,04,26,03,18,7.90
2016,04,26,03,19,7.90
2016,04,26,03,20,7.90
2016,04,26,03,21,7.90
2016,04,26,03,22,7.90
2016,04,26,03,23,7.90
2016,04,26,03,24,7.90
2016,04,26,03,25,7.90
2016,04,26,03,26,7.90
2016,04,26,03,27,7.90
2016,04,26,03,28,7.90
2016,04,26,03,29,7.90
2016,04,26,03,30,7.90
2016,04,26,03,31,7.90
2016,04,26,03,32,7.90
2016,04,26,03,33,7.90
2016,04,26,03,34,7.80
2016,04,26,03,35,7.80
2016,04,26,03,36,7.80
2016,04,26,03,37,7.80
2016,04,26,03,38,7.80
2016,04,26,03,39,7.80
2016,04,26,03,40,7.80
2016,04,26,03,41,7.80
2016,04,26,03,42,7.80
2016,04,26,03,43,7.80
2016,04,26,03,44,7.80
2016,04,26,03,45,7.70
2016,04,26,03,46,7.70
2016,04,26,03,47,7.70
2016,04,26,03,48,7.80
2016,04,26,03,49,7.80
2016,04,26,03,50,7.80
2016,04,26,03,51,7.80
2016,04,26,03,52,7.80
2016,04,26,03,53,7.80
2016,04,26,03,54,7.70
2016,04,26,03,55,7.80
2016,04,26,03,56,7.80
2016,04,26,03,57,7.80
2016,04,26,03,58,7.80
2016,04,26,03,59,7.80
2016,04,26,04,00,7.80
2016,04,26,04,01,7.80
2016,04,26,04,02,7.80
2016,04,26,04,03,7.80
2016,04,26,04,04,7.80
2016,04,26,04,05,7.80
2016,04,26,04,06,7.80
2016,04,26,04,07,7.80
2016,04,26,04,08,7.80
2016,04,26,04,09,7.80
2016,04,26,04,10,7.80
2016,04,26,04,11,7.80
2016,04,26,04,12,7.80
2016,04,26,04,13,7.80
2016,04,26,04,14,7.80
2016,04,26,04,15,7.80
2016,04,26,04,16,7.80
2016,04,26,04,17,7.80
2016,04,26,04,18,7.80
2016,04,26,04,19,7.80
2016,04,26,04,20,7.70
2016,04,26,04,21,7.70
2016,04,26,04,22,7.70
2016,04,26,04,23,7.70
2016,04,26,04,24,7.70
2016,04,26,04,25,7.70
2016,04,26,04,26,7.70
2016,04,26,04,27,7.70
2016,04,26,04,28,7.80
2016,04,26,04,29,7.70
2016,04,26,04,30,7.70
2016,04,26,04,31,7.70
2016,04,26,04,32,7.80
2016,04,26,04,33,7.80
2016,04,26,04,34,7.80
2016,04,26,04,35,7.80
2016,04,26,04,36,7.80
2016,04,26,04,37,7.80
2016,04,26,04,38,7.80
2016,04,26,04,39,7.80
2016,04,26,04,40,7.70
2016,04,26,04,41,7.70
2016,04,26,04,42,7.70
2016,04,26,04,43,7.70
2016,04,26,04,44,7.70
2016,04,26,04,45,7.70
2016,04,26,04,46,7.70
2016,04,26,04,47,7.70
2016,04,26,04,48,7.70
2016,04,26,04,49,7.70
2016,04,26,04,50,7.70
2016,04,26,04,51,7.70
2016,04,26,04,52,7.70
2016,04,26,04,53,7.70
2016,04,26,04,54,7.70
2016,04,26,04,55,7.70
2016,04,26,04,56,7.70
2016,04,26,04,57,7.60
2016,04,26,04,58,7.60
2016,04,26,04,59,7.60
2016,04,26,05,00,7.60
2016,04,26,05,01,7.60
2016,04,26,05,02,7.60
2016,04,26,05,03,7.60
2016,04,26,05,04,7.60
2016,04,26,05,05,7.60
2016,04,26,05,06,7.60
2016,04,26,05,07,7.50
2016,04,26,05,08,7.50
2016,04,26,05,09,7.50
2016,04,26,05,10,7.50
2016,04,26,05,11,7.40
2016,04,26,05,12,7.40
2016,04,26,05,13,7.40
2016,04,26,05,14,7.40
2016,04,26,05,15,7.40
2016,04,26,05,16,7.40
2016,04,26,05,17,7.40
2016,04,26,05,18,7.40
2016,04,26,05,19,7.40
2016,04,26,05,20,7.40
2016,04,26,05,21,7.40
2016,04,26,05,22,7.40
2016,04,26,05,23,7.40
2016,04,26,05,24,7.40
2016,04,26,05,25,7.40
2016,04,26,05,26,7.40
2016,04,26,05,27,7.40
2016,04,26,05,28,7.40
2016,04,26,05,29,7.40
2016,04,26,05,30,7.40
2016,04,26,05,31,7.40
2016,04,26,05,32,7.40
2016,04,26,05,33,7.40
2016,04,26,05,34,7.40
2016,04,26,05,35,7.40
2016,04,26,05,36,7.50
2016,04,26,05,37,7.50
2016,04,26,05,38,7.50
2016,04,26,05,39,7.50
2016,04,26,05,40,7.50
2016,04,26,05,41,7.50
2016,04,26,05,42,7.50
2016,04,26,05,43,7.60
2016,04,26,05,44,7.60
2016,04,26,05,45,7.60
2016,04,26,05,46,7.60
2016,04,26,05,47,7.60
2016,04,26,05,48,7.60
2016,04,26,05,49,7.60
2016,04,26,05,50,7.60
2016,04,26,05,51,7.60
2016,04,26,05,52,7.60
2016,04,26,05,53,7.60
2016,04,26,05,54,7.60
2016,04,26,05,55,7.60
2016,04,26,05,56,7.50
2016,04,26,05,57,7.50
2016,04,26,05,58,7.50
2016,04,26,05,59,7.50
2016,04,26,06,00,7.50
2016,04,26,06,01,7.40
2016,04,26,06,02,7.40
2016,04,26,06,03,7.30
2016,04,26,06,04,7.20
2016,04,26,06,05,7.00
2016,04,26,06,06,6.80
2016,04,26,06,07,6.70
2016,04,26,06,08,6.50
2016,04,26,06,09,6.40
2016,04,26,06,10,6.30
2016,04,26,06,11,6.10
2016,04,26,06,12,6.00
2016,04,26,06,13,5.90
2016,04,26,06,14,5.80
2016,04,26,06,15,5.70
2016,04,26,06,16,5.50
2016,04,26,06,17,5.40
2016,04,26,06,18,5.30
2016,04,26,06,19,5.20
2016,04,26,06,20,5.20
2016,04,26,06,21,5.10
2016,04,26,06,22,5.10
2016,04,26,06,23,5.00
2016,04,26,06,24,5.00
2016,04,26,06,25,4.90
2016,04,26,06,26,4.90
2016,04,26,06,27,4.90
2016,04,26,06,28,4.90
2016,04,26,06,29,4.80
2016,04,26,06,30,4.80
2016,04,26,06,31,4.80
2016,04,26,06,32,4.80
2016,04,26,06,33,4.80
2016,04,26,06,34,4.80
2016,04,26,06,35,4.80
2016,04,26,06,36,4.80
2016,04,26,06,37,4.80
2016,04,26,06,38,4.90
2016,04,26,06,39,4.90
2016,04,26,06,40,4.90
2016,04,26,06,41,4.90
2016,04,26,06,42,5.00
2016,04,26,06,43,5.00
2016,04,26,06,44,5.10
2016,04,26,06,45,5.10
2016,04,26,06,46,5.10
2016,04,26,06,47,5.10
2016,04,26,06,48,5.20
2016,04,26,06,49,5.20
2016,04,26,06,50,5.30
2016,04,26,06,51,5.30
2016,04,26,06,52,5.30
2016,04,26,06,53,5.40
2016,04,26,06,54,5.40
2016,04,26,06,55,5.40
2016,04,26,06,56,5.50
2016,04,26,06,57,5.50
2016,04,26,06,58,5.50
2016,04,26,06,59,5.60
2016,04,26,07,00,5.60
2016,04,26,07,01,5.60
2016,04,26,07,02,5.60
2016,04,26,07,03,5.60
2016,04,26,07,04,5.70
2016,04,26,07,05,5.70
2016,04,26,07,06,5.70
2016,04,26,07,07,5.70
2016,04,26,07,08,5.80
2016,04,26,07,09,5.80
2016,04,26,07,10,5.80
2016,04,26,07,11,5.90
2016,04,26,07,12,5.90
2016,04,26,07,13,6.00
2016,04,26,07,14,6.00
2016,04,26,07,15,6.10
2016,04,26,07,16,6.10
2016,04,26,07,17,6.20
2016,04,26,07,18,6.20
2016,04,26,07,19,6.20
2016,04,26,07,20,6.30
2016,04,26,07,21,6.30
2016,04,26,07,22,6.40
2016,04,26,07,23,6.50
2016,04,26,07,24,6.70
2016,04,26,07,25,7.00
2016,04,26,07,26,7.20
2016,04,26,07,27,7.30
2016,04,26,07,28,7.60
2016,04,26,07,29,7.70
2016,04,26,07,30,7.90
2016,04,26,07,31,8.10
2016,04,26,07,32,8.20
2016,04,26,07,33,8.30
2016,04,26,07,34,8.30
2016,04,26,07,35,8.40
2016,04,26,07,36,8.50
2016,04,26,07,37,8.60
2016,04,26,07,38,8.70
2016,04,26,07,39,8.70
2016,04,26,07,40,8.80
2016,04,26,07,41,8.80
2016,04,26,07,42,8.80
2016,04,26,07,43,8.90
2016,04,26,07,44,8.90
2016,04,26,07,45,8.90
2016,04,26,07,46,9.00
2016,04,26,07,47,9.00
2016,04,26,07,48,9.00
2016,04,26,07,49,9.10
2016,04,26,07,50,9.10
2016,04,26,07,51,9.20
2016,04,26,07,52,9.20
2016,04,26,07,53,9.20
2016,04,26,07,54,9.30
2016,04,26,07,55,9.30
2016,04,26,07,56,9.30
2016,04,26,07,57,9.30
2016,04,26,07,58,9.30
2016,04,26,07,59,9.30
2016,04,26,08,00,9.30
2016,04,26,08,01,9.30
2016,04,26,08,02,9.30
2016,04,26,08,03,9.30
2016,04,26,08,04,9.30
2016,04,26,08,05,9.30
2016,04,26,08,06,9.30
2016,04,26,08,07,9.30
2016,04,26,08,08,9.30
2016,04,26,08,09,9.40
2016,04,26,08,10,9.40
2016,04,26,08,11,9.40
2016,04,26,08,12,9.40
2016,04,26,08,13,9.40
2016,04,26,08,14,9.40
2016,04,26,08,15,9.40
2016,04,26,08,16,9.40
2016,04,26,08,17,9.40
2016,04,26,08,18,9.40
2016,04,26,08,19,9.40
2016,04,26,08,20,9.40
2016,04,26,08,21,9.40
2016,04,26,08,22,9.40
2016,04,26,08,23,9.30
2016,04,26,08,24,9.40
2016,04,26,08,25,9.40
2016,04,26,08,26,9.40
2016,04,26,08,27,9.40
2016,04,26,08,28,9.40
2016,04,26,08,29,9.40
2016,04,26,08,30,9.50
2016,04,26,08,31,9.50
2016,04,26,08,32,9.60
2016,04,26,08,33,9.60
2016,04,26,08,34,9.60
2016,04,26,08,35,9.60
2016,04,26,08,36,9.60
2016,04,26,08,37,9.70
2016,04,26,08,38,9.70
2016,04,26,08,39,9.70
2016,04,26,08,40,9.80
2016,04,26,08,41,9.80
2016,04,26,08,42,9.90
2016,04,26,08,43,10.00
2016,04,26,08,44,10.00
2016,04,26,08,45,10.10
2016,04,26,08,46,10.10
2016,04,26,08,47,10.10
2016,04,26,08,48,10.10
2016,04,26,08,49,10.10
2016,04,26,08,50,10.20
2016,04,26,08,51,10.20
2016,04,26,08,52,10.30
2016,04,26,08,53,10.30
2016,04,26,08,54,10.30
2016,04,26,08,55,10.30
2016,04,26,08,56,10.30
2016,04,26,08,57,10.20
2016,04,26,08,58,10.10
2016,04,26,08,59,10.10
2016,04,26,09,00,10.00
2016,04,26,09,01,10.00
2016,04,26,09,02,10.00
2016,04,26,09,03,10.00
2016,04,26,09,04,9.90
2016,04,26,09,05,9.90
2016,04,26,09,06,9.90
2016,04,26,09,07,9.90
2016,04,26,09,08,9.90
2016,04,26,09,09,10.00
2016,04,26,09,10,10.00
2016,04,26,09,11,10.20
2016,04,26,09,12,10.30
2016,04,26,09,13,10.40
2016,04,26,09,14,10.40
2016,04,26,09,15,10.50
2016,04,26,09,16,10.50
2016,04,26,09,17,10.50
2016,04,26,09,18,10.60
2016,04,26,09,19,10.60
2016,04,26,09,20,10.60
2016,04,26,09,21,10.60
2016,04,26,09,22,10.50
2016,04,26,09,23,10.50
2016,04,26,09,24,10.50
2016,04,26,09,25,10.50
2016,04,26,09,26,10.50
2016,04,26,09,27,10.50
2016,04,26,09,28,10.60
2016,04,26,09,29,10.60
2016,04,26,09,30,10.50
2016,04,26,09,31,10.50
2016,04,26,09,32,10.60
2016,04,26,09,33,10.60
2016,04,26,09,34,10.60
2016,04,26,09,35,10.60
2016,04,26,09,36,10.60
2016,04,26,09,37,10.70
2016,04,26,09,38,10.70
2016,04,26,09,39,10.60
2016,04,26,09,40,10.60
2016,04,26,09,41,10.60
2016,04,26,09,42,10.70
2016,04,26,09,43,10.70
2016,04,26,09,44,10.80
2016,04,26,09,45,10.80
2016,04,26,09,46,10.90
2016,04,26,09,47,11.00
2016,04,26,09,48,11.10
2016,04,26,09,49,11.10
2016,04,26,09,50,11.20
2016,04,26,09,51,11.20
2016,04,26,09,52,11.20
2016,04,26,09,53,11.30
2016,04,26,09,54,11.30
2016,04,26,09,55,11.40
2016,04,26,09,56,11.50
2016,04,26,09,57,11.60
2016,04,26,09,58,11.70
2016,04,26,09,59,11.80
2016,04,26,10,00,11.80
2016,04,26,10,01,11.90
2016,04,26,10,02,11.90
2016,04,26,10,03,11.90
2016,04,26,10,04,11.90
2016,04,26,10,05,11.90
2016,04,26,10,06,12.00
2016,04,26,10,07,12.00
2016,04,26,10,08,12.10
2016,04,26,10,09,12.20
2016,04,26,10,10,12.10
2016,04,26,10,11,12.10
2016,04,26,10,12,12.10
2016,04,26,10,13,12.10
2016,04,26,10,14,12.20
2016,04,26,10,15,12.30
2016,04,26,10,16,12.30
2016,04,26,10,17,12.40
2016,04,26,10,18,12.50
2016,04,26,10,19,12.50
2016,04,26,10,20,12.60
2016,04,26,10,21,12.60
2016,04,26,10,22,12.70
2016,04,26,10,23,12.70
2016,04,26,10,24,12.70
2016,04,26,10,25,12.70
2016,04,26,10,26,12.80
2016,04,26,10,27,12.80
2016,04,26,10,28,12.80
2016,04,26,10,29,12.80
2016,04,26,10,30,12.80
2016,04,26,10,31,12.60
2016,04,26,10,32,12.50
2016,04,26,10,33,12.40
2016,04,26,10,34,12.30
2016,04,26,10,35,12.30
2016,04,26,10,36,12.40
2016,04,26,10,37,12.40
2016,04,26,10,38,12.40
2016,04,26,10,39,12.40
2016,04,26,10,40,12.40
2016,04,26,10,41,12.30
2016,04,26,10,42,12.30
2016,04,26,10,43,12.30
2016,04,26,10,44,12.20
2016,04,26,10,45,12.10
2016,04,26,10,46,12.10
2016,04,26,10,47,12.20
2016,04,26,10,48,12.30
2016,04,26,10,49,12.40
2016,04,26,10,50,12.50
2016,04,26,10,51,12.60
2016,04,26,10,52,12.60
2016,04,26,10,53,12.70
2016,04,26,10,54,12.70
2016,04,26,10,55,12.50
2016,04,26,10,56,12.40
2016,04,26,10,57,12.30
2016,04,26,10,58,12.30
2016,04,26,10,59,12.20
2016,04,26,11,00,12.20
2016,04,26,11,01,12.20
2016,04,26,11,02,12.10
2016,04,26,11,03,12.10
2016,04,26,11,04,12.00
2016,04,26,11,05,12.00
2016,04,26,11,06,11.90
2016,04,26,11,07,11.80
2016,04,26,11,08,11.90
2016,04,26,11,09,12.00
2016,04,26,11,10,12.10
2016,04,26,11,11,12.10
2016,04,26,11,12,12.10
2016,04,26,11,13,12.10
2016,04,26,11,14,12.10
2016,04,26,11,15,12.00
2016,04,26,11,16,12.00
2016,04,26,11,17,11.90
2016,04,26,11,18,11.90
2016,04,26,11,19,11.80
2016,04,26,11,20,11.80
2016,04,26,11,21,11.90
2016,04,26,11,22,12.00
2016,04,26,11,23,12.10
2016,04,26,11,24,12.10
2016,04,26,11,25,12.10
2016,04,26,11,26,12.10
2016,04,26,11,27,12.10
2016,04,26,11,28,12.20
2016,04,26,11,29,12.20
2016,04,26,11,30,12.20
2016,04,26,11,31,12.30
2016,04,26,11,32,12.30
2016,04,26,11,33,12.30
2016,04,26,11,34,12.40
2016,04,26,11,35,12.40
2016,04,26,11,36,12.30
2016,04,26,11,37,12.40
2016,04,26,11,38,12.40
2016,04,26,11,39,12.50
2016,04,26,11,40,12.40
2016,04,26,11,41,12.40
2016,04,26,11,42,12.50
2016,04,26,11,43,12.60
2016,04,26,11,44,12.60
2016,04,26,11,45,12.60
2016,04,26,11,46,12.70
2016,04,26,11,47,12.80
2016,04,26,11,48,12.80
2016,04,26,11,49,12.70
2016,04,26,11,50,12.60
2016,04,26,11,51,12.60
2016,04,26,11,52,12.60
2016,04,26,11,53,12.60
2016,04,26,11,54,12.60
2016,04,26,11,55,12.70
2016,04,26,11,56,12.70
2016,04,26,11,57,12.80
2016,04,26,11,58,12.80
2016,04,26,11,59,12.70
2016,04,26,12,00,12.70
2016,04,26,12,01,12.70
2016,04,26,12,02,12.60
2016,04,26,12,03,12.60
2016,04,26,12,04,12.70
2016,04,26,12,05,12.60
2016,04,26,12,06,12.60
2016,04,26,12,07,12.60
2016,04,26,12,08,12.50
2016,04,26,12,09,12.40
2016,04,26,12,10,12.40
2016,04,26,12,11,12.40
2016,04,26,12,12,12.50
2016,04,26,12,13,12.60
2016,04,26,12,14,12.60
2016,04,26,12,15,12.80
2016,04,26,12,16,12.90
2016,04,26,12,17,13.00
2016,04,26,12,18,13.10
2016,04,26,12,19,13.20
2016,04,26,12,20,13.10
2016,04,26,12,21,13.00
2016,04,26,12,22,13.00
2016,04,26,12,23,13.10
2016,04,26,12,24,13.10
2016,04,26,12,25,13.10
2016,04,26,12,26,13.10
2016,04,26,12,27,13.20
2016,04,26,12,28,13.20
2016,04,26,12,29,13.10
2016,04,26,12,30,13.00
2016,04,26,12,31,13.00
2016,04,26,12,32,12.90
2016,04,26,12,33,12.70
2016,04,26,12,34,12.70
2016,04,26,12,35,12.60
2016,04,26,12,36,12.50
2016,04,26,12,37,12.50
2016,04,26,12,38,12.30
2016,04,26,12,39,12.30
2016,04,26,12,40,12.20
2016,04,26,12,41,12.20
2016,04,26,12,42,12.20
2016,04,26,12,43,12.20
2016,04,26,12,44,12.20
2016,04,26,12,45,12.20
2016,04,26,12,46,12.40
2016,04,26,12,47,12.40
2016,04,26,12,48,12.40
2016,04,26,12,49,12.30
2016,04,26,12,50,12.40
2016,04,26,12,51,12.40
2016,04,26,12,52,12.50
2016,04,26,12,53,12.60
2016,04,26,12,54,12.70
2016,04,26,12,55,12.70
2016,04,26,12,56,12.70
2016,04,26,12,57,12.70
2016,04,26,12,58,12.70
2016,04,26,12,59,12.60
2016,04,26,13,00,12.60
2016,04,26,13,01,12.70
2016,04,26,13,02,12.70
2016,04,26,13,03,12.90
2016,04,26,13,04,12.90
2016,04,26,13,05,12.90
2016,04,26,13,06,12.90
2016,04,26,13,07,12.90
2016,04,26,13,08,12.90
2016,04,26,13,09,12.90
2016,04,26,13,10,12.90
2016,04,26,13,11,12.80
2016,04,26,13,12,12.80
2016,04,26,13,13,12.80
2016,04,26,13,14,12.80
2016,04,26,13,15,12.90
2016,04,26,13,16,12.90
2016,04,26,13,17,12.90
2016,04,26,13,18,12.80
2016,04,26,13,19,12.90
2016,04,26,13,20,13.00
2016,04,26,13,21,13.10
2016,04,26,13,22,13.10
2016,04,26,13,23,13.20
2016,04,26,13,24,13.30
2016,04,26,13,25,13.40
2016,04,26,13,26,13.40
2016,04,26,13,27,13.40
2016,04,26,13,28,13.40
2016,04,26,13,29,13.40
2016,04,26,13,30,13.20
2016,04,26,13,31,13.10
2016,04,26,13,32,13.10
2016,04,26,13,33,13.10
2016,04,26,13,34,13.10
2016,04,26,13,35,13.00
2016,04,26,13,36,13.00
2016,04,26,13,37,12.90
2016,04,26,13,38,13.00
2016,04,26,13,39,12.90
2016,04,26,13,40,12.90
2016,04,26,13,41,12.90
2016,04,26,13,42,12.90
2016,04,26,13,43,12.90
2016,04,26,13,44,13.00
2016,04,26,13,45,13.00
2016,04,26,13,46,13.10
2016,04,26,13,47,13.00
2016,04,26,13,48,13.00
2016,04,26,13,49,13.10
2016,04,26,13,50,13.10
2016,04,26,13,51,13.10
2016,04,26,13,52,13.10
2016,04,26,13,53,13.10
2016,04,26,13,54,13.10
2016,04,26,13,55,13.10
2016,04,26,13,56,13.20
2016,04,26,13,57,13.20
2016,04,26,13,58,13.20
2016,04,26,13,59,13.20
2016,04,26,14,00,13.30
2016,04,26,14,01,13.30
2016,04,26,14,02,13.20
2016,04,26,14,03,13.20
2016,04,26,14,04,13.10
2016,04,26,14,05,13.10
2016,04,26,14,06,13.10
2016,04,26,14,07,13.20
2016,04,26,14,08,13.20
2016,04,26,14,09,13.30
2016,04,26,14,10,13.30
2016,04,26,14,11,13.30
2016,04,26,14,12,13.30
2016,04,26,14,13,13.30
2016,04,26,14,14,13.30
2016,04,26,14,15,13.10
2016,04,26,14,16,13.10
2016,04,26,14,17,13.20
2016,04,26,14,18,13.20
2016,04,26,14,19,13.20
2016,04,26,14,20,13.30
2016,04,26,14,21,13.40
2016,04,26,14,22,13.40
2016,04,26,14,23,13.50
2016,04,26,14,24,13.50
2016,04,26,14,25,13.50
2016,04,26,14,26,13.60
2016,04,26,14,27,13.50
2016,04,26,14,28,13.40
2016,04,26,14,29,13.20
2016,04,26,14,30,13.10
2016,04,26,14,31,13.00
2016,04,26,14,32,13.00
2016,04,26,14,33,13.10
2016,04,26,14,34,13.10
2016,04,26,14,35,13.20
2016,04,26,14,36,13.10
2016,04,26,14,37,13.00
2016,04,26,14,38,13.00
2016,04,26,14,39,13.00
2016,04,26,14,40,13.10
2016,04,26,14,41,13.00
2016,04,26,14,42,13.00
2016,04,26,14,43,13.10
2016,04,26,14,44,13.00
2016,04,26,14,45,12.90
2016,04,26,14,46,12.80
2016,04,26,14,47,12.70
2016,04,26,14,48,12.70
2016,04,26,14,49,12.70
2016,04,26,14,50,12.70
2016,04,26,14,51,12.80
2016,04,26,14,52,12.70
2016,04,26,14,53,12.70
2016,04,26,14,54,12.70
2016,04,26,14,55,12.80
2016,04,26,14,56,12.90
2016,04,26,14,57,13.00
2016,04,26,14,58,13.00
2016,04,26,14,59,13.10
2016,04,26,15,00,13.10
2016,04,26,15,01,13.20
2016,04,26,15,02,13.10
2016,04,26,15,03,13.10
2016,04,26,15,04,13.10
2016,04,26,15,05,13.00
2016,04,26,15,06,13.00
2016,04,26,15,07,13.00
2016,04,26,15,08,13.10
2016,04,26,15,09,13.20
2016,04,26,15,10,13.20
2016,04,26,15,11,13.20
2016,04,26,15,12,13.20
2016,04,26,15,13,13.20
2016,04,26,15,14,13.20
2016,04,26,15,15,13.20
2016,04,26,15,16,13.20
2016,04,26,15,17,13.20
2016,04,26,15,18,13.30
2016,04,26,15,19,13.30
2016,04,26,15,20,13.20
2016,04,26,15,21,13.20
2016,04,26,15,22,13.10
2016,04,26,15,23,13.10
2016,04,26,15,24,13.00
2016,04,26,15,25,12.90
2016,04,26,15,26,12.90
2016,04,26,15,27,12.80
2016,04,26,15,28,12.70
2016,04,26,15,29,12.70
2016,04,26,15,30,12.70
2016,04,26,15,31,12.70
2016,04,26,15,32,12.50
2016,04,26,15,33,12.40
2016,04,26,15,34,12.30
2016,04,26,15,35,12.20
2016,04,26,15,36,12.20
2016,04,26,15,37,12.30
2016,04,26,15,38,12.30
2016,04,26,15,39,12.30
2016,04,26,15,40,12.30
2016,04,26,15,41,12.40
2016,04,26,15,42,12.40
2016,04,26,15,43,12.40
2016,04,26,15,44,12.40
2016,04,26,15,45,12.30
2016,04,26,15,46,12.30
2016,04,26,15,47,12.30
2016,04,26,15,48,12.30
2016,04,26,15,49,12.30
2016,04,26,15,50,12.30
2016,04,26,15,51,12.30
2016,04,26,15,52,12.30
2016,04,26,15,53,12.30
2016,04,26,15,54,12.30
2016,04,26,15,55,12.30
2016,04,26,15,56,12.30
2016,04,26,15,57,12.20
2016,04,26,15,58,12.10
2016,04,26,15,59,12.10
2016,04,26,16,00,12.00
2016,04,26,16,01,11.90
2016,04,26,16,02,11.90
2016,04,26,16,03,11.80
2016,04,26,16,04,11.80
2016,04,26,16,05,11.80
2016,04,26,16,06,11.80
2016,04,26,16,07,11.80
2016,04,26,16,08,11.80
2016,04,26,16,09,11.80
2016,04,26,16,10,11.80
2016,04,26,16,11,11.80
2016,04,26,16,12,11.80
2016,04,26,16,13,11.80
2016,04,26,16,14,11.80
2016,04,26,16,15,11.80
2016,04,26,16,16,11.70
2016,04,26,16,17,11.70
2016,04,26,16,18,11.60
2016,04,26,16,19,11.50
2016,04,26,16,20,11.40
2016,04,26,16,21,11.30
2016,04,26,16,22,11.30
2016,04,26,16,23,11.20
2016,04,26,16,24,11.20
2016,04,26,16,25,11.20
2016,04,26,16,26,11.20
2016,04,26,16,27,11.30
2016,04,26,16,28,11.30
2016,04,26,16,29,11.30
2016,04,26,16,30,11.30
2016,04,26,16,31,11.30
2016,04,26,16,32,11.30
2016,04,26,16,33,11.30
2016,04,26,16,34,11.20
2016,04,26,16,35,11.20
2016,04,26,16,36,11.20
2016,04,26,16,37,11.10
2016,04,26,16,38,11.10
2016,04,26,16,39,11.10
2016,04,26,16,40,11.10
2016,04,26,16,41,11.20
2016,04,26,16,42,11.20
2016,04,26,16,43,11.20
2016,04,26,16,44,11.20
2016,04,26,16,45,11.30
2016,04,26,16,46,11.30
2016,04,26,16,47,11.30
2016,04,26,16,48,11.30
2016,04,26,16,49,11.40
2016,04,26,16,50,11.40
2016,04,26,16,51,11.40
2016,04,26,16,52,11.50
2016,04,26,16,53,11.60
2016,04,26,16,54,11.60
2016,04,26,16,55,11.70
2016,04,26,16,56,11.70
2016,04,26,16,57,11.70
2016,04,26,16,58,11.80
2016,04,26,16,59,11.80
2016,04,26,17,00,11.90
2016,04,26,17,01,12.00
2016,04,26,17,02,12.10
2016,04,26,17,03,12.10
2016,04,26,17,04,12.20
2016,04,26,17,05,12.20
2016,04,26,17,06,12.30
2016,04,26,17,07,12.30
2016,04,26,17,08,12.30
2016,04,26,17,09,12.40
2016,04,26,17,10,12.40
2016,04,26,17,11,12.50
2016,04,26,17,12,12.50
2016,04,26,17,13,12.60
2016,04,26,17,14,12.60
2016,04,26,17,15,12.70
2016,04,26,17,16,12.70
2016,04,26,17,17,12.70
2016,04,26,17,18,12.70
2016,04,26,17,19,12.70
2016,04,26,17,20,12.80
2016,04,26,17,21,12.80
2016,04,26,17,22,12.80
2016,04,26,17,23,12.80
2016,04,26,17,24,12.90
2016,04,26,17,25,12.90
2016,04,26,17,26,12.90
2016,04,26,17,27,13.00
2016,04,26,17,28,13.00
2016,04,26,17,29,13.00
2016,04,26,17,30,13.00
2016,04,26,17,31,13.00
2016,04,26,17,32,13.00
2016,04,26,17,33,13.10
2016,04,26,17,34,13.10
2016,04,26,17,35,13.10
2016,04,26,17,36,13.10
2016,04,26,17,37,13.10
2016,04,26,17,38,13.20
2016,04,26,17,39,13.20
2016,04,26,17,40,13.20
2016,04,26,17,41,13.20
2016,04,26,17,42,13.20