Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,29,06,52,5.60
2011,04,29,06,53,5.50
2011,04,29,06,54,5.50
2011,04,29,06,55,5.50
2011,04,29,06,56,5.50
2011,04,29,06,57,5.50
2011,04,29,06,58,5.50
2011,04,29,06,59,5.50
2011,04,29,07,00,5.50
2011,04,29,07,01,5.40
2011,04,29,07,02,5.40
2011,04,29,07,03,5.40
2011,04,29,07,04,5.40
2011,04,29,07,05,5.40
2011,04,29,07,06,5.40
2011,04,29,07,07,5.40
2011,04,29,07,08,5.40
2011,04,29,07,09,5.40
2011,04,29,07,10,5.40
2011,04,29,07,11,5.40
2011,04,29,07,12,5.40
2011,04,29,08,02,6.40
2011,04,29,08,03,6.40
2011,04,29,08,04,6.40
2011,04,29,08,05,6.40
2011,04,29,08,06,6.40
2011,04,29,08,07,6.40
2011,04,29,08,08,6.40
2011,04,29,08,09,6.50
2011,04,29,08,10,6.50
2011,04,29,08,11,6.50
2011,04,29,08,12,6.50
2011,04,29,08,13,6.50
2011,04,29,08,14,6.50
2011,04,29,08,15,6.50
2011,04,29,08,16,6.50
2011,04,29,08,17,6.50
2011,04,29,08,18,6.60
2011,04,29,08,19,7.00
2011,04,29,08,20,7.00
2011,04,29,08,21,7.10
2011,04,29,08,22,7.10
2011,04,29,08,23,7.10
2011,04,29,08,24,7.20
2011,04,29,08,25,7.20
2011,04,29,08,26,7.20
2011,04,29,08,27,7.20
2011,04,29,08,28,7.20
2011,04,29,08,29,7.30
2011,04,29,08,30,7.40
2011,04,29,08,31,7.50
2011,04,29,08,32,7.50
2011,04,29,08,33,7.60
2011,04,29,08,34,7.70
2011,04,29,08,35,7.70
2011,04,29,08,36,7.70
2011,04,29,08,37,7.80
2011,04,29,08,38,7.80
2011,04,29,08,39,7.80
2011,04,29,08,40,7.80
2011,04,29,08,41,7.90
2011,04,29,08,42,7.90
2011,04,29,08,43,7.90
2011,04,29,08,44,8.00
2011,04,29,08,45,8.00
2011,04,29,08,46,8.00
2011,04,29,08,47,8.10
2011,04,29,08,48,8.10
2011,04,29,08,49,8.10
2011,04,29,08,50,8.10
2011,04,29,08,51,8.10
2011,04,29,08,52,8.10
2011,04,29,08,53,8.10
2011,04,29,08,54,8.10
2011,04,29,08,55,8.10
2011,04,29,08,56,8.00
2011,04,29,08,57,8.00
2011,04,29,08,58,8.10
2011,04,29,08,59,8.10
2011,04,29,09,00,8.20
2011,04,29,09,01,8.20
2011,04,29,09,02,8.20
2011,04,29,09,03,8.20
2011,04,29,09,04,8.30
2011,04,29,09,05,8.30
2011,04,29,09,06,8.30
2011,04,29,09,07,8.30
2011,04,29,09,08,8.20
2011,04,29,09,09,8.30
2011,04,29,09,10,8.30
2011,04,29,09,11,8.30
2011,04,29,09,12,8.40
2011,04,29,09,13,8.50
2011,04,29,09,14,8.60
2011,04,29,09,15,8.60
2011,04,29,09,16,8.60
2011,04,29,09,17,8.70
2011,04,29,09,18,8.70
2011,04,29,09,19,8.70
2011,04,29,09,20,8.70
2011,04,29,09,21,8.70
2011,04,29,09,22,8.70
2011,04,29,09,23,8.70
2011,04,29,09,24,8.70
2011,04,29,09,25,8.70
2011,04,29,09,26,8.70
2011,04,29,09,27,8.70
2011,04,29,09,28,8.70
2011,04,29,09,29,8.70
2011,04,29,09,30,8.70
2011,04,29,09,31,8.70
2011,04,29,09,32,8.70
2011,04,29,09,33,8.70
2011,04,29,09,34,8.80
2011,04,29,09,35,8.80
2011,04,29,09,36,8.80
2011,04,29,09,37,8.80
2011,04,29,09,38,8.80
2011,04,29,09,39,8.80
2011,04,29,09,40,8.90
2011,04,29,09,41,8.90
2011,04,29,09,42,8.90
2011,04,29,09,43,9.00
2011,04,29,09,44,9.10
2011,04,29,09,45,9.00
2011,04,29,09,46,9.00
2011,04,29,09,47,8.90
2011,04,29,09,48,8.90
2011,04,29,09,49,8.90
2011,04,29,09,50,9.00
2011,04,29,09,51,9.10
2011,04,29,09,52,9.10
2011,04,29,09,53,9.20
2011,04,29,09,54,9.30
2011,04,29,09,55,9.30
2011,04,29,09,56,9.30
2011,04,29,09,57,9.30
2011,04,29,09,58,9.30
2011,04,29,09,59,9.30
2011,04,29,10,00,9.30
2011,04,29,10,01,9.30
2011,04,29,10,02,9.30
2011,04,29,10,03,9.30
2011,04,29,10,04,9.30
2011,04,29,10,05,9.30
2011,04,29,10,06,9.50
2011,04,29,10,07,9.60
2011,04,29,10,08,9.70
2011,04,29,10,09,9.70
2011,04,29,10,10,9.70
2011,04,29,10,11,9.70
2011,04,29,10,12,9.70
2011,04,29,10,13,9.70
2011,04,29,10,14,9.70
2011,04,29,10,15,9.60
2011,04,29,10,16,9.60
2011,04,29,10,17,9.50
2011,04,29,10,18,9.50
2011,04,29,10,19,9.60
2011,04,29,10,20,9.70
2011,04,29,10,21,9.70
2011,04,29,10,22,9.60
2011,04,29,10,23,9.70
2011,04,29,10,24,9.70
2011,04,29,10,25,9.80
2011,04,29,10,26,9.90
2011,04,29,10,27,9.90
2011,04,29,10,28,9.80
2011,04,29,10,29,9.80
2011,04,29,10,30,9.80
2011,04,29,10,31,9.80
2011,04,29,10,32,9.80
2011,04,29,10,33,9.80
2011,04,29,10,34,9.80
2011,04,29,10,35,9.80
2011,04,29,10,36,9.90
2011,04,29,10,37,9.90
2011,04,29,10,38,10.00
2011,04,29,10,39,10.00
2011,04,29,10,40,10.10
2011,04,29,10,41,10.10
2011,04,29,10,42,10.20
2011,04,29,10,43,10.20
2011,04,29,10,44,10.20
2011,04,29,10,45,10.20
2011,04,29,10,46,10.30
2011,04,29,10,47,10.30
2011,04,29,10,48,10.30
2011,04,29,10,49,10.20
2011,04,29,10,50,10.20
2011,04,29,10,51,10.20
2011,04,29,10,52,10.20
2011,04,29,10,53,10.20
2011,04,29,10,54,10.20
2011,04,29,10,55,10.20
2011,04,29,10,56,10.20
2011,04,29,10,57,10.20
2011,04,29,10,58,10.10
2011,04,29,10,59,10.10
2011,04,29,11,00,10.10
2011,04,29,11,01,10.10
2011,04,29,11,02,10.00
2011,04,29,11,03,10.10
2011,04,29,11,04,10.10
2011,04,29,11,05,10.10
2011,04,29,11,06,10.10
2011,04,29,11,07,10.10
2011,04,29,11,08,10.00
2011,04,29,11,09,9.90
2011,04,29,11,10,9.90
2011,04,29,11,11,9.90
2011,04,29,11,12,9.90
2011,04,29,11,13,9.90
2011,04,29,11,14,9.90
2011,04,29,11,15,10.00
2011,04,29,11,16,10.00
2011,04,29,11,17,10.10
2011,04,29,11,18,10.20
2011,04,29,11,19,10.30
2011,04,29,11,20,10.40
2011,04,29,11,21,10.50
2011,04,29,11,22,10.50
2011,04,29,11,23,10.50
2011,04,29,11,24,10.50
2011,04,29,11,25,10.60
2011,04,29,11,26,10.70
2011,04,29,11,27,10.60
2011,04,29,11,28,10.60
2011,04,29,11,29,10.50
2011,04,29,11,30,10.50
2011,04,29,11,31,10.40
2011,04,29,11,32,10.30
2011,04,29,11,33,10.10
2011,04,29,11,34,10.10
2011,04,29,11,35,10.10
2011,04,29,11,36,10.20
2011,04,29,11,37,10.30
2011,04,29,11,38,10.40
2011,04,29,11,39,10.40
2011,04,29,11,40,10.40
2011,04,29,11,41,10.50
2011,04,29,11,42,10.60
2011,04,29,11,43,10.70
2011,04,29,11,44,10.70
2011,04,29,11,45,10.80
2011,04,29,11,46,10.80
2011,04,29,11,47,10.80
2011,04,29,11,48,10.80
2011,04,29,11,49,10.80
2011,04,29,11,50,10.70
2011,04,29,11,51,10.70
2011,04,29,11,52,10.70
2011,04,29,11,53,10.70
2011,04,29,11,54,10.80
2011,04,29,11,55,10.90
2011,04,29,11,56,11.00
2011,04,29,11,57,11.20
2011,04,29,11,58,11.20
2011,04,29,11,59,11.10
2011,04,29,12,00,11.00
2011,04,29,12,01,10.80
2011,04,29,12,02,10.80
2011,04,29,12,03,10.80
2011,04,29,12,04,10.90
2011,04,29,12,05,11.00
2011,04,29,12,06,11.10
2011,04,29,12,07,11.30
2011,04,29,12,08,11.60
2011,04,29,12,09,11.80
2011,04,29,12,10,11.90
2011,04,29,12,11,11.90
2011,04,29,12,12,11.90
2011,04,29,12,13,11.90
2011,04,29,12,14,11.90
2011,04,29,12,15,12.00
2011,04,29,12,16,12.00
2011,04,29,12,17,12.00
2011,04,29,12,18,12.10
2011,04,29,12,19,12.10
2011,04,29,12,20,12.20
2011,04,29,12,21,12.20
2011,04,29,12,22,12.10
2011,04,29,12,23,11.90
2011,04,29,12,24,11.80
2011,04,29,12,25,11.60
2011,04,29,12,26,11.60
2011,04,29,12,27,11.50
2011,04,29,12,28,11.40
2011,04,29,12,29,11.40
2011,04,29,12,30,11.40
2011,04,29,12,31,11.30
2011,04,29,12,32,11.30
2011,04,29,12,33,11.40
2011,04,29,12,34,11.50
2011,04,29,12,35,11.50
2011,04,29,12,36,11.50
2011,04,29,12,37,11.40
2011,04,29,12,38,11.40
2011,04,29,12,39,11.30
2011,04,29,12,40,11.30
2011,04,29,12,41,11.20
2011,04,29,12,42,11.20
2011,04,29,12,43,11.10
2011,04,29,12,44,11.10
2011,04,29,12,45,11.00
2011,04,29,12,46,11.00
2011,04,29,12,47,11.00
2011,04,29,12,48,10.90
2011,04,29,12,49,10.90
2011,04,29,12,50,10.90
2011,04,29,12,51,10.90
2011,04,29,12,52,11.00
2011,04,29,12,53,11.00
2011,04,29,12,54,11.00
2011,04,29,12,55,11.00
2011,04,29,12,56,11.00
2011,04,29,12,57,11.00
2011,04,29,12,58,11.00
2011,04,29,12,59,11.00
2011,04,29,13,00,11.10
2011,04,29,13,01,11.10
2011,04,29,13,02,11.10
2011,04,29,13,03,11.10
2011,04,29,13,04,11.10
2011,04,29,13,05,11.20
2011,04,29,13,06,11.20
2011,04,29,13,07,11.30
2011,04,29,13,08,11.30
2011,04,29,13,09,11.40
2011,04,29,13,10,11.40
2011,04,29,13,11,11.40
2011,04,29,13,12,11.40
2011,04,29,13,13,11.40
2011,04,29,13,14,11.40
2011,04,29,13,15,11.50
2011,04,29,13,16,11.50
2011,04,29,13,17,11.40
2011,04,29,13,18,11.40
2011,04,29,13,19,11.40
2011,04,29,13,20,11.40
2011,04,29,13,21,11.30
2011,04,29,13,22,11.30
2011,04,29,13,23,11.20
2011,04,29,13,24,11.20
2011,04,29,13,25,11.20
2011,04,29,13,26,11.20
2011,04,29,13,27,11.20
2011,04,29,13,28,11.20
2011,04,29,13,29,11.20
2011,04,29,13,30,11.20
2011,04,29,13,31,11.20
2011,04,29,13,32,11.20
2011,04,29,13,33,11.20
2011,04,29,13,34,11.20
2011,04,29,13,35,11.20
2011,04,29,13,36,11.20
2011,04,29,13,37,11.20
2011,04,29,13,38,11.20
2011,04,29,13,39,11.30
2011,04,29,13,40,11.30
2011,04,29,13,41,11.40
2011,04,29,13,42,11.40
2011,04,29,13,43,11.40
2011,04,29,13,44,11.50
2011,04,29,13,45,11.60
2011,04,29,13,46,11.70
2011,04,29,13,47,11.70
2011,04,29,13,48,11.70
2011,04,29,13,49,11.80
2011,04,29,13,50,11.80
2011,04,29,13,51,11.90
2011,04,29,13,52,12.00
2011,04,29,13,53,12.20
2011,04,29,13,54,12.20
2011,04,29,13,55,12.20
2011,04,29,13,56,12.10
2011,04,29,13,57,12.10
2011,04,29,13,58,12.10
2011,04,29,13,59,12.00
2011,04,29,14,00,12.00
2011,04,29,14,01,12.00
2011,04,29,14,02,12.00
2011,04,29,14,03,12.00
2011,04,29,14,04,12.00
2011,04,29,14,05,12.00
2011,04,29,14,06,11.90
2011,04,29,14,07,12.00
2011,04,29,14,08,12.10
2011,04,29,14,09,12.20
2011,04,29,14,10,12.30
2011,04,29,14,11,12.40
2011,04,29,14,12,12.30
2011,04,29,14,13,12.30
2011,04,29,14,14,12.40
2011,04,29,14,15,12.40
2011,04,29,14,16,12.50
2011,04,29,14,17,12.60
2011,04,29,14,18,12.60
2011,04,29,14,19,12.60
2011,04,29,14,20,12.60
2011,04,29,14,21,12.70
2011,04,29,14,22,12.70
2011,04,29,14,23,12.80
2011,04,29,14,24,12.90
2011,04,29,14,25,13.00
2011,04,29,14,26,13.00
2011,04,29,14,27,12.90
2011,04,29,14,28,12.90
2011,04,29,14,29,12.90
2011,04,29,14,30,12.90
2011,04,29,14,31,12.80
2011,04,29,14,32,12.80
2011,04,29,14,33,12.70
2011,04,29,14,34,12.70
2011,04,29,14,35,12.60
2011,04,29,14,36,12.60
2011,04,29,14,37,12.60
2011,04,29,14,38,12.70
2011,04,29,14,39,12.70
2011,04,29,14,40,12.70
2011,04,29,14,41,12.80
2011,04,29,14,42,12.90
2011,04,29,14,43,12.90
2011,04,29,14,44,12.80
2011,04,29,14,45,12.80
2011,04,29,14,46,12.90
2011,04,29,14,47,12.90
2011,04,29,14,48,12.80
2011,04,29,14,49,12.80
2011,04,29,14,50,12.80
2011,04,29,14,51,12.80
2011,04,29,14,52,12.80
2011,04,29,14,53,12.80
2011,04,29,14,54,12.90
2011,04,29,14,55,13.00
2011,04,29,14,56,13.00
2011,04,29,14,57,13.10
2011,04,29,14,58,13.20
2011,04,29,14,59,13.20
2011,04,29,15,00,13.10
2011,04,29,15,01,13.10
2011,04,29,15,02,13.10
2011,04,29,15,03,13.00
2011,04,29,15,04,13.00
2011,04,29,15,05,13.10
2011,04,29,15,06,13.20
2011,04,29,15,07,13.40
2011,04,29,15,08,13.50
2011,04,29,15,09,13.60
2011,04,29,15,10,13.70
2011,04,29,15,11,13.70
2011,04,29,15,12,13.60
2011,04,29,15,13,13.50
2011,04,29,15,14,13.50
2011,04,29,15,15,13.40
2011,04,29,15,16,13.40
2011,04,29,15,17,13.40
2011,04,29,15,18,13.30
2011,04,29,15,19,13.30
2011,04,29,15,20,13.30
2011,04,29,15,21,13.30
2011,04,29,15,22,13.30
2011,04,29,15,23,13.30
2011,04,29,15,24,13.30
2011,04,29,15,25,13.30
2011,04,29,15,26,13.30
2011,04,29,15,27,13.30
2011,04,29,15,28,13.30
2011,04,29,15,29,13.30
2011,04,29,15,30,13.30
2011,04,29,15,31,13.30
2011,04,29,15,32,13.40
2011,04,29,15,33,13.40
2011,04,29,15,34,13.40
2011,04,29,15,35,13.40
2011,04,29,15,36,13.30
2011,04,29,15,37,13.20
2011,04,29,15,38,13.20
2011,04,29,15,39,13.10
2011,04,29,15,40,13.10
2011,04,29,15,41,13.10
2011,04,29,15,42,13.10
2011,04,29,15,43,13.10
2011,04,29,15,44,13.10
2011,04,29,15,45,13.20
2011,04,29,15,46,13.20
2011,04,29,15,47,13.20
2011,04,29,15,48,13.10
2011,04,29,15,49,13.10
2011,04,29,15,50,13.00
2011,04,29,15,51,13.00
2011,04,29,15,52,13.00
2011,04,29,15,53,13.00
2011,04,29,15,54,13.10
2011,04,29,15,55,13.10
2011,04,29,15,56,13.20
2011,04,29,15,57,13.20
2011,04,29,15,58,13.20
2011,04,29,15,59,13.10
2011,04,29,16,00,13.00
2011,04,29,16,01,13.00
2011,04,29,16,02,13.00
2011,04,29,16,03,13.00
2011,04,29,16,04,12.90
2011,04,29,16,05,12.90
2011,04,29,16,06,13.00
2011,04,29,16,07,13.00
2011,04,29,16,08,13.00
2011,04,29,16,09,12.90
2011,04,29,16,10,13.00
2011,04,29,16,11,13.00
2011,04,29,16,12,13.10
2011,04,29,16,13,13.10
2011,04,29,16,14,13.10
2011,04,29,16,15,13.10
2011,04,29,16,16,13.10
2011,04,29,16,17,13.00
2011,04,29,16,18,12.90
2011,04,29,16,19,12.90
2011,04,29,16,20,12.90
2011,04,29,16,21,12.90
2011,04,29,16,22,12.90
2011,04,29,16,23,12.80
2011,04,29,16,24,12.80
2011,04,29,16,25,12.80
2011,04,29,16,26,12.80
2011,04,29,16,27,12.80
2011,04,29,16,28,12.80
2011,04,29,16,29,12.80
2011,04,29,16,30,12.80
2011,04,29,16,31,12.80
2011,04,29,16,32,12.80
2011,04,29,16,33,12.80
2011,04,29,16,34,12.80
2011,04,29,16,35,12.80
2011,04,29,16,36,12.80
2011,04,29,16,37,12.80
2011,04,29,16,38,12.80
2011,04,29,16,39,12.80
2011,04,29,16,40,12.80
2011,04,29,16,41,12.80
2011,04,29,16,42,12.80
2011,04,29,16,43,12.80
2011,04,29,16,44,12.90
2011,04,29,16,45,12.90
2011,04,29,16,46,13.00
2011,04,29,16,47,13.00
2011,04,29,16,48,13.10
2011,04,29,16,49,13.10
2011,04,29,16,50,13.10
2011,04,29,16,51,13.20
2011,04,29,16,52,13.10
2011,04,29,16,53,13.10
2011,04,29,16,54,13.00
2011,04,29,16,55,13.00
2011,04,29,16,56,12.90
2011,04,29,16,57,12.90
2011,04,29,16,58,12.80
2011,04,29,16,59,12.80
2011,04,29,17,00,12.90
2011,04,29,17,01,12.90
2011,04,29,17,02,13.00
2011,04,29,17,03,13.00
2011,04,29,17,04,13.10
2011,04,29,17,05,13.10
2011,04,29,17,06,13.10
2011,04,29,17,07,13.10
2011,04,29,17,08,13.10
2011,04,29,17,09,13.10
2011,04,29,17,10,13.10
2011,04,29,17,11,13.10
2011,04,29,17,12,13.20
2011,04,29,17,13,13.30
2011,04,29,17,14,13.30
2011,04,29,17,15,13.50
2011,04,29,17,16,13.50
2011,04,29,17,17,13.50
2011,04,29,17,18,13.50
2011,04,29,17,19,13.50
2011,04,29,17,20,13.40
2011,04,29,17,21,13.30
2011,04,29,17,22,13.30
2011,04,29,17,23,13.20
2011,04,29,17,24,13.20
2011,04,29,17,25,13.20
2011,04,29,17,26,13.20
2011,04,29,17,27,13.20
2011,04,29,17,28,13.10
2011,04,29,17,29,13.20
2011,04,29,17,30,13.20
2011,04,29,17,31,13.20
2011,04,29,17,32,13.20
2011,04,29,17,33,13.20
2011,04,29,17,34,13.20
2011,04,29,17,35,13.20
2011,04,29,17,36,13.20
2011,04,29,17,37,13.20
2011,04,29,17,38,13.20
2011,04,29,17,39,13.20
2011,04,29,17,40,13.20
