Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,10,12,07,13.90
2009,10,10,12,08,13.90
2009,10,10,12,09,14.00
2009,10,10,12,10,14.00
2009,10,10,12,11,14.10
2009,10,10,12,12,14.10
2009,10,10,12,13,14.10
2009,10,10,12,14,14.10
2009,10,10,12,15,14.10
2009,10,10,12,16,14.20
2009,10,10,12,17,14.20
2009,10,10,12,18,14.20
2009,10,10,12,19,14.30
2009,10,10,12,20,14.40
2009,10,10,12,21,14.40
2009,10,10,12,22,14.40
2009,10,10,12,23,14.40
2009,10,10,12,24,14.40
2009,10,10,12,25,14.50
2009,10,10,12,26,14.50
2009,10,10,12,27,14.40
2009,10,10,12,28,14.40
2009,10,10,12,29,14.40
2009,10,10,12,30,14.40
2009,10,10,12,31,14.40
2009,10,10,12,32,14.40
2009,10,10,12,33,14.40
2009,10,10,12,34,14.40
2009,10,10,12,35,14.40
2009,10,10,12,36,14.50
2009,10,10,12,37,14.50
2009,10,10,12,38,14.50
2009,10,10,12,39,14.50
2009,10,10,12,40,14.50
2009,10,10,12,41,14.40
2009,10,10,12,42,14.40
2009,10,10,12,43,14.40
2009,10,10,12,44,14.40
2009,10,10,12,45,14.40
2009,10,10,12,46,14.40
2009,10,10,12,47,14.40
2009,10,10,12,48,14.40
2009,10,10,12,49,14.40
2009,10,10,12,50,14.50
2009,10,10,12,51,14.60
2009,10,10,12,52,14.60
2009,10,10,12,53,14.50
2009,10,10,12,54,14.50
2009,10,10,12,55,14.60
2009,10,10,12,56,14.60
2009,10,10,12,57,14.60
2009,10,10,12,58,14.60
2009,10,10,12,59,14.60
2009,10,10,13,00,14.60
2009,10,10,13,01,14.60
2009,10,10,13,02,14.50
2009,10,10,13,03,14.50
2009,10,10,13,04,14.50
2009,10,10,13,05,14.60
2009,10,10,13,06,14.60
2009,10,10,13,07,14.60
2009,10,10,13,08,14.60
2009,10,10,13,09,14.70
2009,10,10,13,10,14.70
2009,10,10,13,11,14.70
2009,10,10,13,12,14.70
2009,10,10,13,13,14.80
2009,10,10,13,14,14.80
2009,10,10,13,15,14.90
2009,10,10,13,16,14.90
2009,10,10,13,17,14.90
2009,10,10,13,18,14.90
2009,10,10,13,19,14.90
2009,10,10,13,20,14.90
2009,10,10,13,21,15.00
2009,10,10,13,22,15.00
2009,10,10,13,23,15.00
2009,10,10,13,24,15.00
2009,10,10,13,25,15.00
2009,10,10,13,26,15.00
2009,10,10,13,27,15.00
2009,10,10,13,28,15.00
2009,10,10,13,29,15.00
2009,10,10,13,30,15.00
2009,10,10,13,31,15.00
2009,10,10,13,32,15.00
2009,10,10,13,33,15.10
2009,10,10,13,34,15.10
2009,10,10,13,35,15.10
2009,10,10,13,36,15.10
2009,10,10,13,37,15.10
2009,10,10,13,38,15.20
2009,10,10,13,39,15.30
2009,10,10,13,40,15.30
2009,10,10,13,41,15.20
2009,10,10,13,42,15.20
2009,10,10,13,43,15.10
2009,10,10,13,44,15.00
2009,10,10,13,45,15.00
2009,10,10,13,46,15.00
2009,10,10,13,47,15.00
2009,10,10,13,48,15.00
2009,10,10,13,49,14.90
2009,10,10,13,50,14.80
2009,10,10,13,51,14.80
2009,10,10,13,52,14.80
2009,10,10,13,53,14.80
2009,10,10,13,54,14.80
2009,10,10,13,55,14.80
2009,10,10,13,56,14.80
2009,10,10,13,57,14.90
2009,10,10,13,58,14.90
2009,10,10,13,59,14.90
2009,10,10,14,00,15.00
2009,10,10,14,01,15.00
2009,10,10,14,02,15.00
2009,10,10,14,03,15.00
2009,10,10,14,04,14.90
2009,10,10,14,05,14.80
2009,10,10,14,06,14.70
2009,10,10,14,07,14.70
2009,10,10,14,08,14.60
2009,10,10,14,09,14.60
2009,10,10,14,10,14.60
2009,10,10,14,11,14.50
2009,10,10,14,12,14.60
2009,10,10,14,13,14.60
2009,10,10,14,14,14.60
2009,10,10,14,15,14.60
2009,10,10,14,16,14.50
2009,10,10,14,17,14.50
2009,10,10,14,18,14.60
2009,10,10,14,19,14.60
2009,10,10,14,20,14.60
2009,10,10,14,21,14.50
2009,10,10,14,22,14.50
2009,10,10,14,23,14.50
2009,10,10,14,24,14.60
2009,10,10,14,25,14.60
2009,10,10,14,26,14.60
2009,10,10,14,27,14.60
2009,10,10,14,28,14.60
2009,10,10,14,29,14.60
2009,10,10,14,30,14.70
2009,10,10,14,31,14.70
2009,10,10,14,32,14.70
2009,10,10,14,33,14.70
2009,10,10,14,34,14.70
2009,10,10,14,35,14.70
2009,10,10,14,36,14.70
2009,10,10,14,37,14.70
2009,10,10,14,38,14.70
2009,10,10,14,39,14.70
2009,10,10,14,40,14.60
2009,10,10,14,41,14.60
2009,10,10,14,42,14.60
2009,10,10,14,43,14.70
2009,10,10,14,44,14.70
2009,10,10,14,45,14.70
2009,10,10,14,46,14.60
2009,10,10,14,47,14.50
2009,10,10,14,48,14.50
2009,10,10,14,49,14.50
2009,10,10,14,50,14.50
2009,10,10,14,51,14.50
2009,10,10,14,52,14.50
2009,10,10,14,53,14.60
2009,10,10,14,54,14.50
2009,10,10,14,55,14.50
2009,10,10,14,56,14.50
2009,10,10,14,57,14.50
2009,10,10,14,58,14.60
2009,10,10,14,59,14.60
2009,10,10,15,00,14.60
2009,10,10,15,01,14.50
2009,10,10,15,02,14.50
2009,10,10,15,03,14.50
2009,10,10,15,04,14.50
2009,10,10,15,05,14.40
2009,10,10,15,06,14.40
2009,10,10,15,07,14.40
2009,10,10,15,08,14.50
2009,10,10,15,09,14.50
2009,10,10,15,10,14.40
2009,10,10,15,11,14.40
2009,10,10,15,12,14.40
2009,10,10,15,13,14.40
2009,10,10,15,14,14.30
2009,10,10,15,15,14.40
2009,10,10,15,16,14.40
2009,10,10,15,17,14.40
2009,10,10,15,18,14.40
2009,10,10,15,19,14.30
2009,10,10,15,20,14.30
2009,10,10,15,21,14.30
2009,10,10,15,22,14.20
2009,10,10,15,23,14.20
2009,10,10,15,24,14.20
2009,10,10,15,25,14.20
2009,10,10,15,26,14.30
2009,10,10,15,27,14.30
2009,10,10,15,28,14.40
2009,10,10,15,29,14.40
2009,10,10,15,30,14.40
2009,10,10,15,31,14.40
2009,10,10,15,32,14.50
2009,10,10,15,33,14.50
2009,10,10,15,34,14.50
2009,10,10,15,35,14.40
2009,10,10,15,36,14.40
2009,10,10,15,37,14.40
2009,10,10,15,38,14.30
2009,10,10,15,39,14.30
2009,10,10,15,40,14.30
2009,10,10,15,41,14.30
2009,10,10,15,42,14.30
2009,10,10,15,43,14.30
2009,10,10,15,44,14.30
2009,10,10,15,45,14.20
2009,10,10,15,46,14.20
2009,10,10,15,47,14.30
2009,10,10,15,48,14.30
2009,10,10,15,49,14.30
2009,10,10,15,50,14.40
2009,10,10,15,51,14.40
2009,10,10,15,52,14.40
2009,10,10,15,53,14.40
2009,10,10,15,54,14.40
2009,10,10,15,55,14.40
2009,10,10,15,56,14.40
2009,10,10,15,57,14.50
2009,10,10,15,58,14.50
2009,10,10,15,59,14.50
2009,10,10,16,00,14.50
2009,10,10,16,01,14.40
2009,10,10,16,02,14.40
2009,10,10,16,03,14.40
2009,10,10,16,04,14.40
2009,10,10,16,05,14.40
2009,10,10,16,06,14.40
2009,10,10,16,07,14.40
2009,10,10,16,08,14.40
2009,10,10,16,09,14.40
2009,10,10,16,10,14.40
2009,10,10,16,11,14.30
2009,10,10,16,12,14.30
2009,10,10,16,13,14.30
2009,10,10,16,14,14.30
2009,10,10,16,15,14.30
2009,10,10,16,16,14.30
2009,10,10,16,17,14.40
2009,10,10,16,18,14.40
2009,10,10,16,19,14.50
2009,10,10,16,20,14.50
2009,10,10,16,21,14.50
2009,10,10,16,22,14.50
2009,10,10,16,23,14.50
2009,10,10,16,24,14.40
2009,10,10,16,25,14.40
2009,10,10,16,26,14.30
2009,10,10,16,27,14.20
2009,10,10,16,28,14.20
2009,10,10,16,29,14.20
2009,10,10,16,30,14.20
2009,10,10,16,31,14.10
2009,10,10,16,32,14.00
2009,10,10,16,33,14.00
2009,10,10,16,34,13.90
2009,10,10,16,35,13.90
2009,10,10,16,36,13.80
2009,10,10,16,37,13.80
2009,10,10,16,38,13.70
2009,10,10,16,39,13.70
2009,10,10,16,40,13.70
2009,10,10,16,41,13.70
2009,10,10,16,42,13.70
2009,10,10,16,43,13.70
2009,10,10,16,44,13.60
2009,10,10,16,45,13.60
2009,10,10,16,46,13.60
2009,10,10,16,47,13.60
2009,10,10,16,48,13.60
2009,10,10,16,49,13.60
2009,10,10,16,50,13.60
2009,10,10,16,51,13.60
2009,10,10,16,52,13.60
2009,10,10,16,53,13.60
2009,10,10,16,54,13.60
2009,10,10,16,55,13.60
2009,10,10,16,56,13.60
2009,10,10,16,57,13.60
2009,10,10,16,58,13.60
2009,10,10,16,59,13.60
2009,10,10,17,00,13.60
2009,10,10,17,01,13.60
2009,10,10,17,02,13.60
2009,10,10,17,03,13.50
2009,10,10,17,04,13.50
2009,10,10,17,05,13.50
2009,10,10,17,06,13.50
2009,10,10,17,07,13.50
2009,10,10,17,08,13.50
2009,10,10,17,09,13.50
2009,10,10,17,10,13.50
2009,10,10,17,11,13.40
2009,10,10,17,12,13.50
2009,10,10,17,13,13.40
2009,10,10,17,14,13.50
2009,10,10,17,15,13.50
2009,10,10,17,16,13.50
2009,10,10,17,17,13.50
2009,10,10,17,18,13.50
2009,10,10,17,19,13.50
2009,10,10,17,20,13.50
2009,10,10,17,21,13.50
2009,10,10,17,22,13.50
2009,10,10,17,23,13.50
2009,10,10,17,24,13.50
