Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,10.40
2018,04,25,00,01,10.30
2018,04,25,00,02,10.20
2018,04,25,00,03,10.10
2018,04,25,00,04,10.00
2018,04,25,00,05,9.90
2018,04,25,00,06,9.80
2018,04,25,00,07,9.80
2018,04,25,00,08,9.80
2018,04,25,00,09,9.90
2018,04,25,00,10,10.00
2018,04,25,00,11,10.00
2018,04,25,00,12,10.10
2018,04,25,00,13,10.20
2018,04,25,00,14,10.20
2018,04,25,00,15,10.30
2018,04,25,00,16,10.30
2018,04,25,00,17,10.30
2018,04,25,00,18,10.30
2018,04,25,00,19,10.30
2018,04,25,00,20,10.30
2018,04,25,00,21,10.20
2018,04,25,00,22,10.20
2018,04,25,00,23,10.10
2018,04,25,00,24,10.10
2018,04,25,00,25,10.10
2018,04,25,00,26,10.20
2018,04,25,00,27,10.20
2018,04,25,00,28,10.20
2018,04,25,00,29,10.30
2018,04,25,00,30,10.20
2018,04,25,00,31,10.20
2018,04,25,00,32,10.20
2018,04,25,00,33,10.20
2018,04,25,00,34,10.10
2018,04,25,00,35,10.10
2018,04,25,00,36,10.10
2018,04,25,00,37,10.00
2018,04,25,00,38,9.90
2018,04,25,00,39,9.80
2018,04,25,00,40,9.80
2018,04,25,00,41,9.80
2018,04,25,00,42,9.70
2018,04,25,00,43,9.70
2018,04,25,00,44,9.70
2018,04,25,00,45,9.60
2018,04,25,00,46,9.50
2018,04,25,00,47,9.50
2018,04,25,00,48,9.50
2018,04,25,00,49,9.40
2018,04,25,00,50,9.40
2018,04,25,00,51,9.40
2018,04,25,00,52,9.40
2018,04,25,00,53,9.40
2018,04,25,00,54,9.40
2018,04,25,00,55,9.40
2018,04,25,00,56,9.30
2018,04,25,00,57,9.30
2018,04,25,00,58,9.30
2018,04,25,00,59,9.30
2018,04,25,01,00,9.30
2018,04,25,01,01,9.20
2018,04,25,01,02,9.20
2018,04,25,01,03,9.20
2018,04,25,01,04,9.10
2018,04,25,01,05,9.10
2018,04,25,01,06,9.10
2018,04,25,01,07,9.00
2018,04,25,01,08,9.00
2018,04,25,01,09,8.90
2018,04,25,01,10,8.80
2018,04,25,01,11,8.70
2018,04,25,01,12,8.70
2018,04,25,01,13,8.70
2018,04,25,01,14,8.60
2018,04,25,01,15,8.60
2018,04,25,01,16,8.50
2018,04,25,01,17,8.50
2018,04,25,01,18,8.50
2018,04,25,01,19,8.40
2018,04,25,01,20,8.30
2018,04,25,01,21,8.30
2018,04,25,01,22,8.30
2018,04,25,01,23,8.30
2018,04,25,01,24,8.20
2018,04,25,01,25,8.20
2018,04,25,01,26,8.20
2018,04,25,01,27,8.20
2018,04,25,01,28,8.30
2018,04,25,01,29,8.30
2018,04,25,01,30,8.30
2018,04,25,01,31,8.40
2018,04,25,01,32,8.40
2018,04,25,01,33,8.50
2018,04,25,01,34,8.50
2018,04,25,01,35,8.60
2018,04,25,01,36,8.60
2018,04,25,01,37,8.60
2018,04,25,01,38,8.50
2018,04,25,01,39,8.50
2018,04,25,01,40,8.50
2018,04,25,01,41,8.40
2018,04,25,01,42,8.40
2018,04,25,01,43,8.30
2018,04,25,01,44,8.30
2018,04,25,01,45,8.20
2018,04,25,01,46,8.10
2018,04,25,01,47,8.00
2018,04,25,01,48,7.90
2018,04,25,01,49,7.90
2018,04,25,01,50,7.90
2018,04,25,01,51,7.80
2018,04,25,01,52,7.80
2018,04,25,01,53,7.80
2018,04,25,01,54,7.80
2018,04,25,01,55,7.80
2018,04,25,01,56,7.80
2018,04,25,01,57,7.80
2018,04,25,01,58,7.80
2018,04,25,01,59,7.90
2018,04,25,02,00,7.90
2018,04,25,02,01,7.90
2018,04,25,02,02,7.90
2018,04,25,02,03,7.90
2018,04,25,02,04,7.90
2018,04,25,02,05,7.90
2018,04,25,02,06,8.00
2018,04,25,02,07,8.00
2018,04,25,02,08,8.10
2018,04,25,02,09,8.10
2018,04,25,02,10,8.10
2018,04,25,02,11,8.10
2018,04,25,02,12,8.10
2018,04,25,02,13,8.00
2018,04,25,02,14,8.00
2018,04,25,02,15,7.90
2018,04,25,02,16,7.80
2018,04,25,02,17,7.80
2018,04,25,02,18,7.70
2018,04,25,02,19,7.70
2018,04,25,02,20,7.60
2018,04,25,02,21,7.60
2018,04,25,02,22,7.50
2018,04,25,02,23,7.50
2018,04,25,02,24,7.50
2018,04,25,02,25,7.50
2018,04,25,02,26,7.50
2018,04,25,02,27,7.60
2018,04,25,02,28,7.60
2018,04,25,02,29,7.50
2018,04,25,02,30,7.50
2018,04,25,02,31,7.40
2018,04,25,02,32,7.40
2018,04,25,02,33,7.40
2018,04,25,02,34,7.30
2018,04,25,02,35,7.30
2018,04,25,02,36,7.30
2018,04,25,02,37,7.30
2018,04,25,02,38,7.20
2018,04,25,02,39,7.20
2018,04,25,02,40,7.20
2018,04,25,02,41,7.20
2018,04,25,02,42,7.10
2018,04,25,02,43,7.10
2018,04,25,02,44,7.10
2018,04,25,02,45,7.10
2018,04,25,02,46,7.10
2018,04,25,02,47,7.00
2018,04,25,02,48,7.00
2018,04,25,02,49,7.00
2018,04,25,02,50,7.00
2018,04,25,02,51,7.00
2018,04,25,02,52,6.90
2018,04,25,02,53,6.90
2018,04,25,02,54,6.90
2018,04,25,02,55,6.80
2018,04,25,02,56,6.80
2018,04,25,02,57,6.80
2018,04,25,02,58,6.80
2018,04,25,02,59,6.80
2018,04,25,03,00,6.80
2018,04,25,03,01,6.80
2018,04,25,03,02,6.80
2018,04,25,03,03,7.00
2018,04,25,03,04,7.10
2018,04,25,03,05,7.20
2018,04,25,03,06,7.30
2018,04,25,03,07,7.30
2018,04,25,03,08,7.40
2018,04,25,03,09,7.50
2018,04,25,03,10,7.60
2018,04,25,03,11,7.70
2018,04,25,03,12,7.80
2018,04,25,03,13,8.00
2018,04,25,03,14,8.20
2018,04,25,03,15,8.30
2018,04,25,03,16,8.30
2018,04,25,03,17,8.40
2018,04,25,03,18,8.30
2018,04,25,03,19,8.10
2018,04,25,03,20,8.00
2018,04,25,03,21,7.80
2018,04,25,03,22,7.70
2018,04,25,03,23,7.60
2018,04,25,03,24,7.50
2018,04,25,03,25,7.40
2018,04,25,03,26,7.30
2018,04,25,03,27,7.20
2018,04,25,03,28,7.10
2018,04,25,03,29,7.00
2018,04,25,03,30,7.00
2018,04,25,03,31,6.90
2018,04,25,03,32,6.90
2018,04,25,03,33,6.90
2018,04,25,03,34,6.90
2018,04,25,03,35,6.90
2018,04,25,03,36,6.90
2018,04,25,03,37,7.00
2018,04,25,03,38,7.00
2018,04,25,03,39,7.00
2018,04,25,03,40,7.10
2018,04,25,03,41,7.10
2018,04,25,03,42,7.10
2018,04,25,03,43,7.00
2018,04,25,03,44,7.00
2018,04,25,03,45,7.00
2018,04,25,03,46,7.00
2018,04,25,03,47,7.10
2018,04,25,03,48,7.10
2018,04,25,03,49,7.10
2018,04,25,03,50,7.10
2018,04,25,03,51,7.00
2018,04,25,03,52,7.00
2018,04,25,03,53,6.90
2018,04,25,03,54,6.90
2018,04,25,03,55,7.00
2018,04,25,03,56,7.00
2018,04,25,03,57,7.10
2018,04,25,03,58,7.10
2018,04,25,03,59,7.10
2018,04,25,04,00,7.10
2018,04,25,04,01,7.10
2018,04,25,04,02,7.00
2018,04,25,04,03,6.90
2018,04,25,04,04,6.80
2018,04,25,04,05,6.80
2018,04,25,04,06,6.80
2018,04,25,04,07,6.70
2018,04,25,04,08,6.80
2018,04,25,04,09,6.80
2018,04,25,04,10,6.90
2018,04,25,04,11,6.90
2018,04,25,04,12,6.90
2018,04,25,04,13,6.90
2018,04,25,04,14,6.90
2018,04,25,04,15,6.90
2018,04,25,04,16,6.90
2018,04,25,04,17,6.80
2018,04,25,04,18,6.80
2018,04,25,04,19,6.90
2018,04,25,04,20,7.00
2018,04,25,04,21,7.10
2018,04,25,04,22,7.10
2018,04,25,04,23,7.10
2018,04,25,04,24,7.00
2018,04,25,04,25,7.00
2018,04,25,04,26,6.90
2018,04,25,04,27,6.80
2018,04,25,04,28,6.80
2018,04,25,04,29,6.70
2018,04,25,04,30,6.70
2018,04,25,04,31,6.70
2018,04,25,04,32,6.70
2018,04,25,04,33,6.70
2018,04,25,04,34,6.70
2018,04,25,04,35,6.70
2018,04,25,04,36,6.70
2018,04,25,04,37,6.70
2018,04,25,04,38,6.70
2018,04,25,04,39,6.70
2018,04,25,04,40,6.70
2018,04,25,04,41,6.80
2018,04,25,04,42,6.80
2018,04,25,04,43,6.90
2018,04,25,04,44,7.00
2018,04,25,04,45,7.10
2018,04,25,04,46,7.20
2018,04,25,04,47,7.20
2018,04,25,04,48,7.30
2018,04,25,04,49,7.20
2018,04,25,04,50,7.20
2018,04,25,04,51,7.20
2018,04,25,04,52,7.20
2018,04,25,04,53,7.20
2018,04,25,04,54,7.30
2018,04,25,04,55,7.20
2018,04,25,04,56,7.20
2018,04,25,04,57,7.10
2018,04,25,04,58,7.10
2018,04,25,04,59,7.10
2018,04,25,05,00,7.10
2018,04,25,05,01,7.10
2018,04,25,05,02,7.10
2018,04,25,05,03,7.10
2018,04,25,05,04,7.20
2018,04,25,05,05,7.20
2018,04,25,05,06,7.20
2018,04,25,05,07,7.20
2018,04,25,05,08,7.20
2018,04,25,05,09,7.20
2018,04,25,05,10,7.20
2018,04,25,05,11,7.20
2018,04,25,05,12,7.10
2018,04,25,05,13,7.10
2018,04,25,05,14,7.00
2018,04,25,05,15,6.90
2018,04,25,05,16,6.80
2018,04,25,05,17,6.70
2018,04,25,05,18,6.60
2018,04,25,05,19,6.50
2018,04,25,05,20,6.40
2018,04,25,05,21,6.40
2018,04,25,05,22,6.30
2018,04,25,05,23,6.30
2018,04,25,05,24,6.30
2018,04,25,05,25,6.30
2018,04,25,05,26,6.30
2018,04,25,05,27,6.30
2018,04,25,05,28,6.30
2018,04,25,05,29,6.20
2018,04,25,05,30,6.20
2018,04,25,05,31,6.10
2018,04,25,05,32,6.10
2018,04,25,05,33,6.10
2018,04,25,05,34,6.10
2018,04,25,05,35,6.00
2018,04,25,05,36,6.00
2018,04,25,05,37,5.90
2018,04,25,05,38,5.90
2018,04,25,05,39,5.90
2018,04,25,05,40,6.00
2018,04,25,05,41,6.00
2018,04,25,05,42,6.10
2018,04,25,05,43,6.10
2018,04,25,05,44,6.00
2018,04,25,05,45,6.00
2018,04,25,05,46,6.00
2018,04,25,05,47,6.00
2018,04,25,05,48,6.10
2018,04,25,05,49,6.20
2018,04,25,05,50,6.30
2018,04,25,05,51,6.50
2018,04,25,05,52,6.50
2018,04,25,05,53,6.50
2018,04,25,05,54,6.50
2018,04,25,05,55,6.40
2018,04,25,05,56,6.40
2018,04,25,05,57,6.30
2018,04,25,05,58,6.40
2018,04,25,05,59,6.50
2018,04,25,06,00,6.50
2018,04,25,06,01,6.60
2018,04,25,06,02,6.60
2018,04,25,06,03,6.60
2018,04,25,06,04,6.60
2018,04,25,06,05,6.60
2018,04,25,06,06,6.60
2018,04,25,06,07,6.70
2018,04,25,06,08,6.70
2018,04,25,06,09,6.70
2018,04,25,06,10,6.70
2018,04,25,06,11,6.70
2018,04,25,06,12,6.70
2018,04,25,06,13,6.70
2018,04,25,06,14,6.60
2018,04,25,06,15,6.60
2018,04,25,06,16,6.60
2018,04,25,06,17,6.50
2018,04,25,06,18,6.50
2018,04,25,06,19,6.50
2018,04,25,06,20,6.50
2018,04,25,06,21,6.40
2018,04,25,06,22,6.30
2018,04,25,06,23,6.20
2018,04,25,06,24,6.10
2018,04,25,06,25,6.00
2018,04,25,06,26,5.90
2018,04,25,06,27,5.90
2018,04,25,06,28,5.90
2018,04,25,06,29,5.80
2018,04,25,06,30,5.80
2018,04,25,06,31,5.80
2018,04,25,06,32,5.80
2018,04,25,06,33,5.80
2018,04,25,06,34,5.90
2018,04,25,06,35,5.90
2018,04,25,06,36,6.00
2018,04,25,06,37,6.00
2018,04,25,06,38,6.00
2018,04,25,06,39,6.00
2018,04,25,06,40,5.90
2018,04,25,06,41,5.90
2018,04,25,06,42,5.90
2018,04,25,06,43,5.80
2018,04,25,06,44,5.90
2018,04,25,06,45,5.90
2018,04,25,06,46,5.90
2018,04,25,06,47,6.00
2018,04,25,06,48,6.00
2018,04,25,06,49,6.00
2018,04,25,06,50,6.00
2018,04,25,06,51,6.00
2018,04,25,06,52,6.10
2018,04,25,06,53,6.10
2018,04,25,06,54,6.10
2018,04,25,06,55,6.10
2018,04,25,06,56,6.10
2018,04,25,06,57,6.10
2018,04,25,06,58,6.00
2018,04,25,06,59,6.00
2018,04,25,07,00,6.00
2018,04,25,07,01,6.10
2018,04,25,07,02,6.20
2018,04,25,07,03,6.30
2018,04,25,07,04,6.30
2018,04,25,07,05,6.50
2018,04,25,07,06,6.60
2018,04,25,07,07,6.70
2018,04,25,07,08,6.80
2018,04,25,07,09,6.90
2018,04,25,07,10,6.90
2018,04,25,07,11,6.90
2018,04,25,07,12,6.90
2018,04,25,07,13,6.90
2018,04,25,07,14,7.00
2018,04,25,07,15,7.00
2018,04,25,07,16,7.00
2018,04,25,07,17,7.10
2018,04,25,07,18,7.10
2018,04,25,07,19,7.10
2018,04,25,07,20,7.20
2018,04,25,07,21,7.30
2018,04,25,07,22,7.30
2018,04,25,07,23,7.40
2018,04,25,07,24,7.40
2018,04,25,07,25,7.50
2018,04,25,07,26,7.50
2018,04,25,07,27,7.50
2018,04,25,07,28,7.60
2018,04,25,07,29,7.60
2018,04,25,07,30,7.60
2018,04,25,07,31,7.60
2018,04,25,07,32,7.70
2018,04,25,07,33,7.70
2018,04,25,07,34,7.70
2018,04,25,07,35,7.70
2018,04,25,07,36,7.70
2018,04,25,07,37,7.70
2018,04,25,07,38,7.70
2018,04,25,07,39,7.70
2018,04,25,07,40,7.70
2018,04,25,07,41,7.80
2018,04,25,07,42,7.80
2018,04,25,07,43,7.80
2018,04,25,07,44,7.90
2018,04,25,07,45,7.90
2018,04,25,07,46,8.00
2018,04,25,07,47,8.00
2018,04,25,07,48,8.10
2018,04,25,07,49,8.10
2018,04,25,07,50,8.20
2018,04,25,07,51,8.30
2018,04,25,07,52,8.30
2018,04,25,07,53,8.30
2018,04,25,07,54,8.30
2018,04,25,07,55,8.40
2018,04,25,07,56,8.50
2018,04,25,07,57,8.50
2018,04,25,07,58,8.60
2018,04,25,07,59,8.70
2018,04,25,08,00,8.80
2018,04,25,08,01,8.90
2018,04,25,08,02,9.10
2018,04,25,08,03,9.20
2018,04,25,08,04,9.30
2018,04,25,08,05,9.50
2018,04,25,08,06,9.60
2018,04,25,08,07,9.80
2018,04,25,08,08,9.90
2018,04,25,08,09,10.00
2018,04,25,08,10,10.10
2018,04,25,08,11,10.20
2018,04,25,08,12,10.30
2018,04,25,08,13,10.40
2018,04,25,08,14,10.50
2018,04,25,08,15,10.60
2018,04,25,08,16,10.70
2018,04,25,08,17,10.80
2018,04,25,08,18,10.80
2018,04,25,08,19,10.80
2018,04,25,08,20,10.90
2018,04,25,08,21,10.90
2018,04,25,08,22,11.00
2018,04,25,08,23,11.00
2018,04,25,08,24,11.10
2018,04,25,08,25,11.20
2018,04,25,08,26,11.20
2018,04,25,08,27,11.30
2018,04,25,08,28,11.30
2018,04,25,08,29,11.40
2018,04,25,08,30,11.50
2018,04,25,08,31,11.50
2018,04,25,08,32,11.60
2018,04,25,08,33,11.70
2018,04,25,08,34,11.80
2018,04,25,08,35,11.80
2018,04,25,08,36,11.90
2018,04,25,08,37,12.00
2018,04,25,08,38,12.00
2018,04,25,08,39,12.10
2018,04,25,08,40,12.20
2018,04,25,08,41,12.30
2018,04,25,08,42,12.30
2018,04,25,08,43,12.50
2018,04,25,08,44,12.60
2018,04,25,08,45,12.70
2018,04,25,08,46,12.80
2018,04,25,08,47,12.90
2018,04,25,08,48,13.00
2018,04,25,08,49,13.10
2018,04,25,08,50,13.20
2018,04,25,08,51,13.20
2018,04,25,08,52,13.20
2018,04,25,08,53,13.30
2018,04,25,08,54,13.30
2018,04,25,08,55,13.30
2018,04,25,08,56,13.40
2018,04,25,08,57,13.40
2018,04,25,08,58,13.40
2018,04,25,08,59,13.40
2018,04,25,09,00,13.40
2018,04,25,09,01,13.40
2018,04,25,09,02,13.40
2018,04,25,09,03,13.50
2018,04,25,09,04,13.50
2018,04,25,09,05,13.50
2018,04,25,09,06,13.50
2018,04,25,09,07,13.50
2018,04,25,09,08,13.60
2018,04,25,09,09,13.60
2018,04,25,09,10,13.70
2018,04,25,09,11,13.70
2018,04,25,09,12,13.70
2018,04,25,09,13,13.80
2018,04,25,09,14,13.80
2018,04,25,09,15,13.80
2018,04,25,09,16,13.90
2018,04,25,09,17,13.90
2018,04,25,09,18,13.90
2018,04,25,09,19,13.90
2018,04,25,09,20,13.90
2018,04,25,09,21,13.90
2018,04,25,09,22,13.90
2018,04,25,09,23,14.00
2018,04,25,09,24,14.00
2018,04,25,09,25,14.10
2018,04,25,09,26,14.20
2018,04,25,09,27,14.30
2018,04,25,09,28,14.30
2018,04,25,09,29,14.40
2018,04,25,09,30,14.50
2018,04,25,09,31,14.60
2018,04,25,09,32,14.60
2018,04,25,09,33,14.70
2018,04,25,09,34,14.70
2018,04,25,09,35,14.70
2018,04,25,09,36,14.70
2018,04,25,09,37,14.70
2018,04,25,09,38,14.70
2018,04,25,09,39,14.80
2018,04,25,09,40,14.80
2018,04,25,09,41,14.80
2018,04,25,09,42,14.80
2018,04,25,09,43,14.80
2018,04,25,09,44,14.80
2018,04,25,09,45,14.70
2018,04,25,09,46,14.70
2018,04,25,09,47,14.70
2018,04,25,09,48,14.80
2018,04,25,09,49,14.80
2018,04,25,09,50,14.80
2018,04,25,09,51,14.80
2018,04,25,09,52,14.80
2018,04,25,09,53,14.80
2018,04,25,09,54,14.80
2018,04,25,09,55,14.80
2018,04,25,09,56,14.80
2018,04,25,09,57,14.80
2018,04,25,09,58,14.90
2018,04,25,09,59,15.00
2018,04,25,10,00,15.00
2018,04,25,10,01,15.10
2018,04,25,10,02,15.10
2018,04,25,10,03,15.10
2018,04,25,10,04,15.20
2018,04,25,10,05,15.20
2018,04,25,10,06,15.20
2018,04,25,10,07,15.10
2018,04,25,10,08,15.10
2018,04,25,10,09,15.20
2018,04,25,10,10,15.20
2018,04,25,10,11,15.30
2018,04,25,10,12,15.40
2018,04,25,10,13,15.40
2018,04,25,10,14,15.50
2018,04,25,10,15,15.50
2018,04,25,10,16,15.50
2018,04,25,10,17,15.50
2018,04,25,10,18,15.50
2018,04,25,10,19,15.50
2018,04,25,10,20,15.50
2018,04,25,10,21,15.60
2018,04,25,10,22,15.60
2018,04,25,10,23,15.70
2018,04,25,10,24,15.70
2018,04,25,10,25,15.70
2018,04,25,10,26,15.70
2018,04,25,10,27,15.70
2018,04,25,10,28,15.70
2018,04,25,10,29,15.70
2018,04,25,10,30,15.80
2018,04,25,10,31,15.80
2018,04,25,10,32,15.80
2018,04,25,10,33,15.80
2018,04,25,10,34,15.90
2018,04,25,10,35,16.00
2018,04,25,10,36,16.00
2018,04,25,10,37,16.10
2018,04,25,10,38,16.20
2018,04,25,10,39,16.20
2018,04,25,10,40,16.20
2018,04,25,10,41,16.20
2018,04,25,10,42,16.20
2018,04,25,10,43,16.20
2018,04,25,10,44,16.20
2018,04,25,10,45,16.10
2018,04,25,10,46,16.10
2018,04,25,10,47,16.00
2018,04,25,10,48,16.00
2018,04,25,10,49,16.00
2018,04,25,10,50,16.00
2018,04,25,10,51,15.90
2018,04,25,10,52,15.90
2018,04,25,10,53,16.00
2018,04,25,10,54,16.00
2018,04,25,10,55,16.10
2018,04,25,10,56,16.10
2018,04,25,10,57,16.20
2018,04,25,10,58,16.30
2018,04,25,10,59,16.30
2018,04,25,11,00,16.40
2018,04,25,11,01,16.40
2018,04,25,11,02,16.50
2018,04,25,11,03,16.60
2018,04,25,11,04,16.60
2018,04,25,11,05,16.80
2018,04,25,11,06,16.80
2018,04,25,11,07,16.80
2018,04,25,11,08,16.70
2018,04,25,11,09,16.60
2018,04,25,11,10,16.50
2018,04,25,11,11,16.50
2018,04,25,11,12,16.50
2018,04,25,11,13,16.60
2018,04,25,11,14,16.50
2018,04,25,11,15,16.40
2018,04,25,11,16,16.40
2018,04,25,11,17,16.50
2018,04,25,11,18,16.50
2018,04,25,11,19,16.40
2018,04,25,11,20,16.40
2018,04,25,11,21,16.50
2018,04,25,11,22,16.60
2018,04,25,11,23,16.60
2018,04,25,11,24,16.70
2018,04,25,11,25,16.70
2018,04,25,11,26,16.80
2018,04,25,11,27,16.80
2018,04,25,11,28,16.80
2018,04,25,11,29,16.90
2018,04,25,11,30,16.90
2018,04,25,11,31,17.00
2018,04,25,11,32,17.10
2018,04,25,11,33,17.20
2018,04,25,11,34,17.30
2018,04,25,11,35,17.30
2018,04,25,11,36,17.30
2018,04,25,11,37,17.30
2018,04,25,11,38,17.40
2018,04,25,11,39,17.40
2018,04,25,11,40,17.50
2018,04,25,11,41,17.50
2018,04,25,11,42,17.60
2018,04,25,11,43,17.70
2018,04,25,11,44,17.70
2018,04,25,11,45,17.80
2018,04,25,11,46,17.80
2018,04,25,11,47,17.80
2018,04,25,11,48,17.80
2018,04,25,11,49,17.80
2018,04,25,11,50,17.90
2018,04,25,11,51,17.90
2018,04,25,11,52,18.00
2018,04,25,11,53,18.00
2018,04,25,11,54,18.10
2018,04,25,11,55,18.00
2018,04,25,11,56,18.00
2018,04,25,11,57,18.00
2018,04,25,11,58,18.00
2018,04,25,11,59,18.10
2018,04,25,12,00,18.10
2018,04,25,12,01,18.10
2018,04,25,12,02,18.20
2018,04,25,12,03,18.30
2018,04,25,12,04,18.30
2018,04,25,12,05,18.40
2018,04,25,12,06,18.50
2018,04,25,12,07,18.50
2018,04,25,12,08,18.50
2018,04,25,12,09,18.50
2018,04,25,12,10,18.40
2018,04,25,12,11,18.40
2018,04,25,12,12,18.40
2018,04,25,12,13,18.50
2018,04,25,12,14,18.50
2018,04,25,12,15,18.60
2018,04,25,12,16,18.70
2018,04,25,12,17,18.70
2018,04,25,12,18,18.70
2018,04,25,12,19,18.70
2018,04,25,12,20,18.70
2018,04,25,12,21,18.80
2018,04,25,12,22,18.90
2018,04,25,12,23,18.90
2018,04,25,12,24,18.90
2018,04,25,12,25,18.90
2018,04,25,12,26,18.90
2018,04,25,12,27,19.00
2018,04,25,12,28,19.00
2018,04,25,12,29,19.00
2018,04,25,12,30,19.00
2018,04,25,12,31,19.00
2018,04,25,12,32,19.00
2018,04,25,12,33,18.90
2018,04,25,12,34,19.00
2018,04,25,12,35,19.00
2018,04,25,12,36,19.10
2018,04,25,12,37,19.20
2018,04,25,12,38,19.10
2018,04,25,12,39,19.10
2018,04,25,12,40,19.10
2018,04,25,12,41,19.10
2018,04,25,12,42,19.10
2018,04,25,12,43,19.10
2018,04,25,12,44,19.00
2018,04,25,12,45,19.00
2018,04,25,12,46,18.90
2018,04,25,12,47,18.90
2018,04,25,12,48,19.00
2018,04,25,12,49,19.10
2018,04,25,12,50,19.20
2018,04,25,12,51,19.20
2018,04,25,12,52,19.20
2018,04,25,12,53,19.20
2018,04,25,12,54,19.20
2018,04,25,12,55,19.20
2018,04,25,12,56,19.20
2018,04,25,12,57,19.20
2018,04,25,12,58,19.30
2018,04,25,12,59,19.30
2018,04,25,13,00,19.30
2018,04,25,13,01,19.30
2018,04,25,13,02,19.30
2018,04,25,13,03,19.40
2018,04,25,13,04,19.50
2018,04,25,13,05,19.50
2018,04,25,13,06,19.60
2018,04,25,13,07,19.70
2018,04,25,13,08,19.70
2018,04,25,13,09,19.70
2018,04,25,13,10,19.80
2018,04,25,13,11,19.80
2018,04,25,13,12,19.80
2018,04,25,13,13,19.90
2018,04,25,13,14,19.90
2018,04,25,13,15,19.90
2018,04,25,13,16,19.90
2018,04,25,13,17,19.90
2018,04,25,13,18,19.80
2018,04,25,13,19,19.80
2018,04,25,13,20,19.80
2018,04,25,13,21,19.80
2018,04,25,13,22,19.90
2018,04,25,13,23,19.90
2018,04,25,13,24,19.90
2018,04,25,13,25,19.90
2018,04,25,13,26,19.90
2018,04,25,13,27,20.00
2018,04,25,13,28,20.00
2018,04,25,13,29,20.10
2018,04,25,13,30,20.20
2018,04,25,13,31,20.30
2018,04,25,13,32,20.20
2018,04,25,13,33,20.20
2018,04,25,13,34,20.20
2018,04,25,13,35,20.20
2018,04,25,13,36,20.30
2018,04,25,13,37,20.30
2018,04,25,13,38,20.30
2018,04,25,13,39,20.30
2018,04,25,13,40,20.30
2018,04,25,13,41,20.40
2018,04,25,13,42,20.50
2018,04,25,13,43,20.50
2018,04,25,13,44,20.50
2018,04,25,13,45,20.40
2018,04,25,13,46,20.40
2018,04,25,13,47,20.40
2018,04,25,13,48,20.40
2018,04,25,13,49,20.40
2018,04,25,13,50,20.50
2018,04,25,13,51,20.40
2018,04,25,13,52,20.30
2018,04,25,13,53,20.30
2018,04,25,13,54,20.20
2018,04,25,13,55,20.20
2018,04,25,13,56,20.20
2018,04,25,13,57,20.20
2018,04,25,13,58,20.30
2018,04,25,13,59,20.30
2018,04,25,14,00,20.40
2018,04,25,14,01,20.40
2018,04,25,14,02,20.50
2018,04,25,14,03,20.60
2018,04,25,14,04,20.60
2018,04,25,14,05,20.60
2018,04,25,14,06,20.60
2018,04,25,14,07,20.60
2018,04,25,14,08,20.60
2018,04,25,14,09,20.60
2018,04,25,14,10,20.60
2018,04,25,14,11,20.70
2018,04,25,14,12,20.70
2018,04,25,14,13,20.80
2018,04,25,14,14,20.80
2018,04,25,14,15,20.80
2018,04,25,14,16,20.80
2018,04,25,14,17,20.80
2018,04,25,14,18,20.90
2018,04,25,14,19,20.90
2018,04,25,14,20,20.90
2018,04,25,14,21,21.00
2018,04,25,14,22,21.00
2018,04,25,14,23,21.00
2018,04,25,14,24,21.00
2018,04,25,14,25,21.00
2018,04,25,14,26,21.10
2018,04,25,14,27,21.20
2018,04,25,14,28,21.30
2018,04,25,14,29,21.30
2018,04,25,14,30,21.40
2018,04,25,14,31,21.40
2018,04,25,14,32,21.30
2018,04,25,14,33,21.30
2018,04,25,14,34,21.30
2018,04,25,14,35,21.30
2018,04,25,14,36,21.40
2018,04,25,14,37,21.40
2018,04,25,14,38,21.40
2018,04,25,14,39,21.50
2018,04,25,14,40,21.50
2018,04,25,14,41,21.50
2018,04,25,14,42,21.50
2018,04,25,14,43,21.50
2018,04,25,14,44,21.60
2018,04,25,14,45,21.60
2018,04,25,14,46,21.60
2018,04,25,14,47,21.70
2018,04,25,14,48,21.70
2018,04,25,14,49,21.80
2018,04,25,14,50,21.90
2018,04,25,14,51,22.00
2018,04,25,14,52,22.10
2018,04,25,14,53,22.20
2018,04,25,14,54,22.30
2018,04,25,14,55,22.20
2018,04,25,14,56,22.20
2018,04,25,14,57,22.10
2018,04,25,14,58,22.00
2018,04,25,14,59,22.00
2018,04,25,15,00,22.00
2018,04,25,15,01,22.00
2018,04,25,15,02,22.00
2018,04,25,15,03,22.10
2018,04,25,15,04,22.20
2018,04,25,15,05,22.30
2018,04,25,15,06,22.40
2018,04,25,15,07,22.50
2018,04,25,15,08,22.60
2018,04,25,15,09,22.60
2018,04,25,15,10,22.50
2018,04,25,15,11,22.40
2018,04,25,15,12,22.40
2018,04,25,15,13,22.50
2018,04,25,15,14,22.50
2018,04,25,15,15,22.50
2018,04,25,15,16,22.40
2018,04,25,15,17,22.40
2018,04,25,15,18,22.30
2018,04,25,15,19,22.30
2018,04,25,15,20,22.30
2018,04,25,15,21,22.30
2018,04,25,15,22,22.30
2018,04,25,15,23,22.30
2018,04,25,15,24,22.30
2018,04,25,15,25,22.30
2018,04,25,15,26,22.30
2018,04,25,15,27,22.20
2018,04,25,15,28,22.20
2018,04,25,15,29,22.10
2018,04,25,15,30,22.10
2018,04,25,15,31,22.10
2018,04,25,15,32,22.10
2018,04,25,15,33,22.20
2018,04,25,15,34,22.20
2018,04,25,15,35,22.20
2018,04,25,15,36,22.30
2018,04,25,15,37,22.30
2018,04,25,15,38,22.30
2018,04,25,15,39,22.30
2018,04,25,15,40,22.30
2018,04,25,15,41,22.30
2018,04,25,15,42,22.30
2018,04,25,15,43,22.30
2018,04,25,15,44,22.30
2018,04,25,15,45,22.30
2018,04,25,15,46,22.40
2018,04,25,15,47,22.40
2018,04,25,15,48,22.40
2018,04,25,15,49,22.40
2018,04,25,15,50,22.40
2018,04,25,15,51,22.40
2018,04,25,15,52,22.40
2018,04,25,15,53,22.40
2018,04,25,15,54,22.50
2018,04,25,15,55,22.50
2018,04,25,15,56,22.40
2018,04,25,15,57,22.40
2018,04,25,15,58,22.40
2018,04,25,15,59,22.50
2018,04,25,16,00,22.50
2018,04,25,16,01,22.50
2018,04,25,16,02,22.60
2018,04,25,16,03,22.60
2018,04,25,16,04,22.60
2018,04,25,16,05,22.60
2018,04,25,16,06,22.60
2018,04,25,16,07,22.60
2018,04,25,16,08,22.60
2018,04,25,16,09,22.60
2018,04,25,16,10,22.60
2018,04,25,16,11,22.60
2018,04,25,16,12,22.70
2018,04,25,16,13,22.70
2018,04,25,16,14,22.70
2018,04,25,16,15,22.70
2018,04,25,16,16,22.60
2018,04,25,16,17,22.60
2018,04,25,16,18,22.60
2018,04,25,16,19,22.60
2018,04,25,16,20,22.60
2018,04,25,16,21,22.60
2018,04,25,16,22,22.60
2018,04,25,16,23,22.60
2018,04,25,16,24,22.60
2018,04,25,16,25,22.60
2018,04,25,16,26,22.60
2018,04,25,16,27,22.70
2018,04,25,16,28,22.70
2018,04,25,16,29,22.70
2018,04,25,16,30,22.80
2018,04,25,16,31,22.80
2018,04,25,16,32,22.80
2018,04,25,16,33,22.80
2018,04,25,16,34,22.80
2018,04,25,16,35,22.80
2018,04,25,16,36,22.80
2018,04,25,16,37,22.80
2018,04,25,16,38,22.80
2018,04,25,16,39,22.70
2018,04,25,16,40,22.60
2018,04,25,16,41,22.60
2018,04,25,16,42,22.60
2018,04,25,16,43,22.60
2018,04,25,16,44,22.60
2018,04,25,16,45,22.70
2018,04,25,16,46,22.70
2018,04,25,16,47,22.70
2018,04,25,16,48,22.70
2018,04,25,16,49,22.70
2018,04,25,16,50,22.70
2018,04,25,16,51,22.70
2018,04,25,16,52,22.70
2018,04,25,16,53,22.70
2018,04,25,16,54,22.60
2018,04,25,16,55,22.60
2018,04,25,16,56,22.70
2018,04,25,16,57,22.70
2018,04,25,16,58,22.80
2018,04,25,16,59,22.90
2018,04,25,17,00,22.90
2018,04,25,17,01,22.90
2018,04,25,17,02,22.90
2018,04,25,17,03,22.80
2018,04,25,17,04,22.80
2018,04,25,17,05,22.70
2018,04,25,17,06,22.70
2018,04,25,17,07,22.60
2018,04,25,17,08,22.60
2018,04,25,17,09,22.60
2018,04,25,17,10,22.60
2018,04,25,17,11,22.70
2018,04,25,17,12,22.80
2018,04,25,17,13,22.90
2018,04,25,17,14,22.90
2018,04,25,17,15,23.00
2018,04,25,17,16,23.10
2018,04,25,17,17,23.10
2018,04,25,17,18,23.10
2018,04,25,17,19,23.10
2018,04,25,17,20,23.10
2018,04,25,17,21,23.10
2018,04,25,17,22,23.00
2018,04,25,17,23,23.00
2018,04,25,17,24,22.90
2018,04,25,17,25,22.90
2018,04,25,17,26,22.90
2018,04,25,17,27,22.90
2018,04,25,17,28,22.90
2018,04,25,17,29,22.90
2018,04,25,17,30,22.90
2018,04,25,17,31,22.90
2018,04,25,17,32,22.90
2018,04,25,17,33,22.90
2018,04,25,17,34,22.90
2018,04,25,17,35,22.90
2018,04,25,17,36,22.80
2018,04,25,17,37,22.80
2018,04,25,17,38,22.80
2018,04,25,17,39,22.80