Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,19,00,00,18.60
2015,08,19,00,01,18.60
2015,08,19,00,02,18.60
2015,08,19,00,03,18.60
2015,08,19,00,04,18.60
2015,08,19,00,05,18.60
2015,08,19,00,06,18.60
2015,08,19,00,07,18.60
2015,08,19,00,08,18.60
2015,08,19,00,09,18.60
2015,08,19,00,10,18.60
2015,08,19,00,11,18.60
2015,08,19,00,12,18.50
2015,08,19,00,13,18.50
2015,08,19,00,14,18.50
2015,08,19,00,15,18.50
2015,08,19,00,16,18.50
2015,08,19,00,17,18.50
2015,08,19,00,18,18.50
2015,08,19,00,19,18.50
2015,08,19,00,20,18.50
2015,08,19,00,21,18.50
2015,08,19,00,22,18.50
2015,08,19,00,23,18.50
2015,08,19,00,24,18.50
2015,08,19,00,25,18.50
2015,08,19,00,26,18.50
2015,08,19,00,27,18.50
2015,08,19,00,28,18.40
2015,08,19,00,29,18.40
2015,08,19,00,30,18.40
2015,08,19,00,31,18.40
2015,08,19,00,32,18.40
2015,08,19,00,33,18.40
2015,08,19,00,34,18.40
2015,08,19,00,35,18.40
2015,08,19,00,36,18.40
2015,08,19,00,37,18.30
2015,08,19,00,38,18.30
2015,08,19,00,39,18.30
2015,08,19,00,40,18.30
2015,08,19,00,41,18.30
2015,08,19,00,42,18.30
2015,08,19,00,43,18.30
2015,08,19,00,44,18.30
2015,08,19,00,45,18.30
2015,08,19,00,46,18.30
2015,08,19,00,47,18.30
2015,08,19,00,48,18.30
2015,08,19,00,49,18.30
2015,08,19,00,50,18.20
2015,08,19,00,51,18.20
2015,08,19,00,52,18.20
2015,08,19,00,53,18.20
2015,08,19,00,54,18.20
2015,08,19,00,55,18.20
2015,08,19,00,56,18.20
2015,08,19,00,57,18.20
2015,08,19,00,58,18.10
2015,08,19,00,59,18.10
2015,08,19,01,00,18.00
2015,08,19,01,01,17.90
2015,08,19,01,02,17.90
2015,08,19,01,03,17.80
2015,08,19,01,04,17.80
2015,08,19,01,05,17.70
2015,08,19,01,06,17.70
2015,08,19,01,07,17.70
2015,08,19,01,08,17.60
2015,08,19,01,09,17.60
2015,08,19,01,10,17.60
2015,08,19,01,11,17.50
2015,08,19,01,12,17.50
2015,08,19,01,13,17.50
2015,08,19,01,14,17.50
2015,08,19,01,15,17.40
2015,08,19,01,16,17.40
2015,08,19,01,17,17.40
2015,08,19,01,18,17.40
2015,08,19,01,19,17.40
2015,08,19,01,20,17.40
2015,08,19,01,21,17.40
2015,08,19,01,22,17.30
2015,08,19,01,23,17.30
2015,08,19,01,24,17.30
2015,08,19,01,25,17.30
2015,08,19,01,26,17.30
2015,08,19,01,27,17.30
2015,08,19,01,28,17.40
2015,08,19,01,29,17.40
2015,08,19,01,30,17.40
2015,08,19,01,31,17.40
2015,08,19,01,32,17.40
2015,08,19,01,33,17.40
2015,08,19,01,34,17.40
2015,08,19,01,35,17.40
2015,08,19,01,36,17.40
2015,08,19,01,37,17.40
2015,08,19,01,38,17.40
2015,08,19,01,39,17.40
2015,08,19,01,40,17.40
2015,08,19,01,41,17.40
2015,08,19,01,42,17.40
2015,08,19,01,43,17.40
2015,08,19,01,44,17.40
2015,08,19,01,45,17.40
2015,08,19,01,46,17.40
2015,08,19,01,47,17.40
2015,08,19,01,48,17.30
2015,08,19,01,49,17.30
2015,08,19,01,50,17.30
2015,08,19,01,51,17.30
2015,08,19,01,52,17.30
2015,08,19,01,53,17.30
2015,08,19,01,54,17.30
2015,08,19,01,55,17.20
2015,08,19,01,56,17.20
2015,08,19,01,57,17.20
2015,08,19,01,58,17.20
2015,08,19,01,59,17.10
2015,08,19,02,00,17.10
2015,08,19,02,01,17.00
2015,08,19,02,02,17.00
2015,08,19,02,03,17.00
2015,08,19,02,04,17.00
2015,08,19,02,05,16.90
2015,08,19,02,06,16.90
2015,08,19,02,07,16.90
2015,08,19,02,08,16.90
2015,08,19,02,09,16.90
2015,08,19,02,10,16.90
2015,08,19,02,11,16.90
2015,08,19,02,12,16.80
2015,08,19,02,13,16.80
2015,08,19,02,14,16.80
2015,08,19,02,15,16.70
2015,08,19,02,16,16.70
2015,08,19,02,17,16.70
2015,08,19,02,18,16.70
2015,08,19,02,19,16.70
2015,08,19,02,20,16.70
2015,08,19,02,21,16.60
2015,08,19,02,22,16.60
2015,08,19,02,23,16.60
2015,08,19,02,24,16.60
2015,08,19,02,25,16.60
2015,08,19,02,26,16.60
2015,08,19,02,27,16.60
2015,08,19,02,28,16.60
2015,08,19,02,29,16.60
2015,08,19,02,30,16.60
2015,08,19,02,31,16.60
2015,08,19,02,32,16.60
2015,08,19,02,33,16.60
2015,08,19,02,34,16.60
2015,08,19,02,35,16.60
2015,08,19,02,36,16.60
2015,08,19,02,37,16.60
2015,08,19,02,38,16.60
2015,08,19,02,39,16.60
2015,08,19,02,40,16.50
2015,08,19,02,41,16.40
2015,08,19,02,42,16.40
2015,08,19,02,43,16.40
2015,08,19,02,44,16.30
2015,08,19,02,45,16.20
2015,08,19,02,46,16.20
2015,08,19,02,47,16.10
2015,08,19,02,48,16.10
2015,08,19,02,49,16.10
2015,08,19,02,50,16.00
2015,08,19,02,51,15.90
2015,08,19,02,52,15.90
2015,08,19,02,53,15.90
2015,08,19,02,54,15.90
2015,08,19,02,55,15.80
2015,08,19,02,56,15.80
2015,08,19,02,57,15.80
2015,08,19,02,58,15.80
2015,08,19,02,59,15.80
2015,08,19,03,00,15.80
2015,08,19,03,01,15.80
2015,08,19,03,02,15.70
2015,08,19,03,03,15.70
2015,08,19,03,04,15.70
2015,08,19,03,05,15.70
2015,08,19,03,06,15.70
2015,08,19,03,07,15.70
2015,08,19,03,08,15.70
2015,08,19,03,09,15.70
2015,08,19,03,10,15.70
2015,08,19,03,11,15.70
2015,08,19,03,12,15.70
2015,08,19,03,13,15.70
2015,08,19,03,14,15.70
2015,08,19,03,15,15.70
2015,08,19,03,16,15.70
2015,08,19,03,17,15.70
2015,08,19,03,18,15.60
2015,08,19,03,19,15.70
2015,08,19,03,20,15.70
2015,08,19,03,21,15.70
2015,08,19,03,22,15.70
2015,08,19,03,23,15.70
2015,08,19,03,24,15.70
2015,08,19,03,25,15.70
2015,08,19,03,26,15.70
2015,08,19,03,27,15.70
2015,08,19,03,28,15.60
2015,08,19,03,29,15.60
2015,08,19,03,30,15.60
2015,08,19,03,31,15.60
2015,08,19,03,32,15.60
2015,08,19,03,33,15.60
2015,08,19,03,34,15.60
2015,08,19,03,35,15.60
2015,08,19,03,36,15.60
2015,08,19,03,37,15.60
2015,08,19,03,38,15.60
2015,08,19,03,39,15.60
2015,08,19,03,40,15.60
2015,08,19,03,41,15.60
2015,08,19,03,42,15.60
2015,08,19,03,43,15.60
2015,08,19,03,44,15.60
2015,08,19,03,45,15.60
2015,08,19,03,46,15.60
2015,08,19,03,47,15.60
2015,08,19,03,48,15.60
2015,08,19,03,49,15.60
2015,08,19,03,50,15.60
2015,08,19,03,51,15.60
2015,08,19,03,52,15.60
2015,08,19,03,53,15.60
2015,08,19,03,54,15.60
2015,08,19,03,55,15.60
2015,08,19,03,56,15.60
2015,08,19,03,57,15.60
2015,08,19,03,58,15.70
2015,08,19,03,59,15.70
2015,08,19,04,00,15.70
2015,08,19,04,01,15.70
2015,08,19,04,02,15.70
2015,08,19,04,03,15.70
2015,08,19,04,04,15.70
2015,08,19,04,05,15.70
2015,08,19,04,06,15.70
2015,08,19,04,07,15.70
2015,08,19,04,08,15.70
2015,08,19,04,09,15.70
2015,08,19,04,10,15.70
2015,08,19,04,11,15.70
2015,08,19,04,12,15.70
2015,08,19,04,13,15.70
2015,08,19,04,14,15.70
2015,08,19,04,15,15.80
2015,08,19,04,16,15.80
2015,08,19,04,17,15.80
2015,08,19,04,18,15.80
2015,08,19,04,19,15.80
2015,08,19,04,20,15.80
2015,08,19,04,21,15.80
2015,08,19,04,22,15.80
2015,08,19,04,23,15.80
2015,08,19,04,24,15.80
2015,08,19,04,25,15.80
2015,08,19,04,26,15.80
2015,08,19,04,27,15.80
2015,08,19,04,28,15.80
2015,08,19,04,29,15.80
2015,08,19,04,30,15.80
2015,08,19,04,31,15.80
2015,08,19,04,32,15.80
2015,08,19,04,33,15.80
2015,08,19,04,34,15.80
2015,08,19,04,35,15.80
2015,08,19,04,36,15.80
2015,08,19,04,37,15.80
2015,08,19,04,38,15.80
2015,08,19,04,39,15.80
2015,08,19,04,40,15.80
2015,08,19,04,41,15.80
2015,08,19,04,42,15.70
2015,08,19,04,43,15.70
2015,08,19,04,44,15.70
2015,08,19,04,45,15.70
2015,08,19,04,46,15.70
2015,08,19,04,47,15.70
2015,08,19,04,48,15.70
2015,08,19,04,49,15.70
2015,08,19,04,50,15.70
2015,08,19,04,51,15.70
2015,08,19,04,52,15.70
2015,08,19,04,53,15.70
2015,08,19,04,54,15.70
2015,08,19,04,55,15.70
2015,08,19,04,56,15.70
2015,08,19,04,57,15.70
2015,08,19,04,58,15.70
2015,08,19,04,59,15.70
2015,08,19,05,00,15.70
2015,08,19,05,01,15.70
2015,08,19,05,02,15.70
2015,08,19,05,03,15.70
2015,08,19,05,04,15.70
2015,08,19,05,05,15.70
2015,08,19,05,06,15.80
2015,08,19,05,07,15.80
2015,08,19,05,08,15.80
2015,08,19,05,09,15.80
2015,08,19,05,10,15.80
2015,08,19,05,11,15.80
2015,08,19,05,12,15.80
2015,08,19,05,13,15.80
2015,08,19,05,14,15.80
2015,08,19,05,15,15.80
2015,08,19,05,16,15.80
2015,08,19,05,17,15.80
2015,08,19,05,18,15.80
2015,08,19,05,19,15.80
2015,08,19,05,20,15.80
2015,08,19,05,21,15.70
2015,08,19,05,22,15.70
2015,08,19,05,23,15.70
2015,08,19,05,24,15.70
2015,08,19,05,25,15.70
2015,08,19,05,26,15.60
2015,08,19,05,27,15.60
2015,08,19,05,28,15.60
2015,08,19,05,29,15.60
2015,08,19,05,30,15.60
2015,08,19,05,31,15.60
2015,08,19,05,32,15.50
2015,08,19,05,33,15.50
2015,08,19,05,34,15.50
2015,08,19,05,35,15.50
2015,08,19,05,36,15.50
2015,08,19,05,37,15.50
2015,08,19,05,38,15.40
2015,08,19,05,39,15.40
2015,08,19,05,40,15.40
2015,08,19,05,41,15.40
2015,08,19,05,42,15.30
2015,08,19,05,43,15.30
2015,08,19,05,44,15.30
2015,08,19,05,45,15.30
2015,08,19,05,46,15.30
2015,08,19,05,47,15.30
2015,08,19,05,48,15.30
2015,08,19,05,49,15.30
2015,08,19,05,50,15.20
2015,08,19,05,51,15.20
2015,08,19,05,52,15.20
2015,08,19,05,53,15.20
2015,08,19,05,54,15.10
2015,08,19,05,55,15.10
2015,08,19,05,56,15.10
2015,08,19,05,57,15.10
2015,08,19,05,58,15.10
2015,08,19,05,59,15.00
2015,08,19,06,00,15.00
2015,08,19,06,01,15.00
2015,08,19,06,02,15.00
2015,08,19,06,03,15.00
2015,08,19,06,04,15.00
2015,08,19,06,05,14.90
2015,08,19,06,06,14.90
2015,08,19,06,07,14.90
2015,08,19,06,08,14.90
2015,08,19,06,09,14.90
2015,08,19,06,10,14.90
2015,08,19,06,11,14.90
2015,08,19,06,12,14.90
2015,08,19,06,13,14.80
2015,08,19,06,14,14.80
2015,08,19,06,15,14.80
2015,08,19,06,16,14.80
2015,08,19,06,17,14.80
2015,08,19,06,18,14.80
2015,08,19,06,19,14.80
2015,08,19,06,20,14.80
2015,08,19,06,21,14.80
2015,08,19,06,22,14.80
2015,08,19,06,23,14.80
2015,08,19,06,24,14.80
2015,08,19,06,25,14.80
2015,08,19,06,26,14.80
2015,08,19,06,27,14.80
2015,08,19,06,28,14.80
2015,08,19,06,29,14.90
2015,08,19,06,30,14.90
2015,08,19,06,31,14.90
2015,08,19,06,32,14.90
2015,08,19,06,33,14.90
2015,08,19,06,34,14.90
2015,08,19,06,35,14.90
2015,08,19,06,36,14.90
2015,08,19,06,37,14.90
2015,08,19,06,38,14.90
2015,08,19,06,39,14.90
2015,08,19,06,40,14.90
2015,08,19,06,41,14.90
2015,08,19,06,42,14.90
2015,08,19,06,43,14.90
2015,08,19,06,44,14.90
2015,08,19,06,45,14.90
2015,08,19,06,46,14.90
2015,08,19,06,47,14.90
2015,08,19,06,48,14.90
2015,08,19,06,49,14.90
2015,08,19,06,50,14.90
2015,08,19,06,51,14.90
2015,08,19,06,52,14.90
2015,08,19,06,53,14.90
2015,08,19,06,54,15.00
2015,08,19,06,55,15.00
2015,08,19,06,56,15.00
2015,08,19,06,57,15.00
2015,08,19,06,58,15.00
2015,08,19,06,59,15.00
2015,08,19,07,00,15.00
2015,08,19,07,01,15.00
2015,08,19,07,02,15.00
2015,08,19,07,03,15.10
2015,08,19,07,04,15.10
2015,08,19,07,05,15.10
2015,08,19,07,06,15.10
2015,08,19,07,07,15.10
2015,08,19,07,08,15.20
2015,08,19,07,09,15.20
2015,08,19,07,10,15.20
2015,08,19,07,11,15.30
2015,08,19,07,12,15.30
2015,08,19,07,13,15.30
2015,08,19,07,14,15.30
2015,08,19,07,15,15.30
2015,08,19,07,16,15.40
2015,08,19,07,17,15.40
2015,08,19,07,18,15.50
2015,08,19,07,19,15.50
2015,08,19,07,20,15.50
2015,08,19,07,21,15.60
2015,08,19,07,22,15.60
2015,08,19,07,23,15.70
2015,08,19,07,24,15.70
2015,08,19,07,25,15.80
2015,08,19,07,26,15.80
2015,08,19,07,27,15.80
2015,08,19,07,28,15.80
2015,08,19,07,29,15.90
2015,08,19,07,30,15.90
2015,08,19,07,31,16.10
2015,08,19,07,32,16.10
2015,08,19,07,33,16.10
2015,08,19,07,34,16.20
2015,08,19,07,35,16.30
2015,08,19,07,36,16.40
2015,08,19,07,37,16.40
2015,08,19,07,38,16.50
2015,08,19,07,39,16.60
2015,08,19,07,40,16.60
2015,08,19,07,41,16.60
2015,08,19,07,42,16.60
2015,08,19,07,43,16.70
2015,08,19,07,44,16.70
2015,08,19,07,45,16.70
2015,08,19,07,46,16.80
2015,08,19,07,47,16.80
2015,08,19,07,48,16.80
2015,08,19,07,49,16.90
2015,08,19,07,50,16.90
2015,08,19,07,51,17.00
2015,08,19,07,52,17.00
2015,08,19,07,53,17.00
2015,08,19,07,54,16.90
2015,08,19,07,55,16.90
2015,08,19,07,56,16.80
2015,08,19,07,57,16.70
2015,08,19,07,58,16.70
2015,08,19,07,59,16.70
2015,08,19,08,00,16.70
2015,08,19,08,01,16.70
2015,08,19,08,02,16.70
2015,08,19,08,03,16.70
2015,08,19,08,04,16.80
2015,08,19,08,05,16.90
2015,08,19,08,06,16.90
2015,08,19,08,07,17.00
2015,08,19,08,08,17.00
2015,08,19,08,09,17.10
2015,08,19,08,10,17.10
2015,08,19,08,11,17.20
2015,08,19,08,12,17.20
2015,08,19,08,13,17.30
2015,08,19,08,14,17.30
2015,08,19,08,15,17.40
2015,08,19,08,16,17.50
2015,08,19,08,17,17.50
2015,08,19,08,18,17.60
2015,08,19,08,19,17.70
2015,08,19,08,20,17.80
2015,08,19,08,21,17.90
2015,08,19,08,22,18.00
2015,08,19,08,23,18.10
2015,08,19,08,24,18.20
2015,08,19,08,25,18.30
2015,08,19,08,26,18.50
2015,08,19,08,27,18.50
2015,08,19,08,28,18.60
2015,08,19,08,29,18.60
2015,08,19,08,30,18.70
2015,08,19,08,31,18.70
2015,08,19,08,32,18.70
2015,08,19,08,33,18.70
2015,08,19,08,34,18.80
2015,08,19,08,35,18.80
2015,08,19,08,36,18.80
2015,08,19,08,37,18.70
2015,08,19,08,38,18.60
2015,08,19,08,39,18.50
2015,08,19,08,40,18.40
2015,08,19,08,41,18.30
2015,08,19,08,42,18.20
2015,08,19,08,43,18.20
2015,08,19,08,44,18.10
2015,08,19,08,45,18.10
2015,08,19,08,46,18.10
2015,08,19,08,47,17.90
2015,08,19,08,48,17.90
2015,08,19,08,49,17.90
2015,08,19,08,50,18.00
2015,08,19,08,51,18.10
2015,08,19,08,52,18.10
2015,08,19,08,53,18.20
2015,08,19,08,54,18.20
2015,08,19,08,55,18.30
2015,08,19,08,56,18.20
2015,08,19,08,57,18.20
2015,08,19,08,58,18.30
2015,08,19,08,59,18.40
2015,08,19,09,00,18.40
2015,08,19,09,01,18.50
2015,08,19,09,02,18.60
2015,08,19,09,03,18.60
2015,08,19,09,04,18.50
2015,08,19,09,05,18.50
2015,08,19,09,06,18.40
2015,08,19,09,07,18.30
2015,08,19,09,08,18.30
2015,08,19,09,09,18.40
2015,08,19,09,10,18.50
2015,08,19,09,11,18.60
2015,08,19,09,12,18.50
2015,08,19,09,13,18.50
2015,08,19,09,14,18.40
2015,08,19,09,15,18.30
2015,08,19,09,16,18.30
2015,08,19,09,17,18.30
2015,08,19,09,18,18.30
2015,08,19,09,19,18.30
2015,08,19,09,20,18.30
2015,08,19,09,21,18.40
2015,08,19,09,22,18.50
2015,08,19,09,23,18.60
2015,08,19,09,24,18.80
2015,08,19,09,25,19.00
2015,08,19,09,26,19.10
2015,08,19,09,27,19.30
2015,08,19,09,28,19.50
2015,08,19,09,29,19.70
2015,08,19,09,30,19.90
2015,08,19,09,31,20.10
2015,08,19,09,32,20.20
2015,08,19,09,33,20.20
2015,08,19,09,34,20.20
2015,08,19,09,35,20.00
2015,08,19,09,36,19.80
2015,08,19,09,37,19.70
2015,08,19,09,38,19.50
2015,08,19,09,39,19.40
2015,08,19,09,40,19.20
2015,08,19,09,41,19.20
2015,08,19,09,42,19.30
2015,08,19,09,43,19.30
2015,08,19,09,44,19.30
2015,08,19,09,45,19.40
2015,08,19,09,46,19.60
2015,08,19,09,47,19.60
2015,08,19,09,48,19.60
2015,08,19,09,49,19.60
2015,08,19,09,50,19.60
2015,08,19,09,51,19.60
2015,08,19,09,52,19.70
2015,08,19,09,53,19.80
2015,08,19,09,54,19.90
2015,08,19,09,55,20.00
2015,08,19,09,56,20.10
2015,08,19,09,57,20.20
2015,08,19,09,58,20.30
2015,08,19,09,59,20.30
2015,08,19,10,00,20.20
2015,08,19,10,01,20.20
2015,08,19,10,02,20.20
2015,08,19,10,03,20.20
2015,08,19,10,04,20.20
2015,08,19,10,05,20.20
2015,08,19,10,06,20.20
2015,08,19,10,07,20.30
2015,08,19,10,08,20.50
2015,08,19,10,09,20.50
2015,08,19,10,10,20.60
2015,08,19,10,11,20.60
2015,08,19,10,12,20.70
2015,08,19,10,13,20.70
2015,08,19,10,14,20.70
2015,08,19,10,15,20.80
2015,08,19,10,16,20.90
2015,08,19,10,17,20.90
2015,08,19,10,18,20.90
2015,08,19,10,19,20.80
2015,08,19,10,20,20.80
2015,08,19,10,21,20.80
2015,08,19,10,22,20.80
2015,08,19,10,23,20.90
2015,08,19,10,24,21.00
2015,08,19,10,25,21.10
2015,08,19,10,26,21.30
2015,08,19,10,27,21.30
2015,08,19,10,28,21.30
2015,08,19,10,29,21.30
2015,08,19,10,30,21.30
2015,08,19,10,31,21.50
2015,08,19,10,32,21.60
2015,08,19,10,33,21.60
2015,08,19,10,34,21.60
2015,08,19,10,35,21.60
2015,08,19,10,36,21.60
2015,08,19,10,37,21.70
2015,08,19,10,38,21.80
2015,08,19,10,39,21.80
2015,08,19,10,40,21.90
2015,08,19,10,41,21.80
2015,08,19,10,42,21.70
2015,08,19,10,43,21.70
2015,08,19,10,44,21.70
2015,08,19,10,45,21.70
2015,08,19,10,46,21.70
2015,08,19,10,47,21.70
2015,08,19,10,48,21.90
2015,08,19,10,49,21.90
2015,08,19,10,50,21.90
2015,08,19,10,51,21.90
2015,08,19,10,52,21.90
2015,08,19,10,53,21.90
2015,08,19,10,54,21.80
2015,08,19,10,55,21.60
2015,08,19,10,56,21.60
2015,08,19,10,57,21.60
2015,08,19,10,58,21.60
2015,08,19,10,59,21.60
2015,08,19,11,00,21.70
2015,08,19,11,01,21.80
2015,08,19,11,02,21.80
2015,08,19,11,03,21.80
2015,08,19,11,04,21.70
2015,08,19,11,05,21.70
2015,08,19,11,06,21.70
2015,08,19,11,07,21.70
2015,08,19,11,08,21.70
2015,08,19,11,09,21.60
2015,08,19,11,10,21.60
2015,08,19,11,11,21.60
2015,08,19,11,12,21.60
2015,08,19,11,13,21.50
2015,08,19,11,14,21.40
2015,08,19,11,15,21.40
2015,08,19,11,16,21.40
2015,08,19,11,17,21.40
2015,08,19,11,18,21.60
2015,08,19,11,19,21.60
2015,08,19,11,20,21.60
2015,08,19,11,21,21.60
2015,08,19,11,22,21.60
2015,08,19,11,23,21.60
2015,08,19,11,24,21.60
2015,08,19,11,25,21.80
2015,08,19,11,26,21.90
2015,08,19,11,27,21.90
2015,08,19,11,28,21.80
2015,08,19,11,29,21.60
2015,08,19,11,30,21.60
2015,08,19,11,31,21.50
2015,08,19,11,32,21.40
2015,08,19,11,33,21.30
2015,08,19,11,34,21.30
2015,08,19,11,35,21.30
2015,08,19,11,36,21.30
2015,08,19,11,37,21.30
2015,08,19,11,38,21.40
2015,08,19,11,39,21.50
2015,08,19,11,40,21.60
2015,08,19,11,41,21.80
2015,08,19,11,42,22.00
2015,08,19,11,43,22.10
2015,08,19,11,44,22.10
2015,08,19,11,45,22.20
2015,08,19,11,46,22.20
2015,08,19,11,47,22.30
2015,08,19,11,48,22.20
2015,08,19,11,49,22.10
2015,08,19,11,50,22.10
2015,08,19,11,51,22.00
2015,08,19,11,52,22.00
2015,08,19,11,53,22.00
2015,08,19,11,54,22.00
2015,08,19,11,55,22.10
2015,08,19,11,56,22.10
2015,08,19,11,57,22.10
2015,08,19,11,58,22.20
2015,08,19,11,59,22.20
2015,08,19,12,00,22.00
2015,08,19,12,01,22.00
2015,08,19,12,02,21.90
2015,08,19,12,03,21.80
2015,08,19,12,04,21.90
2015,08,19,12,05,22.00
2015,08,19,12,06,22.10
2015,08,19,12,07,22.20
2015,08,19,12,08,22.10
2015,08,19,12,09,22.00
2015,08,19,12,10,22.00
2015,08,19,12,11,22.10
2015,08,19,12,12,22.20
2015,08,19,12,13,22.40
2015,08,19,12,14,22.50
2015,08,19,12,15,22.50
2015,08,19,12,16,22.40
2015,08,19,12,17,22.40
2015,08,19,12,18,22.40
2015,08,19,12,19,22.30
2015,08,19,12,20,22.20
2015,08,19,12,21,22.30
2015,08,19,12,22,22.20
2015,08,19,12,23,22.20
2015,08,19,12,24,22.20
2015,08,19,12,25,22.10
2015,08,19,12,26,22.10
2015,08,19,12,27,22.00
2015,08,19,12,28,22.10
2015,08,19,12,29,22.20
2015,08,19,12,30,22.30
2015,08,19,12,31,22.40
2015,08,19,12,32,22.20
2015,08,19,12,33,22.10
2015,08,19,12,34,21.90
2015,08,19,12,35,21.70
2015,08,19,12,36,21.50
2015,08,19,12,37,21.40
2015,08,19,12,38,21.30
2015,08,19,12,39,21.40
2015,08,19,12,40,21.50
2015,08,19,12,41,21.60
2015,08,19,12,42,21.60
2015,08,19,12,43,21.60
2015,08,19,12,44,21.40
2015,08,19,12,45,21.50
2015,08,19,12,46,21.60
2015,08,19,12,47,21.60
2015,08,19,12,48,21.60
2015,08,19,12,49,21.60
2015,08,19,12,50,21.60
2015,08,19,12,51,21.50
2015,08,19,12,52,21.30
2015,08,19,12,53,21.40
2015,08,19,12,54,21.50
2015,08,19,12,55,21.60
2015,08,19,12,56,21.60
2015,08,19,12,57,21.70
2015,08,19,12,58,21.80
2015,08,19,12,59,21.90
2015,08,19,13,00,21.90
2015,08,19,13,01,22.10
2015,08,19,13,02,22.10
2015,08,19,13,03,22.20
2015,08,19,13,04,22.10
2015,08,19,13,05,22.00
2015,08,19,13,06,22.00
2015,08,19,13,07,21.90
2015,08,19,13,08,21.80
2015,08,19,13,09,21.80
2015,08,19,13,10,21.80
2015,08,19,13,11,21.70
2015,08,19,13,12,21.60
2015,08,19,13,13,21.50
2015,08,19,13,14,21.40
2015,08,19,13,15,21.30
2015,08,19,13,16,21.30
2015,08,19,13,17,21.30
2015,08,19,13,18,21.40
2015,08,19,13,19,21.50
2015,08,19,13,20,21.60
2015,08,19,13,21,21.70
2015,08,19,13,22,21.90
2015,08,19,13,23,22.00
2015,08,19,13,24,22.00
2015,08,19,13,25,22.10
2015,08,19,13,26,22.10
2015,08,19,13,27,22.20
2015,08,19,13,28,22.30
2015,08,19,13,29,22.40
2015,08,19,13,30,22.30
2015,08,19,13,31,22.20
2015,08,19,13,32,22.20
2015,08,19,13,33,22.30
2015,08,19,13,34,22.50
2015,08,19,13,35,22.50
2015,08,19,13,36,22.60
2015,08,19,13,37,22.60
2015,08,19,13,38,22.60
2015,08,19,13,39,22.50
2015,08,19,13,40,22.40
2015,08,19,13,41,22.40
2015,08,19,13,42,22.40
2015,08,19,13,43,22.20
2015,08,19,13,44,22.00
2015,08,19,13,45,21.80
2015,08,19,13,46,21.90
2015,08,19,13,47,22.00
2015,08,19,13,48,22.10
2015,08,19,13,49,22.20
2015,08,19,13,50,22.30
2015,08,19,13,51,22.30
2015,08,19,13,52,22.40
2015,08,19,13,53,22.40
2015,08,19,13,54,22.60
2015,08,19,13,55,22.70
2015,08,19,13,56,22.80
2015,08,19,13,57,22.90
2015,08,19,13,58,22.90
2015,08,19,13,59,23.00
2015,08,19,14,00,23.10
2015,08,19,14,01,23.20
2015,08,19,14,02,23.30
2015,08,19,14,03,23.30
2015,08,19,14,04,23.30
2015,08,19,14,05,23.30
2015,08,19,14,06,23.30
2015,08,19,14,07,23.20
2015,08,19,14,08,23.10
2015,08,19,14,09,23.10
2015,08,19,14,10,23.20
2015,08,19,14,11,23.20
2015,08,19,14,12,23.10
2015,08,19,14,13,23.00
2015,08,19,14,14,22.90
2015,08,19,14,15,22.90
2015,08,19,14,16,23.00
2015,08,19,14,17,22.90
2015,08,19,14,18,22.80
2015,08,19,14,19,22.70
2015,08,19,14,20,22.60
2015,08,19,14,21,22.60
2015,08,19,14,22,22.60
2015,08,19,14,23,22.70
2015,08,19,14,24,22.80
2015,08,19,14,25,23.00
2015,08,19,14,26,23.00
2015,08,19,14,27,22.90
2015,08,19,14,28,22.80
2015,08,19,14,29,22.70
2015,08,19,14,30,22.70
2015,08,19,14,31,22.80
2015,08,19,14,32,22.80
2015,08,19,14,33,22.90
2015,08,19,14,34,22.90
2015,08,19,14,35,22.90
2015,08,19,14,36,22.90
2015,08,19,14,37,22.90
2015,08,19,14,38,22.90
2015,08,19,14,39,22.90
2015,08,19,14,40,22.90
2015,08,19,14,41,23.00
2015,08,19,14,42,23.20
2015,08,19,14,43,23.30
2015,08,19,14,44,23.30
2015,08,19,14,45,23.40
2015,08,19,14,46,23.50
2015,08,19,14,47,23.50
2015,08,19,14,48,23.40
2015,08,19,14,49,23.30
2015,08,19,14,50,23.50
2015,08,19,14,51,23.70
2015,08,19,14,52,23.90
2015,08,19,14,53,24.10
2015,08,19,14,54,24.40
2015,08,19,14,55,24.50
2015,08,19,14,56,24.70
2015,08,19,14,57,24.70
2015,08,19,14,58,24.80
2015,08,19,14,59,24.90
2015,08,19,15,00,24.90
2015,08,19,15,01,24.90
2015,08,19,15,02,25.00
2015,08,19,15,03,25.10
2015,08,19,15,04,25.10
2015,08,19,15,05,25.20
2015,08,19,15,06,25.20
2015,08,19,15,07,25.10
2015,08,19,15,08,25.10
2015,08,19,15,09,25.10
2015,08,19,15,10,25.00
2015,08,19,15,11,24.90
2015,08,19,15,12,24.90
2015,08,19,15,13,24.80
2015,08,19,15,14,24.80
2015,08,19,15,15,24.80
2015,08,19,15,16,24.70
2015,08,19,15,17,24.80
2015,08,19,15,18,24.80
2015,08,19,15,19,24.90
2015,08,19,15,20,25.00
2015,08,19,15,21,25.00
2015,08,19,15,22,25.00
2015,08,19,15,23,25.10
2015,08,19,15,24,25.10
2015,08,19,15,25,25.00
2015,08,19,15,26,25.10
2015,08,19,15,27,25.10
2015,08,19,15,28,25.10
2015,08,19,15,29,25.00
2015,08,19,15,30,24.90
2015,08,19,15,31,25.00
2015,08,19,15,32,25.00
2015,08,19,15,33,25.10
2015,08,19,15,34,25.10
2015,08,19,15,35,25.00
2015,08,19,15,36,24.90
2015,08,19,15,37,24.70
2015,08,19,15,38,24.70
2015,08,19,15,39,24.60
2015,08,19,15,40,24.60
2015,08,19,15,41,24.60
2015,08,19,15,42,24.70
2015,08,19,15,43,24.80
2015,08,19,15,44,24.90
2015,08,19,15,45,25.00
2015,08,19,15,46,25.00
2015,08,19,15,47,25.10
2015,08,19,15,48,25.20
2015,08,19,15,49,25.20
2015,08,19,15,50,25.30
2015,08,19,15,51,25.40
2015,08,19,15,52,25.40
2015,08,19,15,53,25.30
2015,08,19,15,54,25.00
2015,08,19,15,55,24.80
2015,08,19,15,56,24.50
2015,08,19,15,57,24.20
2015,08,19,15,58,24.10
2015,08,19,15,59,23.90
2015,08,19,16,00,23.80
2015,08,19,16,01,23.70
2015,08,19,16,02,23.70
2015,08,19,16,03,23.60
2015,08,19,16,04,23.50
2015,08,19,16,05,23.40
2015,08,19,16,06,23.30
2015,08,19,16,07,23.20
2015,08,19,16,08,23.10
2015,08,19,16,09,23.10
2015,08,19,16,10,23.10
2015,08,19,16,11,22.90
2015,08,19,16,12,22.60
2015,08,19,16,13,22.40
2015,08,19,16,14,22.30
2015,08,19,16,15,22.30
2015,08,19,16,16,22.30
2015,08,19,16,17,22.30
2015,08,19,16,18,22.40
2015,08,19,16,19,22.60
2015,08,19,16,20,22.70
2015,08,19,16,21,22.70
2015,08,19,16,22,22.50
2015,08,19,16,23,22.10
2015,08,19,16,24,21.60
2015,08,19,16,25,21.10
2015,08,19,16,26,20.90
2015,08,19,16,27,20.60
2015,08,19,16,28,20.30
2015,08,19,16,29,20.20
2015,08,19,16,30,19.90
2015,08,19,16,31,19.70
2015,08,19,16,32,19.60
2015,08,19,16,33,19.50
2015,08,19,16,34,19.40
2015,08,19,16,35,19.40
2015,08,19,16,36,19.30
2015,08,19,16,37,19.10
2015,08,19,16,38,18.90
2015,08,19,16,39,18.90
2015,08,19,16,40,18.80
2015,08,19,16,41,18.70
2015,08,19,16,42,18.60
2015,08,19,16,43,18.30
2015,08,19,16,44,18.10
2015,08,19,16,45,17.90
2015,08,19,16,46,17.80
2015,08,19,16,47,17.70
2015,08,19,16,48,17.60
2015,08,19,16,49,17.60
2015,08,19,16,50,17.70
2015,08,19,16,51,17.80
2015,08,19,16,52,17.80
2015,08,19,16,53,17.70
2015,08,19,16,54,17.70
2015,08,19,16,55,17.80
2015,08,19,16,56,17.90
2015,08,19,16,57,18.00
2015,08,19,16,58,18.10
2015,08,19,16,59,18.30
2015,08,19,17,00,18.40
2015,08,19,17,01,18.50
2015,08,19,17,02,18.60
2015,08,19,17,03,18.60
2015,08,19,17,04,18.70
2015,08,19,17,05,18.80
2015,08,19,17,06,18.80
2015,08,19,17,07,18.80
2015,08,19,17,08,18.80
2015,08,19,17,09,18.80
2015,08,19,17,10,18.80
2015,08,19,17,11,18.80
2015,08,19,17,12,18.80
2015,08,19,17,13,18.80
2015,08,19,17,14,18.90
2015,08,19,17,15,18.90
2015,08,19,17,16,19.00
2015,08,19,17,17,19.10
2015,08,19,17,18,19.10
2015,08,19,17,19,19.10