Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,25,00,00,7.50
2019,04,25,00,01,7.40
2019,04,25,00,02,7.40
2019,04,25,00,03,7.40
2019,04,25,00,04,7.40
2019,04,25,00,05,7.40
2019,04,25,00,06,7.40
2019,04,25,00,07,7.30
2019,04,25,00,08,7.30
2019,04,25,00,09,7.30
2019,04,25,00,10,7.30
2019,04,25,00,11,7.30
2019,04,25,00,12,7.30
2019,04,25,00,13,7.30
2019,04,25,00,14,7.20
2019,04,25,00,15,7.20
2019,04,25,00,16,7.20
2019,04,25,00,17,7.10
2019,04,25,00,18,7.10
2019,04,25,00,19,7.10
2019,04,25,00,20,7.10
2019,04,25,00,21,7.10
2019,04,25,00,22,7.10
2019,04,25,00,23,7.10
2019,04,25,00,24,7.00
2019,04,25,00,25,7.00
2019,04,25,00,26,7.00
2019,04,25,00,27,6.90
2019,04,25,00,28,6.90
2019,04,25,00,29,6.90
2019,04,25,00,30,6.90
2019,04,25,00,31,6.90
2019,04,25,00,32,6.80
2019,04,25,00,33,6.80
2019,04,25,00,34,6.80
2019,04,25,00,35,6.80
2019,04,25,00,36,6.80
2019,04,25,00,37,6.80
2019,04,25,00,38,6.70
2019,04,25,00,39,6.70
2019,04,25,00,40,6.70
2019,04,25,00,41,6.70
2019,04,25,00,42,6.70
2019,04,25,00,43,6.60
2019,04,25,00,44,6.60
2019,04,25,00,45,6.60
2019,04,25,00,46,6.60
2019,04,25,00,47,6.60
2019,04,25,00,48,6.60
2019,04,25,00,49,6.60
2019,04,25,00,50,6.60
2019,04,25,00,51,6.60
2019,04,25,00,52,6.60
2019,04,25,00,53,6.60
2019,04,25,00,54,6.60
2019,04,25,00,55,6.60
2019,04,25,00,56,6.60
2019,04,25,00,57,6.60
2019,04,25,00,58,6.50
2019,04,25,00,59,6.50
2019,04,25,01,00,6.50
2019,04,25,01,01,6.50
2019,04,25,01,02,6.50
2019,04,25,01,03,6.40
2019,04,25,01,04,6.40
2019,04,25,01,05,6.40
2019,04,25,01,06,6.40
2019,04,25,01,07,6.40
2019,04,25,01,08,6.30
2019,04,25,01,09,6.30
2019,04,25,01,10,6.30
2019,04,25,01,11,6.30
2019,04,25,01,12,6.30
2019,04,25,01,13,6.20
2019,04,25,01,14,6.20
2019,04,25,01,15,6.20
2019,04,25,01,16,6.20
2019,04,25,01,17,6.20
2019,04,25,01,18,6.20
2019,04,25,01,19,6.30
2019,04,25,01,20,6.30
2019,04,25,01,21,6.30
2019,04,25,01,22,6.30
2019,04,25,01,23,6.40
2019,04,25,01,24,6.40
2019,04,25,01,25,6.40
2019,04,25,01,26,6.40
2019,04,25,01,27,6.40
2019,04,25,01,28,6.40
2019,04,25,01,29,6.40
2019,04,25,01,30,6.40
2019,04,25,01,31,6.40
2019,04,25,01,32,6.40
2019,04,25,01,33,6.40
2019,04,25,01,34,6.40
2019,04,25,01,35,6.40
2019,04,25,01,36,6.40
2019,04,25,01,37,6.40
2019,04,25,01,38,6.40
2019,04,25,01,39,6.40
2019,04,25,01,40,6.40
2019,04,25,01,41,6.40
2019,04,25,01,42,6.40
2019,04,25,01,43,6.40
2019,04,25,01,44,6.40
2019,04,25,01,45,6.40
2019,04,25,01,46,6.30
2019,04,25,01,47,6.30
2019,04,25,01,48,6.20
2019,04,25,01,49,6.20
2019,04,25,01,50,6.20
2019,04,25,01,51,6.20
2019,04,25,01,52,6.10
2019,04,25,01,53,6.10
2019,04,25,01,54,6.10
2019,04,25,01,55,6.00
2019,04,25,01,56,6.00
2019,04,25,01,57,6.00
2019,04,25,01,58,6.00
2019,04,25,01,59,6.00
2019,04,25,02,00,6.00
2019,04,25,02,01,6.00
2019,04,25,02,02,6.00
2019,04,25,02,03,6.00
2019,04,25,02,04,6.00
2019,04,25,02,05,6.00
2019,04,25,02,06,6.00
2019,04,25,02,07,5.90
2019,04,25,02,08,5.90
2019,04,25,02,09,5.90
2019,04,25,02,10,5.90
2019,04,25,02,11,5.80
2019,04,25,02,12,5.80
2019,04,25,02,13,5.80
2019,04,25,02,14,5.80
2019,04,25,02,15,5.80
2019,04,25,02,16,5.80
2019,04,25,02,17,5.70
2019,04,25,02,18,5.70
2019,04,25,02,19,5.70
2019,04,25,02,20,5.70
2019,04,25,02,21,5.70
2019,04,25,02,22,5.70
2019,04,25,02,23,5.70
2019,04,25,02,24,5.70
2019,04,25,02,25,5.70
2019,04,25,02,26,5.70
2019,04,25,02,27,5.70
2019,04,25,02,28,5.70
2019,04,25,02,29,5.60
2019,04,25,02,30,5.60
2019,04,25,02,31,5.60
2019,04,25,02,32,5.60
2019,04,25,02,33,5.60
2019,04,25,02,34,5.50
2019,04,25,02,35,5.60
2019,04,25,02,36,5.60
2019,04,25,02,37,5.60
2019,04,25,02,38,5.60
2019,04,25,02,39,5.60
2019,04,25,02,40,5.60
2019,04,25,02,41,5.60
2019,04,25,02,42,5.60
2019,04,25,02,43,5.50
2019,04,25,02,44,5.50
2019,04,25,02,45,5.50
2019,04,25,02,46,5.40
2019,04,25,02,47,5.40
2019,04,25,02,48,5.40
2019,04,25,02,49,5.40
2019,04,25,02,50,5.40
2019,04,25,02,51,5.30
2019,04,25,02,52,5.30
2019,04,25,02,53,5.30
2019,04,25,02,54,5.30
2019,04,25,02,55,5.30
2019,04,25,02,56,5.30
2019,04,25,02,57,5.30
2019,04,25,02,58,5.30
2019,04,25,02,59,5.30
2019,04,25,03,00,5.20
2019,04,25,03,01,5.20
2019,04,25,03,02,5.20
2019,04,25,03,03,5.20
2019,04,25,03,04,5.20
2019,04,25,03,05,5.20
2019,04,25,03,06,5.20
2019,04,25,03,07,5.20
2019,04,25,03,08,5.20
2019,04,25,03,09,5.20
2019,04,25,03,10,5.20
2019,04,25,03,11,5.20
2019,04,25,03,12,5.10
2019,04,25,03,13,5.10
2019,04,25,03,14,5.10
2019,04,25,03,15,5.10
2019,04,25,03,16,5.10
2019,04,25,03,17,5.10
2019,04,25,03,18,5.10
2019,04,25,03,19,5.00
2019,04,25,03,20,5.00
2019,04,25,03,21,5.00
2019,04,25,03,22,5.00
2019,04,25,03,23,5.00
2019,04,25,03,24,4.90
2019,04,25,03,25,4.90
2019,04,25,03,26,4.90
2019,04,25,03,27,4.90
2019,04,25,03,28,4.80
2019,04,25,03,29,4.80
2019,04,25,03,30,4.80
2019,04,25,03,31,4.80
2019,04,25,03,32,4.80
2019,04,25,03,33,4.80
2019,04,25,03,34,4.80
2019,04,25,03,35,4.80
2019,04,25,03,36,4.80
2019,04,25,03,37,4.80
2019,04,25,03,38,4.80
2019,04,25,03,39,4.70
2019,04,25,03,40,4.70
2019,04,25,03,41,4.70
2019,04,25,03,42,4.70
2019,04,25,03,43,4.70
2019,04,25,03,44,4.70
2019,04,25,03,45,4.80
2019,04,25,03,46,4.70
2019,04,25,03,47,4.70
2019,04,25,03,48,4.70
2019,04,25,03,49,4.70
2019,04,25,03,50,4.70
2019,04,25,03,51,4.70
2019,04,25,03,52,4.70
2019,04,25,03,53,4.70
2019,04,25,03,54,4.60
2019,04,25,03,55,4.60
2019,04,25,03,56,4.60
2019,04,25,03,57,4.60
2019,04,25,03,58,4.60
2019,04,25,03,59,4.70
2019,04,25,04,00,4.70
2019,04,25,04,01,4.70
2019,04,25,04,02,4.60
2019,04,25,04,03,4.60
2019,04,25,04,04,4.60
2019,04,25,04,05,4.60
2019,04,25,04,06,4.60
2019,04,25,04,07,4.60
2019,04,25,04,08,4.60
2019,04,25,04,09,4.60
2019,04,25,04,10,4.60
2019,04,25,04,11,4.60
2019,04,25,04,12,4.60
2019,04,25,04,13,4.60
2019,04,25,04,14,4.60
2019,04,25,04,15,4.60
2019,04,25,04,16,4.60
2019,04,25,04,17,4.60
2019,04,25,04,18,4.60
2019,04,25,04,19,4.60
2019,04,25,04,20,4.60
2019,04,25,04,21,4.60
2019,04,25,04,22,4.50
2019,04,25,04,23,4.50
2019,04,25,04,24,4.50
2019,04,25,04,25,4.50
2019,04,25,04,26,4.50
2019,04,25,04,27,4.50
2019,04,25,04,28,4.50
2019,04,25,04,29,4.40
2019,04,25,04,30,4.40
2019,04,25,04,31,4.40
2019,04,25,04,32,4.40
2019,04,25,04,33,4.40
2019,04,25,04,34,4.40
2019,04,25,04,35,4.40
2019,04,25,04,36,4.40
2019,04,25,04,37,4.40
2019,04,25,04,38,4.40
2019,04,25,04,39,4.40
2019,04,25,04,40,4.40
2019,04,25,04,41,4.40
2019,04,25,04,42,4.40
2019,04,25,04,43,4.40
2019,04,25,04,44,4.40
2019,04,25,04,45,4.40
2019,04,25,04,46,4.50
2019,04,25,04,47,4.50
2019,04,25,04,48,4.50
2019,04,25,04,49,4.50
2019,04,25,04,50,4.50
2019,04,25,04,51,4.50
2019,04,25,04,52,4.50
2019,04,25,04,53,4.50
2019,04,25,04,54,4.60
2019,04,25,04,55,4.50
2019,04,25,04,56,4.60
2019,04,25,04,57,4.50
2019,04,25,04,58,4.50
2019,04,25,04,59,4.50
2019,04,25,05,00,4.50
2019,04,25,05,01,4.50
2019,04,25,05,02,4.50
2019,04,25,05,03,4.50
2019,04,25,05,04,4.50
2019,04,25,05,05,4.50
2019,04,25,05,06,4.50
2019,04,25,05,07,4.40
2019,04,25,05,08,4.40
2019,04,25,05,09,4.40
2019,04,25,05,10,4.40
2019,04,25,05,11,4.30
2019,04,25,05,12,4.30
2019,04,25,05,13,4.30
2019,04,25,05,14,4.30
2019,04,25,05,15,4.20
2019,04,25,05,16,4.20
2019,04,25,05,17,4.20
2019,04,25,05,18,4.20
2019,04,25,05,19,4.20
2019,04,25,05,20,4.10
2019,04,25,05,21,4.10
2019,04,25,05,22,4.10
2019,04,25,05,23,4.10
2019,04,25,05,24,4.10
2019,04,25,05,25,4.10
2019,04,25,05,26,4.10
2019,04,25,05,27,4.20
2019,04,25,05,28,4.20
2019,04,25,05,29,4.20
2019,04,25,05,30,4.20
2019,04,25,05,31,4.20
2019,04,25,05,32,4.20
2019,04,25,05,33,4.20
2019,04,25,05,34,4.20
2019,04,25,05,35,4.20
2019,04,25,05,36,4.20
2019,04,25,05,37,4.10
2019,04,25,05,38,4.10
2019,04,25,05,39,4.10
2019,04,25,05,40,4.10
2019,04,25,05,41,4.10
2019,04,25,05,42,4.10
2019,04,25,05,43,4.00
2019,04,25,05,44,4.00
2019,04,25,05,45,4.00
2019,04,25,05,46,3.90
2019,04,25,05,47,3.90
2019,04,25,05,48,3.90
2019,04,25,05,49,3.80
2019,04,25,05,50,3.80
2019,04,25,05,51,3.80
2019,04,25,05,52,3.80
2019,04,25,05,53,3.80
2019,04,25,05,54,3.80
2019,04,25,05,55,3.80
2019,04,25,05,56,3.80
2019,04,25,05,57,3.80
2019,04,25,05,58,3.80
2019,04,25,05,59,3.80
2019,04,25,06,00,3.80
2019,04,25,06,01,3.80
2019,04,25,06,02,3.80
2019,04,25,06,03,3.80
2019,04,25,06,04,3.80
2019,04,25,06,05,3.80
2019,04,25,06,06,3.80
2019,04,25,06,07,3.80
2019,04,25,06,08,3.80
2019,04,25,06,09,3.80
2019,04,25,06,10,3.80
2019,04,25,06,11,3.70
2019,04,25,06,12,3.70
2019,04,25,06,13,3.70
2019,04,25,06,14,3.70
2019,04,25,06,15,3.70
2019,04,25,06,16,3.70
2019,04,25,06,17,3.70
2019,04,25,06,18,3.70
2019,04,25,06,19,3.70
2019,04,25,06,20,3.70
2019,04,25,06,21,3.70
2019,04,25,06,22,3.70
2019,04,25,06,23,3.70
2019,04,25,06,24,3.70
2019,04,25,06,25,3.70
2019,04,25,06,26,3.70
2019,04,25,06,27,3.70
2019,04,25,06,28,3.80
2019,04,25,06,29,3.80
2019,04,25,06,30,3.80
2019,04,25,06,31,3.80
2019,04,25,06,32,3.80
2019,04,25,06,33,3.80
2019,04,25,06,34,3.80
2019,04,25,06,35,3.80
2019,04,25,06,36,3.80
2019,04,25,06,37,3.80
2019,04,25,06,38,3.80
2019,04,25,06,39,3.90
2019,04,25,06,40,3.90
2019,04,25,06,41,3.90
2019,04,25,06,42,3.90
2019,04,25,06,43,3.90
2019,04,25,06,44,3.90
2019,04,25,06,45,3.90
2019,04,25,06,46,3.90
2019,04,25,06,47,3.90
2019,04,25,06,48,3.90
2019,04,25,06,49,4.00
2019,04,25,06,50,4.00
2019,04,25,06,51,4.10
2019,04,25,06,52,4.20
2019,04,25,06,53,4.20
2019,04,25,06,54,4.30
2019,04,25,06,55,4.30
2019,04,25,06,56,4.40
2019,04,25,06,57,4.50
2019,04,25,06,58,4.50
2019,04,25,06,59,4.60
2019,04,25,07,00,4.60
2019,04,25,07,01,4.70
2019,04,25,07,02,4.70
2019,04,25,07,03,4.80
2019,04,25,07,04,4.80
2019,04,25,07,05,4.80
2019,04,25,07,06,4.90
2019,04,25,07,07,5.00
2019,04,25,07,08,5.00
2019,04,25,07,09,5.10
2019,04,25,07,10,5.10
2019,04,25,07,11,5.20
2019,04,25,07,12,5.20
2019,04,25,07,13,5.20
2019,04,25,07,14,5.20
2019,04,25,07,15,5.30
2019,04,25,07,16,5.30
2019,04,25,07,17,5.30
2019,04,25,07,18,5.30
2019,04,25,07,19,5.40
2019,04,25,07,20,5.40
2019,04,25,07,21,5.40
2019,04,25,07,22,5.40
2019,04,25,07,23,5.50
2019,04,25,07,24,5.50
2019,04,25,07,25,5.60
2019,04,25,07,26,5.60
2019,04,25,07,27,5.70
2019,04,25,07,28,5.70
2019,04,25,07,29,5.80
2019,04,25,07,30,5.80
2019,04,25,07,31,5.90
2019,04,25,07,32,6.00
2019,04,25,07,33,6.10
2019,04,25,07,34,6.20
2019,04,25,07,35,6.30
2019,04,25,07,36,6.40
2019,04,25,07,37,6.50
2019,04,25,07,38,6.60
2019,04,25,07,39,6.70
2019,04,25,07,40,6.80
2019,04,25,07,41,6.90
2019,04,25,07,42,7.10
2019,04,25,07,43,7.20
2019,04,25,07,44,7.30
2019,04,25,07,45,7.50
2019,04,25,07,46,7.60
2019,04,25,07,47,7.80
2019,04,25,07,48,7.90
2019,04,25,07,49,8.10
2019,04,25,07,50,8.20
2019,04,25,07,51,8.30
2019,04,25,07,52,8.40
2019,04,25,07,53,8.40
2019,04,25,07,54,8.50
2019,04,25,07,55,8.50
2019,04,25,07,56,8.60
2019,04,25,07,57,8.60
2019,04,25,07,58,8.70
2019,04,25,07,59,8.70
2019,04,25,08,00,8.80
2019,04,25,08,01,8.80
2019,04,25,08,02,8.90
2019,04,25,08,03,8.90
2019,04,25,08,04,9.00
2019,04,25,08,05,9.00
2019,04,25,08,06,9.10
2019,04,25,08,07,9.10
2019,04,25,08,08,9.10
2019,04,25,08,09,9.20
2019,04,25,08,10,9.20
2019,04,25,08,11,9.20
2019,04,25,08,12,9.30
2019,04,25,08,13,9.30
2019,04,25,08,14,9.30
2019,04,25,08,15,9.30
2019,04,25,08,16,9.40
2019,04,25,08,17,9.40
2019,04,25,08,18,9.40
2019,04,25,08,19,9.40
2019,04,25,08,20,9.40
2019,04,25,08,21,9.50
2019,04,25,08,22,9.50
2019,04,25,08,23,9.60
2019,04,25,08,24,9.60
2019,04,25,08,25,9.60
2019,04,25,08,26,9.70
2019,04,25,08,27,9.70
2019,04,25,08,28,9.70
2019,04,25,08,29,9.70
2019,04,25,08,30,9.70
2019,04,25,08,31,9.70
2019,04,25,08,32,9.80
2019,04,25,08,33,9.80
2019,04,25,08,34,9.80
2019,04,25,08,35,9.80
2019,04,25,08,36,9.80
2019,04,25,08,37,9.80
2019,04,25,08,38,9.90
2019,04,25,08,39,9.90
2019,04,25,08,40,9.90
2019,04,25,08,41,9.90
2019,04,25,08,42,9.90
2019,04,25,08,43,9.90
2019,04,25,08,44,9.90
2019,04,25,08,45,9.90
2019,04,25,08,46,9.90
2019,04,25,08,47,9.90
2019,04,25,08,48,9.90
2019,04,25,08,49,10.00
2019,04,25,08,50,10.00
2019,04,25,08,51,10.00
2019,04,25,08,52,10.10
2019,04,25,08,53,10.10
2019,04,25,08,54,10.10
2019,04,25,08,55,10.20
2019,04,25,08,56,10.20
2019,04,25,08,57,10.20
2019,04,25,08,58,10.30
2019,04,25,08,59,10.30
2019,04,25,09,00,10.30
2019,04,25,09,01,10.30
2019,04,25,09,02,10.40
2019,04,25,09,03,10.40
2019,04,25,09,04,10.40
2019,04,25,09,05,10.40
2019,04,25,09,06,10.50
2019,04,25,09,07,10.50
2019,04,25,09,08,10.60
2019,04,25,09,09,10.60
2019,04,25,09,10,10.70
2019,04,25,09,11,10.70
2019,04,25,09,12,10.80
2019,04,25,09,13,10.80
2019,04,25,09,14,10.90
2019,04,25,09,15,10.90
2019,04,25,09,16,10.90
2019,04,25,09,17,10.90
2019,04,25,09,18,11.00
2019,04,25,09,19,11.00
2019,04,25,09,20,11.10
2019,04,25,09,21,11.20
2019,04,25,09,22,11.20
2019,04,25,09,23,11.30
2019,04,25,09,24,11.30
2019,04,25,09,25,11.30
2019,04,25,09,26,11.40
2019,04,25,09,27,11.40
2019,04,25,09,28,11.50
2019,04,25,09,29,11.50
2019,04,25,09,30,11.60
2019,04,25,09,31,11.60
2019,04,25,09,32,11.60
2019,04,25,09,33,11.70
2019,04,25,09,34,11.70
2019,04,25,09,35,11.70
2019,04,25,09,36,11.70
2019,04,25,09,37,11.70
2019,04,25,09,38,11.60
2019,04,25,09,39,11.60
2019,04,25,09,40,11.50
2019,04,25,09,41,11.50
2019,04,25,09,42,11.50
2019,04,25,09,43,11.60
2019,04,25,09,44,11.60
2019,04,25,09,45,11.60
2019,04,25,09,46,11.60
2019,04,25,09,47,11.70
2019,04,25,09,48,11.70
2019,04,25,09,49,11.70
2019,04,25,09,50,11.70
2019,04,25,09,51,11.70
2019,04,25,09,52,11.80
2019,04,25,09,53,11.80
2019,04,25,09,54,11.80
2019,04,25,09,55,11.80
2019,04,25,09,56,11.80
2019,04,25,09,57,11.80
2019,04,25,09,58,11.80
2019,04,25,09,59,11.80
2019,04,25,10,00,11.90
2019,04,25,10,01,11.80
2019,04,25,10,02,11.90
2019,04,25,10,03,11.90
2019,04,25,10,04,11.90
2019,04,25,10,05,11.90
2019,04,25,10,06,12.00
2019,04,25,10,07,12.10
2019,04,25,10,08,12.10
2019,04,25,10,09,12.20
2019,04,25,10,10,12.20
2019,04,25,10,11,12.20
2019,04,25,10,12,12.20
2019,04,25,10,13,12.30
2019,04,25,10,14,12.30
2019,04,25,10,15,12.30
2019,04,25,10,16,12.30
2019,04,25,10,17,12.40
2019,04,25,10,18,12.40
2019,04,25,10,19,12.40
2019,04,25,10,20,12.40
2019,04,25,10,21,12.40
2019,04,25,10,22,12.40
2019,04,25,10,23,12.50
2019,04,25,10,24,12.60
2019,04,25,10,25,12.60
2019,04,25,10,26,12.70
2019,04,25,10,27,12.80
2019,04,25,10,28,12.80
2019,04,25,10,29,12.80
2019,04,25,10,30,12.90
2019,04,25,10,31,12.90
2019,04,25,10,32,12.80
2019,04,25,10,33,12.70
2019,04,25,10,34,12.70
2019,04,25,10,35,12.70
2019,04,25,10,36,12.70
2019,04,25,10,37,12.70
2019,04,25,10,38,12.80
2019,04,25,10,39,12.80
2019,04,25,10,40,12.80
2019,04,25,10,41,12.80
2019,04,25,10,42,12.80
2019,04,25,10,43,12.80
2019,04,25,10,44,12.80
2019,04,25,10,45,12.70
2019,04,25,10,46,12.70
2019,04,25,10,47,12.70
2019,04,25,10,48,12.70
2019,04,25,10,49,12.70
2019,04,25,10,50,12.80
2019,04,25,10,51,12.80
2019,04,25,10,52,12.70
2019,04,25,10,53,12.70
2019,04,25,10,54,12.70
2019,04,25,10,55,12.70
2019,04,25,10,56,12.70
2019,04,25,10,57,12.60
2019,04,25,10,58,12.60
2019,04,25,10,59,12.50
2019,04,25,11,00,12.50
2019,04,25,11,01,12.40
2019,04,25,11,02,12.50
2019,04,25,11,03,12.50
2019,04,25,11,04,12.50
2019,04,25,11,05,12.50
2019,04,25,11,06,12.50
2019,04,25,11,07,12.40
2019,04,25,11,08,12.40
2019,04,25,11,09,12.40
2019,04,25,11,10,12.50
2019,04,25,11,11,12.50
2019,04,25,11,12,12.60
2019,04,25,11,13,12.60
2019,04,25,11,14,12.60
2019,04,25,11,15,12.60
2019,04,25,11,16,12.60
2019,04,25,11,17,12.50
2019,04,25,11,18,12.50
2019,04,25,11,19,12.40
2019,04,25,11,20,12.40
2019,04,25,11,21,12.40
2019,04,25,11,22,12.50
2019,04,25,11,23,12.60
2019,04,25,11,24,12.70
2019,04,25,11,25,12.80
2019,04,25,11,26,12.80
2019,04,25,11,27,12.80
2019,04,25,11,28,12.90
2019,04,25,11,29,13.00
2019,04,25,11,30,13.00
2019,04,25,11,31,13.00
2019,04,25,11,32,13.00
2019,04,25,11,33,13.00
2019,04,25,11,34,13.10
2019,04,25,11,35,13.10
2019,04,25,11,36,13.10
2019,04,25,11,37,13.10
2019,04,25,11,38,13.10
2019,04,25,11,39,13.10
2019,04,25,11,40,13.10
2019,04,25,11,41,13.10
2019,04,25,11,42,13.10
2019,04,25,11,43,13.20
2019,04,25,11,44,13.20
2019,04,25,11,45,13.30
2019,04,25,11,46,13.40
2019,04,25,11,47,13.50
2019,04,25,11,48,13.50
2019,04,25,11,49,13.40
2019,04,25,11,50,13.30
2019,04,25,11,51,13.30
2019,04,25,11,52,13.30
2019,04,25,11,53,13.30
2019,04,25,11,54,13.30
2019,04,25,11,55,13.20
2019,04,25,11,56,13.20
2019,04,25,11,57,13.20
2019,04,25,11,58,13.20
2019,04,25,11,59,13.30
2019,04,25,12,00,13.30
2019,04,25,12,01,13.40
2019,04,25,12,02,13.40
2019,04,25,12,03,13.40
2019,04,25,12,04,13.40
2019,04,25,12,05,13.40
2019,04,25,12,06,13.50
2019,04,25,12,07,13.50
2019,04,25,12,08,13.60
2019,04,25,12,09,13.70
2019,04,25,12,10,13.60
2019,04,25,12,11,13.60
2019,04,25,12,12,13.50
2019,04,25,12,13,13.50
2019,04,25,12,14,13.50
2019,04,25,12,15,13.50
2019,04,25,12,16,13.60
2019,04,25,12,17,13.60
2019,04,25,12,18,13.70
2019,04,25,12,19,13.70
2019,04,25,12,20,13.70
2019,04,25,12,21,13.70
2019,04,25,12,22,13.70
2019,04,25,12,23,13.70
2019,04,25,12,24,13.80
2019,04,25,12,25,13.80
2019,04,25,12,26,13.80
2019,04,25,12,27,13.80
2019,04,25,12,28,13.80
2019,04,25,12,29,13.80
2019,04,25,12,30,13.80
2019,04,25,12,31,13.80
2019,04,25,12,32,14.00
2019,04,25,12,33,14.00
2019,04,25,12,34,14.10
2019,04,25,12,35,14.20
2019,04,25,12,36,14.20
2019,04,25,12,37,14.30
2019,04,25,12,38,14.30
2019,04,25,12,39,14.40
2019,04,25,12,40,14.40
2019,04,25,12,41,14.50
2019,04,25,12,42,14.60
2019,04,25,12,43,14.60
2019,04,25,12,44,14.70
2019,04,25,12,45,14.70
2019,04,25,12,46,14.80
2019,04,25,12,47,14.80
2019,04,25,12,48,14.70
2019,04,25,12,49,14.60
2019,04,25,12,50,14.50
2019,04,25,12,51,14.50
2019,04,25,12,52,14.50
2019,04,25,12,53,14.50
2019,04,25,12,54,14.50
2019,04,25,12,55,14.60
2019,04,25,12,56,14.60
2019,04,25,12,57,14.70
2019,04,25,12,58,14.70
2019,04,25,12,59,14.60
2019,04,25,13,00,14.50
2019,04,25,13,01,14.50
2019,04,25,13,02,14.40
2019,04,25,13,03,14.50
2019,04,25,13,04,14.50
2019,04,25,13,05,14.60
2019,04,25,13,06,14.60
2019,04,25,13,07,14.70
2019,04,25,13,08,14.70
2019,04,25,13,09,14.70
2019,04,25,13,10,14.70
2019,04,25,13,11,14.70
2019,04,25,13,12,14.70
2019,04,25,13,13,14.70
2019,04,25,13,14,14.70
2019,04,25,13,15,14.80
2019,04,25,13,16,14.80
2019,04,25,13,17,14.90
2019,04,25,13,18,14.90
2019,04,25,13,19,14.90
2019,04,25,13,20,14.90
2019,04,25,13,21,14.80
2019,04,25,13,22,14.80
2019,04,25,13,23,14.80
2019,04,25,13,24,14.80
2019,04,25,13,25,14.80
2019,04,25,13,26,14.90
2019,04,25,13,27,15.00
2019,04,25,13,28,15.00
2019,04,25,13,29,15.10
2019,04,25,13,30,15.20
2019,04,25,13,31,15.20
2019,04,25,13,32,15.30
2019,04,25,13,33,15.30
2019,04,25,13,34,15.30
2019,04,25,13,35,15.20
2019,04,25,13,36,15.10
2019,04,25,13,37,15.10
2019,04,25,13,38,15.10
2019,04,25,13,39,15.10
2019,04,25,13,40,15.10
2019,04,25,13,41,15.10
2019,04,25,13,42,15.10
2019,04,25,13,43,15.10
2019,04,25,13,44,15.10
2019,04,25,13,45,15.10
2019,04,25,13,46,15.10
2019,04,25,13,47,15.10
2019,04,25,13,48,15.20
2019,04,25,13,49,15.20
2019,04,25,13,50,15.30
2019,04,25,13,51,15.30
2019,04,25,13,52,15.20
2019,04,25,13,53,15.20
2019,04,25,13,54,15.20
2019,04,25,13,55,15.30
2019,04,25,13,56,15.30
2019,04,25,13,57,15.20
2019,04,25,13,58,15.20
2019,04,25,13,59,15.20
2019,04,25,14,00,15.20
2019,04,25,14,01,15.20
2019,04,25,14,02,15.20
2019,04,25,14,03,15.20
2019,04,25,14,04,15.10
2019,04,25,14,05,15.10
2019,04,25,14,06,15.10
2019,04,25,14,07,15.10
2019,04,25,14,08,15.10
2019,04,25,14,09,15.10
2019,04,25,14,10,15.20
2019,04,25,14,11,15.20
2019,04,25,14,12,15.20
2019,04,25,14,13,15.20
2019,04,25,14,14,15.20
2019,04,25,14,15,15.20
2019,04,25,14,16,15.10
2019,04,25,14,17,15.10
2019,04,25,14,18,15.10
2019,04,25,14,19,15.00
2019,04,25,14,20,15.10
2019,04,25,14,21,15.10
2019,04,25,14,22,15.20
2019,04,25,14,23,15.30
2019,04,25,14,24,15.30
2019,04,25,14,25,15.30
2019,04,25,14,26,15.30
2019,04,25,14,27,15.30
2019,04,25,14,28,15.30
2019,04,25,14,29,15.30
2019,04,25,14,30,15.30
2019,04,25,14,31,15.30
2019,04,25,14,32,15.30
2019,04,25,14,33,15.40
2019,04,25,14,34,15.40
2019,04,25,14,35,15.40
2019,04,25,14,36,15.40
2019,04,25,14,37,15.40
2019,04,25,14,38,15.40
2019,04,25,14,39,15.40
2019,04,25,14,40,15.40
2019,04,25,14,41,15.40
2019,04,25,14,42,15.40
2019,04,25,14,43,15.50
2019,04,25,14,44,15.40
2019,04,25,14,45,15.40
2019,04,25,14,46,15.40
2019,04,25,14,47,15.40
2019,04,25,14,48,15.50
2019,04,25,14,49,15.50
2019,04,25,14,50,15.60
2019,04,25,14,51,15.70
2019,04,25,14,52,15.70
2019,04,25,14,53,15.70
2019,04,25,14,54,15.70
2019,04,25,14,55,15.70
2019,04,25,14,56,15.70
2019,04,25,14,57,15.70
2019,04,25,14,58,15.70
2019,04,25,14,59,15.60
2019,04,25,15,00,15.60
2019,04,25,15,01,15.50
2019,04,25,15,02,15.50
2019,04,25,15,03,15.50
2019,04,25,15,04,15.40
2019,04,25,15,05,15.50
2019,04,25,15,06,15.50
2019,04,25,15,07,15.50
2019,04,25,15,08,15.60
2019,04,25,15,09,15.50
2019,04,25,15,10,15.50
2019,04,25,15,11,15.50
2019,04,25,15,12,15.60
2019,04,25,15,13,15.50
2019,04,25,15,14,15.50
2019,04,25,15,15,15.50
2019,04,25,15,16,15.50
2019,04,25,15,17,15.50
2019,04,25,15,18,15.60
2019,04,25,15,19,15.70
2019,04,25,15,20,15.80
2019,04,25,15,21,15.90
2019,04,25,15,22,16.10
2019,04,25,15,23,16.20
2019,04,25,15,24,16.20
2019,04,25,15,25,16.10
2019,04,25,15,26,16.10
2019,04,25,15,27,16.00
2019,04,25,15,28,16.00
2019,04,25,15,29,15.90
2019,04,25,15,30,15.70
2019,04,25,15,31,15.60
2019,04,25,15,32,15.40
2019,04,25,15,33,15.20
2019,04,25,15,34,14.90
2019,04,25,15,35,14.60
2019,04,25,15,36,14.40
2019,04,25,15,37,14.20
2019,04,25,15,38,14.10
2019,04,25,15,39,14.00
2019,04,25,15,40,13.90
2019,04,25,15,41,13.90
2019,04,25,15,42,13.80
2019,04,25,15,43,13.80
2019,04,25,15,44,13.60
2019,04,25,15,45,13.60
2019,04,25,15,46,13.60
2019,04,25,15,47,13.60
2019,04,25,15,48,13.60
2019,04,25,15,49,13.60
2019,04,25,15,50,13.60
2019,04,25,15,51,13.70
2019,04,25,15,52,13.70
2019,04,25,15,53,13.70
2019,04,25,15,54,13.70
2019,04,25,15,55,13.70
2019,04,25,15,56,13.70
2019,04,25,15,57,13.60
2019,04,25,15,58,13.60
2019,04,25,15,59,13.60
2019,04,25,16,00,13.60
2019,04,25,16,01,13.60
2019,04,25,16,02,13.60
2019,04,25,16,03,13.70
2019,04,25,16,04,13.70
2019,04,25,16,05,13.70
2019,04,25,16,06,13.70
2019,04,25,16,07,13.70
2019,04,25,16,08,13.70
2019,04,25,16,09,13.60
2019,04,25,16,10,13.60
2019,04,25,16,11,13.60
2019,04,25,16,12,13.50
2019,04,25,16,13,13.40
2019,04,25,16,14,13.40
2019,04,25,16,15,13.30
2019,04,25,16,16,13.20
2019,04,25,16,17,13.20
2019,04,25,16,18,13.20
2019,04,25,16,19,13.30
2019,04,25,16,20,13.30
2019,04,25,16,21,13.40
2019,04,25,16,22,13.40
2019,04,25,16,23,13.50
2019,04,25,16,24,13.50
2019,04,25,16,25,13.50
2019,04,25,16,26,13.60
2019,04,25,16,27,13.60
2019,04,25,16,28,13.60
2019,04,25,16,29,13.60
2019,04,25,16,30,13.50
2019,04,25,16,31,13.50
2019,04,25,16,32,13.40
2019,04,25,16,33,13.40
2019,04,25,16,34,13.40
2019,04,25,16,35,13.40
2019,04,25,16,36,13.40
2019,04,25,16,37,13.40
2019,04,25,16,38,13.40
2019,04,25,16,39,13.40
2019,04,25,16,40,13.40
2019,04,25,16,41,13.30
2019,04,25,16,42,13.30
2019,04,25,16,43,13.30
2019,04,25,16,44,13.30
2019,04,25,16,45,13.30
2019,04,25,16,46,13.30
2019,04,25,16,47,13.40
2019,04,25,16,48,13.40
2019,04,25,16,49,13.40
2019,04,25,16,50,13.40
2019,04,25,16,51,13.50
2019,04,25,16,52,13.50
2019,04,25,16,53,13.50
2019,04,25,16,54,13.60
2019,04,25,16,55,13.60
2019,04,25,16,56,13.60
2019,04,25,16,57,13.60
2019,04,25,16,58,13.70
2019,04,25,16,59,13.70
2019,04,25,17,00,13.70
2019,04,25,17,01,13.70
2019,04,25,17,02,13.70
2019,04,25,17,03,13.70
2019,04,25,17,04,13.70
2019,04,25,17,05,13.70
2019,04,25,17,06,13.70
2019,04,25,17,07,13.70
2019,04,25,17,08,13.60
2019,04,25,17,09,13.60
2019,04,25,17,10,13.60
2019,04,25,17,11,13.50
2019,04,25,17,12,13.50
2019,04,25,17,13,13.50
2019,04,25,17,14,13.50
2019,04,25,17,15,13.50
2019,04,25,17,16,13.50
2019,04,25,17,17,13.60
2019,04,25,17,18,13.60
2019,04,25,17,19,13.50
2019,04,25,17,20,13.60
2019,04,25,17,21,13.60
2019,04,25,17,22,13.60
2019,04,25,17,23,13.60
2019,04,25,17,24,13.60
2019,04,25,17,25,13.60
2019,04,25,17,26,13.60
2019,04,25,17,27,13.70
2019,04,25,17,28,13.70
2019,04,25,17,29,13.70
2019,04,25,17,30,13.70
2019,04,25,17,31,13.70
2019,04,25,17,32,13.70
2019,04,25,17,33,13.70
2019,04,25,17,34,13.70
2019,04,25,17,35,13.60
2019,04,25,17,36,13.60
2019,04,25,17,37,13.60
2019,04,25,17,38,13.60
2019,04,25,17,39,13.60
2019,04,25,17,40,13.60
2019,04,25,17,41,13.60
2019,04,25,17,42,13.60