Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,15,00,00,13.20
2009,07,15,00,01,13.20
2009,07,15,00,02,13.20
2009,07,15,00,03,13.10
2009,07,15,00,04,13.10
2009,07,15,00,05,13.10
2009,07,15,00,06,13.10
2009,07,15,00,07,13.00
2009,07,15,00,08,13.00
2009,07,15,00,09,13.00
2009,07,15,00,10,12.90
2009,07,15,00,11,12.90
2009,07,15,00,12,12.90
2009,07,15,00,13,12.90
2009,07,15,00,14,12.90
2009,07,15,00,15,12.80
2009,07,15,00,16,12.80
2009,07,15,00,17,12.80
2009,07,15,00,18,12.70
2009,07,15,00,19,12.70
2009,07,15,00,20,12.70
2009,07,15,00,21,12.70
2009,07,15,00,22,12.60
2009,07,15,00,23,12.60
2009,07,15,00,24,12.50
2009,07,15,00,25,12.50
2009,07,15,00,26,12.40
2009,07,15,00,27,12.40
2009,07,15,00,28,12.40
2009,07,15,00,29,12.30
2009,07,15,00,30,12.30
2009,07,15,00,31,12.30
2009,07,15,00,32,12.30
2009,07,15,00,33,12.30
2009,07,15,00,34,12.20
2009,07,15,00,35,12.20
2009,07,15,00,36,12.20
2009,07,15,00,37,12.20
2009,07,15,00,38,12.20
2009,07,15,00,39,12.20
2009,07,15,00,40,12.20
2009,07,15,00,41,12.20
2009,07,15,00,42,12.20
2009,07,15,00,43,12.20
2009,07,15,00,44,12.10
2009,07,15,00,45,12.10
2009,07,15,00,46,12.10
2009,07,15,00,47,12.10
2009,07,15,00,48,12.10
2009,07,15,00,49,12.10
2009,07,15,00,50,12.10
2009,07,15,00,51,12.10
2009,07,15,00,52,12.00
2009,07,15,00,53,12.00
2009,07,15,00,54,12.00
2009,07,15,00,55,12.00
2009,07,15,00,56,11.90
2009,07,15,00,57,11.90
2009,07,15,00,58,11.90
2009,07,15,00,59,11.90
2009,07,15,01,00,11.80
2009,07,15,01,01,11.80
2009,07,15,01,02,11.80
2009,07,15,01,03,11.80
2009,07,15,01,04,11.80
2009,07,15,01,05,11.70
2009,07,15,01,06,11.70
2009,07,15,01,07,11.70
2009,07,15,01,08,11.60
2009,07,15,01,09,11.60
2009,07,15,01,10,11.60
2009,07,15,01,11,11.60
2009,07,15,01,12,11.50
2009,07,15,01,13,11.50
2009,07,15,01,14,11.50
2009,07,15,01,15,11.50
2009,07,15,01,16,11.40
2009,07,15,01,17,11.40
2009,07,15,01,18,11.40
2009,07,15,01,19,11.40
2009,07,15,01,20,11.40
2009,07,15,01,21,11.40
2009,07,15,01,22,11.40
2009,07,15,01,23,11.40
2009,07,15,01,24,11.40
2009,07,15,01,25,11.40
2009,07,15,01,26,11.30
2009,07,15,01,27,11.40
2009,07,15,01,28,11.30
2009,07,15,01,29,11.30
2009,07,15,01,30,11.30
2009,07,15,01,31,11.30
2009,07,15,01,32,11.30
2009,07,15,01,33,11.30
2009,07,15,01,34,11.30
2009,07,15,01,35,11.30
2009,07,15,01,36,11.30
2009,07,15,01,37,11.30
2009,07,15,01,38,11.30
2009,07,15,01,39,11.30
2009,07,15,01,40,11.30
2009,07,15,01,41,11.30
2009,07,15,01,42,11.30
2009,07,15,01,43,11.30
2009,07,15,01,44,11.30
2009,07,15,01,45,11.30
2009,07,15,01,46,11.30
2009,07,15,01,47,11.30
2009,07,15,01,48,11.30
2009,07,15,01,49,11.30
2009,07,15,01,50,11.30
2009,07,15,01,51,11.30
2009,07,15,01,52,11.30
2009,07,15,01,53,11.30
2009,07,15,01,54,11.30
2009,07,15,01,55,11.30
2009,07,15,01,56,11.30
2009,07,15,01,57,11.30
2009,07,15,01,58,11.30
2009,07,15,01,59,11.30
2009,07,15,02,00,11.30
2009,07,15,02,01,11.30
2009,07,15,02,02,11.30
2009,07,15,02,03,11.30
2009,07,15,02,04,11.30
2009,07,15,02,05,11.30
2009,07,15,02,06,11.30
2009,07,15,02,07,11.30
2009,07,15,02,08,11.30
2009,07,15,02,09,11.30
2009,07,15,02,10,11.30
2009,07,15,02,11,11.30
2009,07,15,02,12,11.20
2009,07,15,02,13,11.20
2009,07,15,02,14,11.20
2009,07,15,02,15,11.30
2009,07,15,02,16,11.30
2009,07,15,02,17,11.30
2009,07,15,02,18,11.20
2009,07,15,02,19,11.20
2009,07,15,02,20,11.20
2009,07,15,02,21,11.20
2009,07,15,02,22,11.20
2009,07,15,02,23,11.20
2009,07,15,02,24,11.20
2009,07,15,02,25,11.20
2009,07,15,02,26,11.20
2009,07,15,02,27,11.20
2009,07,15,02,28,11.20
2009,07,15,02,29,11.20
2009,07,15,02,30,11.20
2009,07,15,02,31,11.20
2009,07,15,02,32,11.20
2009,07,15,02,33,11.20
2009,07,15,02,34,11.20
2009,07,15,02,35,11.20
2009,07,15,02,36,11.20
2009,07,15,02,37,11.20
2009,07,15,02,38,11.20
2009,07,15,02,39,11.20
2009,07,15,02,40,11.10
2009,07,15,02,41,11.10
2009,07,15,02,42,11.10
2009,07,15,02,43,11.10
2009,07,15,02,44,11.10
2009,07,15,02,45,11.10
2009,07,15,02,46,11.10
2009,07,15,02,47,11.10
2009,07,15,02,48,11.10
2009,07,15,02,49,11.10
2009,07,15,02,50,11.10
2009,07,15,02,51,11.10
2009,07,15,02,52,11.10
2009,07,15,02,53,11.10
2009,07,15,02,54,11.10
2009,07,15,02,55,11.10
2009,07,15,02,56,11.10
2009,07,15,02,57,11.10
2009,07,15,02,58,11.10
2009,07,15,02,59,11.10
2009,07,15,03,00,11.10
2009,07,15,03,01,11.10
2009,07,15,03,02,11.10
2009,07,15,03,03,11.00
2009,07,15,03,04,11.00
2009,07,15,03,05,11.00
2009,07,15,03,06,11.00
2009,07,15,03,07,11.00
2009,07,15,03,08,11.00
2009,07,15,03,09,11.00
2009,07,15,03,10,11.00
2009,07,15,03,11,11.00
2009,07,15,03,12,11.00
2009,07,15,03,13,11.00
2009,07,15,03,14,11.00
2009,07,15,03,15,11.00
2009,07,15,03,16,11.00
2009,07,15,03,17,11.00
2009,07,15,03,18,11.00
2009,07,15,03,19,11.00
2009,07,15,03,20,11.00
2009,07,15,03,21,11.00
2009,07,15,03,22,11.00
2009,07,15,03,23,11.00
2009,07,15,03,24,11.10
2009,07,15,03,25,11.10
2009,07,15,03,26,11.10
2009,07,15,03,27,11.10
2009,07,15,03,28,11.10
2009,07,15,03,29,11.10
2009,07,15,03,30,11.10
2009,07,15,03,31,11.20
2009,07,15,03,32,11.20
2009,07,15,03,33,11.20
2009,07,15,03,34,11.20
2009,07,15,03,35,11.20
2009,07,15,03,36,11.20
2009,07,15,03,37,11.20
2009,07,15,03,38,11.20
2009,07,15,03,39,11.20
2009,07,15,03,40,11.20
2009,07,15,03,41,11.20
2009,07,15,03,42,11.20
2009,07,15,03,43,11.20
2009,07,15,03,44,11.20
2009,07,15,03,45,11.20
2009,07,15,03,46,11.20
2009,07,15,03,47,11.20
2009,07,15,03,48,11.20
2009,07,15,03,49,11.20
2009,07,15,03,50,11.20
2009,07,15,03,51,11.20
2009,07,15,03,52,11.20
2009,07,15,03,53,11.20
2009,07,15,03,54,11.20
2009,07,15,03,55,11.20
2009,07,15,03,56,11.20
2009,07,15,03,57,11.20
2009,07,15,03,58,11.20
2009,07,15,03,59,11.20
2009,07,15,04,00,11.20
2009,07,15,04,01,11.20
2009,07,15,04,02,11.10
2009,07,15,04,03,11.10
2009,07,15,04,04,11.10
2009,07,15,04,05,11.10
2009,07,15,04,06,11.10
2009,07,15,04,07,11.00
2009,07,15,04,08,11.00
2009,07,15,04,09,11.00
2009,07,15,04,10,11.00
2009,07,15,04,11,11.00
2009,07,15,04,12,11.00
2009,07,15,04,13,11.00
2009,07,15,04,14,11.00
2009,07,15,04,15,11.00
2009,07,15,04,16,11.00
2009,07,15,04,17,11.00
2009,07,15,04,18,11.00
2009,07,15,04,19,10.90
2009,07,15,04,20,10.90
2009,07,15,04,21,10.90
2009,07,15,04,22,10.90
2009,07,15,04,23,10.90
2009,07,15,04,24,10.90
2009,07,15,04,25,10.90
2009,07,15,04,26,10.90
2009,07,15,04,27,10.90
2009,07,15,04,28,10.90
2009,07,15,04,29,10.90
2009,07,15,04,30,11.00
2009,07,15,04,31,11.00
2009,07,15,04,32,11.00
2009,07,15,04,33,11.00
2009,07,15,04,34,11.00
2009,07,15,04,35,11.10
2009,07,15,04,36,11.10
2009,07,15,04,37,11.10
2009,07,15,04,38,11.10
2009,07,15,04,39,11.10
2009,07,15,04,40,11.10
2009,07,15,04,41,11.10
2009,07,15,04,42,11.10
2009,07,15,04,43,11.10
2009,07,15,04,44,11.10
2009,07,15,04,45,11.10
2009,07,15,04,46,11.10
2009,07,15,04,47,11.10
2009,07,15,04,48,11.10
2009,07,15,04,49,11.10
2009,07,15,04,50,11.10
2009,07,15,04,51,11.10
2009,07,15,04,52,11.10
2009,07,15,04,53,11.10
2009,07,15,04,54,11.10
2009,07,15,04,55,11.10
2009,07,15,04,56,11.00
2009,07,15,04,57,11.10
2009,07,15,04,58,11.10
2009,07,15,04,59,11.00
2009,07,15,05,00,11.00
2009,07,15,05,01,11.00
2009,07,15,05,02,11.00
2009,07,15,05,03,11.00
2009,07,15,05,04,11.00
2009,07,15,05,05,11.00
2009,07,15,05,06,11.00
2009,07,15,05,07,10.90
2009,07,15,05,08,10.90
2009,07,15,05,09,10.90
2009,07,15,05,10,10.90
2009,07,15,05,11,10.90
2009,07,15,05,12,10.90
2009,07,15,05,13,10.90
2009,07,15,05,14,10.90
2009,07,15,05,15,10.90
2009,07,15,05,16,10.90
2009,07,15,05,17,10.90
2009,07,15,05,18,10.90
2009,07,15,05,19,10.80
2009,07,15,05,20,10.80
2009,07,15,05,21,10.80
2009,07,15,05,22,10.80
2009,07,15,05,23,10.80
2009,07,15,05,24,10.80
2009,07,15,05,25,10.80
2009,07,15,05,26,10.80
2009,07,15,05,27,10.70
2009,07,15,05,28,10.70
2009,07,15,05,29,10.70
2009,07,15,05,30,10.70
2009,07,15,05,31,10.70
2009,07,15,05,32,10.70
2009,07,15,05,33,10.70
2009,07,15,05,34,10.70
2009,07,15,05,35,10.60
2009,07,15,05,36,10.60
2009,07,15,05,37,10.60
2009,07,15,05,38,10.60
2009,07,15,05,39,10.60
2009,07,15,05,40,10.60
2009,07,15,05,41,10.50
2009,07,15,05,42,10.50
2009,07,15,05,43,10.50
2009,07,15,05,44,10.50
2009,07,15,05,45,10.50
2009,07,15,05,46,10.40
2009,07,15,05,47,10.40
2009,07,15,05,48,10.40
2009,07,15,05,49,10.40
2009,07,15,05,50,10.40
2009,07,15,05,51,10.40
2009,07,15,05,52,10.40
2009,07,15,05,53,10.40
2009,07,15,05,54,10.40
2009,07,15,05,55,10.40
2009,07,15,05,56,10.40
2009,07,15,05,57,10.30
2009,07,15,05,58,10.30
2009,07,15,05,59,10.40
2009,07,15,06,00,10.40
2009,07,15,06,01,10.40
2009,07,15,06,02,10.40
2009,07,15,06,03,10.40
2009,07,15,06,04,10.40
2009,07,15,06,05,10.40
2009,07,15,06,06,10.40
2009,07,15,06,07,10.40
2009,07,15,06,08,10.40
2009,07,15,06,09,10.40
2009,07,15,06,10,10.40
2009,07,15,06,11,10.40
2009,07,15,06,12,10.40
2009,07,15,06,13,10.40
2009,07,15,06,14,10.40
2009,07,15,06,15,10.40
2009,07,15,06,16,10.40
2009,07,15,06,17,10.50
2009,07,15,06,18,10.40
2009,07,15,06,19,10.50
2009,07,15,06,20,10.40
2009,07,15,06,21,10.40
2009,07,15,06,22,10.40
2009,07,15,06,23,10.50
2009,07,15,06,24,10.50
2009,07,15,06,25,10.50
2009,07,15,06,26,10.50
2009,07,15,06,27,10.50
2009,07,15,06,28,10.50
2009,07,15,06,29,10.50
2009,07,15,06,30,10.50
2009,07,15,06,31,10.60
2009,07,15,06,32,10.60
2009,07,15,06,33,10.60
2009,07,15,06,34,10.60
2009,07,15,06,35,10.60
2009,07,15,06,36,10.60
2009,07,15,06,37,10.60
2009,07,15,06,38,10.60
2009,07,15,06,39,10.60
2009,07,15,06,40,10.60
2009,07,15,06,41,10.60
2009,07,15,06,42,10.60
2009,07,15,06,43,10.60
2009,07,15,06,44,10.60
2009,07,15,06,45,10.70
2009,07,15,06,46,10.70
2009,07,15,06,47,10.70
2009,07,15,06,48,10.70
2009,07,15,06,49,10.70
2009,07,15,06,50,10.80
2009,07,15,06,51,10.80
2009,07,15,06,52,10.80
2009,07,15,06,53,10.80
2009,07,15,06,54,10.80
2009,07,15,06,55,10.90
2009,07,15,06,56,10.90
2009,07,15,06,57,10.90
2009,07,15,06,58,11.00
2009,07,15,06,59,10.90
2009,07,15,07,00,11.00
2009,07,15,07,01,11.10
2009,07,15,07,02,11.10
2009,07,15,07,03,11.10
2009,07,15,07,04,11.20
2009,07,15,07,05,11.20
2009,07,15,07,06,11.30
2009,07,15,07,07,11.30
2009,07,15,07,08,11.40
2009,07,15,07,09,11.40
2009,07,15,07,10,11.50
2009,07,15,07,11,11.50
2009,07,15,07,12,11.60
2009,07,15,07,13,11.60
2009,07,15,07,14,11.70
2009,07,15,07,15,11.70
2009,07,15,07,16,11.80
2009,07,15,07,17,11.80
2009,07,15,07,18,11.90
2009,07,15,07,19,11.90
2009,07,15,07,20,12.00
2009,07,15,07,21,12.00
2009,07,15,07,22,12.00
2009,07,15,07,23,12.10
2009,07,15,07,24,12.10
2009,07,15,07,25,12.10
2009,07,15,07,26,12.20
2009,07,15,07,27,12.20
2009,07,15,07,28,12.30
2009,07,15,07,29,12.30
2009,07,15,07,30,12.40
2009,07,15,07,31,12.40
2009,07,15,07,32,12.40
2009,07,15,07,33,12.40
2009,07,15,07,34,12.40
2009,07,15,07,35,12.40
2009,07,15,07,36,12.40
2009,07,15,07,37,12.40
2009,07,15,07,38,12.40
2009,07,15,07,39,12.40
2009,07,15,07,40,12.30
2009,07,15,07,41,12.30
2009,07,15,07,42,12.30
2009,07,15,07,43,12.30
2009,07,15,07,44,12.30
2009,07,15,07,45,12.30
2009,07,15,07,46,12.20
2009,07,15,07,47,12.20
2009,07,15,07,48,12.20
2009,07,15,07,49,12.20
2009,07,15,07,50,12.10
2009,07,15,07,51,12.10
2009,07,15,07,52,12.10
2009,07,15,07,53,12.10
2009,07,15,07,54,12.10
2009,07,15,07,55,12.00
2009,07,15,07,56,11.90
2009,07,15,07,57,11.90
2009,07,15,07,58,11.80
2009,07,15,07,59,11.80
2009,07,15,08,00,11.70
2009,07,15,08,01,11.60
2009,07,15,08,02,11.60
2009,07,15,08,03,11.50
2009,07,15,08,04,11.40
2009,07,15,08,05,11.30
2009,07,15,08,06,11.20
2009,07,15,08,07,11.20
2009,07,15,08,08,11.10
2009,07,15,08,09,11.10
2009,07,15,08,10,11.10
2009,07,15,08,11,11.00
2009,07,15,08,12,11.00
2009,07,15,08,13,11.00
2009,07,15,08,14,10.90
2009,07,15,08,15,11.00
2009,07,15,08,16,10.90
2009,07,15,08,17,11.00
2009,07,15,08,18,11.00
2009,07,15,08,19,11.00
2009,07,15,08,20,11.00
2009,07,15,08,21,11.10
2009,07,15,08,22,11.10
2009,07,15,08,23,11.10
2009,07,15,08,24,11.10
2009,07,15,08,25,11.10
2009,07,15,08,26,11.10
2009,07,15,08,27,11.10
2009,07,15,08,28,11.10
2009,07,15,08,29,11.10
2009,07,15,08,30,11.20
2009,07,15,08,31,11.20
2009,07,15,08,32,11.20
2009,07,15,08,33,11.20
2009,07,15,08,34,11.20
2009,07,15,08,35,11.30
2009,07,15,08,36,11.30
2009,07,15,08,37,11.30
2009,07,15,08,38,11.40
2009,07,15,08,39,11.40
2009,07,15,08,40,11.50
2009,07,15,08,41,11.50
2009,07,15,08,42,11.60
2009,07,15,08,43,11.60
2009,07,15,08,44,11.70
2009,07,15,08,45,11.70
2009,07,15,08,46,11.70
2009,07,15,08,47,11.70
2009,07,15,08,48,11.70
2009,07,15,08,49,11.80
2009,07,15,08,50,11.80
2009,07,15,08,51,11.90
2009,07,15,08,52,11.90
2009,07,15,08,53,12.00
2009,07,15,08,54,12.10
2009,07,15,08,55,12.20
2009,07,15,08,56,12.30
2009,07,15,08,57,12.40
2009,07,15,08,58,12.40
2009,07,15,08,59,12.40
2009,07,15,09,00,12.50
2009,07,15,09,01,12.50
2009,07,15,09,02,12.50
2009,07,15,09,03,12.60
2009,07,15,09,04,12.70
2009,07,15,09,05,12.80
2009,07,15,09,06,12.80
2009,07,15,09,07,12.90
2009,07,15,09,08,13.00
2009,07,15,09,09,13.10
2009,07,15,09,10,13.20
2009,07,15,09,11,13.30
2009,07,15,09,12,13.40
2009,07,15,09,13,13.50
2009,07,15,09,14,13.60
2009,07,15,09,15,13.70
2009,07,15,09,16,13.80
2009,07,15,09,17,13.80
2009,07,15,09,18,13.90
2009,07,15,09,19,13.90
2009,07,15,09,20,14.00
2009,07,15,09,21,14.00
2009,07,15,09,22,14.10
2009,07,15,09,23,14.20
2009,07,15,09,24,14.20
2009,07,15,09,25,14.20
2009,07,15,09,26,14.20
2009,07,15,09,27,14.20
2009,07,15,09,28,14.20
2009,07,15,09,29,14.20
2009,07,15,09,30,14.30
2009,07,15,09,31,14.30
2009,07,15,09,32,14.40
2009,07,15,09,33,14.40
2009,07,15,09,34,14.50
2009,07,15,09,35,14.60
2009,07,15,09,36,14.60
2009,07,15,09,37,14.70
2009,07,15,09,38,14.70
2009,07,15,09,39,14.70
2009,07,15,09,40,14.80
2009,07,15,09,41,14.80
2009,07,15,09,42,14.90
2009,07,15,09,43,14.90
2009,07,15,09,44,15.00
2009,07,15,09,45,15.00
2009,07,15,09,46,15.00
2009,07,15,09,47,15.10
2009,07,15,09,48,15.10
2009,07,15,09,49,15.10
2009,07,15,09,50,15.10
2009,07,15,09,51,15.10
2009,07,15,09,52,15.00
2009,07,15,09,53,15.00
2009,07,15,09,54,15.00
2009,07,15,09,55,15.10
2009,07,15,09,56,15.10
2009,07,15,09,57,15.20
2009,07,15,09,58,15.20
2009,07,15,09,59,15.30
2009,07,15,10,00,15.30
2009,07,15,10,01,15.20
2009,07,15,10,02,15.20
2009,07,15,10,03,15.30
2009,07,15,10,04,15.30
2009,07,15,10,05,15.40
2009,07,15,10,06,15.50
2009,07,15,10,07,15.50
2009,07,15,10,08,15.60
2009,07,15,10,09,15.70
2009,07,15,10,10,15.70
2009,07,15,10,11,15.80
2009,07,15,10,12,15.90
2009,07,15,10,13,16.00
2009,07,15,10,14,16.00
2009,07,15,10,15,16.10
2009,07,15,10,16,16.10
2009,07,15,10,17,16.10
2009,07,15,10,18,16.10
2009,07,15,10,19,16.20
2009,07,15,10,20,16.20
2009,07,15,10,21,16.20
2009,07,15,10,22,16.30
2009,07,15,10,23,16.30
2009,07,15,10,24,16.30
2009,07,15,10,25,16.30
2009,07,15,10,26,16.40
2009,07,15,10,27,16.40
2009,07,15,10,28,16.40
2009,07,15,10,29,16.40
2009,07,15,10,30,16.40
2009,07,15,10,31,16.40
2009,07,15,10,32,16.40
2009,07,15,10,33,16.40
2009,07,15,10,34,16.30
2009,07,15,10,35,16.40
2009,07,15,10,36,16.40
2009,07,15,10,37,16.40
2009,07,15,10,38,16.40
2009,07,15,10,39,16.40
2009,07,15,10,40,16.40
2009,07,15,10,41,16.50
2009,07,15,10,42,16.50
2009,07,15,10,43,16.50
2009,07,15,10,44,16.60
2009,07,15,10,45,16.60
2009,07,15,10,46,16.60
2009,07,15,10,47,16.60
2009,07,15,10,48,16.60
2009,07,15,10,49,16.60
2009,07,15,10,50,16.60
2009,07,15,10,51,16.60
2009,07,15,10,52,16.60
2009,07,15,10,53,16.60
2009,07,15,10,54,16.60
2009,07,15,10,55,16.70
2009,07,15,10,56,16.70
2009,07,15,10,57,16.70
2009,07,15,10,58,16.70
2009,07,15,10,59,16.80
2009,07,15,11,00,16.80
2009,07,15,11,01,16.80
2009,07,15,11,02,16.70
2009,07,15,11,03,16.70
2009,07,15,11,04,16.70
2009,07,15,11,05,16.70
2009,07,15,11,06,16.80
2009,07,15,11,07,16.80
2009,07,15,11,08,16.80
2009,07,15,11,09,16.80
2009,07,15,11,10,16.70
2009,07,15,11,11,16.70
2009,07,15,11,12,16.60
2009,07,15,11,13,16.60
2009,07,15,11,14,16.60
2009,07,15,11,15,16.60
2009,07,15,11,16,16.60
2009,07,15,11,17,16.60
2009,07,15,11,18,16.60
2009,07,15,11,19,16.70
2009,07,15,11,20,16.80
2009,07,15,11,21,16.90
2009,07,15,11,22,17.00
2009,07,15,11,23,17.00
2009,07,15,11,24,17.10
2009,07,15,11,25,17.10
2009,07,15,11,26,17.20
2009,07,15,11,27,17.20
2009,07,15,11,28,17.20
2009,07,15,11,29,17.30
2009,07,15,11,30,17.30
2009,07,15,11,31,17.30
2009,07,15,11,32,17.30
2009,07,15,11,33,17.30
2009,07,15,11,34,17.40
2009,07,15,11,35,17.50
2009,07,15,11,36,17.50
2009,07,15,11,37,17.70
2009,07,15,11,38,17.70
2009,07,15,11,39,17.80
2009,07,15,11,40,17.90
2009,07,15,11,41,18.00
2009,07,15,11,42,18.10
2009,07,15,11,43,18.10
2009,07,15,11,44,18.20
2009,07,15,11,45,18.20
2009,07,15,11,46,18.20
2009,07,15,11,47,18.30
2009,07,15,11,48,18.40
2009,07,15,11,49,18.50
2009,07,15,11,50,18.60
2009,07,15,11,51,18.60
2009,07,15,11,52,18.60
2009,07,15,11,53,18.70
2009,07,15,11,54,18.70
2009,07,15,11,55,18.70
2009,07,15,11,56,18.70
2009,07,15,11,57,18.70
2009,07,15,11,58,18.80
2009,07,15,11,59,18.80
2009,07,15,12,00,18.80
2009,07,15,12,01,18.90
2009,07,15,12,02,18.90
2009,07,15,12,03,19.00
2009,07,15,12,04,19.00
2009,07,15,12,05,19.10
2009,07,15,12,06,19.10
2009,07,15,12,07,19.10
2009,07,15,12,08,19.10
2009,07,15,12,09,19.20
2009,07,15,12,10,19.20
2009,07,15,12,11,19.20
2009,07,15,12,12,19.30
2009,07,15,12,13,19.30
2009,07,15,12,14,19.40
2009,07,15,12,15,19.50
2009,07,15,12,16,19.50
2009,07,15,12,17,19.50
2009,07,15,12,18,19.50
2009,07,15,12,19,19.40
2009,07,15,12,20,19.40
2009,07,15,12,21,19.30
2009,07,15,12,22,19.30
2009,07,15,12,23,19.30
2009,07,15,12,24,19.30
2009,07,15,12,25,19.40
2009,07,15,12,26,19.40
2009,07,15,12,27,19.40
2009,07,15,12,28,19.40
2009,07,15,12,29,19.40
2009,07,15,12,30,19.40
2009,07,15,12,31,19.40
2009,07,15,12,32,19.40
2009,07,15,12,33,19.40
2009,07,15,12,34,19.40
2009,07,15,12,35,19.50
2009,07,15,12,36,19.50
2009,07,15,12,37,19.50
2009,07,15,12,38,19.60
2009,07,15,12,39,19.60
2009,07,15,12,40,19.60
2009,07,15,12,41,19.60
2009,07,15,12,42,19.60
2009,07,15,12,43,19.60
2009,07,15,12,44,19.50
2009,07,15,12,45,19.50
2009,07,15,12,46,19.50
2009,07,15,12,47,19.50
2009,07,15,12,48,19.60
2009,07,15,12,49,19.60
2009,07,15,12,50,19.60
2009,07,15,12,51,19.60
2009,07,15,12,52,19.70
2009,07,15,12,53,19.70
2009,07,15,12,54,19.70
2009,07,15,12,55,19.70
2009,07,15,12,56,19.70
2009,07,15,12,57,19.70
2009,07,15,12,58,19.70
2009,07,15,12,59,19.70
2009,07,15,13,00,19.80
2009,07,15,13,01,19.80
2009,07,15,13,02,19.80
2009,07,15,13,03,19.90
2009,07,15,13,04,19.90
2009,07,15,13,05,19.90
2009,07,15,13,06,20.00
2009,07,15,13,07,20.00
2009,07,15,13,08,20.00
2009,07,15,13,09,20.00
2009,07,15,13,10,20.00
2009,07,15,13,11,20.00
2009,07,15,13,12,19.90
2009,07,15,13,13,19.90
2009,07,15,13,14,19.90
2009,07,15,13,15,20.00
2009,07,15,13,16,20.00
2009,07,15,13,17,20.00
2009,07,15,13,18,20.00
2009,07,15,13,19,20.00
2009,07,15,13,20,20.00
2009,07,15,13,21,20.00
2009,07,15,13,22,20.00
2009,07,15,13,23,20.10
2009,07,15,13,24,20.10
2009,07,15,13,25,20.10
2009,07,15,13,26,20.10
2009,07,15,13,27,20.10
2009,07,15,13,28,20.10
2009,07,15,13,29,20.10
2009,07,15,13,30,20.20
2009,07,15,13,31,20.20
2009,07,15,13,32,20.20
2009,07,15,13,33,20.30
2009,07,15,13,34,20.40
2009,07,15,13,35,20.50
2009,07,15,13,36,20.60
2009,07,15,13,37,20.70
2009,07,15,13,38,20.70
2009,07,15,13,39,20.70
2009,07,15,13,40,20.70
2009,07,15,13,41,20.80
2009,07,15,13,42,20.90
2009,07,15,13,43,20.90
2009,07,15,13,44,20.90
2009,07,15,13,45,20.90
2009,07,15,13,46,20.90
2009,07,15,13,47,20.90
2009,07,15,13,48,20.90
2009,07,15,13,49,20.90
2009,07,15,13,50,20.90
2009,07,15,13,51,20.90
2009,07,15,13,52,20.90
2009,07,15,13,53,20.90
2009,07,15,13,54,21.00
2009,07,15,13,55,21.00
2009,07,15,13,56,21.00
2009,07,15,13,57,21.00
2009,07,15,13,58,21.00
2009,07,15,13,59,21.00
2009,07,15,14,00,20.90
2009,07,15,14,01,20.90
2009,07,15,14,02,20.90
2009,07,15,14,03,20.90
2009,07,15,14,04,20.80
2009,07,15,14,05,20.80
2009,07,15,14,06,20.80
2009,07,15,14,07,20.80
2009,07,15,14,08,20.80
2009,07,15,14,09,20.80
2009,07,15,14,10,20.70
2009,07,15,14,11,20.70
2009,07,15,14,12,20.70
2009,07,15,14,13,20.70
2009,07,15,14,14,20.70
2009,07,15,14,15,20.80
2009,07,15,14,16,20.80
2009,07,15,14,17,20.80
2009,07,15,14,18,20.80
2009,07,15,14,19,20.80
2009,07,15,14,20,20.80
2009,07,15,14,21,20.80
2009,07,15,14,22,20.90
2009,07,15,14,23,20.90
2009,07,15,14,24,21.00
2009,07,15,14,25,21.10
2009,07,15,14,26,21.20
2009,07,15,14,27,21.20
2009,07,15,14,28,21.30
2009,07,15,14,29,21.30
2009,07,15,14,30,21.30
2009,07,15,14,31,21.30
2009,07,15,14,32,21.30
2009,07,15,14,33,21.20
2009,07,15,14,34,21.20
2009,07,15,14,35,21.20
2009,07,15,14,36,21.20
2009,07,15,14,37,21.20
2009,07,15,14,38,21.20
2009,07,15,14,39,21.20
2009,07,15,14,40,21.20
2009,07,15,14,41,21.20
2009,07,15,14,42,21.20
2009,07,15,14,43,21.30
2009,07,15,14,44,21.30
2009,07,15,14,45,21.30
2009,07,15,14,46,21.40
2009,07,15,14,47,21.40
2009,07,15,14,48,21.40
2009,07,15,14,49,21.40
2009,07,15,14,50,21.40
2009,07,15,14,51,21.40
2009,07,15,14,52,21.40
2009,07,15,14,53,21.40
2009,07,15,14,54,21.40
2009,07,15,14,55,21.50
2009,07,15,14,56,21.60
2009,07,15,14,57,21.70
2009,07,15,14,58,21.80
2009,07,15,14,59,21.80
2009,07,15,15,00,21.90
2009,07,15,15,01,21.90
2009,07,15,15,02,22.00
2009,07,15,15,03,21.90
2009,07,15,15,04,21.90
2009,07,15,15,05,22.00
2009,07,15,15,06,21.90
2009,07,15,15,07,22.00
2009,07,15,15,08,22.00
2009,07,15,15,09,22.10
2009,07,15,15,10,22.10
2009,07,15,15,11,22.10
2009,07,15,15,12,22.10
2009,07,15,15,13,22.10
2009,07,15,15,14,22.10
2009,07,15,15,15,22.10
2009,07,15,15,16,22.10
2009,07,15,15,17,22.10
2009,07,15,15,18,22.10
2009,07,15,15,19,22.20
2009,07,15,15,20,22.20
2009,07,15,15,21,22.20
2009,07,15,15,22,22.20
2009,07,15,15,23,22.20
2009,07,15,15,24,22.10
2009,07,15,15,25,22.00
2009,07,15,15,26,22.00
2009,07,15,15,27,22.10
2009,07,15,15,28,22.10
2009,07,15,15,29,22.00
2009,07,15,15,30,22.00
2009,07,15,15,31,22.00
2009,07,15,15,32,21.90
2009,07,15,15,33,21.90
2009,07,15,15,34,21.90
2009,07,15,15,35,21.90
2009,07,15,15,36,21.90
2009,07,15,15,37,21.90
2009,07,15,15,38,21.90
2009,07,15,15,39,21.90
2009,07,15,15,40,22.00
2009,07,15,15,41,22.00
2009,07,15,15,42,22.00
2009,07,15,15,43,22.00
2009,07,15,15,44,22.00
2009,07,15,15,45,22.00
2009,07,15,15,46,22.10
2009,07,15,15,47,22.10
2009,07,15,15,48,22.10
2009,07,15,15,49,22.10
2009,07,15,15,50,22.10
2009,07,15,15,51,22.10
2009,07,15,15,52,22.20
2009,07,15,15,53,22.20
2009,07,15,15,54,22.20
2009,07,15,15,55,22.20
2009,07,15,15,56,22.20
2009,07,15,15,57,22.20
2009,07,15,15,58,22.10
2009,07,15,15,59,22.10
2009,07,15,16,00,22.00
2009,07,15,16,01,22.00
2009,07,15,16,02,22.00
2009,07,15,16,03,22.00
2009,07,15,16,04,22.00
2009,07,15,16,05,22.00
2009,07,15,16,06,22.00
2009,07,15,16,07,22.00
2009,07,15,16,08,22.00
2009,07,15,16,09,22.10
2009,07,15,16,10,22.10
2009,07,15,16,11,22.10
2009,07,15,16,12,22.10
2009,07,15,16,13,22.10
2009,07,15,16,14,22.10
2009,07,15,16,15,22.10
2009,07,15,16,16,22.10
2009,07,15,16,17,22.10
2009,07,15,16,18,22.10
2009,07,15,16,19,22.20
2009,07,15,16,20,22.20
2009,07,15,16,21,22.30
2009,07,15,16,22,22.30
2009,07,15,16,23,22.40
2009,07,15,16,24,22.40
2009,07,15,16,25,22.40
2009,07,15,16,26,22.50
2009,07,15,16,27,22.50
2009,07,15,16,28,22.60
2009,07,15,16,29,22.60
2009,07,15,16,30,22.70
2009,07,15,16,31,22.70
2009,07,15,16,32,22.70
2009,07,15,16,33,22.70
2009,07,15,16,34,22.70
2009,07,15,16,35,22.70
2009,07,15,16,36,22.70
2009,07,15,16,37,22.70
2009,07,15,16,38,22.70
2009,07,15,16,39,22.70
2009,07,15,16,40,22.80
2009,07,15,16,41,22.80
2009,07,15,16,42,22.80
2009,07,15,16,43,22.90
2009,07,15,16,44,22.90
2009,07,15,16,45,22.90
2009,07,15,16,46,22.80
2009,07,15,16,47,22.80
2009,07,15,16,48,22.80
2009,07,15,16,49,22.80
2009,07,15,16,50,22.70
2009,07,15,16,51,22.70
2009,07,15,16,52,22.60
2009,07,15,16,53,22.60
2009,07,15,16,54,22.60
2009,07,15,16,55,22.50
2009,07,15,16,56,22.50
2009,07,15,16,57,22.40
2009,07,15,16,58,22.40
2009,07,15,16,59,22.40
2009,07,15,17,00,22.40
2009,07,15,17,01,22.40
2009,07,15,17,02,22.40
2009,07,15,17,03,22.40
2009,07,15,17,04,22.40
2009,07,15,17,05,22.30
2009,07,15,17,06,22.30
2009,07,15,17,07,22.30
2009,07,15,17,08,22.20
2009,07,15,17,09,22.10
2009,07,15,17,10,22.00
2009,07,15,17,11,22.00
2009,07,15,17,12,21.90
2009,07,15,17,13,22.00
2009,07,15,17,14,22.00
2009,07,15,17,15,22.10
2009,07,15,17,16,22.10
2009,07,15,17,17,22.10
2009,07,15,17,18,22.10
2009,07,15,17,19,22.20