Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,20,00,00,10.10
2013,09,20,00,01,10.10
2013,09,20,00,02,10.10
2013,09,20,00,03,10.10
2013,09,20,00,04,10.20
2013,09,20,00,05,10.20
2013,09,20,00,06,10.20
2013,09,20,00,07,10.20
2013,09,20,00,08,10.20
2013,09,20,00,09,10.20
2013,09,20,00,10,10.20
2013,09,20,00,11,10.20
2013,09,20,00,12,10.10
2013,09,20,00,13,10.10
2013,09,20,00,14,10.10
2013,09,20,00,15,10.10
2013,09,20,00,16,10.10
2013,09,20,00,17,10.10
2013,09,20,00,18,10.10
2013,09,20,00,19,10.10
2013,09,20,00,20,10.10
2013,09,20,00,21,10.00
2013,09,20,00,22,9.90
2013,09,20,00,23,9.90
2013,09,20,00,24,9.90
2013,09,20,00,25,9.90
2013,09,20,00,26,9.90
2013,09,20,00,27,9.90
2013,09,20,00,28,9.80
2013,09,20,00,29,9.80
2013,09,20,00,30,9.80
2013,09,20,00,31,9.80
2013,09,20,00,32,9.70
2013,09,20,00,33,9.70
2013,09,20,00,34,9.70
2013,09,20,00,35,9.70
2013,09,20,00,36,9.70
2013,09,20,00,37,9.70
2013,09,20,00,38,9.70
2013,09,20,00,39,9.70
2013,09,20,00,40,9.70
2013,09,20,00,41,9.70
2013,09,20,00,42,9.70
2013,09,20,00,43,9.60
2013,09,20,00,44,9.60
2013,09,20,00,45,9.60
2013,09,20,00,46,9.60
2013,09,20,00,47,9.70
2013,09,20,00,48,9.70
2013,09,20,00,49,9.70
2013,09,20,00,50,9.70
2013,09,20,00,51,9.70
2013,09,20,00,52,9.70
2013,09,20,00,53,9.70
2013,09,20,00,54,9.60
2013,09,20,00,55,9.60
2013,09,20,00,56,9.60
2013,09,20,00,57,9.60
2013,09,20,00,58,9.60
2013,09,20,00,59,9.50
2013,09,20,01,00,9.50
2013,09,20,01,01,9.50
2013,09,20,01,02,9.50
2013,09,20,01,03,9.50
2013,09,20,01,04,9.50
2013,09,20,01,05,9.50
2013,09,20,01,06,9.50
2013,09,20,01,07,9.40
2013,09,20,01,08,9.40
2013,09,20,01,09,9.40
2013,09,20,01,10,9.40
2013,09,20,01,11,9.40
2013,09,20,01,12,9.40
2013,09,20,01,13,9.40
2013,09,20,01,14,9.30
2013,09,20,01,15,9.30
2013,09,20,01,16,9.30
2013,09,20,01,17,9.30
2013,09,20,01,18,9.30
2013,09,20,01,19,9.20
2013,09,20,01,20,9.20
2013,09,20,01,21,9.20
2013,09,20,01,22,9.20
2013,09,20,01,23,9.20
2013,09,20,01,24,9.20
2013,09,20,01,25,9.20
2013,09,20,01,26,9.20
2013,09,20,01,27,9.20
2013,09,20,01,28,9.20
2013,09,20,01,29,9.20
2013,09,20,01,30,9.20
2013,09,20,01,31,9.20
2013,09,20,01,32,9.20
2013,09,20,01,33,9.20
2013,09,20,01,34,9.20
2013,09,20,01,35,9.20
2013,09,20,01,36,9.20
2013,09,20,01,37,9.20
2013,09,20,01,38,9.20
2013,09,20,01,39,9.20
2013,09,20,01,40,9.20
2013,09,20,01,41,9.20
2013,09,20,01,42,9.20
2013,09,20,01,43,9.20
2013,09,20,01,44,9.20
2013,09,20,01,45,9.20
2013,09,20,01,46,9.10
2013,09,20,01,47,9.10
2013,09,20,01,48,9.10
2013,09,20,01,49,9.10
2013,09,20,01,50,9.10
2013,09,20,01,51,9.10
2013,09,20,01,52,9.10
2013,09,20,01,53,9.10
2013,09,20,01,54,9.10
2013,09,20,01,55,9.00
2013,09,20,01,56,9.00
2013,09,20,01,57,9.00
2013,09,20,01,58,9.00
2013,09,20,01,59,9.00
2013,09,20,02,00,9.00
2013,09,20,02,01,8.90
2013,09,20,02,02,8.90
2013,09,20,02,03,8.90
2013,09,20,02,04,8.90
2013,09,20,02,05,8.80
2013,09,20,02,06,8.80
2013,09,20,02,07,8.80
2013,09,20,02,08,8.80
2013,09,20,02,09,8.70
2013,09,20,02,10,8.70
2013,09,20,02,11,8.70
2013,09,20,02,12,8.70
2013,09,20,02,13,8.70
2013,09,20,02,14,8.70
2013,09,20,02,15,8.70
2013,09,20,02,16,8.70
2013,09,20,02,17,8.70
2013,09,20,02,18,8.70
2013,09,20,02,19,8.70
2013,09,20,02,20,8.70
2013,09,20,02,21,8.70
2013,09,20,02,22,8.60
2013,09,20,02,23,8.60
2013,09,20,02,24,8.60
2013,09,20,02,25,8.60
2013,09,20,02,26,8.60
2013,09,20,02,27,8.60
2013,09,20,02,28,8.60
2013,09,20,02,29,8.60
2013,09,20,02,30,8.60
2013,09,20,02,31,8.60
2013,09,20,02,32,8.50
2013,09,20,02,33,8.50
2013,09,20,02,34,8.50
2013,09,20,02,35,8.60
2013,09,20,02,36,8.60
2013,09,20,02,37,8.50
2013,09,20,02,38,8.50
2013,09,20,02,39,8.60
2013,09,20,02,40,8.60
2013,09,20,02,41,8.60
2013,09,20,02,42,8.60
2013,09,20,02,43,8.60
2013,09,20,02,44,8.60
2013,09,20,02,45,8.60
2013,09,20,02,46,8.60
2013,09,20,02,47,8.70
2013,09,20,02,48,8.70
2013,09,20,02,49,8.70
2013,09,20,02,50,8.70
2013,09,20,02,51,8.70
2013,09,20,02,52,8.70
2013,09,20,02,53,8.70
2013,09,20,02,54,8.70
2013,09,20,02,55,8.70
2013,09,20,02,56,8.70
2013,09,20,02,57,8.70
2013,09,20,02,58,8.70
2013,09,20,02,59,8.70
2013,09,20,03,00,8.70
2013,09,20,03,01,8.70
2013,09,20,03,02,8.70
2013,09,20,03,03,8.70
2013,09,20,03,04,8.70
2013,09,20,03,05,8.70
2013,09,20,03,06,8.70
2013,09,20,03,07,8.70
2013,09,20,03,08,8.70
2013,09,20,03,09,8.70
2013,09,20,03,10,8.70
2013,09,20,03,11,8.70
2013,09,20,03,12,8.70
2013,09,20,03,13,8.70
2013,09,20,03,14,8.70
2013,09,20,03,15,8.70
2013,09,20,03,16,8.70
2013,09,20,03,17,8.70
2013,09,20,03,18,8.70
2013,09,20,03,19,8.70
2013,09,20,03,20,8.70
2013,09,20,03,21,8.70
2013,09,20,03,22,8.70
2013,09,20,03,23,8.70
2013,09,20,03,24,8.70
2013,09,20,03,25,8.70
2013,09,20,03,26,8.70
2013,09,20,03,27,8.70
2013,09,20,03,28,8.70
2013,09,20,03,29,8.70
2013,09,20,03,30,8.60
2013,09,20,03,31,8.60
2013,09,20,03,32,8.60
2013,09,20,03,33,8.60
2013,09,20,03,34,8.60
2013,09,20,03,35,8.60
2013,09,20,03,36,8.60
2013,09,20,03,37,8.60
2013,09,20,03,38,8.60
2013,09,20,03,39,8.50
2013,09,20,03,40,8.50
2013,09,20,03,41,8.50
2013,09,20,03,42,8.50
2013,09,20,03,43,8.50
2013,09,20,03,44,8.40
2013,09,20,03,45,8.40
2013,09,20,03,46,8.40
2013,09,20,03,47,8.40
2013,09,20,03,48,8.40
2013,09,20,03,49,8.40
2013,09,20,03,50,8.40
2013,09,20,03,51,8.40
2013,09,20,03,52,8.40
2013,09,20,03,53,8.40
2013,09,20,03,54,8.40
2013,09,20,03,55,8.40
2013,09,20,03,56,8.30
2013,09,20,03,57,8.30
2013,09,20,03,58,8.30
2013,09,20,03,59,8.30
2013,09,20,04,00,8.30
2013,09,20,04,01,8.30
2013,09,20,04,02,8.30
2013,09,20,04,03,8.30
2013,09,20,04,04,8.30
2013,09,20,04,05,8.30
2013,09,20,04,06,8.30
2013,09,20,04,07,8.30
2013,09,20,04,08,8.30
2013,09,20,04,09,8.30
2013,09,20,04,10,8.30
2013,09,20,04,11,8.20
2013,09,20,04,12,8.20
2013,09,20,04,13,8.20
2013,09,20,04,14,8.20
2013,09,20,04,15,8.20
2013,09,20,04,16,8.20
2013,09,20,04,17,8.20
2013,09,20,04,18,8.20
2013,09,20,04,19,8.20
2013,09,20,04,20,8.20
2013,09,20,04,21,8.20
2013,09,20,04,22,8.20
2013,09,20,04,23,8.20
2013,09,20,04,24,8.20
2013,09,20,04,25,8.20
2013,09,20,04,26,8.20
2013,09,20,04,27,8.20
2013,09,20,04,28,8.20
2013,09,20,04,29,8.30
2013,09,20,04,30,8.30
2013,09,20,04,31,8.30
2013,09,20,04,32,8.30
2013,09,20,04,33,8.30
2013,09,20,04,34,8.30
2013,09,20,04,35,8.40
2013,09,20,04,36,8.40
2013,09,20,04,37,8.40
2013,09,20,04,38,8.40
2013,09,20,04,39,8.30
2013,09,20,04,40,8.30
2013,09,20,04,41,8.30
2013,09,20,04,42,8.20
2013,09,20,04,43,8.20
2013,09,20,04,44,8.20
2013,09,20,04,45,8.20
2013,09,20,04,46,8.20
2013,09,20,04,47,8.20
2013,09,20,04,48,8.20
2013,09,20,04,49,8.10
2013,09,20,04,50,8.10
2013,09,20,04,51,8.10
2013,09,20,04,52,8.10
2013,09,20,04,53,8.10
2013,09,20,04,54,8.00
2013,09,20,04,55,8.00
2013,09,20,04,56,8.00
2013,09,20,04,57,8.00
2013,09,20,04,58,8.00
2013,09,20,04,59,8.00
2013,09,20,05,00,8.00
2013,09,20,05,01,7.90
2013,09,20,05,02,7.90
2013,09,20,05,03,7.90
2013,09,20,05,04,7.90
2013,09,20,05,05,7.90
2013,09,20,05,06,7.90
2013,09,20,05,07,7.90
2013,09,20,05,08,7.90
2013,09,20,05,09,7.90
2013,09,20,05,10,7.90
2013,09,20,05,11,7.90
2013,09,20,05,12,7.80
2013,09,20,05,13,7.80
2013,09,20,05,14,7.80
2013,09,20,05,15,7.80
2013,09,20,05,16,7.80
2013,09,20,05,17,7.80
2013,09,20,05,18,7.80
2013,09,20,05,19,7.80
2013,09,20,05,20,7.80
2013,09,20,05,21,7.80
2013,09,20,05,22,7.80
2013,09,20,05,23,7.80
2013,09,20,05,24,7.70
2013,09,20,05,25,7.70
2013,09,20,05,26,7.70
2013,09,20,05,27,7.70
2013,09,20,05,28,7.70
2013,09,20,05,29,7.70
2013,09,20,05,30,7.70
2013,09,20,05,31,7.70
2013,09,20,05,32,7.60
2013,09,20,05,33,7.70
2013,09,20,05,34,7.70
2013,09,20,05,35,7.70
2013,09,20,05,36,7.70
2013,09,20,05,37,7.70
2013,09,20,05,38,7.70
2013,09,20,05,39,7.70
2013,09,20,05,40,7.70
2013,09,20,05,41,7.70
2013,09,20,05,42,7.70
2013,09,20,05,43,7.70
2013,09,20,05,44,7.70
2013,09,20,05,45,7.70
2013,09,20,05,46,7.70
2013,09,20,05,47,7.70
2013,09,20,05,48,7.70
2013,09,20,05,49,7.70
2013,09,20,05,50,7.70
2013,09,20,05,51,7.70
2013,09,20,05,52,7.70
2013,09,20,05,53,7.70
2013,09,20,05,54,7.70
2013,09,20,05,55,7.70
2013,09,20,05,56,7.60
2013,09,20,05,57,7.60
2013,09,20,05,58,7.70
2013,09,20,05,59,7.70
2013,09,20,06,00,7.70
2013,09,20,06,01,7.70
2013,09,20,06,02,7.70
2013,09,20,06,03,7.70
2013,09,20,06,04,7.70
2013,09,20,06,05,7.70
2013,09,20,06,06,7.80
2013,09,20,06,07,7.80
2013,09,20,06,08,7.80
2013,09,20,06,09,7.80
2013,09,20,06,10,7.80
2013,09,20,06,11,7.80
2013,09,20,06,12,7.80
2013,09,20,06,13,7.80
2013,09,20,06,14,7.80
2013,09,20,06,15,7.80
2013,09,20,06,16,7.80
2013,09,20,06,17,7.80
2013,09,20,06,18,7.80
2013,09,20,06,19,7.80
2013,09,20,06,20,7.80
2013,09,20,06,21,7.80
2013,09,20,06,22,7.80
2013,09,20,06,23,7.80
2013,09,20,06,24,7.80
2013,09,20,06,25,7.80
2013,09,20,06,26,7.80
2013,09,20,06,27,7.80
2013,09,20,06,28,7.80
2013,09,20,06,29,7.80
2013,09,20,06,30,7.80
2013,09,20,06,31,7.80
2013,09,20,06,32,7.80
2013,09,20,06,33,7.80
2013,09,20,06,34,7.80
2013,09,20,06,35,7.80
2013,09,20,06,36,7.80
2013,09,20,06,37,7.80
2013,09,20,06,38,7.70
2013,09,20,06,39,7.70
2013,09,20,06,40,7.70
2013,09,20,06,41,7.70
2013,09,20,06,42,7.70
2013,09,20,06,43,7.70
2013,09,20,06,44,7.70
2013,09,20,06,45,7.70
2013,09,20,06,46,7.80
2013,09,20,06,47,7.80
2013,09,20,06,48,7.80
2013,09,20,06,49,7.80
2013,09,20,06,50,7.80
2013,09,20,06,51,7.80
2013,09,20,06,52,7.80
2013,09,20,06,53,7.80
2013,09,20,06,54,7.80
2013,09,20,06,55,7.80
2013,09,20,06,56,7.80
2013,09,20,06,57,7.80
2013,09,20,06,58,7.80
2013,09,20,06,59,7.80
2013,09,20,07,00,7.80
2013,09,20,07,01,7.80
2013,09,20,07,02,7.80
2013,09,20,07,03,7.90
2013,09,20,07,04,7.90
2013,09,20,07,05,7.90
2013,09,20,07,06,7.90
2013,09,20,07,07,8.00
2013,09,20,07,08,8.00
2013,09,20,07,09,8.00
2013,09,20,07,10,8.00
2013,09,20,07,11,8.10
2013,09,20,07,12,8.10
2013,09,20,07,13,8.10
2013,09,20,07,14,8.20
2013,09,20,07,15,8.20
2013,09,20,07,16,8.20
2013,09,20,07,17,8.20
2013,09,20,07,18,8.20
2013,09,20,07,19,8.20
2013,09,20,07,20,8.30
2013,09,20,07,21,8.30
2013,09,20,07,22,8.30
2013,09,20,07,23,8.40
2013,09,20,07,24,8.40
2013,09,20,07,25,8.40
2013,09,20,07,26,8.40
2013,09,20,07,27,8.40
2013,09,20,07,28,8.40
2013,09,20,07,29,8.40
2013,09,20,07,30,8.40
2013,09,20,07,31,8.40
2013,09,20,07,32,8.40
2013,09,20,07,33,8.40
2013,09,20,07,34,8.40
2013,09,20,07,35,8.40
2013,09,20,07,36,8.40
2013,09,20,07,37,8.40
2013,09,20,07,38,8.40
2013,09,20,07,39,8.40
2013,09,20,07,40,8.50
2013,09,20,07,41,8.50
2013,09,20,07,42,8.50
2013,09,20,07,43,8.50
2013,09,20,07,44,8.60
2013,09,20,07,45,8.60
2013,09,20,07,46,8.60
2013,09,20,07,47,8.70
2013,09,20,07,48,8.70
2013,09,20,07,49,8.70
2013,09,20,07,50,8.70
2013,09,20,07,51,8.70
2013,09,20,07,52,8.70
2013,09,20,07,53,8.70
2013,09,20,07,54,8.70
2013,09,20,07,55,8.70
2013,09,20,07,56,8.80
2013,09,20,07,57,8.80
2013,09,20,07,58,8.80
2013,09,20,07,59,8.90
2013,09,20,08,00,8.90
2013,09,20,08,01,8.90
2013,09,20,08,02,8.90
2013,09,20,08,03,9.00
2013,09,20,08,04,9.00
2013,09,20,08,05,9.00
2013,09,20,08,06,9.00
2013,09,20,08,07,9.00
2013,09,20,08,08,9.10
2013,09,20,08,09,9.10
2013,09,20,08,10,9.10
2013,09,20,08,11,9.10
2013,09,20,08,12,9.20
2013,09,20,08,13,9.20
2013,09,20,08,14,9.20
2013,09,20,08,15,9.20
2013,09,20,08,16,9.20
2013,09,20,08,17,9.30
2013,09,20,08,18,9.30
2013,09,20,08,19,9.30
2013,09,20,08,20,9.30
2013,09,20,08,21,9.40
2013,09,20,08,22,9.40
2013,09,20,08,23,9.40
2013,09,20,08,24,9.40
2013,09,20,08,25,9.50
2013,09,20,08,26,9.50
2013,09,20,08,27,9.50
2013,09,20,08,28,9.50
2013,09,20,08,29,9.50
2013,09,20,08,30,9.60
2013,09,20,08,31,9.60
2013,09,20,08,32,9.60
2013,09,20,08,33,9.70
2013,09,20,08,34,9.70
2013,09,20,08,35,9.70
2013,09,20,08,36,9.70
2013,09,20,08,37,9.80
2013,09,20,08,38,9.80
2013,09,20,08,39,9.80
2013,09,20,08,40,9.90
2013,09,20,08,41,9.90
2013,09,20,08,42,9.90
2013,09,20,08,43,9.90
2013,09,20,08,44,10.00
2013,09,20,08,45,10.10
2013,09,20,08,46,10.10
2013,09,20,08,47,10.10
2013,09,20,08,48,10.10
2013,09,20,08,49,10.20
2013,09,20,08,50,10.20
2013,09,20,08,51,10.20
2013,09,20,08,52,10.20
2013,09,20,08,53,10.20
2013,09,20,08,54,10.30
2013,09,20,08,55,10.30
2013,09,20,08,56,10.30
2013,09,20,08,57,10.30
2013,09,20,08,58,10.40
2013,09,20,08,59,10.40
2013,09,20,09,00,10.40
2013,09,20,09,01,10.40
2013,09,20,09,02,10.40
2013,09,20,09,03,10.40
2013,09,20,09,04,10.50
2013,09,20,09,05,10.60
2013,09,20,09,06,10.60
2013,09,20,09,07,10.60
2013,09,20,09,08,10.60
2013,09,20,09,09,10.70
2013,09,20,09,10,10.70
2013,09,20,09,11,10.70
2013,09,20,09,12,10.80
2013,09,20,09,13,10.80
2013,09,20,09,14,10.90
2013,09,20,09,15,10.90
2013,09,20,09,16,10.90
2013,09,20,09,17,11.00
2013,09,20,09,18,11.10
2013,09,20,09,19,11.10
2013,09,20,09,20,11.10
2013,09,20,09,21,11.20
2013,09,20,09,22,11.20
2013,09,20,09,23,11.20
2013,09,20,09,24,11.30
2013,09,20,09,25,11.30
2013,09,20,09,26,11.40
2013,09,20,09,27,11.40
2013,09,20,09,28,11.50
2013,09,20,09,29,11.60
2013,09,20,09,30,11.60
2013,09,20,09,31,11.60
2013,09,20,09,32,11.60
2013,09,20,09,33,11.70
2013,09,20,09,34,11.70
2013,09,20,09,35,11.80
2013,09,20,09,36,11.80
2013,09,20,09,37,11.80
2013,09,20,09,38,11.90
2013,09,20,09,39,11.90
2013,09,20,09,40,12.00
2013,09,20,09,41,12.00
2013,09,20,09,42,12.10
2013,09,20,09,43,12.10
2013,09,20,09,44,12.20
2013,09,20,09,45,12.20
2013,09,20,09,46,12.30
2013,09,20,09,47,12.30
2013,09,20,09,48,12.30
2013,09,20,09,49,12.40
2013,09,20,09,50,12.40
2013,09,20,09,51,12.50
2013,09,20,09,52,12.50
2013,09,20,09,53,12.60
2013,09,20,09,54,12.60
2013,09,20,09,55,12.70
2013,09,20,09,56,12.70
2013,09,20,09,57,12.80
2013,09,20,09,58,12.80
2013,09,20,09,59,12.80
2013,09,20,10,00,12.80
2013,09,20,10,01,12.90
2013,09,20,10,02,12.90
2013,09,20,10,03,12.90
2013,09,20,10,04,12.90
2013,09,20,10,05,12.90
2013,09,20,10,06,12.90
2013,09,20,10,07,12.90
2013,09,20,10,08,13.00
2013,09,20,10,09,13.00
2013,09,20,10,10,13.00
2013,09,20,10,11,13.00
2013,09,20,10,12,13.00
2013,09,20,10,13,13.00
2013,09,20,10,14,13.00
2013,09,20,10,15,13.00
2013,09,20,10,16,13.10
2013,09,20,10,17,13.10
2013,09,20,10,18,13.10
2013,09,20,10,19,13.10
2013,09,20,10,20,13.10
2013,09,20,10,21,13.20
2013,09,20,10,22,13.20
2013,09,20,10,23,13.20
2013,09,20,10,24,13.20
2013,09,20,10,25,13.30
2013,09,20,10,26,13.30
2013,09,20,10,27,13.30
2013,09,20,10,28,13.30
2013,09,20,10,29,13.40
2013,09,20,10,30,13.40
2013,09,20,10,31,13.50
2013,09,20,10,32,13.50
2013,09,20,10,33,13.50
2013,09,20,10,34,13.60
2013,09,20,10,35,13.70
2013,09,20,10,36,13.70
2013,09,20,10,37,13.70
2013,09,20,10,38,13.80
2013,09,20,10,39,13.80
2013,09,20,10,40,13.90
2013,09,20,10,41,13.90
2013,09,20,10,42,13.90
2013,09,20,10,43,14.00
2013,09,20,10,44,14.00
2013,09,20,10,45,14.10
2013,09,20,10,46,14.20
2013,09,20,10,47,14.20
2013,09,20,10,48,14.20
2013,09,20,10,49,14.20
2013,09,20,10,50,14.30
2013,09,20,10,51,14.40
2013,09,20,10,52,14.40
2013,09,20,10,53,14.40
2013,09,20,10,54,14.50
2013,09,20,10,55,14.60
2013,09,20,10,56,14.60
2013,09,20,10,57,14.70
2013,09,20,10,58,14.80
2013,09,20,10,59,14.80
2013,09,20,11,00,14.90
2013,09,20,11,01,14.90
2013,09,20,11,02,15.00
2013,09,20,11,03,15.00
2013,09,20,11,04,15.00
2013,09,20,11,05,15.10
2013,09,20,11,06,15.10
2013,09,20,11,07,15.20
2013,09,20,11,08,15.30
2013,09,20,11,09,15.30
2013,09,20,11,10,15.30
2013,09,20,11,11,15.40
2013,09,20,11,12,15.40
2013,09,20,11,13,15.40
2013,09,20,11,14,15.30
2013,09,20,11,15,15.30
2013,09,20,11,16,15.30
2013,09,20,11,17,15.30
2013,09,20,11,18,15.30
2013,09,20,11,19,15.30
2013,09,20,11,20,15.40
2013,09,20,11,21,15.40
2013,09,20,11,22,15.50
2013,09,20,11,23,15.60
2013,09,20,11,24,15.60
2013,09,20,11,25,15.70
2013,09,20,11,26,15.70
2013,09,20,11,27,15.80
2013,09,20,11,28,15.80
2013,09,20,11,29,15.80
2013,09,20,11,30,15.80
2013,09,20,11,31,15.80
2013,09,20,11,32,15.80
2013,09,20,11,33,15.90
2013,09,20,11,34,16.10
2013,09,20,11,35,16.10
2013,09,20,11,36,16.10
2013,09,20,11,37,16.20
2013,09,20,11,38,16.20
2013,09,20,11,39,16.20
2013,09,20,11,40,16.30
2013,09,20,11,41,16.30
2013,09,20,11,42,16.40
2013,09,20,11,43,16.40
2013,09,20,11,44,16.40
2013,09,20,11,45,16.40
2013,09,20,11,46,16.40
2013,09,20,11,47,16.40
2013,09,20,11,48,16.40
2013,09,20,11,49,16.50
2013,09,20,11,50,16.60
2013,09,20,11,51,16.60
2013,09,20,11,52,16.60
2013,09,20,11,53,16.60
2013,09,20,11,54,16.60
2013,09,20,11,55,16.70
2013,09,20,11,56,16.70
2013,09,20,11,57,16.80
2013,09,20,11,58,16.80
2013,09,20,11,59,16.90
2013,09,20,12,00,16.90
2013,09,20,12,01,16.90
2013,09,20,12,02,16.90
2013,09,20,12,03,17.00
2013,09,20,12,04,17.00
2013,09,20,12,05,17.10
2013,09,20,12,06,17.20
2013,09,20,12,07,17.30
2013,09,20,12,08,17.30
2013,09,20,12,09,17.30
2013,09,20,12,10,17.30
2013,09,20,12,11,17.20
2013,09,20,12,12,17.20
2013,09,20,12,13,17.20
2013,09,20,12,14,17.20
2013,09,20,12,15,17.20
2013,09,20,12,16,17.10
2013,09,20,12,17,17.10
2013,09,20,12,18,17.00
2013,09,20,12,19,17.00
2013,09,20,12,20,17.00
2013,09,20,12,21,17.00
2013,09,20,12,22,17.00
2013,09,20,12,23,17.10
2013,09,20,12,24,17.20
2013,09,20,12,25,17.30
2013,09,20,12,26,17.30
2013,09,20,12,27,17.20
2013,09,20,12,28,17.20
2013,09,20,12,29,17.30
2013,09,20,12,30,17.30
2013,09,20,12,31,17.30
2013,09,20,12,32,17.20
2013,09,20,12,33,17.10
2013,09,20,12,34,17.10
2013,09,20,12,35,17.10
2013,09,20,12,36,17.20
2013,09,20,12,37,17.30
2013,09,20,12,38,17.30
2013,09,20,12,39,17.20
2013,09,20,12,40,16.90
2013,09,20,12,41,16.70
2013,09,20,12,42,16.50
2013,09,20,12,43,16.30
2013,09,20,12,44,16.20
2013,09,20,12,45,16.10
2013,09,20,12,46,16.00
2013,09,20,12,47,15.90
2013,09,20,12,48,15.90
2013,09,20,12,49,15.90
2013,09,20,12,50,16.10
2013,09,20,12,51,16.10
2013,09,20,12,52,16.20
2013,09,20,12,53,16.20
2013,09,20,12,54,16.20
2013,09,20,12,55,16.10
2013,09,20,12,56,16.10
2013,09,20,12,57,16.00
2013,09,20,12,58,15.80
2013,09,20,12,59,15.70
2013,09,20,13,00,15.60
2013,09,20,13,01,15.50
2013,09,20,13,02,15.50
2013,09,20,13,03,15.60
2013,09,20,13,04,15.60
2013,09,20,13,05,15.70
2013,09,20,13,06,15.70
2013,09,20,13,07,15.60
2013,09,20,13,08,15.50
2013,09,20,13,09,15.50
2013,09,20,13,10,15.40
2013,09,20,13,11,15.30
2013,09,20,13,12,15.30
2013,09,20,13,13,15.30
2013,09,20,13,14,15.20
2013,09,20,13,15,15.10
2013,09,20,13,16,15.00
2013,09,20,13,17,14.90
2013,09,20,13,18,14.80
2013,09,20,13,19,14.80
2013,09,20,13,20,14.80
2013,09,20,13,21,14.80
2013,09,20,13,22,14.80
2013,09,20,13,23,14.70
2013,09,20,13,24,14.70
2013,09,20,13,25,14.60
2013,09,20,13,26,14.60
2013,09,20,13,27,14.60
2013,09,20,13,28,14.50
2013,09,20,13,29,14.50
2013,09,20,13,30,14.40
2013,09,20,13,31,14.40
2013,09,20,13,32,14.50
2013,09,20,13,33,14.50
2013,09,20,13,34,14.60
2013,09,20,13,35,14.60
2013,09,20,13,36,14.70
2013,09,20,13,37,14.80
2013,09,20,13,38,14.90
2013,09,20,13,39,15.00
2013,09,20,13,40,15.10
2013,09,20,13,41,15.10
2013,09,20,13,42,15.20
2013,09,20,13,43,15.30
2013,09,20,13,44,15.40
2013,09,20,13,45,15.50
2013,09,20,13,46,15.60
2013,09,20,13,47,15.70
2013,09,20,13,48,15.80
2013,09,20,13,49,15.80
2013,09,20,13,50,15.80
2013,09,20,13,51,15.80
2013,09,20,13,52,15.90
2013,09,20,13,53,15.90
2013,09,20,13,54,16.00
2013,09,20,13,55,16.10
2013,09,20,13,56,16.10
2013,09,20,13,57,16.30
2013,09,20,13,58,16.40
2013,09,20,13,59,16.40
2013,09,20,14,00,16.40
2013,09,20,14,01,16.40
2013,09,20,14,02,16.40
2013,09,20,14,03,16.40
2013,09,20,14,04,16.40
2013,09,20,14,05,16.40
2013,09,20,14,06,16.40
2013,09,20,14,07,16.40
2013,09,20,14,08,16.40
2013,09,20,14,09,16.40
2013,09,20,14,10,16.40
2013,09,20,14,11,16.50
2013,09,20,14,12,16.60
2013,09,20,14,13,16.70
2013,09,20,14,14,16.80
2013,09,20,14,15,16.80
2013,09,20,14,16,16.80
2013,09,20,14,17,16.80
2013,09,20,14,18,16.90
2013,09,20,14,19,16.90
2013,09,20,14,20,16.80
2013,09,20,14,21,16.70
2013,09,20,14,22,16.70
2013,09,20,14,23,16.70
2013,09,20,14,24,16.70
2013,09,20,14,25,16.80
2013,09,20,14,26,16.90
2013,09,20,14,27,16.90
2013,09,20,14,28,17.00
2013,09,20,14,29,17.00
2013,09,20,14,30,17.10
2013,09,20,14,31,17.10
2013,09,20,14,32,17.10
2013,09,20,14,33,17.20
2013,09,20,14,34,17.30
2013,09,20,14,35,17.30
2013,09,20,14,36,17.40
2013,09,20,14,37,17.40
2013,09,20,14,38,17.40
2013,09,20,14,39,17.50
2013,09,20,14,40,17.50
2013,09,20,14,41,17.50
2013,09,20,14,42,17.50
2013,09,20,14,43,17.60
2013,09,20,14,44,17.60
2013,09,20,14,45,17.70
2013,09,20,14,46,17.70
2013,09,20,14,47,17.80
2013,09,20,14,48,17.80
2013,09,20,14,49,17.90
2013,09,20,14,50,17.90
2013,09,20,14,51,17.90
2013,09,20,14,52,17.90
2013,09,20,14,53,17.80
2013,09,20,14,54,17.70
2013,09,20,14,55,17.70
2013,09,20,14,56,17.60
2013,09,20,14,57,17.60
2013,09,20,14,58,17.70
2013,09,20,14,59,17.80
2013,09,20,15,00,17.80
2013,09,20,15,01,17.80
2013,09,20,15,02,17.80
2013,09,20,15,03,17.80
2013,09,20,15,04,17.80
2013,09,20,15,05,17.70
2013,09,20,15,06,17.70
2013,09,20,15,07,17.60
2013,09,20,15,08,17.60
2013,09,20,15,09,17.60
2013,09,20,15,10,17.70
2013,09,20,15,11,17.80
2013,09,20,15,12,17.80
2013,09,20,15,13,17.90
2013,09,20,15,14,17.90
2013,09,20,15,15,17.90
2013,09,20,15,16,17.90
2013,09,20,15,17,18.00
2013,09,20,15,18,17.90
2013,09,20,15,19,17.90
2013,09,20,15,20,17.80
2013,09,20,15,21,17.70
2013,09,20,15,22,17.60
2013,09,20,15,23,17.60
2013,09,20,15,24,17.60
2013,09,20,15,25,17.60
2013,09,20,15,26,17.60
2013,09,20,15,27,17.70
2013,09,20,15,28,17.70
2013,09,20,15,29,17.80
2013,09,20,15,30,17.90
2013,09,20,15,31,17.90
2013,09,20,15,32,17.90
2013,09,20,15,33,18.00
2013,09,20,15,34,18.10
2013,09,20,15,35,18.10
2013,09,20,15,36,18.20
2013,09,20,15,37,18.20
2013,09,20,15,38,18.20
2013,09,20,15,39,18.20
2013,09,20,15,40,18.30
2013,09,20,15,41,18.30
2013,09,20,15,42,18.30
2013,09,20,15,43,18.30
2013,09,20,15,44,18.30
2013,09,20,15,45,18.30
2013,09,20,15,46,18.40
2013,09,20,15,47,18.40
2013,09,20,15,48,18.40
2013,09,20,15,49,18.40
2013,09,20,15,50,18.50
2013,09,20,15,51,18.50
2013,09,20,15,52,18.50
2013,09,20,15,53,18.50
2013,09,20,15,54,18.50
2013,09,20,15,55,18.50
2013,09,20,15,56,18.60
2013,09,20,15,57,18.60
2013,09,20,15,58,18.60
2013,09,20,15,59,18.60
2013,09,20,16,00,18.60
2013,09,20,16,01,18.60
2013,09,20,16,02,18.50
2013,09,20,16,03,18.50
2013,09,20,16,04,18.50
2013,09,20,16,05,18.50
2013,09,20,16,06,18.50
2013,09,20,16,07,18.50
2013,09,20,16,08,18.50
2013,09,20,16,09,18.40
2013,09,20,16,10,18.40
2013,09,20,16,11,18.40
2013,09,20,16,12,18.40
2013,09,20,16,13,18.40
2013,09,20,16,14,18.40
2013,09,20,16,15,18.30
2013,09,20,16,16,18.30
2013,09,20,16,17,18.30
2013,09,20,16,18,18.30
2013,09,20,16,19,18.20
2013,09,20,16,20,18.20
2013,09,20,16,21,18.00
2013,09,20,16,22,17.30
2013,09,20,16,23,16.80
2013,09,20,16,24,16.50
2013,09,20,16,25,16.20
2013,09,20,16,26,16.10
2013,09,20,16,27,16.10
2013,09,20,16,28,15.90
2013,09,20,16,29,15.90
2013,09,20,16,30,15.80
2013,09,20,16,31,15.70
2013,09,20,16,32,15.60
2013,09,20,16,33,15.60
2013,09,20,16,34,15.50
2013,09,20,16,35,15.50
2013,09,20,16,36,15.50
2013,09,20,16,37,15.50
2013,09,20,16,38,15.50
2013,09,20,16,39,15.40
2013,09,20,16,40,15.30
2013,09,20,16,41,15.30
2013,09,20,16,42,15.20
2013,09,20,16,43,15.10
2013,09,20,16,44,15.10
2013,09,20,16,45,15.10
2013,09,20,16,46,15.10
2013,09,20,16,47,15.10
2013,09,20,16,48,15.10
2013,09,20,16,49,15.10
2013,09,20,16,50,15.10
2013,09,20,16,51,15.10
2013,09,20,16,52,15.10
2013,09,20,16,53,15.20
2013,09,20,16,54,15.20
2013,09,20,16,55,15.20
2013,09,20,16,56,15.30
2013,09,20,16,57,15.30
2013,09,20,16,58,15.30
2013,09,20,16,59,15.40
2013,09,20,17,00,15.50
2013,09,20,17,01,15.50
2013,09,20,17,02,15.60
2013,09,20,17,03,15.60
2013,09,20,17,04,15.70
2013,09,20,17,05,15.80
2013,09,20,17,06,15.80
2013,09,20,17,07,15.80
2013,09,20,17,08,15.80
2013,09,20,17,09,15.80
2013,09,20,17,10,15.80
2013,09,20,17,11,15.90
2013,09,20,17,12,15.90
2013,09,20,17,13,15.80
2013,09,20,17,14,15.90
2013,09,20,17,15,15.90
2013,09,20,17,16,15.90
2013,09,20,17,17,15.90
2013,09,20,17,18,15.90
2013,09,20,17,19,15.90
2013,09,20,17,20,15.90
2013,09,20,17,21,15.90
2013,09,20,17,22,15.90
2013,09,20,17,23,15.90
2013,09,20,17,24,15.90
2013,09,20,17,25,15.80
2013,09,20,17,26,15.80
2013,09,20,17,27,15.80
2013,09,20,17,28,15.80
2013,09,20,17,29,15.80
2013,09,20,17,30,15.80
2013,09,20,17,31,15.80
2013,09,20,17,32,15.80
2013,09,20,17,33,15.80
2013,09,20,17,34,15.70
2013,09,20,17,35,15.70
2013,09,20,17,36,15.60
2013,09,20,17,37,15.50
2013,09,20,17,38,15.50
2013,09,20,17,39,15.40
2013,09,20,17,40,15.30
2013,09,20,17,41,15.30