Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,10,00,00,11.60
2014,12,10,00,01,11.60
2014,12,10,00,02,11.60
2014,12,10,00,03,11.60
2014,12,10,00,04,11.60
2014,12,10,00,05,11.60
2014,12,10,00,06,11.60
2014,12,10,00,07,11.60
2014,12,10,00,08,11.60
2014,12,10,00,09,11.60
2014,12,10,00,10,11.60
2014,12,10,00,11,11.70
2014,12,10,00,12,11.70
2014,12,10,00,13,11.70
2014,12,10,00,14,11.70
2014,12,10,00,15,11.70
2014,12,10,00,16,11.70
2014,12,10,00,17,11.70
2014,12,10,00,18,11.70
2014,12,10,00,19,11.80
2014,12,10,00,20,11.80
2014,12,10,00,21,11.80
2014,12,10,00,22,11.80
2014,12,10,00,23,11.80
2014,12,10,00,24,11.70
2014,12,10,00,25,11.70
2014,12,10,00,26,11.60
2014,12,10,00,27,11.60
2014,12,10,00,28,11.60
2014,12,10,00,29,11.60
2014,12,10,00,30,11.60
2014,12,10,00,31,11.60
2014,12,10,00,32,11.50
2014,12,10,00,33,11.40
2014,12,10,00,34,11.40
2014,12,10,00,35,11.40
2014,12,10,00,36,11.40
2014,12,10,00,37,11.40
2014,12,10,00,38,11.50
2014,12,10,00,39,11.60
2014,12,10,00,40,11.60
2014,12,10,00,41,11.60
2014,12,10,00,42,11.70
2014,12,10,00,43,11.80
2014,12,10,00,44,11.80
2014,12,10,00,45,11.80
2014,12,10,00,46,11.80
2014,12,10,00,47,11.90
2014,12,10,00,48,11.90
2014,12,10,00,49,11.90
2014,12,10,00,50,11.90
2014,12,10,00,51,11.80
2014,12,10,00,52,11.80
2014,12,10,00,53,11.80
2014,12,10,00,54,11.80
2014,12,10,00,55,11.70
2014,12,10,00,56,11.70
2014,12,10,00,57,11.60
2014,12,10,00,58,11.60
2014,12,10,00,59,11.60
2014,12,10,01,00,11.60
2014,12,10,01,01,11.40
2014,12,10,01,02,11.40
2014,12,10,01,03,11.40
2014,12,10,01,04,11.30
2014,12,10,01,05,11.30
2014,12,10,01,06,11.20
2014,12,10,01,07,11.20
2014,12,10,01,08,11.10
2014,12,10,01,09,11.10
2014,12,10,01,10,11.10
2014,12,10,01,11,11.00
2014,12,10,01,12,10.90
2014,12,10,01,13,10.90
2014,12,10,01,14,10.90
2014,12,10,01,15,10.90
2014,12,10,01,16,10.80
2014,12,10,01,17,10.80
2014,12,10,01,18,10.80
2014,12,10,01,19,10.70
2014,12,10,01,20,10.70
2014,12,10,01,21,10.70
2014,12,10,01,22,10.70
2014,12,10,01,23,10.70
2014,12,10,01,24,10.70
2014,12,10,01,25,10.70
2014,12,10,01,26,10.70
2014,12,10,01,27,10.60
2014,12,10,01,28,10.60
2014,12,10,01,29,10.60
2014,12,10,01,30,10.60
2014,12,10,01,31,10.60
2014,12,10,01,32,10.60
2014,12,10,01,33,10.70
2014,12,10,01,34,10.60
2014,12,10,01,35,10.60
2014,12,10,01,36,10.70
2014,12,10,01,37,10.60
2014,12,10,01,38,10.60
2014,12,10,01,39,10.60
2014,12,10,01,40,10.60
2014,12,10,01,41,10.60
2014,12,10,01,42,10.60
2014,12,10,01,43,10.60
2014,12,10,01,44,10.60
2014,12,10,01,45,10.60
2014,12,10,01,46,10.60
2014,12,10,01,47,10.60
2014,12,10,01,48,10.60
2014,12,10,01,49,10.60
2014,12,10,01,50,10.60
2014,12,10,01,51,10.50
2014,12,10,01,52,10.40
2014,12,10,01,53,10.40
2014,12,10,01,54,10.40
2014,12,10,01,55,10.40
2014,12,10,01,56,10.40
2014,12,10,01,57,10.40
2014,12,10,01,58,10.40
2014,12,10,01,59,10.40
2014,12,10,02,00,10.40
2014,12,10,02,01,10.40
2014,12,10,02,02,10.40
2014,12,10,02,03,10.40
2014,12,10,02,04,10.40
2014,12,10,02,05,10.40
2014,12,10,02,06,10.40
2014,12,10,02,07,10.40
2014,12,10,02,08,10.40
2014,12,10,02,09,10.40
2014,12,10,02,10,10.40
2014,12,10,02,11,10.50
2014,12,10,02,12,10.60
2014,12,10,02,13,10.60
2014,12,10,02,14,10.60
2014,12,10,02,15,10.60
2014,12,10,02,16,10.60
2014,12,10,02,17,10.60
2014,12,10,02,18,10.60
2014,12,10,02,19,10.60
2014,12,10,02,20,10.60
2014,12,10,02,21,10.60
2014,12,10,02,22,10.60
2014,12,10,02,23,10.60
2014,12,10,02,24,10.60
2014,12,10,02,25,10.60
2014,12,10,02,26,10.60
2014,12,10,02,27,10.60
2014,12,10,02,28,10.60
2014,12,10,02,29,10.60
2014,12,10,02,30,10.60
2014,12,10,02,31,10.60
2014,12,10,02,32,10.60
2014,12,10,02,33,10.60
2014,12,10,02,34,10.60
2014,12,10,02,35,10.60
2014,12,10,02,36,10.60
2014,12,10,02,37,10.50
2014,12,10,02,38,10.40
2014,12,10,02,39,10.40
2014,12,10,02,40,10.40
2014,12,10,02,41,10.40
2014,12,10,02,42,10.30
2014,12,10,02,43,10.30
2014,12,10,02,44,10.30
2014,12,10,02,45,10.30
2014,12,10,02,46,10.30
2014,12,10,02,47,10.30
2014,12,10,02,48,10.20
2014,12,10,02,49,10.20
2014,12,10,02,50,10.20
2014,12,10,02,51,10.20
2014,12,10,02,52,10.20
2014,12,10,02,53,10.20
2014,12,10,02,54,10.20
2014,12,10,02,55,10.20
2014,12,10,02,56,10.20
2014,12,10,02,57,10.30
2014,12,10,02,58,10.30
2014,12,10,02,59,10.30
2014,12,10,03,00,10.30
2014,12,10,03,01,10.30
2014,12,10,03,02,10.40
2014,12,10,03,03,10.40
2014,12,10,03,04,10.40
2014,12,10,03,05,10.40
2014,12,10,03,06,10.40
2014,12,10,03,07,10.40
2014,12,10,03,08,10.40
2014,12,10,03,09,10.40
2014,12,10,03,10,10.40
2014,12,10,03,11,10.40
2014,12,10,03,12,10.40
2014,12,10,03,13,10.40
2014,12,10,03,14,10.40
2014,12,10,03,15,10.40
2014,12,10,03,16,10.40
2014,12,10,03,17,10.40
2014,12,10,03,18,10.40
2014,12,10,03,19,10.40
2014,12,10,03,20,10.50
2014,12,10,03,21,10.60
2014,12,10,03,22,10.60
2014,12,10,03,23,10.60
2014,12,10,03,24,10.60
2014,12,10,03,25,10.70
2014,12,10,03,26,10.70
2014,12,10,03,27,10.80
2014,12,10,03,28,10.80
2014,12,10,03,29,10.80
2014,12,10,03,30,10.90
2014,12,10,03,31,10.90
2014,12,10,03,32,10.90
2014,12,10,03,33,10.90
2014,12,10,03,34,10.90
2014,12,10,03,35,10.90
2014,12,10,03,36,10.90
2014,12,10,03,37,10.90
2014,12,10,03,38,10.90
2014,12,10,03,39,11.00
2014,12,10,03,40,11.10
2014,12,10,03,41,11.10
2014,12,10,03,42,11.10
2014,12,10,03,43,11.10
2014,12,10,03,44,11.10
2014,12,10,03,45,11.10
2014,12,10,03,46,11.10
2014,12,10,03,47,11.00
2014,12,10,03,48,10.90
2014,12,10,03,49,10.90
2014,12,10,03,50,10.90
2014,12,10,03,51,10.90
2014,12,10,03,52,10.90
2014,12,10,03,53,10.90
2014,12,10,03,54,10.90
2014,12,10,03,55,10.90
2014,12,10,03,56,10.90
2014,12,10,03,57,10.90
2014,12,10,03,58,10.90
2014,12,10,03,59,10.90
2014,12,10,04,00,10.90
2014,12,10,04,01,10.80
2014,12,10,04,02,10.80
2014,12,10,04,03,10.80
2014,12,10,04,04,10.80
2014,12,10,04,05,10.70
2014,12,10,04,06,10.70
2014,12,10,04,07,10.70
2014,12,10,04,08,10.70
2014,12,10,04,09,10.70
2014,12,10,04,10,10.70
2014,12,10,04,11,10.70
2014,12,10,04,12,10.80
2014,12,10,04,13,10.80
2014,12,10,04,14,10.70
2014,12,10,04,15,10.70
2014,12,10,04,16,10.70
2014,12,10,04,17,10.70
2014,12,10,04,18,10.70
2014,12,10,04,19,10.70
2014,12,10,04,20,10.70
2014,12,10,04,21,10.70
2014,12,10,04,22,10.60
2014,12,10,04,23,10.60
2014,12,10,04,24,10.60
2014,12,10,04,25,10.60
2014,12,10,04,26,10.60
2014,12,10,04,27,10.60
2014,12,10,04,28,10.60
2014,12,10,04,29,10.60
2014,12,10,04,30,10.60
2014,12,10,04,31,10.60
2014,12,10,04,32,10.70
2014,12,10,04,33,10.70
2014,12,10,04,34,10.70
2014,12,10,04,35,10.70
2014,12,10,04,36,10.70
2014,12,10,04,37,10.70
2014,12,10,04,38,10.80
2014,12,10,04,39,10.80
2014,12,10,04,40,10.80
2014,12,10,04,41,10.80
2014,12,10,04,42,10.80
2014,12,10,04,43,10.80
2014,12,10,04,44,10.80
2014,12,10,04,45,10.80
2014,12,10,04,46,10.80
2014,12,10,04,47,10.80
2014,12,10,04,48,10.80
2014,12,10,04,49,10.80
2014,12,10,04,50,10.80
2014,12,10,04,51,10.80
2014,12,10,04,52,10.80
2014,12,10,04,53,10.80
2014,12,10,04,54,10.80
2014,12,10,04,55,10.80
2014,12,10,04,56,10.70
2014,12,10,04,57,10.70
2014,12,10,04,58,10.80
2014,12,10,04,59,10.80
2014,12,10,05,00,10.80
2014,12,10,05,01,10.80
2014,12,10,05,02,10.90
2014,12,10,05,03,10.90
2014,12,10,05,04,10.90
2014,12,10,05,05,10.90
2014,12,10,05,06,10.90
2014,12,10,05,07,10.90
2014,12,10,05,08,10.90
2014,12,10,05,09,10.90
2014,12,10,05,10,10.90
2014,12,10,05,11,10.90
2014,12,10,05,12,10.90
2014,12,10,05,13,10.90
2014,12,10,05,14,10.90
2014,12,10,05,15,10.90
2014,12,10,05,16,10.90
2014,12,10,05,17,10.90
2014,12,10,05,18,11.10
2014,12,10,05,19,11.10
2014,12,10,05,20,11.10
2014,12,10,05,21,11.10
2014,12,10,05,22,11.10
2014,12,10,05,23,11.10
2014,12,10,05,24,11.10
2014,12,10,05,25,11.10
2014,12,10,05,26,11.10
2014,12,10,05,27,11.10
2014,12,10,05,28,11.10
2014,12,10,05,29,11.10
2014,12,10,05,30,11.10
2014,12,10,05,31,11.10
2014,12,10,05,32,11.10
2014,12,10,05,33,11.10
2014,12,10,05,34,11.20
2014,12,10,05,35,11.20
2014,12,10,05,36,11.20
2014,12,10,05,37,11.20
2014,12,10,05,38,11.20
2014,12,10,05,39,11.20
2014,12,10,05,40,11.20
2014,12,10,05,41,11.20
2014,12,10,05,42,11.20
2014,12,10,05,43,11.20
2014,12,10,05,44,11.20
2014,12,10,05,45,11.20
2014,12,10,05,46,11.20
2014,12,10,05,47,11.30
2014,12,10,05,48,11.20
2014,12,10,05,49,11.20
2014,12,10,05,50,11.30
2014,12,10,05,51,11.20
2014,12,10,05,52,11.30
2014,12,10,05,53,11.30
2014,12,10,05,54,11.30
2014,12,10,05,55,11.20
2014,12,10,05,56,11.30
2014,12,10,05,57,11.30
2014,12,10,05,58,11.40
2014,12,10,05,59,11.40
2014,12,10,06,00,11.40
2014,12,10,06,01,11.40
2014,12,10,06,02,11.40
2014,12,10,06,03,11.40
2014,12,10,06,04,11.40
2014,12,10,06,05,11.40
2014,12,10,06,06,11.40
2014,12,10,06,07,11.40
2014,12,10,06,08,11.40
2014,12,10,06,09,11.30
2014,12,10,06,10,11.30
2014,12,10,06,11,11.20
2014,12,10,06,12,11.20
2014,12,10,06,13,11.20
2014,12,10,06,14,11.20
2014,12,10,06,15,11.10
2014,12,10,06,16,11.10
2014,12,10,06,17,11.10
2014,12,10,06,18,11.10
2014,12,10,06,19,11.10
2014,12,10,06,20,11.10
2014,12,10,06,21,11.00
2014,12,10,06,22,10.90
2014,12,10,06,23,10.90
2014,12,10,06,24,10.90
2014,12,10,06,25,10.90
2014,12,10,06,26,10.90
2014,12,10,06,27,10.90
2014,12,10,06,28,10.90
2014,12,10,06,29,10.90
2014,12,10,06,30,10.90
2014,12,10,06,31,10.90
2014,12,10,06,32,10.90
2014,12,10,06,33,10.90
2014,12,10,06,34,10.90
2014,12,10,06,35,11.00
2014,12,10,06,36,11.20
2014,12,10,06,37,11.40
2014,12,10,06,38,11.60
2014,12,10,06,39,11.80
2014,12,10,06,40,11.90
2014,12,10,06,41,12.00
2014,12,10,06,42,12.10
2014,12,10,06,43,12.10
2014,12,10,06,44,12.20
2014,12,10,06,45,12.30
2014,12,10,06,46,12.30
2014,12,10,06,47,12.40
2014,12,10,06,48,12.40
2014,12,10,06,49,12.40
2014,12,10,06,50,12.40
2014,12,10,06,51,12.40
2014,12,10,06,52,12.50
2014,12,10,06,53,12.50
2014,12,10,06,54,12.50
2014,12,10,06,55,12.50
2014,12,10,06,56,12.60
2014,12,10,06,57,12.60
2014,12,10,06,58,12.60
2014,12,10,06,59,12.60
2014,12,10,07,00,12.70
2014,12,10,07,01,12.70
2014,12,10,07,02,12.70
2014,12,10,07,03,12.70
2014,12,10,07,04,12.70
2014,12,10,07,05,12.70
2014,12,10,07,06,12.70
2014,12,10,07,07,12.70
2014,12,10,07,08,12.80
2014,12,10,07,09,12.80
2014,12,10,07,10,12.80
2014,12,10,07,11,12.80
2014,12,10,07,12,12.80
2014,12,10,07,13,12.80
2014,12,10,07,14,12.80
2014,12,10,07,15,12.80
2014,12,10,07,16,12.80
2014,12,10,07,17,12.80
2014,12,10,07,18,12.90
2014,12,10,07,19,12.90
2014,12,10,07,20,12.90
2014,12,10,07,21,12.90
2014,12,10,07,22,12.90
2014,12,10,07,23,12.90
2014,12,10,07,24,12.90
2014,12,10,07,25,13.00
2014,12,10,07,26,13.00
2014,12,10,07,27,13.10
2014,12,10,07,28,13.10
2014,12,10,07,29,13.10
2014,12,10,07,30,13.10
2014,12,10,07,31,13.20
2014,12,10,07,32,13.20
2014,12,10,07,33,13.20
2014,12,10,07,34,13.20
2014,12,10,07,35,13.20
2014,12,10,07,36,13.20
2014,12,10,07,37,13.20
2014,12,10,07,38,13.20
2014,12,10,07,39,13.30
2014,12,10,07,40,13.30
2014,12,10,07,41,13.30
2014,12,10,07,42,13.30
2014,12,10,07,43,13.30
2014,12,10,07,44,13.30
2014,12,10,07,45,13.40
2014,12,10,07,46,13.40
2014,12,10,07,47,13.50
2014,12,10,07,48,13.50
2014,12,10,07,49,13.50
2014,12,10,07,50,13.50
2014,12,10,07,51,13.60
2014,12,10,07,52,13.70
2014,12,10,07,53,13.70
2014,12,10,07,54,13.70
2014,12,10,07,55,13.70
2014,12,10,07,56,13.70
2014,12,10,07,57,13.70
2014,12,10,07,58,13.70
2014,12,10,07,59,13.70
2014,12,10,08,00,13.70
2014,12,10,08,01,13.60
2014,12,10,08,02,13.70
2014,12,10,08,03,13.60
2014,12,10,08,04,13.60
2014,12,10,08,05,13.60
2014,12,10,08,06,13.60
2014,12,10,08,07,13.60
2014,12,10,08,08,13.60
2014,12,10,08,09,13.50
2014,12,10,08,10,13.50
2014,12,10,08,11,13.50
2014,12,10,08,12,13.50
2014,12,10,08,13,13.40
2014,12,10,08,14,13.50
2014,12,10,08,15,13.50
2014,12,10,08,16,13.50
2014,12,10,08,17,13.50
2014,12,10,08,18,13.40
2014,12,10,08,19,13.40
2014,12,10,08,20,13.30
2014,12,10,08,21,13.30
2014,12,10,08,22,13.30
2014,12,10,08,23,13.30
2014,12,10,08,24,13.30
2014,12,10,08,25,13.30
2014,12,10,08,26,13.30
2014,12,10,08,27,13.30
2014,12,10,08,28,13.30
2014,12,10,08,29,13.30
2014,12,10,08,30,13.30
2014,12,10,08,31,13.30
2014,12,10,08,32,13.30
2014,12,10,08,33,13.20
2014,12,10,08,34,13.20
2014,12,10,08,35,13.20
2014,12,10,08,36,13.20
2014,12,10,08,37,13.20
2014,12,10,08,38,13.20
2014,12,10,08,39,13.20
2014,12,10,08,40,13.20
2014,12,10,08,41,13.20
2014,12,10,08,42,13.30
2014,12,10,08,43,13.30
2014,12,10,08,44,13.30
2014,12,10,08,45,13.30
2014,12,10,08,46,13.30
2014,12,10,08,47,13.30
2014,12,10,08,48,13.30
2014,12,10,08,49,13.30
2014,12,10,08,50,13.30
2014,12,10,08,51,13.30
2014,12,10,08,52,13.30
2014,12,10,08,53,13.30
2014,12,10,08,54,13.30
2014,12,10,08,55,13.30
2014,12,10,08,56,13.30
2014,12,10,08,57,13.30
2014,12,10,08,58,13.30
2014,12,10,08,59,13.30
2014,12,10,09,00,13.30
2014,12,10,09,01,13.30
2014,12,10,09,02,13.30
2014,12,10,09,03,13.20
2014,12,10,09,04,13.20
2014,12,10,09,05,13.20
2014,12,10,09,06,13.20
2014,12,10,09,07,13.20
2014,12,10,09,08,13.20
2014,12,10,09,09,13.20
2014,12,10,09,10,13.20
2014,12,10,09,11,13.20
2014,12,10,09,12,13.20
2014,12,10,09,13,13.20
2014,12,10,09,14,13.20
2014,12,10,09,15,13.20
2014,12,10,09,16,13.20
2014,12,10,09,17,13.20
2014,12,10,09,18,13.20
2014,12,10,09,19,13.20
2014,12,10,09,20,13.20
2014,12,10,09,21,13.20
2014,12,10,09,22,13.20
2014,12,10,09,23,13.20
2014,12,10,09,24,13.20
2014,12,10,09,25,13.20
2014,12,10,09,26,13.20
2014,12,10,09,27,13.20
2014,12,10,09,28,13.20
2014,12,10,09,29,13.10
2014,12,10,09,30,13.10
2014,12,10,09,31,13.10
2014,12,10,09,32,13.20
2014,12,10,09,33,13.20
2014,12,10,09,34,13.20
2014,12,10,09,35,13.10
2014,12,10,09,36,13.10
2014,12,10,09,37,13.00
2014,12,10,09,38,13.00
2014,12,10,09,39,13.00
2014,12,10,09,40,12.90
2014,12,10,09,41,12.90
2014,12,10,09,42,12.90
2014,12,10,09,43,12.90
2014,12,10,09,44,12.90
2014,12,10,09,45,12.90
2014,12,10,09,46,12.80
2014,12,10,09,47,12.80
2014,12,10,09,48,12.80
2014,12,10,09,49,12.80
2014,12,10,09,50,12.80
2014,12,10,09,51,12.80
2014,12,10,09,52,12.80
2014,12,10,09,53,12.80
2014,12,10,09,54,12.80
2014,12,10,09,55,12.80
2014,12,10,09,56,12.80
2014,12,10,09,57,12.80
2014,12,10,09,58,12.80
2014,12,10,09,59,12.80
2014,12,10,10,00,12.80
2014,12,10,10,01,12.80
2014,12,10,10,02,12.80
2014,12,10,10,03,12.80
2014,12,10,10,04,12.80
2014,12,10,10,05,12.80
2014,12,10,10,06,12.80
2014,12,10,10,07,12.80
2014,12,10,10,08,12.80
2014,12,10,10,09,12.80
2014,12,10,10,10,12.80
2014,12,10,10,11,12.80
2014,12,10,10,12,12.80
2014,12,10,10,13,12.80
2014,12,10,10,14,12.80
2014,12,10,10,15,12.80
2014,12,10,10,16,12.70
2014,12,10,10,17,12.70
2014,12,10,10,18,12.70
2014,12,10,10,19,12.70
2014,12,10,10,20,12.70
2014,12,10,10,21,12.70
2014,12,10,10,22,12.70
2014,12,10,10,23,12.70
2014,12,10,10,24,12.70
2014,12,10,10,25,12.70
2014,12,10,10,26,12.60
2014,12,10,10,27,12.60
2014,12,10,10,28,12.60
2014,12,10,10,29,12.60
2014,12,10,10,30,12.70
2014,12,10,10,31,12.60
2014,12,10,10,32,12.60
2014,12,10,10,33,12.60
2014,12,10,10,34,12.60
2014,12,10,10,35,12.60
2014,12,10,10,36,12.60
2014,12,10,10,37,12.60
2014,12,10,10,38,12.60
2014,12,10,10,39,12.60
2014,12,10,10,40,12.60
2014,12,10,10,41,12.60
2014,12,10,10,42,12.60
2014,12,10,10,43,12.60
2014,12,10,10,44,12.60
2014,12,10,10,45,12.60
2014,12,10,10,46,12.60
2014,12,10,10,47,12.60
2014,12,10,10,48,12.60
2014,12,10,10,49,12.60
2014,12,10,10,50,12.60
2014,12,10,10,51,12.60
2014,12,10,10,52,12.60
2014,12,10,10,53,12.70
2014,12,10,10,54,12.70
2014,12,10,10,55,12.70
2014,12,10,10,56,12.70
2014,12,10,10,57,12.70
2014,12,10,10,58,12.70
2014,12,10,10,59,12.70
2014,12,10,11,00,12.70
2014,12,10,11,01,12.70
2014,12,10,11,02,12.70
2014,12,10,11,03,12.70
2014,12,10,11,04,12.70
2014,12,10,11,05,12.70
2014,12,10,11,06,12.70
2014,12,10,11,07,12.70
2014,12,10,11,08,12.70
2014,12,10,11,09,12.70
2014,12,10,11,10,12.70
2014,12,10,11,11,12.70
2014,12,10,11,12,12.80
2014,12,10,11,13,12.80
2014,12,10,11,14,12.80
2014,12,10,11,15,12.80
2014,12,10,11,16,12.80
2014,12,10,11,17,12.80
2014,12,10,11,18,12.80
2014,12,10,11,19,12.80
2014,12,10,11,20,12.80
2014,12,10,11,21,12.80
2014,12,10,11,22,12.70
2014,12,10,11,23,12.70
2014,12,10,11,24,12.70
2014,12,10,11,25,12.70
2014,12,10,11,26,12.70
2014,12,10,11,27,12.60
2014,12,10,11,28,12.60
2014,12,10,11,29,12.60
2014,12,10,11,30,12.60
2014,12,10,11,31,12.50
2014,12,10,11,32,12.50
2014,12,10,11,33,12.50
2014,12,10,11,34,12.40
2014,12,10,11,35,12.40
2014,12,10,11,36,12.30
2014,12,10,11,37,12.30
2014,12,10,11,38,12.30
2014,12,10,11,39,12.30
2014,12,10,11,40,12.20
2014,12,10,11,41,12.20
2014,12,10,11,42,12.20
2014,12,10,11,43,12.10
2014,12,10,11,44,12.10
2014,12,10,11,45,12.10
2014,12,10,11,46,12.10
2014,12,10,11,47,12.10
2014,12,10,11,48,12.10
2014,12,10,11,49,12.10
2014,12,10,11,50,12.10
2014,12,10,11,51,12.20
2014,12,10,11,52,12.20
2014,12,10,11,53,12.20
2014,12,10,11,54,12.20
2014,12,10,11,55,12.20
2014,12,10,11,56,12.20
2014,12,10,11,57,12.20
2014,12,10,11,58,12.20
2014,12,10,11,59,12.20
2014,12,10,12,00,12.20
2014,12,10,12,01,12.20
2014,12,10,12,02,12.20
2014,12,10,12,03,12.30
2014,12,10,12,04,12.30
2014,12,10,12,05,12.30
2014,12,10,12,06,12.30
2014,12,10,12,07,12.30
2014,12,10,12,08,12.30
2014,12,10,12,09,12.30
2014,12,10,12,10,12.40
2014,12,10,12,11,12.40
2014,12,10,12,12,12.40
2014,12,10,12,13,12.40
2014,12,10,12,14,12.40
2014,12,10,12,15,12.40
2014,12,10,12,16,12.40
2014,12,10,12,17,12.40
2014,12,10,12,18,12.30
2014,12,10,12,19,12.30
2014,12,10,12,20,12.30
2014,12,10,12,21,12.30
2014,12,10,12,22,12.20
2014,12,10,12,23,12.20
2014,12,10,12,24,12.20
2014,12,10,12,25,12.10
2014,12,10,12,26,12.00
2014,12,10,12,27,12.00
2014,12,10,12,28,11.90
2014,12,10,12,29,11.80
2014,12,10,12,30,11.80
2014,12,10,12,31,11.80
2014,12,10,12,32,11.70
2014,12,10,12,33,11.70
2014,12,10,12,34,11.70
2014,12,10,12,35,11.60
2014,12,10,12,36,11.60
2014,12,10,12,37,11.60
2014,12,10,12,38,11.60
2014,12,10,12,39,11.60
2014,12,10,12,40,11.60
2014,12,10,12,41,11.60
2014,12,10,12,42,11.60
2014,12,10,12,43,11.70
2014,12,10,12,44,11.70
2014,12,10,12,45,11.70
2014,12,10,12,46,11.70
2014,12,10,12,47,11.70
2014,12,10,12,48,11.70
2014,12,10,12,49,11.70
2014,12,10,12,50,11.70
2014,12,10,12,51,11.70
2014,12,10,12,52,11.80
2014,12,10,12,53,11.80
2014,12,10,12,54,11.80
2014,12,10,12,55,11.80
2014,12,10,12,56,11.80
2014,12,10,12,57,11.80
2014,12,10,12,58,11.80
2014,12,10,12,59,11.80
2014,12,10,13,00,11.80
2014,12,10,13,01,11.80
2014,12,10,13,02,11.80
2014,12,10,13,03,11.80
2014,12,10,13,04,11.90
2014,12,10,13,05,11.90
2014,12,10,13,06,11.90
2014,12,10,13,07,11.90
2014,12,10,13,08,11.90
2014,12,10,13,09,11.90
2014,12,10,13,10,11.90
2014,12,10,13,11,11.90
2014,12,10,13,12,11.90
2014,12,10,13,13,11.90
2014,12,10,13,14,12.00
2014,12,10,13,15,12.00
2014,12,10,13,16,12.00
2014,12,10,13,17,12.00
2014,12,10,13,18,12.00
2014,12,10,13,19,12.00
2014,12,10,13,20,12.00
2014,12,10,13,21,12.00
2014,12,10,13,22,12.00
2014,12,10,13,23,12.00
2014,12,10,13,24,12.00
2014,12,10,13,25,12.00
2014,12,10,13,26,12.00
2014,12,10,13,27,12.00
2014,12,10,13,28,12.00
2014,12,10,13,29,12.00
2014,12,10,13,30,12.00
2014,12,10,13,31,12.00
2014,12,10,13,32,12.00
2014,12,10,13,33,12.00
2014,12,10,13,34,12.00
2014,12,10,13,35,12.00
2014,12,10,13,36,12.00
2014,12,10,13,37,12.00
2014,12,10,13,38,12.00
2014,12,10,13,39,12.10
2014,12,10,13,40,12.10
2014,12,10,13,41,12.10
2014,12,10,13,42,12.10
2014,12,10,13,43,12.10
2014,12,10,13,44,12.10
2014,12,10,13,45,12.10
2014,12,10,13,46,12.00
2014,12,10,13,47,12.00
2014,12,10,13,48,11.90
2014,12,10,13,49,11.90
2014,12,10,13,50,11.80
2014,12,10,13,51,11.80
2014,12,10,13,52,11.80
2014,12,10,13,53,11.70
2014,12,10,13,54,11.70
2014,12,10,13,55,11.60
2014,12,10,13,56,11.60
2014,12,10,13,57,11.60
2014,12,10,13,58,11.60
2014,12,10,13,59,11.60
2014,12,10,14,00,11.60
2014,12,10,14,01,11.60
2014,12,10,14,02,11.60
2014,12,10,14,03,11.60
2014,12,10,14,04,11.60
2014,12,10,14,05,11.60
2014,12,10,14,06,11.60
2014,12,10,14,07,11.60
2014,12,10,14,08,11.60
2014,12,10,14,09,11.60
2014,12,10,14,10,11.60
2014,12,10,14,11,11.60
2014,12,10,14,12,11.60
2014,12,10,14,13,11.70
2014,12,10,14,14,11.70
2014,12,10,14,15,11.70
2014,12,10,14,16,11.70
2014,12,10,14,17,11.70
2014,12,10,14,18,11.80
2014,12,10,14,19,11.80
2014,12,10,14,20,11.80
2014,12,10,14,21,11.80
2014,12,10,14,22,11.80
2014,12,10,14,23,11.80
2014,12,10,14,24,11.80
2014,12,10,14,25,11.80
2014,12,10,14,26,11.80
2014,12,10,14,27,11.80
2014,12,10,14,28,11.80
2014,12,10,14,29,11.80
2014,12,10,14,30,11.80
2014,12,10,14,31,11.80
2014,12,10,14,32,11.80
2014,12,10,14,33,11.80
2014,12,10,14,34,11.80
2014,12,10,14,35,11.80
2014,12,10,14,36,11.80
2014,12,10,14,37,11.80
2014,12,10,14,38,11.80
2014,12,10,14,39,11.80
2014,12,10,14,40,11.80
2014,12,10,14,41,11.80
2014,12,10,14,42,11.80
2014,12,10,14,43,11.80
2014,12,10,14,44,11.80
2014,12,10,14,45,11.80
2014,12,10,14,46,11.80
2014,12,10,14,47,11.80
2014,12,10,14,48,11.80
2014,12,10,14,49,11.80
2014,12,10,14,50,11.80
2014,12,10,14,51,11.80
2014,12,10,14,52,11.80
2014,12,10,14,53,11.80
2014,12,10,14,54,11.80
2014,12,10,14,55,11.80
2014,12,10,14,56,11.80
2014,12,10,14,57,11.80
2014,12,10,14,58,11.80
2014,12,10,14,59,11.80
2014,12,10,15,00,11.80
2014,12,10,15,01,11.80
2014,12,10,15,02,11.80
2014,12,10,15,03,11.80
2014,12,10,15,04,11.80
2014,12,10,15,05,11.80
2014,12,10,15,06,11.80
2014,12,10,15,07,11.80
2014,12,10,15,08,11.80
2014,12,10,15,09,11.80
2014,12,10,15,10,11.80
2014,12,10,15,11,11.80
2014,12,10,15,12,11.80
2014,12,10,15,13,11.80
2014,12,10,15,14,11.80
2014,12,10,15,15,11.80
2014,12,10,15,16,11.80
2014,12,10,15,17,11.80
2014,12,10,15,18,11.80
2014,12,10,15,19,11.80
2014,12,10,15,20,11.80
2014,12,10,15,21,11.80
2014,12,10,15,22,11.80
2014,12,10,15,23,11.80
2014,12,10,15,24,11.80
2014,12,10,15,25,11.80
2014,12,10,15,26,11.80
2014,12,10,15,27,11.80
2014,12,10,15,28,11.80
2014,12,10,15,29,11.80
2014,12,10,15,30,11.80
2014,12,10,15,31,11.80
2014,12,10,15,32,11.80
2014,12,10,15,33,11.70
2014,12,10,15,34,11.70
2014,12,10,15,35,11.70
2014,12,10,15,36,11.70
2014,12,10,15,37,11.70
2014,12,10,15,38,11.70
2014,12,10,15,39,11.70
2014,12,10,15,40,11.70
2014,12,10,15,41,11.70
2014,12,10,15,42,11.70
2014,12,10,15,43,11.70
2014,12,10,15,44,11.70
2014,12,10,15,45,11.70
2014,12,10,15,46,11.80
2014,12,10,15,47,11.80
2014,12,10,15,48,11.80
2014,12,10,15,49,11.80
2014,12,10,15,50,11.70
2014,12,10,15,51,11.70
2014,12,10,15,52,11.70
2014,12,10,15,53,11.70
2014,12,10,15,54,11.70
2014,12,10,15,55,11.70
2014,12,10,15,56,11.70
2014,12,10,15,57,11.70
2014,12,10,15,58,11.70
2014,12,10,15,59,11.70
2014,12,10,16,00,11.70
2014,12,10,16,01,11.70
2014,12,10,16,02,11.70
2014,12,10,16,03,11.70
2014,12,10,16,04,11.70
2014,12,10,16,05,11.70
2014,12,10,16,06,11.70
2014,12,10,16,07,11.70
2014,12,10,16,08,11.70
2014,12,10,16,09,11.70
2014,12,10,16,10,11.70
2014,12,10,16,11,11.70
2014,12,10,16,12,11.60
2014,12,10,16,13,11.60
2014,12,10,16,14,11.60
2014,12,10,16,15,11.50
2014,12,10,16,16,11.40
2014,12,10,16,17,11.40
2014,12,10,16,18,11.40
2014,12,10,16,19,11.30
2014,12,10,16,20,11.30
2014,12,10,16,21,11.30
2014,12,10,16,22,11.30
2014,12,10,16,23,11.30
2014,12,10,16,24,11.30
2014,12,10,16,25,11.30
2014,12,10,16,26,11.30
2014,12,10,16,27,11.30
2014,12,10,16,28,11.30
2014,12,10,16,29,11.30
2014,12,10,16,30,11.30
2014,12,10,16,31,11.30
2014,12,10,16,32,11.30
2014,12,10,16,33,11.30
2014,12,10,16,34,11.30
2014,12,10,16,35,11.20
2014,12,10,16,36,11.20
2014,12,10,16,37,11.20
2014,12,10,16,38,11.20
2014,12,10,16,39,11.20
2014,12,10,16,40,11.20
2014,12,10,16,41,11.20
2014,12,10,16,42,11.20
2014,12,10,16,43,11.20
2014,12,10,16,44,11.20
2014,12,10,16,45,11.20
2014,12,10,16,46,11.20
2014,12,10,16,47,11.20
2014,12,10,16,48,11.20
2014,12,10,16,49,11.30
2014,12,10,16,50,11.30
2014,12,10,16,51,11.30
2014,12,10,16,52,11.30
2014,12,10,16,53,11.30
2014,12,10,16,54,11.30
2014,12,10,16,55,11.30
2014,12,10,16,56,11.30
2014,12,10,16,57,11.40
2014,12,10,16,58,11.40
2014,12,10,16,59,11.40
2014,12,10,17,00,11.40
2014,12,10,17,01,11.40
2014,12,10,17,02,11.40
2014,12,10,17,03,11.40
2014,12,10,17,04,11.40
2014,12,10,17,05,11.40
2014,12,10,17,06,11.50
2014,12,10,17,07,11.50
2014,12,10,17,08,11.60
2014,12,10,17,09,11.60
2014,12,10,17,10,11.60
2014,12,10,17,11,11.60
2014,12,10,17,12,11.60
2014,12,10,17,13,11.60
2014,12,10,17,14,11.60
2014,12,10,17,15,11.60
2014,12,10,17,16,11.60
2014,12,10,17,17,11.60
2014,12,10,17,18,11.60
2014,12,10,17,19,11.60