Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,25,00,00,15.00
2008,05,25,00,01,15.00
2008,05,25,00,02,15.00
2008,05,25,00,03,15.00
2008,05,25,00,04,15.00
2008,05,25,00,05,15.00
2008,05,25,00,06,15.00
2008,05,25,00,07,15.00
2008,05,25,00,08,15.00
2008,05,25,00,09,15.00
2008,05,25,00,10,15.00
2008,05,25,00,11,15.00
2008,05,25,00,12,15.00
2008,05,25,00,13,15.00
2008,05,25,00,14,15.00
2008,05,25,00,15,15.00
2008,05,25,00,16,15.00
2008,05,25,00,17,15.00
2008,05,25,00,18,15.00
2008,05,25,00,19,15.00
2008,05,25,00,20,15.00
2008,05,25,00,21,15.00
2008,05,25,00,22,15.00
2008,05,25,00,23,15.00
2008,05,25,00,24,15.00
2008,05,25,00,25,15.00
2008,05,25,00,26,15.00
2008,05,25,00,27,15.00
2008,05,25,00,28,15.00
2008,05,25,00,29,15.00
2008,05,25,00,30,15.00
2008,05,25,00,31,15.00
2008,05,25,00,32,15.00
2008,05,25,00,33,15.00
2008,05,25,00,34,15.00
2008,05,25,00,35,15.00
2008,05,25,00,36,15.00
2008,05,25,00,37,15.00
2008,05,25,00,38,15.00
2008,05,25,00,39,15.00
2008,05,25,00,40,15.00
2008,05,25,00,41,15.00
2008,05,25,00,42,15.00
2008,05,25,00,43,15.00
2008,05,25,00,44,15.00
2008,05,25,00,45,15.00
2008,05,25,00,46,15.00
2008,05,25,00,47,15.00
2008,05,25,00,48,15.00
2008,05,25,00,49,15.00
2008,05,25,00,50,15.00
2008,05,25,00,51,15.00
2008,05,25,00,52,15.00
2008,05,25,00,53,15.00
2008,05,25,00,54,15.00
2008,05,25,00,55,15.00
2008,05,25,00,56,15.00
2008,05,25,00,57,15.00
2008,05,25,00,58,15.00
2008,05,25,00,59,14.90
2008,05,25,01,00,14.90
2008,05,25,01,01,14.90
2008,05,25,01,02,14.90
2008,05,25,01,03,14.90
2008,05,25,01,04,14.90
2008,05,25,01,05,14.90
2008,05,25,01,06,14.90
2008,05,25,01,07,14.90
2008,05,25,01,08,14.80
2008,05,25,01,09,14.80
2008,05,25,01,10,14.80
2008,05,25,01,11,14.80
2008,05,25,01,12,14.80
2008,05,25,01,13,14.80
2008,05,25,01,14,14.80
2008,05,25,01,15,14.80
2008,05,25,01,16,14.80
2008,05,25,01,17,14.80
2008,05,25,01,18,14.80
2008,05,25,01,19,14.80
2008,05,25,01,20,14.80
2008,05,25,01,21,14.80
2008,05,25,01,22,14.80
2008,05,25,01,23,14.80
2008,05,25,01,24,14.80
2008,05,25,01,25,14.80
2008,05,25,01,26,14.80
2008,05,25,01,27,14.80
2008,05,25,01,28,14.80
2008,05,25,01,29,14.80
2008,05,25,01,30,14.80
2008,05,25,01,31,14.80
2008,05,25,01,32,14.80
2008,05,25,01,33,14.80
2008,05,25,01,34,14.80
2008,05,25,01,35,14.80
2008,05,25,01,36,14.80
2008,05,25,01,37,14.80
2008,05,25,01,38,14.80
2008,05,25,01,39,14.70
2008,05,25,01,40,14.70
2008,05,25,01,41,14.70
2008,05,25,01,42,14.70
2008,05,25,01,43,14.70
2008,05,25,01,44,14.70
2008,05,25,01,45,14.70
2008,05,25,01,46,14.60
2008,05,25,01,47,14.60
2008,05,25,01,48,14.60
2008,05,25,01,49,14.60
2008,05,25,01,50,14.60
2008,05,25,01,51,14.60
2008,05,25,01,52,14.50
2008,05,25,01,53,14.50
2008,05,25,01,54,14.50
2008,05,25,01,55,14.50
2008,05,25,01,56,14.40
2008,05,25,01,57,14.40
2008,05,25,01,58,14.40
2008,05,25,01,59,14.40
2008,05,25,02,00,14.40
2008,05,25,02,01,14.30
2008,05,25,02,02,14.30
2008,05,25,02,03,14.30
2008,05,25,02,04,14.30
2008,05,25,02,05,14.30
2008,05,25,02,06,14.30
2008,05,25,02,07,14.20
2008,05,25,02,08,14.20
2008,05,25,02,09,14.20
2008,05,25,02,10,14.20
2008,05,25,02,11,14.20
2008,05,25,02,12,14.10
2008,05,25,02,13,14.10
2008,05,25,02,14,14.10
2008,05,25,02,15,14.10
2008,05,25,02,16,14.10
2008,05,25,02,17,14.00
2008,05,25,02,18,14.00
2008,05,25,02,19,14.00
2008,05,25,02,20,13.90
2008,05,25,02,21,13.90
2008,05,25,02,22,13.90
2008,05,25,02,23,13.90
2008,05,25,02,24,13.90
2008,05,25,02,25,13.80
2008,05,25,02,26,13.80
2008,05,25,02,27,13.80
2008,05,25,02,28,13.80
2008,05,25,02,29,13.80
2008,05,25,02,30,13.80
2008,05,25,02,31,13.70
2008,05,25,02,32,13.70
2008,05,25,02,33,13.70
2008,05,25,02,34,13.70
2008,05,25,02,35,13.70
2008,05,25,02,36,13.60
2008,05,25,02,37,13.60
2008,05,25,02,38,13.60
2008,05,25,02,39,13.60
2008,05,25,02,40,13.60
2008,05,25,02,41,13.60
2008,05,25,02,42,13.60
2008,05,25,02,43,13.50
2008,05,25,02,44,13.50
2008,05,25,02,45,13.50
2008,05,25,02,46,13.50
2008,05,25,02,47,13.50
2008,05,25,02,48,13.50
2008,05,25,02,49,13.50
2008,05,25,02,50,13.50
2008,05,25,02,51,13.40
2008,05,25,02,52,13.40
2008,05,25,02,53,13.40
2008,05,25,02,54,13.40
2008,05,25,02,55,13.40
2008,05,25,02,56,13.40
2008,05,25,02,57,13.40
2008,05,25,02,58,13.40
2008,05,25,02,59,13.40
2008,05,25,03,00,13.40
2008,05,25,03,01,13.40
2008,05,25,03,02,13.40
2008,05,25,03,03,13.40
2008,05,25,03,04,13.40
2008,05,25,03,05,13.40
2008,05,25,03,06,13.40
2008,05,25,03,07,13.40
2008,05,25,03,08,13.40
2008,05,25,03,09,13.40
2008,05,25,03,10,13.30
2008,05,25,03,11,13.30
2008,05,25,03,12,13.30
2008,05,25,03,13,13.30
2008,05,25,03,14,13.30
2008,05,25,03,15,13.30
2008,05,25,03,16,13.30
2008,05,25,03,17,13.30
2008,05,25,03,18,13.30
2008,05,25,03,19,13.30
2008,05,25,03,20,13.20
2008,05,25,03,21,13.20
2008,05,25,03,22,13.20
2008,05,25,03,23,13.20
2008,05,25,03,24,13.20
2008,05,25,03,25,13.20
2008,05,25,03,26,13.20
2008,05,25,03,27,13.20
2008,05,25,03,28,13.20
2008,05,25,03,29,13.10
2008,05,25,03,30,13.10
2008,05,25,03,31,13.10
2008,05,25,03,32,13.10
2008,05,25,03,33,13.10
2008,05,25,03,34,13.10
2008,05,25,03,35,13.10
2008,05,25,03,36,13.10
2008,05,25,03,37,13.10
2008,05,25,03,38,13.20
2008,05,25,03,39,13.20
2008,05,25,03,40,13.20
2008,05,25,03,41,13.20
2008,05,25,03,42,13.20
2008,05,25,03,43,13.20
2008,05,25,03,44,13.20
2008,05,25,03,45,13.20
2008,05,25,03,46,13.30
2008,05,25,03,47,13.30
2008,05,25,03,48,13.30
2008,05,25,03,49,13.30
2008,05,25,03,50,13.30
2008,05,25,03,51,13.30
2008,05,25,03,52,13.30
2008,05,25,03,53,13.30
2008,05,25,03,54,13.30
2008,05,25,03,55,13.40
2008,05,25,03,56,13.40
2008,05,25,03,57,13.40
2008,05,25,03,58,13.40
2008,05,25,03,59,13.40
2008,05,25,04,00,13.40
2008,05,25,04,01,13.40
2008,05,25,04,02,13.50
2008,05,25,04,03,13.50
2008,05,25,04,04,13.50
2008,05,25,04,05,13.50
2008,05,25,04,06,13.50
2008,05,25,04,07,13.50
2008,05,25,04,08,13.50
2008,05,25,04,09,13.50
2008,05,25,04,10,13.50
2008,05,25,04,11,13.50
2008,05,25,04,12,13.40
2008,05,25,04,13,13.40
2008,05,25,04,14,13.40
2008,05,25,04,15,13.40
2008,05,25,04,16,13.40
2008,05,25,04,17,13.40
2008,05,25,04,18,13.40
2008,05,25,04,19,13.40
2008,05,25,04,20,13.40
2008,05,25,04,21,13.40
2008,05,25,04,22,13.40
2008,05,25,04,23,13.40
2008,05,25,04,24,13.40
2008,05,25,04,25,13.40
2008,05,25,04,26,13.40
2008,05,25,04,27,13.40
2008,05,25,04,28,13.40
2008,05,25,04,29,13.40
2008,05,25,04,30,13.40
2008,05,25,04,31,13.40
2008,05,25,04,32,13.40
2008,05,25,04,33,13.40
2008,05,25,04,34,13.40
2008,05,25,04,35,13.40
2008,05,25,04,36,13.40
2008,05,25,04,37,13.40
2008,05,25,04,38,13.40
2008,05,25,04,39,13.40
2008,05,25,04,40,13.40
2008,05,25,04,41,13.40
2008,05,25,04,42,13.40
2008,05,25,04,43,13.40
2008,05,25,04,44,13.40
2008,05,25,04,45,13.40
2008,05,25,04,46,13.40
2008,05,25,04,47,13.40
2008,05,25,04,48,13.40
2008,05,25,04,49,13.40
2008,05,25,04,50,13.40
2008,05,25,04,51,13.40
2008,05,25,04,52,13.40
2008,05,25,04,53,13.40
2008,05,25,04,54,13.40
2008,05,25,04,55,13.40
2008,05,25,04,56,13.40
2008,05,25,04,57,13.40
2008,05,25,04,58,13.40
2008,05,25,04,59,13.40
2008,05,25,05,00,13.40
2008,05,25,05,01,13.50
2008,05,25,05,02,13.50
2008,05,25,05,03,13.50
2008,05,25,05,04,13.50
2008,05,25,05,05,13.50
2008,05,25,05,06,13.50
2008,05,25,05,07,13.60
2008,05,25,05,08,13.60
2008,05,25,05,09,13.60
2008,05,25,05,10,13.60
2008,05,25,05,11,13.60
2008,05,25,05,12,13.60
2008,05,25,05,13,13.60
2008,05,25,05,14,13.60
2008,05,25,05,15,13.60
2008,05,25,05,16,13.60
2008,05,25,05,17,13.60
2008,05,25,05,18,13.60
2008,05,25,05,19,13.60
2008,05,25,05,20,13.60
2008,05,25,05,21,13.60
2008,05,25,05,22,13.60
2008,05,25,05,23,13.60
2008,05,25,05,24,13.60
2008,05,25,05,25,13.60
2008,05,25,05,26,13.60
2008,05,25,05,27,13.60
2008,05,25,05,28,13.60
2008,05,25,05,29,13.60
2008,05,25,05,30,13.60
2008,05,25,05,31,13.60
2008,05,25,05,32,13.60
2008,05,25,05,33,13.50
2008,05,25,05,34,13.50
2008,05,25,05,35,13.50
2008,05,25,05,36,13.50
2008,05,25,05,37,13.50
2008,05,25,05,38,13.50
2008,05,25,05,39,13.50
2008,05,25,05,40,13.50
2008,05,25,05,41,13.50
2008,05,25,05,42,13.50
2008,05,25,05,43,13.50
2008,05,25,05,44,13.50
2008,05,25,05,45,13.50
2008,05,25,05,46,13.50
2008,05,25,05,47,13.40
2008,05,25,05,48,13.40
2008,05,25,05,49,13.40
2008,05,25,05,50,13.40
2008,05,25,05,51,13.40
2008,05,25,05,52,13.40
2008,05,25,05,53,13.40
2008,05,25,05,54,13.40
2008,05,25,05,55,13.40
2008,05,25,05,56,13.40
2008,05,25,05,57,13.40
2008,05,25,05,58,13.40
2008,05,25,05,59,13.40
2008,05,25,06,00,13.40
2008,05,25,06,01,13.40
2008,05,25,06,02,13.40
2008,05,25,06,03,13.30
2008,05,25,06,04,13.30
2008,05,25,06,05,13.30
2008,05,25,06,06,13.30
2008,05,25,06,07,13.30
2008,05,25,06,08,13.30
2008,05,25,06,09,13.30
2008,05,25,06,10,13.30
2008,05,25,06,11,13.30
2008,05,25,06,12,13.30
2008,05,25,06,13,13.30
2008,05,25,06,14,13.30
2008,05,25,06,15,13.30
2008,05,25,06,16,13.30
2008,05,25,06,17,13.30
2008,05,25,06,18,13.30
2008,05,25,06,19,13.30
2008,05,25,06,20,13.30
2008,05,25,06,21,13.30
2008,05,25,06,22,13.30
2008,05,25,06,23,13.20
2008,05,25,06,24,13.20
2008,05,25,06,25,13.20
2008,05,25,06,26,13.20
2008,05,25,06,27,13.20
2008,05,25,06,28,13.20
2008,05,25,06,29,13.20
2008,05,25,06,30,13.20
2008,05,25,06,31,13.20
2008,05,25,06,32,13.10
2008,05,25,06,33,13.10
2008,05,25,06,34,13.10
2008,05,25,06,35,13.10
2008,05,25,06,36,13.10
2008,05,25,06,37,13.10
2008,05,25,06,38,13.10
2008,05,25,06,39,13.10
2008,05,25,06,40,13.10
2008,05,25,06,41,13.10
2008,05,25,06,42,13.10
2008,05,25,06,43,13.10
2008,05,25,06,44,13.10
2008,05,25,06,45,13.10
2008,05,25,06,46,13.10
2008,05,25,06,47,13.10
2008,05,25,06,48,13.00
2008,05,25,06,49,13.10
2008,05,25,06,50,13.10
2008,05,25,06,51,13.10
2008,05,25,06,52,13.10
2008,05,25,06,53,13.10
2008,05,25,06,54,13.10
2008,05,25,06,55,13.10
2008,05,25,06,56,13.10
2008,05,25,06,57,13.10
2008,05,25,06,58,13.20
2008,05,25,06,59,13.20
2008,05,25,07,00,13.20
2008,05,25,07,01,13.20
2008,05,25,07,02,13.20
2008,05,25,07,03,13.30
2008,05,25,07,04,13.30
2008,05,25,07,05,13.30
2008,05,25,07,06,13.30
2008,05,25,07,07,13.30
2008,05,25,07,08,13.30
2008,05,25,07,09,13.40
2008,05,25,07,10,13.40
2008,05,25,07,11,13.40
2008,05,25,07,12,13.40
2008,05,25,07,13,13.50
2008,05,25,07,14,13.50
2008,05,25,07,15,13.50
2008,05,25,07,16,13.50
2008,05,25,07,17,13.60
2008,05,25,07,18,13.60
2008,05,25,07,19,13.60
2008,05,25,07,20,13.60
2008,05,25,07,21,13.70
2008,05,25,07,22,13.70
2008,05,25,07,23,13.70
2008,05,25,07,24,13.70
2008,05,25,07,25,13.70
2008,05,25,07,26,13.80
2008,05,25,07,27,13.80
2008,05,25,07,28,13.80
2008,05,25,07,29,13.80
2008,05,25,07,30,13.90
2008,05,25,07,31,13.90
2008,05,25,07,32,13.90
2008,05,25,07,33,14.00
2008,05,25,07,34,14.00
2008,05,25,07,35,14.10
2008,05,25,07,36,14.10
2008,05,25,07,37,14.20
2008,05,25,07,38,14.20
2008,05,25,07,39,14.30
2008,05,25,07,40,14.30
2008,05,25,07,41,14.30
2008,05,25,07,42,14.40
2008,05,25,07,43,14.40
2008,05,25,07,44,14.50
2008,05,25,07,45,14.50
2008,05,25,07,46,14.60
2008,05,25,07,47,14.60
2008,05,25,07,48,14.60
2008,05,25,07,49,14.70
2008,05,25,07,50,14.70
2008,05,25,07,51,14.70
2008,05,25,07,52,14.80
2008,05,25,07,53,14.80
2008,05,25,07,54,14.80
2008,05,25,07,55,14.80
2008,05,25,07,56,14.90
2008,05,25,07,57,14.90
2008,05,25,07,58,15.00
2008,05,25,07,59,15.00
2008,05,25,08,00,15.00
2008,05,25,08,01,15.00
2008,05,25,08,02,15.00
2008,05,25,08,03,15.00
2008,05,25,08,04,15.00
2008,05,25,08,05,15.00
2008,05,25,08,06,15.00
2008,05,25,08,07,15.10
2008,05,25,08,08,15.10
2008,05,25,08,09,15.20
2008,05,25,08,10,15.20
2008,05,25,08,11,15.30
2008,05,25,08,12,15.30
2008,05,25,08,13,15.30
2008,05,25,08,14,15.30
2008,05,25,08,15,15.40
2008,05,25,08,16,15.40
2008,05,25,08,17,15.40
2008,05,25,08,18,15.50
2008,05,25,08,19,15.60
2008,05,25,08,20,15.60
2008,05,25,08,21,15.60
2008,05,25,08,22,15.70
2008,05,25,08,23,15.70
2008,05,25,08,24,15.70
2008,05,25,08,25,15.80
2008,05,25,08,26,15.80
2008,05,25,08,27,15.80
2008,05,25,08,28,15.80
2008,05,25,08,29,15.80
2008,05,25,08,30,15.90
2008,05,25,08,31,15.90
2008,05,25,08,32,15.90
2008,05,25,08,33,15.90
2008,05,25,08,34,16.00
2008,05,25,08,35,16.00
2008,05,25,08,36,16.00
2008,05,25,08,37,16.00
2008,05,25,08,38,16.10
2008,05,25,08,39,16.10
2008,05,25,08,40,16.10
2008,05,25,08,41,16.10
2008,05,25,08,42,16.10
2008,05,25,08,43,16.10
2008,05,25,08,44,16.20
2008,05,25,08,45,16.20
2008,05,25,08,46,16.20
2008,05,25,08,47,16.20
2008,05,25,08,48,16.20
2008,05,25,08,49,16.20
2008,05,25,08,50,16.20
2008,05,25,08,51,16.20
2008,05,25,08,52,16.20
2008,05,25,08,53,16.20
2008,05,25,08,54,16.20
2008,05,25,08,55,16.30
2008,05,25,08,56,16.30
2008,05,25,08,57,16.30
2008,05,25,08,58,16.30
2008,05,25,08,59,16.30
2008,05,25,09,00,16.30
2008,05,25,09,01,16.30
2008,05,25,09,02,16.30
2008,05,25,09,03,16.30
2008,05,25,09,04,16.30
2008,05,25,09,05,16.30
2008,05,25,09,06,16.40
2008,05,25,09,07,16.40
2008,05,25,09,08,16.40
2008,05,25,09,09,16.40
2008,05,25,09,10,16.40
2008,05,25,09,11,16.40
2008,05,25,09,12,16.40
2008,05,25,09,13,16.40
2008,05,25,09,14,16.40
2008,05,25,09,15,16.40
2008,05,25,09,16,16.40
2008,05,25,09,17,16.40
2008,05,25,09,18,16.40
2008,05,25,09,19,16.40
2008,05,25,09,20,16.40
2008,05,25,09,21,16.40
2008,05,25,09,22,16.40
2008,05,25,09,23,16.40
2008,05,25,09,24,16.40
2008,05,25,09,25,16.50
2008,05,25,09,26,16.50
2008,05,25,09,27,16.50
2008,05,25,09,28,16.60
2008,05,25,09,29,16.60
2008,05,25,09,30,16.70
2008,05,25,09,31,16.80
2008,05,25,09,32,16.80
2008,05,25,09,33,16.90
2008,05,25,09,34,16.90
2008,05,25,09,35,17.00
2008,05,25,09,36,17.10
2008,05,25,09,37,17.10
2008,05,25,09,38,17.20
2008,05,25,09,39,17.30
2008,05,25,09,40,17.30
2008,05,25,09,41,17.40
2008,05,25,09,42,17.40
2008,05,25,09,43,17.50
2008,05,25,09,44,17.50
2008,05,25,09,45,17.60
2008,05,25,09,46,17.60
2008,05,25,09,47,17.70
2008,05,25,09,48,17.70
2008,05,25,09,49,17.70
2008,05,25,09,50,17.80
2008,05,25,09,51,17.80
2008,05,25,09,52,17.80
2008,05,25,09,53,17.80
2008,05,25,09,54,17.90
2008,05,25,09,55,17.90
2008,05,25,09,56,17.90
2008,05,25,09,57,18.00
2008,05,25,09,58,18.00
2008,05,25,09,59,18.10
2008,05,25,10,00,18.10
2008,05,25,10,01,18.10
2008,05,25,10,02,18.10
2008,05,25,10,03,18.10
2008,05,25,10,04,18.10
2008,05,25,10,05,18.10
2008,05,25,10,06,18.10
2008,05,25,10,07,18.00
2008,05,25,10,08,17.90
2008,05,25,10,09,17.90
2008,05,25,10,10,17.90
2008,05,25,10,11,17.90
2008,05,25,10,12,17.90
2008,05,25,10,13,17.90
2008,05,25,10,14,17.90
2008,05,25,10,15,17.90
2008,05,25,10,16,17.90
2008,05,25,10,17,17.90
2008,05,25,10,18,17.90
2008,05,25,10,19,17.90
2008,05,25,10,20,17.90
2008,05,25,10,21,17.80
2008,05,25,10,22,17.80
2008,05,25,10,23,17.80
2008,05,25,10,24,17.80
2008,05,25,10,25,17.80
2008,05,25,10,26,17.70
2008,05,25,10,27,17.70
2008,05,25,10,28,17.70
2008,05,25,10,29,17.80
2008,05,25,10,30,17.80
2008,05,25,10,31,17.80
2008,05,25,10,32,17.80
2008,05,25,10,33,17.90
2008,05,25,10,34,17.90
2008,05,25,10,35,17.90
2008,05,25,10,36,17.90
2008,05,25,10,37,18.00
2008,05,25,10,38,18.10
2008,05,25,10,39,18.10
2008,05,25,10,40,18.20
2008,05,25,10,41,18.30
2008,05,25,10,42,18.40
2008,05,25,10,43,18.50
2008,05,25,10,44,18.60
2008,05,25,10,45,18.70
2008,05,25,10,46,18.80
2008,05,25,10,47,18.80
2008,05,25,10,48,18.80
2008,05,25,10,49,18.80
2008,05,25,10,50,18.90
2008,05,25,10,51,18.90
2008,05,25,10,52,18.90
2008,05,25,10,53,18.80
2008,05,25,10,54,18.80
2008,05,25,10,55,18.80
2008,05,25,10,56,18.80
2008,05,25,10,57,18.80
2008,05,25,10,58,18.80
2008,05,25,10,59,18.80
2008,05,25,11,00,18.90
2008,05,25,11,01,18.90
2008,05,25,11,02,18.90
2008,05,25,11,03,18.90
2008,05,25,11,04,18.90
2008,05,25,11,05,19.00
2008,05,25,11,06,19.00
2008,05,25,11,07,19.00
2008,05,25,11,08,19.10
2008,05,25,11,09,19.10
2008,05,25,11,10,19.10
2008,05,25,11,11,19.00
2008,05,25,11,12,19.00
2008,05,25,11,13,19.00
2008,05,25,11,14,19.10
2008,05,25,11,15,19.10
2008,05,25,11,16,19.10
2008,05,25,11,17,19.20
2008,05,25,11,18,19.20
2008,05,25,11,19,19.30
2008,05,25,11,20,19.40
2008,05,25,11,21,19.40
2008,05,25,11,22,19.50
2008,05,25,11,23,19.60
2008,05,25,11,24,19.60
2008,05,25,11,25,19.60
2008,05,25,11,26,19.70
2008,05,25,11,27,19.70
2008,05,25,11,28,19.80
2008,05,25,11,29,19.80
2008,05,25,11,30,19.90
2008,05,25,11,31,19.90
2008,05,25,11,32,19.90
2008,05,25,11,33,19.90
2008,05,25,11,34,19.90
2008,05,25,11,35,19.90
2008,05,25,11,36,19.90
2008,05,25,11,37,19.90
2008,05,25,11,38,20.00
2008,05,25,11,39,20.00
2008,05,25,11,40,20.10
2008,05,25,11,41,20.10
2008,05,25,11,42,20.20
2008,05,25,11,43,20.20
2008,05,25,11,44,20.30
2008,05,25,11,45,20.30
2008,05,25,11,46,20.30
2008,05,25,11,47,20.30
2008,05,25,11,48,20.30
2008,05,25,11,49,20.30
2008,05,25,11,50,20.40
2008,05,25,11,51,20.50
2008,05,25,11,52,20.50
2008,05,25,11,53,20.60
2008,05,25,11,54,20.70
2008,05,25,11,55,20.80
2008,05,25,11,56,20.80
2008,05,25,11,57,20.80
2008,05,25,11,58,20.70
2008,05,25,11,59,20.70
2008,05,25,12,00,20.70
2008,05,25,12,01,20.70
2008,05,25,12,02,20.70
2008,05,25,12,03,20.70
2008,05,25,12,04,20.70
2008,05,25,12,05,20.70
2008,05,25,12,06,20.80
2008,05,25,12,07,20.90
2008,05,25,12,08,20.90
2008,05,25,12,09,21.00
2008,05,25,12,10,21.10
2008,05,25,12,11,21.20
2008,05,25,12,12,21.30
2008,05,25,12,13,21.50
2008,05,25,12,14,21.60
2008,05,25,12,15,21.70
2008,05,25,12,16,21.80
2008,05,25,12,17,21.90
2008,05,25,12,18,21.90
2008,05,25,12,19,22.00
2008,05,25,12,20,22.00
2008,05,25,12,21,22.10
2008,05,25,12,22,22.20
2008,05,25,12,23,22.20
2008,05,25,12,24,22.20
2008,05,25,12,25,22.10
2008,05,25,12,26,22.20
2008,05,25,12,27,22.30
2008,05,25,12,28,22.40
2008,05,25,12,29,22.50
2008,05,25,12,30,22.50
2008,05,25,12,31,22.50
2008,05,25,12,32,22.50
2008,05,25,12,33,22.50
2008,05,25,12,34,22.40
2008,05,25,12,35,22.50
2008,05,25,12,36,22.50
2008,05,25,12,37,22.50
2008,05,25,12,38,22.50
2008,05,25,12,39,22.40
2008,05,25,12,40,22.40
2008,05,25,12,41,22.50
2008,05,25,12,42,22.50
2008,05,25,12,43,22.60
2008,05,25,12,44,22.70
2008,05,25,12,45,22.80
2008,05,25,12,46,22.90
2008,05,25,12,47,22.90
2008,05,25,12,48,22.90
2008,05,25,12,49,22.90
2008,05,25,12,50,23.00
2008,05,25,12,51,23.10
2008,05,25,12,52,23.20
2008,05,25,12,53,23.20
2008,05,25,12,54,23.20
2008,05,25,12,55,23.20
2008,05,25,12,56,23.30
2008,05,25,12,57,23.40
2008,05,25,12,58,23.40
2008,05,25,12,59,23.30
2008,05,25,13,00,23.20
2008,05,25,13,01,23.20
2008,05,25,13,02,23.10
2008,05,25,13,03,23.00
2008,05,25,13,04,23.00
2008,05,25,13,05,23.00
2008,05,25,13,06,23.00
2008,05,25,13,07,23.00
2008,05,25,13,08,23.00
2008,05,25,13,09,23.00
2008,05,25,13,10,23.00
2008,05,25,13,11,23.00
2008,05,25,13,12,23.10
2008,05,25,13,13,23.10
2008,05,25,13,14,23.10
2008,05,25,13,15,23.10
2008,05,25,13,16,23.20
2008,05,25,13,17,23.20
2008,05,25,13,18,23.10
2008,05,25,13,19,23.10
2008,05,25,13,20,23.10
2008,05,25,13,21,23.00
2008,05,25,13,22,23.00
2008,05,25,13,23,22.90
2008,05,25,13,24,22.90
2008,05,25,13,25,22.90
2008,05,25,13,26,22.90
2008,05,25,13,27,22.90
2008,05,25,13,28,23.00
2008,05,25,13,29,23.10
2008,05,25,13,30,23.20
2008,05,25,13,31,23.20
2008,05,25,13,32,23.10
2008,05,25,13,33,23.10
2008,05,25,13,34,23.20
2008,05,25,13,35,23.10
2008,05,25,13,36,23.00
2008,05,25,13,37,22.80
2008,05,25,13,38,22.70
2008,05,25,13,39,22.60
2008,05,25,13,40,22.60
2008,05,25,13,41,22.70
2008,05,25,13,42,22.70
2008,05,25,13,43,22.80
2008,05,25,13,44,22.90
2008,05,25,13,45,22.90
2008,05,25,13,46,22.90
2008,05,25,13,47,22.90
2008,05,25,13,48,22.90
2008,05,25,13,49,22.90
2008,05,25,13,50,22.90
2008,05,25,13,51,22.90
2008,05,25,13,52,22.90
2008,05,25,13,53,22.90
2008,05,25,13,54,22.90
2008,05,25,13,55,23.00
2008,05,25,13,56,23.00
2008,05,25,13,57,22.90
2008,05,25,13,58,22.80
2008,05,25,13,59,22.70
2008,05,25,14,00,22.60
2008,05,25,14,01,22.60
2008,05,25,14,02,22.60
2008,05,25,14,03,22.70
2008,05,25,14,04,22.70
2008,05,25,14,05,22.80
2008,05,25,14,06,22.80
2008,05,25,14,07,22.90
2008,05,25,14,08,23.00
2008,05,25,14,09,23.10
2008,05,25,14,10,23.20
2008,05,25,14,11,23.30
2008,05,25,14,12,23.40
2008,05,25,14,13,23.40
2008,05,25,14,14,23.40
2008,05,25,14,15,23.40
2008,05,25,14,16,23.40
2008,05,25,14,17,23.40
2008,05,25,14,18,23.40
2008,05,25,14,19,23.40
2008,05,25,14,20,23.40
2008,05,25,14,21,23.50
2008,05,25,14,22,23.60
2008,05,25,14,23,23.60
2008,05,25,14,24,23.60
2008,05,25,14,25,23.60
2008,05,25,14,26,23.70
2008,05,25,14,27,23.80
2008,05,25,14,28,23.80
2008,05,25,14,29,23.80
2008,05,25,14,30,23.90
2008,05,25,14,31,23.90
2008,05,25,14,32,24.00
2008,05,25,14,33,24.00
2008,05,25,14,34,24.10
2008,05,25,14,35,24.20
2008,05,25,14,36,24.30
2008,05,25,14,37,24.40
2008,05,25,14,38,24.40
2008,05,25,14,39,24.30
2008,05,25,14,40,24.20
2008,05,25,14,41,24.10
2008,05,25,14,42,24.00
2008,05,25,14,43,23.90
2008,05,25,14,44,23.80
2008,05,25,14,45,23.70
2008,05,25,14,46,23.70
2008,05,25,14,47,23.70
2008,05,25,14,48,23.80
2008,05,25,14,49,23.80
2008,05,25,14,50,23.80
2008,05,25,14,51,23.90
2008,05,25,14,52,23.90
2008,05,25,14,53,23.90
2008,05,25,14,54,23.90
2008,05,25,14,55,23.90
2008,05,25,14,56,23.80
2008,05,25,14,57,23.80
2008,05,25,14,58,23.80
2008,05,25,14,59,23.90
2008,05,25,15,00,23.90
2008,05,25,15,01,23.90
2008,05,25,15,02,23.90
2008,05,25,15,03,23.90
2008,05,25,15,04,23.90
2008,05,25,15,05,23.90
2008,05,25,15,06,23.80
2008,05,25,15,07,23.80
2008,05,25,15,08,23.70
2008,05,25,15,09,23.70
2008,05,25,15,10,23.70
2008,05,25,15,11,23.60
2008,05,25,15,12,23.60
2008,05,25,15,13,23.50
2008,05,25,15,14,23.50
2008,05,25,15,15,23.50
2008,05,25,15,16,23.40
2008,05,25,15,17,23.40
2008,05,25,15,18,23.50
2008,05,25,15,19,23.50
2008,05,25,15,20,23.50
2008,05,25,15,21,23.50
2008,05,25,15,22,23.60
2008,05,25,15,23,23.60
2008,05,25,15,24,23.70
2008,05,25,15,25,23.70
2008,05,25,15,26,23.70
2008,05,25,15,27,23.70
2008,05,25,15,28,23.60
2008,05,25,15,29,23.60
2008,05,25,15,30,23.70
2008,05,25,15,31,23.70
2008,05,25,15,32,23.70
2008,05,25,15,33,23.70
2008,05,25,15,34,23.70
2008,05,25,15,35,23.70
2008,05,25,15,36,23.60
2008,05,25,15,37,23.60
2008,05,25,15,38,23.50
2008,05,25,15,39,23.40
2008,05,25,15,40,23.40
2008,05,25,15,41,23.40
2008,05,25,15,42,23.40
2008,05,25,15,43,23.40
2008,05,25,15,44,23.40
2008,05,25,15,45,23.30
2008,05,25,15,46,23.30
2008,05,25,15,47,23.30
2008,05,25,15,48,23.30
2008,05,25,15,49,23.30
2008,05,25,15,50,23.30
2008,05,25,15,51,23.30
2008,05,25,15,52,23.20
2008,05,25,15,53,23.20
2008,05,25,15,54,23.20
2008,05,25,15,55,23.20
2008,05,25,15,56,23.10
2008,05,25,15,57,23.10
2008,05,25,15,58,23.10
2008,05,25,15,59,23.10
2008,05,25,16,00,23.10
2008,05,25,16,01,23.10
2008,05,25,16,02,23.20
2008,05,25,16,03,23.20
2008,05,25,16,04,23.20
2008,05,25,16,05,23.30
2008,05,25,16,06,23.30
2008,05,25,16,07,23.30
2008,05,25,16,08,23.30
2008,05,25,16,09,23.30
2008,05,25,16,10,23.30
2008,05,25,16,11,23.30
2008,05,25,16,12,23.30
2008,05,25,16,13,23.30
2008,05,25,16,14,23.20
2008,05,25,16,15,23.20
2008,05,25,16,16,23.10
2008,05,25,16,17,23.10
2008,05,25,16,18,23.10
2008,05,25,16,19,23.00
2008,05,25,16,20,23.00
2008,05,25,16,21,22.90
2008,05,25,16,22,22.90
2008,05,25,16,23,22.90
2008,05,25,16,24,22.90
2008,05,25,16,25,22.80
2008,05,25,16,26,22.80
2008,05,25,16,27,22.80
2008,05,25,16,28,22.80
2008,05,25,16,29,22.80
2008,05,25,16,30,22.90
2008,05,25,16,31,22.90
2008,05,25,16,32,22.90
2008,05,25,16,33,22.90
2008,05,25,16,34,22.90
2008,05,25,16,35,23.00
2008,05,25,16,36,23.00
2008,05,25,16,37,23.00
2008,05,25,16,38,23.10
2008,05,25,16,39,23.10
2008,05,25,16,40,23.10
2008,05,25,16,41,23.10
2008,05,25,16,42,23.10
2008,05,25,16,43,23.10
2008,05,25,16,44,23.10
2008,05,25,16,45,23.10
2008,05,25,16,46,23.10
2008,05,25,16,47,23.10
2008,05,25,16,48,23.10
2008,05,25,16,49,23.00
2008,05,25,16,50,23.00
2008,05,25,16,51,23.00
2008,05,25,16,52,22.90
2008,05,25,16,53,22.80
2008,05,25,16,54,22.80
2008,05,25,16,55,22.70
2008,05,25,16,56,22.60
2008,05,25,16,57,22.50
2008,05,25,16,58,22.50
2008,05,25,16,59,22.40
2008,05,25,17,00,22.40
2008,05,25,17,01,22.40
2008,05,25,17,02,22.30
2008,05,25,17,03,22.30
2008,05,25,17,04,22.30
2008,05,25,17,05,22.30
2008,05,25,17,06,22.30
2008,05,25,17,07,22.30
2008,05,25,17,08,22.30
2008,05,25,17,09,22.30
2008,05,25,17,10,22.20
2008,05,25,17,11,22.20
2008,05,25,17,12,22.10
2008,05,25,17,13,22.10
2008,05,25,17,14,22.00
2008,05,25,17,15,21.90
2008,05,25,17,16,21.90
2008,05,25,17,17,21.80
2008,05,25,17,18,21.80
2008,05,25,17,19,21.70