Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,16,00,00,17.10
2014,09,16,00,01,17.20
2014,09,16,00,02,17.30
2014,09,16,00,03,17.40
2014,09,16,00,04,17.50
2014,09,16,00,05,17.50
2014,09,16,00,06,17.60
2014,09,16,00,07,17.60
2014,09,16,00,08,17.70
2014,09,16,00,09,17.70
2014,09,16,00,10,17.70
2014,09,16,00,11,17.70
2014,09,16,00,12,17.70
2014,09,16,00,13,17.70
2014,09,16,00,14,17.70
2014,09,16,00,15,17.70
2014,09,16,00,16,17.70
2014,09,16,00,17,17.70
2014,09,16,00,18,17.70
2014,09,16,00,19,17.70
2014,09,16,00,20,17.70
2014,09,16,00,21,17.70
2014,09,16,00,22,17.70
2014,09,16,00,23,17.70
2014,09,16,00,24,17.70
2014,09,16,00,25,17.70
2014,09,16,00,26,17.70
2014,09,16,00,27,17.70
2014,09,16,00,28,17.70
2014,09,16,00,29,17.70
2014,09,16,00,30,17.70
2014,09,16,00,31,17.70
2014,09,16,00,32,17.70
2014,09,16,00,33,17.70
2014,09,16,00,34,17.70
2014,09,16,00,35,17.60
2014,09,16,00,36,17.60
2014,09,16,00,37,17.50
2014,09,16,00,38,17.50
2014,09,16,00,39,17.40
2014,09,16,00,40,17.40
2014,09,16,00,41,17.40
2014,09,16,00,42,17.30
2014,09,16,00,43,17.30
2014,09,16,00,44,17.20
2014,09,16,00,45,17.20
2014,09,16,00,46,17.10
2014,09,16,00,47,17.10
2014,09,16,00,48,17.00
2014,09,16,00,49,17.00
2014,09,16,00,50,16.90
2014,09,16,00,51,16.80
2014,09,16,00,52,16.80
2014,09,16,00,53,16.70
2014,09,16,00,54,16.70
2014,09,16,00,55,16.70
2014,09,16,00,56,16.70
2014,09,16,00,57,16.60
2014,09,16,00,58,16.60
2014,09,16,00,59,16.60
2014,09,16,01,00,16.60
2014,09,16,01,01,16.60
2014,09,16,01,02,16.60
2014,09,16,01,03,16.50
2014,09,16,01,04,16.50
2014,09,16,01,05,16.50
2014,09,16,01,06,16.50
2014,09,16,01,07,16.40
2014,09,16,01,08,16.40
2014,09,16,01,09,16.50
2014,09,16,01,10,16.50
2014,09,16,01,11,16.50
2014,09,16,01,12,16.50
2014,09,16,01,13,16.50
2014,09,16,01,14,16.50
2014,09,16,01,15,16.50
2014,09,16,01,16,16.50
2014,09,16,01,17,16.50
2014,09,16,01,18,16.50
2014,09,16,01,19,16.60
2014,09,16,01,20,16.50
2014,09,16,01,21,16.60
2014,09,16,01,22,16.60
2014,09,16,01,23,16.50
2014,09,16,01,24,16.50
2014,09,16,01,25,16.60
2014,09,16,01,26,16.60
2014,09,16,01,27,16.60
2014,09,16,01,28,16.60
2014,09,16,01,29,16.60
2014,09,16,01,30,16.60
2014,09,16,01,31,16.60
2014,09,16,01,32,16.50
2014,09,16,01,33,16.50
2014,09,16,01,34,16.50
2014,09,16,01,35,16.40
2014,09,16,01,36,16.40
2014,09,16,01,37,16.40
2014,09,16,01,38,16.30
2014,09,16,01,39,16.30
2014,09,16,01,40,16.30
2014,09,16,01,41,16.20
2014,09,16,01,42,16.10
2014,09,16,01,43,16.10
2014,09,16,01,44,16.10
2014,09,16,01,45,16.10
2014,09,16,01,46,16.10
2014,09,16,01,47,16.10
2014,09,16,01,48,16.10
2014,09,16,01,49,16.10
2014,09,16,01,50,16.10
2014,09,16,01,51,16.00
2014,09,16,01,52,16.00
2014,09,16,01,53,15.90
2014,09,16,01,54,15.90
2014,09,16,01,55,15.90
2014,09,16,01,56,15.80
2014,09,16,01,57,15.80
2014,09,16,01,58,15.70
2014,09,16,01,59,15.70
2014,09,16,02,00,15.70
2014,09,16,02,01,15.60
2014,09,16,02,02,15.60
2014,09,16,02,03,15.60
2014,09,16,02,04,15.60
2014,09,16,02,05,15.60
2014,09,16,02,06,15.60
2014,09,16,02,07,15.60
2014,09,16,02,08,15.60
2014,09,16,02,09,15.60
2014,09,16,02,10,15.70
2014,09,16,02,11,15.70
2014,09,16,02,12,15.70
2014,09,16,02,13,15.70
2014,09,16,02,14,15.70
2014,09,16,02,15,15.70
2014,09,16,02,16,15.70
2014,09,16,02,17,15.70
2014,09,16,02,18,15.70
2014,09,16,02,19,15.70
2014,09,16,02,20,15.70
2014,09,16,02,21,15.70
2014,09,16,02,22,15.70
2014,09,16,02,23,15.70
2014,09,16,02,24,15.70
2014,09,16,02,25,15.70
2014,09,16,02,26,15.70
2014,09,16,02,27,15.70
2014,09,16,02,28,15.70
2014,09,16,02,29,15.70
2014,09,16,02,30,15.70
2014,09,16,02,31,15.70
2014,09,16,02,32,15.70
2014,09,16,02,33,15.70
2014,09,16,02,34,15.70
2014,09,16,02,35,15.70
2014,09,16,02,36,15.70
2014,09,16,02,37,15.70
2014,09,16,02,38,15.70
2014,09,16,02,39,15.70
2014,09,16,02,40,15.80
2014,09,16,02,41,15.80
2014,09,16,02,42,15.80
2014,09,16,02,43,15.80
2014,09,16,02,44,15.90
2014,09,16,02,45,15.90
2014,09,16,02,46,15.90
2014,09,16,02,47,15.90
2014,09,16,02,48,16.00
2014,09,16,02,49,16.00
2014,09,16,02,50,16.00
2014,09,16,02,51,16.10
2014,09,16,02,52,16.10
2014,09,16,02,53,16.10
2014,09,16,02,54,16.10
2014,09,16,02,55,16.00
2014,09,16,02,56,16.00
2014,09,16,02,57,16.00
2014,09,16,02,58,15.90
2014,09,16,02,59,15.90
2014,09,16,03,00,15.90
2014,09,16,03,01,15.90
2014,09,16,03,02,15.80
2014,09,16,03,03,15.80
2014,09,16,03,04,15.80
2014,09,16,03,05,15.80
2014,09,16,03,06,15.70
2014,09,16,03,07,15.70
2014,09,16,03,08,15.70
2014,09,16,03,09,15.70
2014,09,16,03,10,15.70
2014,09,16,03,11,15.60
2014,09,16,03,12,15.60
2014,09,16,03,13,15.60
2014,09,16,03,14,15.60
2014,09,16,03,15,15.60
2014,09,16,03,16,15.60
2014,09,16,03,17,15.60
2014,09,16,03,18,15.50
2014,09,16,03,19,15.50
2014,09,16,03,20,15.50
2014,09,16,03,21,15.50
2014,09,16,03,22,15.40
2014,09,16,03,23,15.40
2014,09,16,03,24,15.40
2014,09,16,03,25,15.40
2014,09,16,03,26,15.40
2014,09,16,03,27,15.40
2014,09,16,03,28,15.30
2014,09,16,03,29,15.30
2014,09,16,03,30,15.30
2014,09,16,03,31,15.30
2014,09,16,03,32,15.30
2014,09,16,03,33,15.30
2014,09,16,03,34,15.30
2014,09,16,03,35,15.30
2014,09,16,03,36,15.30
2014,09,16,03,37,15.30
2014,09,16,03,38,15.30
2014,09,16,03,39,15.30
2014,09,16,03,40,15.40
2014,09,16,03,41,15.40
2014,09,16,03,42,15.50
2014,09,16,03,43,15.50
2014,09,16,03,44,15.50
2014,09,16,03,45,15.40
2014,09,16,03,46,15.40
2014,09,16,03,47,15.30
2014,09,16,03,48,15.30
2014,09,16,03,49,15.20
2014,09,16,03,50,15.20
2014,09,16,03,51,15.20
2014,09,16,03,52,15.20
2014,09,16,03,53,15.20
2014,09,16,03,54,15.10
2014,09,16,03,55,15.10
2014,09,16,03,56,15.10
2014,09,16,03,57,15.10
2014,09,16,03,58,15.00
2014,09,16,03,59,15.00
2014,09,16,04,00,15.00
2014,09,16,04,01,14.90
2014,09,16,04,02,14.90
2014,09,16,04,03,14.90
2014,09,16,04,04,14.90
2014,09,16,04,05,14.80
2014,09,16,04,06,14.80
2014,09,16,04,07,14.80
2014,09,16,04,08,14.70
2014,09,16,04,09,14.70
2014,09,16,04,10,14.70
2014,09,16,04,11,14.70
2014,09,16,04,12,14.70
2014,09,16,04,13,14.70
2014,09,16,04,14,14.70
2014,09,16,04,15,14.70
2014,09,16,04,16,14.80
2014,09,16,04,17,14.80
2014,09,16,04,18,14.80
2014,09,16,04,19,14.80
2014,09,16,04,20,14.80
2014,09,16,04,21,14.90
2014,09,16,04,22,14.90
2014,09,16,04,23,15.00
2014,09,16,04,24,15.00
2014,09,16,04,25,15.10
2014,09,16,04,26,15.10
2014,09,16,04,27,15.20
2014,09,16,04,28,15.20
2014,09,16,04,29,15.20
2014,09,16,04,30,15.20
2014,09,16,04,31,15.20
2014,09,16,04,32,15.20
2014,09,16,04,33,15.10
2014,09,16,04,34,15.10
2014,09,16,04,35,15.10
2014,09,16,04,36,15.10
2014,09,16,04,37,15.00
2014,09,16,04,38,15.00
2014,09,16,04,39,15.00
2014,09,16,04,40,14.90
2014,09,16,04,41,14.90
2014,09,16,04,42,14.90
2014,09,16,04,43,14.90
2014,09,16,04,44,14.90
2014,09,16,04,45,15.00
2014,09,16,04,46,15.00
2014,09,16,04,47,15.00
2014,09,16,04,48,15.00
2014,09,16,04,49,15.00
2014,09,16,04,50,15.00
2014,09,16,04,51,15.00
2014,09,16,04,52,15.00
2014,09,16,04,53,15.00
2014,09,16,04,54,15.00
2014,09,16,04,55,15.00
2014,09,16,04,56,15.00
2014,09,16,04,57,15.10
2014,09,16,04,58,15.10
2014,09,16,04,59,15.10
2014,09,16,05,00,15.10
2014,09,16,05,01,15.10
2014,09,16,05,02,15.10
2014,09,16,05,03,15.20
2014,09,16,05,04,15.20
2014,09,16,05,05,15.20
2014,09,16,05,06,15.20
2014,09,16,05,07,15.20
2014,09,16,05,08,15.10
2014,09,16,05,09,15.10
2014,09,16,05,10,15.10
2014,09,16,05,11,15.10
2014,09,16,05,12,15.00
2014,09,16,05,13,15.00
2014,09,16,05,14,14.90
2014,09,16,05,15,14.90
2014,09,16,05,16,14.90
2014,09,16,05,17,14.80
2014,09,16,05,18,14.80
2014,09,16,05,19,14.80
2014,09,16,05,20,14.80
2014,09,16,05,21,14.80
2014,09,16,05,22,14.70
2014,09,16,05,23,14.70
2014,09,16,05,24,14.70
2014,09,16,05,25,14.70
2014,09,16,05,26,14.70
2014,09,16,05,27,14.70
2014,09,16,05,28,14.70
2014,09,16,05,29,14.70
2014,09,16,05,30,14.60
2014,09,16,05,31,14.60
2014,09,16,05,32,14.60
2014,09,16,05,33,14.60
2014,09,16,05,34,14.60
2014,09,16,05,35,14.50
2014,09,16,05,36,14.50
2014,09,16,05,37,14.50
2014,09,16,05,38,14.50
2014,09,16,05,39,14.50
2014,09,16,05,40,14.40
2014,09,16,05,41,14.40
2014,09,16,05,42,14.40
2014,09,16,05,43,14.30
2014,09,16,05,44,14.30
2014,09,16,05,45,14.30
2014,09,16,05,46,14.30
2014,09,16,05,47,14.20
2014,09,16,05,48,14.20
2014,09,16,05,49,14.20
2014,09,16,05,50,14.20
2014,09,16,05,51,14.10
2014,09,16,05,52,14.10
2014,09,16,05,53,14.10
2014,09,16,05,54,14.10
2014,09,16,05,55,14.10
2014,09,16,05,56,14.10
2014,09,16,05,57,14.10
2014,09,16,05,58,14.20
2014,09,16,05,59,14.20
2014,09,16,06,00,14.20
2014,09,16,06,01,14.20
2014,09,16,06,02,14.30
2014,09,16,06,03,14.30
2014,09,16,06,04,14.30
2014,09,16,06,05,14.30
2014,09,16,06,06,14.30
2014,09,16,06,07,14.30
2014,09,16,06,08,14.40
2014,09,16,06,09,14.40
2014,09,16,06,10,14.50
2014,09,16,06,11,14.50
2014,09,16,06,12,14.60
2014,09,16,06,13,14.60
2014,09,16,06,14,14.70
2014,09,16,06,15,14.70
2014,09,16,06,16,14.80
2014,09,16,06,17,14.80
2014,09,16,06,18,14.80
2014,09,16,06,19,14.80
2014,09,16,06,20,14.80
2014,09,16,06,21,14.80
2014,09,16,06,22,14.80
2014,09,16,06,23,14.80
2014,09,16,06,24,14.90
2014,09,16,06,25,14.90
2014,09,16,06,26,14.90
2014,09,16,06,27,14.90
2014,09,16,06,28,14.90
2014,09,16,06,29,14.90
2014,09,16,06,30,14.90
2014,09,16,06,31,14.90
2014,09,16,06,32,14.90
2014,09,16,06,33,14.90
2014,09,16,06,34,14.90
2014,09,16,06,35,14.90
2014,09,16,06,36,14.90
2014,09,16,06,37,14.90
2014,09,16,06,38,14.80
2014,09,16,06,39,14.80
2014,09,16,06,40,14.80
2014,09,16,06,41,14.80
2014,09,16,06,42,14.80
2014,09,16,06,43,14.80
2014,09,16,06,44,14.80
2014,09,16,06,45,14.80
2014,09,16,06,46,14.80
2014,09,16,06,47,14.80
2014,09,16,06,48,14.80
2014,09,16,06,49,14.80
2014,09,16,06,50,14.80
2014,09,16,06,51,14.80
2014,09,16,06,52,14.80
2014,09,16,06,53,14.80
2014,09,16,06,54,14.80
2014,09,16,06,55,14.80
2014,09,16,06,56,14.70
2014,09,16,06,57,14.70
2014,09,16,06,58,14.60
2014,09,16,06,59,14.50
2014,09,16,07,00,14.50
2014,09,16,07,01,14.40
2014,09,16,07,02,14.30
2014,09,16,07,03,14.30
2014,09,16,07,04,14.30
2014,09,16,07,05,14.30
2014,09,16,07,06,14.20
2014,09,16,07,07,14.30
2014,09,16,07,08,14.30
2014,09,16,07,09,14.20
2014,09,16,07,10,14.20
2014,09,16,07,11,14.20
2014,09,16,07,12,14.20
2014,09,16,07,13,14.20
2014,09,16,07,14,14.20
2014,09,16,07,15,14.20
2014,09,16,07,16,14.20
2014,09,16,07,17,14.20
2014,09,16,07,18,14.20
2014,09,16,07,19,14.20
2014,09,16,07,20,14.20
2014,09,16,07,21,14.20
2014,09,16,07,22,14.20
2014,09,16,07,23,14.20
2014,09,16,07,24,14.20
2014,09,16,07,25,14.20
2014,09,16,07,26,14.30
2014,09,16,07,27,14.30
2014,09,16,07,28,14.40
2014,09,16,07,29,14.40
2014,09,16,07,30,14.40
2014,09,16,07,31,14.50
2014,09,16,07,32,14.50
2014,09,16,07,33,14.60
2014,09,16,07,34,14.70
2014,09,16,07,35,14.70
2014,09,16,07,36,14.70
2014,09,16,07,37,14.80
2014,09,16,07,38,14.80
2014,09,16,07,39,14.80
2014,09,16,07,40,14.90
2014,09,16,07,41,14.90
2014,09,16,07,42,14.90
2014,09,16,07,43,15.00
2014,09,16,07,44,15.00
2014,09,16,07,45,15.10
2014,09,16,07,46,15.10
2014,09,16,07,47,15.20
2014,09,16,07,48,15.30
2014,09,16,07,49,15.30
2014,09,16,07,50,15.40
2014,09,16,07,51,15.50
2014,09,16,07,52,15.60
2014,09,16,07,53,15.60
2014,09,16,07,54,15.70
2014,09,16,07,55,15.80
2014,09,16,07,56,15.90
2014,09,16,07,57,16.00
2014,09,16,07,58,16.10
2014,09,16,07,59,16.20
2014,09,16,08,00,16.30
2014,09,16,08,01,16.30
2014,09,16,08,02,16.40
2014,09,16,08,03,16.50
2014,09,16,08,04,16.50
2014,09,16,08,05,16.60
2014,09,16,08,06,16.60
2014,09,16,08,07,16.70
2014,09,16,08,08,16.70
2014,09,16,08,09,16.80
2014,09,16,08,10,16.90
2014,09,16,08,11,17.00
2014,09,16,08,12,17.10
2014,09,16,08,13,17.20
2014,09,16,08,14,17.30
2014,09,16,08,15,17.40
2014,09,16,08,16,17.50
2014,09,16,08,17,17.60
2014,09,16,08,18,17.70
2014,09,16,08,19,17.70
2014,09,16,08,20,17.80
2014,09,16,08,21,17.90
2014,09,16,08,22,17.90
2014,09,16,08,23,18.00
2014,09,16,08,24,18.10
2014,09,16,08,25,18.10
2014,09,16,08,26,18.10
2014,09,16,08,27,18.20
2014,09,16,08,28,18.20
2014,09,16,08,29,18.20
2014,09,16,08,30,18.20
2014,09,16,08,31,18.10
2014,09,16,08,32,18.00
2014,09,16,08,33,17.90
2014,09,16,08,34,17.80
2014,09,16,08,35,17.70
2014,09,16,08,36,17.60
2014,09,16,08,37,17.40
2014,09,16,08,38,17.30
2014,09,16,08,39,17.10
2014,09,16,08,40,17.00
2014,09,16,08,41,16.80
2014,09,16,08,42,16.70
2014,09,16,08,43,16.60
2014,09,16,08,44,16.40
2014,09,16,08,45,16.30
2014,09,16,08,46,16.20
2014,09,16,08,47,16.10
2014,09,16,08,48,16.10
2014,09,16,08,49,16.00
2014,09,16,08,50,15.90
2014,09,16,08,51,15.90
2014,09,16,08,52,15.90
2014,09,16,08,53,15.90
2014,09,16,08,54,15.90
2014,09,16,08,55,15.90
2014,09,16,08,56,15.90
2014,09,16,08,57,15.90
2014,09,16,08,58,16.00
2014,09,16,08,59,16.00
2014,09,16,09,00,16.10
2014,09,16,09,01,16.10
2014,09,16,09,02,16.20
2014,09,16,09,03,16.20
2014,09,16,09,04,16.20
2014,09,16,09,05,16.30
2014,09,16,09,06,16.40
2014,09,16,09,07,16.50
2014,09,16,09,08,16.50
2014,09,16,09,09,16.60
2014,09,16,09,10,16.70
2014,09,16,09,11,16.80
2014,09,16,09,12,16.80
2014,09,16,09,13,16.90
2014,09,16,09,14,17.00
2014,09,16,09,15,17.10
2014,09,16,09,16,17.20
2014,09,16,09,17,17.40
2014,09,16,09,18,17.50
2014,09,16,09,19,17.60
2014,09,16,09,20,17.80
2014,09,16,09,21,18.00
2014,09,16,09,22,18.10
2014,09,16,09,23,18.30
2014,09,16,09,24,18.40
2014,09,16,09,25,18.50
2014,09,16,09,26,18.60
2014,09,16,09,27,18.70
2014,09,16,09,28,18.80
2014,09,16,09,29,18.90
2014,09,16,09,30,19.00
2014,09,16,09,31,19.10
2014,09,16,09,32,19.10
2014,09,16,09,33,19.10
2014,09,16,09,34,19.10
2014,09,16,09,35,19.10
2014,09,16,09,36,19.10
2014,09,16,09,37,19.10
2014,09,16,09,38,19.10
2014,09,16,09,39,19.20
2014,09,16,09,40,19.20
2014,09,16,09,41,19.20
2014,09,16,09,42,19.20
2014,09,16,09,43,19.20
2014,09,16,09,44,19.20
2014,09,16,09,45,19.20
2014,09,16,09,46,19.30
2014,09,16,09,47,19.30
2014,09,16,09,48,19.40
2014,09,16,09,49,19.50
2014,09,16,09,50,19.50
2014,09,16,09,51,19.60
2014,09,16,09,52,19.70
2014,09,16,09,53,19.80
2014,09,16,09,54,19.90
2014,09,16,09,55,19.90
2014,09,16,09,56,20.00
2014,09,16,09,57,20.00
2014,09,16,09,58,19.90
2014,09,16,09,59,19.90
2014,09,16,10,00,19.90
2014,09,16,10,01,19.80
2014,09,16,10,02,19.80
2014,09,16,10,03,19.70
2014,09,16,10,04,19.70
2014,09,16,10,05,19.70
2014,09,16,10,06,19.70
2014,09,16,10,07,19.70
2014,09,16,10,08,19.70
2014,09,16,10,09,19.70
2014,09,16,10,10,19.70
2014,09,16,10,11,19.70
2014,09,16,10,12,19.80
2014,09,16,10,13,19.80
2014,09,16,10,14,19.80
2014,09,16,10,15,19.90
2014,09,16,10,16,20.00
2014,09,16,10,17,20.10
2014,09,16,10,18,20.20
2014,09,16,10,19,20.30
2014,09,16,10,20,20.50
2014,09,16,10,21,20.60
2014,09,16,10,22,20.70
2014,09,16,10,23,20.80
2014,09,16,10,24,20.90
2014,09,16,10,25,21.00
2014,09,16,10,26,21.10
2014,09,16,10,27,21.10
2014,09,16,10,28,21.10
2014,09,16,10,29,21.10
2014,09,16,10,30,21.20
2014,09,16,10,31,21.20
2014,09,16,10,32,21.20
2014,09,16,10,33,21.20
2014,09,16,10,34,21.30
2014,09,16,10,35,21.30
2014,09,16,10,36,21.30
2014,09,16,10,37,21.30
2014,09,16,10,38,21.40
2014,09,16,10,39,21.40
2014,09,16,10,40,21.40
2014,09,16,10,41,21.50
2014,09,16,10,42,21.60
2014,09,16,10,43,21.70
2014,09,16,10,44,21.80
2014,09,16,10,45,21.80
2014,09,16,10,46,21.90
2014,09,16,10,47,22.00
2014,09,16,10,48,22.00
2014,09,16,10,49,22.00
2014,09,16,10,50,22.00
2014,09,16,10,51,21.90
2014,09,16,10,52,21.90
2014,09,16,10,53,21.90
2014,09,16,10,54,21.90
2014,09,16,10,55,21.90
2014,09,16,10,56,21.90
2014,09,16,10,57,22.00
2014,09,16,10,58,22.00
2014,09,16,10,59,22.00
2014,09,16,11,00,22.10
2014,09,16,11,01,22.20
2014,09,16,11,02,22.20
2014,09,16,11,03,22.30
2014,09,16,11,04,22.30
2014,09,16,11,05,22.40
2014,09,16,11,06,22.50
2014,09,16,11,07,22.60
2014,09,16,11,08,22.70
2014,09,16,11,09,22.80
2014,09,16,11,10,22.70
2014,09,16,11,11,22.70
2014,09,16,11,12,22.50
2014,09,16,11,13,22.30
2014,09,16,11,14,22.20
2014,09,16,11,15,22.10
2014,09,16,11,16,22.10
2014,09,16,11,17,22.10
2014,09,16,11,18,22.10
2014,09,16,11,19,22.10
2014,09,16,11,20,22.20
2014,09,16,11,21,22.20
2014,09,16,11,22,22.30
2014,09,16,11,23,22.30
2014,09,16,11,24,22.30
2014,09,16,11,25,22.30
2014,09,16,11,26,22.30
2014,09,16,11,27,22.30
2014,09,16,11,28,22.30
2014,09,16,11,29,22.30
2014,09,16,11,30,22.20
2014,09,16,11,31,22.20
2014,09,16,11,32,22.20
2014,09,16,11,33,22.20
2014,09,16,11,34,22.30
2014,09,16,11,35,22.30
2014,09,16,11,36,22.40
2014,09,16,11,37,22.50
2014,09,16,11,38,22.60
2014,09,16,11,39,22.70
2014,09,16,11,40,22.70
2014,09,16,11,41,22.80
2014,09,16,11,42,22.80
2014,09,16,11,43,22.70
2014,09,16,11,44,22.70
2014,09,16,11,45,22.60
2014,09,16,11,46,22.60
2014,09,16,11,47,22.50
2014,09,16,11,48,22.40
2014,09,16,11,49,22.40
2014,09,16,11,50,22.30
2014,09,16,11,51,22.30
2014,09,16,11,52,22.30
2014,09,16,11,53,22.30
2014,09,16,11,54,22.30
2014,09,16,11,55,22.30
2014,09,16,11,56,22.30
2014,09,16,11,57,22.30
2014,09,16,11,58,22.30
2014,09,16,11,59,22.40
2014,09,16,12,00,22.40
2014,09,16,12,01,22.40
2014,09,16,12,02,22.40
2014,09,16,12,03,22.30
2014,09,16,12,04,22.30
2014,09,16,12,05,22.30
2014,09,16,12,06,22.30
2014,09,16,12,07,22.30
2014,09,16,12,08,22.30
2014,09,16,12,09,22.30
2014,09,16,12,10,22.40
2014,09,16,12,11,22.50
2014,09,16,12,12,22.50
2014,09,16,12,13,22.70
2014,09,16,12,14,22.80
2014,09,16,12,15,22.90
2014,09,16,12,16,23.00
2014,09,16,12,17,23.00
2014,09,16,12,18,23.00
2014,09,16,12,19,23.00
2014,09,16,12,20,22.90
2014,09,16,12,21,22.90
2014,09,16,12,22,22.90
2014,09,16,12,23,22.90
2014,09,16,12,24,22.90
2014,09,16,12,25,22.90
2014,09,16,12,26,22.90
2014,09,16,12,27,22.90
2014,09,16,12,28,22.90
2014,09,16,12,29,23.00
2014,09,16,12,30,23.00
2014,09,16,12,31,23.10
2014,09,16,12,32,23.20
2014,09,16,12,33,23.30
2014,09,16,12,34,23.40
2014,09,16,12,35,23.50
2014,09,16,12,36,23.60
2014,09,16,12,37,23.60
2014,09,16,12,38,23.70
2014,09,16,12,39,23.70
2014,09,16,12,40,23.60
2014,09,16,12,41,23.60
2014,09,16,12,42,23.60
2014,09,16,12,43,23.60
2014,09,16,12,44,23.60
2014,09,16,12,45,23.60
2014,09,16,12,46,23.60
2014,09,16,12,47,23.60
2014,09,16,12,48,23.60
2014,09,16,12,49,23.50
2014,09,16,12,50,23.50
2014,09,16,12,51,23.50
2014,09,16,12,52,23.60
2014,09,16,12,53,23.60
2014,09,16,12,54,23.60
2014,09,16,12,55,23.60
2014,09,16,12,56,23.60
2014,09,16,12,57,23.60
2014,09,16,12,58,23.60
2014,09,16,12,59,23.70
2014,09,16,13,00,23.60
2014,09,16,13,01,23.70
2014,09,16,13,02,23.70
2014,09,16,13,03,23.70
2014,09,16,13,04,23.70
2014,09,16,13,05,23.70
2014,09,16,13,06,23.70
2014,09,16,13,07,23.70
2014,09,16,13,08,23.60
2014,09,16,13,09,23.60
2014,09,16,13,10,23.50
2014,09,16,13,11,23.50
2014,09,16,13,12,23.40
2014,09,16,13,13,23.40
2014,09,16,13,14,23.30
2014,09,16,13,15,23.20
2014,09,16,13,16,23.20
2014,09,16,13,17,23.10
2014,09,16,13,18,23.00
2014,09,16,13,19,23.00
2014,09,16,13,20,22.90
2014,09,16,13,21,22.90
2014,09,16,13,22,22.80
2014,09,16,13,23,22.80
2014,09,16,13,24,22.80
2014,09,16,13,25,22.90
2014,09,16,13,26,23.00
2014,09,16,13,27,23.10
2014,09,16,13,28,23.10
2014,09,16,13,29,23.20
2014,09,16,13,30,23.20
2014,09,16,13,31,23.20
2014,09,16,13,32,23.20
2014,09,16,13,33,23.20
2014,09,16,13,34,23.20
2014,09,16,13,35,23.20
2014,09,16,13,36,23.20
2014,09,16,13,37,23.20
2014,09,16,13,38,23.30
2014,09,16,13,39,23.30
2014,09,16,13,40,23.30
2014,09,16,13,41,23.40
2014,09,16,13,42,23.50
2014,09,16,13,43,23.50
2014,09,16,13,44,23.50
2014,09,16,13,45,23.60
2014,09,16,13,46,23.60
2014,09,16,13,47,23.60
2014,09,16,13,48,23.60
2014,09,16,13,49,23.50
2014,09,16,13,50,23.50
2014,09,16,13,51,23.50
2014,09,16,13,52,23.60
2014,09,16,13,53,23.60
2014,09,16,13,54,23.60
2014,09,16,13,55,23.70
2014,09,16,13,56,23.80
2014,09,16,13,57,23.90
2014,09,16,13,58,23.90
2014,09,16,13,59,23.90
2014,09,16,14,00,23.90
2014,09,16,14,01,23.90
2014,09,16,14,02,23.80
2014,09,16,14,03,23.80
2014,09,16,14,04,23.80
2014,09,16,14,05,23.80
2014,09,16,14,06,23.80
2014,09,16,14,07,23.70
2014,09,16,14,08,23.70
2014,09,16,14,09,23.70
2014,09,16,14,10,23.70
2014,09,16,14,11,23.70
2014,09,16,14,12,23.70
2014,09,16,14,13,23.70
2014,09,16,14,14,23.70
2014,09,16,14,15,23.70
2014,09,16,14,16,23.60
2014,09,16,14,17,23.60
2014,09,16,14,18,23.60
2014,09,16,14,19,23.60
2014,09,16,14,20,23.60
2014,09,16,14,21,23.60
2014,09,16,14,22,23.60
2014,09,16,14,23,23.60
2014,09,16,14,24,23.50
2014,09,16,14,25,23.50
2014,09,16,14,26,23.60
2014,09,16,14,27,23.60
2014,09,16,14,28,23.50
2014,09,16,14,29,23.50
2014,09,16,14,30,23.50
2014,09,16,14,31,23.40
2014,09,16,14,32,23.40
2014,09,16,14,33,23.30
2014,09,16,14,34,23.30
2014,09,16,14,35,23.20
2014,09,16,14,36,23.20
2014,09,16,14,37,23.20
2014,09,16,14,38,23.20
2014,09,16,14,39,23.20
2014,09,16,14,40,23.20
2014,09,16,14,41,23.10
2014,09,16,14,42,23.20
2014,09,16,14,43,23.20
2014,09,16,14,44,23.20
2014,09,16,14,45,23.20
2014,09,16,14,46,23.20
2014,09,16,14,47,23.30
2014,09,16,14,48,23.30
2014,09,16,14,49,23.30
2014,09,16,14,50,23.40
2014,09,16,14,51,23.50
2014,09,16,14,52,23.50
2014,09,16,14,53,23.60
2014,09,16,14,54,23.60
2014,09,16,14,55,23.60
2014,09,16,14,56,23.60
2014,09,16,14,57,23.60
2014,09,16,14,58,23.60
2014,09,16,14,59,23.50
2014,09,16,15,00,23.50
2014,09,16,15,01,23.50
2014,09,16,15,02,23.50
2014,09,16,15,03,23.50
2014,09,16,15,04,23.50
2014,09,16,15,05,23.50
2014,09,16,15,06,23.40
2014,09,16,15,07,23.50
2014,09,16,15,08,23.50
2014,09,16,15,09,23.50
2014,09,16,15,10,23.50
2014,09,16,15,11,23.40
2014,09,16,15,12,23.40
2014,09,16,15,13,23.40
2014,09,16,15,14,23.40
2014,09,16,15,15,23.30
2014,09,16,15,16,23.20
2014,09,16,15,17,23.20
2014,09,16,15,18,23.20
2014,09,16,15,19,23.20
2014,09,16,15,20,23.20
2014,09,16,15,21,23.10
2014,09,16,15,22,23.10
2014,09,16,15,23,23.10
2014,09,16,15,24,23.10
2014,09,16,15,25,23.10
2014,09,16,15,26,23.10
2014,09,16,15,27,23.10
2014,09,16,15,28,23.10
2014,09,16,15,29,23.10
2014,09,16,15,30,23.10
2014,09,16,15,31,23.00
2014,09,16,15,32,23.00
2014,09,16,15,33,23.00
2014,09,16,15,34,22.90
2014,09,16,15,35,22.90
2014,09,16,15,36,22.90
2014,09,16,15,37,22.90
2014,09,16,15,38,22.90
2014,09,16,15,39,22.90
2014,09,16,15,40,22.80
2014,09,16,15,41,22.80
2014,09,16,15,42,22.80
2014,09,16,15,43,22.80
2014,09,16,15,44,22.80
2014,09,16,15,45,22.80
2014,09,16,15,46,22.80
2014,09,16,15,47,22.70
2014,09,16,15,48,22.70
2014,09,16,15,49,22.70
2014,09,16,15,50,22.70
2014,09,16,15,51,22.70
2014,09,16,15,52,22.70
2014,09,16,15,53,22.70
2014,09,16,15,54,22.70
2014,09,16,15,55,22.70
2014,09,16,15,56,22.70
2014,09,16,15,57,22.70
2014,09,16,15,58,22.70
2014,09,16,15,59,22.70
2014,09,16,16,00,22.70
2014,09,16,16,01,22.70
2014,09,16,16,02,22.70
2014,09,16,16,03,22.70
2014,09,16,16,04,22.70
2014,09,16,16,05,22.70
2014,09,16,16,06,22.70
2014,09,16,16,07,22.60
2014,09,16,16,08,22.60
2014,09,16,16,09,22.60
2014,09,16,16,10,22.60
2014,09,16,16,11,22.60
2014,09,16,16,12,22.60
2014,09,16,16,13,22.60
2014,09,16,16,14,22.60
2014,09,16,16,15,22.60
2014,09,16,16,16,22.60
2014,09,16,16,17,22.60
2014,09,16,16,18,22.70
2014,09,16,16,19,22.70
2014,09,16,16,20,22.70
2014,09,16,16,21,22.70
2014,09,16,16,22,22.70
2014,09,16,16,23,22.70
2014,09,16,16,24,22.70
2014,09,16,16,25,22.70
2014,09,16,16,26,22.80
2014,09,16,16,27,22.80
2014,09,16,16,28,22.80
2014,09,16,16,29,22.80
2014,09,16,16,30,22.80
2014,09,16,16,31,22.80
2014,09,16,16,32,22.70
2014,09,16,16,33,22.70
2014,09,16,16,34,22.70
2014,09,16,16,35,22.60
2014,09,16,16,36,22.60
2014,09,16,16,37,22.60
2014,09,16,16,38,22.60
2014,09,16,16,39,22.60
2014,09,16,16,40,22.60
2014,09,16,16,41,22.60
2014,09,16,16,42,22.60
2014,09,16,16,43,22.60
2014,09,16,16,44,22.60
2014,09,16,16,45,22.70
2014,09,16,16,46,22.70
2014,09,16,16,47,22.70
2014,09,16,16,48,22.70
2014,09,16,16,49,22.70
2014,09,16,16,50,22.70
2014,09,16,16,51,22.70
2014,09,16,16,52,22.70
2014,09,16,16,53,22.70
2014,09,16,16,54,22.70
2014,09,16,16,55,22.70
2014,09,16,16,56,22.70
2014,09,16,16,57,22.80
2014,09,16,16,58,22.70
2014,09,16,16,59,22.70
2014,09,16,17,00,22.70
2014,09,16,17,01,22.70
2014,09,16,17,02,22.70
2014,09,16,17,03,22.70
2014,09,16,17,04,22.60
2014,09,16,17,05,22.60
2014,09,16,17,06,22.60
2014,09,16,17,07,22.60
2014,09,16,17,08,22.70
2014,09,16,17,09,22.60
2014,09,16,17,10,22.60
2014,09,16,17,11,22.60
2014,09,16,17,12,22.60
2014,09,16,17,13,22.60
2014,09,16,17,14,22.60
2014,09,16,17,15,22.60
2014,09,16,17,16,22.60
2014,09,16,17,17,22.60
2014,09,16,17,18,22.60
2014,09,16,17,19,22.60