Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,22,08,47,12.30
2009,06,22,08,48,12.40
2009,06,22,08,49,12.40
2009,06,22,08,50,12.40
2009,06,22,08,51,12.40
2009,06,22,08,52,12.40
2009,06,22,08,53,12.50
2009,06,22,08,54,12.50
2009,06,22,08,55,12.60
2009,06,22,08,56,12.60
2009,06,22,08,57,12.60
2009,06,22,08,58,12.70
2009,06,22,08,59,12.70
2009,06,22,09,00,12.70
2009,06,22,09,01,12.70
2009,06,22,09,02,12.70
2009,06,22,09,03,12.80
2009,06,22,09,04,12.80
2009,06,22,09,05,12.80
2009,06,22,09,06,12.80
2009,06,22,09,07,12.80
2009,06,22,09,08,12.80
2009,06,22,09,09,12.80
2009,06,22,09,10,12.80
2009,06,22,09,11,12.80
2009,06,22,09,12,12.80
2009,06,22,09,13,12.80
2009,06,22,09,14,12.80
2009,06,22,09,15,12.80
2009,06,22,09,16,12.80
2009,06,22,09,17,12.80
2009,06,22,09,18,12.80
2009,06,22,09,19,12.80
2009,06,22,09,20,12.80
2009,06,22,09,21,12.90
2009,06,22,09,22,12.90
2009,06,22,09,23,12.90
2009,06,22,09,24,13.00
2009,06,22,09,25,13.00
2009,06,22,09,26,13.00
2009,06,22,09,27,13.00
2009,06,22,09,28,13.00
2009,06,22,09,29,13.00
2009,06,22,09,30,13.00
2009,06,22,09,31,13.00
2009,06,22,09,32,12.90
2009,06,22,09,33,12.90
2009,06,22,09,34,12.80
2009,06,22,09,35,12.80
2009,06,22,09,36,12.80
2009,06,22,09,37,12.80
2009,06,22,09,38,12.70
2009,06,22,09,39,12.70
2009,06,22,09,40,12.70
2009,06,22,09,41,12.70
2009,06,22,09,42,12.70
2009,06,22,09,43,12.80
2009,06,22,09,44,12.80
2009,06,22,09,45,12.80
2009,06,22,09,46,12.80
2009,06,22,09,47,12.80
2009,06,22,09,48,12.80
2009,06,22,09,49,12.80
2009,06,22,09,50,12.80
2009,06,22,09,51,12.90
2009,06,22,09,52,12.90
2009,06,22,09,53,12.90
2009,06,22,09,54,12.90
2009,06,22,09,55,12.90
2009,06,22,09,56,12.90
2009,06,22,09,57,12.90
2009,06,22,09,58,12.90
2009,06,22,09,59,12.90
2009,06,22,10,00,12.90
2009,06,22,10,01,12.90
2009,06,22,10,02,12.90
2009,06,22,10,03,12.90
2009,06,22,10,04,12.90
2009,06,22,10,05,12.90
2009,06,22,10,06,12.90
2009,06,22,10,07,12.90
2009,06,22,10,08,12.90
2009,06,22,10,09,12.90
2009,06,22,10,10,12.90
2009,06,22,10,11,12.90
2009,06,22,10,12,12.90
2009,06,22,10,13,12.90
2009,06,22,10,14,12.90
2009,06,22,10,15,13.00
2009,06,22,10,16,13.00
2009,06,22,10,17,13.00
2009,06,22,10,18,13.10
2009,06,22,10,19,13.10
2009,06,22,10,20,13.00
2009,06,22,10,21,13.00
2009,06,22,10,22,13.00
2009,06,22,10,23,13.10
2009,06,22,10,24,13.10
2009,06,22,10,25,13.10
2009,06,22,10,26,13.10
2009,06,22,10,27,13.10
2009,06,22,10,28,13.10
2009,06,22,10,29,13.10
2009,06,22,10,30,13.10
2009,06,22,10,31,13.10
2009,06,22,10,32,13.20
2009,06,22,10,33,13.20
2009,06,22,10,34,13.20
2009,06,22,10,35,13.20
2009,06,22,10,36,13.20
2009,06,22,10,37,13.20
2009,06,22,10,38,13.20
2009,06,22,10,39,13.20
2009,06,22,10,40,13.20
2009,06,22,10,41,13.20
2009,06,22,10,42,13.20
2009,06,22,10,43,13.10
2009,06,22,10,44,13.10
2009,06,22,10,45,13.10
2009,06,22,10,46,13.10
2009,06,22,10,47,13.10
2009,06,22,10,48,13.10
2009,06,22,10,49,13.10
2009,06,22,10,50,13.10
2009,06,22,10,51,13.10
2009,06,22,10,52,13.10
2009,06,22,10,53,13.10
2009,06,22,10,54,13.10
2009,06,22,10,55,13.10
2009,06,22,10,56,13.10
2009,06,22,10,57,13.00
2009,06,22,10,58,13.00
2009,06,22,10,59,13.00
2009,06,22,11,00,13.00
2009,06,22,11,01,12.90
2009,06,22,11,02,12.90
2009,06,22,11,03,12.90
2009,06,22,11,04,12.90
2009,06,22,11,05,12.90
2009,06,22,11,06,12.90
2009,06,22,11,07,12.90
2009,06,22,11,08,12.90
2009,06,22,11,09,12.90
2009,06,22,11,10,12.90
2009,06,22,11,11,12.90
2009,06,22,11,12,12.90
2009,06,22,11,13,12.90
2009,06,22,11,14,12.90
2009,06,22,11,15,12.90
2009,06,22,11,16,12.90
2009,06,22,11,17,12.90
2009,06,22,11,18,12.90
2009,06,22,11,19,12.90
2009,06,22,11,20,13.00
2009,06,22,11,21,13.00
2009,06,22,11,22,13.10
2009,06,22,11,23,13.10
2009,06,22,11,24,13.20
2009,06,22,11,25,13.20
2009,06,22,11,26,13.20
2009,06,22,11,27,13.30
2009,06,22,11,28,13.30
2009,06,22,11,29,13.40
2009,06,22,11,30,13.40
2009,06,22,11,31,13.50
2009,06,22,11,32,13.50
2009,06,22,11,33,13.60
2009,06,22,11,34,13.60
2009,06,22,11,35,13.60
2009,06,22,11,36,13.60
2009,06,22,11,37,13.60
2009,06,22,11,38,13.60
2009,06,22,11,39,13.60
2009,06,22,11,40,13.60
2009,06,22,11,41,13.60
2009,06,22,11,42,13.60
2009,06,22,11,43,13.70
2009,06,22,11,44,13.70
2009,06,22,11,45,13.70
2009,06,22,11,46,13.70
2009,06,22,11,47,13.80
2009,06,22,11,48,13.80
2009,06,22,11,49,13.80
2009,06,22,11,50,13.80
2009,06,22,11,51,13.90
2009,06,22,11,52,13.90
2009,06,22,11,53,13.90
2009,06,22,11,54,13.90
2009,06,22,11,55,14.00
2009,06,22,11,56,14.00
2009,06,22,11,57,14.00
2009,06,22,11,58,13.90
2009,06,22,11,59,13.90
2009,06,22,12,00,13.90
2009,06,22,12,01,13.90
2009,06,22,12,02,13.90
2009,06,22,12,03,13.90
2009,06,22,12,04,14.00
2009,06,22,12,05,14.00
2009,06,22,12,06,14.10
2009,06,22,12,07,14.10
2009,06,22,12,08,14.10
2009,06,22,12,09,14.10
2009,06,22,12,10,14.20
2009,06,22,12,11,14.20
2009,06,22,12,12,14.20
2009,06,22,12,13,14.30
2009,06,22,12,14,14.40
2009,06,22,12,15,14.40
2009,06,22,12,16,14.50
2009,06,22,12,17,14.60
2009,06,22,12,18,14.70
2009,06,22,12,19,14.80
2009,06,22,12,20,14.80
2009,06,22,12,21,14.80
2009,06,22,12,22,14.80
2009,06,22,12,23,14.80
2009,06,22,12,24,14.90
2009,06,22,12,25,14.90
2009,06,22,12,26,14.90
2009,06,22,12,27,15.00
2009,06,22,12,28,15.00
2009,06,22,12,29,15.00
2009,06,22,12,30,15.00
2009,06,22,12,31,15.00
2009,06,22,12,32,15.00
2009,06,22,12,33,15.00
2009,06,22,12,34,15.00
2009,06,22,12,35,15.00
2009,06,22,12,36,15.00
2009,06,22,12,37,15.00
2009,06,22,12,38,15.00
2009,06,22,12,39,15.00
2009,06,22,12,40,15.00
2009,06,22,12,41,14.90
2009,06,22,12,42,14.90
2009,06,22,12,43,15.00
2009,06,22,12,44,15.00
2009,06,22,12,45,15.00
2009,06,22,12,46,15.00
2009,06,22,12,47,15.00
2009,06,22,12,48,15.00
2009,06,22,12,49,15.00
2009,06,22,12,50,15.00
2009,06,22,12,51,15.00
2009,06,22,12,52,15.00
2009,06,22,12,53,15.00
2009,06,22,12,54,15.00
2009,06,22,12,55,15.00
2009,06,22,12,56,15.00
2009,06,22,12,57,15.00
2009,06,22,12,58,15.00
2009,06,22,12,59,15.00
2009,06,22,13,00,15.00
2009,06,22,13,01,15.10
2009,06,22,13,02,15.20
2009,06,22,13,03,15.30
2009,06,22,13,04,15.30
2009,06,22,13,05,15.40
2009,06,22,13,06,15.50
2009,06,22,13,07,15.50
2009,06,22,13,08,15.60
2009,06,22,13,09,15.80
2009,06,22,13,10,15.90
2009,06,22,13,11,15.90
2009,06,22,13,12,16.00
2009,06,22,13,13,16.00
2009,06,22,13,14,16.00
2009,06,22,13,15,16.00
2009,06,22,13,16,15.90
2009,06,22,13,17,15.80
2009,06,22,13,18,15.80
2009,06,22,13,19,15.80
2009,06,22,13,20,15.80
2009,06,22,13,21,15.80
2009,06,22,13,22,15.80
2009,06,22,13,23,15.80
2009,06,22,13,24,15.70
2009,06,22,13,25,15.70
2009,06,22,13,26,15.80
2009,06,22,13,27,15.80
2009,06,22,13,28,15.80
2009,06,22,13,29,15.80
2009,06,22,13,30,15.90
2009,06,22,13,31,16.10
2009,06,22,13,32,16.20
2009,06,22,13,33,16.30
2009,06,22,13,34,16.40
2009,06,22,13,35,16.50
2009,06,22,13,36,16.60
2009,06,22,13,37,16.60
2009,06,22,13,38,16.60
2009,06,22,13,39,16.70
2009,06,22,13,40,16.60
2009,06,22,13,41,16.60
2009,06,22,13,42,16.50
2009,06,22,13,43,16.40
2009,06,22,13,44,16.40
2009,06,22,13,45,16.40
2009,06,22,13,46,16.40
2009,06,22,13,47,16.50
2009,06,22,13,48,16.50
2009,06,22,13,49,16.40
2009,06,22,13,50,16.40
2009,06,22,13,51,16.40
2009,06,22,13,52,16.30
2009,06,22,13,53,16.20
2009,06,22,13,54,16.20
2009,06,22,13,55,16.10
2009,06,22,13,56,16.10
2009,06,22,13,57,16.10
2009,06,22,13,58,16.20
2009,06,22,13,59,16.20
2009,06,22,14,00,16.20
2009,06,22,14,01,16.10
2009,06,22,14,02,16.10
2009,06,22,14,03,16.10
2009,06,22,14,04,16.10
2009,06,22,14,05,16.10
2009,06,22,14,06,16.10
2009,06,22,14,07,16.10
2009,06,22,14,08,16.10
2009,06,22,14,09,16.20
2009,06,22,14,10,16.20
2009,06,22,14,11,16.20
2009,06,22,14,12,16.20
2009,06,22,14,13,16.30
2009,06,22,14,14,16.30
2009,06,22,14,15,16.40
2009,06,22,14,16,16.40
2009,06,22,14,17,16.40
2009,06,22,14,18,16.40
2009,06,22,14,19,16.30
2009,06,22,14,20,16.20
2009,06,22,14,21,16.20
2009,06,22,14,22,16.20
2009,06,22,14,23,16.20
2009,06,22,14,24,16.20
2009,06,22,14,25,16.20
2009,06,22,14,26,16.20
2009,06,22,14,27,16.20
2009,06,22,14,28,16.20
2009,06,22,14,29,16.20
2009,06,22,14,30,16.10
2009,06,22,14,31,16.10
2009,06,22,14,32,16.10
2009,06,22,14,33,16.10
2009,06,22,14,34,16.10
2009,06,22,14,35,16.00
2009,06,22,14,36,16.00
2009,06,22,14,37,16.00
2009,06,22,14,38,16.00
2009,06,22,14,39,16.00
2009,06,22,14,40,16.00
2009,06,22,14,41,16.00
2009,06,22,14,42,16.10
2009,06,22,14,43,16.10
2009,06,22,14,44,16.10
2009,06,22,14,45,16.10
2009,06,22,14,46,16.10
2009,06,22,14,47,16.10
2009,06,22,14,48,16.10
2009,06,22,14,49,16.10
2009,06,22,14,50,16.10
2009,06,22,14,51,16.10
2009,06,22,14,52,16.10
2009,06,22,14,53,16.10
2009,06,22,14,54,16.00
2009,06,22,14,55,15.90
2009,06,22,14,56,15.80
2009,06,22,14,57,15.80
2009,06,22,14,58,15.80
2009,06,22,14,59,15.80
2009,06,22,15,00,15.70
2009,06,22,15,01,15.70
2009,06,22,15,02,15.60
2009,06,22,15,03,15.60
2009,06,22,15,04,15.60
2009,06,22,15,05,15.60
2009,06,22,15,06,15.50
2009,06,22,15,07,15.50
2009,06,22,15,08,15.50
2009,06,22,15,09,15.40
2009,06,22,15,10,15.40
2009,06,22,15,11,15.40
2009,06,22,15,12,15.50
2009,06,22,15,13,15.60
2009,06,22,15,14,15.60
2009,06,22,15,15,15.60
2009,06,22,15,16,15.60
2009,06,22,15,17,15.70
2009,06,22,15,18,15.70
2009,06,22,15,19,15.70
2009,06,22,15,20,15.80
2009,06,22,15,21,15.80
2009,06,22,15,22,15.80
2009,06,22,15,23,15.80
2009,06,22,15,24,15.90
2009,06,22,15,25,15.90
2009,06,22,15,26,15.90
2009,06,22,15,27,15.90
2009,06,22,15,28,15.90
2009,06,22,15,29,15.90
2009,06,22,15,30,15.90
2009,06,22,15,31,16.00
2009,06,22,15,32,16.00
2009,06,22,15,33,16.10
2009,06,22,15,34,16.10
2009,06,22,15,35,16.10
2009,06,22,15,36,16.20
2009,06,22,15,37,16.20
2009,06,22,15,38,16.10
2009,06,22,15,39,16.10
2009,06,22,15,40,16.00
2009,06,22,15,41,15.90
2009,06,22,15,42,15.90
2009,06,22,15,43,15.80
2009,06,22,15,44,15.70
2009,06,22,15,45,15.70
2009,06,22,15,46,15.70
2009,06,22,15,47,15.70
2009,06,22,15,48,15.70
2009,06,22,15,49,15.70
2009,06,22,15,50,15.70
2009,06,22,15,51,15.70
2009,06,22,15,52,15.70
2009,06,22,15,53,15.70
2009,06,22,15,54,15.80
2009,06,22,15,55,15.80
2009,06,22,15,56,15.90
2009,06,22,15,57,15.90
2009,06,22,15,58,16.00
2009,06,22,15,59,16.00
2009,06,22,16,00,16.00
2009,06,22,16,01,16.10
2009,06,22,16,02,16.20
2009,06,22,16,03,16.30
2009,06,22,16,04,16.40
2009,06,22,16,05,16.40
2009,06,22,16,06,16.40
2009,06,22,16,07,16.50
2009,06,22,16,08,16.60
2009,06,22,16,09,16.70
2009,06,22,16,10,16.80
2009,06,22,16,11,16.90
2009,06,22,16,12,17.10
2009,06,22,16,13,17.20
2009,06,22,16,14,17.20
2009,06,22,16,15,17.20
2009,06,22,16,16,17.30
2009,06,22,16,17,17.30
2009,06,22,16,18,17.40
2009,06,22,16,19,17.40
2009,06,22,16,20,17.30
2009,06,22,16,21,17.20
2009,06,22,16,22,17.20
2009,06,22,16,23,17.10
2009,06,22,16,24,17.00
2009,06,22,16,25,16.80
2009,06,22,16,26,16.70
2009,06,22,16,27,16.70
2009,06,22,16,28,16.70
2009,06,22,16,29,16.70
2009,06,22,16,30,16.80
2009,06,22,16,31,16.80
2009,06,22,16,32,16.90
2009,06,22,16,33,16.90
2009,06,22,16,34,16.90
2009,06,22,16,35,17.00
2009,06,22,16,36,17.00
2009,06,22,16,37,17.10
2009,06,22,16,38,17.20
2009,06,22,16,39,17.20
2009,06,22,16,40,17.20
2009,06,22,16,41,17.20
2009,06,22,16,42,17.20
2009,06,22,16,43,17.00
2009,06,22,16,44,16.90
2009,06,22,16,45,16.80
2009,06,22,16,46,16.80
2009,06,22,16,47,16.80
2009,06,22,16,48,16.90
2009,06,22,16,49,17.00
2009,06,22,16,50,17.10
2009,06,22,16,51,17.20
2009,06,22,16,52,17.30
2009,06,22,16,53,17.40
2009,06,22,16,54,17.50
2009,06,22,16,55,17.50
2009,06,22,16,56,17.60
2009,06,22,16,57,17.60
2009,06,22,16,58,17.60
2009,06,22,16,59,17.60
2009,06,22,17,00,17.60
2009,06,22,17,01,17.60
2009,06,22,17,02,17.70
2009,06,22,17,03,17.80
2009,06,22,17,04,17.80
2009,06,22,17,05,17.80
2009,06,22,17,06,17.70
2009,06,22,17,07,17.70
2009,06,22,17,08,17.70
2009,06,22,17,09,17.60
2009,06,22,17,10,17.60
2009,06,22,17,11,17.50
2009,06,22,17,12,17.50
2009,06,22,17,13,17.50
2009,06,22,17,14,17.60
2009,06,22,17,15,17.60
2009,06,22,17,16,17.60
2009,06,22,17,17,17.70
2009,06,22,17,18,17.70
2009,06,22,17,19,17.80
2009,06,22,17,20,17.90
2009,06,22,17,21,17.90
2009,06,22,17,22,18.00
2009,06,22,17,23,18.10
2009,06,22,17,24,18.20
2009,06,22,17,25,18.30
2009,06,22,17,26,18.30
2009,06,22,17,27,18.30
2009,06,22,17,28,18.30
2009,06,22,17,29,18.30
2009,06,22,17,30,18.30
2009,06,22,17,31,18.30
2009,06,22,17,32,18.30
2009,06,22,17,33,18.30
2009,06,22,17,34,18.30
2009,06,22,17,35,18.30
2009,06,22,17,36,18.30
2009,06,22,17,37,18.30
2009,06,22,17,38,18.40
2009,06,22,17,39,18.40
2009,06,22,17,40,18.40
2009,06,22,17,41,18.40
2009,06,22,17,42,18.30
2009,06,22,17,43,18.30
2009,06,22,17,44,18.30
2009,06,22,17,45,18.30
2009,06,22,17,46,18.40
2009,06,22,17,47,18.40
2009,06,22,17,48,18.20
2009,06,22,17,49,18.20
2009,06,22,17,50,18.20
2009,06,22,17,51,18.10
2009,06,22,17,52,18.10
2009,06,22,17,53,18.10
2009,06,22,17,54,18.10
2009,06,22,17,55,18.20
2009,06,22,17,56,18.20
2009,06,22,17,57,18.20
2009,06,22,17,58,18.20
2009,06,22,17,59,18.30
2009,06,22,18,00,18.30
2009,06,22,18,01,18.20
2009,06,22,18,02,18.10
2009,06,22,18,03,18.10
2009,06,22,18,04,18.10
2009,06,22,18,05,18.00
2009,06,22,18,06,17.90
2009,06,22,18,07,17.80
2009,06,22,18,08,17.80
2009,06,22,18,09,17.70
2009,06,22,18,10,17.60
2009,06,22,18,11,17.50
2009,06,22,18,12,17.40
2009,06,22,18,13,17.30
2009,06,22,18,14,17.30
2009,06,22,18,15,17.30
2009,06,22,18,16,17.30
2009,06,22,18,17,17.20
2009,06,22,18,18,17.20
2009,06,22,18,19,17.20
2009,06,22,18,20,17.10
2009,06,22,18,21,17.10
2009,06,22,18,22,17.10
2009,06,22,18,23,17.10
2009,06,22,18,24,17.10
2009,06,22,18,25,17.20
2009,06,22,18,26,17.20
2009,06,22,18,27,17.20
2009,06,22,18,28,17.20
2009,06,22,18,29,17.30
2009,06,22,18,30,17.30
2009,06,22,18,31,17.40
2009,06,22,18,32,17.40
2009,06,22,18,33,17.40
2009,06,22,18,34,17.40
2009,06,22,18,35,17.40
2009,06,22,18,36,17.50
2009,06,22,18,37,17.60
2009,06,22,18,38,17.60
2009,06,22,18,39,17.70
2009,06,22,18,40,17.70
2009,06,22,18,41,17.70
2009,06,22,18,42,17.70
2009,06,22,18,43,17.70
2009,06,22,18,44,17.70
2009,06,22,18,45,17.70
2009,06,22,18,46,17.80
2009,06,22,18,47,17.80
2009,06,22,18,48,17.80
2009,06,22,18,49,17.80
2009,06,22,18,50,17.70
2009,06,22,18,51,17.60
2009,06,22,18,52,17.60
2009,06,22,18,53,17.50
2009,06,22,18,54,17.40
2009,06,22,18,55,17.30
2009,06,22,18,56,17.30
2009,06,22,18,57,17.30
2009,06,22,18,58,17.40
2009,06,22,18,59,17.40
2009,06,22,19,00,17.40
2009,06,22,19,01,17.40
2009,06,22,19,02,17.40
2009,06,22,19,03,17.40
2009,06,22,19,04,17.40
2009,06,22,19,05,17.40
2009,06,22,19,06,17.40
2009,06,22,19,07,17.40
2009,06,22,19,08,17.40
2009,06,22,19,09,17.40
2009,06,22,19,10,17.40
2009,06,22,19,11,17.40
2009,06,22,19,12,17.40
2009,06,22,19,13,17.40
2009,06,22,19,14,17.30
2009,06,22,19,15,17.30
2009,06,22,19,16,17.30
2009,06,22,19,17,17.30
2009,06,22,19,18,17.30
2009,06,22,19,19,17.30
2009,06,22,19,20,17.30
2009,06,22,19,21,17.30
2009,06,22,19,22,17.30
2009,06,22,19,23,17.30
2009,06,22,19,24,17.30
