Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,19,00,00,11.90
2015,10,19,00,01,11.90
2015,10,19,00,02,11.90
2015,10,19,00,03,11.90
2015,10,19,00,04,11.90
2015,10,19,00,05,11.80
2015,10,19,00,06,11.80
2015,10,19,00,07,11.80
2015,10,19,00,08,11.80
2015,10,19,00,09,11.80
2015,10,19,00,10,11.80
2015,10,19,00,11,11.70
2015,10,19,00,12,11.70
2015,10,19,00,13,11.70
2015,10,19,00,14,11.70
2015,10,19,00,15,11.60
2015,10,19,00,16,11.60
2015,10,19,00,17,11.60
2015,10,19,00,18,11.60
2015,10,19,00,19,11.50
2015,10,19,00,20,11.50
2015,10,19,00,21,11.50
2015,10,19,00,22,11.50
2015,10,19,00,23,11.50
2015,10,19,00,24,11.50
2015,10,19,00,25,11.50
2015,10,19,00,26,11.40
2015,10,19,00,27,11.40
2015,10,19,00,28,11.40
2015,10,19,00,29,11.40
2015,10,19,00,30,11.40
2015,10,19,00,31,11.40
2015,10,19,00,32,11.30
2015,10,19,00,33,11.30
2015,10,19,00,34,11.30
2015,10,19,00,35,11.30
2015,10,19,00,36,11.30
2015,10,19,00,37,11.30
2015,10,19,00,38,11.30
2015,10,19,00,39,11.30
2015,10,19,00,40,11.30
2015,10,19,00,41,11.30
2015,10,19,00,42,11.30
2015,10,19,00,43,11.20
2015,10,19,00,44,11.30
2015,10,19,00,45,11.30
2015,10,19,00,46,11.30
2015,10,19,00,47,11.30
2015,10,19,00,48,11.30
2015,10,19,00,49,11.30
2015,10,19,00,50,11.30
2015,10,19,00,51,11.30
2015,10,19,00,52,11.30
2015,10,19,00,53,11.40
2015,10,19,00,54,11.40
2015,10,19,00,55,11.40
2015,10,19,00,56,11.40
2015,10,19,00,57,11.30
2015,10,19,00,58,11.30
2015,10,19,00,59,11.30
2015,10,19,01,00,11.30
2015,10,19,01,01,11.30
2015,10,19,01,02,11.30
2015,10,19,01,03,11.20
2015,10,19,01,04,11.20
2015,10,19,01,05,11.20
2015,10,19,01,06,11.20
2015,10,19,01,07,11.20
2015,10,19,01,08,11.20
2015,10,19,01,09,11.20
2015,10,19,01,10,11.20
2015,10,19,01,11,11.10
2015,10,19,01,12,11.10
2015,10,19,01,13,11.10
2015,10,19,01,14,11.10
2015,10,19,01,15,11.10
2015,10,19,01,16,11.10
2015,10,19,01,17,11.00
2015,10,19,01,18,11.00
2015,10,19,01,19,11.00
2015,10,19,01,20,11.00
2015,10,19,01,21,11.00
2015,10,19,01,22,11.00
2015,10,19,01,23,10.90
2015,10,19,01,24,10.90
2015,10,19,01,25,10.90
2015,10,19,01,26,10.90
2015,10,19,01,27,10.90
2015,10,19,01,28,10.90
2015,10,19,01,29,10.90
2015,10,19,01,30,10.90
2015,10,19,01,31,10.90
2015,10,19,01,32,10.90
2015,10,19,01,33,10.80
2015,10,19,01,34,10.80
2015,10,19,01,35,10.80
2015,10,19,01,36,10.80
2015,10,19,01,37,10.80
2015,10,19,01,38,10.80
2015,10,19,01,39,10.80
2015,10,19,01,40,10.80
2015,10,19,01,41,10.90
2015,10,19,01,42,10.90
2015,10,19,01,43,10.90
2015,10,19,01,44,10.90
2015,10,19,01,45,10.90
2015,10,19,01,46,10.90
2015,10,19,01,47,10.80
2015,10,19,01,48,10.80
2015,10,19,01,49,10.80
2015,10,19,01,50,10.80
2015,10,19,01,51,10.80
2015,10,19,01,52,10.80
2015,10,19,01,53,10.80
2015,10,19,01,54,10.80
2015,10,19,01,55,10.80
2015,10,19,01,56,10.80
2015,10,19,01,57,10.80
2015,10,19,01,58,10.80
2015,10,19,01,59,10.80
2015,10,19,02,00,10.80
2015,10,19,02,01,10.80
2015,10,19,02,02,10.80
2015,10,19,02,03,10.80
2015,10,19,02,04,10.80
2015,10,19,02,05,10.80
2015,10,19,02,06,10.80
2015,10,19,02,07,10.80
2015,10,19,02,08,10.80
2015,10,19,02,09,10.80
2015,10,19,02,10,10.80
2015,10,19,02,11,10.80
2015,10,19,02,12,10.80
2015,10,19,02,13,10.80
2015,10,19,02,14,10.80
2015,10,19,02,15,10.80
2015,10,19,02,16,10.80
2015,10,19,02,17,10.80
2015,10,19,02,18,10.80
2015,10,19,02,19,10.80
2015,10,19,02,20,10.70
2015,10,19,02,21,10.70
2015,10,19,02,22,10.70
2015,10,19,02,23,10.70
2015,10,19,02,24,10.70
2015,10,19,02,25,10.70
2015,10,19,02,26,10.70
2015,10,19,02,27,10.70
2015,10,19,02,28,10.70
2015,10,19,02,29,10.70
2015,10,19,02,30,10.70
2015,10,19,02,31,10.70
2015,10,19,02,32,10.70
2015,10,19,02,33,10.70
2015,10,19,02,34,10.70
2015,10,19,02,35,10.70
2015,10,19,02,36,10.60
2015,10,19,02,37,10.60
2015,10,19,02,38,10.70
2015,10,19,02,39,10.60
2015,10,19,02,40,10.60
2015,10,19,02,41,10.60
2015,10,19,02,42,10.70
2015,10,19,02,43,10.70
2015,10,19,02,44,10.70
2015,10,19,02,45,10.70
2015,10,19,02,46,10.70
2015,10,19,02,47,10.70
2015,10,19,02,48,10.70
2015,10,19,02,49,10.70
2015,10,19,02,50,10.70
2015,10,19,02,51,10.70
2015,10,19,02,52,10.70
2015,10,19,02,53,10.70
2015,10,19,02,54,10.70
2015,10,19,02,55,10.80
2015,10,19,02,56,10.80
2015,10,19,02,57,10.80
2015,10,19,02,58,10.80
2015,10,19,02,59,10.80
2015,10,19,03,00,10.80
2015,10,19,03,01,10.80
2015,10,19,03,02,10.80
2015,10,19,03,03,10.80
2015,10,19,03,04,10.80
2015,10,19,03,05,10.80
2015,10,19,03,06,10.80
2015,10,19,03,07,10.80
2015,10,19,03,08,10.80
2015,10,19,03,09,10.80
2015,10,19,03,10,10.80
2015,10,19,03,11,10.80
2015,10,19,03,12,10.80
2015,10,19,03,13,10.80
2015,10,19,03,14,10.80
2015,10,19,03,15,10.80
2015,10,19,03,16,10.80
2015,10,19,03,17,10.80
2015,10,19,03,18,10.80
2015,10,19,03,19,10.80
2015,10,19,03,20,10.80
2015,10,19,03,21,10.80
2015,10,19,03,22,10.80
2015,10,19,03,23,10.80
2015,10,19,03,24,10.80
2015,10,19,03,25,10.80
2015,10,19,03,26,10.80
2015,10,19,03,27,10.80
2015,10,19,03,28,10.80
2015,10,19,03,29,10.80
2015,10,19,03,30,10.90
2015,10,19,03,31,10.80
2015,10,19,03,32,10.90
2015,10,19,03,33,10.90
2015,10,19,03,34,10.90
2015,10,19,03,35,10.90
2015,10,19,03,36,10.90
2015,10,19,03,37,10.90
2015,10,19,03,38,10.90
2015,10,19,03,39,10.90
2015,10,19,03,40,10.90
2015,10,19,03,41,10.90
2015,10,19,03,42,10.90
2015,10,19,03,43,11.00
2015,10,19,03,44,11.00
2015,10,19,03,45,11.00
2015,10,19,03,46,11.00
2015,10,19,03,47,11.00
2015,10,19,03,48,11.00
2015,10,19,03,49,11.00
2015,10,19,03,50,11.00
2015,10,19,03,51,11.00
2015,10,19,03,52,11.00
2015,10,19,03,53,11.00
2015,10,19,03,54,11.00
2015,10,19,03,55,11.10
2015,10,19,03,56,11.10
2015,10,19,03,57,11.10
2015,10,19,03,58,11.10
2015,10,19,03,59,11.10
2015,10,19,04,00,11.10
2015,10,19,04,01,11.10
2015,10,19,04,02,11.10
2015,10,19,04,03,11.10
2015,10,19,04,04,11.20
2015,10,19,04,05,11.20
2015,10,19,04,06,11.20
2015,10,19,04,07,11.20
2015,10,19,04,08,11.20
2015,10,19,04,09,11.20
2015,10,19,04,10,11.30
2015,10,19,04,11,11.30
2015,10,19,04,12,11.30
2015,10,19,04,13,11.30
2015,10,19,04,14,11.30
2015,10,19,04,15,11.30
2015,10,19,04,16,11.30
2015,10,19,04,17,11.30
2015,10,19,04,18,11.30
2015,10,19,04,19,11.30
2015,10,19,04,20,11.30
2015,10,19,04,21,11.30
2015,10,19,04,22,11.30
2015,10,19,04,23,11.30
2015,10,19,04,24,11.30
2015,10,19,04,25,11.30
2015,10,19,04,26,11.30
2015,10,19,04,27,11.30
2015,10,19,04,28,11.30
2015,10,19,04,29,11.30
2015,10,19,04,30,11.30
2015,10,19,04,31,11.30
2015,10,19,04,32,11.30
2015,10,19,04,33,11.30
2015,10,19,04,34,11.30
2015,10,19,04,35,11.30
2015,10,19,04,36,11.30
2015,10,19,04,37,11.30
2015,10,19,04,38,11.30
2015,10,19,04,39,11.30
2015,10,19,04,40,11.30
2015,10,19,04,41,11.20
2015,10,19,04,42,11.20
2015,10,19,04,43,11.20
2015,10,19,04,44,11.30
2015,10,19,04,45,11.20
2015,10,19,04,46,11.20
2015,10,19,04,47,11.30
2015,10,19,04,48,11.30
2015,10,19,04,49,11.30
2015,10,19,04,50,11.30
2015,10,19,04,51,11.30
2015,10,19,04,52,11.30
2015,10,19,04,53,11.30
2015,10,19,04,54,11.30
2015,10,19,04,55,11.30
2015,10,19,04,56,11.30
2015,10,19,04,57,11.30
2015,10,19,04,58,11.30
2015,10,19,04,59,11.30
2015,10,19,05,00,11.30
2015,10,19,05,01,11.30
2015,10,19,05,02,11.20
2015,10,19,05,03,11.20
2015,10,19,05,04,11.20
2015,10,19,05,05,11.20
2015,10,19,05,06,11.20
2015,10,19,05,07,11.20
2015,10,19,05,08,11.10
2015,10,19,05,09,11.10
2015,10,19,05,10,11.10
2015,10,19,05,11,11.10
2015,10,19,05,12,11.10
2015,10,19,05,13,11.10
2015,10,19,05,14,11.10
2015,10,19,05,15,11.10
2015,10,19,05,16,11.10
2015,10,19,05,17,11.10
2015,10,19,05,18,11.10
2015,10,19,05,19,11.10
2015,10,19,05,20,11.10
2015,10,19,05,21,11.10
2015,10,19,05,22,11.10
2015,10,19,05,23,11.10
2015,10,19,05,24,11.10
2015,10,19,05,25,11.10
2015,10,19,05,26,11.10
2015,10,19,05,27,11.10
2015,10,19,05,28,11.10
2015,10,19,05,29,11.10
2015,10,19,05,30,11.10
2015,10,19,05,31,11.10
2015,10,19,05,32,11.10
2015,10,19,05,33,11.10
2015,10,19,05,34,11.10
2015,10,19,05,35,11.10
2015,10,19,05,36,11.10
2015,10,19,05,37,11.20
2015,10,19,05,38,11.10
2015,10,19,05,39,11.10
2015,10,19,05,40,11.10
2015,10,19,05,41,11.10
2015,10,19,05,42,11.10
2015,10,19,05,43,11.10
2015,10,19,05,44,11.10
2015,10,19,05,45,11.10
2015,10,19,05,46,11.10
2015,10,19,05,47,11.10
2015,10,19,05,48,11.10
2015,10,19,05,49,11.10
2015,10,19,05,50,11.10
2015,10,19,05,51,11.10
2015,10,19,05,52,11.10
2015,10,19,05,53,11.10
2015,10,19,05,54,11.10
2015,10,19,05,55,11.10
2015,10,19,05,56,11.10
2015,10,19,05,57,11.10
2015,10,19,05,58,11.10
2015,10,19,05,59,11.10
2015,10,19,06,00,11.10
2015,10,19,06,01,11.10
2015,10,19,06,02,11.10
2015,10,19,06,03,11.10
2015,10,19,06,04,11.10
2015,10,19,06,05,11.10
2015,10,19,06,06,11.10
2015,10,19,06,07,11.10
2015,10,19,06,08,11.10
2015,10,19,06,09,11.10
2015,10,19,06,10,11.10
2015,10,19,06,11,11.10
2015,10,19,06,12,11.10
2015,10,19,06,13,11.10
2015,10,19,06,14,11.10
2015,10,19,06,15,11.10
2015,10,19,06,16,11.10
2015,10,19,06,17,11.10
2015,10,19,06,18,11.10
2015,10,19,06,19,11.10
2015,10,19,06,20,11.10
2015,10,19,06,21,11.10
2015,10,19,06,22,11.10
2015,10,19,06,23,11.10
2015,10,19,06,24,11.10
2015,10,19,06,25,11.10
2015,10,19,06,26,11.10
2015,10,19,06,27,11.10
2015,10,19,06,28,11.10
2015,10,19,06,29,11.10
2015,10,19,06,30,11.10
2015,10,19,06,31,11.10
2015,10,19,06,32,11.10
2015,10,19,06,33,11.10
2015,10,19,06,34,11.10
2015,10,19,06,35,11.10
2015,10,19,06,36,11.10
2015,10,19,06,37,11.10
2015,10,19,06,38,11.10
2015,10,19,06,39,11.10
2015,10,19,06,40,11.10
2015,10,19,06,41,11.10
2015,10,19,06,42,11.10
2015,10,19,06,43,11.10
2015,10,19,06,44,11.10
2015,10,19,06,45,11.10
2015,10,19,06,46,11.10
2015,10,19,06,47,11.10
2015,10,19,06,48,11.10
2015,10,19,06,49,11.10
2015,10,19,06,50,11.10
2015,10,19,06,51,11.10
2015,10,19,06,52,11.10
2015,10,19,06,53,11.10
2015,10,19,06,54,11.10
2015,10,19,06,55,11.10
2015,10,19,06,56,11.10
2015,10,19,06,57,11.20
2015,10,19,06,58,11.10
2015,10,19,06,59,11.20
2015,10,19,07,00,11.20
2015,10,19,07,01,11.20
2015,10,19,07,02,11.20
2015,10,19,07,03,11.20
2015,10,19,07,04,11.20
2015,10,19,07,05,11.20
2015,10,19,07,06,11.20
2015,10,19,07,07,11.20
2015,10,19,07,08,11.20
2015,10,19,07,09,11.20
2015,10,19,07,10,11.20
2015,10,19,07,11,11.20
2015,10,19,07,12,11.20
2015,10,19,07,13,11.20
2015,10,19,07,14,11.20
2015,10,19,07,15,11.20
2015,10,19,07,16,11.20
2015,10,19,07,17,11.20
2015,10,19,07,18,11.30
2015,10,19,07,19,11.30
2015,10,19,07,20,11.30
2015,10,19,07,21,11.30
2015,10,19,07,22,11.30
2015,10,19,07,23,11.30
2015,10,19,07,24,11.30
2015,10,19,07,25,11.30
2015,10,19,07,26,11.30
2015,10,19,07,27,11.30
2015,10,19,07,28,11.30
2015,10,19,07,29,11.30
2015,10,19,07,30,11.30
2015,10,19,07,31,11.30
2015,10,19,07,32,11.30
2015,10,19,07,33,11.30
2015,10,19,07,34,11.30
2015,10,19,07,35,11.30
2015,10,19,07,36,11.30
2015,10,19,07,37,11.30
2015,10,19,07,38,11.30
2015,10,19,07,39,11.30
2015,10,19,07,40,11.30
2015,10,19,07,41,11.30
2015,10,19,07,42,11.30
2015,10,19,07,43,11.30
2015,10,19,07,44,11.30
2015,10,19,07,45,11.30
2015,10,19,07,46,11.40
2015,10,19,07,47,11.40
2015,10,19,07,48,11.40
2015,10,19,07,49,11.40
2015,10,19,07,50,11.40
2015,10,19,07,51,11.40
2015,10,19,07,52,11.40
2015,10,19,07,53,11.40
2015,10,19,07,54,11.40
2015,10,19,07,55,11.40
2015,10,19,07,56,11.40
2015,10,19,07,57,11.40
2015,10,19,07,58,11.40
2015,10,19,07,59,11.40
2015,10,19,08,00,11.40
2015,10,19,08,01,11.50
2015,10,19,08,02,11.50
2015,10,19,08,03,11.50
2015,10,19,08,04,11.50
2015,10,19,08,05,11.50
2015,10,19,08,06,11.50
2015,10,19,08,07,11.40
2015,10,19,08,08,11.40
2015,10,19,08,09,11.40
2015,10,19,08,10,11.40
2015,10,19,08,11,11.40
2015,10,19,08,12,11.40
2015,10,19,08,13,11.40
2015,10,19,08,14,11.40
2015,10,19,08,15,11.40
2015,10,19,08,16,11.40
