Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,12,00,00,10.20
2011,10,12,00,01,10.20
2011,10,12,00,02,10.20
2011,10,12,00,03,10.20
2011,10,12,00,04,10.20
2011,10,12,00,05,10.30
2011,10,12,00,06,10.30
2011,10,12,00,07,10.30
2011,10,12,00,08,10.30
2011,10,12,00,09,10.30
2011,10,12,00,10,10.30
2011,10,12,00,11,10.30
2011,10,12,00,12,10.30
2011,10,12,00,13,10.30
2011,10,12,00,14,10.30
2011,10,12,00,15,10.30
2011,10,12,00,16,10.30
2011,10,12,00,17,10.30
2011,10,12,00,18,10.30
2011,10,12,00,19,10.30
2011,10,12,00,20,10.30
2011,10,12,00,21,10.30
2011,10,12,00,22,10.30
2011,10,12,00,23,10.30
2011,10,12,00,24,10.30
2011,10,12,00,25,10.20
2011,10,12,00,26,10.20
2011,10,12,00,27,10.20
2011,10,12,00,28,10.20
2011,10,12,00,29,10.20
2011,10,12,00,30,10.20
2011,10,12,00,31,10.10
2011,10,12,00,32,10.10
2011,10,12,00,33,10.10
2011,10,12,00,34,10.00
2011,10,12,00,35,10.00
2011,10,12,00,36,10.00
2011,10,12,00,37,9.90
2011,10,12,00,38,9.90
2011,10,12,00,39,9.90
2011,10,12,00,40,9.80
2011,10,12,00,41,9.80
2011,10,12,00,42,9.80
2011,10,12,00,43,9.80
2011,10,12,00,44,9.80
2011,10,12,00,45,9.80
2011,10,12,00,46,9.80
2011,10,12,00,47,9.80
2011,10,12,00,48,9.80
2011,10,12,00,49,9.80
2011,10,12,00,50,9.80
2011,10,12,00,51,9.80
2011,10,12,00,52,9.80
2011,10,12,00,53,9.80
2011,10,12,00,54,9.80
2011,10,12,00,55,9.80
2011,10,12,00,56,9.80
2011,10,12,00,57,9.80
2011,10,12,00,58,9.80
2011,10,12,00,59,9.80
2011,10,12,01,00,9.80
2011,10,12,01,01,9.80
2011,10,12,01,02,9.80
2011,10,12,01,03,9.80
2011,10,12,01,04,9.80
2011,10,12,01,05,9.90
2011,10,12,01,06,9.90
2011,10,12,01,07,9.90
2011,10,12,01,08,9.90
2011,10,12,01,09,9.90
2011,10,12,01,10,9.90
2011,10,12,01,11,9.90
2011,10,12,01,12,9.90
2011,10,12,01,13,9.90
2011,10,12,01,14,10.00
2011,10,12,01,15,10.00
2011,10,12,01,16,10.00
2011,10,12,01,17,10.00
2011,10,12,01,18,10.00
2011,10,12,01,19,10.00
2011,10,12,01,20,10.00
2011,10,12,01,21,10.00
2011,10,12,01,22,10.00
2011,10,12,01,23,10.00
2011,10,12,01,24,10.00
2011,10,12,01,25,10.00
2011,10,12,01,26,10.00
2011,10,12,01,27,10.00
2011,10,12,01,28,10.00
2011,10,12,01,29,10.00
2011,10,12,01,30,10.00
2011,10,12,01,31,10.00
2011,10,12,01,32,10.00
2011,10,12,01,33,10.10
2011,10,12,01,34,10.10
2011,10,12,01,35,10.10
2011,10,12,01,36,10.10
2011,10,12,01,37,10.10
2011,10,12,01,38,10.10
2011,10,12,01,39,10.00
2011,10,12,01,40,10.00
2011,10,12,01,41,10.00
2011,10,12,01,42,10.00
2011,10,12,01,43,10.00
2011,10,12,01,44,10.00
2011,10,12,01,45,10.00
2011,10,12,01,46,10.00
2011,10,12,01,47,10.00
2011,10,12,01,48,10.00
2011,10,12,01,49,10.00
2011,10,12,01,50,10.00
2011,10,12,01,51,10.00
2011,10,12,01,52,10.00
2011,10,12,01,53,10.00
2011,10,12,01,54,10.00
2011,10,12,01,55,10.00
2011,10,12,01,56,10.00
2011,10,12,01,57,10.00
2011,10,12,01,58,10.00
2011,10,12,01,59,10.00
2011,10,12,02,00,10.00
2011,10,12,02,01,10.00
2011,10,12,02,02,10.00
2011,10,12,02,03,10.00
2011,10,12,02,04,10.00
2011,10,12,02,05,10.00
2011,10,12,02,06,10.00
2011,10,12,02,07,10.00
2011,10,12,02,08,10.00
2011,10,12,02,09,9.90
2011,10,12,02,10,9.90
2011,10,12,02,11,9.90
2011,10,12,02,12,9.90
2011,10,12,02,13,9.90
2011,10,12,02,14,9.90
2011,10,12,02,15,9.80
2011,10,12,02,16,9.80
2011,10,12,02,17,9.80
2011,10,12,02,18,9.80
2011,10,12,02,19,9.80
2011,10,12,02,20,9.80
2011,10,12,02,21,9.80
2011,10,12,02,22,9.80
2011,10,12,02,23,9.70
2011,10,12,02,24,9.70
2011,10,12,02,25,9.70
2011,10,12,02,26,9.70
2011,10,12,02,27,9.60
2011,10,12,02,28,9.60
2011,10,12,02,29,9.60
2011,10,12,02,30,9.60
2011,10,12,02,31,9.60
2011,10,12,02,32,9.60
2011,10,12,02,33,9.60
2011,10,12,02,34,9.60
2011,10,12,02,35,9.60
2011,10,12,02,36,9.60
2011,10,12,02,37,9.50
2011,10,12,02,38,9.50
2011,10,12,02,39,9.50
2011,10,12,02,40,9.40
2011,10,12,02,41,9.40
2011,10,12,02,42,9.40
2011,10,12,02,43,9.40
2011,10,12,02,44,9.40
2011,10,12,02,45,9.40
2011,10,12,02,46,9.40
2011,10,12,02,47,9.50
2011,10,12,02,48,9.50
2011,10,12,02,49,9.50
2011,10,12,02,50,9.50
2011,10,12,02,51,9.60
2011,10,12,02,52,9.60
2011,10,12,02,53,9.60
2011,10,12,02,54,9.60
2011,10,12,02,55,9.60
2011,10,12,02,56,9.70
2011,10,12,02,57,9.70
2011,10,12,02,58,9.70
2011,10,12,02,59,9.80
2011,10,12,03,00,9.80
2011,10,12,03,01,9.80
2011,10,12,03,02,9.80
2011,10,12,03,03,9.80
2011,10,12,03,06,9.80
2011,10,12,03,07,9.90
2011,10,12,03,08,9.90
2011,10,12,03,09,9.90
2011,10,12,03,10,9.90
2011,10,12,03,11,9.90
2011,10,12,03,12,9.90
2011,10,12,03,13,9.90
2011,10,12,03,14,9.90
2011,10,12,03,15,9.90
2011,10,12,03,16,10.00
2011,10,12,03,17,10.00
2011,10,12,03,18,10.00
2011,10,12,03,19,10.00
2011,10,12,03,20,10.00
2011,10,12,03,21,10.00
2011,10,12,03,22,10.00
2011,10,12,03,23,10.10
2011,10,12,03,24,10.10
2011,10,12,03,25,10.10
2011,10,12,03,26,10.10
2011,10,12,03,27,10.10
2011,10,12,03,28,10.00
2011,10,12,03,29,10.00
2011,10,12,03,30,10.00
2011,10,12,03,31,10.10
2011,10,12,03,32,10.10
2011,10,12,03,33,10.10
2011,10,12,03,34,10.10
2011,10,12,03,35,10.10
2011,10,12,03,36,10.10
2011,10,12,03,37,10.00
2011,10,12,03,38,10.00
2011,10,12,03,39,10.00
2011,10,12,03,40,10.00
2011,10,12,03,41,10.00
2011,10,12,03,42,9.90
2011,10,12,03,43,9.90
2011,10,12,03,44,9.90
2011,10,12,03,45,9.90
2011,10,12,03,46,9.90
2011,10,12,03,47,9.80
2011,10,12,03,48,9.80
2011,10,12,03,49,9.80
2011,10,12,03,50,9.80
2011,10,12,03,51,9.80
2011,10,12,03,52,9.80
2011,10,12,03,53,9.80
2011,10,12,03,54,9.80
2011,10,12,03,55,9.80
2011,10,12,03,56,9.80
2011,10,12,03,57,9.80
2011,10,12,03,58,9.80
2011,10,12,03,59,9.80
2011,10,12,04,00,9.80
2011,10,12,04,01,9.70
2011,10,12,04,02,9.70
2011,10,12,04,03,9.70
2011,10,12,04,04,9.70
2011,10,12,04,05,9.70
2011,10,12,04,06,9.70
2011,10,12,04,07,9.70
2011,10,12,04,08,9.70
2011,10,12,04,09,9.70
2011,10,12,04,10,9.80
2011,10,12,04,11,9.80
2011,10,12,04,12,9.80
2011,10,12,04,13,9.80
2011,10,12,04,14,9.80
2011,10,12,04,15,9.90
2011,10,12,04,16,9.90
2011,10,12,04,17,9.90
2011,10,12,04,18,10.00
2011,10,12,04,19,10.00
2011,10,12,04,20,10.00
2011,10,12,04,21,10.00
2011,10,12,04,22,10.00
2011,10,12,04,23,10.00
2011,10,12,04,24,10.00
2011,10,12,04,25,10.00
2011,10,12,04,26,10.00
2011,10,12,04,27,9.90
2011,10,12,04,28,9.90
2011,10,12,04,29,9.90
2011,10,12,04,30,10.00
2011,10,12,04,31,10.00
2011,10,12,04,32,10.10
2011,10,12,04,33,10.10
2011,10,12,04,34,10.20
2011,10,12,04,35,10.20
2011,10,12,04,36,10.30
2011,10,12,04,37,10.30
2011,10,12,04,38,10.30
2011,10,12,04,39,10.30
2011,10,12,04,40,10.40
2011,10,12,04,41,10.40
2011,10,12,04,42,10.40
2011,10,12,04,43,10.30
2011,10,12,04,44,10.30
2011,10,12,04,45,10.30
2011,10,12,04,46,10.30
2011,10,12,04,47,10.30
2011,10,12,04,48,10.30
2011,10,12,04,49,10.30
2011,10,12,04,50,10.20
2011,10,12,04,51,10.20
2011,10,12,04,52,10.20
2011,10,12,04,53,10.20
2011,10,12,04,54,10.20
2011,10,12,04,55,10.20
2011,10,12,04,56,10.10
2011,10,12,04,57,10.10
2011,10,12,04,58,10.10
2011,10,12,04,59,10.10
2011,10,12,05,00,10.10
2011,10,12,05,01,10.00
2011,10,12,05,02,10.00
2011,10,12,05,03,10.00
2011,10,12,05,04,10.00
2011,10,12,05,05,10.00
2011,10,12,05,06,10.00
2011,10,12,05,07,9.90
2011,10,12,05,08,9.90
2011,10,12,05,09,9.90
2011,10,12,05,10,9.90
2011,10,12,05,11,9.90
2011,10,12,05,12,9.90
2011,10,12,05,13,9.90
2011,10,12,05,14,10.00
2011,10,12,05,15,10.00
2011,10,12,05,16,10.00
2011,10,12,05,17,10.00
2011,10,12,05,18,10.10
2011,10,12,05,19,10.10
2011,10,12,05,20,10.10
2011,10,12,05,21,10.10
2011,10,12,05,22,10.20
2011,10,12,05,23,10.20
2011,10,12,05,24,10.20
2011,10,12,05,25,10.20
2011,10,12,05,26,10.20
2011,10,12,05,27,10.10
2011,10,12,05,28,10.10
2011,10,12,05,29,10.10
2011,10,12,05,30,10.00
2011,10,12,05,31,10.00
2011,10,12,05,32,10.00
2011,10,12,05,33,10.00
2011,10,12,05,34,9.90
2011,10,12,05,35,9.90
2011,10,12,05,36,9.90
2011,10,12,05,37,9.90
2011,10,12,05,38,9.90
2011,10,12,05,39,9.90
2011,10,12,05,40,9.90
2011,10,12,05,41,10.00
2011,10,12,05,42,10.00
2011,10,12,05,43,10.00
2011,10,12,05,44,10.00
2011,10,12,05,45,10.00
2011,10,12,05,46,10.00
2011,10,12,05,47,10.00
2011,10,12,05,48,10.00
2011,10,12,05,49,10.00
2011,10,12,05,50,10.00
2011,10,12,05,51,10.00
2011,10,12,05,52,10.00
2011,10,12,05,53,10.00
2011,10,12,05,54,10.00
2011,10,12,05,55,10.00
2011,10,12,05,56,9.90
2011,10,12,05,57,9.90
2011,10,12,05,58,9.90
2011,10,12,05,59,9.90
2011,10,12,06,00,9.80
2011,10,12,06,01,9.80
2011,10,12,06,02,9.80
2011,10,12,06,03,9.80
2011,10,12,06,04,9.80
2011,10,12,06,05,9.80
2011,10,12,06,06,9.70
2011,10,12,06,07,9.70
2011,10,12,06,08,9.60
2011,10,12,06,09,9.60
2011,10,12,06,10,9.50
2011,10,12,06,11,9.50
2011,10,12,06,12,9.40
2011,10,12,06,13,9.40
2011,10,12,06,14,9.30
2011,10,12,06,15,9.30
2011,10,12,06,16,9.30
2011,10,12,06,17,9.30
2011,10,12,06,18,9.20
2011,10,12,06,19,9.20
2011,10,12,06,20,9.20
2011,10,12,06,21,9.20
2011,10,12,06,22,9.20
2011,10,12,06,23,9.10
2011,10,12,06,24,9.10
2011,10,12,06,25,9.10
2011,10,12,06,26,9.00
2011,10,12,06,27,9.00
2011,10,12,06,28,8.90
2011,10,12,06,29,8.90
2011,10,12,06,30,8.90
2011,10,12,06,31,8.90
2011,10,12,06,32,8.80
2011,10,12,06,33,8.80
2011,10,12,06,34,8.80
2011,10,12,06,35,8.80
2011,10,12,06,36,8.80
2011,10,12,06,37,8.80
2011,10,12,06,38,8.80
2011,10,12,06,39,8.90
2011,10,12,06,40,8.90
2011,10,12,06,41,8.90
2011,10,12,06,42,8.90
2011,10,12,06,43,8.90
2011,10,12,06,44,8.90
2011,10,12,06,45,8.90
2011,10,12,06,46,9.00
2011,10,12,06,47,9.00
2011,10,12,06,48,9.10
2011,10,12,06,49,9.20
2011,10,12,06,50,9.20
2011,10,12,06,51,9.30
2011,10,12,06,52,9.30
2011,10,12,06,53,9.30
2011,10,12,06,54,9.30
2011,10,12,06,55,9.30
2011,10,12,06,56,9.30
2011,10,12,06,57,9.30
2011,10,12,06,58,9.30
2011,10,12,06,59,9.30
2011,10,12,07,00,9.30
2011,10,12,07,01,9.20
2011,10,12,07,02,9.20
2011,10,12,07,03,9.20
2011,10,12,07,04,9.20
2011,10,12,07,05,9.10
2011,10,12,07,06,9.10
2011,10,12,07,07,9.10
2011,10,12,07,08,9.10
2011,10,12,07,09,9.00
2011,10,12,07,10,9.00
2011,10,12,07,11,9.00
2011,10,12,07,12,9.00
2011,10,12,07,13,8.90
2011,10,12,07,14,8.90
2011,10,12,07,15,8.90
2011,10,12,07,16,8.90
2011,10,12,07,17,8.90
2011,10,12,07,18,8.80
2011,10,12,07,19,8.80
2011,10,12,07,20,8.80
2011,10,12,07,21,8.80
2011,10,12,07,22,8.80
2011,10,12,07,23,8.80
2011,10,12,07,24,8.80
2011,10,12,07,25,8.80
2011,10,12,07,26,8.80
2011,10,12,07,27,8.80
2011,10,12,07,28,8.80
2011,10,12,07,29,8.70
2011,10,12,07,30,8.70
2011,10,12,07,31,8.70
2011,10,12,07,32,8.70
2011,10,12,07,33,8.60
2011,10,12,07,34,8.60
2011,10,12,07,35,8.50
2011,10,12,07,36,8.50
2011,10,12,07,37,8.40
2011,10,12,07,38,8.40
2011,10,12,07,39,8.30
2011,10,12,07,40,8.30
2011,10,12,07,41,8.20
2011,10,12,07,42,8.20
2011,10,12,07,43,8.10
2011,10,12,07,44,8.10
2011,10,12,07,45,8.10
2011,10,12,07,46,8.00
2011,10,12,07,47,8.00
2011,10,12,07,48,8.00
2011,10,12,07,49,8.00
2011,10,12,07,50,8.00
2011,10,12,07,51,8.00
2011,10,12,07,52,8.00
2011,10,12,07,53,8.00
2011,10,12,07,54,8.00
2011,10,12,07,55,8.00
2011,10,12,07,56,8.00
2011,10,12,07,57,8.00
2011,10,12,07,58,7.90
2011,10,12,07,59,7.90
2011,10,12,08,00,7.90
2011,10,12,08,01,7.90
2011,10,12,08,02,7.90
2011,10,12,08,03,7.80
2011,10,12,08,04,7.80
2011,10,12,08,05,7.70
2011,10,12,08,06,7.70
2011,10,12,08,07,7.70
2011,10,12,08,08,7.70
2011,10,12,08,09,7.60
2011,10,12,08,10,7.70
2011,10,12,08,11,7.70
2011,10,12,08,12,7.70
2011,10,12,08,13,7.70
2011,10,12,08,14,7.60
2011,10,12,08,15,7.60
2011,10,12,08,16,7.60
2011,10,12,08,17,7.60
2011,10,12,08,18,7.60
2011,10,12,08,19,7.60
2011,10,12,08,20,7.60
2011,10,12,08,21,7.60
2011,10,12,08,22,7.60
2011,10,12,08,23,7.60
2011,10,12,08,24,7.50
2011,10,12,08,25,7.50
2011,10,12,08,26,7.50
2011,10,12,08,27,7.50
2011,10,12,08,28,7.50
2011,10,12,08,29,7.50
2011,10,12,08,30,7.60
2011,10,12,08,31,7.60
2011,10,12,08,32,7.60
2011,10,12,08,33,7.60
2011,10,12,08,34,7.60
2011,10,12,08,35,7.60
2011,10,12,08,36,7.60
2011,10,12,08,37,7.60
2011,10,12,08,38,7.60
2011,10,12,08,39,7.60
2011,10,12,08,40,7.70
2011,10,12,08,41,7.70
2011,10,12,08,42,7.70
2011,10,12,08,43,7.70
2011,10,12,08,44,7.70
2011,10,12,08,45,7.70
2011,10,12,08,46,7.70
2011,10,12,08,47,7.80
2011,10,12,08,48,7.80
2011,10,12,08,49,7.80
2011,10,12,08,50,7.80
2011,10,12,08,51,7.90
2011,10,12,08,52,7.90
2011,10,12,08,53,7.90
2011,10,12,08,54,7.90
2011,10,12,08,55,7.90
2011,10,12,08,56,8.00
2011,10,12,08,57,8.00
2011,10,12,08,58,8.00
2011,10,12,08,59,8.10
2011,10,12,09,00,8.10
2011,10,12,09,01,8.10
2011,10,12,09,02,8.10
2011,10,12,09,03,8.10
2011,10,12,09,04,8.10
2011,10,12,09,05,8.10
2011,10,12,09,06,8.10
2011,10,12,09,07,8.10
2011,10,12,09,08,8.10
2011,10,12,09,09,8.10
2011,10,12,09,10,8.10
2011,10,12,09,11,8.20
2011,10,12,09,12,8.20
2011,10,12,09,13,8.20
2011,10,12,09,14,8.20
2011,10,12,09,15,8.20
2011,10,12,09,16,8.20
2011,10,12,09,17,8.20
2011,10,12,09,18,8.20
2011,10,12,09,19,8.20
2011,10,12,09,20,8.20
2011,10,12,09,21,8.20
2011,10,12,09,22,8.20
2011,10,12,09,23,8.20
2011,10,12,09,24,8.20
2011,10,12,09,25,8.20
2011,10,12,09,26,8.30
2011,10,12,09,27,8.30
2011,10,12,09,28,8.30
2011,10,12,09,29,8.30
2011,10,12,09,30,8.30
2011,10,12,09,31,8.40
2011,10,12,09,32,8.40
2011,10,12,09,33,8.50
2011,10,12,09,34,8.50
2011,10,12,09,35,8.50
2011,10,12,09,36,8.60
2011,10,12,09,37,8.60
2011,10,12,09,38,8.70
2011,10,12,09,39,8.70
2011,10,12,09,40,8.80
2011,10,12,09,41,8.80
2011,10,12,09,42,8.80
2011,10,12,09,43,8.90
2011,10,12,09,44,8.90
2011,10,12,09,45,8.90
2011,10,12,09,46,9.00
2011,10,12,09,47,9.00
2011,10,12,09,48,9.10
2011,10,12,09,49,9.10
2011,10,12,09,50,9.20
2011,10,12,09,51,9.20
2011,10,12,09,52,9.30
2011,10,12,09,53,9.30
2011,10,12,09,54,9.30
2011,10,12,09,55,9.30
2011,10,12,09,56,9.40
2011,10,12,09,57,9.40
2011,10,12,09,58,9.40
2011,10,12,09,59,9.40
2011,10,12,10,00,9.40
2011,10,12,10,01,9.50
2011,10,12,10,02,9.50
2011,10,12,10,03,9.60
2011,10,12,10,04,9.60
2011,10,12,10,05,9.60
2011,10,12,10,06,9.70
2011,10,12,10,07,9.70
2011,10,12,10,08,9.70
2011,10,12,10,09,9.80
2011,10,12,10,10,9.80
2011,10,12,10,11,9.80
2011,10,12,10,12,9.90
2011,10,12,10,13,9.90
2011,10,12,10,14,9.90
2011,10,12,10,15,10.00
2011,10,12,10,16,10.00
2011,10,12,10,17,10.10
2011,10,12,10,18,10.10
2011,10,12,10,19,10.10
2011,10,12,10,20,10.10
2011,10,12,10,21,10.20
2011,10,12,10,22,10.20
2011,10,12,10,23,10.30
2011,10,12,10,24,10.30
2011,10,12,10,25,10.30
2011,10,12,10,26,10.30
2011,10,12,10,27,10.40
2011,10,12,10,28,10.40
2011,10,12,10,29,10.40
2011,10,12,10,30,10.50
2011,10,12,10,31,10.60
2011,10,12,10,32,10.60
2011,10,12,10,33,10.60
2011,10,12,10,34,10.60
2011,10,12,10,35,10.70
2011,10,12,10,36,10.70
2011,10,12,10,37,10.80
2011,10,12,10,38,10.80
2011,10,12,10,39,10.80
2011,10,12,10,40,10.80
2011,10,12,10,41,10.90
2011,10,12,10,42,10.90
2011,10,12,10,43,11.00
2011,10,12,10,44,11.00
2011,10,12,10,45,11.10
2011,10,12,10,46,11.10
2011,10,12,10,47,11.20
2011,10,12,10,48,11.20
2011,10,12,10,49,11.30
2011,10,12,10,50,11.30
2011,10,12,10,51,11.40
2011,10,12,10,52,11.40
2011,10,12,10,53,11.40
2011,10,12,10,54,11.40
2011,10,12,10,55,11.50
2011,10,12,10,56,11.50
2011,10,12,10,57,11.50
2011,10,12,10,58,11.60
2011,10,12,10,59,11.60
2011,10,12,11,00,11.70
2011,10,12,11,01,11.80
2011,10,12,11,02,11.90
2011,10,12,11,03,11.90
2011,10,12,11,04,12.00
2011,10,12,11,05,12.10
2011,10,12,11,06,12.10
2011,10,12,11,07,12.20
2011,10,12,11,08,12.20
2011,10,12,11,09,12.20
2011,10,12,11,10,12.30
2011,10,12,11,11,12.30
2011,10,12,11,12,12.30
2011,10,12,11,13,12.40
2011,10,12,11,14,12.50
2011,10,12,11,15,12.50
2011,10,12,11,16,12.50
2011,10,12,11,17,12.50
2011,10,12,11,18,12.60
2011,10,12,11,19,12.60
2011,10,12,11,20,12.60
2011,10,12,11,21,12.60
2011,10,12,11,22,12.60
2011,10,12,11,23,12.60
2011,10,12,11,24,12.70
2011,10,12,11,25,12.70
2011,10,12,11,26,12.80
2011,10,12,11,27,12.80
2011,10,12,11,28,12.80
2011,10,12,11,29,12.90
2011,10,12,11,30,12.90
2011,10,12,11,31,12.90
2011,10,12,11,32,12.90
2011,10,12,11,33,12.80
2011,10,12,11,34,12.80
2011,10,12,11,35,12.80
2011,10,12,11,36,12.80
2011,10,12,11,37,12.80
2011,10,12,11,38,12.80
2011,10,12,11,39,12.80
2011,10,12,11,40,12.80
2011,10,12,11,41,12.80
2011,10,12,11,42,12.70
2011,10,12,11,43,12.70
2011,10,12,11,44,12.70
2011,10,12,11,45,12.70
2011,10,12,11,46,12.60
2011,10,12,11,47,12.50
2011,10,12,11,48,12.50
2011,10,12,11,49,12.40
2011,10,12,11,50,12.40
2011,10,12,11,51,12.30
2011,10,12,11,52,12.30
2011,10,12,11,53,12.30
2011,10,12,11,54,12.30
2011,10,12,11,55,12.30
2011,10,12,11,56,12.30
2011,10,12,11,57,12.30
2011,10,12,11,58,12.20
2011,10,12,11,59,12.20
2011,10,12,12,00,12.20
2011,10,12,12,01,12.20
2011,10,12,12,02,12.20
2011,10,12,12,03,12.20
2011,10,12,12,04,12.20
2011,10,12,12,05,12.20
2011,10,12,12,06,12.20
2011,10,12,12,07,12.20
2011,10,12,12,08,12.20
2011,10,12,12,09,12.20
2011,10,12,12,10,12.20
2011,10,12,12,11,12.10
2011,10,12,12,12,12.10
2011,10,12,12,13,12.00
2011,10,12,12,14,12.00
2011,10,12,12,15,11.90
2011,10,12,12,16,11.90
2011,10,12,12,17,11.80
2011,10,12,12,18,11.80
2011,10,12,12,19,11.90
2011,10,12,12,20,11.90
2011,10,12,12,21,11.90
2011,10,12,12,22,11.90
2011,10,12,12,23,12.00
2011,10,12,12,24,12.10
2011,10,12,12,25,12.20
2011,10,12,12,26,12.30
2011,10,12,12,27,12.30
2011,10,12,12,28,12.30
2011,10,12,12,29,12.30
2011,10,12,12,30,12.30
2011,10,12,12,31,12.30
2011,10,12,12,32,12.40
2011,10,12,12,33,12.40
2011,10,12,12,34,12.40
2011,10,12,12,35,12.40
2011,10,12,12,36,12.40
2011,10,12,12,37,12.40
2011,10,12,12,38,12.50
2011,10,12,12,39,12.50
2011,10,12,12,40,12.50
2011,10,12,12,41,12.40
2011,10,12,12,42,12.30
2011,10,12,12,43,12.30
2011,10,12,12,44,12.40
2011,10,12,12,45,12.50
2011,10,12,12,46,12.60
2011,10,12,12,47,12.60
2011,10,12,12,48,12.70
2011,10,12,12,49,12.80
2011,10,12,12,50,12.80
2011,10,12,12,51,12.80
2011,10,12,12,52,12.90
2011,10,12,12,53,12.90
2011,10,12,12,54,12.90
2011,10,12,12,55,12.90
2011,10,12,12,56,12.90
2011,10,12,12,57,12.90
2011,10,12,12,58,12.80
2011,10,12,12,59,12.70
2011,10,12,13,00,12.70
2011,10,12,13,01,12.60
2011,10,12,13,02,12.60
2011,10,12,13,03,12.50
2011,10,12,13,04,12.40
2011,10,12,13,05,12.30
2011,10,12,13,06,12.30
2011,10,12,13,07,12.20
2011,10,12,13,08,12.20
2011,10,12,13,09,12.20
2011,10,12,13,10,12.30
2011,10,12,13,11,12.30
2011,10,12,13,12,12.30
2011,10,12,13,13,12.30
2011,10,12,13,14,12.20
2011,10,12,13,15,12.20
2011,10,12,13,16,12.20
2011,10,12,13,17,12.20
2011,10,12,13,18,12.20
2011,10,12,13,19,12.10
2011,10,12,13,20,12.10
2011,10,12,13,21,12.20
2011,10,12,13,22,12.20
2011,10,12,13,23,12.20
2011,10,12,13,24,12.20
2011,10,12,13,25,12.20
2011,10,12,13,26,12.20
2011,10,12,13,27,12.20
2011,10,12,13,28,12.20
2011,10,12,13,29,12.30
2011,10,12,13,30,12.30
2011,10,12,13,31,12.40
2011,10,12,13,32,12.40
2011,10,12,13,33,12.50
2011,10,12,13,34,12.50
2011,10,12,13,35,12.50
2011,10,12,13,36,12.60
2011,10,12,13,37,12.60
2011,10,12,13,38,12.60
2011,10,12,13,39,12.70
2011,10,12,13,40,12.70
2011,10,12,13,41,12.70
2011,10,12,13,42,12.70
2011,10,12,13,43,12.80
2011,10,12,13,44,12.80
2011,10,12,13,45,12.80
2011,10,12,13,46,12.80
2011,10,12,13,47,12.80
2011,10,12,13,48,12.90
2011,10,12,13,49,12.90
2011,10,12,13,50,12.90
2011,10,12,13,51,12.90
2011,10,12,13,52,13.00
2011,10,12,13,53,13.00
2011,10,12,13,54,13.00
2011,10,12,13,55,13.00
2011,10,12,13,56,13.00
2011,10,12,13,57,13.00
2011,10,12,13,58,13.00
2011,10,12,13,59,12.90
2011,10,12,14,00,12.90
2011,10,12,14,01,12.90
2011,10,12,14,02,12.90
2011,10,12,14,03,12.80
2011,10,12,14,04,12.80
2011,10,12,14,05,12.90
2011,10,12,14,06,12.90
2011,10,12,14,07,12.90
2011,10,12,14,08,12.90
2011,10,12,14,09,12.90
2011,10,12,14,10,12.90
2011,10,12,14,11,12.90
2011,10,12,14,12,12.90
2011,10,12,14,13,12.90
2011,10,12,14,14,12.90
2011,10,12,14,15,13.00
2011,10,12,14,16,13.00
2011,10,12,14,17,13.00
2011,10,12,14,18,13.00
2011,10,12,14,19,13.10
2011,10,12,14,20,13.10
2011,10,12,14,21,13.10
2011,10,12,14,22,13.10
2011,10,12,14,23,13.10
2011,10,12,14,24,13.10
2011,10,12,14,25,13.20
2011,10,12,14,26,13.20
2011,10,12,14,27,13.20
2011,10,12,14,28,13.30
2011,10,12,14,29,13.30
2011,10,12,14,30,13.40
2011,10,12,14,31,13.40
2011,10,12,14,32,13.50
2011,10,12,14,33,13.60
2011,10,12,14,34,13.70
2011,10,12,14,35,13.70
2011,10,12,14,36,13.80
2011,10,12,14,37,13.80
2011,10,12,14,38,13.90
2011,10,12,14,39,13.90
2011,10,12,14,40,13.90
2011,10,12,14,41,13.90
2011,10,12,14,42,13.90
2011,10,12,14,43,13.90
2011,10,12,14,44,13.80
2011,10,12,14,45,13.80
2011,10,12,14,46,13.80
2011,10,12,14,47,13.70
2011,10,12,14,48,13.70
2011,10,12,14,49,13.70
2011,10,12,14,50,13.70
2011,10,12,14,51,13.60
2011,10,12,14,52,13.60
2011,10,12,14,53,13.60
2011,10,12,14,54,13.60
2011,10,12,14,55,13.50
2011,10,12,14,56,13.50
2011,10,12,14,57,13.40
2011,10,12,14,58,13.40
2011,10,12,14,59,13.40
2011,10,12,15,00,13.40
2011,10,12,15,01,13.40
2011,10,12,15,02,13.40
2011,10,12,15,03,13.40
2011,10,12,15,04,13.30
2011,10,12,15,05,13.30
2011,10,12,15,06,13.30
2011,10,12,15,07,13.30
2011,10,12,15,08,13.30
2011,10,12,15,09,13.30
2011,10,12,15,10,13.20
2011,10,12,15,11,13.20
2011,10,12,15,12,13.20
2011,10,12,15,13,13.20
2011,10,12,15,14,13.20
2011,10,12,15,15,13.30
2011,10,12,15,16,13.30
2011,10,12,15,17,13.40
2011,10,12,15,18,13.40
2011,10,12,15,19,13.50
2011,10,12,15,20,13.50
2011,10,12,15,21,13.60
2011,10,12,15,22,13.70
2011,10,12,15,23,13.70
2011,10,12,15,24,13.70
2011,10,12,15,25,13.80
2011,10,12,15,26,13.80
2011,10,12,15,27,13.80
2011,10,12,15,28,13.80
2011,10,12,15,29,13.80
2011,10,12,15,30,13.80
2011,10,12,15,31,13.80
2011,10,12,15,32,13.80
2011,10,12,15,33,13.80
2011,10,12,15,34,13.80
2011,10,12,15,35,13.70
2011,10,12,15,36,13.70
2011,10,12,15,37,13.70
2011,10,12,15,38,13.60
2011,10,12,15,39,13.60
2011,10,12,15,40,13.60
2011,10,12,15,41,13.50
2011,10,12,15,42,13.50
2011,10,12,15,43,13.40
2011,10,12,15,44,13.40
2011,10,12,15,45,13.40
2011,10,12,15,46,13.40
2011,10,12,15,47,13.30
2011,10,12,15,48,13.30
2011,10,12,15,49,13.30
2011,10,12,15,50,13.30
2011,10,12,15,51,13.30
2011,10,12,15,52,13.30
2011,10,12,15,53,13.30
2011,10,12,15,54,13.30
2011,10,12,15,55,13.30
2011,10,12,15,56,13.30
2011,10,12,15,57,13.30
2011,10,12,15,58,13.30
2011,10,12,15,59,13.30
2011,10,12,16,00,13.30
2011,10,12,16,01,13.30
2011,10,12,16,02,13.30
2011,10,12,16,03,13.30
2011,10,12,16,04,13.30
2011,10,12,16,05,13.30
2011,10,12,16,06,13.30
2011,10,12,16,07,13.30
2011,10,12,16,08,13.30
2011,10,12,16,09,13.30
2011,10,12,16,10,13.30
2011,10,12,16,11,13.30
2011,10,12,16,12,13.20
2011,10,12,16,13,13.20
2011,10,12,16,14,13.20
2011,10,12,16,15,13.20
2011,10,12,16,16,13.10
2011,10,12,16,17,13.10
2011,10,12,16,18,13.10
2011,10,12,16,19,13.10
2011,10,12,16,20,13.10
2011,10,12,16,21,13.10
2011,10,12,16,22,13.10
2011,10,12,16,23,13.10
2011,10,12,16,24,13.10
2011,10,12,16,25,13.10
2011,10,12,16,26,13.10
2011,10,12,16,27,13.10
2011,10,12,16,28,13.10
2011,10,12,16,29,13.20
2011,10,12,16,30,13.20
2011,10,12,16,31,13.20
2011,10,12,16,32,13.20
2011,10,12,16,33,13.30
2011,10,12,16,34,13.30
2011,10,12,16,35,13.30
2011,10,12,16,36,13.40
2011,10,12,16,37,13.40
2011,10,12,16,38,13.40
2011,10,12,16,39,13.40
2011,10,12,16,40,13.40
2011,10,12,16,41,13.40
2011,10,12,16,42,13.50
2011,10,12,16,43,13.50
2011,10,12,16,44,13.50
2011,10,12,16,45,13.50
2011,10,12,16,46,13.60
2011,10,12,16,47,13.60
2011,10,12,16,48,13.60
2011,10,12,16,49,13.60
2011,10,12,16,50,13.60
2011,10,12,16,51,13.60
2011,10,12,16,52,13.60
2011,10,12,16,53,13.60
2011,10,12,16,54,13.60
2011,10,12,16,55,13.60
2011,10,12,16,56,13.60
2011,10,12,16,57,13.50
2011,10,12,16,58,13.50
2011,10,12,16,59,13.50
2011,10,12,17,00,13.50
2011,10,12,17,01,13.50
2011,10,12,17,02,13.40
2011,10,12,17,03,13.40
2011,10,12,17,04,13.40
2011,10,12,17,05,13.40
2011,10,12,17,06,13.40
2011,10,12,17,07,13.30
2011,10,12,17,08,13.30
2011,10,12,17,09,13.30
2011,10,12,17,10,13.30
2011,10,12,17,11,13.30
2011,10,12,17,12,13.30
2011,10,12,17,13,13.30
2011,10,12,17,14,13.30
2011,10,12,17,15,13.30
2011,10,12,17,16,13.30
2011,10,12,17,17,13.30
2011,10,12,17,18,13.30
2011,10,12,17,19,13.30
2011,10,12,17,20,13.20
2011,10,12,17,21,13.20
2011,10,12,17,22,13.20
2011,10,12,17,23,13.10
2011,10,12,17,24,13.10
2011,10,12,17,25,13.10
2011,10,12,17,26,13.10
2011,10,12,17,27,13.00
2011,10,12,17,28,13.00
2011,10,12,17,29,13.00
2011,10,12,17,30,12.90
2011,10,12,17,31,12.90
2011,10,12,17,32,12.90
2011,10,12,17,33,12.80
2011,10,12,17,34,12.80
2011,10,12,17,35,12.80
2011,10,12,17,36,12.70
2011,10,12,17,37,12.60
2011,10,12,17,38,12.60
2011,10,12,17,39,12.60