Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,09,00,00,15.20
2013,08,09,00,01,15.20
2013,08,09,00,02,15.20
2013,08,09,00,03,15.20
2013,08,09,00,04,15.20
2013,08,09,00,05,15.20
2013,08,09,00,06,15.20
2013,08,09,00,07,15.20
2013,08,09,00,08,15.10
2013,08,09,00,09,15.10
2013,08,09,00,10,15.10
2013,08,09,00,11,15.10
2013,08,09,00,12,15.10
2013,08,09,00,13,15.10
2013,08,09,00,14,15.10
2013,08,09,00,15,15.10
2013,08,09,00,16,15.10
2013,08,09,00,17,15.10
2013,08,09,00,18,15.10
2013,08,09,00,19,15.00
2013,08,09,00,20,15.00
2013,08,09,00,21,15.00
2013,08,09,00,22,15.00
2013,08,09,00,23,15.00
2013,08,09,00,24,15.00
2013,08,09,00,25,15.00
2013,08,09,00,26,15.00
2013,08,09,00,27,15.00
2013,08,09,00,28,15.00
2013,08,09,00,29,15.00
2013,08,09,00,30,15.00
2013,08,09,00,31,15.00
2013,08,09,00,32,15.00
2013,08,09,00,33,15.00
2013,08,09,00,34,15.00
2013,08,09,00,35,15.00
2013,08,09,00,36,15.00
2013,08,09,00,37,15.00
2013,08,09,00,38,15.00
2013,08,09,00,39,15.10
2013,08,09,00,40,15.10
2013,08,09,00,41,15.10
2013,08,09,00,42,15.10
2013,08,09,00,43,15.10
2013,08,09,00,44,15.10
2013,08,09,00,45,15.20
2013,08,09,00,46,15.20
2013,08,09,00,47,15.20
2013,08,09,00,48,15.20
2013,08,09,00,49,15.20
2013,08,09,00,50,15.20
2013,08,09,00,51,15.20
2013,08,09,00,52,15.20
2013,08,09,00,53,15.20
2013,08,09,00,54,15.20
2013,08,09,00,55,15.20
2013,08,09,00,56,15.20
2013,08,09,00,57,15.20
2013,08,09,00,58,15.20
2013,08,09,00,59,15.20
2013,08,09,01,00,15.20
2013,08,09,01,01,15.20
2013,08,09,01,02,15.20
2013,08,09,01,03,15.20
2013,08,09,01,04,15.20
2013,08,09,01,05,15.20
2013,08,09,01,06,15.10
2013,08,09,01,07,15.10
2013,08,09,01,08,15.10
2013,08,09,01,09,15.10
2013,08,09,01,10,15.10
2013,08,09,01,11,15.10
2013,08,09,01,12,15.10
2013,08,09,01,13,15.10
2013,08,09,01,14,15.00
2013,08,09,01,15,15.00
2013,08,09,01,16,15.00
2013,08,09,01,17,15.00
2013,08,09,01,18,15.00
2013,08,09,01,19,14.90
2013,08,09,01,20,14.90
2013,08,09,01,21,14.90
2013,08,09,01,22,14.90
2013,08,09,01,23,14.80
2013,08,09,01,24,14.80
2013,08,09,01,25,14.80
2013,08,09,01,26,14.80
2013,08,09,01,27,14.80
2013,08,09,01,28,14.80
2013,08,09,01,29,14.80
2013,08,09,01,30,14.80
2013,08,09,01,31,14.80
2013,08,09,01,32,14.80
2013,08,09,01,33,14.70
2013,08,09,01,34,14.70
2013,08,09,01,35,14.70
2013,08,09,01,36,14.60
2013,08,09,01,37,14.60
2013,08,09,01,38,14.50
2013,08,09,01,39,14.40
2013,08,09,01,40,14.40
2013,08,09,01,41,14.30
2013,08,09,01,42,14.20
2013,08,09,01,43,14.20
2013,08,09,01,44,14.10
2013,08,09,01,45,14.10
2013,08,09,01,46,14.00
2013,08,09,01,47,14.00
2013,08,09,01,48,13.90
2013,08,09,01,49,13.90
2013,08,09,01,50,13.80
2013,08,09,01,51,13.80
2013,08,09,01,52,13.70
2013,08,09,01,53,13.70
2013,08,09,01,54,13.70
2013,08,09,01,55,13.60
2013,08,09,01,56,13.60
2013,08,09,01,57,13.60
2013,08,09,01,58,13.50
2013,08,09,01,59,13.50
2013,08,09,02,00,13.40
2013,08,09,02,01,13.40
2013,08,09,02,02,13.40
2013,08,09,02,03,13.30
2013,08,09,02,04,13.30
2013,08,09,02,05,13.30
2013,08,09,02,06,13.30
2013,08,09,02,07,13.30
2013,08,09,02,08,13.30
2013,08,09,02,09,13.30
2013,08,09,02,10,13.20
2013,08,09,02,11,13.20
2013,08,09,02,12,13.20
2013,08,09,02,13,13.20
2013,08,09,02,14,13.20
2013,08,09,02,15,13.20
2013,08,09,02,16,13.10
2013,08,09,02,17,13.10
2013,08,09,02,18,13.10
2013,08,09,02,19,13.10
2013,08,09,02,20,13.00
2013,08,09,02,21,13.00
2013,08,09,02,22,13.00
2013,08,09,02,23,13.00
2013,08,09,02,24,13.00
2013,08,09,02,25,12.90
2013,08,09,02,26,12.90
2013,08,09,02,27,12.90
2013,08,09,02,28,12.90
2013,08,09,02,29,12.90
2013,08,09,02,30,12.90
2013,08,09,02,31,12.90
2013,08,09,02,32,12.80
2013,08,09,02,33,12.80
2013,08,09,02,34,12.80
2013,08,09,02,35,12.80
2013,08,09,02,36,12.80
2013,08,09,02,37,12.80
2013,08,09,02,38,12.80
2013,08,09,02,39,12.80
2013,08,09,02,40,12.80
2013,08,09,02,41,12.80
2013,08,09,02,42,12.80
2013,08,09,02,43,12.80
2013,08,09,02,44,12.80
2013,08,09,02,45,12.80
2013,08,09,02,46,12.80
2013,08,09,02,47,12.80
2013,08,09,02,48,12.80
2013,08,09,02,49,12.80
2013,08,09,02,50,12.80
2013,08,09,02,51,12.70
2013,08,09,02,52,12.70
2013,08,09,02,53,12.70
2013,08,09,02,54,12.70
2013,08,09,02,55,12.70
2013,08,09,02,56,12.70
2013,08,09,02,57,12.70
2013,08,09,02,58,12.60
2013,08,09,02,59,12.60
2013,08,09,03,00,12.60
2013,08,09,03,01,12.60
2013,08,09,03,02,12.60
2013,08,09,03,03,12.60
2013,08,09,03,04,12.60
2013,08,09,03,05,12.60
2013,08,09,03,06,12.50
2013,08,09,03,07,12.50
2013,08,09,03,08,12.50
2013,08,09,03,09,12.50
2013,08,09,03,10,12.50
2013,08,09,03,11,12.60
2013,08,09,03,12,12.60
2013,08,09,03,13,12.60
2013,08,09,03,14,12.60
2013,08,09,03,15,12.60
2013,08,09,03,16,12.60
2013,08,09,03,17,12.60
2013,08,09,03,18,12.60
2013,08,09,03,19,12.60
2013,08,09,03,20,12.60
2013,08,09,03,21,12.60
2013,08,09,03,22,12.60
2013,08,09,03,23,12.60
2013,08,09,03,24,12.60
2013,08,09,03,25,12.60
2013,08,09,03,26,12.60
2013,08,09,03,27,12.60
2013,08,09,03,28,12.60
2013,08,09,03,29,12.60
2013,08,09,03,30,12.60
2013,08,09,03,31,12.60
2013,08,09,03,32,12.60
2013,08,09,03,33,12.60
2013,08,09,03,34,12.60
2013,08,09,03,35,12.60
2013,08,09,03,36,12.60
2013,08,09,03,37,12.60
2013,08,09,03,38,12.50
2013,08,09,03,39,12.50
2013,08,09,03,40,12.50
2013,08,09,03,41,12.50
2013,08,09,03,42,12.50
2013,08,09,03,43,12.50
2013,08,09,03,44,12.50
2013,08,09,03,45,12.50
2013,08,09,03,46,12.40
2013,08,09,03,47,12.40
2013,08,09,03,48,12.40
2013,08,09,03,49,12.40
2013,08,09,03,50,12.40
2013,08,09,03,51,12.40
2013,08,09,03,52,12.40
2013,08,09,03,53,12.40
2013,08,09,03,54,12.40
2013,08,09,03,55,12.40
2013,08,09,03,56,12.40
2013,08,09,03,57,12.40
2013,08,09,03,58,12.40
2013,08,09,03,59,12.40
2013,08,09,04,00,12.40
2013,08,09,04,01,12.40
2013,08,09,04,02,12.40
2013,08,09,04,03,12.40
2013,08,09,04,04,12.40
2013,08,09,04,05,12.40
2013,08,09,04,06,12.30
2013,08,09,04,07,12.30
2013,08,09,04,08,12.30
2013,08,09,04,09,12.30
2013,08,09,04,10,12.30
2013,08,09,04,11,12.30
2013,08,09,04,12,12.30
2013,08,09,04,13,12.30
2013,08,09,04,14,12.30
2013,08,09,04,15,12.30
2013,08,09,04,16,12.30
2013,08,09,04,17,12.30
2013,08,09,04,18,12.30
2013,08,09,04,19,12.30
2013,08,09,04,20,12.30
2013,08,09,04,21,12.30
2013,08,09,04,22,12.30
2013,08,09,04,23,12.30
2013,08,09,04,24,12.30
2013,08,09,04,25,12.30
2013,08,09,04,26,12.30
2013,08,09,04,27,12.30
2013,08,09,04,28,12.20
2013,08,09,04,29,12.20
2013,08,09,04,30,12.20
2013,08,09,04,31,12.20
2013,08,09,04,32,12.20
2013,08,09,04,33,12.20
2013,08,09,04,34,12.20
2013,08,09,04,35,12.20
2013,08,09,04,36,12.20
2013,08,09,04,37,12.20
2013,08,09,04,38,12.10
2013,08,09,04,39,12.10
2013,08,09,04,40,12.10
2013,08,09,04,41,12.10
2013,08,09,04,42,12.10
2013,08,09,04,43,12.10
2013,08,09,04,44,12.10
2013,08,09,04,45,12.10
2013,08,09,04,46,12.10
2013,08,09,04,47,12.10
2013,08,09,04,48,12.10
2013,08,09,04,49,12.00
2013,08,09,04,50,12.00
2013,08,09,04,51,12.00
2013,08,09,04,52,12.00
2013,08,09,04,53,12.00
2013,08,09,04,54,11.90
2013,08,09,04,55,11.90
2013,08,09,04,56,11.90
2013,08,09,04,57,11.90
2013,08,09,04,58,11.90
2013,08,09,04,59,11.90
2013,08,09,05,00,11.90
2013,08,09,05,01,11.80
2013,08,09,05,02,11.80
2013,08,09,05,03,11.80
2013,08,09,05,04,11.80
2013,08,09,05,05,11.80
2013,08,09,05,06,11.80
2013,08,09,05,07,11.80
2013,08,09,05,08,11.80
2013,08,09,05,09,11.80
2013,08,09,05,10,11.80
2013,08,09,05,11,11.80
2013,08,09,05,12,11.80
2013,08,09,05,13,11.70
2013,08,09,05,14,11.70
2013,08,09,05,15,11.70
2013,08,09,05,16,11.70
2013,08,09,05,17,11.70
2013,08,09,05,18,11.60
2013,08,09,05,19,11.60
2013,08,09,05,20,11.60
2013,08,09,05,21,11.60
2013,08,09,05,22,11.60
2013,08,09,05,23,11.60
2013,08,09,05,24,11.60
2013,08,09,05,25,11.60
2013,08,09,05,26,11.60
2013,08,09,05,27,11.60
2013,08,09,05,28,11.60
2013,08,09,05,29,11.60
2013,08,09,05,30,11.50
2013,08,09,05,31,11.40
2013,08,09,05,32,11.40
2013,08,09,05,33,11.40
2013,08,09,05,34,11.40
2013,08,09,05,35,11.40
2013,08,09,05,36,11.40
2013,08,09,05,37,11.40
2013,08,09,05,38,11.40
2013,08,09,05,39,11.40
2013,08,09,05,40,11.40
2013,08,09,05,41,11.40
2013,08,09,05,42,11.40
2013,08,09,05,43,11.40
2013,08,09,05,44,11.40
2013,08,09,05,45,11.40
2013,08,09,05,46,11.40
2013,08,09,05,47,11.40
2013,08,09,05,48,11.40
2013,08,09,05,49,11.40
2013,08,09,05,50,11.30
2013,08,09,05,51,11.30
2013,08,09,05,52,11.30
2013,08,09,05,53,11.30
2013,08,09,05,54,11.30
2013,08,09,05,55,11.30
2013,08,09,05,56,11.30
2013,08,09,05,57,11.30
2013,08,09,05,58,11.30
2013,08,09,05,59,11.30
2013,08,09,06,00,11.30
2013,08,09,06,01,11.30
2013,08,09,06,02,11.30
2013,08,09,06,03,11.30
2013,08,09,06,04,11.30
2013,08,09,06,05,11.30
2013,08,09,06,06,11.30
2013,08,09,06,07,11.30
2013,08,09,06,08,11.30
2013,08,09,06,09,11.30
2013,08,09,06,10,11.30
2013,08,09,06,11,11.30
2013,08,09,06,12,11.30
2013,08,09,06,13,11.30
2013,08,09,06,14,11.30
2013,08,09,06,15,11.30
2013,08,09,06,16,11.40
2013,08,09,06,17,11.40
2013,08,09,06,18,11.40
2013,08,09,06,19,11.40
2013,08,09,06,20,11.40
2013,08,09,06,21,11.40
2013,08,09,06,22,11.40
2013,08,09,06,23,11.40
2013,08,09,06,24,11.40
2013,08,09,06,25,11.40
2013,08,09,06,26,11.40
2013,08,09,06,27,11.40
2013,08,09,06,28,11.40
2013,08,09,06,29,11.40
2013,08,09,06,30,11.50
2013,08,09,06,31,11.60
2013,08,09,06,32,11.60
2013,08,09,06,33,11.60
2013,08,09,06,34,11.60
2013,08,09,06,35,11.60
2013,08,09,06,36,11.60
2013,08,09,06,37,11.60
2013,08,09,06,38,11.60
2013,08,09,06,39,11.60
2013,08,09,06,40,11.60
2013,08,09,06,41,11.70
2013,08,09,06,42,11.70
2013,08,09,06,43,11.70
2013,08,09,06,44,11.70
2013,08,09,06,45,11.70
2013,08,09,06,46,11.70
2013,08,09,06,47,11.70
2013,08,09,06,48,11.80
2013,08,09,06,49,11.80
2013,08,09,06,50,11.80
2013,08,09,06,51,11.80
2013,08,09,06,52,11.80
2013,08,09,06,53,11.80
2013,08,09,06,54,11.80
2013,08,09,06,55,11.90
2013,08,09,06,56,11.90
2013,08,09,06,57,11.90
2013,08,09,06,58,12.00
2013,08,09,06,59,12.00
2013,08,09,07,00,12.10
2013,08,09,07,01,12.10
2013,08,09,07,02,12.20
2013,08,09,07,03,12.20
2013,08,09,07,04,12.30
2013,08,09,07,05,12.30
2013,08,09,07,06,12.30
2013,08,09,07,07,12.40
2013,08,09,07,08,12.40
2013,08,09,07,09,12.50
2013,08,09,07,10,12.50
2013,08,09,07,11,12.50
2013,08,09,07,12,12.60
2013,08,09,07,13,12.60
2013,08,09,07,14,12.60
2013,08,09,07,15,12.70
2013,08,09,07,16,12.70
2013,08,09,07,17,12.80
2013,08,09,07,18,12.80
2013,08,09,07,19,12.90
2013,08,09,07,20,13.00
2013,08,09,07,21,13.10
2013,08,09,07,22,13.20
2013,08,09,07,23,13.30
2013,08,09,07,24,13.40
2013,08,09,07,25,13.50
2013,08,09,07,26,13.50
2013,08,09,07,27,13.60
2013,08,09,07,28,13.70
2013,08,09,07,29,13.80
2013,08,09,07,30,13.90
2013,08,09,07,31,13.90
2013,08,09,07,32,14.00
2013,08,09,07,33,14.10
2013,08,09,07,34,14.20
2013,08,09,07,35,14.30
2013,08,09,07,36,14.40
2013,08,09,07,37,14.40
2013,08,09,07,38,14.50
2013,08,09,07,39,14.50
2013,08,09,07,40,14.50
2013,08,09,07,41,14.50
2013,08,09,07,42,14.60
2013,08,09,07,43,14.60
2013,08,09,07,44,14.60
2013,08,09,07,45,14.60
2013,08,09,07,46,14.70
2013,08,09,07,47,14.70
2013,08,09,07,48,14.80
2013,08,09,07,49,14.80
2013,08,09,07,50,14.90
2013,08,09,07,51,15.00
2013,08,09,07,52,15.10
2013,08,09,07,53,15.20
2013,08,09,07,54,15.20
2013,08,09,07,55,15.30
2013,08,09,07,56,15.30
2013,08,09,07,57,15.30
2013,08,09,07,58,15.40
2013,08,09,07,59,15.50
2013,08,09,08,00,15.50
2013,08,09,08,01,15.60
2013,08,09,08,02,15.70
2013,08,09,08,03,15.80
2013,08,09,08,04,15.80
2013,08,09,08,05,15.80
2013,08,09,08,06,15.90
2013,08,09,08,07,16.00
2013,08,09,08,08,16.10
2013,08,09,08,09,16.10
2013,08,09,08,10,16.20
2013,08,09,08,11,16.20
2013,08,09,08,12,16.30
2013,08,09,08,13,16.40
2013,08,09,08,14,16.50
2013,08,09,08,15,16.60
2013,08,09,08,16,16.70
2013,08,09,08,17,16.80
2013,08,09,08,18,16.90
2013,08,09,08,19,17.00
2013,08,09,08,20,17.00
2013,08,09,08,21,17.10
2013,08,09,08,22,17.10
2013,08,09,08,23,17.20
2013,08,09,08,24,17.20
2013,08,09,08,25,17.20
2013,08,09,08,26,17.20
2013,08,09,08,27,17.30
2013,08,09,08,28,17.30
2013,08,09,08,29,17.30
2013,08,09,08,30,17.30
2013,08,09,08,31,17.30
2013,08,09,08,32,17.30
2013,08,09,08,33,17.30
2013,08,09,08,34,17.30
2013,08,09,08,35,17.20
2013,08,09,08,36,17.20
2013,08,09,08,37,17.20
2013,08,09,08,38,17.20
2013,08,09,08,39,17.20
2013,08,09,08,40,17.20
2013,08,09,08,41,17.30
2013,08,09,08,42,17.30
2013,08,09,08,43,17.30
2013,08,09,08,44,17.30
2013,08,09,08,45,17.30
2013,08,09,08,46,17.40
2013,08,09,08,47,17.40
2013,08,09,08,48,17.50
2013,08,09,08,49,17.50
2013,08,09,08,50,17.60
2013,08,09,08,51,17.60
2013,08,09,08,52,17.70
2013,08,09,08,53,17.70
2013,08,09,08,54,17.80
2013,08,09,08,55,17.80
2013,08,09,08,56,17.90
2013,08,09,08,57,18.00
2013,08,09,08,58,18.10
2013,08,09,08,59,18.20
2013,08,09,09,00,18.20
2013,08,09,09,01,18.30
2013,08,09,09,02,18.40
2013,08,09,09,03,18.50
2013,08,09,09,04,18.60
2013,08,09,09,05,18.70
2013,08,09,09,06,18.80
2013,08,09,09,07,18.90
2013,08,09,09,08,18.90
2013,08,09,09,09,19.00
2013,08,09,09,10,19.10
2013,08,09,09,11,19.10
2013,08,09,09,12,19.20
2013,08,09,09,13,19.30
2013,08,09,09,14,19.30
2013,08,09,09,15,19.40
2013,08,09,09,16,19.40
2013,08,09,09,17,19.50
2013,08,09,09,18,19.50
2013,08,09,09,19,19.60
2013,08,09,09,20,19.70
2013,08,09,09,21,19.70
2013,08,09,09,22,19.80
2013,08,09,09,23,20.00
2013,08,09,09,24,20.20
2013,08,09,09,25,20.30
2013,08,09,09,26,20.50
2013,08,09,09,27,20.60
2013,08,09,09,28,20.80
2013,08,09,09,29,21.00
2013,08,09,09,30,21.20
2013,08,09,09,31,21.10
2013,08,09,09,32,20.80
2013,08,09,09,33,20.30
2013,08,09,09,34,19.90
2013,08,09,09,35,19.50
2013,08,09,09,36,19.00
2013,08,09,09,37,18.60
2013,08,09,09,38,18.30
2013,08,09,09,39,18.00
2013,08,09,09,40,17.80
2013,08,09,09,41,17.50
2013,08,09,09,42,17.30
2013,08,09,09,43,17.10
2013,08,09,09,44,16.90
2013,08,09,09,45,16.80
2013,08,09,09,46,16.70
2013,08,09,09,47,16.50
2013,08,09,09,48,16.40
2013,08,09,09,49,16.40
2013,08,09,09,50,16.40
2013,08,09,09,51,16.40
2013,08,09,09,52,16.50
2013,08,09,09,53,16.60
2013,08,09,09,54,16.70
2013,08,09,09,55,16.80
2013,08,09,09,56,16.90
2013,08,09,09,57,17.00
2013,08,09,09,58,17.10
2013,08,09,09,59,17.30
2013,08,09,10,00,17.30
2013,08,09,10,01,17.40
2013,08,09,10,02,17.50
2013,08,09,10,03,17.70
2013,08,09,10,04,17.80
2013,08,09,10,05,17.90
2013,08,09,10,06,18.00
2013,08,09,10,07,18.20
2013,08,09,10,08,18.30
2013,08,09,10,09,18.50
2013,08,09,10,10,18.60
2013,08,09,10,11,18.70
2013,08,09,10,12,18.80
2013,08,09,10,13,19.00
2013,08,09,10,14,19.10
2013,08,09,10,15,19.20
2013,08,09,10,16,19.30
2013,08,09,10,17,19.50
2013,08,09,10,18,19.60
2013,08,09,10,19,19.80
2013,08,09,10,20,19.90
2013,08,09,10,21,20.00
2013,08,09,10,22,20.10
2013,08,09,10,23,20.10
2013,08,09,10,24,20.10
2013,08,09,10,25,20.20
2013,08,09,10,26,20.40
2013,08,09,10,27,20.50
2013,08,09,10,28,20.50
2013,08,09,10,29,20.60
2013,08,09,10,30,20.70
2013,08,09,10,31,20.70
2013,08,09,10,32,20.70
2013,08,09,10,33,20.80
2013,08,09,10,34,20.80
2013,08,09,10,35,20.80
2013,08,09,10,36,20.80
2013,08,09,10,37,20.70
2013,08,09,10,38,20.60
2013,08,09,10,39,20.50
2013,08,09,10,40,20.40
2013,08,09,10,41,20.30
2013,08,09,10,42,20.30
2013,08,09,10,43,20.30
2013,08,09,10,44,20.20
2013,08,09,10,45,20.20
2013,08,09,10,46,20.20
2013,08,09,10,47,20.40
2013,08,09,10,48,20.40
2013,08,09,10,49,20.30
2013,08,09,10,50,20.20
2013,08,09,10,51,20.20
2013,08,09,10,52,20.20
2013,08,09,10,53,20.20
2013,08,09,10,54,20.20
2013,08,09,10,55,20.20
2013,08,09,10,56,20.20
2013,08,09,10,57,20.20
2013,08,09,10,58,20.20
2013,08,09,10,59,20.20
2013,08,09,11,00,20.20
2013,08,09,11,01,20.20
2013,08,09,11,02,20.20
2013,08,09,11,03,20.20
2013,08,09,11,04,20.10
2013,08,09,11,05,20.00
2013,08,09,11,06,19.90
2013,08,09,11,07,19.90
2013,08,09,11,08,20.00
2013,08,09,11,09,19.90
2013,08,09,11,10,19.90
2013,08,09,11,11,19.90
2013,08,09,11,12,19.90
2013,08,09,11,13,19.90
2013,08,09,11,14,20.00
2013,08,09,11,15,20.10
2013,08,09,11,16,20.20
2013,08,09,11,17,20.20
2013,08,09,11,18,20.30
2013,08,09,11,19,20.40
2013,08,09,11,20,20.60
2013,08,09,11,21,20.70
2013,08,09,11,22,20.80
2013,08,09,11,23,20.80
2013,08,09,11,24,20.90
2013,08,09,11,25,20.80
2013,08,09,11,26,20.90
2013,08,09,11,27,20.90
2013,08,09,11,28,21.00
2013,08,09,11,29,21.00
2013,08,09,11,30,21.10
2013,08,09,11,31,21.20
2013,08,09,11,32,21.30
2013,08,09,11,33,21.30
2013,08,09,11,34,21.40
2013,08,09,11,35,21.50
2013,08,09,11,36,21.70
2013,08,09,11,37,21.70
2013,08,09,11,38,21.70
2013,08,09,11,39,21.80
2013,08,09,11,40,21.80
2013,08,09,11,41,21.80
2013,08,09,11,42,21.70
2013,08,09,11,43,21.80
2013,08,09,11,44,21.90
2013,08,09,11,45,22.00
2013,08,09,11,46,22.10
2013,08,09,11,47,22.20
2013,08,09,11,48,22.30
2013,08,09,11,49,22.40
2013,08,09,11,50,22.50
2013,08,09,11,51,22.60
2013,08,09,11,52,22.70
2013,08,09,11,53,22.70
2013,08,09,11,54,22.40
2013,08,09,11,55,22.20
2013,08,09,11,56,21.90
2013,08,09,11,57,21.70
2013,08,09,11,58,21.70
2013,08,09,11,59,21.70
2013,08,09,12,00,21.50
2013,08,09,12,01,21.40
2013,08,09,12,02,21.40
2013,08,09,12,03,21.40
2013,08,09,12,04,21.40
2013,08,09,12,05,21.30
2013,08,09,12,06,21.20
2013,08,09,12,07,21.00
2013,08,09,12,08,20.90
2013,08,09,12,09,20.80
2013,08,09,12,10,20.90
2013,08,09,12,11,21.00
2013,08,09,12,12,21.20
2013,08,09,12,13,21.40
2013,08,09,12,14,21.60
2013,08,09,12,15,21.90
2013,08,09,12,16,22.00
2013,08,09,12,17,22.00
2013,08,09,12,18,22.00
2013,08,09,12,19,22.10
2013,08,09,12,20,22.10
2013,08,09,12,21,22.20
2013,08,09,12,22,22.30
2013,08,09,12,23,22.20
2013,08,09,12,24,22.20
2013,08,09,12,25,22.20
2013,08,09,12,26,22.10
2013,08,09,12,27,21.90
2013,08,09,12,28,21.90
2013,08,09,12,29,21.90
2013,08,09,12,30,21.90
2013,08,09,12,31,21.70
2013,08,09,12,32,21.70
2013,08,09,12,33,21.70
2013,08,09,12,34,21.70
2013,08,09,12,35,21.80
2013,08,09,12,36,21.80
2013,08,09,12,37,21.90
2013,08,09,12,38,21.90
2013,08,09,12,39,22.00
2013,08,09,12,40,22.20
2013,08,09,12,41,22.30
2013,08,09,12,42,22.30
2013,08,09,12,43,22.20
2013,08,09,12,44,22.20
2013,08,09,12,45,22.20
2013,08,09,12,46,22.30
2013,08,09,12,47,22.30
2013,08,09,12,48,22.30
2013,08,09,12,49,22.20
2013,08,09,12,50,22.20
2013,08,09,12,51,22.20
2013,08,09,12,52,22.10
2013,08,09,12,53,22.10
2013,08,09,12,54,22.00
2013,08,09,12,55,21.80
2013,08,09,12,56,21.50
2013,08,09,12,57,21.30
2013,08,09,12,58,21.30
2013,08,09,12,59,21.30
2013,08,09,13,00,21.20
2013,08,09,13,01,21.20
2013,08,09,13,02,21.20
2013,08,09,13,03,21.20
2013,08,09,13,04,21.30
2013,08,09,13,05,21.30
2013,08,09,13,06,21.30
2013,08,09,13,07,21.20
2013,08,09,13,08,21.10
2013,08,09,13,09,20.90
2013,08,09,13,10,20.80
2013,08,09,13,11,20.70
2013,08,09,13,12,20.60
2013,08,09,13,13,20.50
2013,08,09,13,14,20.50
2013,08,09,13,15,20.50
2013,08,09,13,16,20.60
2013,08,09,13,17,20.70
2013,08,09,13,18,20.80
2013,08,09,13,19,20.90
2013,08,09,13,20,21.10
2013,08,09,13,21,21.20
2013,08,09,13,22,21.40
2013,08,09,13,23,21.50
2013,08,09,13,24,21.40
2013,08,09,13,25,21.40
2013,08,09,13,26,21.30
2013,08,09,13,27,21.30
2013,08,09,13,28,21.30
2013,08,09,13,29,21.30
2013,08,09,13,30,21.30
2013,08,09,13,31,21.40
2013,08,09,13,32,21.40
2013,08,09,13,33,21.50
2013,08,09,13,34,21.60
2013,08,09,13,35,21.70
2013,08,09,13,36,21.70
2013,08,09,13,37,21.80
2013,08,09,13,38,22.00
2013,08,09,13,39,22.20
2013,08,09,13,40,22.30
2013,08,09,13,41,22.50
2013,08,09,13,42,22.50
2013,08,09,13,43,22.40
2013,08,09,13,44,22.40
2013,08,09,13,45,22.40
2013,08,09,13,46,22.40
2013,08,09,13,47,22.40
2013,08,09,13,48,22.60
2013,08,09,13,49,22.70
2013,08,09,13,50,22.70
2013,08,09,13,51,22.50
2013,08,09,13,52,22.30
2013,08,09,13,53,22.30
2013,08,09,13,54,22.30
2013,08,09,13,55,22.30
2013,08,09,13,56,22.30
2013,08,09,13,57,22.30
2013,08,09,13,58,22.40
2013,08,09,13,59,22.50
2013,08,09,14,00,22.40
2013,08,09,14,01,22.10
2013,08,09,14,02,22.00
2013,08,09,14,03,22.00
2013,08,09,14,04,21.90
2013,08,09,14,05,21.90
2013,08,09,14,06,21.80
2013,08,09,14,07,21.90
2013,08,09,14,08,22.00
2013,08,09,14,09,22.00
2013,08,09,14,10,22.10
2013,08,09,14,11,22.10
2013,08,09,14,12,22.20
2013,08,09,14,13,22.20
2013,08,09,14,14,22.10
2013,08,09,14,15,22.10
2013,08,09,14,16,22.10
2013,08,09,14,17,22.00
2013,08,09,14,18,21.90
2013,08,09,14,19,21.80
2013,08,09,14,20,21.70
2013,08,09,14,21,21.70
2013,08,09,14,22,21.80
2013,08,09,14,23,21.90
2013,08,09,14,24,22.00
2013,08,09,14,25,22.10
2013,08,09,14,26,22.30
2013,08,09,14,27,22.50
2013,08,09,14,28,22.50
2013,08,09,14,29,22.50
2013,08,09,14,30,22.50
2013,08,09,14,31,22.60
2013,08,09,14,32,22.60
2013,08,09,14,33,22.50
2013,08,09,14,34,22.50
2013,08,09,14,35,22.30
2013,08,09,14,36,22.30
2013,08,09,14,37,22.20
2013,08,09,14,38,22.30
2013,08,09,14,39,22.20
2013,08,09,14,40,22.10
2013,08,09,14,41,22.00
2013,08,09,14,42,22.00
2013,08,09,14,43,22.10
2013,08,09,14,44,22.20
2013,08,09,14,45,22.40
2013,08,09,14,46,22.40
2013,08,09,14,47,22.40
2013,08,09,14,48,22.20
2013,08,09,14,49,22.00
2013,08,09,14,50,21.90
2013,08,09,14,51,21.90
2013,08,09,14,52,21.90
2013,08,09,14,53,22.00
2013,08,09,14,54,22.10
2013,08,09,14,55,22.30
2013,08,09,14,56,22.40
2013,08,09,14,57,22.50
2013,08,09,14,58,22.50
2013,08,09,14,59,22.60
2013,08,09,15,00,22.70
2013,08,09,15,01,22.70
2013,08,09,15,02,22.70
2013,08,09,15,03,22.60
2013,08,09,15,04,22.70
2013,08,09,15,05,22.80
2013,08,09,15,06,22.80
2013,08,09,15,07,22.90
2013,08,09,15,08,22.90
2013,08,09,15,09,23.00
2013,08,09,15,10,23.10
2013,08,09,15,11,23.10
2013,08,09,15,12,23.00
2013,08,09,15,13,22.90
2013,08,09,15,14,22.90
2013,08,09,15,15,22.80
2013,08,09,15,16,22.80
2013,08,09,15,17,22.80
2013,08,09,15,18,22.80
2013,08,09,15,19,22.90
2013,08,09,15,20,22.90
2013,08,09,15,21,22.90
2013,08,09,15,22,22.90
2013,08,09,15,23,22.90
2013,08,09,15,24,22.90
2013,08,09,15,25,22.80
2013,08,09,15,26,22.80
2013,08,09,15,27,22.90
2013,08,09,15,28,23.00
2013,08,09,15,29,23.10
2013,08,09,15,30,23.30
2013,08,09,15,31,23.40
2013,08,09,15,32,23.40
2013,08,09,15,33,23.50
2013,08,09,15,34,23.60
2013,08,09,15,35,23.60
2013,08,09,15,36,23.70
2013,08,09,15,37,23.80
2013,08,09,15,38,23.90
2013,08,09,15,39,24.00
2013,08,09,15,40,24.10
2013,08,09,15,41,24.20
2013,08,09,15,42,24.20
2013,08,09,15,43,24.20
2013,08,09,15,44,24.20
2013,08,09,15,45,24.20
2013,08,09,15,46,24.20
2013,08,09,15,47,24.30
2013,08,09,15,48,24.30
2013,08,09,15,49,24.20
2013,08,09,15,50,24.20
2013,08,09,15,51,24.20
2013,08,09,15,52,24.20
2013,08,09,15,53,24.30
2013,08,09,15,54,24.20
2013,08,09,15,55,24.20
2013,08,09,15,56,24.30
2013,08,09,15,57,24.40
2013,08,09,15,58,24.50
2013,08,09,15,59,24.50
2013,08,09,16,00,24.60
2013,08,09,16,01,24.60
2013,08,09,16,02,24.70
2013,08,09,16,03,24.70
2013,08,09,16,04,24.70
2013,08,09,16,05,24.70
2013,08,09,16,06,24.80
2013,08,09,16,07,24.80
2013,08,09,16,08,24.80
2013,08,09,16,09,24.90
2013,08,09,16,10,24.90
2013,08,09,16,11,25.00
2013,08,09,16,12,24.90
2013,08,09,16,13,24.90
2013,08,09,16,14,24.80
2013,08,09,16,15,24.80
2013,08,09,16,16,24.70
2013,08,09,16,17,24.70
2013,08,09,16,18,24.80
2013,08,09,16,19,24.90
2013,08,09,16,20,25.00
2013,08,09,16,21,24.90
2013,08,09,16,22,24.90
2013,08,09,16,23,24.90
2013,08,09,16,24,24.90
2013,08,09,16,25,24.80
2013,08,09,16,26,24.60
2013,08,09,16,27,24.30
2013,08,09,16,28,24.20
2013,08,09,16,29,24.20
2013,08,09,16,30,24.20
2013,08,09,16,31,24.20
2013,08,09,16,32,24.20
2013,08,09,16,33,24.20
2013,08,09,16,34,24.20
2013,08,09,16,35,24.40
2013,08,09,16,36,24.40
2013,08,09,16,37,24.40
2013,08,09,16,38,24.30
2013,08,09,16,39,24.20
2013,08,09,16,40,24.10
2013,08,09,16,41,23.90
2013,08,09,16,42,23.70
2013,08,09,16,43,23.70
2013,08,09,16,44,23.80
2013,08,09,16,45,23.80
2013,08,09,16,46,23.80
2013,08,09,16,47,23.80
2013,08,09,16,48,23.80
2013,08,09,16,49,23.90
2013,08,09,16,50,24.00
2013,08,09,16,51,24.10
2013,08,09,16,52,24.20
2013,08,09,16,53,24.30
2013,08,09,16,54,24.40
2013,08,09,16,55,24.40
2013,08,09,16,56,24.50
2013,08,09,16,57,24.50
2013,08,09,16,58,24.50
2013,08,09,16,59,24.50
2013,08,09,17,00,24.50
2013,08,09,17,01,24.50
2013,08,09,17,02,24.50
2013,08,09,17,03,24.40
2013,08,09,17,04,24.40
2013,08,09,17,05,24.40
2013,08,09,17,06,24.30
2013,08,09,17,07,24.20
2013,08,09,17,08,24.20
2013,08,09,17,09,24.20
2013,08,09,17,10,24.20
2013,08,09,17,11,24.20
2013,08,09,17,12,24.20
2013,08,09,17,13,24.20
2013,08,09,17,14,24.10
2013,08,09,17,15,24.10
2013,08,09,17,16,24.10
2013,08,09,17,17,24.10
2013,08,09,17,18,24.10
2013,08,09,17,19,24.20