Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,23,00,00,3.80
2016,02,23,00,01,3.80
2016,02,23,00,02,3.90
2016,02,23,00,03,4.00
2016,02,23,00,04,4.00
2016,02,23,00,05,4.00
2016,02,23,00,06,4.00
2016,02,23,00,07,4.00
2016,02,23,00,08,4.00
2016,02,23,00,09,4.10
2016,02,23,00,10,4.10
2016,02,23,00,11,4.10
2016,02,23,00,12,4.10
2016,02,23,00,13,4.10
2016,02,23,00,14,4.10
2016,02,23,00,15,4.10
2016,02,23,00,16,4.10
2016,02,23,00,17,4.10
2016,02,23,00,18,4.10
2016,02,23,00,19,4.20
2016,02,23,00,20,4.10
2016,02,23,00,21,4.10
2016,02,23,00,22,4.10
2016,02,23,00,23,4.10
2016,02,23,00,24,4.10
2016,02,23,00,25,4.10
2016,02,23,00,26,4.10
2016,02,23,00,27,4.10
2016,02,23,00,28,4.10
2016,02,23,00,29,4.10
2016,02,23,00,30,4.00
2016,02,23,00,31,4.10
2016,02,23,00,32,4.10
2016,02,23,00,33,4.10
2016,02,23,00,34,4.10
2016,02,23,00,35,4.10
2016,02,23,00,36,4.10
2016,02,23,00,37,4.10
2016,02,23,00,38,4.10
2016,02,23,00,39,4.10
2016,02,23,00,40,4.10
2016,02,23,00,41,4.00
2016,02,23,00,42,4.00
2016,02,23,00,43,4.00
2016,02,23,00,44,4.00
2016,02,23,00,45,4.00
2016,02,23,00,46,3.90
2016,02,23,00,47,3.90
2016,02,23,00,48,3.90
2016,02,23,00,49,3.80
2016,02,23,00,50,3.80
2016,02,23,00,51,3.80
2016,02,23,00,52,3.80
2016,02,23,00,53,3.70
2016,02,23,00,54,3.70
2016,02,23,00,55,3.70
2016,02,23,00,56,3.70
2016,02,23,00,57,3.70
2016,02,23,00,58,3.70
2016,02,23,00,59,3.70
2016,02,23,01,00,3.70
2016,02,23,01,01,3.70
2016,02,23,01,02,3.60
2016,02,23,01,03,3.60
2016,02,23,01,04,3.60
2016,02,23,01,05,3.60
2016,02,23,01,06,3.60
2016,02,23,01,07,3.50
2016,02,23,01,08,3.50
2016,02,23,01,09,3.50
2016,02,23,01,10,3.50
2016,02,23,01,11,3.40
2016,02,23,01,12,3.40
2016,02,23,01,13,3.40
2016,02,23,01,14,3.40
2016,02,23,01,15,3.40
2016,02,23,01,16,3.40
2016,02,23,01,17,3.40
2016,02,23,01,18,3.40
2016,02,23,01,19,3.30
2016,02,23,01,20,3.30
2016,02,23,01,21,3.30
2016,02,23,01,22,3.30
2016,02,23,01,23,3.30
2016,02,23,01,24,3.30
2016,02,23,01,25,3.20
2016,02,23,01,26,3.20
2016,02,23,01,27,3.20
2016,02,23,01,28,3.20
2016,02,23,01,29,3.20
2016,02,23,01,30,3.20
2016,02,23,01,31,3.20
2016,02,23,01,32,3.20
2016,02,23,01,33,3.10
2016,02,23,01,34,3.10
2016,02,23,01,35,3.10
2016,02,23,01,36,3.10
2016,02,23,01,37,3.00
2016,02,23,01,38,3.00
2016,02,23,01,39,2.90
2016,02,23,01,40,2.90
2016,02,23,01,41,2.80
2016,02,23,01,42,2.80
2016,02,23,01,43,2.80
2016,02,23,01,44,2.80
2016,02,23,01,45,2.80
2016,02,23,01,46,2.80
2016,02,23,01,47,2.80
2016,02,23,01,48,2.80
2016,02,23,01,49,2.80
2016,02,23,01,50,2.90
2016,02,23,01,51,2.90
2016,02,23,01,52,2.90
2016,02,23,01,53,2.90
2016,02,23,01,54,3.00
2016,02,23,01,55,3.00
2016,02,23,01,56,3.00
2016,02,23,01,57,3.00
2016,02,23,01,58,3.00
2016,02,23,01,59,3.00
2016,02,23,02,00,3.00
2016,02,23,02,01,3.00
2016,02,23,02,02,2.90
2016,02,23,02,03,2.90
2016,02,23,02,04,2.90
2016,02,23,02,05,2.90
2016,02,23,02,06,2.90
2016,02,23,02,07,3.00
2016,02,23,02,08,3.00
2016,02,23,02,09,3.00
2016,02,23,02,10,3.10
2016,02,23,02,11,3.10
2016,02,23,02,12,3.10
2016,02,23,02,13,3.10
2016,02,23,02,14,3.10
2016,02,23,02,15,3.10
2016,02,23,02,16,3.20
2016,02,23,02,17,3.20
2016,02,23,02,18,3.20
2016,02,23,02,19,3.20
2016,02,23,02,20,3.20
2016,02,23,02,21,3.20
2016,02,23,02,22,3.20
2016,02,23,02,23,3.20
2016,02,23,02,24,3.30
2016,02,23,02,25,3.30
2016,02,23,02,26,3.30
2016,02,23,02,27,3.30
2016,02,23,02,28,3.30
2016,02,23,02,29,3.30
2016,02,23,02,30,3.30
2016,02,23,02,31,3.30
2016,02,23,02,32,3.30
2016,02,23,02,33,3.30
2016,02,23,02,34,3.30
2016,02,23,02,35,3.40
2016,02,23,02,36,3.40
2016,02,23,02,37,3.40
2016,02,23,02,38,3.50
2016,02,23,02,39,3.50
2016,02,23,02,40,3.60
2016,02,23,02,41,3.60
2016,02,23,02,42,3.70
2016,02,23,02,43,3.70
2016,02,23,02,44,3.70
2016,02,23,02,45,3.80
2016,02,23,02,46,3.80
2016,02,23,02,47,3.80
2016,02,23,02,48,3.80
2016,02,23,02,49,3.80
2016,02,23,02,50,3.80
2016,02,23,02,51,3.90
2016,02,23,02,52,3.90
2016,02,23,02,53,3.90
2016,02,23,02,54,3.90
2016,02,23,02,55,3.90
2016,02,23,02,56,3.90
2016,02,23,02,57,3.90
2016,02,23,02,58,3.90
2016,02,23,02,59,3.90
2016,02,23,03,00,3.90
2016,02,23,03,01,3.90
2016,02,23,03,02,3.90
2016,02,23,03,03,3.90
2016,02,23,03,04,4.00
2016,02,23,03,05,4.00
2016,02,23,03,06,4.00
2016,02,23,03,07,4.00
2016,02,23,03,08,4.00
2016,02,23,03,09,4.00
2016,02,23,03,10,4.00
2016,02,23,03,11,4.00
2016,02,23,03,12,4.00
2016,02,23,03,13,4.00
2016,02,23,03,14,4.00
2016,02,23,03,15,4.00
2016,02,23,03,16,4.00
2016,02,23,03,17,4.00
2016,02,23,03,18,4.00
2016,02,23,03,19,4.00
2016,02,23,03,20,4.00
2016,02,23,03,21,4.00
2016,02,23,03,22,4.00
2016,02,23,03,23,4.00
2016,02,23,03,24,4.00
2016,02,23,03,25,3.90
2016,02,23,03,26,3.90
2016,02,23,03,27,3.90
2016,02,23,03,28,3.90
2016,02,23,03,29,3.90
2016,02,23,03,30,4.00
2016,02,23,03,31,4.00
2016,02,23,03,32,4.00
2016,02,23,03,33,4.00
2016,02,23,03,34,4.00
2016,02,23,03,35,4.00
2016,02,23,03,36,4.00
2016,02,23,03,37,4.10
2016,02,23,03,38,4.10
2016,02,23,03,39,4.10
2016,02,23,03,40,4.10
2016,02,23,03,41,4.10
2016,02,23,03,42,4.10
2016,02,23,03,43,4.10
2016,02,23,03,44,4.10
2016,02,23,03,45,4.10
2016,02,23,03,46,4.10
2016,02,23,03,47,4.00
2016,02,23,03,48,4.00
2016,02,23,03,49,4.00
2016,02,23,03,50,4.00
2016,02,23,03,51,4.00
2016,02,23,03,52,4.10
2016,02,23,03,53,4.10
2016,02,23,03,54,4.10
2016,02,23,03,55,4.10
2016,02,23,03,56,4.10
2016,02,23,03,57,4.20
2016,02,23,03,58,4.20
2016,02,23,03,59,4.20
2016,02,23,04,00,4.20
2016,02,23,04,01,4.20
2016,02,23,04,02,4.20
2016,02,23,04,03,4.20
2016,02,23,04,04,4.30
2016,02,23,04,05,4.30
2016,02,23,04,06,4.30
2016,02,23,04,07,4.30
2016,02,23,04,08,4.30
2016,02,23,04,09,4.30
2016,02,23,04,10,4.30
2016,02,23,04,11,4.30
2016,02,23,04,12,4.30
2016,02,23,04,13,4.30
2016,02,23,04,14,4.30
2016,02,23,04,15,4.30
2016,02,23,04,16,4.30
2016,02,23,04,17,4.30
2016,02,23,04,18,4.30
2016,02,23,04,19,4.30
2016,02,23,04,20,4.30
2016,02,23,04,21,4.30
2016,02,23,04,22,4.30
2016,02,23,04,23,4.30
2016,02,23,04,24,4.30
2016,02,23,04,25,4.20
2016,02,23,04,26,4.30
2016,02,23,04,27,4.30
2016,02,23,04,28,4.30
2016,02,23,04,29,4.30
2016,02,23,04,30,4.30
2016,02,23,04,31,4.30
2016,02,23,04,32,4.30
2016,02,23,04,33,4.30
2016,02,23,04,34,4.30
2016,02,23,04,35,4.30
2016,02,23,04,36,4.30
2016,02,23,04,37,4.30
2016,02,23,04,38,4.30
2016,02,23,04,39,4.30
2016,02,23,04,40,4.30
2016,02,23,04,41,4.30
2016,02,23,04,42,4.30
2016,02,23,04,43,4.40
2016,02,23,04,44,4.40
2016,02,23,04,45,4.40
2016,02,23,04,46,4.40
2016,02,23,04,47,4.40
2016,02,23,04,48,4.40
2016,02,23,04,49,4.40
2016,02,23,04,50,4.40
2016,02,23,04,51,4.40
2016,02,23,04,52,4.50
2016,02,23,04,53,4.50
2016,02,23,04,54,4.60
2016,02,23,04,55,4.60
2016,02,23,04,56,4.60
2016,02,23,04,57,4.60
2016,02,23,04,58,4.60
2016,02,23,04,59,4.60
2016,02,23,05,00,4.60
2016,02,23,05,01,4.60
2016,02,23,05,02,4.60
2016,02,23,05,03,4.60
2016,02,23,05,04,4.60
2016,02,23,05,05,4.60
2016,02,23,05,06,4.60
2016,02,23,05,07,4.60
2016,02,23,05,08,4.60
2016,02,23,05,09,4.60
2016,02,23,05,10,4.60
2016,02,23,05,11,4.60
2016,02,23,05,12,4.60
2016,02,23,05,13,4.60
2016,02,23,05,14,4.70
2016,02,23,05,15,4.70
2016,02,23,05,16,4.70
2016,02,23,05,17,4.70
2016,02,23,05,18,4.70
2016,02,23,05,19,4.70
2016,02,23,05,20,4.70
2016,02,23,05,21,4.70
2016,02,23,05,22,4.70
2016,02,23,05,23,4.70
2016,02,23,05,24,4.70
2016,02,23,05,25,4.70
2016,02,23,05,26,4.70
2016,02,23,05,27,4.80
2016,02,23,05,28,4.80
2016,02,23,05,29,4.70
2016,02,23,05,30,4.70
2016,02,23,05,31,4.70
2016,02,23,05,32,4.70
2016,02,23,05,33,4.70
2016,02,23,05,34,4.70
2016,02,23,05,35,4.60
2016,02,23,05,36,4.60
2016,02,23,05,37,4.60
2016,02,23,05,38,4.60
2016,02,23,05,39,4.60
2016,02,23,05,40,4.60
2016,02,23,05,41,4.60
2016,02,23,05,42,4.60
2016,02,23,05,43,4.60
2016,02,23,05,44,4.60
2016,02,23,05,45,4.60
2016,02,23,05,46,4.60
2016,02,23,05,47,4.60
2016,02,23,05,48,4.50
2016,02,23,05,49,4.50
2016,02,23,05,50,4.50
2016,02,23,05,51,4.50
2016,02,23,05,52,4.50
2016,02,23,05,53,4.40
2016,02,23,05,54,4.40
2016,02,23,05,55,4.40
2016,02,23,05,56,4.40
2016,02,23,05,57,4.40
2016,02,23,05,58,4.40
2016,02,23,05,59,4.30
2016,02,23,06,00,4.30
2016,02,23,06,01,4.30
2016,02,23,06,02,4.30
2016,02,23,06,03,4.30
2016,02,23,06,04,4.20
2016,02,23,06,05,4.20
2016,02,23,06,06,4.20
2016,02,23,06,07,4.20
2016,02,23,06,08,4.10
2016,02,23,06,09,4.10
2016,02,23,06,10,4.10
2016,02,23,06,11,4.10
2016,02,23,06,12,4.10
2016,02,23,06,13,4.10
2016,02,23,06,14,4.00
2016,02,23,06,15,4.00
2016,02,23,06,16,4.00
2016,02,23,06,17,4.00
2016,02,23,06,18,4.00
2016,02,23,06,19,3.90
2016,02,23,06,20,3.90
2016,02,23,06,21,3.90
2016,02,23,06,22,3.90
2016,02,23,06,23,3.90
2016,02,23,06,24,3.90
2016,02,23,06,25,3.90
2016,02,23,06,26,3.90
2016,02,23,06,27,3.90
2016,02,23,06,28,3.90
2016,02,23,06,29,4.00
2016,02,23,06,30,3.90
2016,02,23,06,31,3.90
2016,02,23,06,32,3.90
2016,02,23,06,33,3.90
2016,02,23,06,34,3.90
2016,02,23,06,35,3.90
2016,02,23,06,36,3.90
2016,02,23,06,37,3.80
2016,02,23,06,38,3.80
2016,02,23,06,39,3.80
2016,02,23,06,40,3.80
2016,02,23,06,41,3.80
2016,02,23,06,42,3.70
2016,02,23,06,43,3.70
2016,02,23,06,44,3.70
2016,02,23,06,45,3.70
2016,02,23,06,46,3.60
2016,02,23,06,47,3.60
2016,02,23,06,48,3.60
2016,02,23,06,49,3.50
2016,02,23,06,50,3.50
2016,02,23,06,51,3.50
2016,02,23,06,52,3.50
2016,02,23,06,53,3.50
2016,02,23,06,54,3.60
2016,02,23,06,55,3.60
2016,02,23,06,56,3.60
2016,02,23,06,57,3.60
2016,02,23,06,58,3.60
2016,02,23,06,59,3.60
2016,02,23,07,00,3.60
2016,02,23,07,01,3.60
2016,02,23,07,02,3.60
2016,02,23,07,03,3.60
2016,02,23,07,04,3.60
2016,02,23,07,05,3.60
2016,02,23,07,06,3.60
2016,02,23,07,07,3.70
2016,02,23,07,08,3.70
2016,02,23,07,09,3.70
2016,02,23,07,10,3.70
2016,02,23,07,11,3.70
2016,02,23,07,12,3.70
2016,02,23,07,13,3.70
2016,02,23,07,14,3.70
2016,02,23,07,15,3.70
2016,02,23,07,16,3.70
2016,02,23,07,17,3.70
2016,02,23,07,18,3.70
2016,02,23,07,19,3.70
2016,02,23,07,20,3.80
2016,02,23,07,21,3.80
2016,02,23,07,22,3.70
2016,02,23,07,23,3.70
2016,02,23,07,24,3.70
2016,02,23,07,25,3.70
2016,02,23,07,26,3.70
2016,02,23,07,27,3.60
2016,02,23,07,28,3.70
2016,02,23,07,29,3.60
2016,02,23,07,30,3.60
2016,02,23,07,31,3.70
2016,02,23,07,32,3.70
2016,02,23,07,33,3.70
2016,02,23,07,34,3.70
2016,02,23,07,35,3.70
2016,02,23,07,36,3.70
2016,02,23,07,37,3.70
2016,02,23,07,38,3.60
2016,02,23,07,39,3.60
2016,02,23,07,40,3.70
2016,02,23,07,41,3.70
2016,02,23,07,42,3.70
2016,02,23,07,43,3.70
2016,02,23,07,44,3.70
2016,02,23,07,45,3.70
2016,02,23,07,46,3.70
2016,02,23,07,47,3.70
2016,02,23,07,48,3.70
2016,02,23,07,49,3.70
2016,02,23,07,50,3.70
2016,02,23,07,51,3.70
2016,02,23,07,52,3.70
2016,02,23,07,53,3.70
2016,02,23,07,54,3.80
2016,02,23,07,55,3.80
2016,02,23,07,56,3.80
2016,02,23,07,57,3.80
2016,02,23,07,58,3.90
2016,02,23,07,59,3.90
2016,02,23,08,00,4.00
2016,02,23,08,01,4.00
2016,02,23,08,02,4.10
2016,02,23,08,03,4.10
2016,02,23,08,04,4.10
2016,02,23,08,05,4.20
2016,02,23,08,06,4.20
2016,02,23,08,07,4.20
2016,02,23,08,08,4.30
2016,02,23,08,09,4.30
2016,02,23,08,10,4.30
2016,02,23,08,11,4.40
2016,02,23,08,12,4.40
2016,02,23,08,13,4.40
2016,02,23,08,14,4.50
2016,02,23,08,15,4.50
2016,02,23,08,16,4.60
2016,02,23,08,17,4.70
2016,02,23,08,18,4.70
2016,02,23,08,19,4.70
2016,02,23,08,20,4.80
2016,02,23,08,21,4.80
2016,02,23,08,22,4.80
2016,02,23,08,23,4.90
2016,02,23,08,24,4.90
2016,02,23,08,25,5.00
2016,02,23,08,26,5.00
2016,02,23,08,27,5.10
2016,02,23,08,28,5.10
2016,02,23,08,29,5.10
2016,02,23,08,30,5.20
2016,02,23,08,31,5.20
2016,02,23,08,32,5.20
2016,02,23,08,33,5.20
2016,02,23,08,34,5.20
2016,02,23,08,35,5.20
2016,02,23,08,36,5.20
2016,02,23,08,37,5.20
2016,02,23,08,38,5.20
2016,02,23,08,39,5.20
2016,02,23,08,40,5.30
2016,02,23,08,41,5.30
2016,02,23,08,42,5.30
2016,02,23,08,43,5.30
2016,02,23,08,44,5.40
2016,02,23,08,45,5.40
2016,02,23,08,46,5.40
2016,02,23,08,47,5.40
2016,02,23,08,48,5.40
2016,02,23,08,49,5.50
2016,02,23,08,50,5.50
2016,02,23,08,51,5.50
2016,02,23,08,52,5.50
2016,02,23,08,53,5.50
2016,02,23,08,54,5.50
2016,02,23,08,55,5.50
2016,02,23,08,56,5.50
2016,02,23,08,57,5.50
2016,02,23,08,58,5.50
2016,02,23,08,59,5.50
2016,02,23,09,00,5.50
2016,02,23,09,01,5.50
2016,02,23,09,02,5.50
2016,02,23,09,03,5.60
2016,02,23,09,04,5.60
2016,02,23,09,05,5.60
2016,02,23,09,06,5.60
2016,02,23,09,07,5.60
2016,02,23,09,08,5.60
2016,02,23,09,09,5.60
2016,02,23,09,10,5.70
2016,02,23,09,11,5.70
2016,02,23,09,12,5.70
2016,02,23,09,13,5.70
2016,02,23,09,14,5.80
2016,02,23,09,15,5.80
2016,02,23,09,16,5.80
2016,02,23,09,17,5.90
2016,02,23,09,18,5.90
2016,02,23,09,19,5.90
2016,02,23,09,20,6.00
2016,02,23,09,21,6.00
2016,02,23,09,22,6.10
2016,02,23,09,23,6.10
2016,02,23,09,24,6.20
2016,02,23,09,25,6.20
2016,02,23,09,26,6.20
2016,02,23,09,27,6.30
2016,02,23,09,28,6.30
2016,02,23,09,29,6.30
2016,02,23,09,30,6.40
2016,02,23,09,31,6.40
2016,02,23,09,32,6.50
2016,02,23,09,33,6.50
2016,02,23,09,34,6.50
2016,02,23,09,35,6.60
2016,02,23,09,36,6.60
2016,02,23,09,37,6.70
2016,02,23,09,38,6.70
2016,02,23,09,39,6.70
2016,02,23,09,40,6.80
2016,02,23,09,41,6.80
2016,02,23,09,42,6.90
2016,02,23,09,43,6.90
2016,02,23,09,44,6.90
2016,02,23,09,45,7.00
2016,02,23,09,46,7.00
2016,02,23,09,47,7.10
2016,02,23,09,48,7.10
2016,02,23,09,49,7.10
2016,02,23,09,50,7.20
2016,02,23,09,51,7.20
2016,02,23,09,52,7.30
2016,02,23,09,53,7.30
2016,02,23,09,54,7.40
2016,02,23,09,55,7.40
2016,02,23,09,56,7.50
2016,02,23,09,57,7.50
2016,02,23,09,58,7.60
2016,02,23,09,59,7.60
2016,02,23,10,00,7.70
2016,02,23,10,01,7.70
2016,02,23,10,02,7.80
2016,02,23,10,03,7.80
2016,02,23,10,04,7.90
2016,02,23,10,05,7.90
2016,02,23,10,06,8.00
2016,02,23,10,07,8.10
2016,02,23,10,08,8.10
2016,02,23,10,09,8.20
2016,02,23,10,10,8.30
2016,02,23,10,11,8.40
2016,02,23,10,12,8.50
2016,02,23,10,13,8.60
2016,02,23,10,14,8.70
2016,02,23,10,15,8.80
2016,02,23,10,16,8.90
2016,02,23,10,17,9.00
2016,02,23,10,18,9.10
2016,02,23,10,19,9.20
2016,02,23,10,20,9.20
2016,02,23,10,21,9.30
2016,02,23,10,22,9.30
2016,02,23,10,23,9.30
2016,02,23,10,24,9.40
2016,02,23,10,25,9.50
2016,02,23,10,26,9.50
2016,02,23,10,27,9.60
2016,02,23,10,28,9.70
2016,02,23,10,29,9.70
2016,02,23,10,30,9.70
2016,02,23,10,31,9.70
2016,02,23,10,32,9.80
2016,02,23,10,33,9.80
2016,02,23,10,34,9.90
2016,02,23,10,35,9.90
2016,02,23,10,36,9.90
2016,02,23,10,37,10.00
2016,02,23,10,38,10.00
2016,02,23,10,39,10.10
2016,02,23,10,40,10.10
2016,02,23,10,41,10.20
2016,02,23,10,42,10.20
2016,02,23,10,43,10.30
2016,02,23,10,44,10.30
2016,02,23,10,45,10.40
2016,02,23,10,46,10.40
2016,02,23,10,47,10.40
2016,02,23,10,48,10.40
2016,02,23,10,49,10.40
2016,02,23,10,50,10.40
2016,02,23,10,51,10.40
2016,02,23,10,52,10.40
2016,02,23,10,53,10.40
2016,02,23,10,54,10.40
2016,02,23,10,55,10.40
2016,02,23,10,56,10.40
2016,02,23,10,57,10.40
2016,02,23,10,58,10.50
2016,02,23,10,59,10.50
2016,02,23,11,00,10.50
2016,02,23,11,01,10.60
2016,02,23,11,02,10.60
2016,02,23,11,03,10.60
2016,02,23,11,04,10.60
2016,02,23,11,05,10.70
2016,02,23,11,06,10.70
2016,02,23,11,07,10.70
2016,02,23,11,08,10.80
2016,02,23,11,09,10.80
2016,02,23,11,10,10.80
2016,02,23,11,11,10.80
2016,02,23,11,12,10.90
2016,02,23,11,13,10.90
2016,02,23,11,14,10.90
2016,02,23,11,15,10.90
2016,02,23,11,16,10.90
2016,02,23,11,17,11.00
2016,02,23,11,18,11.00
2016,02,23,11,19,11.00
2016,02,23,11,20,11.00
2016,02,23,11,21,11.10
2016,02,23,11,22,11.10
2016,02,23,11,23,11.20
2016,02,23,11,24,11.20
2016,02,23,11,25,11.20
2016,02,23,11,26,11.20
2016,02,23,11,27,11.20
2016,02,23,11,28,11.20
2016,02,23,11,29,11.20
2016,02,23,11,30,11.30
2016,02,23,11,31,11.30
2016,02,23,11,32,11.30
2016,02,23,11,33,11.40
2016,02,23,11,34,11.50
2016,02,23,11,35,11.50
2016,02,23,11,36,11.60
2016,02,23,11,37,11.60
2016,02,23,11,38,11.60
2016,02,23,11,39,11.70
2016,02,23,11,40,11.60
2016,02,23,11,41,11.60
2016,02,23,11,42,11.60
2016,02,23,11,43,11.60
2016,02,23,11,44,11.50
2016,02,23,11,45,11.50
2016,02,23,11,46,11.40
2016,02,23,11,47,11.40
2016,02,23,11,48,11.30
2016,02,23,11,49,11.30
2016,02,23,11,50,11.30
2016,02,23,11,51,11.30
2016,02,23,11,52,11.40
2016,02,23,11,53,11.40
2016,02,23,11,54,11.40
2016,02,23,11,55,11.40
2016,02,23,11,56,11.40
2016,02,23,11,57,11.40
2016,02,23,11,58,11.40
2016,02,23,11,59,11.40
2016,02,23,12,00,11.40
2016,02,23,12,01,11.40
2016,02,23,12,02,11.40
2016,02,23,12,03,11.40
2016,02,23,12,04,11.50
2016,02,23,12,05,11.50
2016,02,23,12,06,11.60
2016,02,23,12,07,11.60
2016,02,23,12,08,11.70
2016,02,23,12,09,11.70
2016,02,23,12,10,11.70
2016,02,23,12,11,11.70
2016,02,23,12,12,11.70
2016,02,23,12,13,11.60
2016,02,23,12,14,11.60
2016,02,23,12,15,11.60
2016,02,23,12,16,11.60
2016,02,23,12,17,11.60
2016,02,23,12,18,11.60
2016,02,23,12,19,11.50
2016,02,23,12,20,11.50
2016,02,23,12,21,11.50
2016,02,23,12,22,11.60
2016,02,23,12,23,11.60
2016,02,23,12,24,11.60
2016,02,23,12,25,11.50
2016,02,23,12,26,11.60
2016,02,23,12,27,11.60
2016,02,23,12,28,11.60
2016,02,23,12,29,11.70
2016,02,23,12,30,11.70
2016,02,23,12,31,11.80
2016,02,23,12,32,11.80
2016,02,23,12,33,11.80
2016,02,23,12,34,11.80
2016,02,23,12,35,11.80
2016,02,23,12,36,11.80
2016,02,23,12,37,11.80
2016,02,23,12,38,11.90
2016,02,23,12,39,11.90
2016,02,23,12,40,11.90
2016,02,23,12,41,11.90
2016,02,23,12,42,11.90
2016,02,23,12,43,11.90
2016,02,23,12,44,11.90
2016,02,23,12,45,11.80
2016,02,23,12,46,11.80
2016,02,23,12,47,11.80
2016,02,23,12,48,11.80
2016,02,23,12,49,11.80
2016,02,23,12,50,11.80
2016,02,23,12,51,11.80
2016,02,23,12,52,11.80
2016,02,23,12,53,11.80
2016,02,23,12,54,11.80
2016,02,23,12,55,11.80
2016,02,23,12,56,11.80
2016,02,23,12,57,11.80
2016,02,23,12,58,11.80
2016,02,23,12,59,11.80
2016,02,23,13,00,11.70
2016,02,23,13,01,11.70
2016,02,23,13,02,11.70
2016,02,23,13,03,11.70
2016,02,23,13,04,11.80
2016,02,23,13,05,11.80
2016,02,23,13,06,11.80
2016,02,23,13,07,11.80
2016,02,23,13,08,11.90
2016,02,23,13,09,11.90
2016,02,23,13,10,11.90
2016,02,23,13,11,11.90
2016,02,23,13,12,11.90
2016,02,23,13,13,11.90
2016,02,23,13,14,11.90
2016,02,23,13,15,11.90
2016,02,23,13,16,11.90
2016,02,23,13,17,11.90
2016,02,23,13,18,12.00
2016,02,23,13,19,12.00
2016,02,23,13,20,12.10
2016,02,23,13,21,12.10
2016,02,23,13,22,12.10
2016,02,23,13,23,12.10
2016,02,23,13,24,12.10
2016,02,23,13,25,12.10
2016,02,23,13,26,12.10
2016,02,23,13,27,12.10
2016,02,23,13,28,12.10
2016,02,23,13,29,12.20
2016,02,23,13,30,12.20
2016,02,23,13,31,12.20
2016,02,23,13,32,12.30
2016,02,23,13,33,12.30
2016,02,23,13,34,12.30
2016,02,23,13,35,12.40
2016,02,23,13,36,12.50
2016,02,23,13,37,12.50
2016,02,23,13,38,12.60
2016,02,23,13,39,12.60
2016,02,23,13,40,12.60
2016,02,23,13,41,12.60
2016,02,23,13,42,12.60
2016,02,23,13,43,12.70
2016,02,23,13,44,12.70
2016,02,23,13,45,12.70
2016,02,23,13,46,12.60
2016,02,23,13,47,12.60
2016,02,23,13,48,12.60
2016,02,23,13,49,12.60
2016,02,23,13,50,12.60
2016,02,23,13,51,12.60
2016,02,23,13,52,12.60
2016,02,23,13,53,12.60
2016,02,23,13,54,12.60
2016,02,23,13,55,12.60
2016,02,23,13,56,12.60
2016,02,23,13,57,12.60
2016,02,23,13,58,12.60
2016,02,23,13,59,12.60
2016,02,23,14,00,12.60
2016,02,23,14,01,12.60
2016,02,23,14,02,12.60
2016,02,23,14,03,12.50
2016,02,23,14,04,12.50
2016,02,23,14,05,12.50
2016,02,23,14,06,12.40
2016,02,23,14,07,12.40
2016,02,23,14,08,12.40
2016,02,23,14,09,12.40
2016,02,23,14,10,12.40
2016,02,23,14,11,12.40
2016,02,23,14,12,12.50
2016,02,23,14,13,12.50
2016,02,23,14,14,12.50
2016,02,23,14,15,12.50
2016,02,23,14,16,12.50
2016,02,23,14,17,12.50
2016,02,23,14,18,12.60
2016,02,23,14,19,12.60
2016,02,23,14,20,12.60
2016,02,23,14,21,12.60
2016,02,23,14,22,12.60
2016,02,23,14,23,12.60
2016,02,23,14,24,12.60
2016,02,23,14,25,12.60
2016,02,23,14,26,12.60
2016,02,23,14,27,12.60
2016,02,23,14,28,12.50
2016,02,23,14,29,12.50
2016,02,23,14,30,12.50
2016,02,23,14,31,12.50
2016,02,23,14,32,12.50
2016,02,23,14,33,12.50
2016,02,23,14,34,12.50
2016,02,23,14,35,12.50
2016,02,23,14,36,12.50
2016,02,23,14,37,12.50
2016,02,23,14,38,12.50
2016,02,23,14,39,12.50
2016,02,23,14,40,12.40
2016,02,23,14,41,12.40
2016,02,23,14,42,12.40
2016,02,23,14,43,12.40
2016,02,23,14,44,12.50
2016,02,23,14,45,12.50
2016,02,23,14,46,12.50
2016,02,23,14,47,12.50
2016,02,23,14,48,12.50
2016,02,23,14,49,12.50
2016,02,23,14,50,12.50
2016,02,23,14,51,12.50
2016,02,23,14,52,12.50
2016,02,23,14,53,12.50
2016,02,23,14,54,12.40
2016,02,23,14,55,12.40
2016,02,23,14,56,12.40
2016,02,23,14,57,12.40
2016,02,23,14,58,12.30
2016,02,23,14,59,12.30
2016,02,23,15,00,12.30
2016,02,23,15,01,12.30
2016,02,23,15,02,12.30
2016,02,23,15,03,12.30
2016,02,23,15,04,12.20
2016,02,23,15,05,12.20
2016,02,23,15,06,12.20
2016,02,23,15,07,12.20
2016,02,23,15,08,12.20
2016,02,23,15,09,12.20
2016,02,23,15,10,12.20
2016,02,23,15,11,12.20
2016,02,23,15,12,12.20
2016,02,23,15,13,12.20
2016,02,23,15,14,12.20
2016,02,23,15,15,12.20
2016,02,23,15,16,12.20
2016,02,23,15,17,12.20
2016,02,23,15,18,12.20
2016,02,23,15,19,12.20
2016,02,23,15,20,12.30
2016,02,23,15,21,12.30
2016,02,23,15,22,12.30
2016,02,23,15,23,12.30
2016,02,23,15,24,12.30
2016,02,23,15,25,12.30
2016,02,23,15,26,12.30
2016,02,23,15,27,12.30
2016,02,23,15,28,12.30
2016,02,23,15,29,12.30
2016,02,23,15,30,12.40
2016,02,23,15,31,12.40
2016,02,23,15,32,12.40
2016,02,23,15,33,12.40
2016,02,23,15,34,12.40
2016,02,23,15,35,12.40
2016,02,23,15,36,12.40
2016,02,23,15,37,12.40
2016,02,23,15,38,12.40
2016,02,23,15,39,12.40
2016,02,23,15,40,12.40
2016,02,23,15,41,12.40
2016,02,23,15,42,12.40
2016,02,23,15,43,12.40
2016,02,23,15,44,12.40
2016,02,23,15,45,12.40
2016,02,23,15,46,12.40
2016,02,23,15,47,12.40
2016,02,23,15,48,12.40
2016,02,23,15,49,12.40
2016,02,23,15,50,12.40
2016,02,23,15,51,12.30
2016,02,23,15,52,12.30
2016,02,23,15,53,12.30
2016,02,23,15,54,12.30
2016,02,23,15,55,12.30
2016,02,23,15,56,12.30
2016,02,23,15,57,12.30
2016,02,23,15,58,12.30
2016,02,23,15,59,12.30
2016,02,23,16,00,12.30
2016,02,23,16,01,12.20
2016,02,23,16,02,12.20
2016,02,23,16,03,12.20
2016,02,23,16,04,12.20
2016,02,23,16,05,12.20
2016,02,23,16,06,12.20
2016,02,23,16,07,12.20
2016,02,23,16,08,12.20
2016,02,23,16,09,12.20
2016,02,23,16,10,12.20
2016,02,23,16,11,12.20
2016,02,23,16,12,12.20
2016,02,23,16,13,12.20
2016,02,23,16,14,12.20
2016,02,23,16,15,12.20
2016,02,23,16,16,12.20
2016,02,23,16,17,12.20
2016,02,23,16,18,12.10
2016,02,23,16,19,12.10
2016,02,23,16,20,12.10
2016,02,23,16,21,12.10
2016,02,23,16,22,12.10
2016,02,23,16,23,12.10
2016,02,23,16,24,12.10
2016,02,23,16,25,12.10
2016,02,23,16,26,12.10
2016,02,23,16,27,12.10
2016,02,23,16,28,12.10
2016,02,23,16,29,12.10
2016,02,23,16,30,12.10
2016,02,23,16,31,12.10
2016,02,23,16,32,12.10
2016,02,23,16,33,12.00
2016,02,23,16,34,12.00
2016,02,23,16,35,12.00
2016,02,23,16,36,12.00
2016,02,23,16,37,12.00
2016,02,23,16,38,12.00
2016,02,23,16,39,11.90
2016,02,23,16,40,11.90
2016,02,23,16,41,11.90
2016,02,23,16,42,11.90
2016,02,23,16,43,11.90
2016,02,23,16,44,11.90
2016,02,23,16,45,11.90
2016,02,23,16,46,11.80
2016,02,23,16,47,11.80
2016,02,23,16,48,11.80
2016,02,23,16,49,11.80
2016,02,23,16,50,11.70
2016,02,23,16,51,11.70
2016,02,23,16,52,11.70
2016,02,23,16,53,11.70
2016,02,23,16,54,11.70
2016,02,23,16,55,11.70
2016,02,23,16,56,11.70
2016,02,23,16,57,11.70
2016,02,23,16,58,11.60
2016,02,23,16,59,11.60
2016,02,23,17,00,11.60
2016,02,23,17,01,11.60
2016,02,23,17,02,11.60
2016,02,23,17,03,11.60
2016,02,23,17,04,11.60
2016,02,23,17,05,11.60
2016,02,23,17,06,11.60
2016,02,23,17,07,11.60
2016,02,23,17,08,11.60
2016,02,23,17,09,11.60
2016,02,23,17,10,11.60
2016,02,23,17,11,11.60
2016,02,23,17,12,11.60
2016,02,23,17,13,11.60
2016,02,23,17,14,11.60
2016,02,23,17,15,11.60
2016,02,23,17,16,11.60
2016,02,23,17,17,11.60
2016,02,23,17,18,11.70
2016,02,23,17,19,11.70
2016,02,23,17,20,11.70
2016,02,23,17,21,11.70
2016,02,23,17,22,11.80
2016,02,23,17,23,11.80
2016,02,23,17,24,11.80
2016,02,23,17,25,11.80
2016,02,23,17,26,11.80
2016,02,23,17,27,11.90
2016,02,23,17,28,11.90
2016,02,23,17,29,11.90
2016,02,23,17,30,11.90
2016,02,23,17,31,11.90
2016,02,23,17,32,11.80
2016,02,23,17,33,11.80
2016,02,23,17,34,11.80
2016,02,23,17,35,11.70
2016,02,23,17,36,11.70
2016,02,23,17,37,11.70
2016,02,23,17,38,11.60
2016,02,23,17,39,11.60
2016,02,23,17,40,11.60
2016,02,23,17,41,11.60
2016,02,23,17,42,11.60
2016,02,23,17,43,11.60
2016,02,23,17,44,11.60
2016,02,23,17,45,11.60
2016,02,23,17,46,11.50
2016,02,23,17,47,11.50