Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,27,00,00,18.30
2016,06,27,00,01,18.30
2016,06,27,00,02,18.30
2016,06,27,00,03,18.30
2016,06,27,00,04,18.30
2016,06,27,00,05,18.30
2016,06,27,00,06,18.30
2016,06,27,00,07,18.30
2016,06,27,00,08,18.30
2016,06,27,00,09,18.30
2016,06,27,00,10,18.30
2016,06,27,00,11,18.30
2016,06,27,00,12,18.30
2016,06,27,00,13,18.40
2016,06,27,00,14,18.30
2016,06,27,00,15,18.30
2016,06,27,00,16,18.30
2016,06,27,00,17,18.30
2016,06,27,00,18,18.30
2016,06,27,00,19,18.30
2016,06,27,00,20,18.30
2016,06,27,00,21,18.20
2016,06,27,00,22,18.20
2016,06,27,00,23,18.20
2016,06,27,00,24,18.20
2016,06,27,00,25,18.20
2016,06,27,00,26,18.20
2016,06,27,00,27,18.20
2016,06,27,00,28,18.20
2016,06,27,00,29,18.20
2016,06,27,00,30,18.20
2016,06,27,00,31,18.20
2016,06,27,00,32,18.20
2016,06,27,00,33,18.20
2016,06,27,00,34,18.10
2016,06,27,00,35,18.10
2016,06,27,00,36,18.10
2016,06,27,00,37,18.00
2016,06,27,00,38,18.00
2016,06,27,00,39,17.90
2016,06,27,00,40,17.90
2016,06,27,00,41,17.90
2016,06,27,00,42,17.90
2016,06,27,00,43,17.80
2016,06,27,00,44,17.80
2016,06,27,00,45,17.70
2016,06,27,00,46,17.70
2016,06,27,00,47,17.60
2016,06,27,00,48,17.60
2016,06,27,00,49,17.60
2016,06,27,00,50,17.50
2016,06,27,00,51,17.50
2016,06,27,00,52,17.40
2016,06,27,00,53,17.40
2016,06,27,00,54,17.30
2016,06,27,00,55,17.30
2016,06,27,00,56,17.20
2016,06,27,00,57,17.20
2016,06,27,00,58,17.10
2016,06,27,00,59,17.10
2016,06,27,01,00,17.10
2016,06,27,01,01,17.00
2016,06,27,01,02,17.00
2016,06,27,01,03,16.90
2016,06,27,01,04,16.90
2016,06,27,01,05,16.90
2016,06,27,01,06,16.80
2016,06,27,01,07,16.80
2016,06,27,01,08,16.80
2016,06,27,01,09,16.70
2016,06,27,01,10,16.70
2016,06,27,01,11,16.70
2016,06,27,01,12,16.60
2016,06,27,01,13,16.60
2016,06,27,01,14,16.60
2016,06,27,01,15,16.50
2016,06,27,01,16,16.40
2016,06,27,01,17,16.40
2016,06,27,01,18,16.40
2016,06,27,01,19,16.40
2016,06,27,01,20,16.30
2016,06,27,01,21,16.30
2016,06,27,01,22,16.30
2016,06,27,01,23,16.20
2016,06,27,01,24,16.20
2016,06,27,01,25,16.10
2016,06,27,01,26,16.10
2016,06,27,01,27,16.10
2016,06,27,01,28,16.10
2016,06,27,01,29,16.00
2016,06,27,01,30,16.00
2016,06,27,01,31,15.90
2016,06,27,01,32,15.90
2016,06,27,01,33,15.90
2016,06,27,01,34,15.80
2016,06,27,01,35,15.80
2016,06,27,01,36,15.80
2016,06,27,01,37,15.70
2016,06,27,01,38,15.70
2016,06,27,01,39,15.70
2016,06,27,01,40,15.70
2016,06,27,01,41,15.70
2016,06,27,01,42,15.70
2016,06,27,01,43,15.70
2016,06,27,01,44,15.70
2016,06,27,01,45,15.70
2016,06,27,01,46,15.70
2016,06,27,01,47,15.70
2016,06,27,01,48,15.70
2016,06,27,01,49,15.70
2016,06,27,01,50,15.70
2016,06,27,01,51,15.70
2016,06,27,01,52,15.70
2016,06,27,01,53,15.60
2016,06,27,01,54,15.60
2016,06,27,01,55,15.60
2016,06,27,01,56,15.60
2016,06,27,01,57,15.60
2016,06,27,01,58,15.60
2016,06,27,01,59,15.60
2016,06,27,02,00,15.50
2016,06,27,02,01,15.50
2016,06,27,02,02,15.50
2016,06,27,02,03,15.40
2016,06,27,02,04,15.40
2016,06,27,02,05,15.40
2016,06,27,02,06,15.40
2016,06,27,02,07,15.40
2016,06,27,02,08,15.30
2016,06,27,02,09,15.30
2016,06,27,02,10,15.30
2016,06,27,02,11,15.30
2016,06,27,02,12,15.30
2016,06,27,02,13,15.30
2016,06,27,02,14,15.30
2016,06,27,02,15,15.20
2016,06,27,02,16,15.20
2016,06,27,02,17,15.20
2016,06,27,02,18,15.20
2016,06,27,02,19,15.20
2016,06,27,02,20,15.10
2016,06,27,02,21,15.10
2016,06,27,02,22,15.10
2016,06,27,02,23,15.10
2016,06,27,02,24,15.10
2016,06,27,02,25,15.00
2016,06,27,02,26,15.00
2016,06,27,02,27,15.00
2016,06,27,02,28,15.00
2016,06,27,02,29,15.00
2016,06,27,02,30,15.00
2016,06,27,02,31,15.00
2016,06,27,02,32,15.00
2016,06,27,02,33,15.00
2016,06,27,02,34,15.00
2016,06,27,02,35,15.00
2016,06,27,02,36,14.90
2016,06,27,02,37,14.90
2016,06,27,02,38,14.90
2016,06,27,02,39,14.90
2016,06,27,02,40,14.90
2016,06,27,02,41,14.90
2016,06,27,02,42,14.90
2016,06,27,02,43,14.90
2016,06,27,02,44,14.90
2016,06,27,02,45,14.90
2016,06,27,02,46,14.90
2016,06,27,02,47,14.90
2016,06,27,02,48,14.90
2016,06,27,02,49,14.90
2016,06,27,02,50,14.90
2016,06,27,02,51,14.90
2016,06,27,02,52,14.90
2016,06,27,02,53,14.90
2016,06,27,02,54,14.80
2016,06,27,02,55,14.80
2016,06,27,02,56,14.80
2016,06,27,02,57,14.80
2016,06,27,02,58,14.80
2016,06,27,02,59,14.80
2016,06,27,03,00,14.80
2016,06,27,03,01,14.80
2016,06,27,03,02,14.80
2016,06,27,03,03,14.80
2016,06,27,03,04,14.80
2016,06,27,03,05,14.80
2016,06,27,03,06,14.80
2016,06,27,03,07,14.80
2016,06,27,03,08,14.80
2016,06,27,03,09,14.80
2016,06,27,03,10,14.80
2016,06,27,03,11,14.80
2016,06,27,03,12,14.80
2016,06,27,03,13,14.80
2016,06,27,03,14,14.80
2016,06,27,03,15,14.70
2016,06,27,03,16,14.70
2016,06,27,03,17,14.70
2016,06,27,03,18,14.70
2016,06,27,03,19,14.70
2016,06,27,03,20,14.70
2016,06,27,03,21,14.70
2016,06,27,03,22,14.70
2016,06,27,03,23,14.70
2016,06,27,03,24,14.70
2016,06,27,03,25,14.60
2016,06,27,03,26,14.60
2016,06,27,03,27,14.60
2016,06,27,03,28,14.60
2016,06,27,03,29,14.60
2016,06,27,03,30,14.60
2016,06,27,03,31,14.60
2016,06,27,03,32,14.50
2016,06,27,03,33,14.50
2016,06,27,03,34,14.40
2016,06,27,03,35,14.40
2016,06,27,03,36,14.40
2016,06,27,03,37,14.40
2016,06,27,03,38,14.30
2016,06,27,03,39,14.30
2016,06,27,03,40,14.30
2016,06,27,03,41,14.30
2016,06,27,03,42,14.30
2016,06,27,03,43,14.30
2016,06,27,03,44,14.30
2016,06,27,03,45,14.30
2016,06,27,03,46,14.20
2016,06,27,03,47,14.20
2016,06,27,03,48,14.20
2016,06,27,03,49,14.20
2016,06,27,03,50,14.20
2016,06,27,03,51,14.20
2016,06,27,03,52,14.20
2016,06,27,03,53,14.20
2016,06,27,03,54,14.10
2016,06,27,03,55,14.10
2016,06,27,03,56,14.10
2016,06,27,03,57,14.10
2016,06,27,03,58,14.10
2016,06,27,03,59,14.10
2016,06,27,04,00,14.00
2016,06,27,04,01,14.00
2016,06,27,04,02,14.00
2016,06,27,04,03,14.00
2016,06,27,04,04,14.00
2016,06,27,04,05,14.00
2016,06,27,04,06,14.00
2016,06,27,04,07,14.10
2016,06,27,04,08,14.10
2016,06,27,04,09,14.10
2016,06,27,04,10,14.10
2016,06,27,04,11,14.10
2016,06,27,04,12,14.10
2016,06,27,04,13,14.10
2016,06,27,04,14,14.10
2016,06,27,04,15,14.10
2016,06,27,04,16,14.10
2016,06,27,04,17,14.10
2016,06,27,04,18,14.10
2016,06,27,04,19,14.10
2016,06,27,04,20,14.10
2016,06,27,04,21,14.10
2016,06,27,04,22,14.10
2016,06,27,04,23,14.10
2016,06,27,04,24,14.10
2016,06,27,04,25,14.00
2016,06,27,04,26,14.00
2016,06,27,04,27,14.00
2016,06,27,04,28,14.00
2016,06,27,04,29,14.00
2016,06,27,04,30,13.90
2016,06,27,04,31,13.90
2016,06,27,04,32,13.90
2016,06,27,04,33,13.90
2016,06,27,04,34,13.90
2016,06,27,04,35,13.90
2016,06,27,04,36,13.90
2016,06,27,04,37,13.80
2016,06,27,04,38,13.80
2016,06,27,04,39,13.80
2016,06,27,04,40,13.80
2016,06,27,04,41,13.80
2016,06,27,04,42,13.80
2016,06,27,04,43,13.80
2016,06,27,04,44,13.80
2016,06,27,04,45,13.80
2016,06,27,04,46,13.70
2016,06,27,04,47,13.70
2016,06,27,04,48,13.70
2016,06,27,04,49,13.70
2016,06,27,04,50,13.70
2016,06,27,04,51,13.70
2016,06,27,04,52,13.70
2016,06,27,04,53,13.70
2016,06,27,04,54,13.70
2016,06,27,04,55,13.70
2016,06,27,04,56,13.60
2016,06,27,04,57,13.60
2016,06,27,04,58,13.60
2016,06,27,04,59,13.60
2016,06,27,05,00,13.60
2016,06,27,05,01,13.50
2016,06,27,05,02,13.50
2016,06,27,05,03,13.50
2016,06,27,05,04,13.50
2016,06,27,05,05,13.50
2016,06,27,05,06,13.40
2016,06,27,05,07,13.40
2016,06,27,05,08,13.40
2016,06,27,05,09,13.40
2016,06,27,05,10,13.40
2016,06,27,05,11,13.40
2016,06,27,05,12,13.40
2016,06,27,05,13,13.40
2016,06,27,05,14,13.40
2016,06,27,05,15,13.40
2016,06,27,05,16,13.40
2016,06,27,05,17,13.40
2016,06,27,05,18,13.40
2016,06,27,05,19,13.40
2016,06,27,05,20,13.40
2016,06,27,05,21,13.40
2016,06,27,05,22,13.30
2016,06,27,05,23,13.30
2016,06,27,05,24,13.30
2016,06,27,05,25,13.30
2016,06,27,05,26,13.30
2016,06,27,05,27,13.30
2016,06,27,05,28,13.40
2016,06,27,05,29,13.40
2016,06,27,05,30,13.40
2016,06,27,05,31,13.40
2016,06,27,05,32,13.40
2016,06,27,05,33,13.40
2016,06,27,05,34,13.50
2016,06,27,05,35,13.50
2016,06,27,05,36,13.50
2016,06,27,05,37,13.50
2016,06,27,05,38,13.50
2016,06,27,05,39,13.50
2016,06,27,05,40,13.50
2016,06,27,05,41,13.50
2016,06,27,05,42,13.50
2016,06,27,05,43,13.50
2016,06,27,05,44,13.50
2016,06,27,05,45,13.50
2016,06,27,05,46,13.50
2016,06,27,05,47,13.40
2016,06,27,05,48,13.40
2016,06,27,05,49,13.40
2016,06,27,05,50,13.40
2016,06,27,05,51,13.40
2016,06,27,05,52,13.40
2016,06,27,05,53,13.40
2016,06,27,05,54,13.40
2016,06,27,05,55,13.40
2016,06,27,05,56,13.40
2016,06,27,05,57,13.40
2016,06,27,05,58,13.40
2016,06,27,05,59,13.40
2016,06,27,06,00,13.40
2016,06,27,06,01,13.40
2016,06,27,06,02,13.30
2016,06,27,06,03,13.30
2016,06,27,06,04,13.30
2016,06,27,06,05,13.30
2016,06,27,06,06,13.30
2016,06,27,06,07,13.30
2016,06,27,06,08,13.30
2016,06,27,06,09,13.30
2016,06,27,06,10,13.30
2016,06,27,06,11,13.30
2016,06,27,06,12,13.30
2016,06,27,06,13,13.40
2016,06,27,06,14,13.40
2016,06,27,06,15,13.40
2016,06,27,06,16,13.40
2016,06,27,06,17,13.40
2016,06,27,06,18,13.40
2016,06,27,06,19,13.40
2016,06,27,06,20,13.40
2016,06,27,06,21,13.40
2016,06,27,06,22,13.50
2016,06,27,06,23,13.50
2016,06,27,06,24,13.50
2016,06,27,06,25,13.60
2016,06,27,06,26,13.60
2016,06,27,06,27,13.60
2016,06,27,06,28,13.70
2016,06,27,06,29,13.70
2016,06,27,06,30,13.70
2016,06,27,06,31,13.80
2016,06,27,06,32,13.80
2016,06,27,06,33,13.80
2016,06,27,06,34,13.80
2016,06,27,06,35,13.90
2016,06,27,06,36,13.90
2016,06,27,06,37,14.00
2016,06,27,06,38,14.00
2016,06,27,06,39,14.10
2016,06,27,06,40,14.10
2016,06,27,06,41,14.20
2016,06,27,06,42,14.30
2016,06,27,06,43,14.40
2016,06,27,06,44,14.40
2016,06,27,06,45,14.50
2016,06,27,06,46,14.60
2016,06,27,06,47,14.60
2016,06,27,06,48,14.70
2016,06,27,06,49,14.70
2016,06,27,06,50,14.70
2016,06,27,06,51,14.70
2016,06,27,06,52,14.70
2016,06,27,06,53,14.80
2016,06,27,06,54,14.80
2016,06,27,06,55,14.80
2016,06,27,06,56,14.80
2016,06,27,06,57,14.90
2016,06,27,06,58,14.90
2016,06,27,06,59,14.90
2016,06,27,07,00,14.90
2016,06,27,07,01,15.00
2016,06,27,07,02,15.00
2016,06,27,07,03,15.10
2016,06,27,07,04,15.10
2016,06,27,07,05,15.20
2016,06,27,07,06,15.20
2016,06,27,07,07,15.20
2016,06,27,07,08,15.30
2016,06,27,07,09,15.30
2016,06,27,07,10,15.30
2016,06,27,07,11,15.40
2016,06,27,07,12,15.40
2016,06,27,07,13,15.50
2016,06,27,07,14,15.50
2016,06,27,07,15,15.60
2016,06,27,07,16,15.60
2016,06,27,07,17,15.70
2016,06,27,07,18,15.70
2016,06,27,07,19,15.70
2016,06,27,07,20,15.70
2016,06,27,07,21,15.70
2016,06,27,07,22,15.80
2016,06,27,07,23,15.80
2016,06,27,07,24,15.80
2016,06,27,07,25,15.80
2016,06,27,07,26,15.90
2016,06,27,07,27,15.90
2016,06,27,07,28,15.90
2016,06,27,07,29,15.90
2016,06,27,07,30,15.90
2016,06,27,07,31,15.90
2016,06,27,07,32,15.90
2016,06,27,07,33,15.90
2016,06,27,07,34,15.90
2016,06,27,07,35,16.00
2016,06,27,07,36,15.90
2016,06,27,07,37,16.00
2016,06,27,07,38,16.00
2016,06,27,07,39,16.00
2016,06,27,07,40,16.10
2016,06,27,07,41,16.10
2016,06,27,07,42,16.10
2016,06,27,07,43,16.10
2016,06,27,07,44,16.10
2016,06,27,07,45,16.20
2016,06,27,07,46,16.20
2016,06,27,07,47,16.20
2016,06,27,07,48,16.30
2016,06,27,07,49,16.30
2016,06,27,07,50,16.30
2016,06,27,07,51,16.30
2016,06,27,07,52,16.40
2016,06,27,07,53,16.40
2016,06,27,07,54,16.40
2016,06,27,07,55,16.40
2016,06,27,07,56,16.30
2016,06,27,07,57,16.30
2016,06,27,07,58,16.30
2016,06,27,07,59,16.30
2016,06,27,08,00,16.30
2016,06,27,08,01,16.30
2016,06,27,08,02,16.30
2016,06,27,08,03,16.40
2016,06,27,08,04,16.40
2016,06,27,08,05,16.40
2016,06,27,08,06,16.40
2016,06,27,08,07,16.40
2016,06,27,08,08,16.40
2016,06,27,08,09,16.40
2016,06,27,08,10,16.40
2016,06,27,08,11,16.50
2016,06,27,08,12,16.50
2016,06,27,08,13,16.50
2016,06,27,08,14,16.50
2016,06,27,08,15,16.50
2016,06,27,08,16,16.50
2016,06,27,08,17,16.50
2016,06,27,08,18,16.50
2016,06,27,08,19,16.50
2016,06,27,08,20,16.50
2016,06,27,08,21,16.50
2016,06,27,08,22,16.50
2016,06,27,08,23,16.50
2016,06,27,08,24,16.50
2016,06,27,08,25,16.50
2016,06,27,08,26,16.50
2016,06,27,08,27,16.50
2016,06,27,08,28,16.60
2016,06,27,08,29,16.60
2016,06,27,08,30,16.60
2016,06,27,08,31,16.60
2016,06,27,08,32,16.60
2016,06,27,08,33,16.60
2016,06,27,08,34,16.60
2016,06,27,08,35,16.60
2016,06,27,08,36,16.60
2016,06,27,08,37,16.60
2016,06,27,08,38,16.60
2016,06,27,08,39,16.60
2016,06,27,08,40,16.60
2016,06,27,08,41,16.60
2016,06,27,08,42,16.60
2016,06,27,08,43,16.60
2016,06,27,08,44,16.60
2016,06,27,08,45,16.60
2016,06,27,08,46,16.70
2016,06,27,08,47,16.70
2016,06,27,08,48,16.70
2016,06,27,08,49,16.70
2016,06,27,08,50,16.80
2016,06,27,08,51,16.80
2016,06,27,08,52,16.80
2016,06,27,08,53,16.90
2016,06,27,08,54,16.90
2016,06,27,08,55,17.00
2016,06,27,08,56,17.00
2016,06,27,08,57,17.00
2016,06,27,08,58,17.10
2016,06,27,08,59,17.10
2016,06,27,09,00,17.10
2016,06,27,09,01,17.10
2016,06,27,09,02,17.10
2016,06,27,09,03,17.20
2016,06,27,09,04,17.20
2016,06,27,09,05,17.30
2016,06,27,09,06,17.40
2016,06,27,09,07,17.50
2016,06,27,09,08,17.50
2016,06,27,09,09,17.60
2016,06,27,09,10,17.60
2016,06,27,09,11,17.60
2016,06,27,09,12,17.60
2016,06,27,09,13,17.70
2016,06,27,09,14,17.70
2016,06,27,09,15,17.70
2016,06,27,09,16,17.70
2016,06,27,09,17,17.70
2016,06,27,09,18,17.70
2016,06,27,09,19,17.80
2016,06,27,09,20,17.80
2016,06,27,09,21,17.90
2016,06,27,09,22,17.90
2016,06,27,09,23,18.00
2016,06,27,09,24,18.00
2016,06,27,09,25,18.10
2016,06,27,09,26,18.10
2016,06,27,09,27,18.10
2016,06,27,09,28,18.10
2016,06,27,09,29,18.20
2016,06,27,09,30,18.20
2016,06,27,09,31,18.20
2016,06,27,09,32,18.20
2016,06,27,09,33,18.30
2016,06,27,09,34,18.30
2016,06,27,09,35,18.30
2016,06,27,09,36,18.40
2016,06,27,09,37,18.40
2016,06,27,09,38,18.60
2016,06,27,09,39,18.70
2016,06,27,09,40,18.70
2016,06,27,09,41,18.80
2016,06,27,09,42,18.80
2016,06,27,09,43,18.90
2016,06,27,09,44,18.90
2016,06,27,09,45,18.90
2016,06,27,09,46,19.00
2016,06,27,09,47,19.10
2016,06,27,09,48,19.00
2016,06,27,09,49,19.00
2016,06,27,09,50,19.00
2016,06,27,09,51,19.00
2016,06,27,09,52,19.00
2016,06,27,09,53,18.90
2016,06,27,09,54,18.90
2016,06,27,09,55,18.90
2016,06,27,09,56,18.90
2016,06,27,09,57,18.90
2016,06,27,09,58,18.80
2016,06,27,09,59,18.80
2016,06,27,10,00,18.80
2016,06,27,10,01,18.80
2016,06,27,10,02,18.70
2016,06,27,10,03,18.70
2016,06,27,10,04,18.70
2016,06,27,10,05,18.70
2016,06,27,10,06,18.80
2016,06,27,10,07,18.80
2016,06,27,10,08,18.80
2016,06,27,10,09,18.90
2016,06,27,10,10,18.90
2016,06,27,10,11,19.00
2016,06,27,10,12,19.10
2016,06,27,10,13,19.10
2016,06,27,10,14,19.10
2016,06,27,10,15,19.10
2016,06,27,10,16,19.20
2016,06,27,10,17,19.20
2016,06,27,10,18,19.20
2016,06,27,10,19,19.20
2016,06,27,10,20,19.20
2016,06,27,10,21,19.20
2016,06,27,10,22,19.20
2016,06,27,10,23,19.20
2016,06,27,10,24,19.20
2016,06,27,10,25,19.10
2016,06,27,10,26,19.10
2016,06,27,10,27,19.10
2016,06,27,10,28,19.10
2016,06,27,10,29,19.20
2016,06,27,10,30,19.20
2016,06,27,10,31,19.30
2016,06,27,10,32,19.40
2016,06,27,10,33,19.40
2016,06,27,10,34,19.50
2016,06,27,10,35,19.40
2016,06,27,10,36,19.40
2016,06,27,10,37,19.30
2016,06,27,10,38,19.30
2016,06,27,10,39,19.20
2016,06,27,10,40,19.20
2016,06,27,10,41,19.20
2016,06,27,10,42,19.20
2016,06,27,10,43,19.20
2016,06,27,10,44,19.30
2016,06,27,10,45,19.30
2016,06,27,10,46,19.30
2016,06,27,10,47,19.40
2016,06,27,10,48,19.40
2016,06,27,10,49,19.40
2016,06,27,10,50,19.40
2016,06,27,10,51,19.40
2016,06,27,10,52,19.40
2016,06,27,10,53,19.30
2016,06,27,10,54,19.30
2016,06,27,10,55,19.20
2016,06,27,10,56,19.20
2016,06,27,10,57,19.30
2016,06,27,10,58,19.40
2016,06,27,10,59,19.50
2016,06,27,11,00,19.50
2016,06,27,11,01,19.60
2016,06,27,11,02,19.60
2016,06,27,11,03,19.70
2016,06,27,11,04,19.80
2016,06,27,11,05,19.80
2016,06,27,11,06,19.90
2016,06,27,11,07,19.90
2016,06,27,11,08,20.00
2016,06,27,11,09,20.00
2016,06,27,11,10,20.10
2016,06,27,11,11,20.10
2016,06,27,11,12,20.20
2016,06,27,11,13,20.20
2016,06,27,11,14,20.30
2016,06,27,11,15,20.30
2016,06,27,11,16,20.40
2016,06,27,11,17,20.40
2016,06,27,11,18,20.50
2016,06,27,11,19,20.70
2016,06,27,11,20,20.70
2016,06,27,11,21,20.90
2016,06,27,11,22,21.00
2016,06,27,11,23,21.10
2016,06,27,11,24,21.10
2016,06,27,11,25,21.10
2016,06,27,11,26,21.10
2016,06,27,11,27,21.10
2016,06,27,11,28,21.10
2016,06,27,11,29,21.10
2016,06,27,11,30,21.10
2016,06,27,11,31,21.10
2016,06,27,11,32,21.20
2016,06,27,11,33,21.20
2016,06,27,11,34,21.30
2016,06,27,11,35,21.30
2016,06,27,11,36,21.30
2016,06,27,11,37,21.30
2016,06,27,11,38,21.40
2016,06,27,11,39,21.40
2016,06,27,11,40,21.40
2016,06,27,11,41,21.30
2016,06,27,11,42,21.30
2016,06,27,11,43,21.30
2016,06,27,11,44,21.30
2016,06,27,11,45,21.30
2016,06,27,11,46,21.30
2016,06,27,11,47,21.30
2016,06,27,11,48,21.40
2016,06,27,11,49,21.40
2016,06,27,11,50,21.40
2016,06,27,11,51,21.30
2016,06,27,11,52,21.30
2016,06,27,11,53,21.30
2016,06,27,11,54,21.20
2016,06,27,11,55,21.20
2016,06,27,11,56,21.20
2016,06,27,11,57,21.10
2016,06,27,11,58,21.10
2016,06,27,11,59,21.00
2016,06,27,12,00,21.00
2016,06,27,12,01,20.90
2016,06,27,12,02,20.90
2016,06,27,12,03,20.90
2016,06,27,12,04,20.80
2016,06,27,12,05,20.80
2016,06,27,12,06,20.80
2016,06,27,12,07,20.80
2016,06,27,12,08,20.90
2016,06,27,12,09,20.90
2016,06,27,12,10,21.00
2016,06,27,12,11,21.10
2016,06,27,12,12,21.10
2016,06,27,12,13,21.20
2016,06,27,12,14,21.30
2016,06,27,12,15,21.40
2016,06,27,12,16,21.40
2016,06,27,12,17,21.60
2016,06,27,12,18,21.70
2016,06,27,12,19,21.80
2016,06,27,12,20,21.90
2016,06,27,12,21,22.00
2016,06,27,12,22,22.10
2016,06,27,12,23,22.20
2016,06,27,12,24,22.20
2016,06,27,12,25,22.40
2016,06,27,12,26,22.50
2016,06,27,12,27,22.60
2016,06,27,12,28,22.60
2016,06,27,12,29,22.70
2016,06,27,12,30,22.80
2016,06,27,12,31,22.90
2016,06,27,12,32,22.90
2016,06,27,12,33,23.00
2016,06,27,12,34,23.00
2016,06,27,12,35,23.10
2016,06,27,12,36,23.20
2016,06,27,12,37,23.30
2016,06,27,12,38,23.30
2016,06,27,12,39,23.30
2016,06,27,12,40,23.30
2016,06,27,12,41,23.40
2016,06,27,12,42,23.40
2016,06,27,12,43,23.40
2016,06,27,12,44,23.40
2016,06,27,12,45,23.50
2016,06,27,12,46,23.50
2016,06,27,12,47,23.60
2016,06,27,12,48,23.60
2016,06,27,12,49,23.60
2016,06,27,12,50,23.50
2016,06,27,12,51,23.50
2016,06,27,12,52,23.50
2016,06,27,12,53,23.50
2016,06,27,12,54,23.50
2016,06,27,12,55,23.40
2016,06,27,12,56,23.40
2016,06,27,12,57,23.50
2016,06,27,12,58,23.50
2016,06,27,12,59,23.60
2016,06,27,13,00,23.70
2016,06,27,13,01,23.70
2016,06,27,13,02,23.70
2016,06,27,13,03,23.70
2016,06,27,13,04,23.60
2016,06,27,13,05,23.50
2016,06,27,13,06,23.50
2016,06,27,13,07,23.40
2016,06,27,13,08,23.40
2016,06,27,13,09,23.50
2016,06,27,13,10,23.50
2016,06,27,13,11,23.60
2016,06,27,13,12,23.60
2016,06,27,13,13,23.60
2016,06,27,13,14,23.60
2016,06,27,13,15,23.60
2016,06,27,13,16,23.50
2016,06,27,13,17,23.50
2016,06,27,13,18,23.50
2016,06,27,13,19,23.70
2016,06,27,13,20,23.80
2016,06,27,13,21,23.80
2016,06,27,13,22,23.80
2016,06,27,13,23,23.90
2016,06,27,13,24,24.00
2016,06,27,13,25,24.00
2016,06,27,13,26,24.10
2016,06,27,13,27,24.00
2016,06,27,13,28,23.90
2016,06,27,13,29,23.90
2016,06,27,13,30,23.90
2016,06,27,13,31,23.90
2016,06,27,13,32,24.00
2016,06,27,13,33,24.00
2016,06,27,13,34,24.00
2016,06,27,13,35,24.10
2016,06,27,13,36,24.10
2016,06,27,13,37,24.20
2016,06,27,13,38,24.20
2016,06,27,13,39,24.20
2016,06,27,13,40,24.20
2016,06,27,13,41,24.30
2016,06,27,13,42,24.30
2016,06,27,13,43,24.40
2016,06,27,13,44,24.40
2016,06,27,13,45,24.40
2016,06,27,13,46,24.50
2016,06,27,13,47,24.60
2016,06,27,13,48,24.60
2016,06,27,13,49,24.70
2016,06,27,13,50,24.80
2016,06,27,13,51,24.90
2016,06,27,13,52,25.00
2016,06,27,13,53,25.00
2016,06,27,13,54,25.00
2016,06,27,13,55,25.00
2016,06,27,13,56,25.00
2016,06,27,13,57,25.00
2016,06,27,13,58,25.00
2016,06,27,13,59,25.00
2016,06,27,14,00,25.00
2016,06,27,14,01,25.00
2016,06,27,14,02,25.00
2016,06,27,14,03,25.10
2016,06,27,14,04,25.00
2016,06,27,14,05,25.00
2016,06,27,14,06,25.00
2016,06,27,14,07,25.10
2016,06,27,14,08,25.20
2016,06,27,14,09,25.20
2016,06,27,14,10,25.30
2016,06,27,14,11,25.20
2016,06,27,14,12,25.20
2016,06,27,14,13,25.20
2016,06,27,14,14,25.20
2016,06,27,14,15,25.10
2016,06,27,14,16,25.10
2016,06,27,14,17,25.20
2016,06,27,14,18,25.20
2016,06,27,14,19,25.30
2016,06,27,14,20,25.30
2016,06,27,14,21,25.30
2016,06,27,14,22,25.30
2016,06,27,14,23,25.30
2016,06,27,14,24,25.30
2016,06,27,14,25,25.20
2016,06,27,14,26,25.20
2016,06,27,14,27,25.20
2016,06,27,14,28,25.10
2016,06,27,14,29,25.10
2016,06,27,14,30,25.10
2016,06,27,14,31,25.20
2016,06,27,14,32,25.20
2016,06,27,14,33,25.20
2016,06,27,14,34,25.30
2016,06,27,14,35,25.30
2016,06,27,14,36,25.30
2016,06,27,14,37,25.30
2016,06,27,14,38,25.40
2016,06,27,14,39,25.40
2016,06,27,14,40,25.50
2016,06,27,14,41,25.50
2016,06,27,14,42,25.60
2016,06,27,14,43,25.60
2016,06,27,14,44,25.70
2016,06,27,14,45,25.80
2016,06,27,14,46,25.90
2016,06,27,14,47,26.00
2016,06,27,14,48,26.00
2016,06,27,14,49,26.00
2016,06,27,14,50,26.00
2016,06,27,14,51,25.90
2016,06,27,14,52,25.90
2016,06,27,14,53,25.90
2016,06,27,14,54,25.90
2016,06,27,14,55,26.00
2016,06,27,14,56,26.00
2016,06,27,14,57,26.00
2016,06,27,14,58,26.00
2016,06,27,14,59,26.10
2016,06,27,15,00,26.10
2016,06,27,15,01,26.10
2016,06,27,15,02,26.10
2016,06,27,15,03,26.00
2016,06,27,15,04,26.00
2016,06,27,15,05,26.00
2016,06,27,15,06,26.00
2016,06,27,15,07,26.00
2016,06,27,15,08,26.10
2016,06,27,15,09,26.10
2016,06,27,15,10,26.10
2016,06,27,15,11,26.00
2016,06,27,15,12,26.00
2016,06,27,15,13,25.90
2016,06,27,15,14,25.80
2016,06,27,15,15,25.70
2016,06,27,15,16,25.60
2016,06,27,15,17,25.50
2016,06,27,15,18,25.40
2016,06,27,15,19,25.40
2016,06,27,15,20,25.30
2016,06,27,15,21,25.30
2016,06,27,15,22,25.30
2016,06,27,15,23,25.30
2016,06,27,15,24,25.20
2016,06,27,15,25,25.20
2016,06,27,15,26,25.10
2016,06,27,15,27,25.10
2016,06,27,15,28,25.00
2016,06,27,15,29,25.00
2016,06,27,15,30,24.90
2016,06,27,15,31,24.90
2016,06,27,15,32,24.80
2016,06,27,15,33,24.80
2016,06,27,15,34,24.70
2016,06,27,15,35,24.70
2016,06,27,15,36,24.60
2016,06,27,15,37,24.60
2016,06,27,15,38,24.60
2016,06,27,15,39,24.60
2016,06,27,15,40,24.70
2016,06,27,15,41,24.70
2016,06,27,15,42,24.70
2016,06,27,15,43,24.70
2016,06,27,15,44,24.70
2016,06,27,15,45,24.80
2016,06,27,15,46,24.80
2016,06,27,15,47,24.80
2016,06,27,15,48,24.80
2016,06,27,15,49,24.90
2016,06,27,15,50,24.80
2016,06,27,15,51,24.80
2016,06,27,15,52,24.80
2016,06,27,15,53,24.80
2016,06,27,15,54,24.80
2016,06,27,15,55,24.80
2016,06,27,15,56,24.80
2016,06,27,15,57,24.70
2016,06,27,15,58,24.70
2016,06,27,15,59,24.70
2016,06,27,16,00,24.70
2016,06,27,16,01,24.70
2016,06,27,16,02,24.80
2016,06,27,16,03,24.80
2016,06,27,16,04,24.80
2016,06,27,16,05,24.90
2016,06,27,16,06,24.90
2016,06,27,16,07,24.90
2016,06,27,16,08,24.90
2016,06,27,16,09,24.90
2016,06,27,16,10,24.90
2016,06,27,16,11,24.90
2016,06,27,16,12,25.00
2016,06,27,16,13,25.00
2016,06,27,16,14,25.10
2016,06,27,16,15,25.10
2016,06,27,16,16,25.10
2016,06,27,16,17,25.20
2016,06,27,16,18,25.30
2016,06,27,16,19,25.40
2016,06,27,16,20,25.50
2016,06,27,16,21,25.60
2016,06,27,16,22,25.70
2016,06,27,16,23,25.80
2016,06,27,16,24,25.80
2016,06,27,16,25,25.80
2016,06,27,16,26,25.90
2016,06,27,16,27,25.90
2016,06,27,16,28,26.00
2016,06,27,16,29,26.10
2016,06,27,16,30,26.10
2016,06,27,16,31,26.20
2016,06,27,16,32,26.30
2016,06,27,16,33,26.40
2016,06,27,16,34,26.50
2016,06,27,16,35,26.50
2016,06,27,16,36,26.60
2016,06,27,16,37,26.60
2016,06,27,16,38,26.60
2016,06,27,16,39,26.60
2016,06,27,16,40,26.70
2016,06,27,16,41,26.80
2016,06,27,16,42,26.90
2016,06,27,16,43,27.00
2016,06,27,16,44,27.00
2016,06,27,16,45,27.10
2016,06,27,16,46,27.20
2016,06,27,16,47,27.20
2016,06,27,16,48,27.30
2016,06,27,16,49,27.30
2016,06,27,16,50,27.30
2016,06,27,16,51,27.30
2016,06,27,16,52,27.30
2016,06,27,16,53,27.30
2016,06,27,16,54,27.30
2016,06,27,16,55,27.40
2016,06,27,16,56,27.50
2016,06,27,16,57,27.50
2016,06,27,16,58,27.60
2016,06,27,16,59,27.50
2016,06,27,17,00,27.50
2016,06,27,17,01,27.50
2016,06,27,17,02,27.50
2016,06,27,17,03,27.60
2016,06,27,17,04,27.60
2016,06,27,17,05,27.60
2016,06,27,17,06,27.60
2016,06,27,17,07,27.60
2016,06,27,17,08,27.60
2016,06,27,17,09,27.60
2016,06,27,17,10,27.60
2016,06,27,17,11,27.70
2016,06,27,17,12,27.70
2016,06,27,17,13,27.70
2016,06,27,17,14,27.70
2016,06,27,17,15,27.70
2016,06,27,17,16,27.70
2016,06,27,17,17,27.70
2016,06,27,17,18,27.70
2016,06,27,17,19,27.70