Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,23,00,00,17.80
2015,06,23,00,01,17.80
2015,06,23,00,02,17.80
2015,06,23,00,03,17.80
2015,06,23,00,04,17.80
2015,06,23,00,05,17.80
2015,06,23,00,06,17.80
2015,06,23,00,07,17.80
2015,06,23,00,08,17.80
2015,06,23,00,09,17.80
2015,06,23,00,10,17.80
2015,06,23,00,11,17.80
2015,06,23,00,12,17.70
2015,06,23,00,13,17.70
2015,06,23,00,14,17.70
2015,06,23,00,15,17.60
2015,06,23,00,16,17.60
2015,06,23,00,17,17.50
2015,06,23,00,18,17.50
2015,06,23,00,19,17.50
2015,06,23,00,20,17.40
2015,06,23,00,21,17.40
2015,06,23,00,22,17.40
2015,06,23,00,23,17.40
2015,06,23,00,24,17.40
2015,06,23,00,25,17.40
2015,06,23,00,26,17.40
2015,06,23,00,27,17.40
2015,06,23,00,28,17.40
2015,06,23,00,29,17.40
2015,06,23,00,30,17.40
2015,06,23,00,31,17.40
2015,06,23,00,32,17.30
2015,06,23,00,33,17.30
2015,06,23,00,34,17.30
2015,06,23,00,35,17.30
2015,06,23,00,36,17.30
2015,06,23,00,37,17.30
2015,06,23,00,38,17.30
2015,06,23,00,39,17.30
2015,06,23,00,40,17.30
2015,06,23,00,41,17.30
2015,06,23,00,42,17.30
2015,06,23,00,43,17.30
2015,06,23,00,44,17.30
2015,06,23,00,45,17.20
2015,06,23,00,46,17.20
2015,06,23,00,47,17.20
2015,06,23,00,48,17.20
2015,06,23,00,49,17.30
2015,06,23,00,50,17.30
2015,06,23,00,51,17.30
2015,06,23,00,52,17.30
2015,06,23,00,53,17.30
2015,06,23,00,54,17.30
2015,06,23,00,55,17.20
2015,06,23,00,56,17.20
2015,06,23,00,57,17.20
2015,06,23,00,58,17.20
2015,06,23,00,59,17.20
2015,06,23,01,00,17.20
2015,06,23,01,01,17.20
2015,06,23,01,02,17.10
2015,06,23,01,03,17.10
2015,06,23,01,04,17.10
2015,06,23,01,05,17.10
2015,06,23,01,06,17.00
2015,06,23,01,07,17.00
2015,06,23,01,08,16.90
2015,06,23,01,09,16.90
2015,06,23,01,10,16.90
2015,06,23,01,11,16.90
2015,06,23,01,12,16.90
2015,06,23,01,13,16.90
2015,06,23,01,14,16.80
2015,06,23,01,15,16.80
2015,06,23,01,16,16.80
2015,06,23,01,17,16.90
2015,06,23,01,18,16.80
2015,06,23,01,19,16.80
2015,06,23,01,20,16.80
2015,06,23,01,21,16.80
2015,06,23,01,22,16.80
2015,06,23,01,23,16.80
2015,06,23,01,24,16.80
2015,06,23,01,25,16.80
2015,06,23,01,26,16.70
2015,06,23,01,27,16.70
2015,06,23,01,28,16.70
2015,06,23,01,29,16.70
2015,06,23,01,30,16.70
2015,06,23,01,31,16.70
2015,06,23,01,32,16.70
2015,06,23,01,33,16.60
2015,06,23,01,34,16.60
2015,06,23,01,35,16.60
2015,06,23,01,36,16.60
2015,06,23,01,37,16.60
2015,06,23,01,38,16.50
2015,06,23,01,39,16.50
2015,06,23,01,40,16.50
2015,06,23,01,41,16.50
2015,06,23,01,42,16.40
2015,06,23,01,43,16.40
2015,06,23,01,44,16.40
2015,06,23,01,45,16.40
2015,06,23,01,46,16.40
2015,06,23,01,47,16.40
2015,06,23,01,48,16.40
2015,06,23,01,49,16.40
2015,06,23,01,50,16.40
2015,06,23,01,51,16.40
2015,06,23,01,52,16.40
2015,06,23,01,53,16.40
2015,06,23,01,54,16.40
2015,06,23,01,55,16.40
2015,06,23,01,56,16.40
2015,06,23,01,57,16.30
2015,06,23,01,58,16.30
2015,06,23,01,59,16.30
2015,06,23,02,00,16.30
2015,06,23,02,01,16.30
2015,06,23,02,02,16.30
2015,06,23,02,03,16.20
2015,06,23,02,04,16.20
2015,06,23,02,05,16.20
2015,06,23,02,06,16.20
2015,06,23,02,07,16.10
2015,06,23,02,08,16.10
2015,06,23,02,09,16.10
2015,06,23,02,10,16.10
2015,06,23,02,11,16.00
2015,06,23,02,12,16.00
2015,06,23,02,13,16.00
2015,06,23,02,14,16.00
2015,06,23,02,15,16.00
2015,06,23,02,16,16.00
2015,06,23,02,17,16.00
2015,06,23,02,18,16.00
2015,06,23,02,19,16.00
2015,06,23,02,20,16.00
2015,06,23,02,21,16.10
2015,06,23,02,22,16.10
2015,06,23,02,23,16.10
2015,06,23,02,24,16.10
2015,06,23,02,25,16.10
2015,06,23,02,26,16.20
2015,06,23,02,27,16.20
2015,06,23,02,28,16.20
2015,06,23,02,29,16.20
2015,06,23,02,30,16.20
2015,06,23,02,31,16.20
2015,06,23,02,32,16.20
2015,06,23,02,33,16.20
2015,06,23,02,34,16.20
2015,06,23,02,35,16.20
2015,06,23,02,36,16.20
2015,06,23,02,37,16.20
2015,06,23,02,38,16.20
2015,06,23,02,39,16.10
2015,06,23,02,40,16.10
2015,06,23,02,41,16.10
2015,06,23,02,42,16.10
2015,06,23,02,43,16.10
2015,06,23,02,44,16.10
2015,06,23,02,45,16.10
2015,06,23,02,46,16.10
2015,06,23,02,47,16.00
2015,06,23,02,48,16.00
2015,06,23,02,49,16.00
2015,06,23,02,50,16.00
2015,06,23,02,51,15.90
2015,06,23,02,52,15.90
2015,06,23,02,53,15.90
2015,06,23,02,54,15.90
2015,06,23,02,55,15.90
2015,06,23,02,56,15.90
2015,06,23,02,57,15.90
2015,06,23,02,58,15.80
2015,06,23,02,59,15.80
2015,06,23,03,00,15.80
2015,06,23,03,01,15.80
2015,06,23,03,02,15.80
2015,06,23,03,03,15.80
2015,06,23,03,04,15.80
2015,06,23,03,05,15.70
2015,06,23,03,06,15.70
2015,06,23,03,07,15.70
2015,06,23,03,08,15.70
2015,06,23,03,09,15.70
2015,06,23,03,10,15.70
2015,06,23,03,11,15.60
2015,06,23,03,12,15.60
2015,06,23,03,13,15.60
2015,06,23,03,14,15.60
2015,06,23,03,15,15.60
2015,06,23,03,16,15.60
2015,06,23,03,17,15.60
2015,06,23,03,18,15.60
2015,06,23,03,19,15.60
2015,06,23,03,20,15.60
2015,06,23,03,21,15.60
2015,06,23,03,22,15.60
2015,06,23,03,23,15.60
2015,06,23,03,24,15.60
2015,06,23,03,25,15.70
2015,06,23,03,26,15.70
2015,06,23,03,27,15.70
2015,06,23,03,28,15.60
2015,06,23,03,29,15.60
2015,06,23,03,30,15.60
2015,06,23,03,31,15.60
2015,06,23,03,32,15.60
2015,06,23,03,33,15.60
2015,06,23,03,34,15.50
2015,06,23,03,35,15.50
2015,06,23,03,36,15.50
2015,06,23,03,37,15.50
2015,06,23,03,38,15.50
2015,06,23,03,39,15.50
2015,06,23,03,40,15.50
2015,06,23,03,41,15.60
2015,06,23,03,42,15.60
2015,06,23,03,43,15.60
2015,06,23,03,44,15.60
2015,06,23,03,45,15.60
2015,06,23,03,46,15.60
2015,06,23,03,47,15.60
2015,06,23,03,48,15.70
2015,06,23,03,49,15.70
2015,06,23,03,50,15.70
2015,06,23,03,51,15.70
2015,06,23,03,52,15.70
2015,06,23,03,53,15.70
2015,06,23,03,54,15.70
2015,06,23,03,55,15.70
2015,06,23,03,56,15.70
2015,06,23,03,57,15.70
2015,06,23,03,58,15.70
2015,06,23,03,59,15.70
2015,06,23,04,00,15.70
2015,06,23,04,01,15.70
2015,06,23,04,02,15.70
2015,06,23,04,03,15.70
2015,06,23,04,04,15.70
2015,06,23,04,05,15.70
2015,06,23,04,06,15.70
2015,06,23,04,07,15.70
2015,06,23,04,08,15.70
2015,06,23,04,09,15.70
2015,06,23,04,10,15.70
2015,06,23,04,11,15.70
2015,06,23,04,12,15.70
2015,06,23,04,13,15.60
2015,06,23,04,14,15.60
2015,06,23,04,15,15.60
2015,06,23,04,16,15.60
2015,06,23,04,17,15.60
2015,06,23,04,18,15.60
2015,06,23,04,19,15.60
2015,06,23,04,20,15.60
2015,06,23,04,21,15.60
2015,06,23,04,22,15.60
2015,06,23,04,23,15.50
2015,06,23,04,24,15.50
2015,06,23,04,25,15.50
2015,06,23,04,26,15.50
2015,06,23,04,27,15.50
2015,06,23,04,28,15.50
2015,06,23,04,29,15.40
2015,06,23,04,30,15.40
2015,06,23,04,31,15.40
2015,06,23,04,32,15.40
2015,06,23,04,33,15.40
2015,06,23,04,34,15.40
2015,06,23,04,35,15.40
2015,06,23,04,36,15.40
2015,06,23,04,37,15.40
2015,06,23,04,38,15.40
2015,06,23,04,39,15.40
2015,06,23,04,40,15.40
2015,06,23,04,41,15.40
2015,06,23,04,42,15.40
2015,06,23,04,43,15.40
2015,06,23,04,44,15.40
2015,06,23,04,45,15.40
2015,06,23,04,46,15.40
2015,06,23,04,47,15.40
2015,06,23,04,48,15.40
2015,06,23,04,49,15.40
2015,06,23,04,50,15.40
2015,06,23,04,51,15.40
2015,06,23,04,52,15.40
2015,06,23,04,53,15.40
2015,06,23,04,54,15.40
2015,06,23,04,55,15.40
2015,06,23,04,56,15.40
2015,06,23,04,57,15.40
2015,06,23,04,58,15.40
2015,06,23,04,59,15.40
2015,06,23,05,00,15.40
2015,06,23,05,01,15.30
2015,06,23,05,02,15.30
2015,06,23,05,03,15.30
2015,06,23,05,04,15.30
2015,06,23,05,05,15.30
2015,06,23,05,06,15.30
2015,06,23,05,07,15.30
2015,06,23,05,08,15.30
2015,06,23,05,09,15.30
2015,06,23,05,10,15.30
2015,06,23,05,11,15.30
2015,06,23,05,12,15.30
2015,06,23,05,13,15.30
2015,06,23,05,14,15.30
2015,06,23,05,15,15.30
2015,06,23,05,16,15.30
2015,06,23,05,17,15.30
2015,06,23,05,18,15.30
2015,06,23,05,19,15.30
2015,06,23,05,20,15.30
2015,06,23,05,21,15.20
2015,06,23,05,22,15.20
2015,06,23,05,23,15.20
2015,06,23,05,24,15.20
2015,06,23,05,25,15.20
2015,06,23,05,26,15.20
2015,06,23,05,27,15.20
2015,06,23,05,28,15.20
2015,06,23,05,29,15.10
2015,06,23,05,30,15.10
2015,06,23,05,31,15.10
2015,06,23,05,32,15.10
2015,06,23,05,33,15.10
2015,06,23,05,34,15.10
2015,06,23,05,35,15.10
2015,06,23,05,36,15.10
2015,06,23,05,37,15.10
2015,06,23,05,38,15.00
2015,06,23,05,39,15.00
2015,06,23,05,40,15.00
2015,06,23,05,41,15.00
2015,06,23,05,42,15.00
2015,06,23,05,43,15.10
2015,06,23,05,44,15.10
2015,06,23,05,45,15.10
2015,06,23,05,46,15.20
2015,06,23,05,47,15.20
2015,06,23,05,48,15.20
2015,06,23,05,49,15.20
2015,06,23,05,50,15.20
2015,06,23,05,51,15.20
2015,06,23,05,52,15.20
2015,06,23,05,53,15.20
2015,06,23,05,54,15.20
2015,06,23,05,55,15.20
2015,06,23,05,56,15.20
2015,06,23,05,57,15.20
2015,06,23,05,58,15.20
2015,06,23,05,59,15.20
2015,06,23,06,00,15.30
2015,06,23,06,01,15.30
2015,06,23,06,02,15.30
2015,06,23,06,03,15.30
2015,06,23,06,04,15.30
2015,06,23,06,05,15.40
2015,06,23,06,06,15.40
2015,06,23,06,07,15.40
2015,06,23,06,08,15.40
2015,06,23,06,09,15.40
2015,06,23,06,10,15.50
2015,06,23,06,11,15.50
2015,06,23,06,12,15.50
2015,06,23,06,13,15.60
2015,06,23,06,14,15.60
2015,06,23,06,15,15.60
2015,06,23,06,16,15.60
2015,06,23,06,17,15.60
2015,06,23,06,18,15.60
2015,06,23,06,19,15.60
2015,06,23,06,20,15.60
2015,06,23,06,21,15.60
2015,06,23,06,22,15.60
2015,06,23,06,23,15.60
2015,06,23,06,24,15.60
2015,06,23,06,25,15.60
2015,06,23,06,26,15.70
2015,06,23,06,27,15.70
2015,06,23,06,28,15.70
2015,06,23,06,29,15.80
2015,06,23,06,30,15.80
2015,06,23,06,31,15.80
2015,06,23,06,32,15.80
2015,06,23,06,33,15.80
2015,06,23,06,34,15.90
2015,06,23,06,35,15.90
2015,06,23,06,36,15.90
2015,06,23,06,37,15.90
2015,06,23,06,38,15.90
2015,06,23,06,39,15.90
2015,06,23,06,40,16.00
2015,06,23,06,41,16.00
2015,06,23,06,42,16.00
2015,06,23,06,43,16.10
2015,06,23,06,44,16.10
2015,06,23,06,45,16.10
2015,06,23,06,46,16.10
2015,06,23,06,47,16.10
2015,06,23,06,48,16.10
2015,06,23,06,49,16.10
2015,06,23,06,50,16.10
2015,06,23,06,51,16.20
2015,06,23,06,52,16.20
2015,06,23,06,53,16.20
2015,06,23,06,54,16.20
2015,06,23,06,55,16.30
2015,06,23,06,56,16.30
2015,06,23,06,57,16.30
2015,06,23,06,58,16.30
2015,06,23,06,59,16.30
2015,06,23,07,00,16.40
2015,06,23,07,01,16.40
2015,06,23,07,02,16.50
2015,06,23,07,03,16.50
2015,06,23,07,04,16.60
2015,06,23,07,05,16.60
2015,06,23,07,06,16.60
2015,06,23,07,07,16.70
2015,06,23,07,08,16.70
2015,06,23,07,09,16.70
2015,06,23,07,10,16.70
2015,06,23,07,11,16.70
2015,06,23,07,12,16.70
2015,06,23,07,13,16.70
2015,06,23,07,14,16.70
2015,06,23,07,15,16.70
2015,06,23,07,16,16.70
2015,06,23,07,17,16.70
2015,06,23,07,18,16.70
2015,06,23,07,19,16.80
2015,06,23,07,20,16.80
2015,06,23,07,21,16.80
2015,06,23,07,22,16.80
2015,06,23,07,23,16.80
2015,06,23,07,24,16.90
2015,06,23,07,25,16.90
2015,06,23,07,26,17.00
2015,06,23,07,27,17.10
2015,06,23,07,28,17.10
2015,06,23,07,29,17.20
2015,06,23,07,30,17.20
2015,06,23,07,31,17.20
2015,06,23,07,32,17.20
2015,06,23,07,33,17.30
2015,06,23,07,34,17.30
2015,06,23,07,35,17.40
2015,06,23,07,36,17.40
2015,06,23,07,37,17.50
2015,06,23,07,38,17.50
2015,06,23,07,39,17.60
2015,06,23,07,40,17.60
2015,06,23,07,41,17.60
2015,06,23,07,42,17.60
2015,06,23,07,43,17.60
2015,06,23,07,44,17.60
2015,06,23,07,45,17.60
2015,06,23,07,46,17.50
2015,06,23,07,47,17.50
2015,06,23,07,48,17.50
2015,06,23,07,49,17.60
2015,06,23,07,50,17.60
2015,06,23,07,51,17.60
2015,06,23,07,52,17.70
2015,06,23,07,53,17.70
2015,06,23,07,54,17.70
2015,06,23,07,55,17.70
2015,06,23,07,56,17.60
2015,06,23,07,57,17.60
2015,06,23,07,58,17.60
2015,06,23,07,59,17.60
2015,06,23,08,00,17.70
2015,06,23,08,01,17.70
2015,06,23,08,02,17.70
2015,06,23,08,03,17.70
2015,06,23,08,04,17.60
2015,06,23,08,05,17.60
2015,06,23,08,06,17.60
2015,06,23,08,07,17.60
2015,06,23,08,08,17.60
2015,06,23,08,09,17.60
2015,06,23,08,10,17.50
2015,06,23,08,11,17.40
2015,06,23,08,12,17.40
2015,06,23,08,13,17.30
2015,06,23,08,14,17.30
2015,06,23,08,15,17.20
2015,06,23,08,16,17.20
2015,06,23,08,17,17.30
2015,06,23,08,18,17.30
2015,06,23,08,19,17.30
2015,06,23,08,20,17.30
2015,06,23,08,21,17.40
2015,06,23,08,22,17.40
2015,06,23,08,23,17.50
2015,06,23,08,24,17.60
2015,06,23,08,25,17.70
2015,06,23,08,26,17.80
2015,06,23,08,27,17.80
2015,06,23,08,28,17.80
2015,06,23,08,29,17.80
2015,06,23,08,30,17.80
2015,06,23,08,31,17.70
2015,06,23,08,32,17.60
2015,06,23,08,33,17.50
2015,06,23,08,34,17.40
2015,06,23,08,35,17.50
2015,06,23,08,36,17.50
2015,06,23,08,37,17.50
2015,06,23,08,38,17.50
2015,06,23,08,39,17.50
2015,06,23,08,40,17.60
2015,06,23,08,41,17.60
2015,06,23,08,42,17.60
2015,06,23,08,43,17.60
2015,06,23,08,44,17.60
2015,06,23,08,45,17.50
2015,06,23,08,46,17.50
2015,06,23,08,47,17.60
2015,06,23,08,48,17.60
2015,06,23,08,49,17.60
2015,06,23,08,50,17.50
2015,06,23,08,51,17.50
2015,06,23,08,52,17.60
2015,06,23,08,53,17.60
2015,06,23,08,54,17.60
2015,06,23,08,55,17.60
2015,06,23,08,56,17.60
2015,06,23,08,57,17.70
2015,06,23,08,58,17.70
2015,06,23,08,59,17.80
2015,06,23,09,00,17.80
2015,06,23,09,01,17.90
2015,06,23,09,02,18.00
2015,06,23,09,03,18.00
2015,06,23,09,04,18.00
2015,06,23,09,05,17.90
2015,06,23,09,06,17.90
2015,06,23,09,07,17.90
2015,06,23,09,08,18.00
2015,06,23,09,09,18.00
2015,06,23,09,10,18.10
2015,06,23,09,11,18.20
2015,06,23,09,12,18.20
2015,06,23,09,13,18.20
2015,06,23,09,14,18.20
2015,06,23,09,15,18.20
2015,06,23,09,16,18.10
2015,06,23,09,17,18.00
2015,06,23,09,18,17.90
2015,06,23,09,19,17.90
2015,06,23,09,20,17.90
2015,06,23,09,21,18.00
2015,06,23,09,22,18.10
2015,06,23,09,23,18.10
2015,06,23,09,24,18.10
2015,06,23,09,25,18.10
2015,06,23,09,26,18.10
2015,06,23,09,27,18.20
2015,06,23,09,28,18.30
2015,06,23,09,29,18.30
2015,06,23,09,30,18.30
2015,06,23,09,31,18.30
2015,06,23,09,32,18.30
2015,06,23,09,33,18.30
2015,06,23,09,34,18.20
2015,06,23,09,35,18.20
2015,06,23,09,36,18.20
2015,06,23,09,37,18.20
2015,06,23,09,38,18.10
2015,06,23,09,39,18.10
2015,06,23,09,40,18.10
2015,06,23,09,41,18.10
2015,06,23,09,42,18.10
2015,06,23,09,43,18.10
2015,06,23,09,44,18.20
2015,06,23,09,45,18.30
2015,06,23,09,46,18.30
2015,06,23,09,47,18.30
2015,06,23,09,48,18.20
2015,06,23,09,49,18.20
2015,06,23,09,50,18.10
2015,06,23,09,51,18.20
2015,06,23,09,52,18.20
2015,06,23,09,53,18.30
2015,06,23,09,54,18.40
2015,06,23,09,55,18.40
2015,06,23,09,56,18.50
2015,06,23,09,57,18.60
2015,06,23,09,58,18.60
2015,06,23,09,59,18.70
2015,06,23,10,00,18.70
2015,06,23,10,01,18.80
2015,06,23,10,02,18.80
2015,06,23,10,03,18.90
2015,06,23,10,04,18.90
2015,06,23,10,05,18.90
2015,06,23,10,06,18.90
2015,06,23,10,07,18.80
2015,06,23,10,08,18.80
2015,06,23,10,09,18.70
2015,06,23,10,10,18.80
2015,06,23,10,11,18.80
2015,06,23,10,12,18.80
2015,06,23,10,13,18.80
2015,06,23,10,14,18.90
2015,06,23,10,15,18.90
2015,06,23,10,16,19.00
2015,06,23,10,17,19.00
2015,06,23,10,18,19.00
2015,06,23,10,19,19.10
2015,06,23,10,20,19.10
2015,06,23,10,21,19.20
2015,06,23,10,22,19.30
2015,06,23,10,23,19.30
2015,06,23,10,24,19.20
2015,06,23,10,25,19.20
2015,06,23,10,26,19.20
2015,06,23,10,27,19.10
2015,06,23,10,28,19.10
2015,06,23,10,29,19.00
2015,06,23,10,30,19.10
2015,06,23,10,31,19.10
2015,06,23,10,32,19.10
2015,06,23,10,33,19.00
2015,06,23,10,34,18.90
2015,06,23,10,35,18.90
2015,06,23,10,36,18.80
2015,06,23,10,37,18.80
2015,06,23,10,38,18.80
2015,06,23,10,39,18.80
2015,06,23,10,40,18.70
2015,06,23,10,41,18.70
2015,06,23,10,42,18.70
2015,06,23,10,43,18.70
2015,06,23,10,44,18.80
2015,06,23,10,45,18.90
2015,06,23,10,46,18.90
2015,06,23,10,47,19.00
2015,06,23,10,48,19.00
2015,06,23,10,49,18.90
2015,06,23,10,50,18.90
2015,06,23,10,51,18.90
2015,06,23,10,52,18.90
2015,06,23,10,53,18.90
2015,06,23,10,54,18.90
2015,06,23,10,55,18.90
2015,06,23,10,56,18.90
2015,06,23,10,57,19.10
2015,06,23,10,58,19.20
2015,06,23,10,59,19.20
2015,06,23,11,00,19.20
2015,06,23,11,01,19.20
2015,06,23,11,02,19.20
2015,06,23,11,03,19.20
2015,06,23,11,04,19.20
2015,06,23,11,05,19.20
2015,06,23,11,06,19.30
2015,06,23,11,07,19.30
2015,06,23,11,08,19.40
2015,06,23,11,09,19.50
2015,06,23,11,10,19.50
2015,06,23,11,11,19.40
2015,06,23,11,12,19.30
2015,06,23,11,13,19.20
2015,06,23,11,14,19.10
2015,06,23,11,15,19.10
2015,06,23,11,16,19.10
2015,06,23,11,17,18.90
2015,06,23,11,18,18.90
2015,06,23,11,19,18.80
2015,06,23,11,20,18.80
2015,06,23,11,21,18.80
2015,06,23,11,22,18.90
2015,06,23,11,23,19.20
2015,06,23,11,24,19.30
2015,06,23,11,25,19.40
2015,06,23,11,26,19.40
2015,06,23,11,27,19.40
2015,06,23,11,28,19.30
2015,06,23,11,29,19.20
2015,06,23,11,30,19.20
2015,06,23,11,31,19.20
2015,06,23,11,32,19.10
2015,06,23,11,33,19.10
2015,06,23,11,34,19.10
2015,06,23,11,35,19.00
2015,06,23,11,36,19.00
2015,06,23,11,37,19.00
2015,06,23,11,38,19.00
2015,06,23,11,39,19.00
2015,06,23,11,40,19.10
2015,06,23,11,41,19.20
2015,06,23,11,42,19.20
2015,06,23,11,43,19.20
2015,06,23,11,44,19.30
2015,06,23,11,45,19.20
2015,06,23,11,46,19.30
2015,06,23,11,47,19.50
2015,06,23,11,48,19.60
2015,06,23,11,49,19.70
2015,06,23,11,50,19.90
2015,06,23,11,51,20.00
2015,06,23,11,52,20.00
2015,06,23,11,53,20.00
2015,06,23,11,54,20.00
2015,06,23,11,55,19.90
2015,06,23,11,56,19.90
2015,06,23,11,57,19.90
2015,06,23,11,58,19.80
2015,06,23,11,59,19.80
2015,06,23,12,00,19.70
2015,06,23,12,01,19.70
2015,06,23,12,02,19.60
2015,06,23,12,03,19.60
2015,06,23,12,04,19.60
2015,06,23,12,05,19.70
2015,06,23,12,06,19.70
2015,06,23,12,07,19.80
2015,06,23,12,08,19.80
2015,06,23,12,09,19.80
2015,06,23,12,10,19.80
2015,06,23,12,11,19.80
2015,06,23,12,12,19.80
2015,06,23,12,13,19.80
2015,06,23,12,14,19.80
2015,06,23,12,15,19.90
2015,06,23,12,16,19.90
2015,06,23,12,17,19.90
2015,06,23,12,18,19.90
2015,06,23,12,19,20.00
2015,06,23,12,20,20.10
2015,06,23,12,21,20.20
2015,06,23,12,22,20.30
2015,06,23,12,23,20.40
2015,06,23,12,24,20.50
2015,06,23,12,25,20.50
2015,06,23,12,26,20.60
2015,06,23,12,27,20.60
2015,06,23,12,28,20.60
2015,06,23,12,29,20.60
2015,06,23,12,30,20.60
2015,06,23,12,31,20.60
2015,06,23,12,32,20.60
2015,06,23,12,33,20.60
2015,06,23,12,34,20.50
2015,06,23,12,35,20.40
2015,06,23,12,36,20.40
2015,06,23,12,37,20.30
2015,06,23,12,38,20.30
2015,06,23,12,39,20.30
2015,06,23,12,40,20.30
2015,06,23,12,41,20.30
2015,06,23,12,42,20.40
2015,06,23,12,43,20.40
2015,06,23,12,44,20.40
2015,06,23,12,45,20.30
2015,06,23,12,46,20.30
2015,06,23,12,47,20.30
2015,06,23,12,48,20.20
2015,06,23,12,49,20.10
2015,06,23,12,50,20.10
2015,06,23,12,51,20.00
2015,06,23,12,52,19.90
2015,06,23,12,53,19.90
2015,06,23,12,54,19.90
2015,06,23,12,55,19.90
2015,06,23,12,56,20.00
2015,06,23,12,57,20.20
2015,06,23,12,58,20.40
2015,06,23,12,59,20.60
2015,06,23,13,00,20.80
2015,06,23,13,01,20.80
2015,06,23,13,02,20.80
2015,06,23,13,03,20.80
2015,06,23,13,04,20.80
2015,06,23,13,05,20.80
2015,06,23,13,06,20.80
2015,06,23,13,07,20.70
2015,06,23,13,08,20.60
2015,06,23,13,09,20.50
2015,06,23,13,10,20.40
2015,06,23,13,11,20.30
2015,06,23,13,12,20.30
2015,06,23,13,13,20.30
2015,06,23,13,14,20.20
2015,06,23,13,15,20.10
2015,06,23,13,16,20.00
2015,06,23,13,17,19.90
2015,06,23,13,18,19.90
2015,06,23,13,19,19.90
2015,06,23,13,20,19.90
2015,06,23,13,21,20.00
2015,06,23,13,22,20.10
2015,06,23,13,23,20.30
2015,06,23,13,24,20.50
2015,06,23,13,25,20.60
2015,06,23,13,26,20.60
2015,06,23,13,27,20.70
2015,06,23,13,28,20.70
2015,06,23,13,29,20.70
2015,06,23,13,30,20.70
2015,06,23,13,31,20.80
2015,06,23,13,32,20.90
2015,06,23,13,33,21.00
2015,06,23,13,34,21.10
2015,06,23,13,35,21.10
2015,06,23,13,36,21.10
2015,06,23,13,37,21.10
2015,06,23,13,38,21.10
2015,06,23,13,39,21.10
2015,06,23,13,40,21.20
2015,06,23,13,41,21.30
2015,06,23,13,42,21.40
2015,06,23,13,43,21.40
2015,06,23,13,44,21.40
2015,06,23,13,45,21.40
2015,06,23,13,46,21.50
2015,06,23,13,47,21.50
2015,06,23,13,48,21.50
2015,06,23,13,49,21.60
2015,06,23,13,50,21.60
2015,06,23,13,51,21.60
2015,06,23,13,52,21.60
2015,06,23,13,53,21.50
2015,06,23,13,54,21.60
2015,06,23,13,55,21.60
2015,06,23,13,56,21.70
2015,06,23,13,57,21.80
2015,06,23,13,58,21.80
2015,06,23,13,59,21.80
2015,06,23,14,00,21.90
2015,06,23,14,01,21.90
2015,06,23,14,02,21.90
2015,06,23,14,03,21.90
2015,06,23,14,04,21.90
2015,06,23,14,05,21.80
2015,06,23,14,06,21.80
2015,06,23,14,07,21.80
2015,06,23,14,08,21.70
2015,06,23,14,09,21.70
2015,06,23,14,10,21.70
2015,06,23,14,11,21.70
2015,06,23,14,12,21.70
2015,06,23,14,13,21.70
2015,06,23,14,14,21.70
2015,06,23,14,15,21.80
2015,06,23,14,16,21.80
2015,06,23,14,17,21.90
2015,06,23,14,18,22.00
2015,06,23,14,19,22.00
2015,06,23,14,20,22.10
2015,06,23,14,21,22.20
2015,06,23,14,22,22.10
2015,06,23,14,23,22.10
2015,06,23,14,24,22.10
2015,06,23,14,25,22.20
2015,06,23,14,26,22.30
2015,06,23,14,27,22.30
2015,06,23,14,28,22.40
2015,06,23,14,29,22.40
2015,06,23,14,30,22.40
2015,06,23,14,31,22.40
2015,06,23,14,32,22.40
2015,06,23,14,33,22.40
2015,06,23,14,34,22.40
2015,06,23,14,35,22.30
2015,06,23,14,36,22.30
2015,06,23,14,37,22.30
2015,06,23,14,38,22.40
2015,06,23,14,39,22.40
2015,06,23,14,40,22.40
2015,06,23,14,41,22.30
2015,06,23,14,42,22.30
2015,06,23,14,43,22.40
2015,06,23,14,44,22.40
2015,06,23,14,45,22.40
2015,06,23,14,46,22.40
2015,06,23,14,47,22.40
2015,06,23,14,48,22.50
2015,06,23,14,49,22.60
2015,06,23,14,50,22.60
2015,06,23,14,51,22.60
2015,06,23,14,52,22.60
2015,06,23,14,53,22.60
2015,06,23,14,54,22.60
2015,06,23,14,55,22.70
2015,06,23,14,56,22.70
2015,06,23,14,57,22.70
2015,06,23,14,58,22.80
2015,06,23,14,59,22.80
2015,06,23,15,00,22.80
2015,06,23,15,01,22.80
2015,06,23,15,02,22.70
2015,06,23,15,03,22.60
2015,06,23,15,04,22.60
2015,06,23,15,05,22.60
2015,06,23,15,06,22.60
2015,06,23,15,07,22.70
2015,06,23,15,08,22.80
2015,06,23,15,09,22.90
2015,06,23,15,10,22.90
2015,06,23,15,11,22.80
2015,06,23,15,12,22.80
2015,06,23,15,13,22.90
2015,06,23,15,14,23.00
2015,06,23,15,15,23.10
2015,06,23,15,16,23.10
2015,06,23,15,17,23.20
2015,06,23,15,18,23.20
2015,06,23,15,19,23.30
2015,06,23,15,20,23.30
2015,06,23,15,21,23.40
2015,06,23,15,22,23.40
2015,06,23,15,23,23.50
2015,06,23,15,24,23.40
2015,06,23,15,25,23.40
2015,06,23,15,26,23.40
2015,06,23,15,27,23.50
2015,06,23,15,28,23.50
2015,06,23,15,29,23.50
2015,06,23,15,30,23.40
2015,06,23,15,31,23.40
2015,06,23,15,32,23.30
2015,06,23,15,33,23.30
2015,06,23,15,34,23.30
2015,06,23,15,35,23.30
2015,06,23,15,36,23.40
2015,06,23,15,37,23.40
2015,06,23,15,38,23.50
2015,06,23,15,39,23.50
2015,06,23,15,40,23.50
2015,06,23,15,41,23.40
2015,06,23,15,42,23.40
2015,06,23,15,43,23.40
2015,06,23,15,44,23.40
2015,06,23,15,45,23.30
2015,06,23,15,46,23.30
2015,06,23,15,47,23.30
2015,06,23,15,48,23.30
2015,06,23,15,49,23.30
2015,06,23,15,50,23.40
2015,06,23,15,51,23.40
2015,06,23,15,52,23.40
2015,06,23,15,53,23.40
2015,06,23,15,54,23.50
2015,06,23,15,55,23.60
2015,06,23,15,56,23.60
2015,06,23,15,57,23.60
2015,06,23,15,58,23.60
2015,06,23,15,59,23.50
2015,06,23,16,00,23.50
2015,06,23,16,01,23.50
2015,06,23,16,02,23.50
2015,06,23,16,03,23.60
2015,06,23,16,04,23.60
2015,06,23,16,05,23.50
2015,06,23,16,06,23.50
2015,06,23,16,07,23.60
2015,06,23,16,08,23.60
2015,06,23,16,09,23.70
2015,06,23,16,10,23.70
2015,06,23,16,11,23.70
2015,06,23,16,12,23.70
2015,06,23,16,13,23.70
2015,06,23,16,14,23.80
2015,06,23,16,15,23.80
2015,06,23,16,16,23.80
2015,06,23,16,17,23.90
2015,06,23,16,18,23.90
2015,06,23,16,19,24.00
2015,06,23,16,20,24.10
2015,06,23,16,21,24.00
2015,06,23,16,22,24.00
2015,06,23,16,23,23.90
2015,06,23,16,24,23.90
2015,06,23,16,25,24.00
2015,06,23,16,26,24.10
2015,06,23,16,27,24.10
2015,06,23,16,28,24.20
2015,06,23,16,29,24.20
2015,06,23,16,30,24.10
2015,06,23,16,31,24.10
2015,06,23,16,32,24.10
2015,06,23,16,33,24.10
2015,06,23,16,34,24.10
2015,06,23,16,35,24.20
2015,06,23,16,36,24.20
2015,06,23,16,37,24.30
2015,06,23,16,38,24.30
2015,06,23,16,39,24.40
2015,06,23,16,40,24.50
2015,06,23,16,41,24.50
2015,06,23,16,42,24.40
2015,06,23,16,43,24.40
2015,06,23,16,44,24.40
2015,06,23,16,45,24.40
2015,06,23,16,46,24.40
2015,06,23,16,47,24.40
2015,06,23,16,48,24.40
2015,06,23,16,49,24.40
2015,06,23,16,50,24.40
2015,06,23,16,51,24.40
2015,06,23,16,52,24.40
2015,06,23,16,53,24.40
2015,06,23,16,54,24.40
2015,06,23,16,55,24.50
2015,06,23,16,56,24.40
2015,06,23,16,57,24.30
2015,06,23,16,58,24.30
2015,06,23,16,59,24.20
2015,06,23,17,00,24.10
2015,06,23,17,01,24.00
2015,06,23,17,02,23.90
2015,06,23,17,03,23.90
2015,06,23,17,04,23.80
2015,06,23,17,05,23.80
2015,06,23,17,06,23.80
2015,06,23,17,07,23.80
2015,06,23,17,08,23.80
2015,06,23,17,09,23.90
2015,06,23,17,10,23.90
2015,06,23,17,11,23.90
2015,06,23,17,12,23.90
2015,06,23,17,13,24.00
2015,06,23,17,14,24.00
2015,06,23,17,15,24.10
2015,06,23,17,16,24.20
2015,06,23,17,17,24.30
2015,06,23,17,18,24.20
2015,06,23,17,19,24.20