Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,18,00,00,7.10
2018,09,18,00,01,7.10
2018,09,18,00,02,7.10
2018,09,18,00,03,7.10
2018,09,18,00,04,7.00
2018,09,18,00,05,7.00
2018,09,18,00,06,6.90
2018,09,18,00,07,6.90
2018,09,18,00,08,6.90
2018,09,18,00,09,6.90
2018,09,18,00,10,7.00
2018,09,18,00,11,7.00
2018,09,18,00,12,7.00
2018,09,18,00,13,7.00
2018,09,18,00,14,7.00
2018,09,18,00,15,7.10
2018,09,18,00,16,7.10
2018,09,18,00,17,7.10
2018,09,18,00,18,7.10
2018,09,18,00,19,7.10
2018,09,18,00,20,7.10
2018,09,18,00,21,7.10
2018,09,18,00,22,7.10
2018,09,18,00,23,7.10
2018,09,18,00,24,7.10
2018,09,18,00,25,7.10
2018,09,18,00,26,7.00
2018,09,18,00,27,7.00
2018,09,18,00,28,7.00
2018,09,18,00,29,7.00
2018,09,18,00,30,7.00
2018,09,18,00,31,7.00
2018,09,18,00,32,7.00
2018,09,18,00,33,7.00
2018,09,18,00,34,7.00
2018,09,18,00,35,6.90
2018,09,18,00,36,7.00
2018,09,18,00,37,7.00
2018,09,18,00,38,7.00
2018,09,18,00,39,7.00
2018,09,18,00,40,7.00
2018,09,18,00,41,7.00
2018,09,18,00,42,7.10
2018,09,18,00,43,7.10
2018,09,18,00,44,7.10
2018,09,18,00,45,7.20
2018,09,18,00,46,7.20
2018,09,18,00,47,7.20
2018,09,18,00,48,7.20
2018,09,18,00,49,7.20
2018,09,18,00,50,7.20
2018,09,18,00,51,7.20
2018,09,18,00,52,7.20
2018,09,18,00,53,7.30
2018,09,18,00,54,7.30
2018,09,18,00,55,7.30
2018,09,18,00,56,7.30
2018,09,18,00,57,7.30
2018,09,18,00,58,7.20
2018,09,18,00,59,7.20
2018,09,18,01,00,7.20
2018,09,18,01,01,7.10
2018,09,18,01,02,7.10
2018,09,18,01,03,7.00
2018,09,18,01,04,7.00
2018,09,18,01,05,6.90
2018,09,18,01,06,6.90
2018,09,18,01,07,6.80
2018,09,18,01,08,6.80
2018,09,18,01,09,6.80
2018,09,18,01,10,6.80
2018,09,18,01,11,6.80
2018,09,18,01,12,6.80
2018,09,18,01,13,6.80
2018,09,18,01,14,6.80
2018,09,18,01,15,6.70
2018,09,18,01,16,6.70
2018,09,18,01,17,6.70
2018,09,18,01,18,6.70
2018,09,18,01,19,6.70
2018,09,18,01,20,6.60
2018,09,18,01,21,6.60
2018,09,18,01,22,6.60
2018,09,18,01,23,6.60
2018,09,18,01,24,6.70
2018,09,18,01,25,6.70
2018,09,18,01,26,6.70
2018,09,18,01,27,6.70
2018,09,18,01,28,6.70
2018,09,18,01,29,6.70
2018,09,18,01,30,6.70
2018,09,18,01,31,6.70
2018,09,18,01,32,6.80
2018,09,18,01,33,6.80
2018,09,18,01,34,6.80
2018,09,18,01,35,6.90
2018,09,18,01,36,6.90
2018,09,18,01,37,6.90
2018,09,18,01,38,6.90
2018,09,18,01,39,6.80
2018,09,18,01,40,6.80
2018,09,18,01,41,6.80
2018,09,18,01,42,6.80
2018,09,18,01,43,6.80
2018,09,18,01,44,6.80
2018,09,18,01,45,6.80
2018,09,18,01,46,6.80
2018,09,18,01,47,6.80
2018,09,18,01,48,6.70
2018,09,18,01,49,6.70
2018,09,18,01,50,6.70
2018,09,18,01,51,6.60
2018,09,18,01,52,6.60
2018,09,18,01,53,6.60
2018,09,18,01,54,6.60
2018,09,18,01,55,6.50
2018,09,18,01,56,6.50
2018,09,18,01,57,6.40
2018,09,18,01,58,6.40
2018,09,18,01,59,6.40
2018,09,18,02,00,6.30
2018,09,18,02,01,6.30
2018,09,18,02,02,6.30
2018,09,18,02,03,6.30
2018,09,18,02,04,6.30
2018,09,18,02,05,6.30
2018,09,18,02,06,6.30
2018,09,18,02,07,6.30
2018,09,18,02,08,6.30
2018,09,18,02,09,6.30
2018,09,18,02,10,6.40
2018,09,18,02,11,6.40
2018,09,18,02,12,6.40
2018,09,18,02,13,6.40
2018,09,18,02,14,6.40
2018,09,18,02,15,6.40
2018,09,18,02,16,6.30
2018,09,18,02,17,6.30
2018,09,18,02,18,6.30
2018,09,18,02,19,6.30
2018,09,18,02,20,6.30
2018,09,18,02,21,6.30
2018,09,18,02,22,6.30
2018,09,18,02,23,6.30
2018,09,18,02,24,6.30
2018,09,18,02,25,6.30
2018,09,18,02,26,6.40
2018,09,18,02,27,6.40
2018,09,18,02,28,6.40
2018,09,18,02,29,6.40
2018,09,18,02,30,6.40
2018,09,18,02,31,6.40
2018,09,18,02,32,6.40
2018,09,18,02,33,6.50
2018,09,18,02,34,6.50
2018,09,18,02,35,6.50
2018,09,18,02,36,6.50
2018,09,18,02,37,6.60
2018,09,18,02,38,6.60
2018,09,18,02,39,6.60
2018,09,18,02,40,6.60
2018,09,18,02,41,6.60
2018,09,18,02,42,6.60
2018,09,18,02,43,6.60
2018,09,18,02,44,6.60
2018,09,18,02,45,6.60
2018,09,18,02,46,6.60
2018,09,18,02,47,6.60
2018,09,18,02,48,6.60
2018,09,18,02,49,6.60
2018,09,18,02,50,6.60
2018,09,18,02,51,6.60
2018,09,18,02,52,6.60
2018,09,18,02,53,6.60
2018,09,18,02,54,6.50
2018,09,18,02,55,6.50
2018,09,18,02,56,6.40
2018,09,18,02,57,6.30
2018,09,18,02,58,6.30
2018,09,18,02,59,6.30
2018,09,18,03,00,6.30
2018,09,18,03,01,6.30
2018,09,18,03,02,6.30
2018,09,18,03,03,6.30
2018,09,18,03,04,6.30
2018,09,18,03,05,6.40
2018,09,18,03,06,6.40
2018,09,18,03,07,6.30
2018,09,18,03,08,6.30
2018,09,18,03,09,6.20
2018,09,18,03,10,6.00
2018,09,18,03,11,5.90
2018,09,18,03,12,5.80
2018,09,18,03,13,5.70
2018,09,18,03,14,5.70
2018,09,18,03,15,5.60
2018,09,18,03,16,5.60
2018,09,18,03,17,5.50
2018,09,18,03,18,5.50
2018,09,18,03,19,5.50
2018,09,18,03,20,5.50
2018,09,18,03,21,5.40
2018,09,18,03,22,5.40
2018,09,18,03,23,5.40
2018,09,18,03,24,5.40
2018,09,18,03,25,5.40
2018,09,18,03,26,5.40
2018,09,18,03,27,5.40
2018,09,18,03,28,5.40
2018,09,18,03,29,5.40
2018,09,18,03,30,5.40
2018,09,18,03,31,5.40
2018,09,18,03,32,5.40
2018,09,18,03,33,5.40
2018,09,18,03,34,5.40
2018,09,18,03,35,5.30
2018,09,18,03,36,5.40
2018,09,18,03,37,5.40
2018,09,18,03,38,5.40
2018,09,18,03,39,5.40
2018,09,18,03,40,5.50
2018,09,18,03,41,5.50
2018,09,18,03,42,5.60
2018,09,18,03,43,5.60
2018,09,18,03,44,5.70
2018,09,18,03,45,5.70
2018,09,18,03,46,5.80
2018,09,18,03,47,5.80
2018,09,18,03,48,5.90
2018,09,18,03,49,5.90
2018,09,18,03,50,5.90
2018,09,18,03,51,5.90
2018,09,18,03,52,5.90
2018,09,18,03,53,5.80
2018,09,18,03,54,5.80
2018,09,18,03,55,5.90
2018,09,18,03,56,5.80
2018,09,18,03,57,5.80
2018,09,18,03,58,5.80
2018,09,18,03,59,5.80
2018,09,18,04,00,5.80
2018,09,18,04,01,5.80
2018,09,18,04,02,5.80
2018,09,18,04,03,5.80
2018,09,18,04,04,5.80
2018,09,18,04,05,5.80
2018,09,18,04,06,5.90
2018,09,18,04,07,5.90
2018,09,18,04,08,5.90
2018,09,18,04,09,5.90
2018,09,18,04,10,5.90
2018,09,18,04,11,5.90
2018,09,18,04,12,5.90
2018,09,18,04,13,5.90
2018,09,18,04,14,5.80
2018,09,18,04,15,5.70
2018,09,18,04,16,5.60
2018,09,18,04,17,5.60
2018,09,18,04,18,5.50
2018,09,18,04,19,5.40
2018,09,18,04,20,5.30
2018,09,18,04,21,5.20
2018,09,18,04,22,5.20
2018,09,18,04,23,5.20
2018,09,18,04,24,5.20
2018,09,18,04,25,5.20
2018,09,18,04,26,5.20
2018,09,18,04,27,5.20
2018,09,18,04,28,5.20
2018,09,18,04,29,5.10
2018,09,18,04,30,5.10
2018,09,18,04,31,5.10
2018,09,18,04,32,5.10
2018,09,18,04,33,5.10
2018,09,18,04,34,5.20
2018,09,18,04,35,5.20
2018,09,18,04,36,5.20
2018,09,18,04,37,5.20
2018,09,18,04,38,5.20
2018,09,18,04,39,5.20
2018,09,18,04,40,5.20
2018,09,18,04,41,5.20
2018,09,18,04,42,5.20
2018,09,18,04,43,5.20
2018,09,18,04,44,5.20
2018,09,18,04,45,5.20
2018,09,18,04,46,5.10
2018,09,18,04,47,5.10
2018,09,18,04,48,5.20
2018,09,18,04,49,5.20
2018,09,18,04,50,5.20
2018,09,18,04,51,5.20
2018,09,18,04,52,5.20
2018,09,18,04,53,5.30
2018,09,18,04,54,5.30
2018,09,18,04,55,5.30
2018,09,18,04,56,5.40
2018,09,18,04,57,5.50
2018,09,18,04,58,5.60
2018,09,18,04,59,5.60
2018,09,18,05,00,5.70
2018,09,18,05,01,5.70
2018,09,18,05,02,5.70
2018,09,18,05,03,5.80
2018,09,18,05,04,5.80
2018,09,18,05,05,5.80
2018,09,18,05,06,5.80
2018,09,18,05,07,5.70
2018,09,18,05,08,5.60
2018,09,18,05,09,5.50
2018,09,18,05,10,5.40
2018,09,18,05,11,5.30
2018,09,18,05,12,5.20
2018,09,18,05,13,5.20
2018,09,18,05,14,5.20
2018,09,18,05,15,5.20
2018,09,18,05,16,5.20
2018,09,18,05,17,5.20
2018,09,18,05,18,5.30
2018,09,18,05,19,5.30
2018,09,18,05,20,5.40
2018,09,18,05,21,5.40
2018,09,18,05,22,5.40
2018,09,18,05,23,5.30
2018,09,18,05,24,5.20
2018,09,18,05,25,5.10
2018,09,18,05,26,5.10
2018,09,18,05,27,5.00
2018,09,18,05,28,4.90
2018,09,18,05,29,4.80
2018,09,18,05,30,4.80
2018,09,18,05,31,4.80
2018,09,18,05,32,4.80
2018,09,18,05,33,4.80
2018,09,18,05,34,4.80
2018,09,18,05,35,4.90
2018,09,18,05,36,4.90
2018,09,18,05,37,4.90
2018,09,18,05,38,4.90
2018,09,18,05,39,5.00
2018,09,18,05,40,5.00
2018,09,18,05,41,5.10
2018,09,18,05,42,5.20
2018,09,18,05,43,5.30
2018,09,18,05,44,5.30
2018,09,18,05,45,5.40
2018,09,18,05,46,5.40
2018,09,18,05,47,5.40
2018,09,18,05,48,5.40
2018,09,18,05,49,5.50
2018,09,18,05,50,5.50
2018,09,18,05,51,5.60
2018,09,18,05,52,5.60
2018,09,18,05,53,5.70
2018,09,18,05,54,5.70
2018,09,18,05,55,5.70
2018,09,18,05,56,5.70
2018,09,18,05,57,5.60
2018,09,18,05,58,5.60
2018,09,18,05,59,5.60
2018,09,18,06,00,5.50
2018,09,18,06,01,5.50
2018,09,18,06,02,5.50
2018,09,18,06,03,5.50
2018,09,18,06,04,5.60
2018,09,18,06,05,5.60
2018,09,18,06,06,5.70
2018,09,18,06,07,5.70
2018,09,18,06,08,5.70
2018,09,18,06,09,5.70
2018,09,18,06,10,5.70
2018,09,18,06,11,5.70
2018,09,18,06,12,5.70
2018,09,18,06,13,5.70
2018,09,18,06,14,5.80
2018,09,18,06,15,5.80
2018,09,18,06,16,5.80
2018,09,18,06,17,5.80
2018,09,18,06,18,5.80
2018,09,18,06,19,5.90
2018,09,18,06,20,5.90
2018,09,18,06,21,5.90
2018,09,18,06,22,5.90
2018,09,18,06,23,5.80
2018,09,18,06,24,5.80
2018,09,18,06,25,5.80
2018,09,18,06,26,5.80
2018,09,18,06,27,5.80
2018,09,18,06,28,5.80
2018,09,18,06,29,5.80
2018,09,18,06,30,5.80
2018,09,18,06,31,5.80
2018,09,18,06,32,5.80
2018,09,18,06,33,5.80
2018,09,18,06,34,5.80
2018,09,18,06,35,5.70
2018,09,18,06,36,5.70
2018,09,18,06,37,5.70
2018,09,18,06,38,5.70
2018,09,18,06,39,5.70
2018,09,18,06,40,5.70
2018,09,18,06,41,5.70
2018,09,18,06,42,5.80
2018,09,18,06,43,5.80
2018,09,18,06,44,5.80
2018,09,18,06,45,5.90
2018,09,18,06,46,5.90
2018,09,18,06,47,6.00
2018,09,18,06,48,6.00
2018,09,18,06,49,6.00
2018,09,18,06,50,6.10
2018,09,18,06,51,6.00
2018,09,18,06,52,6.00
2018,09,18,06,53,6.00
2018,09,18,06,54,5.90
2018,09,18,06,55,5.90
2018,09,18,06,56,5.90
2018,09,18,06,57,5.90
2018,09,18,06,58,5.90
2018,09,18,06,59,6.00
2018,09,18,07,00,6.00
2018,09,18,07,01,6.00
2018,09,18,07,02,6.00
2018,09,18,07,03,6.00
2018,09,18,07,04,6.10
2018,09,18,07,05,6.10
2018,09,18,07,06,6.10
2018,09,18,07,07,6.00
2018,09,18,07,08,6.00
2018,09,18,07,09,6.00
2018,09,18,07,10,6.00
2018,09,18,07,11,6.00
2018,09,18,07,12,6.10
2018,09,18,07,13,6.10
2018,09,18,07,14,6.10
2018,09,18,07,15,6.10
2018,09,18,07,16,6.10
2018,09,18,07,17,6.00
2018,09,18,07,18,5.90
2018,09,18,07,19,5.90
2018,09,18,07,20,5.90
2018,09,18,07,21,5.90
2018,09,18,07,22,5.90
2018,09,18,07,23,5.80
2018,09,18,07,24,5.80
2018,09,18,07,25,5.80
2018,09,18,07,26,5.70
2018,09,18,07,27,5.70
2018,09,18,07,28,5.60
2018,09,18,07,29,5.50
2018,09,18,07,30,5.50
2018,09,18,07,31,5.40
2018,09,18,07,32,5.30
2018,09,18,07,33,5.30
2018,09,18,07,34,5.20
2018,09,18,07,35,5.20
2018,09,18,07,36,5.10
2018,09,18,07,37,5.10
2018,09,18,07,38,5.10
2018,09,18,07,39,5.10
2018,09,18,07,40,5.10
2018,09,18,07,41,5.10
2018,09,18,07,42,5.10
2018,09,18,07,43,5.10
2018,09,18,07,44,5.10
2018,09,18,07,45,5.10
2018,09,18,07,46,5.10
2018,09,18,07,47,5.20
2018,09,18,07,48,5.20
2018,09,18,07,49,5.30
2018,09,18,07,50,5.30
2018,09,18,07,51,5.30
2018,09,18,07,52,5.40
2018,09,18,07,53,5.40
2018,09,18,07,54,5.40
2018,09,18,07,55,5.50
2018,09,18,07,56,5.50
2018,09,18,07,57,5.60
2018,09,18,07,58,5.60
2018,09,18,07,59,5.60
2018,09,18,08,00,5.70
2018,09,18,08,01,5.70
2018,09,18,08,02,5.80
2018,09,18,08,03,5.90
2018,09,18,08,04,6.00
2018,09,18,08,05,6.10
2018,09,18,08,06,6.20
2018,09,18,08,07,6.30
2018,09,18,08,08,6.40
2018,09,18,08,09,6.50
2018,09,18,08,10,6.60
2018,09,18,08,11,6.70
2018,09,18,08,12,6.80
2018,09,18,08,13,6.90
2018,09,18,08,14,7.00
2018,09,18,08,15,7.10
2018,09,18,08,16,7.30
2018,09,18,08,17,7.40
2018,09,18,08,18,7.50
2018,09,18,08,19,7.60
2018,09,18,08,20,7.70
2018,09,18,08,21,7.70
2018,09,18,08,22,7.80
2018,09,18,08,23,7.80
2018,09,18,08,24,7.90
2018,09,18,08,25,8.00
2018,09,18,08,26,8.10
2018,09,18,08,27,8.20
2018,09,18,08,28,8.30
2018,09,18,08,29,8.40
2018,09,18,08,30,8.50
2018,09,18,08,31,8.60
2018,09,18,08,32,8.70
2018,09,18,08,33,8.80
2018,09,18,08,34,8.90
2018,09,18,08,35,9.00
2018,09,18,08,36,9.20
2018,09,18,08,37,9.30
2018,09,18,08,38,9.40
2018,09,18,08,39,9.60
2018,09,18,08,40,9.70
2018,09,18,08,41,9.80
2018,09,18,08,42,9.90
2018,09,18,08,43,10.00
2018,09,18,08,44,10.20
2018,09,18,08,45,10.20
2018,09,18,08,46,10.30
2018,09,18,08,47,10.40
2018,09,18,08,48,10.40
2018,09,18,08,49,10.50
2018,09,18,08,50,10.60
2018,09,18,08,51,10.70
2018,09,18,08,52,10.90
2018,09,18,08,53,11.00
2018,09,18,08,54,11.10
2018,09,18,08,55,11.20
2018,09,18,08,56,11.30
2018,09,18,08,57,11.40
2018,09,18,08,58,11.50
2018,09,18,08,59,11.60
2018,09,18,09,00,11.70
2018,09,18,09,01,11.70
2018,09,18,09,02,11.80
2018,09,18,09,03,11.90
2018,09,18,09,04,11.90
2018,09,18,09,05,12.00
2018,09,18,09,06,12.10
2018,09,18,09,07,12.20
2018,09,18,09,08,12.20
2018,09,18,09,09,12.30
2018,09,18,09,10,12.30
2018,09,18,09,11,12.30
2018,09,18,09,12,12.40
2018,09,18,09,13,12.40
2018,09,18,09,14,12.50
2018,09,18,09,15,12.50
2018,09,18,09,16,12.60
2018,09,18,09,17,12.70
2018,09,18,09,18,12.70
2018,09,18,09,19,12.70
2018,09,18,09,20,12.80
2018,09,18,09,21,12.90
2018,09,18,09,22,12.90
2018,09,18,09,23,12.90
2018,09,18,09,24,12.90
2018,09,18,09,25,12.90
2018,09,18,09,26,12.90
2018,09,18,09,27,13.00
2018,09,18,09,28,13.00
2018,09,18,09,29,13.10
2018,09,18,09,30,13.10
2018,09,18,09,31,13.10
2018,09,18,09,32,13.10
2018,09,18,09,33,13.20
2018,09,18,09,34,13.20
2018,09,18,09,35,13.30
2018,09,18,09,36,13.40
2018,09,18,09,37,13.50
2018,09,18,09,38,13.50
2018,09,18,09,39,13.60
2018,09,18,09,40,13.60
2018,09,18,09,41,13.70
2018,09,18,09,42,13.60
2018,09,18,09,43,13.70
2018,09,18,09,44,13.70
2018,09,18,09,45,13.70
2018,09,18,09,46,13.70
2018,09,18,09,47,13.70
2018,09,18,09,48,13.70
2018,09,18,09,49,13.70
2018,09,18,09,50,13.60
2018,09,18,09,51,13.60
2018,09,18,09,52,13.70
2018,09,18,09,53,13.60
2018,09,18,09,54,13.70
2018,09,18,09,55,13.70
2018,09,18,09,56,13.70
2018,09,18,09,57,13.70
2018,09,18,09,58,13.70
2018,09,18,09,59,13.60
2018,09,18,10,00,13.60
2018,09,18,10,01,13.60
2018,09,18,10,02,13.50
2018,09,18,10,03,13.50
2018,09,18,10,04,13.50
2018,09,18,10,05,13.50
2018,09,18,10,06,13.50
2018,09,18,10,07,13.50
2018,09,18,10,08,13.50
2018,09,18,10,09,13.50
2018,09,18,10,10,13.40
2018,09,18,10,11,13.40
2018,09,18,10,12,13.40
2018,09,18,10,13,13.30
2018,09,18,10,14,13.30
2018,09,18,10,15,13.30
2018,09,18,10,16,13.40
2018,09,18,10,17,13.40
2018,09,18,10,18,13.50
2018,09,18,10,19,13.60
2018,09,18,10,20,13.60
2018,09,18,10,21,13.60
2018,09,18,10,22,13.60
2018,09,18,10,23,13.70
2018,09,18,10,24,13.70
2018,09,18,10,25,13.70
2018,09,18,10,26,13.60
2018,09,18,10,27,13.50
2018,09,18,10,28,13.50
2018,09,18,10,29,13.50
2018,09,18,10,30,13.60
2018,09,18,10,31,13.60
2018,09,18,10,32,13.60
2018,09,18,10,33,13.70
2018,09,18,10,34,13.70
2018,09,18,10,35,13.70
2018,09,18,10,36,13.70
2018,09,18,10,37,13.70
2018,09,18,10,38,13.80
2018,09,18,10,39,13.80
2018,09,18,10,40,13.80
2018,09,18,10,41,13.80
2018,09,18,10,42,13.80
2018,09,18,10,43,13.70
2018,09,18,10,44,13.70
2018,09,18,10,45,13.70
2018,09,18,10,46,13.70
2018,09,18,10,47,13.70
2018,09,18,10,48,13.70
2018,09,18,10,49,13.70
2018,09,18,10,50,13.70
2018,09,18,10,51,13.70
2018,09,18,10,52,13.70
2018,09,18,10,53,13.70
2018,09,18,10,54,13.70
2018,09,18,10,55,13.70
2018,09,18,10,56,13.70
2018,09,18,10,57,13.70
2018,09,18,10,58,13.70
2018,09,18,10,59,13.80
2018,09,18,11,00,13.80
2018,09,18,11,01,13.70
2018,09,18,11,02,13.70
2018,09,18,11,03,13.70
2018,09,18,11,04,13.70
2018,09,18,11,05,13.60
2018,09,18,11,06,13.60
2018,09,18,11,07,13.70
2018,09,18,11,08,13.80
2018,09,18,11,09,13.80
2018,09,18,11,10,13.80
2018,09,18,11,11,13.90
2018,09,18,11,12,14.00
2018,09,18,11,13,14.10
2018,09,18,11,14,14.10
2018,09,18,11,15,14.10
2018,09,18,11,16,14.10
2018,09,18,11,17,14.10
2018,09,18,11,18,14.20
2018,09,18,11,19,14.10
2018,09,18,11,20,14.20
2018,09,18,11,21,14.20
2018,09,18,11,22,14.20
2018,09,18,11,23,14.10
2018,09,18,11,24,14.00
2018,09,18,11,25,13.90
2018,09,18,11,26,13.90
2018,09,18,11,27,13.90
2018,09,18,11,28,13.90
2018,09,18,11,29,14.00
2018,09,18,11,30,14.00
2018,09,18,11,31,14.00
2018,09,18,11,32,13.90
2018,09,18,11,33,13.90
2018,09,18,11,34,13.90
2018,09,18,11,35,13.90
2018,09,18,11,36,13.90
2018,09,18,11,37,13.90
2018,09,18,11,38,13.90
2018,09,18,11,39,13.80
2018,09,18,11,40,13.80
2018,09,18,11,41,13.80
2018,09,18,11,42,13.80
2018,09,18,11,43,13.80
2018,09,18,11,44,13.80
2018,09,18,11,45,13.90
2018,09,18,11,46,13.90
2018,09,18,11,47,13.90
2018,09,18,11,48,13.90
2018,09,18,11,49,13.90
2018,09,18,11,50,13.90
2018,09,18,11,51,13.90
2018,09,18,11,52,14.00
2018,09,18,11,53,14.00
2018,09,18,11,54,14.10
2018,09,18,11,55,14.20
2018,09,18,11,56,14.30
2018,09,18,11,57,14.20
2018,09,18,11,58,14.20
2018,09,18,11,59,14.30
2018,09,18,12,00,14.30
2018,09,18,12,01,14.40
2018,09,18,12,02,14.50
2018,09,18,12,03,14.60
2018,09,18,12,04,14.70
2018,09,18,12,05,14.70
2018,09,18,12,06,14.70
2018,09,18,12,07,14.80
2018,09,18,12,08,14.70
2018,09,18,12,09,14.70
2018,09,18,12,10,14.70
2018,09,18,12,11,14.70
2018,09,18,12,12,14.80
2018,09,18,12,13,14.80
2018,09,18,12,14,14.80
2018,09,18,12,15,14.80
2018,09,18,12,16,14.80
2018,09,18,12,17,14.70
2018,09,18,12,18,14.70
2018,09,18,12,19,14.60
2018,09,18,12,20,14.60
2018,09,18,12,21,14.60
2018,09,18,12,22,14.50
2018,09,18,12,23,14.40
2018,09,18,12,24,14.40
2018,09,18,12,25,14.50
2018,09,18,12,26,14.50
2018,09,18,12,27,14.50
2018,09,18,12,28,14.60
2018,09,18,12,29,14.70
2018,09,18,12,30,14.80
2018,09,18,12,31,14.80
2018,09,18,12,32,14.90
2018,09,18,12,33,15.00
2018,09,18,12,34,15.10
2018,09,18,12,35,15.20
2018,09,18,12,36,15.20
2018,09,18,12,37,15.30
2018,09,18,12,38,15.30
2018,09,18,12,39,15.30
2018,09,18,12,40,15.20
2018,09,18,12,41,15.10
2018,09,18,12,42,15.00
2018,09,18,12,43,14.90
2018,09,18,12,44,14.90
2018,09,18,12,45,14.90
2018,09,18,12,46,14.90
2018,09,18,12,47,15.00
2018,09,18,12,48,15.10
2018,09,18,12,49,15.10
2018,09,18,12,50,15.10
2018,09,18,12,51,15.10
2018,09,18,12,52,15.10
2018,09,18,12,53,15.10
2018,09,18,12,54,15.10
2018,09,18,12,55,15.10
2018,09,18,12,56,15.10
2018,09,18,12,57,15.00
2018,09,18,12,58,14.90
2018,09,18,12,59,14.90
2018,09,18,13,00,14.90
2018,09,18,13,01,14.90
2018,09,18,13,02,14.90
2018,09,18,13,03,14.90
2018,09,18,13,04,15.00
2018,09,18,13,05,15.10
2018,09,18,13,06,15.10
2018,09,18,13,07,15.20
2018,09,18,13,08,15.30
2018,09,18,13,09,15.40
2018,09,18,13,10,15.40
2018,09,18,13,11,15.40
2018,09,18,13,12,15.40
2018,09,18,13,13,15.40
2018,09,18,13,14,15.50
2018,09,18,13,15,15.50
2018,09,18,13,16,15.40
2018,09,18,13,17,15.40
2018,09,18,13,18,15.40
2018,09,18,13,19,15.40
2018,09,18,13,20,15.50
2018,09,18,13,21,15.50
2018,09,18,13,22,15.60
2018,09,18,13,23,15.60
2018,09,18,13,24,15.60
2018,09,18,13,25,15.60
2018,09,18,13,26,15.60
2018,09,18,13,27,15.50
2018,09,18,13,28,15.50
2018,09,18,13,29,15.50
2018,09,18,13,30,15.40
2018,09,18,13,31,15.40
2018,09,18,13,32,15.30
2018,09,18,13,33,15.40
2018,09,18,13,34,15.40
2018,09,18,13,35,15.40
2018,09,18,13,36,15.40
2018,09,18,13,37,15.40
2018,09,18,13,38,15.50
2018,09,18,13,39,15.50
2018,09,18,13,40,15.50
2018,09,18,13,41,15.50
2018,09,18,13,42,15.50
2018,09,18,13,43,15.40
2018,09,18,13,44,15.40
2018,09,18,13,45,15.40
2018,09,18,13,46,15.40
2018,09,18,13,47,15.30
2018,09,18,13,48,15.40
2018,09,18,13,49,15.40
2018,09,18,13,50,15.40
2018,09,18,13,51,15.40
2018,09,18,13,52,15.30
2018,09,18,13,53,15.30
2018,09,18,13,54,15.30
2018,09,18,13,55,15.30
2018,09,18,13,56,15.40
2018,09,18,13,57,15.50
2018,09,18,13,58,15.60
2018,09,18,13,59,15.80
2018,09,18,14,00,15.90
2018,09,18,14,01,16.00
2018,09,18,14,02,16.10
2018,09,18,14,03,16.20
2018,09,18,14,04,16.20
2018,09,18,14,05,16.20
2018,09,18,14,06,16.20
2018,09,18,14,07,16.20
2018,09,18,14,08,16.20
2018,09,18,14,09,16.20
2018,09,18,14,10,16.10
2018,09,18,14,11,16.00
2018,09,18,14,12,16.00
2018,09,18,14,13,15.90
2018,09,18,14,14,15.90
2018,09,18,14,15,15.90
2018,09,18,14,16,15.90
2018,09,18,14,17,16.00
2018,09,18,14,18,16.00
2018,09,18,14,19,16.10
2018,09,18,14,20,16.10
2018,09,18,14,21,16.00
2018,09,18,14,22,16.00
2018,09,18,14,23,16.00
2018,09,18,14,24,16.00
2018,09,18,14,25,16.00
2018,09,18,14,26,16.10
2018,09,18,14,27,16.10
2018,09,18,14,28,16.20
2018,09,18,14,29,16.20
2018,09,18,14,30,16.30
2018,09,18,14,31,16.40
2018,09,18,14,32,16.50
2018,09,18,14,33,16.60
2018,09,18,14,34,16.70
2018,09,18,14,35,16.80
2018,09,18,14,36,16.80
2018,09,18,14,37,16.80
2018,09,18,14,38,16.70
2018,09,18,14,39,16.60
2018,09,18,14,40,16.50
2018,09,18,14,41,16.50
2018,09,18,14,42,16.50
2018,09,18,14,43,16.50
2018,09,18,14,44,16.60
2018,09,18,14,45,16.60
2018,09,18,14,46,16.60
2018,09,18,14,47,16.70
2018,09,18,14,48,16.80
2018,09,18,14,49,16.80
2018,09,18,14,50,16.70
2018,09,18,14,51,16.70
2018,09,18,14,52,16.80
2018,09,18,14,53,16.80
2018,09,18,14,54,16.80
2018,09,18,14,55,16.80
2018,09,18,14,56,16.80
2018,09,18,14,57,16.70
2018,09,18,14,58,16.60
2018,09,18,14,59,16.50
2018,09,18,15,00,16.40
2018,09,18,15,01,16.50
2018,09,18,15,02,16.50
2018,09,18,15,03,16.50
2018,09,18,15,04,16.50
2018,09,18,15,05,16.50
2018,09,18,15,06,16.60
2018,09,18,15,07,16.60
2018,09,18,15,08,16.60
2018,09,18,15,09,16.50
2018,09,18,15,10,16.40
2018,09,18,15,11,16.40
2018,09,18,15,12,16.40
2018,09,18,15,13,16.50
2018,09,18,15,14,16.50
2018,09,18,15,15,16.60
2018,09,18,15,16,16.70
2018,09,18,15,17,16.70
2018,09,18,15,18,16.80
2018,09,18,15,19,16.80
2018,09,18,15,20,16.80
2018,09,18,15,21,16.80
2018,09,18,15,22,16.80
2018,09,18,15,23,16.80
2018,09,18,15,24,16.70
2018,09,18,15,25,16.70
2018,09,18,15,26,16.70
2018,09,18,15,27,16.80
2018,09,18,15,28,16.80
2018,09,18,15,29,16.80
2018,09,18,15,30,16.90
2018,09,18,15,31,16.90
2018,09,18,15,32,16.90
2018,09,18,15,33,17.00
2018,09,18,15,34,17.10
2018,09,18,15,35,17.10
2018,09,18,15,36,17.20
2018,09,18,15,37,17.20
2018,09,18,15,38,17.20
2018,09,18,15,39,17.30
2018,09,18,15,40,17.30
2018,09,18,15,41,17.30
2018,09,18,15,42,17.30
2018,09,18,15,43,17.30
2018,09,18,15,44,17.30
2018,09,18,15,45,17.40
2018,09,18,15,46,17.40
2018,09,18,15,47,17.40
2018,09,18,15,48,17.40
2018,09,18,15,49,17.30
2018,09,18,15,50,17.30
2018,09,18,15,51,17.30
2018,09,18,15,52,17.30
2018,09,18,15,53,17.30
2018,09,18,15,54,17.30
2018,09,18,15,55,17.40
2018,09,18,15,56,17.40
2018,09,18,15,57,17.40
2018,09,18,15,58,17.40
2018,09,18,15,59,17.40
2018,09,18,16,00,17.40
2018,09,18,16,01,17.50
2018,09,18,16,02,17.50
2018,09,18,16,03,17.60
2018,09,18,16,04,17.60
2018,09,18,16,05,17.60
2018,09,18,16,06,17.60
2018,09,18,16,07,17.60
2018,09,18,16,08,17.60
2018,09,18,16,09,17.60
2018,09,18,16,10,17.70
2018,09,18,16,11,17.70
2018,09,18,16,12,17.70
2018,09,18,16,13,17.80
2018,09,18,16,14,17.80
2018,09,18,16,15,17.80
2018,09,18,16,16,17.80
2018,09,18,16,17,17.80
2018,09,18,16,18,17.80
2018,09,18,16,19,17.80
2018,09,18,16,20,17.80
2018,09,18,16,21,17.70
2018,09,18,16,22,17.70
2018,09,18,16,23,17.70
2018,09,18,16,24,17.70
2018,09,18,16,25,17.80
2018,09,18,16,26,17.90
2018,09,18,16,27,17.90
2018,09,18,16,28,18.00
2018,09,18,16,29,18.00
2018,09,18,16,30,18.00
2018,09,18,16,31,17.90
2018,09,18,16,32,17.90
2018,09,18,16,33,17.90
2018,09,18,16,34,17.90
2018,09,18,16,35,17.90
2018,09,18,16,36,17.90
2018,09,18,16,37,18.00
2018,09,18,16,38,17.90
2018,09,18,16,39,18.00
2018,09,18,16,40,18.00
2018,09,18,16,41,18.10
2018,09,18,16,42,18.20
2018,09,18,16,43,18.20
2018,09,18,16,44,18.30
2018,09,18,16,45,18.30
2018,09,18,16,46,18.30
2018,09,18,16,47,18.30
2018,09,18,16,48,18.20
2018,09,18,16,49,18.10
2018,09,18,16,50,18.00
2018,09,18,16,51,17.90
2018,09,18,16,52,17.90
2018,09,18,16,53,17.80
2018,09,18,16,54,17.80
2018,09,18,16,55,17.80
2018,09,18,16,56,17.80
2018,09,18,16,57,17.90
2018,09,18,16,58,17.80
2018,09,18,16,59,17.80
2018,09,18,17,00,17.80
2018,09,18,17,01,17.80
2018,09,18,17,02,17.80
2018,09,18,17,03,17.70
2018,09,18,17,04,17.70
2018,09,18,17,05,17.60
2018,09,18,17,06,17.60
2018,09,18,17,07,17.60
2018,09,18,17,08,17.70
2018,09,18,17,09,17.70
2018,09,18,17,10,17.70
2018,09,18,17,11,17.70
2018,09,18,17,12,17.80
2018,09,18,17,13,17.80
2018,09,18,17,14,17.80
2018,09,18,17,15,17.80
2018,09,18,17,16,17.80
2018,09,18,17,17,17.80
2018,09,18,17,18,17.80
2018,09,18,17,19,17.90
2018,09,18,17,20,17.90
2018,09,18,17,21,17.90
2018,09,18,17,22,17.90
2018,09,18,17,23,17.90
2018,09,18,17,24,17.90
2018,09,18,17,25,17.80
2018,09,18,17,26,17.80
2018,09,18,17,27,17.70
2018,09,18,17,28,17.60
2018,09,18,17,29,17.60
2018,09,18,17,30,17.50
2018,09,18,17,31,17.40
2018,09,18,17,32,17.40
2018,09,18,17,33,17.30
2018,09,18,17,34,17.20
2018,09,18,17,35,17.20
2018,09,18,17,36,17.10
2018,09,18,17,37,17.00
2018,09,18,17,38,16.90
2018,09,18,17,39,16.80
2018,09,18,17,40,16.70
2018,09,18,17,41,16.60
2018,09,18,17,42,16.50