Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,16,00,00,12.40
2011,08,16,00,01,12.30
2011,08,16,00,02,12.30
2011,08,16,00,03,12.30
2011,08,16,00,04,12.30
2011,08,16,00,05,12.20
2011,08,16,00,06,12.20
2011,08,16,00,07,12.20
2011,08,16,00,08,12.20
2011,08,16,00,09,12.20
2011,08,16,00,10,12.10
2011,08,16,00,11,12.10
2011,08,16,00,12,12.10
2011,08,16,00,13,12.10
2011,08,16,00,14,12.10
2011,08,16,00,15,12.10
2011,08,16,00,16,12.10
2011,08,16,00,17,12.20
2011,08,16,00,18,12.20
2011,08,16,00,19,12.20
2011,08,16,00,20,12.20
2011,08,16,00,21,12.20
2011,08,16,00,22,12.20
2011,08,16,00,23,12.20
2011,08,16,00,24,12.20
2011,08,16,00,25,12.20
2011,08,16,00,26,12.30
2011,08,16,00,27,12.30
2011,08,16,00,28,12.30
2011,08,16,00,29,12.30
2011,08,16,00,30,12.30
2011,08,16,00,31,12.30
2011,08,16,00,32,12.30
2011,08,16,00,33,12.20
2011,08,16,00,34,12.20
2011,08,16,00,35,12.10
2011,08,16,00,36,12.10
2011,08,16,00,37,12.00
2011,08,16,00,38,12.00
2011,08,16,00,39,11.90
2011,08,16,00,40,11.90
2011,08,16,00,41,11.90
2011,08,16,00,42,11.90
2011,08,16,00,43,11.90
2011,08,16,00,44,11.90
2011,08,16,00,45,11.90
2011,08,16,00,46,11.90
2011,08,16,00,47,11.90
2011,08,16,00,48,11.90
2011,08,16,00,49,11.90
2011,08,16,00,50,11.90
2011,08,16,00,51,11.90
2011,08,16,00,52,11.90
2011,08,16,00,53,11.90
2011,08,16,00,54,11.90
2011,08,16,00,55,11.90
2011,08,16,00,56,11.90
2011,08,16,00,57,11.90
2011,08,16,00,58,11.80
2011,08,16,00,59,11.80
2011,08,16,01,00,11.80
2011,08,16,01,01,11.80
2011,08,16,01,02,11.80
2011,08,16,01,03,11.80
2011,08,16,01,04,11.80
2011,08,16,01,05,11.70
2011,08,16,01,06,11.80
2011,08,16,01,07,11.80
2011,08,16,01,08,11.80
2011,08,16,01,09,11.80
2011,08,16,01,10,11.80
2011,08,16,01,11,11.80
2011,08,16,01,12,11.80
2011,08,16,01,13,11.80
2011,08,16,01,14,11.70
2011,08,16,01,15,11.70
2011,08,16,01,16,11.70
2011,08,16,01,17,11.70
2011,08,16,01,18,11.60
2011,08,16,01,19,11.60
2011,08,16,01,20,11.60
2011,08,16,01,21,11.60
2011,08,16,01,22,11.60
2011,08,16,01,23,11.60
2011,08,16,01,24,11.60
2011,08,16,01,25,11.70
2011,08,16,01,26,11.70
2011,08,16,01,27,11.70
2011,08,16,01,28,11.70
2011,08,16,01,29,11.70
2011,08,16,01,30,11.70
2011,08,16,01,31,11.80
2011,08,16,01,32,11.80
2011,08,16,01,33,11.80
2011,08,16,01,34,11.80
2011,08,16,01,35,11.90
2011,08,16,01,36,11.90
2011,08,16,01,37,12.00
2011,08,16,01,38,12.00
2011,08,16,01,39,12.00
2011,08,16,01,40,12.10
2011,08,16,01,41,12.10
2011,08,16,01,42,12.10
2011,08,16,01,43,12.10
2011,08,16,01,44,12.10
2011,08,16,01,45,12.10
2011,08,16,01,46,12.10
2011,08,16,01,47,12.00
2011,08,16,01,48,12.00
2011,08,16,01,49,12.00
2011,08,16,01,50,12.00
2011,08,16,01,51,12.00
2011,08,16,01,52,12.00
2011,08,16,01,53,11.90
2011,08,16,01,54,11.90
2011,08,16,01,55,11.90
2011,08,16,01,56,11.90
2011,08,16,01,57,11.90
2011,08,16,01,58,11.90
2011,08,16,01,59,11.90
2011,08,16,02,00,11.90
2011,08,16,02,01,11.90
2011,08,16,02,02,11.90
2011,08,16,02,03,11.90
2011,08,16,02,04,11.90
2011,08,16,02,05,11.90
2011,08,16,02,06,11.90
2011,08,16,02,07,11.90
2011,08,16,02,08,11.90
2011,08,16,02,09,11.80
2011,08,16,02,10,11.80
2011,08,16,02,11,11.80
2011,08,16,02,12,11.80
2011,08,16,02,13,11.80
2011,08,16,02,14,11.80
2011,08,16,02,15,11.80
2011,08,16,02,16,11.80
2011,08,16,02,17,11.70
2011,08,16,02,18,11.70
2011,08,16,02,19,11.70
2011,08,16,02,20,11.70
2011,08,16,02,21,11.70
2011,08,16,02,22,11.80
2011,08,16,02,23,11.80
2011,08,16,02,24,11.80
2011,08,16,02,25,11.80
2011,08,16,02,26,11.80
2011,08,16,02,27,11.80
2011,08,16,02,28,11.80
2011,08,16,02,29,11.90
2011,08,16,02,30,11.90
2011,08,16,02,31,11.80
2011,08,16,02,32,11.80
2011,08,16,02,33,11.80
2011,08,16,02,34,11.80
2011,08,16,02,35,11.80
2011,08,16,02,36,11.80
2011,08,16,02,37,11.80
2011,08,16,02,38,11.80
2011,08,16,02,39,11.80
2011,08,16,02,40,11.80
2011,08,16,02,41,11.80
2011,08,16,02,42,11.80
2011,08,16,02,43,11.90
2011,08,16,02,44,11.90
2011,08,16,02,45,11.90
2011,08,16,02,46,11.90
2011,08,16,02,47,12.00
2011,08,16,02,48,12.00
2011,08,16,02,49,12.10
2011,08,16,02,50,12.10
2011,08,16,02,51,12.20
2011,08,16,02,52,12.20
2011,08,16,02,53,12.30
2011,08,16,02,54,12.40
2011,08,16,02,55,12.40
2011,08,16,02,56,12.50
2011,08,16,02,57,12.50
2011,08,16,02,58,12.60
2011,08,16,02,59,12.60
2011,08,16,03,00,12.70
2011,08,16,03,01,12.70
2011,08,16,03,02,12.70
2011,08,16,03,03,12.70
2011,08,16,03,04,12.70
2011,08,16,03,05,12.70
2011,08,16,03,06,12.70
2011,08,16,03,07,12.70
2011,08,16,03,08,12.70
2011,08,16,03,09,12.70
2011,08,16,03,10,12.70
2011,08,16,03,11,12.70
2011,08,16,03,12,12.70
2011,08,16,03,13,12.70
2011,08,16,03,14,12.60
2011,08,16,03,15,12.60
2011,08,16,03,16,12.60
2011,08,16,03,17,12.60
2011,08,16,03,18,12.60
2011,08,16,03,19,12.60
2011,08,16,03,20,12.50
2011,08,16,03,21,12.50
2011,08,16,03,22,12.50
2011,08,16,03,23,12.40
2011,08,16,03,24,12.50
2011,08,16,03,25,12.40
2011,08,16,03,26,12.40
2011,08,16,03,27,12.40
2011,08,16,03,28,12.40
2011,08,16,03,29,12.40
2011,08,16,03,30,12.40
2011,08,16,03,31,12.40
2011,08,16,03,32,12.40
2011,08,16,03,33,12.40
2011,08,16,03,34,12.30
2011,08,16,03,35,12.30
2011,08,16,03,36,12.30
2011,08,16,03,37,12.30
2011,08,16,03,38,12.30
2011,08,16,03,39,12.30
2011,08,16,03,40,12.30
2011,08,16,03,41,12.30
2011,08,16,03,42,12.30
2011,08,16,03,43,12.20
2011,08,16,03,44,12.20
2011,08,16,03,45,12.20
2011,08,16,03,46,12.20
2011,08,16,03,47,12.20
2011,08,16,03,48,12.20
2011,08,16,03,49,12.20
2011,08,16,03,50,12.20
2011,08,16,03,51,12.20
2011,08,16,03,52,12.20
2011,08,16,03,53,12.20
2011,08,16,03,54,12.20
2011,08,16,03,55,12.20
2011,08,16,03,56,12.20
2011,08,16,03,57,12.30
2011,08,16,03,58,12.30
2011,08,16,03,59,12.30
2011,08,16,04,00,12.30
2011,08,16,04,01,12.30
2011,08,16,04,02,12.30
2011,08,16,04,03,12.30
2011,08,16,04,04,12.30
2011,08,16,04,05,12.40
2011,08,16,04,06,12.40
2011,08,16,04,07,12.40
2011,08,16,04,08,12.30
2011,08,16,04,09,12.30
2011,08,16,04,10,12.30
2011,08,16,04,11,12.30
2011,08,16,04,12,12.30
2011,08,16,04,13,12.30
2011,08,16,04,14,12.30
2011,08,16,04,15,12.30
2011,08,16,04,16,12.30
2011,08,16,04,17,12.30
2011,08,16,04,18,12.20
2011,08,16,04,19,12.20
2011,08,16,04,20,12.20
2011,08,16,04,21,12.20
2011,08,16,04,22,12.20
2011,08,16,04,23,12.10
2011,08,16,04,24,12.10
2011,08,16,04,25,12.10
2011,08,16,04,26,12.00
2011,08,16,04,27,12.00
2011,08,16,04,28,11.90
2011,08,16,04,29,11.90
2011,08,16,04,30,11.90
2011,08,16,04,31,11.90
2011,08,16,04,32,11.90
2011,08,16,04,33,11.90
2011,08,16,04,34,11.90
2011,08,16,04,35,11.80
2011,08,16,04,36,11.80
2011,08,16,04,37,11.80
2011,08,16,04,38,11.80
2011,08,16,04,39,11.80
2011,08,16,04,40,11.80
2011,08,16,04,41,11.80
2011,08,16,04,42,11.80
2011,08,16,04,43,11.70
2011,08,16,04,44,11.70
2011,08,16,04,45,11.70
2011,08,16,04,46,11.70
2011,08,16,04,47,11.60
2011,08,16,04,48,11.60
2011,08,16,04,49,11.60
2011,08,16,04,50,11.50
2011,08,16,04,51,11.50
2011,08,16,04,52,11.50
2011,08,16,04,53,11.50
2011,08,16,04,54,11.50
2011,08,16,04,55,11.40
2011,08,16,04,56,11.40
2011,08,16,04,57,11.40
2011,08,16,04,58,11.40
2011,08,16,04,59,11.40
2011,08,16,05,00,11.40
2011,08,16,05,01,11.40
2011,08,16,05,02,11.40
2011,08,16,05,03,11.40
2011,08,16,05,04,11.40
2011,08,16,05,05,11.40
2011,08,16,05,06,11.40
2011,08,16,05,07,11.40
2011,08,16,05,08,11.40
2011,08,16,05,09,11.40
2011,08,16,05,10,11.30
2011,08,16,05,11,11.30
2011,08,16,05,12,11.30
2011,08,16,05,13,11.30
2011,08,16,05,14,11.30
2011,08,16,05,15,11.30
2011,08,16,05,16,11.20
2011,08,16,05,17,11.20
2011,08,16,05,18,11.20
2011,08,16,05,19,11.20
2011,08,16,05,20,11.20
2011,08,16,05,21,11.10
2011,08,16,05,22,11.10
2011,08,16,05,23,11.00
2011,08,16,05,24,11.00
2011,08,16,05,25,10.90
2011,08,16,05,26,10.90
2011,08,16,05,27,10.80
2011,08,16,05,28,10.80
2011,08,16,05,29,10.80
2011,08,16,05,30,10.80
2011,08,16,05,31,10.70
2011,08,16,05,32,10.70
2011,08,16,05,33,10.60
2011,08,16,05,34,10.60
2011,08,16,05,35,10.60
2011,08,16,05,36,10.60
2011,08,16,05,37,10.60
2011,08,16,05,38,10.50
2011,08,16,05,39,10.50
2011,08,16,05,40,10.50
2011,08,16,05,41,10.50
2011,08,16,05,42,10.50
2011,08,16,05,43,10.50
2011,08,16,05,44,10.40
2011,08,16,05,45,10.40
2011,08,16,05,46,10.40
2011,08,16,05,47,10.40
2011,08,16,05,48,10.40
2011,08,16,05,49,10.30
2011,08,16,05,50,10.30
2011,08,16,05,51,10.30
2011,08,16,05,52,10.30
2011,08,16,05,53,10.30
2011,08,16,05,54,10.20
2011,08,16,05,55,10.20
2011,08,16,05,56,10.20
2011,08,16,05,57,10.20
2011,08,16,05,58,10.20
2011,08,16,05,59,10.20
2011,08,16,06,00,10.20
2011,08,16,06,01,10.20
2011,08,16,06,02,10.20
2011,08,16,06,03,10.30
2011,08,16,06,04,10.30
2011,08,16,06,05,10.30
2011,08,16,06,06,10.30
2011,08,16,06,07,10.30
2011,08,16,06,08,10.30
2011,08,16,06,09,10.30
2011,08,16,06,10,10.30
2011,08,16,06,11,10.40
2011,08,16,06,12,10.40
2011,08,16,06,13,10.40
2011,08,16,06,14,10.40
2011,08,16,06,15,10.40
2011,08,16,06,16,10.50
2011,08,16,06,17,10.50
2011,08,16,06,18,10.50
2011,08,16,06,19,10.50
2011,08,16,06,20,10.50
2011,08,16,06,21,10.60
2011,08,16,06,22,10.60
2011,08,16,06,23,10.60
2011,08,16,06,24,10.70
2011,08,16,06,25,10.70
2011,08,16,06,26,10.70
2011,08,16,06,27,10.80
2011,08,16,06,28,10.80
2011,08,16,06,29,10.80
2011,08,16,06,30,10.90
2011,08,16,06,31,10.90
2011,08,16,06,32,10.90
2011,08,16,06,33,11.00
2011,08,16,06,34,11.00
2011,08,16,06,35,11.10
2011,08,16,06,36,11.10
2011,08,16,06,37,11.10
2011,08,16,06,38,11.20
2011,08,16,06,39,11.20
2011,08,16,06,40,11.30
2011,08,16,06,41,11.30
2011,08,16,06,42,11.30
2011,08,16,06,43,11.30
2011,08,16,06,44,11.30
2011,08,16,06,45,11.30
2011,08,16,06,46,11.40
2011,08,16,06,47,11.40
2011,08,16,06,48,11.50
2011,08,16,06,49,11.50
2011,08,16,06,50,11.50
2011,08,16,06,51,11.60
2011,08,16,06,52,11.60
2011,08,16,06,53,11.60
2011,08,16,06,54,11.60
2011,08,16,06,55,11.60
2011,08,16,06,56,11.70
2011,08,16,06,57,11.70
2011,08,16,06,58,11.70
2011,08,16,06,59,11.80
2011,08,16,07,00,11.80
2011,08,16,07,01,11.80
2011,08,16,07,02,11.90
2011,08,16,07,03,11.90
2011,08,16,07,04,11.90
2011,08,16,07,05,11.90
2011,08,16,07,06,11.90
2011,08,16,07,07,12.00
2011,08,16,07,08,12.00
2011,08,16,07,09,12.00
2011,08,16,07,10,12.00
2011,08,16,07,11,12.10
2011,08,16,07,12,12.10
2011,08,16,07,13,12.10
2011,08,16,07,14,12.10
2011,08,16,07,15,12.20
2011,08,16,07,16,12.20
2011,08,16,07,17,12.20
2011,08,16,07,18,12.20
2011,08,16,07,19,12.20
2011,08,16,07,20,12.20
2011,08,16,07,21,12.30
2011,08,16,07,22,12.30
2011,08,16,07,23,12.30
2011,08,16,07,24,12.30
2011,08,16,07,25,12.40
2011,08,16,07,26,12.40
2011,08,16,07,27,12.40
2011,08,16,07,28,12.40
2011,08,16,07,29,12.50
2011,08,16,07,30,12.50
2011,08,16,07,31,12.50
2011,08,16,07,32,12.60
2011,08,16,07,33,12.60
2011,08,16,07,34,12.70
2011,08,16,07,35,12.70
2011,08,16,07,36,12.70
2011,08,16,07,37,12.70
2011,08,16,07,38,12.80
2011,08,16,07,39,12.80
2011,08,16,07,40,12.80
2011,08,16,07,41,12.80
2011,08,16,07,42,12.90
2011,08,16,07,43,12.90
2011,08,16,07,44,12.90
2011,08,16,07,45,13.00
2011,08,16,07,46,13.00
2011,08,16,07,47,13.10
2011,08,16,07,48,13.10
2011,08,16,07,49,13.10
2011,08,16,07,50,13.20
2011,08,16,07,51,13.20
2011,08,16,07,52,13.30
2011,08,16,07,53,13.30
2011,08,16,07,54,13.30
2011,08,16,07,55,13.30
2011,08,16,07,56,13.40
2011,08,16,07,57,13.40
2011,08,16,07,58,13.40
2011,08,16,07,59,13.50
2011,08,16,08,00,13.50
2011,08,16,08,01,13.60
2011,08,16,08,02,13.60
2011,08,16,08,03,13.60
2011,08,16,08,04,13.70
2011,08,16,08,05,13.70
2011,08,16,08,06,13.70
2011,08,16,08,07,13.80
2011,08,16,08,08,13.80
2011,08,16,08,09,13.80
2011,08,16,08,10,13.80
2011,08,16,08,11,13.90
2011,08,16,08,12,13.90
2011,08,16,08,13,13.90
2011,08,16,08,14,13.90
2011,08,16,08,15,14.00
2011,08,16,08,16,14.00
2011,08,16,08,17,14.00
2011,08,16,08,18,14.10
2011,08,16,08,19,14.10
2011,08,16,08,20,14.10
2011,08,16,08,21,14.20
2011,08,16,08,22,14.20
2011,08,16,08,23,14.20
2011,08,16,08,24,14.30
2011,08,16,08,25,14.30
2011,08,16,08,26,14.30
2011,08,16,08,27,14.40
2011,08,16,08,28,14.40
2011,08,16,08,29,14.40
2011,08,16,08,30,14.50
2011,08,16,08,31,14.60
2011,08,16,08,32,14.60
2011,08,16,08,33,14.70
2011,08,16,08,34,14.70
2011,08,16,08,35,14.80
2011,08,16,08,36,14.80
2011,08,16,08,37,14.80
2011,08,16,08,38,14.90
2011,08,16,08,39,15.00
2011,08,16,08,40,15.00
2011,08,16,08,41,15.00
2011,08,16,08,42,15.00
2011,08,16,08,43,15.00
2011,08,16,08,44,15.00
2011,08,16,08,45,15.00
2011,08,16,08,46,15.00
2011,08,16,08,47,15.00
2011,08,16,08,48,15.00
2011,08,16,08,49,15.10
2011,08,16,08,50,15.20
2011,08,16,08,51,15.20
2011,08,16,08,52,15.30
2011,08,16,08,53,15.30
2011,08,16,08,54,15.40
2011,08,16,08,55,15.40
2011,08,16,08,56,15.50
2011,08,16,08,57,15.50
2011,08,16,08,58,15.70
2011,08,16,08,59,15.80
2011,08,16,09,00,15.90
2011,08,16,09,01,15.90
2011,08,16,09,02,15.90
2011,08,16,09,03,15.90
2011,08,16,09,04,15.90
2011,08,16,09,05,15.90
2011,08,16,09,06,15.90
2011,08,16,09,07,15.90
2011,08,16,09,08,16.00
2011,08,16,09,09,16.10
2011,08,16,09,10,16.10
2011,08,16,09,11,16.20
2011,08,16,09,12,16.20
2011,08,16,09,13,16.30
2011,08,16,09,14,16.30
2011,08,16,09,15,16.30
2011,08,16,09,16,16.40
2011,08,16,09,17,16.40
2011,08,16,09,18,16.50
2011,08,16,09,19,16.60
2011,08,16,09,20,16.60
2011,08,16,09,21,16.70
2011,08,16,09,22,16.80
2011,08,16,09,23,16.90
2011,08,16,09,24,16.90
2011,08,16,09,25,17.00
2011,08,16,09,26,17.00
2011,08,16,09,27,17.00
2011,08,16,09,28,17.00
2011,08,16,09,29,16.90
2011,08,16,09,30,16.90
2011,08,16,09,31,16.90
2011,08,16,09,32,17.00
2011,08,16,09,33,17.10
2011,08,16,09,34,17.10
2011,08,16,09,35,17.10
2011,08,16,09,36,17.10
2011,08,16,09,37,17.00
2011,08,16,09,38,17.00
2011,08,16,09,39,16.90
2011,08,16,09,40,16.80
2011,08,16,09,41,16.80
2011,08,16,09,42,16.70
2011,08,16,09,43,16.70
2011,08,16,09,44,16.60
2011,08,16,09,45,16.50
2011,08,16,09,46,16.50
2011,08,16,09,47,16.50
2011,08,16,09,48,16.50
2011,08,16,09,49,16.60
2011,08,16,09,50,16.60
2011,08,16,09,51,16.60
2011,08,16,09,52,16.60
2011,08,16,09,53,16.50
2011,08,16,09,54,16.50
2011,08,16,09,55,16.50
2011,08,16,09,56,16.40
2011,08,16,09,57,16.40
2011,08,16,09,58,16.40
2011,08,16,09,59,16.40
2011,08,16,10,00,16.30
2011,08,16,10,01,16.40
2011,08,16,10,02,16.50
2011,08,16,10,03,16.60
2011,08,16,10,04,16.60
2011,08,16,10,05,16.60
2011,08,16,10,06,16.70
2011,08,16,10,07,16.70
2011,08,16,10,08,16.70
2011,08,16,10,09,16.70
2011,08,16,10,10,16.70
2011,08,16,10,11,16.60
2011,08,16,10,12,16.60
2011,08,16,10,13,16.60
2011,08,16,10,14,16.60
2011,08,16,10,15,16.60
2011,08,16,10,16,16.60
2011,08,16,10,17,16.50
2011,08,16,10,18,16.50
2011,08,16,10,19,16.60
2011,08,16,10,20,16.60
2011,08,16,10,21,16.60
2011,08,16,10,22,16.60
2011,08,16,10,23,16.60
2011,08,16,10,24,16.50
2011,08,16,10,25,16.50
2011,08,16,10,26,16.60
2011,08,16,10,27,16.60
2011,08,16,10,28,16.70
2011,08,16,10,29,16.80
2011,08,16,10,30,16.80
2011,08,16,10,31,16.90
2011,08,16,10,32,17.10
2011,08,16,10,33,17.20
2011,08,16,10,34,17.30
2011,08,16,10,35,17.40
2011,08,16,10,36,17.40
2011,08,16,10,37,17.30
2011,08,16,10,38,17.30
2011,08,16,10,39,17.20
2011,08,16,10,40,17.20
2011,08,16,10,41,17.30
2011,08,16,10,42,17.30
2011,08,16,10,43,17.40
2011,08,16,10,44,17.60
2011,08,16,10,45,17.60
2011,08,16,10,46,17.70
2011,08,16,10,47,17.70
2011,08,16,10,48,17.60
2011,08,16,10,49,17.60
2011,08,16,10,50,17.50
2011,08,16,10,51,17.40
2011,08,16,10,52,17.30
2011,08,16,10,53,17.30
2011,08,16,10,54,17.30
2011,08,16,10,55,17.40
2011,08,16,10,56,17.40
2011,08,16,10,57,17.40
2011,08,16,10,58,17.50
2011,08,16,10,59,17.50
2011,08,16,11,00,17.60
2011,08,16,11,01,17.60
2011,08,16,11,02,17.50
2011,08,16,11,03,17.40
2011,08,16,11,04,17.20
2011,08,16,11,05,17.10
2011,08,16,11,06,17.10
2011,08,16,11,07,17.00
2011,08,16,11,08,17.00
2011,08,16,11,09,17.00
2011,08,16,11,10,16.90
2011,08,16,11,11,16.90
2011,08,16,11,12,17.00
2011,08,16,11,13,17.10
2011,08,16,11,14,17.20
2011,08,16,11,15,17.20
2011,08,16,11,16,17.30
2011,08,16,11,17,17.30
2011,08,16,11,18,17.40
2011,08,16,11,19,17.40
2011,08,16,11,20,17.50
2011,08,16,11,21,17.60
2011,08,16,11,22,17.60
2011,08,16,11,23,17.70
2011,08,16,11,24,17.70
2011,08,16,11,25,17.70
2011,08,16,11,26,17.70
2011,08,16,11,27,17.70
2011,08,16,11,28,17.70
2011,08,16,11,29,17.70
2011,08,16,11,30,17.70
2011,08,16,11,31,17.70
2011,08,16,11,32,17.70
2011,08,16,11,33,17.70
2011,08,16,11,34,17.70
2011,08,16,11,35,17.70
2011,08,16,11,36,17.70
2011,08,16,11,37,17.70
2011,08,16,11,38,17.70
2011,08,16,11,39,17.80
2011,08,16,11,40,17.80
2011,08,16,11,41,17.90
2011,08,16,11,42,17.90
2011,08,16,11,43,18.00
2011,08,16,11,44,18.00
2011,08,16,11,45,18.10
2011,08,16,11,46,18.10
2011,08,16,11,47,18.10
2011,08,16,11,48,18.10
2011,08,16,11,49,18.10
2011,08,16,11,50,18.10
2011,08,16,11,51,18.10
2011,08,16,11,52,18.10
2011,08,16,11,53,18.10
2011,08,16,11,54,18.10
2011,08,16,11,55,18.10
2011,08,16,11,56,18.00
2011,08,16,11,57,18.00
2011,08,16,11,58,18.10
2011,08,16,11,59,18.10
2011,08,16,12,00,18.10
2011,08,16,12,01,18.10
2011,08,16,12,02,18.00
2011,08,16,12,03,18.00
2011,08,16,12,04,18.00
2011,08,16,12,05,18.00
2011,08,16,12,06,18.10
2011,08,16,12,07,18.00
2011,08,16,12,08,18.00
2011,08,16,12,09,17.90
2011,08,16,12,10,18.00
2011,08,16,12,11,18.10
2011,08,16,12,12,18.10
2011,08,16,12,13,18.20
2011,08,16,12,14,18.30
2011,08,16,12,15,18.40
2011,08,16,12,16,18.50
2011,08,16,12,17,18.50
2011,08,16,12,18,18.50
2011,08,16,12,19,18.50
2011,08,16,12,20,18.50
2011,08,16,12,21,18.50
2011,08,16,12,22,18.40
2011,08,16,12,23,18.40
2011,08,16,12,24,18.40
2011,08,16,12,25,18.40
2011,08,16,12,26,18.40
2011,08,16,12,27,18.40
2011,08,16,12,28,18.30
2011,08,16,12,29,18.30
2011,08,16,12,30,18.30
2011,08,16,12,31,18.30
2011,08,16,12,32,18.30
2011,08,16,12,33,18.40
2011,08,16,12,34,18.30
2011,08,16,12,35,18.20
2011,08,16,12,36,18.20
2011,08,16,12,37,18.20
2011,08,16,12,38,18.20
2011,08,16,12,39,18.10
2011,08,16,12,40,18.10
2011,08,16,12,41,18.20
2011,08,16,12,42,18.30
2011,08,16,12,43,18.40
2011,08,16,12,44,18.40
2011,08,16,12,45,18.30
2011,08,16,12,46,18.20
2011,08,16,12,47,18.00
2011,08,16,12,48,17.80
2011,08,16,12,49,17.70
2011,08,16,12,50,17.60
2011,08,16,12,51,17.50
2011,08,16,12,52,17.60
2011,08,16,12,53,17.60
2011,08,16,12,54,17.80
2011,08,16,12,55,17.90
2011,08,16,12,56,18.00
2011,08,16,12,57,18.10
2011,08,16,12,58,18.20
2011,08,16,12,59,18.20
2011,08,16,13,00,18.20
2011,08,16,13,01,18.20
2011,08,16,13,02,18.20
2011,08,16,13,03,18.30
2011,08,16,13,04,18.40
2011,08,16,13,05,18.40
2011,08,16,13,06,18.50
2011,08,16,13,07,18.60
2011,08,16,13,08,18.80
2011,08,16,13,09,18.70
2011,08,16,13,10,18.70
2011,08,16,13,11,18.60
2011,08,16,13,12,18.70
2011,08,16,13,13,18.70
2011,08,16,13,14,18.60
2011,08,16,13,15,18.60
2011,08,16,13,16,18.60
2011,08,16,13,17,18.60
2011,08,16,13,18,18.70
2011,08,16,13,19,18.80
2011,08,16,13,20,18.80
2011,08,16,13,21,18.80
2011,08,16,13,22,18.70
2011,08,16,13,23,18.70
2011,08,16,13,24,18.80
2011,08,16,13,25,18.80
2011,08,16,13,26,18.70
2011,08,16,13,27,18.70
2011,08,16,13,28,18.70
2011,08,16,13,29,18.80
2011,08,16,13,30,18.80
2011,08,16,13,31,18.80
2011,08,16,13,32,18.70
2011,08,16,13,33,18.60
2011,08,16,13,34,18.50
2011,08,16,13,35,18.30
2011,08,16,13,36,18.30
2011,08,16,13,37,18.30
2011,08,16,13,38,18.30
2011,08,16,13,39,18.30
2011,08,16,13,40,18.30
2011,08,16,13,41,18.30
2011,08,16,13,42,18.30
2011,08,16,13,43,18.30
2011,08,16,13,44,18.30
2011,08,16,13,45,18.30
2011,08,16,13,46,18.20
2011,08,16,13,47,18.10
2011,08,16,13,48,18.00
2011,08,16,13,49,18.00
2011,08,16,13,50,17.90
2011,08,16,13,51,18.00
2011,08,16,13,52,18.10
2011,08,16,13,53,18.20
2011,08,16,13,54,18.30
2011,08,16,13,55,18.40
2011,08,16,13,56,18.40
2011,08,16,13,57,18.50
2011,08,16,13,58,18.50
2011,08,16,13,59,18.60
2011,08,16,14,00,18.80
2011,08,16,14,01,18.90
2011,08,16,14,02,18.90
2011,08,16,14,03,19.00
2011,08,16,14,04,19.10
2011,08,16,14,05,19.10
2011,08,16,14,06,19.10
2011,08,16,14,07,19.10
2011,08,16,14,08,19.10
2011,08,16,14,09,19.20
2011,08,16,14,10,19.20
2011,08,16,14,11,19.10
2011,08,16,14,12,19.00
2011,08,16,14,13,19.00
2011,08,16,14,14,18.90
2011,08,16,14,15,18.90
2011,08,16,14,16,18.90
2011,08,16,14,17,18.80
2011,08,16,14,18,18.80
2011,08,16,14,19,18.70
2011,08,16,14,20,18.80
2011,08,16,14,21,18.80
2011,08,16,14,22,18.80
2011,08,16,14,23,18.90
2011,08,16,14,24,18.90
2011,08,16,14,25,19.10
2011,08,16,14,26,19.20
2011,08,16,14,27,19.40
2011,08,16,14,28,19.50
2011,08,16,14,29,19.50
2011,08,16,14,30,19.70
2011,08,16,14,31,19.80
2011,08,16,14,32,19.90
2011,08,16,14,33,20.00
2011,08,16,14,34,20.00
2011,08,16,14,35,19.80
2011,08,16,14,36,19.70
2011,08,16,14,37,19.60
2011,08,16,14,38,19.50
2011,08,16,14,39,19.50
2011,08,16,14,40,19.50
2011,08,16,14,41,19.50
2011,08,16,14,42,19.50
2011,08,16,14,43,19.60
2011,08,16,14,44,19.70
2011,08,16,14,45,19.80
2011,08,16,14,46,19.80
2011,08,16,14,47,19.80
2011,08,16,14,48,19.90
2011,08,16,14,49,20.00
2011,08,16,14,50,20.10
2011,08,16,14,51,20.30
2011,08,16,14,52,20.30
2011,08,16,14,53,20.30
2011,08,16,14,54,20.10
2011,08,16,14,55,20.00
2011,08,16,14,56,19.80
2011,08,16,14,57,19.80
2011,08,16,14,58,19.80
2011,08,16,14,59,19.80
2011,08,16,15,00,19.70
2011,08,16,15,01,19.70
2011,08,16,15,02,19.70
2011,08,16,15,03,19.70
2011,08,16,15,04,19.90
2011,08,16,15,05,20.10
2011,08,16,15,06,20.20
2011,08,16,15,07,20.40
2011,08,16,15,08,20.40
2011,08,16,15,09,20.40
2011,08,16,15,10,20.40
2011,08,16,15,11,20.30
2011,08,16,15,12,20.20
2011,08,16,15,13,20.10
2011,08,16,15,14,20.00
2011,08,16,15,15,20.00
2011,08,16,15,16,20.00
2011,08,16,15,17,20.10
2011,08,16,15,18,20.10
2011,08,16,15,19,20.10
2011,08,16,15,20,20.10
2011,08,16,15,21,20.20
2011,08,16,15,22,20.30
2011,08,16,15,23,20.30
2011,08,16,15,24,20.10
2011,08,16,15,25,20.00
2011,08,16,15,26,20.00
2011,08,16,15,27,20.10
2011,08,16,15,28,20.10
2011,08,16,15,29,20.00
2011,08,16,15,30,19.90
2011,08,16,15,31,19.90
2011,08,16,15,32,19.90
2011,08,16,15,33,19.90
2011,08,16,15,34,19.90
2011,08,16,15,35,20.00
2011,08,16,15,36,20.10
2011,08,16,15,37,20.10
2011,08,16,15,38,20.20
2011,08,16,15,39,20.20
2011,08,16,15,40,20.20
2011,08,16,15,41,20.20
2011,08,16,15,42,20.20
2011,08,16,15,43,20.10
2011,08,16,15,44,20.10
2011,08,16,15,45,20.10
2011,08,16,15,46,20.00
2011,08,16,15,47,19.90
2011,08,16,15,48,19.80
2011,08,16,15,49,19.80
2011,08,16,15,50,19.70
2011,08,16,15,51,19.70
2011,08,16,15,52,19.80
2011,08,16,15,53,19.90
2011,08,16,15,54,20.00
2011,08,16,15,55,20.10
2011,08,16,15,56,20.20
2011,08,16,15,57,20.30
2011,08,16,15,58,20.40
2011,08,16,15,59,20.30
2011,08,16,16,00,20.30
2011,08,16,16,01,20.20
2011,08,16,16,02,20.30
2011,08,16,16,03,20.30
2011,08,16,16,04,20.50
2011,08,16,16,05,20.60
2011,08,16,16,06,20.70
2011,08,16,16,07,20.70
2011,08,16,16,08,20.80
2011,08,16,16,09,20.90
2011,08,16,16,10,21.00
2011,08,16,16,11,21.00
2011,08,16,16,12,21.00
2011,08,16,16,13,21.00
2011,08,16,16,14,20.90
2011,08,16,16,15,20.90
2011,08,16,16,16,20.90
2011,08,16,16,17,20.70
2011,08,16,16,18,20.60
2011,08,16,16,19,20.60
2011,08,16,16,20,20.50
2011,08,16,16,21,20.30
2011,08,16,16,22,20.20
2011,08,16,16,23,20.20
2011,08,16,16,24,20.20
2011,08,16,16,25,20.20
2011,08,16,16,26,20.10
2011,08,16,16,27,20.10
2011,08,16,16,28,20.10
2011,08,16,16,29,20.10
2011,08,16,16,30,20.10
2011,08,16,16,31,20.20
2011,08,16,16,32,20.20
2011,08,16,16,33,20.20
2011,08,16,16,34,20.30
2011,08,16,16,35,20.20
2011,08,16,16,36,20.20
2011,08,16,16,37,20.20
2011,08,16,16,38,20.20
2011,08,16,16,39,20.30
2011,08,16,16,40,20.30
2011,08,16,16,41,20.30
2011,08,16,16,42,20.30
2011,08,16,16,43,20.40
2011,08,16,16,44,20.50
2011,08,16,16,45,20.60
2011,08,16,16,46,20.70
2011,08,16,16,47,20.70
2011,08,16,16,48,20.70
2011,08,16,16,49,20.80
2011,08,16,16,50,20.80
2011,08,16,16,51,20.80
2011,08,16,16,52,20.80
2011,08,16,16,53,20.70
2011,08,16,16,54,20.70
2011,08,16,16,55,20.70
2011,08,16,16,56,20.60
2011,08,16,16,57,20.60
2011,08,16,16,58,20.50
2011,08,16,16,59,20.50
2011,08,16,17,00,20.50
2011,08,16,17,01,20.40
2011,08,16,17,02,20.40
2011,08,16,17,03,20.40
2011,08,16,17,04,20.40
2011,08,16,17,05,20.40
2011,08,16,17,06,20.30
2011,08,16,17,07,20.20
2011,08,16,17,08,20.20
2011,08,16,17,09,20.10
2011,08,16,17,10,20.10
2011,08,16,17,11,20.00
2011,08,16,17,12,19.90
2011,08,16,17,13,19.90
2011,08,16,17,14,19.90
2011,08,16,17,15,19.80
2011,08,16,17,16,19.70
2011,08,16,17,17,19.60
2011,08,16,17,18,19.50
2011,08,16,17,19,19.40