Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,15,00,00,21.50
2010,08,15,00,01,21.50
2010,08,15,00,02,21.40
2010,08,15,00,03,21.40
2010,08,15,00,04,21.40
2010,08,15,00,05,21.40
2010,08,15,00,06,21.40
2010,08,15,00,07,21.30
2010,08,15,00,08,21.30
2010,08,15,00,09,21.30
2010,08,15,00,10,21.20
2010,08,15,00,11,21.20
2010,08,15,00,12,21.20
2010,08,15,00,13,21.20
2010,08,15,00,14,21.10
2010,08,15,00,15,21.10
2010,08,15,00,16,21.10
2010,08,15,00,17,21.10
2010,08,15,00,18,21.00
2010,08,15,00,19,21.00
2010,08,15,00,20,20.90
2010,08,15,00,21,20.90
2010,08,15,00,22,20.90
2010,08,15,00,23,20.90
2010,08,15,00,24,20.80
2010,08,15,00,25,20.80
2010,08,15,00,26,20.80
2010,08,15,00,27,20.80
2010,08,15,00,28,20.70
2010,08,15,00,29,20.70
2010,08,15,00,30,20.70
2010,08,15,00,31,20.70
2010,08,15,00,32,20.70
2010,08,15,00,33,20.70
2010,08,15,00,34,20.70
2010,08,15,00,35,20.60
2010,08,15,00,36,20.60
2010,08,15,00,37,20.60
2010,08,15,00,38,20.60
2010,08,15,00,39,20.60
2010,08,15,00,40,20.60
2010,08,15,00,41,20.60
2010,08,15,00,42,20.60
2010,08,15,00,43,20.50
2010,08,15,00,44,20.50
2010,08,15,00,45,20.40
2010,08,15,00,46,20.40
2010,08,15,00,47,20.40
2010,08,15,00,48,20.30
2010,08,15,00,49,20.30
2010,08,15,00,50,20.30
2010,08,15,00,51,20.30
2010,08,15,00,52,20.20
2010,08,15,00,53,20.20
2010,08,15,00,54,20.20
2010,08,15,00,55,20.20
2010,08,15,00,56,20.20
2010,08,15,00,57,20.20
2010,08,15,00,58,20.20
2010,08,15,00,59,20.10
2010,08,15,01,00,20.10
2010,08,15,01,01,20.10
2010,08,15,01,02,20.10
2010,08,15,01,03,20.10
2010,08,15,01,04,20.10
2010,08,15,01,05,20.10
2010,08,15,01,06,20.10
2010,08,15,01,07,20.10
2010,08,15,01,08,20.20
2010,08,15,01,09,20.20
2010,08,15,01,10,20.20
2010,08,15,01,11,20.20
2010,08,15,01,12,20.20
2010,08,15,01,13,20.20
2010,08,15,01,14,20.30
2010,08,15,01,15,20.30
2010,08,15,01,16,20.40
2010,08,15,01,17,20.40
2010,08,15,01,18,20.50
2010,08,15,01,19,20.50
2010,08,15,01,20,20.60
2010,08,15,01,21,20.70
2010,08,15,01,22,20.70
2010,08,15,01,23,20.80
2010,08,15,01,24,20.80
2010,08,15,01,25,20.90
2010,08,15,01,26,20.90
2010,08,15,01,27,20.90
2010,08,15,01,28,20.90
2010,08,15,01,29,21.00
2010,08,15,01,30,21.00
2010,08,15,01,31,21.00
2010,08,15,01,32,21.00
2010,08,15,01,33,21.00
2010,08,15,01,34,21.00
2010,08,15,01,35,21.00
2010,08,15,01,36,21.00
2010,08,15,01,37,21.10
2010,08,15,01,38,21.10
2010,08,15,01,39,21.10
2010,08,15,01,40,21.20
2010,08,15,01,41,21.20
2010,08,15,01,42,21.30
2010,08,15,01,43,21.30
2010,08,15,01,44,21.30
2010,08,15,01,45,21.40
2010,08,15,01,46,21.40
2010,08,15,01,47,21.40
2010,08,15,01,48,21.30
2010,08,15,01,49,21.30
2010,08,15,01,50,21.30
2010,08,15,01,51,21.20
2010,08,15,01,52,21.20
2010,08,15,01,53,21.10
2010,08,15,01,54,21.10
2010,08,15,01,55,21.00
2010,08,15,01,56,20.90
2010,08,15,01,57,20.80
2010,08,15,01,58,20.80
2010,08,15,01,59,20.70
2010,08,15,02,00,20.60
2010,08,15,02,01,20.50
2010,08,15,02,02,20.40
2010,08,15,02,03,20.30
2010,08,15,02,04,20.30
2010,08,15,02,05,20.20
2010,08,15,02,06,20.20
2010,08,15,02,07,20.20
2010,08,15,02,08,20.20
2010,08,15,02,09,20.20
2010,08,15,02,10,20.10
2010,08,15,02,11,20.10
2010,08,15,02,12,20.10
2010,08,15,02,13,20.10
2010,08,15,02,14,20.20
2010,08,15,02,15,20.20
2010,08,15,02,16,20.30
2010,08,15,02,17,20.40
2010,08,15,02,18,20.50
2010,08,15,02,19,20.60
2010,08,15,02,20,20.70
2010,08,15,02,21,20.80
2010,08,15,02,22,21.00
2010,08,15,02,23,21.00
2010,08,15,02,24,21.10
2010,08,15,02,25,21.20
2010,08,15,02,26,21.20
2010,08,15,02,27,21.30
2010,08,15,02,28,21.30
2010,08,15,02,29,21.30
2010,08,15,02,30,21.30
2010,08,15,02,31,21.30
2010,08,15,02,32,21.30
2010,08,15,02,33,21.30
2010,08,15,02,34,21.30
2010,08,15,02,35,21.30
2010,08,15,02,36,21.40
2010,08,15,02,37,21.40
2010,08,15,02,38,21.40
2010,08,15,02,39,21.40
2010,08,15,02,40,21.40
2010,08,15,02,41,21.40
2010,08,15,02,42,21.40
2010,08,15,02,43,21.40
2010,08,15,02,44,21.40
2010,08,15,02,45,21.30
2010,08,15,02,46,21.30
2010,08,15,02,47,21.30
2010,08,15,02,48,21.20
2010,08,15,02,49,21.20
2010,08,15,02,50,21.10
2010,08,15,02,51,21.10
2010,08,15,02,52,21.10
2010,08,15,02,53,21.10
2010,08,15,02,54,21.10
2010,08,15,02,55,21.00
2010,08,15,02,56,21.00
2010,08,15,02,57,21.00
2010,08,15,02,58,20.90
2010,08,15,02,59,20.90
2010,08,15,03,00,21.00
2010,08,15,03,01,21.00
2010,08,15,03,02,21.10
2010,08,15,03,03,21.10
2010,08,15,03,04,21.20
2010,08,15,03,05,21.20
2010,08,15,03,06,21.20
2010,08,15,03,07,21.30
2010,08,15,03,08,21.30
2010,08,15,03,09,21.30
2010,08,15,03,10,21.30
2010,08,15,03,11,21.30
2010,08,15,03,12,21.30
2010,08,15,03,13,21.30
2010,08,15,03,14,21.30
2010,08,15,03,15,21.20
2010,08,15,03,16,21.10
2010,08,15,03,17,21.10
2010,08,15,03,18,21.00
2010,08,15,03,19,20.90
2010,08,15,03,20,20.80
2010,08,15,03,21,20.70
2010,08,15,03,22,20.60
2010,08,15,03,23,20.50
2010,08,15,03,24,20.40
2010,08,15,03,25,20.30
2010,08,15,03,26,20.20
2010,08,15,03,27,20.10
2010,08,15,03,28,20.00
2010,08,15,03,29,20.00
2010,08,15,03,30,19.90
2010,08,15,03,31,19.80
2010,08,15,03,32,19.80
2010,08,15,03,33,19.70
2010,08,15,03,34,19.60
2010,08,15,03,35,19.60
2010,08,15,03,36,19.50
2010,08,15,03,37,19.50
2010,08,15,03,38,19.40
2010,08,15,03,39,19.30
2010,08,15,03,40,19.30
2010,08,15,03,41,19.30
2010,08,15,03,42,19.20
2010,08,15,03,43,19.20
2010,08,15,03,44,19.20
2010,08,15,03,45,19.20
2010,08,15,03,46,19.20
2010,08,15,03,47,19.20
2010,08,15,03,48,19.20
2010,08,15,03,49,19.20
2010,08,15,03,50,19.20
2010,08,15,03,51,19.20
2010,08,15,03,52,19.20
2010,08,15,03,53,19.20
2010,08,15,03,54,19.30
2010,08,15,03,55,19.30
2010,08,15,03,56,19.20
2010,08,15,03,57,19.20
2010,08,15,03,58,19.20
2010,08,15,03,59,19.20
2010,08,15,04,00,19.20
2010,08,15,04,01,19.20
2010,08,15,04,02,19.20
2010,08,15,04,03,19.10
2010,08,15,04,04,19.10
2010,08,15,04,05,19.10
2010,08,15,04,06,19.10
2010,08,15,04,07,19.00
2010,08,15,04,08,19.00
2010,08,15,04,09,19.00
2010,08,15,04,10,19.00
2010,08,15,04,11,19.00
2010,08,15,04,12,19.00
2010,08,15,04,13,19.00
2010,08,15,04,14,19.00
2010,08,15,04,15,19.00
2010,08,15,04,16,19.00
2010,08,15,04,17,19.00
2010,08,15,04,18,19.00
2010,08,15,04,19,19.00
2010,08,15,04,20,19.00
2010,08,15,04,21,19.00
2010,08,15,04,22,19.00
2010,08,15,04,23,19.00
2010,08,15,04,24,19.00
2010,08,15,04,25,18.90
2010,08,15,04,26,18.90
2010,08,15,04,27,18.90
2010,08,15,04,28,18.90
2010,08,15,04,29,18.90
2010,08,15,04,30,18.80
2010,08,15,04,31,18.80
2010,08,15,04,32,18.80
2010,08,15,04,33,18.70
2010,08,15,04,34,18.70
2010,08,15,04,35,18.60
2010,08,15,04,36,18.60
2010,08,15,04,37,18.60
2010,08,15,04,38,18.50
2010,08,15,04,39,18.50
2010,08,15,04,40,18.40
2010,08,15,04,41,18.40
2010,08,15,04,42,18.30
2010,08,15,04,43,18.30
2010,08,15,04,44,18.30
2010,08,15,04,45,18.30
2010,08,15,04,46,18.30
2010,08,15,04,47,18.30
2010,08,15,04,48,18.20
2010,08,15,04,49,18.20
2010,08,15,04,50,18.20
2010,08,15,04,51,18.20
2010,08,15,04,52,18.20
2010,08,15,04,53,18.20
2010,08,15,04,54,18.20
2010,08,15,04,55,18.20
2010,08,15,04,56,18.30
2010,08,15,04,57,18.30
2010,08,15,04,58,18.30
2010,08,15,04,59,18.40
2010,08,15,05,00,18.40
2010,08,15,05,01,18.40
2010,08,15,05,02,18.50
2010,08,15,05,03,18.50
2010,08,15,05,04,18.60
2010,08,15,05,05,18.60
2010,08,15,05,06,18.60
2010,08,15,05,07,18.60
2010,08,15,05,08,18.70
2010,08,15,05,09,18.70
2010,08,15,05,10,18.70
2010,08,15,05,11,18.70
2010,08,15,05,12,18.70
2010,08,15,05,13,18.70
2010,08,15,05,14,18.70
2010,08,15,05,15,18.70
2010,08,15,05,16,18.70
2010,08,15,05,17,18.70
2010,08,15,05,18,18.70
2010,08,15,05,19,18.70
2010,08,15,05,20,18.70
2010,08,15,05,21,18.70
2010,08,15,05,22,18.60
2010,08,15,05,23,18.60
2010,08,15,05,24,18.60
2010,08,15,05,25,18.60
2010,08,15,05,26,18.60
2010,08,15,05,27,18.60
2010,08,15,05,28,18.60
2010,08,15,05,29,18.60
2010,08,15,05,30,18.60
2010,08,15,05,31,18.50
2010,08,15,05,32,18.50
2010,08,15,05,33,18.40
2010,08,15,05,34,18.40
2010,08,15,05,35,18.40
2010,08,15,05,36,18.30
2010,08,15,05,37,18.30
2010,08,15,05,38,18.30
2010,08,15,05,39,18.30
2010,08,15,05,40,18.30
2010,08,15,05,41,18.30
2010,08,15,05,42,18.20
2010,08,15,05,43,18.20
2010,08,15,05,44,18.20
2010,08,15,05,45,18.20
2010,08,15,05,46,18.10
2010,08,15,05,47,18.10
2010,08,15,05,48,18.10
2010,08,15,05,49,18.10
2010,08,15,05,50,18.10
2010,08,15,05,51,18.10
2010,08,15,05,52,18.10
2010,08,15,05,53,18.10
2010,08,15,05,54,18.20
2010,08,15,05,55,18.20
2010,08,15,05,56,18.20
2010,08,15,05,57,18.20
2010,08,15,05,58,18.20
2010,08,15,05,59,18.30
2010,08,15,06,00,18.30
2010,08,15,06,01,18.30
2010,08,15,06,02,18.30
2010,08,15,06,03,18.30
2010,08,15,06,04,18.30
2010,08,15,06,05,18.30
2010,08,15,06,06,18.30
2010,08,15,06,07,18.30
2010,08,15,06,08,18.30
2010,08,15,06,09,18.30
2010,08,15,06,10,18.30
2010,08,15,06,11,18.30
2010,08,15,06,12,18.30
2010,08,15,06,13,18.30
2010,08,15,06,14,18.40
2010,08,15,06,15,18.40
2010,08,15,06,16,18.40
2010,08,15,06,17,18.40
2010,08,15,06,18,18.50
2010,08,15,06,19,18.60
2010,08,15,06,20,18.60
2010,08,15,06,21,18.60
2010,08,15,06,22,18.60
2010,08,15,06,23,18.70
2010,08,15,06,24,18.70
2010,08,15,06,25,18.80
2010,08,15,06,26,18.80
2010,08,15,06,27,18.80
2010,08,15,06,28,18.80
2010,08,15,06,29,18.80
2010,08,15,06,30,18.80
2010,08,15,06,31,18.80
2010,08,15,06,32,18.80
2010,08,15,06,33,18.80
2010,08,15,06,34,18.80
2010,08,15,06,35,18.80
2010,08,15,06,36,18.80
2010,08,15,06,37,18.80
2010,08,15,06,38,18.80
2010,08,15,06,39,18.80
2010,08,15,06,40,18.90
2010,08,15,06,41,18.90
2010,08,15,06,42,19.00
2010,08,15,06,43,19.00
2010,08,15,06,44,19.10
2010,08,15,06,45,19.10
2010,08,15,06,46,19.00
2010,08,15,06,47,19.00
2010,08,15,06,48,19.00
2010,08,15,06,49,18.90
2010,08,15,06,50,18.90
2010,08,15,06,51,18.90
2010,08,15,06,52,18.80
2010,08,15,06,53,18.80
2010,08,15,06,54,18.80
2010,08,15,06,55,18.70
2010,08,15,06,56,18.70
2010,08,15,06,57,18.70
2010,08,15,06,58,18.60
2010,08,15,06,59,18.60
2010,08,15,07,00,18.60
2010,08,15,07,01,18.60
2010,08,15,07,02,18.60
2010,08,15,07,03,18.60
2010,08,15,07,04,18.60
2010,08,15,07,05,18.60
2010,08,15,07,06,18.60
2010,08,15,07,07,18.60
2010,08,15,07,08,18.60
2010,08,15,07,09,18.70
2010,08,15,07,10,18.70
2010,08,15,07,11,18.70
2010,08,15,07,12,18.70
2010,08,15,07,13,18.70
2010,08,15,07,14,18.80
2010,08,15,07,15,18.80
2010,08,15,07,16,18.90
2010,08,15,07,17,18.90
2010,08,15,07,18,18.90
2010,08,15,07,19,19.00
2010,08,15,07,20,19.00
2010,08,15,07,21,19.10
2010,08,15,07,22,19.10
2010,08,15,07,23,19.20
2010,08,15,07,24,19.20
2010,08,15,07,25,19.30
2010,08,15,07,26,19.30
2010,08,15,07,27,19.40
2010,08,15,07,28,19.50
2010,08,15,07,29,19.60
2010,08,15,07,30,19.70
2010,08,15,07,31,19.80
2010,08,15,07,32,19.90
2010,08,15,07,33,20.00
2010,08,15,07,34,20.10
2010,08,15,07,35,20.20
2010,08,15,07,36,20.30
2010,08,15,07,37,20.40
2010,08,15,07,38,20.50
2010,08,15,07,39,20.50
2010,08,15,07,40,20.60
2010,08,15,07,41,20.70
2010,08,15,07,42,20.80
2010,08,15,07,43,20.90
2010,08,15,07,44,21.00
2010,08,15,07,45,21.10
2010,08,15,07,46,21.20
2010,08,15,07,47,21.20
2010,08,15,07,48,21.30
2010,08,15,07,49,21.30
2010,08,15,07,50,21.30
2010,08,15,07,51,21.40
2010,08,15,07,52,21.40
2010,08,15,07,53,21.40
2010,08,15,07,54,21.50
2010,08,15,07,55,21.60
2010,08,15,07,56,21.60
2010,08,15,07,57,21.70
2010,08,15,07,58,21.80
2010,08,15,07,59,21.90
2010,08,15,08,00,22.00
2010,08,15,08,01,22.10
2010,08,15,08,02,22.20
2010,08,15,08,03,22.30
2010,08,15,08,04,22.30
2010,08,15,08,05,22.40
2010,08,15,08,06,22.50
2010,08,15,08,07,22.50
2010,08,15,08,08,22.60
2010,08,15,08,09,22.60
2010,08,15,08,10,22.70
2010,08,15,08,11,22.80
2010,08,15,08,12,22.90
2010,08,15,08,13,23.10
2010,08,15,08,14,23.20
2010,08,15,08,15,23.40
2010,08,15,08,16,23.50
2010,08,15,08,17,23.60
2010,08,15,08,18,23.70
2010,08,15,08,19,23.80
2010,08,15,08,20,23.90
2010,08,15,08,21,23.90
2010,08,15,08,22,24.00
2010,08,15,08,23,24.00
2010,08,15,08,24,24.00
2010,08,15,08,25,24.00
2010,08,15,08,26,24.00
2010,08,15,08,27,24.00
2010,08,15,08,28,24.10
2010,08,15,08,29,24.10
2010,08,15,08,30,24.20
2010,08,15,08,31,24.20
2010,08,15,08,32,24.30
2010,08,15,08,33,24.40
2010,08,15,08,34,24.40
2010,08,15,08,35,24.50
2010,08,15,08,36,24.70
2010,08,15,08,37,24.80
2010,08,15,08,38,25.00
2010,08,15,08,39,25.10
2010,08,15,08,40,25.20
2010,08,15,08,41,25.20
2010,08,15,08,42,25.30
2010,08,15,08,43,25.30
2010,08,15,08,44,25.40
2010,08,15,08,45,25.40
2010,08,15,08,46,25.60
2010,08,15,08,47,25.60
2010,08,15,08,48,25.70
2010,08,15,08,49,25.90
2010,08,15,08,50,26.00
2010,08,15,08,51,26.10
2010,08,15,08,52,26.20
2010,08,15,08,53,26.30
2010,08,15,08,54,26.40
2010,08,15,08,55,26.50
2010,08,15,08,56,26.50
2010,08,15,08,57,26.60
2010,08,15,08,58,26.60
2010,08,15,08,59,26.60
2010,08,15,09,00,26.70
2010,08,15,09,01,26.70
2010,08,15,09,02,26.70
2010,08,15,09,03,26.80
2010,08,15,09,04,26.90
2010,08,15,09,05,27.00
2010,08,15,09,06,27.00
2010,08,15,09,07,27.00
2010,08,15,09,08,26.90
2010,08,15,09,09,26.80
2010,08,15,09,10,26.70
2010,08,15,09,11,26.60
2010,08,15,09,12,26.60
2010,08,15,09,13,26.60
2010,08,15,09,14,26.60
2010,08,15,09,15,26.60
2010,08,15,09,16,26.70
2010,08,15,09,17,26.80
2010,08,15,09,18,26.90
2010,08,15,09,19,26.90
2010,08,15,09,20,27.00
2010,08,15,09,21,27.00
2010,08,15,09,22,27.10
2010,08,15,09,23,27.10
2010,08,15,09,24,27.20
2010,08,15,09,25,27.30
2010,08,15,09,26,27.40
2010,08,15,09,27,27.50
2010,08,15,09,28,27.60
2010,08,15,09,29,27.70
2010,08,15,09,30,27.70
2010,08,15,09,31,27.70
2010,08,15,09,32,27.80
2010,08,15,09,33,27.80
2010,08,15,09,34,27.80
2010,08,15,09,35,27.80
2010,08,15,09,36,27.80
2010,08,15,09,37,27.80
2010,08,15,09,38,27.80
2010,08,15,09,39,27.80
2010,08,15,09,40,27.80
2010,08,15,09,41,27.80
2010,08,15,09,42,27.80
2010,08,15,09,43,27.90
2010,08,15,09,44,27.90
2010,08,15,09,45,27.80
2010,08,15,09,46,27.80
2010,08,15,09,47,27.70
2010,08,15,09,48,27.60
2010,08,15,09,49,27.60
2010,08,15,09,50,27.60
2010,08,15,09,51,27.60
2010,08,15,09,52,27.60
2010,08,15,09,53,27.60
2010,08,15,09,54,27.50
2010,08,15,09,55,27.50
2010,08,15,09,56,27.50
2010,08,15,09,57,27.60
2010,08,15,09,58,27.70
2010,08,15,09,59,27.70
2010,08,15,10,00,27.70
2010,08,15,10,01,27.80
2010,08,15,10,02,27.80
2010,08,15,10,03,27.90
2010,08,15,10,04,28.00
2010,08,15,10,05,28.00
2010,08,15,10,06,28.10
2010,08,15,10,07,28.00
2010,08,15,10,08,28.00
2010,08,15,10,09,27.90
2010,08,15,10,10,27.90
2010,08,15,10,11,27.90
2010,08,15,10,12,27.80
2010,08,15,10,13,27.80
2010,08,15,10,14,27.80
2010,08,15,10,15,27.80
2010,08,15,10,16,27.90
2010,08,15,10,17,28.10
2010,08,15,10,18,28.30
2010,08,15,10,19,28.40
2010,08,15,10,20,28.60
2010,08,15,10,21,28.70
2010,08,15,10,22,28.80
2010,08,15,10,23,29.00
2010,08,15,10,24,29.10
2010,08,15,10,25,29.20
2010,08,15,10,26,29.20
2010,08,15,10,27,29.20
2010,08,15,10,28,29.30
2010,08,15,10,29,29.30
2010,08,15,10,30,29.30
2010,08,15,10,31,29.30
2010,08,15,10,32,29.20
2010,08,15,10,33,29.20
2010,08,15,10,34,29.10
2010,08,15,10,35,29.00
2010,08,15,10,36,28.90
2010,08,15,10,37,28.70
2010,08,15,10,38,28.70
2010,08,15,10,39,28.70
2010,08,15,10,40,28.70
2010,08,15,10,41,28.80
2010,08,15,10,42,28.80
2010,08,15,10,43,28.90
2010,08,15,10,44,29.00
2010,08,15,10,45,29.10
2010,08,15,10,46,29.20
2010,08,15,10,47,29.30
2010,08,15,10,48,29.30
2010,08,15,10,49,29.30
2010,08,15,10,50,29.20
2010,08,15,10,51,29.20
2010,08,15,10,52,29.20
2010,08,15,10,53,29.20
2010,08,15,10,54,29.20
2010,08,15,10,55,29.20
2010,08,15,10,56,29.20
2010,08,15,10,57,29.10
2010,08,15,10,58,29.00
2010,08,15,10,59,29.00
2010,08,15,11,00,28.90
2010,08,15,11,01,28.90
2010,08,15,11,02,28.80
2010,08,15,11,03,28.80
2010,08,15,11,04,28.90
2010,08,15,11,05,28.90
2010,08,15,11,06,28.90
2010,08,15,11,07,28.90
2010,08,15,11,08,28.90
2010,08,15,11,09,28.90
2010,08,15,11,10,28.90
2010,08,15,11,11,29.00
2010,08,15,11,12,29.00
2010,08,15,11,13,29.10
2010,08,15,11,14,29.20
2010,08,15,11,15,29.20
2010,08,15,11,16,29.20
2010,08,15,11,17,29.30
2010,08,15,11,18,29.30
2010,08,15,11,19,29.40
2010,08,15,11,20,29.40
2010,08,15,11,21,29.40
2010,08,15,11,22,29.50
2010,08,15,11,23,29.60
2010,08,15,11,24,29.60
2010,08,15,11,25,29.70
2010,08,15,11,26,29.70
2010,08,15,11,27,29.70
2010,08,15,11,28,29.70
2010,08,15,11,29,29.70
2010,08,15,11,30,29.60
2010,08,15,11,31,29.60
2010,08,15,11,32,29.50
2010,08,15,11,33,29.50
2010,08,15,11,34,29.40
2010,08,15,11,35,29.40
2010,08,15,11,36,29.30
2010,08,15,11,37,29.30
2010,08,15,11,38,29.30
2010,08,15,11,39,29.30
2010,08,15,11,40,29.30
2010,08,15,11,41,29.30
2010,08,15,11,42,29.30
2010,08,15,11,43,29.30
2010,08,15,11,44,29.30
2010,08,15,11,45,29.30
2010,08,15,11,46,29.30
2010,08,15,11,47,29.40
2010,08,15,11,48,29.40
2010,08,15,11,49,29.50
2010,08,15,11,50,29.50
2010,08,15,11,51,29.60
2010,08,15,11,52,29.70
2010,08,15,11,53,29.70
2010,08,15,11,54,29.60
2010,08,15,11,55,29.50
2010,08,15,11,56,29.40
2010,08,15,11,57,29.40
2010,08,15,11,58,29.30
2010,08,15,11,59,29.30
2010,08,15,12,00,29.30
2010,08,15,12,01,29.30
2010,08,15,12,02,29.20
2010,08,15,12,03,29.30
2010,08,15,12,04,29.30
2010,08,15,12,05,29.30
2010,08,15,12,06,29.20
2010,08,15,12,07,29.20
2010,08,15,12,08,29.30
2010,08,15,12,09,29.30
2010,08,15,12,10,29.40
2010,08,15,12,11,29.50
2010,08,15,12,12,29.60
2010,08,15,12,13,29.70
2010,08,15,12,14,29.80
2010,08,15,12,15,29.90
2010,08,15,12,16,29.90
2010,08,15,12,17,29.80
2010,08,15,12,18,29.80
2010,08,15,12,19,29.80
2010,08,15,12,20,29.90
2010,08,15,12,21,29.90
2010,08,15,12,22,30.00
2010,08,15,12,23,30.00
2010,08,15,12,24,30.10
2010,08,15,12,25,30.00
2010,08,15,12,26,30.00
2010,08,15,12,27,30.00
2010,08,15,12,28,30.10
2010,08,15,12,29,30.20
2010,08,15,12,30,30.20
2010,08,15,12,31,30.30
2010,08,15,12,32,30.30
2010,08,15,12,33,30.30
2010,08,15,12,34,30.20
2010,08,15,12,35,30.20
2010,08,15,12,36,30.20
2010,08,15,12,37,30.20
2010,08,15,12,38,30.30
2010,08,15,12,39,30.20
2010,08,15,12,40,30.20
2010,08,15,12,41,30.10
2010,08,15,12,42,30.00
2010,08,15,12,43,29.90
2010,08,15,12,44,30.00
2010,08,15,12,45,30.00
2010,08,15,12,46,30.10
2010,08,15,12,47,30.10
2010,08,15,12,48,30.10
2010,08,15,12,49,30.20
2010,08,15,12,50,30.20
2010,08,15,12,51,30.10
2010,08,15,12,52,30.10
2010,08,15,12,53,30.10
2010,08,15,12,54,30.10
2010,08,15,12,55,30.10
2010,08,15,12,56,30.10
2010,08,15,12,57,30.10
2010,08,15,12,58,30.10
2010,08,15,12,59,30.10
2010,08,15,13,00,30.10
2010,08,15,13,01,30.10
2010,08,15,13,02,30.10
2010,08,15,13,03,30.20
2010,08,15,13,04,30.20
2010,08,15,13,05,30.30
2010,08,15,13,06,30.40
2010,08,15,13,07,30.40
2010,08,15,13,08,30.50
2010,08,15,13,09,30.50
2010,08,15,13,10,30.50
2010,08,15,13,11,30.40
2010,08,15,13,12,30.40
2010,08,15,13,13,30.30
2010,08,15,13,14,30.30
2010,08,15,13,15,30.30
2010,08,15,13,16,30.30
2010,08,15,13,17,30.40
2010,08,15,13,18,30.40
2010,08,15,13,19,30.40
2010,08,15,13,20,30.40
2010,08,15,13,21,30.40
2010,08,15,13,22,30.40
2010,08,15,13,23,30.40
2010,08,15,13,24,30.40
2010,08,15,13,25,30.50
2010,08,15,13,26,30.60
2010,08,15,13,27,30.60
2010,08,15,13,28,30.70
2010,08,15,13,29,30.60
2010,08,15,13,30,30.60
2010,08,15,13,31,30.60
2010,08,15,13,32,30.60
2010,08,15,13,33,30.70
2010,08,15,13,34,30.80
2010,08,15,13,35,30.80
2010,08,15,13,36,30.90
2010,08,15,13,37,31.00
2010,08,15,13,38,31.00
2010,08,15,13,39,31.10
2010,08,15,13,40,31.10
2010,08,15,13,41,31.20
2010,08,15,13,42,31.20
2010,08,15,13,43,31.10
2010,08,15,13,44,31.00
2010,08,15,13,45,30.90
2010,08,15,13,46,30.80
2010,08,15,13,47,30.90
2010,08,15,13,48,30.90
2010,08,15,13,49,31.00
2010,08,15,13,50,31.10
2010,08,15,13,51,31.20
2010,08,15,13,52,31.20
2010,08,15,13,53,31.20
2010,08,15,13,54,31.20
2010,08,15,13,55,31.20
2010,08,15,13,56,31.20
2010,08,15,13,57,31.20
2010,08,15,13,58,31.20
2010,08,15,13,59,31.20
2010,08,15,14,00,31.10
2010,08,15,14,01,31.10
2010,08,15,14,02,31.10
2010,08,15,14,03,31.10
2010,08,15,14,04,31.10
2010,08,15,14,05,31.10
2010,08,15,14,06,31.20
2010,08,15,14,07,31.30
2010,08,15,14,08,31.30
2010,08,15,14,09,31.30
2010,08,15,14,10,31.30
2010,08,15,14,11,31.40
2010,08,15,14,12,31.40
2010,08,15,14,13,31.40
2010,08,15,14,14,31.40
2010,08,15,14,15,31.50
2010,08,15,14,16,31.60
2010,08,15,14,17,31.70
2010,08,15,14,18,31.80
2010,08,15,14,19,32.00
2010,08,15,14,20,32.00
2010,08,15,14,21,32.10
2010,08,15,14,22,32.20
2010,08,15,14,23,32.20
2010,08,15,14,24,32.30
2010,08,15,14,25,32.30
2010,08,15,14,26,32.30
2010,08,15,14,27,32.30
2010,08,15,14,28,32.30
2010,08,15,14,29,32.30
2010,08,15,14,30,32.30
2010,08,15,14,31,32.20
2010,08,15,14,32,32.20
2010,08,15,14,33,32.10
2010,08,15,14,34,32.10
2010,08,15,14,35,32.20
2010,08,15,14,36,32.20
2010,08,15,14,37,32.30
2010,08,15,14,38,32.30
2010,08,15,14,39,32.40
2010,08,15,14,40,32.50
2010,08,15,14,41,32.50
2010,08,15,14,42,32.60
2010,08,15,14,43,32.70
2010,08,15,14,44,32.70
2010,08,15,14,45,32.70
2010,08,15,14,46,32.70
2010,08,15,14,47,32.70
2010,08,15,14,48,32.70
2010,08,15,14,49,32.70
2010,08,15,14,50,32.70
2010,08,15,14,51,32.60
2010,08,15,14,52,32.40
2010,08,15,14,53,32.30
2010,08,15,14,54,32.20
2010,08,15,14,55,32.20
2010,08,15,14,56,32.30
2010,08,15,14,57,32.40
2010,08,15,14,58,32.40
2010,08,15,14,59,32.40
2010,08,15,15,00,32.40
2010,08,15,15,01,32.40
2010,08,15,15,02,32.40
2010,08,15,15,03,32.50
2010,08,15,15,04,32.60
2010,08,15,15,05,32.70
2010,08,15,15,06,32.80
2010,08,15,15,07,32.70
2010,08,15,15,08,32.60
2010,08,15,15,09,32.50
2010,08,15,15,10,32.50
2010,08,15,15,11,32.60
2010,08,15,15,12,32.60
2010,08,15,15,13,32.70
2010,08,15,15,14,32.70
2010,08,15,15,15,32.80
2010,08,15,15,16,32.80
2010,08,15,15,17,32.80
2010,08,15,15,18,32.70
2010,08,15,15,19,32.70
2010,08,15,15,20,32.70
2010,08,15,15,21,32.60
2010,08,15,15,22,32.60
2010,08,15,15,23,32.70
2010,08,15,15,24,32.70
2010,08,15,15,25,32.70
2010,08,15,15,26,32.80
2010,08,15,15,27,33.00
2010,08,15,15,28,33.00
2010,08,15,15,29,33.10
2010,08,15,15,30,33.20
2010,08,15,15,31,33.20
2010,08,15,15,32,33.20
2010,08,15,15,33,33.30
2010,08,15,15,34,33.30
2010,08,15,15,35,33.40
2010,08,15,15,36,33.40
2010,08,15,15,37,33.50
2010,08,15,15,38,33.60
2010,08,15,15,39,33.60
2010,08,15,15,40,33.70
2010,08,15,15,41,33.80
2010,08,15,15,42,33.90
2010,08,15,15,43,33.90
2010,08,15,15,44,34.00
2010,08,15,15,45,34.10
2010,08,15,15,46,34.10
2010,08,15,15,47,34.10
2010,08,15,15,48,34.10
2010,08,15,15,49,34.00
2010,08,15,15,50,33.90
2010,08,15,15,51,33.70
2010,08,15,15,52,33.40
2010,08,15,15,53,33.20
2010,08,15,15,54,33.20
2010,08,15,15,55,33.20
2010,08,15,15,56,33.20
2010,08,15,15,57,33.30
2010,08,15,15,58,33.40
2010,08,15,15,59,33.50
2010,08,15,16,00,33.60
2010,08,15,16,01,33.60
2010,08,15,16,02,33.60
2010,08,15,16,03,33.70
2010,08,15,16,04,33.80
2010,08,15,16,05,33.80
2010,08,15,16,06,33.80
2010,08,15,16,07,33.80
2010,08,15,16,08,33.80
2010,08,15,16,09,33.90
2010,08,15,16,10,33.90
2010,08,15,16,11,34.00
2010,08,15,16,12,34.00
2010,08,15,16,13,34.00
2010,08,15,16,14,34.10
2010,08,15,16,15,34.10
2010,08,15,16,16,34.10
2010,08,15,16,17,34.10
2010,08,15,16,18,34.10
2010,08,15,16,19,34.10
2010,08,15,16,20,34.10
2010,08,15,16,21,34.10
2010,08,15,16,22,34.20
2010,08,15,16,23,34.20
2010,08,15,16,24,34.20
2010,08,15,16,25,34.20
2010,08,15,16,26,34.10
2010,08,15,16,27,34.00
2010,08,15,16,28,33.80
2010,08,15,16,29,33.70
2010,08,15,16,30,33.60
2010,08,15,16,31,33.50
2010,08,15,16,32,33.40
2010,08,15,16,33,33.20
2010,08,15,16,34,33.10
2010,08,15,16,35,33.00
2010,08,15,16,36,32.90
2010,08,15,16,37,32.80
2010,08,15,16,38,32.80
2010,08,15,16,39,32.80
2010,08,15,16,40,32.80
2010,08,15,16,41,32.80
2010,08,15,16,42,32.80
2010,08,15,16,43,32.80
2010,08,15,16,44,32.70
2010,08,15,16,45,32.70
2010,08,15,16,46,32.60
2010,08,15,16,47,32.60
2010,08,15,16,48,32.40
2010,08,15,16,49,32.40
2010,08,15,16,50,32.40
2010,08,15,16,51,32.30
2010,08,15,16,52,32.20
2010,08,15,16,53,32.10
2010,08,15,16,54,32.10
2010,08,15,16,55,32.10
2010,08,15,16,56,32.00
2010,08,15,16,57,32.00
2010,08,15,16,58,32.00
2010,08,15,16,59,31.90
2010,08,15,17,00,31.80
2010,08,15,17,01,31.70
2010,08,15,17,02,31.70
2010,08,15,17,03,31.60
2010,08,15,17,04,31.50
2010,08,15,17,05,31.40
2010,08,15,17,06,31.30
2010,08,15,17,07,31.10
2010,08,15,17,08,31.10
2010,08,15,17,09,31.10
2010,08,15,17,10,31.00
2010,08,15,17,11,31.00
2010,08,15,17,12,31.10
2010,08,15,17,13,31.10
2010,08,15,17,14,31.10
2010,08,15,17,15,31.10
2010,08,15,17,16,31.20
2010,08,15,17,17,31.20
2010,08,15,17,18,31.20
2010,08,15,17,19,31.30