Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,21,22,09,16.20
2014,08,21,22,10,16.20
2014,08,21,22,11,16.20
2014,08,21,22,12,16.20
2014,08,21,22,13,16.20
2014,08,21,22,14,16.20
2014,08,21,22,15,16.20
2014,08,21,22,16,16.20
2014,08,21,22,17,16.20
2014,08,21,22,18,16.20
2014,08,21,22,19,16.10
2014,08,21,22,20,16.10
2014,08,21,22,21,16.10
2014,08,21,22,22,16.10
2014,08,21,22,23,16.10
2014,08,21,22,24,16.10
2014,08,21,22,25,16.10
2014,08,21,22,26,16.10
2014,08,21,22,27,16.10
2014,08,21,22,28,16.10
2014,08,21,22,29,16.10
2014,08,21,22,30,16.00
2014,08,21,22,31,16.00
2014,08,21,22,32,16.00
2014,08,21,22,33,16.00
2014,08,21,22,34,15.90
2014,08,21,22,35,15.90
2014,08,21,22,36,15.90
2014,08,21,22,37,16.00
2014,08,21,22,38,16.00
2014,08,21,22,39,16.00
2014,08,21,22,40,16.00
2014,08,21,22,41,16.00
2014,08,21,22,42,16.00
2014,08,21,22,43,16.00
2014,08,21,22,44,16.00
2014,08,21,22,45,16.00
2014,08,21,22,46,16.00
2014,08,21,22,47,16.00
2014,08,21,22,48,15.90
2014,08,21,22,49,15.90
2014,08,21,22,50,15.90
2014,08,21,22,51,15.90
2014,08,21,22,52,15.90
2014,08,21,22,53,15.90
2014,08,21,22,54,15.90
2014,08,21,22,55,15.90
2014,08,21,22,56,15.90
2014,08,21,22,57,15.80
2014,08,21,22,58,15.80
2014,08,21,22,59,15.80
2014,08,21,23,00,15.80
2014,08,21,23,01,15.80
2014,08,21,23,02,15.80
2014,08,21,23,03,15.80
2014,08,21,23,04,15.80
2014,08,21,23,05,15.80
2014,08,21,23,06,15.80
2014,08,21,23,07,15.80
2014,08,21,23,08,15.80
2014,08,21,23,09,15.80
2014,08,21,23,10,15.80
2014,08,21,23,11,15.80
2014,08,21,23,12,15.80
2014,08,21,23,13,15.80
2014,08,21,23,14,15.80
2014,08,21,23,15,15.90
2014,08,21,23,16,15.90
2014,08,21,23,17,15.90
2014,08,21,23,18,15.90
2014,08,21,23,19,15.90
2014,08,21,23,20,15.90
2014,08,21,23,21,15.90
2014,08,21,23,22,15.80
2014,08,21,23,23,15.80
2014,08,21,23,24,15.80
2014,08,21,23,25,15.80
2014,08,21,23,26,15.80
2014,08,21,23,27,15.70
2014,08,21,23,28,15.60
2014,08,21,23,29,15.60
2014,08,21,23,30,15.60
2014,08,21,23,31,15.60
2014,08,21,23,32,15.50
2014,08,21,23,33,15.50
2014,08,21,23,34,15.40
2014,08,21,23,35,15.40
2014,08,21,23,36,15.30
2014,08,21,23,37,15.30
2014,08,21,23,38,15.30
2014,08,21,23,39,15.30
2014,08,21,23,40,15.30
2014,08,21,23,41,15.30
2014,08,21,23,42,15.30
2014,08,21,23,43,15.30
2014,08,21,23,44,15.30
2014,08,21,23,45,15.20
2014,08,21,23,46,15.20
2014,08,21,23,47,15.20
2014,08,21,23,48,15.20
2014,08,21,23,49,15.20
2014,08,21,23,50,15.20
2014,08,21,23,51,15.20
2014,08,21,23,52,15.20
2014,08,21,23,53,15.20
2014,08,21,23,54,15.10
2014,08,21,23,55,15.10
2014,08,21,23,56,15.10
2014,08,21,23,57,15.10
2014,08,21,23,58,15.10
2014,08,21,23,59,15.00
