Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,25,14,37,11.40
2010,04,25,14,38,11.40
2010,04,25,14,39,11.40
2010,04,25,14,40,11.40
2010,04,25,14,41,11.30
2010,04,25,14,42,11.20
2010,04,25,14,43,11.20
2010,04,25,14,44,11.20
2010,04,25,14,45,11.20
2010,04,25,14,46,11.20
2010,04,25,14,47,11.30
2010,04,25,14,48,11.50
2010,04,25,14,49,11.60
2010,04,25,14,50,11.60
2010,04,25,14,51,11.70
2010,04,25,14,52,11.80
2010,04,25,14,53,11.90
2010,04,25,14,54,11.90
2010,04,25,14,55,11.90
2010,04,25,14,56,11.90
2010,04,25,14,57,11.80
2010,04,25,14,58,11.80
2010,04,25,14,59,11.90
2010,04,25,15,00,11.90
2010,04,25,15,01,11.80
2010,04,25,15,02,11.80
2010,04,25,15,03,11.80
2010,04,25,15,04,11.80
2010,04,25,15,05,11.80
2010,04,25,15,06,11.80
2010,04,25,15,07,11.90
2010,04,25,15,08,11.90
2010,04,25,15,09,12.00
2010,04,25,15,10,12.00
2010,04,25,15,11,11.90
2010,04,25,15,12,11.90
2010,04,25,15,13,11.90
2010,04,25,15,14,12.00
2010,04,25,15,15,12.10
2010,04,25,15,16,12.10
2010,04,25,15,17,12.10
2010,04,25,15,18,12.10
2010,04,25,15,19,12.10
2010,04,25,15,20,12.10
2010,04,25,15,21,12.10
2010,04,25,15,22,12.10
2010,04,25,15,23,12.10
2010,04,25,15,24,12.10
2010,04,25,15,25,12.10
2010,04,25,15,26,12.10
2010,04,25,15,27,12.00
2010,04,25,15,28,11.90
2010,04,25,15,29,11.90
2010,04,25,15,30,12.00
2010,04,25,15,31,12.00
2010,04,25,15,32,12.10
2010,04,25,15,33,12.10
2010,04,25,15,34,12.20
2010,04,25,15,35,12.20
2010,04,25,15,36,12.20
2010,04,25,15,37,12.30
2010,04,25,15,38,12.30
2010,04,25,15,39,12.40
2010,04,25,15,40,12.50
2010,04,25,15,41,12.60
2010,04,25,15,42,12.60
2010,04,25,15,43,12.50
2010,04,25,15,44,12.50
2010,04,25,15,45,12.60
2010,04,25,15,46,12.60
2010,04,25,15,47,12.60
2010,04,25,15,48,12.60
2010,04,25,15,49,12.60
2010,04,25,15,50,12.50
2010,04,25,15,51,12.50
2010,04,25,15,52,12.50
2010,04,25,15,53,12.50
2010,04,25,15,54,12.30
2010,04,25,15,55,12.30
2010,04,25,15,56,12.30
2010,04,25,15,57,12.30
2010,04,25,15,58,12.30
2010,04,25,15,59,12.30
2010,04,25,16,00,12.40
2010,04,25,16,01,12.40
2010,04,25,16,02,12.40
2010,04,25,16,03,12.50
2010,04,25,16,04,12.60
2010,04,25,16,05,12.70
2010,04,25,16,06,12.60
2010,04,25,16,07,12.60
2010,04,25,16,08,12.50
2010,04,25,16,09,12.40
2010,04,25,16,10,12.50
2010,04,25,16,11,12.50
2010,04,25,16,12,12.60
2010,04,25,16,13,12.70
2010,04,25,16,14,12.70
2010,04,25,16,15,12.70
2010,04,25,16,16,12.80
2010,04,25,16,17,12.70
2010,04,25,16,18,12.70
2010,04,25,16,19,12.70
2010,04,25,16,20,12.70
2010,04,25,16,21,12.70
2010,04,25,16,22,12.80
2010,04,25,16,23,13.00
2010,04,25,16,24,13.00
2010,04,25,16,25,13.00
2010,04,25,16,26,13.00
2010,04,25,16,27,13.00
2010,04,25,16,28,13.00
2010,04,25,16,29,13.00
2010,04,25,16,30,12.90
2010,04,25,16,31,13.00
2010,04,25,16,32,13.10
2010,04,25,16,33,13.10
2010,04,25,16,34,13.10
2010,04,25,16,35,13.10
2010,04,25,16,36,13.00
2010,04,25,16,37,12.90
2010,04,25,16,38,12.90
2010,04,25,16,39,12.90
2010,04,25,16,40,12.90
2010,04,25,16,41,12.80
2010,04,25,16,42,12.80
2010,04,25,16,43,12.80
2010,04,25,16,44,12.90
2010,04,25,16,45,12.90
2010,04,25,16,46,12.90
2010,04,25,16,47,12.90
2010,04,25,16,48,13.00
2010,04,25,16,49,13.00
2010,04,25,16,50,13.10
2010,04,25,16,51,13.10
2010,04,25,16,52,13.10
2010,04,25,16,53,13.20
2010,04,25,16,54,13.10
2010,04,25,16,55,13.10
2010,04,25,16,56,13.10
2010,04,25,16,57,13.00
2010,04,25,16,58,13.00
2010,04,25,16,59,13.00
2010,04,25,17,00,13.00
2010,04,25,17,01,12.90
2010,04,25,17,02,12.90
2010,04,25,17,03,12.90
2010,04,25,17,04,12.90
2010,04,25,17,05,12.90
2010,04,25,17,06,13.00
2010,04,25,17,07,13.00
2010,04,25,17,08,13.00
2010,04,25,17,09,12.90
2010,04,25,17,10,12.90
2010,04,25,17,11,12.90
2010,04,25,17,12,12.90
2010,04,25,17,13,12.90
2010,04,25,17,14,12.90
2010,04,25,17,15,12.90
2010,04,25,17,16,13.00
2010,04,25,17,17,13.00
2010,04,25,17,18,13.10
2010,04,25,17,19,13.20
2010,04,25,17,20,13.30
2010,04,25,17,21,13.30
2010,04,25,17,22,13.30
2010,04,25,17,23,13.30
2010,04,25,17,24,13.30
2010,04,25,17,25,13.40
2010,04,25,17,26,13.40
2010,04,25,17,27,13.30
2010,04,25,17,28,13.30
2010,04,25,17,29,13.20
2010,04,25,17,30,13.20
2010,04,25,17,31,13.10
2010,04,25,17,32,13.00
2010,04,25,17,33,13.00
2010,04,25,17,34,13.00
2010,04,25,17,35,13.00
2010,04,25,17,36,13.00
2010,04,25,17,37,13.00
2010,04,25,17,38,13.00
2010,04,25,17,39,13.00
2010,04,25,17,40,13.00
2010,04,25,17,41,13.00
2010,04,25,17,42,13.00
2010,04,25,17,43,13.00
2010,04,25,17,44,13.00
2010,04,25,17,45,13.00
2010,04,25,17,46,13.00
2010,04,25,17,47,13.00
2010,04,25,17,48,13.00
2010,04,25,17,49,13.00
2010,04,25,17,50,12.90
2010,04,25,17,51,12.90
2010,04,25,17,52,12.90
2010,04,25,17,53,12.90
2010,04,25,17,54,13.00
2010,04,25,17,55,13.00
2010,04,25,17,56,13.00
2010,04,25,17,57,13.00
2010,04,25,17,58,13.00
2010,04,25,17,59,12.90
2010,04,25,18,00,13.00
2010,04,25,18,01,13.00
2010,04,25,18,02,13.00
2010,04,25,18,03,13.00
2010,04,25,18,04,13.00
2010,04,25,18,05,13.00
2010,04,25,18,06,13.00
2010,04,25,18,07,13.00
2010,04,25,18,08,13.00
2010,04,25,18,09,13.10
2010,04,25,18,10,13.10
2010,04,25,18,11,13.10
2010,04,25,18,12,13.10
2010,04,25,18,13,13.10
2010,04,25,18,14,13.10
2010,04,25,18,15,13.00
2010,04,25,18,16,13.00
2010,04,25,18,17,12.90
2010,04,25,18,18,12.90
2010,04,25,18,19,12.90
2010,04,25,18,20,12.90
2010,04,25,18,21,13.00
2010,04,25,18,22,13.00
2010,04,25,18,23,13.10
2010,04,25,18,24,13.00
2010,04,25,18,25,13.00
2010,04,25,18,26,12.90
2010,04,25,18,27,12.90
2010,04,25,18,28,12.80
2010,04,25,18,29,12.80
2010,04,25,18,30,12.80
2010,04,25,18,31,12.80
2010,04,25,18,32,12.80
2010,04,25,18,33,12.80
2010,04,25,18,34,12.70
2010,04,25,18,35,12.70
2010,04,25,18,36,12.70
2010,04,25,18,37,12.70
2010,04,25,18,38,12.70
2010,04,25,18,39,12.70
2010,04,25,18,40,12.60
2010,04,25,18,41,12.60
2010,04,25,18,42,12.60
2010,04,25,18,43,12.60
2010,04,25,18,44,12.60
2010,04,25,18,45,12.60
2010,04,25,18,46,12.60
2010,04,25,18,47,12.50
2010,04,25,18,48,12.50
2010,04,25,18,49,12.60
2010,04,25,18,50,12.60
2010,04,25,18,51,12.60
2010,04,25,18,52,12.60
2010,04,25,18,53,12.60
2010,04,25,18,54,12.60
2010,04,25,18,55,12.60
2010,04,25,18,56,12.60
2010,04,25,18,57,12.60
2010,04,25,18,58,12.60
2010,04,25,18,59,12.60
2010,04,25,19,00,12.60
2010,04,25,19,01,12.60
2010,04,25,19,02,12.60
2010,04,25,19,03,12.60
2010,04,25,19,04,12.60
2010,04,25,19,05,12.50
2010,04,25,19,06,12.50
2010,04,25,19,07,12.50
2010,04,25,19,08,12.40
2010,04,25,19,09,12.40
2010,04,25,19,10,12.40
2010,04,25,19,11,12.30
2010,04,25,19,12,12.30
2010,04,25,19,13,12.30
2010,04,25,19,14,12.30
2010,04,25,19,15,12.30
2010,04,25,19,16,12.30
2010,04,25,19,17,12.30
2010,04,25,19,18,12.30
2010,04,25,19,19,12.30
2010,04,25,19,20,12.30
2010,04,25,19,21,12.30
