Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,16,00,00,6.80
2010,10,16,00,01,6.80
2010,10,16,00,02,6.80
2010,10,16,00,03,6.80
2010,10,16,00,04,6.80
2010,10,16,00,05,6.80
2010,10,16,00,06,6.80
2010,10,16,00,07,6.90
2010,10,16,00,08,6.90
2010,10,16,00,09,6.90
2010,10,16,00,10,6.90
2010,10,16,00,11,6.90
2010,10,16,00,12,6.90
2010,10,16,00,13,6.90
2010,10,16,00,14,6.90
2010,10,16,00,15,6.90
2010,10,16,00,16,6.90
2010,10,16,00,17,6.90
2010,10,16,00,18,6.90
2010,10,16,00,19,7.00
2010,10,16,00,20,7.00
2010,10,16,00,21,7.00
2010,10,16,00,22,7.00
2010,10,16,00,23,7.00
2010,10,16,00,24,7.00
2010,10,16,00,25,7.00
2010,10,16,00,26,7.00
2010,10,16,00,27,7.00
2010,10,16,00,28,7.00
2010,10,16,00,29,7.00
2010,10,16,00,30,7.00
2010,10,16,00,31,7.00
2010,10,16,00,32,7.00
2010,10,16,00,33,7.00
2010,10,16,00,34,7.00
2010,10,16,00,35,7.00
2010,10,16,00,36,6.90
2010,10,16,00,37,6.90
2010,10,16,00,38,6.80
2010,10,16,00,39,6.80
2010,10,16,00,40,6.70
2010,10,16,00,41,6.70
2010,10,16,00,42,6.60
2010,10,16,00,43,6.60
2010,10,16,00,44,6.40
2010,10,16,00,45,6.40
2010,10,16,00,46,6.40
2010,10,16,00,47,6.30
2010,10,16,00,48,6.30
2010,10,16,00,49,6.20
2010,10,16,00,50,6.20
2010,10,16,00,51,6.20
2010,10,16,00,52,6.20
2010,10,16,00,53,6.20
2010,10,16,00,54,6.20
2010,10,16,00,55,6.20
2010,10,16,00,56,6.10
2010,10,16,00,57,6.10
2010,10,16,00,58,6.10
2010,10,16,00,59,6.00
2010,10,16,01,00,6.00
2010,10,16,01,01,5.90
2010,10,16,01,02,5.90
2010,10,16,01,03,5.90
2010,10,16,01,04,5.90
2010,10,16,01,05,5.80
2010,10,16,01,06,5.80
2010,10,16,01,07,5.80
2010,10,16,01,08,5.80
2010,10,16,01,09,5.80
2010,10,16,01,10,5.80
2010,10,16,01,11,5.80
2010,10,16,01,12,5.70
2010,10,16,01,13,5.70
2010,10,16,01,14,5.70
2010,10,16,01,15,5.70
2010,10,16,01,16,5.70
2010,10,16,01,17,5.70
2010,10,16,01,18,5.70
2010,10,16,01,19,5.70
2010,10,16,01,20,5.60
2010,10,16,01,21,5.60
2010,10,16,01,22,5.60
2010,10,16,01,23,5.60
2010,10,16,01,24,5.60
2010,10,16,01,25,5.60
2010,10,16,01,26,5.60
2010,10,16,01,27,5.60
2010,10,16,01,28,5.50
2010,10,16,01,29,5.50
2010,10,16,01,30,5.50
2010,10,16,01,31,5.60
2010,10,16,01,32,5.60
2010,10,16,01,33,5.60
2010,10,16,01,34,5.60
2010,10,16,01,35,5.60
2010,10,16,01,36,5.60
2010,10,16,01,37,5.60
2010,10,16,01,38,5.60
2010,10,16,01,39,5.50
2010,10,16,01,40,5.50
2010,10,16,01,41,5.50
2010,10,16,01,42,5.60
2010,10,16,01,43,5.60
2010,10,16,01,44,5.60
2010,10,16,01,45,5.60
2010,10,16,01,46,5.60
2010,10,16,01,47,5.60
2010,10,16,01,48,5.60
2010,10,16,01,49,5.60
2010,10,16,01,50,5.60
2010,10,16,01,51,5.70
2010,10,16,01,52,5.70
2010,10,16,01,53,5.70
2010,10,16,01,54,5.70
2010,10,16,01,55,5.80
2010,10,16,01,56,5.80
2010,10,16,01,57,5.90
2010,10,16,01,58,5.90
2010,10,16,01,59,6.00
2010,10,16,02,00,6.10
2010,10,16,02,01,6.10
2010,10,16,02,02,6.20
2010,10,16,02,03,6.20
2010,10,16,02,04,6.30
2010,10,16,02,05,6.30
2010,10,16,02,06,6.40
2010,10,16,02,07,6.50
2010,10,16,02,08,6.60
2010,10,16,02,09,6.60
2010,10,16,02,10,6.70
2010,10,16,02,11,6.70
2010,10,16,02,12,6.80
2010,10,16,02,13,6.80
2010,10,16,02,14,6.80
2010,10,16,02,15,6.90
2010,10,16,02,16,6.90
2010,10,16,02,17,7.00
2010,10,16,02,18,7.00
2010,10,16,02,19,7.10
2010,10,16,02,20,7.10
2010,10,16,02,21,7.10
2010,10,16,02,22,7.10
2010,10,16,02,23,7.10
2010,10,16,02,24,7.10
2010,10,16,02,25,7.20
2010,10,16,02,26,7.20
2010,10,16,02,27,7.20
2010,10,16,02,28,7.20
2010,10,16,02,29,7.20
2010,10,16,02,30,7.20
2010,10,16,02,31,7.20
2010,10,16,02,32,7.20
2010,10,16,02,33,7.20
2010,10,16,02,34,7.20
2010,10,16,02,35,7.20
2010,10,16,02,36,7.20
2010,10,16,02,37,7.20
2010,10,16,02,38,7.20
2010,10,16,02,39,7.10
2010,10,16,02,40,7.10
2010,10,16,02,41,7.10
2010,10,16,02,42,7.10
2010,10,16,02,43,7.20
2010,10,16,02,44,7.20
2010,10,16,02,45,7.20
2010,10,16,02,46,7.10
2010,10,16,02,47,7.10
2010,10,16,02,48,7.10
2010,10,16,02,49,7.10
2010,10,16,02,50,7.10
2010,10,16,02,51,7.10
2010,10,16,02,52,7.10
2010,10,16,02,53,7.10
2010,10,16,02,54,7.10
2010,10,16,02,55,7.10
2010,10,16,02,56,7.10
2010,10,16,02,57,7.10
2010,10,16,02,58,7.20
2010,10,16,02,59,7.20
2010,10,16,03,00,7.20
2010,10,16,03,01,7.20
2010,10,16,03,02,7.10
2010,10,16,03,03,7.10
2010,10,16,03,04,7.10
2010,10,16,03,05,7.10
2010,10,16,03,06,7.10
2010,10,16,03,07,7.10
2010,10,16,03,08,7.10
2010,10,16,03,09,7.20
2010,10,16,03,10,7.20
2010,10,16,03,11,7.20
2010,10,16,03,12,7.20
2010,10,16,03,13,7.20
2010,10,16,03,14,7.20
2010,10,16,03,15,7.20
2010,10,16,03,16,7.20
2010,10,16,03,17,7.20
2010,10,16,03,18,7.20
2010,10,16,03,19,7.20
2010,10,16,03,20,7.20
2010,10,16,03,21,7.20
2010,10,16,03,22,7.20
2010,10,16,03,23,7.20
2010,10,16,03,24,7.20
2010,10,16,03,25,7.20
2010,10,16,03,26,7.20
2010,10,16,03,27,7.20
2010,10,16,03,28,7.20
2010,10,16,03,29,7.20
2010,10,16,03,30,7.20
2010,10,16,03,31,7.20
2010,10,16,03,32,7.30
2010,10,16,03,33,7.30
2010,10,16,03,34,7.30
2010,10,16,03,35,7.30
2010,10,16,03,36,7.30
2010,10,16,03,37,7.30
2010,10,16,03,38,7.30
2010,10,16,03,39,7.30
2010,10,16,03,40,7.30
2010,10,16,03,41,7.30
2010,10,16,03,42,7.30
2010,10,16,03,43,7.30
2010,10,16,03,44,7.30
2010,10,16,03,45,7.30
2010,10,16,03,46,7.30
2010,10,16,03,47,7.30
2010,10,16,03,48,7.30
2010,10,16,03,49,7.30
2010,10,16,03,50,7.30
2010,10,16,03,51,7.30
2010,10,16,03,52,7.30
2010,10,16,03,53,7.30
2010,10,16,03,54,7.30
2010,10,16,03,55,7.30
2010,10,16,03,56,7.30
2010,10,16,03,57,7.30
2010,10,16,03,58,7.30
2010,10,16,03,59,7.30
2010,10,16,04,00,7.20
2010,10,16,04,01,7.20
2010,10,16,04,02,7.20
2010,10,16,04,03,7.20
2010,10,16,04,05,7.20
2010,10,16,04,06,7.20
2010,10,16,04,07,7.20
2010,10,16,04,08,7.20
2010,10,16,04,09,7.20
2010,10,16,04,10,7.20
2010,10,16,04,11,7.20
2010,10,16,04,12,7.20
2010,10,16,04,13,7.20
2010,10,16,04,14,7.20
2010,10,16,04,15,7.20
2010,10,16,04,16,7.20
2010,10,16,04,17,7.10
2010,10,16,04,18,7.10
2010,10,16,04,19,7.10
2010,10,16,04,20,7.10
2010,10,16,04,21,7.10
2010,10,16,04,22,7.10
2010,10,16,04,23,7.10
2010,10,16,04,24,7.10
2010,10,16,04,25,7.10
2010,10,16,04,26,7.10
2010,10,16,04,27,7.10
2010,10,16,04,28,7.10
2010,10,16,04,29,7.10
2010,10,16,04,30,7.10
2010,10,16,04,31,7.10
2010,10,16,04,32,7.10
2010,10,16,04,33,7.00
2010,10,16,04,34,7.00
2010,10,16,04,35,7.10
2010,10,16,04,36,7.10
2010,10,16,04,37,7.10
2010,10,16,04,38,7.10
2010,10,16,04,39,7.10
2010,10,16,04,40,7.10
2010,10,16,04,41,7.10
2010,10,16,04,42,7.10
2010,10,16,04,43,7.10
2010,10,16,04,44,7.10
2010,10,16,04,45,7.10
2010,10,16,04,46,7.10
2010,10,16,04,47,7.20
2010,10,16,04,48,7.20
2010,10,16,04,49,7.20
2010,10,16,04,50,7.20
2010,10,16,04,51,7.20
2010,10,16,04,52,7.20
2010,10,16,04,53,7.20
2010,10,16,04,54,7.20
2010,10,16,04,55,7.20
2010,10,16,04,56,7.20
2010,10,16,04,57,7.20
2010,10,16,04,58,7.20
2010,10,16,04,59,7.20
2010,10,16,05,00,7.20
2010,10,16,05,01,7.20
2010,10,16,05,02,7.20
2010,10,16,05,03,7.20
2010,10,16,05,04,7.20
2010,10,16,05,05,7.20
2010,10,16,05,06,7.20
2010,10,16,05,07,7.10
2010,10,16,05,08,7.10
2010,10,16,05,09,7.10
2010,10,16,05,10,7.20
2010,10,16,05,11,7.10
2010,10,16,05,12,7.10
2010,10,16,05,13,7.10
2010,10,16,05,14,7.10
2010,10,16,05,15,7.10
2010,10,16,05,16,7.10
2010,10,16,05,17,7.10
2010,10,16,05,18,7.10
2010,10,16,05,19,7.10
2010,10,16,05,20,7.10
2010,10,16,05,21,7.00
2010,10,16,05,22,7.00
2010,10,16,05,23,7.00
2010,10,16,05,24,7.00
2010,10,16,05,25,6.90
2010,10,16,05,26,6.90
2010,10,16,05,27,6.90
2010,10,16,05,28,6.90
2010,10,16,05,29,6.90
2010,10,16,05,30,6.90
2010,10,16,05,31,6.80
2010,10,16,05,32,6.80
2010,10,16,05,33,6.80
2010,10,16,05,34,6.80
2010,10,16,05,35,6.80
2010,10,16,05,36,6.80
2010,10,16,05,37,6.80
2010,10,16,05,38,6.80
2010,10,16,05,39,6.80
2010,10,16,05,40,6.80
2010,10,16,05,41,6.80
2010,10,16,05,42,6.80
2010,10,16,05,43,6.80
2010,10,16,05,44,6.80
2010,10,16,05,45,6.80
2010,10,16,05,46,6.80
2010,10,16,05,47,6.80
2010,10,16,05,48,6.80
2010,10,16,05,49,6.80
2010,10,16,05,50,6.80
2010,10,16,05,51,6.80
2010,10,16,05,52,6.80
2010,10,16,05,53,6.80
2010,10,16,05,54,6.80
2010,10,16,05,55,6.80
2010,10,16,05,56,6.80
2010,10,16,05,57,6.80
2010,10,16,05,58,6.80
2010,10,16,05,59,6.80
2010,10,16,06,00,6.80
2010,10,16,06,01,6.80
2010,10,16,06,02,6.80
2010,10,16,06,03,6.80
2010,10,16,06,04,6.80
2010,10,16,06,05,6.80
2010,10,16,06,06,6.80
2010,10,16,06,07,6.70
2010,10,16,06,08,6.70
2010,10,16,06,09,6.70
2010,10,16,06,10,6.60
2010,10,16,06,11,6.60
2010,10,16,06,12,6.50
2010,10,16,06,13,6.40
2010,10,16,06,14,6.30
2010,10,16,06,15,6.20
2010,10,16,06,16,6.20
2010,10,16,06,17,6.10
2010,10,16,06,18,6.00
2010,10,16,06,19,5.90
2010,10,16,06,20,5.90
2010,10,16,06,21,5.80
2010,10,16,06,22,5.70
2010,10,16,06,23,5.70
2010,10,16,06,24,5.70
2010,10,16,06,25,5.70
2010,10,16,06,26,5.70
2010,10,16,06,27,5.60
2010,10,16,06,28,5.60
2010,10,16,06,29,5.60
2010,10,16,06,30,5.50
2010,10,16,06,31,5.50
2010,10,16,06,32,5.40
2010,10,16,06,33,5.40
2010,10,16,06,34,5.40
2010,10,16,06,35,5.40
2010,10,16,06,36,5.40
2010,10,16,06,37,5.40
2010,10,16,06,38,5.30
2010,10,16,06,39,5.30
2010,10,16,06,40,5.30
2010,10,16,06,41,5.30
2010,10,16,06,42,5.30
2010,10,16,06,43,5.30
2010,10,16,06,44,5.30
2010,10,16,06,45,5.30
2010,10,16,06,46,5.30
2010,10,16,06,47,5.30
2010,10,16,06,48,5.30
2010,10,16,06,49,5.30
2010,10,16,06,50,5.30
2010,10,16,06,51,5.40
2010,10,16,06,52,5.40
2010,10,16,06,53,5.40
2010,10,16,06,54,5.40
2010,10,16,06,55,5.40
2010,10,16,06,56,5.30
2010,10,16,06,57,5.30
2010,10,16,06,58,5.30
2010,10,16,06,59,5.30
2010,10,16,07,00,5.30
2010,10,16,07,01,5.30
2010,10,16,07,02,5.30
2010,10,16,07,03,5.30
2010,10,16,07,04,5.20
2010,10,16,07,05,5.20
2010,10,16,07,06,5.30
2010,10,16,07,07,5.30
2010,10,16,07,08,5.30
2010,10,16,07,09,5.30
2010,10,16,07,10,5.30
2010,10,16,07,11,5.30
2010,10,16,07,12,5.20
2010,10,16,07,13,5.20
2010,10,16,07,14,5.20
2010,10,16,07,15,5.10
2010,10,16,07,16,5.10
2010,10,16,07,17,5.10
2010,10,16,07,18,5.10
2010,10,16,07,19,5.10
2010,10,16,07,20,5.00
2010,10,16,07,21,4.90
2010,10,16,07,22,4.90
2010,10,16,07,23,4.90
2010,10,16,07,24,4.90
2010,10,16,07,25,4.90
2010,10,16,07,26,4.80
2010,10,16,07,27,4.80
2010,10,16,07,28,4.80
2010,10,16,07,29,4.80
2010,10,16,07,30,4.70
2010,10,16,07,31,4.70
2010,10,16,07,32,4.70
2010,10,16,07,33,4.60
2010,10,16,07,34,4.60
2010,10,16,07,35,4.60
2010,10,16,07,36,4.60
2010,10,16,07,37,4.50
2010,10,16,07,38,4.50
2010,10,16,07,39,4.50
2010,10,16,07,40,4.50
2010,10,16,07,41,4.50
2010,10,16,07,42,4.40
2010,10,16,07,43,4.40
2010,10,16,07,44,4.40
2010,10,16,07,45,4.40
2010,10,16,07,46,4.30
2010,10,16,07,47,4.30
2010,10,16,07,48,4.30
2010,10,16,07,49,4.30
2010,10,16,07,50,4.20
2010,10,16,07,51,4.20
2010,10,16,07,52,4.20
2010,10,16,07,53,4.20
2010,10,16,07,54,4.20
2010,10,16,07,55,4.20
2010,10,16,07,56,4.20
2010,10,16,07,57,4.20
2010,10,16,07,58,4.20
2010,10,16,07,59,4.20
2010,10,16,08,00,4.20
2010,10,16,08,01,4.20
2010,10,16,08,02,4.20
2010,10,16,08,03,4.20
2010,10,16,08,04,4.20
2010,10,16,08,05,4.30
2010,10,16,08,06,4.30
2010,10,16,08,07,4.30
2010,10,16,08,08,4.30
2010,10,16,08,09,4.30
2010,10,16,08,10,4.40
2010,10,16,08,11,4.40
2010,10,16,08,12,4.40
2010,10,16,08,13,4.40
2010,10,16,08,14,4.50
2010,10,16,08,15,4.50
2010,10,16,08,16,4.50
2010,10,16,08,17,4.50
2010,10,16,08,18,4.50
2010,10,16,08,19,4.60
2010,10,16,08,20,4.60
2010,10,16,08,21,4.60
2010,10,16,08,22,4.70
2010,10,16,08,23,4.70
2010,10,16,08,24,4.70
2010,10,16,08,25,4.70
2010,10,16,08,26,4.80
2010,10,16,08,27,4.80
2010,10,16,08,28,4.80
2010,10,16,08,29,4.80
2010,10,16,08,30,4.80
2010,10,16,08,31,4.80
2010,10,16,08,32,4.80
2010,10,16,08,33,4.80
2010,10,16,08,34,4.80
2010,10,16,08,35,4.80
2010,10,16,08,36,4.90
2010,10,16,08,37,4.90
2010,10,16,08,38,4.90
2010,10,16,08,39,4.90
2010,10,16,08,40,4.90
2010,10,16,08,41,4.90
2010,10,16,08,42,5.00
2010,10,16,08,43,5.10
2010,10,16,08,44,5.10
2010,10,16,08,45,5.10
2010,10,16,08,46,5.20
2010,10,16,08,47,5.20
2010,10,16,08,48,5.30
2010,10,16,08,49,5.30
2010,10,16,08,50,5.30
2010,10,16,08,51,5.40
2010,10,16,08,52,5.40
2010,10,16,08,53,5.50
2010,10,16,08,54,5.50
2010,10,16,08,55,5.60
2010,10,16,08,56,5.60
2010,10,16,08,57,5.70
2010,10,16,08,58,5.70
2010,10,16,08,59,5.80
2010,10,16,09,00,5.80
2010,10,16,09,01,5.90
2010,10,16,09,02,6.00
2010,10,16,09,03,6.00
2010,10,16,09,04,6.10
2010,10,16,09,05,6.20
2010,10,16,09,06,6.20
2010,10,16,09,07,6.20
2010,10,16,09,08,6.30
2010,10,16,09,09,6.40
2010,10,16,09,10,6.40
2010,10,16,09,11,6.50
2010,10,16,09,12,6.60
2010,10,16,09,13,6.60
2010,10,16,09,14,6.70
2010,10,16,09,15,6.70
2010,10,16,09,16,6.80
2010,10,16,09,17,6.80
2010,10,16,09,18,6.90
2010,10,16,09,19,6.90
2010,10,16,09,20,6.90
2010,10,16,09,21,7.00
2010,10,16,09,22,7.00
2010,10,16,09,23,7.00
2010,10,16,09,24,7.10
2010,10,16,09,25,7.10
2010,10,16,09,26,7.10
2010,10,16,09,27,7.20
2010,10,16,09,28,7.30
2010,10,16,09,29,7.30
2010,10,16,09,30,7.30
2010,10,16,09,31,7.30
2010,10,16,09,32,7.40
2010,10,16,09,33,7.50
2010,10,16,09,34,7.50
2010,10,16,09,35,7.60
2010,10,16,09,36,7.60
2010,10,16,09,37,7.60
2010,10,16,09,38,7.70
2010,10,16,09,39,7.70
2010,10,16,09,40,7.80
2010,10,16,09,41,7.80
2010,10,16,09,42,7.90
2010,10,16,09,43,7.90
2010,10,16,09,44,8.00
2010,10,16,09,45,8.00
2010,10,16,09,46,8.10
2010,10,16,09,47,8.10
2010,10,16,09,48,8.20
2010,10,16,09,49,8.20
2010,10,16,09,50,8.20
2010,10,16,09,51,8.20
2010,10,16,09,52,8.30
2010,10,16,09,53,8.30
2010,10,16,09,54,8.40
2010,10,16,09,55,8.50
2010,10,16,09,56,8.50
2010,10,16,09,57,8.60
2010,10,16,09,58,8.60
2010,10,16,09,59,8.70
2010,10,16,10,00,8.70
2010,10,16,10,01,8.70
2010,10,16,10,02,8.70
2010,10,16,10,03,8.70
2010,10,16,10,04,8.70
2010,10,16,10,05,8.70
2010,10,16,10,06,8.70
2010,10,16,10,07,8.70
2010,10,16,10,08,8.70
2010,10,16,10,09,8.70
2010,10,16,10,10,8.70
2010,10,16,10,11,8.70
2010,10,16,10,12,8.70
2010,10,16,10,13,8.80
2010,10,16,10,14,8.80
2010,10,16,10,15,8.80
2010,10,16,10,16,8.90
2010,10,16,10,17,8.90
2010,10,16,10,18,8.90
2010,10,16,10,19,9.00
2010,10,16,10,20,9.00
2010,10,16,10,21,9.10
2010,10,16,10,22,9.10
2010,10,16,10,23,9.20
2010,10,16,10,24,9.20
2010,10,16,10,25,9.20
2010,10,16,10,26,9.20
2010,10,16,10,27,9.20
2010,10,16,10,28,9.10
2010,10,16,10,29,9.10
2010,10,16,10,30,9.10
2010,10,16,10,31,9.20
2010,10,16,10,32,9.20
2010,10,16,10,33,9.20
2010,10,16,10,34,9.20
2010,10,16,10,35,9.20
2010,10,16,10,36,9.20
2010,10,16,10,37,9.20
2010,10,16,10,38,9.20
2010,10,16,10,39,9.30
2010,10,16,10,40,9.30
2010,10,16,10,41,9.30
2010,10,16,10,42,9.40
2010,10,16,10,43,9.40
2010,10,16,10,44,9.40
2010,10,16,10,45,9.30
2010,10,16,10,46,9.30
2010,10,16,10,47,9.30
2010,10,16,10,48,9.20
2010,10,16,10,49,9.20
2010,10,16,10,50,9.20
2010,10,16,10,51,9.30
2010,10,16,10,52,9.30
2010,10,16,10,53,9.30
2010,10,16,10,54,9.40
2010,10,16,10,55,9.50
2010,10,16,10,56,9.50
2010,10,16,10,57,9.60
2010,10,16,10,58,9.70
2010,10,16,10,59,9.70
2010,10,16,11,00,9.70
2010,10,16,11,01,9.70
2010,10,16,11,02,9.70
2010,10,16,11,03,9.70
2010,10,16,11,04,9.70
2010,10,16,11,05,9.70
2010,10,16,11,06,9.70
2010,10,16,11,07,9.70
2010,10,16,11,08,9.70
2010,10,16,11,09,9.70
2010,10,16,11,10,9.70
2010,10,16,11,11,9.60
2010,10,16,11,12,9.60
2010,10,16,11,13,9.60
2010,10,16,11,14,9.60
2010,10,16,11,15,9.60
2010,10,16,11,16,9.60
2010,10,16,11,17,9.70
2010,10,16,11,18,9.70
2010,10,16,11,19,9.70
2010,10,16,11,20,9.80
2010,10,16,11,21,9.80
2010,10,16,11,22,9.90
2010,10,16,11,23,9.90
2010,10,16,11,24,9.90
2010,10,16,11,25,9.80
2010,10,16,11,26,9.80
2010,10,16,11,27,9.80
2010,10,16,11,28,9.80
2010,10,16,11,29,9.80
2010,10,16,11,30,9.80
2010,10,16,11,31,9.70
2010,10,16,11,32,9.70
2010,10,16,11,33,9.70
2010,10,16,11,34,9.70
2010,10,16,11,35,9.70
2010,10,16,11,36,9.70
2010,10,16,11,37,9.70
2010,10,16,11,38,9.80
2010,10,16,11,39,9.80
2010,10,16,11,40,9.80
2010,10,16,11,41,9.80
2010,10,16,11,42,9.80
2010,10,16,11,43,9.80
2010,10,16,11,44,9.80
2010,10,16,11,45,9.80
2010,10,16,11,46,9.90
2010,10,16,11,47,9.90
2010,10,16,11,48,9.90
2010,10,16,11,49,9.90
2010,10,16,11,50,9.90
2010,10,16,11,51,10.00
2010,10,16,11,52,10.10
2010,10,16,11,53,10.10
2010,10,16,11,54,10.10
2010,10,16,11,55,10.10
2010,10,16,11,56,10.10
2010,10,16,11,57,10.10
2010,10,16,11,58,10.00
2010,10,16,11,59,9.90
2010,10,16,12,00,9.90
2010,10,16,12,01,10.00
2010,10,16,12,02,10.10
2010,10,16,12,03,10.10
2010,10,16,12,04,10.10
2010,10,16,12,05,10.10
2010,10,16,12,06,10.10
2010,10,16,12,07,10.10
2010,10,16,12,08,10.10
2010,10,16,12,09,10.10
2010,10,16,12,10,10.10
2010,10,16,12,11,10.10
2010,10,16,12,12,10.10
2010,10,16,12,13,10.10
2010,10,16,12,14,10.10
2010,10,16,12,15,10.20
2010,10,16,12,16,10.20
2010,10,16,12,17,10.30
2010,10,16,12,18,10.40
2010,10,16,12,19,10.40
2010,10,16,12,20,10.40
2010,10,16,12,21,10.40
2010,10,16,12,22,10.40
2010,10,16,12,23,10.40
2010,10,16,12,24,10.40
2010,10,16,12,25,10.40
2010,10,16,12,26,10.40
2010,10,16,12,27,10.40
2010,10,16,12,28,10.50
2010,10,16,12,29,10.60
2010,10,16,12,30,10.60
2010,10,16,12,31,10.60
2010,10,16,12,32,10.50
2010,10,16,12,33,10.50
2010,10,16,12,34,10.50
2010,10,16,12,35,10.60
2010,10,16,12,36,10.50
2010,10,16,12,37,10.40
2010,10,16,12,38,10.40
2010,10,16,12,39,10.40
2010,10,16,12,40,10.40
2010,10,16,12,41,10.40
2010,10,16,12,42,10.40
2010,10,16,12,43,10.40
2010,10,16,12,44,10.40
2010,10,16,12,45,10.50
2010,10,16,12,46,10.60
2010,10,16,12,47,10.60
2010,10,16,12,48,10.60
2010,10,16,12,49,10.60
2010,10,16,12,50,10.60
2010,10,16,12,51,10.60
2010,10,16,12,52,10.60
2010,10,16,12,53,10.60
2010,10,16,12,54,10.60
2010,10,16,12,55,10.60
2010,10,16,12,56,10.70
2010,10,16,12,57,10.70
2010,10,16,12,58,10.70
2010,10,16,12,59,10.70
2010,10,16,13,00,10.80
2010,10,16,13,01,10.80
2010,10,16,13,02,10.80
2010,10,16,13,03,10.90
2010,10,16,13,04,10.90
2010,10,16,13,05,10.90
2010,10,16,13,06,10.90
2010,10,16,13,07,10.80
2010,10,16,13,08,10.80
2010,10,16,13,09,10.80
2010,10,16,13,10,10.70
2010,10,16,13,11,10.60
2010,10,16,13,12,10.60
2010,10,16,13,13,10.60
2010,10,16,13,14,10.60
2010,10,16,13,15,10.70
2010,10,16,13,16,10.70
2010,10,16,13,17,10.80
2010,10,16,13,18,10.80
2010,10,16,13,19,10.90
2010,10,16,13,20,10.90
2010,10,16,13,21,10.90
2010,10,16,13,22,11.00
2010,10,16,13,23,11.10
2010,10,16,13,24,11.10
2010,10,16,13,25,11.10
2010,10,16,13,26,11.10
2010,10,16,13,27,11.10
2010,10,16,13,28,11.20
2010,10,16,13,29,11.20
2010,10,16,13,30,11.20
2010,10,16,13,31,11.20
2010,10,16,13,32,11.20
2010,10,16,13,33,11.20
2010,10,16,13,34,11.20
2010,10,16,13,35,11.20
2010,10,16,13,36,11.20
2010,10,16,13,37,11.20
2010,10,16,13,38,11.20
2010,10,16,13,39,11.20
2010,10,16,13,40,11.20
2010,10,16,13,41,11.10
2010,10,16,13,42,11.10
2010,10,16,13,43,11.10
2010,10,16,13,44,11.10
2010,10,16,13,45,11.10
2010,10,16,13,46,11.00
2010,10,16,13,47,10.90
2010,10,16,13,48,10.90
2010,10,16,13,49,10.80
2010,10,16,13,50,10.80
2010,10,16,13,51,10.70
2010,10,16,13,52,10.70
2010,10,16,13,53,10.70
2010,10,16,13,54,10.70
2010,10,16,13,55,10.70
2010,10,16,13,56,10.70
2010,10,16,13,57,10.70
2010,10,16,13,58,10.70
2010,10,16,13,59,10.70
2010,10,16,14,00,10.70
2010,10,16,14,01,10.70
2010,10,16,14,02,10.70
2010,10,16,14,03,10.70
2010,10,16,14,04,10.70
2010,10,16,14,05,10.70
2010,10,16,14,06,10.70
2010,10,16,14,07,10.70
2010,10,16,14,08,10.70
2010,10,16,14,09,10.70
2010,10,16,14,10,10.70
2010,10,16,14,11,10.70
2010,10,16,14,12,10.70
2010,10,16,14,13,10.70
2010,10,16,14,14,10.70
2010,10,16,14,15,10.70
2010,10,16,14,16,10.70
2010,10,16,14,17,10.70
2010,10,16,14,18,10.70
2010,10,16,14,19,10.70
2010,10,16,14,20,10.70
2010,10,16,14,21,10.70
2010,10,16,14,22,10.70
2010,10,16,14,23,10.70
2010,10,16,14,24,10.70
2010,10,16,14,25,10.80
2010,10,16,14,26,10.90
2010,10,16,14,27,10.90
2010,10,16,14,28,10.90
2010,10,16,14,29,10.90
2010,10,16,14,30,10.90
2010,10,16,14,31,10.80
2010,10,16,14,32,10.80
2010,10,16,14,33,10.80
2010,10,16,14,34,10.80
2010,10,16,14,35,10.70
2010,10,16,14,36,10.70
2010,10,16,14,37,10.70
2010,10,16,14,38,10.70
2010,10,16,14,39,10.80
2010,10,16,14,40,10.80
2010,10,16,14,41,10.80
2010,10,16,14,42,10.90
2010,10,16,14,43,10.90
2010,10,16,14,44,10.90
2010,10,16,14,45,10.90
2010,10,16,14,46,10.90
2010,10,16,14,47,10.90
2010,10,16,14,48,10.90
2010,10,16,14,49,10.90
2010,10,16,14,50,10.90
2010,10,16,14,51,10.90
2010,10,16,14,52,10.80
2010,10,16,14,53,10.80
2010,10,16,14,54,10.90
2010,10,16,14,55,10.90
2010,10,16,14,56,10.90
2010,10,16,14,57,10.90
2010,10,16,14,58,10.90
2010,10,16,14,59,10.90
2010,10,16,15,00,10.90
2010,10,16,15,01,10.90
2010,10,16,15,02,10.90
2010,10,16,15,03,10.90
2010,10,16,15,04,10.90
2010,10,16,15,05,10.90
2010,10,16,15,06,10.90
2010,10,16,15,07,10.90
2010,10,16,15,08,10.90
2010,10,16,15,09,10.90
2010,10,16,15,10,10.90
2010,10,16,15,11,10.90
2010,10,16,15,12,10.90
2010,10,16,15,13,10.90
2010,10,16,15,14,11.00
2010,10,16,15,15,11.10
2010,10,16,15,16,11.10
2010,10,16,15,17,11.20
2010,10,16,15,18,11.20
2010,10,16,15,19,11.30
2010,10,16,15,20,11.30
2010,10,16,15,21,11.30
2010,10,16,15,22,11.30
2010,10,16,15,23,11.30
2010,10,16,15,24,11.40
2010,10,16,15,25,11.40
2010,10,16,15,26,11.40
2010,10,16,15,27,11.40
2010,10,16,15,28,11.40
2010,10,16,15,29,11.40
2010,10,16,15,30,11.40
2010,10,16,15,31,11.40
2010,10,16,15,32,11.40
2010,10,16,15,33,11.40
2010,10,16,15,34,11.40
2010,10,16,15,35,11.30
2010,10,16,15,36,11.30
2010,10,16,15,37,11.30
2010,10,16,15,38,11.30
2010,10,16,15,39,11.30
2010,10,16,15,40,11.40
2010,10,16,15,41,11.40
2010,10,16,15,42,11.50
2010,10,16,15,43,11.60
2010,10,16,15,44,11.60
2010,10,16,15,45,11.60
2010,10,16,15,46,11.60
2010,10,16,15,47,11.60
2010,10,16,15,48,11.60
2010,10,16,15,49,11.60
2010,10,16,15,50,11.60
2010,10,16,15,51,11.60
2010,10,16,15,52,11.60
2010,10,16,15,53,11.70
2010,10,16,15,54,11.80
2010,10,16,15,55,11.80
2010,10,16,15,56,12.00
2010,10,16,15,57,12.10
2010,10,16,15,58,12.10
2010,10,16,15,59,12.10
2010,10,16,16,00,12.10
2010,10,16,16,01,12.10
2010,10,16,16,02,12.20
2010,10,16,16,03,12.30
2010,10,16,16,04,12.30
2010,10,16,16,05,12.30
2010,10,16,16,06,12.30
2010,10,16,16,07,12.20
2010,10,16,16,08,12.20
2010,10,16,16,09,12.30
2010,10,16,16,10,12.30
2010,10,16,16,11,12.30
2010,10,16,16,12,12.40
2010,10,16,16,13,12.40
2010,10,16,16,14,12.50
2010,10,16,16,15,12.50
2010,10,16,16,16,12.50
2010,10,16,16,17,12.50
2010,10,16,16,18,12.40
2010,10,16,16,19,12.30
2010,10,16,16,20,12.30
2010,10,16,16,21,12.30
2010,10,16,16,22,12.30
2010,10,16,16,23,12.30
2010,10,16,16,24,12.40
2010,10,16,16,25,12.40
2010,10,16,16,26,12.40
2010,10,16,16,27,12.40
2010,10,16,16,28,12.50
2010,10,16,16,29,12.50
2010,10,16,16,30,12.60
2010,10,16,16,31,12.50
2010,10,16,16,32,12.50
2010,10,16,16,33,12.50
2010,10,16,16,34,12.40
2010,10,16,16,35,12.30
2010,10,16,16,36,12.30
2010,10,16,16,37,12.20
2010,10,16,16,38,12.10
2010,10,16,16,39,12.10
2010,10,16,16,40,12.00
2010,10,16,16,41,12.00
2010,10,16,16,42,12.00
2010,10,16,16,43,12.00
2010,10,16,16,44,12.00
2010,10,16,16,45,11.90
2010,10,16,16,46,12.00
2010,10,16,16,47,12.00
2010,10,16,16,48,12.10
2010,10,16,16,49,12.10
2010,10,16,16,50,12.20
2010,10,16,16,51,12.30
2010,10,16,16,52,12.30
2010,10,16,16,53,12.40
2010,10,16,16,54,12.40
2010,10,16,16,55,12.30
2010,10,16,16,56,12.20
2010,10,16,16,57,12.10
2010,10,16,16,58,12.00
2010,10,16,16,59,12.00
2010,10,16,17,00,11.90
2010,10,16,17,01,11.80
2010,10,16,17,02,11.70
2010,10,16,17,03,11.70
2010,10,16,17,04,11.60
2010,10,16,17,05,11.60
2010,10,16,17,06,11.60
2010,10,16,17,07,11.60
2010,10,16,17,08,11.60
2010,10,16,17,09,11.60
2010,10,16,17,10,11.60
2010,10,16,17,11,11.70
2010,10,16,17,12,11.70
2010,10,16,17,13,11.80
2010,10,16,17,14,11.80
2010,10,16,17,15,11.80
2010,10,16,17,16,11.80
2010,10,16,17,17,11.80
2010,10,16,17,18,11.80
2010,10,16,17,19,11.80
2010,10,16,17,20,11.80
2010,10,16,17,21,11.90
2010,10,16,17,22,11.90
2010,10,16,17,23,11.90
2010,10,16,17,24,11.90
2010,10,16,17,25,11.90
2010,10,16,17,26,12.00
2010,10,16,17,27,12.00
2010,10,16,17,28,12.00
2010,10,16,17,29,11.90
2010,10,16,17,30,12.00
2010,10,16,17,31,12.00
2010,10,16,17,32,11.90
2010,10,16,17,33,12.00
2010,10,16,17,34,12.00
2010,10,16,17,35,11.90
2010,10,16,17,36,11.90
2010,10,16,17,37,11.90
2010,10,16,17,38,11.80
2010,10,16,17,39,11.80
2010,10,16,17,40,11.70
2010,10,16,17,41,11.70
2010,10,16,17,42,11.60
2010,10,16,17,43,11.60
2010,10,16,17,44,11.60
2010,10,16,17,45,11.60
2010,10,16,17,46,11.60
2010,10,16,17,47,11.60
2010,10,16,17,48,11.60
2010,10,16,17,49,11.60
2010,10,16,17,50,11.60
2010,10,16,17,51,11.60