Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,15,00,00,6.20
2012,11,15,00,01,6.20
2012,11,15,00,02,6.20
2012,11,15,00,03,6.20
2012,11,15,00,04,6.20
2012,11,15,00,05,6.20
2012,11,15,00,06,6.20
2012,11,15,00,07,6.20
2012,11,15,00,08,6.20
2012,11,15,00,09,6.20
2012,11,15,00,10,6.20
2012,11,15,00,11,6.20
2012,11,15,00,12,6.20
2012,11,15,00,13,6.20
2012,11,15,00,14,6.20
2012,11,15,00,15,6.20
2012,11,15,00,16,6.20
2012,11,15,00,17,6.20
2012,11,15,00,18,6.20
2012,11,15,00,19,6.20
2012,11,15,00,20,6.20
2012,11,15,00,21,6.20
2012,11,15,00,22,6.20
2012,11,15,00,23,6.20
2012,11,15,00,24,6.20
2012,11,15,00,25,6.20
2012,11,15,00,26,6.20
2012,11,15,00,27,6.20
2012,11,15,00,28,6.20
2012,11,15,00,29,6.20
2012,11,15,00,30,6.20
2012,11,15,00,31,6.20
2012,11,15,00,32,6.20
2012,11,15,00,33,6.20
2012,11,15,00,34,6.20
2012,11,15,00,35,6.30
2012,11,15,00,36,6.30
2012,11,15,00,37,6.30
2012,11,15,00,38,6.30
2012,11,15,00,39,6.30
2012,11,15,00,40,6.30
2012,11,15,00,41,6.30
2012,11,15,00,42,6.30
2012,11,15,00,43,6.30
2012,11,15,00,44,6.30
2012,11,15,00,45,6.30
2012,11,15,00,46,6.30
2012,11,15,00,47,6.30
2012,11,15,00,48,6.30
2012,11,15,00,49,6.30
2012,11,15,00,50,6.30
2012,11,15,00,51,6.30
2012,11,15,00,52,6.30
2012,11,15,00,53,6.30
2012,11,15,00,54,6.30
2012,11,15,00,55,6.30
2012,11,15,00,56,6.20
2012,11,15,00,57,6.20
2012,11,15,00,58,6.20
2012,11,15,00,59,6.20
2012,11,15,01,00,6.20
2012,11,15,01,01,6.20
2012,11,15,01,02,6.20
2012,11,15,01,03,6.20
2012,11,15,01,04,6.20
2012,11,15,01,05,6.20
2012,11,15,01,06,6.20
2012,11,15,01,07,6.20
2012,11,15,01,08,6.20
2012,11,15,01,09,6.20
2012,11,15,01,10,6.20
2012,11,15,01,11,6.30
2012,11,15,01,12,6.30
2012,11,15,01,13,6.30
2012,11,15,01,14,6.30
2012,11,15,01,15,6.30
2012,11,15,01,16,6.30
2012,11,15,01,17,6.30
2012,11,15,01,18,6.30
2012,11,15,01,19,6.30
2012,11,15,01,20,6.30
2012,11,15,01,21,6.30
2012,11,15,01,22,6.30
2012,11,15,01,23,6.30
2012,11,15,01,24,6.30
2012,11,15,01,25,6.30
2012,11,15,01,26,6.30
2012,11,15,01,27,6.30
2012,11,15,01,28,6.30
2012,11,15,01,29,6.30
2012,11,15,01,30,6.30
2012,11,15,01,31,6.30
2012,11,15,01,32,6.30
2012,11,15,01,33,6.30
2012,11,15,01,34,6.30
2012,11,15,01,35,6.30
2012,11,15,01,36,6.30
2012,11,15,01,37,6.30
2012,11,15,01,38,6.30
2012,11,15,01,39,6.30
2012,11,15,01,40,6.30
2012,11,15,01,41,6.30
2012,11,15,01,42,6.30
2012,11,15,01,43,6.30
2012,11,15,01,44,6.30
2012,11,15,01,45,6.30
2012,11,15,01,46,6.30
2012,11,15,01,47,6.30
2012,11,15,01,48,6.30
2012,11,15,01,49,6.30
2012,11,15,01,50,6.30
2012,11,15,01,51,6.30
2012,11,15,01,52,6.30
2012,11,15,01,53,6.30
2012,11,15,01,54,6.30
2012,11,15,01,55,6.30
2012,11,15,01,56,6.30
2012,11,15,01,57,6.30
2012,11,15,01,58,6.30
2012,11,15,01,59,6.30
2012,11,15,02,00,6.30
2012,11,15,02,01,6.30
2012,11,15,02,02,6.30
2012,11,15,02,03,6.30
2012,11,15,02,04,6.30
2012,11,15,02,05,6.30
2012,11,15,02,06,6.30
2012,11,15,02,07,6.30
2012,11,15,02,08,6.30
2012,11,15,02,09,6.30
2012,11,15,02,10,6.30
2012,11,15,02,11,6.30
2012,11,15,02,12,6.30
2012,11,15,02,13,6.30
2012,11,15,02,14,6.40
2012,11,15,02,15,6.40
2012,11,15,02,16,6.40
2012,11,15,02,17,6.40
2012,11,15,02,18,6.40
2012,11,15,02,19,6.40
2012,11,15,02,20,6.40
2012,11,15,02,21,6.40
2012,11,15,02,22,6.40
2012,11,15,02,23,6.40
2012,11,15,02,24,6.40
2012,11,15,02,25,6.40
2012,11,15,02,26,6.40
2012,11,15,02,27,6.40
2012,11,15,02,28,6.40
2012,11,15,02,29,6.40
2012,11,15,02,30,6.40
2012,11,15,02,31,6.40
2012,11,15,02,32,6.40
2012,11,15,02,33,6.40
2012,11,15,02,34,6.40
2012,11,15,02,35,6.40
2012,11,15,02,36,6.40
2012,11,15,02,37,6.40
2012,11,15,02,38,6.40
2012,11,15,02,39,6.40
2012,11,15,02,40,6.40
2012,11,15,02,41,6.40
2012,11,15,02,42,6.40
2012,11,15,02,43,6.40
2012,11,15,02,44,6.40
2012,11,15,02,45,6.40
2012,11,15,02,46,6.40
2012,11,15,02,47,6.40
2012,11,15,02,48,6.40
2012,11,15,02,49,6.40
2012,11,15,02,50,6.40
2012,11,15,02,51,6.40
2012,11,15,02,52,6.40
2012,11,15,02,53,6.40
2012,11,15,02,54,6.40
2012,11,15,02,55,6.40
2012,11,15,02,56,6.30
2012,11,15,02,57,6.40
2012,11,15,02,58,6.40
2012,11,15,02,59,6.30
2012,11,15,03,00,6.30
2012,11,15,03,01,6.30
2012,11,15,03,02,6.30
2012,11,15,03,03,6.30
2012,11,15,03,04,6.30
2012,11,15,03,05,6.30
2012,11,15,03,06,6.30
2012,11,15,03,07,6.30
2012,11,15,03,08,6.30
2012,11,15,03,09,6.30
2012,11,15,03,10,6.40
2012,11,15,03,11,6.30
2012,11,15,03,12,6.30
2012,11,15,03,13,6.30
2012,11,15,03,14,6.30
2012,11,15,03,15,6.30
2012,11,15,03,16,6.30
2012,11,15,03,17,6.30
2012,11,15,03,18,6.30
2012,11,15,03,19,6.30
2012,11,15,03,20,6.30
2012,11,15,03,21,6.30
2012,11,15,03,22,6.30
2012,11,15,03,23,6.40
2012,11,15,03,24,6.40
2012,11,15,03,25,6.30
2012,11,15,03,26,6.30
2012,11,15,03,27,6.30
2012,11,15,03,28,6.40
2012,11,15,03,29,6.40
2012,11,15,03,30,6.40
2012,11,15,03,31,6.40
2012,11,15,03,32,6.40
2012,11,15,03,33,6.40
2012,11,15,03,34,6.40
2012,11,15,03,35,6.40
2012,11,15,03,36,6.40
2012,11,15,03,37,6.40
2012,11,15,03,38,6.40
2012,11,15,03,39,6.40
2012,11,15,03,40,6.40
2012,11,15,03,41,6.40
2012,11,15,03,42,6.40
2012,11,15,03,43,6.40
2012,11,15,03,44,6.40
2012,11,15,03,45,6.40
2012,11,15,03,46,6.40
2012,11,15,03,47,6.40
2012,11,15,03,48,6.40
2012,11,15,03,49,6.40
2012,11,15,03,50,6.40
2012,11,15,03,51,6.50
2012,11,15,03,52,6.50
2012,11,15,03,53,6.50
2012,11,15,03,54,6.50
2012,11,15,03,55,6.50
2012,11,15,03,56,6.50
2012,11,15,03,57,6.50
2012,11,15,03,58,6.50
2012,11,15,03,59,6.50
2012,11,15,04,00,6.50
2012,11,15,04,01,6.50
2012,11,15,04,02,6.50
2012,11,15,04,03,6.50
2012,11,15,04,04,6.50
2012,11,15,04,05,6.50
2012,11,15,04,06,6.50
2012,11,15,04,07,6.50
2012,11,15,04,08,6.50
2012,11,15,04,09,6.50
2012,11,15,04,10,6.50
2012,11,15,04,11,6.50
2012,11,15,04,12,6.50
2012,11,15,04,13,6.50
2012,11,15,04,14,6.50
2012,11,15,04,15,6.50
2012,11,15,04,16,6.50
2012,11,15,04,17,6.50
2012,11,15,04,18,6.50
2012,11,15,04,19,6.50
2012,11,15,04,20,6.50
2012,11,15,04,21,6.50
2012,11,15,04,22,6.50
2012,11,15,04,23,6.50
2012,11,15,04,24,6.50
2012,11,15,04,25,6.40
2012,11,15,04,26,6.40
2012,11,15,04,27,6.40
2012,11,15,04,28,6.40
2012,11,15,04,29,6.40
2012,11,15,04,30,6.40
2012,11,15,04,31,6.40
2012,11,15,04,32,6.40
2012,11,15,04,33,6.40
2012,11,15,04,34,6.40
2012,11,15,04,35,6.40
2012,11,15,04,36,6.40
2012,11,15,04,37,6.40
2012,11,15,04,38,6.40
2012,11,15,04,39,6.40
2012,11,15,04,40,6.40
2012,11,15,04,41,6.40
2012,11,15,04,42,6.40
2012,11,15,04,43,6.40
2012,11,15,04,44,6.40
2012,11,15,04,45,6.40
2012,11,15,04,46,6.40
2012,11,15,04,47,6.40
2012,11,15,04,48,6.40
2012,11,15,04,49,6.40
2012,11,15,04,50,6.40
2012,11,15,04,51,6.40
2012,11,15,04,52,6.40
2012,11,15,04,53,6.40
2012,11,15,04,54,6.40
2012,11,15,04,55,6.40
2012,11,15,04,56,6.40
2012,11,15,04,57,6.40
2012,11,15,04,58,6.40
2012,11,15,04,59,6.40
2012,11,15,05,00,6.40
2012,11,15,05,01,6.40
2012,11,15,05,02,6.40
2012,11,15,05,03,6.30
2012,11,15,05,04,6.30
2012,11,15,05,05,6.30
2012,11,15,05,06,6.40
2012,11,15,05,07,6.40
2012,11,15,05,08,6.30
2012,11,15,05,09,6.40
2012,11,15,05,10,6.30
2012,11,15,05,11,6.40
2012,11,15,05,12,6.40
2012,11,15,05,13,6.40
2012,11,15,05,14,6.40
2012,11,15,05,15,6.40
2012,11,15,05,16,6.40
2012,11,15,05,17,6.40
2012,11,15,05,18,6.40
2012,11,15,05,19,6.40
2012,11,15,05,20,6.30
2012,11,15,05,21,6.30
2012,11,15,05,22,6.30
2012,11,15,05,23,6.30
2012,11,15,05,24,6.30
2012,11,15,05,25,6.30
2012,11,15,05,26,6.30
2012,11,15,05,27,6.30
2012,11,15,05,28,6.30
2012,11,15,05,29,6.30
2012,11,15,05,30,6.30
2012,11,15,05,31,6.30
2012,11,15,05,32,6.30
2012,11,15,05,33,6.30
2012,11,15,05,34,6.30
2012,11,15,05,35,6.30
2012,11,15,05,36,6.30
2012,11,15,05,37,6.30
2012,11,15,05,38,6.30
2012,11,15,05,39,6.30
2012,11,15,05,40,6.40
2012,11,15,05,41,6.40
2012,11,15,05,42,6.40
2012,11,15,05,43,6.40
2012,11,15,05,44,6.40
2012,11,15,05,45,6.30
2012,11,15,05,46,6.30
2012,11,15,05,47,6.40
2012,11,15,05,48,6.40
2012,11,15,05,49,6.40
2012,11,15,05,50,6.40
2012,11,15,05,51,6.40
2012,11,15,05,52,6.40
2012,11,15,05,53,6.40
2012,11,15,05,54,6.40
2012,11,15,05,55,6.30
2012,11,15,05,56,6.30
2012,11,15,05,57,6.40
2012,11,15,05,58,6.30
2012,11,15,05,59,6.40
2012,11,15,06,00,6.30
2012,11,15,06,01,6.30
2012,11,15,06,02,6.30
2012,11,15,06,03,6.30
2012,11,15,06,04,6.30
2012,11,15,06,05,6.30
2012,11,15,06,06,6.30
2012,11,15,06,07,6.30
2012,11,15,06,08,6.40
2012,11,15,06,09,6.40
2012,11,15,06,10,6.30
2012,11,15,06,11,6.30
2012,11,15,06,12,6.30
2012,11,15,06,13,6.30
2012,11,15,06,14,6.30
2012,11,15,06,15,6.30
2012,11,15,06,16,6.30
2012,11,15,06,17,6.30
2012,11,15,06,18,6.30
2012,11,15,06,19,6.30
2012,11,15,06,20,6.30
2012,11,15,06,21,6.30
2012,11,15,06,22,6.30
2012,11,15,06,23,6.30
2012,11,15,06,24,6.30
2012,11,15,06,25,6.30
2012,11,15,06,26,6.30
2012,11,15,06,27,6.30
2012,11,15,06,28,6.30
2012,11,15,06,29,6.30
2012,11,15,06,30,6.30
2012,11,15,06,31,6.30
2012,11,15,06,32,6.30
2012,11,15,06,33,6.30
2012,11,15,06,34,6.30
2012,11,15,06,35,6.30
2012,11,15,06,36,6.30
2012,11,15,06,37,6.30
2012,11,15,06,38,6.30
2012,11,15,06,39,6.30
2012,11,15,06,40,6.30
2012,11,15,06,41,6.30
2012,11,15,06,42,6.30
2012,11,15,06,43,6.30
2012,11,15,06,44,6.30
2012,11,15,06,45,6.30
2012,11,15,06,46,6.30
2012,11,15,06,47,6.30
2012,11,15,06,48,6.30
2012,11,15,06,49,6.30
2012,11,15,06,50,6.30
2012,11,15,06,51,6.30
2012,11,15,06,52,6.30
2012,11,15,06,53,6.30
2012,11,15,06,54,6.30
2012,11,15,06,55,6.30
2012,11,15,06,56,6.30
2012,11,15,06,57,6.30
2012,11,15,06,58,6.30
2012,11,15,06,59,6.30
2012,11,15,07,00,6.30
2012,11,15,07,01,6.30
2012,11,15,07,02,6.30
2012,11,15,07,03,6.30
2012,11,15,07,04,6.30
2012,11,15,07,05,6.30
2012,11,15,07,06,6.30
2012,11,15,07,07,6.30
2012,11,15,07,08,6.30
2012,11,15,07,09,6.30
2012,11,15,07,10,6.30
2012,11,15,07,11,6.30
2012,11,15,07,12,6.20
2012,11,15,07,13,6.20
2012,11,15,07,14,6.20
2012,11,15,07,15,6.20
2012,11,15,07,16,6.20
2012,11,15,07,17,6.20
2012,11,15,07,18,6.20
2012,11,15,07,19,6.20
2012,11,15,07,20,6.20
2012,11,15,07,21,6.20
2012,11,15,07,22,6.20
2012,11,15,07,23,6.20
2012,11,15,07,24,6.20
2012,11,15,07,25,6.20
2012,11,15,07,26,6.20
2012,11,15,07,27,6.20
2012,11,15,07,28,6.20
2012,11,15,07,29,6.20
2012,11,15,07,30,6.20
2012,11,15,07,31,6.20
2012,11,15,07,32,6.20
2012,11,15,07,33,6.20
2012,11,15,07,34,6.20
2012,11,15,07,35,6.20
2012,11,15,07,36,6.20
2012,11,15,07,37,6.20
2012,11,15,07,38,6.20
2012,11,15,07,39,6.20
2012,11,15,07,40,6.20
2012,11,15,07,41,6.20
2012,11,15,07,42,6.20
2012,11,15,07,43,6.20
2012,11,15,07,44,6.20
2012,11,15,07,45,6.20
2012,11,15,07,46,6.20
2012,11,15,07,47,6.20
2012,11,15,07,48,6.20
2012,11,15,07,49,6.20
2012,11,15,07,50,6.20
2012,11,15,07,51,6.20
2012,11,15,07,52,6.20
2012,11,15,07,53,6.20
2012,11,15,07,54,6.20
2012,11,15,07,55,6.20
2012,11,15,07,56,6.20
2012,11,15,07,57,6.20
2012,11,15,07,58,6.20
2012,11,15,07,59,6.20
2012,11,15,08,00,6.20
2012,11,15,08,01,6.20
2012,11,15,08,02,6.20
2012,11,15,08,03,6.20
2012,11,15,08,04,6.20
2012,11,15,08,05,6.20
2012,11,15,08,06,6.10
2012,11,15,08,07,6.10
2012,11,15,08,08,6.10
2012,11,15,08,09,6.10
2012,11,15,08,10,6.10
2012,11,15,08,11,6.10
2012,11,15,08,12,6.10
2012,11,15,08,13,6.10
2012,11,15,08,14,6.10
2012,11,15,08,15,6.10
2012,11,15,08,16,6.10
2012,11,15,08,17,6.10
2012,11,15,08,18,6.10
2012,11,15,08,19,6.10
2012,11,15,08,20,6.10
2012,11,15,08,21,6.10
2012,11,15,08,22,6.10
2012,11,15,08,23,6.10
2012,11,15,08,24,6.10
2012,11,15,08,25,6.10
2012,11,15,08,26,6.10
2012,11,15,08,27,6.20
2012,11,15,08,28,6.20
2012,11,15,08,29,6.20
2012,11,15,08,30,6.20
2012,11,15,08,31,6.20
2012,11,15,08,32,6.20
2012,11,15,08,33,6.20
2012,11,15,08,34,6.20
2012,11,15,08,35,6.20
2012,11,15,08,36,6.20
2012,11,15,08,37,6.20
2012,11,15,08,38,6.20
2012,11,15,08,39,6.20
2012,11,15,08,40,6.20
2012,11,15,08,41,6.20
2012,11,15,08,42,6.30
2012,11,15,08,43,6.30
2012,11,15,08,44,6.30
2012,11,15,08,45,6.30
2012,11,15,08,46,6.30
2012,11,15,08,47,6.30
2012,11,15,08,48,6.40
2012,11,15,08,49,6.40
2012,11,15,08,50,6.40
2012,11,15,08,51,6.40
2012,11,15,08,52,6.50
2012,11,15,08,53,6.50
2012,11,15,08,54,6.50
2012,11,15,08,55,6.60
2012,11,15,08,56,6.60
2012,11,15,08,57,6.60
2012,11,15,08,58,6.60
2012,11,15,08,59,6.60
2012,11,15,09,00,6.70
2012,11,15,09,01,6.70
2012,11,15,09,02,6.70
2012,11,15,09,03,6.70
2012,11,15,09,04,6.70
2012,11,15,09,05,6.70
2012,11,15,09,06,6.70
2012,11,15,09,07,6.80
2012,11,15,09,08,6.80
2012,11,15,09,09,6.80
2012,11,15,09,10,6.80
2012,11,15,09,11,6.80
2012,11,15,09,12,6.80
2012,11,15,09,13,6.80
2012,11,15,09,14,6.80
2012,11,15,09,15,6.80
2012,11,15,09,16,6.80
2012,11,15,09,17,6.90
2012,11,15,09,18,6.90
2012,11,15,09,19,6.90
2012,11,15,09,20,6.90
2012,11,15,09,21,6.90
2012,11,15,09,22,6.90
2012,11,15,09,23,6.90
2012,11,15,09,24,6.90
2012,11,15,09,25,6.90
2012,11,15,09,26,6.90
2012,11,15,09,27,6.90
2012,11,15,09,28,6.90
2012,11,15,09,29,6.90
2012,11,15,09,30,6.90
2012,11,15,09,31,6.90
2012,11,15,09,32,7.00
2012,11,15,09,33,7.00
2012,11,15,09,34,7.00
2012,11,15,09,35,7.00
2012,11,15,09,36,7.00
2012,11,15,09,37,7.00
2012,11,15,09,38,7.00
2012,11,15,09,39,7.00
2012,11,15,09,40,7.00
2012,11,15,09,41,7.00
2012,11,15,09,42,7.00
2012,11,15,09,43,7.00
2012,11,15,09,44,7.00
2012,11,15,09,45,7.00
2012,11,15,09,46,7.00
2012,11,15,09,47,7.00
2012,11,15,09,48,7.00
2012,11,15,09,49,7.00
2012,11,15,09,50,7.00
2012,11,15,09,51,7.00
2012,11,15,09,52,7.00
2012,11,15,09,53,7.10
2012,11,15,09,54,7.10
2012,11,15,09,55,7.10
2012,11,15,09,56,7.10
2012,11,15,09,57,7.10
2012,11,15,09,58,7.10
2012,11,15,09,59,7.10
2012,11,15,10,00,7.10
2012,11,15,10,01,7.10
2012,11,15,10,02,7.20
2012,11,15,10,03,7.20
2012,11,15,10,04,7.20
2012,11,15,10,05,7.20
2012,11,15,10,06,7.20
2012,11,15,10,07,7.20
2012,11,15,10,08,7.20
2012,11,15,10,09,7.20
2012,11,15,10,10,7.20
2012,11,15,10,11,7.20
2012,11,15,10,12,7.20
2012,11,15,10,13,7.20
2012,11,15,10,14,7.20
2012,11,15,10,15,7.20
2012,11,15,10,16,7.20
2012,11,15,10,17,7.20
2012,11,15,10,18,7.20
2012,11,15,10,19,7.20
2012,11,15,10,20,7.20
2012,11,15,10,21,7.20
2012,11,15,10,22,7.20
2012,11,15,10,23,7.30
2012,11,15,10,24,7.30
2012,11,15,10,25,7.30
2012,11,15,10,26,7.30
2012,11,15,10,27,7.30
2012,11,15,10,28,7.30
2012,11,15,10,29,7.30
2012,11,15,10,30,7.30
2012,11,15,10,31,7.30
2012,11,15,10,32,7.30
2012,11,15,10,33,7.30
2012,11,15,10,34,7.30
2012,11,15,10,35,7.30
2012,11,15,10,36,7.30
2012,11,15,10,37,7.30
2012,11,15,10,38,7.30
2012,11,15,10,39,7.30
2012,11,15,10,40,7.40
2012,11,15,10,41,7.40
2012,11,15,10,42,7.40
2012,11,15,10,43,7.40
2012,11,15,10,44,7.40
2012,11,15,10,45,7.50
2012,11,15,10,46,7.50
2012,11,15,10,47,7.50
2012,11,15,10,48,7.50
2012,11,15,10,49,7.50
2012,11,15,10,50,7.60
2012,11,15,10,51,7.50
2012,11,15,10,52,7.60
2012,11,15,10,53,7.60
2012,11,15,10,54,7.60
2012,11,15,10,55,7.60
2012,11,15,10,56,7.60
2012,11,15,10,57,7.60
2012,11,15,10,58,7.60
2012,11,15,10,59,7.60
2012,11,15,11,00,7.60
2012,11,15,11,01,7.60
2012,11,15,11,02,7.60
2012,11,15,11,03,7.60
2012,11,15,11,04,7.60
2012,11,15,11,05,7.60
2012,11,15,11,06,7.60
2012,11,15,11,07,7.60
2012,11,15,11,08,7.60
2012,11,15,11,09,7.70
2012,11,15,11,10,7.70
2012,11,15,11,11,7.70
2012,11,15,11,12,7.60
2012,11,15,11,13,7.60
2012,11,15,11,14,7.60
2012,11,15,11,15,7.60
2012,11,15,11,16,7.60
2012,11,15,11,17,7.60
2012,11,15,11,18,7.50
2012,11,15,11,19,7.50
2012,11,15,11,20,7.50
2012,11,15,11,21,7.50
2012,11,15,11,22,7.50
2012,11,15,11,23,7.50
2012,11,15,11,24,7.50
2012,11,15,11,25,7.50
2012,11,15,11,26,7.50
2012,11,15,11,27,7.50
2012,11,15,11,28,7.60
2012,11,15,11,29,7.60
2012,11,15,11,30,7.60
2012,11,15,11,31,7.50
2012,11,15,11,32,7.50
2012,11,15,11,33,7.50
2012,11,15,11,34,7.40
2012,11,15,11,35,7.40
2012,11,15,11,36,7.40
2012,11,15,11,37,7.40
2012,11,15,11,38,7.40
2012,11,15,11,39,7.40
2012,11,15,11,40,7.40
2012,11,15,11,41,7.40
2012,11,15,11,42,7.40
2012,11,15,11,43,7.40
2012,11,15,11,44,7.40
2012,11,15,11,45,7.40
2012,11,15,11,46,7.40
2012,11,15,11,47,7.40
2012,11,15,11,48,7.40
2012,11,15,11,49,7.40
2012,11,15,11,50,7.40
2012,11,15,11,51,7.40
2012,11,15,11,52,7.50
2012,11,15,11,53,7.50
2012,11,15,11,54,7.50
2012,11,15,11,55,7.50
2012,11,15,11,56,7.50
2012,11,15,11,57,7.50
2012,11,15,11,58,7.40
2012,11,15,11,59,7.40
2012,11,15,12,00,7.40
2012,11,15,12,01,7.40
2012,11,15,12,02,7.30
2012,11,15,12,03,7.30
2012,11,15,12,04,7.30
2012,11,15,12,05,7.30
2012,11,15,12,06,7.30
2012,11,15,12,07,7.30
2012,11,15,12,08,7.30
2012,11,15,12,09,7.30
2012,11,15,12,10,7.30
2012,11,15,12,11,7.30
2012,11,15,12,12,7.30
2012,11,15,12,13,7.30
2012,11,15,12,14,7.30
2012,11,15,12,15,7.30
2012,11,15,12,16,7.30
2012,11,15,12,17,7.30
2012,11,15,12,18,7.30
2012,11,15,12,19,7.30
2012,11,15,12,20,7.40
2012,11,15,12,21,7.40
2012,11,15,12,22,7.40
2012,11,15,12,23,7.40
2012,11,15,12,24,7.40
2012,11,15,12,25,7.30
2012,11,15,12,26,7.30
2012,11,15,12,27,7.30
2012,11,15,12,28,7.30
2012,11,15,12,29,7.30
2012,11,15,12,30,7.30
2012,11,15,12,31,7.30
2012,11,15,12,32,7.30
2012,11,15,12,33,7.30
2012,11,15,12,34,7.30
2012,11,15,12,35,7.30
2012,11,15,12,36,7.30
2012,11,15,12,37,7.30
2012,11,15,12,38,7.30
2012,11,15,12,39,7.30
2012,11,15,12,40,7.30
2012,11,15,12,41,7.20
2012,11,15,12,42,7.20
2012,11,15,12,43,7.20
2012,11,15,12,44,7.20
2012,11,15,12,45,7.20
2012,11,15,12,46,7.20
2012,11,15,12,47,7.20
2012,11,15,12,48,7.20
2012,11,15,12,49,7.10
2012,11,15,12,50,7.10
2012,11,15,12,51,7.10
2012,11,15,12,52,7.10
2012,11,15,12,53,7.10
2012,11,15,12,54,7.10
2012,11,15,12,55,7.10
2012,11,15,12,56,7.20
2012,11,15,12,57,7.20
2012,11,15,12,58,7.10
2012,11,15,12,59,7.10
2012,11,15,13,00,7.10
2012,11,15,13,01,7.10
2012,11,15,13,02,7.20
2012,11,15,13,03,7.20
2012,11,15,13,04,7.20
2012,11,15,13,05,7.20
2012,11,15,13,06,7.20
2012,11,15,13,07,7.20
2012,11,15,13,08,7.20
2012,11,15,13,09,7.20
2012,11,15,13,10,7.20
2012,11,15,13,11,7.20
2012,11,15,13,12,7.20
2012,11,15,13,13,7.20
2012,11,15,13,14,7.20
2012,11,15,13,15,7.30
2012,11,15,13,16,7.20
2012,11,15,13,17,7.20
2012,11,15,13,18,7.20
2012,11,15,13,19,7.20
2012,11,15,13,20,7.20
2012,11,15,13,21,7.20
2012,11,15,13,22,7.20
2012,11,15,13,23,7.20
2012,11,15,13,24,7.20
2012,11,15,13,25,7.20
2012,11,15,13,26,7.20
2012,11,15,13,27,7.20
2012,11,15,13,28,7.20
2012,11,15,13,29,7.20
2012,11,15,13,30,7.20
2012,11,15,13,31,7.20
2012,11,15,13,32,7.20
2012,11,15,13,33,7.20
2012,11,15,13,34,7.20
2012,11,15,13,35,7.20
2012,11,15,13,36,7.20
2012,11,15,13,37,7.30
2012,11,15,13,38,7.30
2012,11,15,13,39,7.30
2012,11,15,13,40,7.30
2012,11,15,13,41,7.30
2012,11,15,13,42,7.30
2012,11,15,13,43,7.30
2012,11,15,13,44,7.30
2012,11,15,13,45,7.30
2012,11,15,13,46,7.30
2012,11,15,13,47,7.30
2012,11,15,13,48,7.30
2012,11,15,13,49,7.30
2012,11,15,13,50,7.30
2012,11,15,13,51,7.30
2012,11,15,13,52,7.30
2012,11,15,13,53,7.30
2012,11,15,13,54,7.30
2012,11,15,13,55,7.40
2012,11,15,13,56,7.40
2012,11,15,13,57,7.40
2012,11,15,13,58,7.40
2012,11,15,13,59,7.50
2012,11,15,14,00,7.50
2012,11,15,14,01,7.50
2012,11,15,14,02,7.50
2012,11,15,14,03,7.50
2012,11,15,14,04,7.50
2012,11,15,14,05,7.60
2012,11,15,14,06,7.60
2012,11,15,14,07,7.60
2012,11,15,14,08,7.60
2012,11,15,14,09,7.60
2012,11,15,14,10,7.60
2012,11,15,14,11,7.70
2012,11,15,14,12,7.70
2012,11,15,14,13,7.70
2012,11,15,14,14,7.70
2012,11,15,14,15,7.80
2012,11,15,14,16,7.80
2012,11,15,14,17,7.80
2012,11,15,14,18,7.80
2012,11,15,14,19,7.80
2012,11,15,14,20,7.80
2012,11,15,14,21,7.80
2012,11,15,14,22,7.80
2012,11,15,14,23,7.70
2012,11,15,14,24,7.70
2012,11,15,14,25,7.70
2012,11,15,14,26,7.70
2012,11,15,14,27,7.60
2012,11,15,14,28,7.60
2012,11,15,14,29,7.60
2012,11,15,14,30,7.60
2012,11,15,14,31,7.60
2012,11,15,14,32,7.50
2012,11,15,14,33,7.50
2012,11,15,14,34,7.40
2012,11,15,14,35,7.40
2012,11,15,14,36,7.40
2012,11,15,14,37,7.30
2012,11,15,14,38,7.30
2012,11,15,14,39,7.30
2012,11,15,14,40,7.30
2012,11,15,14,41,7.20
2012,11,15,14,42,7.20
2012,11,15,14,43,7.20
2012,11,15,14,44,7.20
2012,11,15,14,45,7.20
2012,11,15,14,46,7.20
2012,11,15,14,47,7.20
2012,11,15,14,48,7.20
2012,11,15,14,49,7.20
2012,11,15,14,50,7.20
2012,11,15,14,51,7.20
2012,11,15,14,52,7.20
2012,11,15,14,53,7.20
2012,11,15,14,54,7.20
2012,11,15,14,55,7.20
2012,11,15,14,56,7.20
2012,11,15,14,57,7.20
2012,11,15,14,58,7.20
2012,11,15,14,59,7.20
2012,11,15,15,00,7.20
2012,11,15,15,01,7.20
2012,11,15,15,02,7.20
2012,11,15,15,03,7.20
2012,11,15,15,04,7.20
2012,11,15,15,05,7.20
2012,11,15,15,06,7.20
2012,11,15,15,07,7.20
2012,11,15,15,08,7.30
2012,11,15,15,09,7.30
2012,11,15,15,10,7.30
2012,11,15,15,11,7.30
2012,11,15,15,12,7.30
2012,11,15,15,13,7.30
2012,11,15,15,14,7.30
2012,11,15,15,15,7.30
2012,11,15,15,16,7.30
2012,11,15,15,17,7.30
2012,11,15,15,18,7.30
2012,11,15,15,19,7.30
2012,11,15,15,20,7.30
2012,11,15,15,21,7.30
2012,11,15,15,22,7.30
2012,11,15,15,23,7.30
2012,11,15,15,24,7.30
2012,11,15,15,25,7.30
2012,11,15,15,26,7.30
2012,11,15,15,27,7.30
2012,11,15,15,28,7.30
2012,11,15,15,29,7.30
2012,11,15,15,30,7.20
2012,11,15,15,31,7.20
2012,11,15,15,32,7.20
2012,11,15,15,33,7.20
2012,11,15,15,34,7.20
2012,11,15,15,35,7.20
2012,11,15,15,36,7.10
2012,11,15,15,37,7.10
2012,11,15,15,38,7.10
2012,11,15,15,39,7.10
2012,11,15,15,40,7.10
2012,11,15,15,41,7.10
2012,11,15,15,42,7.10
2012,11,15,15,43,7.10
2012,11,15,15,44,7.10
2012,11,15,15,45,7.00
2012,11,15,15,46,7.00
2012,11,15,15,47,7.00
2012,11,15,15,48,7.00
2012,11,15,15,49,7.00
2012,11,15,15,50,7.00
2012,11,15,15,51,6.90
2012,11,15,15,52,6.90
2012,11,15,15,53,6.90
2012,11,15,15,54,6.90
2012,11,15,15,55,6.90
2012,11,15,15,56,6.90
2012,11,15,15,57,6.90
2012,11,15,15,58,6.90
2012,11,15,15,59,6.90
2012,11,15,16,00,6.90
2012,11,15,16,01,6.90
2012,11,15,16,02,6.90
2012,11,15,16,03,6.80
2012,11,15,16,04,6.80
2012,11,15,16,05,6.80
2012,11,15,16,06,6.80
2012,11,15,16,07,6.80
2012,11,15,16,08,6.80
2012,11,15,16,09,6.70
2012,11,15,16,10,6.70
2012,11,15,16,11,6.70
2012,11,15,16,12,6.70
2012,11,15,16,13,6.70
2012,11,15,16,14,6.70
2012,11,15,16,15,6.60
2012,11,15,16,16,6.60
2012,11,15,16,17,6.60
2012,11,15,16,18,6.60
2012,11,15,16,19,6.60
2012,11,15,16,20,6.60
2012,11,15,16,21,6.60
2012,11,15,16,22,6.50
2012,11,15,16,23,6.50
2012,11,15,16,24,6.40
2012,11,15,16,25,6.40
2012,11,15,16,26,6.30
2012,11,15,16,27,6.30
2012,11,15,16,28,6.30
2012,11,15,16,29,6.20
2012,11,15,16,30,6.20
2012,11,15,16,31,6.20
2012,11,15,16,32,6.10
2012,11,15,16,33,6.10
2012,11,15,16,34,6.10
2012,11,15,16,35,6.10
2012,11,15,16,36,6.10
2012,11,15,16,37,6.10
2012,11,15,16,38,6.10
2012,11,15,16,39,6.00
2012,11,15,16,40,6.00
2012,11,15,16,41,6.00
2012,11,15,16,42,6.00
2012,11,15,16,43,6.00
2012,11,15,16,44,5.90
2012,11,15,16,45,5.90
2012,11,15,16,46,5.90
2012,11,15,16,47,5.90
2012,11,15,16,48,5.90
2012,11,15,16,49,5.90
2012,11,15,16,50,5.90
2012,11,15,16,51,5.80
2012,11,15,16,52,5.80
2012,11,15,16,53,5.80
2012,11,15,16,54,5.80
2012,11,15,16,55,5.80
2012,11,15,16,56,5.80
2012,11,15,16,57,5.80
2012,11,15,16,58,5.80
2012,11,15,16,59,5.70
2012,11,15,17,00,5.70
2012,11,15,17,01,5.70
2012,11,15,17,02,5.70
2012,11,15,17,03,5.60
2012,11,15,17,04,5.60
2012,11,15,17,05,5.60
2012,11,15,17,06,5.60
2012,11,15,17,07,5.50
2012,11,15,17,08,5.50
2012,11,15,17,09,5.50
2012,11,15,17,10,5.40
2012,11,15,17,11,5.40
2012,11,15,17,12,5.40
2012,11,15,17,13,5.40
2012,11,15,17,14,5.40
2012,11,15,17,15,5.40
2012,11,15,17,16,5.30
2012,11,15,17,17,5.30
2012,11,15,17,18,5.30
2012,11,15,17,19,5.30
2012,11,15,17,20,5.30
2012,11,15,17,21,5.30
2012,11,15,17,22,5.30
2012,11,15,17,23,5.30
2012,11,15,17,24,5.30
2012,11,15,17,25,5.20
2012,11,15,17,26,5.20
2012,11,15,17,27,5.20
2012,11,15,17,28,5.20
2012,11,15,17,29,5.20
2012,11,15,17,30,5.20
2012,11,15,17,31,5.20
2012,11,15,17,32,5.20
2012,11,15,17,33,5.20
2012,11,15,17,34,5.20
2012,11,15,17,35,5.20
2012,11,15,17,36,5.20
2012,11,15,17,37,5.20
2012,11,15,17,38,5.10
2012,11,15,17,39,5.10
2012,11,15,17,40,5.10
2012,11,15,17,41,5.10
2012,11,15,17,42,5.10
2012,11,15,17,43,5.10
2012,11,15,17,44,5.10
2012,11,15,17,45,5.10
2012,11,15,17,46,5.10
2012,11,15,17,47,5.00
2012,11,15,17,48,5.00
2012,11,15,17,49,5.00
2012,11,15,17,50,5.00
2012,11,15,17,51,4.90
2012,11,15,17,52,4.90
2012,11,15,17,53,4.90
2012,11,15,17,54,4.90
2012,11,15,17,55,4.90
2012,11,15,17,56,4.90
2012,11,15,17,57,4.90
2012,11,15,17,58,4.90
2012,11,15,17,59,4.90
2012,11,15,18,00,4.80
2012,11,15,18,01,4.80
2012,11,15,18,02,4.80
2012,11,15,18,03,4.80
2012,11,15,18,04,4.80
2012,11,15,18,05,4.80
2012,11,15,18,06,4.80