Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,14,00,00,11.50
2010,07,14,00,01,11.40
2010,07,14,00,02,11.40
2010,07,14,00,03,11.40
2010,07,14,00,04,11.40
2010,07,14,00,05,11.40
2010,07,14,00,06,11.40
2010,07,14,00,07,11.40
2010,07,14,00,08,11.30
2010,07,14,00,09,11.30
2010,07,14,00,10,11.30
2010,07,14,00,11,11.30
2010,07,14,00,12,11.20
2010,07,14,00,13,11.20
2010,07,14,00,14,11.20
2010,07,14,00,15,11.20
2010,07,14,00,16,11.20
2010,07,14,00,17,11.20
2010,07,14,00,18,11.10
2010,07,14,00,19,11.10
2010,07,14,00,20,11.10
2010,07,14,00,21,11.10
2010,07,14,00,22,11.10
2010,07,14,00,23,11.10
2010,07,14,00,24,11.10
2010,07,14,00,25,11.10
2010,07,14,00,26,11.10
2010,07,14,00,27,11.00
2010,07,14,00,28,10.90
2010,07,14,00,29,10.90
2010,07,14,00,30,10.90
2010,07,14,00,31,10.90
2010,07,14,00,32,10.90
2010,07,14,00,33,10.90
2010,07,14,00,34,10.90
2010,07,14,00,35,10.90
2010,07,14,00,36,10.90
2010,07,14,00,37,10.90
2010,07,14,00,38,10.80
2010,07,14,00,39,10.80
2010,07,14,00,40,10.80
2010,07,14,00,41,10.80
2010,07,14,00,42,10.80
2010,07,14,00,43,10.80
2010,07,14,00,44,10.70
2010,07,14,00,45,10.70
2010,07,14,00,46,10.70
2010,07,14,00,47,10.70
2010,07,14,00,48,10.70
2010,07,14,00,49,10.60
2010,07,14,00,50,10.60
2010,07,14,00,51,10.60
2010,07,14,00,52,10.60
2010,07,14,00,53,10.60
2010,07,14,00,54,10.60
2010,07,14,00,55,10.60
2010,07,14,00,56,10.60
2010,07,14,00,57,10.60
2010,07,14,00,58,10.50
2010,07,14,00,59,10.40
2010,07,14,01,00,10.40
2010,07,14,01,01,10.40
2010,07,14,01,02,10.40
2010,07,14,01,03,10.40
2010,07,14,01,04,10.40
2010,07,14,01,05,10.40
2010,07,14,01,06,10.40
2010,07,14,01,07,10.40
2010,07,14,01,08,10.40
2010,07,14,01,09,10.40
2010,07,14,01,10,10.30
2010,07,14,01,11,10.30
2010,07,14,01,12,10.30
2010,07,14,01,13,10.30
2010,07,14,01,14,10.30
2010,07,14,01,15,10.20
2010,07,14,01,16,10.20
2010,07,14,01,17,10.20
2010,07,14,01,18,10.20
2010,07,14,01,19,10.20
2010,07,14,01,20,10.10
2010,07,14,01,21,10.10
2010,07,14,01,22,10.10
2010,07,14,01,23,10.10
2010,07,14,01,24,10.10
2010,07,14,01,25,10.10
2010,07,14,01,26,10.10
2010,07,14,01,27,10.10
2010,07,14,01,28,10.10
2010,07,14,01,29,10.00
2010,07,14,01,30,9.90
2010,07,14,01,31,9.90
2010,07,14,01,32,9.90
2010,07,14,01,33,9.90
2010,07,14,01,34,9.90
2010,07,14,01,35,9.90
2010,07,14,01,36,9.90
2010,07,14,01,37,9.90
2010,07,14,01,38,9.90
2010,07,14,01,39,9.90
2010,07,14,01,40,9.90
2010,07,14,01,41,9.90
2010,07,14,01,42,9.90
2010,07,14,01,43,9.80
2010,07,14,01,44,9.80
2010,07,14,01,45,9.80
2010,07,14,01,46,9.80
2010,07,14,01,47,9.80
2010,07,14,01,48,9.80
2010,07,14,01,49,9.80
2010,07,14,01,50,9.70
2010,07,14,01,51,9.70
2010,07,14,01,52,9.70
2010,07,14,01,53,9.70
2010,07,14,01,54,9.70
2010,07,14,01,55,9.70
2010,07,14,01,56,9.70
2010,07,14,01,57,9.70
2010,07,14,01,58,9.70
2010,07,14,01,59,9.70
2010,07,14,02,00,9.70
2010,07,14,02,01,9.70
2010,07,14,02,02,9.70
2010,07,14,02,03,9.70
2010,07,14,02,04,9.60
2010,07,14,02,05,9.60
2010,07,14,02,06,9.60
2010,07,14,02,07,9.60
2010,07,14,02,08,9.60
2010,07,14,02,09,9.60
2010,07,14,02,10,9.50
2010,07,14,02,11,9.50
2010,07,14,02,12,9.50
2010,07,14,02,13,9.50
2010,07,14,02,14,9.50
2010,07,14,02,15,9.50
2010,07,14,02,16,9.40
2010,07,14,02,17,9.40
2010,07,14,02,18,9.40
2010,07,14,02,19,9.40
2010,07,14,02,20,9.40
2010,07,14,02,21,9.30
2010,07,14,02,22,9.30
2010,07,14,02,23,9.30
2010,07,14,02,24,9.30
2010,07,14,02,25,9.30
2010,07,14,02,26,9.30
2010,07,14,02,27,9.30
2010,07,14,02,28,9.30
2010,07,14,02,29,9.30
2010,07,14,02,30,9.20
2010,07,14,02,31,9.20
2010,07,14,02,32,9.20
2010,07,14,02,33,9.20
2010,07,14,02,34,9.20
2010,07,14,02,35,9.20
2010,07,14,02,36,9.20
2010,07,14,02,37,9.20
2010,07,14,02,38,9.20
2010,07,14,02,39,9.20
2010,07,14,02,40,9.20
2010,07,14,02,41,9.20
2010,07,14,02,42,9.20
2010,07,14,02,43,9.20
2010,07,14,02,44,9.20
2010,07,14,02,45,9.20
2010,07,14,02,46,9.10
2010,07,14,02,47,9.10
2010,07,14,02,48,9.10
2010,07,14,02,49,9.10
2010,07,14,02,50,9.10
2010,07,14,02,51,9.10
2010,07,14,02,52,9.10
2010,07,14,02,53,9.10
2010,07,14,02,54,9.00
2010,07,14,02,55,9.00
2010,07,14,02,56,9.00
2010,07,14,02,57,9.00
2010,07,14,02,58,9.00
2010,07,14,02,59,9.00
2010,07,14,03,00,9.00
2010,07,14,03,01,9.00
2010,07,14,03,02,9.00
2010,07,14,03,03,8.90
2010,07,14,03,04,8.90
2010,07,14,03,05,8.90
2010,07,14,03,06,8.90
2010,07,14,03,07,8.90
2010,07,14,03,08,8.90
2010,07,14,03,09,8.90
2010,07,14,03,10,8.90
2010,07,14,03,11,8.80
2010,07,14,03,12,8.80
2010,07,14,03,13,8.80
2010,07,14,03,14,8.80
2010,07,14,03,15,8.70
2010,07,14,03,16,8.70
2010,07,14,03,17,8.70
2010,07,14,03,18,8.70
2010,07,14,03,19,8.70
2010,07,14,03,20,8.70
2010,07,14,03,21,8.70
2010,07,14,03,22,8.70
2010,07,14,03,23,8.70
2010,07,14,03,24,8.70
2010,07,14,03,25,8.70
2010,07,14,03,26,8.60
2010,07,14,03,27,8.60
2010,07,14,03,28,8.60
2010,07,14,03,29,8.60
2010,07,14,03,30,8.60
2010,07,14,03,31,8.60
2010,07,14,03,32,8.60
2010,07,14,03,33,8.60
2010,07,14,03,34,8.50
2010,07,14,03,35,8.50
2010,07,14,03,36,8.50
2010,07,14,03,37,8.50
2010,07,14,03,38,8.50
2010,07,14,03,39,8.50
2010,07,14,03,40,8.50
2010,07,14,03,41,8.50
2010,07,14,03,42,8.50
2010,07,14,03,43,8.50
2010,07,14,03,44,8.50
2010,07,14,03,45,8.50
2010,07,14,03,46,8.40
2010,07,14,03,47,8.40
2010,07,14,03,48,8.40
2010,07,14,03,49,8.40
2010,07,14,03,50,8.40
2010,07,14,03,51,8.40
2010,07,14,03,52,8.40
2010,07,14,03,53,8.40
2010,07,14,03,54,8.40
2010,07,14,03,55,8.30
2010,07,14,03,56,8.30
2010,07,14,03,57,8.30
2010,07,14,03,58,8.30
2010,07,14,03,59,8.30
2010,07,14,04,00,8.30
2010,07,14,04,01,8.30
2010,07,14,04,02,8.30
2010,07,14,04,03,8.30
2010,07,14,04,04,8.20
2010,07,14,04,05,8.20
2010,07,14,04,06,8.20
2010,07,14,04,07,8.20
2010,07,14,04,08,8.20
2010,07,14,04,09,8.20
2010,07,14,04,10,8.20
2010,07,14,04,11,8.20
2010,07,14,04,12,8.20
2010,07,14,04,13,8.20
2010,07,14,04,14,8.20
2010,07,14,04,15,8.20
2010,07,14,04,16,8.20
2010,07,14,04,17,8.20
2010,07,14,04,18,8.20
2010,07,14,04,19,8.20
2010,07,14,04,20,8.20
2010,07,14,04,21,8.20
2010,07,14,04,22,8.20
2010,07,14,04,23,8.20
2010,07,14,04,24,8.20
2010,07,14,04,25,8.20
2010,07,14,04,26,8.20
2010,07,14,04,27,8.20
2010,07,14,04,28,8.20
2010,07,14,04,29,8.10
2010,07,14,04,30,8.10
2010,07,14,04,31,8.10
2010,07,14,04,32,8.10
2010,07,14,04,33,8.10
2010,07,14,04,34,8.00
2010,07,14,04,35,8.00
2010,07,14,04,36,8.00
2010,07,14,04,37,8.00
2010,07,14,04,38,8.00
2010,07,14,04,39,8.00
2010,07,14,04,40,8.00
2010,07,14,04,41,8.00
2010,07,14,04,42,8.00
2010,07,14,04,43,8.00
2010,07,14,04,44,8.00
2010,07,14,04,45,8.00
2010,07,14,04,46,8.00
2010,07,14,04,47,8.00
2010,07,14,04,48,8.00
2010,07,14,04,49,8.00
2010,07,14,04,50,8.00
2010,07,14,04,51,8.00
2010,07,14,04,52,8.00
2010,07,14,04,53,8.00
2010,07,14,04,54,8.00
2010,07,14,04,55,8.00
2010,07,14,04,56,8.00
2010,07,14,04,57,8.00
2010,07,14,04,58,8.00
2010,07,14,04,59,8.00
2010,07,14,05,00,8.00
2010,07,14,05,01,7.90
2010,07,14,05,02,7.90
2010,07,14,05,03,7.90
2010,07,14,05,04,7.90
2010,07,14,05,05,7.90
2010,07,14,05,06,7.90
2010,07,14,05,07,7.90
2010,07,14,05,08,7.90
2010,07,14,05,09,7.90
2010,07,14,05,10,7.90
2010,07,14,05,11,7.90
2010,07,14,05,12,7.90
2010,07,14,05,13,7.90
2010,07,14,05,14,7.90
2010,07,14,05,15,7.90
2010,07,14,05,16,7.90
2010,07,14,05,17,7.90
2010,07,14,05,18,7.90
2010,07,14,05,19,7.90
2010,07,14,05,20,7.90
2010,07,14,05,21,7.90
2010,07,14,05,22,7.90
2010,07,14,05,23,7.90
2010,07,14,05,24,7.90
2010,07,14,05,25,7.90
2010,07,14,05,26,7.90
2010,07,14,05,27,7.90
2010,07,14,05,28,7.90
2010,07,14,05,29,7.90
2010,07,14,05,30,7.90
2010,07,14,05,31,7.90
2010,07,14,05,32,7.90
2010,07,14,05,33,7.90
2010,07,14,05,34,7.90
2010,07,14,05,35,7.90
2010,07,14,05,36,7.90
2010,07,14,05,37,7.90
2010,07,14,05,38,7.90
2010,07,14,05,39,7.90
2010,07,14,05,40,7.90
2010,07,14,05,41,8.00
2010,07,14,05,42,8.00
2010,07,14,05,43,8.00
2010,07,14,05,44,8.00
2010,07,14,05,45,8.00
2010,07,14,05,46,8.00
2010,07,14,05,47,8.00
2010,07,14,05,48,8.00
2010,07,14,05,49,8.00
2010,07,14,05,50,8.00
2010,07,14,05,51,8.00
2010,07,14,05,52,8.00
2010,07,14,05,53,8.00
2010,07,14,05,54,8.00
2010,07,14,05,55,8.00
2010,07,14,05,56,8.00
2010,07,14,05,57,8.00
2010,07,14,05,58,8.00
2010,07,14,05,59,8.00
2010,07,14,06,00,8.00
2010,07,14,06,01,8.00
2010,07,14,06,02,8.00
2010,07,14,06,03,8.00
2010,07,14,06,04,8.00
2010,07,14,06,05,8.00
2010,07,14,06,06,8.10
2010,07,14,06,07,8.10
2010,07,14,06,08,8.10
2010,07,14,06,09,8.10
2010,07,14,06,10,8.10
2010,07,14,06,11,8.10
2010,07,14,06,12,8.10
2010,07,14,06,13,8.10
2010,07,14,06,14,8.10
2010,07,14,06,15,8.10
2010,07,14,06,16,8.10
2010,07,14,06,17,8.10
2010,07,14,06,18,8.20
2010,07,14,06,19,8.20
2010,07,14,06,20,8.20
2010,07,14,06,21,8.20
2010,07,14,06,22,8.20
2010,07,14,06,23,8.20
2010,07,14,06,24,8.20
2010,07,14,06,25,8.20
2010,07,14,06,26,8.20
2010,07,14,06,27,8.20
2010,07,14,06,28,8.20
2010,07,14,06,29,8.20
2010,07,14,06,30,8.30
2010,07,14,06,31,8.30
2010,07,14,06,32,8.40
2010,07,14,06,33,8.50
2010,07,14,06,34,8.60
2010,07,14,06,35,8.70
2010,07,14,06,36,8.80
2010,07,14,06,37,8.90
2010,07,14,06,38,9.00
2010,07,14,06,39,9.00
2010,07,14,06,40,9.10
2010,07,14,06,41,9.20
2010,07,14,06,42,9.20
2010,07,14,06,43,9.30
2010,07,14,06,44,9.40
2010,07,14,06,45,9.50
2010,07,14,06,46,9.50
2010,07,14,06,47,9.60
2010,07,14,06,48,9.70
2010,07,14,06,49,9.80
2010,07,14,06,50,9.90
2010,07,14,06,51,9.90
2010,07,14,06,52,10.00
2010,07,14,06,53,10.10
2010,07,14,06,54,10.20
2010,07,14,06,55,10.20
2010,07,14,06,56,10.30
2010,07,14,06,57,10.30
2010,07,14,06,58,10.40
2010,07,14,06,59,10.40
2010,07,14,07,00,10.60
2010,07,14,07,01,10.60
2010,07,14,07,02,10.70
2010,07,14,07,03,10.80
2010,07,14,07,04,10.90
2010,07,14,07,05,10.90
2010,07,14,07,06,10.90
2010,07,14,07,07,11.00
2010,07,14,07,08,11.10
2010,07,14,07,09,11.10
2010,07,14,07,10,11.10
2010,07,14,07,11,11.10
2010,07,14,07,12,11.20
2010,07,14,07,13,11.30
2010,07,14,07,14,11.40
2010,07,14,07,15,11.40
2010,07,14,07,16,11.60
2010,07,14,07,17,11.60
2010,07,14,07,18,11.70
2010,07,14,07,19,11.80
2010,07,14,07,20,11.80
2010,07,14,07,21,11.80
2010,07,14,07,22,11.90
2010,07,14,07,23,12.00
2010,07,14,07,24,12.10
2010,07,14,07,25,12.20
2010,07,14,07,26,12.20
2010,07,14,07,27,12.30
2010,07,14,07,28,12.30
2010,07,14,07,29,12.30
2010,07,14,07,30,12.40
2010,07,14,07,31,12.40
2010,07,14,07,32,12.50
2010,07,14,07,33,12.50
2010,07,14,07,34,12.60
2010,07,14,07,35,12.60
2010,07,14,07,36,12.70
2010,07,14,07,37,12.70
2010,07,14,07,38,12.80
2010,07,14,07,39,12.80
2010,07,14,07,40,12.80
2010,07,14,07,41,12.90
2010,07,14,07,42,13.00
2010,07,14,07,43,13.20
2010,07,14,07,44,13.30
2010,07,14,07,45,13.40
2010,07,14,07,46,13.50
2010,07,14,07,47,13.60
2010,07,14,07,48,13.80
2010,07,14,07,49,14.00
2010,07,14,07,50,14.10
2010,07,14,07,51,14.30
2010,07,14,07,52,14.50
2010,07,14,07,53,14.60
2010,07,14,07,54,14.80
2010,07,14,07,55,15.00
2010,07,14,07,56,15.20
2010,07,14,07,57,15.40
2010,07,14,07,58,15.50
2010,07,14,07,59,15.70
2010,07,14,08,00,15.80
2010,07,14,08,01,16.00
2010,07,14,08,02,16.10
2010,07,14,08,03,16.30
2010,07,14,08,04,16.40
2010,07,14,08,05,16.60
2010,07,14,08,06,16.70
2010,07,14,08,07,16.90
2010,07,14,08,08,17.00
2010,07,14,08,09,17.10
2010,07,14,08,10,17.20
2010,07,14,08,11,17.30
2010,07,14,08,12,17.30
2010,07,14,08,13,17.40
2010,07,14,08,14,17.50
2010,07,14,08,15,17.60
2010,07,14,08,16,17.70
2010,07,14,08,17,17.70
2010,07,14,08,18,17.80
2010,07,14,08,19,17.80
2010,07,14,08,20,17.90
2010,07,14,08,21,17.90
2010,07,14,08,22,17.90
2010,07,14,08,23,17.90
2010,07,14,08,24,17.90
2010,07,14,08,25,18.00
2010,07,14,08,26,18.10
2010,07,14,08,27,18.10
2010,07,14,08,28,18.20
2010,07,14,08,29,18.20
2010,07,14,08,30,18.20
2010,07,14,08,31,18.20
2010,07,14,08,32,18.20
2010,07,14,08,33,18.20
2010,07,14,08,34,18.20
2010,07,14,08,35,18.30
2010,07,14,08,36,18.30
2010,07,14,08,37,18.40
2010,07,14,08,38,18.40
2010,07,14,08,39,18.50
2010,07,14,08,40,18.50
2010,07,14,08,41,18.60
2010,07,14,08,42,18.60
2010,07,14,08,43,18.60
2010,07,14,08,44,18.70
2010,07,14,08,45,18.70
2010,07,14,08,46,18.70
2010,07,14,08,47,18.60
2010,07,14,08,48,18.60
2010,07,14,08,49,18.60
2010,07,14,08,50,18.60
2010,07,14,08,51,18.70
2010,07,14,08,52,18.60
2010,07,14,08,53,18.70
2010,07,14,08,54,18.70
2010,07,14,08,55,18.80
2010,07,14,08,56,18.90
2010,07,14,08,57,18.90
2010,07,14,08,58,18.90
2010,07,14,08,59,18.90
2010,07,14,09,00,18.90
2010,07,14,09,01,18.90
2010,07,14,09,02,19.00
2010,07,14,09,03,19.10
2010,07,14,09,04,19.10
2010,07,14,09,05,19.10
2010,07,14,09,06,19.20
2010,07,14,09,07,19.20
2010,07,14,09,08,19.30
2010,07,14,09,09,19.40
2010,07,14,09,10,19.50
2010,07,14,09,11,19.40
2010,07,14,09,12,19.40
2010,07,14,09,13,19.40
2010,07,14,09,14,19.40
2010,07,14,09,15,19.40
2010,07,14,09,16,19.30
2010,07,14,09,17,19.30
2010,07,14,09,18,19.30
2010,07,14,09,19,19.30
2010,07,14,09,20,19.30
2010,07,14,09,21,19.40
2010,07,14,09,22,19.40
2010,07,14,09,23,19.40
2010,07,14,09,24,19.50
2010,07,14,09,25,19.50
2010,07,14,09,26,19.40
2010,07,14,09,27,19.30
2010,07,14,09,28,19.20
2010,07,14,09,29,19.20
2010,07,14,09,30,19.20
2010,07,14,09,31,19.20
2010,07,14,09,32,19.10
2010,07,14,09,33,19.20
2010,07,14,09,34,19.20
2010,07,14,09,35,19.30
2010,07,14,09,36,19.30
2010,07,14,09,37,19.30
2010,07,14,09,38,19.40
2010,07,14,09,39,19.40
2010,07,14,09,40,19.40
2010,07,14,09,41,19.30
2010,07,14,09,42,19.30
2010,07,14,09,43,19.20
2010,07,14,09,44,19.20
2010,07,14,09,45,19.30
2010,07,14,09,46,19.40
2010,07,14,09,47,19.50
2010,07,14,09,48,19.60
2010,07,14,09,49,19.70
2010,07,14,09,50,19.90
2010,07,14,09,51,19.90
2010,07,14,09,52,20.00
2010,07,14,09,53,20.10
2010,07,14,09,54,20.20
2010,07,14,09,55,20.40
2010,07,14,09,56,20.50
2010,07,14,09,57,20.50
2010,07,14,09,58,20.50
2010,07,14,09,59,20.50
2010,07,14,10,00,20.50
2010,07,14,10,01,20.50
2010,07,14,10,02,20.50
2010,07,14,10,03,20.50
2010,07,14,10,04,20.50
2010,07,14,10,05,20.60
2010,07,14,10,06,20.70
2010,07,14,10,07,20.80
2010,07,14,10,08,21.00
2010,07,14,10,09,21.10
2010,07,14,10,10,21.20
2010,07,14,10,11,21.30
2010,07,14,10,12,21.40
2010,07,14,10,13,21.40
2010,07,14,10,14,21.30
2010,07,14,10,15,21.30
2010,07,14,10,16,21.30
2010,07,14,10,17,21.30
2010,07,14,10,18,21.20
2010,07,14,10,19,21.10
2010,07,14,10,20,21.00
2010,07,14,10,21,21.00
2010,07,14,10,22,20.90
2010,07,14,10,23,20.90
2010,07,14,10,24,20.90
2010,07,14,10,25,20.90
2010,07,14,10,26,20.80
2010,07,14,10,27,20.70
2010,07,14,10,28,20.50
2010,07,14,10,29,20.50
2010,07,14,10,30,20.50
2010,07,14,10,31,20.50
2010,07,14,10,32,20.60
2010,07,14,10,33,20.60
2010,07,14,10,34,20.50
2010,07,14,10,35,20.40
2010,07,14,10,36,20.30
2010,07,14,10,37,20.20
2010,07,14,10,38,20.20
2010,07,14,10,39,20.10
2010,07,14,10,40,20.10
2010,07,14,10,41,20.10
2010,07,14,10,42,20.10
2010,07,14,10,43,20.00
2010,07,14,10,44,19.90
2010,07,14,10,45,20.00
2010,07,14,10,46,20.20
2010,07,14,10,47,20.30
2010,07,14,10,48,20.30
2010,07,14,10,49,20.20
2010,07,14,10,50,20.30
2010,07,14,10,51,20.20
2010,07,14,10,52,20.20
2010,07,14,10,53,20.20
2010,07,14,10,54,20.10
2010,07,14,10,55,20.00
2010,07,14,10,56,19.90
2010,07,14,10,57,20.00
2010,07,14,10,58,20.10
2010,07,14,10,59,20.20
2010,07,14,11,00,20.30
2010,07,14,11,01,20.50
2010,07,14,11,02,20.70
2010,07,14,11,03,20.80
2010,07,14,11,04,20.90
2010,07,14,11,05,20.90
2010,07,14,11,06,20.90
2010,07,14,11,07,20.80
2010,07,14,11,08,20.80
2010,07,14,11,09,20.70
2010,07,14,11,10,20.70
2010,07,14,11,11,20.80
2010,07,14,11,12,20.90
2010,07,14,11,13,20.90
2010,07,14,11,14,21.00
2010,07,14,11,15,21.00
2010,07,14,11,16,20.90
2010,07,14,11,17,20.90
2010,07,14,11,18,20.90
2010,07,14,11,19,21.00
2010,07,14,11,20,20.80
2010,07,14,11,21,20.60
2010,07,14,11,22,20.50
2010,07,14,11,23,20.40
2010,07,14,11,24,20.30
2010,07,14,11,25,20.30
2010,07,14,11,26,20.30
2010,07,14,11,27,20.40
2010,07,14,11,28,20.50
2010,07,14,11,29,20.50
2010,07,14,11,30,20.60
2010,07,14,11,31,20.60
2010,07,14,11,32,20.70
2010,07,14,11,33,20.80
2010,07,14,11,34,20.80
2010,07,14,11,35,20.80
2010,07,14,11,36,20.70
2010,07,14,11,37,20.60
2010,07,14,11,38,20.70
2010,07,14,11,39,20.70
2010,07,14,11,40,20.70
2010,07,14,11,41,20.70
2010,07,14,11,42,20.70
2010,07,14,11,43,20.70
2010,07,14,11,44,20.70
2010,07,14,11,45,20.80
2010,07,14,11,46,20.80
2010,07,14,11,47,21.00
2010,07,14,11,48,21.10
2010,07,14,11,49,21.20
2010,07,14,11,50,21.30
2010,07,14,11,51,21.30
2010,07,14,11,52,21.30
2010,07,14,11,53,21.20
2010,07,14,11,54,21.00
2010,07,14,11,55,21.00
2010,07,14,11,56,21.00
2010,07,14,11,57,21.00
2010,07,14,11,58,21.00
2010,07,14,11,59,21.00
2010,07,14,12,00,21.20
2010,07,14,12,01,21.20
2010,07,14,12,02,21.20
2010,07,14,12,03,21.10
2010,07,14,12,04,21.10
2010,07,14,12,05,21.00
2010,07,14,12,13,21.30
2010,07,14,12,14,21.50
2010,07,14,12,15,21.60
2010,07,14,12,16,21.60
2010,07,14,12,17,21.70
2010,07,14,12,18,21.80
2010,07,14,12,19,21.90
2010,07,14,12,20,21.90
2010,07,14,12,21,21.90
2010,07,14,12,22,22.00
2010,07,14,12,23,22.10
2010,07,14,12,24,22.00
2010,07,14,12,25,22.00
2010,07,14,12,26,21.90
2010,07,14,12,27,21.90
2010,07,14,12,28,21.80
2010,07,14,12,29,21.70
2010,07,14,12,30,21.70
2010,07,14,12,31,21.80
2010,07,14,12,32,21.90
2010,07,14,12,33,21.90
2010,07,14,12,34,22.00
2010,07,14,12,35,22.00
2010,07,14,12,36,22.00
2010,07,14,12,37,21.90
2010,07,14,12,38,21.70
2010,07,14,12,39,21.60
2010,07,14,12,40,21.30
2010,07,14,12,41,21.30
2010,07,14,12,42,21.30
2010,07,14,12,43,21.30
2010,07,14,12,44,21.40
2010,07,14,12,45,21.50
2010,07,14,12,46,21.60
2010,07,14,12,47,21.70
2010,07,14,12,48,21.80
2010,07,14,12,49,21.90
2010,07,14,12,50,22.00
2010,07,14,12,51,22.10
2010,07,14,12,52,22.10
2010,07,14,12,53,22.10
2010,07,14,12,54,22.20
2010,07,14,12,55,22.20
2010,07,14,12,56,22.30
2010,07,14,12,57,22.30
2010,07,14,12,58,22.30
2010,07,14,12,59,22.30
2010,07,14,13,00,22.20
2010,07,14,13,01,22.10
2010,07,14,13,02,22.00
2010,07,14,13,03,21.90
2010,07,14,13,04,21.80
2010,07,14,13,05,21.60
2010,07,14,13,06,21.60
2010,07,14,13,07,21.60
2010,07,14,13,08,21.60
2010,07,14,13,09,21.60
2010,07,14,13,10,21.60
2010,07,14,13,11,21.60
2010,07,14,13,12,21.70
2010,07,14,13,13,21.80
2010,07,14,13,14,21.90
2010,07,14,13,15,21.90
2010,07,14,13,16,22.00
2010,07,14,13,17,21.90
2010,07,14,13,18,21.70
2010,07,14,13,19,21.50
2010,07,14,13,20,21.40
2010,07,14,13,21,21.20
2010,07,14,13,22,21.00
2010,07,14,13,23,21.00
2010,07,14,13,24,20.90
2010,07,14,13,25,20.90
2010,07,14,13,26,20.90
2010,07,14,13,27,20.80
2010,07,14,13,28,20.80
2010,07,14,13,29,20.80
2010,07,14,13,30,21.00
2010,07,14,13,31,21.10
2010,07,14,13,32,21.20
2010,07,14,13,33,21.30
2010,07,14,13,34,21.30
2010,07,14,13,35,21.30
2010,07,14,13,36,21.30
2010,07,14,13,37,21.40
2010,07,14,13,38,21.50
2010,07,14,13,39,21.60
2010,07,14,13,40,21.70
2010,07,14,13,41,21.80
2010,07,14,13,42,21.90
2010,07,14,13,43,21.70
2010,07,14,13,44,21.50
2010,07,14,13,45,21.30
2010,07,14,13,46,21.20
2010,07,14,13,47,21.10
2010,07,14,13,48,21.10
2010,07,14,13,49,21.10
2010,07,14,13,50,21.20
2010,07,14,13,51,21.30
2010,07,14,13,52,21.50
2010,07,14,13,53,21.70
2010,07,14,13,54,21.90
2010,07,14,13,55,22.00
2010,07,14,13,56,21.90
2010,07,14,13,57,21.80
2010,07,14,13,58,21.70
2010,07,14,13,59,21.70
2010,07,14,14,00,21.70
2010,07,14,14,01,21.80
2010,07,14,14,02,21.90
2010,07,14,14,03,21.90
2010,07,14,14,04,21.90
2010,07,14,14,05,21.70
2010,07,14,14,06,21.50
2010,07,14,14,07,21.40
2010,07,14,14,08,21.30
2010,07,14,14,09,21.20
2010,07,14,14,10,21.10
2010,07,14,14,11,21.10
2010,07,14,14,12,21.20
2010,07,14,14,13,21.20
2010,07,14,14,14,21.20
2010,07,14,14,15,21.10
2010,07,14,14,16,21.00
2010,07,14,14,17,21.00
2010,07,14,14,18,21.00
2010,07,14,14,19,21.00
2010,07,14,14,20,21.00
2010,07,14,14,21,21.10
2010,07,14,14,22,21.20
2010,07,14,14,23,21.20
2010,07,14,14,24,21.30
2010,07,14,14,25,21.50
2010,07,14,14,26,21.60
2010,07,14,14,27,21.60
2010,07,14,14,28,21.80
2010,07,14,14,29,21.90
2010,07,14,14,30,21.90
2010,07,14,14,31,21.80
2010,07,14,14,32,21.60
2010,07,14,14,33,21.60
2010,07,14,14,34,21.60
2010,07,14,14,35,21.60
2010,07,14,14,36,21.50
2010,07,14,14,37,21.40
2010,07,14,14,38,21.50
2010,07,14,14,39,21.60
2010,07,14,14,40,21.60
2010,07,14,14,41,21.40
2010,07,14,14,42,21.40
2010,07,14,14,43,21.60
2010,07,14,14,44,21.60
2010,07,14,14,45,21.80
2010,07,14,14,46,21.80
2010,07,14,14,47,21.90
2010,07,14,14,48,22.00
2010,07,14,14,49,22.00
2010,07,14,14,50,22.10
2010,07,14,14,51,22.00
2010,07,14,14,52,21.80
2010,07,14,14,53,21.80
2010,07,14,14,54,21.80
2010,07,14,14,55,21.80
2010,07,14,14,56,21.80
2010,07,14,14,57,21.80
2010,07,14,14,58,21.90
2010,07,14,14,59,21.80
2010,07,14,15,00,21.60
2010,07,14,15,01,21.50
2010,07,14,15,02,21.60
2010,07,14,15,03,21.60
2010,07,14,15,04,21.60
2010,07,14,15,05,21.60
2010,07,14,15,06,21.60
2010,07,14,15,07,21.60
2010,07,14,15,08,21.70
2010,07,14,15,09,21.80
2010,07,14,15,10,21.90
2010,07,14,15,11,22.00
2010,07,14,15,12,22.00
2010,07,14,15,13,22.00
2010,07,14,15,14,22.00
2010,07,14,15,15,22.00
2010,07,14,15,16,21.90
2010,07,14,15,17,21.90
2010,07,14,15,18,21.90
2010,07,14,15,19,21.90
2010,07,14,15,20,22.00
2010,07,14,15,21,22.00
2010,07,14,15,22,22.10
2010,07,14,15,23,22.10
2010,07,14,15,24,22.20
2010,07,14,15,25,22.20
2010,07,14,15,26,22.10
2010,07,14,15,27,22.00
2010,07,14,15,28,21.90
2010,07,14,15,29,22.00
2010,07,14,15,30,21.90
2010,07,14,15,31,21.80
2010,07,14,15,32,21.70
2010,07,14,15,33,21.60
2010,07,14,15,34,21.60
2010,07,14,15,35,21.70
2010,07,14,15,36,21.80
2010,07,14,15,37,21.80
2010,07,14,15,38,21.90
2010,07,14,15,39,22.00
2010,07,14,15,40,22.10
2010,07,14,15,41,22.10
2010,07,14,15,42,22.10
2010,07,14,15,43,22.00
2010,07,14,15,44,22.10
2010,07,14,15,45,22.00
2010,07,14,15,46,22.00
2010,07,14,15,47,21.90
2010,07,14,15,48,21.90
2010,07,14,15,49,21.80
2010,07,14,15,50,21.80
2010,07,14,15,51,21.90
2010,07,14,15,52,22.00
2010,07,14,15,53,22.10
2010,07,14,15,54,22.10
2010,07,14,15,55,22.20
2010,07,14,15,56,22.10
2010,07,14,15,57,22.10
2010,07,14,15,58,22.10
2010,07,14,15,59,22.10
2010,07,14,16,00,22.20
2010,07,14,16,01,22.20
2010,07,14,16,02,22.20
2010,07,14,16,03,22.20
2010,07,14,16,04,22.10
2010,07,14,16,05,22.00
2010,07,14,16,06,22.00
2010,07,14,16,07,22.00
2010,07,14,16,08,21.90
2010,07,14,16,09,22.00
2010,07,14,16,10,21.90
2010,07,14,16,11,21.90
2010,07,14,16,12,21.90
2010,07,14,16,13,21.90
2010,07,14,16,14,22.00
2010,07,14,16,15,22.10
2010,07,14,16,16,22.10
2010,07,14,16,17,22.20
2010,07,14,16,18,22.10
2010,07,14,16,19,22.10
2010,07,14,16,20,22.20
2010,07,14,16,21,22.10
2010,07,14,16,22,22.10
2010,07,14,16,23,22.10
2010,07,14,16,24,22.10
2010,07,14,16,25,22.10
2010,07,14,16,26,22.00
2010,07,14,16,27,22.00
2010,07,14,16,28,22.00
2010,07,14,16,29,21.80
2010,07,14,16,30,21.80
2010,07,14,16,31,21.80
2010,07,14,16,32,21.70
2010,07,14,16,33,21.70
2010,07,14,16,34,21.70
2010,07,14,16,35,21.70
2010,07,14,16,36,21.80
2010,07,14,16,37,21.90
2010,07,14,16,38,22.00
2010,07,14,16,39,22.10
2010,07,14,16,40,22.10
2010,07,14,16,41,22.10
2010,07,14,16,42,22.20
2010,07,14,16,43,22.20
2010,07,14,16,44,22.20
2010,07,14,16,45,22.10
2010,07,14,16,46,22.10
2010,07,14,16,47,22.10
2010,07,14,16,48,22.10
2010,07,14,16,49,22.10
2010,07,14,16,50,22.00
2010,07,14,16,51,21.90
2010,07,14,16,52,21.90
2010,07,14,16,53,21.70
2010,07,14,16,54,21.70
2010,07,14,16,55,21.60
2010,07,14,16,56,21.60
2010,07,14,16,57,21.60
2010,07,14,16,58,21.60
2010,07,14,16,59,21.60
2010,07,14,17,00,21.60
2010,07,14,17,01,21.60
2010,07,14,17,02,21.60
2010,07,14,17,03,21.60
2010,07,14,17,04,21.60
2010,07,14,17,05,21.50
2010,07,14,17,06,21.40
2010,07,14,17,07,21.50
2010,07,14,17,08,21.60
2010,07,14,17,09,21.60
2010,07,14,17,10,21.70
2010,07,14,17,11,21.70
2010,07,14,17,12,21.70
2010,07,14,17,13,21.60
2010,07,14,17,14,21.60
2010,07,14,17,15,21.60
2010,07,14,17,16,21.60
2010,07,14,17,17,21.60
2010,07,14,17,18,21.60
2010,07,14,17,19,21.70
2010,07,14,17,20,21.70
2010,07,14,17,21,21.70
2010,07,14,17,22,21.80
2010,07,14,17,23,21.70
2010,07,14,17,24,21.60
2010,07,14,17,25,21.60
2010,07,14,17,26,21.60
2010,07,14,17,27,21.60
2010,07,14,17,28,21.50
2010,07,14,17,29,21.40
2010,07,14,17,30,21.30
2010,07,14,17,31,21.20
2010,07,14,17,32,21.10
2010,07,14,17,33,21.10
2010,07,14,17,34,21.00
2010,07,14,17,35,20.90
2010,07,14,17,36,20.90
2010,07,14,17,37,20.90
2010,07,14,17,38,21.00
2010,07,14,17,39,21.00
2010,07,14,17,40,21.10