Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,19,00,00,13.60
2021,04,19,00,01,13.50
2021,04,19,00,02,13.50
2021,04,19,00,03,13.40
2021,04,19,00,04,13.30
2021,04,19,00,05,13.30
2021,04,19,00,06,13.30
2021,04,19,00,07,13.30
2021,04,19,00,08,13.30
2021,04,19,00,09,13.30
2021,04,19,00,10,13.30
2021,04,19,00,11,13.30
2021,04,19,00,12,13.30
2021,04,19,00,13,13.30
2021,04,19,00,14,13.20
2021,04,19,00,15,13.20
2021,04,19,00,16,13.20
2021,04,19,00,17,13.20
2021,04,19,00,18,13.20
2021,04,19,00,19,13.20
2021,04,19,00,20,13.10
2021,04,19,00,21,13.10
2021,04,19,00,22,13.10
2021,04,19,00,23,13.10
2021,04,19,00,24,13.10
2021,04,19,00,25,13.10
2021,04,19,00,26,13.10
2021,04,19,00,27,13.00
2021,04,19,00,28,13.10
2021,04,19,00,29,13.00
2021,04,19,00,30,13.00
2021,04,19,00,31,13.00
2021,04,19,00,32,13.00
2021,04,19,00,33,13.00
2021,04,19,00,34,13.00
2021,04,19,00,35,13.00
2021,04,19,00,36,13.00
2021,04,19,00,37,13.00
2021,04,19,00,38,13.00
2021,04,19,00,39,13.00
2021,04,19,00,40,13.00
2021,04,19,00,41,13.00
2021,04,19,00,42,12.90
2021,04,19,00,43,12.90
2021,04,19,00,44,12.90
2021,04,19,00,45,12.90
2021,04,19,00,46,12.90
2021,04,19,00,47,12.90
2021,04,19,00,48,12.90
2021,04,19,00,49,12.90
2021,04,19,00,50,12.90
2021,04,19,00,51,12.90
2021,04,19,00,52,12.90
2021,04,19,00,53,12.80
2021,04,19,00,54,12.80
2021,04,19,00,55,12.80
2021,04,19,00,56,12.80
2021,04,19,00,57,12.70
2021,04,19,00,58,12.70
2021,04,19,00,59,12.70
2021,04,19,01,00,12.70
2021,04,19,01,01,12.70
2021,04,19,01,02,12.70
2021,04,19,01,03,12.60
2021,04,19,01,04,12.60
2021,04,19,01,05,12.60
2021,04,19,01,06,12.60
2021,04,19,01,07,12.60
2021,04,19,01,08,12.50
2021,04,19,01,09,12.50
2021,04,19,01,10,12.60
2021,04,19,01,11,12.60
2021,04,19,01,12,12.60
2021,04,19,01,13,12.60
2021,04,19,01,14,12.60
2021,04,19,01,15,12.60
2021,04,19,01,16,12.60
2021,04,19,01,17,12.50
2021,04,19,01,18,12.50
2021,04,19,01,19,12.50
2021,04,19,01,20,12.50
2021,04,19,01,21,12.50
2021,04,19,01,22,12.40
2021,04,19,01,23,12.40
2021,04,19,01,24,12.40
2021,04,19,01,25,12.40
2021,04,19,01,26,12.40
2021,04,19,01,27,12.40
2021,04,19,01,28,12.30
2021,04,19,01,29,12.30
2021,04,19,01,30,12.30
2021,04,19,01,31,12.30
2021,04,19,01,32,12.30
2021,04,19,01,33,12.20
2021,04,19,01,34,12.20
2021,04,19,01,35,12.20
2021,04,19,01,36,12.20
2021,04,19,01,37,12.20
2021,04,19,01,38,12.20
2021,04,19,01,39,12.20
2021,04,19,01,40,12.20
2021,04,19,01,41,12.20
2021,04,19,01,42,12.10
2021,04,19,01,43,12.10
2021,04,19,01,44,12.10
2021,04,19,01,45,12.10
2021,04,19,01,46,12.00
2021,04,19,01,47,12.00
2021,04,19,01,48,12.00
2021,04,19,01,49,12.00
2021,04,19,01,50,11.90
2021,04,19,01,51,11.90
2021,04,19,01,52,11.90
2021,04,19,01,53,12.00
2021,04,19,01,54,12.00
2021,04,19,01,55,12.00
2021,04,19,01,56,12.00
2021,04,19,01,57,11.90
2021,04,19,01,58,11.90
2021,04,19,01,59,11.90
2021,04,19,02,00,11.90
2021,04,19,02,01,11.90
2021,04,19,02,02,11.90
2021,04,19,02,03,11.90
2021,04,19,02,04,11.80
2021,04,19,02,05,11.80
2021,04,19,02,06,11.80
2021,04,19,02,07,11.80
2021,04,19,02,08,11.80
2021,04,19,02,09,11.80
2021,04,19,02,10,11.80
2021,04,19,02,11,11.70
2021,04,19,02,12,11.70
2021,04,19,02,13,11.70
2021,04,19,02,14,11.70
2021,04,19,02,15,11.70
2021,04,19,02,16,11.60
2021,04,19,02,17,11.60
2021,04,19,02,18,11.60
2021,04,19,02,19,11.60
2021,04,19,02,20,11.60
2021,04,19,02,21,11.70
2021,04,19,02,22,11.70
2021,04,19,02,23,11.80
2021,04,19,02,24,11.80
2021,04,19,02,25,11.70
2021,04,19,02,26,11.70
2021,04,19,02,27,11.70
2021,04,19,02,28,11.60
2021,04,19,02,29,11.60
2021,04,19,02,30,11.60
2021,04,19,02,31,11.60
2021,04,19,02,32,11.60
2021,04,19,02,33,11.60
2021,04,19,02,34,11.50
2021,04,19,02,35,11.50
2021,04,19,02,36,11.50
2021,04,19,02,37,11.50
2021,04,19,02,38,11.40
2021,04,19,02,39,11.40
2021,04,19,02,40,11.40
2021,04,19,02,41,11.40
2021,04,19,02,42,11.30
2021,04,19,02,43,11.30
2021,04,19,02,44,11.30
2021,04,19,02,45,11.30
2021,04,19,02,46,11.30
2021,04,19,02,47,11.20
2021,04,19,02,48,11.30
2021,04,19,02,49,11.20
2021,04,19,02,50,11.20
2021,04,19,02,51,11.20
2021,04,19,02,52,11.20
2021,04,19,02,53,11.20
2021,04,19,02,54,11.20
2021,04,19,02,55,11.20
2021,04,19,02,56,11.20
2021,04,19,02,57,11.20
2021,04,19,02,58,11.20
2021,04,19,02,59,11.20
2021,04,19,03,00,11.20
2021,04,19,03,01,11.20
2021,04,19,03,02,11.10
2021,04,19,03,03,11.10
2021,04,19,03,04,11.10
2021,04,19,03,05,11.00
2021,04,19,03,06,11.00
2021,04,19,03,07,11.00
2021,04,19,03,08,10.90
2021,04,19,03,09,10.90
2021,04,19,03,10,10.90
2021,04,19,03,11,11.10
2021,04,19,03,12,11.10
2021,04,19,03,13,11.20
2021,04,19,03,14,11.30
2021,04,19,03,15,11.30
2021,04,19,03,16,11.30
2021,04,19,03,17,11.30
2021,04,19,03,18,11.40
2021,04,19,03,19,11.50
2021,04,19,03,20,11.50
2021,04,19,03,21,11.60
2021,04,19,03,22,11.70
2021,04,19,03,23,11.80
2021,04,19,03,24,11.80
2021,04,19,03,25,11.90
2021,04,19,03,26,11.90
2021,04,19,03,27,11.90
2021,04,19,03,28,11.90
2021,04,19,03,29,11.80
2021,04,19,03,30,11.70
2021,04,19,03,31,11.70
2021,04,19,03,32,11.60
2021,04,19,03,33,11.50
2021,04,19,03,34,11.40
2021,04,19,03,35,11.40
2021,04,19,03,36,11.40
2021,04,19,03,37,11.40
2021,04,19,03,38,11.40
2021,04,19,03,39,11.30
2021,04,19,03,40,11.30
2021,04,19,03,41,11.30
2021,04,19,03,42,11.30
2021,04,19,03,43,11.40
2021,04,19,03,44,11.40
2021,04,19,03,45,11.40
2021,04,19,03,46,11.40
2021,04,19,03,47,11.30
2021,04,19,03,48,11.30
2021,04,19,03,49,11.30
2021,04,19,03,50,11.30
2021,04,19,03,51,11.20
2021,04,19,03,52,11.30
2021,04,19,03,53,11.30
2021,04,19,03,54,11.30
2021,04,19,03,55,11.20
2021,04,19,03,56,11.20
2021,04,19,03,57,11.20
2021,04,19,03,58,11.10
2021,04,19,03,59,11.10
2021,04,19,04,00,11.00
2021,04,19,04,01,11.00
2021,04,19,04,02,11.00
2021,04,19,04,03,11.00
2021,04,19,04,04,11.00
2021,04,19,04,05,11.00
2021,04,19,04,06,11.00
2021,04,19,04,07,11.00
2021,04,19,04,08,11.00
2021,04,19,04,09,11.10
2021,04,19,04,10,11.20
2021,04,19,04,11,11.20
2021,04,19,04,12,11.20
2021,04,19,04,13,11.20
2021,04,19,04,14,11.20
2021,04,19,04,15,11.10
2021,04,19,04,16,11.10
2021,04,19,04,17,11.10
2021,04,19,04,18,11.10
2021,04,19,04,19,11.10
2021,04,19,04,20,11.10
2021,04,19,04,21,11.10
2021,04,19,04,22,11.00
2021,04,19,04,23,11.00
2021,04,19,04,24,11.00
2021,04,19,04,25,11.00
2021,04,19,04,26,11.00
2021,04,19,04,27,11.00
2021,04,19,04,28,11.00
2021,04,19,04,29,11.00
2021,04,19,04,30,11.00
2021,04,19,04,31,10.90
2021,04,19,04,32,10.90
2021,04,19,04,33,10.90
2021,04,19,04,34,10.90
2021,04,19,04,35,10.90
2021,04,19,04,36,10.90
2021,04,19,04,37,10.90
2021,04,19,04,38,10.90
2021,04,19,04,39,10.90
2021,04,19,04,40,11.00
2021,04,19,04,41,11.00
2021,04,19,04,42,11.00
2021,04,19,04,43,11.00
2021,04,19,04,44,11.00
2021,04,19,04,45,10.90
2021,04,19,04,46,10.90
2021,04,19,04,47,10.90
2021,04,19,04,48,10.90
2021,04,19,04,49,10.90
2021,04,19,04,50,10.90
2021,04,19,04,51,10.90
2021,04,19,04,52,10.80
2021,04,19,04,53,10.80
2021,04,19,04,54,10.80
2021,04,19,04,55,10.70
2021,04,19,04,56,10.70
2021,04,19,04,57,10.60
2021,04,19,04,58,10.60
2021,04,19,04,59,10.50
2021,04,19,05,00,10.50
2021,04,19,05,01,10.40
2021,04,19,05,02,10.30
2021,04,19,05,03,10.30
2021,04,19,05,04,10.20
2021,04,19,05,05,10.20
2021,04,19,05,06,10.20
2021,04,19,05,07,10.20
2021,04,19,05,08,10.20
2021,04,19,05,09,10.20
2021,04,19,05,10,10.20
2021,04,19,05,11,10.20
2021,04,19,05,12,10.20
2021,04,19,05,13,10.20
2021,04,19,05,14,10.20
2021,04,19,05,15,10.20
2021,04,19,05,16,10.10
2021,04,19,05,17,10.10
2021,04,19,05,18,10.10
2021,04,19,05,19,10.10
2021,04,19,05,20,10.10
2021,04,19,05,21,10.10
2021,04,19,05,22,10.10
2021,04,19,05,23,10.10
2021,04,19,05,24,10.10
2021,04,19,05,25,10.10
2021,04,19,05,26,10.10
2021,04,19,05,27,10.20
2021,04,19,05,28,10.20
2021,04,19,05,29,10.10
2021,04,19,05,30,10.10
2021,04,19,05,31,10.10
2021,04,19,05,32,10.10
2021,04,19,05,33,10.10
2021,04,19,05,34,10.10
2021,04,19,05,35,10.10
2021,04,19,05,36,10.00
2021,04,19,05,37,10.00
2021,04,19,05,38,10.00
2021,04,19,05,39,10.00
2021,04,19,05,40,9.90
2021,04,19,05,41,9.90
2021,04,19,05,42,9.90
2021,04,19,05,43,9.90
2021,04,19,05,44,9.90
2021,04,19,05,45,9.90
2021,04,19,05,46,9.90
2021,04,19,05,47,9.90
2021,04,19,05,48,9.90
2021,04,19,05,49,9.90
2021,04,19,05,50,9.90
2021,04,19,05,51,9.90
2021,04,19,05,52,9.80
2021,04,19,05,53,9.90
2021,04,19,05,54,9.90
2021,04,19,05,55,9.90
2021,04,19,05,56,9.90
2021,04,19,05,57,9.90
2021,04,19,05,58,9.90
2021,04,19,05,59,9.90
2021,04,19,06,00,9.90
2021,04,19,06,01,9.90
2021,04,19,06,02,9.90
2021,04,19,06,03,9.90
2021,04,19,06,04,9.90
2021,04,19,06,05,9.90
2021,04,19,06,06,9.90
2021,04,19,06,07,9.90
2021,04,19,06,08,9.90
2021,04,19,06,09,9.90
2021,04,19,06,10,9.90
2021,04,19,06,11,9.90
2021,04,19,06,12,9.80
2021,04,19,06,13,9.80
2021,04,19,06,14,9.80
2021,04,19,06,15,9.80
2021,04,19,06,16,9.80
2021,04,19,06,17,9.70
2021,04,19,06,18,9.70
2021,04,19,06,19,9.70
2021,04,19,06,20,9.60
2021,04,19,06,21,9.60
2021,04,19,06,22,9.60
2021,04,19,06,23,9.60
2021,04,19,06,24,9.60
2021,04,19,06,25,9.60
2021,04,19,06,26,9.60
2021,04,19,06,27,9.60
2021,04,19,06,28,9.70
2021,04,19,06,29,9.70
2021,04,19,06,30,9.70
2021,04,19,06,31,9.70
2021,04,19,06,32,9.60
2021,04,19,06,33,9.60
2021,04,19,06,34,9.60
2021,04,19,06,35,9.60
2021,04,19,06,36,9.60
2021,04,19,06,37,9.60
2021,04,19,06,38,9.60
2021,04,19,06,39,9.60
2021,04,19,06,40,9.60
2021,04,19,06,41,9.60
2021,04,19,06,42,9.60
2021,04,19,06,43,9.60
2021,04,19,06,44,9.60
2021,04,19,06,45,9.60
2021,04,19,06,46,9.60
2021,04,19,06,47,9.60
2021,04,19,06,48,9.70
2021,04,19,06,49,9.70
2021,04,19,06,50,9.70
2021,04,19,06,51,9.70
2021,04,19,06,52,9.70
2021,04,19,06,53,9.60
2021,04,19,06,54,9.60
2021,04,19,06,55,9.70
2021,04,19,06,56,9.70
2021,04,19,06,57,9.70
2021,04,19,06,58,9.70
2021,04,19,06,59,9.70
2021,04,19,07,00,9.70
2021,04,19,07,01,9.70
2021,04,19,07,02,9.70
2021,04,19,07,03,9.80
2021,04,19,07,04,9.80
2021,04,19,07,05,9.90
2021,04,19,07,06,9.90
2021,04,19,07,07,9.80
2021,04,19,07,08,9.80
2021,04,19,07,09,9.80
2021,04,19,07,10,9.80
2021,04,19,07,11,9.90
2021,04,19,07,12,9.90
2021,04,19,07,13,9.90
2021,04,19,07,14,10.00
2021,04,19,07,15,10.00
2021,04,19,07,16,10.00
2021,04,19,07,17,10.10
2021,04,19,07,18,10.10
2021,04,19,07,19,10.20
2021,04,19,07,20,10.20
2021,04,19,07,21,10.30
2021,04,19,07,22,10.30
2021,04,19,07,23,10.30
2021,04,19,07,24,10.30
2021,04,19,07,25,10.30
2021,04,19,07,26,10.30
2021,04,19,07,27,10.40
2021,04,19,07,28,10.50
2021,04,19,07,29,10.50
2021,04,19,07,30,10.60
2021,04,19,07,31,10.60
2021,04,19,07,32,10.70
2021,04,19,07,33,10.70
2021,04,19,07,34,10.80
2021,04,19,07,35,10.90
2021,04,19,07,36,10.90
2021,04,19,07,37,11.00
2021,04,19,07,38,11.00
2021,04,19,07,39,11.00
2021,04,19,07,40,11.10
2021,04,19,07,41,11.10
2021,04,19,07,42,11.20
2021,04,19,07,43,11.30
2021,04,19,07,44,11.30
2021,04,19,07,45,11.30
2021,04,19,07,46,11.40
2021,04,19,07,47,11.40
2021,04,19,07,48,11.40
2021,04,19,07,49,11.40
2021,04,19,07,50,11.50
2021,04,19,07,51,11.60
2021,04,19,07,52,11.70
2021,04,19,07,53,11.70
2021,04,19,07,54,11.80
2021,04,19,07,55,11.80
2021,04,19,07,56,11.90
2021,04,19,07,57,11.90
2021,04,19,07,58,11.90
2021,04,19,07,59,12.00
2021,04,19,08,00,12.00
2021,04,19,08,01,12.10
2021,04,19,08,02,12.10
2021,04,19,08,03,12.20
2021,04,19,08,04,12.30
2021,04,19,08,05,12.40
2021,04,19,08,06,12.40
2021,04,19,08,07,12.50
2021,04,19,08,08,12.60
2021,04,19,08,09,12.60
2021,04,19,08,10,12.70
2021,04,19,08,11,12.70
2021,04,19,08,12,12.80
2021,04,19,08,13,12.90
2021,04,19,08,14,13.00
2021,04,19,08,15,13.00
2021,04,19,08,16,13.10
2021,04,19,08,17,13.20
2021,04,19,08,18,13.20
2021,04,19,08,19,13.40
2021,04,19,08,20,13.50
2021,04,19,08,21,13.70
2021,04,19,08,22,13.90
2021,04,19,08,23,14.10
2021,04,19,08,24,14.20
2021,04,19,08,25,14.40
2021,04,19,08,26,14.60
2021,04,19,08,27,14.80
2021,04,19,08,28,15.00
2021,04,19,08,29,15.10
2021,04,19,08,30,15.20
2021,04,19,08,31,15.30
2021,04,19,08,32,15.30
2021,04,19,08,33,15.40
2021,04,19,08,34,15.50
2021,04,19,08,35,15.60
2021,04,19,08,36,15.60
2021,04,19,08,37,15.70
2021,04,19,08,38,15.80
2021,04,19,08,39,15.80
2021,04,19,08,40,15.90
2021,04,19,08,41,16.00
2021,04,19,08,42,16.10
2021,04,19,08,43,16.30
2021,04,19,08,44,16.40
2021,04,19,08,45,16.50
2021,04,19,08,46,16.60
2021,04,19,08,47,16.70
2021,04,19,08,48,16.70
2021,04,19,08,49,16.70
2021,04,19,08,50,16.60
2021,04,19,08,51,16.60
2021,04,19,08,52,16.60
2021,04,19,08,53,16.70
2021,04,19,08,54,16.70
2021,04,19,08,55,16.70
2021,04,19,08,56,16.70
2021,04,19,08,57,16.80
2021,04,19,08,58,16.80
2021,04,19,08,59,16.90
2021,04,19,09,00,16.90
2021,04,19,09,01,16.90
2021,04,19,09,02,17.00
2021,04,19,09,03,17.00
2021,04,19,09,04,17.00
2021,04,19,09,05,16.90
2021,04,19,09,06,16.90
2021,04,19,09,07,16.80
2021,04,19,09,08,16.80
2021,04,19,09,09,16.70
2021,04,19,09,10,16.70
2021,04,19,09,11,16.80
2021,04,19,09,12,16.80
2021,04,19,09,13,16.80
2021,04,19,09,14,16.80
2021,04,19,09,15,16.80
2021,04,19,09,16,16.80
2021,04,19,09,17,16.70
2021,04,19,09,18,16.70
2021,04,19,09,19,16.70
2021,04,19,09,20,16.70
2021,04,19,09,21,16.70
2021,04,19,09,22,16.70
2021,04,19,09,23,16.70
2021,04,19,09,24,16.80
2021,04,19,09,25,16.80
2021,04,19,09,26,16.90
2021,04,19,09,27,17.00
2021,04,19,09,28,16.90
2021,04,19,09,29,16.90
2021,04,19,09,30,16.90
2021,04,19,09,31,16.90
2021,04,19,09,32,16.90
2021,04,19,09,33,16.90
2021,04,19,09,34,16.90
2021,04,19,09,35,16.80
2021,04,19,09,36,16.80
2021,04,19,09,37,16.80
2021,04,19,09,38,16.70
2021,04,19,09,39,16.70
2021,04,19,09,40,16.70
2021,04,19,09,41,16.70
2021,04,19,09,42,16.70
2021,04,19,09,43,16.70
2021,04,19,09,44,16.60
2021,04,19,09,45,16.60
2021,04,19,09,46,16.60
2021,04,19,09,47,16.70
2021,04,19,09,48,16.70
2021,04,19,09,49,16.70
2021,04,19,09,50,16.50
2021,04,19,09,51,16.40
2021,04,19,09,52,16.20
2021,04,19,09,53,16.20
2021,04,19,09,54,16.20
2021,04,19,09,55,16.20
2021,04,19,09,56,16.30
2021,04,19,09,57,16.30
2021,04,19,09,58,16.40
2021,04,19,09,59,16.40
2021,04,19,10,00,16.40
2021,04,19,10,01,16.40
2021,04,19,10,02,16.50
2021,04,19,10,03,16.40
2021,04,19,10,04,16.40
2021,04,19,10,05,16.40
2021,04,19,10,06,16.30
2021,04,19,10,07,16.20
2021,04,19,10,08,16.20
2021,04,19,10,09,16.30
2021,04,19,10,10,16.30
2021,04,19,10,11,16.40
2021,04,19,10,12,16.30
2021,04,19,10,13,16.40
2021,04,19,10,14,16.40
2021,04,19,10,15,16.50
2021,04,19,10,16,16.50
2021,04,19,10,17,16.60
2021,04,19,10,18,16.60
2021,04,19,10,19,16.60
2021,04,19,10,20,16.60
2021,04,19,10,21,16.60
2021,04,19,10,22,16.60
2021,04,19,10,23,16.60
2021,04,19,10,24,16.60
2021,04,19,10,25,16.60
2021,04,19,10,26,16.60
2021,04,19,10,27,16.50
2021,04,19,10,28,16.50
2021,04,19,10,29,16.50
2021,04,19,10,30,16.50
2021,04,19,10,31,16.50
2021,04,19,10,32,16.60
2021,04,19,10,33,16.60
2021,04,19,10,34,16.70
2021,04,19,10,35,16.70
2021,04,19,10,36,16.80
2021,04,19,10,37,16.90
2021,04,19,10,38,16.90
2021,04,19,10,39,16.80
2021,04,19,10,40,16.80
2021,04,19,10,41,16.80
2021,04,19,10,42,16.80
2021,04,19,10,43,16.80
2021,04,19,10,44,16.80
2021,04,19,10,45,16.90
2021,04,19,10,46,16.90
2021,04,19,10,47,16.90
2021,04,19,10,48,16.90
2021,04,19,10,49,16.90
2021,04,19,10,50,16.90
2021,04,19,10,51,16.90
2021,04,19,10,52,17.00
2021,04,19,10,53,17.00
2021,04,19,10,54,17.10
2021,04,19,10,55,17.20
2021,04,19,10,56,17.10
2021,04,19,10,57,17.10
2021,04,19,10,58,17.10
2021,04,19,10,59,17.20
2021,04,19,11,00,17.20
2021,04,19,11,01,17.30
2021,04,19,11,02,17.30
2021,04,19,11,03,17.20
2021,04,19,11,04,17.00
2021,04,19,11,05,16.80
2021,04,19,11,06,16.70
2021,04,19,11,07,16.60
2021,04,19,11,08,16.50
2021,04,19,11,09,16.50
2021,04,19,11,10,16.50
2021,04,19,11,11,16.50
2021,04,19,11,12,16.60
2021,04,19,11,13,16.60
2021,04,19,11,14,16.60
2021,04,19,11,15,16.60
2021,04,19,11,16,16.60
2021,04,19,11,17,16.60
2021,04,19,11,18,16.60
2021,04,19,11,19,16.60
2021,04,19,11,20,16.60
2021,04,19,11,21,16.70
2021,04,19,11,22,16.70
2021,04,19,11,23,16.80
2021,04,19,11,24,16.80
2021,04,19,11,25,16.90
2021,04,19,11,26,16.90
2021,04,19,11,27,17.00
2021,04,19,11,28,17.10
2021,04,19,11,29,17.00
2021,04,19,11,30,17.00
2021,04,19,11,31,16.90
2021,04,19,11,32,16.80
2021,04,19,11,33,16.80
2021,04,19,11,34,16.80
2021,04,19,11,35,16.90
2021,04,19,11,36,16.90
2021,04,19,11,37,16.90
2021,04,19,11,38,17.00
2021,04,19,11,39,17.00
2021,04,19,11,40,17.00
2021,04,19,11,41,17.10
2021,04,19,11,42,17.10
2021,04,19,11,43,17.00
2021,04,19,11,44,17.00
2021,04,19,11,45,17.10
2021,04,19,11,46,17.20
2021,04,19,11,47,17.20
2021,04,19,11,48,17.20
2021,04,19,11,49,17.30
2021,04,19,11,50,17.30
2021,04,19,11,51,17.40
2021,04,19,11,52,17.40
2021,04,19,11,53,17.40
2021,04,19,11,54,17.40
2021,04,19,11,55,17.30
2021,04,19,11,56,17.30
2021,04,19,11,57,17.30
2021,04,19,11,58,17.20
2021,04,19,11,59,17.10
2021,04,19,12,00,17.00
2021,04,19,12,01,17.00
2021,04,19,12,02,16.90
2021,04,19,12,03,16.90
2021,04,19,12,04,16.90
2021,04,19,12,05,16.90
2021,04,19,12,06,16.90
2021,04,19,12,07,16.90
2021,04,19,12,08,16.90
2021,04,19,12,09,16.90
2021,04,19,12,10,17.00
2021,04,19,12,11,17.10
2021,04,19,12,12,17.10
2021,04,19,12,13,17.10
2021,04,19,12,14,17.00
2021,04,19,12,15,17.00
2021,04,19,12,16,17.10
2021,04,19,12,17,17.20
2021,04,19,12,18,17.10
2021,04,19,12,19,17.10
2021,04,19,12,20,17.10
2021,04,19,12,21,17.10
2021,04,19,12,22,17.20
2021,04,19,12,23,17.30
2021,04,19,12,24,17.40
2021,04,19,12,25,17.40
2021,04,19,12,26,17.40
2021,04,19,12,27,17.30
2021,04,19,12,28,17.30
2021,04,19,12,29,17.40
2021,04,19,12,30,17.50
2021,04,19,12,31,17.60
2021,04,19,12,32,17.80
2021,04,19,12,33,17.90
2021,04,19,12,34,18.00
2021,04,19,12,35,18.00
2021,04,19,12,36,18.10
2021,04,19,12,37,18.20
2021,04,19,12,38,18.30
2021,04,19,12,39,18.30
2021,04,19,12,40,18.40
2021,04,19,12,41,18.50
2021,04,19,12,42,18.50
2021,04,19,12,43,18.50
2021,04,19,12,44,18.60
2021,04,19,12,45,18.70
2021,04,19,12,46,18.80
2021,04,19,12,47,18.80
2021,04,19,12,48,18.80
2021,04,19,12,49,18.70
2021,04,19,12,50,18.50
2021,04,19,12,51,18.40
2021,04,19,12,52,18.30
2021,04,19,12,53,18.30
2021,04,19,12,54,18.30
2021,04,19,12,55,18.30
2021,04,19,12,56,18.40
2021,04,19,12,57,18.30
2021,04,19,12,58,18.20
2021,04,19,12,59,18.20
2021,04,19,13,00,18.10
2021,04,19,13,01,18.10
2021,04,19,13,02,18.10
2021,04,19,13,03,18.20
2021,04,19,13,04,18.30
2021,04,19,13,05,18.40
2021,04,19,13,06,18.50
2021,04,19,13,07,18.70
2021,04,19,13,08,18.80
2021,04,19,13,09,18.80
2021,04,19,13,10,18.80
2021,04,19,13,11,18.70
2021,04,19,13,12,18.50
2021,04,19,13,13,18.40
2021,04,19,13,14,18.40
2021,04,19,13,15,18.30
2021,04,19,13,16,18.30
2021,04,19,13,17,18.30
2021,04,19,13,18,18.30
2021,04,19,13,19,18.40
2021,04,19,13,20,18.40
2021,04,19,13,21,18.40
2021,04,19,13,22,18.40
2021,04,19,13,23,18.40
2021,04,19,13,24,18.50
2021,04,19,13,25,18.60
2021,04,19,13,26,18.60
2021,04,19,13,27,18.60
2021,04,19,13,28,18.60
2021,04,19,13,29,18.70
2021,04,19,13,30,18.70
2021,04,19,13,31,18.70
2021,04,19,13,32,18.70
2021,04,19,13,33,18.80
2021,04,19,13,34,18.80
2021,04,19,13,35,18.80
2021,04,19,13,36,18.80
2021,04,19,13,37,18.80
2021,04,19,13,38,18.70
2021,04,19,13,39,18.60
2021,04,19,13,40,18.60
2021,04,19,13,41,18.60
2021,04,19,13,42,18.60
2021,04,19,13,43,18.60
2021,04,19,13,44,18.70
2021,04,19,13,45,18.70
2021,04,19,13,46,18.80
2021,04,19,13,47,18.80
2021,04,19,13,48,18.80
2021,04,19,13,49,18.80
2021,04,19,13,50,18.80
2021,04,19,13,51,18.90
2021,04,19,13,52,18.90
2021,04,19,13,53,18.90
2021,04,19,13,54,18.90
2021,04,19,13,55,18.90
2021,04,19,13,56,18.90
2021,04,19,13,57,18.90
2021,04,19,13,58,18.90
2021,04,19,13,59,18.90
2021,04,19,14,00,18.90
2021,04,19,14,01,18.90
2021,04,19,14,02,19.00
2021,04,19,14,03,19.10
2021,04,19,14,04,19.10
2021,04,19,14,05,19.00
2021,04,19,14,06,18.90
2021,04,19,14,07,18.90
2021,04,19,14,08,18.90
2021,04,19,14,09,18.90
2021,04,19,14,10,18.90
2021,04,19,14,11,18.90
2021,04,19,14,12,18.90
2021,04,19,14,13,18.90
2021,04,19,14,14,18.90
2021,04,19,14,15,18.90
2021,04,19,14,16,19.00
2021,04,19,14,17,19.10
2021,04,19,14,18,19.10
2021,04,19,14,19,19.10
2021,04,19,14,20,19.10
2021,04,19,14,21,19.10
2021,04,19,14,22,19.10
2021,04,19,14,23,19.00
2021,04,19,14,24,18.90
2021,04,19,14,25,18.80
2021,04,19,14,26,18.80
2021,04,19,14,27,18.80
2021,04,19,14,28,18.80
2021,04,19,14,29,18.80
2021,04,19,14,30,18.90
2021,04,19,14,31,19.00
2021,04,19,14,32,18.90
2021,04,19,14,33,18.90
2021,04,19,14,34,18.90
2021,04,19,14,35,19.00
2021,04,19,14,36,19.10
2021,04,19,14,37,19.10
2021,04,19,14,38,19.10
2021,04,19,14,39,19.20
2021,04,19,14,40,19.20
2021,04,19,14,41,19.20
2021,04,19,14,42,19.20
2021,04,19,14,43,19.20
2021,04,19,14,44,19.30
2021,04,19,14,45,19.40
2021,04,19,14,46,19.40
2021,04,19,14,47,19.40
2021,04,19,14,48,19.50
2021,04,19,14,49,19.50
2021,04,19,14,50,19.40
2021,04,19,14,51,19.40
2021,04,19,14,52,19.30
2021,04,19,14,53,19.30
2021,04,19,14,54,19.30
2021,04,19,14,55,19.30
2021,04,19,14,56,19.30
2021,04,19,14,57,19.40
2021,04,19,14,58,19.40
2021,04,19,14,59,19.40
2021,04,19,15,00,19.50
2021,04,19,15,01,19.50
2021,04,19,15,02,19.60
2021,04,19,15,03,19.60
2021,04,19,15,04,19.60
2021,04,19,15,05,19.60
2021,04,19,15,06,19.60
2021,04,19,15,07,19.60
2021,04,19,15,08,19.60
2021,04,19,15,09,19.50
2021,04,19,15,10,19.50
2021,04,19,15,11,19.40
2021,04,19,15,12,19.40
2021,04,19,15,13,19.40
2021,04,19,15,14,19.40
2021,04,19,15,15,19.40
2021,04,19,15,16,19.40
2021,04,19,15,17,19.40
2021,04,19,15,18,19.50
2021,04,19,15,19,19.60
2021,04,19,15,20,19.60
2021,04,19,15,21,19.60
2021,04,19,15,22,19.60
2021,04,19,15,23,19.60
2021,04,19,15,24,19.60
2021,04,19,15,25,19.60
2021,04,19,15,26,19.60
2021,04,19,15,27,19.60
2021,04,19,15,28,19.60
2021,04,19,15,29,19.50
2021,04,19,15,30,19.50
2021,04,19,15,31,19.40
2021,04,19,15,32,19.40
2021,04,19,15,33,19.40
2021,04,19,15,34,19.40
2021,04,19,15,35,19.50
2021,04,19,15,36,19.50
2021,04,19,15,37,19.50
2021,04,19,15,38,19.50
2021,04,19,15,39,19.60
2021,04,19,15,40,19.70
2021,04,19,15,41,19.80
2021,04,19,15,42,19.80
2021,04,19,15,43,19.90
2021,04,19,15,44,19.90
2021,04,19,15,45,19.90
2021,04,19,15,46,20.00
2021,04,19,15,47,20.10
2021,04,19,15,48,20.10
2021,04,19,15,49,20.20
2021,04,19,15,50,20.20
2021,04,19,15,51,20.30
2021,04,19,15,52,20.40
2021,04,19,15,53,20.30
2021,04,19,15,54,20.30
2021,04,19,15,55,20.30
2021,04,19,15,56,20.30
2021,04,19,15,57,20.30
2021,04,19,15,58,20.30
2021,04,19,15,59,20.30
2021,04,19,16,00,20.20
2021,04,19,16,01,20.20
2021,04,19,16,02,20.20
2021,04,19,16,03,20.10
2021,04,19,16,04,20.10
2021,04,19,16,05,20.10
2021,04,19,16,06,20.10
2021,04,19,16,07,20.00
2021,04,19,16,08,20.00
2021,04,19,16,09,20.00
2021,04,19,16,10,20.00
2021,04,19,16,11,20.00
2021,04,19,16,12,20.00
2021,04,19,16,13,20.10
2021,04,19,16,14,20.10
2021,04,19,16,15,20.10
2021,04,19,16,16,20.10
2021,04,19,16,17,20.10
2021,04,19,16,18,20.10
2021,04,19,16,19,20.10
2021,04,19,16,20,20.20
2021,04,19,16,21,20.20
2021,04,19,16,22,20.20
2021,04,19,16,23,20.20
2021,04,19,16,24,20.20
2021,04,19,16,25,20.20
2021,04,19,16,26,20.20
2021,04,19,16,27,20.20
2021,04,19,16,28,20.30
2021,04,19,16,29,20.20
2021,04,19,16,30,20.20
2021,04,19,16,31,20.20
2021,04,19,16,32,20.20
2021,04,19,16,33,20.20
2021,04,19,16,34,20.20
2021,04,19,16,35,20.20
2021,04,19,16,36,20.20
2021,04,19,16,37,20.20
2021,04,19,16,38,20.20
2021,04,19,16,39,20.20
2021,04,19,16,40,20.20
2021,04,19,16,41,20.20
2021,04,19,16,42,20.20
2021,04,19,16,43,20.20
2021,04,19,16,44,20.20
2021,04,19,16,45,20.30
2021,04,19,16,46,20.30
2021,04,19,16,47,20.30
2021,04,19,16,48,20.30
2021,04,19,16,49,20.40
2021,04,19,16,50,20.40
2021,04,19,16,51,20.40
2021,04,19,16,52,20.30
2021,04,19,16,53,20.30
2021,04,19,16,54,20.40
2021,04,19,16,55,20.40
2021,04,19,16,56,20.40
2021,04,19,16,57,20.40
2021,04,19,16,58,20.40
2021,04,19,16,59,20.40
2021,04,19,17,00,20.40
2021,04,19,17,01,20.40
2021,04,19,17,02,20.30
2021,04,19,17,03,20.30
2021,04,19,17,04,20.30
2021,04,19,17,05,20.30
2021,04,19,17,06,20.30
2021,04,19,17,07,20.30
2021,04,19,17,08,20.30
2021,04,19,17,09,20.30
2021,04,19,17,10,20.40
2021,04,19,17,11,20.40
2021,04,19,17,12,20.40
2021,04,19,17,13,20.30
2021,04,19,17,14,20.30
2021,04,19,17,15,20.30
2021,04,19,17,16,20.30
2021,04,19,17,17,20.20
2021,04,19,17,18,20.20
2021,04,19,17,19,20.20
2021,04,19,17,20,20.20
2021,04,19,17,21,20.20
2021,04,19,17,22,20.20
2021,04,19,17,23,20.10