Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,09,09,25,9.90
2011,04,09,09,26,10.00
2011,04,09,09,27,10.00
2011,04,09,09,28,10.10
2011,04,09,09,29,10.10
2011,04,09,09,30,10.10
2011,04,09,09,31,10.10
2011,04,09,09,32,10.20
2011,04,09,09,33,10.20
2011,04,09,09,34,10.30
2011,04,09,09,35,10.30
2011,04,09,09,36,10.40
2011,04,09,09,37,10.40
2011,04,09,09,38,10.40
2011,04,09,09,39,10.50
2011,04,09,09,40,10.50
2011,04,09,09,41,10.50
2011,04,09,09,42,10.40
2011,04,09,09,43,10.40
2011,04,09,09,44,10.30
2011,04,09,09,45,10.30
2011,04,09,09,46,10.30
2011,04,09,09,47,10.30
2011,04,09,09,48,10.40
2011,04,09,09,49,10.40
2011,04,09,09,50,10.50
2011,04,09,09,51,10.60
2011,04,09,09,52,10.70
2011,04,09,09,53,10.70
2011,04,09,09,54,10.70
2011,04,09,09,55,10.70
2011,04,09,09,56,10.60
2011,04,09,09,57,10.70
2011,04,09,09,58,10.70
2011,04,09,09,59,10.70
2011,04,09,10,00,10.70
2011,04,09,10,01,10.80
2011,04,09,10,02,10.80
2011,04,09,10,03,10.80
2011,04,09,10,04,10.90
2011,04,09,10,05,10.90
2011,04,09,10,06,10.90
2011,04,09,10,07,10.90
2011,04,09,10,08,10.90
2011,04,09,10,09,10.90
2011,04,09,10,10,10.90
2011,04,09,10,11,10.90
2011,04,09,10,12,10.90
2011,04,09,10,13,10.80
2011,04,09,10,14,10.80
2011,04,09,10,15,10.80
2011,04,09,10,16,10.70
2011,04,09,10,17,10.70
2011,04,09,10,18,10.70
2011,04,09,10,19,10.70
2011,04,09,10,20,10.70
2011,04,09,10,21,10.70
2011,04,09,10,22,10.70
2011,04,09,10,23,10.70
2011,04,09,10,24,10.60
2011,04,09,10,25,10.50
2011,04,09,10,26,10.50
2011,04,09,10,27,10.40
2011,04,09,10,28,10.40
2011,04,09,10,29,10.40
2011,04,09,10,30,10.40
2011,04,09,10,31,10.50
2011,04,09,10,32,10.50
2011,04,09,10,33,10.60
2011,04,09,10,34,10.60
2011,04,09,10,35,10.60
2011,04,09,10,36,10.60
2011,04,09,10,37,10.60
2011,04,09,10,38,10.60
2011,04,09,10,39,10.70
2011,04,09,10,40,10.80
2011,04,09,10,41,10.80
2011,04,09,10,42,10.70
2011,04,09,10,43,10.70
2011,04,09,10,44,10.60
2011,04,09,10,45,10.60
2011,04,09,10,46,10.50
2011,04,09,10,47,10.50
2011,04,09,10,48,10.50
2011,04,09,10,49,10.50
2011,04,09,10,50,10.50
2011,04,09,10,51,10.40
2011,04,09,10,52,10.50
2011,04,09,10,53,10.50
2011,04,09,10,54,10.50
2011,04,09,10,55,10.50
2011,04,09,10,56,10.50
2011,04,09,10,57,10.50
2011,04,09,10,58,10.50
2011,04,09,10,59,10.60
2011,04,09,11,00,10.70
2011,04,09,11,01,10.80
2011,04,09,11,02,10.80
2011,04,09,11,03,10.80
2011,04,09,11,04,10.90
2011,04,09,11,05,10.90
2011,04,09,11,06,10.90
2011,04,09,11,07,10.90
2011,04,09,11,08,10.80
2011,04,09,11,09,10.80
2011,04,09,11,10,10.70
2011,04,09,11,11,10.70
2011,04,09,11,12,10.60
2011,04,09,11,13,10.60
2011,04,09,11,14,10.60
2011,04,09,11,15,10.60
2011,04,09,11,16,10.60
2011,04,09,11,17,10.50
2011,04,09,11,18,10.50
2011,04,09,11,19,10.60
2011,04,09,11,20,10.60
2011,04,09,11,21,10.60
2011,04,09,11,22,10.50
2011,04,09,11,23,10.50
2011,04,09,11,24,10.50
2011,04,09,11,25,10.50
2011,04,09,11,26,10.50
2011,04,09,11,27,10.50
2011,04,09,11,28,10.50
2011,04,09,11,29,10.50
2011,04,09,11,30,10.60
2011,04,09,11,31,10.60
2011,04,09,11,32,10.60
2011,04,09,11,33,10.60
2011,04,09,11,34,10.70
2011,04,09,11,35,10.70
2011,04,09,11,36,10.70
2011,04,09,11,37,10.70
2011,04,09,11,38,10.70
2011,04,09,11,39,10.70
2011,04,09,11,40,10.70
2011,04,09,11,41,10.80
2011,04,09,11,42,10.80
2011,04,09,11,43,10.80
2011,04,09,11,44,10.80
2011,04,09,11,45,10.80
2011,04,09,11,46,10.80
2011,04,09,11,47,10.80
2011,04,09,11,48,10.80
2011,04,09,11,49,10.80
2011,04,09,11,50,10.80
2011,04,09,11,51,10.80
2011,04,09,11,52,10.80
2011,04,09,11,53,10.80
2011,04,09,11,54,10.90
2011,04,09,11,55,10.90
2011,04,09,11,56,10.90
2011,04,09,11,57,10.90
2011,04,09,11,58,10.90
2011,04,09,11,59,11.00
2011,04,09,12,00,11.00
2011,04,09,12,01,11.00
2011,04,09,12,02,11.00
2011,04,09,12,03,10.90
2011,04,09,12,04,10.90
2011,04,09,12,05,10.80
2011,04,09,12,06,10.80
2011,04,09,12,07,10.80
2011,04,09,12,08,10.80
2011,04,09,12,09,10.80
2011,04,09,12,10,10.70
2011,04,09,12,11,10.80
2011,04,09,12,12,10.80
2011,04,09,12,13,10.80
2011,04,09,12,14,10.80
2011,04,09,12,15,10.90
2011,04,09,12,16,10.90
2011,04,09,12,17,10.90
2011,04,09,12,18,10.90
2011,04,09,12,19,10.90
2011,04,09,12,20,11.00
2011,04,09,12,21,11.00
2011,04,09,12,22,11.00
2011,04,09,12,23,11.00
2011,04,09,12,24,10.90
2011,04,09,12,25,10.90
2011,04,09,12,26,10.80
2011,04,09,12,27,10.80
2011,04,09,12,28,10.80
2011,04,09,12,29,10.80
2011,04,09,12,30,10.80
2011,04,09,12,31,10.80
2011,04,09,12,32,10.90
2011,04,09,12,33,10.90
2011,04,09,12,34,11.00
2011,04,09,12,35,11.00
2011,04,09,12,36,11.10
2011,04,09,12,37,11.10
2011,04,09,12,38,11.10
2011,04,09,12,39,11.20
2011,04,09,12,40,11.20
2011,04,09,12,41,11.20
2011,04,09,12,42,11.20
2011,04,09,12,43,11.20
2011,04,09,12,44,11.20
2011,04,09,12,45,11.30
2011,04,09,12,46,11.30
2011,04,09,12,47,11.30
2011,04,09,12,48,11.30
2011,04,09,12,49,11.40
2011,04,09,12,50,11.40
2011,04,09,12,51,11.40
2011,04,09,12,52,11.50
2011,04,09,12,53,11.50
2011,04,09,12,54,11.50
2011,04,09,12,55,11.40
2011,04,09,12,56,11.40
2011,04,09,12,57,11.40
2011,04,09,12,58,11.40
2011,04,09,12,59,11.50
2011,04,09,13,00,11.50
2011,04,09,13,01,11.50
2011,04,09,13,02,11.40
2011,04,09,13,03,11.40
2011,04,09,13,04,11.30
2011,04,09,13,05,11.30
2011,04,09,13,06,11.30
2011,04,09,13,07,11.30
2011,04,09,13,08,11.30
2011,04,09,13,09,11.30
2011,04,09,13,10,11.30
2011,04,09,13,11,11.30
2011,04,09,13,12,11.30
2011,04,09,13,13,11.30
2011,04,09,13,14,11.30
2011,04,09,13,15,11.40
2011,04,09,13,16,11.40
2011,04,09,13,17,11.40
2011,04,09,13,18,11.40
2011,04,09,13,19,11.40
2011,04,09,13,20,11.50
2011,04,09,13,21,11.60
2011,04,09,13,22,11.60
2011,04,09,13,23,11.60
2011,04,09,13,24,11.60
2011,04,09,13,25,11.60
2011,04,09,13,26,11.60
2011,04,09,13,27,11.60
2011,04,09,13,28,11.60
2011,04,09,13,29,11.50
2011,04,09,13,30,11.50
2011,04,09,13,31,11.40
2011,04,09,13,32,11.40
2011,04,09,13,33,11.40
2011,04,09,13,34,11.40
2011,04,09,13,35,11.40
2011,04,09,13,36,11.40
2011,04,09,13,37,11.30
2011,04,09,13,38,11.40
2011,04,09,13,39,11.40
2011,04,09,13,40,11.50
2011,04,09,13,41,11.60
2011,04,09,13,42,11.60
2011,04,09,13,43,11.60
2011,04,09,13,44,11.60
2011,04,09,13,45,11.50
2011,04,09,13,46,11.50
2011,04,09,13,47,11.40
2011,04,09,13,48,11.40
2011,04,09,13,49,11.30
2011,04,09,13,50,11.20
2011,04,09,13,51,11.10
2011,04,09,13,52,11.10
2011,04,09,13,53,11.10
2011,04,09,13,54,11.00
2011,04,09,13,55,11.00
2011,04,09,13,56,10.90
2011,04,09,13,57,10.90
2011,04,09,13,58,10.90
2011,04,09,13,59,10.90
2011,04,09,14,00,10.90
2011,04,09,14,01,10.80
2011,04,09,14,02,10.80
2011,04,09,14,03,10.80
2011,04,09,14,04,10.80
2011,04,09,14,05,10.80
2011,04,09,14,06,10.90
2011,04,09,14,07,10.90
2011,04,09,14,08,10.90
2011,04,09,14,09,10.80
2011,04,09,14,10,10.80
2011,04,09,14,11,10.80
2011,04,09,14,12,10.80
2011,04,09,14,13,10.80
2011,04,09,14,14,10.70
2011,04,09,14,15,10.70
2011,04,09,14,16,10.70
2011,04,09,14,17,10.70
2011,04,09,14,18,10.70
2011,04,09,14,19,10.70
2011,04,09,14,20,10.80
2011,04,09,14,21,10.80
2011,04,09,14,22,10.90
2011,04,09,14,23,10.90
2011,04,09,14,24,10.90
2011,04,09,14,25,10.90
2011,04,09,14,26,10.80
2011,04,09,14,27,10.70
2011,04,09,14,28,10.70
2011,04,09,14,29,10.60
2011,04,09,14,30,10.60
2011,04,09,14,31,10.50
2011,04,09,14,32,10.60
2011,04,09,14,33,10.60
2011,04,09,14,34,10.50
2011,04,09,14,35,10.50
2011,04,09,14,36,10.50
2011,04,09,14,37,10.40
2011,04,09,14,38,10.40
2011,04,09,14,39,10.40
2011,04,09,14,40,10.30
2011,04,09,14,41,10.30
2011,04,09,14,42,10.40
2011,04,09,14,43,10.40
2011,04,09,14,44,10.40
2011,04,09,14,45,10.40
2011,04,09,14,46,10.50
2011,04,09,14,47,10.50
2011,04,09,14,48,10.60
2011,04,09,14,49,10.50
2011,04,09,14,50,10.50
2011,04,09,14,51,10.40
2011,04,09,14,52,10.40
2011,04,09,14,53,10.30
2011,04,09,14,54,10.30
2011,04,09,14,55,10.30
2011,04,09,14,56,10.30
2011,04,09,14,57,10.30
2011,04,09,14,58,10.40
2011,04,09,14,59,10.40
2011,04,09,15,00,10.40
2011,04,09,15,01,10.40
2011,04,09,15,02,10.40
2011,04,09,15,03,10.40
2011,04,09,15,04,10.40
2011,04,09,15,05,10.40
2011,04,09,15,06,10.40
2011,04,09,15,07,10.30
2011,04,09,15,08,10.30
2011,04,09,15,09,10.20
2011,04,09,15,10,10.20
2011,04,09,15,11,10.20
2011,04,09,15,12,10.20
2011,04,09,15,13,10.20
2011,04,09,15,14,10.20
2011,04,09,15,15,10.20
2011,04,09,15,16,10.20
2011,04,09,15,17,10.10
2011,04,09,15,18,10.10
2011,04,09,15,19,10.10
2011,04,09,15,20,10.10
2011,04,09,15,21,10.00
2011,04,09,15,22,10.00
2011,04,09,15,23,10.00
2011,04,09,15,24,10.00
2011,04,09,15,25,10.00
2011,04,09,15,26,9.90
2011,04,09,15,27,9.90
2011,04,09,15,28,9.90
2011,04,09,15,29,9.90
2011,04,09,15,30,9.90
2011,04,09,15,31,9.80
2011,04,09,15,32,9.80
2011,04,09,15,33,9.80
2011,04,09,15,34,9.80
2011,04,09,15,35,9.80
2011,04,09,15,36,9.90
2011,04,09,15,37,9.90
2011,04,09,15,38,9.90
2011,04,09,15,39,9.90
2011,04,09,15,40,9.90
2011,04,09,15,41,9.90
2011,04,09,15,42,9.90
2011,04,09,15,43,9.90
2011,04,09,15,44,9.90
2011,04,09,15,45,9.90
2011,04,09,15,46,9.90
2011,04,09,15,47,9.90
2011,04,09,15,48,9.90
2011,04,09,15,49,9.90
2011,04,09,15,50,9.90
2011,04,09,15,51,9.90
2011,04,09,15,52,9.90
2011,04,09,15,53,9.90
2011,04,09,15,54,9.90
2011,04,09,15,55,9.90
2011,04,09,15,56,9.90
2011,04,09,15,57,9.90
2011,04,09,15,58,10.00
2011,04,09,15,59,10.00
2011,04,09,16,00,10.00
2011,04,09,16,01,10.00
2011,04,09,16,02,10.00
2011,04,09,16,03,10.00
2011,04,09,16,04,10.10
2011,04,09,16,05,10.10
2011,04,09,16,06,10.10
2011,04,09,16,07,10.10
2011,04,09,16,08,10.10
2011,04,09,16,09,10.10
2011,04,09,16,10,10.20
2011,04,09,16,11,10.20
2011,04,09,16,12,10.20
2011,04,09,16,13,10.30
2011,04,09,16,14,10.30
2011,04,09,16,15,10.30
2011,04,09,16,16,10.30
2011,04,09,16,17,10.30
2011,04,09,16,18,10.30
2011,04,09,16,19,10.30
2011,04,09,16,20,10.40
2011,04,09,16,21,10.40
2011,04,09,16,22,10.40
2011,04,09,16,23,10.30
2011,04,09,16,24,10.30
2011,04,09,16,25,10.30
2011,04,09,16,26,10.30
2011,04,09,16,27,10.30
2011,04,09,16,28,10.30
2011,04,09,16,29,10.40
2011,04,09,16,30,10.40
2011,04,09,16,31,10.40
2011,04,09,16,32,10.40
2011,04,09,16,33,10.40
2011,04,09,16,34,10.40
2011,04,09,16,35,10.40
2011,04,09,16,36,10.40
2011,04,09,16,37,10.30
2011,04,09,16,38,10.30
2011,04,09,16,39,10.30
2011,04,09,16,40,10.30
2011,04,09,16,41,10.30
2011,04,09,16,42,10.30
2011,04,09,16,43,10.30
2011,04,09,16,44,10.30
2011,04,09,16,45,10.30
2011,04,09,16,46,10.30
2011,04,09,16,47,10.30
2011,04,09,16,48,10.40
2011,04,09,16,49,10.40
2011,04,09,16,50,10.40
2011,04,09,16,51,10.40
2011,04,09,16,52,10.40
2011,04,09,16,53,10.40
2011,04,09,16,54,10.40
2011,04,09,16,55,10.40
2011,04,09,16,56,10.40
2011,04,09,16,57,10.40
2011,04,09,16,58,10.40
2011,04,09,16,59,10.40
2011,04,09,17,00,10.40
2011,04,09,17,01,10.50
2011,04,09,17,02,10.50
2011,04,09,17,03,10.50
2011,04,09,17,04,10.50
2011,04,09,17,05,10.50
2011,04,09,17,06,10.60
2011,04,09,17,07,10.60
2011,04,09,17,08,10.60
2011,04,09,17,09,10.60
2011,04,09,17,10,10.70
2011,04,09,17,11,10.70
2011,04,09,17,12,10.80
2011,04,09,17,13,10.80
2011,04,09,17,14,10.80
2011,04,09,17,15,10.80
2011,04,09,17,16,10.80
2011,04,09,17,17,10.80
2011,04,09,17,18,10.80
2011,04,09,17,19,10.80
2011,04,09,17,20,10.80
2011,04,09,17,21,10.80
2011,04,09,17,22,10.80
2011,04,09,17,23,10.80
2011,04,09,17,24,10.80
2011,04,09,17,25,10.80
2011,04,09,17,26,10.80
2011,04,09,17,27,10.80
2011,04,09,17,28,10.80
2011,04,09,17,29,10.80
2011,04,09,17,30,10.80
2011,04,09,17,31,10.80
2011,04,09,17,32,10.80
2011,04,09,17,33,10.70
2011,04,09,17,34,10.70
2011,04,09,17,35,10.70
2011,04,09,17,36,10.70
2011,04,09,17,37,10.70
2011,04,09,17,38,10.70
2011,04,09,17,39,10.70
2011,04,09,17,40,10.70
2011,04,09,17,41,10.70
2011,04,09,17,42,10.70
2011,04,09,17,43,10.70
2011,04,09,17,44,10.70
2011,04,09,17,45,10.70
2011,04,09,17,46,10.70
2011,04,09,17,47,10.60
2011,04,09,17,48,10.60
2011,04,09,17,49,10.60
2011,04,09,17,50,10.70
2011,04,09,17,51,10.70
2011,04,09,17,52,10.60
2011,04,09,17,53,10.60
2011,04,09,17,54,10.60
2011,04,09,17,55,10.60
2011,04,09,17,56,10.60
2011,04,09,17,57,10.60
2011,04,09,17,58,10.60
2011,04,09,17,59,10.60
2011,04,09,18,00,10.60
2011,04,09,18,01,10.60
2011,04,09,18,02,10.60
2011,04,09,18,03,10.60
2011,04,09,18,04,10.60
2011,04,09,18,05,10.60
2011,04,09,18,06,10.60
2011,04,09,18,07,10.60
2011,04,09,18,08,10.60
2011,04,09,18,09,10.60
2011,04,09,18,10,10.60
2011,04,09,18,11,10.60
2011,04,09,18,12,10.60
2011,04,09,18,13,10.60
2011,04,09,18,14,10.60
2011,04,09,18,15,10.60
2011,04,09,18,16,10.50
2011,04,09,18,17,10.50
2011,04,09,18,18,10.50
2011,04,09,18,19,10.50
2011,04,09,18,20,10.60
2011,04,09,18,21,10.50
2011,04,09,18,22,10.60
2011,04,09,18,23,10.50
2011,04,09,18,24,10.50
2011,04,09,18,25,10.50
2011,04,09,18,26,10.60
2011,04,09,18,27,10.60
2011,04,09,18,28,10.60
2011,04,09,18,29,10.60
2011,04,09,18,30,10.60
2011,04,09,18,31,10.60
2011,04,09,18,32,10.60
2011,04,09,18,33,10.60
2011,04,09,18,34,10.60
2011,04,09,18,35,10.60
2011,04,09,18,36,10.50
2011,04,09,18,37,10.50
2011,04,09,18,38,10.50
2011,04,09,18,39,10.50
2011,04,09,18,40,10.40
2011,04,09,18,41,10.40
2011,04,09,18,42,10.40
2011,04,09,18,43,10.40
2011,04,09,18,44,10.40
2011,04,09,18,45,10.40
2011,04,09,18,46,10.40
2011,04,09,18,47,10.40
2011,04,09,18,48,10.40
2011,04,09,18,49,10.40
2011,04,09,18,50,10.40
2011,04,09,18,51,10.40
2011,04,09,18,52,10.40
2011,04,09,18,53,10.30
2011,04,09,18,54,10.30
2011,04,09,18,55,10.30
2011,04,09,18,56,10.30
2011,04,09,18,57,10.30
2011,04,09,18,58,10.30
2011,04,09,18,59,10.30
2011,04,09,19,00,10.30
2011,04,09,19,01,10.30
2011,04,09,19,02,10.30
2011,04,09,19,03,10.30
2011,04,09,19,04,10.30
2011,04,09,19,05,10.30
2011,04,09,19,06,10.30
2011,04,09,19,07,10.30
2011,04,09,19,08,10.30
2011,04,09,19,09,10.30
2011,04,09,19,10,10.30
2011,04,09,19,11,10.30
2011,04,09,19,12,10.30
2011,04,09,19,13,10.30
2011,04,09,19,14,10.30
2011,04,09,19,15,10.30
2011,04,09,19,16,10.30
2011,04,09,19,17,10.30
2011,04,09,19,18,10.30
2011,04,09,19,19,10.30
2011,04,09,19,20,10.30
2011,04,09,19,21,10.30
2011,04,09,19,22,10.30
2011,04,09,19,23,10.30
2011,04,09,19,24,10.20
2011,04,09,19,25,10.20
2011,04,09,19,26,10.20
2011,04,09,19,27,10.20
2011,04,09,19,28,10.20
2011,04,09,19,29,10.20
2011,04,09,19,30,10.20
2011,04,09,19,31,10.20
2011,04,09,19,32,10.20
2011,04,09,19,33,10.20
2011,04,09,19,34,10.20
2011,04,09,19,35,10.20
2011,04,09,19,36,10.20
2011,04,09,19,37,10.20
2011,04,09,19,38,10.20
2011,04,09,19,39,10.20
2011,04,09,19,40,10.20
2011,04,09,19,41,10.20
2011,04,09,19,42,10.20
2011,04,09,19,43,10.20
2011,04,09,19,44,10.20
2011,04,09,19,45,10.20
