Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,24,00,00,6.70
2013,05,24,00,01,6.70
2013,05,24,00,02,6.70
2013,05,24,00,03,6.70
2013,05,24,00,04,6.70
2013,05,24,00,05,6.70
2013,05,24,00,06,6.70
2013,05,24,00,07,6.60
2013,05,24,00,08,6.50
2013,05,24,00,09,6.50
2013,05,24,00,10,6.40
2013,05,24,00,11,6.40
2013,05,24,00,12,6.40
2013,05,24,00,13,6.40
2013,05,24,00,14,6.40
2013,05,24,00,15,6.40
2013,05,24,00,16,6.40
2013,05,24,00,17,6.40
2013,05,24,00,18,6.40
2013,05,24,00,19,6.40
2013,05,24,00,20,6.30
2013,05,24,00,21,6.30
2013,05,24,00,22,6.30
2013,05,24,00,23,6.30
2013,05,24,00,24,6.30
2013,05,24,00,25,6.30
2013,05,24,00,26,6.30
2013,05,24,00,27,6.30
2013,05,24,00,28,6.20
2013,05,24,00,29,6.20
2013,05,24,00,30,6.20
2013,05,24,00,31,6.20
2013,05,24,00,32,6.20
2013,05,24,00,33,6.20
2013,05,24,00,34,6.20
2013,05,24,00,35,6.20
2013,05,24,00,36,6.20
2013,05,24,00,37,6.10
2013,05,24,00,38,6.10
2013,05,24,00,39,6.10
2013,05,24,00,40,6.10
2013,05,24,00,41,6.10
2013,05,24,00,42,6.00
2013,05,24,00,43,6.00
2013,05,24,00,44,6.00
2013,05,24,00,45,6.00
2013,05,24,00,46,5.90
2013,05,24,00,47,5.90
2013,05,24,00,48,5.90
2013,05,24,00,49,5.90
2013,05,24,00,50,5.90
2013,05,24,00,51,5.90
2013,05,24,00,52,5.90
2013,05,24,00,53,5.90
2013,05,24,00,54,5.90
2013,05,24,00,55,5.90
2013,05,24,00,56,5.90
2013,05,24,00,57,5.80
2013,05,24,00,58,5.80
2013,05,24,00,59,5.80
2013,05,24,01,00,5.80
2013,05,24,01,01,5.80
2013,05,24,01,02,5.80
2013,05,24,01,03,5.80
2013,05,24,01,04,5.80
2013,05,24,01,05,5.80
2013,05,24,01,06,5.80
2013,05,24,01,07,5.80
2013,05,24,01,08,5.70
2013,05,24,01,09,5.70
2013,05,24,01,10,5.70
2013,05,24,01,11,5.70
2013,05,24,01,12,5.70
2013,05,24,01,13,5.70
2013,05,24,01,14,5.70
2013,05,24,01,15,5.70
2013,05,24,01,16,5.70
2013,05,24,01,17,5.70
2013,05,24,01,18,5.70
2013,05,24,01,19,5.70
2013,05,24,01,20,5.70
2013,05,24,01,21,5.70
2013,05,24,01,22,5.70
2013,05,24,01,23,5.70
2013,05,24,01,24,5.70
2013,05,24,01,25,5.70
2013,05,24,01,26,5.70
2013,05,24,01,27,5.70
2013,05,24,01,28,5.60
2013,05,24,01,29,5.60
2013,05,24,01,30,5.60
2013,05,24,01,31,5.60
2013,05,24,01,32,5.60
2013,05,24,01,33,5.60
2013,05,24,01,34,5.60
2013,05,24,01,35,5.60
2013,05,24,01,36,5.60
2013,05,24,01,37,5.60
2013,05,24,01,38,5.60
2013,05,24,01,39,5.60
2013,05,24,01,40,5.60
2013,05,24,01,41,5.60
2013,05,24,01,42,5.60
2013,05,24,01,43,5.60
2013,05,24,01,44,5.60
2013,05,24,01,45,5.70
2013,05,24,01,46,5.70
2013,05,24,01,47,5.70
2013,05,24,01,48,5.70
2013,05,24,01,49,5.70
2013,05,24,01,50,5.70
2013,05,24,01,51,5.70
2013,05,24,01,52,5.70
2013,05,24,01,53,5.70
2013,05,24,01,54,5.70
2013,05,24,01,55,5.70
2013,05,24,01,56,5.70
2013,05,24,01,57,5.70
2013,05,24,01,58,5.70
2013,05,24,01,59,5.70
2013,05,24,02,00,5.70
2013,05,24,02,01,5.70
2013,05,24,02,02,5.60
2013,05,24,02,03,5.60
2013,05,24,02,04,5.60
2013,05,24,02,05,5.60
2013,05,24,02,06,5.60
2013,05,24,02,07,5.60
2013,05,24,02,08,5.60
2013,05,24,02,09,5.50
2013,05,24,02,10,5.50
2013,05,24,02,11,5.50
2013,05,24,02,12,5.50
2013,05,24,02,13,5.50
2013,05,24,02,14,5.50
2013,05,24,02,15,5.50
2013,05,24,02,16,5.50
2013,05,24,02,17,5.50
2013,05,24,02,18,5.50
2013,05,24,02,19,5.50
2013,05,24,02,20,5.40
2013,05,24,02,21,5.40
2013,05,24,02,22,5.40
2013,05,24,02,23,5.40
2013,05,24,02,24,5.40
2013,05,24,02,25,5.40
2013,05,24,02,26,5.40
2013,05,24,02,27,5.40
2013,05,24,02,28,5.40
2013,05,24,02,29,5.40
2013,05,24,02,30,5.40
2013,05,24,02,31,5.40
2013,05,24,02,32,5.40
2013,05,24,02,33,5.40
2013,05,24,02,34,5.40
2013,05,24,02,35,5.40
2013,05,24,02,36,5.40
2013,05,24,02,37,5.40
2013,05,24,02,38,5.40
2013,05,24,02,39,5.40
2013,05,24,02,40,5.40
2013,05,24,02,41,5.40
2013,05,24,02,42,5.40
2013,05,24,02,43,5.40
2013,05,24,02,44,5.40
2013,05,24,02,45,5.40
2013,05,24,02,46,5.40
2013,05,24,02,47,5.40
2013,05,24,02,48,5.40
2013,05,24,02,49,5.40
2013,05,24,02,50,5.40
2013,05,24,02,51,5.40
2013,05,24,02,52,5.30
2013,05,24,02,53,5.30
2013,05,24,02,54,5.30
2013,05,24,02,55,5.30
2013,05,24,02,56,5.30
2013,05,24,02,57,5.30
2013,05,24,02,58,5.30
2013,05,24,02,59,5.30
2013,05,24,03,00,5.30
2013,05,24,03,01,5.30
2013,05,24,03,02,5.30
2013,05,24,03,03,5.30
2013,05,24,03,04,5.30
2013,05,24,03,05,5.30
2013,05,24,03,06,5.30
2013,05,24,03,07,5.30
2013,05,24,03,08,5.30
2013,05,24,03,09,5.30
2013,05,24,03,10,5.30
2013,05,24,03,11,5.30
2013,05,24,03,12,5.30
2013,05,24,03,13,5.30
2013,05,24,03,14,5.30
2013,05,24,03,15,5.30
2013,05,24,03,16,5.30
2013,05,24,03,17,5.30
2013,05,24,03,18,5.30
2013,05,24,03,19,5.30
2013,05,24,03,20,5.30
2013,05,24,03,21,5.30
2013,05,24,03,22,5.30
2013,05,24,03,23,5.30
2013,05,24,03,24,5.20
2013,05,24,03,25,5.20
2013,05,24,03,26,5.20
2013,05,24,03,27,5.20
2013,05,24,03,28,5.30
2013,05,24,03,29,5.30
2013,05,24,03,30,5.30
2013,05,24,03,31,5.30
2013,05,24,03,32,5.30
2013,05,24,03,33,5.30
2013,05,24,03,34,5.30
2013,05,24,03,35,5.40
2013,05,24,03,36,5.40
2013,05,24,03,37,5.40
2013,05,24,03,38,5.40
2013,05,24,03,39,5.30
2013,05,24,03,40,5.30
2013,05,24,03,41,5.30
2013,05,24,03,42,5.30
2013,05,24,03,43,5.30
2013,05,24,03,44,5.30
2013,05,24,03,45,5.30
2013,05,24,03,46,5.40
2013,05,24,03,47,5.40
2013,05,24,03,48,5.40
2013,05,24,03,49,5.40
2013,05,24,03,50,5.40
2013,05,24,03,51,5.40
2013,05,24,03,52,5.40
2013,05,24,03,53,5.40
2013,05,24,03,54,5.40
2013,05,24,03,55,5.40
2013,05,24,03,56,5.40
2013,05,24,03,57,5.40
2013,05,24,03,58,5.40
2013,05,24,03,59,5.40
2013,05,24,04,00,5.40
2013,05,24,04,01,5.40
2013,05,24,04,02,5.40
2013,05,24,04,03,5.40
2013,05,24,04,04,5.50
2013,05,24,04,05,5.50
2013,05,24,04,06,5.60
2013,05,24,04,07,5.60
2013,05,24,04,08,5.60
2013,05,24,04,09,5.60
2013,05,24,04,10,5.60
2013,05,24,04,11,5.60
2013,05,24,04,12,5.60
2013,05,24,04,13,5.60
2013,05,24,04,14,5.60
2013,05,24,04,15,5.70
2013,05,24,04,16,5.70
2013,05,24,04,17,5.70
2013,05,24,04,18,5.70
2013,05,24,04,19,5.70
2013,05,24,04,20,5.70
2013,05,24,04,21,5.70
2013,05,24,04,22,5.70
2013,05,24,04,23,5.70
2013,05,24,04,24,5.70
2013,05,24,04,25,5.70
2013,05,24,04,26,5.70
2013,05,24,04,27,5.70
2013,05,24,04,28,5.70
2013,05,24,04,29,5.70
2013,05,24,04,30,5.70
2013,05,24,04,31,5.70
2013,05,24,04,32,5.70
2013,05,24,04,33,5.70
2013,05,24,04,34,5.70
2013,05,24,04,35,5.70
2013,05,24,04,36,5.70
2013,05,24,04,37,5.70
2013,05,24,04,38,5.70
2013,05,24,04,39,5.80
2013,05,24,04,40,5.80
2013,05,24,04,41,5.80
2013,05,24,04,42,5.80
2013,05,24,04,43,5.80
2013,05,24,04,44,5.80
2013,05,24,04,45,5.80
2013,05,24,04,46,5.80
2013,05,24,04,47,5.80
2013,05,24,04,48,5.80
2013,05,24,04,49,5.80
2013,05,24,04,50,5.80
2013,05,24,04,51,5.80
2013,05,24,04,52,5.80
2013,05,24,04,53,5.80
2013,05,24,04,54,5.80
2013,05,24,04,55,5.80
2013,05,24,04,56,5.80
2013,05,24,04,57,5.80
2013,05,24,04,58,5.80
2013,05,24,04,59,5.80
2013,05,24,05,00,5.80
2013,05,24,05,01,5.80
2013,05,24,05,02,5.80
2013,05,24,05,03,5.80
2013,05,24,05,04,5.80
2013,05,24,05,05,5.80
2013,05,24,05,06,5.80
2013,05,24,05,07,5.80
2013,05,24,05,08,5.80
2013,05,24,05,09,5.80
2013,05,24,05,10,5.80
2013,05,24,05,11,5.80
2013,05,24,05,12,5.70
2013,05,24,05,13,5.70
2013,05,24,05,14,5.70
2013,05,24,05,15,5.70
2013,05,24,05,16,5.70
2013,05,24,05,17,5.70
2013,05,24,05,18,5.70
2013,05,24,05,19,5.70
2013,05,24,05,20,5.70
2013,05,24,05,21,5.70
2013,05,24,05,22,5.70
2013,05,24,05,23,5.70
2013,05,24,05,24,5.70
2013,05,24,05,25,5.70
2013,05,24,05,26,5.70
2013,05,24,05,27,5.70
2013,05,24,05,28,5.70
2013,05,24,05,29,5.70
2013,05,24,05,30,5.70
2013,05,24,05,31,5.70
2013,05,24,05,32,5.80
2013,05,24,05,33,5.80
2013,05,24,05,34,5.80
2013,05,24,05,35,5.80
2013,05,24,05,36,5.80
2013,05,24,05,37,5.80
2013,05,24,05,38,5.80
2013,05,24,05,39,5.80
2013,05,24,05,40,5.80
2013,05,24,05,41,5.90
2013,05,24,05,42,5.90
2013,05,24,05,43,5.90
2013,05,24,05,44,6.00
2013,05,24,05,45,6.00
2013,05,24,05,46,6.00
2013,05,24,05,47,6.00
2013,05,24,05,48,6.00
2013,05,24,05,49,6.00
2013,05,24,05,50,6.00
2013,05,24,05,51,6.00
2013,05,24,05,52,6.00
2013,05,24,05,53,5.90
2013,05,24,05,54,5.90
2013,05,24,05,55,5.90
2013,05,24,05,56,5.90
2013,05,24,05,57,5.90
2013,05,24,05,58,5.90
2013,05,24,05,59,5.90
2013,05,24,06,00,5.80
2013,05,24,06,01,5.80
2013,05,24,06,02,5.80
2013,05,24,06,03,5.80
2013,05,24,06,04,5.80
2013,05,24,06,05,5.80
2013,05,24,06,06,5.80
2013,05,24,06,07,5.80
2013,05,24,06,08,5.80
2013,05,24,06,09,5.80
2013,05,24,06,10,5.80
2013,05,24,06,11,5.90
2013,05,24,06,12,5.90
2013,05,24,06,13,6.00
2013,05,24,06,14,6.00
2013,05,24,06,15,6.10
2013,05,24,06,16,6.10
2013,05,24,06,17,6.20
2013,05,24,06,18,6.20
2013,05,24,06,19,6.30
2013,05,24,06,20,6.30
2013,05,24,06,21,6.30
2013,05,24,06,22,6.30
2013,05,24,06,23,6.40
2013,05,24,06,24,6.40
2013,05,24,06,25,6.40
2013,05,24,06,26,6.50
2013,05,24,06,27,6.50
2013,05,24,06,28,6.60
2013,05,24,06,29,6.60
2013,05,24,06,30,6.60
2013,05,24,06,31,6.60
2013,05,24,06,32,6.60
2013,05,24,06,33,6.60
2013,05,24,06,34,6.60
2013,05,24,06,35,6.70
2013,05,24,06,36,6.70
2013,05,24,06,37,6.80
2013,05,24,06,38,6.80
2013,05,24,06,39,6.90
2013,05,24,06,40,7.00
2013,05,24,06,41,7.10
2013,05,24,06,42,7.20
2013,05,24,06,43,7.20
2013,05,24,06,44,7.20
2013,05,24,06,45,7.20
2013,05,24,06,46,7.20
2013,05,24,06,47,7.20
2013,05,24,06,48,7.20
2013,05,24,06,49,7.30
2013,05,24,06,50,7.40
2013,05,24,06,51,7.50
2013,05,24,06,52,7.50
2013,05,24,06,53,7.60
2013,05,24,06,54,7.60
2013,05,24,06,55,7.70
2013,05,24,06,56,7.80
2013,05,24,06,57,7.80
2013,05,24,06,58,8.00
2013,05,24,06,59,8.00
2013,05,24,07,00,8.10
2013,05,24,07,01,8.20
2013,05,24,07,02,8.20
2013,05,24,07,03,8.30
2013,05,24,07,04,8.40
2013,05,24,07,05,8.50
2013,05,24,07,06,8.60
2013,05,24,07,07,8.60
2013,05,24,07,08,8.60
2013,05,24,07,09,8.70
2013,05,24,07,10,8.70
2013,05,24,07,11,8.80
2013,05,24,07,12,8.90
2013,05,24,07,13,8.90
2013,05,24,07,14,9.10
2013,05,24,07,15,9.20
2013,05,24,07,16,9.30
2013,05,24,07,17,9.40
2013,05,24,07,18,9.60
2013,05,24,07,19,9.70
2013,05,24,07,20,9.80
2013,05,24,07,21,9.90
2013,05,24,07,22,10.00
2013,05,24,07,23,10.00
2013,05,24,07,24,10.10
2013,05,24,07,25,10.10
2013,05,24,07,26,10.10
2013,05,24,07,27,10.20
2013,05,24,07,28,10.30
2013,05,24,07,29,10.30
2013,05,24,07,30,10.40
2013,05,24,07,31,10.40
2013,05,24,07,32,10.50
2013,05,24,07,33,10.50
2013,05,24,07,34,10.50
2013,05,24,07,35,10.60
2013,05,24,07,36,10.60
2013,05,24,07,37,10.70
2013,05,24,07,38,10.80
2013,05,24,07,39,10.80
2013,05,24,07,40,10.90
2013,05,24,07,41,10.90
2013,05,24,07,42,10.90
2013,05,24,07,43,10.90
2013,05,24,07,44,11.00
2013,05,24,07,45,11.10
2013,05,24,07,46,11.10
2013,05,24,07,47,11.20
2013,05,24,07,48,11.30
2013,05,24,07,49,11.40
2013,05,24,07,50,11.50
2013,05,24,07,51,11.60
2013,05,24,07,52,11.60
2013,05,24,07,53,11.70
2013,05,24,07,54,11.70
2013,05,24,07,55,11.80
2013,05,24,07,56,11.80
2013,05,24,07,57,11.80
2013,05,24,07,58,11.80
2013,05,24,07,59,11.80
2013,05,24,08,00,11.90
2013,05,24,08,01,11.90
2013,05,24,08,02,11.90
2013,05,24,08,03,12.00
2013,05,24,08,04,12.00
2013,05,24,08,05,12.10
2013,05,24,08,06,12.10
2013,05,24,08,07,12.20
2013,05,24,08,08,12.20
2013,05,24,08,09,12.30
2013,05,24,08,10,12.30
2013,05,24,08,11,12.20
2013,05,24,08,12,12.20
2013,05,24,08,13,12.10
2013,05,24,08,14,12.10
2013,05,24,08,15,12.10
2013,05,24,08,16,12.10
2013,05,24,08,17,12.10
2013,05,24,08,18,12.10
2013,05,24,08,19,12.20
2013,05,24,08,20,12.20
2013,05,24,08,21,12.20
2013,05,24,08,22,12.10
2013,05,24,08,23,12.10
2013,05,24,08,24,12.10
2013,05,24,08,25,12.10
2013,05,24,08,26,12.20
2013,05,24,08,27,12.20
2013,05,24,08,28,12.10
2013,05,24,08,29,12.10
2013,05,24,08,30,12.20
2013,05,24,08,31,12.20
2013,05,24,08,32,12.20
2013,05,24,08,33,12.20
2013,05,24,08,34,12.20
2013,05,24,08,35,12.30
2013,05,24,08,36,12.40
2013,05,24,08,37,12.40
2013,05,24,08,38,12.50
2013,05,24,08,39,12.60
2013,05,24,08,40,12.60
2013,05,24,08,41,12.50
2013,05,24,08,42,12.40
2013,05,24,08,43,12.30
2013,05,24,08,44,12.20
2013,05,24,08,45,12.20
2013,05,24,08,46,12.20
2013,05,24,08,47,12.30
2013,05,24,08,48,12.30
2013,05,24,08,49,12.20
2013,05,24,08,50,12.20
2013,05,24,08,51,12.20
2013,05,24,08,52,12.20
2013,05,24,08,53,12.20
2013,05,24,08,54,12.20
2013,05,24,08,55,12.10
2013,05,24,08,56,12.10
2013,05,24,08,57,12.10
2013,05,24,08,58,12.20
2013,05,24,08,59,12.20
2013,05,24,09,00,12.30
2013,05,24,09,01,12.40
2013,05,24,09,02,12.50
2013,05,24,09,03,12.60
2013,05,24,09,04,12.80
2013,05,24,09,05,12.90
2013,05,24,09,06,13.00
2013,05,24,09,07,13.20
2013,05,24,09,08,13.20
2013,05,24,09,09,13.20
2013,05,24,09,10,13.10
2013,05,24,09,11,13.10
2013,05,24,09,12,13.10
2013,05,24,09,13,13.00
2013,05,24,09,14,12.90
2013,05,24,09,15,12.80
2013,05,24,09,16,12.80
2013,05,24,09,17,12.70
2013,05,24,09,18,12.70
2013,05,24,09,19,12.80
2013,05,24,09,20,12.80
2013,05,24,09,21,12.90
2013,05,24,09,22,12.90
2013,05,24,09,23,12.90
2013,05,24,09,24,12.90
2013,05,24,09,25,12.80
2013,05,24,09,26,12.70
2013,05,24,09,27,12.70
2013,05,24,09,28,12.60
2013,05,24,09,29,12.50
2013,05,24,09,30,12.50
2013,05,24,09,31,12.50
2013,05,24,09,32,12.60
2013,05,24,09,33,12.60
2013,05,24,09,34,12.70
2013,05,24,09,35,12.90
2013,05,24,09,36,13.00
2013,05,24,09,37,13.10
2013,05,24,09,38,13.10
2013,05,24,09,39,13.10
2013,05,24,09,40,13.20
2013,05,24,09,41,13.20
2013,05,24,09,42,13.20
2013,05,24,09,43,13.30
2013,05,24,09,44,13.30
2013,05,24,09,45,13.30
2013,05,24,09,46,13.40
2013,05,24,09,47,13.30
2013,05,24,09,48,13.20
2013,05,24,09,49,13.20
2013,05,24,09,50,13.20
2013,05,24,09,51,13.10
2013,05,24,09,52,13.10
2013,05,24,09,53,13.10
2013,05,24,09,54,13.10
2013,05,24,09,55,13.20
2013,05,24,09,56,13.10
2013,05,24,09,57,12.90
2013,05,24,09,58,12.80
2013,05,24,09,59,12.80
2013,05,24,10,00,12.80
2013,05,24,10,01,12.90
2013,05,24,10,02,12.90
2013,05,24,10,03,13.00
2013,05,24,10,04,13.20
2013,05,24,10,05,13.30
2013,05,24,10,06,13.30
2013,05,24,10,07,13.20
2013,05,24,10,08,13.20
2013,05,24,10,09,13.20
2013,05,24,10,10,13.10
2013,05,24,10,11,13.10
2013,05,24,10,12,13.00
2013,05,24,10,13,13.00
2013,05,24,10,14,13.10
2013,05,24,10,15,13.00
2013,05,24,10,16,13.10
2013,05,24,10,17,13.10
2013,05,24,10,18,13.10
2013,05,24,10,19,13.00
2013,05,24,10,20,12.90
2013,05,24,10,21,12.90
2013,05,24,10,22,12.90
2013,05,24,10,23,12.80
2013,05,24,10,24,12.80
2013,05,24,10,25,12.80
2013,05,24,10,26,12.80
2013,05,24,10,27,12.80
2013,05,24,10,28,12.80
2013,05,24,10,29,12.80
2013,05,24,10,30,12.80
2013,05,24,10,31,12.80
2013,05,24,10,32,12.80
2013,05,24,10,33,12.90
2013,05,24,10,34,12.90
2013,05,24,10,35,12.90
2013,05,24,10,36,12.90
2013,05,24,10,37,12.90
2013,05,24,10,38,12.80
2013,05,24,10,39,12.90
2013,05,24,10,40,12.90
2013,05,24,10,41,13.00
2013,05,24,10,42,13.10
2013,05,24,10,43,13.10
2013,05,24,10,44,13.20
2013,05,24,10,45,13.30
2013,05,24,10,46,13.40
2013,05,24,10,47,13.50
2013,05,24,10,48,13.60
2013,05,24,10,49,13.80
2013,05,24,10,50,13.90
2013,05,24,10,51,13.90
2013,05,24,10,52,13.80
2013,05,24,10,53,13.70
2013,05,24,10,54,13.60
2013,05,24,10,55,13.60
2013,05,24,10,56,13.70
2013,05,24,10,57,13.70
2013,05,24,10,58,13.60
2013,05,24,10,59,13.50
2013,05,24,11,00,13.50
2013,05,24,11,01,13.40
2013,05,24,11,02,13.30
2013,05,24,11,03,13.20
2013,05,24,11,04,13.20
2013,05,24,11,05,13.20
2013,05,24,11,06,13.30
2013,05,24,11,07,13.30
2013,05,24,11,08,13.30
2013,05,24,11,09,13.40
2013,05,24,11,10,13.30
2013,05,24,11,11,13.20
2013,05,24,11,12,13.30
2013,05,24,11,13,13.40
2013,05,24,11,14,13.50
2013,05,24,11,15,13.50
2013,05,24,11,16,13.50
2013,05,24,11,17,13.60
2013,05,24,11,18,13.70
2013,05,24,11,19,13.80
2013,05,24,11,20,13.80
2013,05,24,11,21,13.80
2013,05,24,11,22,13.70
2013,05,24,11,23,13.70
2013,05,24,11,24,13.60
2013,05,24,11,25,13.70
2013,05,24,11,26,13.70
2013,05,24,11,27,13.80
2013,05,24,11,28,13.90
2013,05,24,11,29,14.00
2013,05,24,11,30,14.00
2013,05,24,11,31,14.10
2013,05,24,11,32,14.20
2013,05,24,11,33,14.30
2013,05,24,11,34,14.40
2013,05,24,11,35,14.40
2013,05,24,11,36,14.30
2013,05,24,11,37,14.30
2013,05,24,11,38,14.30
2013,05,24,11,39,14.40
2013,05,24,11,40,14.50
2013,05,24,11,41,14.60
2013,05,24,11,42,14.60
2013,05,24,11,43,14.70
2013,05,24,11,44,14.70
2013,05,24,11,45,14.70
2013,05,24,11,46,14.70
2013,05,24,11,47,14.70
2013,05,24,11,48,14.80
2013,05,24,11,49,14.80
2013,05,24,11,50,14.80
2013,05,24,11,51,14.70
2013,05,24,11,52,14.60
2013,05,24,11,53,14.60
2013,05,24,11,54,14.60
2013,05,24,11,55,14.50
2013,05,24,11,56,14.40
2013,05,24,11,57,14.40
2013,05,24,11,58,14.50
2013,05,24,11,59,14.50
2013,05,24,12,00,14.60
2013,05,24,12,01,14.60
2013,05,24,12,02,14.70
2013,05,24,12,03,14.70
2013,05,24,12,04,14.80
2013,05,24,12,05,14.80
2013,05,24,12,06,14.80
2013,05,24,12,07,14.90
2013,05,24,12,08,15.00
2013,05,24,12,09,14.90
2013,05,24,12,10,14.90
2013,05,24,12,11,14.80
2013,05,24,12,12,14.80
2013,05,24,12,13,14.70
2013,05,24,12,14,14.70
2013,05,24,12,15,14.70
2013,05,24,12,16,14.60
2013,05,24,12,17,14.60
2013,05,24,12,18,14.70
2013,05,24,12,19,14.70
2013,05,24,12,20,14.70
2013,05,24,12,21,14.70
2013,05,24,12,22,14.70
2013,05,24,12,23,14.70
2013,05,24,12,24,14.70
2013,05,24,12,25,14.70
2013,05,24,12,26,14.70
2013,05,24,12,27,14.70
2013,05,24,12,28,14.70
2013,05,24,12,29,14.70
2013,05,24,12,30,14.70
2013,05,24,12,31,14.60
2013,05,24,12,32,14.50
2013,05,24,12,33,14.40
2013,05,24,12,34,14.40
2013,05,24,12,35,14.40
2013,05,24,12,36,14.40
2013,05,24,12,37,14.40
2013,05,24,12,38,14.50
2013,05,24,12,39,14.50
2013,05,24,12,40,14.60
2013,05,24,12,41,14.60
2013,05,24,12,42,14.70
2013,05,24,12,43,14.80
2013,05,24,12,44,14.80
2013,05,24,12,45,14.80
2013,05,24,12,46,14.70
2013,05,24,12,47,14.50
2013,05,24,12,48,14.50
2013,05,24,12,49,14.60
2013,05,24,12,50,14.50
2013,05,24,12,51,14.40
2013,05,24,12,52,14.40
2013,05,24,12,53,14.30
2013,05,24,12,54,14.20
2013,05,24,12,55,14.20
2013,05,24,12,56,14.20
2013,05,24,12,57,14.20
2013,05,24,12,58,14.20
2013,05,24,12,59,14.20
2013,05,24,13,00,14.30
2013,05,24,13,01,14.20
2013,05,24,13,02,14.30
2013,05,24,13,03,14.30
2013,05,24,13,04,14.30
2013,05,24,13,05,14.30
2013,05,24,13,06,14.30
2013,05,24,13,07,14.30
2013,05,24,13,08,14.30
2013,05,24,13,09,14.40
2013,05,24,13,10,14.40
2013,05,24,13,11,14.40
2013,05,24,13,12,14.40
2013,05,24,13,13,14.50
2013,05,24,13,14,14.50
2013,05,24,13,15,14.60
2013,05,24,13,16,14.70
2013,05,24,13,17,14.80
2013,05,24,13,18,14.90
2013,05,24,13,19,15.00
2013,05,24,13,20,15.00
2013,05,24,13,21,15.00
2013,05,24,13,22,14.90
2013,05,24,13,23,14.70
2013,05,24,13,24,14.70
2013,05,24,13,25,14.70
2013,05,24,13,26,14.60
2013,05,24,13,27,14.50
2013,05,24,13,28,14.40
2013,05,24,13,29,14.30
2013,05,24,13,30,14.30
2013,05,24,13,31,14.40
2013,05,24,13,32,14.40
2013,05,24,13,33,14.40
2013,05,24,13,34,14.40
2013,05,24,13,35,14.40
2013,05,24,13,36,14.50
2013,05,24,13,37,14.50
2013,05,24,13,38,14.40
2013,05,24,13,39,14.30
2013,05,24,13,40,14.20
2013,05,24,13,41,14.00
2013,05,24,13,42,14.00
2013,05,24,13,43,13.90
2013,05,24,13,44,13.90
2013,05,24,13,45,13.90
2013,05,24,13,46,13.90
2013,05,24,13,47,13.90
2013,05,24,13,48,13.90
2013,05,24,13,49,14.00
2013,05,24,13,50,14.10
2013,05,24,13,51,14.30
2013,05,24,13,52,14.40
2013,05,24,13,53,14.40
2013,05,24,13,54,14.40
2013,05,24,13,55,14.40
2013,05,24,13,56,14.50
2013,05,24,13,57,14.60
2013,05,24,13,58,14.60
2013,05,24,13,59,14.60
2013,05,24,14,00,14.60
2013,05,24,14,01,14.60
2013,05,24,14,02,14.60
2013,05,24,14,03,14.50
2013,05,24,14,04,14.40
2013,05,24,14,05,14.20
2013,05,24,14,06,14.20
2013,05,24,14,07,14.10
2013,05,24,14,08,14.00
2013,05,24,14,09,13.90
2013,05,24,14,10,14.00
2013,05,24,14,11,14.10
2013,05,24,14,12,14.20
2013,05,24,14,13,14.20
2013,05,24,14,14,14.20
2013,05,24,14,15,14.30
2013,05,24,14,16,14.40
2013,05,24,14,17,14.60
2013,05,24,14,18,14.60
2013,05,24,14,19,14.70
2013,05,24,14,20,14.60
2013,05,24,14,21,14.60
2013,05,24,14,22,14.60
2013,05,24,14,23,14.50
2013,05,24,14,24,14.40
2013,05,24,14,25,14.30
2013,05,24,14,26,14.30
2013,05,24,14,27,14.40
2013,05,24,14,28,14.50
2013,05,24,14,29,14.60
2013,05,24,14,30,14.70
2013,05,24,14,31,14.70
2013,05,24,14,32,14.80
2013,05,24,14,33,14.80
2013,05,24,14,34,14.80
2013,05,24,14,35,14.70
2013,05,24,14,36,14.50
2013,05,24,14,37,14.40
2013,05,24,14,38,14.30
2013,05,24,14,39,14.30
2013,05,24,14,40,14.30
2013,05,24,14,41,14.30
2013,05,24,14,42,14.30
2013,05,24,14,43,14.30
2013,05,24,14,44,14.30
2013,05,24,14,45,14.30
2013,05,24,14,46,14.40
2013,05,24,14,47,14.40
2013,05,24,14,48,14.40
2013,05,24,14,49,14.40
2013,05,24,14,50,14.30
2013,05,24,14,51,14.30
2013,05,24,14,52,14.30
2013,05,24,14,53,14.30
2013,05,24,14,54,14.30
2013,05,24,14,55,14.40
2013,05,24,14,56,14.40
2013,05,24,14,57,14.50
2013,05,24,14,58,14.50
2013,05,24,14,59,14.40
2013,05,24,15,00,14.30
2013,05,24,15,01,14.30
2013,05,24,15,02,14.40
2013,05,24,15,03,14.40
2013,05,24,15,04,14.40
2013,05,24,15,05,14.30
2013,05,24,15,06,14.20
2013,05,24,15,07,14.20
2013,05,24,15,08,14.20
2013,05,24,15,09,14.30
2013,05,24,15,10,14.40
2013,05,24,15,11,14.50
2013,05,24,15,12,14.50
2013,05,24,15,13,14.40
2013,05,24,15,14,14.40
2013,05,24,15,15,14.40
2013,05,24,15,16,14.40
2013,05,24,15,17,14.40
2013,05,24,15,18,14.40
2013,05,24,15,19,14.40
2013,05,24,15,20,14.40
2013,05,24,15,21,14.50
2013,05,24,15,22,14.60
2013,05,24,15,23,14.70
2013,05,24,15,24,14.80
2013,05,24,15,25,14.80
2013,05,24,15,26,14.90
2013,05,24,15,27,14.90
2013,05,24,15,28,14.90
2013,05,24,15,29,14.90
2013,05,24,15,30,14.90
2013,05,24,15,31,15.00
2013,05,24,15,32,14.90
2013,05,24,15,33,14.90
2013,05,24,15,34,15.00
2013,05,24,15,35,15.00
2013,05,24,15,36,15.00
2013,05,24,15,37,15.00
2013,05,24,15,38,15.00
2013,05,24,15,39,15.00
2013,05,24,15,40,15.00
2013,05,24,15,41,15.00
2013,05,24,15,42,15.00
2013,05,24,15,43,15.10
2013,05,24,15,44,15.20
2013,05,24,15,45,15.10
2013,05,24,15,46,15.10
2013,05,24,15,47,15.20
2013,05,24,15,48,15.20
2013,05,24,15,49,15.20
2013,05,24,15,50,15.20
2013,05,24,15,51,15.10
2013,05,24,15,52,15.00
2013,05,24,15,53,15.00
2013,05,24,15,54,15.00
2013,05,24,15,55,15.00
2013,05,24,15,56,15.00
2013,05,24,15,57,15.00
2013,05,24,15,58,15.00
2013,05,24,15,59,15.00
2013,05,24,16,00,15.10
2013,05,24,16,01,15.20
2013,05,24,16,02,15.30
2013,05,24,16,03,15.40
2013,05,24,16,04,15.50
2013,05,24,16,05,15.60
2013,05,24,16,06,15.70
2013,05,24,16,07,15.60
2013,05,24,16,08,15.60
2013,05,24,16,09,15.50
2013,05,24,16,10,15.40
2013,05,24,16,11,15.30
2013,05,24,16,12,15.20
2013,05,24,16,13,15.20
2013,05,24,16,14,15.20
2013,05,24,16,15,15.20
2013,05,24,16,16,15.20
2013,05,24,16,17,15.00
2013,05,24,16,18,15.00
2013,05,24,16,19,15.00
2013,05,24,16,20,15.00
2013,05,24,16,21,15.00
2013,05,24,16,22,14.80
2013,05,24,16,23,14.80
2013,05,24,16,24,14.70
2013,05,24,16,25,14.70
2013,05,24,16,26,14.70
2013,05,24,16,27,14.60
2013,05,24,16,28,14.60
2013,05,24,16,29,14.60
2013,05,24,16,30,14.60
2013,05,24,16,31,14.60
2013,05,24,16,32,14.60
2013,05,24,16,33,14.50
2013,05,24,16,34,14.50
2013,05,24,16,35,14.40
2013,05,24,16,36,14.50
2013,05,24,16,37,14.50
2013,05,24,16,38,14.50
2013,05,24,16,39,14.50
2013,05,24,16,40,14.40
2013,05,24,16,41,14.30
2013,05,24,16,42,14.20
2013,05,24,16,43,14.20
2013,05,24,16,44,14.20
2013,05,24,16,45,14.30
2013,05,24,16,46,14.30
2013,05,24,16,47,14.40
2013,05,24,16,48,14.40
2013,05,24,16,49,14.40
2013,05,24,16,50,14.40
2013,05,24,16,51,14.50
2013,05,24,16,52,14.50
2013,05,24,16,53,14.60
2013,05,24,16,54,14.70
2013,05,24,16,55,14.80
2013,05,24,16,56,14.80
2013,05,24,16,57,14.80
2013,05,24,16,58,14.80
2013,05,24,16,59,14.90
2013,05,24,17,00,15.00
2013,05,24,17,01,15.00
2013,05,24,17,02,15.00
2013,05,24,17,03,15.00
2013,05,24,17,04,15.00
2013,05,24,17,05,15.00
2013,05,24,17,06,15.00
2013,05,24,17,07,15.10
2013,05,24,17,08,15.10
2013,05,24,17,09,15.20
2013,05,24,17,10,15.30
2013,05,24,17,11,15.30
2013,05,24,17,12,15.40
2013,05,24,17,13,15.50
2013,05,24,17,14,15.50
2013,05,24,17,15,15.50
2013,05,24,17,16,15.50
2013,05,24,17,17,15.40
2013,05,24,17,18,15.20
2013,05,24,17,19,15.10
2013,05,24,17,20,15.10
2013,05,24,17,21,15.20
2013,05,24,17,22,15.20
2013,05,24,17,23,15.20
2013,05,24,17,24,15.20
2013,05,24,17,25,15.20
2013,05,24,17,26,15.20
2013,05,24,17,27,15.20
2013,05,24,17,28,15.10
2013,05,24,17,29,15.00
2013,05,24,17,30,15.00
2013,05,24,17,31,15.00
2013,05,24,17,32,15.00
2013,05,24,17,33,15.00
2013,05,24,17,34,15.00
2013,05,24,17,35,15.00
2013,05,24,17,36,15.00
2013,05,24,17,37,15.10
2013,05,24,17,38,15.10