Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,20,00,00,9.90
2011,08,20,00,01,9.90
2011,08,20,00,02,9.90
2011,08,20,00,03,9.90
2011,08,20,00,04,9.90
2011,08,20,00,05,9.90
2011,08,20,00,06,10.10
2011,08,20,00,07,10.10
2011,08,20,00,08,10.10
2011,08,20,00,09,10.10
2011,08,20,00,10,10.10
2011,08,20,00,11,10.10
2011,08,20,00,12,10.10
2011,08,20,00,13,10.10
2011,08,20,00,14,10.10
2011,08,20,00,15,10.10
2011,08,20,00,16,10.10
2011,08,20,00,17,10.10
2011,08,20,00,18,10.10
2011,08,20,00,19,10.10
2011,08,20,00,20,10.10
2011,08,20,00,21,10.10
2011,08,20,00,22,10.10
2011,08,20,00,23,10.00
2011,08,20,00,24,9.90
2011,08,20,00,25,9.90
2011,08,20,00,26,9.90
2011,08,20,00,27,9.90
2011,08,20,00,28,9.90
2011,08,20,00,29,9.90
2011,08,20,00,30,9.90
2011,08,20,00,31,9.90
2011,08,20,00,32,9.90
2011,08,20,00,33,9.90
2011,08,20,00,34,9.80
2011,08,20,00,35,9.80
2011,08,20,00,36,9.80
2011,08,20,00,37,9.70
2011,08,20,00,38,9.70
2011,08,20,00,39,9.70
2011,08,20,00,40,9.70
2011,08,20,00,41,9.70
2011,08,20,00,42,9.70
2011,08,20,00,43,9.80
2011,08,20,00,44,9.80
2011,08,20,00,45,9.80
2011,08,20,00,46,9.80
2011,08,20,00,47,9.80
2011,08,20,00,48,9.70
2011,08,20,00,49,9.70
2011,08,20,00,50,9.80
2011,08,20,00,51,9.80
2011,08,20,00,52,9.80
2011,08,20,00,53,9.80
2011,08,20,00,54,9.80
2011,08,20,00,55,9.80
2011,08,20,00,56,9.80
2011,08,20,00,57,9.80
2011,08,20,00,58,9.90
2011,08,20,00,59,9.90
2011,08,20,01,00,9.90
2011,08,20,01,01,9.90
2011,08,20,01,02,10.00
2011,08,20,01,03,10.10
2011,08,20,01,04,10.10
2011,08,20,01,05,10.10
2011,08,20,01,06,10.10
2011,08,20,01,07,10.10
2011,08,20,01,08,10.10
2011,08,20,01,09,10.00
2011,08,20,01,10,9.90
2011,08,20,01,11,9.90
2011,08,20,01,12,9.90
2011,08,20,01,13,9.90
2011,08,20,01,14,9.90
2011,08,20,01,15,9.90
2011,08,20,01,16,9.90
2011,08,20,01,17,9.90
2011,08,20,01,18,9.90
2011,08,20,01,19,9.90
2011,08,20,01,20,9.90
2011,08,20,01,21,9.90
2011,08,20,01,22,9.90
2011,08,20,01,23,9.90
2011,08,20,01,24,9.90
2011,08,20,01,25,9.90
2011,08,20,01,26,9.80
2011,08,20,01,27,9.80
2011,08,20,01,28,9.80
2011,08,20,01,29,9.80
2011,08,20,01,30,9.80
2011,08,20,01,31,9.80
2011,08,20,01,32,9.90
2011,08,20,01,33,10.00
2011,08,20,01,34,10.10
2011,08,20,01,35,10.10
2011,08,20,01,36,10.10
2011,08,20,01,37,10.10
2011,08,20,01,38,10.10
2011,08,20,01,39,10.20
2011,08,20,01,40,10.20
2011,08,20,01,41,10.20
2011,08,20,01,42,10.30
2011,08,20,01,43,10.30
2011,08,20,01,44,10.30
2011,08,20,01,45,10.40
2011,08,20,01,46,10.40
2011,08,20,01,47,10.40
2011,08,20,01,48,10.40
2011,08,20,01,49,10.40
2011,08,20,01,50,10.40
2011,08,20,01,51,10.40
2011,08,20,01,52,10.40
2011,08,20,01,53,10.40
2011,08,20,01,54,10.40
2011,08,20,01,55,10.40
2011,08,20,01,56,10.30
2011,08,20,01,57,10.20
2011,08,20,01,58,10.20
2011,08,20,01,59,10.20
2011,08,20,02,00,10.20
2011,08,20,02,01,10.10
2011,08,20,02,02,10.20
2011,08,20,02,03,10.30
2011,08,20,02,04,10.30
2011,08,20,02,05,10.20
2011,08,20,02,06,10.20
2011,08,20,02,07,10.10
2011,08,20,02,08,10.00
2011,08,20,02,09,9.90
2011,08,20,02,10,9.90
2011,08,20,02,11,9.80
2011,08,20,02,12,9.90
2011,08,20,02,13,9.90
2011,08,20,02,14,9.90
2011,08,20,02,15,9.90
2011,08,20,02,16,9.90
2011,08,20,02,17,9.90
2011,08,20,02,18,9.90
2011,08,20,02,19,10.00
2011,08,20,02,20,10.10
2011,08,20,02,21,10.10
2011,08,20,02,22,10.10
2011,08,20,02,23,10.10
2011,08,20,02,24,10.20
2011,08,20,02,25,10.20
2011,08,20,02,26,10.20
2011,08,20,02,27,10.20
2011,08,20,02,28,10.30
2011,08,20,02,29,10.30
2011,08,20,02,30,10.20
2011,08,20,02,31,10.20
2011,08,20,02,32,10.20
2011,08,20,02,33,10.20
2011,08,20,02,34,10.30
2011,08,20,02,35,10.20
2011,08,20,02,36,10.20
2011,08,20,02,37,10.20
2011,08,20,02,38,10.20
2011,08,20,02,39,10.30
2011,08,20,02,40,10.30
2011,08,20,02,41,10.30
2011,08,20,02,42,10.30
2011,08,20,02,43,10.30
2011,08,20,02,44,10.40
2011,08,20,02,45,10.40
2011,08,20,02,46,10.40
2011,08,20,02,47,10.40
2011,08,20,02,48,10.40
2011,08,20,02,49,10.50
2011,08,20,02,50,10.60
2011,08,20,02,51,10.60
2011,08,20,02,52,10.60
2011,08,20,02,53,10.70
2011,08,20,02,54,10.80
2011,08,20,02,55,10.80
2011,08,20,02,56,10.90
2011,08,20,02,57,10.90
2011,08,20,02,58,10.90
2011,08,20,02,59,10.90
2011,08,20,03,00,10.90
2011,08,20,03,01,10.90
2011,08,20,03,02,10.90
2011,08,20,03,03,10.90
2011,08,20,03,04,10.90
2011,08,20,03,05,10.90
2011,08,20,03,06,10.90
2011,08,20,03,07,10.90
2011,08,20,03,08,10.90
2011,08,20,03,09,10.90
2011,08,20,03,10,10.80
2011,08,20,03,11,10.80
2011,08,20,03,12,10.80
2011,08,20,03,13,10.80
2011,08,20,03,14,10.80
2011,08,20,03,15,10.80
2011,08,20,03,16,10.80
2011,08,20,03,17,10.80
2011,08,20,03,18,10.80
2011,08,20,03,19,10.90
2011,08,20,03,20,10.90
2011,08,20,03,21,10.90
2011,08,20,03,22,10.90
2011,08,20,03,23,10.90
2011,08,20,03,24,10.90
2011,08,20,03,25,10.90
2011,08,20,03,26,11.00
2011,08,20,03,27,11.10
2011,08,20,03,28,11.10
2011,08,20,03,29,11.10
2011,08,20,03,30,11.10
2011,08,20,03,31,11.10
2011,08,20,03,32,11.10
2011,08,20,03,33,11.10
2011,08,20,03,34,11.10
2011,08,20,03,35,11.20
2011,08,20,03,36,11.20
2011,08,20,03,37,11.30
2011,08,20,03,38,11.30
2011,08,20,03,39,11.30
2011,08,20,03,40,11.30
2011,08,20,03,41,11.30
2011,08,20,03,42,11.30
2011,08,20,03,43,11.30
2011,08,20,03,44,11.30
2011,08,20,03,45,11.30
2011,08,20,03,46,11.30
2011,08,20,03,47,11.30
2011,08,20,03,48,11.30
2011,08,20,03,49,11.30
2011,08,20,03,50,11.30
2011,08,20,03,51,11.30
2011,08,20,03,52,11.30
2011,08,20,03,53,11.20
2011,08,20,03,54,11.10
2011,08,20,03,55,11.10
2011,08,20,03,56,11.10
2011,08,20,03,57,11.10
2011,08,20,03,58,11.10
2011,08,20,03,59,11.10
2011,08,20,04,00,11.10
2011,08,20,04,01,11.20
2011,08,20,04,02,11.20
2011,08,20,04,03,11.30
2011,08,20,04,04,11.30
2011,08,20,04,05,11.30
2011,08,20,04,06,11.40
2011,08,20,04,07,11.40
2011,08,20,04,08,11.40
2011,08,20,04,09,11.40
2011,08,20,04,10,11.40
2011,08,20,04,11,11.40
2011,08,20,04,12,11.40
2011,08,20,04,13,11.40
2011,08,20,04,14,11.40
2011,08,20,04,15,11.40
2011,08,20,04,16,11.40
2011,08,20,04,17,11.40
2011,08,20,04,18,11.40
2011,08,20,04,19,11.40
2011,08,20,04,20,11.40
2011,08,20,04,21,11.30
2011,08,20,04,22,11.30
2011,08,20,04,23,11.30
2011,08,20,04,24,11.20
2011,08,20,04,25,11.20
2011,08,20,04,26,11.20
2011,08,20,04,27,11.20
2011,08,20,04,28,11.20
2011,08,20,04,29,11.10
2011,08,20,04,30,11.10
2011,08,20,04,31,11.10
2011,08,20,04,32,11.10
2011,08,20,04,33,11.10
2011,08,20,04,34,11.10
2011,08,20,04,35,11.10
2011,08,20,04,36,11.20
2011,08,20,04,37,11.40
2011,08,20,04,38,11.40
2011,08,20,04,39,11.50
2011,08,20,04,40,11.60
2011,08,20,04,41,11.70
2011,08,20,04,42,11.80
2011,08,20,04,43,11.80
2011,08,20,04,44,11.80
2011,08,20,04,45,11.90
2011,08,20,04,46,12.00
2011,08,20,04,47,12.00
2011,08,20,04,48,12.10
2011,08,20,04,49,12.10
2011,08,20,04,50,12.20
2011,08,20,04,51,12.20
2011,08,20,04,52,12.20
2011,08,20,04,53,12.20
2011,08,20,04,54,12.20
2011,08,20,04,55,12.20
2011,08,20,04,56,12.20
2011,08,20,04,57,12.20
2011,08,20,04,58,12.20
2011,08,20,04,59,12.20
2011,08,20,05,00,12.20
2011,08,20,05,01,12.20
2011,08,20,05,02,12.10
2011,08,20,05,03,12.10
2011,08,20,05,04,12.10
2011,08,20,05,05,12.10
2011,08,20,05,06,12.10
2011,08,20,05,07,12.10
2011,08,20,05,08,12.20
2011,08,20,05,09,12.20
2011,08,20,05,10,12.20
2011,08,20,05,11,12.20
2011,08,20,05,12,12.20
2011,08,20,05,13,12.20
2011,08,20,05,14,12.20
2011,08,20,05,15,12.20
2011,08,20,05,16,12.10
2011,08,20,05,17,12.10
2011,08,20,05,18,12.10
2011,08,20,05,19,12.10
2011,08,20,05,20,12.10
2011,08,20,05,21,12.10
2011,08,20,05,22,12.00
2011,08,20,05,23,12.00
2011,08,20,05,24,12.00
2011,08,20,05,25,12.00
2011,08,20,05,26,12.00
2011,08,20,05,27,12.00
2011,08,20,05,28,11.90
2011,08,20,05,29,11.90
2011,08,20,05,30,11.90
2011,08,20,05,31,11.90
2011,08,20,05,32,11.90
2011,08,20,05,33,11.90
2011,08,20,05,34,11.90
2011,08,20,05,35,11.90
2011,08,20,05,36,11.90
2011,08,20,05,37,11.90
2011,08,20,05,38,11.90
2011,08,20,05,39,11.90
2011,08,20,05,40,11.90
2011,08,20,05,41,11.90
2011,08,20,05,42,11.90
2011,08,20,05,43,12.00
2011,08,20,05,44,12.00
2011,08,20,05,45,12.10
2011,08,20,05,46,12.30
2011,08,20,05,47,12.40
2011,08,20,05,48,12.50
2011,08,20,05,49,12.60
2011,08,20,05,50,12.60
2011,08,20,05,51,12.70
2011,08,20,05,52,12.70
2011,08,20,05,53,12.80
2011,08,20,05,54,12.80
2011,08,20,05,55,12.80
2011,08,20,05,56,12.90
2011,08,20,05,57,12.90
2011,08,20,05,58,13.00
2011,08,20,05,59,13.00
2011,08,20,06,00,13.00
2011,08,20,06,01,13.00
2011,08,20,06,02,13.00
2011,08,20,06,03,13.00
2011,08,20,06,04,13.00
2011,08,20,06,05,13.10
2011,08,20,06,06,13.10
2011,08,20,06,07,13.20
2011,08,20,06,08,13.20
2011,08,20,06,09,13.30
2011,08,20,06,10,13.30
2011,08,20,06,11,13.30
2011,08,20,06,12,13.30
2011,08,20,06,13,13.20
2011,08,20,06,14,13.10
2011,08,20,06,15,13.00
2011,08,20,06,16,12.90
2011,08,20,06,17,12.70
2011,08,20,06,18,12.60
2011,08,20,06,19,12.50
2011,08,20,06,20,12.50
2011,08,20,06,21,12.40
2011,08,20,06,22,12.40
2011,08,20,06,23,12.40
2011,08,20,06,24,12.50
2011,08,20,06,25,12.60
2011,08,20,06,26,12.60
2011,08,20,06,27,12.70
2011,08,20,06,28,12.70
2011,08,20,06,29,12.80
2011,08,20,06,30,12.80
2011,08,20,06,31,12.70
2011,08,20,06,32,12.60
2011,08,20,06,33,12.60
2011,08,20,06,34,12.50
2011,08,20,06,35,12.50
2011,08,20,06,36,12.50
2011,08,20,06,37,12.40
2011,08,20,06,38,12.40
2011,08,20,06,39,12.30
2011,08,20,06,40,12.30
2011,08,20,06,41,12.30
2011,08,20,06,42,12.30
2011,08,20,06,43,12.30
2011,08,20,06,44,12.20
2011,08,20,06,45,12.30
2011,08,20,06,46,12.30
2011,08,20,06,47,12.30
2011,08,20,06,48,12.30
2011,08,20,06,49,12.30
2011,08,20,06,50,12.30
2011,08,20,06,51,12.30
2011,08,20,06,52,12.30
2011,08,20,06,53,12.30
2011,08,20,06,54,12.40
2011,08,20,06,55,12.40
2011,08,20,06,56,12.50
2011,08,20,06,57,12.60
2011,08,20,06,58,12.60
2011,08,20,06,59,12.60
2011,08,20,07,00,12.70
2011,08,20,07,01,12.70
2011,08,20,07,02,12.80
2011,08,20,07,03,12.80
2011,08,20,07,04,12.80
2011,08,20,07,05,12.80
2011,08,20,07,06,12.80
2011,08,20,07,07,12.80
2011,08,20,07,08,12.80
2011,08,20,07,09,12.80
2011,08,20,07,10,12.80
2011,08,20,07,11,12.90
2011,08,20,07,12,12.90
2011,08,20,07,13,12.90
2011,08,20,07,14,13.00
2011,08,20,07,15,13.10
2011,08,20,07,16,13.10
2011,08,20,07,17,13.10
2011,08,20,07,18,13.20
2011,08,20,07,19,13.20
2011,08,20,07,20,13.20
2011,08,20,07,21,13.30
2011,08,20,07,22,13.30
2011,08,20,07,23,13.20
2011,08,20,07,24,13.20
2011,08,20,07,25,13.20
2011,08,20,07,26,13.20
2011,08,20,07,27,13.20
2011,08,20,07,28,13.20
2011,08,20,07,29,13.20
2011,08,20,07,30,13.20
2011,08,20,07,31,13.20
2011,08,20,07,32,13.20
2011,08,20,07,33,13.20
2011,08,20,07,34,13.30
2011,08,20,07,35,13.40
2011,08,20,07,36,13.50
2011,08,20,07,37,13.50
2011,08,20,07,38,13.60
2011,08,20,07,39,13.70
2011,08,20,07,40,13.70
2011,08,20,07,41,13.80
2011,08,20,07,42,13.90
2011,08,20,07,43,14.00
2011,08,20,07,44,14.00
2011,08,20,07,45,14.10
2011,08,20,07,46,14.10
2011,08,20,07,47,14.20
2011,08,20,07,48,14.20
2011,08,20,07,49,14.20
2011,08,20,07,50,14.20
2011,08,20,07,51,14.20
2011,08,20,07,52,14.20
2011,08,20,07,53,14.20
2011,08,20,07,54,14.20
2011,08,20,07,55,14.20
2011,08,20,07,56,14.20
2011,08,20,07,57,14.20
2011,08,20,07,58,14.20
2011,08,20,07,59,14.30
2011,08,20,08,00,14.40
2011,08,20,08,01,14.50
2011,08,20,08,02,14.60
2011,08,20,08,03,14.60
2011,08,20,08,04,14.80
2011,08,20,08,05,14.90
2011,08,20,08,06,15.00
2011,08,20,08,07,15.10
2011,08,20,08,08,15.20
2011,08,20,08,09,15.30
2011,08,20,08,10,15.30
2011,08,20,08,11,15.30
2011,08,20,08,12,15.30
2011,08,20,08,13,15.40
2011,08,20,08,14,15.50
2011,08,20,08,15,15.50
2011,08,20,08,16,15.60
2011,08,20,08,17,15.60
2011,08,20,08,18,15.70
2011,08,20,08,19,15.80
2011,08,20,08,20,15.80
2011,08,20,08,21,15.90
2011,08,20,08,22,15.90
2011,08,20,08,23,16.10
2011,08,20,08,24,16.10
2011,08,20,08,25,16.10
2011,08,20,08,26,16.10
2011,08,20,08,27,16.10
2011,08,20,08,28,16.20
2011,08,20,08,29,16.30
2011,08,20,08,30,16.40
2011,08,20,08,31,16.50
2011,08,20,08,32,16.70
2011,08,20,08,33,16.80
2011,08,20,08,34,17.00
2011,08,20,08,35,17.10
2011,08,20,08,36,17.30
2011,08,20,08,37,17.40
2011,08,20,08,38,17.50
2011,08,20,08,39,17.60
2011,08,20,08,40,17.80
2011,08,20,08,41,17.90
2011,08,20,08,42,18.00
2011,08,20,08,43,18.10
2011,08,20,08,44,18.20
2011,08,20,08,45,18.30
2011,08,20,08,46,18.40
2011,08,20,08,47,18.50
2011,08,20,08,48,18.50
2011,08,20,08,49,18.50
2011,08,20,08,50,18.50
2011,08,20,08,51,18.50
2011,08,20,08,52,18.50
2011,08,20,08,53,18.50
2011,08,20,08,54,18.60
2011,08,20,08,55,18.70
2011,08,20,08,56,18.80
2011,08,20,08,57,18.90
2011,08,20,08,58,18.90
2011,08,20,08,59,18.90
2011,08,20,09,00,18.90
2011,08,20,09,01,19.00
2011,08,20,09,02,19.10
2011,08,20,09,03,19.20
2011,08,20,09,04,19.30
2011,08,20,09,05,19.40
2011,08,20,09,06,19.50
2011,08,20,09,07,19.50
2011,08,20,09,08,19.60
2011,08,20,09,09,19.60
2011,08,20,09,10,19.70
2011,08,20,09,11,19.70
2011,08,20,09,12,19.80
2011,08,20,09,13,19.90
2011,08,20,09,14,19.90
2011,08,20,09,15,19.90
2011,08,20,09,16,20.10
2011,08,20,09,17,20.20
2011,08,20,09,18,20.30
2011,08,20,09,19,20.50
2011,08,20,09,20,20.50
2011,08,20,09,21,20.60
2011,08,20,09,22,20.60
2011,08,20,09,23,20.60
2011,08,20,09,24,20.70
2011,08,20,09,25,20.70
2011,08,20,09,26,20.70
2011,08,20,09,27,20.70
2011,08,20,09,28,20.70
2011,08,20,09,29,20.80
2011,08,20,09,30,20.90
2011,08,20,09,31,20.90
2011,08,20,09,32,21.00
2011,08,20,09,33,21.00
2011,08,20,09,34,21.10
2011,08,20,09,35,21.20
2011,08,20,09,36,21.30
2011,08,20,09,37,21.30
2011,08,20,09,38,21.50
2011,08,20,09,39,21.60
2011,08,20,09,40,21.70
2011,08,20,09,41,21.80
2011,08,20,09,42,21.90
2011,08,20,09,43,22.00
2011,08,20,09,44,22.10
2011,08,20,09,45,22.10
2011,08,20,09,46,22.10
2011,08,20,09,47,22.10
2011,08,20,09,48,22.00
2011,08,20,09,49,22.00
2011,08,20,09,50,22.10
2011,08,20,09,51,22.10
2011,08,20,09,52,22.10
2011,08,20,09,53,22.00
2011,08,20,09,54,21.90
2011,08,20,09,55,21.90
2011,08,20,09,56,21.80
2011,08,20,09,57,21.60
2011,08,20,09,58,21.60
2011,08,20,09,59,21.40
2011,08,20,10,00,21.40
2011,08,20,10,01,21.30
2011,08,20,10,02,21.20
2011,08,20,10,03,21.10
2011,08,20,10,04,21.10
2011,08,20,10,05,21.10
2011,08,20,10,06,21.10
2011,08,20,10,07,21.30
2011,08,20,10,08,21.40
2011,08,20,10,09,21.50
2011,08,20,10,10,21.60
2011,08,20,10,11,21.60
2011,08,20,10,12,21.70
2011,08,20,10,13,21.80
2011,08,20,10,14,21.70
2011,08,20,10,15,21.60
2011,08,20,10,16,21.40
2011,08,20,10,17,21.30
2011,08,20,10,18,21.30
2011,08,20,10,19,21.30
2011,08,20,10,20,21.30
2011,08,20,10,21,21.40
2011,08,20,10,22,21.50
2011,08,20,10,23,21.60
2011,08,20,10,24,21.80
2011,08,20,10,25,21.90
2011,08,20,10,26,22.00
2011,08,20,10,27,22.20
2011,08,20,10,28,22.30
2011,08,20,10,29,22.30
2011,08,20,10,30,22.40
2011,08,20,10,31,22.60
2011,08,20,10,32,22.60
2011,08,20,10,33,22.50
2011,08,20,10,34,22.40
2011,08,20,10,35,22.40
2011,08,20,10,36,22.40
2011,08,20,10,37,22.40
2011,08,20,10,38,22.50
2011,08,20,10,39,22.60
2011,08,20,10,40,22.70
2011,08,20,10,41,22.60
2011,08,20,10,42,22.50
2011,08,20,10,43,22.60
2011,08,20,10,44,22.70
2011,08,20,10,45,22.70
2011,08,20,10,46,22.60
2011,08,20,10,47,22.50
2011,08,20,10,48,22.50
2011,08,20,10,49,22.60
2011,08,20,10,50,22.60
2011,08,20,10,51,22.50
2011,08,20,10,52,22.40
2011,08,20,10,53,22.40
2011,08,20,10,54,22.50
2011,08,20,10,55,22.60
2011,08,20,10,56,22.60
2011,08,20,10,57,22.70
2011,08,20,10,58,22.70
2011,08,20,10,59,22.70
2011,08,20,11,00,22.80
2011,08,20,11,01,22.90
2011,08,20,11,02,22.90
2011,08,20,11,03,22.90
2011,08,20,11,04,22.90
2011,08,20,11,05,23.00
2011,08,20,11,06,23.20
2011,08,20,11,07,23.40
2011,08,20,11,08,23.60
2011,08,20,11,09,23.70
2011,08,20,11,10,23.70
2011,08,20,11,11,23.70
2011,08,20,11,12,23.70
2011,08,20,11,13,23.90
2011,08,20,11,14,24.00
2011,08,20,11,15,24.10
2011,08,20,11,16,24.20
2011,08,20,11,17,24.10
2011,08,20,11,18,24.10
2011,08,20,11,19,24.00
2011,08,20,11,20,23.90
2011,08,20,11,21,23.90
2011,08,20,11,22,23.90
2011,08,20,11,23,23.80
2011,08,20,11,24,24.10
2011,08,20,11,25,24.20
2011,08,20,11,26,24.30
2011,08,20,11,27,24.40
2011,08,20,11,28,24.30
2011,08,20,11,29,24.20
2011,08,20,11,30,24.10
2011,08,20,11,31,24.10
2011,08,20,11,32,24.10
2011,08,20,11,33,24.10
2011,08,20,11,34,24.20
2011,08,20,11,35,24.40
2011,08,20,11,36,24.60
2011,08,20,11,37,24.80
2011,08,20,11,38,24.90
2011,08,20,11,39,25.00
2011,08,20,11,40,25.00
2011,08,20,11,41,25.00
2011,08,20,11,42,25.00
2011,08,20,11,43,25.00
2011,08,20,11,44,25.00
2011,08,20,11,45,25.00
2011,08,20,11,46,25.10
2011,08,20,11,47,25.10
2011,08,20,11,48,25.10
2011,08,20,11,49,25.00
2011,08,20,11,50,25.00
2011,08,20,11,51,24.90
2011,08,20,11,52,24.70
2011,08,20,11,53,24.60
2011,08,20,11,54,24.50
2011,08,20,11,55,24.40
2011,08,20,11,56,24.30
2011,08,20,11,57,24.30
2011,08,20,11,58,24.30
2011,08,20,11,59,24.30
2011,08,20,12,00,24.40
2011,08,20,12,01,24.50
2011,08,20,12,02,24.70
2011,08,20,12,03,24.70
2011,08,20,12,04,24.70
2011,08,20,12,05,24.80
2011,08,20,12,06,24.80
2011,08,20,12,07,24.80
2011,08,20,12,08,24.80
2011,08,20,12,09,24.80
2011,08,20,12,10,24.80
2011,08,20,12,11,24.90
2011,08,20,12,12,24.90
2011,08,20,12,13,24.90
2011,08,20,12,14,24.90
2011,08,20,12,15,24.90
2011,08,20,12,16,24.80
2011,08,20,12,17,24.80
2011,08,20,12,18,24.70
2011,08,20,12,19,24.80
2011,08,20,12,20,24.70
2011,08,20,12,21,24.70
2011,08,20,12,22,24.70
2011,08,20,12,23,24.70
2011,08,20,12,24,24.60
2011,08,20,12,25,24.60
2011,08,20,12,26,24.60
2011,08,20,12,27,24.60
2011,08,20,12,28,24.60
2011,08,20,12,29,24.50
2011,08,20,12,30,24.50
2011,08,20,12,31,24.50
2011,08,20,12,32,24.50
2011,08,20,12,33,24.30
2011,08,20,12,34,24.20
2011,08,20,12,35,24.20
2011,08,20,12,36,24.10
2011,08,20,12,37,24.10
2011,08,20,12,38,24.10
2011,08,20,12,39,23.90
2011,08,20,12,40,23.80
2011,08,20,12,41,23.80
2011,08,20,12,42,23.70
2011,08,20,12,43,23.70
2011,08,20,12,44,23.70
2011,08,20,12,45,23.70
2011,08,20,12,46,23.70
2011,08,20,12,47,23.70
2011,08,20,12,48,23.70
2011,08,20,12,49,23.70
2011,08,20,12,50,23.80
2011,08,20,12,51,23.90
2011,08,20,12,52,23.90
2011,08,20,12,53,23.90
2011,08,20,12,54,24.00
2011,08,20,12,55,24.10
2011,08,20,12,56,24.20
2011,08,20,12,57,24.40
2011,08,20,12,58,24.40
2011,08,20,12,59,24.40
2011,08,20,13,00,24.30
2011,08,20,13,01,24.20
2011,08,20,13,02,24.10
2011,08,20,13,03,24.00
2011,08,20,13,04,23.90
2011,08,20,13,05,23.80
2011,08,20,13,06,23.80
2011,08,20,13,07,23.80
2011,08,20,13,08,23.90
2011,08,20,13,09,23.90
2011,08,20,13,10,24.00
2011,08,20,13,11,24.10
2011,08,20,13,12,24.10
2011,08,20,13,13,24.10
2011,08,20,13,14,23.90
2011,08,20,13,15,23.90
2011,08,20,13,16,23.80
2011,08,20,13,17,23.80
2011,08,20,13,18,23.90
2011,08,20,13,19,24.00
2011,08,20,13,20,24.10
2011,08,20,13,21,24.10
2011,08,20,13,22,24.20
2011,08,20,13,23,24.40
2011,08,20,13,24,24.40
2011,08,20,13,25,24.40
2011,08,20,13,26,24.40
2011,08,20,13,27,24.50
2011,08,20,13,28,24.50
2011,08,20,13,29,24.60
2011,08,20,13,30,24.80
2011,08,20,13,31,24.80
2011,08,20,13,32,24.90
2011,08,20,13,33,25.00
2011,08,20,13,34,25.00
2011,08,20,13,35,25.10
2011,08,20,13,36,25.10
2011,08,20,13,37,25.00
2011,08,20,13,38,25.00
2011,08,20,13,39,25.20
2011,08,20,13,40,25.30
2011,08,20,13,41,25.30
2011,08,20,13,42,25.20
2011,08,20,13,43,25.10
2011,08,20,13,44,25.00
2011,08,20,13,45,24.90
2011,08,20,13,46,24.90
2011,08,20,13,47,24.90
2011,08,20,13,48,24.90
2011,08,20,13,49,24.90
2011,08,20,13,50,24.90
2011,08,20,13,51,25.00
2011,08,20,13,52,25.00
2011,08,20,13,53,25.10
2011,08,20,13,54,25.30
2011,08,20,13,55,25.50
2011,08,20,13,56,25.70
2011,08,20,13,57,25.70
2011,08,20,13,58,25.70
2011,08,20,13,59,25.60
2011,08,20,14,00,25.60
2011,08,20,14,01,25.60
2011,08,20,14,02,25.50
2011,08,20,14,03,25.40
2011,08,20,14,04,25.40
2011,08,20,14,05,25.40
2011,08,20,14,06,25.40
2011,08,20,14,07,25.40
2011,08,20,14,08,25.40
2011,08,20,14,09,25.40
2011,08,20,14,10,25.40
2011,08,20,14,11,25.30
2011,08,20,14,12,25.20
2011,08,20,14,13,25.00
2011,08,20,14,14,24.90
2011,08,20,14,15,24.90
2011,08,20,14,16,24.90
2011,08,20,14,17,24.90
2011,08,20,14,18,24.90
2011,08,20,14,19,24.90
2011,08,20,14,20,24.80
2011,08,20,14,21,24.70
2011,08,20,14,22,24.70
2011,08,20,14,23,24.70
2011,08,20,14,24,24.70
2011,08,20,14,25,24.70
2011,08,20,14,26,24.70
2011,08,20,14,27,24.60
2011,08,20,14,28,24.50
2011,08,20,14,29,24.60
2011,08,20,14,30,24.60
2011,08,20,14,31,24.70
2011,08,20,14,32,24.90
2011,08,20,14,33,25.10
2011,08,20,14,34,25.20
2011,08,20,14,35,25.40
2011,08,20,14,36,25.40
2011,08,20,14,37,25.50
2011,08,20,14,38,25.50
2011,08,20,14,39,25.70
2011,08,20,14,40,25.70
2011,08,20,14,41,25.70
2011,08,20,14,42,25.70
2011,08,20,14,43,25.70
2011,08,20,14,44,25.60
2011,08,20,14,45,25.60
2011,08,20,14,46,25.60
2011,08,20,14,47,25.70
2011,08,20,14,48,25.80
2011,08,20,14,49,25.90
2011,08,20,14,50,26.00
2011,08,20,14,51,26.00
2011,08,20,14,52,26.10
2011,08,20,14,53,26.10
2011,08,20,14,54,26.10
2011,08,20,14,55,25.90
2011,08,20,14,56,25.70
2011,08,20,14,57,25.70
2011,08,20,14,58,25.80
2011,08,20,14,59,25.90
2011,08,20,15,00,26.00
2011,08,20,15,01,26.20
2011,08,20,15,02,26.10
2011,08,20,15,03,26.20
2011,08,20,15,04,26.30
2011,08,20,15,05,26.20
2011,08,20,15,06,26.20
2011,08,20,15,07,26.00
2011,08,20,15,08,26.10
2011,08,20,15,09,26.10
2011,08,20,15,10,26.10
2011,08,20,15,11,26.20
2011,08,20,15,12,26.20
2011,08,20,15,13,26.20
2011,08,20,15,14,26.20
2011,08,20,15,15,26.30
2011,08,20,15,16,26.40
2011,08,20,15,17,26.40
2011,08,20,15,18,26.50
2011,08,20,15,19,26.60
2011,08,20,15,20,26.60
2011,08,20,15,21,26.50
2011,08,20,15,22,26.40
2011,08,20,15,23,26.40
2011,08,20,15,24,26.40
2011,08,20,15,25,26.50
2011,08,20,15,26,26.60
2011,08,20,15,27,26.40
2011,08,20,15,28,26.20
2011,08,20,15,29,26.30
2011,08,20,15,30,26.40
2011,08,20,15,31,26.30
2011,08,20,15,32,26.30
2011,08,20,15,33,26.30
2011,08,20,15,34,26.20
2011,08,20,15,35,26.10
2011,08,20,15,36,26.20
2011,08,20,15,37,26.20
2011,08,20,15,38,26.10
2011,08,20,15,39,26.00
2011,08,20,15,40,25.90
2011,08,20,15,41,25.90
2011,08,20,15,42,25.90
2011,08,20,15,43,25.80
2011,08,20,15,44,25.80
2011,08,20,15,45,25.80
2011,08,20,15,46,25.80
2011,08,20,15,47,25.90
2011,08,20,15,48,26.00
2011,08,20,15,49,26.00
2011,08,20,15,50,26.00
2011,08,20,15,51,26.00
2011,08,20,15,52,26.10
2011,08,20,15,53,26.00
2011,08,20,15,54,26.00
2011,08,20,15,55,25.90
2011,08,20,15,56,25.80
2011,08,20,15,57,25.60
2011,08,20,15,58,25.70
2011,08,20,15,59,25.80
2011,08,20,16,00,25.90
2011,08,20,16,01,25.90
2011,08,20,16,02,25.90
2011,08,20,16,03,25.80
2011,08,20,16,04,25.80
2011,08,20,16,05,25.80
2011,08,20,16,06,25.70
2011,08,20,16,07,25.70
2011,08,20,16,08,25.60
2011,08,20,16,09,25.70
2011,08,20,16,10,25.70
2011,08,20,16,11,25.70
2011,08,20,16,12,25.70
2011,08,20,16,13,25.70
2011,08,20,16,14,25.60
2011,08,20,16,15,25.60
2011,08,20,16,16,25.60
2011,08,20,16,17,25.70
2011,08,20,16,18,25.70
2011,08,20,16,19,25.80
2011,08,20,16,20,25.80
2011,08,20,16,21,25.80
2011,08,20,16,22,25.60
2011,08,20,16,23,25.50
2011,08,20,16,24,25.50
2011,08,20,16,25,25.40
2011,08,20,16,26,25.40
2011,08,20,16,27,25.40
2011,08,20,16,28,25.60
2011,08,20,16,29,25.70
2011,08,20,16,30,25.70
2011,08,20,16,31,25.60
2011,08,20,16,32,25.50
2011,08,20,16,33,25.60
2011,08,20,16,34,25.60
2011,08,20,16,35,25.70
2011,08,20,16,36,25.70
2011,08,20,16,37,25.90
2011,08,20,16,38,25.90
2011,08,20,16,39,26.00
2011,08,20,16,40,26.10
2011,08,20,16,41,26.20
2011,08,20,16,42,26.30
2011,08,20,16,43,26.30
2011,08,20,16,44,26.40
2011,08,20,16,45,26.60
2011,08,20,16,46,26.60
2011,08,20,16,47,26.50
2011,08,20,16,48,26.50
2011,08,20,16,49,26.50
2011,08,20,16,50,26.60
2011,08,20,16,51,26.60
2011,08,20,16,52,26.50
2011,08,20,16,53,26.40
2011,08,20,16,54,26.30
2011,08,20,16,55,26.30
2011,08,20,16,56,26.30
2011,08,20,16,57,26.40
2011,08,20,16,58,26.40
2011,08,20,16,59,26.50
2011,08,20,17,00,26.60
2011,08,20,17,01,26.60
2011,08,20,17,02,26.60
2011,08,20,17,03,26.70
2011,08,20,17,04,26.70
2011,08,20,17,05,26.70
2011,08,20,17,06,26.70
2011,08,20,17,07,26.70
2011,08,20,17,08,26.60
2011,08,20,17,09,26.50
2011,08,20,17,10,26.60
2011,08,20,17,11,26.60
2011,08,20,17,12,26.60
2011,08,20,17,13,26.60
2011,08,20,17,14,26.60
2011,08,20,17,15,26.60
2011,08,20,17,16,26.40
2011,08,20,17,17,26.30
2011,08,20,17,18,26.30
2011,08,20,17,19,26.50
2011,08,20,17,20,26.50
2011,08,20,17,21,26.60
2011,08,20,17,22,26.60