Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,23,00,00,-4.60
2018,02,23,00,01,-4.60
2018,02,23,00,02,-4.60
2018,02,23,00,03,-4.60
2018,02,23,00,04,-4.60
2018,02,23,00,05,-4.60
2018,02,23,00,06,-4.70
2018,02,23,00,07,-4.70
2018,02,23,00,08,-4.70
2018,02,23,00,09,-4.70
2018,02,23,00,10,-4.70
2018,02,23,00,11,-4.70
2018,02,23,00,12,-4.70
2018,02,23,00,13,-4.70
2018,02,23,00,14,-4.70
2018,02,23,00,15,-4.70
2018,02,23,00,16,-4.70
2018,02,23,00,17,-4.70
2018,02,23,00,18,-4.70
2018,02,23,00,19,-4.70
2018,02,23,00,20,-4.70
2018,02,23,00,21,-4.70
2018,02,23,00,22,-4.70
2018,02,23,00,23,-4.70
2018,02,23,00,24,-4.70
2018,02,23,00,25,-4.70
2018,02,23,00,26,-4.70
2018,02,23,00,27,-4.80
2018,02,23,00,28,-4.80
2018,02,23,00,29,-4.80
2018,02,23,00,30,-4.80
2018,02,23,00,31,-4.80
2018,02,23,00,32,-4.90
2018,02,23,00,33,-4.90
2018,02,23,00,34,-4.90
2018,02,23,00,35,-4.90
2018,02,23,00,36,-4.90
2018,02,23,00,37,-5.00
2018,02,23,00,38,-5.00
2018,02,23,00,39,-5.00
2018,02,23,00,40,-5.00
2018,02,23,00,41,-5.00
2018,02,23,00,42,-5.00
2018,02,23,00,43,-5.00
2018,02,23,00,44,-5.00
2018,02,23,00,45,-5.00
2018,02,23,00,46,-5.00
2018,02,23,00,47,-5.00
2018,02,23,00,48,-5.10
2018,02,23,00,49,-5.10
2018,02,23,00,50,-5.10
2018,02,23,00,51,-5.10
2018,02,23,00,52,-5.20
2018,02,23,00,53,-5.20
2018,02,23,00,54,-5.20
2018,02,23,00,55,-5.20
2018,02,23,00,56,-5.20
2018,02,23,00,57,-5.20
2018,02,23,00,58,-5.20
2018,02,23,00,59,-5.30
2018,02,23,01,00,-5.30
2018,02,23,01,01,-5.30
2018,02,23,01,02,-5.30
2018,02,23,01,03,-5.30
2018,02,23,01,04,-5.30
2018,02,23,01,05,-5.30
2018,02,23,01,06,-5.30
2018,02,23,01,07,-5.30
2018,02,23,01,08,-5.30
2018,02,23,01,09,-5.30
2018,02,23,01,10,-5.30
2018,02,23,01,11,-5.30
2018,02,23,01,12,-5.30
2018,02,23,01,13,-5.30
2018,02,23,01,14,-5.30
2018,02,23,01,15,-5.30
2018,02,23,01,16,-5.40
2018,02,23,01,17,-5.40
2018,02,23,01,18,-5.40
2018,02,23,01,19,-5.40
2018,02,23,01,20,-5.40
2018,02,23,01,21,-5.40
2018,02,23,01,22,-5.40
2018,02,23,01,23,-5.40
2018,02,23,01,24,-5.50
2018,02,23,01,25,-5.50
2018,02,23,01,26,-5.50
2018,02,23,01,27,-5.50
2018,02,23,01,28,-5.60
2018,02,23,01,29,-5.60
2018,02,23,01,30,-5.60
2018,02,23,01,31,-5.60
2018,02,23,01,32,-5.70
2018,02,23,01,33,-5.70
2018,02,23,01,34,-5.70
2018,02,23,01,35,-5.80
2018,02,23,01,36,-5.80
2018,02,23,01,37,-5.80
2018,02,23,01,38,-5.80
2018,02,23,01,39,-5.80
2018,02,23,01,40,-5.70
2018,02,23,01,41,-5.70
2018,02,23,01,42,-5.70
2018,02,23,01,43,-5.60
2018,02,23,01,44,-5.60
2018,02,23,01,45,-5.60
2018,02,23,01,46,-5.60
2018,02,23,01,47,-5.50
2018,02,23,01,48,-5.50
2018,02,23,01,49,-5.50
2018,02,23,01,50,-5.50
2018,02,23,01,51,-5.50
2018,02,23,01,52,-5.50
2018,02,23,01,53,-5.50
2018,02,23,01,54,-5.50
2018,02,23,01,55,-5.50
2018,02,23,01,56,-5.50
2018,02,23,01,57,-5.50
2018,02,23,01,58,-5.50
2018,02,23,01,59,-5.50
2018,02,23,02,00,-5.50
2018,02,23,02,01,-5.50
2018,02,23,02,02,-5.50
2018,02,23,02,03,-5.50
2018,02,23,02,04,-5.50
2018,02,23,02,05,-5.60
2018,02,23,02,06,-5.60
2018,02,23,02,07,-5.60
2018,02,23,02,08,-5.60
2018,02,23,02,09,-5.60
2018,02,23,02,10,-5.70
2018,02,23,02,11,-5.70
2018,02,23,02,12,-5.70
2018,02,23,02,13,-5.70
2018,02,23,02,14,-5.80
2018,02,23,02,15,-5.80
2018,02,23,02,16,-5.80
2018,02,23,02,17,-5.80
2018,02,23,02,18,-5.80
2018,02,23,02,19,-5.80
2018,02,23,02,20,-5.80
2018,02,23,02,21,-5.80
2018,02,23,02,22,-5.80
2018,02,23,02,23,-5.80
2018,02,23,02,24,-5.80
2018,02,23,02,25,-5.70
2018,02,23,02,26,-5.70
2018,02,23,02,27,-5.70
2018,02,23,02,28,-5.60
2018,02,23,02,29,-5.60
2018,02,23,02,30,-5.60
2018,02,23,02,31,-5.60
2018,02,23,02,32,-5.50
2018,02,23,02,33,-5.50
2018,02,23,02,34,-5.50
2018,02,23,02,35,-5.50
2018,02,23,02,36,-5.50
2018,02,23,02,37,-5.50
2018,02,23,02,38,-5.50
2018,02,23,02,39,-5.50
2018,02,23,02,40,-5.50
2018,02,23,02,41,-5.40
2018,02,23,02,42,-5.40
2018,02,23,02,43,-5.40
2018,02,23,02,44,-5.40
2018,02,23,02,45,-5.40
2018,02,23,02,46,-5.40
2018,02,23,02,47,-5.40
2018,02,23,02,48,-5.40
2018,02,23,02,49,-5.40
2018,02,23,02,50,-5.30
2018,02,23,02,51,-5.30
2018,02,23,02,52,-5.30
2018,02,23,02,53,-5.30
2018,02,23,02,54,-5.30
2018,02,23,02,55,-5.30
2018,02,23,02,56,-5.30
2018,02,23,02,57,-5.30
2018,02,23,02,58,-5.30
2018,02,23,02,59,-5.30
2018,02,23,03,00,-5.30
2018,02,23,03,01,-5.30
2018,02,23,03,02,-5.30
2018,02,23,03,03,-5.30
2018,02,23,03,04,-5.40
2018,02,23,03,05,-5.40
2018,02,23,03,06,-5.40
2018,02,23,03,07,-5.40
2018,02,23,03,08,-5.50
2018,02,23,03,09,-5.50
2018,02,23,03,10,-5.50
2018,02,23,03,11,-5.50
2018,02,23,03,12,-5.60
2018,02,23,03,13,-5.60
2018,02,23,03,14,-5.60
2018,02,23,03,15,-5.60
2018,02,23,03,16,-5.60
2018,02,23,03,17,-5.60
2018,02,23,03,18,-5.60
2018,02,23,03,19,-5.60
2018,02,23,03,20,-5.60
2018,02,23,03,21,-5.70
2018,02,23,03,22,-5.70
2018,02,23,03,23,-5.70
2018,02,23,03,24,-5.70
2018,02,23,03,25,-5.70
2018,02,23,03,26,-5.70
2018,02,23,03,27,-5.70
2018,02,23,03,28,-5.70
2018,02,23,03,29,-5.70
2018,02,23,03,30,-5.60
2018,02,23,03,31,-5.60
2018,02,23,03,32,-5.60
2018,02,23,03,33,-5.60
2018,02,23,03,34,-5.60
2018,02,23,03,35,-5.50
2018,02,23,03,36,-5.50
2018,02,23,03,37,-5.50
2018,02,23,03,38,-5.50
2018,02,23,03,39,-5.50
2018,02,23,03,40,-5.50
2018,02,23,03,41,-5.50
2018,02,23,03,42,-5.50
2018,02,23,03,43,-5.60
2018,02,23,03,44,-5.60
2018,02,23,03,45,-5.60
2018,02,23,03,46,-5.60
2018,02,23,03,47,-5.70
2018,02,23,03,48,-5.70
2018,02,23,03,49,-5.70
2018,02,23,03,50,-5.80
2018,02,23,03,51,-5.80
2018,02,23,03,52,-5.80
2018,02,23,03,53,-5.80
2018,02,23,03,54,-5.80
2018,02,23,03,55,-5.90
2018,02,23,03,56,-5.90
2018,02,23,03,57,-5.90
2018,02,23,03,58,-5.90
2018,02,23,03,59,-5.90
2018,02,23,04,00,-5.90
2018,02,23,04,01,-5.90
2018,02,23,04,02,-5.90
2018,02,23,04,03,-5.90
2018,02,23,04,04,-5.90
2018,02,23,04,05,-5.90
2018,02,23,04,06,-5.80
2018,02,23,04,07,-5.80
2018,02,23,04,08,-5.80
2018,02,23,04,09,-5.80
2018,02,23,04,10,-5.70
2018,02,23,04,11,-5.70
2018,02,23,04,12,-5.70
2018,02,23,04,13,-5.70
2018,02,23,04,14,-5.70
2018,02,23,04,15,-5.70
2018,02,23,04,16,-5.70
2018,02,23,04,17,-5.70
2018,02,23,04,18,-5.70
2018,02,23,04,19,-5.70
2018,02,23,04,20,-5.80
2018,02,23,04,21,-5.80
2018,02,23,04,22,-5.80
2018,02,23,04,23,-5.80
2018,02,23,04,24,-5.90
2018,02,23,04,25,-5.90
2018,02,23,04,26,-5.90
2018,02,23,04,27,-5.90
2018,02,23,04,28,-5.80
2018,02,23,04,29,-5.80
2018,02,23,04,30,-5.80
2018,02,23,04,31,-5.80
2018,02,23,04,32,-5.80
2018,02,23,04,33,-5.80
2018,02,23,04,34,-5.80
2018,02,23,04,35,-5.80
2018,02,23,04,36,-5.80
2018,02,23,04,37,-5.80
2018,02,23,04,38,-5.70
2018,02,23,04,39,-5.70
2018,02,23,04,40,-5.70
2018,02,23,04,41,-5.70
2018,02,23,04,42,-5.70
2018,02,23,04,43,-5.70
2018,02,23,04,44,-5.70
2018,02,23,04,45,-5.70
2018,02,23,04,46,-5.70
2018,02,23,04,47,-5.70
2018,02,23,04,48,-5.70
2018,02,23,04,49,-5.70
2018,02,23,04,50,-5.70
2018,02,23,04,51,-5.70
2018,02,23,04,52,-5.60
2018,02,23,04,53,-5.60
2018,02,23,04,54,-5.60
2018,02,23,04,55,-5.60
2018,02,23,04,56,-5.60
2018,02,23,04,57,-5.50
2018,02,23,04,58,-5.50
2018,02,23,04,59,-5.50
2018,02,23,05,00,-5.50
2018,02,23,05,01,-5.50
2018,02,23,05,02,-5.50
2018,02,23,05,03,-5.50
2018,02,23,05,04,-5.50
2018,02,23,05,05,-5.50
2018,02,23,05,06,-5.50
2018,02,23,05,07,-5.50
2018,02,23,05,08,-5.50
2018,02,23,05,09,-5.50
2018,02,23,05,10,-5.50
2018,02,23,05,11,-5.50
2018,02,23,05,12,-5.40
2018,02,23,05,13,-5.40
2018,02,23,05,14,-5.40
2018,02,23,05,15,-5.40
2018,02,23,05,16,-5.40
2018,02,23,05,17,-5.30
2018,02,23,05,18,-5.30
2018,02,23,05,19,-5.30
2018,02,23,05,20,-5.30
2018,02,23,05,21,-5.30
2018,02,23,05,22,-5.30
2018,02,23,05,23,-5.30
2018,02,23,05,24,-5.30
2018,02,23,05,25,-5.30
2018,02,23,05,26,-5.20
2018,02,23,05,27,-5.20
2018,02,23,05,28,-5.10
2018,02,23,05,29,-5.10
2018,02,23,05,30,-5.00
2018,02,23,05,31,-5.00
2018,02,23,05,32,-4.90
2018,02,23,05,33,-4.90
2018,02,23,05,34,-4.90
2018,02,23,05,35,-4.80
2018,02,23,05,36,-4.80
2018,02,23,05,37,-4.80
2018,02,23,05,38,-4.80
2018,02,23,05,39,-4.70
2018,02,23,05,40,-4.70
2018,02,23,05,41,-4.70
2018,02,23,05,42,-4.70
2018,02,23,05,43,-4.70
2018,02,23,05,44,-4.70
2018,02,23,05,45,-4.70
2018,02,23,05,46,-4.70
2018,02,23,05,47,-4.70
2018,02,23,05,48,-4.70
2018,02,23,05,49,-4.70
2018,02,23,05,50,-4.70
2018,02,23,05,51,-4.70
2018,02,23,05,52,-4.70
2018,02,23,05,53,-4.70
2018,02,23,05,54,-4.70
2018,02,23,05,55,-4.70
2018,02,23,05,58,-4.70
2018,02,23,05,59,-4.60
2018,02,23,06,00,-4.60
2018,02,23,06,01,-4.60
2018,02,23,06,02,-4.60
2018,02,23,06,03,-4.60
2018,02,23,06,04,-4.60
2018,02,23,06,05,-4.60
2018,02,23,06,06,-4.60
2018,02,23,06,07,-4.60
2018,02,23,06,08,-4.60
2018,02,23,06,09,-4.50
2018,02,23,06,10,-4.50
2018,02,23,06,11,-4.50
2018,02,23,06,12,-4.50
2018,02,23,06,13,-4.50
2018,02,23,06,14,-4.40
2018,02,23,06,15,-4.40
2018,02,23,06,16,-4.40
2018,02,23,06,17,-4.30
2018,02,23,06,18,-4.30
2018,02,23,06,19,-4.30
2018,02,23,06,20,-4.30
2018,02,23,06,21,-4.20
2018,02,23,06,22,-4.20
2018,02,23,06,23,-4.20
2018,02,23,06,24,-4.20
2018,02,23,06,25,-4.20
2018,02,23,06,26,-4.20
2018,02,23,06,27,-4.20
2018,02,23,06,28,-4.20
2018,02,23,06,29,-4.20
2018,02,23,06,30,-4.20
2018,02,23,06,31,-4.20
2018,02,23,06,32,-4.20
2018,02,23,06,33,-4.20
2018,02,23,06,34,-4.20
2018,02,23,06,35,-4.10
2018,02,23,06,36,-4.10
2018,02,23,06,37,-4.10
2018,02,23,06,38,-4.10
2018,02,23,06,39,-4.10
2018,02,23,06,40,-4.00
2018,02,23,06,41,-4.00
2018,02,23,06,42,-4.00
2018,02,23,06,43,-4.00
2018,02,23,06,44,-3.90
2018,02,23,06,45,-3.90
2018,02,23,06,46,-3.90
2018,02,23,06,47,-3.90
2018,02,23,06,48,-3.80
2018,02,23,06,49,-3.80
2018,02,23,06,50,-3.80
2018,02,23,06,51,-3.80
2018,02,23,06,52,-3.80
2018,02,23,06,53,-3.80
2018,02,23,06,54,-3.80
2018,02,23,06,55,-3.70
2018,02,23,06,56,-3.70
2018,02,23,06,57,-3.70
2018,02,23,06,58,-3.70
2018,02,23,06,59,-3.70
2018,02,23,07,00,-3.70
2018,02,23,07,01,-3.70
2018,02,23,07,02,-3.70
2018,02,23,07,03,-3.70
2018,02,23,07,04,-3.60
2018,02,23,07,05,-3.60
2018,02,23,07,06,-3.60
2018,02,23,07,07,-3.50
2018,02,23,07,08,-3.50
2018,02,23,07,09,-3.50
2018,02,23,07,10,-3.50
2018,02,23,07,11,-3.50
2018,02,23,07,12,-3.40
2018,02,23,07,13,-3.40
2018,02,23,07,14,-3.40
2018,02,23,07,15,-3.40
2018,02,23,07,16,-3.40
2018,02,23,07,17,-3.30
2018,02,23,07,18,-3.30
2018,02,23,07,19,-3.30
2018,02,23,07,20,-3.30
2018,02,23,07,21,-3.30
2018,02,23,07,22,-3.30
2018,02,23,07,23,-3.20
2018,02,23,07,24,-3.20
2018,02,23,07,25,-3.20
2018,02,23,07,26,-3.10
2018,02,23,07,27,-3.10
2018,02,23,07,28,-3.10
2018,02,23,07,29,-3.10
2018,02,23,07,30,-3.00
2018,02,23,07,31,-3.00
2018,02,23,07,32,-3.00
2018,02,23,07,33,-3.00
2018,02,23,07,34,-2.90
2018,02,23,07,35,-2.90
2018,02,23,07,36,-2.90
2018,02,23,07,37,-2.90
2018,02,23,07,38,-2.80
2018,02,23,07,39,-2.80
2018,02,23,07,40,-2.80
2018,02,23,07,41,-2.80
2018,02,23,07,42,-2.80
2018,02,23,07,43,-2.70
2018,02,23,07,44,-2.70
2018,02,23,07,45,-2.60
2018,02,23,07,46,-2.60
2018,02,23,07,47,-2.60
2018,02,23,07,48,-2.60
2018,02,23,07,49,-2.50
2018,02,23,07,50,-2.50
2018,02,23,07,51,-2.40
2018,02,23,07,52,-2.40
2018,02,23,07,53,-2.30
2018,02,23,07,54,-2.30
2018,02,23,07,55,-2.30
2018,02,23,07,56,-2.30
2018,02,23,07,57,-2.20
2018,02,23,07,58,-2.20
2018,02,23,07,59,-2.10
2018,02,23,08,00,-2.10
2018,02,23,08,01,-2.10
2018,02,23,08,02,-2.00
2018,02,23,08,03,-2.00
2018,02,23,08,04,-2.00
2018,02,23,08,05,-2.00
2018,02,23,08,06,-1.90
2018,02,23,08,07,-1.90
2018,02,23,08,08,-1.90
2018,02,23,08,09,-1.80
2018,02,23,08,10,-1.80
2018,02,23,08,11,-1.80
2018,02,23,08,12,-1.70
2018,02,23,08,13,-1.70
2018,02,23,08,14,-1.60
2018,02,23,08,15,-1.60
2018,02,23,08,16,-1.60
2018,02,23,08,17,-1.50
2018,02,23,08,18,-1.50
2018,02,23,08,19,-1.50
2018,02,23,08,20,-1.50
2018,02,23,08,21,-1.40
2018,02,23,08,22,-1.40
2018,02,23,08,23,-1.40
2018,02,23,08,24,-1.40
2018,02,23,08,25,-1.30
2018,02,23,08,26,-1.30
2018,02,23,08,27,-1.30
2018,02,23,08,28,-1.20
2018,02,23,08,29,-1.20
2018,02,23,08,30,-1.10
2018,02,23,08,31,-1.00
2018,02,23,08,32,-0.90
2018,02,23,08,33,-0.90
2018,02,23,08,34,-0.90
2018,02,23,08,35,-0.80
2018,02,23,08,36,-0.80
2018,02,23,08,37,-0.80
2018,02,23,08,38,-0.70
2018,02,23,08,39,-0.70
2018,02,23,08,40,-0.60
2018,02,23,08,41,-0.60
2018,02,23,08,42,-0.60
2018,02,23,08,43,-0.60
2018,02,23,08,44,-0.50
2018,02,23,08,45,-0.40
2018,02,23,08,46,-0.40
2018,02,23,08,47,-0.40
2018,02,23,08,48,-0.30
2018,02,23,08,49,-0.30
2018,02,23,08,50,-0.20
2018,02,23,08,51,-0.20
2018,02,23,08,52,-0.10
2018,02,23,08,53,-0.10
2018,02,23,08,54,-0.10
2018,02,23,08,55,-0.10
2018,02,23,08,56,0.00
2018,02,23,08,57,0.10
2018,02,23,08,58,0.10
2018,02,23,08,59,0.10
2018,02,23,09,00,0.10
2018,02,23,09,01,0.10
2018,02,23,09,02,0.10
2018,02,23,09,03,0.10
2018,02,23,09,04,0.20
2018,02,23,09,05,0.20
2018,02,23,09,06,0.20
2018,02,23,09,07,0.30
2018,02,23,09,08,0.30
2018,02,23,09,09,0.30
2018,02,23,09,10,0.40
2018,02,23,09,11,0.40
2018,02,23,09,12,0.40
2018,02,23,09,13,0.40
2018,02,23,09,14,0.40
2018,02,23,09,15,0.40
2018,02,23,09,16,0.40
2018,02,23,09,17,0.40
2018,02,23,09,18,0.40
2018,02,23,09,19,0.40
2018,02,23,09,20,0.50
2018,02,23,09,21,0.50
2018,02,23,09,22,0.60
2018,02,23,09,23,0.60
2018,02,23,09,24,0.60
2018,02,23,09,25,0.70
2018,02,23,09,26,0.80
2018,02,23,09,27,0.90
2018,02,23,09,28,1.00
2018,02,23,09,29,1.10
2018,02,23,09,30,1.20
2018,02,23,09,31,1.30
2018,02,23,09,32,1.30
2018,02,23,09,33,1.30
2018,02,23,09,34,1.30
2018,02,23,09,35,1.40
2018,02,23,09,36,1.40
2018,02,23,09,37,1.50
2018,02,23,09,38,1.50
2018,02,23,09,39,1.50
2018,02,23,09,40,1.60
2018,02,23,09,41,1.60
2018,02,23,09,42,1.60
2018,02,23,09,43,1.60
2018,02,23,09,44,1.60
2018,02,23,09,45,1.60
2018,02,23,09,46,1.60
2018,02,23,09,47,1.60
2018,02,23,09,48,1.60
2018,02,23,09,49,1.60
2018,02,23,09,50,1.60
2018,02,23,09,51,1.60
2018,02,23,09,52,1.60
2018,02,23,09,53,1.60
2018,02,23,09,54,1.60
2018,02,23,09,55,1.60
2018,02,23,09,56,1.60
2018,02,23,09,57,1.60
2018,02,23,09,58,1.60
2018,02,23,09,59,1.60
2018,02,23,10,00,1.60
2018,02,23,10,01,1.60
2018,02,23,10,02,1.60
2018,02,23,10,03,1.60
2018,02,23,10,04,1.60
2018,02,23,10,05,1.60
2018,02,23,10,06,1.60
2018,02,23,10,07,1.60
2018,02,23,10,08,1.60
2018,02,23,10,09,1.70
2018,02,23,10,10,1.70
2018,02,23,10,11,1.70
2018,02,23,10,12,1.80
2018,02,23,10,13,1.80
2018,02,23,10,14,1.80
2018,02,23,10,15,1.90
2018,02,23,10,16,1.90
2018,02,23,10,17,1.90
2018,02,23,10,18,2.00
2018,02,23,10,19,2.00
2018,02,23,10,20,2.00
2018,02,23,10,21,2.00
2018,02,23,10,22,2.10
2018,02,23,10,23,2.10
2018,02,23,10,24,2.10
2018,02,23,10,25,2.10
2018,02,23,10,26,2.20
2018,02,23,10,27,2.20
2018,02,23,10,28,2.20
2018,02,23,10,29,2.20
2018,02,23,10,30,2.20
2018,02,23,10,31,2.20
2018,02,23,10,32,2.20
2018,02,23,10,33,2.20
2018,02,23,10,34,2.20
2018,02,23,10,35,2.20
2018,02,23,10,36,2.20
2018,02,23,10,37,2.20
2018,02,23,10,38,2.20
2018,02,23,10,39,2.20
2018,02,23,10,40,2.10
2018,02,23,10,41,2.10
2018,02,23,10,42,2.10
2018,02,23,10,43,2.10
2018,02,23,10,44,2.10
2018,02,23,10,45,2.00
2018,02,23,10,46,2.00
2018,02,23,10,47,2.00
2018,02,23,10,48,2.00
2018,02,23,10,49,2.00
2018,02,23,10,50,2.00
2018,02,23,10,51,1.90
2018,02,23,10,52,1.90
2018,02,23,10,53,1.90
2018,02,23,10,54,1.90
2018,02,23,10,55,1.90
2018,02,23,10,56,1.80
2018,02,23,10,57,1.80
2018,02,23,10,58,1.80
2018,02,23,10,59,1.80
2018,02,23,11,00,1.80
2018,02,23,11,01,1.80
2018,02,23,11,02,1.80
2018,02,23,11,03,1.90
2018,02,23,11,04,1.90
2018,02,23,11,05,1.90
2018,02,23,11,06,1.90
2018,02,23,11,07,1.90
2018,02,23,11,08,2.00
2018,02,23,11,09,2.00
2018,02,23,11,10,2.10
2018,02,23,11,11,2.10
2018,02,23,11,12,2.20
2018,02,23,11,13,2.20
2018,02,23,11,14,2.20
2018,02,23,11,15,2.20
2018,02,23,11,16,2.20
2018,02,23,11,17,2.30
2018,02,23,11,18,2.30
2018,02,23,11,19,2.30
2018,02,23,11,20,2.40
2018,02,23,11,21,2.40
2018,02,23,11,22,2.50
2018,02,23,11,23,2.50
2018,02,23,11,24,2.50
2018,02,23,11,25,2.60
2018,02,23,11,26,2.60
2018,02,23,11,27,2.60
2018,02,23,11,28,2.60
2018,02,23,11,29,2.60
2018,02,23,11,30,2.60
2018,02,23,11,31,2.60
2018,02,23,11,32,2.70
2018,02,23,11,33,2.70
2018,02,23,11,34,2.70
2018,02,23,11,35,2.70
2018,02,23,11,36,2.70
2018,02,23,11,37,2.60
2018,02,23,11,38,2.60
2018,02,23,11,39,2.60
2018,02,23,11,40,2.60
2018,02,23,11,41,2.60
2018,02,23,11,42,2.50
2018,02,23,11,43,2.50
2018,02,23,11,44,2.50
2018,02,23,11,45,2.50
2018,02,23,11,46,2.50
2018,02,23,11,47,2.40
2018,02,23,11,48,2.40
2018,02,23,11,49,2.40
2018,02,23,11,50,2.30
2018,02,23,11,51,2.30
2018,02,23,11,52,2.30
2018,02,23,11,53,2.30
2018,02,23,11,54,2.30
2018,02,23,11,55,2.30
2018,02,23,11,56,2.30
2018,02,23,11,57,2.30
2018,02,23,11,58,2.30
2018,02,23,11,59,2.30
2018,02,23,12,00,2.30
2018,02,23,12,01,2.30
2018,02,23,12,02,2.20
2018,02,23,12,03,2.20
2018,02,23,12,04,2.20
2018,02,23,12,05,2.20
2018,02,23,12,06,2.20
2018,02,23,12,07,2.20
2018,02,23,12,08,2.20
2018,02,23,12,09,2.20
2018,02,23,12,10,2.20
2018,02,23,12,11,2.20
2018,02,23,12,12,2.20
2018,02,23,12,13,2.20
2018,02,23,12,14,2.20
2018,02,23,12,15,2.20
2018,02,23,12,16,2.20
2018,02,23,12,17,2.20
2018,02,23,12,18,2.20
2018,02,23,12,19,2.10
2018,02,23,12,20,2.00
2018,02,23,12,21,2.00
2018,02,23,12,22,2.00
2018,02,23,12,23,1.90
2018,02,23,12,24,1.90
2018,02,23,12,25,1.90
2018,02,23,12,26,1.90
2018,02,23,12,27,1.90
2018,02,23,12,28,1.90
2018,02,23,12,29,2.00
2018,02,23,12,30,2.00
2018,02,23,12,31,2.00
2018,02,23,12,32,2.00
2018,02,23,12,33,2.00
2018,02,23,12,34,2.10
2018,02,23,12,35,2.10
2018,02,23,12,36,2.10
2018,02,23,12,37,2.00
2018,02,23,12,38,2.00
2018,02,23,12,39,2.00
2018,02,23,12,40,2.00
2018,02,23,12,41,2.00
2018,02,23,12,42,2.00
2018,02,23,12,43,2.00
2018,02,23,12,44,2.00
2018,02,23,12,45,2.00
2018,02,23,12,46,2.00
2018,02,23,12,47,2.00
2018,02,23,12,48,2.00
2018,02,23,12,49,2.00
2018,02,23,12,50,2.00
2018,02,23,12,51,2.10
2018,02,23,12,52,2.10
2018,02,23,12,53,2.10
2018,02,23,12,54,2.10
2018,02,23,12,55,2.10
2018,02,23,12,56,2.10
2018,02,23,12,57,2.10
2018,02,23,12,58,2.10
2018,02,23,12,59,2.10
2018,02,23,13,00,2.10
2018,02,23,13,01,2.10
2018,02,23,13,02,2.10
2018,02,23,13,03,2.10
2018,02,23,13,04,2.10
2018,02,23,13,05,2.10
2018,02,23,13,06,2.10
2018,02,23,13,07,2.10
2018,02,23,13,08,2.10
2018,02,23,13,09,2.10
2018,02,23,13,10,2.10
2018,02,23,13,11,2.10
2018,02,23,13,12,2.10
2018,02,23,13,13,2.10
2018,02,23,13,14,2.10
2018,02,23,13,15,2.10
2018,02,23,13,16,2.20
2018,02,23,13,17,2.20
2018,02,23,13,18,2.20
2018,02,23,13,19,2.20
2018,02,23,13,20,2.20
2018,02,23,13,21,2.20
2018,02,23,13,22,2.20
2018,02,23,13,23,2.20
2018,02,23,13,24,2.30
2018,02,23,13,25,2.30
2018,02,23,13,26,2.30
2018,02,23,13,27,2.30
2018,02,23,13,28,2.30
2018,02,23,13,29,2.20
2018,02,23,13,30,2.20
2018,02,23,13,31,2.20
2018,02,23,13,32,2.20
2018,02,23,13,33,2.30
2018,02,23,13,34,2.30
2018,02,23,13,35,2.30
2018,02,23,13,36,2.40
2018,02,23,13,37,2.40
2018,02,23,13,38,2.40
2018,02,23,13,39,2.40
2018,02,23,13,40,2.40
2018,02,23,13,41,2.30
2018,02,23,13,42,2.30
2018,02,23,13,43,2.30
2018,02,23,13,44,2.30
2018,02,23,13,45,2.30
2018,02,23,13,46,2.30
2018,02,23,13,47,2.30
2018,02,23,13,48,2.30
2018,02,23,13,49,2.30
2018,02,23,13,50,2.30
2018,02,23,13,51,2.40
2018,02,23,13,52,2.40
2018,02,23,13,53,2.40
2018,02,23,13,54,2.40
2018,02,23,13,55,2.40
2018,02,23,13,56,2.50
2018,02,23,13,57,2.50
2018,02,23,13,58,2.50
2018,02,23,13,59,2.50
2018,02,23,14,00,2.60
2018,02,23,14,01,2.60
2018,02,23,14,02,2.60
2018,02,23,14,03,2.70
2018,02,23,14,04,2.70
2018,02,23,14,05,2.70
2018,02,23,14,06,2.70
2018,02,23,14,07,2.70
2018,02,23,14,08,2.70
2018,02,23,14,09,2.80
2018,02,23,14,10,2.80
2018,02,23,14,11,2.80
2018,02,23,14,12,2.80
2018,02,23,14,13,2.80
2018,02,23,14,14,2.80
2018,02,23,14,15,2.90
2018,02,23,14,16,2.90
2018,02,23,14,17,2.90
2018,02,23,14,18,2.90
2018,02,23,14,19,2.90
2018,02,23,14,20,2.90
2018,02,23,14,21,2.90
2018,02,23,14,22,2.90
2018,02,23,14,23,2.90
2018,02,23,14,24,2.90
2018,02,23,14,25,2.90
2018,02,23,14,26,2.90
2018,02,23,14,27,2.90
2018,02,23,14,28,2.90
2018,02,23,14,29,2.90
2018,02,23,14,30,2.90
2018,02,23,14,31,2.90
2018,02,23,14,32,2.90
2018,02,23,14,33,2.90
2018,02,23,14,34,2.90
2018,02,23,14,35,2.90
2018,02,23,14,36,2.90
2018,02,23,14,37,2.90
2018,02,23,14,38,2.90
2018,02,23,14,39,2.90
2018,02,23,14,40,2.90
2018,02,23,14,41,2.90
2018,02,23,14,42,2.90
2018,02,23,14,43,2.90
2018,02,23,14,44,2.90
2018,02,23,14,45,2.90
2018,02,23,14,46,2.90
2018,02,23,14,47,2.80
2018,02,23,14,48,2.80
2018,02,23,14,49,2.80
2018,02,23,14,50,2.80
2018,02,23,14,51,2.80
2018,02,23,14,52,2.80
2018,02,23,14,53,2.80
2018,02,23,14,54,2.80
2018,02,23,14,55,2.80
2018,02,23,14,56,2.90
2018,02,23,14,57,2.90
2018,02,23,14,58,2.90
2018,02,23,14,59,2.90
2018,02,23,15,00,2.90
2018,02,23,15,01,2.90
2018,02,23,15,02,2.90
2018,02,23,15,03,3.00
2018,02,23,15,04,3.10
2018,02,23,15,05,3.10
2018,02,23,15,06,3.10
2018,02,23,15,07,3.10
2018,02,23,15,08,3.10
2018,02,23,15,09,3.10
2018,02,23,15,10,3.10
2018,02,23,15,11,3.10
2018,02,23,15,12,3.10
2018,02,23,15,13,3.10
2018,02,23,15,14,3.10
2018,02,23,15,15,3.10
2018,02,23,15,16,3.20
2018,02,23,15,17,3.20
2018,02,23,15,18,3.20
2018,02,23,15,19,3.20
2018,02,23,15,20,3.20
2018,02,23,15,21,3.20
2018,02,23,15,22,3.20
2018,02,23,15,23,3.20
2018,02,23,15,24,3.20
2018,02,23,15,25,3.20
2018,02,23,15,26,3.20
2018,02,23,15,27,3.20
2018,02,23,15,28,3.20
2018,02,23,15,29,3.20
2018,02,23,15,30,3.30
2018,02,23,15,31,3.30
2018,02,23,15,32,3.30
2018,02,23,15,33,3.30
2018,02,23,15,34,3.30
2018,02,23,15,35,3.30
2018,02,23,15,36,3.30
2018,02,23,15,37,3.30
2018,02,23,15,38,3.30
2018,02,23,15,39,3.40
2018,02,23,15,40,3.40
2018,02,23,15,41,3.40
2018,02,23,15,42,3.40
2018,02,23,15,43,3.40
2018,02,23,15,44,3.40
2018,02,23,15,45,3.40
2018,02,23,15,46,3.40
2018,02,23,15,47,3.40
2018,02,23,15,48,3.40
2018,02,23,15,49,3.40
2018,02,23,15,50,3.40
2018,02,23,15,51,3.40
2018,02,23,15,52,3.50
2018,02,23,15,53,3.50
2018,02,23,15,54,3.50
2018,02,23,15,55,3.50
2018,02,23,15,56,3.50
2018,02,23,15,57,3.50
2018,02,23,15,58,3.50
2018,02,23,15,59,3.50
2018,02,23,16,00,3.50
2018,02,23,16,01,3.50
2018,02,23,16,02,3.50
2018,02,23,16,03,3.50
2018,02,23,16,04,3.40
2018,02,23,16,05,3.40
2018,02,23,16,06,3.40
2018,02,23,16,07,3.40
2018,02,23,16,08,3.30
2018,02,23,16,09,3.30
2018,02,23,16,10,3.30
2018,02,23,16,11,3.30
2018,02,23,16,12,3.20
2018,02,23,16,13,3.20
2018,02,23,16,14,3.20
2018,02,23,16,15,3.10
2018,02,23,16,16,3.10
2018,02,23,16,17,3.10
2018,02,23,16,18,3.00
2018,02,23,16,19,2.90
2018,02,23,16,20,2.90
2018,02,23,16,21,2.90
2018,02,23,16,22,2.80
2018,02,23,16,23,2.80
2018,02,23,16,24,2.70
2018,02,23,16,25,2.70
2018,02,23,16,26,2.70
2018,02,23,16,27,2.70
2018,02,23,16,28,2.60
2018,02,23,16,29,2.60
2018,02,23,16,30,2.50
2018,02,23,16,31,2.50
2018,02,23,16,32,2.40
2018,02,23,16,33,2.40
2018,02,23,16,34,2.30
2018,02,23,16,35,2.30
2018,02,23,16,36,2.20
2018,02,23,16,37,2.20
2018,02,23,16,38,2.20
2018,02,23,16,39,2.20
2018,02,23,16,40,2.20
2018,02,23,16,41,2.20
2018,02,23,16,42,2.10
2018,02,23,16,43,2.10
2018,02,23,16,44,2.10
2018,02,23,16,45,2.10
2018,02,23,16,46,2.00
2018,02,23,16,47,2.00
2018,02,23,16,48,2.00
2018,02,23,16,49,2.00
2018,02,23,16,50,2.00
2018,02,23,16,51,2.00
2018,02,23,16,52,1.90
2018,02,23,16,53,1.90
2018,02,23,16,54,1.90
2018,02,23,16,55,1.90
2018,02,23,16,56,1.90
2018,02,23,16,57,1.90
2018,02,23,16,58,1.90
2018,02,23,16,59,1.80
2018,02,23,17,00,1.80
2018,02,23,17,01,1.80
2018,02,23,17,02,1.80
2018,02,23,17,03,1.80
2018,02,23,17,04,1.80
2018,02,23,17,05,1.80
2018,02,23,17,06,1.80
2018,02,23,17,07,1.80
2018,02,23,17,08,1.80
2018,02,23,17,09,1.80
2018,02,23,17,10,1.80
2018,02,23,17,11,1.80
2018,02,23,17,12,1.80
2018,02,23,17,13,1.80
2018,02,23,17,14,1.70
2018,02,23,17,15,1.70
2018,02,23,17,16,1.70
2018,02,23,17,17,1.70
2018,02,23,17,18,1.70
2018,02,23,17,19,1.70
2018,02,23,17,20,1.70
2018,02,23,17,21,1.70
2018,02,23,17,22,1.70
2018,02,23,17,23,1.70
2018,02,23,17,24,1.70
2018,02,23,17,25,1.70
2018,02,23,17,26,1.70
2018,02,23,17,27,1.70
2018,02,23,17,28,1.70
2018,02,23,17,29,1.70
2018,02,23,17,30,1.70
2018,02,23,17,31,1.70
2018,02,23,17,32,1.70
2018,02,23,17,33,1.70
2018,02,23,17,34,1.70
2018,02,23,17,35,1.70
2018,02,23,17,36,1.70
2018,02,23,17,37,1.70
2018,02,23,17,38,1.70
2018,02,23,17,39,1.70
2018,02,23,17,40,1.70
2018,02,23,17,41,1.70
2018,02,23,17,42,1.70
2018,02,23,17,43,1.70
2018,02,23,17,44,1.70