Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,14.30
2016,04,19,00,01,14.30
2016,04,19,00,02,14.30
2016,04,19,00,04,14.30
2016,04,19,00,05,14.30
2016,04,19,00,06,14.30
2016,04,19,00,07,14.30
2016,04,19,00,09,14.30
2016,04,19,00,10,14.30
2016,04,19,00,11,14.30
2016,04,19,00,12,14.30
2016,04,19,00,14,14.30
2016,04,19,00,15,14.30
2016,04,19,00,16,14.40
2016,04,19,00,17,14.40
2016,04,19,00,18,14.40
2016,04,19,00,19,14.50
2016,04,19,00,21,14.60
2016,04,19,00,22,14.60
2016,04,19,00,23,14.70
2016,04,19,00,24,14.70
2016,04,19,00,26,14.80
2016,04,19,00,27,14.80
2016,04,19,00,28,14.90
2016,04,19,00,29,14.90
2016,04,19,00,30,14.90
2016,04,19,00,31,15.00
2016,04,19,00,33,15.00
2016,04,19,00,34,15.10
2016,04,19,00,35,15.10
2016,04,19,00,36,15.20
2016,04,19,00,37,15.20
2016,04,19,00,38,15.20
2016,04,19,00,39,15.20
2016,04,19,00,40,15.20
2016,04,19,00,41,15.30
2016,04,19,00,42,15.40
2016,04,19,00,43,15.40
2016,04,19,00,45,15.50
2016,04,19,00,46,15.60
2016,04,19,00,47,15.70
2016,04,19,00,48,15.70
2016,04,19,00,50,15.80
2016,04,19,00,51,15.80
2016,04,19,00,52,15.80
2016,04,19,00,53,15.80
2016,04,19,00,55,15.80
2016,04,19,00,56,15.80
2016,04,19,00,57,15.80
2016,04,19,00,58,15.80
2016,04,19,01,00,15.80
2016,04,19,01,01,15.80
2016,04,19,01,02,15.70
2016,04,19,01,03,15.70
2016,04,19,01,05,15.70
2016,04,19,01,06,15.70
2016,04,19,01,07,15.70
2016,04,19,01,08,15.70
2016,04,19,01,09,15.70
2016,04,19,01,10,15.80
2016,04,19,01,11,15.80
2016,04,19,01,12,15.80
2016,04,19,01,13,15.90
2016,04,19,01,14,15.90
2016,04,19,01,15,15.90
2016,04,19,01,16,15.90
2016,04,19,01,17,15.90
2016,04,19,01,18,15.90
2016,04,19,01,19,15.90
2016,04,19,01,20,15.90
2016,04,19,01,21,15.90
2016,04,19,01,22,16.00
2016,04,19,01,23,16.00
2016,04,19,01,24,16.00
2016,04,19,01,25,16.00
2016,04,19,01,26,16.00
2016,04,19,01,27,16.10
2016,04,19,01,28,16.10
2016,04,19,01,29,16.10
2016,04,19,01,30,16.10
2016,04,19,01,31,16.10
2016,04,19,01,32,16.10
2016,04,19,01,33,16.20
2016,04,19,01,34,16.20
2016,04,19,01,35,16.20
2016,04,19,01,36,16.20
2016,04,19,01,37,16.20
2016,04,19,01,38,16.20
2016,04,19,01,39,16.20
2016,04,19,01,40,16.20
2016,04,19,01,41,16.20
2016,04,19,01,42,16.20
2016,04,19,01,43,16.20
2016,04,19,01,44,16.20
2016,04,19,01,45,16.10
2016,04,19,01,46,16.10
2016,04,19,01,47,16.10
2016,04,19,01,48,16.10
2016,04,19,01,49,16.00
2016,04,19,01,50,16.00
2016,04,19,01,51,16.00
2016,04,19,01,52,16.00
2016,04,19,01,53,16.00
2016,04,19,01,54,16.00
2016,04,19,01,55,15.90
2016,04,19,01,56,15.90
2016,04,19,01,57,15.90
2016,04,19,01,58,15.90
2016,04,19,01,59,15.90
2016,04,19,02,00,15.80
2016,04,19,02,01,15.80
2016,04,19,02,02,15.80
2016,04,19,02,03,15.80
2016,04,19,02,05,15.70
2016,04,19,02,06,15.70
2016,04,19,02,07,15.70
2016,04,19,02,08,15.70
2016,04,19,02,10,15.70
2016,04,19,02,11,15.70
2016,04,19,02,12,15.70
2016,04,19,02,13,15.70
2016,04,19,02,14,15.70
2016,04,19,02,15,15.70
2016,04,19,02,16,15.70
2016,04,19,02,17,15.60
2016,04,19,02,18,15.70
2016,04,19,02,19,15.70
2016,04,19,02,20,15.60
2016,04,19,02,21,15.60
2016,04,19,02,22,15.60
2016,04,19,02,23,15.60
2016,04,19,02,24,15.60
2016,04,19,02,25,15.60
2016,04,19,02,26,15.60
2016,04,19,02,27,15.60
2016,04,19,02,28,15.50
2016,04,19,02,29,15.50
2016,04,19,02,30,15.50
2016,04,19,02,31,15.50
2016,04,19,02,32,15.40
2016,04,19,02,33,15.40
2016,04,19,02,34,15.40
2016,04,19,02,35,15.30
2016,04,19,02,36,15.30
2016,04,19,02,37,15.30
2016,04,19,02,38,15.20
2016,04,19,02,39,15.20
2016,04,19,02,40,15.20
2016,04,19,02,41,15.20
2016,04,19,02,42,15.20
2016,04,19,02,43,15.10
2016,04,19,02,44,15.10
2016,04,19,02,45,15.10
2016,04,19,02,46,15.00
2016,04,19,02,47,15.00
2016,04,19,02,48,14.90
2016,04,19,02,49,14.90
2016,04,19,02,50,14.90
2016,04,19,02,51,14.90
2016,04,19,02,52,14.80
2016,04,19,02,53,14.80
2016,04,19,02,54,14.80
2016,04,19,02,55,14.70
2016,04,19,02,56,14.70
2016,04,19,02,57,14.70
2016,04,19,02,58,14.70
2016,04,19,02,59,14.70
2016,04,19,03,00,14.70
2016,04,19,03,01,14.70
2016,04,19,03,02,14.70
2016,04,19,03,03,14.60
2016,04,19,03,04,14.60
2016,04,19,03,05,14.60
2016,04,19,03,06,14.60
2016,04,19,03,07,14.60
2016,04,19,03,08,14.60
2016,04,19,03,09,14.60
2016,04,19,03,10,14.60
2016,04,19,03,11,14.60
2016,04,19,03,12,14.50
2016,04,19,03,13,14.50
2016,04,19,03,14,14.50
2016,04,19,03,15,14.50
2016,04,19,03,16,14.50
2016,04,19,03,17,14.50
2016,04,19,03,18,14.40
2016,04,19,03,19,14.40
2016,04,19,03,20,14.40
2016,04,19,03,21,14.40
2016,04,19,03,22,14.40
2016,04,19,03,23,14.30
2016,04,19,03,24,14.30
2016,04,19,03,25,14.30
2016,04,19,03,26,14.30
2016,04,19,03,27,14.30
2016,04,19,03,28,14.30
2016,04,19,03,29,14.20
2016,04,19,03,30,14.20
2016,04,19,03,31,14.20
2016,04,19,03,32,14.20
2016,04,19,03,33,14.20
2016,04,19,03,34,14.20
2016,04,19,03,35,14.10
2016,04,19,03,36,14.10
2016,04,19,03,37,14.10
2016,04,19,03,38,14.10
2016,04,19,03,39,14.10
2016,04,19,03,40,14.10
2016,04,19,03,41,14.10
2016,04,19,03,42,14.10
2016,04,19,03,43,14.10
2016,04,19,03,44,14.10
2016,04,19,03,45,13.90
2016,04,19,03,46,13.90
2016,04,19,03,47,13.90
2016,04,19,03,48,13.90
2016,04,19,03,49,13.90
2016,04,19,03,50,13.90
2016,04,19,03,51,13.90
2016,04,19,03,52,13.90
2016,04,19,03,53,13.90
2016,04,19,03,54,13.90
2016,04,19,03,55,13.90
2016,04,19,03,56,13.90
2016,04,19,03,57,13.80
2016,04,19,03,58,13.80
2016,04,19,03,59,13.80
2016,04,19,04,00,13.80
2016,04,19,04,01,13.80
2016,04,19,04,02,13.70
2016,04,19,04,03,13.70
2016,04,19,04,04,13.70
2016,04,19,04,05,13.70
2016,04,19,04,06,13.70
2016,04,19,04,07,13.70
2016,04,19,04,09,13.70
2016,04,19,04,11,13.70
2016,04,19,04,12,13.70
2016,04,19,04,13,13.70
2016,04,19,04,14,13.70
2016,04,19,04,16,13.60
2016,04,19,04,18,13.60
2016,04,19,04,19,13.50
2016,04,19,04,20,13.50
2016,04,19,04,21,13.50
2016,04,19,04,23,13.40
2016,04,19,04,24,13.40
2016,04,19,04,25,13.40
2016,04,19,04,26,13.40
2016,04,19,04,28,13.30
2016,04,19,04,29,13.30
2016,04,19,04,30,13.30
2016,04,19,04,31,13.30
2016,04,19,04,33,13.20
2016,04,19,04,34,13.20
2016,04,19,04,35,13.20
2016,04,19,04,36,13.20
2016,04,19,04,38,13.20
2016,04,19,04,40,13.20
2016,04,19,04,41,13.20
2016,04,19,04,43,13.20
2016,04,19,04,45,13.20
2016,04,19,04,46,13.20
2016,04,19,04,47,13.20
2016,04,19,04,48,13.20
2016,04,19,04,50,13.20
2016,04,19,04,51,13.20
2016,04,19,04,52,13.20
2016,04,19,04,53,13.20
2016,04,19,04,55,13.20
2016,04,19,04,56,13.20
2016,04,19,04,57,13.20
2016,04,19,04,58,13.20
2016,04,19,05,00,13.20
2016,04,19,05,01,13.20
2016,04,19,05,02,13.20
2016,04,19,05,03,13.20
2016,04,19,05,05,13.20
2016,04,19,05,06,13.20
2016,04,19,05,07,13.20
2016,04,19,05,08,13.20
2016,04,19,05,10,13.20
2016,04,19,05,11,13.20
2016,04,19,05,12,13.20
2016,04,19,05,13,13.20
2016,04,19,05,15,13.20
2016,04,19,05,17,13.20
2016,04,19,05,18,13.20
2016,04,19,05,19,13.20
2016,04,19,05,20,13.20
2016,04,19,05,22,13.20
2016,04,19,05,23,13.20
2016,04,19,05,24,13.20
2016,04,19,05,25,13.20
2016,04,19,05,27,13.10
2016,04,19,05,28,13.10
2016,04,19,05,29,13.10
2016,04,19,05,30,13.10
2016,04,19,05,32,13.10
2016,04,19,05,33,13.10
2016,04,19,05,34,13.10
2016,04,19,05,35,13.10
2016,04,19,05,37,13.10
2016,04,19,05,38,13.10
2016,04,19,05,39,13.10
2016,04,19,05,40,13.10
2016,04,19,05,41,13.10
2016,04,19,05,42,13.10
2016,04,19,05,44,13.10
2016,04,19,05,45,13.10
2016,04,19,05,46,13.10
2016,04,19,05,47,13.10
2016,04,19,05,49,13.10
2016,04,19,05,50,13.00
2016,04,19,05,51,13.00
2016,04,19,05,52,13.00
2016,04,19,05,54,13.00
2016,04,19,05,55,13.00
2016,04,19,05,56,13.00
2016,04,19,05,57,13.00
2016,04,19,05,58,13.00
2016,04,19,05,59,13.00
2016,04,19,06,01,12.90
2016,04,19,06,02,12.90
2016,04,19,06,03,12.90
2016,04,19,06,04,12.90
2016,04,19,06,06,12.90
2016,04,19,06,07,12.90
2016,04,19,06,08,12.90
2016,04,19,06,09,12.90
2016,04,19,06,10,12.90
2016,04,19,06,11,12.90
2016,04,19,06,13,12.90
2016,04,19,06,14,12.80
2016,04,19,06,15,12.80
2016,04,19,06,16,12.80
2016,04,19,06,17,12.80
2016,04,19,06,18,12.80
2016,04,19,06,19,12.80
2016,04,19,06,20,12.80
2016,04,19,06,21,12.70
2016,04,19,06,22,12.70
2016,04,19,06,23,12.70
2016,04,19,06,25,12.70
2016,04,19,06,26,12.70
2016,04,19,06,27,12.70
2016,04,19,06,28,12.70
2016,04,19,06,29,12.70
2016,04,19,06,30,12.70
2016,04,19,06,31,12.70
2016,04,19,06,32,12.70
2016,04,19,06,33,12.70
2016,04,19,06,34,12.70
2016,04,19,06,35,12.70
2016,04,19,06,36,12.70
2016,04,19,06,37,12.70
2016,04,19,06,38,12.70
2016,04,19,06,39,12.70
2016,04,19,06,40,12.70
2016,04,19,06,41,12.70
2016,04,19,06,42,12.60
2016,04,19,06,43,12.60
2016,04,19,06,44,12.60
2016,04,19,06,45,12.60
2016,04,19,06,46,12.60
2016,04,19,06,47,12.60
2016,04,19,06,49,12.60
2016,04,19,06,50,12.60
2016,04,19,06,51,12.60
2016,04,19,06,52,12.60
2016,04,19,06,54,12.60
2016,04,19,06,55,12.60
2016,04,19,06,56,12.60
2016,04,19,06,57,12.60
2016,04,19,06,59,12.60
2016,04,19,07,00,12.60
2016,04,19,07,01,12.60
2016,04,19,07,02,12.60
2016,04,19,07,04,12.60
2016,04,19,07,05,12.60
2016,04,19,07,06,12.60
2016,04,19,07,07,12.60
2016,04,19,07,08,12.60
2016,04,19,07,09,12.60
2016,04,19,07,10,12.60
2016,04,19,07,11,12.60
2016,04,19,07,13,12.60
2016,04,19,07,14,12.60
2016,04,19,07,15,12.60
2016,04,19,07,16,12.60
2016,04,19,07,18,12.60
2016,04,19,07,19,12.60
2016,04,19,07,20,12.60
2016,04,19,07,21,12.60
2016,04,19,07,23,12.70
2016,04,19,07,24,12.70
2016,04,19,07,25,12.70
2016,04,19,07,26,12.70
2016,04,19,07,27,12.70
2016,04,19,07,28,12.70
2016,04,19,07,30,12.70
2016,04,19,07,31,12.70
2016,04,19,07,32,12.70
2016,04,19,07,33,12.80
2016,04,19,07,34,12.80
2016,04,19,07,35,12.80
2016,04,19,07,36,12.80
2016,04,19,07,37,12.80
2016,04,19,07,38,12.80
2016,04,19,07,39,12.80
2016,04,19,07,40,12.80
2016,04,19,07,41,12.90
2016,04,19,07,42,12.90
2016,04,19,07,43,12.90
2016,04,19,07,44,12.90
2016,04,19,07,45,12.90
2016,04,19,07,46,12.90
2016,04,19,07,47,12.90
2016,04,19,07,48,12.90
2016,04,19,07,49,12.90
2016,04,19,07,50,12.90
2016,04,19,07,51,12.90
2016,04,19,07,52,13.00
2016,04,19,07,53,13.00
2016,04,19,07,54,13.00
2016,04,19,07,55,13.00
2016,04,19,07,56,13.00
2016,04,19,07,57,13.00
2016,04,19,07,58,13.00
2016,04,19,07,59,13.00
2016,04,19,08,00,13.00
2016,04,19,08,01,13.00
2016,04,19,08,02,13.00
2016,04,19,08,03,13.00
2016,04,19,08,04,13.00
2016,04,19,08,05,13.00
2016,04,19,08,06,13.00
2016,04,19,08,07,13.00
2016,04,19,08,08,13.10
2016,04,19,08,09,13.10
2016,04,19,08,10,13.10
2016,04,19,08,11,13.10
2016,04,19,08,12,13.10
2016,04,19,08,13,13.10
2016,04,19,08,14,13.10
2016,04,19,08,15,13.10
2016,04,19,08,16,13.10
2016,04,19,08,17,13.10
2016,04,19,08,18,13.10
2016,04,19,08,19,13.20
2016,04,19,08,20,13.20
2016,04,19,08,21,13.20
2016,04,19,08,22,13.20
2016,04,19,08,23,13.20
2016,04,19,08,24,13.20
2016,04,19,08,25,13.20
2016,04,19,08,26,13.30
2016,04,19,08,27,13.30
2016,04,19,08,28,13.30
2016,04,19,08,29,13.40
2016,04,19,08,30,13.40
2016,04,19,08,31,13.40
2016,04,19,08,32,13.40
2016,04,19,08,33,13.40
2016,04,19,08,34,13.40
2016,04,19,08,35,13.40
2016,04,19,08,36,13.40
2016,04,19,08,37,13.40
2016,04,19,08,38,13.40
2016,04,19,08,39,13.40
2016,04,19,08,40,13.40
2016,04,19,08,41,13.40
2016,04,19,08,42,13.30
2016,04,19,08,43,13.30
2016,04,19,08,44,13.30
2016,04,19,08,45,13.30
2016,04,19,08,46,13.30
2016,04,19,08,47,13.30
2016,04,19,08,48,13.30
2016,04,19,08,49,13.30
2016,04,19,08,50,13.30
2016,04,19,08,51,13.30
2016,04,19,08,52,13.40
2016,04,19,08,53,13.40
2016,04,19,08,54,13.40
2016,04,19,08,55,13.50
2016,04,19,08,56,13.50
2016,04,19,08,57,13.50
2016,04,19,08,58,13.60
2016,04,19,08,59,13.60
2016,04,19,09,00,13.70
2016,04,19,09,01,13.70
2016,04,19,09,02,13.70
2016,04,19,09,03,13.70
2016,04,19,09,04,13.70
2016,04,19,09,05,13.80
2016,04,19,09,06,13.80
2016,04,19,09,07,13.90
2016,04,19,09,08,13.90
2016,04,19,09,09,13.90
2016,04,19,09,10,13.90
2016,04,19,09,11,13.90
2016,04,19,09,12,13.90
2016,04,19,09,13,13.90
2016,04,19,09,14,13.90
2016,04,19,09,15,13.90
2016,04,19,09,16,13.90
2016,04,19,09,17,13.90
2016,04,19,09,18,13.90
2016,04,19,09,19,13.90
2016,04,19,09,20,13.90
2016,04,19,09,21,13.90
2016,04,19,09,22,13.90
2016,04,19,09,23,13.90
2016,04,19,09,24,13.90
2016,04,19,09,25,13.90
2016,04,19,09,26,13.90
2016,04,19,09,27,13.90
2016,04,19,09,28,13.90
2016,04,19,09,29,13.90
2016,04,19,09,30,13.90
2016,04,19,09,31,13.90
2016,04,19,09,32,13.90
2016,04,19,09,33,13.90
2016,04,19,09,34,13.90
2016,04,19,09,35,13.90
2016,04,19,09,36,13.90
2016,04,19,09,37,13.90
2016,04,19,09,38,13.90
2016,04,19,09,39,13.90
2016,04,19,09,40,13.90
2016,04,19,09,41,13.90
2016,04,19,09,42,13.90
2016,04,19,09,43,13.90
2016,04,19,09,44,13.90
2016,04,19,09,45,13.90
2016,04,19,09,46,13.90
2016,04,19,09,47,13.90
2016,04,19,09,48,13.90
2016,04,19,09,49,14.10
2016,04,19,09,50,14.10
2016,04,19,09,51,14.10
2016,04,19,09,52,14.10
2016,04,19,09,53,14.10
2016,04,19,09,54,14.20
2016,04,19,09,55,14.20
2016,04,19,09,56,14.20
2016,04,19,09,58,14.20
2016,04,19,10,00,14.20
2016,04,19,10,01,14.20
2016,04,19,10,02,14.20
2016,04,19,10,03,14.20
2016,04,19,10,05,14.30
2016,04,19,10,06,14.40
2016,04,19,10,07,14.40
2016,04,19,10,08,14.50
2016,04,19,10,09,14.50
2016,04,19,10,10,14.60
2016,04,19,10,12,14.70
2016,04,19,10,13,14.70
2016,04,19,10,14,14.70
2016,04,19,10,15,14.70
2016,04,19,10,17,14.80
2016,04,19,10,18,14.80
2016,04,19,10,19,14.80
2016,04,19,10,20,14.80
2016,04,19,10,22,14.80
2016,04,19,10,23,14.80
2016,04,19,10,25,14.80
2016,04,19,10,27,14.80
2016,04,19,10,28,14.80
2016,04,19,10,29,14.80
2016,04,19,10,30,14.90
2016,04,19,10,32,14.90
2016,04,19,10,34,14.90
2016,04,19,10,35,15.00
2016,04,19,10,36,15.00
2016,04,19,10,37,15.10
2016,04,19,10,39,15.20
2016,04,19,10,40,15.20
2016,04,19,10,41,15.30
2016,04,19,10,42,15.30
2016,04,19,10,44,15.40
2016,04,19,10,45,15.40
2016,04,19,10,46,15.40
2016,04,19,10,47,15.40
2016,04,19,10,49,15.40
2016,04,19,10,50,15.50
2016,04,19,10,51,15.50
2016,04,19,10,52,15.50
2016,04,19,10,53,15.60
2016,04,19,10,54,15.60
2016,04,19,10,56,15.60
2016,04,19,10,57,15.60
2016,04,19,10,58,15.60
2016,04,19,10,59,15.60
2016,04,19,11,00,15.60
2016,04,19,11,01,15.60
2016,04,19,11,03,15.60
2016,04,19,11,04,15.60
2016,04,19,11,05,15.60
2016,04,19,11,06,15.70
2016,04,19,11,08,15.70
2016,04,19,11,09,15.70
2016,04,19,11,10,15.80
2016,04,19,11,11,15.70
2016,04,19,11,12,15.70
2016,04,19,11,13,15.80
2016,04,19,11,15,15.70
2016,04,19,11,16,15.70
2016,04,19,11,17,15.70
2016,04,19,11,18,15.70
2016,04,19,11,20,15.60
2016,04,19,11,21,15.50
2016,04,19,11,22,15.50
2016,04,19,11,23,15.50
2016,04,19,11,25,15.50
2016,04,19,11,26,15.50
2016,04,19,11,27,15.50
2016,04,19,11,28,15.50
2016,04,19,11,29,15.60
2016,04,19,11,30,15.50
2016,04,19,11,32,15.60
2016,04,19,11,33,15.60
2016,04,19,11,34,15.70
2016,04,19,11,35,15.70
2016,04,19,11,37,15.70
2016,04,19,11,38,15.70
2016,04,19,11,39,15.70
2016,04,19,11,40,15.80
2016,04,19,11,41,15.80
2016,04,19,11,42,15.90
2016,04,19,11,44,15.90
2016,04,19,11,45,16.00
2016,04,19,11,46,16.00
2016,04,19,11,47,16.10
2016,04,19,11,48,16.00
2016,04,19,11,49,16.00
2016,04,19,11,50,16.10
2016,04,19,11,51,16.10
2016,04,19,11,52,16.10
2016,04,19,11,54,16.20
2016,04,19,11,55,16.20
2016,04,19,11,56,16.20
2016,04,19,11,57,16.30
2016,04,19,11,59,16.30
2016,04,19,12,00,16.30
2016,04,19,12,01,16.30
2016,04,19,12,02,16.30
2016,04,19,12,04,16.30
2016,04,19,12,05,16.30
2016,04,19,12,06,16.40
2016,04,19,12,07,16.40
2016,04,19,12,09,16.50
2016,04,19,12,10,16.50
2016,04,19,12,11,16.50
2016,04,19,12,12,16.50
2016,04,19,12,13,16.60
2016,04,19,12,14,16.60
2016,04,19,12,15,16.70
2016,04,19,12,16,16.70
2016,04,19,12,17,16.70
2016,04,19,12,18,16.70
2016,04,19,12,19,16.70
2016,04,19,12,20,16.70
2016,04,19,12,21,16.70
2016,04,19,12,22,16.70
2016,04,19,12,23,16.70
2016,04,19,12,24,16.70
2016,04,19,12,26,16.80
2016,04,19,12,27,16.70
2016,04,19,12,28,16.80
2016,04,19,12,29,16.80
2016,04,19,12,31,16.70
2016,04,19,12,32,16.70
2016,04,19,12,33,16.70
2016,04,19,12,34,16.70
2016,04,19,12,36,16.70
2016,04,19,12,37,16.60
2016,04,19,12,38,16.60
2016,04,19,12,39,16.60
2016,04,19,12,41,16.60
2016,04,19,12,42,16.60
2016,04,19,12,43,16.60
2016,04,19,12,44,16.60
2016,04,19,12,45,16.60
2016,04,19,12,46,16.60
2016,04,19,12,48,16.60
2016,04,19,12,49,16.60
2016,04,19,12,50,16.60
2016,04,19,12,51,16.60
2016,04,19,12,53,16.70
2016,04,19,12,54,16.70
2016,04,19,12,55,16.70
2016,04,19,12,56,16.70
2016,04,19,12,57,16.80
2016,04,19,12,58,16.70
2016,04,19,12,59,16.70
2016,04,19,13,00,16.70
2016,04,19,13,01,16.80
2016,04,19,13,02,16.80
2016,04,19,13,03,16.80
2016,04,19,13,04,16.80
2016,04,19,13,05,16.80
2016,04,19,13,06,16.90
2016,04,19,13,07,16.90
2016,04,19,13,08,16.90
2016,04,19,13,09,16.90
2016,04,19,13,10,16.90
2016,04,19,13,11,16.90
2016,04,19,13,12,17.10
2016,04,19,13,13,17.10
2016,04,19,13,14,17.10
2016,04,19,13,15,17.20
2016,04,19,13,16,17.20
2016,04,19,13,17,17.20
2016,04,19,13,18,17.30
2016,04,19,13,19,17.20
2016,04,19,13,20,17.20
2016,04,19,13,21,17.20
2016,04,19,13,22,17.10
2016,04,19,13,23,17.10
2016,04,19,13,24,17.10
2016,04,19,13,25,17.10
2016,04,19,13,26,17.10
2016,04,19,13,27,17.10
2016,04,19,13,28,17.10
2016,04,19,13,29,17.10
2016,04,19,13,30,17.10
2016,04,19,13,31,17.10
2016,04,19,13,32,17.10
2016,04,19,13,33,17.10
2016,04,19,13,34,17.10
2016,04,19,13,35,17.10
2016,04,19,13,36,17.10
2016,04,19,13,37,17.20
2016,04,19,13,38,17.20
2016,04,19,13,39,17.20
2016,04,19,13,40,17.30
2016,04,19,13,41,17.30
2016,04,19,13,42,17.40
2016,04,19,13,43,17.40
2016,04,19,13,44,17.40
2016,04,19,13,46,17.30
2016,04,19,13,47,17.30
2016,04,19,13,48,17.30
2016,04,19,13,49,17.30
2016,04,19,13,50,17.30
2016,04,19,13,51,17.30
2016,04,19,13,52,17.30
2016,04,19,13,53,17.30
2016,04,19,13,54,17.30
2016,04,19,13,55,17.30
2016,04,19,13,56,17.30
2016,04,19,13,57,17.30
2016,04,19,13,58,17.30
2016,04,19,13,59,17.30
2016,04,19,14,00,17.30
2016,04,19,14,01,17.40
2016,04,19,14,02,17.40
2016,04,19,14,03,17.40
2016,04,19,14,04,17.40
2016,04,19,14,05,17.40
2016,04,19,14,06,17.40
2016,04,19,14,07,17.40
2016,04,19,14,08,17.50
2016,04,19,14,09,17.40
2016,04,19,14,10,17.50
2016,04,19,14,11,17.50
2016,04,19,14,12,17.50
2016,04,19,14,13,17.50
2016,04,19,14,14,17.50
2016,04,19,14,15,17.50
2016,04,19,14,16,17.50
2016,04,19,14,17,17.50
2016,04,19,14,18,17.50
2016,04,19,14,19,17.50
2016,04,19,14,20,17.60
2016,04,19,14,21,17.50
2016,04,19,14,22,17.50
2016,04,19,14,23,17.50
2016,04,19,14,24,17.50
2016,04,19,14,25,17.60
2016,04,19,14,26,17.70
2016,04,19,14,27,17.70
2016,04,19,14,28,17.70
2016,04,19,14,29,17.80
2016,04,19,14,30,17.80
2016,04,19,14,31,17.80
2016,04,19,14,32,17.80
2016,04,19,14,33,17.90
2016,04,19,14,34,17.80
2016,04,19,14,35,17.90
2016,04,19,14,36,18.00
2016,04,19,14,37,18.00
2016,04,19,14,38,18.10
2016,04,19,14,39,18.10
2016,04,19,14,40,18.10
2016,04,19,14,41,18.10
2016,04,19,14,42,18.10
2016,04,19,14,43,18.10
2016,04,19,14,44,18.20
2016,04,19,14,45,18.20
2016,04,19,14,46,18.20
2016,04,19,14,47,18.20
2016,04,19,14,48,18.20
2016,04,19,14,49,18.20
2016,04,19,14,50,18.20
2016,04,19,14,51,18.20
2016,04,19,14,52,18.20
2016,04,19,14,53,18.30
2016,04,19,14,54,18.30
2016,04,19,14,55,18.30
2016,04,19,14,56,18.30
2016,04,19,14,57,18.30
2016,04,19,14,58,18.30
2016,04,19,14,59,18.30
2016,04,19,15,00,18.30
2016,04,19,15,01,18.30
2016,04,19,15,02,18.30
2016,04,19,15,03,18.30
2016,04,19,15,04,18.30
2016,04,19,15,05,18.40
2016,04,19,15,06,18.30
2016,04,19,15,07,18.30
2016,04,19,15,08,18.30
2016,04,19,15,09,18.30
2016,04,19,15,10,18.30
2016,04,19,15,11,18.30
2016,04,19,15,12,18.30
2016,04,19,15,13,18.40
2016,04,19,15,14,18.40
2016,04,19,15,15,18.40
2016,04,19,15,16,18.50
2016,04,19,15,17,18.50
2016,04,19,15,18,18.60
2016,04,19,15,19,18.60
2016,04,19,15,20,18.60
2016,04,19,15,21,18.70
2016,04,19,15,22,18.70
2016,04,19,15,23,18.70
2016,04,19,15,24,18.70
2016,04,19,15,25,18.70
2016,04,19,15,26,18.80
2016,04,19,15,27,18.80
2016,04,19,15,28,18.80
2016,04,19,15,29,18.80
2016,04,19,15,30,18.80
2016,04,19,15,31,18.80
2016,04,19,15,32,18.80
2016,04,19,15,33,18.80
2016,04,19,15,34,18.80
2016,04,19,15,35,18.80
2016,04,19,15,36,18.90
2016,04,19,15,37,18.90
2016,04,19,15,38,18.90
2016,04,19,15,39,18.90
2016,04,19,15,40,18.90
2016,04,19,15,41,19.00
2016,04,19,15,42,19.00
2016,04,19,15,43,19.00
2016,04,19,15,44,19.10
2016,04,19,15,45,19.10
2016,04,19,15,46,19.20
2016,04,19,15,47,19.20
2016,04,19,15,48,19.20
2016,04,19,15,49,19.30
2016,04,19,15,50,19.30
2016,04,19,15,51,19.40
2016,04,19,15,52,19.30
2016,04,19,15,53,19.30
2016,04,19,15,54,19.30
2016,04,19,15,55,19.30
2016,04,19,15,56,19.30
2016,04,19,15,57,19.30
2016,04,19,15,58,19.30
2016,04,19,15,59,19.30
2016,04,19,16,00,19.30
2016,04,19,16,01,19.30
2016,04,19,16,02,19.30
2016,04,19,16,03,19.30
2016,04,19,16,04,19.40
2016,04,19,16,05,19.40
2016,04,19,16,06,19.40
2016,04,19,16,07,19.40
2016,04,19,16,08,19.40
2016,04,19,16,09,19.40
2016,04,19,16,11,19.60
2016,04,19,16,12,19.70
2016,04,19,16,13,19.70
2016,04,19,16,14,19.70
2016,04,19,16,16,19.70
2016,04,19,16,18,19.70
2016,04,19,16,19,19.70
2016,04,19,16,20,19.80
2016,04,19,16,21,19.80
2016,04,19,16,23,19.80
2016,04,19,16,24,19.80
2016,04,19,16,25,19.80
2016,04,19,16,26,19.80
2016,04,19,16,28,19.70
2016,04,19,16,29,19.70
2016,04,19,16,30,19.60
2016,04,19,16,31,19.60
2016,04,19,16,33,19.60
2016,04,19,16,34,19.60
2016,04,19,16,35,19.40
2016,04,19,16,36,19.60
2016,04,19,16,37,19.60
2016,04,19,16,38,19.60
2016,04,19,16,40,19.60
2016,04,19,16,41,19.70
2016,04,19,16,42,19.70
2016,04,19,16,43,19.70
2016,04,19,16,45,19.70
2016,04,19,16,46,19.70
2016,04,19,16,47,19.70
2016,04,19,16,48,19.70
2016,04,19,16,50,19.70
2016,04,19,16,52,19.70
2016,04,19,16,53,19.70
2016,04,19,16,55,19.70
2016,04,19,16,57,19.70
2016,04,19,16,58,19.70
2016,04,19,16,59,19.70
2016,04,19,17,00,19.70
2016,04,19,17,02,19.60
2016,04,19,17,03,19.60
2016,04,19,17,04,19.40
2016,04,19,17,05,19.40
2016,04,19,17,07,19.40
2016,04,19,17,08,19.40
2016,04,19,17,09,19.40
2016,04,19,17,10,19.40
2016,04,19,17,12,19.40
2016,04,19,17,13,19.40
2016,04,19,17,14,19.40
2016,04,19,17,15,19.30
2016,04,19,17,17,19.30
2016,04,19,17,18,19.30
2016,04,19,17,19,19.30
2016,04,19,17,20,19.30
2016,04,19,17,21,19.30
2016,04,19,17,22,19.30
2016,04,19,17,24,19.30
2016,04,19,17,25,19.30
2016,04,19,17,26,19.40
2016,04,19,17,27,19.40
2016,04,19,17,28,19.40
2016,04,19,17,29,19.40
2016,04,19,17,31,19.40
2016,04,19,17,32,19.60
2016,04,19,17,33,19.60
2016,04,19,17,34,19.70
2016,04,19,17,36,19.70
2016,04,19,17,37,19.70
2016,04,19,17,38,19.70
2016,04,19,17,39,19.70
2016,04,19,17,40,19.70
2016,04,19,17,41,19.70
2016,04,19,17,43,19.80
2016,04,19,17,44,19.80
2016,04,19,17,45,19.80
2016,04,19,17,46,19.80
2016,04,19,17,48,19.80
2016,04,19,17,49,19.80
2016,04,19,17,50,19.80
2016,04,19,17,51,19.80
2016,04,19,17,52,19.80
2016,04,19,17,53,19.80
2016,04,19,17,55,19.70
2016,04,19,17,56,19.70
2016,04,19,17,57,19.70
2016,04,19,17,58,19.70
2016,04,19,18,00,19.70
2016,04,19,18,01,19.70
2016,04,19,18,02,19.70
2016,04,19,18,03,19.70
2016,04,19,18,04,19.70
2016,04,19,18,05,19.70
2016,04,19,18,06,19.70
2016,04,19,18,07,19.70
2016,04,19,18,08,19.70
2016,04,19,18,09,19.70
2016,04,19,18,10,19.70
2016,04,19,18,12,19.70
2016,04,19,18,13,19.70
2016,04,19,18,14,19.70
2016,04,19,18,15,19.70
2016,04,19,18,17,19.70
2016,04,19,18,18,19.70
2016,04,19,18,19,19.70
2016,04,19,18,20,19.70
2016,04,19,18,22,19.60
2016,04,19,18,23,19.60
2016,04,19,18,24,19.60
2016,04,19,18,25,19.40
2016,04,19,18,27,19.40
2016,04,19,18,28,19.40
2016,04,19,18,29,19.40
2016,04,19,18,30,19.30
2016,04,19,18,32,19.20
2016,04,19,18,33,19.20
2016,04,19,18,34,19.20
2016,04,19,18,35,19.20
2016,04,19,18,36,19.10
2016,04,19,18,37,19.10
2016,04,19,18,39,19.10
2016,04,19,18,40,19.10
2016,04,19,18,41,19.00
2016,04,19,18,42,19.00
2016,04,19,18,43,19.00
2016,04,19,18,44,19.00
2016,04,19,18,46,19.00
2016,04,19,18,47,19.00
2016,04,19,18,48,18.90
2016,04,19,18,49,18.90
2016,04,19,18,50,18.90
2016,04,19,18,51,18.80
2016,04,19,18,52,18.80
2016,04,19,18,53,18.80
2016,04,19,18,54,18.80
2016,04,19,18,55,18.70
2016,04,19,18,56,18.70
2016,04,19,18,58,18.70
2016,04,19,18,59,18.70
2016,04,19,19,00,18.70
2016,04,19,19,01,18.70
2016,04,19,19,02,18.70
2016,04,19,19,03,18.70
2016,04,19,19,04,18.60
2016,04,19,19,05,18.60
2016,04,19,19,06,18.60
2016,04,19,19,07,18.60
2016,04,19,19,08,18.50
2016,04,19,19,09,18.50
2016,04,19,19,10,18.50
2016,04,19,19,11,18.50
2016,04,19,19,12,18.50
2016,04,19,19,13,18.40