Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,24,00,00,13.90
2017,09,24,00,01,13.90
2017,09,24,00,02,13.90
2017,09,24,00,03,13.90
2017,09,24,00,04,13.90
2017,09,24,00,05,13.90
2017,09,24,00,06,13.90
2017,09,24,00,07,13.90
2017,09,24,00,08,13.90
2017,09,24,00,09,13.90
2017,09,24,00,10,13.90
2017,09,24,00,11,13.90
2017,09,24,00,12,13.90
2017,09,24,00,13,13.90
2017,09,24,00,14,13.90
2017,09,24,00,15,14.00
2017,09,24,00,16,14.00
2017,09,24,00,17,14.00
2017,09,24,00,18,14.00
2017,09,24,00,19,14.00
2017,09,24,00,20,14.00
2017,09,24,00,21,14.00
2017,09,24,00,22,14.00
2017,09,24,00,23,14.00
2017,09,24,00,24,14.00
2017,09,24,00,25,14.00
2017,09,24,00,26,14.00
2017,09,24,00,27,14.00
2017,09,24,00,28,14.00
2017,09,24,00,29,14.10
2017,09,24,00,30,14.10
2017,09,24,00,31,14.10
2017,09,24,00,32,14.10
2017,09,24,00,33,14.10
2017,09,24,00,34,14.10
2017,09,24,00,35,14.10
2017,09,24,00,36,14.10
2017,09,24,00,37,14.10
2017,09,24,00,38,14.10
2017,09,24,00,39,14.10
2017,09,24,00,40,14.10
2017,09,24,00,41,14.10
2017,09,24,00,42,14.10
2017,09,24,00,43,14.10
2017,09,24,00,44,14.10
2017,09,24,00,45,14.10
2017,09,24,00,46,14.10
2017,09,24,00,47,14.10
2017,09,24,00,48,14.10
2017,09,24,00,49,14.10
2017,09,24,00,50,14.10
2017,09,24,00,51,14.10
2017,09,24,00,52,14.10
2017,09,24,00,53,14.10
2017,09,24,00,54,14.10
2017,09,24,00,55,14.10
2017,09,24,00,56,14.10
2017,09,24,00,57,14.10
2017,09,24,00,58,14.00
2017,09,24,00,59,14.00
2017,09,24,01,00,14.00
2017,09,24,01,01,14.00
2017,09,24,01,02,14.00
2017,09,24,01,03,14.00
2017,09,24,01,04,14.00
2017,09,24,01,05,14.00
2017,09,24,01,06,13.90
2017,09,24,01,07,13.90
2017,09,24,01,08,13.90
2017,09,24,01,09,13.90
2017,09,24,01,10,13.90
2017,09,24,01,11,13.90
2017,09,24,01,12,13.90
2017,09,24,01,13,13.90
2017,09,24,01,14,13.90
2017,09,24,01,15,13.90
2017,09,24,01,16,13.90
2017,09,24,01,17,13.90
2017,09,24,01,18,13.90
2017,09,24,01,19,13.90
2017,09,24,01,20,13.90
2017,09,24,01,21,13.90
2017,09,24,01,22,13.90
2017,09,24,01,23,13.90
2017,09,24,01,24,13.90
2017,09,24,01,25,13.90
2017,09,24,01,26,13.90
2017,09,24,01,27,13.90
2017,09,24,01,28,13.90
2017,09,24,01,29,13.90
2017,09,24,01,30,13.90
2017,09,24,01,31,13.90
2017,09,24,01,32,13.90
2017,09,24,01,33,13.90
2017,09,24,01,34,14.00
2017,09,24,01,35,14.00
2017,09,24,01,36,14.00
2017,09,24,01,37,14.00
2017,09,24,01,38,14.00
2017,09,24,01,39,14.00
2017,09,24,01,40,14.00
2017,09,24,01,41,14.00
2017,09,24,01,42,14.00
2017,09,24,01,43,14.00
2017,09,24,01,44,14.00
2017,09,24,01,45,14.00
2017,09,24,01,46,14.10
2017,09,24,01,47,14.10
2017,09,24,01,48,14.10
2017,09,24,01,49,14.10
2017,09,24,01,50,14.10
2017,09,24,01,51,14.10
2017,09,24,01,52,14.10
2017,09,24,01,53,14.10
2017,09,24,01,54,14.10
2017,09,24,01,55,14.10
2017,09,24,01,56,14.10
2017,09,24,01,57,14.10
2017,09,24,01,58,14.10
2017,09,24,01,59,14.10
2017,09,24,02,00,14.00
2017,09,24,02,01,14.10
2017,09,24,02,02,14.00
2017,09,24,02,03,14.00
2017,09,24,02,04,14.00
2017,09,24,02,05,14.00
2017,09,24,02,06,14.00
2017,09,24,02,07,14.00
2017,09,24,02,08,14.00
2017,09,24,02,09,14.00
2017,09,24,02,10,14.00
2017,09,24,02,11,14.00
2017,09,24,02,12,14.00
2017,09,24,02,13,14.00
2017,09,24,02,14,14.00
2017,09,24,02,15,14.00
2017,09,24,02,16,14.00
2017,09,24,02,17,13.90
2017,09,24,02,18,13.90
2017,09,24,02,19,13.90
2017,09,24,02,20,13.90
2017,09,24,02,21,13.90
2017,09,24,02,22,13.90
2017,09,24,02,23,13.90
2017,09,24,02,24,13.90
2017,09,24,02,25,13.90
2017,09,24,02,26,13.90
2017,09,24,02,27,13.90
2017,09,24,02,28,13.90
2017,09,24,02,29,13.90
2017,09,24,02,30,13.90
2017,09,24,02,31,13.90
2017,09,24,02,32,13.90
2017,09,24,02,33,13.90
2017,09,24,02,34,13.90
2017,09,24,02,35,13.90
2017,09,24,02,36,13.90
2017,09,24,02,37,13.90
2017,09,24,02,38,13.90
2017,09,24,02,39,13.90
2017,09,24,02,40,13.90
2017,09,24,02,41,13.90
2017,09,24,02,42,13.90
2017,09,24,02,43,13.90
2017,09,24,02,44,13.90
2017,09,24,02,45,13.90
2017,09,24,02,46,13.90
2017,09,24,02,47,13.90
2017,09,24,02,48,13.90
2017,09,24,02,49,13.90
2017,09,24,02,50,13.90
2017,09,24,02,51,13.90
2017,09,24,02,52,13.90
2017,09,24,02,53,13.80
2017,09,24,02,54,13.80
2017,09,24,02,55,13.80
2017,09,24,02,56,13.80
2017,09,24,02,57,13.80
2017,09,24,02,58,13.80
2017,09,24,02,59,13.80
2017,09,24,03,00,13.80
2017,09,24,03,01,13.80
2017,09,24,03,02,13.80
2017,09,24,03,03,13.80
2017,09,24,03,04,13.80
2017,09,24,03,05,13.70
2017,09,24,03,06,13.70
2017,09,24,03,07,13.70
2017,09,24,03,08,13.70
2017,09,24,03,09,13.70
2017,09,24,03,10,13.70
2017,09,24,03,11,13.70
2017,09,24,03,12,13.70
2017,09,24,03,13,13.70
2017,09,24,03,14,13.70
2017,09,24,03,15,13.70
2017,09,24,03,16,13.70
2017,09,24,03,17,13.70
2017,09,24,03,18,13.70
2017,09,24,03,19,13.70
2017,09,24,03,20,13.70
2017,09,24,03,21,13.70
2017,09,24,03,22,13.70
2017,09,24,03,23,13.70
2017,09,24,03,24,13.70
2017,09,24,03,25,13.70
2017,09,24,03,26,13.70
2017,09,24,03,27,13.70
2017,09,24,03,28,13.70
2017,09,24,03,29,13.70
2017,09,24,03,30,13.70
2017,09,24,03,31,13.70
2017,09,24,03,32,13.70
2017,09,24,03,33,13.70
2017,09,24,03,34,13.70
2017,09,24,03,35,13.70
2017,09,24,03,36,13.70
2017,09,24,03,37,13.70
2017,09,24,03,38,13.70
2017,09,24,03,39,13.70
2017,09,24,03,40,13.70
2017,09,24,03,41,13.70
2017,09,24,03,42,13.70
2017,09,24,03,43,13.70
2017,09,24,03,44,13.70
2017,09,24,03,45,13.70
2017,09,24,03,46,13.70
2017,09,24,03,47,13.70
2017,09,24,03,48,13.60
2017,09,24,03,49,13.60
2017,09,24,03,50,13.60
2017,09,24,03,51,13.60
2017,09,24,03,52,13.60
2017,09,24,03,53,13.60
2017,09,24,03,54,13.60
2017,09,24,03,55,13.60
2017,09,24,03,56,13.60
2017,09,24,03,57,13.60
2017,09,24,03,58,13.60
2017,09,24,03,59,13.60
2017,09,24,04,00,13.60
2017,09,24,04,01,13.60
2017,09,24,04,02,13.60
2017,09,24,04,03,13.60
2017,09,24,04,04,13.60
2017,09,24,04,05,13.60
2017,09,24,04,06,13.60
2017,09,24,04,07,13.60
2017,09,24,04,08,13.60
2017,09,24,04,09,13.60
2017,09,24,04,10,13.60
2017,09,24,04,11,13.60
2017,09,24,04,12,13.60
2017,09,24,04,13,13.60
2017,09,24,04,14,13.60
2017,09,24,04,15,13.60
2017,09,24,04,16,13.60
2017,09,24,04,17,13.60
2017,09,24,04,18,13.60
2017,09,24,04,19,13.60
2017,09,24,04,20,13.60
2017,09,24,04,21,13.60
2017,09,24,04,22,13.60
2017,09,24,04,23,13.60
2017,09,24,04,24,13.60
2017,09,24,04,25,13.60
2017,09,24,04,26,13.60
2017,09,24,04,27,13.60
2017,09,24,04,28,13.60
2017,09,24,04,29,13.60
2017,09,24,04,30,13.60
2017,09,24,04,31,13.60
2017,09,24,04,32,13.60
2017,09,24,04,33,13.60
2017,09,24,04,34,13.60
2017,09,24,04,35,13.60
2017,09,24,04,36,13.60
2017,09,24,04,37,13.60
2017,09,24,04,38,13.60
2017,09,24,04,39,13.60
2017,09,24,04,40,13.60
2017,09,24,04,41,13.50
2017,09,24,04,42,13.50
2017,09,24,04,43,13.50
2017,09,24,04,44,13.50
2017,09,24,04,45,13.50
2017,09,24,04,46,13.50
2017,09,24,04,47,13.50
2017,09,24,04,48,13.50
2017,09,24,04,49,13.40
2017,09,24,04,50,13.40
2017,09,24,04,51,13.40
2017,09,24,04,52,13.40
2017,09,24,04,53,13.40
2017,09,24,04,54,13.40
2017,09,24,04,55,13.40
2017,09,24,04,56,13.40
2017,09,24,04,57,13.40
2017,09,24,04,58,13.40
2017,09,24,04,59,13.40
2017,09,24,05,00,13.40
2017,09,24,05,01,13.40
2017,09,24,05,02,13.40
2017,09,24,05,03,13.50
2017,09,24,05,04,13.50
2017,09,24,05,05,13.50
2017,09,24,05,06,13.50
2017,09,24,05,07,13.50
2017,09,24,05,08,13.50
2017,09,24,05,09,13.50
2017,09,24,05,10,13.50
2017,09,24,05,11,13.50
2017,09,24,05,12,13.50
2017,09,24,05,13,13.50
2017,09,24,05,14,13.40
2017,09,24,05,15,13.40
2017,09,24,05,16,13.40
2017,09,24,05,17,13.40
2017,09,24,05,18,13.40
2017,09,24,05,19,13.50
2017,09,24,05,20,13.50
2017,09,24,05,21,13.50
2017,09,24,05,22,13.50
2017,09,24,05,23,13.50
2017,09,24,05,24,13.40
2017,09,24,05,25,13.40
2017,09,24,05,26,13.40
2017,09,24,05,27,13.40
2017,09,24,05,28,13.40
2017,09,24,05,29,13.40
2017,09,24,05,30,13.40
2017,09,24,05,31,13.40
2017,09,24,05,32,13.40
2017,09,24,05,33,13.40
2017,09,24,05,34,13.40
2017,09,24,05,35,13.40
2017,09,24,05,36,13.40
2017,09,24,05,37,13.40
2017,09,24,05,38,13.40
2017,09,24,05,39,13.40
2017,09,24,05,40,13.40
2017,09,24,05,41,13.40
2017,09,24,05,42,13.40
2017,09,24,05,43,13.40
2017,09,24,05,44,13.40
2017,09,24,05,45,13.40
2017,09,24,05,46,13.40
2017,09,24,05,47,13.40
2017,09,24,05,48,13.40
2017,09,24,05,49,13.40
2017,09,24,05,50,13.40
2017,09,24,05,51,13.40
2017,09,24,05,52,13.30
2017,09,24,05,53,13.30
2017,09,24,05,54,13.30
2017,09,24,05,55,13.30
2017,09,24,05,56,13.30
2017,09,24,05,57,13.30
2017,09,24,05,58,13.30
2017,09,24,05,59,13.30
2017,09,24,06,00,13.30
2017,09,24,06,01,13.20
2017,09,24,06,02,13.20
2017,09,24,06,03,13.20
2017,09,24,06,04,13.20
2017,09,24,06,05,13.20
2017,09,24,06,06,13.20
2017,09,24,06,07,13.10
2017,09,24,06,08,13.10
2017,09,24,06,09,13.10
2017,09,24,06,10,13.10
2017,09,24,06,11,13.10
2017,09,24,06,12,13.10
2017,09,24,06,13,13.10
2017,09,24,06,14,13.10
2017,09,24,06,15,13.10
2017,09,24,06,16,13.00
2017,09,24,06,17,13.00
2017,09,24,06,18,13.00
2017,09,24,06,19,13.00
2017,09,24,06,20,13.00
2017,09,24,06,21,13.00
2017,09,24,06,22,12.90
2017,09,24,06,23,12.90
2017,09,24,06,24,12.90
2017,09,24,06,25,12.90
2017,09,24,06,26,12.90
2017,09,24,06,27,12.90
2017,09,24,06,28,12.90
2017,09,24,06,29,12.90
2017,09,24,06,30,12.80
2017,09,24,06,31,12.80
2017,09,24,06,32,12.80
2017,09,24,06,33,12.80
2017,09,24,06,34,12.80
2017,09,24,06,35,12.80
2017,09,24,06,36,12.80
2017,09,24,06,37,12.80
2017,09,24,06,38,12.70
2017,09,24,06,39,12.70
2017,09,24,06,40,12.70
2017,09,24,06,41,12.70
2017,09,24,06,42,12.70
2017,09,24,06,43,12.70
2017,09,24,06,44,12.70
2017,09,24,06,45,12.70
2017,09,24,06,46,12.60
2017,09,24,06,47,12.60
2017,09,24,06,48,12.60
2017,09,24,06,49,12.60
2017,09,24,06,50,12.50
2017,09,24,06,51,12.50
2017,09,24,06,52,12.50
2017,09,24,06,53,12.40
2017,09,24,06,54,12.40
2017,09,24,06,55,12.40
2017,09,24,06,56,12.40
2017,09,24,06,57,12.40
2017,09,24,06,58,12.40
2017,09,24,06,59,12.30
2017,09,24,07,00,12.30
2017,09,24,07,01,12.30
2017,09,24,07,02,12.30
2017,09,24,07,03,12.30
2017,09,24,07,04,12.30
2017,09,24,07,05,12.30
2017,09,24,07,06,12.30
2017,09,24,07,07,12.30
2017,09,24,07,08,12.30
2017,09,24,07,09,12.30
2017,09,24,07,10,12.30
2017,09,24,07,11,12.20
2017,09,24,07,12,12.20
2017,09,24,07,13,12.20
2017,09,24,07,14,12.20
2017,09,24,07,15,12.20
2017,09,24,07,16,12.20
2017,09,24,07,17,12.20
2017,09,24,07,18,12.20
2017,09,24,07,19,12.20
2017,09,24,07,20,12.20
2017,09,24,07,21,12.20
2017,09,24,07,22,12.20
2017,09,24,07,23,12.20
2017,09,24,07,24,12.20
2017,09,24,07,25,12.10
2017,09,24,07,26,12.10
2017,09,24,07,27,12.10
2017,09,24,07,28,12.10
2017,09,24,07,29,12.10
2017,09,24,07,30,12.10
2017,09,24,07,31,12.10
2017,09,24,07,32,12.10
2017,09,24,07,33,12.10
2017,09,24,07,34,12.10
2017,09,24,07,35,12.10
2017,09,24,07,36,12.10
2017,09,24,07,37,12.10
2017,09,24,07,38,12.10
2017,09,24,07,39,12.10
2017,09,24,07,40,12.10
2017,09,24,07,41,12.10
2017,09,24,07,42,12.10
2017,09,24,07,43,12.10
2017,09,24,07,44,12.10
2017,09,24,07,45,12.10
2017,09,24,07,46,12.10
2017,09,24,07,47,12.20
2017,09,24,07,48,12.20
2017,09,24,07,49,12.20
2017,09,24,07,50,12.20
2017,09,24,07,51,12.20
2017,09,24,07,52,12.20
2017,09,24,07,53,12.20
2017,09,24,07,54,12.20
2017,09,24,07,55,12.30
2017,09,24,07,56,12.30
2017,09,24,07,57,12.30
2017,09,24,07,58,12.30
2017,09,24,07,59,12.30
2017,09,24,08,00,12.30
2017,09,24,08,01,12.30
2017,09,24,08,02,12.30
2017,09,24,08,03,12.40
2017,09,24,08,04,12.40
2017,09,24,08,05,12.40
2017,09,24,08,06,12.40
2017,09,24,08,07,12.40
2017,09,24,08,08,12.40
2017,09,24,08,09,12.40
2017,09,24,08,10,12.50
2017,09,24,08,11,12.50
2017,09,24,08,12,12.50
2017,09,24,08,13,12.50
2017,09,24,08,14,12.50
2017,09,24,08,15,12.50
2017,09,24,08,16,12.60
2017,09,24,08,17,12.60
2017,09,24,08,18,12.60
2017,09,24,08,19,12.60
2017,09,24,08,20,12.60
2017,09,24,08,21,12.70
2017,09,24,08,22,12.70
2017,09,24,08,23,12.70
2017,09,24,08,24,12.70
2017,09,24,08,25,12.70
2017,09,24,08,26,12.70
2017,09,24,08,27,12.70
2017,09,24,08,28,12.70
2017,09,24,08,29,12.80
2017,09,24,08,30,12.80
2017,09,24,08,31,12.80
2017,09,24,08,32,12.80
2017,09,24,08,33,12.80
2017,09,24,08,34,12.90
2017,09,24,08,35,12.90
2017,09,24,08,36,12.90
2017,09,24,08,37,13.00
2017,09,24,08,38,13.00
2017,09,24,08,39,13.10
2017,09,24,08,40,13.10
2017,09,24,08,41,13.10
2017,09,24,08,42,13.10
2017,09,24,08,43,13.20
2017,09,24,08,44,13.20
2017,09,24,08,45,13.20
2017,09,24,08,46,13.30
2017,09,24,08,47,13.30
2017,09,24,08,48,13.30
2017,09,24,08,49,13.40
2017,09,24,08,50,13.40
2017,09,24,08,51,13.50
2017,09,24,08,52,13.50
2017,09,24,08,53,13.60
2017,09,24,08,54,13.70
2017,09,24,08,55,13.70
2017,09,24,08,56,13.80
2017,09,24,08,57,13.80
2017,09,24,08,58,13.90
2017,09,24,08,59,14.00
2017,09,24,09,00,14.00
2017,09,24,09,01,14.10
2017,09,24,09,02,14.20
2017,09,24,09,03,14.30
2017,09,24,09,04,14.30
2017,09,24,09,05,14.40
2017,09,24,09,06,14.50
2017,09,24,09,07,14.60
2017,09,24,09,08,14.70
2017,09,24,09,09,14.70
2017,09,24,09,10,14.80
2017,09,24,09,11,14.80
2017,09,24,09,12,14.80
2017,09,24,09,13,14.90
2017,09,24,09,14,14.90
2017,09,24,09,15,14.90
2017,09,24,09,16,14.90
2017,09,24,09,17,14.90
2017,09,24,09,18,14.90
2017,09,24,09,19,14.90
2017,09,24,09,20,14.90
2017,09,24,09,21,14.90
2017,09,24,09,22,14.90
2017,09,24,09,23,14.90
2017,09,24,09,24,14.90
2017,09,24,09,25,14.90
2017,09,24,09,26,14.90
2017,09,24,09,27,14.90
2017,09,24,09,28,14.90
2017,09,24,09,29,14.80
2017,09,24,09,30,14.90
2017,09,24,09,31,14.90
2017,09,24,09,32,14.90
2017,09,24,09,33,15.00
2017,09,24,09,34,15.00
2017,09,24,09,35,15.10
2017,09,24,09,36,15.10
2017,09,24,09,37,15.10
2017,09,24,09,38,15.10
2017,09,24,09,39,15.10
2017,09,24,09,40,15.10
2017,09,24,09,41,15.10
2017,09,24,09,42,15.10
2017,09,24,09,43,15.10
2017,09,24,09,44,15.10
2017,09,24,09,45,15.10
2017,09,24,09,46,15.10
2017,09,24,09,47,15.10
2017,09,24,09,48,15.10
2017,09,24,09,49,15.10
2017,09,24,09,50,15.10
2017,09,24,09,51,15.10
2017,09,24,09,52,15.10
2017,09,24,09,53,15.20
2017,09,24,09,54,15.20
2017,09,24,09,55,15.20
2017,09,24,09,56,15.20
2017,09,24,09,57,15.20
2017,09,24,09,58,15.30
2017,09,24,09,59,15.30
2017,09,24,10,00,15.30
2017,09,24,10,01,15.30
2017,09,24,10,02,15.40
2017,09,24,10,03,15.40
2017,09,24,10,04,15.40
2017,09,24,10,05,15.40
2017,09,24,10,06,15.50
2017,09,24,10,07,15.50
2017,09,24,10,08,15.60
2017,09,24,10,09,15.60
2017,09,24,10,10,15.70
2017,09,24,10,11,15.70
2017,09,24,10,12,15.70
2017,09,24,10,13,15.70
2017,09,24,10,14,15.70
2017,09,24,10,15,15.70
2017,09,24,10,16,15.60
2017,09,24,10,17,15.60
2017,09,24,10,18,15.60
2017,09,24,10,19,15.60
2017,09,24,10,20,15.60
2017,09,24,10,21,15.60
2017,09,24,10,22,15.60
2017,09,24,10,23,15.60
2017,09,24,10,24,15.60
2017,09,24,10,25,15.60
2017,09,24,10,26,15.60
2017,09,24,10,27,15.60
2017,09,24,10,28,15.60
2017,09,24,10,29,15.60
2017,09,24,10,30,15.60
2017,09,24,10,31,15.60
2017,09,24,10,32,15.60
2017,09,24,10,33,15.60
2017,09,24,10,34,15.70
2017,09,24,10,35,15.70
2017,09,24,10,36,15.80
2017,09,24,10,37,15.80
2017,09,24,10,38,15.80
2017,09,24,10,39,15.90
2017,09,24,10,40,16.00
2017,09,24,10,41,16.10
2017,09,24,10,42,16.10
2017,09,24,10,43,16.10
2017,09,24,10,44,16.20
2017,09,24,10,45,16.20
2017,09,24,10,46,16.30
2017,09,24,10,47,16.40
2017,09,24,10,48,16.50
2017,09,24,10,49,16.60
2017,09,24,10,50,16.70
2017,09,24,10,51,16.70
2017,09,24,10,52,16.80
2017,09,24,10,53,16.80
2017,09,24,10,54,16.80
2017,09,24,10,55,16.80
2017,09,24,10,56,16.80
2017,09,24,10,57,16.80
2017,09,24,10,58,16.80
2017,09,24,10,59,16.80
2017,09,24,11,00,16.70
2017,09,24,11,01,16.70
2017,09,24,11,02,16.80
2017,09,24,11,03,16.80
2017,09,24,11,04,16.90
2017,09,24,11,05,17.00
2017,09,24,11,06,17.10
2017,09,24,11,07,17.20
2017,09,24,11,08,17.20
2017,09,24,11,09,17.30
2017,09,24,11,10,17.40
2017,09,24,11,11,17.40
2017,09,24,11,12,17.30
2017,09,24,11,13,17.20
2017,09,24,11,14,17.20
2017,09,24,11,15,17.20
2017,09,24,11,16,17.30
2017,09,24,11,17,17.40
2017,09,24,11,18,17.50
2017,09,24,11,19,17.60
2017,09,24,11,20,17.60
2017,09,24,11,21,17.50
2017,09,24,11,22,17.50
2017,09,24,11,23,17.50
2017,09,24,11,24,17.50
2017,09,24,11,25,17.60
2017,09,24,11,26,17.60
2017,09,24,11,27,17.60
2017,09,24,11,28,17.50
2017,09,24,11,29,17.40
2017,09,24,11,30,17.40
2017,09,24,11,31,17.30
2017,09,24,11,32,17.30
2017,09,24,11,33,17.30
2017,09,24,11,34,17.20
2017,09,24,11,35,17.10
2017,09,24,11,36,17.00
2017,09,24,11,37,16.90
2017,09,24,11,38,16.80
2017,09,24,11,39,16.70
2017,09,24,11,40,16.70
2017,09,24,11,41,16.60
2017,09,24,11,42,16.60
2017,09,24,11,43,16.60
2017,09,24,11,44,16.60
2017,09,24,11,45,16.60
2017,09,24,11,46,16.60
2017,09,24,11,47,16.70
2017,09,24,11,48,16.80
2017,09,24,11,49,16.80
2017,09,24,11,50,16.80
2017,09,24,11,51,16.90
2017,09,24,11,52,16.90
2017,09,24,11,53,17.00
2017,09,24,11,54,17.00
2017,09,24,11,55,17.10
2017,09,24,11,56,17.10
2017,09,24,11,57,17.00
2017,09,24,11,58,17.00
2017,09,24,11,59,17.00
2017,09,24,12,00,17.00
2017,09,24,12,01,17.10
2017,09,24,12,02,17.10
2017,09,24,12,03,17.10
2017,09,24,12,04,17.10
2017,09,24,12,05,17.10
2017,09,24,12,06,17.10
2017,09,24,12,07,17.10
2017,09,24,12,08,17.10
2017,09,24,12,09,17.20
2017,09,24,12,10,17.30
2017,09,24,12,11,17.30
2017,09,24,12,12,17.40
2017,09,24,12,13,17.40
2017,09,24,12,14,17.40
2017,09,24,12,15,17.50
2017,09,24,12,16,17.50
2017,09,24,12,17,17.50
2017,09,24,12,18,17.60
2017,09,24,12,19,17.60
2017,09,24,12,20,17.60
2017,09,24,12,21,17.60
2017,09,24,12,22,17.60
2017,09,24,12,23,17.50
2017,09,24,12,24,17.50
2017,09,24,12,25,17.40
2017,09,24,12,26,17.30
2017,09,24,12,27,17.30
2017,09,24,12,28,17.20
2017,09,24,12,29,17.20
2017,09,24,12,30,17.20
2017,09,24,12,31,17.20
2017,09,24,12,32,17.20
2017,09,24,12,33,17.20
2017,09,24,12,34,17.20
2017,09,24,12,35,17.30
2017,09,24,12,36,17.30
2017,09,24,12,37,17.30
2017,09,24,12,38,17.30
2017,09,24,12,39,17.30
2017,09,24,12,40,17.30
2017,09,24,12,41,17.30
2017,09,24,12,42,17.30
2017,09,24,12,43,17.30
2017,09,24,12,44,17.40
2017,09,24,12,45,17.50
2017,09,24,12,46,17.50
2017,09,24,12,47,17.50
2017,09,24,12,48,17.50
2017,09,24,12,49,17.60
2017,09,24,12,50,17.60
2017,09,24,12,51,17.70
2017,09,24,12,52,17.80
2017,09,24,12,53,17.80
2017,09,24,12,54,17.90
2017,09,24,12,55,17.90
2017,09,24,12,56,18.00
2017,09,24,12,57,18.10
2017,09,24,12,58,18.20
2017,09,24,12,59,18.30
2017,09,24,13,00,18.30
2017,09,24,13,01,18.40
2017,09,24,13,02,18.40
2017,09,24,13,03,18.40
2017,09,24,13,04,18.50
2017,09,24,13,05,18.60
2017,09,24,13,06,18.60
2017,09,24,13,07,18.70
2017,09,24,13,08,18.80
2017,09,24,13,09,18.80
2017,09,24,13,10,18.90
2017,09,24,13,11,18.80
2017,09,24,13,12,18.90
2017,09,24,13,13,18.90
2017,09,24,13,14,18.90
2017,09,24,13,15,18.90
2017,09,24,13,16,18.80
2017,09,24,13,17,18.80
2017,09,24,13,18,18.80
2017,09,24,13,19,18.70
2017,09,24,13,20,18.60
2017,09,24,13,21,18.50
2017,09,24,13,22,18.40
2017,09,24,13,23,18.30
2017,09,24,13,24,18.30
2017,09,24,13,25,18.30
2017,09,24,13,26,18.40
2017,09,24,13,27,18.40
2017,09,24,13,28,18.40
2017,09,24,13,29,18.50
2017,09,24,13,30,18.60
2017,09,24,13,31,18.70
2017,09,24,13,32,18.80
2017,09,24,13,33,18.90
2017,09,24,13,34,19.00
2017,09,24,13,35,19.10
2017,09,24,13,36,19.10
2017,09,24,13,37,19.20
2017,09,24,13,38,19.10
2017,09,24,13,39,19.20
2017,09,24,13,40,19.20
2017,09,24,13,41,19.20
2017,09,24,13,42,19.10
2017,09,24,13,43,19.00
2017,09,24,13,44,18.90
2017,09,24,13,45,18.80
2017,09,24,13,46,18.80
2017,09,24,13,47,18.70
2017,09,24,13,48,18.70
2017,09,24,13,49,18.60
2017,09,24,13,50,18.60
2017,09,24,13,51,18.50
2017,09,24,13,52,18.40
2017,09,24,13,53,18.30
2017,09,24,13,54,18.10
2017,09,24,13,55,18.00
2017,09,24,13,56,17.90
2017,09,24,13,57,17.90
2017,09,24,13,58,17.80
2017,09,24,13,59,17.80
2017,09,24,14,00,17.80
2017,09,24,14,01,17.80
2017,09,24,14,02,17.80
2017,09,24,14,03,17.70
2017,09,24,14,04,17.70
2017,09,24,14,05,17.80
2017,09,24,14,06,17.80
2017,09,24,14,07,17.80
2017,09,24,14,08,17.80
2017,09,24,14,09,17.80
2017,09,24,14,10,17.90
2017,09,24,14,11,17.90
2017,09,24,14,12,17.90
2017,09,24,14,13,17.90
2017,09,24,14,14,18.00
2017,09,24,14,15,17.90
2017,09,24,14,16,17.90
2017,09,24,14,17,17.90
2017,09,24,14,18,17.80
2017,09,24,14,19,17.80
2017,09,24,14,20,17.70
2017,09,24,14,21,17.70
2017,09,24,14,22,17.70
2017,09,24,14,23,17.80
2017,09,24,14,24,17.80
2017,09,24,14,25,17.90
2017,09,24,14,26,17.90
2017,09,24,14,27,17.90
2017,09,24,14,28,17.90
2017,09,24,14,29,17.90
2017,09,24,14,30,17.90
2017,09,24,14,31,18.00
2017,09,24,14,32,18.10
2017,09,24,14,33,18.20
2017,09,24,14,34,18.30
2017,09,24,14,35,18.20
2017,09,24,14,36,18.20
2017,09,24,14,37,18.20
2017,09,24,14,38,18.10
2017,09,24,14,39,18.10
2017,09,24,14,40,18.10
2017,09,24,14,41,18.10
2017,09,24,14,42,18.10
2017,09,24,14,43,18.20
2017,09,24,14,44,18.20
2017,09,24,14,45,18.20
2017,09,24,14,46,18.20
2017,09,24,14,47,18.20
2017,09,24,14,48,18.20
2017,09,24,14,49,18.20
2017,09,24,14,50,18.20
2017,09,24,14,51,18.20
2017,09,24,14,52,18.20
2017,09,24,14,53,18.30
2017,09,24,14,54,18.20
2017,09,24,14,55,18.20
2017,09,24,14,56,18.30
2017,09,24,14,57,18.30
2017,09,24,14,58,18.30
2017,09,24,14,59,18.30
2017,09,24,15,00,18.20
2017,09,24,15,01,18.20
2017,09,24,15,02,18.20
2017,09,24,15,03,18.20
2017,09,24,15,04,18.20
2017,09,24,15,05,18.20
2017,09,24,15,06,18.20
2017,09,24,15,07,18.10
2017,09,24,15,08,18.10
2017,09,24,15,09,18.10
2017,09,24,15,10,18.00
2017,09,24,15,11,18.00
2017,09,24,15,12,17.90
2017,09,24,15,13,17.90
2017,09,24,15,14,17.90
2017,09,24,15,15,17.90
2017,09,24,15,16,17.90
2017,09,24,15,17,17.90
2017,09,24,15,18,17.90
2017,09,24,15,19,17.90
2017,09,24,15,20,17.90
2017,09,24,15,21,18.00
2017,09,24,15,22,18.00
2017,09,24,15,23,18.10
2017,09,24,15,24,18.20
2017,09,24,15,25,18.20
2017,09,24,15,26,18.20
2017,09,24,15,27,18.20
2017,09,24,15,28,18.30
2017,09,24,15,29,18.30
2017,09,24,15,30,18.20
2017,09,24,15,31,18.20
2017,09,24,15,32,18.20
2017,09,24,15,33,18.10
2017,09,24,15,34,18.10
2017,09,24,15,35,18.00
2017,09,24,15,36,18.00
2017,09,24,15,37,17.90
2017,09,24,15,38,17.80
2017,09,24,15,39,17.80
2017,09,24,15,40,17.80
2017,09,24,15,41,17.80
2017,09,24,15,42,17.80
2017,09,24,15,43,17.90
2017,09,24,15,44,17.90
2017,09,24,15,45,17.90
2017,09,24,15,46,17.90
2017,09,24,15,47,17.90
2017,09,24,15,48,17.90
2017,09,24,15,49,17.90
2017,09,24,15,50,17.80
2017,09,24,15,51,17.80
2017,09,24,15,52,17.70
2017,09,24,15,53,17.70
2017,09,24,15,54,17.60
2017,09,24,15,55,17.60
2017,09,24,15,56,17.50
2017,09,24,15,57,17.50
2017,09,24,15,58,17.40
2017,09,24,15,59,17.30
2017,09,24,16,00,17.30
2017,09,24,16,01,17.30
2017,09,24,16,02,17.30
2017,09,24,16,03,17.30
2017,09,24,16,04,17.30
2017,09,24,16,05,17.30
2017,09,24,16,06,17.30
2017,09,24,16,07,17.30
2017,09,24,16,08,17.40
2017,09,24,16,09,17.40
2017,09,24,16,10,17.40
2017,09,24,16,11,17.50
2017,09,24,16,12,17.50
2017,09,24,16,13,17.40
2017,09,24,16,14,17.40
2017,09,24,16,15,17.40
2017,09,24,16,16,17.30
2017,09,24,16,17,17.30
2017,09,24,16,18,17.20
2017,09,24,16,19,17.20
2017,09,24,16,20,17.10
2017,09,24,16,21,17.10
2017,09,24,16,22,17.10
2017,09,24,16,23,17.10
2017,09,24,16,24,17.10
2017,09,24,16,25,17.10
2017,09,24,16,26,17.10
2017,09,24,16,27,17.10
2017,09,24,16,28,17.10
2017,09,24,16,29,17.10
2017,09,24,16,30,17.10
2017,09,24,16,31,17.10
2017,09,24,16,32,17.10
2017,09,24,16,33,17.10
2017,09,24,16,34,17.10
2017,09,24,16,35,17.10
2017,09,24,16,36,17.10
2017,09,24,16,37,17.00
2017,09,24,16,38,17.00
2017,09,24,16,39,17.00
2017,09,24,16,40,16.90
2017,09,24,16,41,17.00
2017,09,24,16,42,17.00
2017,09,24,16,43,17.00
2017,09,24,16,44,17.00
2017,09,24,16,45,17.00
2017,09,24,16,46,17.00
2017,09,24,16,47,16.90
2017,09,24,16,48,16.90
2017,09,24,16,49,16.90
2017,09,24,16,50,16.90
2017,09,24,16,51,16.90
2017,09,24,16,52,16.90
2017,09,24,16,53,16.90
2017,09,24,16,54,16.90
2017,09,24,16,55,16.80
2017,09,24,16,56,16.80
2017,09,24,16,57,16.80
2017,09,24,16,58,16.80
2017,09,24,16,59,16.80
2017,09,24,17,00,16.80
2017,09,24,17,01,16.70
2017,09,24,17,02,16.70
2017,09,24,17,03,16.70
2017,09,24,17,04,16.70
2017,09,24,17,05,16.70
2017,09,24,17,06,16.70
2017,09,24,17,07,16.70
2017,09,24,17,08,16.70
2017,09,24,17,09,16.70
2017,09,24,17,10,16.70
2017,09,24,17,11,16.70
2017,09,24,17,12,16.70
2017,09,24,17,13,16.70
2017,09,24,17,14,16.70
2017,09,24,17,15,16.70
2017,09,24,17,16,16.70
2017,09,24,17,17,16.70
2017,09,24,17,18,16.60
2017,09,24,17,19,16.60