Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,25,00,00,8.80
2017,05,25,00,01,8.70
2017,05,25,00,02,8.70
2017,05,25,00,03,8.70
2017,05,25,00,04,8.70
2017,05,25,00,05,8.70
2017,05,25,00,06,8.60
2017,05,25,00,07,8.60
2017,05,25,00,08,8.60
2017,05,25,00,09,8.60
2017,05,25,00,10,8.60
2017,05,25,00,11,8.60
2017,05,25,00,12,8.60
2017,05,25,00,13,8.60
2017,05,25,00,14,8.60
2017,05,25,00,15,8.60
2017,05,25,00,16,8.60
2017,05,25,00,17,8.50
2017,05,25,00,18,8.60
2017,05,25,00,19,8.60
2017,05,25,00,20,8.60
2017,05,25,00,21,8.60
2017,05,25,00,22,8.60
2017,05,25,00,23,8.60
2017,05,25,00,24,8.60
2017,05,25,00,25,8.50
2017,05,25,00,26,8.50
2017,05,25,00,27,8.50
2017,05,25,00,28,8.50
2017,05,25,00,29,8.50
2017,05,25,00,30,8.50
2017,05,25,00,31,8.50
2017,05,25,00,32,8.50
2017,05,25,00,33,8.50
2017,05,25,00,34,8.50
2017,05,25,00,35,8.50
2017,05,25,00,36,8.50
2017,05,25,00,37,8.50
2017,05,25,00,38,8.50
2017,05,25,00,39,8.50
2017,05,25,00,40,8.50
2017,05,25,00,41,8.50
2017,05,25,00,42,8.40
2017,05,25,00,43,8.40
2017,05,25,00,44,8.40
2017,05,25,00,45,8.40
2017,05,25,00,46,8.40
2017,05,25,00,47,8.30
2017,05,25,00,48,8.30
2017,05,25,00,49,8.30
2017,05,25,00,50,8.30
2017,05,25,00,51,8.30
2017,05,25,00,52,8.20
2017,05,25,00,53,8.20
2017,05,25,00,54,8.20
2017,05,25,00,55,8.20
2017,05,25,00,56,8.20
2017,05,25,00,57,8.20
2017,05,25,00,58,8.20
2017,05,25,00,59,8.10
2017,05,25,01,00,8.10
2017,05,25,01,01,8.10
2017,05,25,01,02,8.00
2017,05,25,01,03,8.00
2017,05,25,01,04,8.00
2017,05,25,01,05,7.90
2017,05,25,01,06,7.90
2017,05,25,01,07,7.90
2017,05,25,01,08,7.80
2017,05,25,01,09,7.80
2017,05,25,01,10,7.80
2017,05,25,01,11,7.80
2017,05,25,01,12,7.80
2017,05,25,01,13,7.80
2017,05,25,01,14,7.80
2017,05,25,01,15,7.70
2017,05,25,01,16,7.70
2017,05,25,01,17,7.70
2017,05,25,01,18,7.70
2017,05,25,01,19,7.70
2017,05,25,01,20,7.70
2017,05,25,01,21,7.70
2017,05,25,01,22,7.70
2017,05,25,01,23,7.70
2017,05,25,01,24,7.60
2017,05,25,01,25,7.60
2017,05,25,01,26,7.60
2017,05,25,01,27,7.60
2017,05,25,01,28,7.60
2017,05,25,01,29,7.60
2017,05,25,01,30,7.60
2017,05,25,01,31,7.50
2017,05,25,01,32,7.50
2017,05,25,01,33,7.50
2017,05,25,01,34,7.50
2017,05,25,01,35,7.50
2017,05,25,01,36,7.50
2017,05,25,01,37,7.50
2017,05,25,01,38,7.50
2017,05,25,01,39,7.50
2017,05,25,01,40,7.50
2017,05,25,01,41,7.40
2017,05,25,01,42,7.40
2017,05,25,01,43,7.40
2017,05,25,01,44,7.40
2017,05,25,01,45,7.40
2017,05,25,01,46,7.40
2017,05,25,01,47,7.40
2017,05,25,01,48,7.40
2017,05,25,01,49,7.40
2017,05,25,01,50,7.40
2017,05,25,01,51,7.40
2017,05,25,01,52,7.30
2017,05,25,01,53,7.40
2017,05,25,01,54,7.30
2017,05,25,01,55,7.30
2017,05,25,01,56,7.30
2017,05,25,01,57,7.30
2017,05,25,01,58,7.30
2017,05,25,01,59,7.30
2017,05,25,02,00,7.30
2017,05,25,02,01,7.30
2017,05,25,02,02,7.30
2017,05,25,02,03,7.30
2017,05,25,02,04,7.30
2017,05,25,02,05,7.30
2017,05,25,02,06,7.20
2017,05,25,02,07,7.30
2017,05,25,02,08,7.20
2017,05,25,02,09,7.20
2017,05,25,02,10,7.20
2017,05,25,02,11,7.20
2017,05,25,02,12,7.20
2017,05,25,02,13,7.20
2017,05,25,02,14,7.20
2017,05,25,02,15,7.20
2017,05,25,02,16,7.20
2017,05,25,02,17,7.20
2017,05,25,02,18,7.10
2017,05,25,02,19,7.10
2017,05,25,02,20,7.10
2017,05,25,02,21,7.10
2017,05,25,02,22,7.10
2017,05,25,02,23,7.10
2017,05,25,02,24,7.10
2017,05,25,02,25,7.10
2017,05,25,02,26,7.10
2017,05,25,02,27,7.10
2017,05,25,02,28,7.10
2017,05,25,02,29,7.10
2017,05,25,02,30,7.10
2017,05,25,02,31,7.00
2017,05,25,02,32,7.00
2017,05,25,02,33,7.00
2017,05,25,02,34,7.00
2017,05,25,02,35,7.00
2017,05,25,02,36,6.90
2017,05,25,02,37,6.90
2017,05,25,02,38,7.00
2017,05,25,02,39,7.00
2017,05,25,02,40,7.00
2017,05,25,02,41,6.90
2017,05,25,02,42,6.90
2017,05,25,02,43,6.90
2017,05,25,02,44,6.80
2017,05,25,02,45,6.80
2017,05,25,02,46,6.80
2017,05,25,02,47,6.80
2017,05,25,02,48,6.80
2017,05,25,02,49,6.80
2017,05,25,02,50,6.80
2017,05,25,02,51,6.80
2017,05,25,02,52,6.80
2017,05,25,02,53,6.80
2017,05,25,02,54,6.70
2017,05,25,02,55,6.80
2017,05,25,02,56,6.70
2017,05,25,02,57,6.70
2017,05,25,02,58,6.70
2017,05,25,02,59,6.70
2017,05,25,03,00,6.70
2017,05,25,03,01,6.70
2017,05,25,03,02,6.70
2017,05,25,03,03,6.70
2017,05,25,03,04,6.70
2017,05,25,03,05,6.70
2017,05,25,03,06,6.70
2017,05,25,03,07,6.70
2017,05,25,03,08,6.70
2017,05,25,03,09,6.70
2017,05,25,03,10,6.70
2017,05,25,03,11,6.70
2017,05,25,03,12,6.60
2017,05,25,03,13,6.60
2017,05,25,03,14,6.60
2017,05,25,03,15,6.60
2017,05,25,03,16,6.60
2017,05,25,03,17,6.60
2017,05,25,03,18,6.60
2017,05,25,03,19,6.60
2017,05,25,03,20,6.60
2017,05,25,03,21,6.60
2017,05,25,03,22,6.60
2017,05,25,03,23,6.50
2017,05,25,03,24,6.60
2017,05,25,03,25,6.60
2017,05,25,03,26,6.60
2017,05,25,03,27,6.60
2017,05,25,03,28,6.60
2017,05,25,03,29,6.60
2017,05,25,03,30,6.60
2017,05,25,03,31,6.60
2017,05,25,03,32,6.50
2017,05,25,03,33,6.40
2017,05,25,03,34,6.40
2017,05,25,03,35,6.40
2017,05,25,03,36,6.40
2017,05,25,03,37,6.40
2017,05,25,03,38,6.40
2017,05,25,03,39,6.40
2017,05,25,03,40,6.40
2017,05,25,03,41,6.40
2017,05,25,03,42,6.40
2017,05,25,03,43,6.40
2017,05,25,03,44,6.40
2017,05,25,03,45,6.50
2017,05,25,03,46,6.50
2017,05,25,03,47,6.50
2017,05,25,03,48,6.50
2017,05,25,03,49,6.50
2017,05,25,03,50,6.50
2017,05,25,03,51,6.50
2017,05,25,03,52,6.50
2017,05,25,03,53,6.50
2017,05,25,03,54,6.50
2017,05,25,03,55,6.40
2017,05,25,03,56,6.40
2017,05,25,03,57,6.40
2017,05,25,03,58,6.40
2017,05,25,03,59,6.40
2017,05,25,04,00,6.40
2017,05,25,04,01,6.40
2017,05,25,04,02,6.40
2017,05,25,04,03,6.30
2017,05,25,04,04,6.30
2017,05,25,04,05,6.30
2017,05,25,04,06,6.30
2017,05,25,04,07,6.30
2017,05,25,04,08,6.30
2017,05,25,04,09,6.30
2017,05,25,04,10,6.30
2017,05,25,04,11,6.30
2017,05,25,04,12,6.30
2017,05,25,04,13,6.20
2017,05,25,04,14,6.20
2017,05,25,04,15,6.20
2017,05,25,04,16,6.20
2017,05,25,04,17,6.20
2017,05,25,04,18,6.20
2017,05,25,04,19,6.20
2017,05,25,04,20,6.20
2017,05,25,04,21,6.20
2017,05,25,04,22,6.20
2017,05,25,04,23,6.10
2017,05,25,04,24,6.10
2017,05,25,04,25,6.10
2017,05,25,04,26,6.10
2017,05,25,04,27,6.10
2017,05,25,04,28,6.10
2017,05,25,04,29,6.10
2017,05,25,04,30,6.10
2017,05,25,04,31,6.10
2017,05,25,04,32,6.10
2017,05,25,04,33,6.10
2017,05,25,04,34,6.10
2017,05,25,04,35,6.10
2017,05,25,04,36,6.10
2017,05,25,04,37,6.10
2017,05,25,04,38,6.10
2017,05,25,04,39,6.10
2017,05,25,04,40,6.10
2017,05,25,04,41,6.10
2017,05,25,04,42,6.10
2017,05,25,04,43,6.10
2017,05,25,04,44,6.10
2017,05,25,04,45,6.10
2017,05,25,04,46,6.00
2017,05,25,04,47,6.00
2017,05,25,04,48,6.00
2017,05,25,04,49,6.00
2017,05,25,04,50,5.90
2017,05,25,04,51,5.90
2017,05,25,04,52,5.90
2017,05,25,04,53,5.90
2017,05,25,04,54,5.90
2017,05,25,04,55,5.90
2017,05,25,04,56,5.90
2017,05,25,04,57,5.80
2017,05,25,04,58,5.90
2017,05,25,04,59,5.90
2017,05,25,05,00,5.90
2017,05,25,05,01,6.00
2017,05,25,05,02,6.00
2017,05,25,05,03,6.00
2017,05,25,05,04,6.00
2017,05,25,05,05,6.00
2017,05,25,05,06,6.00
2017,05,25,05,07,6.00
2017,05,25,05,08,6.00
2017,05,25,05,09,5.90
2017,05,25,05,10,5.90
2017,05,25,05,11,5.90
2017,05,25,05,12,5.90
2017,05,25,05,13,5.90
2017,05,25,05,14,5.80
2017,05,25,05,15,5.90
2017,05,25,05,16,5.80
2017,05,25,05,17,5.90
2017,05,25,05,18,5.90
2017,05,25,05,19,5.80
2017,05,25,05,20,5.80
2017,05,25,05,21,5.80
2017,05,25,05,22,5.80
2017,05,25,05,23,5.80
2017,05,25,05,24,5.80
2017,05,25,05,25,5.80
2017,05,25,05,26,5.80
2017,05,25,05,27,5.80
2017,05,25,05,28,5.70
2017,05,25,05,29,5.70
2017,05,25,05,30,5.70
2017,05,25,05,31,5.70
2017,05,25,05,32,5.70
2017,05,25,05,33,5.70
2017,05,25,05,34,5.70
2017,05,25,05,35,5.70
2017,05,25,05,36,5.70
2017,05,25,05,37,5.70
2017,05,25,05,38,5.70
2017,05,25,05,39,5.70
2017,05,25,05,40,5.70
2017,05,25,05,41,5.70
2017,05,25,05,42,5.70
2017,05,25,05,43,5.70
2017,05,25,05,44,5.70
2017,05,25,05,45,5.70
2017,05,25,05,46,5.70
2017,05,25,05,47,5.70
2017,05,25,05,48,5.60
2017,05,25,05,49,5.70
2017,05,25,05,50,5.70
2017,05,25,05,51,5.70
2017,05,25,05,52,5.70
2017,05,25,05,53,5.60
2017,05,25,05,54,5.60
2017,05,25,05,55,5.60
2017,05,25,05,56,5.60
2017,05,25,05,57,5.60
2017,05,25,05,58,5.60
2017,05,25,05,59,5.60
2017,05,25,06,00,5.60
2017,05,25,06,01,5.60
2017,05,25,06,02,5.60
2017,05,25,06,03,5.60
2017,05,25,06,04,5.60
2017,05,25,06,05,5.60
2017,05,25,06,06,5.60
2017,05,25,06,07,5.60
2017,05,25,06,08,5.60
2017,05,25,06,09,5.60
2017,05,25,06,10,5.60
2017,05,25,06,11,5.60
2017,05,25,06,12,5.60
2017,05,25,06,13,5.60
2017,05,25,06,14,5.60
2017,05,25,06,15,5.50
2017,05,25,06,16,5.50
2017,05,25,06,17,5.50
2017,05,25,06,18,5.50
2017,05,25,06,19,5.50
2017,05,25,06,20,5.40
2017,05,25,06,21,5.40
2017,05,25,06,22,5.40
2017,05,25,06,23,5.40
2017,05,25,06,24,5.50
2017,05,25,06,25,5.50
2017,05,25,06,26,5.50
2017,05,25,06,27,5.50
2017,05,25,06,28,5.50
2017,05,25,06,29,5.50
2017,05,25,06,30,5.50
2017,05,25,06,31,5.60
2017,05,25,06,32,5.60
2017,05,25,06,33,5.60
2017,05,25,06,34,5.60
2017,05,25,06,35,5.60
2017,05,25,06,36,5.60
2017,05,25,06,37,5.70
2017,05,25,06,38,5.70
2017,05,25,06,39,5.70
2017,05,25,06,40,5.70
2017,05,25,06,41,5.70
2017,05,25,06,42,5.70
2017,05,25,06,43,5.70
2017,05,25,06,44,5.70
2017,05,25,06,45,5.70
2017,05,25,06,46,5.70
2017,05,25,06,47,5.70
2017,05,25,06,48,5.70
2017,05,25,06,49,5.70
2017,05,25,06,50,5.70
2017,05,25,06,51,5.80
2017,05,25,06,52,5.80
2017,05,25,06,53,5.80
2017,05,25,06,54,5.80
2017,05,25,06,55,5.80
2017,05,25,06,56,5.80
2017,05,25,06,57,5.80
2017,05,25,06,58,5.80
2017,05,25,06,59,5.80
2017,05,25,07,00,5.80
2017,05,25,07,01,5.80
2017,05,25,07,02,5.90
2017,05,25,07,03,5.90
2017,05,25,07,04,6.00
2017,05,25,07,05,6.10
2017,05,25,07,06,6.20
2017,05,25,07,07,6.20
2017,05,25,07,08,6.40
2017,05,25,07,09,6.50
2017,05,25,07,10,6.60
2017,05,25,07,11,6.70
2017,05,25,07,12,6.80
2017,05,25,07,13,6.90
2017,05,25,07,14,6.90
2017,05,25,07,15,7.00
2017,05,25,07,16,7.10
2017,05,25,07,17,7.20
2017,05,25,07,18,7.30
2017,05,25,07,19,7.40
2017,05,25,07,20,7.50
2017,05,25,07,21,7.70
2017,05,25,07,22,7.80
2017,05,25,07,23,7.90
2017,05,25,07,24,7.90
2017,05,25,07,25,7.90
2017,05,25,07,26,8.00
2017,05,25,07,27,8.00
2017,05,25,07,28,8.00
2017,05,25,07,29,8.10
2017,05,25,07,30,8.10
2017,05,25,07,31,8.20
2017,05,25,07,32,8.30
2017,05,25,07,33,8.40
2017,05,25,07,34,8.40
2017,05,25,07,35,8.50
2017,05,25,07,36,8.60
2017,05,25,07,37,8.70
2017,05,25,07,38,8.70
2017,05,25,07,39,8.80
2017,05,25,07,40,8.90
2017,05,25,07,41,8.90
2017,05,25,07,42,9.00
2017,05,25,07,43,9.00
2017,05,25,07,44,9.00
2017,05,25,07,45,8.90
2017,05,25,07,46,8.90
2017,05,25,07,47,8.90
2017,05,25,07,48,9.00
2017,05,25,07,49,9.00
2017,05,25,07,50,9.00
2017,05,25,07,51,9.00
2017,05,25,07,52,9.00
2017,05,25,07,53,9.10
2017,05,25,07,54,9.10
2017,05,25,07,55,9.10
2017,05,25,07,56,9.20
2017,05,25,07,57,9.20
2017,05,25,07,58,9.30
2017,05,25,07,59,9.40
2017,05,25,08,00,9.50
2017,05,25,08,01,9.60
2017,05,25,08,02,9.70
2017,05,25,08,03,9.80
2017,05,25,08,04,10.00
2017,05,25,08,05,10.10
2017,05,25,08,06,10.20
2017,05,25,08,07,10.40
2017,05,25,08,08,10.50
2017,05,25,08,09,10.60
2017,05,25,08,10,10.70
2017,05,25,08,11,10.70
2017,05,25,08,12,10.70
2017,05,25,08,13,10.80
2017,05,25,08,14,10.80
2017,05,25,08,15,10.80
2017,05,25,08,16,10.80
2017,05,25,08,17,10.90
2017,05,25,08,18,10.90
2017,05,25,08,19,11.00
2017,05,25,08,20,11.10
2017,05,25,08,21,11.20
2017,05,25,08,22,11.20
2017,05,25,08,23,11.30
2017,05,25,08,24,11.40
2017,05,25,08,25,11.40
2017,05,25,08,26,11.50
2017,05,25,08,27,11.50
2017,05,25,08,28,11.60
2017,05,25,08,29,11.70
2017,05,25,08,30,11.70
2017,05,25,08,31,11.80
2017,05,25,08,32,11.90
2017,05,25,08,33,12.10
2017,05,25,08,34,12.20
2017,05,25,08,35,12.30
2017,05,25,08,36,12.50
2017,05,25,08,37,12.50
2017,05,25,08,38,12.50
2017,05,25,08,39,12.50
2017,05,25,08,40,12.40
2017,05,25,08,41,12.30
2017,05,25,08,42,12.30
2017,05,25,08,43,12.20
2017,05,25,08,44,12.10
2017,05,25,08,45,12.10
2017,05,25,08,46,12.10
2017,05,25,08,47,12.00
2017,05,25,08,48,12.00
2017,05,25,08,49,12.00
2017,05,25,08,50,11.90
2017,05,25,08,51,11.90
2017,05,25,08,52,11.90
2017,05,25,08,53,11.90
2017,05,25,08,54,11.90
2017,05,25,08,55,11.90
2017,05,25,08,56,11.90
2017,05,25,08,57,12.00
2017,05,25,08,58,12.00
2017,05,25,08,59,12.10
2017,05,25,09,00,12.10
2017,05,25,09,01,12.10
2017,05,25,09,02,12.10
2017,05,25,09,03,12.20
2017,05,25,09,04,12.30
2017,05,25,09,05,12.30
2017,05,25,09,06,12.40
2017,05,25,09,07,12.40
2017,05,25,09,08,12.60
2017,05,25,09,09,12.70
2017,05,25,09,10,12.80
2017,05,25,09,11,12.90
2017,05,25,09,12,13.00
2017,05,25,09,13,13.00
2017,05,25,09,14,13.10
2017,05,25,09,15,13.10
2017,05,25,09,16,13.10
2017,05,25,09,17,13.10
2017,05,25,09,18,13.10
2017,05,25,09,19,13.10
2017,05,25,09,20,13.10
2017,05,25,09,21,13.10
2017,05,25,09,22,13.10
2017,05,25,09,23,13.10
2017,05,25,09,24,13.10
2017,05,25,09,25,13.20
2017,05,25,09,26,13.20
2017,05,25,09,27,13.30
2017,05,25,09,28,13.30
2017,05,25,09,29,13.40
2017,05,25,09,30,13.40
2017,05,25,09,31,13.50
2017,05,25,09,32,13.60
2017,05,25,09,33,13.60
2017,05,25,09,34,13.70
2017,05,25,09,35,13.70
2017,05,25,09,36,13.80
2017,05,25,09,37,13.90
2017,05,25,09,38,13.90
2017,05,25,09,39,13.90
2017,05,25,09,40,13.90
2017,05,25,09,41,13.90
2017,05,25,09,42,13.90
2017,05,25,09,43,13.90
2017,05,25,09,44,13.90
2017,05,25,09,45,13.90
2017,05,25,09,46,13.90
2017,05,25,09,47,13.90
2017,05,25,09,48,13.90
2017,05,25,09,49,13.90
2017,05,25,09,50,14.00
2017,05,25,09,51,14.00
2017,05,25,09,52,14.10
2017,05,25,09,53,14.20
2017,05,25,09,54,14.30
2017,05,25,09,55,14.40
2017,05,25,09,56,14.40
2017,05,25,09,57,14.40
2017,05,25,09,58,14.50
2017,05,25,09,59,14.50
2017,05,25,10,00,14.60
2017,05,25,10,01,14.60
2017,05,25,10,02,14.60
2017,05,25,10,03,14.50
2017,05,25,10,04,14.50
2017,05,25,10,05,14.60
2017,05,25,10,06,14.60
2017,05,25,10,07,14.60
2017,05,25,10,08,14.60
2017,05,25,10,09,14.60
2017,05,25,10,10,14.70
2017,05,25,10,11,14.70
2017,05,25,10,12,14.80
2017,05,25,10,13,14.90
2017,05,25,10,14,15.00
2017,05,25,10,15,15.10
2017,05,25,10,16,15.20
2017,05,25,10,17,15.20
2017,05,25,10,18,15.20
2017,05,25,10,19,15.10
2017,05,25,10,20,15.10
2017,05,25,10,21,15.10
2017,05,25,10,22,15.10
2017,05,25,10,23,15.10
2017,05,25,10,24,15.10
2017,05,25,10,25,15.20
2017,05,25,10,26,15.20
2017,05,25,10,27,15.30
2017,05,25,10,28,15.40
2017,05,25,10,29,15.40
2017,05,25,10,30,15.40
2017,05,25,10,31,15.40
2017,05,25,10,32,15.40
2017,05,25,10,33,15.50
2017,05,25,10,34,15.50
2017,05,25,10,35,15.60
2017,05,25,10,36,15.60
2017,05,25,10,37,15.60
2017,05,25,10,38,15.50
2017,05,25,10,39,15.50
2017,05,25,10,40,15.60
2017,05,25,10,41,15.70
2017,05,25,10,42,15.70
2017,05,25,10,43,15.70
2017,05,25,10,44,15.80
2017,05,25,10,45,15.80
2017,05,25,10,46,15.80
2017,05,25,10,47,15.80
2017,05,25,10,48,15.80
2017,05,25,10,49,15.80
2017,05,25,10,50,15.90
2017,05,25,10,51,15.90
2017,05,25,10,52,16.00
2017,05,25,10,53,16.10
2017,05,25,10,54,16.10
2017,05,25,10,55,16.10
2017,05,25,10,56,16.10
2017,05,25,10,57,16.10
2017,05,25,10,58,16.10
2017,05,25,10,59,16.20
2017,05,25,11,00,16.30
2017,05,25,11,01,16.30
2017,05,25,11,02,16.40
2017,05,25,11,03,16.30
2017,05,25,11,04,16.20
2017,05,25,11,05,16.20
2017,05,25,11,06,16.10
2017,05,25,11,07,16.10
2017,05,25,11,08,16.00
2017,05,25,11,09,16.00
2017,05,25,11,10,16.00
2017,05,25,11,11,16.10
2017,05,25,11,12,16.20
2017,05,25,11,13,16.30
2017,05,25,11,14,16.30
2017,05,25,11,15,16.20
2017,05,25,11,16,16.30
2017,05,25,11,17,16.30
2017,05,25,11,18,16.20
2017,05,25,11,19,16.20
2017,05,25,11,20,16.20
2017,05,25,11,21,16.20
2017,05,25,11,22,16.20
2017,05,25,11,23,16.20
2017,05,25,11,24,16.20
2017,05,25,11,25,16.30
2017,05,25,11,26,16.30
2017,05,25,11,27,16.30
2017,05,25,11,28,16.30
2017,05,25,11,29,16.40
2017,05,25,11,30,16.40
2017,05,25,11,31,16.50
2017,05,25,11,32,16.50
2017,05,25,11,33,16.50
2017,05,25,11,34,16.60
2017,05,25,11,35,16.60
2017,05,25,11,36,16.70
2017,05,25,11,37,16.80
2017,05,25,11,38,16.80
2017,05,25,11,39,16.90
2017,05,25,11,40,17.00
2017,05,25,11,41,17.00
2017,05,25,11,42,17.10
2017,05,25,11,43,17.10
2017,05,25,11,44,17.10
2017,05,25,11,45,17.20
2017,05,25,11,46,17.20
2017,05,25,11,47,17.30
2017,05,25,11,48,17.20
2017,05,25,11,49,17.20
2017,05,25,11,50,17.20
2017,05,25,11,51,17.20
2017,05,25,11,52,17.20
2017,05,25,11,53,17.10
2017,05,25,11,54,17.00
2017,05,25,11,55,17.00
2017,05,25,11,56,17.00
2017,05,25,11,57,16.90
2017,05,25,11,58,16.90
2017,05,25,11,59,17.00
2017,05,25,12,00,17.10
2017,05,25,12,01,17.10
2017,05,25,12,02,17.10
2017,05,25,12,03,17.10
2017,05,25,12,04,16.90
2017,05,25,12,05,16.70
2017,05,25,12,06,16.70
2017,05,25,12,07,16.70
2017,05,25,12,08,16.70
2017,05,25,12,09,16.70
2017,05,25,12,10,16.70
2017,05,25,12,11,16.70
2017,05,25,12,12,16.70
2017,05,25,12,13,16.70
2017,05,25,12,14,16.60
2017,05,25,12,15,16.60
2017,05,25,12,16,16.60
2017,05,25,12,17,16.60
2017,05,25,12,18,16.60
2017,05,25,12,19,16.70
2017,05,25,12,20,16.70
2017,05,25,12,21,16.70
2017,05,25,12,22,16.70
2017,05,25,12,23,16.60
2017,05,25,12,24,16.50
2017,05,25,12,25,16.40
2017,05,25,12,26,16.40
2017,05,25,12,27,16.30
2017,05,25,12,28,16.30
2017,05,25,12,29,16.30
2017,05,25,12,30,16.30
2017,05,25,12,31,16.30
2017,05,25,12,32,16.40
2017,05,25,12,33,16.40
2017,05,25,12,34,16.40
2017,05,25,12,35,16.50
2017,05,25,12,36,16.60
2017,05,25,12,37,16.60
2017,05,25,12,38,16.60
2017,05,25,12,39,16.60
2017,05,25,12,40,16.70
2017,05,25,12,41,16.70
2017,05,25,12,42,16.70
2017,05,25,12,43,16.70
2017,05,25,12,44,16.70
2017,05,25,12,45,16.70
2017,05,25,12,46,16.70
2017,05,25,12,47,16.80
2017,05,25,12,48,16.90
2017,05,25,12,49,16.90
2017,05,25,12,50,17.00
2017,05,25,12,51,17.10
2017,05,25,12,52,17.10
2017,05,25,12,53,17.00
2017,05,25,12,54,17.10
2017,05,25,12,55,17.10
2017,05,25,12,56,17.20
2017,05,25,12,57,17.30
2017,05,25,12,58,17.30
2017,05,25,12,59,17.30
2017,05,25,13,00,17.20
2017,05,25,13,01,17.20
2017,05,25,13,02,17.20
2017,05,25,13,03,17.20
2017,05,25,13,04,17.20
2017,05,25,13,05,17.20
2017,05,25,13,06,17.20
2017,05,25,13,07,17.20
2017,05,25,13,08,17.20
2017,05,25,13,09,17.30
2017,05,25,13,10,17.30
2017,05,25,13,11,17.30
2017,05,25,13,12,17.30
2017,05,25,13,13,17.30
2017,05,25,13,14,17.30
2017,05,25,13,15,17.30
2017,05,25,13,16,17.30
2017,05,25,13,17,17.30
2017,05,25,13,18,17.40
2017,05,25,13,19,17.40
2017,05,25,13,20,17.40
2017,05,25,13,21,17.30
2017,05,25,13,22,17.30
2017,05,25,13,23,17.20
2017,05,25,13,24,17.20
2017,05,25,13,25,17.10
2017,05,25,13,26,17.20
2017,05,25,13,27,17.20
2017,05,25,13,28,17.20
2017,05,25,13,29,17.20
2017,05,25,13,30,17.30
2017,05,25,13,31,17.30
2017,05,25,13,32,17.30
2017,05,25,13,33,17.30
2017,05,25,13,34,17.30
2017,05,25,13,35,17.30
2017,05,25,13,36,17.30
2017,05,25,13,37,17.30
2017,05,25,13,38,17.20
2017,05,25,13,39,17.30
2017,05,25,13,40,17.30
2017,05,25,13,41,17.30
2017,05,25,13,42,17.30
2017,05,25,13,43,17.20
2017,05,25,13,44,17.20
2017,05,25,13,45,17.10
2017,05,25,13,46,17.10
2017,05,25,13,47,17.20
2017,05,25,13,48,17.20
2017,05,25,13,49,17.30
2017,05,25,13,50,17.40
2017,05,25,13,51,17.40
2017,05,25,13,52,17.40
2017,05,25,13,53,17.40
2017,05,25,13,54,17.40
2017,05,25,13,55,17.30
2017,05,25,13,56,17.30
2017,05,25,13,57,17.30
2017,05,25,13,58,17.30
2017,05,25,13,59,17.20
2017,05,25,14,00,17.20
2017,05,25,14,01,17.10
2017,05,25,14,02,17.00
2017,05,25,14,03,17.00
2017,05,25,14,04,16.90
2017,05,25,14,05,16.80
2017,05,25,14,06,16.80
2017,05,25,14,07,16.80
2017,05,25,14,08,16.80
2017,05,25,14,09,16.70
2017,05,25,14,10,16.70
2017,05,25,14,11,16.70
2017,05,25,14,12,16.70
2017,05,25,14,13,16.80
2017,05,25,14,14,16.80
2017,05,25,14,15,16.80
2017,05,25,14,16,16.90
2017,05,25,14,17,17.00
2017,05,25,14,18,17.00
2017,05,25,14,19,17.10
2017,05,25,14,20,17.10
2017,05,25,14,21,17.10
2017,05,25,14,22,17.20
2017,05,25,14,23,17.20
2017,05,25,14,24,17.30
2017,05,25,14,25,17.30
2017,05,25,14,26,17.20
2017,05,25,14,27,17.10
2017,05,25,14,28,17.00
2017,05,25,14,29,16.90
2017,05,25,14,30,16.80
2017,05,25,14,31,16.90
2017,05,25,14,32,16.90
2017,05,25,14,33,17.00
2017,05,25,14,34,17.00
2017,05,25,14,35,16.90
2017,05,25,14,36,16.90
2017,05,25,14,37,16.90
2017,05,25,14,38,16.90
2017,05,25,14,39,16.90
2017,05,25,14,40,16.90
2017,05,25,14,41,16.90
2017,05,25,14,42,16.90
2017,05,25,14,43,17.00
2017,05,25,14,44,17.10
2017,05,25,14,45,17.00
2017,05,25,14,46,16.90
2017,05,25,14,47,16.90
2017,05,25,14,48,16.80
2017,05,25,14,49,16.80
2017,05,25,14,50,16.80
2017,05,25,14,51,16.80
2017,05,25,14,52,16.90
2017,05,25,14,53,16.90
2017,05,25,14,54,16.90
2017,05,25,14,55,16.90
2017,05,25,14,56,17.00
2017,05,25,14,57,17.00
2017,05,25,14,58,17.00
2017,05,25,14,59,17.10
2017,05,25,15,00,17.20
2017,05,25,15,01,17.30
2017,05,25,15,02,17.40
2017,05,25,15,03,17.40
2017,05,25,15,04,17.50
2017,05,25,15,05,17.50
2017,05,25,15,06,17.50
2017,05,25,15,07,17.50
2017,05,25,15,08,17.60
2017,05,25,15,09,17.60
2017,05,25,15,10,17.60
2017,05,25,15,11,17.60
2017,05,25,15,12,17.60
2017,05,25,15,13,17.60
2017,05,25,15,14,17.60
2017,05,25,15,15,17.60
2017,05,25,15,16,17.70
2017,05,25,15,17,17.70
2017,05,25,15,18,17.80
2017,05,25,15,19,17.80
2017,05,25,15,20,17.80
2017,05,25,15,21,17.80
2017,05,25,15,22,17.70
2017,05,25,15,23,17.70
2017,05,25,15,24,17.70
2017,05,25,15,25,17.70
2017,05,25,15,26,17.70
2017,05,25,15,27,17.70
2017,05,25,15,28,17.70
2017,05,25,15,29,17.80
2017,05,25,15,30,17.70
2017,05,25,15,31,17.70
2017,05,25,15,32,17.70
2017,05,25,15,33,17.70
2017,05,25,15,34,17.70
2017,05,25,15,35,17.70
2017,05,25,15,36,17.70
2017,05,25,15,37,17.70
2017,05,25,15,38,17.70
2017,05,25,15,39,17.70
2017,05,25,15,40,17.70
2017,05,25,15,41,17.60
2017,05,25,15,42,17.50
2017,05,25,15,43,17.40
2017,05,25,15,44,17.30
2017,05,25,15,45,17.30
2017,05,25,15,46,17.30
2017,05,25,15,47,17.40
2017,05,25,15,48,17.40
2017,05,25,15,49,17.40
2017,05,25,15,50,17.50
2017,05,25,15,51,17.50
2017,05,25,15,52,17.60
2017,05,25,15,53,17.60
2017,05,25,15,54,17.60
2017,05,25,15,55,17.60
2017,05,25,15,56,17.60
2017,05,25,15,57,17.70
2017,05,25,15,58,17.70
2017,05,25,15,59,17.70
2017,05,25,16,00,17.80
2017,05,25,16,01,17.90
2017,05,25,16,02,18.00
2017,05,25,16,03,18.10
2017,05,25,16,04,18.10
2017,05,25,16,05,18.10
2017,05,25,16,06,18.20
2017,05,25,16,07,18.20
2017,05,25,16,08,18.20
2017,05,25,16,09,18.10
2017,05,25,16,10,18.00
2017,05,25,16,11,18.00
2017,05,25,16,12,17.90
2017,05,25,16,13,17.80
2017,05,25,16,14,17.80
2017,05,25,16,15,17.80
2017,05,25,16,16,17.90
2017,05,25,16,17,17.90
2017,05,25,16,18,17.90
2017,05,25,16,19,17.90
2017,05,25,16,20,17.90
2017,05,25,16,21,17.90
2017,05,25,16,22,18.00
2017,05,25,16,23,18.00
2017,05,25,16,24,18.10
2017,05,25,16,25,18.10
2017,05,25,16,26,18.20
2017,05,25,16,27,18.10
2017,05,25,16,28,18.00
2017,05,25,16,29,17.90
2017,05,25,16,30,17.90
2017,05,25,16,31,18.00
2017,05,25,16,32,18.00
2017,05,25,16,33,18.00
2017,05,25,16,34,18.00
2017,05,25,16,35,17.90
2017,05,25,16,36,17.90
2017,05,25,16,37,17.80
2017,05,25,16,38,17.70
2017,05,25,16,39,17.70
2017,05,25,16,40,17.70
2017,05,25,16,41,17.60
2017,05,25,16,42,17.50
2017,05,25,16,43,17.40
2017,05,25,16,44,17.50
2017,05,25,16,45,17.50
2017,05,25,16,46,17.60
2017,05,25,16,47,17.50
2017,05,25,16,48,17.50
2017,05,25,16,49,17.40
2017,05,25,16,50,17.40
2017,05,25,16,51,17.30
2017,05,25,16,52,17.40
2017,05,25,16,53,17.40
2017,05,25,16,54,17.50
2017,05,25,16,55,17.50
2017,05,25,16,56,17.50
2017,05,25,16,57,17.40
2017,05,25,16,58,17.40
2017,05,25,16,59,17.50
2017,05,25,17,00,17.50
2017,05,25,17,01,17.60
2017,05,25,17,02,17.60
2017,05,25,17,03,17.60
2017,05,25,17,04,17.60
2017,05,25,17,05,17.70
2017,05,25,17,06,17.70
2017,05,25,17,07,17.80
2017,05,25,17,08,17.80
2017,05,25,17,09,17.80
2017,05,25,17,10,17.80
2017,05,25,17,11,17.80
2017,05,25,17,12,17.80
2017,05,25,17,13,17.80
2017,05,25,17,14,17.80
2017,05,25,17,15,17.80
2017,05,25,17,16,17.90
2017,05,25,17,17,17.90
2017,05,25,17,18,17.90
2017,05,25,17,19,17.90
2017,05,25,17,20,17.80
2017,05,25,17,21,17.80
2017,05,25,17,22,17.90
2017,05,25,17,23,17.90
2017,05,25,17,24,17.90
2017,05,25,17,25,17.90
2017,05,25,17,26,17.90
2017,05,25,17,27,17.90
2017,05,25,17,28,17.90
2017,05,25,17,29,17.90
2017,05,25,17,30,17.90
2017,05,25,17,31,17.90
2017,05,25,17,32,18.00
2017,05,25,17,33,18.00
2017,05,25,17,34,18.10
2017,05,25,17,35,18.00
2017,05,25,17,36,18.00
2017,05,25,17,37,18.00
2017,05,25,17,38,18.00
2017,05,25,17,39,18.00
2017,05,25,17,40,18.00