Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,19,00,00,12.50
2021,04,19,00,01,12.40
2021,04,19,00,02,12.40
2021,04,19,00,03,12.40
2021,04,19,00,04,12.40
2021,04,19,00,05,12.30
2021,04,19,00,06,12.30
2021,04,19,00,07,12.30
2021,04,19,00,08,12.30
2021,04,19,00,09,12.20
2021,04,19,00,10,12.20
2021,04,19,00,11,12.20
2021,04,19,00,12,12.20
2021,04,19,00,13,12.20
2021,04,19,00,14,12.10
2021,04,19,00,15,12.10
2021,04,19,00,16,12.10
2021,04,19,00,17,12.10
2021,04,19,00,18,12.10
2021,04,19,00,19,12.10
2021,04,19,00,20,12.10
2021,04,19,00,21,12.10
2021,04,19,00,22,12.10
2021,04,19,00,23,12.00
2021,04,19,00,24,12.00
2021,04,19,00,25,12.00
2021,04,19,00,26,12.00
2021,04,19,00,27,12.00
2021,04,19,00,28,12.00
2021,04,19,00,29,12.00
2021,04,19,00,30,11.90
2021,04,19,00,31,11.90
2021,04,19,00,32,11.90
2021,04,19,00,33,11.90
2021,04,19,00,34,11.90
2021,04,19,00,35,11.90
2021,04,19,00,36,11.90
2021,04,19,00,37,11.90
2021,04,19,00,38,11.90
2021,04,19,00,39,11.90
2021,04,19,00,40,11.90
2021,04,19,00,41,11.90
2021,04,19,00,42,11.90
2021,04,19,00,43,11.90
2021,04,19,00,44,11.90
2021,04,19,00,45,11.90
2021,04,19,00,46,11.90
2021,04,19,00,47,11.90
2021,04,19,00,48,12.00
2021,04,19,00,49,12.00
2021,04,19,00,50,12.00
2021,04,19,00,51,12.00
2021,04,19,00,52,11.90
2021,04,19,00,53,11.90
2021,04,19,00,54,11.90
2021,04,19,00,55,11.90
2021,04,19,00,56,11.80
2021,04,19,00,57,11.80
2021,04,19,00,58,11.80
2021,04,19,00,59,11.80
2021,04,19,01,00,11.80
2021,04,19,01,01,11.80
2021,04,19,01,02,11.70
2021,04,19,01,03,11.70
2021,04,19,01,04,11.70
2021,04,19,01,05,11.70
2021,04,19,01,06,11.60
2021,04,19,01,07,11.60
2021,04,19,01,08,11.60
2021,04,19,01,09,11.60
2021,04,19,01,10,11.60
2021,04,19,01,11,11.60
2021,04,19,01,12,11.60
2021,04,19,01,13,11.60
2021,04,19,01,14,11.70
2021,04,19,01,15,11.70
2021,04,19,01,16,11.80
2021,04,19,01,17,11.90
2021,04,19,01,18,11.90
2021,04,19,01,19,12.00
2021,04,19,01,20,12.00
2021,04,19,01,21,12.10
2021,04,19,01,22,12.10
2021,04,19,01,23,12.10
2021,04,19,01,24,12.20
2021,04,19,01,25,12.20
2021,04,19,01,26,12.30
2021,04,19,01,27,12.40
2021,04,19,01,28,12.50
2021,04,19,01,29,12.60
2021,04,19,01,30,12.60
2021,04,19,01,31,12.70
2021,04,19,01,32,12.70
2021,04,19,01,33,12.70
2021,04,19,01,34,12.70
2021,04,19,01,35,12.70
2021,04,19,01,36,12.60
2021,04,19,01,37,12.60
2021,04,19,01,38,12.60
2021,04,19,01,39,12.60
2021,04,19,01,40,12.60
2021,04,19,01,41,12.80
2021,04,19,01,42,12.90
2021,04,19,01,43,13.00
2021,04,19,01,44,13.00
2021,04,19,01,45,13.10
2021,04,19,01,46,13.10
2021,04,19,01,47,13.10
2021,04,19,01,48,13.20
2021,04,19,01,49,13.20
2021,04,19,01,50,13.20
2021,04,19,01,51,13.20
2021,04,19,01,52,13.20
2021,04,19,01,53,13.10
2021,04,19,01,54,13.10
2021,04,19,01,55,13.10
2021,04,19,01,56,13.10
2021,04,19,01,57,13.10
2021,04,19,01,58,13.00
2021,04,19,01,59,13.00
2021,04,19,02,00,12.90
2021,04,19,02,01,12.90
2021,04,19,02,02,12.90
2021,04,19,02,03,12.90
2021,04,19,02,04,12.90
2021,04,19,02,05,12.90
2021,04,19,02,06,13.00
2021,04,19,02,07,13.00
2021,04,19,02,08,13.00
2021,04,19,02,09,13.00
2021,04,19,02,10,13.00
2021,04,19,02,11,13.00
2021,04,19,02,12,13.00
2021,04,19,02,13,13.00
2021,04,19,02,14,13.00
2021,04,19,02,15,13.00
2021,04,19,02,16,13.00
2021,04,19,02,17,13.00
2021,04,19,02,18,13.00
2021,04,19,02,19,13.00
2021,04,19,02,20,13.00
2021,04,19,02,21,13.00
2021,04,19,02,22,12.90
2021,04,19,02,23,12.90
2021,04,19,02,24,12.90
2021,04,19,02,25,12.90
2021,04,19,02,26,12.90
2021,04,19,02,27,12.90
2021,04,19,02,28,12.90
2021,04,19,02,29,12.90
2021,04,19,02,30,12.80
2021,04,19,02,31,12.90
2021,04,19,02,32,12.80
2021,04,19,02,33,12.80
2021,04,19,02,34,12.80
2021,04,19,02,35,12.70
2021,04,19,02,36,12.70
2021,04,19,02,37,12.70
2021,04,19,02,38,12.70
2021,04,19,02,39,12.70
2021,04,19,02,40,12.70
2021,04,19,02,41,12.70
2021,04,19,02,42,12.70
2021,04,19,02,43,12.70
2021,04,19,02,44,12.70
2021,04,19,02,45,12.70
2021,04,19,02,46,12.70
2021,04,19,02,47,12.70
2021,04,19,02,48,12.70
2021,04,19,02,49,12.70
2021,04,19,02,50,12.70
2021,04,19,02,51,12.70
2021,04,19,02,52,12.60
2021,04,19,02,53,12.60
2021,04,19,02,54,12.50
2021,04,19,02,55,12.50
2021,04,19,02,56,12.40
2021,04,19,02,57,12.40
2021,04,19,02,58,12.30
2021,04,19,02,59,12.30
2021,04,19,03,00,12.30
2021,04,19,03,01,12.30
2021,04,19,03,02,12.20
2021,04,19,03,03,12.20
2021,04,19,03,04,12.20
2021,04,19,03,05,12.20
2021,04,19,03,06,12.20
2021,04,19,03,07,12.10
2021,04,19,03,08,12.10
2021,04,19,03,09,12.10
2021,04,19,03,10,12.10
2021,04,19,03,11,12.10
2021,04,19,03,12,12.00
2021,04,19,03,13,12.00
2021,04,19,03,14,11.90
2021,04,19,03,15,11.90
2021,04,19,03,16,11.90
2021,04,19,03,17,11.90
2021,04,19,03,18,11.80
2021,04,19,03,19,11.80
2021,04,19,03,20,11.80
2021,04,19,03,21,11.80
2021,04,19,03,22,11.80
2021,04,19,03,23,11.80
2021,04,19,03,24,11.80
2021,04,19,03,25,11.70
2021,04,19,03,26,11.70
2021,04,19,03,27,11.70
2021,04,19,03,28,11.60
2021,04,19,03,29,11.60
2021,04,19,03,30,11.60
2021,04,19,03,31,11.60
2021,04,19,03,32,11.60
2021,04,19,03,33,11.60
2021,04,19,03,34,11.60
2021,04,19,03,35,11.60
2021,04,19,03,36,11.60
2021,04,19,03,37,11.60
2021,04,19,03,38,11.50
2021,04,19,03,39,11.50
2021,04,19,03,40,11.40
2021,04,19,03,41,11.40
2021,04,19,03,42,11.40
2021,04,19,03,43,11.30
2021,04,19,03,44,11.30
2021,04,19,03,45,11.30
2021,04,19,03,46,11.30
2021,04,19,03,47,11.20
2021,04,19,03,48,11.20
2021,04,19,03,49,11.20
2021,04,19,03,50,11.20
2021,04,19,03,51,11.10
2021,04,19,03,52,11.10
2021,04,19,03,53,11.10
2021,04,19,03,54,11.10
2021,04,19,03,55,11.10
2021,04,19,03,56,11.10
2021,04,19,03,57,11.10
2021,04,19,03,58,11.20
2021,04,19,03,59,11.20
2021,04,19,04,00,11.30
2021,04,19,04,01,11.30
2021,04,19,04,02,11.30
2021,04,19,04,03,11.40
2021,04,19,04,04,11.40
2021,04,19,04,05,11.50
2021,04,19,04,06,11.50
2021,04,19,04,07,11.60
2021,04,19,04,08,11.60
2021,04,19,04,09,11.60
2021,04,19,04,10,11.60
2021,04,19,04,11,11.60
2021,04,19,04,12,11.60
2021,04,19,04,13,11.60
2021,04,19,04,14,11.60
2021,04,19,04,15,11.60
2021,04,19,04,16,11.60
2021,04,19,04,17,11.60
2021,04,19,04,18,11.60
2021,04,19,04,19,11.60
2021,04,19,04,20,11.50
2021,04,19,04,21,11.50
2021,04,19,04,22,11.40
2021,04,19,04,23,11.40
2021,04,19,04,24,11.40
2021,04,19,04,25,11.30
2021,04,19,04,26,11.30
2021,04,19,04,27,11.30
2021,04,19,04,28,11.20
2021,04,19,04,29,11.20
2021,04,19,04,30,11.10
2021,04,19,04,31,11.10
2021,04,19,04,32,11.10
2021,04,19,04,33,11.10
2021,04,19,04,34,11.10
2021,04,19,04,35,11.10
2021,04,19,04,36,11.20
2021,04,19,04,37,11.20
2021,04,19,04,38,11.20
2021,04,19,04,39,11.30
2021,04,19,04,40,11.30
2021,04,19,04,41,11.30
2021,04,19,04,42,11.30
2021,04,19,04,43,11.40
2021,04,19,04,44,11.40
2021,04,19,04,45,11.40
2021,04,19,04,46,11.40
2021,04,19,04,47,11.40
2021,04,19,04,48,11.40
2021,04,19,04,49,11.40
2021,04,19,04,50,11.40
2021,04,19,04,51,11.30
2021,04,19,04,52,11.30
2021,04,19,04,53,11.20
2021,04,19,04,54,11.20
2021,04,19,04,55,11.10
2021,04,19,04,56,11.10
2021,04,19,04,57,11.10
2021,04,19,04,58,11.10
2021,04,19,04,59,11.10
2021,04,19,05,00,11.00
2021,04,19,05,01,11.00
2021,04,19,05,02,11.00
2021,04,19,05,03,10.90
2021,04,19,05,04,10.90
2021,04,19,05,05,10.90
2021,04,19,05,06,10.90
2021,04,19,05,07,10.90
2021,04,19,05,08,10.90
2021,04,19,05,09,10.90
2021,04,19,05,10,11.00
2021,04,19,05,11,11.00
2021,04,19,05,12,11.00
2021,04,19,05,13,11.00
2021,04,19,05,14,11.10
2021,04,19,05,15,11.10
2021,04,19,05,16,11.10
2021,04,19,05,17,11.10
2021,04,19,05,18,11.20
2021,04,19,05,19,11.20
2021,04,19,05,20,11.20
2021,04,19,05,21,11.20
2021,04,19,05,22,11.20
2021,04,19,05,23,11.20
2021,04,19,05,24,11.10
2021,04,19,05,25,11.10
2021,04,19,05,26,11.10
2021,04,19,05,27,11.10
2021,04,19,05,28,11.20
2021,04,19,05,29,11.20
2021,04,19,05,30,11.20
2021,04,19,05,31,11.20
2021,04,19,05,32,11.20
2021,04,19,05,33,11.20
2021,04,19,05,34,11.20
2021,04,19,05,35,11.30
2021,04,19,05,36,11.30
2021,04,19,05,37,11.30
2021,04,19,05,38,11.30
2021,04,19,05,39,11.40
2021,04,19,05,40,11.40
2021,04,19,05,41,11.40
2021,04,19,05,42,11.50
2021,04,19,05,43,11.50
2021,04,19,05,44,11.50
2021,04,19,05,45,11.50
2021,04,19,05,46,11.50
2021,04,19,05,47,11.40
2021,04,19,05,48,11.40
2021,04,19,05,49,11.40
2021,04,19,05,50,11.30
2021,04,19,05,51,11.30
2021,04,19,05,52,11.20
2021,04,19,05,53,11.20
2021,04,19,05,54,11.20
2021,04,19,05,55,11.20
2021,04,19,05,56,11.20
2021,04,19,05,57,11.20
2021,04,19,05,58,11.20
2021,04,19,05,59,11.20
2021,04,19,06,00,11.10
2021,04,19,06,01,11.00
2021,04,19,06,02,11.00
2021,04,19,06,03,10.90
2021,04,19,06,04,10.90
2021,04,19,06,05,10.80
2021,04,19,06,06,10.80
2021,04,19,06,07,10.80
2021,04,19,06,08,10.80
2021,04,19,06,09,10.70
2021,04,19,06,10,10.70
2021,04,19,06,11,10.70
2021,04,19,06,12,10.70
2021,04,19,06,13,10.70
2021,04,19,06,14,10.70
2021,04,19,06,15,10.60
2021,04,19,06,16,10.60
2021,04,19,06,17,10.60
2021,04,19,06,18,10.60
2021,04,19,06,19,10.60
2021,04,19,06,20,10.50
2021,04,19,06,21,10.50
2021,04,19,06,22,10.50
2021,04,19,06,23,10.50
2021,04,19,06,24,10.60
2021,04,19,06,25,10.60
2021,04,19,06,26,10.60
2021,04,19,06,27,10.60
2021,04,19,06,28,10.60
2021,04,19,06,29,10.60
2021,04,19,06,30,10.60
2021,04,19,06,31,10.70
2021,04,19,06,32,10.70
2021,04,19,06,33,10.80
2021,04,19,06,34,10.80
2021,04,19,06,35,10.90
2021,04,19,06,36,10.90
2021,04,19,06,37,10.90
2021,04,19,06,38,10.90
2021,04,19,06,39,10.90
2021,04,19,06,40,11.00
2021,04,19,06,41,11.00
2021,04,19,06,42,11.00
2021,04,19,06,43,11.10
2021,04,19,06,44,11.10
2021,04,19,06,45,11.10
2021,04,19,06,46,11.20
2021,04,19,06,47,11.20
2021,04,19,06,48,11.20
2021,04,19,06,49,11.20
2021,04,19,06,50,11.20
2021,04,19,06,51,11.20
2021,04,19,06,52,11.20
2021,04,19,06,53,11.30
2021,04,19,06,54,11.40
2021,04,19,06,55,11.40
2021,04,19,06,56,11.50
2021,04,19,06,57,11.60
2021,04,19,06,58,11.60
2021,04,19,06,59,11.70
2021,04,19,07,00,11.80
2021,04,19,07,01,11.80
2021,04,19,07,02,11.80
2021,04,19,07,03,11.90
2021,04,19,07,04,11.90
2021,04,19,07,05,11.90
2021,04,19,07,06,12.00
2021,04,19,07,07,12.00
2021,04,19,07,08,12.10
2021,04,19,07,09,12.10
2021,04,19,07,10,12.10
2021,04,19,07,11,12.00
2021,04,19,07,12,11.90
2021,04,19,07,13,11.90
2021,04,19,07,14,11.90
2021,04,19,07,15,12.00
2021,04,19,07,16,12.00
2021,04,19,07,17,12.10
2021,04,19,07,18,12.10
2021,04,19,07,19,12.10
2021,04,19,07,20,12.20
2021,04,19,07,21,12.20
2021,04,19,07,22,12.20
2021,04,19,07,23,12.30
2021,04,19,07,24,12.40
2021,04,19,07,25,12.50
2021,04,19,07,26,12.60
2021,04,19,07,27,12.70
2021,04,19,07,28,12.80
2021,04,19,07,29,12.90
2021,04,19,07,30,12.90
2021,04,19,07,31,13.00
2021,04,19,07,32,13.10
2021,04,19,07,33,13.20
2021,04,19,07,34,13.30
2021,04,19,07,35,13.30
2021,04,19,07,36,13.40
2021,04,19,07,37,13.60
2021,04,19,07,38,13.70
2021,04,19,07,39,13.80
2021,04,19,07,40,13.90
2021,04,19,07,41,14.10
2021,04,19,07,42,14.20
2021,04,19,07,43,14.40
2021,04,19,07,44,14.60
2021,04,19,07,45,14.70
2021,04,19,07,46,14.90
2021,04,19,07,47,15.00
2021,04,19,07,48,15.20
2021,04,19,07,49,15.40
2021,04,19,07,50,15.50
2021,04,19,07,51,15.70
2021,04,19,07,52,15.80
2021,04,19,07,53,15.90
2021,04,19,07,54,16.00
2021,04,19,07,55,16.10
2021,04,19,07,56,16.20
2021,04,19,07,57,16.30
2021,04,19,07,58,16.40
2021,04,19,07,59,16.40
2021,04,19,08,00,16.40
2021,04,19,08,01,16.50
2021,04,19,08,02,16.50
2021,04,19,08,03,16.50
2021,04,19,08,04,16.60
2021,04,19,08,05,16.60
2021,04,19,08,06,16.70
2021,04,19,08,07,16.80
2021,04,19,08,08,16.80
2021,04,19,08,09,16.80
2021,04,19,08,10,16.80
2021,04,19,08,11,16.80
2021,04,19,08,12,16.80
2021,04,19,08,13,16.80
2021,04,19,08,14,16.80
2021,04,19,08,15,16.70
2021,04,19,08,16,16.60
2021,04,19,08,17,16.50
2021,04,19,08,18,16.40
2021,04,19,08,19,16.40
2021,04,19,08,20,16.40
2021,04,19,08,21,16.40
2021,04,19,08,22,16.40
2021,04,19,08,23,16.30
2021,04,19,08,24,16.30
2021,04,19,08,25,16.30
2021,04,19,08,26,16.30
2021,04,19,08,27,16.30
2021,04,19,08,28,16.30
2021,04,19,08,29,16.30
2021,04,19,08,30,16.40
2021,04,19,08,31,16.50
2021,04,19,08,32,16.50
2021,04,19,08,33,16.50
2021,04,19,08,34,16.60
2021,04,19,08,35,16.60
2021,04,19,08,36,16.60
2021,04,19,08,37,16.70
2021,04,19,08,38,16.70
2021,04,19,08,39,16.80
2021,04,19,08,40,16.80
2021,04,19,08,41,16.90
2021,04,19,08,42,16.90
2021,04,19,08,43,17.00
2021,04,19,08,44,17.10
2021,04,19,08,45,17.10
2021,04,19,08,46,17.20
2021,04,19,08,47,17.20
2021,04,19,08,48,17.20
2021,04,19,08,49,17.30
2021,04,19,08,50,17.30
2021,04,19,08,51,17.40
2021,04,19,08,52,17.40
2021,04,19,08,53,17.50
2021,04,19,08,54,17.50
2021,04,19,08,55,17.60
2021,04,19,08,56,17.60
2021,04,19,08,57,17.60
2021,04,19,08,58,17.60
2021,04,19,08,59,17.60
2021,04,19,09,00,17.60
2021,04,19,09,01,17.60
2021,04,19,09,02,17.60
2021,04,19,09,03,17.60
2021,04,19,09,04,17.60
2021,04,19,09,05,17.70
2021,04,19,09,06,17.70
2021,04,19,09,07,17.70
2021,04,19,09,08,17.70
2021,04,19,09,09,17.70
2021,04,19,09,10,17.70
2021,04,19,09,11,17.70
2021,04,19,09,12,17.70
2021,04,19,09,13,17.70
2021,04,19,09,14,17.70
2021,04,19,09,15,17.70
2021,04,19,09,16,17.80
2021,04,19,09,17,17.80
2021,04,19,09,18,17.80
2021,04,19,09,19,17.90
2021,04,19,09,20,17.90
2021,04,19,09,21,17.90
2021,04,19,09,22,17.90
2021,04,19,09,23,17.90
2021,04,19,09,24,17.90
2021,04,19,09,25,17.90
2021,04,19,09,26,17.90
2021,04,19,09,27,17.90
2021,04,19,09,28,17.90
2021,04,19,09,29,17.90
2021,04,19,09,30,17.90
2021,04,19,09,31,18.00
2021,04,19,09,32,18.00
2021,04,19,09,33,18.00
2021,04,19,09,34,18.00
2021,04,19,09,35,18.00
2021,04,19,09,36,18.00
2021,04,19,09,37,18.10
2021,04,19,09,38,18.10
2021,04,19,09,39,18.10
2021,04,19,09,40,18.10
2021,04,19,09,41,18.10
2021,04,19,09,42,18.10
2021,04,19,09,43,18.10
2021,04,19,09,44,18.10
2021,04,19,09,45,18.10
2021,04,19,09,46,18.10
2021,04,19,09,47,18.10
2021,04,19,09,48,18.20
2021,04,19,09,49,18.20
2021,04,19,09,50,18.20
2021,04,19,09,51,18.30
2021,04,19,09,52,18.30
2021,04,19,09,53,18.20
2021,04,19,09,54,18.20
2021,04,19,09,55,18.20
2021,04,19,09,56,18.20
2021,04,19,09,57,18.20
2021,04,19,09,58,18.20
2021,04,19,09,59,18.20
2021,04,19,10,00,18.20
2021,04,19,10,01,18.20
2021,04,19,10,02,18.20
2021,04,19,10,03,18.30
2021,04,19,10,04,18.30
2021,04,19,10,05,18.40
2021,04,19,10,06,18.40
2021,04,19,10,07,18.40
2021,04,19,10,08,18.50
2021,04,19,10,09,18.50
2021,04,19,10,10,18.50
2021,04,19,10,11,18.50
2021,04,19,10,12,18.50
2021,04,19,10,13,18.50
2021,04,19,10,14,18.50
2021,04,19,10,15,18.50
2021,04,19,10,16,18.50
2021,04,19,10,17,18.50
2021,04,19,10,18,18.60
2021,04,19,10,19,18.60
2021,04,19,10,20,18.60
2021,04,19,10,21,18.70
2021,04,19,10,22,18.70
2021,04,19,10,23,18.70
2021,04,19,10,24,18.70
2021,04,19,10,25,18.70
2021,04,19,10,26,18.70
2021,04,19,10,27,18.70
2021,04,19,10,28,18.70
2021,04,19,10,29,18.70
2021,04,19,10,30,18.70
2021,04,19,10,31,18.70
2021,04,19,10,32,18.70
2021,04,19,10,33,18.70
2021,04,19,10,34,18.70
2021,04,19,10,35,18.70
2021,04,19,10,36,18.80
2021,04,19,10,37,18.80
2021,04,19,10,38,18.90
2021,04,19,10,39,19.00
2021,04,19,10,40,19.00
2021,04,19,10,41,19.00
2021,04,19,10,42,19.00
2021,04,19,10,43,19.00
2021,04,19,10,44,18.90
2021,04,19,10,45,18.90
2021,04,19,10,46,18.90
2021,04,19,10,47,19.00
2021,04,19,10,48,19.00
2021,04,19,10,49,19.10
2021,04,19,10,50,19.20
2021,04,19,10,51,19.10
2021,04,19,10,52,19.10
2021,04,19,10,53,19.20
2021,04,19,10,54,19.20
2021,04,19,10,55,19.30
2021,04,19,10,56,19.30
2021,04,19,10,57,19.30
2021,04,19,10,58,19.40
2021,04,19,10,59,19.40
2021,04,19,11,00,19.40
2021,04,19,11,01,19.40
2021,04,19,11,02,19.40
2021,04,19,11,03,19.40
2021,04,19,11,04,19.40
2021,04,19,11,05,19.40
2021,04,19,11,06,19.50
2021,04,19,11,07,19.60
2021,04,19,11,08,19.60
2021,04,19,11,09,19.60
2021,04,19,11,10,19.50
2021,04,19,11,11,19.50
2021,04,19,11,12,19.50
2021,04,19,11,13,19.50
2021,04,19,11,14,19.50
2021,04,19,11,15,19.50
2021,04,19,11,16,19.60
2021,04,19,11,17,19.60
2021,04,19,11,18,19.70
2021,04,19,11,19,19.70
2021,04,19,11,20,19.70
2021,04,19,11,21,19.70
2021,04,19,11,22,19.80
2021,04,19,11,23,19.80
2021,04,19,11,24,19.70
2021,04,19,11,25,19.60
2021,04,19,11,26,19.60
2021,04,19,11,27,19.70
2021,04,19,11,28,19.70
2021,04,19,11,29,19.80
2021,04,19,11,30,19.80
2021,04,19,11,31,19.90
2021,04,19,11,32,19.90
2021,04,19,11,33,19.90
2021,04,19,11,34,19.90
2021,04,19,11,35,20.00
2021,04,19,11,36,20.10
2021,04,19,11,37,20.10
2021,04,19,11,38,20.20
2021,04,19,11,39,20.30
2021,04,19,11,40,20.30
2021,04,19,11,41,20.30
2021,04,19,11,42,20.30
2021,04,19,11,43,20.40
2021,04,19,11,44,20.50
2021,04,19,11,45,20.60
2021,04,19,11,46,20.60
2021,04,19,11,47,20.60
2021,04,19,11,48,20.50
2021,04,19,11,49,20.40
2021,04,19,11,50,20.40
2021,04,19,11,51,20.40
2021,04,19,11,52,20.50
2021,04,19,11,53,20.60
2021,04,19,11,54,20.60
2021,04,19,11,55,20.60
2021,04,19,11,56,20.70
2021,04,19,11,57,20.70
2021,04,19,11,58,20.70
2021,04,19,11,59,20.80
2021,04,19,12,00,20.80
2021,04,19,12,01,20.80
2021,04,19,12,02,20.80
2021,04,19,12,03,20.90
2021,04,19,12,04,20.80
2021,04,19,12,05,20.90
2021,04,19,12,06,20.90
2021,04,19,12,07,20.90
2021,04,19,12,08,20.90
2021,04,19,12,09,20.90
2021,04,19,12,10,20.90
2021,04,19,12,11,20.80
2021,04,19,12,12,20.70
2021,04,19,12,13,20.70
2021,04,19,12,14,20.70
2021,04,19,12,15,20.60
2021,04,19,12,16,20.60
2021,04,19,12,17,20.50
2021,04,19,12,18,20.40
2021,04,19,12,19,20.40
2021,04,19,12,20,20.40
2021,04,19,12,21,20.50
2021,04,19,12,22,20.50
2021,04,19,12,23,20.60
2021,04,19,12,24,20.70
2021,04,19,12,25,20.70
2021,04,19,12,26,20.70
2021,04,19,12,27,20.70
2021,04,19,12,28,20.70
2021,04,19,12,29,20.70
2021,04,19,12,30,20.80
2021,04,19,12,31,20.90
2021,04,19,12,32,20.90
2021,04,19,12,33,20.80
2021,04,19,12,34,20.80
2021,04,19,12,35,20.90
2021,04,19,12,36,20.90
2021,04,19,12,37,20.90
2021,04,19,12,38,20.90
2021,04,19,12,39,21.00
2021,04,19,12,40,21.10
2021,04,19,12,41,21.20
2021,04,19,12,42,21.30
2021,04,19,12,43,21.30
2021,04,19,12,44,21.30
2021,04,19,12,45,21.30
2021,04,19,12,46,21.30
2021,04,19,12,47,21.40
2021,04,19,12,48,21.40
2021,04,19,12,49,21.40
2021,04,19,12,50,21.40
2021,04,19,12,51,21.30
2021,04,19,12,52,21.30
2021,04,19,12,53,21.30
2021,04,19,12,54,21.30
2021,04,19,12,55,21.30
2021,04,19,12,56,21.30
2021,04,19,12,57,21.40
2021,04,19,12,58,21.50
2021,04,19,12,59,21.60
2021,04,19,13,00,21.80
2021,04,19,13,01,21.80
2021,04,19,13,02,21.90
2021,04,19,13,03,21.90
2021,04,19,13,04,21.90
2021,04,19,13,05,21.80
2021,04,19,13,06,21.80
2021,04,19,13,07,21.70
2021,04,19,13,08,21.50
2021,04,19,13,09,21.50
2021,04,19,13,10,21.40
2021,04,19,13,11,21.40
2021,04,19,13,12,21.40
2021,04,19,13,13,21.50
2021,04,19,13,14,21.60
2021,04,19,13,15,21.60
2021,04,19,13,16,21.60
2021,04,19,13,17,21.60
2021,04,19,13,18,21.60
2021,04,19,13,19,21.70
2021,04,19,13,20,21.70
2021,04,19,13,21,21.70
2021,04,19,13,22,21.70
2021,04,19,13,23,21.70
2021,04,19,13,24,21.70
2021,04,19,13,25,21.60
2021,04,19,13,26,21.60
2021,04,19,13,27,21.60
2021,04,19,13,28,21.70
2021,04,19,13,29,21.70
2021,04,19,13,30,21.70
2021,04,19,13,31,21.60
2021,04,19,13,32,21.60
2021,04,19,13,33,21.60
2021,04,19,13,34,21.60
2021,04,19,13,35,21.60
2021,04,19,13,36,21.60
2021,04,19,13,37,21.70
2021,04,19,13,38,21.80
2021,04,19,13,39,21.90
2021,04,19,13,40,21.90
2021,04,19,13,41,21.90
2021,04,19,13,42,21.90
2021,04,19,13,43,21.90
2021,04,19,13,44,21.80
2021,04,19,13,45,21.80
2021,04,19,13,46,21.70
2021,04,19,13,47,21.70
2021,04,19,13,48,21.60
2021,04,19,13,49,21.60
2021,04,19,13,50,21.70
2021,04,19,13,51,21.70
2021,04,19,13,52,21.80
2021,04,19,13,53,21.80
2021,04,19,13,54,21.90
2021,04,19,13,55,21.90
2021,04,19,13,56,22.00
2021,04,19,13,57,21.90
2021,04,19,13,58,21.80
2021,04,19,13,59,21.80
2021,04,19,14,00,21.70
2021,04,19,14,01,21.60
2021,04,19,14,02,21.50
2021,04,19,14,03,21.50
2021,04,19,14,04,21.40
2021,04,19,14,05,21.30
2021,04,19,14,06,21.30
2021,04,19,14,07,21.30
2021,04,19,14,08,21.30
2021,04,19,14,09,21.30
2021,04,19,14,10,21.30
2021,04,19,14,11,21.20
2021,04,19,14,12,21.20
2021,04,19,14,13,21.20
2021,04,19,14,14,21.30
2021,04,19,14,15,21.30
2021,04,19,14,16,21.30
2021,04,19,14,17,21.30
2021,04,19,14,18,21.40
2021,04,19,14,19,21.50
2021,04,19,14,20,21.60
2021,04,19,14,21,21.50
2021,04,19,14,22,21.40
2021,04,19,14,23,21.40
2021,04,19,14,24,21.30
2021,04,19,14,25,21.30
2021,04,19,14,26,21.30
2021,04,19,14,27,21.30
2021,04,19,14,28,21.30
2021,04,19,14,29,21.40
2021,04,19,14,30,21.40
2021,04,19,14,31,21.40
2021,04,19,14,32,21.40
2021,04,19,14,33,21.40
2021,04,19,14,34,21.40
2021,04,19,14,35,21.30
2021,04,19,14,36,21.30
2021,04,19,14,37,21.30
2021,04,19,14,38,21.30
2021,04,19,14,39,21.30
2021,04,19,14,40,21.40
2021,04,19,14,41,21.40
2021,04,19,14,42,21.50
2021,04,19,14,43,21.50
2021,04,19,14,44,21.60
2021,04,19,14,45,21.60
2021,04,19,14,46,21.70
2021,04,19,14,47,21.70
2021,04,19,14,48,21.70
2021,04,19,14,49,21.60
2021,04,19,14,50,21.60
2021,04,19,14,51,21.60
2021,04,19,14,52,21.60
2021,04,19,14,53,21.60
2021,04,19,14,54,21.60
2021,04,19,14,55,21.70
2021,04,19,14,56,21.70
2021,04,19,14,57,21.70
2021,04,19,14,58,21.70
2021,04,19,14,59,21.60
2021,04,19,15,00,21.50
2021,04,19,15,01,21.40
2021,04,19,15,02,21.40
2021,04,19,15,03,21.40
2021,04,19,15,04,21.40
2021,04,19,15,05,21.40
2021,04,19,15,06,21.40
2021,04,19,15,07,21.40
2021,04,19,15,08,21.50
2021,04,19,15,09,21.50
2021,04,19,15,10,21.50
2021,04,19,15,11,21.50
2021,04,19,15,12,21.50
2021,04,19,15,13,21.50
2021,04,19,15,14,21.60
2021,04,19,15,15,21.70
2021,04,19,15,16,21.70
2021,04,19,15,17,21.70
2021,04,19,15,18,21.80
2021,04,19,15,19,21.80
2021,04,19,15,20,21.80
2021,04,19,15,21,21.80
2021,04,19,15,22,21.80
2021,04,19,15,23,21.80
2021,04,19,15,24,21.80
2021,04,19,15,25,21.80
2021,04,19,15,26,21.80
2021,04,19,15,27,21.70
2021,04,19,15,28,21.50
2021,04,19,15,29,21.30
2021,04,19,15,30,21.10
2021,04,19,15,31,20.90
2021,04,19,15,32,20.50
2021,04,19,15,33,20.20
2021,04,19,15,34,20.00
2021,04,19,15,35,19.80
2021,04,19,15,36,19.70
2021,04,19,15,37,19.60
2021,04,19,15,38,19.50
2021,04,19,15,39,19.40
2021,04,19,15,40,19.30
2021,04,19,15,41,19.30
2021,04,19,15,42,19.30
2021,04,19,15,43,19.30
2021,04,19,15,44,19.30
2021,04,19,15,45,19.40
2021,04,19,15,46,19.50
2021,04,19,15,47,19.60
2021,04,19,15,48,19.70
2021,04,19,15,49,19.90
2021,04,19,15,50,20.10
2021,04,19,15,51,20.20
2021,04,19,15,52,20.40
2021,04,19,15,53,20.50
2021,04,19,15,54,20.60
2021,04,19,15,55,20.70
2021,04,19,15,56,20.80
2021,04,19,15,57,20.80
2021,04,19,15,58,20.90
2021,04,19,15,59,20.80
2021,04,19,16,00,20.80
2021,04,19,16,01,20.80
2021,04,19,16,02,20.80
2021,04,19,16,03,20.80
2021,04,19,16,04,20.80
2021,04,19,16,05,20.80
2021,04,19,16,06,20.80
2021,04,19,16,07,20.80
2021,04,19,16,08,20.80
2021,04,19,16,09,20.80
2021,04,19,16,10,20.80
2021,04,19,16,11,20.80
2021,04,19,16,12,20.90
2021,04,19,16,13,20.90
2021,04,19,16,14,20.90
2021,04,19,16,15,20.80
2021,04,19,16,16,20.70
2021,04,19,16,17,20.60
2021,04,19,16,18,20.60
2021,04,19,16,19,20.60
2021,04,19,16,20,20.50
2021,04,19,16,21,20.50
2021,04,19,16,22,20.50
2021,04,19,16,23,20.40
2021,04,19,16,24,20.30
2021,04,19,16,25,20.20
2021,04,19,16,26,20.00
2021,04,19,16,27,19.80
2021,04,19,16,28,19.70
2021,04,19,16,29,19.60
2021,04,19,16,30,19.70
2021,04,19,16,31,19.70
2021,04,19,16,32,19.80
2021,04,19,16,33,20.00
2021,04,19,16,34,20.10
2021,04,19,16,35,20.20
2021,04,19,16,36,20.30
2021,04,19,16,37,20.30
2021,04,19,16,38,20.20
2021,04,19,16,39,20.10
2021,04,19,16,40,20.00
2021,04,19,16,41,19.90
2021,04,19,16,42,19.80
2021,04,19,16,43,19.70
2021,04,19,16,44,19.70
2021,04,19,16,45,19.70
2021,04,19,16,46,19.70
2021,04,19,16,47,19.70
2021,04,19,16,48,19.80
2021,04,19,16,49,19.80
2021,04,19,16,50,19.90
2021,04,19,16,51,20.00
2021,04,19,16,52,20.10
2021,04,19,16,53,20.20
2021,04,19,16,54,20.30
2021,04,19,16,55,20.20
2021,04,19,16,56,20.20
2021,04,19,16,57,20.20
2021,04,19,16,58,20.20
2021,04,19,16,59,20.30
2021,04,19,17,00,20.20
2021,04,19,17,01,20.20
2021,04,19,17,02,20.20
2021,04,19,17,03,20.20
2021,04,19,17,04,20.10
2021,04,19,17,05,20.00
2021,04,19,17,06,20.00
2021,04,19,17,07,20.00
2021,04,19,17,08,19.90
2021,04,19,17,09,19.90
2021,04,19,17,10,19.80
2021,04,19,17,11,19.80
2021,04,19,17,12,19.70
2021,04,19,17,13,19.70
2021,04,19,17,14,19.70
2021,04,19,17,15,19.70
2021,04,19,17,16,19.50
2021,04,19,17,17,19.40
2021,04,19,17,18,19.30
2021,04,19,17,19,19.10