Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,14.40
2017,05,27,00,01,14.40
2017,05,27,00,02,14.40
2017,05,27,00,03,14.30
2017,05,27,00,04,14.30
2017,05,27,00,05,14.30
2017,05,27,00,06,14.20
2017,05,27,00,07,14.20
2017,05,27,00,08,14.20
2017,05,27,00,09,14.20
2017,05,27,00,10,14.20
2017,05,27,00,11,14.20
2017,05,27,00,12,14.20
2017,05,27,00,13,14.20
2017,05,27,00,14,14.30
2017,05,27,00,15,14.40
2017,05,27,00,16,14.40
2017,05,27,00,17,14.40
2017,05,27,00,18,14.50
2017,05,27,00,19,14.50
2017,05,27,00,20,14.50
2017,05,27,00,21,14.50
2017,05,27,00,22,14.50
2017,05,27,00,23,14.40
2017,05,27,00,24,14.40
2017,05,27,00,25,14.30
2017,05,27,00,26,14.30
2017,05,27,00,27,14.20
2017,05,27,00,28,14.20
2017,05,27,00,29,14.10
2017,05,27,00,30,14.00
2017,05,27,00,31,14.00
2017,05,27,00,32,13.90
2017,05,27,00,33,13.80
2017,05,27,00,34,13.80
2017,05,27,00,35,13.70
2017,05,27,00,36,13.70
2017,05,27,00,37,13.60
2017,05,27,00,38,13.60
2017,05,27,00,39,13.50
2017,05,27,00,40,13.40
2017,05,27,00,41,13.40
2017,05,27,00,42,13.30
2017,05,27,00,43,13.30
2017,05,27,00,44,13.20
2017,05,27,00,45,13.20
2017,05,27,00,46,13.20
2017,05,27,00,47,13.10
2017,05,27,00,48,13.10
2017,05,27,00,49,13.10
2017,05,27,00,50,13.00
2017,05,27,00,51,13.00
2017,05,27,00,52,13.00
2017,05,27,00,53,13.00
2017,05,27,00,54,13.00
2017,05,27,00,55,12.90
2017,05,27,00,56,12.90
2017,05,27,00,57,12.90
2017,05,27,00,58,12.90
2017,05,27,00,59,12.90
2017,05,27,01,00,12.90
2017,05,27,01,01,12.90
2017,05,27,01,02,12.90
2017,05,27,01,03,12.90
2017,05,27,01,04,12.80
2017,05,27,01,05,12.80
2017,05,27,01,06,12.80
2017,05,27,01,07,12.80
2017,05,27,01,08,12.80
2017,05,27,01,09,12.80
2017,05,27,01,10,12.80
2017,05,27,01,11,12.80
2017,05,27,01,12,12.70
2017,05,27,01,13,12.70
2017,05,27,01,14,12.70
2017,05,27,01,15,12.70
2017,05,27,01,16,12.60
2017,05,27,01,17,12.60
2017,05,27,01,18,12.60
2017,05,27,01,19,12.60
2017,05,27,01,20,12.50
2017,05,27,01,21,12.50
2017,05,27,01,22,12.50
2017,05,27,01,23,12.40
2017,05,27,01,24,12.40
2017,05,27,01,25,12.40
2017,05,27,01,26,12.30
2017,05,27,01,27,12.30
2017,05,27,01,28,12.30
2017,05,27,01,29,12.30
2017,05,27,01,30,12.30
2017,05,27,01,31,12.30
2017,05,27,01,32,12.30
2017,05,27,01,33,12.30
2017,05,27,01,34,12.20
2017,05,27,01,35,12.20
2017,05,27,01,36,12.20
2017,05,27,01,37,12.20
2017,05,27,01,38,12.20
2017,05,27,01,39,12.20
2017,05,27,01,40,12.10
2017,05,27,01,41,12.10
2017,05,27,01,42,12.10
2017,05,27,01,43,12.10
2017,05,27,01,44,12.10
2017,05,27,01,45,12.10
2017,05,27,01,46,12.00
2017,05,27,01,47,12.00
2017,05,27,01,48,12.00
2017,05,27,01,49,11.90
2017,05,27,01,50,11.90
2017,05,27,01,51,11.90
2017,05,27,01,52,11.90
2017,05,27,01,53,11.80
2017,05,27,01,54,11.80
2017,05,27,01,55,11.80
2017,05,27,01,56,11.80
2017,05,27,01,57,11.80
2017,05,27,01,58,11.70
2017,05,27,01,59,11.70
2017,05,27,02,00,11.70
2017,05,27,02,01,11.70
2017,05,27,02,02,11.70
2017,05,27,02,03,11.60
2017,05,27,02,04,11.60
2017,05,27,02,05,11.60
2017,05,27,02,06,11.60
2017,05,27,02,07,11.60
2017,05,27,02,08,11.50
2017,05,27,02,09,11.50
2017,05,27,02,10,11.50
2017,05,27,02,11,11.40
2017,05,27,02,12,11.40
2017,05,27,02,13,11.40
2017,05,27,02,14,11.30
2017,05,27,02,15,11.30
2017,05,27,02,16,11.30
2017,05,27,02,17,11.30
2017,05,27,02,18,11.30
2017,05,27,02,19,11.30
2017,05,27,02,20,11.20
2017,05,27,02,21,11.20
2017,05,27,02,22,11.20
2017,05,27,02,23,11.20
2017,05,27,02,24,11.20
2017,05,27,02,25,11.20
2017,05,27,02,26,11.20
2017,05,27,02,27,11.20
2017,05,27,02,28,11.20
2017,05,27,02,29,11.20
2017,05,27,02,30,11.20
2017,05,27,02,31,11.10
2017,05,27,02,32,11.10
2017,05,27,02,33,11.10
2017,05,27,02,34,11.10
2017,05,27,02,35,11.10
2017,05,27,02,36,11.10
2017,05,27,02,37,11.10
2017,05,27,02,38,11.10
2017,05,27,02,39,11.00
2017,05,27,02,40,11.00
2017,05,27,02,41,11.00
2017,05,27,02,42,11.00
2017,05,27,02,43,11.00
2017,05,27,02,44,10.90
2017,05,27,02,45,10.90
2017,05,27,02,46,10.90
2017,05,27,02,47,10.90
2017,05,27,02,48,10.90
2017,05,27,02,49,10.90
2017,05,27,02,50,10.90
2017,05,27,02,51,10.90
2017,05,27,02,52,10.90
2017,05,27,02,53,10.90
2017,05,27,02,54,10.90
2017,05,27,02,55,10.80
2017,05,27,02,56,10.80
2017,05,27,02,57,10.80
2017,05,27,02,58,10.80
2017,05,27,02,59,10.80
2017,05,27,03,00,10.80
2017,05,27,03,01,10.80
2017,05,27,03,02,10.80
2017,05,27,03,03,10.80
2017,05,27,03,04,10.70
2017,05,27,03,05,10.80
2017,05,27,03,06,10.80
2017,05,27,03,07,10.80
2017,05,27,03,08,10.80
2017,05,27,03,09,10.70
2017,05,27,03,10,10.70
2017,05,27,03,11,10.70
2017,05,27,03,12,10.70
2017,05,27,03,13,10.70
2017,05,27,03,14,10.70
2017,05,27,03,15,10.70
2017,05,27,03,16,10.70
2017,05,27,03,17,10.70
2017,05,27,03,18,10.70
2017,05,27,03,19,10.60
2017,05,27,03,20,10.60
2017,05,27,03,21,10.60
2017,05,27,03,22,10.60
2017,05,27,03,23,10.60
2017,05,27,03,24,10.60
2017,05,27,03,25,10.60
2017,05,27,03,26,10.60
2017,05,27,03,27,10.60
2017,05,27,03,28,10.50
2017,05,27,03,29,10.50
2017,05,27,03,30,10.50
2017,05,27,03,31,10.50
2017,05,27,03,32,10.50
2017,05,27,03,33,10.50
2017,05,27,03,34,10.50
2017,05,27,03,35,10.40
2017,05,27,03,36,10.40
2017,05,27,03,37,10.40
2017,05,27,03,38,10.40
2017,05,27,03,39,10.40
2017,05,27,03,40,10.40
2017,05,27,03,41,10.40
2017,05,27,03,42,10.40
2017,05,27,03,43,10.30
2017,05,27,03,44,10.30
2017,05,27,03,45,10.30
2017,05,27,03,46,10.30
2017,05,27,03,47,10.30
2017,05,27,03,48,10.20
2017,05,27,03,49,10.20
2017,05,27,03,50,10.20
2017,05,27,03,51,10.20
2017,05,27,03,52,10.20
2017,05,27,03,53,10.10
2017,05,27,03,54,10.10
2017,05,27,03,55,10.10
2017,05,27,03,56,10.10
2017,05,27,03,57,10.00
2017,05,27,03,58,10.00
2017,05,27,03,59,10.00
2017,05,27,04,00,9.90
2017,05,27,04,01,9.90
2017,05,27,04,02,9.90
2017,05,27,04,03,9.80
2017,05,27,04,04,9.80
2017,05,27,04,05,9.80
2017,05,27,04,06,9.80
2017,05,27,04,07,9.80
2017,05,27,04,08,9.80
2017,05,27,04,09,9.70
2017,05,27,04,10,9.70
2017,05,27,04,11,9.70
2017,05,27,04,12,9.70
2017,05,27,04,13,9.70
2017,05,27,04,14,9.70
2017,05,27,04,15,9.60
2017,05,27,04,16,9.60
2017,05,27,04,17,9.60
2017,05,27,04,18,9.60
2017,05,27,04,19,9.60
2017,05,27,04,20,9.60
2017,05,27,04,21,9.60
2017,05,27,04,22,9.60
2017,05,27,04,23,9.60
2017,05,27,04,24,9.60
2017,05,27,04,25,9.60
2017,05,27,04,26,9.60
2017,05,27,04,27,9.60
2017,05,27,04,28,9.60
2017,05,27,04,29,9.50
2017,05,27,04,30,9.50
2017,05,27,04,31,9.50
2017,05,27,04,32,9.50
2017,05,27,04,33,9.40
2017,05,27,04,34,9.40
2017,05,27,04,35,9.40
2017,05,27,04,36,9.40
2017,05,27,04,37,9.40
2017,05,27,04,38,9.30
2017,05,27,04,39,9.30
2017,05,27,04,40,9.30
2017,05,27,04,41,9.30
2017,05,27,04,42,9.30
2017,05,27,04,43,9.30
2017,05,27,04,44,9.30
2017,05,27,04,45,9.30
2017,05,27,04,46,9.20
2017,05,27,04,47,9.20
2017,05,27,04,48,9.20
2017,05,27,04,49,9.20
2017,05,27,04,50,9.20
2017,05,27,04,51,9.20
2017,05,27,04,52,9.20
2017,05,27,04,53,9.20
2017,05,27,04,54,9.20
2017,05,27,04,55,9.20
2017,05,27,04,56,9.20
2017,05,27,04,57,9.20
2017,05,27,04,58,9.20
2017,05,27,04,59,9.10
2017,05,27,05,00,9.10
2017,05,27,05,01,9.10
2017,05,27,05,02,9.10
2017,05,27,05,03,9.10
2017,05,27,05,04,9.10
2017,05,27,05,05,9.10
2017,05,27,05,06,9.00
2017,05,27,05,07,9.00
2017,05,27,05,08,9.00
2017,05,27,05,09,9.00
2017,05,27,05,10,8.90
2017,05,27,05,11,8.90
2017,05,27,05,12,8.90
2017,05,27,05,13,8.90
2017,05,27,05,14,8.90
2017,05,27,05,15,8.90
2017,05,27,05,16,8.90
2017,05,27,05,17,8.90
2017,05,27,05,18,8.90
2017,05,27,05,19,8.90
2017,05,27,05,20,8.90
2017,05,27,05,21,8.90
2017,05,27,05,22,8.90
2017,05,27,05,23,8.90
2017,05,27,05,24,8.90
2017,05,27,05,25,8.90
2017,05,27,05,26,8.90
2017,05,27,05,27,8.90
2017,05,27,05,28,8.80
2017,05,27,05,29,8.80
2017,05,27,05,30,8.80
2017,05,27,05,31,8.80
2017,05,27,05,32,8.80
2017,05,27,05,33,8.80
2017,05,27,05,34,8.80
2017,05,27,05,35,8.70
2017,05,27,05,36,8.70
2017,05,27,05,37,8.70
2017,05,27,05,38,8.70
2017,05,27,05,39,8.70
2017,05,27,05,40,8.70
2017,05,27,05,41,8.70
2017,05,27,05,42,8.70
2017,05,27,05,43,8.60
2017,05,27,05,44,8.60
2017,05,27,05,45,8.60
2017,05,27,05,46,8.60
2017,05,27,05,47,8.60
2017,05,27,05,48,8.60
2017,05,27,05,49,8.60
2017,05,27,05,50,8.60
2017,05,27,05,51,8.60
2017,05,27,05,52,8.60
2017,05,27,05,53,8.60
2017,05,27,05,54,8.60
2017,05,27,05,55,8.50
2017,05,27,05,56,8.50
2017,05,27,05,57,8.50
2017,05,27,05,58,8.50
2017,05,27,05,59,8.50
2017,05,27,06,00,8.50
2017,05,27,06,01,8.50
2017,05,27,06,02,8.50
2017,05,27,06,03,8.50
2017,05,27,06,04,8.50
2017,05,27,06,05,8.50
2017,05,27,06,06,8.50
2017,05,27,06,07,8.50
2017,05,27,06,08,8.50
2017,05,27,06,09,8.50
2017,05,27,06,10,8.40
2017,05,27,06,11,8.40
2017,05,27,06,12,8.50
2017,05,27,06,13,8.50
2017,05,27,06,14,8.50
2017,05,27,06,15,8.50
2017,05,27,06,16,8.50
2017,05,27,06,17,8.50
2017,05,27,06,18,8.50
2017,05,27,06,19,8.60
2017,05,27,06,20,8.60
2017,05,27,06,21,8.60
2017,05,27,06,22,8.60
2017,05,27,06,23,8.60
2017,05,27,06,24,8.60
2017,05,27,06,25,8.50
2017,05,27,06,26,8.50
2017,05,27,06,27,8.50
2017,05,27,06,28,8.50
2017,05,27,06,29,8.60
2017,05,27,06,30,8.60
2017,05,27,06,31,8.60
2017,05,27,06,32,8.60
2017,05,27,06,33,8.60
2017,05,27,06,34,8.60
2017,05,27,06,35,8.60
2017,05,27,06,36,8.60
2017,05,27,06,37,8.60
2017,05,27,06,38,8.60
2017,05,27,06,39,8.60
2017,05,27,06,40,8.60
2017,05,27,06,41,8.60
2017,05,27,06,42,8.60
2017,05,27,06,43,8.60
2017,05,27,06,44,8.60
2017,05,27,06,45,8.60
2017,05,27,06,46,8.60
2017,05,27,06,47,8.60
2017,05,27,06,48,8.60
2017,05,27,06,49,8.60
2017,05,27,06,50,8.60
2017,05,27,06,51,8.70
2017,05,27,06,52,8.70
2017,05,27,06,53,8.70
2017,05,27,06,54,8.70
2017,05,27,06,55,8.70
2017,05,27,06,56,8.70
2017,05,27,06,57,8.70
2017,05,27,06,58,8.80
2017,05,27,06,59,8.80
2017,05,27,07,00,8.80
2017,05,27,07,01,8.80
2017,05,27,07,02,8.90
2017,05,27,07,03,8.90
2017,05,27,07,04,8.90
2017,05,27,07,05,8.90
2017,05,27,07,06,9.00
2017,05,27,07,07,9.00
2017,05,27,07,08,9.00
2017,05,27,07,09,9.10
2017,05,27,07,10,9.10
2017,05,27,07,11,9.20
2017,05,27,07,12,9.20
2017,05,27,07,13,9.20
2017,05,27,07,14,9.30
2017,05,27,07,15,9.30
2017,05,27,07,16,9.30
2017,05,27,07,17,9.30
2017,05,27,07,18,9.40
2017,05,27,07,19,9.40
2017,05,27,07,20,9.40
2017,05,27,07,21,9.50
2017,05,27,07,22,9.50
2017,05,27,07,23,9.60
2017,05,27,07,24,9.60
2017,05,27,07,25,9.70
2017,05,27,07,26,9.70
2017,05,27,07,27,9.70
2017,05,27,07,28,9.80
2017,05,27,07,29,9.80
2017,05,27,07,30,9.90
2017,05,27,07,31,9.90
2017,05,27,07,32,10.00
2017,05,27,07,33,10.10
2017,05,27,07,34,10.20
2017,05,27,07,35,10.30
2017,05,27,07,36,10.30
2017,05,27,07,37,10.40
2017,05,27,07,38,10.50
2017,05,27,07,39,10.60
2017,05,27,07,40,10.70
2017,05,27,07,41,10.80
2017,05,27,07,42,10.80
2017,05,27,07,43,10.90
2017,05,27,07,44,11.00
2017,05,27,07,45,11.00
2017,05,27,07,46,11.10
2017,05,27,07,47,11.10
2017,05,27,07,48,11.20
2017,05,27,07,49,11.30
2017,05,27,07,50,11.30
2017,05,27,07,51,11.40
2017,05,27,07,52,11.50
2017,05,27,07,53,11.60
2017,05,27,07,54,11.70
2017,05,27,07,55,11.80
2017,05,27,07,56,11.90
2017,05,27,07,57,12.00
2017,05,27,07,58,12.10
2017,05,27,07,59,12.30
2017,05,27,08,00,12.40
2017,05,27,08,01,12.50
2017,05,27,08,02,12.70
2017,05,27,08,03,12.80
2017,05,27,08,04,12.90
2017,05,27,08,05,13.00
2017,05,27,08,06,13.10
2017,05,27,08,07,13.20
2017,05,27,08,08,13.30
2017,05,27,08,09,13.40
2017,05,27,08,10,13.50
2017,05,27,08,11,13.60
2017,05,27,08,12,13.80
2017,05,27,08,13,13.90
2017,05,27,08,14,14.00
2017,05,27,08,15,14.10
2017,05,27,08,16,14.20
2017,05,27,08,17,14.40
2017,05,27,08,18,14.60
2017,05,27,08,19,14.70
2017,05,27,08,20,14.80
2017,05,27,08,21,15.00
2017,05,27,08,22,15.00
2017,05,27,08,23,15.00
2017,05,27,08,24,15.10
2017,05,27,08,25,15.30
2017,05,27,08,26,15.40
2017,05,27,08,27,15.60
2017,05,27,08,28,15.70
2017,05,27,08,29,15.70
2017,05,27,08,30,15.70
2017,05,27,08,31,15.80
2017,05,27,08,32,15.80
2017,05,27,08,33,15.80
2017,05,27,08,34,15.90
2017,05,27,08,35,16.00
2017,05,27,08,36,16.10
2017,05,27,08,37,16.10
2017,05,27,08,38,16.20
2017,05,27,08,39,16.40
2017,05,27,08,40,16.50
2017,05,27,08,41,16.50
2017,05,27,08,42,16.60
2017,05,27,08,43,16.70
2017,05,27,08,44,16.80
2017,05,27,08,45,16.80
2017,05,27,08,46,16.90
2017,05,27,08,47,17.00
2017,05,27,08,48,17.10
2017,05,27,08,49,17.10
2017,05,27,08,50,17.10
2017,05,27,08,51,17.20
2017,05,27,08,52,17.20
2017,05,27,08,53,17.30
2017,05,27,08,54,17.30
2017,05,27,08,55,17.30
2017,05,27,08,56,17.40
2017,05,27,08,57,17.40
2017,05,27,08,58,17.50
2017,05,27,08,59,17.50
2017,05,27,09,00,17.60
2017,05,27,09,01,17.60
2017,05,27,09,02,17.60
2017,05,27,09,03,17.70
2017,05,27,09,04,17.70
2017,05,27,09,05,17.80
2017,05,27,09,06,17.90
2017,05,27,09,07,18.00
2017,05,27,09,08,18.00
2017,05,27,09,09,18.20
2017,05,27,09,10,18.30
2017,05,27,09,11,18.30
2017,05,27,09,12,18.40
2017,05,27,09,13,18.50
2017,05,27,09,14,18.60
2017,05,27,09,15,18.60
2017,05,27,09,16,18.70
2017,05,27,09,17,18.70
2017,05,27,09,18,18.70
2017,05,27,09,19,18.80
2017,05,27,09,20,18.80
2017,05,27,09,21,18.80
2017,05,27,09,22,18.80
2017,05,27,09,23,18.80
2017,05,27,09,24,18.70
2017,05,27,09,25,18.70
2017,05,27,09,26,18.80
2017,05,27,09,27,18.90
2017,05,27,09,28,19.00
2017,05,27,09,29,19.10
2017,05,27,09,30,19.20
2017,05,27,09,31,19.40
2017,05,27,09,32,19.50
2017,05,27,09,33,19.60
2017,05,27,09,34,19.70
2017,05,27,09,35,19.80
2017,05,27,09,36,19.90
2017,05,27,09,37,20.10
2017,05,27,09,38,20.20
2017,05,27,09,39,20.40
2017,05,27,09,40,20.40
2017,05,27,09,41,20.40
2017,05,27,09,42,20.40
2017,05,27,09,43,20.40
2017,05,27,09,44,20.40
2017,05,27,09,45,20.50
2017,05,27,09,46,20.50
2017,05,27,09,47,20.60
2017,05,27,09,48,20.70
2017,05,27,09,49,20.70
2017,05,27,09,50,20.80
2017,05,27,09,51,20.80
2017,05,27,09,52,20.80
2017,05,27,09,53,20.80
2017,05,27,09,54,20.80
2017,05,27,09,55,20.80
2017,05,27,09,56,20.80
2017,05,27,09,57,20.80
2017,05,27,09,58,20.80
2017,05,27,09,59,20.70
2017,05,27,10,00,20.70
2017,05,27,10,01,20.70
2017,05,27,10,02,20.70
2017,05,27,10,03,20.70
2017,05,27,10,04,20.80
2017,05,27,10,05,20.80
2017,05,27,10,06,20.90
2017,05,27,10,07,20.90
2017,05,27,10,08,21.00
2017,05,27,10,09,21.10
2017,05,27,10,10,21.10
2017,05,27,10,11,21.20
2017,05,27,10,12,21.20
2017,05,27,10,13,21.20
2017,05,27,10,14,21.20
2017,05,27,10,15,21.10
2017,05,27,10,16,21.20
2017,05,27,10,17,21.20
2017,05,27,10,18,21.20
2017,05,27,10,19,21.20
2017,05,27,10,20,21.20
2017,05,27,10,21,21.30
2017,05,27,10,22,21.30
2017,05,27,10,23,21.30
2017,05,27,10,24,21.40
2017,05,27,10,25,21.40
2017,05,27,10,26,21.40
2017,05,27,10,27,21.50
2017,05,27,10,28,21.50
2017,05,27,10,29,21.60
2017,05,27,10,30,21.70
2017,05,27,10,31,21.80
2017,05,27,10,32,21.80
2017,05,27,10,33,21.90
2017,05,27,10,34,22.00
2017,05,27,10,35,22.00
2017,05,27,10,36,22.10
2017,05,27,10,37,22.10
2017,05,27,10,38,22.20
2017,05,27,10,39,22.20
2017,05,27,10,40,22.20
2017,05,27,10,41,22.20
2017,05,27,10,42,22.30
2017,05,27,10,43,22.30
2017,05,27,10,44,22.40
2017,05,27,10,45,22.40
2017,05,27,10,46,22.50
2017,05,27,10,47,22.60
2017,05,27,10,48,22.70
2017,05,27,10,49,22.70
2017,05,27,10,50,22.80
2017,05,27,10,51,22.80
2017,05,27,10,52,22.80
2017,05,27,10,53,22.90
2017,05,27,10,54,22.90
2017,05,27,10,55,23.00
2017,05,27,10,56,23.00
2017,05,27,10,57,22.90
2017,05,27,10,58,22.90
2017,05,27,10,59,22.90
2017,05,27,11,00,22.90
2017,05,27,11,01,22.90
2017,05,27,11,02,22.90
2017,05,27,11,03,22.90
2017,05,27,11,04,23.00
2017,05,27,11,05,23.00
2017,05,27,11,06,23.10
2017,05,27,11,07,23.20
2017,05,27,11,08,23.20
2017,05,27,11,09,23.30
2017,05,27,11,10,23.30
2017,05,27,11,11,23.30
2017,05,27,11,12,23.20
2017,05,27,11,13,23.20
2017,05,27,11,14,23.20
2017,05,27,11,15,23.20
2017,05,27,11,16,23.20
2017,05,27,11,17,23.20
2017,05,27,11,18,23.20
2017,05,27,11,19,23.20
2017,05,27,11,20,23.30
2017,05,27,11,21,23.30
2017,05,27,11,22,23.40
2017,05,27,11,23,23.40
2017,05,27,11,24,23.40
2017,05,27,11,25,23.40
2017,05,27,11,26,23.40
2017,05,27,11,27,23.40
2017,05,27,11,28,23.50
2017,05,27,11,29,23.50
2017,05,27,11,30,23.50
2017,05,27,11,31,23.60
2017,05,27,11,32,23.60
2017,05,27,11,33,23.70
2017,05,27,11,34,23.80
2017,05,27,11,35,23.90
2017,05,27,11,36,23.90
2017,05,27,11,37,24.00
2017,05,27,11,38,23.90
2017,05,27,11,39,23.90
2017,05,27,11,40,23.90
2017,05,27,11,41,23.90
2017,05,27,11,42,23.90
2017,05,27,11,43,24.00
2017,05,27,11,44,24.00
2017,05,27,11,45,24.10
2017,05,27,11,46,24.10
2017,05,27,11,47,24.10
2017,05,27,11,48,24.20
2017,05,27,11,49,24.20
2017,05,27,11,50,24.30
2017,05,27,11,51,24.30
2017,05,27,11,52,24.30
2017,05,27,11,53,24.30
2017,05,27,11,54,24.30
2017,05,27,11,55,24.30
2017,05,27,11,56,24.30
2017,05,27,11,57,24.30
2017,05,27,11,58,24.40
2017,05,27,11,59,24.30
2017,05,27,12,00,24.30
2017,05,27,12,01,24.30
2017,05,27,12,02,24.30
2017,05,27,12,03,24.30
2017,05,27,12,04,24.30
2017,05,27,12,05,24.40
2017,05,27,12,06,24.40
2017,05,27,12,07,24.40
2017,05,27,12,08,24.40
2017,05,27,12,09,24.40
2017,05,27,12,10,24.40
2017,05,27,12,11,24.50
2017,05,27,12,12,24.50
2017,05,27,12,13,24.40
2017,05,27,12,14,24.40
2017,05,27,12,15,24.40
2017,05,27,12,16,24.50
2017,05,27,12,17,24.50
2017,05,27,12,18,24.50
2017,05,27,12,19,24.60
2017,05,27,12,20,24.60
2017,05,27,12,21,24.60
2017,05,27,12,22,24.60
2017,05,27,12,23,24.60
2017,05,27,12,24,24.70
2017,05,27,12,25,24.80
2017,05,27,12,26,24.80
2017,05,27,12,27,24.80
2017,05,27,12,28,24.80
2017,05,27,12,29,24.80
2017,05,27,12,30,24.80
2017,05,27,12,31,24.80
2017,05,27,12,32,24.80
2017,05,27,12,33,24.70
2017,05,27,12,34,24.70
2017,05,27,12,35,24.70
2017,05,27,12,36,24.70
2017,05,27,12,37,24.80
2017,05,27,12,38,24.90
2017,05,27,12,39,25.00
2017,05,27,12,40,25.00
2017,05,27,12,41,25.10
2017,05,27,12,42,25.10
2017,05,27,12,43,25.10
2017,05,27,12,44,25.10
2017,05,27,12,45,25.10
2017,05,27,12,46,25.20
2017,05,27,12,47,25.20
2017,05,27,12,48,25.30
2017,05,27,12,49,25.40
2017,05,27,12,50,25.40
2017,05,27,12,51,25.30
2017,05,27,12,52,25.30
2017,05,27,12,53,25.40
2017,05,27,12,54,25.40
2017,05,27,12,55,25.40
2017,05,27,12,56,25.40
2017,05,27,12,57,25.50
2017,05,27,12,58,25.50
2017,05,27,12,59,25.50
2017,05,27,13,00,25.60
2017,05,27,13,01,25.60
2017,05,27,13,02,25.70
2017,05,27,13,03,25.60
2017,05,27,13,04,25.60
2017,05,27,13,05,25.60
2017,05,27,13,06,25.60
2017,05,27,13,07,25.60
2017,05,27,13,08,25.60
2017,05,27,13,09,25.60
2017,05,27,13,10,25.60
2017,05,27,13,11,25.70
2017,05,27,13,12,25.70
2017,05,27,13,13,25.80
2017,05,27,13,14,25.90
2017,05,27,13,15,26.00
2017,05,27,13,16,26.10
2017,05,27,13,17,26.20
2017,05,27,13,18,26.20
2017,05,27,13,19,26.20
2017,05,27,13,20,26.20
2017,05,27,13,21,26.10
2017,05,27,13,22,26.00
2017,05,27,13,23,25.90
2017,05,27,13,24,25.90
2017,05,27,13,25,25.90
2017,05,27,13,26,25.80
2017,05,27,13,27,25.80
2017,05,27,13,28,25.90
2017,05,27,13,29,25.90
2017,05,27,13,30,25.90
2017,05,27,13,31,25.90
2017,05,27,13,32,25.90
2017,05,27,13,33,25.90
2017,05,27,13,34,26.00
2017,05,27,13,35,26.00
2017,05,27,13,36,26.10
2017,05,27,13,37,26.10
2017,05,27,13,38,26.20
2017,05,27,13,39,26.30
2017,05,27,13,40,26.30
2017,05,27,13,41,26.40
2017,05,27,13,42,26.60
2017,05,27,13,43,26.70
2017,05,27,13,44,26.70
2017,05,27,13,45,26.60
2017,05,27,13,46,26.50
2017,05,27,13,47,26.50
2017,05,27,13,48,26.40
2017,05,27,13,49,26.40
2017,05,27,13,50,26.40
2017,05,27,13,51,26.50
2017,05,27,13,52,26.50
2017,05,27,13,53,26.40
2017,05,27,13,54,26.30
2017,05,27,13,55,26.30
2017,05,27,13,56,26.20
2017,05,27,13,57,26.20
2017,05,27,13,58,26.30
2017,05,27,13,59,26.30
2017,05,27,14,00,26.40
2017,05,27,14,01,26.50
2017,05,27,14,02,26.50
2017,05,27,14,03,26.60
2017,05,27,14,04,26.70
2017,05,27,14,05,26.70
2017,05,27,14,06,26.70
2017,05,27,14,07,26.70
2017,05,27,14,08,26.70
2017,05,27,14,09,26.60
2017,05,27,14,10,26.50
2017,05,27,14,11,26.50
2017,05,27,14,12,26.50
2017,05,27,14,13,26.60
2017,05,27,14,14,26.60
2017,05,27,14,15,26.70
2017,05,27,14,16,26.80
2017,05,27,14,17,26.90
2017,05,27,14,18,26.90
2017,05,27,14,19,27.00
2017,05,27,14,20,27.00
2017,05,27,14,21,27.10
2017,05,27,14,22,27.20
2017,05,27,14,23,27.10
2017,05,27,14,24,27.10
2017,05,27,14,25,27.10
2017,05,27,14,26,27.00
2017,05,27,14,27,27.00
2017,05,27,14,28,26.90
2017,05,27,14,29,26.90
2017,05,27,14,30,26.90
2017,05,27,14,31,26.90
2017,05,27,14,32,26.80
2017,05,27,14,33,26.80
2017,05,27,14,34,26.70
2017,05,27,14,35,26.70
2017,05,27,14,36,26.70
2017,05,27,14,37,26.70
2017,05,27,14,38,26.60
2017,05,27,14,39,26.60
2017,05,27,14,40,26.60
2017,05,27,14,41,26.70
2017,05,27,14,42,26.70
2017,05,27,14,43,26.70
2017,05,27,14,44,26.80
2017,05,27,14,45,26.80
2017,05,27,14,46,26.80
2017,05,27,14,47,26.80
2017,05,27,14,48,26.90
2017,05,27,14,49,26.90
2017,05,27,14,50,26.80
2017,05,27,14,51,26.80
2017,05,27,14,52,26.80
2017,05,27,14,53,26.80
2017,05,27,14,54,26.80
2017,05,27,14,55,26.90
2017,05,27,14,56,26.90
2017,05,27,14,57,26.90
2017,05,27,14,58,26.80
2017,05,27,14,59,26.80
2017,05,27,15,00,26.70
2017,05,27,15,01,26.60
2017,05,27,15,02,26.60
2017,05,27,15,03,26.50
2017,05,27,15,04,26.50
2017,05,27,15,05,26.60
2017,05,27,15,06,26.70
2017,05,27,15,07,26.70
2017,05,27,15,08,26.80
2017,05,27,15,09,26.90
2017,05,27,15,10,27.00
2017,05,27,15,11,27.10
2017,05,27,15,12,27.20
2017,05,27,15,13,27.30
2017,05,27,15,14,27.20
2017,05,27,15,15,27.20
2017,05,27,15,16,27.20
2017,05,27,15,17,27.10
2017,05,27,15,18,27.10
2017,05,27,15,19,27.10
2017,05,27,15,20,27.10
2017,05,27,15,21,27.10
2017,05,27,15,22,27.10
2017,05,27,15,23,27.10
2017,05,27,15,24,27.00
2017,05,27,15,25,27.00
2017,05,27,15,26,27.00
2017,05,27,15,27,26.90
2017,05,27,15,28,26.90
2017,05,27,15,29,26.90
2017,05,27,15,30,26.90
2017,05,27,15,31,26.90
2017,05,27,15,32,27.00
2017,05,27,15,33,27.00
2017,05,27,15,34,27.10
2017,05,27,15,35,27.10
2017,05,27,15,36,27.20
2017,05,27,15,37,27.30
2017,05,27,15,38,27.30
2017,05,27,15,39,27.30
2017,05,27,15,40,27.30
2017,05,27,15,41,27.30
2017,05,27,15,42,27.30
2017,05,27,15,43,27.40
2017,05,27,15,44,27.40
2017,05,27,15,45,27.30
2017,05,27,15,46,27.30
2017,05,27,15,47,27.30
2017,05,27,15,48,27.20
2017,05,27,15,49,27.20
2017,05,27,15,50,27.10
2017,05,27,15,51,27.10
2017,05,27,15,52,27.00
2017,05,27,15,53,27.00
2017,05,27,15,54,27.00
2017,05,27,15,55,27.00
2017,05,27,15,56,27.00
2017,05,27,15,57,27.10
2017,05,27,15,58,27.10
2017,05,27,15,59,27.00
2017,05,27,16,00,27.00
2017,05,27,16,01,27.00
2017,05,27,16,02,27.00
2017,05,27,16,03,27.10
2017,05,27,16,04,27.10
2017,05,27,16,05,27.20
2017,05,27,16,06,27.20
2017,05,27,16,07,27.20
2017,05,27,16,08,27.20
2017,05,27,16,09,27.10
2017,05,27,16,10,27.10
2017,05,27,16,11,27.10
2017,05,27,16,12,27.10
2017,05,27,16,13,27.10
2017,05,27,16,14,27.00
2017,05,27,16,15,27.00
2017,05,27,16,16,27.00
2017,05,27,16,17,27.00
2017,05,27,16,18,27.00
2017,05,27,16,19,27.00
2017,05,27,16,20,27.00
2017,05,27,16,21,27.00
2017,05,27,16,22,27.10
2017,05,27,16,23,27.10
2017,05,27,16,24,27.20
2017,05,27,16,25,27.20
2017,05,27,16,26,27.20
2017,05,27,16,27,27.20
2017,05,27,16,28,27.20
2017,05,27,16,29,27.20
2017,05,27,16,30,27.20
2017,05,27,16,31,27.20
2017,05,27,16,32,27.20
2017,05,27,16,33,27.10
2017,05,27,16,34,27.10
2017,05,27,16,35,27.10
2017,05,27,16,36,27.10
2017,05,27,16,37,27.00
2017,05,27,16,38,27.00
2017,05,27,16,39,27.00
2017,05,27,16,40,26.90
2017,05,27,16,41,26.90
2017,05,27,16,42,26.90
2017,05,27,16,43,27.00
2017,05,27,16,44,27.00
2017,05,27,16,45,27.00
2017,05,27,16,46,27.10
2017,05,27,16,47,27.10
2017,05,27,16,48,27.10
2017,05,27,16,49,27.10
2017,05,27,16,50,27.10
2017,05,27,16,51,27.10
2017,05,27,16,52,27.10
2017,05,27,16,53,27.10
2017,05,27,16,54,27.10
2017,05,27,16,55,27.10
2017,05,27,16,56,27.10
2017,05,27,16,57,27.10
2017,05,27,16,58,27.10
2017,05,27,16,59,27.10
2017,05,27,17,00,27.10
2017,05,27,17,01,27.20
2017,05,27,17,02,27.20
2017,05,27,17,03,27.20
2017,05,27,17,04,27.20
2017,05,27,17,05,27.20
2017,05,27,17,06,27.20
2017,05,27,17,07,27.20
2017,05,27,17,08,27.20
2017,05,27,17,09,27.20
2017,05,27,17,10,27.20
2017,05,27,17,11,27.10
2017,05,27,17,12,27.10
2017,05,27,17,13,27.10
2017,05,27,17,14,27.10
2017,05,27,17,15,27.10
2017,05,27,17,16,27.10
2017,05,27,17,17,27.10
2017,05,27,17,18,27.00
2017,05,27,17,19,27.00
2017,05,27,17,20,27.00
2017,05,27,17,21,27.10
2017,05,27,17,22,27.10
2017,05,27,17,23,27.00
2017,05,27,17,24,27.10
2017,05,27,17,25,27.00
2017,05,27,17,26,27.00
2017,05,27,17,27,27.00
2017,05,27,17,28,27.00