Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,26,00,02,3.90
2011,03,26,00,03,3.90
2011,03,26,00,04,3.90
2011,03,26,00,05,4.00
2011,03,26,00,06,4.00
2011,03,26,00,07,4.00
2011,03,26,00,08,4.00
2011,03,26,00,09,4.00
2011,03,26,00,10,4.00
2011,03,26,00,11,4.00
2011,03,26,00,12,4.00
2011,03,26,00,13,4.00
2011,03,26,00,14,4.00
2011,03,26,00,15,4.00
2011,03,26,00,16,4.00
2011,03,26,00,19,4.00
2011,03,26,00,20,4.00
2011,03,26,00,21,4.00
2011,03,26,00,22,4.00
2011,03,26,00,23,4.00
2011,03,26,00,24,4.00
2011,03,26,00,25,4.00
2011,03,26,00,26,4.10
2011,03,26,00,27,4.10
2011,03,26,00,28,4.00
2011,03,26,00,29,4.00
2011,03,26,00,30,4.10
2011,03,26,00,31,4.00
2011,03,26,00,32,4.00
2011,03,26,00,33,4.00
2011,03,26,00,34,4.00
2011,03,26,00,35,4.00
2011,03,26,00,36,4.00
2011,03,26,00,37,4.00
2011,03,26,00,38,4.10
2011,03,26,00,39,4.10
2011,03,26,00,40,4.10
2011,03,26,00,41,4.10
2011,03,26,00,42,4.20
2011,03,26,00,43,4.20
2011,03,26,00,44,4.20
2011,03,26,00,45,4.20
2011,03,26,00,46,4.20
2011,03,26,00,47,4.30
2011,03,26,00,48,4.30
2011,03,26,00,49,4.30
2011,03,26,00,50,4.20
2011,03,26,00,51,4.20
2011,03,26,00,52,4.20
2011,03,26,00,53,4.20
2011,03,26,00,54,4.20
2011,03,26,00,55,4.20
2011,03,26,00,56,4.20
2011,03,26,00,57,4.20
2011,03,26,00,58,4.20
2011,03,26,00,59,4.20
2011,03,26,01,00,4.20
2011,03,26,01,01,4.20
2011,03,26,01,02,4.20
2011,03,26,01,03,4.20
2011,03,26,01,04,4.20
2011,03,26,01,05,4.20
2011,03,26,01,06,4.20
2011,03,26,01,07,4.20
2011,03,26,01,08,4.20
2011,03,26,01,09,4.20
2011,03,26,01,10,4.20
2011,03,26,01,11,4.20
2011,03,26,01,12,4.20
2011,03,26,01,13,4.20
2011,03,26,01,14,4.20
2011,03,26,01,15,4.20
2011,03,26,01,16,4.20
2011,03,26,01,17,4.20
2011,03,26,01,18,4.20
2011,03,26,01,19,4.20
2011,03,26,01,20,4.20
2011,03,26,01,21,4.20
2011,03,26,01,22,4.20
2011,03,26,01,23,4.20
2011,03,26,01,24,4.20
2011,03,26,01,25,4.20
2011,03,26,01,26,4.20
2011,03,26,01,27,4.20
2011,03,26,01,28,4.20
2011,03,26,01,29,4.20
2011,03,26,01,30,4.20
2011,03,26,01,31,4.20
2011,03,26,01,32,4.30
2011,03,26,01,36,4.30
2011,03,26,01,37,4.30
2011,03,26,01,38,4.30
2011,03,26,01,39,4.30
2011,03,26,01,40,4.20
2011,03,26,01,41,4.20
2011,03,26,01,42,4.20
2011,03,26,01,43,4.20
2011,03,26,01,44,4.20
2011,03,26,01,45,4.20
2011,03,26,01,46,4.20
2011,03,26,01,47,4.20
2011,03,26,01,48,4.20
2011,03,26,01,49,4.20
2011,03,26,01,50,4.20
2011,03,26,01,51,4.20
2011,03,26,01,52,4.20
2011,03,26,01,53,4.30
2011,03,26,01,54,4.20
2011,03,26,01,55,4.20
2011,03,26,01,56,4.20
2011,03,26,01,57,4.20
2011,03,26,01,58,4.30
2011,03,26,01,59,4.30
2011,03,26,02,00,4.30
2011,03,26,02,01,4.30
2011,03,26,02,02,4.30
2011,03,26,02,03,4.30
2011,03,26,02,04,4.30
2011,03,26,02,05,4.30
2011,03,26,02,06,4.30
2011,03,26,02,07,4.30
2011,03,26,02,08,4.30
2011,03,26,02,09,4.30
2011,03,26,02,10,4.30
2011,03,26,02,11,4.30
2011,03,26,02,12,4.30
2011,03,26,02,13,4.40
2011,03,26,02,14,4.30
2011,03,26,02,15,4.40
2011,03,26,02,16,4.40
2011,03,26,02,17,4.40
2011,03,26,02,18,4.40
2011,03,26,02,19,4.40
2011,03,26,02,20,4.40
2011,03,26,02,21,4.40
2011,03,26,02,22,4.40
2011,03,26,02,23,4.40
2011,03,26,02,24,4.40
2011,03,26,02,25,4.40
2011,03,26,02,26,4.40
2011,03,26,02,27,4.40
2011,03,26,02,28,4.40
2011,03,26,02,29,4.40
2011,03,26,02,30,4.40
2011,03,26,02,31,4.40
2011,03,26,02,32,4.40
2011,03,26,02,33,4.40
2011,03,26,02,34,4.40
2011,03,26,02,35,4.40
2011,03,26,02,36,4.40
2011,03,26,02,37,4.40
2011,03,26,02,38,4.40
2011,03,26,02,39,4.40
2011,03,26,02,40,4.40
2011,03,26,02,41,4.40
2011,03,26,02,42,4.40
2011,03,26,02,43,4.40
2011,03,26,02,44,4.40
2011,03,26,02,45,4.40
2011,03,26,02,46,4.40
2011,03,26,02,47,4.40
2011,03,26,02,48,4.50
2011,03,26,02,49,4.50
2011,03,26,02,50,4.40
2011,03,26,02,51,4.40
2011,03,26,02,52,4.40
2011,03,26,02,53,4.50
2011,03,26,02,54,4.50
2011,03,26,02,55,4.50
2011,03,26,02,56,4.50
2011,03,26,02,57,4.50
2011,03,26,02,58,4.50
2011,03,26,02,59,4.50
2011,03,26,03,00,4.50
2011,03,26,03,01,4.50
2011,03,26,03,02,4.50
2011,03,26,03,06,4.60
2011,03,26,03,07,4.60
2011,03,26,03,08,4.60
2011,03,26,03,09,4.60
2011,03,26,03,10,4.60
2011,03,26,03,11,4.60
2011,03,26,03,12,4.60
2011,03,26,03,13,4.60
2011,03,26,03,14,4.60
2011,03,26,03,15,4.60
2011,03,26,03,16,4.70
2011,03,26,03,17,4.70
2011,03,26,03,18,4.70
2011,03,26,03,19,4.70
2011,03,26,03,20,4.70
2011,03,26,03,24,4.70
2011,03,26,03,25,4.70
2011,03,26,03,26,4.70
2011,03,26,03,27,4.70
2011,03,26,03,28,4.80
2011,03,26,03,29,4.80
2011,03,26,03,30,4.80
2011,03,26,03,31,4.80
2011,03,26,03,32,4.80
2011,03,26,03,33,4.80
2011,03,26,03,34,4.80
2011,03,26,03,35,4.80
2011,03,26,03,36,4.80
2011,03,26,03,37,4.80
2011,03,26,03,38,4.80
2011,03,26,03,39,4.80
2011,03,26,03,40,4.80
2011,03,26,03,41,4.80
2011,03,26,03,42,4.90
2011,03,26,03,43,4.90
2011,03,26,03,44,4.90
2011,03,26,03,45,4.90
2011,03,26,03,46,4.90
2011,03,26,03,47,4.90
2011,03,26,03,48,4.90
2011,03,26,03,49,4.90
2011,03,26,03,50,4.90
2011,03,26,03,53,4.90
2011,03,26,03,54,5.00
2011,03,26,03,55,5.00
2011,03,26,03,56,5.00
2011,03,26,03,57,5.00
2011,03,26,03,58,5.00
2011,03,26,03,59,5.10
2011,03,26,04,00,5.10
2011,03,26,04,01,5.10
2011,03,26,04,02,5.10
2011,03,26,04,03,5.10
2011,03,26,04,04,5.10
2011,03,26,04,05,5.10
2011,03,26,04,06,5.10
2011,03,26,04,07,5.10
2011,03,26,04,08,5.20
2011,03,26,04,09,5.20
2011,03,26,04,10,5.20
2011,03,26,04,11,5.20
2011,03,26,04,12,5.20
2011,03,26,04,13,5.20
2011,03,26,04,14,5.20
2011,03,26,04,15,5.20
2011,03,26,04,16,5.20
2011,03,26,04,17,5.20
2011,03,26,04,18,5.20
2011,03,26,04,19,5.20
2011,03,26,04,20,5.20
2011,03,26,04,21,5.30
2011,03,26,04,22,5.30
2011,03,26,04,23,5.30
2011,03,26,04,24,5.30
2011,03,26,04,25,5.30
2011,03,26,04,26,5.30
2011,03,26,04,27,5.30
2011,03,26,04,28,5.30
2011,03,26,04,29,5.30
2011,03,26,04,30,5.30
2011,03,26,04,31,5.30
2011,03,26,04,32,5.30
2011,03,26,04,33,5.30
2011,03,26,04,34,5.30
2011,03,26,04,35,5.30
2011,03,26,04,36,5.30
2011,03,26,04,37,5.30
2011,03,26,04,38,5.30
2011,03,26,04,39,5.30
2011,03,26,04,40,5.30
2011,03,26,04,41,5.30
2011,03,26,04,42,5.30
2011,03,26,04,43,5.40
2011,03,26,04,44,5.40
2011,03,26,04,45,5.40
2011,03,26,04,46,5.40
2011,03,26,04,47,5.40
2011,03,26,04,48,5.40
2011,03,26,04,49,5.40
2011,03,26,04,50,5.40
2011,03,26,04,51,5.40
2011,03,26,04,52,5.40
2011,03,26,04,53,5.40
2011,03,26,04,54,5.40
2011,03,26,04,55,5.40
2011,03,26,04,56,5.50
2011,03,26,04,57,5.50
2011,03,26,04,58,5.50
2011,03,26,04,59,5.50
2011,03,26,05,00,5.50
2011,03,26,05,01,5.50
2011,03,26,05,02,5.50
2011,03,26,05,03,5.50
2011,03,26,05,04,5.50
2011,03,26,05,05,5.60
2011,03,26,05,06,5.60
2011,03,26,05,07,5.60
2011,03,26,05,08,5.60
2011,03,26,05,11,5.60
2011,03,26,05,12,5.60
2011,03,26,05,13,5.60
2011,03,26,05,14,5.60
2011,03,26,05,15,5.60
2011,03,26,05,16,5.60
2011,03,26,05,17,5.60
2011,03,26,05,18,5.60
2011,03,26,05,19,5.60
2011,03,26,05,20,5.60
2011,03,26,05,21,5.60
2011,03,26,05,22,5.60
2011,03,26,05,23,5.60
2011,03,26,05,24,5.60
2011,03,26,05,25,5.60
2011,03,26,05,26,5.60
2011,03,26,05,27,5.60
2011,03,26,05,28,5.60
2011,03,26,05,29,5.60
2011,03,26,05,30,5.60
2011,03,26,05,31,5.60
2011,03,26,05,32,5.60
2011,03,26,05,33,5.60
2011,03,26,05,34,5.60
2011,03,26,05,35,5.60
2011,03,26,05,36,5.60
2011,03,26,05,37,5.60
2011,03,26,05,38,5.60
2011,03,26,05,39,5.60
2011,03,26,05,40,5.60
2011,03,26,05,41,5.60
2011,03,26,05,42,5.60
2011,03,26,05,43,5.50
2011,03,26,05,44,5.50
2011,03,26,05,45,5.50
2011,03,26,05,46,5.50
2011,03,26,05,47,5.50
2011,03,26,05,48,5.50
2011,03,26,05,49,5.40
2011,03,26,05,50,5.50
2011,03,26,05,51,5.40
2011,03,26,05,52,5.40
2011,03,26,05,53,5.40
2011,03,26,05,54,5.40
2011,03,26,05,55,5.40
2011,03,26,05,56,5.40
2011,03,26,05,57,5.40
2011,03,26,05,58,5.40
2011,03,26,05,59,5.40
2011,03,26,06,00,5.30
2011,03,26,06,01,5.30
2011,03,26,06,02,5.30
2011,03,26,06,03,5.30
2011,03,26,06,04,5.30
2011,03,26,06,05,5.30
2011,03,26,06,06,5.30
2011,03,26,06,07,5.30
2011,03,26,06,08,5.30
2011,03,26,06,09,5.20
2011,03,26,06,10,5.20
2011,03,26,06,11,5.20
2011,03,26,06,12,5.20
2011,03,26,06,13,5.20
2011,03,26,06,14,5.20
2011,03,26,06,15,5.20
2011,03,26,06,16,5.20
2011,03,26,06,17,5.20
2011,03,26,06,18,5.20
2011,03,26,06,19,5.20
2011,03,26,06,20,5.10
2011,03,26,06,21,5.10
2011,03,26,06,22,5.10
2011,03,26,06,23,5.20
2011,03,26,06,24,5.20
2011,03,26,06,25,5.20
2011,03,26,06,26,5.20
2011,03,26,06,27,5.20
2011,03,26,06,28,5.20
2011,03,26,06,29,5.10
2011,03,26,06,30,5.10
2011,03,26,06,31,5.20
2011,03,26,06,32,5.10
2011,03,26,06,33,5.10
2011,03,26,06,34,5.10
2011,03,26,06,35,5.10
2011,03,26,06,36,5.10
2011,03,26,06,37,5.10
2011,03,26,06,38,5.10
2011,03,26,06,39,5.10
2011,03,26,06,40,5.10
2011,03,26,06,41,5.10
2011,03,26,06,42,5.10
2011,03,26,06,43,5.10
2011,03,26,06,44,5.10
2011,03,26,06,45,5.10
2011,03,26,06,46,5.10
2011,03,26,06,47,5.10
2011,03,26,06,48,5.10
2011,03,26,06,49,5.10
2011,03,26,06,50,5.10
2011,03,26,06,51,5.10
2011,03,26,06,52,5.10
2011,03,26,06,53,5.10
2011,03,26,06,54,5.10
2011,03,26,06,55,5.10
2011,03,26,06,56,5.10
2011,03,26,06,57,5.10
2011,03,26,06,58,5.10
2011,03,26,06,59,5.10
2011,03,26,07,00,5.10
2011,03,26,07,01,5.10
2011,03,26,07,02,5.10
2011,03,26,07,03,5.10
2011,03,26,07,04,5.10
2011,03,26,07,05,5.10
2011,03,26,07,06,5.10
2011,03,26,07,07,5.10
2011,03,26,07,08,5.10
2011,03,26,07,09,5.10
2011,03,26,07,10,5.00
2011,03,26,07,11,5.00
2011,03,26,07,12,5.00
2011,03,26,07,13,4.90
2011,03,26,07,14,4.90
2011,03,26,07,15,4.90
2011,03,26,07,16,4.90
2011,03,26,07,17,4.90
2011,03,26,07,18,4.80
2011,03,26,07,19,4.80
2011,03,26,07,20,4.80
2011,03,26,07,21,4.80
2011,03,26,07,22,4.80
2011,03,26,07,23,4.80
2011,03,26,07,24,4.80
2011,03,26,07,25,4.80
2011,03,26,07,26,4.80
2011,03,26,07,27,4.80
2011,03,26,07,28,4.70
2011,03,26,07,29,4.80
2011,03,26,07,30,4.80
2011,03,26,07,31,4.80
2011,03,26,07,32,4.80
2011,03,26,07,33,4.80
2011,03,26,07,34,4.80
2011,03,26,07,35,4.80
2011,03,26,07,36,4.80
2011,03,26,07,37,4.90
2011,03,26,07,38,4.90
2011,03,26,07,39,4.90
2011,03,26,07,40,4.90
2011,03,26,07,41,5.00
2011,03,26,07,42,5.00
2011,03,26,07,43,5.00
2011,03,26,07,44,5.10
2011,03,26,07,45,5.10
2011,03,26,07,46,5.10
2011,03,26,07,47,5.10
2011,03,26,07,48,5.20
2011,03,26,07,49,5.20
2011,03,26,07,50,5.30
2011,03,26,07,51,5.30
2011,03,26,07,52,5.30
2011,03,26,07,53,5.40
2011,03,26,07,54,5.50
2011,03,26,07,55,5.50
2011,03,26,07,56,5.60
2011,03,26,07,57,5.60
2011,03,26,07,58,5.70
2011,03,26,07,59,5.70
2011,03,26,08,00,5.70
2011,03,26,08,01,5.80
2011,03,26,08,02,5.90
2011,03,26,08,03,6.00
2011,03,26,08,04,6.10
2011,03,26,08,05,6.20
2011,03,26,08,06,6.30
2011,03,26,08,07,6.30
2011,03,26,08,08,6.40
2011,03,26,08,09,6.50
2011,03,26,08,10,6.50
2011,03,26,08,11,6.60
2011,03,26,08,12,6.60
2011,03,26,08,13,6.70
2011,03,26,08,14,6.70
2011,03,26,08,15,6.80
2011,03,26,08,16,6.80
2011,03,26,08,17,6.80
2011,03,26,08,18,6.80
2011,03,26,08,19,6.90
2011,03,26,08,20,6.90
2011,03,26,08,21,6.90
2011,03,26,08,22,6.90
2011,03,26,08,23,6.90
2011,03,26,08,24,7.00
2011,03,26,08,25,7.00
2011,03,26,08,26,7.00
2011,03,26,08,27,7.00
2011,03,26,08,28,7.00
2011,03,26,08,29,7.10
2011,03,26,08,30,7.10
2011,03,26,08,31,7.20
2011,03,26,08,32,7.20
2011,03,26,08,33,7.20
2011,03,26,08,34,7.30
2011,03,26,08,35,7.40
2011,03,26,08,36,7.50
2011,03,26,08,37,7.50
2011,03,26,08,38,7.60
2011,03,26,08,39,7.60
2011,03,26,08,40,7.60
2011,03,26,08,41,7.60
2011,03,26,08,42,7.60
2011,03,26,08,43,7.60
2011,03,26,08,44,7.60
2011,03,26,08,45,7.60
2011,03,26,08,46,7.60
2011,03,26,08,47,7.60
2011,03,26,08,48,7.60
2011,03,26,08,49,7.70
2011,03,26,08,50,7.70
2011,03,26,08,51,7.70
2011,03,26,08,52,7.70
2011,03,26,08,53,7.70
2011,03,26,08,54,7.80
2011,03,26,08,55,7.80
2011,03,26,08,56,7.90
2011,03,26,09,00,8.20
2011,03,26,09,01,8.20
2011,03,26,09,02,8.20
2011,03,26,09,03,8.30
2011,03,26,09,04,8.30
2011,03,26,09,05,8.30
2011,03,26,09,06,8.30
2011,03,26,09,07,8.40
2011,03,26,09,08,8.40
2011,03,26,09,09,8.40
2011,03,26,09,10,8.50
2011,03,26,09,11,8.50
2011,03,26,09,12,8.60
2011,03,26,09,13,8.60
2011,03,26,09,14,8.60
2011,03,26,09,15,8.70
2011,03,26,09,16,8.70
2011,03,26,09,17,8.80
2011,03,26,09,18,8.80
2011,03,26,09,19,8.80
2011,03,26,09,20,8.80
2011,03,26,09,21,8.80
2011,03,26,09,22,8.70
2011,03,26,09,23,8.70
2011,03,26,09,24,8.70
2011,03,26,09,25,8.70
2011,03,26,09,26,8.80
2011,03,26,09,27,8.90
2011,03,26,09,28,9.00
2011,03,26,09,29,9.10
2011,03,26,09,30,9.20
2011,03,26,09,31,9.30
2011,03,26,09,32,9.30
2011,03,26,09,33,9.40
2011,03,26,09,34,9.40
2011,03,26,09,35,9.40
2011,03,26,09,36,9.40
2011,03,26,09,37,9.30
2011,03,26,09,38,9.30
2011,03,26,09,39,9.20
2011,03,26,09,40,9.20
2011,03,26,09,41,9.20
2011,03,26,09,42,9.20
2011,03,26,09,43,9.20
2011,03,26,09,44,9.10
2011,03,26,09,45,9.00
2011,03,26,09,46,8.90
2011,03,26,09,47,8.90
2011,03,26,09,48,8.80
2011,03,26,09,49,8.80
2011,03,26,09,50,8.80
2011,03,26,09,51,8.70
2011,03,26,09,52,8.70
2011,03,26,09,53,8.70
2011,03,26,09,54,8.80
2011,03,26,09,55,8.80
2011,03,26,09,56,8.90
2011,03,26,09,57,9.00
2011,03,26,09,58,9.00
2011,03,26,09,59,9.10
2011,03,26,10,00,9.00
2011,03,26,10,01,9.00
2011,03,26,10,02,9.00
2011,03,26,10,03,8.90
2011,03,26,10,04,8.90
2011,03,26,10,05,8.90
2011,03,26,10,06,8.80
2011,03,26,10,07,8.80
2011,03,26,10,08,8.80
2011,03,26,10,09,8.80
2011,03,26,10,10,8.90
2011,03,26,10,11,9.00
2011,03,26,10,12,9.10
2011,03,26,10,13,9.10
2011,03,26,10,16,9.20
2011,03,26,10,17,9.30
2011,03,26,10,18,9.40
2011,03,26,10,19,9.40
2011,03,26,10,20,9.50
2011,03,26,10,21,9.50
2011,03,26,10,22,9.50
2011,03,26,10,23,9.50
2011,03,26,10,24,9.60
2011,03,26,10,25,9.50
2011,03,26,10,26,9.50
2011,03,26,10,27,9.60
2011,03,26,10,28,9.60
2011,03,26,10,29,9.70
2011,03,26,10,30,9.80
2011,03,26,10,31,9.90
2011,03,26,10,32,9.90
2011,03,26,10,33,9.80
2011,03,26,10,34,9.70
2011,03,26,10,35,9.60
2011,03,26,10,36,9.60
2011,03,26,10,37,9.70
2011,03,26,10,38,9.70
2011,03,26,10,39,9.70
2011,03,26,10,40,9.60
2011,03,26,10,41,9.60
2011,03,26,10,42,9.50
2011,03,26,10,43,9.60
2011,03,26,10,44,9.70
2011,03,26,10,45,9.60
2011,03,26,10,46,9.60
2011,03,26,10,47,9.60
2011,03,26,10,48,9.60
2011,03,26,10,49,9.60
2011,03,26,10,50,9.60
2011,03,26,10,51,9.50
2011,03,26,10,52,9.50
2011,03,26,10,53,9.30
2011,03,26,10,54,9.20
2011,03,26,10,55,9.10
2011,03,26,10,56,9.00
2011,03,26,10,57,9.00
2011,03,26,10,58,8.90
2011,03,26,10,59,8.90
2011,03,26,11,00,8.90
2011,03,26,11,01,8.90
2011,03,26,11,02,9.00
2011,03,26,11,03,9.10
2011,03,26,11,04,9.10
2011,03,26,11,05,9.20
2011,03,26,11,06,9.30
2011,03,26,11,07,9.30
2011,03,26,11,08,9.30
2011,03,26,11,09,9.30
2011,03,26,11,10,9.30
2011,03,26,11,11,9.30
2011,03,26,11,12,9.40
2011,03,26,11,13,9.40
2011,03,26,11,14,9.40
2011,03,26,11,15,9.30
2011,03,26,11,16,9.30
2011,03,26,11,17,9.20
2011,03,26,11,18,9.20
2011,03,26,11,19,9.30
2011,03,26,11,20,9.30
2011,03,26,11,21,9.40
2011,03,26,11,22,9.50
2011,03,26,11,23,9.50
2011,03,26,11,26,9.60
2011,03,26,11,27,9.60
2011,03,26,11,28,9.60
2011,03,26,11,29,9.70
2011,03,26,11,30,9.70
2011,03,26,11,31,9.60
2011,03,26,11,32,9.60
2011,03,26,11,33,9.50
2011,03,26,11,34,9.50
2011,03,26,11,35,9.40
2011,03,26,11,36,9.40
2011,03,26,11,37,9.30
2011,03,26,11,38,9.30
2011,03,26,11,39,9.30
2011,03,26,11,40,9.30
2011,03,26,11,41,9.40
2011,03,26,11,42,9.40
2011,03,26,11,43,9.50
2011,03,26,11,44,9.50
2011,03,26,11,45,9.60
2011,03,26,11,46,9.70
2011,03,26,11,47,9.70
2011,03,26,11,48,9.80
2011,03,26,11,49,9.80
2011,03,26,11,50,9.70
2011,03,26,11,51,9.70
2011,03,26,11,52,9.80
2011,03,26,11,53,9.90
2011,03,26,11,54,10.00
2011,03,26,11,55,10.10
2011,03,26,11,56,10.20
2011,03,26,11,57,10.10
2011,03,26,11,58,10.00
2011,03,26,11,59,10.00
2011,03,26,12,00,10.10
2011,03,26,12,01,10.20
2011,03,26,12,02,10.30
2011,03,26,12,03,10.40
2011,03,26,12,04,10.40
2011,03,26,12,05,10.40
2011,03,26,12,06,10.40
2011,03,26,12,07,10.40
2011,03,26,12,08,10.30
2011,03,26,12,09,10.30
2011,03,26,12,10,10.30
2011,03,26,12,11,10.20
2011,03,26,12,12,10.20
2011,03,26,12,13,10.20
2011,03,26,12,14,10.20
2011,03,26,12,15,10.20
2011,03,26,12,16,10.20
2011,03,26,12,17,10.10
2011,03,26,12,18,10.00
2011,03,26,12,19,9.90
2011,03,26,12,20,9.90
2011,03,26,12,21,9.90
2011,03,26,12,22,10.00
2011,03,26,12,23,10.00
2011,03,26,12,24,9.90
2011,03,26,12,25,9.90
2011,03,26,12,26,9.90
2011,03,26,12,27,9.90
2011,03,26,12,28,9.90
2011,03,26,12,29,9.90
2011,03,26,12,30,9.90
2011,03,26,12,31,9.90
2011,03,26,12,32,9.80
2011,03,26,12,33,9.80
2011,03,26,12,34,9.80
2011,03,26,12,35,9.80
2011,03,26,12,36,9.80
2011,03,26,12,37,9.80
2011,03,26,12,38,9.80
2011,03,26,12,39,9.80
2011,03,26,12,40,9.80
2011,03,26,12,41,9.80
2011,03,26,12,42,9.80
2011,03,26,12,43,9.70
2011,03,26,12,44,9.70
2011,03,26,12,45,9.60
2011,03,26,12,46,9.60
2011,03,26,12,47,9.60
2011,03,26,12,48,9.50
2011,03,26,12,49,9.50
2011,03,26,12,50,9.60
2011,03,26,12,51,9.60
2011,03,26,12,52,9.70
2011,03,26,12,53,9.70
2011,03,26,12,54,9.70
2011,03,26,12,55,9.70
2011,03,26,12,56,9.80
2011,03,26,12,57,9.80
2011,03,26,12,58,9.70
2011,03,26,12,59,9.70
2011,03,26,13,00,9.70
2011,03,26,13,01,9.80
2011,03,26,13,02,9.80
2011,03,26,13,03,9.90
2011,03,26,13,04,9.90
2011,03,26,13,05,9.90
2011,03,26,13,06,9.90
2011,03,26,13,07,9.90
2011,03,26,13,08,9.90
2011,03,26,13,09,9.90
2011,03,26,13,10,9.90
2011,03,26,13,11,9.90
2011,03,26,13,12,9.90
2011,03,26,13,13,9.80
2011,03,26,13,14,9.80
2011,03,26,13,15,9.80
2011,03,26,13,16,9.80
2011,03,26,13,17,9.80
2011,03,26,13,18,9.80
2011,03,26,13,19,9.70
2011,03,26,13,20,9.70
2011,03,26,13,21,9.70
2011,03,26,13,22,9.70
2011,03,26,13,23,9.70
2011,03,26,13,24,9.70
2011,03,26,13,25,9.60
2011,03,26,13,26,9.60
2011,03,26,13,27,9.50
2011,03,26,13,28,9.50
2011,03,26,13,29,9.30
2011,03,26,13,30,9.30
2011,03,26,13,31,9.20
2011,03,26,13,32,9.10
2011,03,26,13,33,9.10
2011,03,26,13,34,9.10
2011,03,26,13,35,9.10
2011,03,26,13,36,9.20
2011,03,26,13,37,9.20
2011,03,26,13,38,9.20
2011,03,26,13,39,9.20
2011,03,26,13,40,9.20
2011,03,26,13,41,9.20
2011,03,26,13,42,9.20
2011,03,26,13,43,9.20
2011,03,26,13,44,9.20
2011,03,26,13,45,9.20
2011,03,26,13,46,9.20
2011,03,26,13,47,9.20
2011,03,26,13,48,9.20
2011,03,26,13,49,9.30
2011,03,26,13,50,9.30
2011,03,26,13,51,9.30
2011,03,26,13,52,9.20
2011,03,26,13,53,9.20
2011,03,26,13,54,9.20
2011,03,26,13,55,9.20
2011,03,26,13,56,9.20
2011,03,26,13,57,9.20
2011,03,26,13,58,9.20
2011,03,26,13,59,9.30
2011,03,26,14,00,9.40
2011,03,26,14,01,9.40
2011,03,26,14,02,9.50
2011,03,26,14,03,9.50
2011,03,26,14,04,9.50
2011,03,26,14,05,9.50
2011,03,26,14,06,9.50
2011,03,26,14,07,9.60
2011,03,26,14,08,9.60
2011,03,26,14,09,9.70
2011,03,26,14,10,9.70
2011,03,26,14,11,9.80
2011,03,26,14,12,9.80
2011,03,26,14,13,9.80
2011,03,26,14,14,9.80
2011,03,26,14,15,9.80
2011,03,26,14,16,9.80
2011,03,26,14,17,9.80
2011,03,26,14,20,9.80
2011,03,26,14,21,9.90
2011,03,26,14,22,9.90
2011,03,26,14,23,10.00
2011,03,26,14,24,10.00
2011,03,26,14,25,10.00
2011,03,26,14,26,10.10
2011,03,26,14,27,10.00
2011,03,26,14,28,10.00
2011,03,26,14,29,10.00
2011,03,26,14,30,10.00
2011,03,26,14,31,10.10
2011,03,26,14,32,10.10
2011,03,26,14,33,10.10
2011,03,26,14,34,10.20
2011,03,26,14,35,10.20
2011,03,26,14,36,10.20
2011,03,26,14,37,10.20
2011,03,26,14,38,10.20
2011,03,26,14,39,10.20
2011,03,26,14,40,10.20
2011,03,26,14,41,10.20
2011,03,26,14,42,10.10
2011,03,26,14,43,10.10
2011,03,26,14,44,10.10
2011,03,26,14,45,10.10
2011,03,26,14,46,10.20
2011,03,26,14,47,10.20
2011,03,26,14,48,10.20
2011,03,26,14,49,10.30
2011,03,26,14,50,10.40
2011,03,26,14,51,10.40
2011,03,26,14,52,10.50
2011,03,26,14,53,10.60
2011,03,26,14,54,10.70
2011,03,26,14,55,10.60
2011,03,26,14,56,10.50
2011,03,26,14,57,10.50
2011,03,26,14,58,10.50
2011,03,26,14,59,10.60
2011,03,26,15,00,10.60
2011,03,26,15,01,10.60
2011,03,26,15,02,10.70
2011,03,26,15,03,10.80
2011,03,26,15,04,10.80
2011,03,26,15,05,10.90
2011,03,26,15,06,10.90
2011,03,26,15,07,11.00
2011,03,26,15,08,11.00
2011,03,26,15,09,11.10
2011,03,26,15,10,11.10
2011,03,26,15,11,11.20
2011,03,26,15,12,11.20
2011,03,26,15,13,11.10
2011,03,26,15,14,11.00
2011,03,26,15,15,11.00
2011,03,26,15,16,11.00
2011,03,26,15,17,11.00
2011,03,26,15,18,11.00
2011,03,26,15,19,11.10
2011,03,26,15,20,11.00
2011,03,26,15,21,11.00
2011,03,26,15,22,11.00
2011,03,26,15,23,11.00
2011,03,26,15,24,10.90
2011,03,26,15,25,10.90
2011,03,26,15,26,10.90
2011,03,26,15,27,10.90
2011,03,26,15,28,10.90
2011,03,26,15,29,10.90
2011,03,26,15,30,10.90
2011,03,26,15,31,10.80
2011,03,26,15,32,10.80
2011,03,26,15,33,10.70
2011,03,26,15,34,10.70
2011,03,26,15,35,10.70
2011,03,26,15,36,10.80
2011,03,26,15,37,10.80
2011,03,26,15,38,10.80
2011,03,26,15,39,10.80
2011,03,26,15,40,10.80
2011,03,26,15,41,10.80
2011,03,26,15,42,10.90
2011,03,26,15,43,10.90
2011,03,26,15,44,10.90
2011,03,26,15,45,10.90
2011,03,26,15,46,10.90
2011,03,26,15,47,10.80
2011,03,26,15,48,10.80
2011,03,26,15,49,10.60
2011,03,26,15,50,10.60
2011,03,26,15,51,10.60
2011,03,26,15,52,10.40
2011,03,26,15,53,10.30
2011,03,26,15,54,10.30
2011,03,26,15,55,10.40
2011,03,26,15,56,10.40
2011,03,26,15,57,10.30
2011,03,26,15,58,10.30
2011,03,26,15,59,10.20
2011,03,26,16,00,10.20
2011,03,26,16,01,10.10
2011,03,26,16,02,10.00
2011,03,26,16,03,10.00
2011,03,26,16,04,10.00
2011,03,26,16,05,10.00
2011,03,26,16,06,10.00
2011,03,26,16,07,9.90
2011,03,26,16,08,9.80
2011,03,26,16,09,9.80
2011,03,26,16,10,9.70
2011,03,26,16,11,9.60
2011,03,26,16,12,9.60
2011,03,26,16,13,9.60
2011,03,26,16,14,9.50
2011,03,26,16,15,9.50
2011,03,26,16,16,9.50
2011,03,26,16,17,9.50
2011,03,26,16,18,9.50
2011,03,26,16,19,9.50
2011,03,26,16,20,9.50
2011,03,26,16,21,9.50
2011,03,26,16,22,9.50
2011,03,26,16,23,9.40
2011,03,26,16,24,9.40
2011,03,26,16,25,9.50
2011,03,26,16,26,9.50
2011,03,26,16,27,9.50
2011,03,26,16,28,9.50
2011,03,26,16,29,9.50
2011,03,26,16,30,9.60
2011,03,26,16,31,9.60
2011,03,26,16,32,9.60
2011,03,26,16,33,9.70
2011,03,26,16,34,9.70
2011,03,26,16,35,9.70
2011,03,26,16,36,9.80
2011,03,26,16,37,9.80
2011,03,26,16,38,9.80
2011,03,26,16,39,9.90
2011,03,26,16,40,9.90
2011,03,26,16,41,9.90
2011,03,26,16,42,9.90
2011,03,26,16,43,10.00
2011,03,26,16,44,10.00
2011,03,26,16,45,10.00
2011,03,26,16,46,10.10
2011,03,26,16,47,10.10
2011,03,26,16,48,10.10
2011,03,26,16,49,10.10
2011,03,26,16,50,10.20
2011,03,26,16,51,10.20
2011,03,26,16,52,10.30
2011,03,26,16,53,10.30
2011,03,26,16,54,10.40
2011,03,26,16,55,10.40
2011,03,26,16,56,10.40
2011,03,26,16,57,10.40
2011,03,26,16,58,10.40
2011,03,26,16,59,10.40
2011,03,26,17,00,10.40
2011,03,26,17,01,10.40
2011,03,26,17,02,10.50
2011,03,26,17,03,10.50
2011,03,26,17,04,10.50
2011,03,26,17,05,10.60
2011,03,26,17,06,10.60
2011,03,26,17,07,10.60
2011,03,26,17,08,10.60
2011,03,26,17,09,10.60
2011,03,26,17,10,10.70
2011,03,26,17,11,10.70
2011,03,26,17,12,10.70
2011,03,26,17,13,10.70
2011,03,26,17,14,10.70
2011,03,26,17,15,10.70
2011,03,26,17,16,10.60
2011,03,26,17,17,10.60
2011,03,26,17,18,10.50
2011,03,26,17,19,10.40
2011,03,26,17,20,10.40
2011,03,26,17,21,10.30
2011,03,26,17,22,10.20
2011,03,26,17,23,10.10
2011,03,26,17,24,10.10
2011,03,26,17,25,10.10
2011,03,26,17,26,10.10
2011,03,26,17,27,10.00
2011,03,26,17,28,10.00
2011,03,26,17,29,10.00
2011,03,26,17,30,10.00
2011,03,26,17,31,9.90
2011,03,26,17,32,9.90
2011,03,26,17,33,9.90
2011,03,26,17,34,9.90
2011,03,26,17,35,9.90
2011,03,26,17,36,9.90
2011,03,26,17,37,9.90
2011,03,26,17,38,9.90
2011,03,26,17,39,9.90
2011,03,26,17,40,9.90
2011,03,26,17,41,9.90
2011,03,26,17,42,9.80
2011,03,26,17,43,9.80
2011,03,26,17,44,9.80
2011,03,26,17,45,9.90
2011,03,26,17,46,9.90
2011,03,26,17,47,9.90
2011,03,26,17,48,9.90
2011,03,26,17,49,9.90
2011,03,26,17,50,10.00
2011,03,26,17,51,10.00
2011,03,26,17,52,10.00
2011,03,26,17,53,10.10
2011,03,26,17,54,10.10
2011,03,26,17,55,10.10
2011,03,26,17,56,10.10
2011,03,26,17,57,10.10
2011,03,26,17,58,10.10
2011,03,26,17,59,10.10
2011,03,26,18,00,10.20
2011,03,26,18,01,10.20
2011,03,26,18,02,10.20
2011,03,26,18,03,10.20
2011,03,26,18,04,10.20
2011,03,26,18,05,10.20
2011,03,26,18,06,10.20
2011,03,26,18,07,10.20
2011,03,26,18,08,10.20
2011,03,26,18,09,10.30
2011,03,26,18,10,10.20
2011,03,26,18,11,10.20
2011,03,26,18,12,10.20
2011,03,26,18,13,10.20
2011,03,26,18,14,10.30
2011,03,26,18,15,10.30
2011,03,26,18,16,10.30
2011,03,26,18,17,10.30
2011,03,26,18,18,10.30
2011,03,26,18,19,10.30
2011,03,26,18,20,10.40
2011,03,26,18,21,10.40
2011,03,26,18,22,10.40
2011,03,26,18,23,10.50