Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,24,00,00,12.70
2011,07,24,00,01,12.70
2011,07,24,00,02,12.70
2011,07,24,00,03,12.70
2011,07,24,00,04,12.70
2011,07,24,00,05,12.60
2011,07,24,00,06,12.70
2011,07,24,00,07,12.70
2011,07,24,00,08,12.70
2011,07,24,00,09,12.70
2011,07,24,00,10,12.60
2011,07,24,00,11,12.60
2011,07,24,00,12,12.60
2011,07,24,00,13,12.60
2011,07,24,00,14,12.60
2011,07,24,00,15,12.50
2011,07,24,00,16,12.50
2011,07,24,00,17,12.50
2011,07,24,00,18,12.50
2011,07,24,00,19,12.40
2011,07,24,00,20,12.40
2011,07,24,00,21,12.40
2011,07,24,00,22,12.40
2011,07,24,00,23,12.40
2011,07,24,00,24,12.40
2011,07,24,00,25,12.40
2011,07,24,00,26,12.40
2011,07,24,00,27,12.30
2011,07,24,00,28,12.30
2011,07,24,00,29,12.30
2011,07,24,00,30,12.30
2011,07,24,00,31,12.30
2011,07,24,00,32,12.30
2011,07,24,00,33,12.30
2011,07,24,00,34,12.40
2011,07,24,00,35,12.40
2011,07,24,00,36,12.40
2011,07,24,00,37,12.40
2011,07,24,00,38,12.40
2011,07,24,00,39,12.40
2011,07,24,00,40,12.40
2011,07,24,00,41,12.40
2011,07,24,00,42,12.40
2011,07,24,00,43,12.40
2011,07,24,00,44,12.40
2011,07,24,00,45,12.40
2011,07,24,00,46,12.30
2011,07,24,00,47,12.30
2011,07,24,00,48,12.30
2011,07,24,00,49,12.30
2011,07,24,00,50,12.30
2011,07,24,00,51,12.30
2011,07,24,00,52,12.30
2011,07,24,00,53,12.30
2011,07,24,00,54,12.20
2011,07,24,00,55,12.20
2011,07,24,00,56,12.20
2011,07,24,00,57,12.20
2011,07,24,00,58,12.20
2011,07,24,00,59,12.20
2011,07,24,01,00,12.20
2011,07,24,01,01,12.20
2011,07,24,01,02,12.20
2011,07,24,01,03,12.10
2011,07,24,01,04,12.10
2011,07,24,01,05,12.10
2011,07,24,01,06,12.10
2011,07,24,01,07,12.10
2011,07,24,01,08,12.10
2011,07,24,01,09,12.10
2011,07,24,01,10,12.10
2011,07,24,01,11,12.10
2011,07,24,01,12,12.10
2011,07,24,01,13,12.10
2011,07,24,01,14,12.10
2011,07,24,01,15,12.20
2011,07,24,01,16,12.20
2011,07,24,01,17,12.20
2011,07,24,01,18,12.20
2011,07,24,01,19,12.20
2011,07,24,01,20,12.10
2011,07,24,01,21,12.10
2011,07,24,01,22,12.10
2011,07,24,01,23,12.10
2011,07,24,01,24,12.10
2011,07,24,01,25,12.10
2011,07,24,01,26,12.10
2011,07,24,01,27,12.10
2011,07,24,01,28,12.10
2011,07,24,01,29,12.10
2011,07,24,01,30,12.10
2011,07,24,01,31,12.10
2011,07,24,01,32,12.10
2011,07,24,01,33,12.10
2011,07,24,01,34,12.10
2011,07,24,01,35,12.10
2011,07,24,01,36,12.10
2011,07,24,01,37,12.10
2011,07,24,01,38,12.10
2011,07,24,01,39,12.10
2011,07,24,01,40,12.10
2011,07,24,01,41,12.10
2011,07,24,01,42,12.10
2011,07,24,01,43,12.10
2011,07,24,01,44,12.10
2011,07,24,01,45,12.10
2011,07,24,01,46,12.10
2011,07,24,01,47,12.10
2011,07,24,01,48,12.10
2011,07,24,01,49,12.10
2011,07,24,01,50,12.10
2011,07,24,01,51,12.10
2011,07,24,01,52,12.10
2011,07,24,01,53,12.10
2011,07,24,01,54,12.10
2011,07,24,01,55,12.00
2011,07,24,01,56,12.00
2011,07,24,01,57,12.10
2011,07,24,01,58,12.10
2011,07,24,01,59,12.10
2011,07,24,02,00,12.10
2011,07,24,02,01,12.10
2011,07,24,02,02,12.10
2011,07,24,02,03,12.10
2011,07,24,02,04,12.10
2011,07,24,02,05,12.10
2011,07,24,02,06,12.10
2011,07,24,02,07,12.10
2011,07,24,02,08,12.10
2011,07,24,02,09,12.10
2011,07,24,02,10,12.10
2011,07,24,02,11,12.10
2011,07,24,02,12,12.10
2011,07,24,02,13,12.10
2011,07,24,02,14,12.10
2011,07,24,02,15,12.10
2011,07,24,02,16,12.10
2011,07,24,02,17,12.10
2011,07,24,02,18,12.10
2011,07,24,02,19,12.10
2011,07,24,02,20,12.10
2011,07,24,02,21,12.10
2011,07,24,02,22,12.10
2011,07,24,02,23,12.10
2011,07,24,02,24,12.10
2011,07,24,02,25,12.10
2011,07,24,02,26,12.10
2011,07,24,02,27,12.10
2011,07,24,02,28,12.10
2011,07,24,02,29,12.10
2011,07,24,02,30,12.10
2011,07,24,02,31,12.10
2011,07,24,02,32,12.10
2011,07,24,02,33,12.10
2011,07,24,02,34,12.10
2011,07,24,02,35,12.10
2011,07,24,02,36,12.10
2011,07,24,02,37,12.10
2011,07,24,02,38,12.00
2011,07,24,02,39,12.00
2011,07,24,02,40,12.00
2011,07,24,02,41,11.90
2011,07,24,02,42,11.90
2011,07,24,02,43,11.90
2011,07,24,02,44,11.90
2011,07,24,02,45,11.90
2011,07,24,02,46,11.90
2011,07,24,02,47,11.90
2011,07,24,02,48,12.00
2011,07,24,02,49,12.00
2011,07,24,02,50,12.00
2011,07,24,02,51,12.10
2011,07,24,02,52,12.10
2011,07,24,02,53,12.10
2011,07,24,02,54,12.10
2011,07,24,02,55,12.10
2011,07,24,02,56,12.10
2011,07,24,02,57,12.10
2011,07,24,02,58,12.10
2011,07,24,02,59,12.10
2011,07,24,03,00,12.10
2011,07,24,03,01,12.10
2011,07,24,03,02,12.00
2011,07,24,03,03,12.00
2011,07,24,03,04,12.00
2011,07,24,03,05,12.00
2011,07,24,03,06,11.90
2011,07,24,03,07,11.90
2011,07,24,03,08,11.90
2011,07,24,03,09,11.90
2011,07,24,03,10,11.90
2011,07,24,03,11,11.90
2011,07,24,03,12,11.90
2011,07,24,03,13,11.90
2011,07,24,03,14,11.90
2011,07,24,03,15,11.90
2011,07,24,03,16,11.90
2011,07,24,03,17,11.80
2011,07,24,03,18,11.80
2011,07,24,03,19,11.80
2011,07,24,03,20,11.80
2011,07,24,03,21,11.80
2011,07,24,03,22,11.80
2011,07,24,03,23,11.80
2011,07,24,03,24,11.80
2011,07,24,03,25,11.80
2011,07,24,03,26,11.80
2011,07,24,03,27,11.80
2011,07,24,03,28,11.90
2011,07,24,03,29,11.90
2011,07,24,03,30,11.90
2011,07,24,03,31,11.90
2011,07,24,03,32,11.90
2011,07,24,03,33,11.90
2011,07,24,03,34,11.90
2011,07,24,03,35,11.90
2011,07,24,03,36,11.90
2011,07,24,03,37,11.90
2011,07,24,03,38,11.80
2011,07,24,03,39,11.80
2011,07,24,03,40,11.80
2011,07,24,03,41,11.80
2011,07,24,03,42,11.80
2011,07,24,03,43,11.80
2011,07,24,03,44,11.80
2011,07,24,03,45,11.80
2011,07,24,03,46,11.80
2011,07,24,03,47,11.80
2011,07,24,03,48,11.70
2011,07,24,03,49,11.80
2011,07,24,03,50,11.80
2011,07,24,03,51,11.70
2011,07,24,03,52,11.70
2011,07,24,03,53,11.70
2011,07,24,03,54,11.70
2011,07,24,03,55,11.70
2011,07,24,03,56,11.70
2011,07,24,03,57,11.70
2011,07,24,03,58,11.70
2011,07,24,03,59,11.70
2011,07,24,04,00,11.70
2011,07,24,04,01,11.70
2011,07,24,04,02,11.70
2011,07,24,04,03,11.70
2011,07,24,04,04,11.70
2011,07,24,04,05,11.80
2011,07,24,04,06,11.80
2011,07,24,04,07,11.80
2011,07,24,04,08,11.70
2011,07,24,04,09,11.70
2011,07,24,04,10,11.70
2011,07,24,04,11,11.70
2011,07,24,04,12,11.70
2011,07,24,04,13,11.70
2011,07,24,04,14,11.70
2011,07,24,04,15,11.70
2011,07,24,04,16,11.70
2011,07,24,04,17,11.70
2011,07,24,04,18,11.70
2011,07,24,04,19,11.70
2011,07,24,04,20,11.70
2011,07,24,04,21,11.70
2011,07,24,04,22,11.70
2011,07,24,04,23,11.70
2011,07,24,04,24,11.70
2011,07,24,04,25,11.70
2011,07,24,04,26,11.60
2011,07,24,04,27,11.60
2011,07,24,04,28,11.60
2011,07,24,04,29,11.60
2011,07,24,04,30,11.60
2011,07,24,04,31,11.60
2011,07,24,04,32,11.60
2011,07,24,04,33,11.60
2011,07,24,04,34,11.70
2011,07,24,04,35,11.70
2011,07,24,04,36,11.70
2011,07,24,04,37,11.70
2011,07,24,04,38,11.70
2011,07,24,04,39,11.70
2011,07,24,04,40,11.70
2011,07,24,04,41,11.70
2011,07,24,04,42,11.70
2011,07,24,04,43,11.60
2011,07,24,04,44,11.60
2011,07,24,04,45,11.60
2011,07,24,04,46,11.60
2011,07,24,04,47,11.60
2011,07,24,04,48,11.50
2011,07,24,04,49,11.50
2011,07,24,04,50,11.50
2011,07,24,04,51,11.40
2011,07,24,04,52,11.40
2011,07,24,04,53,11.40
2011,07,24,04,54,11.40
2011,07,24,04,55,11.40
2011,07,24,04,56,11.40
2011,07,24,04,57,11.40
2011,07,24,04,58,11.40
2011,07,24,04,59,11.40
2011,07,24,05,00,11.40
2011,07,24,05,01,11.40
2011,07,24,05,02,11.40
2011,07,24,05,03,11.40
2011,07,24,05,04,11.40
2011,07,24,05,05,11.40
2011,07,24,05,06,11.40
2011,07,24,05,07,11.40
2011,07,24,05,08,11.40
2011,07,24,05,09,11.30
2011,07,24,05,10,11.30
2011,07,24,05,11,11.30
2011,07,24,05,12,11.30
2011,07,24,05,13,11.30
2011,07,24,05,14,11.30
2011,07,24,05,15,11.40
2011,07,24,05,16,11.30
2011,07,24,05,17,11.40
2011,07,24,05,18,11.40
2011,07,24,05,19,11.40
2011,07,24,05,20,11.40
2011,07,24,05,21,11.40
2011,07,24,05,22,11.40
2011,07,24,05,23,11.40
2011,07,24,05,24,11.40
2011,07,24,05,25,11.40
2011,07,24,05,26,11.40
2011,07,24,05,27,11.40
2011,07,24,05,28,11.40
2011,07,24,05,29,11.40
2011,07,24,05,30,11.40
2011,07,24,05,31,11.40
2011,07,24,05,32,11.30
2011,07,24,05,33,11.30
2011,07,24,05,34,11.30
2011,07,24,05,35,11.30
2011,07,24,05,36,11.30
2011,07,24,05,37,11.30
2011,07,24,05,38,11.30
2011,07,24,05,39,11.30
2011,07,24,05,40,11.20
2011,07,24,05,41,11.20
2011,07,24,05,42,11.20
2011,07,24,05,43,11.20
2011,07,24,05,44,11.20
2011,07,24,05,45,11.20
2011,07,24,05,46,11.20
2011,07,24,05,47,11.20
2011,07,24,05,48,11.20
2011,07,24,05,49,11.20
2011,07,24,05,50,11.20
2011,07,24,05,51,11.20
2011,07,24,05,52,11.20
2011,07,24,05,53,11.20
2011,07,24,05,54,11.20
2011,07,24,05,55,11.20
2011,07,24,05,56,11.10
2011,07,24,05,57,11.10
2011,07,24,05,58,11.10
2011,07,24,05,59,11.10
2011,07,24,06,00,11.10
2011,07,24,06,01,11.10
2011,07,24,06,02,11.00
2011,07,24,06,03,11.00
2011,07,24,06,04,11.00
2011,07,24,06,05,11.00
2011,07,24,06,06,11.00
2011,07,24,06,07,11.00
2011,07,24,06,08,11.00
2011,07,24,06,09,11.00
2011,07,24,06,10,11.00
2011,07,24,06,11,11.10
2011,07,24,06,12,11.10
2011,07,24,06,13,11.10
2011,07,24,06,14,11.10
2011,07,24,06,15,11.10
2011,07,24,06,16,11.10
2011,07,24,06,17,11.10
2011,07,24,06,18,11.20
2011,07,24,06,19,11.20
2011,07,24,06,20,11.20
2011,07,24,06,21,11.20
2011,07,24,06,22,11.20
2011,07,24,06,23,11.20
2011,07,24,06,24,11.20
2011,07,24,06,25,11.20
2011,07,24,06,26,11.30
2011,07,24,06,27,11.30
2011,07,24,06,28,11.30
2011,07,24,06,29,11.30
2011,07,24,06,30,11.30
2011,07,24,06,31,11.30
2011,07,24,06,32,11.30
2011,07,24,06,33,11.30
2011,07,24,06,34,11.40
2011,07,24,06,35,11.40
2011,07,24,06,36,11.40
2011,07,24,06,37,11.40
2011,07,24,06,38,11.40
2011,07,24,06,39,11.50
2011,07,24,06,40,11.50
2011,07,24,06,41,11.50
2011,07,24,06,42,11.50
2011,07,24,06,43,11.50
2011,07,24,06,44,11.60
2011,07,24,06,45,11.60
2011,07,24,06,46,11.60
2011,07,24,06,47,11.60
2011,07,24,06,48,11.70
2011,07,24,06,49,11.70
2011,07,24,06,50,11.80
2011,07,24,06,51,11.90
2011,07,24,06,52,12.00
2011,07,24,06,53,12.10
2011,07,24,06,54,12.10
2011,07,24,06,55,12.20
2011,07,24,06,56,12.30
2011,07,24,06,57,12.40
2011,07,24,06,58,12.40
2011,07,24,06,59,12.50
2011,07,24,07,00,12.60
2011,07,24,07,01,12.60
2011,07,24,07,02,12.70
2011,07,24,07,03,12.80
2011,07,24,07,04,12.80
2011,07,24,07,05,12.90
2011,07,24,07,06,13.00
2011,07,24,07,07,13.10
2011,07,24,07,08,13.30
2011,07,24,07,09,13.40
2011,07,24,07,10,13.60
2011,07,24,07,11,13.70
2011,07,24,07,12,13.90
2011,07,24,07,13,14.00
2011,07,24,07,14,14.20
2011,07,24,07,15,14.30
2011,07,24,07,16,14.40
2011,07,24,07,17,14.50
2011,07,24,07,18,14.70
2011,07,24,07,19,14.70
2011,07,24,07,20,14.90
2011,07,24,07,21,15.00
2011,07,24,07,22,15.00
2011,07,24,07,23,15.00
2011,07,24,07,24,15.00
2011,07,24,07,25,15.00
2011,07,24,07,26,15.10
2011,07,24,07,27,15.20
2011,07,24,07,28,15.30
2011,07,24,07,29,15.30
2011,07,24,07,30,15.40
2011,07,24,07,31,15.40
2011,07,24,07,32,15.50
2011,07,24,07,33,15.50
2011,07,24,07,34,15.60
2011,07,24,07,35,15.60
2011,07,24,07,36,15.70
2011,07,24,07,37,15.70
2011,07,24,07,38,15.80
2011,07,24,07,39,15.80
2011,07,24,07,40,15.90
2011,07,24,07,41,15.90
2011,07,24,07,42,15.90
2011,07,24,07,43,16.00
2011,07,24,07,44,16.00
2011,07,24,07,45,16.10
2011,07,24,07,46,16.10
2011,07,24,07,47,16.10
2011,07,24,07,48,16.20
2011,07,24,07,49,16.20
2011,07,24,07,50,16.30
2011,07,24,07,51,16.30
2011,07,24,07,52,16.30
2011,07,24,07,53,16.40
2011,07,24,07,54,16.40
2011,07,24,07,55,16.50
2011,07,24,07,56,16.50
2011,07,24,07,57,16.60
2011,07,24,07,58,16.60
2011,07,24,07,59,16.70
2011,07,24,08,00,16.80
2011,07,24,08,01,16.80
2011,07,24,08,02,16.90
2011,07,24,08,03,17.00
2011,07,24,08,04,17.00
2011,07,24,08,05,17.10
2011,07,24,08,06,17.20
2011,07,24,08,07,17.20
2011,07,24,08,08,17.30
2011,07,24,08,09,17.30
2011,07,24,08,10,17.40
2011,07,24,08,11,17.50
2011,07,24,08,12,17.60
2011,07,24,08,13,17.70
2011,07,24,08,14,17.70
2011,07,24,08,15,17.80
2011,07,24,08,16,17.80
2011,07,24,08,17,17.90
2011,07,24,08,18,17.90
2011,07,24,08,19,17.90
2011,07,24,08,20,17.90
2011,07,24,08,21,18.00
2011,07,24,08,22,18.00
2011,07,24,08,23,18.10
2011,07,24,08,24,18.10
2011,07,24,08,25,18.10
2011,07,24,08,26,18.10
2011,07,24,08,27,18.10
2011,07,24,08,28,18.10
2011,07,24,08,29,18.10
2011,07,24,08,30,18.20
2011,07,24,08,31,18.20
2011,07,24,08,32,18.20
2011,07,24,08,33,18.20
2011,07,24,08,34,18.30
2011,07,24,08,35,18.30
2011,07,24,08,36,18.30
2011,07,24,08,37,18.40
2011,07,24,08,38,18.40
2011,07,24,08,39,18.50
2011,07,24,08,40,18.50
2011,07,24,08,41,18.60
2011,07,24,08,42,18.60
2011,07,24,08,43,18.60
2011,07,24,08,44,18.70
2011,07,24,08,45,18.70
2011,07,24,08,46,18.70
2011,07,24,08,47,18.80
2011,07,24,08,48,18.80
2011,07,24,08,49,18.80
2011,07,24,08,50,18.80
2011,07,24,08,51,18.90
2011,07,24,08,52,18.90
2011,07,24,08,53,18.90
2011,07,24,08,54,19.00
2011,07,24,08,55,19.00
2011,07,24,08,56,19.10
2011,07,24,08,57,19.10
2011,07,24,08,58,19.10
2011,07,24,08,59,19.10
2011,07,24,09,00,19.10
2011,07,24,09,01,19.20
2011,07,24,09,02,19.20
2011,07,24,09,03,19.20
2011,07,24,09,04,19.30
2011,07,24,09,05,19.30
2011,07,24,09,06,19.30
2011,07,24,09,07,19.30
2011,07,24,09,08,19.40
2011,07,24,09,09,19.40
2011,07,24,09,10,19.40
2011,07,24,09,11,19.40
2011,07,24,09,12,19.40
2011,07,24,09,13,19.40
2011,07,24,09,14,19.40
2011,07,24,09,15,19.50
2011,07,24,09,16,19.50
2011,07,24,09,17,19.50
2011,07,24,09,18,19.50
2011,07,24,09,19,19.50
2011,07,24,09,20,19.60
2011,07,24,09,21,19.60
2011,07,24,09,22,19.60
2011,07,24,09,23,19.70
2011,07,24,09,24,19.70
2011,07,24,09,25,19.80
2011,07,24,09,26,19.90
2011,07,24,09,27,20.00
2011,07,24,09,28,20.10
2011,07,24,09,29,20.20
2011,07,24,09,30,20.30
2011,07,24,09,31,20.40
2011,07,24,09,32,20.50
2011,07,24,09,33,20.60
2011,07,24,09,34,20.60
2011,07,24,09,35,20.70
2011,07,24,09,36,20.70
2011,07,24,09,37,20.80
2011,07,24,09,38,20.80
2011,07,24,09,39,20.90
2011,07,24,09,40,21.00
2011,07,24,09,41,21.10
2011,07,24,09,42,21.20
2011,07,24,09,43,21.20
2011,07,24,09,44,21.20
2011,07,24,09,45,21.20
2011,07,24,09,46,21.20
2011,07,24,09,47,21.20
2011,07,24,09,48,21.10
2011,07,24,09,49,21.10
2011,07,24,09,50,21.20
2011,07,24,09,51,21.10
2011,07,24,09,52,21.10
2011,07,24,09,53,21.00
2011,07,24,09,54,21.00
2011,07,24,09,55,21.00
2011,07,24,09,56,21.00
2011,07,24,09,57,21.00
2011,07,24,09,58,21.00
2011,07,24,09,59,20.90
2011,07,24,10,00,20.80
2011,07,24,10,01,20.80
2011,07,24,10,02,20.90
2011,07,24,10,03,20.90
2011,07,24,10,04,21.00
2011,07,24,10,05,21.10
2011,07,24,10,06,21.10
2011,07,24,10,07,21.20
2011,07,24,10,08,21.30
2011,07,24,10,09,21.40
2011,07,24,10,10,21.50
2011,07,24,10,11,21.60
2011,07,24,10,12,21.60
2011,07,24,10,13,21.60
2011,07,24,10,14,21.60
2011,07,24,10,15,21.50
2011,07,24,10,16,21.50
2011,07,24,10,17,21.60
2011,07,24,10,18,21.60
2011,07,24,10,19,21.60
2011,07,24,10,20,21.50
2011,07,24,10,21,21.40
2011,07,24,10,22,21.40
2011,07,24,10,23,21.40
2011,07,24,10,24,21.40
2011,07,24,10,25,21.40
2011,07,24,10,26,21.40
2011,07,24,10,27,21.40
2011,07,24,10,28,21.40
2011,07,24,10,29,21.40
2011,07,24,10,30,21.40
2011,07,24,10,31,21.40
2011,07,24,10,32,21.50
2011,07,24,10,33,21.60
2011,07,24,10,34,21.70
2011,07,24,10,35,21.80
2011,07,24,10,36,22.00
2011,07,24,10,37,22.10
2011,07,24,10,38,22.20
2011,07,24,10,39,22.30
2011,07,24,10,40,22.40
2011,07,24,10,41,22.50
2011,07,24,10,42,22.50
2011,07,24,10,43,22.50
2011,07,24,10,44,22.50
2011,07,24,10,45,22.40
2011,07,24,10,46,22.40
2011,07,24,10,47,22.40
2011,07,24,10,48,22.40
2011,07,24,10,49,22.30
2011,07,24,10,50,22.30
2011,07,24,10,51,22.40
2011,07,24,10,52,22.40
2011,07,24,10,53,22.40
2011,07,24,10,54,22.30
2011,07,24,10,55,22.30
2011,07,24,10,56,22.40
2011,07,24,10,57,22.40
2011,07,24,10,58,22.50
2011,07,24,10,59,22.50
2011,07,24,11,00,22.50
2011,07,24,11,01,22.40
2011,07,24,11,02,22.40
2011,07,24,11,03,22.40
2011,07,24,11,04,22.50
2011,07,24,11,05,22.50
2011,07,24,11,06,22.50
2011,07,24,11,07,22.50
2011,07,24,11,08,22.40
2011,07,24,11,09,22.30
2011,07,24,11,10,22.30
2011,07,24,11,11,22.30
2011,07,24,11,12,22.30
2011,07,24,11,13,22.30
2011,07,24,11,14,22.20
2011,07,24,11,15,22.20
2011,07,24,11,16,22.30
2011,07,24,11,17,22.30
2011,07,24,11,18,22.30
2011,07,24,11,19,22.30
2011,07,24,11,20,22.20
2011,07,24,11,21,22.20
2011,07,24,11,22,22.10
2011,07,24,11,23,22.20
2011,07,24,11,24,22.20
2011,07,24,11,25,22.20
2011,07,24,11,26,22.30
2011,07,24,11,27,22.30
2011,07,24,11,28,22.30
2011,07,24,11,29,22.30
2011,07,24,11,30,22.30
2011,07,24,11,31,22.30
2011,07,24,11,32,22.40
2011,07,24,11,33,22.40
2011,07,24,11,34,22.40
2011,07,24,11,35,22.30
2011,07,24,11,36,22.30
2011,07,24,11,37,22.30
2011,07,24,11,38,22.30
2011,07,24,11,39,22.40
2011,07,24,11,40,22.50
2011,07,24,11,41,22.50
2011,07,24,11,42,22.50
2011,07,24,11,43,22.40
2011,07,24,11,44,22.40
2011,07,24,11,45,22.40
2011,07,24,11,46,22.40
2011,07,24,11,47,22.40
2011,07,24,11,48,22.40
2011,07,24,11,49,22.30
2011,07,24,11,50,22.30
2011,07,24,11,51,22.30
2011,07,24,11,52,22.30
2011,07,24,11,53,22.30
2011,07,24,11,54,22.30
2011,07,24,11,55,22.30
2011,07,24,11,56,22.40
2011,07,24,11,57,22.40
2011,07,24,11,58,22.50
2011,07,24,11,59,22.60
2011,07,24,12,00,22.60
2011,07,24,12,01,22.70
2011,07,24,12,02,22.70
2011,07,24,12,03,22.80
2011,07,24,12,04,22.80
2011,07,24,12,05,22.90
2011,07,24,12,06,23.00
2011,07,24,12,07,23.00
2011,07,24,12,08,23.10
2011,07,24,12,09,23.20
2011,07,24,12,10,23.30
2011,07,24,12,11,23.40
2011,07,24,12,12,23.40
2011,07,24,12,13,23.50
2011,07,24,12,14,23.50
2011,07,24,12,15,23.60
2011,07,24,12,16,23.60
2011,07,24,12,17,23.70
2011,07,24,12,18,23.70
2011,07,24,12,19,23.80
2011,07,24,12,20,23.90
2011,07,24,12,21,24.00
2011,07,24,12,22,24.10
2011,07,24,12,23,24.10
2011,07,24,12,24,24.20
2011,07,24,12,25,24.30
2011,07,24,12,26,24.30
2011,07,24,12,27,24.40
2011,07,24,12,28,24.50
2011,07,24,12,29,24.70
2011,07,24,12,30,24.80
2011,07,24,12,31,24.90
2011,07,24,12,32,24.90
2011,07,24,12,33,25.00
2011,07,24,12,34,25.00
2011,07,24,12,35,25.10
2011,07,24,12,36,25.10
2011,07,24,12,37,25.10
2011,07,24,12,38,25.10
2011,07,24,12,39,25.20
2011,07,24,12,40,25.10
2011,07,24,12,41,24.90
2011,07,24,12,42,24.80
2011,07,24,12,43,24.70
2011,07,24,12,44,24.60
2011,07,24,12,45,24.50
2011,07,24,12,46,24.40
2011,07,24,12,47,24.30
2011,07,24,12,48,24.30
2011,07,24,12,49,24.20
2011,07,24,12,50,24.10
2011,07,24,12,51,24.10
2011,07,24,12,52,24.20
2011,07,24,12,53,24.20
2011,07,24,12,54,24.20
2011,07,24,12,55,24.20
2011,07,24,12,56,24.20
2011,07,24,12,57,24.10
2011,07,24,12,58,24.10
2011,07,24,12,59,24.10
2011,07,24,13,00,24.20
2011,07,24,13,01,24.20
2011,07,24,13,02,24.20
2011,07,24,13,03,24.20
2011,07,24,13,04,24.20
2011,07,24,13,05,24.30
2011,07,24,13,06,24.40
2011,07,24,13,07,24.40
2011,07,24,13,08,24.40
2011,07,24,13,09,24.50
2011,07,24,13,10,24.50
2011,07,24,13,11,24.40
2011,07,24,13,12,24.40
2011,07,24,13,13,24.40
2011,07,24,13,14,24.50
2011,07,24,13,15,24.50
2011,07,24,13,16,24.60
2011,07,24,13,17,24.60
2011,07,24,13,18,24.80
2011,07,24,13,19,24.80
2011,07,24,13,20,24.80
2011,07,24,13,21,24.80
2011,07,24,13,22,24.80
2011,07,24,13,23,25.00
2011,07,24,13,24,25.00
2011,07,24,13,25,25.10
2011,07,24,13,26,25.20
2011,07,24,13,27,25.20
2011,07,24,13,28,25.30
2011,07,24,13,29,25.30
2011,07,24,13,30,25.30
2011,07,24,13,31,25.40
2011,07,24,13,32,25.50
2011,07,24,13,33,25.60
2011,07,24,13,34,25.70
2011,07,24,13,35,25.80
2011,07,24,13,36,25.90
2011,07,24,13,37,25.90
2011,07,24,13,38,26.00
2011,07,24,13,39,26.10
2011,07,24,13,40,26.10
2011,07,24,13,41,26.00
2011,07,24,13,42,26.00
2011,07,24,13,43,26.10
2011,07,24,13,44,26.10
2011,07,24,13,45,26.00
2011,07,24,13,46,26.00
2011,07,24,13,47,25.90
2011,07,24,13,48,26.00
2011,07,24,13,49,26.00
2011,07,24,13,50,26.10
2011,07,24,13,51,26.10
2011,07,24,13,52,26.00
2011,07,24,13,53,25.90
2011,07,24,13,54,25.90
2011,07,24,13,55,25.90
2011,07,24,13,56,25.80
2011,07,24,13,57,25.70
2011,07,24,13,58,25.60
2011,07,24,13,59,25.50
2011,07,24,14,00,25.40
2011,07,24,14,01,25.40
2011,07,24,14,02,25.40
2011,07,24,14,03,25.50
2011,07,24,14,04,25.70
2011,07,24,14,05,25.70
2011,07,24,14,06,25.60
2011,07,24,14,07,25.60
2011,07,24,14,08,25.60
2011,07,24,14,09,25.60
2011,07,24,14,10,25.60
2011,07,24,14,11,25.60
2011,07,24,14,12,25.70
2011,07,24,14,13,25.70
2011,07,24,14,14,25.70
2011,07,24,14,15,25.70
2011,07,24,14,16,25.70
2011,07,24,14,17,25.70
2011,07,24,14,18,25.60
2011,07,24,14,19,25.70
2011,07,24,14,20,25.70
2011,07,24,14,21,25.60
2011,07,24,14,22,25.60
2011,07,24,14,23,25.60
2011,07,24,14,24,25.60
2011,07,24,14,25,25.60
2011,07,24,14,26,25.50
2011,07,24,14,27,25.50
2011,07,24,14,28,25.40
2011,07,24,14,29,25.30
2011,07,24,14,30,25.30
2011,07,24,14,31,25.30
2011,07,24,14,32,25.30
2011,07,24,14,33,25.30
2011,07,24,14,34,25.40
2011,07,24,14,35,25.50
2011,07,24,14,36,25.60
2011,07,24,14,37,25.70
2011,07,24,14,38,25.70
2011,07,24,14,39,25.70
2011,07,24,14,40,25.60
2011,07,24,14,41,25.60
2011,07,24,14,42,25.50
2011,07,24,14,43,25.50
2011,07,24,14,44,25.60
2011,07,24,14,45,25.40
2011,07,24,14,46,25.30
2011,07,24,14,47,25.20
2011,07,24,14,48,25.30
2011,07,24,14,49,25.30
2011,07,24,14,50,25.30
2011,07,24,14,51,25.40
2011,07,24,14,52,25.50
2011,07,24,14,53,25.60
2011,07,24,14,54,25.70
2011,07,24,14,55,25.80
2011,07,24,14,56,25.80
2011,07,24,14,57,25.70
2011,07,24,14,58,25.60
2011,07,24,14,59,25.60
2011,07,24,15,00,25.50
2011,07,24,15,01,25.60
2011,07,24,15,02,25.70
2011,07,24,15,03,25.70
2011,07,24,15,04,25.70
2011,07,24,15,05,25.70
2011,07,24,15,06,25.60
2011,07,24,15,07,25.60
2011,07,24,15,08,25.60
2011,07,24,15,09,25.60
2011,07,24,15,10,25.60
2011,07,24,15,11,25.60
2011,07,24,15,12,25.60
2011,07,24,15,13,25.50
2011,07,24,15,14,25.60
2011,07,24,15,15,25.70
2011,07,24,15,16,25.80
2011,07,24,15,17,25.90
2011,07,24,15,18,25.90
2011,07,24,15,19,25.90
2011,07,24,15,20,26.00
2011,07,24,15,21,26.00
2011,07,24,15,22,25.90
2011,07,24,15,23,26.00
2011,07,24,15,24,26.00
2011,07,24,15,25,26.10
2011,07,24,15,26,26.20
2011,07,24,15,27,26.20
2011,07,24,15,28,26.20
2011,07,24,15,29,26.20
2011,07,24,15,30,26.30
2011,07,24,15,31,26.40
2011,07,24,15,32,26.50
2011,07,24,15,33,26.50
2011,07,24,15,34,26.60
2011,07,24,15,35,26.70
2011,07,24,15,36,26.80
2011,07,24,15,37,26.90
2011,07,24,15,38,26.90
2011,07,24,15,39,27.00
2011,07,24,15,40,27.10
2011,07,24,15,41,27.10
2011,07,24,15,42,27.10
2011,07,24,15,43,27.00
2011,07,24,15,44,27.00
2011,07,24,15,45,26.90
2011,07,24,15,46,26.80
2011,07,24,15,47,26.70
2011,07,24,15,48,26.50
2011,07,24,15,49,26.40
2011,07,24,15,50,26.30
2011,07,24,15,51,26.20
2011,07,24,15,52,26.20
2011,07,24,15,53,26.10
2011,07,24,15,54,26.00
2011,07,24,15,55,25.90
2011,07,24,15,56,25.90
2011,07,24,15,57,25.90
2011,07,24,15,58,25.90
2011,07,24,15,59,25.90
2011,07,24,16,00,25.90
2011,07,24,16,01,25.90
2011,07,24,16,02,25.90
2011,07,24,16,03,25.80
2011,07,24,16,04,25.80
2011,07,24,16,05,25.80
2011,07,24,16,06,25.90
2011,07,24,16,07,26.00
2011,07,24,16,08,26.10
2011,07,24,16,09,26.20
2011,07,24,16,10,26.20
2011,07,24,16,11,26.30
2011,07,24,16,12,26.40
2011,07,24,16,13,26.50
2011,07,24,16,14,26.60
2011,07,24,16,15,26.80
2011,07,24,16,16,26.90
2011,07,24,16,17,27.00
2011,07,24,16,18,27.10
2011,07,24,16,19,27.20
2011,07,24,16,20,27.40
2011,07,24,16,21,27.40
2011,07,24,16,22,27.40
2011,07,24,16,23,27.40
2011,07,24,16,24,27.50
2011,07,24,16,25,27.50
2011,07,24,16,26,27.40
2011,07,24,16,27,27.40
2011,07,24,16,28,27.40
2011,07,24,16,29,27.30
2011,07,24,16,30,27.30
2011,07,24,16,31,27.30
2011,07,24,16,32,27.40
2011,07,24,16,33,27.50
2011,07,24,16,34,27.70
2011,07,24,16,35,27.80
2011,07,24,16,36,27.90
2011,07,24,16,37,28.00
2011,07,24,16,38,28.00
2011,07,24,16,39,28.10
2011,07,24,16,40,28.20
2011,07,24,16,41,28.20
2011,07,24,16,42,28.20
2011,07,24,16,43,28.20
2011,07,24,16,44,28.20
2011,07,24,16,45,28.30
2011,07,24,16,46,28.30
2011,07,24,16,47,28.20
2011,07,24,16,48,28.30
2011,07,24,16,49,28.30
2011,07,24,16,50,28.20
2011,07,24,16,51,28.00
2011,07,24,16,52,27.80
2011,07,24,16,53,27.60
2011,07,24,16,54,27.40
2011,07,24,16,55,27.30
2011,07,24,16,56,27.30
2011,07,24,16,57,27.10
2011,07,24,16,58,26.80
2011,07,24,16,59,26.50
2011,07,24,17,00,26.00
2011,07,24,17,01,25.50
2011,07,24,17,02,24.90
2011,07,24,17,03,24.50
2011,07,24,17,04,24.10
2011,07,24,17,05,23.80
2011,07,24,17,06,23.50
2011,07,24,17,07,23.20
2011,07,24,17,08,22.80
2011,07,24,17,09,22.50
2011,07,24,17,10,22.20
2011,07,24,17,11,21.90
2011,07,24,17,12,21.80
2011,07,24,17,13,21.60
2011,07,24,17,14,21.60
2011,07,24,17,15,21.50
2011,07,24,17,16,21.40
2011,07,24,17,17,21.40
2011,07,24,17,18,21.40
2011,07,24,17,19,21.30