Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,23,00,00,3.20
2011,04,23,00,01,3.20
2011,04,23,00,02,3.20
2011,04,23,00,03,3.20
2011,04,23,00,04,3.20
2011,04,23,00,05,3.10
2011,04,23,00,06,3.10
2011,04,23,00,07,3.10
2011,04,23,00,08,3.10
2011,04,23,00,09,3.10
2011,04,23,00,10,3.00
2011,04,23,00,11,3.00
2011,04,23,00,12,3.00
2011,04,23,00,13,3.00
2011,04,23,00,14,3.10
2011,04,23,00,15,3.10
2011,04,23,00,16,3.10
2011,04,23,00,17,3.10
2011,04,23,00,18,3.10
2011,04,23,00,19,3.10
2011,04,23,00,20,3.10
2011,04,23,00,21,3.10
2011,04,23,00,22,3.10
2011,04,23,00,23,3.10
2011,04,23,00,24,3.10
2011,04,23,00,25,3.00
2011,04,23,00,26,3.00
2011,04,23,00,27,3.00
2011,04,23,00,28,3.00
2011,04,23,00,29,3.00
2011,04,23,00,30,3.10
2011,04,23,00,31,3.10
2011,04,23,00,32,3.00
2011,04,23,00,33,3.00
2011,04,23,00,34,3.00
2011,04,23,00,35,3.00
2011,04,23,00,36,3.00
2011,04,23,00,37,2.90
2011,04,23,00,38,2.90
2011,04,23,00,39,2.90
2011,04,23,00,40,2.90
2011,04,23,00,41,2.90
2011,04,23,00,42,2.90
2011,04,23,00,43,2.90
2011,04,23,00,44,2.90
2011,04,23,00,45,2.90
2011,04,23,00,46,2.90
2011,04,23,00,47,2.80
2011,04,23,00,48,2.80
2011,04,23,00,49,2.80
2011,04,23,00,50,2.80
2011,04,23,00,51,2.80
2011,04,23,00,52,2.70
2011,04,23,00,53,2.70
2011,04,23,00,54,2.70
2011,04,23,00,55,2.70
2011,04,23,00,56,2.70
2011,04,23,00,57,2.70
2011,04,23,00,58,2.70
2011,04,23,00,59,2.70
2011,04,23,01,00,2.70
2011,04,23,01,01,2.70
2011,04,23,01,02,2.70
2011,04,23,01,03,2.80
2011,04,23,01,04,2.80
2011,04,23,01,05,2.80
2011,04,23,01,06,2.80
2011,04,23,01,07,2.80
2011,04,23,01,08,2.70
2011,04,23,01,09,2.70
2011,04,23,01,10,2.70
2011,04,23,01,11,2.70
2011,04,23,01,12,2.70
2011,04,23,01,13,2.70
2011,04,23,01,14,2.70
2011,04,23,01,15,2.70
2011,04,23,01,16,2.60
2011,04,23,01,17,2.60
2011,04,23,01,18,2.60
2011,04,23,01,19,2.60
2011,04,23,01,20,2.60
2011,04,23,01,21,2.60
2011,04,23,01,22,2.60
2011,04,23,01,23,2.60
2011,04,23,01,24,2.60
2011,04,23,01,25,2.60
2011,04,23,01,26,2.60
2011,04,23,01,27,2.60
2011,04,23,01,28,2.60
2011,04,23,01,29,2.60
2011,04,23,01,30,2.50
2011,04,23,01,31,2.50
2011,04,23,01,32,2.50
2011,04,23,01,33,2.50
2011,04,23,01,34,2.50
2011,04,23,01,35,2.50
2011,04,23,01,36,2.50
2011,04,23,01,37,2.50
2011,04,23,01,38,2.50
2011,04,23,01,39,2.50
2011,04,23,01,40,2.50
2011,04,23,01,41,2.50
2011,04,23,01,42,2.40
2011,04,23,01,43,2.40
2011,04,23,01,44,2.40
2011,04,23,01,45,2.30
2011,04,23,01,46,2.30
2011,04,23,01,47,2.30
2011,04,23,01,48,2.30
2011,04,23,01,49,2.20
2011,04,23,01,50,2.20
2011,04,23,01,51,2.10
2011,04,23,01,52,2.10
2011,04,23,01,53,2.00
2011,04,23,01,54,1.90
2011,04,23,01,55,1.90
2011,04,23,01,56,1.90
2011,04,23,01,57,1.80
2011,04,23,01,58,1.80
2011,04,23,01,59,1.80
2011,04,23,02,00,1.80
2011,04,23,02,01,1.80
2011,04,23,02,02,1.80
2011,04,23,02,03,1.80
2011,04,23,02,04,1.80
2011,04,23,02,05,1.80
2011,04,23,02,06,1.80
2011,04,23,02,07,1.80
2011,04,23,02,08,1.80
2011,04,23,02,09,1.80
2011,04,23,02,10,1.80
2011,04,23,02,11,1.80
2011,04,23,02,12,1.80
2011,04,23,02,13,1.80
2011,04,23,02,14,1.80
2011,04,23,02,15,1.90
2011,04,23,02,16,1.90
2011,04,23,02,17,1.90
2011,04,23,02,18,1.90
2011,04,23,02,19,1.90
2011,04,23,02,20,1.90
2011,04,23,02,21,1.90
2011,04,23,02,22,1.90
2011,04,23,02,23,1.90
2011,04,23,02,24,1.90
2011,04,23,02,25,1.90
2011,04,23,02,26,1.90
2011,04,23,02,27,1.90
2011,04,23,02,28,1.90
2011,04,23,02,29,2.00
2011,04,23,02,30,2.00
2011,04,23,02,31,2.00
2011,04,23,02,32,2.00
2011,04,23,02,33,2.00
2011,04,23,02,34,2.00
2011,04,23,02,35,2.00
2011,04,23,02,36,2.00
2011,04,23,02,37,2.00
2011,04,23,02,38,2.00
2011,04,23,02,39,2.00
2011,04,23,02,40,2.00
2011,04,23,02,41,2.00
2011,04,23,02,42,2.00
2011,04,23,02,43,2.00
2011,04,23,02,44,1.90
2011,04,23,02,45,1.90
2011,04,23,02,46,1.90
2011,04,23,02,47,1.80
2011,04,23,02,48,1.80
2011,04,23,02,49,1.80
2011,04,23,02,50,1.70
2011,04,23,02,51,1.70
2011,04,23,02,52,1.70
2011,04,23,02,53,1.70
2011,04,23,02,54,1.70
2011,04,23,02,55,1.60
2011,04,23,02,56,1.60
2011,04,23,02,57,1.60
2011,04,23,02,58,1.70
2011,04,23,02,59,1.70
2011,04,23,03,00,1.70
2011,04,23,03,01,1.70
2011,04,23,03,02,1.70
2011,04,23,03,03,1.70
2011,04,23,03,04,1.70
2011,04,23,03,05,1.70
2011,04,23,03,06,1.70
2011,04,23,03,07,1.70
2011,04,23,03,08,1.70
2011,04,23,03,09,1.70
2011,04,23,03,10,1.70
2011,04,23,03,11,1.70
2011,04,23,03,12,1.70
2011,04,23,03,13,1.70
2011,04,23,03,14,1.70
2011,04,23,03,15,1.70
2011,04,23,03,16,1.70
2011,04,23,03,17,1.70
2011,04,23,03,18,1.70
2011,04,23,03,19,1.70
2011,04,23,03,20,1.70
2011,04,23,03,21,1.70
2011,04,23,03,22,1.70
2011,04,23,03,23,1.60
2011,04,23,03,24,1.70
2011,04,23,03,25,1.70
2011,04,23,03,26,1.60
2011,04,23,03,27,1.60
2011,04,23,03,28,1.60
2011,04,23,03,29,1.60
2011,04,23,03,30,1.60
2011,04,23,03,31,1.50
2011,04,23,03,32,1.50
2011,04,23,03,33,1.40
2011,04,23,03,34,1.40
2011,04,23,03,35,1.40
2011,04,23,03,36,1.30
2011,04,23,03,37,1.30
2011,04,23,03,38,1.30
2011,04,23,03,39,1.30
2011,04,23,03,40,1.30
2011,04,23,03,41,1.30
2011,04,23,03,42,1.30
2011,04,23,03,43,1.30
2011,04,23,03,44,1.30
2011,04,23,03,45,1.30
2011,04,23,03,46,1.30
2011,04,23,03,47,1.30
2011,04,23,03,48,1.30
2011,04,23,03,49,1.30
2011,04,23,03,50,1.30
2011,04,23,03,51,1.30
2011,04,23,03,52,1.30
2011,04,23,03,53,1.30
2011,04,23,03,54,1.30
2011,04,23,03,55,1.30
2011,04,23,03,56,1.30
2011,04,23,03,57,1.30
2011,04,23,03,58,1.30
2011,04,23,03,59,1.30
2011,04,23,04,00,1.30
2011,04,23,04,01,1.30
2011,04,23,04,02,1.30
2011,04,23,04,03,1.30
2011,04,23,04,04,1.30
2011,04,23,04,05,1.30
2011,04,23,04,06,1.20
2011,04,23,04,07,1.20
2011,04,23,04,08,1.20
2011,04,23,04,09,1.20
2011,04,23,04,10,1.20
2011,04,23,04,11,1.10
2011,04,23,04,12,1.10
2011,04,23,04,13,1.10
2011,04,23,04,14,1.10
2011,04,23,04,15,1.10
2011,04,23,04,16,1.10
2011,04,23,04,17,1.10
2011,04,23,04,18,1.10
2011,04,23,04,19,1.00
2011,04,23,04,20,1.00
2011,04,23,04,21,1.00
2011,04,23,04,22,1.00
2011,04,23,04,23,0.90
2011,04,23,04,24,0.90
2011,04,23,04,25,0.90
2011,04,23,04,26,0.90
2011,04,23,04,27,0.90
2011,04,23,04,28,0.90
2011,04,23,04,29,0.90
2011,04,23,04,30,0.90
2011,04,23,04,31,0.90
2011,04,23,04,32,0.90
2011,04,23,04,33,0.90
2011,04,23,04,34,0.90
2011,04,23,04,35,0.90
2011,04,23,04,36,0.90
2011,04,23,04,37,0.90
2011,04,23,04,38,0.90
2011,04,23,04,39,0.90
2011,04,23,04,40,0.90
2011,04,23,04,41,0.90
2011,04,23,04,42,0.90
2011,04,23,04,43,0.90
2011,04,23,04,44,0.90
2011,04,23,04,45,0.90
2011,04,23,04,46,0.90
2011,04,23,04,47,0.90
2011,04,23,04,48,0.90
2011,04,23,04,49,0.90
2011,04,23,04,50,0.80
2011,04,23,04,51,0.80
2011,04,23,04,52,0.80
2011,04,23,04,53,0.80
2011,04,23,04,54,0.80
2011,04,23,04,55,0.80
2011,04,23,04,56,0.80
2011,04,23,04,57,0.80
2011,04,23,04,58,0.80
2011,04,23,04,59,0.80
2011,04,23,05,00,0.80
2011,04,23,05,01,0.80
2011,04,23,05,02,0.80
2011,04,23,05,03,0.80
2011,04,23,05,04,0.80
2011,04,23,05,05,0.80
2011,04,23,05,06,0.80
2011,04,23,05,07,0.80
2011,04,23,05,08,0.80
2011,04,23,05,09,0.80
2011,04,23,05,10,0.80
2011,04,23,05,11,0.80
2011,04,23,05,12,0.80
2011,04,23,05,13,0.80
2011,04,23,05,14,0.80
2011,04,23,05,15,0.70
2011,04,23,05,16,0.70
2011,04,23,05,17,0.70
2011,04,23,05,18,0.70
2011,04,23,05,19,0.70
2011,04,23,05,20,0.70
2011,04,23,05,21,0.70
2011,04,23,05,22,0.70
2011,04,23,05,23,0.70
2011,04,23,05,24,0.70
2011,04,23,05,25,0.70
2011,04,23,06,49,0.80
2011,04,23,06,50,0.80
2011,04,23,06,51,0.80
2011,04,23,06,52,0.90
2011,04,23,06,53,0.90
2011,04,23,06,54,0.90
2011,04,23,06,55,0.90
2011,04,23,06,56,1.00
2011,04,23,06,57,1.00
2011,04,23,06,58,1.00
2011,04,23,06,59,1.10
2011,04,23,07,00,1.10
2011,04,23,07,01,1.10
2011,04,23,07,02,1.10
2011,04,23,07,03,1.20
2011,04,23,07,04,1.20
2011,04,23,07,05,1.20
2011,04,23,07,06,1.20
2011,04,23,07,07,1.30
2011,04,23,07,08,1.30
2011,04,23,07,09,1.30
2011,04,23,07,10,1.30
2011,04,23,07,11,1.30
2011,04,23,07,12,1.30
2011,04,23,07,13,1.30
2011,04,23,07,14,1.30
2011,04,23,07,15,1.30
2011,04,23,07,16,1.40
2011,04,23,07,17,1.40
2011,04,23,07,18,1.50
2011,04,23,07,19,1.50
2011,04,23,07,20,1.50
2011,04,23,07,21,1.60
2011,04,23,07,22,1.60
2011,04,23,07,23,1.60
2011,04,23,07,24,1.70
2011,04,23,07,25,1.70
2011,04,23,07,26,1.70
2011,04,23,07,27,1.80
2011,04,23,07,28,1.80
2011,04,23,07,29,1.80
2011,04,23,07,30,1.80
2011,04,23,07,31,1.90
2011,04,23,07,32,1.90
2011,04,23,07,33,2.00
2011,04,23,07,34,2.00
2011,04,23,07,35,2.10
2011,04,23,07,36,2.10
2011,04,23,07,37,2.10
2011,04,23,07,38,2.10
2011,04,23,07,39,2.20
2011,04,23,07,40,2.20
2011,04,23,07,41,2.20
2011,04,23,07,42,2.30
2011,04,23,07,43,2.30
2011,04,23,07,44,2.30
2011,04,23,07,45,2.40
2011,04,23,07,46,2.40
2011,04,23,07,47,2.50
2011,04,23,07,48,2.50
2011,04,23,07,49,2.60
2011,04,23,07,50,2.60
2011,04,23,07,51,2.70
2011,04,23,07,52,2.70
2011,04,23,07,53,2.70
2011,04,23,07,54,2.80
2011,04,23,07,55,2.90
2011,04,23,07,56,2.90
2011,04,23,07,57,3.00
2011,04,23,07,58,3.10
2011,04,23,07,59,3.10
2011,04,23,08,00,3.20
2011,04,23,08,01,3.20
2011,04,23,08,02,3.20
2011,04,23,08,03,3.30
2011,04,23,08,04,3.40
2011,04,23,08,05,3.40
2011,04,23,08,06,3.60
2011,04,23,08,07,3.60
2011,04,23,08,08,3.80
2011,04,23,08,09,3.80
2011,04,23,08,10,3.90
2011,04,23,08,11,4.00
2011,04,23,08,12,4.10
2011,04,23,08,13,4.20
2011,04,23,08,14,4.20
2011,04,23,08,15,4.30
2011,04,23,08,16,4.40
2011,04,23,08,17,4.50
2011,04,23,08,18,4.50
2011,04,23,08,19,4.60
2011,04,23,08,20,4.70
2011,04,23,08,21,4.80
2011,04,23,08,22,4.90
2011,04,23,08,23,5.00
2011,04,23,08,24,5.10
2011,04,23,08,25,5.20
2011,04,23,08,26,5.30
2011,04,23,08,27,5.40
2011,04,23,08,28,5.40
2011,04,23,08,29,5.50
2011,04,23,08,30,5.60
2011,04,23,08,31,5.60
2011,04,23,08,32,5.70
2011,04,23,08,33,5.80
2011,04,23,08,34,5.80
2011,04,23,08,35,5.90
2011,04,23,08,36,5.90
2011,04,23,08,37,6.00
2011,04,23,08,38,6.10
2011,04,23,08,39,6.20
2011,04,23,08,40,6.30
2011,04,23,08,41,6.30
2011,04,23,08,42,6.50
2011,04,23,08,43,6.60
2011,04,23,08,44,6.70
2011,04,23,08,45,6.70
2011,04,23,08,46,6.80
2011,04,23,08,47,6.90
2011,04,23,08,48,6.90
2011,04,23,08,49,6.90
2011,04,23,08,50,7.00
2011,04,23,08,51,7.00
2011,04,23,08,52,7.00
2011,04,23,08,53,7.10
2011,04,23,08,54,7.10
2011,04,23,08,55,7.10
2011,04,23,08,56,7.20
2011,04,23,08,57,7.20
2011,04,23,08,58,7.20
2011,04,23,08,59,7.30
2011,04,23,09,00,7.30
2011,04,23,09,01,7.40
2011,04,23,09,02,7.40
2011,04,23,09,03,7.50
2011,04,23,09,04,7.50
2011,04,23,09,05,7.60
2011,04,23,09,06,7.60
2011,04,23,09,07,7.60
2011,04,23,09,08,7.70
2011,04,23,09,09,7.70
2011,04,23,09,10,7.70
2011,04,23,09,11,7.70
2011,04,23,09,12,7.70
2011,04,23,09,13,7.70
2011,04,23,09,14,7.80
2011,04,23,09,15,7.80
2011,04,23,09,16,7.80
2011,04,23,09,17,7.90
2011,04,23,09,18,7.90
2011,04,23,09,19,7.90
2011,04,23,09,20,7.90
2011,04,23,09,21,7.90
2011,04,23,09,22,8.00
2011,04,23,09,23,8.10
2011,04,23,09,24,8.20
2011,04,23,09,25,8.30
2011,04,23,09,26,8.30
2011,04,23,09,27,8.40
2011,04,23,09,28,8.40
2011,04,23,09,29,8.40
2011,04,23,09,30,8.50
2011,04,23,09,31,8.50
2011,04,23,09,32,8.60
2011,04,23,09,33,8.60
2011,04,23,09,34,8.60
2011,04,23,09,35,8.60
2011,04,23,09,36,8.50
2011,04,23,09,37,8.40
2011,04,23,09,38,8.40
2011,04,23,09,39,8.50
2011,04,23,09,40,8.50
2011,04,23,09,41,8.60
2011,04,23,09,42,8.60
2011,04,23,09,43,8.70
2011,04,23,09,44,8.70
2011,04,23,09,45,8.70
2011,04,23,09,46,8.70
2011,04,23,09,47,8.70
2011,04,23,09,48,8.80
2011,04,23,09,49,8.80
2011,04,23,09,50,8.90
2011,04,23,09,51,8.90
2011,04,23,09,52,8.90
2011,04,23,09,53,8.80
2011,04,23,09,54,8.80
2011,04,23,09,55,8.80
2011,04,23,09,56,8.80
2011,04,23,09,57,8.80
2011,04,23,09,58,8.80
2011,04,23,09,59,8.80
2011,04,23,10,00,8.90
2011,04,23,10,01,8.90
2011,04,23,10,02,8.90
2011,04,23,10,03,9.00
2011,04,23,10,04,9.00
2011,04,23,10,05,9.00
2011,04,23,10,06,8.90
2011,04,23,10,07,8.90
2011,04,23,10,08,8.90
2011,04,23,10,09,8.80
2011,04,23,10,10,8.80
2011,04,23,10,11,8.90
2011,04,23,10,12,8.80
2011,04,23,10,13,8.80
2011,04,23,10,14,8.80
2011,04,23,10,15,8.90
2011,04,23,10,16,9.00
2011,04,23,10,17,9.00
2011,04,23,10,18,9.10
2011,04,23,10,19,9.10
2011,04,23,10,20,9.10
2011,04,23,10,21,9.20
2011,04,23,10,22,9.20
2011,04,23,10,23,9.20
2011,04,23,10,24,9.20
2011,04,23,10,25,9.20
2011,04,23,10,26,9.20
2011,04,23,10,27,9.30
2011,04,23,10,28,9.30
2011,04,23,10,29,9.30
2011,04,23,10,30,9.30
2011,04,23,10,31,9.30
2011,04,23,10,32,9.30
2011,04,23,10,33,9.30
2011,04,23,10,34,9.20
2011,04,23,10,35,9.20
2011,04,23,10,36,9.20
2011,04,23,10,37,9.30
2011,04,23,10,38,9.30
2011,04,23,10,39,9.40
2011,04,23,10,40,9.40
2011,04,23,10,41,9.30
2011,04,23,10,42,9.30
2011,04,23,10,43,9.30
2011,04,23,10,44,9.30
2011,04,23,10,45,9.40
2011,04,23,10,46,9.40
2011,04,23,10,47,9.50
2011,04,23,10,48,9.50
2011,04,23,10,49,9.60
2011,04,23,10,50,9.60
2011,04,23,10,51,9.60
2011,04,23,10,52,9.50
2011,04,23,10,53,9.40
2011,04,23,10,54,9.40
2011,04,23,10,55,9.40
2011,04,23,10,56,9.40
2011,04,23,10,57,9.40
2011,04,23,10,58,9.40
2011,04,23,10,59,9.40
2011,04,23,11,00,9.50
2011,04,23,11,01,9.50
2011,04,23,11,02,9.40
2011,04,23,11,03,9.40
2011,04,23,11,04,9.40
2011,04,23,11,05,9.40
2011,04,23,11,06,9.50
2011,04,23,11,07,9.50
2011,04,23,11,08,9.50
2011,04,23,11,09,9.60
2011,04,23,11,10,9.60
2011,04,23,11,11,9.60
2011,04,23,11,12,9.60
2011,04,23,11,13,9.60
2011,04,23,11,14,9.60
2011,04,23,11,15,9.70
2011,04,23,11,16,9.70
2011,04,23,11,17,9.70
2011,04,23,11,18,9.80
2011,04,23,11,19,9.80
2011,04,23,11,20,9.90
2011,04,23,11,21,9.90
2011,04,23,11,22,10.00
2011,04,23,11,23,10.00
2011,04,23,11,24,10.10
2011,04,23,11,25,10.10
2011,04,23,11,26,10.20
2011,04,23,11,27,10.20
2011,04,23,11,28,10.20
2011,04,23,11,29,10.20
2011,04,23,11,30,10.20
2011,04,23,11,31,10.20
2011,04,23,11,32,10.30
2011,04,23,11,33,10.30
2011,04,23,11,34,10.30
2011,04,23,11,35,10.30
2011,04,23,11,36,10.40
2011,04,23,11,37,10.50
2011,04,23,11,38,10.50
2011,04,23,11,39,10.50
2011,04,23,11,40,10.50
2011,04,23,11,41,10.50
2011,04,23,11,42,10.60
2011,04,23,11,43,10.60
2011,04,23,11,44,10.60
2011,04,23,11,45,10.60
2011,04,23,11,46,10.70
2011,04,23,11,47,10.70
2011,04,23,11,48,10.70
2011,04,23,11,49,10.80
2011,04,23,11,50,10.80
2011,04,23,11,51,10.80
2011,04,23,11,52,10.80
2011,04,23,11,53,10.80
2011,04,23,11,54,10.80
2011,04,23,11,55,10.80
2011,04,23,11,56,10.80
2011,04,23,11,57,10.90
2011,04,23,11,58,11.00
2011,04,23,11,59,11.00
2011,04,23,12,00,11.00
2011,04,23,12,01,11.00
2011,04,23,12,02,11.00
2011,04,23,12,03,11.00
2011,04,23,12,04,10.90
2011,04,23,12,05,10.90
2011,04,23,12,06,10.80
2011,04,23,12,07,10.80
2011,04,23,12,08,10.80
2011,04,23,12,09,10.80
2011,04,23,12,10,10.70
2011,04,23,12,11,10.70
2011,04,23,12,12,10.80
2011,04,23,12,13,10.80
2011,04,23,12,14,10.70
2011,04,23,12,15,10.70
2011,04,23,12,16,10.70
2011,04,23,12,17,10.70
2011,04,23,12,18,10.70
2011,04,23,12,19,10.70
2011,04,23,12,20,10.60
2011,04,23,12,21,10.60
2011,04,23,12,22,10.50
2011,04,23,12,23,10.60
2011,04,23,12,24,10.60
2011,04,23,12,25,10.60
2011,04,23,12,26,10.70
2011,04,23,12,27,10.80
2011,04,23,12,28,10.80
2011,04,23,12,29,10.80
2011,04,23,12,30,10.80
2011,04,23,12,31,10.80
2011,04,23,12,32,10.70
2011,04,23,12,33,10.70
2011,04,23,12,34,10.80
2011,04,23,12,35,10.90
2011,04,23,12,36,11.00
2011,04,23,12,37,11.10
2011,04,23,12,38,11.20
2011,04,23,12,39,11.30
2011,04,23,12,40,11.20
2011,04,23,12,41,11.20
2011,04,23,12,42,11.10
2011,04,23,12,43,11.00
2011,04,23,12,44,11.00
2011,04,23,12,45,11.00
2011,04,23,12,46,11.00
2011,04,23,12,47,11.00
2011,04,23,12,48,11.00
2011,04,23,12,49,10.90
2011,04,23,12,50,10.80
2011,04,23,12,51,10.80
2011,04,23,12,52,10.80
2011,04,23,12,53,10.80
2011,04,23,12,54,10.90
2011,04,23,12,55,10.80
2011,04,23,12,56,10.80
2011,04,23,12,57,10.80
2011,04,23,12,58,10.80
2011,04,23,12,59,10.80
2011,04,23,13,00,10.90
2011,04,23,13,01,10.90
2011,04,23,13,02,10.90
2011,04,23,13,03,10.80
2011,04,23,13,04,10.70
2011,04,23,13,05,10.60
2011,04,23,13,06,10.60
2011,04,23,13,07,10.70
2011,04,23,13,08,10.70
2011,04,23,13,09,10.70
2011,04,23,13,10,10.70
2011,04,23,13,11,10.60
2011,04,23,13,12,10.60
2011,04,23,13,13,10.70
2011,04,23,13,14,10.80
2011,04,23,13,15,10.90
2011,04,23,13,16,11.00
2011,04,23,13,17,11.20
2011,04,23,13,18,11.20
2011,04,23,13,19,11.30
2011,04,23,13,20,11.40
2011,04,23,13,21,11.50
2011,04,23,13,22,11.60
2011,04,23,13,23,11.60
2011,04,23,13,24,11.70
2011,04,23,13,25,11.80
2011,04,23,13,26,11.80
2011,04,23,13,27,11.80
2011,04,23,13,28,11.90
2011,04,23,13,29,11.90
2011,04,23,13,30,12.00
2011,04,23,13,31,12.00
2011,04,23,13,32,12.00
2011,04,23,13,33,11.80
2011,04,23,13,34,11.80
2011,04,23,13,35,11.80
2011,04,23,13,36,11.80
2011,04,23,13,37,11.80
2011,04,23,13,38,11.80
2011,04,23,13,39,11.80
2011,04,23,13,40,11.80
2011,04,23,13,41,11.70
2011,04,23,13,42,11.70
2011,04,23,13,43,11.60
2011,04,23,13,44,11.60
2011,04,23,13,45,11.60
2011,04,23,13,46,11.60
2011,04,23,13,47,11.60
2011,04,23,13,48,11.70
2011,04,23,13,49,11.80
2011,04,23,13,50,11.80
2011,04,23,13,51,11.90
2011,04,23,13,52,11.90
2011,04,23,13,53,12.10
2011,04,23,13,54,12.10
2011,04,23,13,55,12.20
2011,04,23,13,56,12.20
2011,04,23,13,57,12.20
2011,04,23,13,58,12.10
2011,04,23,13,59,12.10
2011,04,23,14,00,12.00
2011,04,23,14,01,11.90
2011,04,23,14,02,11.80
2011,04,23,14,03,11.70
2011,04,23,14,04,11.60
2011,04,23,14,05,11.70
2011,04,23,14,06,11.70
2011,04,23,14,07,11.80
2011,04,23,14,08,11.80
2011,04,23,14,09,11.70
2011,04,23,14,10,11.70
2011,04,23,14,11,11.70
2011,04,23,14,12,11.70
2011,04,23,14,13,11.60
2011,04,23,14,14,11.60
2011,04,23,14,15,11.60
2011,04,23,14,16,11.60
2011,04,23,14,17,11.70
2011,04,23,14,18,11.80
2011,04,23,14,19,11.80
2011,04,23,14,20,11.80
2011,04,23,14,21,11.80
2011,04,23,14,22,11.70
2011,04,23,14,23,11.70
2011,04,23,14,24,11.80
2011,04,23,14,25,11.70
2011,04,23,14,26,11.80
2011,04,23,14,27,11.80
2011,04,23,14,28,11.90
2011,04,23,14,29,12.00
2011,04,23,14,30,12.10
2011,04,23,14,31,12.10
2011,04,23,14,32,12.10
2011,04,23,14,33,12.10
2011,04,23,14,34,12.20
2011,04,23,14,35,12.20
2011,04,23,14,36,12.20
2011,04,23,14,37,12.20
2011,04,23,14,38,12.20
2011,04,23,14,39,12.20
2011,04,23,14,40,12.20
2011,04,23,14,41,12.20
2011,04,23,14,42,12.20
2011,04,23,14,43,12.10
2011,04,23,14,44,12.00
2011,04,23,14,45,12.10
2011,04,23,14,46,12.20
2011,04,23,14,47,12.20
2011,04,23,14,48,12.30
2011,04,23,14,49,12.30
2011,04,23,14,50,12.30
2011,04,23,14,51,12.30
2011,04,23,14,52,12.20
2011,04,23,14,53,12.20
2011,04,23,14,54,12.10
2011,04,23,14,55,11.90
2011,04,23,14,56,12.00
2011,04,23,14,57,12.10
2011,04,23,14,58,12.10
2011,04,23,14,59,12.10
2011,04,23,15,00,12.20
2011,04,23,15,01,12.30
2011,04,23,15,02,12.30
2011,04,23,15,03,12.30
2011,04,23,15,04,12.30
2011,04,23,15,05,12.30
2011,04,23,15,06,12.30
2011,04,23,15,07,12.30
2011,04,23,15,08,12.10
2011,04,23,15,09,11.90
2011,04,23,15,10,11.90
2011,04,23,15,11,11.80
2011,04,23,15,12,11.80
2011,04,23,15,13,11.80
2011,04,23,15,14,11.90
2011,04,23,15,15,11.90
2011,04,23,15,16,12.00
2011,04,23,15,17,12.00
2011,04,23,15,18,12.10
2011,04,23,15,19,12.20
2011,04,23,15,20,12.20
2011,04,23,15,21,12.30
2011,04,23,15,22,12.30
2011,04,23,15,23,12.20
2011,04,23,15,24,12.10
2011,04,23,15,25,12.00
2011,04,23,15,26,11.90
2011,04,23,15,27,11.80
2011,04,23,15,28,11.80
2011,04,23,15,29,11.80
2011,04,23,15,30,11.80
2011,04,23,15,31,11.80
2011,04,23,15,32,11.80
2011,04,23,15,33,11.80
2011,04,23,15,34,11.90
2011,04,23,15,35,11.90
2011,04,23,15,36,11.90
2011,04,23,15,37,12.00
2011,04,23,15,38,12.00
2011,04,23,15,39,12.10
2011,04,23,15,40,12.20
2011,04,23,15,41,12.10
2011,04,23,15,42,12.10
2011,04,23,15,43,12.10
2011,04,23,15,44,12.10
2011,04,23,15,45,12.10
2011,04,23,15,46,12.10
2011,04,23,15,47,12.10
2011,04,23,15,48,12.10
2011,04,23,15,49,12.10
2011,04,23,15,50,12.00
2011,04,23,15,51,11.90
2011,04,23,15,52,11.90
2011,04,23,15,53,11.90
2011,04,23,15,54,11.80
2011,04,23,15,55,11.80
2011,04,23,15,56,11.80
2011,04,23,15,57,11.70
2011,04,23,15,58,11.60
2011,04,23,15,59,11.60
2011,04,23,16,00,11.50
2011,04,23,16,01,11.50
2011,04,23,16,02,11.50
2011,04,23,16,03,11.60
2011,04,23,16,04,11.60
2011,04,23,16,05,11.70
2011,04,23,16,06,11.80
2011,04,23,16,07,11.80
2011,04,23,16,08,11.90
2011,04,23,16,09,12.00
2011,04,23,16,10,12.00
2011,04,23,16,11,12.00
2011,04,23,16,12,12.00
2011,04,23,16,13,12.00
2011,04,23,16,14,12.00
2011,04,23,16,15,12.00
2011,04,23,16,16,12.00
2011,04,23,16,17,12.00
2011,04,23,16,18,12.00
2011,04,23,16,19,12.00
2011,04,23,16,20,12.10
2011,04,23,16,21,12.00
2011,04,23,16,22,11.90
2011,04,23,16,23,11.90
2011,04,23,16,24,11.90
2011,04,23,16,25,11.80
2011,04,23,16,26,11.80
2011,04,23,16,27,11.70
2011,04,23,16,28,11.60
2011,04,23,16,29,11.60
2011,04,23,16,30,11.60
2011,04,23,16,31,11.70
2011,04,23,16,32,11.80
2011,04,23,16,33,11.80
2011,04,23,16,34,11.80
2011,04,23,16,35,11.90
2011,04,23,16,36,11.90
2011,04,23,16,37,11.80
2011,04,23,16,38,11.70
2011,04,23,16,39,11.60
2011,04,23,16,40,11.50
2011,04,23,16,41,11.50
2011,04,23,16,42,11.50
2011,04,23,16,43,11.60
2011,04,23,16,44,11.60
2011,04,23,16,45,11.70
2011,04,23,16,46,11.60
2011,04,23,16,47,11.50
2011,04,23,16,48,11.40
2011,04,23,16,49,11.40
2011,04,23,16,50,11.40
2011,04,23,16,51,11.40
2011,04,23,16,52,11.30
2011,04,23,16,53,11.30
2011,04,23,16,54,11.30
2011,04,23,16,55,11.40
2011,04,23,16,56,11.40
2011,04,23,16,57,11.40
2011,04,23,16,58,11.50
2011,04,23,16,59,11.60
2011,04,23,17,00,11.60
2011,04,23,17,01,11.70
2011,04,23,17,02,11.60
2011,04,23,17,03,11.60
2011,04,23,17,04,11.60
2011,04,23,17,05,11.60
2011,04,23,17,06,11.60
2011,04,23,17,07,11.60
2011,04,23,17,08,11.60
2011,04,23,17,09,11.60
2011,04,23,17,10,11.60
2011,04,23,17,11,11.60
2011,04,23,17,12,11.50
2011,04,23,17,13,11.50
2011,04,23,17,14,11.50
2011,04,23,17,15,11.50
2011,04,23,17,16,11.60
2011,04,23,17,17,11.70
2011,04,23,17,18,11.80
2011,04,23,17,19,11.80
2011,04,23,17,20,11.90
2011,04,23,17,21,12.00
2011,04,23,17,22,12.10
2011,04,23,17,23,12.20
2011,04,23,17,24,12.30
2011,04,23,17,25,12.40
2011,04,23,17,26,12.50
2011,04,23,17,27,12.60
2011,04,23,17,28,12.60
2011,04,23,17,29,12.60
2011,04,23,17,30,12.50
2011,04,23,17,31,12.40
2011,04,23,17,32,12.40
2011,04,23,17,33,12.30
2011,04,23,17,34,12.20
2011,04,23,17,35,12.20
2011,04,23,17,36,12.20
2011,04,23,17,37,12.20
2011,04,23,17,38,12.10
2011,04,23,17,39,12.10
2011,04,23,17,40,12.10
2011,04,23,17,41,12.00
2011,04,23,17,42,11.90
2011,04,23,17,43,11.80
2011,04,23,17,44,11.70
2011,04,23,17,45,11.60
2011,04,23,17,46,11.50
2011,04,23,17,47,11.40
2011,04,23,17,48,11.30
2011,04,23,17,49,11.30
2011,04,23,17,50,11.20
2011,04,23,17,51,11.10
2011,04,23,17,52,11.10
2011,04,23,17,53,11.00
2011,04,23,17,54,11.00
2011,04,23,17,55,10.90
2011,04,23,17,56,10.90
2011,04,23,17,57,10.90
2011,04,23,17,58,11.00
2011,04,23,17,59,11.00
2011,04,23,18,00,11.00
2011,04,23,18,01,11.00
2011,04,23,18,02,11.10
2011,04,23,18,03,11.10
2011,04,23,18,04,11.10
2011,04,23,18,05,11.20
2011,04,23,18,06,11.20
2011,04,23,18,07,11.20
2011,04,23,18,08,11.20
2011,04,23,18,09,11.20
2011,04,23,18,10,11.10
2011,04,23,18,11,11.10
2011,04,23,18,12,11.00
2011,04,23,18,13,10.90
2011,04,23,18,14,10.80
2011,04,23,18,15,10.80
2011,04,23,18,16,10.80
2011,04,23,18,17,10.80
2011,04,23,18,18,10.80
2011,04,23,18,19,10.80
2011,04,23,18,20,10.80
2011,04,23,18,21,10.80
2011,04,23,18,22,10.80
2011,04,23,18,23,10.80
2011,04,23,18,24,10.80
2011,04,23,18,25,10.80
2011,04,23,18,26,10.80
2011,04,23,18,27,10.80
2011,04,23,18,28,10.80
2011,04,23,18,29,10.80
2011,04,23,18,30,10.80
2011,04,23,18,31,10.80
2011,04,23,18,32,10.90
2011,04,23,18,33,10.90
2011,04,23,18,34,11.00
2011,04,23,18,35,11.10
2011,04,23,18,36,11.10
2011,04,23,18,37,11.10
2011,04,23,18,38,11.10
2011,04,23,18,39,11.10
2011,04,23,18,40,11.10
2011,04,23,18,41,11.00
2011,04,23,18,42,11.00
2011,04,23,18,43,11.00
2011,04,23,18,44,11.00
2011,04,23,18,45,11.00
2011,04,23,18,46,11.00
2011,04,23,18,47,11.00
2011,04,23,18,48,11.00
2011,04,23,18,49,11.00
2011,04,23,18,50,11.00
2011,04,23,18,51,11.00
2011,04,23,18,52,11.00
2011,04,23,18,53,10.90
2011,04,23,18,54,10.90
2011,04,23,18,55,10.90
2011,04,23,18,56,10.90
2011,04,23,18,57,10.90
2011,04,23,18,58,10.80
2011,04,23,18,59,10.80
2011,04,23,19,00,10.80
2011,04,23,19,01,10.80
2011,04,23,19,02,10.70
2011,04,23,19,03,10.70
2011,04,23,19,04,10.70
2011,04,23,19,05,10.70
2011,04,23,19,06,10.70
2011,04,23,19,07,10.70
2011,04,23,19,08,10.70