Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,00,00,12.80
2015,04,28,00,01,12.80
2015,04,28,00,02,12.80
2015,04,28,00,03,12.80
2015,04,28,00,04,12.80
2015,04,28,00,05,12.70
2015,04,28,00,06,12.70
2015,04,28,00,07,12.70
2015,04,28,00,08,12.70
2015,04,28,00,09,12.70
2015,04,28,00,10,12.60
2015,04,28,00,11,12.60
2015,04,28,00,12,12.60
2015,04,28,00,13,12.50
2015,04,28,00,14,12.50
2015,04,28,00,15,12.50
2015,04,28,00,16,12.40
2015,04,28,00,17,12.40
2015,04,28,00,18,12.40
2015,04,28,00,19,12.40
2015,04,28,00,20,12.40
2015,04,28,00,21,12.40
2015,04,28,00,22,12.40
2015,04,28,00,23,12.40
2015,04,28,00,24,12.50
2015,04,28,00,25,12.50
2015,04,28,00,26,12.50
2015,04,28,00,27,12.50
2015,04,28,00,28,12.50
2015,04,28,00,29,12.50
2015,04,28,00,30,12.50
2015,04,28,00,31,12.50
2015,04,28,00,32,12.50
2015,04,28,00,33,12.50
2015,04,28,00,34,12.50
2015,04,28,00,35,12.40
2015,04,28,00,36,12.40
2015,04,28,00,37,12.40
2015,04,28,00,38,12.40
2015,04,28,00,39,12.40
2015,04,28,00,40,12.30
2015,04,28,00,41,12.30
2015,04,28,00,42,12.30
2015,04,28,00,43,12.30
2015,04,28,00,44,12.20
2015,04,28,00,45,12.20
2015,04,28,00,46,12.20
2015,04,28,00,47,12.20
2015,04,28,00,48,12.20
2015,04,28,00,49,12.10
2015,04,28,00,50,12.10
2015,04,28,00,51,12.10
2015,04,28,00,52,12.10
2015,04,28,00,53,12.00
2015,04,28,00,54,12.00
2015,04,28,00,55,12.00
2015,04,28,00,56,12.00
2015,04,28,00,57,11.90
2015,04,28,00,58,11.90
2015,04,28,00,59,11.90
2015,04,28,01,00,11.90
2015,04,28,01,01,11.90
2015,04,28,01,02,11.90
2015,04,28,01,03,11.90
2015,04,28,01,04,11.90
2015,04,28,01,05,11.90
2015,04,28,01,06,11.90
2015,04,28,01,07,11.90
2015,04,28,01,08,11.90
2015,04,28,01,09,11.90
2015,04,28,01,10,11.90
2015,04,28,01,11,11.90
2015,04,28,01,12,11.90
2015,04,28,01,13,11.90
2015,04,28,01,14,11.90
2015,04,28,01,15,11.90
2015,04,28,01,16,11.90
2015,04,28,01,17,11.90
2015,04,28,01,18,11.80
2015,04,28,01,19,11.80
2015,04,28,01,20,11.80
2015,04,28,01,21,11.80
2015,04,28,01,22,11.80
2015,04,28,01,23,11.80
2015,04,28,01,24,11.80
2015,04,28,01,25,11.80
2015,04,28,01,26,11.80
2015,04,28,01,27,11.80
2015,04,28,01,28,11.80
2015,04,28,01,29,11.80
2015,04,28,01,30,11.70
2015,04,28,01,31,11.70
2015,04,28,01,32,11.70
2015,04,28,01,33,11.70
2015,04,28,01,34,11.70
2015,04,28,01,35,11.70
2015,04,28,01,36,11.70
2015,04,28,01,37,11.70
2015,04,28,01,38,11.70
2015,04,28,01,39,11.70
2015,04,28,01,40,11.70
2015,04,28,01,41,11.70
2015,04,28,01,42,11.70
2015,04,28,01,43,11.70
2015,04,28,01,44,11.70
2015,04,28,01,45,11.70
2015,04,28,01,46,11.60
2015,04,28,01,47,11.60
2015,04,28,01,48,11.60
2015,04,28,01,49,11.60
2015,04,28,01,50,11.50
2015,04,28,01,51,11.50
2015,04,28,01,52,11.40
2015,04,28,01,53,11.50
2015,04,28,01,54,11.50
2015,04,28,01,55,11.50
2015,04,28,01,56,11.50
2015,04,28,01,57,11.60
2015,04,28,01,58,11.50
2015,04,28,01,59,11.50
2015,04,28,02,00,11.50
2015,04,28,02,01,11.50
2015,04,28,02,02,11.50
2015,04,28,02,03,11.50
2015,04,28,02,04,11.50
2015,04,28,02,05,11.40
2015,04,28,02,06,11.40
2015,04,28,02,07,11.40
2015,04,28,02,08,11.40
2015,04,28,02,09,11.40
2015,04,28,02,10,11.30
2015,04,28,02,11,11.30
2015,04,28,02,12,11.30
2015,04,28,02,13,11.30
2015,04,28,02,14,11.30
2015,04,28,02,15,11.30
2015,04,28,02,16,11.30
2015,04,28,02,17,11.30
2015,04,28,02,18,11.30
2015,04,28,02,19,11.30
2015,04,28,02,20,11.30
2015,04,28,02,21,11.30
2015,04,28,02,22,11.30
2015,04,28,02,23,11.30
2015,04,28,02,24,11.30
2015,04,28,02,25,11.30
2015,04,28,02,26,11.40
2015,04,28,02,27,11.40
2015,04,28,02,28,11.40
2015,04,28,02,29,11.50
2015,04,28,02,30,11.50
2015,04,28,02,31,11.60
2015,04,28,02,32,11.60
2015,04,28,02,33,11.60
2015,04,28,02,34,11.60
2015,04,28,02,35,11.70
2015,04,28,02,36,11.70
2015,04,28,02,37,11.70
2015,04,28,02,38,11.70
2015,04,28,02,39,11.70
2015,04,28,02,40,11.80
2015,04,28,02,41,11.80
2015,04,28,02,42,11.80
2015,04,28,02,43,11.80
2015,04,28,02,44,11.80
2015,04,28,02,45,11.90
2015,04,28,02,46,11.90
2015,04,28,02,47,11.90
2015,04,28,02,48,12.00
2015,04,28,02,49,12.10
2015,04,28,02,50,12.10
2015,04,28,02,51,12.10
2015,04,28,02,52,12.20
2015,04,28,02,53,12.20
2015,04,28,02,54,12.30
2015,04,28,02,55,12.30
2015,04,28,02,56,12.30
2015,04,28,02,57,12.30
2015,04,28,02,58,12.40
2015,04,28,02,59,12.40
2015,04,28,03,00,12.40
2015,04,28,03,01,12.50
2015,04,28,03,02,12.50
2015,04,28,03,03,12.60
2015,04,28,03,04,12.60
2015,04,28,03,05,12.70
2015,04,28,03,06,12.80
2015,04,28,03,07,12.90
2015,04,28,03,08,13.00
2015,04,28,03,09,13.10
2015,04,28,03,10,13.20
2015,04,28,03,11,13.30
2015,04,28,03,12,13.40
2015,04,28,03,13,13.50
2015,04,28,03,14,13.60
2015,04,28,03,15,13.70
2015,04,28,03,16,13.80
2015,04,28,03,17,13.90
2015,04,28,03,18,14.00
2015,04,28,03,19,14.10
2015,04,28,03,20,14.20
2015,04,28,03,21,14.20
2015,04,28,03,22,14.30
2015,04,28,03,23,14.30
2015,04,28,03,24,14.40
2015,04,28,03,25,14.50
2015,04,28,03,26,14.60
2015,04,28,03,27,14.80
2015,04,28,03,28,14.90
2015,04,28,03,29,15.00
2015,04,28,03,30,15.10
2015,04,28,03,31,15.20
2015,04,28,03,32,15.40
2015,04,28,03,33,15.50
2015,04,28,03,34,15.50
2015,04,28,03,35,15.60
2015,04,28,03,36,15.70
2015,04,28,03,37,15.70
2015,04,28,03,38,15.80
2015,04,28,03,39,15.80
2015,04,28,03,40,15.90
2015,04,28,03,41,15.90
2015,04,28,03,42,15.90
2015,04,28,03,43,16.00
2015,04,28,03,44,16.00
2015,04,28,03,45,16.00
2015,04,28,03,46,16.10
2015,04,28,03,47,16.10
2015,04,28,03,48,16.20
2015,04,28,03,49,16.20
2015,04,28,03,50,16.20
2015,04,28,03,51,16.20
2015,04,28,03,52,16.20
2015,04,28,03,53,16.20
2015,04,28,03,54,16.20
2015,04,28,03,55,16.20
2015,04,28,03,56,16.20
2015,04,28,03,57,16.20
2015,04,28,03,58,16.20
2015,04,28,03,59,16.20
2015,04,28,04,00,16.20
2015,04,28,04,01,16.20
2015,04,28,04,02,16.20
2015,04,28,04,03,16.20
2015,04,28,04,04,16.20
2015,04,28,04,05,16.30
2015,04,28,04,06,16.30
2015,04,28,04,07,16.30
2015,04,28,04,08,16.30
2015,04,28,04,09,16.30
2015,04,28,04,10,16.30
2015,04,28,04,11,16.30
2015,04,28,04,12,16.40
2015,04,28,04,13,16.40
2015,04,28,04,14,16.40
2015,04,28,04,15,16.40
2015,04,28,04,16,16.30
2015,04,28,04,17,16.30
2015,04,28,04,18,16.30
2015,04,28,04,19,16.30
2015,04,28,04,20,16.30
2015,04,28,04,21,16.30
2015,04,28,04,22,16.30
2015,04,28,04,23,16.20
2015,04,28,04,24,16.20
2015,04,28,04,25,16.20
2015,04,28,04,26,16.20
2015,04,28,04,27,16.10
2015,04,28,04,28,16.10
2015,04,28,04,29,16.10
2015,04,28,04,30,16.00
2015,04,28,04,31,16.00
2015,04,28,04,32,16.00
2015,04,28,04,33,16.00
2015,04,28,04,34,16.00
2015,04,28,04,35,15.90
2015,04,28,04,36,15.90
2015,04,28,04,37,15.90
2015,04,28,04,38,15.80
2015,04,28,04,39,15.80
2015,04,28,04,40,15.80
2015,04,28,04,41,15.80
2015,04,28,04,42,15.80
2015,04,28,04,43,15.70
2015,04,28,04,44,15.70
2015,04,28,04,45,15.80
2015,04,28,04,46,15.80
2015,04,28,04,47,15.70
2015,04,28,04,48,15.70
2015,04,28,04,49,15.70
2015,04,28,04,50,15.70
2015,04,28,04,51,15.70
2015,04,28,04,52,15.70
2015,04,28,04,53,15.70
2015,04,28,04,54,15.70
2015,04,28,04,55,15.70
2015,04,28,04,56,15.70
2015,04,28,04,57,15.70
2015,04,28,04,58,15.70
2015,04,28,04,59,15.70
2015,04,28,05,00,15.70
2015,04,28,05,01,15.70
2015,04,28,05,02,15.70
2015,04,28,05,03,15.70
2015,04,28,05,04,15.70
2015,04,28,05,05,15.70
2015,04,28,05,06,15.70
2015,04,28,05,07,15.70
2015,04,28,05,08,15.70
2015,04,28,05,09,15.70
2015,04,28,05,10,15.60
2015,04,28,05,11,15.60
2015,04,28,05,12,15.60
2015,04,28,05,13,15.50
2015,04,28,05,14,15.60
2015,04,28,05,15,15.60
2015,04,28,05,16,15.60
2015,04,28,05,17,15.60
2015,04,28,05,18,15.60
2015,04,28,05,19,15.50
2015,04,28,05,20,15.50
2015,04,28,05,21,15.40
2015,04,28,05,22,15.40
2015,04,28,05,23,15.40
2015,04,28,05,24,15.40
2015,04,28,05,25,15.40
2015,04,28,05,26,15.40
2015,04,28,05,27,15.40
2015,04,28,05,28,15.40
2015,04,28,05,29,15.30
2015,04,28,05,30,15.30
2015,04,28,05,31,15.30
2015,04,28,05,32,15.30
2015,04,28,05,33,15.30
2015,04,28,05,34,15.30
2015,04,28,05,35,15.20
2015,04,28,05,36,15.20
2015,04,28,05,37,15.20
2015,04,28,05,38,15.20
2015,04,28,05,39,15.10
2015,04,28,05,40,15.10
2015,04,28,05,41,15.10
2015,04,28,05,42,15.10
2015,04,28,05,43,15.20
2015,04,28,05,44,15.20
2015,04,28,05,45,15.20
2015,04,28,05,46,15.20
2015,04,28,05,47,15.20
2015,04,28,05,48,15.20
2015,04,28,05,49,15.10
2015,04,28,05,50,15.10
2015,04,28,05,51,15.10
2015,04,28,05,52,15.10
2015,04,28,05,53,15.10
2015,04,28,05,54,15.00
2015,04,28,05,55,15.00
2015,04,28,05,56,15.00
2015,04,28,05,57,15.00
2015,04,28,05,58,15.10
2015,04,28,05,59,15.00
2015,04,28,06,00,15.10
2015,04,28,06,01,15.00
2015,04,28,06,02,15.00
2015,04,28,06,03,15.00
2015,04,28,06,04,14.90
2015,04,28,06,05,14.90
2015,04,28,06,06,15.00
2015,04,28,06,07,15.00
2015,04,28,06,08,15.00
2015,04,28,06,09,15.10
2015,04,28,06,10,15.10
2015,04,28,06,11,15.10
2015,04,28,06,12,15.20
2015,04,28,06,13,15.20
2015,04,28,06,14,15.20
2015,04,28,06,15,15.20
2015,04,28,06,16,15.20
2015,04,28,06,17,15.10
2015,04,28,06,18,15.10
2015,04,28,06,19,15.10
2015,04,28,06,20,15.20
2015,04,28,06,21,15.20
2015,04,28,06,22,15.20
2015,04,28,06,23,15.20
2015,04,28,06,24,15.20
2015,04,28,06,25,15.20
2015,04,28,06,26,15.30
2015,04,28,06,27,15.20
2015,04,28,06,28,15.30
2015,04,28,06,29,15.30
2015,04,28,06,30,15.20
2015,04,28,06,31,15.20
2015,04,28,06,32,15.20
2015,04,28,06,33,15.20
2015,04,28,06,34,15.20
2015,04,28,06,35,15.10
2015,04,28,06,36,15.10
2015,04,28,06,37,15.10
2015,04,28,06,38,15.10
2015,04,28,06,39,15.00
2015,04,28,06,40,15.00
2015,04,28,06,41,15.00
2015,04,28,06,42,14.90
2015,04,28,06,43,14.90
2015,04,28,06,44,14.80
2015,04,28,06,45,14.70
2015,04,28,06,46,14.70
2015,04,28,06,47,14.50
2015,04,28,06,48,14.40
2015,04,28,06,49,14.30
2015,04,28,06,50,14.20
2015,04,28,06,51,14.10
2015,04,28,06,52,14.00
2015,04,28,06,53,14.00
2015,04,28,06,54,13.90
2015,04,28,06,55,13.80
2015,04,28,06,56,13.80
2015,04,28,06,57,13.70
2015,04,28,06,58,13.70
2015,04,28,06,59,13.70
2015,04,28,07,00,13.70
2015,04,28,07,01,13.70
2015,04,28,07,02,13.70
2015,04,28,07,03,13.70
2015,04,28,07,04,13.70
2015,04,28,07,05,13.70
2015,04,28,07,06,13.70
2015,04,28,07,07,13.70
2015,04,28,07,08,13.80
2015,04,28,07,09,13.80
2015,04,28,07,10,13.80
2015,04,28,07,11,13.80
2015,04,28,07,12,13.80
2015,04,28,07,13,13.90
2015,04,28,07,14,13.90
2015,04,28,07,15,13.90
2015,04,28,07,16,13.90
2015,04,28,07,17,13.90
2015,04,28,07,18,14.00
2015,04,28,07,19,14.00
2015,04,28,07,20,14.00
2015,04,28,07,21,14.10
2015,04,28,07,22,14.10
2015,04,28,07,23,14.20
2015,04,28,07,24,14.20
2015,04,28,07,25,14.20
2015,04,28,07,26,14.30
2015,04,28,07,27,14.30
2015,04,28,07,28,14.30
2015,04,28,07,29,14.30
2015,04,28,07,30,14.30
2015,04,28,07,31,14.30
2015,04,28,07,32,14.30
2015,04,28,07,33,14.30
2015,04,28,07,34,14.30
2015,04,28,07,35,14.30
2015,04,28,07,36,14.40
2015,04,28,07,37,14.40
2015,04,28,07,38,14.40
2015,04,28,07,39,14.40
2015,04,28,07,40,14.40
2015,04,28,07,41,14.40
2015,04,28,07,42,14.40
2015,04,28,07,43,14.40
2015,04,28,07,44,14.40
2015,04,28,07,45,14.40
2015,04,28,07,46,14.40
2015,04,28,07,47,14.50
2015,04,28,07,48,14.50
2015,04,28,07,49,14.60
2015,04,28,07,50,14.60
2015,04,28,07,51,14.60
2015,04,28,07,52,14.60
2015,04,28,07,53,14.70
2015,04,28,07,54,14.70
2015,04,28,07,55,14.70
2015,04,28,07,56,14.70
2015,04,28,07,57,14.80
2015,04,28,07,58,14.80
2015,04,28,07,59,14.80
2015,04,28,08,00,14.90
2015,04,28,08,01,14.90
2015,04,28,08,02,15.00
2015,04,28,08,03,15.00
2015,04,28,08,04,15.10
2015,04,28,08,05,15.10
2015,04,28,08,06,15.10
2015,04,28,08,07,15.10
2015,04,28,08,08,15.20
2015,04,28,08,09,15.20
2015,04,28,08,10,15.20
2015,04,28,08,11,15.30
2015,04,28,08,12,15.30
2015,04,28,08,13,15.30
2015,04,28,08,14,15.30
2015,04,28,08,15,15.30
2015,04,28,08,16,15.30
2015,04,28,08,17,15.30
2015,04,28,08,18,15.20
2015,04,28,08,19,15.20
2015,04,28,08,20,15.20
2015,04,28,08,21,15.10
2015,04,28,08,22,15.00
2015,04,28,08,23,14.90
2015,04,28,08,24,14.80
2015,04,28,08,25,14.70
2015,04,28,08,26,14.70
2015,04,28,08,27,14.60
2015,04,28,08,28,14.50
2015,04,28,08,29,14.40
2015,04,28,08,30,14.40
2015,04,28,08,31,14.40
2015,04,28,08,32,14.30
2015,04,28,08,33,14.40
2015,04,28,08,34,14.30
2015,04,28,08,35,14.30
2015,04,28,08,36,14.30
2015,04,28,08,37,14.30
2015,04,28,08,38,14.20
2015,04,28,08,39,14.20
2015,04,28,08,40,14.20
2015,04,28,08,41,14.20
2015,04,28,08,42,14.10
2015,04,28,08,43,14.10
2015,04,28,08,44,14.00
2015,04,28,08,45,13.90
2015,04,28,08,46,13.90
2015,04,28,08,47,13.80
2015,04,28,08,48,13.80
2015,04,28,08,49,13.70
2015,04,28,08,50,13.70
2015,04,28,08,51,13.60
2015,04,28,08,52,13.60
2015,04,28,08,53,13.50
2015,04,28,08,54,13.40
2015,04,28,08,55,13.40
2015,04,28,08,56,13.40
2015,04,28,08,57,13.40
2015,04,28,08,58,13.30
2015,04,28,08,59,13.30
2015,04,28,09,00,13.30
2015,04,28,09,01,13.30
2015,04,28,09,02,13.30
2015,04,28,09,03,13.20
2015,04,28,09,04,13.20
2015,04,28,09,05,13.20
2015,04,28,09,06,13.10
2015,04,28,09,07,13.10
2015,04,28,09,08,13.10
2015,04,28,09,09,13.10
2015,04,28,09,10,13.00
2015,04,28,09,11,13.00
2015,04,28,09,12,13.00
2015,04,28,09,13,12.90
2015,04,28,09,14,12.90
2015,04,28,09,15,12.90
2015,04,28,09,16,12.90
2015,04,28,09,17,12.90
2015,04,28,09,18,12.80
2015,04,28,09,19,12.80
2015,04,28,09,20,12.80
2015,04,28,09,21,12.80
2015,04,28,09,22,12.80
2015,04,28,09,23,12.70
2015,04,28,09,24,12.70
2015,04,28,09,25,12.70
2015,04,28,09,26,12.70
2015,04,28,09,27,12.70
2015,04,28,09,28,12.70
2015,04,28,09,29,12.70
2015,04,28,09,30,12.70
2015,04,28,09,31,12.70
2015,04,28,09,32,12.70
2015,04,28,09,33,12.70
2015,04,28,09,34,12.60
2015,04,28,09,35,12.60
2015,04,28,09,36,12.60
2015,04,28,09,37,12.50
2015,04,28,09,38,12.50
2015,04,28,09,39,12.50
2015,04,28,09,40,12.50
2015,04,28,09,41,12.40
2015,04,28,09,42,12.40
2015,04,28,09,43,12.40
2015,04,28,09,44,12.40
2015,04,28,09,45,12.50
2015,04,28,09,46,12.50
2015,04,28,09,47,12.50
2015,04,28,09,48,12.50
2015,04,28,09,49,12.50
2015,04,28,09,50,12.50
2015,04,28,09,51,12.60
2015,04,28,09,52,12.60
2015,04,28,09,53,12.60
2015,04,28,09,54,12.60
2015,04,28,09,55,12.50
2015,04,28,09,56,12.50
2015,04,28,09,57,12.50
2015,04,28,09,58,12.50
2015,04,28,09,59,12.50
2015,04,28,10,00,12.50
2015,04,28,10,01,12.50
2015,04,28,10,02,12.60
2015,04,28,10,03,12.60
2015,04,28,10,04,12.60
2015,04,28,10,05,12.60
2015,04,28,10,06,12.60
2015,04,28,10,07,12.60
2015,04,28,10,08,12.60
2015,04,28,10,09,12.60
2015,04,28,10,10,12.60
2015,04,28,10,11,12.60
2015,04,28,10,12,12.70
2015,04,28,10,13,12.70
2015,04,28,10,14,12.70
2015,04,28,10,15,12.70
2015,04,28,10,16,12.70
2015,04,28,10,17,12.60
2015,04,28,10,18,12.60
2015,04,28,10,19,12.60
2015,04,28,10,20,12.60
2015,04,28,10,21,12.60
2015,04,28,10,22,12.60
2015,04,28,10,23,12.60
2015,04,28,10,24,12.60
2015,04,28,10,25,12.60
2015,04,28,10,26,12.60
2015,04,28,10,27,12.60
2015,04,28,10,28,12.60
2015,04,28,10,29,12.60
2015,04,28,10,30,12.60
2015,04,28,10,31,12.60
2015,04,28,10,32,12.60
2015,04,28,10,33,12.60
2015,04,28,10,34,12.60
2015,04,28,10,35,12.60
2015,04,28,10,36,12.60
2015,04,28,10,37,12.60
2015,04,28,10,38,12.70
2015,04,28,10,39,12.70
2015,04,28,10,40,12.70
2015,04,28,10,41,12.70
2015,04,28,10,42,12.70
2015,04,28,10,43,12.70
2015,04,28,10,44,12.70
2015,04,28,10,45,12.70
2015,04,28,10,46,12.60
2015,04,28,10,47,12.60
2015,04,28,10,48,12.60
2015,04,28,10,49,12.50
2015,04,28,10,50,12.50
2015,04,28,10,51,12.50
2015,04,28,10,52,12.40
2015,04,28,10,53,12.40
2015,04,28,10,54,12.40
2015,04,28,10,55,12.40
2015,04,28,10,56,12.40
2015,04,28,10,57,12.40
2015,04,28,10,58,12.40
2015,04,28,10,59,12.40
2015,04,28,11,00,12.40
2015,04,28,11,01,12.40
2015,04,28,11,02,12.40
2015,04,28,11,03,12.40
2015,04,28,11,04,12.40
2015,04,28,11,05,12.30
2015,04,28,11,06,12.30
2015,04,28,11,07,12.30
2015,04,28,11,08,12.20
2015,04,28,11,09,12.20
2015,04,28,11,10,12.20
2015,04,28,11,11,12.10
2015,04,28,11,12,12.10
2015,04,28,11,13,12.10
2015,04,28,11,14,12.10
2015,04,28,11,15,12.00
2015,04,28,11,16,12.00
2015,04,28,11,17,12.00
2015,04,28,11,18,12.00
2015,04,28,11,19,11.90
2015,04,28,11,20,11.90
2015,04,28,11,21,11.90
2015,04,28,11,22,11.90
2015,04,28,11,23,11.90
2015,04,28,11,24,11.90
2015,04,28,11,25,11.90
2015,04,28,11,26,11.90
2015,04,28,11,27,11.90
2015,04,28,11,28,11.80
2015,04,28,11,29,11.80
2015,04,28,11,30,11.80
2015,04,28,11,31,11.80
2015,04,28,11,32,11.70
2015,04,28,11,33,11.70
2015,04,28,11,34,11.70
2015,04,28,11,35,11.70
2015,04,28,11,36,11.60
2015,04,28,11,37,11.60
2015,04,28,11,38,11.60
2015,04,28,11,39,11.60
2015,04,28,11,40,11.50
2015,04,28,11,41,11.50
2015,04,28,11,42,11.50
2015,04,28,11,43,11.50
2015,04,28,11,44,11.40
2015,04,28,11,45,11.40
2015,04,28,11,46,11.40
2015,04,28,11,47,11.40
2015,04,28,11,48,11.40
2015,04,28,11,49,11.40
2015,04,28,11,50,11.40
2015,04,28,11,51,11.40
2015,04,28,11,52,11.40
2015,04,28,11,53,11.30
2015,04,28,11,54,11.30
2015,04,28,11,55,11.30
2015,04,28,11,56,11.30
2015,04,28,11,57,11.30
2015,04,28,11,58,11.30
2015,04,28,11,59,11.30
2015,04,28,12,00,11.30
2015,04,28,12,01,11.30
2015,04,28,12,02,11.30
2015,04,28,12,03,11.30
2015,04,28,12,04,11.30
2015,04,28,12,05,11.20
2015,04,28,12,06,11.20
2015,04,28,12,07,11.20
2015,04,28,12,08,11.20
2015,04,28,12,09,11.20
2015,04,28,12,10,11.20
2015,04,28,12,11,11.10
2015,04,28,12,12,11.10
2015,04,28,12,13,11.10
2015,04,28,12,14,11.10
2015,04,28,12,15,11.10
2015,04,28,12,16,11.10
2015,04,28,12,17,11.00
2015,04,28,12,18,11.00
2015,04,28,12,19,11.00
2015,04,28,12,20,10.90
2015,04,28,12,21,10.90
2015,04,28,12,22,10.80
2015,04,28,12,23,10.80
2015,04,28,12,24,10.70
2015,04,28,12,25,10.70
2015,04,28,12,26,10.60
2015,04,28,12,27,10.60
2015,04,28,12,28,10.60
2015,04,28,12,29,10.60
2015,04,28,12,30,10.60
2015,04,28,12,31,10.60
2015,04,28,12,32,10.60
2015,04,28,12,33,10.60
2015,04,28,12,34,10.50
2015,04,28,12,35,10.50
2015,04,28,12,36,10.50
2015,04,28,12,37,10.50
2015,04,28,12,38,10.50
2015,04,28,12,39,10.40
2015,04,28,12,40,10.50
2015,04,28,12,41,10.40
2015,04,28,12,42,10.40
2015,04,28,12,43,10.50
2015,04,28,12,44,10.50
2015,04,28,12,45,10.50
2015,04,28,12,46,10.50
2015,04,28,12,47,10.50
2015,04,28,12,48,10.50
2015,04,28,12,49,10.50
2015,04,28,12,50,10.50
2015,04,28,12,51,10.50
2015,04,28,12,52,10.50
2015,04,28,12,53,10.50
2015,04,28,12,54,10.50
2015,04,28,12,55,10.50
2015,04,28,12,56,10.50
2015,04,28,12,57,10.50
2015,04,28,12,58,10.60
2015,04,28,12,59,10.60
2015,04,28,13,00,10.60
2015,04,28,13,01,10.60
2015,04,28,13,02,10.60
2015,04,28,13,03,10.70
2015,04,28,13,04,10.70
2015,04,28,13,05,10.70
2015,04,28,13,06,10.70
2015,04,28,13,07,10.70
2015,04,28,13,08,10.70
2015,04,28,13,09,10.70
2015,04,28,13,10,10.70
2015,04,28,13,11,10.80
2015,04,28,13,12,10.80
2015,04,28,13,13,10.80
2015,04,28,13,14,10.80
2015,04,28,13,15,10.80
2015,04,28,13,16,10.90
2015,04,28,13,17,10.90
2015,04,28,13,18,10.90
2015,04,28,13,19,10.90
2015,04,28,13,20,10.90
2015,04,28,13,21,11.00
2015,04,28,13,22,11.00
2015,04,28,13,23,11.10
2015,04,28,13,24,11.10
2015,04,28,13,25,11.10
2015,04,28,13,26,11.10
2015,04,28,13,27,11.10
2015,04,28,13,28,11.20
2015,04,28,13,29,11.20
2015,04,28,13,30,11.20
2015,04,28,13,31,11.30
2015,04,28,13,32,11.30
2015,04,28,13,33,11.30
2015,04,28,13,34,11.30
2015,04,28,13,35,11.40
2015,04,28,13,36,11.40
2015,04,28,13,37,11.40
2015,04,28,13,38,11.40
2015,04,28,13,39,11.40
2015,04,28,13,40,11.40
2015,04,28,13,41,11.40
2015,04,28,13,42,11.40
2015,04,28,13,43,11.40
2015,04,28,13,44,11.50
2015,04,28,13,45,11.50
2015,04,28,13,46,11.50
2015,04,28,13,47,11.60
2015,04,28,13,48,11.60
2015,04,28,13,49,11.60
2015,04,28,13,50,11.70
2015,04,28,13,51,11.70
2015,04,28,13,52,11.70
2015,04,28,13,53,11.80
2015,04,28,13,54,11.80
2015,04,28,13,55,11.80
2015,04,28,13,56,11.80
2015,04,28,13,57,11.80
2015,04,28,13,58,11.70
2015,04,28,13,59,11.80
2015,04,28,14,00,11.80
2015,04,28,14,01,11.80
2015,04,28,14,02,11.80
2015,04,28,14,03,11.90
2015,04,28,14,04,11.90
2015,04,28,14,05,12.00
2015,04,28,14,06,12.00
2015,04,28,14,07,12.00
2015,04,28,14,08,12.10
2015,04,28,14,09,12.10
2015,04,28,14,10,12.20
2015,04,28,14,11,12.20
2015,04,28,14,12,12.20
2015,04,28,14,13,12.20
2015,04,28,14,14,12.20
2015,04,28,14,15,12.30
2015,04,28,14,16,12.30
2015,04,28,14,17,12.30
2015,04,28,14,18,12.30
2015,04,28,14,19,12.30
2015,04,28,14,20,12.30
2015,04,28,14,21,12.40
2015,04,28,14,22,12.40
2015,04,28,14,23,12.40
2015,04,28,14,24,12.50
2015,04,28,14,25,12.50
2015,04,28,14,26,12.60
2015,04,28,14,27,12.70
2015,04,28,14,28,12.70
2015,04,28,14,29,12.80
2015,04,28,14,30,12.80
2015,04,28,14,31,12.80
2015,04,28,14,32,12.80
2015,04,28,14,33,12.80
2015,04,28,14,34,12.80
2015,04,28,14,35,12.80
2015,04,28,14,36,12.80
2015,04,28,14,37,12.80
2015,04,28,14,38,12.80
2015,04,28,14,39,12.80
2015,04,28,14,40,12.90
2015,04,28,14,41,12.90
2015,04,28,14,42,13.00
2015,04,28,14,43,13.10
2015,04,28,14,44,13.10
2015,04,28,14,45,13.20
2015,04,28,14,46,13.20
2015,04,28,14,47,13.20
2015,04,28,14,48,13.20
2015,04,28,14,49,13.30
2015,04,28,14,50,13.30
2015,04,28,14,51,13.30
2015,04,28,14,52,13.30
2015,04,28,14,53,13.30
2015,04,28,14,54,13.30
2015,04,28,14,55,13.40
2015,04,28,14,56,13.40
2015,04,28,14,57,13.40
2015,04,28,14,58,13.50
2015,04,28,14,59,13.50
2015,04,28,15,00,13.60
2015,04,28,15,01,13.70
2015,04,28,15,02,13.70
2015,04,28,15,03,13.70
2015,04,28,15,04,13.80
2015,04,28,15,05,13.80
2015,04,28,15,06,13.90
2015,04,28,15,07,14.00
2015,04,28,15,08,14.00
2015,04,28,15,09,14.10
2015,04,28,15,10,14.10
2015,04,28,15,11,14.10
2015,04,28,15,12,14.10
2015,04,28,15,13,14.10
2015,04,28,15,14,14.20
2015,04,28,15,15,14.20
2015,04,28,15,16,14.30
2015,04,28,15,17,14.30
2015,04,28,15,18,14.40
2015,04,28,15,19,14.40
2015,04,28,15,20,14.40
2015,04,28,15,21,14.40
2015,04,28,15,22,14.30
2015,04,28,15,23,14.30
2015,04,28,15,24,14.40
2015,04,28,15,25,14.40
2015,04,28,15,26,14.50
2015,04,28,15,27,14.50
2015,04,28,15,28,14.60
2015,04,28,15,29,14.60
2015,04,28,15,30,14.70
2015,04,28,15,31,14.70
2015,04,28,15,32,14.70
2015,04,28,15,33,14.80
2015,04,28,15,34,14.80
2015,04,28,15,35,14.90
2015,04,28,15,36,15.00
2015,04,28,15,37,15.10
2015,04,28,15,38,15.20
2015,04,28,15,39,15.20
2015,04,28,15,40,15.30
2015,04,28,15,41,15.40
2015,04,28,15,42,15.40
2015,04,28,15,43,15.50
2015,04,28,15,44,15.60
2015,04,28,15,45,15.70
2015,04,28,15,46,15.80
2015,04,28,15,47,15.90
2015,04,28,15,48,15.90
2015,04,28,15,49,15.90
2015,04,28,15,50,15.80
2015,04,28,15,51,15.80
2015,04,28,15,52,15.80
2015,04,28,15,53,15.80
2015,04,28,15,54,15.80
2015,04,28,15,55,15.80
2015,04,28,15,56,15.80
2015,04,28,15,57,15.80
2015,04,28,15,58,15.80
2015,04,28,15,59,15.80
2015,04,28,16,00,15.70
2015,04,28,16,01,15.70
2015,04,28,16,02,15.70
2015,04,28,16,03,15.70
2015,04,28,16,04,15.80
2015,04,28,16,05,15.90
2015,04,28,16,06,15.90
2015,04,28,16,07,15.90
2015,04,28,16,08,15.90
2015,04,28,16,09,16.00
2015,04,28,16,10,16.00
2015,04,28,16,11,15.90
2015,04,28,16,12,15.90
2015,04,28,16,13,15.80
2015,04,28,16,14,15.80
2015,04,28,16,15,15.80
2015,04,28,16,16,15.80
2015,04,28,16,17,15.80
2015,04,28,16,18,15.80
2015,04,28,16,19,15.80
2015,04,28,16,20,15.70
2015,04,28,16,21,15.70
2015,04,28,16,22,15.80
2015,04,28,16,23,15.80
2015,04,28,16,24,15.90
2015,04,28,16,25,15.90
2015,04,28,16,26,16.00
2015,04,28,16,27,16.10
2015,04,28,16,28,16.10
2015,04,28,16,29,16.00
2015,04,28,16,30,16.00
2015,04,28,16,31,15.90
2015,04,28,16,32,15.80
2015,04,28,16,33,15.70
2015,04,28,16,34,15.70
2015,04,28,16,35,15.80
2015,04,28,16,36,15.80
2015,04,28,16,37,15.80
2015,04,28,16,38,15.90
2015,04,28,16,39,16.00
2015,04,28,16,40,16.00
2015,04,28,16,41,16.00
2015,04,28,16,42,16.00
2015,04,28,16,43,16.00
2015,04,28,16,44,16.00
2015,04,28,16,45,16.00
2015,04,28,16,46,16.00
2015,04,28,16,47,16.00
2015,04,28,16,48,15.90
2015,04,28,16,49,15.90
2015,04,28,16,50,15.90
2015,04,28,16,51,15.90
2015,04,28,16,52,15.90
2015,04,28,16,53,15.90
2015,04,28,16,54,15.90
2015,04,28,16,55,15.90
2015,04,28,16,56,15.90
2015,04,28,16,57,15.90
2015,04,28,16,58,15.90
2015,04,28,16,59,16.00
2015,04,28,17,00,16.10
2015,04,28,17,01,16.10
2015,04,28,17,02,16.20
2015,04,28,17,03,16.20
2015,04,28,17,04,16.10
2015,04,28,17,05,16.10
2015,04,28,17,06,16.00
2015,04,28,17,07,15.90
2015,04,28,17,08,15.90
2015,04,28,17,09,15.90
2015,04,28,17,10,15.80
2015,04,28,17,11,15.70
2015,04,28,17,12,15.70
2015,04,28,17,13,15.70
2015,04,28,17,14,15.70
2015,04,28,17,15,15.70
2015,04,28,17,16,15.70
2015,04,28,17,17,15.70
2015,04,28,17,18,15.80
2015,04,28,17,19,15.80